# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245152,0.249294,0.246717,0.001267
11928.250000,1,0.247603,0.251636,0.249169,0.001236
11928.500000,1,0.255283,0.259149,0.257109,0.001208
11928.750000,1,0.268350,0.272527,0.270580,0.001347
11929.000000,1,0.286774,0.291792,0.289474,0.001571
11929.250000,1,0.310466,0.315876,0.313270,0.001635
11929.500000,1,0.338708,0.345172,0.342099,0.001877
11929.750000,1,0.372780,0.379315,0.376056,0.001959
11930.000000,1,0.411096,0.418937,0.415065,0.002318
11930.250000,1,0.454389,0.462615,0.458349,0.002492
11930.500000,1,0.500039,0.508778,0.504595,0.002775
11930.750000,1,0.547149,0.556425,0.551938,0.002830
11931.000000,1,0.594127,0.604062,0.599445,0.003085
11931.250000,1,0.640238,0.650182,0.645984,0.003094
11931.500000,1,0.686638,0.696875,0.692038,0.003271
11931.750000,1,0.730640,0.740319,0.736092,0.002956
11932.000000,1,0.772230,0.782646,0.777856,0.003207
11932.250000,1,0.810033,0.819093,0.814735,0.002962
11932.500000,1,0.842767,0.852663,0.848090,0.002919
11932.750000,1,0.872998,0.881247,0.877782,0.002641
11933.000000,1,0.900553,0.909657,0.905285,0.002665
11933.250000,1,0.926977,0.934779,0.930571,0.002419
11933.500000,1,0.949567,0.957956,0.953927,0.002635
11933.750000,1,0.969408,0.978816,0.973729,0.002712
11934.000000,1,0.986126,0.995210,0.990151,0.002713
11934.250000,1,1.001565,1.010289,1.005352,0.002831
11934.500000,1,1.016655,1.025116,1.020614,0.002555
11934.750000,1,1.032782,1.040913,1.036452,0.002640
11935.000000,1,1.048433,1.057023,1.051904,0.002725
11935.250000,1,1.062945,1.070456,1.066349,0.002472
11935.500000,1,1.074756,1.083536,1.078838,0.002608
11935.750000,1,1.085405,1.096464,1.090883,0.003089
11936.000000,1,1.097630,1.108716,1.103308,0.003269
11936.250000,1,1.112637,1.122109,1.117277,0.002965
11936.500000,1,1.127471,1.136734,1.131312,0.003065
11936.750000,1,1.141123,1.149824,1.145092,0.002738
11937.000000,1,1.153217,1.163308,1.157401,0.002952
11937.250000,1,1.164543,1.175600,1.169632,0.003071
11937.500000,1,1.177537,1.187427,1.182003,0.002672
11937.750000,1,1.190895,1.202366,1.195889,0.003144
11938.000000,1,1.206711,1.217546,1.211067,0.002797
11938.250000,1,1.222554,1.232394,1.225293,0.002823
11938.500000,1,1.234795,1.246575,1.239344,0.003237
11938.750000,1,1.243337,1.254887,1.248494,0.003014
11939.000000,1,1.253628,1.263816,1.258126,0.002836
11939.250000,1,1.262819,1.273966,1.269084,0.003107
11939.500000,1,1.275977,1.286662,1.281783,0.003072
11939.750000,1,1.288116,1.300106,1.294610,0.003405
11940.000000,1,1.302793,1.311711,1.307402,0.002514
11940.250000,1,1.314163,1.322609,1.317909,0.002676
11940.500000,1,1.321716,1.329730,1.325817,0.002407
11940.750000,1,1.327230,1.334168,1.331287,0.002301
11941.000000,1,1.330909,1.336928,1.334471,0.002070
11941.250000,1,1.331447,1.338356,1.336005,0.002236
11941.500000,1,1.331071,1.336857,1.334466,0.002237
11941.750000,1,1.328260,1.334213,1.331939,0.001924
11942.000000,1,1.325550,1.332192,1.329090,0.002296
11942.250000,1,1.322789,1.333457,1.328960,0.003224
11942.500000,1,1.323932,1.335718,1.330322,0.003587
11942.750000,1,1.327360,1.338069,1.333020,0.003154
11943.000000,1,1.327784,1.340440,1.334620,0.003835
11943.250000,1,1.328502,1.339599,1.334669,0.003578
11943.500000,1,1.325175,1.335533,1.331707,0.003300
11943.750000,1,1.323942,1.331580,1.328076,0.002778
11944.000000,1,1.319583,1.327325,1.323373,0.002713
11944.250000,1,1.312100,1.321609,1.317463,0.003041
11944.500000,1,1.305325,1.314225,1.310028,0.002925
11944.750000,1,1.294899,1.304430,1.299905,0.003130
11945.000000,1,1.285279,1.295438,1.289471,0.003070
11945.250000,1,1.274310,1.283361,1.278341,0.002922
11945.500000,1,1.265374,1.273804,1.269263,0.003013
11945.750000,1,1.257634,1.265943,1.262105,0.002744
11946.000000,1,1.252473,1.259989,1.255727,0.002534
11946.250000,1,1.246019,1.255592,1.250244,0.002874
11946.500000,1,1.240100,1.250144,1.244855,0.003117
11946.750000,1,1.236121,1.244795,1.239727,0.002815
11947.000000,1,1.231414,1.240924,1.235573,0.003060
11947.250000,1,1.229727,1.239128,1.233795,0.003349
11947.500000,1,1.229636,1.237957,1.233217,0.002972
11947.750000,1,1.228626,1.238172,1.233026,0.003215
11948.000000,1,1.226930,1.238381,1.232864,0.003549
11948.250000,1,1.225293,1.236413,1.231357,0.003347
11948.500000,1,1.223152,1.232976,1.228664,0.003278
11948.750000,1,1.220092,1.229709,1.225289,0.003089
11949.000000,1,1.217112,1.226205,1.221718,0.003050
11949.250000,1,1.211830,1.220837,1.216855,0.002943
11949.500000,1,1.207891,1.215733,1.211855,0.002732
11949.750000,1,1.204295,1.211106,1.207486,0.002398
11950.000000,1,1.199386,1.207689,1.203423,0.002506
11950.250000,1,1.195043,1.201975,1.198353,0.002272
11950.500000,1,1.189003,1.195650,1.192537,0.002052
11950.750000,1,1.182822,1.189326,1.185935,0.002183
11951.000000,1,1.176327,1.182512,1.179599,0.002160
11951.250000,1,1.169550,1.175669,1.172722,0.001801
11951.500000,1,1.162429,1.169704,1.166169,0.002266
11951.750000,1,1.155339,1.162630,1.159374,0.002188
11952.000000,1,1.148814,1.155497,1.152953,0.002323
11952.250000,1,1.141875,1.148073,1.145466,0.002157
11952.500000,1,1.133633,1.141871,1.138280,0.002389
11952.750000,1,1.127099,1.135399,1.131032,0.002426
11953.000000,1,1.119412,1.127755,1.123956,0.002561
11953.250000,1,1.113241,1.122972,1.117649,0.002653
11953.500000,1,1.107019,1.116540,1.110949,0.002670
11953.750000,1,1.097919,1.107662,1.102341,0.002763
11954.000000,1,1.087334,1.098186,1.091759,0.003000
11954.250000,1,1.074153,1.085981,1.078161,0.003423
11954.500000,1,1.058134,1.070449,1.062201,0.003563
11954.750000,1,1.037867,1.050892,1.042285,0.003632
11955.000000,1,1.012949,1.027816,1.018658,0.004105
11955.250000,1,0.984121,1.000578,0.990241,0.004583
11955.500000,1,0.950830,0.966339,0.956901,0.004524
11955.750000,1,0.914166,0.930567,0.919653,0.004950
11956.000000,1,0.875180,0.893239,0.881127,0.005134
11956.250000,1,0.832097,0.849478,0.838204,0.004836
11956.500000,1,0.786521,0.803943,0.792311,0.004884
11956.750000,1,0.737237,0.754888,0.742976,0.004929
11957.000000,1,0.684107,0.702490,0.690560,0.004985
11957.250000,1,0.630543,0.647457,0.635805,0.004742
11957.500000,1,0.576052,0.591585,0.581203,0.004386
11957.750000,1,0.523336,0.538219,0.527921,0.004287
11958.000000,1,0.472228,0.485589,0.476547,0.003764
11958.250000,1,0.424306,0.436494,0.428250,0.003405
11958.500000,1,0.380657,0.391536,0.384145,0.002993
11958.750000,1,0.341878,0.351337,0.344835,0.002641
11959.000000,1,0.308935,0.317273,0.311636,0.002281
11959.250000,1,0.282680,0.289279,0.284654,0.001849
11959.500000,1,0.263171,0.268717,0.264720,0.001588
11959.750000,1,0.250913,0.255736,0.252335,0.001411
11960.000000,2,0.266815,0.268750,0.267700,0.000532
11960.250000,2,0.269088,0.270835,0.270151,0.000527
11960.500000,2,0.275942,0.278186,0.277272,0.000666
11960.750000,2,0.288383,0.291035,0.289968,0.000895
11961.000000,2,0.305850,0.308786,0.307598,0.001052
11961.250000,2,0.328616,0.332506,0.330816,0.001329
11961.500000,2,0.356789,0.360719,0.358952,0.001424
11961.750000,2,0.389523,0.394110,0.391971,0.001621
11962.000000,2,0.426359,0.431843,0.428976,0.001910
11962.250000,2,0.467138,0.473670,0.470688,0.002294
11962.500000,2,0.512177,0.518231,0.515229,0.002237
11962.750000,2,0.558214,0.564838,0.561742,0.002463
11963.000000,2,0.605075,0.612227,0.608281,0.002510
11963.250000,2,0.651533,0.658671,0.654364,0.002503
11963.500000,2,0.695320,0.703236,0.698571,0.002706
11963.750000,2,0.738477,0.745916,0.741747,0.002589
11964.000000,2,0.780931,0.787812,0.783274,0.002360
11964.250000,2,0.818938,0.825797,0.821436,0.002100
11964.500000,2,0.852610,0.859960,0.854811,0.002236
11964.750000,2,0.880646,0.888215,0.883142,0.002246
11965.000000,2,0.904667,0.912289,0.906902,0.002111
11965.250000,2,0.925701,0.933137,0.928100,0.001987
11965.500000,2,0.944333,0.952419,0.947113,0.002078
11965.750000,2,0.962600,0.970158,0.964886,0.002112
11966.000000,2,0.976269,0.984573,0.979198,0.002241
11966.250000,2,0.988209,0.995970,0.990390,0.002228
11966.500000,2,0.995279,1.004163,0.998341,0.002617
11966.750000,2,1.002003,1.009503,1.005091,0.002190
11967.000000,2,1.009848,1.016439,1.012606,0.002123
11967.250000,2,1.018562,1.025166,1.020757,0.002204
11967.500000,2,1.026680,1.033481,1.029301,0.002448
11967.750000,2,1.034594,1.041746,1.037078,0.002327
11968.000000,2,1.041044,1.048964,1.044051,0.002427
11968.250000,2,1.047023,1.054681,1.050321,0.002492
11968.500000,2,1.052680,1.060178,1.056004,0.002402
11968.750000,2,1.057315,1.064149,1.060676,0.002269
11969.000000,2,1.062461,1.068476,1.064694,0.002040
11969.250000,2,1.063985,1.072433,1.067765,0.002482
11969.500000,2,1.067456,1.073365,1.070186,0.001732
11969.750000,2,1.071368,1.078178,1.074558,0.002027
11970.000000,2,1.081053,1.087011,1.083723,0.001740
11970.250000,2,1.093838,1.098981,1.096465,0.001525
11970.500000,2,1.107239,1.113709,1.110737,0.001858
11970.750000,2,1.121800,1.128098,1.124663,0.001828
11971.000000,2,1.133360,1.140188,1.136325,0.001806
11971.250000,2,1.143040,1.149550,1.146013,0.001752
11971.500000,2,1.152058,1.157814,1.155097,0.001788
11971.750000,2,1.162591,1.167017,1.165154,0.001604
11972.000000,2,1.181460,1.186840,1.183726,0.001666
11972.250000,2,1.180115,1.184452,1.182413,0.001538
11972.500000,2,1.182950,1.189175,1.186342,0.001965
11972.750000,2,1.185151,1.191077,1.188421,0.001930
11973.000000,2,1.187052,1.193065,1.189968,0.002048
11973.250000,2,1.190942,1.197042,1.194139,0.001839
11973.500000,2,1.197777,1.202012,1.200091,0.001452
11973.750000,2,1.203807,1.209682,1.206523,0.001890
11974.000000,2,1.207642,1.214274,1.211093,0.002227
11974.250000,2,1.208619,1.215976,1.212805,0.002314
11974.500000,2,1.210058,1.216756,1.214229,0.002020
11974.750000,2,1.212809,1.219128,1.216628,0.002247
11975.000000,2,1.217800,1.224261,1.221824,0.002365
11975.250000,2,1.224615,1.231763,1.229261,0.002525
11975.500000,2,1.231784,1.239460,1.236508,0.002681
11975.750000,2,1.238043,1.245226,1.242852,0.002310
11976.000000,2,1.242765,1.250292,1.247690,0.002383
11976.250000,2,1.246107,1.254157,1.250818,0.002589
11976.500000,2,1.250083,1.258942,1.255695,0.002762
11976.750000,2,1.254401,1.263381,1.260498,0.002765
11977.000000,2,1.259082,1.267971,1.264881,0.002946
11977.250000,2,1.263268,1.274998,1.268845,0.002926
11977.500000,2,1.260381,1.269632,1.266945,0.003087
11977.750000,2,1.259455,1.269434,1.266852,0.003159
11978.000000,2,1.262394,1.269828,1.267758,0.002320
11978.250000,2,1.266496,1.271699,1.269771,0.001847
11978.500000,2,1.267615,1.273379,1.271743,0.001802
11978.750000,2,1.267445,1.274469,1.272426,0.001981
11979.000000,2,1.267245,1.272744,1.270541,0.001513
11979.250000,2,1.265257,1.269474,1.268049,0.001371
11979.500000,2,1.261750,1.266816,1.265251,0.001530
11979.750000,2,1.259801,1.264896,1.263314,0.001542
11980.000000,2,1.259501,1.264409,1.262234,0.001630
11980.250000,2,1.256938,1.263073,1.260425,0.001926
11980.500000,2,1.254705,1.260112,1.257280,0.001623
11980.750000,2,1.250204,1.255726,1.253640,0.001459
11981.000000,2,1.246519,1.251990,1.250182,0.001500
11981.250000,2,1.243177,1.249479,1.247153,0.001707
11981.500000,2,1.241899,1.248218,1.245571,0.001709
11981.750000,2,1.240902,1.246988,1.244428,0.001656
11982.000000,2,1.239261,1.245377,1.243120,0.001866
11982.250000,2,1.237339,1.244454,1.241909,0.002092
11982.500000,2,1.235718,1.243572,1.240317,0.002160
11982.750000,2,1.234389,1.241405,1.238654,0.001876
11983.000000,2,1.231772,1.239509,1.236213,0.002021
11983.250000,2,1.228732,1.237182,1.234063,0.002186
11983.500000,2,1.227665,1.236510,1.232641,0.002323
11983.750000,2,1.227484,1.236279,1.232171,0.002211
11984.000000,2,1.228903,1.237874,1.233760,0.002321
11984.250000,2,1.231057,1.240542,1.236847,0.002466
11984.500000,2,1.234419,1.246440,1.241091,0.002957
11984.750000,2,1.235285,1.250924,1.244955,0.003965
11985.000000,2,1.239110,1.253412,1.248135,0.003602
11985.250000,2,1.244093,1.252429,1.249064,0.002144
11985.500000,2,1.246381,1.251667,1.248039,0.001462
11985.750000,2,1.241066,1.247845,1.244113,0.001873
11986.000000,2,1.232593,1.240357,1.236458,0.002607
11986.250000,2,1.220473,1.227492,1.223623,0.002832
11986.500000,2,1.202028,1.211161,1.206566,0.003029
11986.750000,2,1.181061,1.190177,1.185143,0.003275
11987.000000,2,1.154490,1.161311,1.157910,0.002504
11987.250000,2,1.124224,1.130602,1.126971,0.002204
11987.500000,2,1.087158,1.095823,1.090771,0.002699
11987.750000,2,1.046188,1.055346,1.049644,0.002898
11988.000000,2,0.999521,1.009775,1.003365,0.002850
11988.250000,2,0.948977,0.954788,0.952487,0.002115
11988.500000,2,0.894258,0.900573,0.898144,0.002176
11988.750000,2,0.836624,0.843800,0.840913,0.002300
11989.000000,2,0.776632,0.783378,0.780648,0.002245
11989.250000,2,0.713945,0.720678,0.717743,0.002372
11989.500000,2,0.650466,0.656864,0.654211,0.002278
11989.750000,2,0.588660,0.594683,0.592081,0.002206
11990.000000,2,0.528128,0.535072,0.531889,0.002317
11990.250000,2,0.472860,0.478366,0.476074,0.002080
11990.500000,2,0.421542,0.426830,0.424519,0.001906
11990.750000,2,0.376674,0.381357,0.379229,0.001560
11991.000000,2,0.338720,0.342597,0.340753,0.001411
11991.250000,2,0.308760,0.311894,0.310335,0.000990
11991.500000,2,0.287398,0.289875,0.288334,0.000759
11991.750000,2,0.274791,0.276503,0.275401,0.000513
11992.000000,3,0.315380,0.317619,0.316386,0.000666
11992.250000,3,0.319129,0.320945,0.320080,0.000577
11992.500000,3,0.329737,0.332326,0.331082,0.000709
11992.750000,3,0.347578,0.349960,0.349011,0.000783
11993.000000,3,0.372006,0.375268,0.373991,0.000997
11993.250000,3,0.403707,0.408205,0.406115,0.001321
11993.500000,3,0.441990,0.448014,0.444923,0.001719
11993.750000,3,0.486020,0.491829,0.489108,0.001916
11994.000000,3,0.534032,0.541321,0.537271,0.002435
11994.250000,3,0.584274,0.593700,0.588581,0.002982
11994.500000,3,0.636922,0.646179,0.641735,0.002983
11994.750000,3,0.690404,0.701380,0.696553,0.003307
11995.000000,3,0.746509,0.758115,0.752684,0.003390
11995.250000,3,0.803995,0.814841,0.809151,0.003152
11995.500000,3,0.856514,0.868975,0.862807,0.003354
11995.750000,3,0.906684,0.919325,0.912699,0.003510
11996.000000,3,0.950491,0.963122,0.956795,0.003386
11996.250000,3,0.988150,0.999783,0.993854,0.003025
11996.500000,3,1.019885,1.029804,1.024916,0.002507
11996.750000,3,1.044825,1.053313,1.049336,0.002245
11997.000000,3,1.063605,1.071850,1.067976,0.002165
11997.250000,3,1.077635,1.085165,1.081588,0.001994
11997.500000,3,1.086706,1.094058,1.091594,0.002066
11997.750000,3,1.095301,1.102150,1.100285,0.001946
11998.000000,3,1.103091,1.110780,1.108693,0.002215
11998.250000,3,1.110613,1.118784,1.116614,0.002403
11998.500000,3,1.117618,1.125032,1.122934,0.002159
11998.750000,3,1.119734,1.128269,1.125738,0.002407
11999.000000,3,1.120569,1.127938,1.125358,0.002164
11999.250000,3,1.119476,1.126545,1.124238,0.002030
11999.500000,3,1.117976,1.126043,1.123059,0.002368
11999.750000,3,1.117221,1.124820,1.122056,0.002197
12000.000000,3,1.116714,1.124040,1.121471,0.002211
12000.250000,3,1.114756,1.121411,1.118340,0.002291
12000.500000,3,1.109709,1.118072,1.114423,0.002465
12000.750000,3,1.105347,1.112628,1.109658,0.002398
12001.000000,3,1.102078,1.109068,1.105900,0.002413
12001.250000,3,1.097269,1.105178,1.101783,0.002649
12001.500000,3,1.092608,1.100175,1.096697,0.002571
12001.750000,3,1.085892,1.093266,1.089523,0.002440
12002.000000,3,1.078140,1.084724,1.081572,0.002259
12002.250000,3,1.069972,1.077846,1.074625,0.002277
12002.500000,3,1.067396,1.074256,1.071632,0.002052
12002.750000,3,1.068940,1.074447,1.072503,0.001602
12003.000000,3,1.074321,1.079784,1.077304,0.001751
12003.250000,3,1.080806,1.085378,1.083079,0.001723
12003.500000,3,1.086825,1.091650,1.089361,0.001416
12003.750000,3,1.091137,1.094676,1.093204,0.001098
12004.000000,3,1.095728,1.100498,1.097588,0.001515
12004.250000,3,1.098780,1.105389,1.101921,0.002096
12004.500000,3,1.102147,1.111063,1.106292,0.002980
12004.750000,3,1.103429,1.115462,1.109345,0.003403
12005.000000,3,1.104115,1.117496,1.110650,0.003400
12005.250000,3,1.105933,1.120083,1.112138,0.003585
12005.500000,3,1.108397,1.122851,1.114534,0.003615
12005.750000,3,1.112640,1.125237,1.118775,0.003281
12006.000000,3,1.119933,1.131961,1.125657,0.003215
12006.250000,3,1.126193,1.137367,1.131193,0.002990
12006.500000,3,1.130237,1.142027,1.135897,0.003111
12006.750000,3,1.134013,1.146074,1.139504,0.003279
12007.000000,3,1.138077,1.148681,1.143357,0.002770
12007.250000,3,1.142488,1.154409,1.148641,0.003146
12007.500000,3,1.149682,1.160278,1.155836,0.002923
12007.750000,3,1.155654,1.164491,1.161782,0.002595
12008.000000,3,1.160135,1.168131,1.165560,0.002278
12008.250000,3,1.165073,1.169816,1.167637,0.001595
12008.500000,3,1.167423,1.172160,1.170141,0.001464
12008.750000,3,1.170541,1.176726,1.174024,0.001783
12009.000000,3,1.179405,1.184694,1.182459,0.001581
12009.250000,3,1.190253,1.196211,1.193422,0.001672
12009.500000,3,1.199488,1.205713,1.203515,0.001791
12009.750000,3,1.206918,1.213582,1.210012,0.002029
12010.000000,3,1.208452,1.217606,1.212722,0.002662
12010.250000,3,1.210206,1.219941,1.214318,0.002885
12010.500000,3,1.211921,1.222177,1.216249,0.002863
12010.750000,3,1.214097,1.220789,1.217554,0.002125
12011.000000,3,1.212923,1.219827,1.216390,0.002126
12011.250000,3,1.208883,1.215859,1.212187,0.002305
12011.500000,3,1.201744,1.208563,1.205173,0.002262
12011.750000,3,1.193652,1.201538,1.198494,0.002443
12012.000000,3,1.191477,1.198952,1.195890,0.002377
12012.250000,3,1.194705,1.201477,1.198845,0.002169
12012.500000,3,1.200130,1.208681,1.204851,0.002776
12012.750000,3,1.206667,1.215853,1.210904,0.002759
12013.000000,3,1.209595,1.217684,1.214010,0.002584
12013.250000,3,1.211279,1.218222,1.214837,0.002493
12013.500000,3,1.209885,1.216980,1.213622,0.002495
12013.750000,3,1.208033,1.215383,1.211845,0.002430
12014.000000,3,1.206936,1.213123,1.210136,0.002075
12014.250000,3,1.204451,1.211542,1.207947,0.001997
12014.500000,3,1.201402,1.207340,1.204325,0.002000
12014.750000,3,1.195928,1.201082,1.198218,0.001737
12015.000000,3,1.190826,1.195935,1.192800,0.001698
12015.250000,3,1.185952,1.191236,1.188209,0.001650
12015.500000,3,1.182683,1.187519,1.184769,0.001562
12015.750000,3,1.180595,1.186883,1.182517,0.001712
12016.000000,3,1.177873,1.184449,1.179775,0.001814
12016.250000,3,1.174204,1.180783,1.176263,0.001730
12016.500000,3,1.171362,1.177037,1.173473,0.001455
12016.750000,3,1.171332,1.178120,1.173216,0.001895
12017.000000,3,1.172806,1.178925,1.174978,0.001983
12017.250000,3,1.174174,1.181071,1.176832,0.002170
12017.500000,3,1.175278,1.182750,1.177607,0.002376
12017.750000,3,1.172477,1.180773,1.174990,0.002439
12018.000000,3,1.165475,1.175437,1.168904,0.002795
12018.250000,3,1.155601,1.166266,1.159226,0.003074
12018.500000,3,1.142519,1.153130,1.146432,0.002982
12018.750000,3,1.125613,1.136785,1.129090,0.003221
12019.000000,3,1.101100,1.114647,1.106083,0.003828
12019.250000,3,1.073310,1.086408,1.077557,0.003886
12019.500000,3,1.039436,1.053350,1.044238,0.003957
12019.750000,3,1.001523,1.016378,1.007355,0.004291
12020.000000,3,0.962539,0.977280,0.967650,0.004250
12020.250000,3,0.920268,0.933016,0.924470,0.004119
12020.500000,3,0.873518,0.885953,0.878392,0.003909
12020.750000,3,0.824335,0.835909,0.828235,0.003780
12021.000000,3,0.770298,0.782181,0.774634,0.003831
12021.250000,3,0.714466,0.726505,0.718675,0.003772
12021.500000,3,0.658341,0.669036,0.662362,0.003486
12021.750000,3,0.603110,0.613106,0.607142,0.003184
12022.000000,3,0.549391,0.559388,0.553487,0.003082
12022.250000,3,0.499448,0.508435,0.503379,0.002651
12022.500000,3,0.453496,0.460882,0.456965,0.002219
12022.750000,3,0.413024,0.419827,0.415859,0.002037
12023.000000,3,0.378768,0.383881,0.380901,0.001631
12023.250000,3,0.350848,0.355448,0.352950,0.001406
12023.500000,3,0.331718,0.335110,0.333072,0.001087
12023.750000,3,0.319751,0.322238,0.320831,0.000795
12024.000000,4,0.301175,0.304142,0.302014,0.000800
12024.250000,4,0.304317,0.307343,0.305470,0.000771
12024.500000,4,0.314106,0.317280,0.315519,0.000937
12024.750000,4,0.330829,0.333291,0.332266,0.000840
12025.000000,4,0.353568,0.357006,0.355506,0.001099
12025.250000,4,0.383037,0.386853,0.385198,0.001323
12025.500000,4,0.418659,0.423903,0.421240,0.001601
12025.750000,4,0.460660,0.466377,0.463277,0.001747
12026.000000,4,0.507370,0.514634,0.510479,0.002136
12026.250000,4,0.558540,0.566505,0.561751,0.002303
12026.500000,4,0.612576,0.620696,0.615413,0.002380
12026.750000,4,0.667447,0.677278,0.670839,0.002736
12027.000000,4,0.722756,0.733619,0.726599,0.002901
12027.250000,4,0.778486,0.789773,0.782045,0.003173
12027.500000,4,0.832143,0.843154,0.835703,0.003015
12027.750000,4,0.881575,0.893445,0.885502,0.003201
12028.000000,4,0.925120,0.939188,0.929841,0.003729
12028.250000,4,0.963366,0.978026,0.968073,0.003939
12028.500000,4,0.996155,1.010479,1.000200,0.003981
12028.750000,4,1.023023,1.037393,1.027216,0.003999
12029.000000,4,1.043892,1.059736,1.049605,0.004291
12029.250000,4,1.060910,1.076739,1.067009,0.004251
12029.500000,4,1.073552,1.089411,1.079773,0.004138
12029.750000,4,1.081630,1.099402,1.088638,0.004580
12030.000000,4,1.088626,1.104623,1.095781,0.004054
12030.250000,4,1.098351,1.113884,1.105461,0.003996
12030.500000,4,1.110993,1.125616,1.117804,0.003833
12030.750000,4,1.126493,1.140708,1.133078,0.003799
12031.000000,4,1.141467,1.155200,1.147755,0.003769
12031.250000,4,1.153167,1.168812,1.160855,0.004024
12031.500000,4,1.162386,1.177904,1.170133,0.003890
12031.750000,4,1.169461,1.184105,1.176411,0.003697
12032.000000,4,1.174830,1.189015,1.181077,0.003570
12032.250000,4,1.177350,1.193426,1.184500,0.004069
12032.500000,4,1.177926,1.192046,1.184367,0.003529
12032.750000,4,1.174691,1.189476,1.181701,0.003663
12033.000000,4,1.170543,1.183895,1.176797,0.003329
12033.250000,4,1.165968,1.179964,1.172024,0.003496
12033.500000,4,1.161721,1.175674,1.168192,0.003450
12033.750000,4,1.159617,1.173283,1.165624,0.003355
12034.000000,4,1.157116,1.171543,1.163081,0.003556
12034.250000,4,1.153088,1.168002,1.158990,0.003769
12034.500000,4,1.146270,1.160711,1.152280,0.003578
12034.750000,4,1.140088,1.153230,1.145881,0.003440
12035.000000,4,1.136803,1.148980,1.142248,0.003128
12035.250000,4,1.136496,1.148369,1.141676,0.003224
12035.500000,4,1.137855,1.147589,1.142648,0.002856
12035.750000,4,1.138451,1.148880,1.143459,0.003071
12036.000000,4,1.137002,1.144649,1.141174,0.002279
12036.250000,4,1.133496,1.139588,1.137147,0.002122
12036.500000,4,1.129140,1.136042,1.133347,0.002138
12036.750000,4,1.129629,1.135302,1.132838,0.001731
12037.000000,4,1.129629,1.137530,1.134487,0.002278
12037.250000,4,1.132267,1.141357,1.137058,0.002693
12037.500000,4,1.132057,1.141332,1.137188,0.002924
12037.750000,4,1.128061,1.137829,1.134360,0.003183
12038.000000,4,1.123255,1.133264,1.129935,0.003225
12038.250000,4,1.119518,1.130570,1.127087,0.003676
12038.500000,4,1.118259,1.129787,1.126140,0.003697
12038.750000,4,1.118549,1.129838,1.126362,0.003711
12039.000000,4,1.116701,1.130027,1.126116,0.004061
12039.250000,4,1.114323,1.127438,1.123534,0.003942
12039.500000,4,1.109787,1.123126,1.119234,0.004028
12039.750000,4,1.105461,1.120566,1.116496,0.004516
12040.000000,4,1.114972,1.129108,1.125683,0.004193
12040.250000,4,1.108618,1.124202,1.120231,0.004847
12040.500000,4,1.112475,1.127969,1.124215,0.004731
12040.750000,4,1.115932,1.131173,1.127597,0.004719
12041.000000,4,1.117860,1.132986,1.129317,0.004563
12041.250000,4,1.119928,1.134589,1.130929,0.004354
12041.500000,4,1.122476,1.136800,1.133375,0.004401
12041.750000,4,1.126782,1.141162,1.138010,0.004359
12042.000000,4,1.133206,1.146869,1.143697,0.004206
12042.250000,4,1.138861,1.153430,1.149111,0.004341
12042.500000,4,1.144206,1.158148,1.153337,0.003992
12042.750000,4,1.147992,1.161848,1.157182,0.003979
12043.000000,4,1.151809,1.164690,1.160297,0.003660
12043.250000,4,1.154526,1.165941,1.162563,0.003364
12043.500000,4,1.154946,1.166877,1.163182,0.003530
12043.750000,4,1.156015,1.166807,1.162771,0.003236
12044.000000,4,1.154157,1.163152,1.160666,0.002928
12044.250000,4,1.153917,1.162037,1.159334,0.002670
12044.500000,4,1.155665,1.163919,1.160947,0.002550
12044.750000,4,1.160651,1.168520,1.166066,0.002731
12045.000000,4,1.168823,1.176537,1.173924,0.002585
12045.250000,4,1.177405,1.184644,1.181763,0.002509
12045.500000,4,1.183915,1.190836,1.187855,0.002328
12045.750000,4,1.186865,1.194894,1.191352,0.002299
12046.000000,4,1.188365,1.198278,1.193959,0.002732
12046.250000,4,1.191386,1.200719,1.196313,0.002651
12046.500000,4,1.193246,1.203111,1.198128,0.002588
12046.750000,4,1.193006,1.202754,1.197689,0.002506
12047.000000,4,1.190156,1.199945,1.195261,0.002389
12047.250000,4,1.186995,1.197286,1.191736,0.002588
12047.500000,4,1.183605,1.194498,1.188581,0.002746
12047.750000,4,1.184485,1.194746,1.188509,0.002716
12048.000000,4,1.187965,1.197991,1.192120,0.002910
12048.250000,4,1.191936,1.202783,1.196451,0.003302
12048.500000,4,1.195168,1.206941,1.199771,0.003730
12048.750000,4,1.196654,1.208400,1.201046,0.003710
12049.000000,4,1.195716,1.208728,1.200279,0.004079
12049.250000,4,1.194736,1.206763,1.199187,0.004259
12049.500000,4,1.193346,1.206098,1.197887,0.004297
12049.750000,4,1.190536,1.205225,1.195861,0.005124
12050.000000,4,1.186065,1.200584,1.190884,0.004864
12050.250000,4,1.177224,1.192991,1.182269,0.005466
12050.500000,4,1.163192,1.180682,1.169053,0.005391
12050.750000,4,1.146789,1.165826,1.152519,0.005702
12051.000000,4,1.125836,1.146084,1.132464,0.005915
12051.250000,4,1.102113,1.122935,1.108538,0.006109
12051.500000,4,1.071978,1.093162,1.078538,0.006143
12051.750000,4,1.035713,1.056496,1.042135,0.005913
12052.000000,4,0.993427,1.014144,0.999540,0.005935
12052.250000,4,0.944875,0.966745,0.951722,0.006009
12052.500000,4,0.893609,0.913998,0.899685,0.005701
