# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.248448,0.250658,0.249539,0.000766
12428.250000,1,0.251164,0.253300,0.252406,0.000723
12428.500000,1,0.259834,0.262400,0.261431,0.000856
12428.750000,1,0.274937,0.277995,0.276721,0.001003
12429.000000,1,0.296242,0.299401,0.298131,0.001066
12429.250000,1,0.323822,0.327822,0.325996,0.001405
12429.500000,1,0.358190,0.362056,0.360353,0.001275
12429.750000,1,0.398212,0.403302,0.400881,0.001638
12430.000000,1,0.443182,0.448545,0.445959,0.001851
12430.250000,1,0.490914,0.497007,0.493976,0.002159
12430.500000,1,0.540548,0.546497,0.543519,0.002226
12430.750000,1,0.591615,0.598336,0.594971,0.002407
12431.000000,1,0.645035,0.652791,0.648429,0.002732
12431.250000,1,0.700260,0.708486,0.703949,0.002961
12431.500000,1,0.754266,0.763955,0.758445,0.003274
12431.750000,1,0.803598,0.812356,0.807455,0.002929
12432.000000,1,0.845604,0.855354,0.849418,0.003149
12432.250000,1,0.880897,0.891915,0.885518,0.003447
12432.500000,1,0.914700,0.926758,0.919234,0.003815
12432.750000,1,0.949476,0.961358,0.954442,0.003749
12433.000000,1,0.985793,0.996773,0.990162,0.003469
12433.250000,1,1.017317,1.028539,1.022192,0.003585
12433.500000,1,1.041024,1.052940,1.046400,0.003655
12433.750000,1,1.056742,1.067789,1.061126,0.003594
12434.000000,1,1.066071,1.077157,1.071651,0.003553
12434.250000,1,1.077560,1.087679,1.082360,0.003690
12434.500000,1,1.091399,1.102171,1.096632,0.003968
12434.750000,1,1.107467,1.116387,1.111627,0.003561
12435.000000,1,1.118996,1.127705,1.122798,0.003503
12435.250000,1,1.124737,1.131797,1.127710,0.003072
12435.500000,1,1.124858,1.132769,1.128362,0.003014
12435.750000,1,1.126215,1.134563,1.129763,0.003288
12436.000000,1,1.132304,1.141268,1.135958,0.003073
12436.250000,1,1.141047,1.149005,1.144490,0.002890
12436.500000,1,1.148373,1.156161,1.152319,0.002726
12436.750000,1,1.151328,1.159418,1.155762,0.002745
12437.000000,1,1.150614,1.159458,1.155827,0.002878
12437.250000,1,1.151760,1.159789,1.156136,0.002551
12437.500000,1,1.157488,1.165070,1.161998,0.002499
12437.750000,1,1.169075,1.175764,1.172995,0.002096
12438.000000,1,1.181526,1.188752,1.185567,0.002150
12438.250000,1,1.190440,1.196760,1.194325,0.001930
12438.500000,1,1.193635,1.200298,1.198143,0.002254
12438.750000,1,1.192520,1.198323,1.196567,0.001943
12439.000000,1,1.193736,1.200919,1.198510,0.002431
12439.250000,1,1.202167,1.209088,1.206301,0.002170
12439.500000,1,1.214377,1.222410,1.218629,0.002490
12439.750000,1,1.225281,1.233709,1.230068,0.002553
12440.000000,1,1.234556,1.243678,1.239346,0.003038
12440.250000,1,1.240726,1.249798,1.244503,0.002909
12440.500000,1,1.244786,1.253438,1.248190,0.002955
12440.750000,1,1.248293,1.258706,1.252791,0.003382
12441.000000,1,1.250534,1.261940,1.255462,0.003751
12441.250000,1,1.247841,1.258537,1.252268,0.003585
12441.500000,1,1.237722,1.249788,1.242744,0.003927
12441.750000,1,1.226125,1.237171,1.230240,0.003813
12442.000000,1,1.218829,1.227449,1.222333,0.003259
12442.250000,1,1.220522,1.229493,1.224131,0.003575
12442.500000,1,1.234134,1.241731,1.237120,0.003260
12442.750000,1,1.251690,1.260719,1.255085,0.003582
12443.000000,1,1.266904,1.275599,1.270584,0.003157
12443.250000,1,1.275744,1.283683,1.279145,0.002962
12443.500000,1,1.278690,1.286530,1.282494,0.002798
12443.750000,1,1.282649,1.290111,1.285974,0.002681
12444.000000,1,1.290722,1.297015,1.293704,0.002605
12444.250000,1,1.300550,1.307897,1.304051,0.002819
12444.500000,1,1.310167,1.316328,1.313233,0.002950
12444.750000,1,1.313086,1.319512,1.316228,0.002868
12445.000000,1,1.307564,1.316034,1.311416,0.002960
12445.250000,1,1.299931,1.310264,1.304445,0.003616
12445.500000,1,1.294654,1.304205,1.298866,0.003172
12445.750000,1,1.291664,1.299565,1.295463,0.002609
12446.000000,1,1.288378,1.296856,1.292438,0.002794
12446.250000,1,1.282816,1.292136,1.287137,0.002895
12446.500000,1,1.276754,1.284917,1.280088,0.002639
12446.750000,1,1.271754,1.280158,1.275277,0.002646
12447.000000,1,1.272172,1.278828,1.274775,0.002147
12447.250000,1,1.275203,1.282397,1.278517,0.002415
12447.500000,1,1.280061,1.286977,1.282529,0.002357
12447.750000,1,1.280143,1.287347,1.282792,0.002381
12448.000000,1,1.274250,1.281757,1.276716,0.002513
12448.250000,1,1.262620,1.269959,1.264781,0.002596
12448.500000,1,1.249373,1.257630,1.251889,0.002924
12448.750000,1,1.236719,1.246291,1.240208,0.003253
12449.000000,1,1.225014,1.236373,1.229476,0.003873
12449.250000,1,1.213335,1.223824,1.218100,0.003643
12449.500000,1,1.202045,1.213015,1.206875,0.004018
12449.750000,1,1.193308,1.203446,1.197426,0.003842
12450.000000,1,1.188776,1.197877,1.192897,0.003259
12450.250000,1,1.186242,1.197157,1.191672,0.003934
12450.500000,1,1.186202,1.195487,1.190315,0.003689
12450.750000,1,1.180293,1.190258,1.185244,0.003897
12451.000000,1,1.170826,1.182239,1.175605,0.004115
12451.250000,1,1.158810,1.170381,1.163585,0.004151
12451.500000,1,1.152238,1.163035,1.156156,0.003810
12451.750000,1,1.149932,1.159196,1.153565,0.003323
12452.000000,1,1.149177,1.159076,1.153493,0.003337
12452.250000,1,1.146360,1.155327,1.150044,0.003196
12452.500000,1,1.133930,1.142806,1.137624,0.002984
12452.750000,1,1.115285,1.123260,1.118276,0.002686
12453.000000,1,1.095670,1.103101,1.098419,0.002673
12453.250000,1,1.083117,1.089525,1.085760,0.002183
12453.500000,1,1.078137,1.087304,1.082116,0.002940
12453.750000,1,1.079137,1.089203,1.082545,0.003240
12454.000000,1,1.074882,1.083555,1.078082,0.002730
12454.250000,1,1.063013,1.071305,1.065487,0.002744
12454.500000,1,1.042704,1.051739,1.045493,0.002890
12454.750000,1,1.020640,1.027882,1.022434,0.002482
12455.000000,1,0.997981,1.006588,1.000228,0.002911
12455.250000,1,0.973297,0.980223,0.975203,0.002376
12455.500000,1,0.941450,0.949726,0.943626,0.002801
12455.750000,1,0.898912,0.905950,0.900986,0.002336
12456.000000,1,0.848648,0.855223,0.851041,0.002218
12456.250000,1,0.797503,0.804581,0.799992,0.002418
12456.500000,1,0.749556,0.756799,0.752232,0.002316
12456.750000,1,0.706194,0.713152,0.708580,0.002475
12457.000000,1,0.662810,0.668412,0.664715,0.001867
12457.250000,1,0.615363,0.620593,0.617451,0.001862
12457.500000,1,0.562283,0.567914,0.564829,0.001885
12457.750000,1,0.508388,0.512175,0.510545,0.001384
12458.000000,1,0.456800,0.460674,0.459105,0.001400
12458.250000,1,0.411473,0.414999,0.413586,0.001305
12458.500000,1,0.372095,0.375529,0.373851,0.001191
12458.750000,1,0.337843,0.340630,0.339165,0.001097
12459.000000,1,0.307981,0.310510,0.309070,0.000963
12459.250000,1,0.283075,0.285254,0.283986,0.000846
12459.500000,1,0.264288,0.266454,0.265304,0.000804
12459.750000,1,0.252540,0.254609,0.253696,0.000745
12460.000000,2,0.306508,0.310706,0.308782,0.001266
12460.250000,2,0.307313,0.311790,0.309820,0.001354
12460.500000,2,0.311416,0.316093,0.313971,0.001409
12460.750000,2,0.319264,0.323703,0.321793,0.001369
12461.000000,2,0.331857,0.337341,0.334859,0.001642
12461.250000,2,0.350245,0.356279,0.353726,0.001881
12461.500000,2,0.375592,0.381720,0.379039,0.001906
12461.750000,2,0.405716,0.412065,0.409315,0.002042
12462.000000,2,0.438831,0.446352,0.442765,0.002334
12462.250000,2,0.473634,0.481795,0.477744,0.002498
12462.500000,2,0.509813,0.518484,0.513895,0.002663
12462.750000,2,0.548756,0.558290,0.553003,0.002935
12463.000000,2,0.591449,0.601994,0.596365,0.003183
12463.250000,2,0.638525,0.649001,0.643357,0.003170
12463.500000,2,0.685070,0.696427,0.690094,0.003431
12463.750000,2,0.727298,0.738659,0.732747,0.003482
12464.000000,2,0.764752,0.776173,0.769679,0.003515
12464.250000,2,0.797443,0.809212,0.802499,0.003590
12464.500000,2,0.830245,0.840207,0.834320,0.003195
12464.750000,2,0.862748,0.871332,0.865686,0.002910
12465.000000,2,0.891938,0.900469,0.894606,0.003096
12465.250000,2,0.913909,0.921541,0.916475,0.002791
12465.500000,2,0.928117,0.935146,0.931073,0.002384
12465.750000,2,0.938373,0.944713,0.941417,0.002205
12466.000000,2,0.949361,0.954985,0.952652,0.002284
12466.250000,2,0.963107,0.970721,0.967015,0.002581
12466.500000,2,0.979272,0.986499,0.982367,0.002461
12466.750000,2,0.989951,0.999400,0.993867,0.002909
12467.000000,2,0.995269,1.006235,0.998662,0.003599
12467.250000,2,0.994611,1.006185,0.998019,0.003874
12467.500000,2,0.996839,1.009296,0.999707,0.004364
12467.750000,2,1.001440,1.015658,1.005322,0.004772
12468.000000,2,1.012655,1.028872,1.017007,0.005410
12468.250000,2,1.024647,1.043526,1.030328,0.006096
12468.500000,2,1.034041,1.055210,1.040556,0.006771
12468.750000,2,1.039912,1.063242,1.046465,0.007679
12469.000000,2,1.041534,1.066353,1.049465,0.007905
12469.250000,2,1.044052,1.070795,1.052648,0.008511
12469.500000,2,1.048749,1.076767,1.058002,0.008873
12469.750000,2,1.054113,1.082398,1.063579,0.008926
12470.000000,2,1.057068,1.085779,1.066814,0.009003
12470.250000,2,1.059377,1.087020,1.068624,0.008708
12470.500000,2,1.061666,1.089290,1.071425,0.008608
12470.750000,2,1.067308,1.095702,1.077439,0.008806
12471.000000,2,1.076115,1.103645,1.086187,0.008448
12471.250000,2,1.083031,1.110777,1.092741,0.008658
12471.500000,2,1.083688,1.111127,1.093511,0.008469
12471.750000,2,1.079240,1.105955,1.089123,0.008280
12472.000000,2,1.076344,1.102714,1.086724,0.007964
12472.250000,2,1.076255,1.098993,1.085154,0.006906
12472.500000,2,1.083977,1.108266,1.094079,0.007250
12472.750000,2,1.099153,1.121290,1.109172,0.006564
12473.000000,2,1.113592,1.134824,1.122942,0.006478
12473.250000,2,1.119046,1.139466,1.129470,0.006115
12473.500000,2,1.118548,1.138135,1.128743,0.005935
12473.750000,2,1.116926,1.134904,1.126630,0.005463
12474.000000,2,1.116637,1.133004,1.126289,0.005036
12474.250000,2,1.120548,1.135644,1.129661,0.004796
12474.500000,2,1.122966,1.136865,1.131867,0.004546
12474.750000,2,1.121016,1.133364,1.129337,0.004274
12475.000000,2,1.115075,1.126962,1.123360,0.004251
12475.250000,2,1.111721,1.123523,1.120265,0.004389
12475.500000,2,1.118647,1.130876,1.126891,0.004490
12475.750000,2,1.134719,1.147317,1.142473,0.004302
12476.000000,2,1.154761,1.167560,1.162759,0.004292
12476.250000,2,1.169708,1.182718,1.177493,0.004471
12476.500000,2,1.174127,1.185326,1.180747,0.003885
12476.750000,2,1.171002,1.182112,1.177550,0.004028
12477.000000,2,1.170236,1.181494,1.176524,0.004074
12477.250000,2,1.178177,1.190590,1.184569,0.004465
12477.500000,2,1.196458,1.208709,1.202281,0.004809
12477.750000,2,1.218152,1.229454,1.222988,0.004792
12478.000000,2,1.232273,1.243291,1.237323,0.004556
12478.250000,2,1.239016,1.249247,1.243117,0.004181
12478.500000,2,1.237640,1.247923,1.242255,0.003955
12478.750000,2,1.238085,1.247795,1.242419,0.003879
12479.000000,2,1.242837,1.253525,1.247041,0.004014
12479.250000,2,1.249859,1.259481,1.253525,0.003365
12479.500000,2,1.254005,1.262710,1.256947,0.002786
12479.750000,2,1.254225,1.260453,1.256467,0.002055
12480.000000,2,1.251971,1.259756,1.255117,0.002371
12480.250000,2,1.255038,1.260276,1.257342,0.001752
12480.500000,2,1.264309,1.269019,1.266832,0.001663
12480.750000,2,1.275037,1.281206,1.278306,0.002275
12481.000000,2,1.279819,1.285090,1.282493,0.001943
12481.250000,2,1.272769,1.279878,1.275504,0.002338
12481.500000,2,1.257361,1.265274,1.260950,0.002514
12481.750000,2,1.243167,1.249519,1.246454,0.002193
12482.000000,2,1.239365,1.244065,1.242017,0.001509
12482.250000,2,1.243408,1.249011,1.246361,0.001918
12482.500000,2,1.253086,1.256972,1.254783,0.001591
12482.750000,2,1.256234,1.261764,1.258367,0.002305
12483.000000,2,1.250699,1.261709,1.256191,0.003889
12483.250000,2,1.244007,1.256902,1.251505,0.004456
12483.500000,2,1.244327,1.259660,1.254077,0.005216
12483.750000,2,1.254100,1.274506,1.267406,0.006790
12484.000000,2,1.271956,1.293268,1.286675,0.007278
12484.250000,2,1.285850,1.310581,1.302463,0.008303
12484.500000,2,1.289251,1.314680,1.306361,0.008480
12484.750000,2,1.283929,1.308998,1.301296,0.008436
12485.000000,2,1.277567,1.301346,1.294158,0.008029
12485.250000,2,1.275927,1.300549,1.292988,0.008194
12485.500000,2,1.280768,1.307266,1.298367,0.008573
12485.750000,2,1.287691,1.311904,1.304188,0.008048
12486.000000,2,1.286660,1.310381,1.302881,0.007970
12486.250000,2,1.276947,1.300022,1.292479,0.007673
12486.500000,2,1.262213,1.285051,1.277629,0.007716
12486.750000,2,1.249449,1.272108,1.263832,0.007425
12487.000000,2,1.238096,1.261769,1.253515,0.007795
12487.250000,2,1.228693,1.251847,1.243008,0.007253
12487.500000,2,1.209387,1.231894,1.222913,0.007041
12487.750000,2,1.176327,1.197204,1.188331,0.006549
12488.000000,2,1.128102,1.149736,1.139364,0.006775
12488.250000,2,1.071295,1.091042,1.081135,0.006299
12488.500000,2,1.010056,1.028139,1.018434,0.005640
12488.750000,2,0.946629,0.962386,0.953489,0.005044
12489.000000,2,0.880207,0.894649,0.886217,0.004636
12489.250000,2,0.810583,0.823862,0.815978,0.004230
12489.500000,2,0.740836,0.752841,0.745546,0.003916
12489.750000,2,0.672794,0.682852,0.676483,0.003383
12490.000000,2,0.607538,0.615895,0.610797,0.002776
12490.250000,2,0.544923,0.552468,0.548110,0.002445
12490.500000,2,0.486993,0.493459,0.489621,0.002122
12490.750000,2,0.434219,0.440165,0.436574,0.001884
12491.000000,2,0.389687,0.394117,0.391506,0.001494
12491.250000,2,0.354399,0.358542,0.356084,0.001291
12491.500000,2,0.330099,0.334541,0.332100,0.001321
12491.750000,2,0.315983,0.320261,0.318160,0.001241
12492.000000,3,0.293772,0.295736,0.294763,0.000629
12492.250000,3,0.297089,0.299222,0.297970,0.000824
12492.500000,3,0.306893,0.309296,0.307849,0.000863
12492.750000,3,0.323751,0.326963,0.325070,0.001239
12493.000000,3,0.348310,0.351955,0.349902,0.001435
12493.250000,3,0.379581,0.384818,0.382163,0.001834
12493.500000,3,0.417502,0.423836,0.421113,0.002206
12493.750000,3,0.460694,0.467981,0.464708,0.002457
12494.000000,3,0.506770,0.514954,0.511307,0.002753
12494.250000,3,0.555030,0.564606,0.560562,0.003114
12494.500000,3,0.607687,0.618282,0.613500,0.003366
12494.750000,3,0.664106,0.675513,0.670267,0.003601
12495.000000,3,0.721326,0.734001,0.728096,0.003901
12495.250000,3,0.774512,0.787707,0.781255,0.004058
12495.500000,3,0.819406,0.831755,0.825004,0.003739
12495.750000,3,0.853753,0.866260,0.859182,0.003925
12496.000000,3,0.886287,0.897818,0.890640,0.003702
12496.250000,3,0.920915,0.932345,0.925144,0.003773
12496.500000,3,0.962988,0.973422,0.966011,0.003756
12496.750000,3,1.005912,1.016517,1.009137,0.003760
12497.000000,3,1.043976,1.054252,1.047462,0.003492
12497.250000,3,1.070325,1.081612,1.074937,0.003944
12497.500000,3,1.088071,1.098321,1.092590,0.004011
12497.750000,3,1.100623,1.111783,1.105438,0.004337
12498.000000,3,1.114460,1.127863,1.120283,0.004697
12498.250000,3,1.131837,1.146321,1.137436,0.005072
12498.500000,3,1.147569,1.163160,1.153372,0.005351
12498.750000,3,1.156282,1.174123,1.163022,0.005875
12499.000000,3,1.158974,1.178810,1.166601,0.006555
12499.250000,3,1.160420,1.180090,1.167746,0.006408
12499.500000,3,1.163769,1.183797,1.171636,0.006399
12499.750000,3,1.171765,1.192791,1.179612,0.006595
12500.000000,3,1.180239,1.203055,1.189612,0.007023
12500.250000,3,1.186630,1.209761,1.196377,0.007047
12500.500000,3,1.191594,1.215167,1.201526,0.007172
12500.750000,3,1.195782,1.220034,1.206891,0.007420
12501.000000,3,1.204993,1.229878,1.216008,0.007607
12501.250000,3,1.216987,1.241550,1.227608,0.007544
12501.500000,3,1.223606,1.247986,1.234995,0.007612
12501.750000,3,1.223327,1.248736,1.234688,0.007952
12502.000000,3,1.213378,1.240241,1.225307,0.008540
12502.250000,3,1.199400,1.225111,1.211813,0.008103
12502.500000,3,1.190328,1.215517,1.202462,0.008169
12502.750000,3,1.186799,1.212249,1.198771,0.008471
12503.000000,3,1.185732,1.211420,1.198242,0.008570
12503.250000,3,1.182462,1.207452,1.194457,0.008412
12503.500000,3,1.172473,1.198548,1.184900,0.008744
12503.750000,3,1.160828,1.185826,1.172808,0.008617
12504.000000,3,1.153222,1.176492,1.164900,0.008043
12504.250000,3,1.153351,1.175962,1.165187,0.007646
12504.500000,3,1.159433,1.180449,1.169943,0.007272
12504.750000,3,1.161676,1.182048,1.172210,0.007077
12505.000000,3,1.156950,1.176202,1.166096,0.006611
12505.250000,3,1.143621,1.164020,1.152476,0.006932
12505.500000,3,1.131089,1.151408,1.139060,0.006772
12505.750000,3,1.128657,1.145062,1.134897,0.005625
12506.000000,3,1.136722,1.152257,1.142484,0.005289
12506.250000,3,1.150490,1.164609,1.155278,0.004789
12506.500000,3,1.157178,1.170985,1.161535,0.004687
12506.750000,3,1.151780,1.164240,1.154926,0.004326
12507.000000,3,1.134762,1.146191,1.138387,0.003732
12507.250000,3,1.119168,1.128662,1.121725,0.003238
12507.500000,3,1.112408,1.119958,1.114468,0.002595
12507.750000,3,1.116933,1.124115,1.119747,0.002425
12508.000000,3,1.130510,1.136517,1.132969,0.002116
12508.250000,3,1.141965,1.148020,1.144639,0.002312
12508.500000,3,1.149475,1.155734,1.151774,0.002257
12508.750000,3,1.152312,1.159014,1.154669,0.002486
12509.000000,3,1.155003,1.162573,1.157600,0.002540
12509.250000,3,1.159005,1.167737,1.162603,0.002875
12509.500000,3,1.164238,1.172563,1.167225,0.002758
12509.750000,3,1.164308,1.172782,1.167681,0.003001
12510.000000,3,1.158493,1.168186,1.162398,0.003371
12510.250000,3,1.150378,1.160978,1.155283,0.003478
12510.500000,3,1.144752,1.157608,1.151434,0.004120
12510.750000,3,1.146421,1.160470,1.153647,0.004395
12511.000000,3,1.150988,1.167289,1.160254,0.004966
12511.250000,3,1.156185,1.174636,1.166877,0.005688
12511.500000,3,1.157424,1.177986,1.169520,0.006278
12511.750000,3,1.157564,1.178704,1.169566,0.006376
12512.000000,3,1.157994,1.180020,1.170817,0.006652
12512.250000,3,1.162671,1.186231,1.176047,0.007106
12512.500000,3,1.170496,1.195482,1.184364,0.007539
12512.750000,3,1.176352,1.202441,1.190979,0.007957
12513.000000,3,1.178471,1.203378,1.191821,0.007586
12513.250000,3,1.173294,1.198394,1.187644,0.007870
12513.500000,3,1.170116,1.195602,1.183940,0.007861
12513.750000,3,1.169516,1.196280,1.184205,0.008360
12514.000000,3,1.174543,1.200906,1.188766,0.008137
12514.250000,3,1.177151,1.205193,1.192524,0.008573
12514.500000,3,1.175283,1.203289,1.190560,0.008745
12514.750000,3,1.166618,1.193997,1.182110,0.008595
12515.000000,3,1.158303,1.185204,1.173595,0.008557
12515.250000,3,1.156654,1.182004,1.170788,0.007987
12515.500000,3,1.160032,1.187686,1.176090,0.008689
12515.750000,3,1.168997,1.196091,1.185192,0.008484
12516.000000,3,1.173983,1.200009,1.189956,0.008161
12516.250000,3,1.171345,1.195124,1.185207,0.007577
12516.500000,3,1.158803,1.182343,1.172962,0.007530
12516.750000,3,1.148150,1.171606,1.162087,0.007373
12517.000000,3,1.146441,1.168336,1.159418,0.007046
12517.250000,3,1.151698,1.172642,1.164836,0.006972
12517.500000,3,1.159133,1.179940,1.171620,0.006736
12517.750000,3,1.157744,1.175979,1.168631,0.006148
12518.000000,3,1.143873,1.159064,1.152901,0.005191
12518.250000,3,1.119388,1.132749,1.127047,0.004605
12518.500000,3,1.093635,1.105109,1.100033,0.003915
12518.750000,3,1.071818,1.081053,1.076658,0.003253
12519.000000,3,1.053870,1.060186,1.056848,0.002424
12519.250000,3,1.033735,1.038302,1.035638,0.001798
12519.500000,3,1.008136,1.012040,1.009646,0.001447
12519.750000,3,0.976299,0.978958,0.977556,0.001064
12520.000000,3,0.938993,0.944005,0.941097,0.001522
12520.250000,3,0.898950,0.904224,0.901058,0.001651
12520.500000,3,0.855368,0.861636,0.857095,0.002121
12520.750000,3,0.805185,0.810942,0.806766,0.001984
12521.000000,3,0.747834,0.753226,0.749382,0.001866
12521.250000,3,0.685416,0.690689,0.687102,0.001858
12521.500000,3,0.623194,0.628307,0.624838,0.001829
12521.750000,3,0.564265,0.568477,0.565932,0.001544
12522.000000,3,0.510601,0.514346,0.511920,0.001362
12522.250000,3,0.462288,0.465583,0.463531,0.001218
12522.500000,3,0.418988,0.421876,0.420160,0.000991
12522.750000,3,0.382168,0.384415,0.382820,0.000784
12523.000000,3,0.350912,0.352614,0.351549,0.000552
12523.250000,3,0.326465,0.327593,0.326991,0.000431
12523.500000,3,0.308519,0.309880,0.309208,0.000505
12523.750000,3,0.297602,0.298976,0.298364,0.000511
12524.000000,4,0.312163,0.315694,0.313394,0.001129
12524.250000,4,0.316259,0.319761,0.317586,0.001101
12524.500000,4,0.328929,0.332087,0.330377,0.001092
12524.750000,4,0.352246,0.356340,0.354212,0.001383
12525.000000,4,0.386751,0.391106,0.388713,0.001509
12525.250000,4,0.429798,0.434711,0.432225,0.001831
12525.500000,4,0.477215,0.482797,0.479921,0.001902
12525.750000,4,0.525348,0.532086,0.528214,0.002221
12526.000000,4,0.574989,0.581554,0.578230,0.002194
12526.250000,4,0.631336,0.638766,0.634967,0.002467
12526.500000,4,0.697937,0.705837,0.701857,0.002818
12526.750000,4,0.772576,0.781469,0.776974,0.003039
12527.000000,4,0.846210,0.855786,0.850955,0.003119
12527.250000,4,0.907088,0.917675,0.911748,0.003353
12527.500000,4,0.950794,0.962126,0.955880,0.003491
12527.750000,4,0.986793,0.998076,0.992267,0.003434
12528.000000,4,1.029027,1.037917,1.033778,0.002799
12528.250000,4,1.081923,1.091033,1.086901,0.003037
12528.500000,4,1.141609,1.150524,1.146719,0.003258
12528.750000,4,1.192380,1.201561,1.198173,0.003158
12529.000000,4,1.222021,1.230103,1.227358,0.002895
12529.250000,4,1.230025,1.239266,1.236263,0.003314
12529.500000,4,1.232646,1.241993,1.238912,0.003063
12529.750000,4,1.245701,1.254765,1.251584,0.002866
12530.000000,4,1.270271,1.280683,1.276704,0.003195
12530.250000,4,1.299659,1.309669,1.306043,0.003231
12530.500000,4,1.316539,1.326754,1.323250,0.003283
12530.750000,4,1.314303,1.323156,1.320724,0.002962
12531.000000,4,1.298303,1.307692,1.304565,0.002969
12531.250000,4,1.286686,1.295883,1.292596,0.002990
12531.500000,4,1.288669,1.298359,1.294837,0.003161
12531.750000,4,1.306166,1.316287,1.311617,0.003228
12532.000000,4,1.323926,1.334043,1.330106,0.003408
12532.250000,4,1.329887,1.339658,1.336600,0.003644
12532.500000,4,1.317804,1.328148,1.324505,0.003639
12532.750000,4,1.297241,1.307303,1.303534,0.003606
12533.000000,4,1.283366,1.291742,1.287827,0.003158
12533.250000,4,1.283265,1.293246,1.288352,0.003636
12533.500000,4,1.299158,1.311013,1.304831,0.004008
12533.750000,4,1.324062,1.335798,1.329462,0.003858
12534.000000,4,1.345967,1.357405,1.350694,0.003832
12534.250000,4,1.357120,1.365787,1.360673,0.002912
12534.500000,4,1.355781,1.362458,1.358546,0.002308
12534.750000,4,1.348926,1.353203,1.350223,0.001439
12535.000000,4,1.337960,1.342385,1.339969,0.001533
12535.250000,4,1.328495,1.333652,1.330762,0.002025
12535.500000,4,1.319444,1.324331,1.321918,0.001885
12535.750000,4,1.309162,1.315820,1.311922,0.002693
12536.000000,4,1.298713,1.305883,1.301983,0.002867
12536.250000,4,1.287845,1.296050,1.291152,0.003224
12536.500000,4,1.277451,1.286826,1.281741,0.003577
12536.750000,4,1.272871,1.281239,1.276416,0.003448
12537.000000,4,1.272684,1.281449,1.275941,0.003452
12537.250000,4,1.274549,1.283808,1.278336,0.003728
12537.500000,4,1.274416,1.283848,1.278535,0.003874
12537.750000,4,1.264602,1.277652,1.270514,0.004779
12538.000000,4,1.245488,1.257845,1.250688,0.004413
12538.250000,4,1.216048,1.227174,1.221023,0.004230
12538.500000,4,1.186269,1.196354,1.190537,0.003864
12538.750000,4,1.166056,1.174195,1.169150,0.003567
12539.000000,4,1.156563,1.167313,1.160990,0.003688
12539.250000,4,1.159298,1.167920,1.162803,0.003137
12539.500000,4,1.160227,1.169084,1.163028,0.003327
12539.750000,4,1.147713,1.157365,1.151282,0.003368
12540.000000,4,1.131962,1.139615,1.136160,0.002643
12540.250000,4,1.090975,1.101434,1.095903,0.003221
12540.500000,4,1.070010,1.080132,1.074610,0.003079
12540.750000,4,1.064666,1.075871,1.068935,0.003549
12541.000000,4,1.070070,1.080516,1.073646,0.003376
12541.250000,4,1.075845,1.085788,1.079138,0.003305
12541.500000,4,1.069468,1.080040,1.073282,0.003470
12541.750000,4,1.050699,1.061329,1.055411,0.003412
12542.000000,4,1.031068,1.041069,1.034684,0.003185
12542.250000,4,1.021108,1.031688,1.025169,0.003509
12542.500000,4,1.024446,1.037386,1.030042,0.003932
12542.750000,4,1.039716,1.052201,1.045060,0.003788
12543.000000,4,1.052368,1.063940,1.057254,0.003534
12543.250000,4,1.052018,1.062685,1.056583,0.003496
12543.500000,4,1.037577,1.047738,1.042408,0.003321
12543.750000,4,1.020548,1.031810,1.025671,0.003636
12544.000000,4,1.012364,1.023765,1.018145,0.003478
12544.250000,4,1.017251,1.029826,1.023736,0.003700
12544.500000,4,1.029523,1.041737,1.036494,0.003698
12544.750000,4,1.039616,1.051968,1.046922,0.003747
12545.000000,4,1.040705,1.051978,1.047788,0.003591
12545.250000,4,1.034589,1.045684,1.041609,0.003637
12545.500000,4,1.029213,1.040108,1.036191,0.003506
12545.750000,4,1.030192,1.042324,1.038534,0.003938
12546.000000,4,1.037607,1.049681,1.046022,0.004001
12546.250000,4,1.041715,1.055227,1.051547,0.004540
12546.500000,4,1.037208,1.048147,1.045384,0.003884
12546.750000,4,1.020968,1.030864,1.028482,0.003538
12547.000000,4,1.002150,1.011702,1.009221,0.003277
12547.250000,4,0.990225,1.000467,0.997611,0.003388
12547.500000,4,0.992912,1.002388,0.998964,0.002975
12547.750000,4,1.004329,1.014538,1.011023,0.003185
12548.000000,4,1.020419,1.029614,1.025894,0.002747
12548.250000,4,1.031651,1.040390,1.036682,0.002625
12548.500000,4,1.035809,1.042347,1.039501,0.002235
12548.750000,4,1.034739,1.040288,1.037216,0.001843
12549.000000,4,1.029762,1.035791,1.032484,0.002045
12549.250000,4,1.024098,1.029870,1.026981,0.001848
12549.500000,4,1.016377,1.020763,1.018155,0.001434
12549.750000,4,1.002348,1.008328,1.005616,0.001812
12550.000000,4,0.987241,0.992815,0.990032,0.001878
12550.250000,4,0.973060,0.979455,0.976256,0.002168
12550.500000,4,0.963476,0.968837,0.965904,0.001674
12550.750000,4,0.955896,0.962800,0.958735,0.002206
12551.000000,4,0.945700,0.951533,0.948324,0.002027
12551.250000,4,0.927318,0.933342,0.929692,0.002160
12551.500000,4,0.896982,0.902959,0.899711,0.002225
12551.750000,4,0.858543,0.863809,0.861369,0.002011
12552.000000,4,0.815917,0.821274,0.819403,0.001965
12552.250000,4,0.773908,0.779829,0.776983,0.001916
12552.500000,4,0.732957,0.738374,0.735860,0.001885
