# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246243,0.247567,0.246766,0.000369
11928.250000,1,0.249085,0.250549,0.249623,0.000518
11928.500000,1,0.257991,0.259935,0.258621,0.000692
11928.750000,1,0.272620,0.275330,0.273627,0.000909
11929.000000,1,0.293832,0.296888,0.294867,0.001060
11929.250000,1,0.321047,0.324864,0.322451,0.001368
11929.500000,1,0.354702,0.359348,0.356512,0.001608
11929.750000,1,0.394884,0.399114,0.396719,0.001577
11930.000000,1,0.439633,0.444360,0.441799,0.001594
11930.250000,1,0.487521,0.492753,0.489869,0.001691
11930.500000,1,0.536725,0.542308,0.539538,0.001775
11930.750000,1,0.588282,0.594259,0.591154,0.001814
11931.000000,1,0.642289,0.648050,0.645157,0.001879
11931.250000,1,0.697280,0.705021,0.701199,0.002187
11931.500000,1,0.752820,0.759569,0.756149,0.001939
11931.750000,1,0.803316,0.809429,0.806044,0.001799
11932.000000,1,0.845798,0.851666,0.848971,0.001683
11932.250000,1,0.882227,0.888861,0.885481,0.001860
11932.500000,1,0.917538,0.923290,0.920285,0.001826
11932.750000,1,0.953818,0.960433,0.956719,0.001912
11933.000000,1,0.991235,0.997118,0.993626,0.001932
11933.250000,1,1.024909,1.031032,1.027132,0.001985
11933.500000,1,1.049360,1.057306,1.052407,0.002477
11933.750000,1,1.065537,1.073292,1.068599,0.002334
11934.000000,1,1.077163,1.085220,1.080436,0.002369
11934.250000,1,1.089293,1.096927,1.091912,0.002283
11934.500000,1,1.105098,1.112384,1.107669,0.002122
11934.750000,1,1.121526,1.128820,1.124138,0.002132
11935.000000,1,1.133979,1.141847,1.136956,0.002321
11935.250000,1,1.139324,1.147876,1.142743,0.002400
11935.500000,1,1.141256,1.149535,1.144525,0.002296
11935.750000,1,1.144119,1.151445,1.147259,0.002273
11936.000000,1,1.151267,1.158323,1.154115,0.002009
11936.250000,1,1.162168,1.168131,1.164576,0.001651
11936.500000,1,1.170707,1.176959,1.173668,0.001794
11936.750000,1,1.174511,1.182108,1.178068,0.002015
11937.000000,1,1.176385,1.182258,1.179035,0.001788
11937.250000,1,1.178976,1.183678,1.180787,0.001603
11937.500000,1,1.186043,1.190586,1.187839,0.001539
11937.750000,1,1.199037,1.203516,1.200469,0.001434
11938.000000,1,1.212129,1.216206,1.213972,0.001504
11938.250000,1,1.220590,1.225824,1.223397,0.001652
11938.500000,1,1.224313,1.229903,1.227614,0.001804
11938.750000,1,1.224263,1.228281,1.226677,0.001254
11939.000000,1,1.228408,1.231522,1.229957,0.001250
11939.250000,1,1.236741,1.239886,1.238290,0.001122
11939.500000,1,1.249600,1.252351,1.251075,0.000954
11939.750000,1,1.261634,1.265035,1.263357,0.001246
11940.000000,1,1.269642,1.274639,1.272646,0.001598
11940.250000,1,1.274095,1.279765,1.277565,0.001822
11940.500000,1,1.277782,1.283767,1.281674,0.001770
11940.750000,1,1.282427,1.287475,1.285730,0.001774
11941.000000,1,1.284230,1.289708,1.287692,0.001905
11941.250000,1,1.279697,1.286568,1.284472,0.002035
11941.500000,1,1.268051,1.275498,1.273317,0.002234
11941.750000,1,1.255841,1.261966,1.259821,0.001805
11942.000000,1,1.246854,1.252966,1.250841,0.001889
11942.250000,1,1.249464,1.254900,1.252627,0.002086
11942.500000,1,1.262604,1.266781,1.264620,0.001661
11942.750000,1,1.279062,1.286026,1.281915,0.002119
11943.000000,1,1.293508,1.299047,1.296222,0.002012
11943.250000,1,1.299503,1.305945,1.302903,0.002003
11943.500000,1,1.300973,1.305527,1.303444,0.001430
11943.750000,1,1.303186,1.307952,1.305222,0.001563
11944.000000,1,1.309749,1.314086,1.311431,0.001439
11944.250000,1,1.317858,1.321987,1.319926,0.001297
11944.500000,1,1.325142,1.328640,1.326680,0.001146
11944.750000,1,1.324306,1.329863,1.327420,0.001626
11945.000000,1,1.319733,1.323417,1.321093,0.001307
11945.250000,1,1.309498,1.314329,1.311610,0.001425
11945.500000,1,1.301804,1.305687,1.303666,0.001162
11945.750000,1,1.295378,1.298942,1.297548,0.001007
11946.000000,1,1.289244,1.292757,1.291778,0.001045
11946.250000,1,1.280613,1.285555,1.284083,0.001476
11946.500000,1,1.272465,1.275657,1.274657,0.001041
11946.750000,1,1.263663,1.269169,1.266766,0.001425
11947.000000,1,1.260641,1.266066,1.263375,0.001330
11947.250000,1,1.262837,1.268111,1.264496,0.001420
11947.500000,1,1.264398,1.270751,1.266747,0.001641
11947.750000,1,1.262353,1.268313,1.264559,0.001509
11948.000000,1,1.254256,1.260989,1.256612,0.001784
11948.250000,1,1.240146,1.247076,1.243599,0.001788
11948.500000,1,1.225461,1.232347,1.229138,0.001856
11948.750000,1,1.212117,1.219070,1.215642,0.001989
11949.000000,1,1.200625,1.206194,1.203233,0.001791
11949.250000,1,1.186827,1.193017,1.190368,0.001792
11949.500000,1,1.174570,1.179937,1.177457,0.001693
11949.750000,1,1.164488,1.170924,1.167391,0.001996
11950.000000,1,1.159090,1.165374,1.162000,0.002014
11950.250000,1,1.157388,1.161818,1.159577,0.001435
11950.500000,1,1.154544,1.161227,1.157414,0.001964
11950.750000,1,1.148455,1.155611,1.151841,0.002059
11951.000000,1,1.139179,1.144950,1.141945,0.001702
11951.250000,1,1.127600,1.134039,1.130753,0.001996
11951.500000,1,1.119212,1.126381,1.122855,0.002194
11951.750000,1,1.116973,1.123938,1.120599,0.002189
11952.000000,1,1.117862,1.125550,1.121405,0.002422
11952.250000,1,1.114613,1.122937,1.118424,0.002687
11952.500000,1,1.102946,1.111165,1.106842,0.002756
11952.750000,1,1.084050,1.092736,1.088481,0.002878
11953.000000,1,1.066634,1.074454,1.070277,0.002454
11953.250000,1,1.054556,1.062133,1.058352,0.002562
11953.500000,1,1.051277,1.060301,1.055565,0.002803
11953.750000,1,1.051747,1.061303,1.056230,0.003049
11954.000000,1,1.048618,1.057599,1.053027,0.002942
11954.250000,1,1.036720,1.045111,1.041495,0.002749
11954.500000,1,1.018572,1.026336,1.022770,0.002741
11954.750000,1,0.996738,1.004557,1.001074,0.002841
11955.000000,1,0.975966,0.983562,0.980387,0.002567
11955.250000,1,0.952109,0.960599,0.957040,0.002590
11955.500000,1,0.922047,0.929635,0.926195,0.002261
11955.750000,1,0.881331,0.889029,0.885474,0.002081
11956.000000,1,0.833208,0.840152,0.837347,0.002126
11956.250000,1,0.783958,0.790224,0.787512,0.001800
11956.500000,1,0.737294,0.743546,0.740997,0.001827
11956.750000,1,0.694916,0.700721,0.698211,0.001679
11957.000000,1,0.653302,0.658226,0.655926,0.001474
11957.250000,1,0.606773,0.612067,0.609065,0.001430
11957.500000,1,0.555807,0.560436,0.557601,0.001445
11957.750000,1,0.502702,0.506900,0.504166,0.001323
11958.000000,1,0.452295,0.456134,0.453625,0.001228
11958.250000,1,0.407570,0.411396,0.408748,0.001185
11958.500000,1,0.368765,0.371654,0.369776,0.000873
11958.750000,1,0.334400,0.336946,0.335488,0.000792
11959.000000,1,0.304455,0.306973,0.305681,0.000797
11959.250000,1,0.279864,0.281792,0.280803,0.000595
11959.500000,1,0.261522,0.263162,0.262311,0.000503
11959.750000,1,0.250368,0.251411,0.250885,0.000339
11960.000000,2,0.304406,0.306411,0.305666,0.000664
11960.250000,2,0.306383,0.308240,0.307364,0.000590
11960.500000,2,0.311841,0.313536,0.312775,0.000546
11960.750000,2,0.321931,0.323938,0.322783,0.000714
11961.000000,2,0.337512,0.339949,0.338660,0.000874
11961.250000,2,0.359528,0.362848,0.360972,0.001183
11961.500000,2,0.388438,0.392119,0.390226,0.001419
11961.750000,2,0.422735,0.427122,0.424935,0.001655
11962.000000,2,0.461334,0.465978,0.463415,0.001707
11962.250000,2,0.501333,0.505369,0.503023,0.001513
11962.500000,2,0.541839,0.546095,0.543757,0.001507
11962.750000,2,0.585397,0.590067,0.587189,0.001695
11963.000000,2,0.632489,0.638291,0.634876,0.001866
11963.250000,2,0.682999,0.689436,0.685593,0.001939
11963.500000,2,0.733867,0.739331,0.735839,0.001756
11963.750000,2,0.779384,0.784663,0.781100,0.001744
11964.000000,2,0.818201,0.823654,0.820070,0.001625
11964.250000,2,0.852506,0.857102,0.854372,0.001287
11964.500000,2,0.886214,0.891089,0.887705,0.001494
11964.750000,2,0.918127,0.923706,0.919962,0.001623
11965.000000,2,0.946898,0.952591,0.948911,0.001583
11965.250000,2,0.968125,0.974730,0.970282,0.001838
11965.500000,2,0.981424,0.986554,0.983521,0.001485
11965.750000,2,0.990439,0.995896,0.992808,0.001828
11966.000000,2,1.000399,1.006037,1.002502,0.001916
11966.250000,2,1.013207,1.019957,1.015529,0.002153
11966.500000,2,1.027557,1.034146,1.029459,0.002055
11966.750000,2,1.036533,1.043136,1.039023,0.002197
11967.000000,2,1.039309,1.044931,1.041853,0.001795
11967.250000,2,1.036937,1.042979,1.039769,0.002061
11967.500000,2,1.035513,1.042401,1.038112,0.002002
11967.750000,2,1.039597,1.046836,1.041893,0.002019
11968.000000,2,1.048448,1.057761,1.051577,0.002469
11968.250000,2,1.060533,1.068417,1.062794,0.002183
11968.500000,2,1.068445,1.077228,1.070865,0.002597
11968.750000,2,1.071984,1.080840,1.074403,0.002616
11969.000000,2,1.072837,1.080244,1.074872,0.002113
11969.250000,2,1.074142,1.082765,1.076555,0.002483
11969.500000,2,1.076524,1.085354,1.079107,0.002522
11969.750000,2,1.079989,1.088748,1.082111,0.002502
11970.000000,2,1.081592,1.090077,1.083889,0.002427
11970.250000,2,1.081053,1.089373,1.083119,0.002442
11970.500000,2,1.081181,1.091804,1.084020,0.002915
11970.750000,2,1.085240,1.095296,1.087967,0.002816
11971.000000,2,1.091622,1.101736,1.094533,0.002719
11971.250000,2,1.096475,1.106508,1.099029,0.002764
11971.500000,2,1.096534,1.105556,1.098347,0.002635
11971.750000,2,1.089965,1.097519,1.091839,0.002171
11972.000000,2,1.084485,1.091695,1.086739,0.002076
11972.250000,2,1.080749,1.089135,1.083336,0.002289
11972.500000,2,1.088338,1.096576,1.090963,0.002217
11972.750000,2,1.101299,1.108780,1.103948,0.001962
11973.000000,2,1.113682,1.119744,1.116140,0.001524
11973.250000,2,1.120280,1.124973,1.121521,0.001441
11973.500000,2,1.118298,1.121094,1.119687,0.000808
11973.750000,2,1.114643,1.118165,1.116776,0.001017
11974.000000,2,1.112956,1.116867,1.115098,0.001005
11974.250000,2,1.114966,1.119346,1.117331,0.001114
11974.500000,2,1.115996,1.120050,1.118431,0.001029
11974.750000,2,1.112594,1.115839,1.115003,0.000969
11975.000000,2,1.106505,1.110316,1.108654,0.001128
11975.250000,2,1.103274,1.107290,1.105446,0.001091
11975.500000,2,1.109248,1.112658,1.110662,0.001231
11975.750000,2,1.124251,1.128455,1.125407,0.001448
11976.000000,2,1.143543,1.147249,1.144889,0.001186
11976.250000,2,1.156377,1.159821,1.158092,0.001095
11976.500000,2,1.158709,1.163224,1.161583,0.001250
11976.750000,2,1.153877,1.159404,1.157907,0.001533
11977.000000,2,1.152656,1.158957,1.156715,0.001672
11977.250000,2,1.161864,1.168321,1.165009,0.001766
11977.500000,2,1.178107,1.183670,1.181698,0.001834
11977.750000,2,1.196572,1.205922,1.201783,0.002494
11978.000000,2,1.210919,1.219645,1.216485,0.002595
11978.250000,2,1.216396,1.225251,1.221877,0.002396
11978.500000,2,1.215632,1.225088,1.221674,0.002597
11978.750000,2,1.216595,1.225520,1.222492,0.002477
11979.000000,2,1.221883,1.230745,1.227652,0.002559
11979.250000,2,1.228690,1.237040,1.234410,0.002479
11979.500000,2,1.232331,1.240854,1.238060,0.002370
11979.750000,2,1.232073,1.241677,1.237861,0.002536
11980.000000,2,1.230376,1.239756,1.236424,0.002516
11980.250000,2,1.233621,1.243442,1.239450,0.002541
11980.500000,2,1.243940,1.251638,1.248742,0.002144
11980.750000,2,1.254200,1.263041,1.259522,0.002365
11981.000000,2,1.258873,1.267933,1.264613,0.002355
11981.250000,2,1.251431,1.262394,1.257788,0.002682
11981.500000,2,1.237689,1.248599,1.243439,0.002692
11981.750000,2,1.225286,1.233795,1.230029,0.002074
11982.000000,2,1.221744,1.229049,1.225861,0.001941
11982.250000,2,1.227162,1.234458,1.231224,0.002005
11982.500000,2,1.237133,1.243197,1.240150,0.001748
11982.750000,2,1.241321,1.246864,1.244879,0.001577
11983.000000,2,1.239644,1.245795,1.242991,0.001688
11983.250000,2,1.237114,1.242129,1.239735,0.001556
11983.500000,2,1.241321,1.245726,1.243249,0.001424
11983.750000,2,1.254496,1.258472,1.256564,0.001344
11984.000000,2,1.272841,1.277581,1.275525,0.001368
11984.250000,2,1.288693,1.292758,1.290292,0.001342
11984.500000,2,1.290683,1.297052,1.294352,0.001799
11984.750000,2,1.284174,1.290964,1.287793,0.001928
11985.000000,2,1.276931,1.282793,1.280160,0.001661
11985.250000,2,1.277017,1.279428,1.278225,0.000784
11985.500000,2,1.280011,1.283321,1.281808,0.001176
11985.750000,2,1.284061,1.288163,1.285686,0.001187
11986.000000,2,1.281603,1.284377,1.282822,0.000933
11986.250000,2,1.269774,1.271963,1.270755,0.000693
11986.500000,2,1.253148,1.256749,1.254485,0.001087
11986.750000,2,1.237736,1.242223,1.239613,0.001342
11987.000000,2,1.225647,1.229622,1.227307,0.001144
11987.250000,2,1.212967,1.216337,1.214529,0.001156
11987.500000,2,1.191296,1.194964,1.193735,0.001071
11987.750000,2,1.154820,1.159249,1.157506,0.001428
11988.000000,2,1.103856,1.111566,1.107891,0.002622
11988.250000,2,1.044356,1.052340,1.048789,0.002624
11988.500000,2,0.980097,0.989804,0.985859,0.002958
11988.750000,2,0.915488,0.925371,0.921391,0.003115
11989.000000,2,0.848602,0.858826,0.854800,0.003086
11989.250000,2,0.779597,0.791203,0.786483,0.003496
11989.500000,2,0.710584,0.721807,0.717958,0.003515
11989.750000,2,0.644521,0.654848,0.651453,0.003198
11990.000000,2,0.581677,0.591699,0.588387,0.003102
11990.250000,2,0.522524,0.531738,0.528832,0.002932
11990.500000,2,0.467439,0.475572,0.473295,0.002584
11990.750000,2,0.418515,0.425689,0.423443,0.002208
11991.000000,2,0.377060,0.383207,0.381318,0.001865
11991.250000,2,0.345282,0.350030,0.348633,0.001376
11991.500000,2,0.324019,0.327517,0.326365,0.000937
11991.750000,2,0.311692,0.314200,0.313548,0.000699
11992.000000,3,0.316528,0.318410,0.317408,0.000593
11992.250000,3,0.319171,0.321174,0.319895,0.000631
11992.500000,3,0.327044,0.329766,0.328218,0.000802
11992.750000,3,0.341046,0.343878,0.342363,0.000955
11993.000000,3,0.361947,0.365341,0.363380,0.001117
11993.250000,3,0.389275,0.393674,0.391142,0.001376
11993.500000,3,0.422639,0.427276,0.424446,0.001475
11993.750000,3,0.458895,0.464303,0.461311,0.001712
11994.000000,3,0.498751,0.503723,0.501156,0.001601
11994.250000,3,0.540899,0.545763,0.543517,0.001664
11994.500000,3,0.586491,0.591907,0.589437,0.001878
11994.750000,3,0.636128,0.641470,0.639097,0.001878
11995.000000,3,0.686752,0.692725,0.689850,0.001912
11995.250000,3,0.733722,0.738920,0.735934,0.001620
11995.500000,3,0.770914,0.776932,0.773311,0.001699
11995.750000,3,0.799570,0.806109,0.802449,0.001678
11996.000000,3,0.826268,0.833320,0.829409,0.001830
11996.250000,3,0.855882,0.862071,0.858938,0.001688
11996.500000,3,0.891601,0.897984,0.894852,0.001948
11996.750000,3,0.929530,0.935650,0.932817,0.001868
11997.000000,3,0.962772,0.969027,0.966211,0.001826
11997.250000,3,0.986867,0.992652,0.989785,0.001443
11997.500000,3,1.002361,1.007133,1.004017,0.001386
11997.750000,3,1.012696,1.015666,1.014422,0.001067
11998.000000,3,1.024120,1.028425,1.026321,0.001266
11998.250000,3,1.038873,1.043960,1.041346,0.001531
11998.500000,3,1.052396,1.057219,1.054974,0.001321
11998.750000,3,1.060628,1.064440,1.063066,0.001197
11999.000000,3,1.063520,1.067374,1.065703,0.001118
11999.250000,3,1.065012,1.068532,1.066779,0.001117
11999.500000,3,1.067470,1.071203,1.069983,0.001062
11999.750000,3,1.074252,1.078740,1.077201,0.001251
12000.000000,3,1.083059,1.088310,1.086267,0.001456
12000.250000,3,1.089488,1.094311,1.092694,0.001411
12000.500000,3,1.094335,1.099596,1.097479,0.001486
12000.750000,3,1.099978,1.104945,1.102644,0.001523
12001.000000,3,1.108815,1.113296,1.111221,0.001321
12001.250000,3,1.120353,1.123579,1.121934,0.001108
12001.500000,3,1.128818,1.132099,1.130326,0.001051
12001.750000,3,1.129464,1.132567,1.131034,0.001144
12002.000000,3,1.120720,1.125602,1.123256,0.001614
12002.250000,3,1.109561,1.114725,1.112410,0.001725
12002.500000,3,1.103011,1.107437,1.105516,0.001428
12002.750000,3,1.101348,1.106548,1.104449,0.001582
12003.000000,3,1.104106,1.108300,1.106466,0.001561
12003.250000,3,1.102595,1.105883,1.104528,0.001207
12003.500000,3,1.096816,1.100570,1.099137,0.001267
12003.750000,3,1.087350,1.091577,1.089721,0.001433
12004.000000,3,1.082907,1.086735,1.085077,0.001176
12004.250000,3,1.085563,1.089390,1.087713,0.001251
12004.500000,3,1.093501,1.096859,1.095044,0.001221
12004.750000,3,1.097715,1.101941,1.100000,0.001491
12005.000000,3,1.093941,1.099133,1.096716,0.001735
12005.250000,3,1.082957,1.088992,1.086188,0.001939
12005.500000,3,1.073369,1.078087,1.076347,0.001621
12005.750000,3,1.073401,1.076726,1.075011,0.001277
12006.000000,3,1.083110,1.087130,1.085318,0.001298
12006.250000,3,1.096852,1.101492,1.099615,0.001483
12006.500000,3,1.105728,1.110954,1.108943,0.001793
12006.750000,3,1.102807,1.107943,1.105915,0.001841
12007.000000,3,1.089287,1.096014,1.093063,0.002015
12007.250000,3,1.076220,1.082347,1.080311,0.001739
12007.500000,3,1.073993,1.078207,1.076729,0.001157
12007.750000,3,1.082043,1.086979,1.084512,0.001335
12008.000000,3,1.098265,1.101845,1.099611,0.001194
12008.250000,3,1.112604,1.116750,1.114907,0.001030
12008.500000,3,1.124092,1.127426,1.125518,0.001121
12008.750000,3,1.129553,1.132426,1.130934,0.001015
12009.000000,3,1.135774,1.138753,1.137322,0.000906
12009.250000,3,1.144303,1.148526,1.146189,0.001279
12009.500000,3,1.152060,1.157099,1.154470,0.001495
12009.750000,3,1.157577,1.160998,1.159121,0.001097
12010.000000,3,1.156669,1.160504,1.158038,0.001105
12010.250000,3,1.153234,1.156845,1.154596,0.001060
12010.500000,3,1.151850,1.156805,1.153963,0.001695
12010.750000,3,1.157055,1.162463,1.159904,0.001664
12011.000000,3,1.167314,1.173003,1.170517,0.001782
12011.250000,3,1.178361,1.183463,1.181074,0.001570
12011.500000,3,1.185286,1.189365,1.187698,0.001312
12011.750000,3,1.190326,1.194361,1.192351,0.001235
12012.000000,3,1.197319,1.200367,1.198645,0.000943
12012.250000,3,1.207339,1.210022,1.208701,0.001014
12012.500000,3,1.220064,1.222917,1.221409,0.001165
12012.750000,3,1.231288,1.234782,1.232551,0.001146
12013.000000,3,1.236276,1.239312,1.237463,0.001058
12013.250000,3,1.235321,1.238853,1.237357,0.000994
12013.500000,3,1.235110,1.239462,1.236992,0.001335
12013.750000,3,1.239591,1.243593,1.241539,0.001176
12014.000000,3,1.248993,1.252435,1.250791,0.001144
12014.250000,3,1.257055,1.260877,1.259264,0.001079
12014.500000,3,1.258324,1.263571,1.261412,0.001461
12014.750000,3,1.253530,1.258991,1.256797,0.001651
12015.000000,3,1.249613,1.253648,1.251651,0.001244
12015.250000,3,1.250076,1.255073,1.252459,0.001761
12015.500000,3,1.260570,1.266626,1.262746,0.001956
12015.750000,3,1.274972,1.280915,1.277127,0.001938
12016.000000,3,1.284732,1.289603,1.286845,0.001655
12016.250000,3,1.283714,1.288325,1.286172,0.001502
12016.500000,3,1.275486,1.279647,1.277739,0.001325
12016.750000,3,1.268496,1.272707,1.270160,0.001441
12017.000000,3,1.270058,1.274681,1.271858,0.001822
12017.250000,3,1.278437,1.285239,1.282291,0.001997
12017.500000,3,1.291573,1.297974,1.294303,0.001963
12017.750000,3,1.293337,1.297610,1.295629,0.001529
12018.000000,3,1.279247,1.284643,1.282042,0.001480
12018.250000,3,1.254807,1.260936,1.257506,0.001529
12018.500000,3,1.228527,1.233396,1.231196,0.001239
12018.750000,3,1.206403,1.211322,1.209276,0.001431
12019.000000,3,1.188535,1.193328,1.190828,0.001355
12019.250000,3,1.169504,1.174005,1.171454,0.001543
12019.500000,3,1.142964,1.151528,1.145828,0.002384
12019.750000,3,1.108998,1.115954,1.112716,0.002014
12020.000000,3,1.071353,1.077313,1.074522,0.001807
12020.250000,3,1.028348,1.033964,1.031302,0.001698
12020.500000,3,0.981143,0.986035,0.983359,0.001805
12020.750000,3,0.925391,0.930244,0.927327,0.001692
12021.000000,3,0.859812,0.866364,0.862793,0.002395
12021.250000,3,0.788315,0.795516,0.791983,0.002553
12021.500000,3,0.716292,0.722646,0.719775,0.002431
12021.750000,3,0.648253,0.654078,0.651175,0.002407
12022.000000,3,0.584415,0.590644,0.587421,0.002305
12022.250000,3,0.526071,0.533631,0.529585,0.002469
12022.500000,3,0.474435,0.482528,0.477558,0.002543
12022.750000,3,0.428522,0.435472,0.431491,0.002234
12023.000000,3,0.390248,0.395537,0.392514,0.001755
12023.250000,3,0.359782,0.364271,0.361623,0.001459
12023.500000,3,0.338001,0.341553,0.339157,0.001176
12023.750000,3,0.323954,0.327062,0.325134,0.000866
12024.000000,4,0.288735,0.290892,0.290068,0.000638
12024.250000,4,0.291354,0.293695,0.292755,0.000738
12024.500000,4,0.299818,0.302983,0.301797,0.001040
12024.750000,4,0.316489,0.320258,0.318386,0.001219
12025.000000,4,0.340717,0.345531,0.343041,0.001590
12025.250000,4,0.371636,0.377321,0.374190,0.001834
12025.500000,4,0.405799,0.411731,0.408726,0.001840
12025.750000,4,0.440988,0.446946,0.443949,0.001937
12026.000000,4,0.477649,0.484623,0.481146,0.002228
12026.250000,4,0.520416,0.528841,0.524326,0.002590
12026.500000,4,0.572169,0.581028,0.576259,0.002898
12026.750000,4,0.631847,0.641582,0.636144,0.003151
12027.000000,4,0.691168,0.701275,0.695216,0.003257
12027.250000,4,0.741223,0.749726,0.744793,0.002839
12027.500000,4,0.779561,0.786339,0.782361,0.002169
12027.750000,4,0.811201,0.818345,0.813974,0.002191
12028.000000,4,0.846962,0.856639,0.850667,0.003044
12028.250000,4,0.893006,0.904092,0.897488,0.003333
12028.500000,4,0.945418,0.957304,0.950251,0.003850
12028.750000,4,0.991364,1.001978,0.995898,0.003127
12029.000000,4,1.020634,1.027595,1.023259,0.002130
12029.250000,4,1.032346,1.038111,1.034759,0.001971
12029.500000,4,1.038614,1.048061,1.041907,0.002836
12029.750000,4,1.052946,1.067808,1.057181,0.004155
12030.000000,4,1.078234,1.092889,1.082608,0.004017
12030.250000,4,1.108758,1.122424,1.113317,0.004031
12030.500000,4,1.127543,1.139681,1.132554,0.003898
12030.750000,4,1.130770,1.140248,1.134294,0.003055
12031.000000,4,1.122576,1.130774,1.124772,0.002470
12031.250000,4,1.117131,1.122029,1.118672,0.001710
12031.500000,4,1.122783,1.127546,1.125070,0.001384
12031.750000,4,1.142924,1.146311,1.144566,0.001257
12032.000000,4,1.164970,1.168107,1.166154,0.001016
12032.250000,4,1.175167,1.179395,1.176818,0.001238
12032.500000,4,1.169531,1.175223,1.171906,0.001691
12032.750000,4,1.155613,1.160930,1.158541,0.001889
12033.000000,4,1.147857,1.152125,1.150088,0.001552
12033.250000,4,1.153841,1.157734,1.156147,0.001241
12033.500000,4,1.174664,1.178587,1.176235,0.001347
12033.750000,4,1.202639,1.205777,1.203844,0.001062
12034.000000,4,1.227122,1.231240,1.228976,0.001164
12034.250000,4,1.241231,1.245677,1.243911,0.001379
12034.500000,4,1.245290,1.250090,1.247869,0.001513
12034.750000,4,1.243286,1.247759,1.245731,0.001404
12035.000000,4,1.238468,1.244122,1.241944,0.001582
12035.250000,4,1.236788,1.241134,1.239230,0.001587
12035.500000,4,1.233579,1.239231,1.236805,0.001574
12035.750000,4,1.230695,1.236416,1.233588,0.001833
12036.000000,4,1.226869,1.231848,1.229545,0.001530
12036.250000,4,1.222820,1.228331,1.225235,0.001729
12036.500000,4,1.219996,1.225103,1.222167,0.001502
12036.750000,4,1.220481,1.226269,1.223360,0.001710
12037.000000,4,1.227031,1.231978,1.228933,0.001637
12037.250000,4,1.234585,1.241263,1.237674,0.002146
12037.500000,4,1.241255,1.249353,1.245068,0.002302
12037.750000,4,1.239994,1.247520,1.243908,0.002408
12038.000000,4,1.225826,1.233861,1.230472,0.002516
12038.250000,4,1.201585,1.211019,1.207916,0.002981
12038.500000,4,1.177253,1.187691,1.184300,0.003077
12038.750000,4,1.163801,1.173313,1.169804,0.003116
12039.000000,4,1.163933,1.171469,1.168634,0.002759
12039.250000,4,1.173133,1.180235,1.177197,0.002301
12039.500000,4,1.179135,1.187129,1.184079,0.002590
12039.750000,4,1.173022,1.183066,1.179065,0.002951
12040.000000,4,1.158427,1.170459,1.166446,0.003505
12040.250000,4,1.129742,1.141292,1.137008,0.003268
12040.500000,4,1.115987,1.125740,1.121934,0.002722
12040.750000,4,1.118718,1.125020,1.122098,0.002242
12041.000000,4,1.130451,1.136943,1.134126,0.002111
12041.250000,4,1.141828,1.150582,1.146688,0.002522
12041.500000,4,1.142092,1.150276,1.146921,0.002453
12041.750000,4,1.130410,1.137698,1.134002,0.002475
12042.000000,4,1.114539,1.122001,1.118378,0.002270
12042.250000,4,1.109455,1.116095,1.113184,0.001942
12042.500000,4,1.120578,1.127426,1.124414,0.001990
12042.750000,4,1.143414,1.149290,1.146441,0.002135
12043.000000,4,1.162366,1.168056,1.165227,0.001992
12043.250000,4,1.166920,1.171705,1.169265,0.001562
12043.500000,4,1.155543,1.160463,1.157710,0.001474
12043.750000,4,1.141644,1.147150,1.143875,0.001582
12044.000000,4,1.136015,1.142110,1.139563,0.001789
12044.250000,4,1.147341,1.153077,1.149931,0.002017
12044.500000,4,1.165715,1.171419,1.168097,0.001997
12044.750000,4,1.181124,1.186429,1.183277,0.001902
12045.000000,4,1.184933,1.191475,1.187596,0.002123
12045.250000,4,1.180559,1.185904,1.183181,0.001672
12045.500000,4,1.178447,1.184073,1.180216,0.001992
12045.750000,4,1.182751,1.188283,1.184803,0.001715
12046.000000,4,1.193780,1.200016,1.196169,0.001927
12046.250000,4,1.202139,1.207946,1.204157,0.001878
12046.500000,4,1.196605,1.203320,1.199202,0.002013
12046.750000,4,1.179496,1.186809,1.182220,0.002225
12047.000000,4,1.158998,1.165843,1.161868,0.002034
12047.250000,4,1.148405,1.152931,1.150067,0.001460
12047.500000,4,1.150367,1.155441,1.152422,0.001885
12047.750000,4,1.164867,1.172111,1.167766,0.002065
12048.000000,4,1.183316,1.190482,1.186407,0.001944
12048.250000,4,1.196885,1.202182,1.198910,0.001577
12048.500000,4,1.201211,1.206342,1.203251,0.001641
12048.750000,4,1.197198,1.202924,1.200405,0.001734
12049.000000,4,1.191340,1.198194,1.195769,0.001778
12049.250000,4,1.188302,1.192091,1.190009,0.001113
12049.500000,4,1.178845,1.181969,1.180251,0.000824
12049.750000,4,1.163740,1.167081,1.165557,0.000975
12050.000000,4,1.146352,1.148784,1.147799,0.000733
12050.250000,4,1.128984,1.132030,1.131196,0.000909
12050.500000,4,1.117542,1.120473,1.119501,0.001004
12050.750000,4,1.109068,1.111848,1.110490,0.000896
12051.000000,4,1.096664,1.100357,1.098737,0.001022
12051.250000,4,1.073821,1.078267,1.076360,0.001414
12051.500000,4,1.036577,1.042493,1.040615,0.001990
12051.750000,4,0.990290,0.997019,0.994807,0.002265
12052.000000,4,0.939847,0.947033,0.944484,0.002450
12052.250000,4,0.889433,0.895954,0.893645,0.002414
12052.500000,4,0.839319,0.846183,0.843727,0.002406
