# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.291210,0.292756,0.292298,0.000568
11928.250000,1,0.294203,0.295480,0.295045,0.000468
11928.500000,1,0.302314,0.304494,0.303525,0.000717
11928.750000,1,0.316954,0.319526,0.318234,0.000826
11929.000000,1,0.338341,0.341228,0.339700,0.000967
11929.250000,1,0.366144,0.370391,0.367997,0.001466
11929.500000,1,0.400280,0.404588,0.402384,0.001490
11929.750000,1,0.439034,0.443403,0.441050,0.001597
11930.000000,1,0.479741,0.483396,0.481387,0.001502
11930.250000,1,0.520631,0.524680,0.522306,0.001716
11930.500000,1,0.561890,0.565039,0.563525,0.001262
11930.750000,1,0.605176,0.608823,0.607019,0.001460
11931.000000,1,0.652213,0.657564,0.655247,0.002018
11931.250000,1,0.705364,0.710880,0.708430,0.001946
11931.500000,1,0.759756,0.766122,0.762917,0.002270
11931.750000,1,0.808970,0.815962,0.812390,0.002390
11932.000000,1,0.847559,0.853384,0.850716,0.002067
11932.250000,1,0.872949,0.880213,0.875983,0.002612
11932.500000,1,0.891713,0.898076,0.894443,0.002585
11932.750000,1,0.910547,0.917151,0.913473,0.002425
11933.000000,1,0.936597,0.942104,0.939207,0.002065
11933.250000,1,0.969938,0.975303,0.971736,0.001926
11933.500000,1,1.003265,1.008447,1.005537,0.001760
11933.750000,1,1.028933,1.034563,1.031365,0.002047
11934.000000,1,1.040170,1.046241,1.042265,0.002283
11934.250000,1,1.038434,1.044414,1.041285,0.002053
11934.500000,1,1.036432,1.040691,1.037910,0.001556
11934.750000,1,1.039696,1.043197,1.041028,0.001169
11935.000000,1,1.055243,1.059166,1.056539,0.001363
11935.250000,1,1.082233,1.086305,1.083956,0.001739
11935.500000,1,1.115988,1.120089,1.117711,0.001718
11935.750000,1,1.146537,1.151855,1.148628,0.001914
11936.000000,1,1.167418,1.170786,1.168721,0.001291
11936.250000,1,1.175622,1.179501,1.176863,0.001390
11936.500000,1,1.174369,1.180374,1.177027,0.001959
11936.750000,1,1.176130,1.179968,1.178030,0.001355
11937.000000,1,1.183903,1.188622,1.186080,0.001886
11937.250000,1,1.198663,1.203384,1.201091,0.001884
11937.500000,1,1.219653,1.224263,1.221671,0.001929
11937.750000,1,1.240222,1.244382,1.241779,0.001673
11938.000000,1,1.251815,1.255795,1.253501,0.001482
11938.250000,1,1.249963,1.256039,1.252198,0.002046
11938.500000,1,1.236790,1.241744,1.238745,0.001643
11938.750000,1,1.214157,1.218511,1.215803,0.001503
11939.000000,1,1.192082,1.197378,1.193837,0.001984
11939.250000,1,1.174268,1.179471,1.176812,0.001795
11939.500000,1,1.164520,1.169589,1.167554,0.002001
11939.750000,1,1.159780,1.165511,1.162517,0.002210
11940.000000,1,1.151526,1.158449,1.155271,0.002405
11940.250000,1,1.135395,1.140015,1.137628,0.001576
11940.500000,1,1.107955,1.112866,1.109668,0.001716
11940.750000,1,1.073091,1.079051,1.075306,0.002052
11941.000000,1,1.040828,1.048016,1.045024,0.002337
11941.250000,1,1.020125,1.028151,1.025107,0.002692
11941.500000,1,1.013858,1.022277,1.019697,0.003122
11941.750000,1,1.021296,1.029875,1.027079,0.003201
11942.000000,1,1.033379,1.042019,1.039556,0.003301
11942.250000,1,1.044232,1.053694,1.050849,0.003474
11942.500000,1,1.047735,1.057757,1.054788,0.003666
11942.750000,1,1.046161,1.055473,1.052832,0.003411
11943.000000,1,1.043327,1.054262,1.050733,0.003981
11943.250000,1,1.048768,1.057760,1.054932,0.003277
11943.500000,1,1.061973,1.072479,1.068887,0.003717
11943.750000,1,1.086227,1.096170,1.092267,0.003481
11944.000000,1,1.114348,1.124207,1.120426,0.003571
11944.250000,1,1.140255,1.148628,1.145508,0.002880
11944.500000,1,1.160918,1.167543,1.164453,0.002371
11944.750000,1,1.175353,1.177546,1.176224,0.000945
11945.000000,1,1.182602,1.188547,1.184665,0.002139
11945.250000,1,1.190877,1.196586,1.192799,0.002063
11945.500000,1,1.199884,1.207351,1.202584,0.002585
11945.750000,1,1.209725,1.216836,1.212629,0.002521
11946.000000,1,1.218548,1.224914,1.221282,0.002179
11946.250000,1,1.224304,1.229056,1.226057,0.001804
11946.500000,1,1.223908,1.229007,1.225870,0.001764
11946.750000,1,1.218754,1.223733,1.220343,0.001754
11947.000000,1,1.209887,1.213569,1.211055,0.001322
11947.250000,1,1.198707,1.203621,1.200597,0.001667
11947.500000,1,1.190144,1.194776,1.191257,0.001770
11947.750000,1,1.182717,1.186393,1.183952,0.001272
11948.000000,1,1.178000,1.182811,1.180070,0.001671
11948.250000,1,1.173515,1.177852,1.174925,0.001575
11948.500000,1,1.165105,1.169685,1.166726,0.001613
11948.750000,1,1.152240,1.157051,1.153831,0.001712
11949.000000,1,1.137479,1.142164,1.138921,0.001669
11949.250000,1,1.122636,1.126874,1.124082,0.001540
11949.500000,1,1.112700,1.116149,1.113933,0.001252
11949.750000,1,1.111293,1.116345,1.113128,0.001707
11950.000000,1,1.118368,1.122554,1.119671,0.001550
11950.250000,1,1.124990,1.131508,1.127474,0.002166
11950.500000,1,1.130641,1.136772,1.132873,0.002067
11950.750000,1,1.132396,1.137176,1.134306,0.001571
11951.000000,1,1.131838,1.136831,1.133818,0.001692
11951.250000,1,1.132183,1.138386,1.136019,0.002053
11951.500000,1,1.140664,1.147143,1.144538,0.002169
11951.750000,1,1.155710,1.163860,1.160315,0.002621
11952.000000,1,1.175595,1.182949,1.180325,0.002489
11952.250000,1,1.195633,1.202214,1.199446,0.002153
11952.500000,1,1.208284,1.215911,1.212988,0.002601
11952.750000,1,1.215335,1.223212,1.220429,0.002759
11953.000000,1,1.220103,1.227344,1.224659,0.002615
11953.250000,1,1.226820,1.234931,1.232168,0.002891
11953.500000,1,1.238112,1.247250,1.244458,0.003296
11953.750000,1,1.253868,1.263308,1.259979,0.003232
11954.000000,1,1.267442,1.275713,1.273213,0.002965
11954.250000,1,1.273570,1.283232,1.279452,0.003276
11954.500000,1,1.269684,1.279051,1.276011,0.003461
11954.750000,1,1.258595,1.266899,1.264097,0.003013
11955.000000,1,1.240567,1.250272,1.246424,0.003348
11955.250000,1,1.221504,1.229879,1.225627,0.002887
11955.500000,1,1.196931,1.205335,1.200901,0.003025
11955.750000,1,1.166832,1.174676,1.170155,0.003222
11956.000000,1,1.127936,1.137347,1.132109,0.003591
11956.250000,1,1.078936,1.087999,1.082915,0.003381
11956.500000,1,1.023425,1.031909,1.026719,0.003235
11956.750000,1,0.960017,0.967475,0.962984,0.003015
11957.000000,1,0.891727,0.899428,0.895367,0.002828
11957.250000,1,0.820327,0.827544,0.823669,0.002701
11957.500000,1,0.747317,0.755680,0.751814,0.002822
11957.750000,1,0.676422,0.683526,0.680130,0.002406
11958.000000,1,0.606577,0.612922,0.610599,0.002247
11958.250000,1,0.539960,0.546745,0.544185,0.002363
11958.500000,1,0.479399,0.484235,0.482285,0.001717
11958.750000,1,0.424095,0.428477,0.426619,0.001472
11959.000000,1,0.376754,0.380601,0.379168,0.001344
11959.250000,1,0.340498,0.343248,0.342230,0.001020
11959.500000,1,0.315556,0.317391,0.316431,0.000688
11959.750000,1,0.300384,0.301589,0.301022,0.000465
11960.000000,2,0.265920,0.267748,0.266608,0.000617
11960.250000,2,0.267582,0.269233,0.268250,0.000620
11960.500000,2,0.272421,0.274240,0.273222,0.000643
11960.750000,2,0.279133,0.282000,0.280371,0.000960
11961.000000,2,0.288174,0.291184,0.289280,0.001053
11961.250000,2,0.298819,0.302211,0.300240,0.001169
11961.500000,2,0.312863,0.317048,0.314633,0.001424
11961.750000,2,0.332018,0.336777,0.334111,0.001639
11962.000000,2,0.357951,0.363544,0.360160,0.001958
11962.250000,2,0.389622,0.395551,0.391777,0.002236
11962.500000,2,0.423812,0.430492,0.426419,0.002411
11962.750000,2,0.457896,0.465741,0.460603,0.002876
11963.000000,2,0.490570,0.498890,0.493413,0.002968
11963.250000,2,0.523106,0.531035,0.525616,0.002959
11963.500000,2,0.558228,0.565910,0.560567,0.002924
11963.750000,2,0.596249,0.604693,0.599505,0.003019
11964.000000,2,0.637898,0.646848,0.641522,0.003145
11964.250000,2,0.680114,0.689399,0.683525,0.003384
11964.500000,2,0.717122,0.725276,0.720102,0.002889
11964.750000,2,0.746101,0.754552,0.749232,0.002918
11965.000000,2,0.767495,0.775897,0.770406,0.002890
11965.250000,2,0.784344,0.793055,0.787496,0.002994
11965.500000,2,0.799727,0.808679,0.802955,0.003047
11965.750000,2,0.815830,0.824330,0.819180,0.002849
11966.000000,2,0.833661,0.842376,0.836878,0.002933
11966.250000,2,0.849932,0.859558,0.853953,0.003146
11966.500000,2,0.864529,0.875436,0.868922,0.003578
11966.750000,2,0.874241,0.884381,0.878778,0.003362
11967.000000,2,0.876956,0.887795,0.881124,0.003695
11967.250000,2,0.871380,0.882155,0.875822,0.003672
11967.500000,2,0.859364,0.871803,0.864734,0.004214
11967.750000,2,0.846497,0.859261,0.851840,0.004303
11968.000000,2,0.837948,0.850250,0.843031,0.004081
11968.250000,2,0.835076,0.846917,0.840091,0.003920
11968.500000,2,0.837989,0.850182,0.843206,0.003961
11968.750000,2,0.842540,0.856183,0.848129,0.004458
11969.000000,2,0.845231,0.857501,0.849693,0.004119
11969.250000,2,0.839283,0.851173,0.843976,0.003911
11969.500000,2,0.828465,0.838003,0.832187,0.003224
11969.750000,2,0.817011,0.823030,0.819920,0.001933
11970.000000,2,0.812301,0.815115,0.814254,0.001008
11970.250000,2,0.817399,0.820495,0.819125,0.001139
11970.500000,2,0.831562,0.835890,0.833447,0.001677
11970.750000,2,0.851095,0.855310,0.853180,0.001702
11971.000000,2,0.869350,0.873994,0.871614,0.001793
11971.250000,2,0.881426,0.885882,0.883781,0.001665
11971.500000,2,0.887552,0.893043,0.890687,0.001945
11971.750000,2,0.894051,0.899260,0.896904,0.001827
11972.000000,2,0.906075,0.912326,0.909563,0.002271
11972.250000,2,0.927806,0.934644,0.931833,0.002565
11972.500000,2,0.960792,0.967591,0.964598,0.002338
11972.750000,2,1.000328,1.007076,1.004041,0.002396
11973.000000,2,1.039258,1.046508,1.043721,0.002690
11973.250000,2,1.073370,1.081138,1.078211,0.002675
11973.500000,2,1.100959,1.108596,1.105974,0.002732
11973.750000,2,1.123268,1.131265,1.128494,0.002745
11974.000000,2,1.143975,1.151047,1.148777,0.002530
11974.250000,2,1.165069,1.172621,1.170257,0.002735
11974.500000,2,1.189401,1.197344,1.194300,0.002721
11974.750000,2,1.214140,1.221460,1.218850,0.002628
11975.000000,2,1.237501,1.245765,1.242223,0.002704
11975.250000,2,1.258412,1.266150,1.262464,0.002491
11975.500000,2,1.274442,1.282142,1.278426,0.002453
11975.750000,2,1.285653,1.292097,1.288960,0.002096
11976.000000,2,1.292035,1.299756,1.295502,0.002488
11976.250000,2,1.295823,1.302765,1.298332,0.002497
11976.500000,2,1.299437,1.306367,1.302473,0.002350
11976.750000,2,1.305870,1.313195,1.309091,0.002742
11977.000000,2,1.315680,1.321596,1.318033,0.002223
11977.250000,2,1.325301,1.331057,1.328213,0.002409
11977.500000,2,1.330657,1.337469,1.334309,0.002446
11977.750000,2,1.331217,1.338664,1.335523,0.002850
11978.000000,2,1.328925,1.336717,1.332662,0.002696
11978.250000,2,1.324119,1.332036,1.328850,0.002908
11978.500000,2,1.321997,1.329938,1.327048,0.002874
11978.750000,2,1.324039,1.331389,1.328924,0.002730
11979.000000,2,1.328104,1.337639,1.334331,0.003446
11979.250000,2,1.335592,1.342058,1.339744,0.002364
11979.500000,2,1.336323,1.343879,1.341364,0.002626
11979.750000,2,1.336183,1.342197,1.340137,0.002092
11980.000000,2,1.333940,1.340724,1.338277,0.002332
11980.250000,2,1.335232,1.341849,1.339453,0.002293
11980.500000,2,1.342210,1.350159,1.347019,0.002785
11980.750000,2,1.356025,1.362788,1.360338,0.002502
11981.000000,2,1.372063,1.379326,1.375820,0.002818
11981.250000,2,1.389011,1.393810,1.391146,0.002137
11981.500000,2,1.401426,1.406937,1.403329,0.002256
11981.750000,2,1.410718,1.416641,1.413344,0.002175
11982.000000,2,1.421188,1.427031,1.423613,0.002208
11982.250000,2,1.431776,1.437809,1.434561,0.002467
11982.500000,2,1.446813,1.451345,1.449264,0.001986
11982.750000,2,1.461454,1.467597,1.464667,0.002684
11983.000000,2,1.475070,1.481434,1.478237,0.002441
11983.250000,2,1.485377,1.492797,1.488990,0.002536
11983.500000,2,1.494883,1.501877,1.498389,0.002689
11983.750000,2,1.501683,1.509045,1.504946,0.002714
11984.000000,2,1.507922,1.516102,1.511339,0.002835
11984.250000,2,1.512731,1.520477,1.515910,0.002894
11984.500000,2,1.516253,1.525373,1.520186,0.003055
11984.750000,2,1.515416,1.524882,1.520318,0.003252
11985.000000,2,1.514507,1.523731,1.518402,0.003118
11985.250000,2,1.509749,1.518225,1.513277,0.002883
11985.500000,2,1.501009,1.507553,1.504234,0.002398
11985.750000,2,1.486664,1.491891,1.489900,0.001869
11986.000000,2,1.467264,1.473668,1.470615,0.002193
11986.250000,2,1.443137,1.449424,1.446563,0.002034
11986.500000,2,1.416254,1.423727,1.420184,0.002465
11986.750000,2,1.388910,1.396159,1.392443,0.002307
11987.000000,2,1.359402,1.365834,1.362610,0.002058
11987.250000,2,1.323421,1.330553,1.327145,0.002481
11987.500000,2,1.281797,1.288713,1.284609,0.002617
11987.750000,2,1.226861,1.234781,1.230464,0.002818
11988.000000,2,1.166843,1.172618,1.169803,0.002115
11988.250000,2,1.098913,1.105191,1.102357,0.002327
11988.500000,2,1.028373,1.035694,1.032688,0.002624
11988.750000,2,0.956101,0.963588,0.960411,0.002707
11989.000000,2,0.879741,0.887176,0.884006,0.002677
11989.250000,2,0.799295,0.806782,0.803858,0.002712
11989.500000,2,0.716532,0.723942,0.721301,0.002729
11989.750000,2,0.636349,0.643544,0.641049,0.002582
11990.000000,2,0.562007,0.569016,0.566470,0.002482
11990.250000,2,0.497580,0.503461,0.501293,0.001983
11990.500000,2,0.442000,0.447096,0.445042,0.001705
11990.750000,2,0.394604,0.398848,0.397176,0.001406
11991.000000,2,0.354153,0.357767,0.356520,0.001255
11991.250000,2,0.320327,0.323611,0.322393,0.001128
11991.500000,2,0.295020,0.297521,0.296588,0.000910
11991.750000,2,0.279253,0.280548,0.279751,0.000493
11992.000000,3,0.284322,0.285606,0.285045,0.000412
11992.250000,3,0.288156,0.289049,0.288495,0.000327
11992.500000,3,0.299320,0.299874,0.299620,0.000193
11992.750000,3,0.318588,0.319346,0.318887,0.000279
11993.000000,3,0.346254,0.348358,0.346788,0.000789
11993.250000,3,0.382307,0.385212,0.383115,0.001060
11993.500000,3,0.424708,0.429099,0.426500,0.001456
11993.750000,3,0.472045,0.477968,0.474678,0.001911
11994.000000,3,0.523488,0.530554,0.526717,0.002272
11994.250000,3,0.576967,0.584207,0.580570,0.002299
11994.500000,3,0.631849,0.640459,0.636108,0.002755
11994.750000,3,0.687671,0.696532,0.691872,0.002813
11995.000000,3,0.742883,0.752802,0.747956,0.003143
11995.250000,3,0.799207,0.808513,0.804173,0.002973
11995.500000,3,0.849370,0.859008,0.854403,0.003098
11995.750000,3,0.892456,0.902045,0.897258,0.003057
11996.000000,3,0.924876,0.933149,0.929498,0.002730
11996.250000,3,0.946618,0.955127,0.952044,0.002906
11996.500000,3,0.962917,0.971054,0.968179,0.003085
11996.750000,3,0.977366,0.985596,0.982634,0.002854
11997.000000,3,0.994781,1.004002,1.000479,0.003113
11997.250000,3,1.015617,1.024784,1.021064,0.003067
11997.500000,3,1.034500,1.044287,1.040675,0.003368
11997.750000,3,1.048221,1.054980,1.052935,0.002451
11998.000000,3,1.050555,1.058617,1.055988,0.002857
11998.250000,3,1.045515,1.052944,1.050771,0.002888
11998.500000,3,1.039358,1.047231,1.044905,0.002975
11998.750000,3,1.038855,1.047243,1.044614,0.003027
11999.000000,3,1.047537,1.056400,1.053189,0.003074
11999.250000,3,1.062355,1.072897,1.069345,0.003698
11999.500000,3,1.079658,1.090882,1.086586,0.003849
11999.750000,3,1.092172,1.102307,1.099085,0.003801
12000.000000,3,1.096819,1.106880,1.103980,0.003713
12000.250000,3,1.095602,1.104805,1.102247,0.003400
12000.500000,3,1.093389,1.102716,1.100006,0.003464
12000.750000,3,1.096266,1.105332,1.102439,0.003462
12001.000000,3,1.105481,1.116097,1.112578,0.003902
12001.250000,3,1.119534,1.130188,1.126693,0.003978
12001.500000,3,1.133598,1.144239,1.140568,0.003881
12001.750000,3,1.143838,1.153989,1.150682,0.003743
12002.000000,3,1.147108,1.156691,1.153845,0.003642
12002.250000,3,1.146726,1.155640,1.153133,0.003400
12002.500000,3,1.144784,1.156191,1.152175,0.003880
12002.750000,3,1.151011,1.156611,1.153702,0.002013
12003.000000,3,1.155397,1.159174,1.156628,0.001420
12003.250000,3,1.157952,1.160916,1.159283,0.001088
12003.500000,3,1.162014,1.165071,1.163026,0.001112
12003.750000,3,1.163616,1.165902,1.164583,0.000808
12004.000000,3,1.160676,1.163960,1.162529,0.001183
12004.250000,3,1.154854,1.158654,1.156213,0.001508
12004.500000,3,1.142169,1.146911,1.144048,0.001884
12004.750000,3,1.126154,1.130753,1.128483,0.001833
12005.000000,3,1.110176,1.115166,1.112753,0.002040
12005.250000,3,1.098422,1.103883,1.100848,0.002021
12005.500000,3,1.095189,1.098377,1.096564,0.001338
12005.750000,3,1.098370,1.101100,1.099687,0.001147
12006.000000,3,1.105563,1.108829,1.107062,0.001179
12006.250000,3,1.111818,1.115536,1.113338,0.001489
12006.500000,3,1.116147,1.119675,1.117889,0.001398
12006.750000,3,1.115418,1.119001,1.117073,0.001306
12007.000000,3,1.113821,1.117492,1.115602,0.001403
12007.250000,3,1.115559,1.119333,1.116745,0.001379
12007.500000,3,1.120568,1.123337,1.121560,0.000991
12007.750000,3,1.129182,1.132360,1.130379,0.001137
12008.000000,3,1.138725,1.141535,1.139398,0.001072
12008.250000,3,1.142766,1.144318,1.143481,0.000518
12008.500000,3,1.143160,1.145871,1.144197,0.000940
12008.750000,3,1.140880,1.142722,1.141451,0.000666
12009.000000,3,1.138884,1.142501,1.140172,0.001326
12009.250000,3,1.141642,1.143788,1.142501,0.000745
12009.500000,3,1.146500,1.149703,1.148090,0.001295
12009.750000,3,1.153735,1.156941,1.155545,0.001217
12010.000000,3,1.159230,1.162693,1.160329,0.001271
12010.250000,3,1.162284,1.165144,1.163533,0.001107
12010.500000,3,1.164411,1.166562,1.165470,0.000863
12010.750000,3,1.168745,1.170536,1.169335,0.000674
12011.000000,3,1.177388,1.180120,1.178743,0.001066
12011.250000,3,1.190998,1.193041,1.192150,0.000836
12011.500000,3,1.207205,1.211421,1.209690,0.001396
12011.750000,3,1.223220,1.227227,1.225632,0.001349
12012.000000,3,1.240296,1.242383,1.241212,0.000848
12012.250000,3,1.251390,1.254274,1.252624,0.000989
12012.500000,3,1.261846,1.264796,1.263393,0.000936
12012.750000,3,1.271123,1.272985,1.272160,0.000622
12013.000000,3,1.279002,1.281767,1.280311,0.001014
12013.250000,3,1.287021,1.289262,1.287707,0.000819
12013.500000,3,1.291445,1.293185,1.292533,0.000672
12013.750000,3,1.293316,1.295694,1.294470,0.000931
12014.000000,3,1.293889,1.297085,1.295312,0.001131
12014.250000,3,1.292381,1.294930,1.293568,0.000883
12014.500000,3,1.288039,1.292060,1.289886,0.001285
12014.750000,3,1.281127,1.285079,1.282569,0.001377
12015.000000,3,1.272239,1.275527,1.273396,0.001203
12015.250000,3,1.258979,1.264535,1.261358,0.001956
12015.500000,3,1.246784,1.251428,1.248362,0.001630
12015.750000,3,1.234510,1.239869,1.237087,0.002017
12016.000000,3,1.223506,1.229086,1.226280,0.002098
12016.250000,3,1.212923,1.217378,1.215269,0.001896
12016.500000,3,1.201591,1.205900,1.203693,0.001736
12016.750000,3,1.190399,1.195175,1.192881,0.001905
12017.000000,3,1.180448,1.183904,1.182351,0.001413
12017.250000,3,1.169786,1.175396,1.172816,0.002136
12017.500000,3,1.162938,1.173293,1.167015,0.003489
12017.750000,3,1.156772,1.170607,1.161337,0.004805
12018.000000,3,1.148002,1.165919,1.154039,0.006156
12018.250000,3,1.138492,1.156162,1.144154,0.006188
12018.500000,3,1.126218,1.144231,1.131726,0.006373
12018.750000,3,1.111021,1.128759,1.116936,0.006109
12019.000000,3,1.094093,1.111376,1.099530,0.006063
12019.250000,3,1.074241,1.088259,1.078905,0.004922
12019.500000,3,1.048493,1.063793,1.053225,0.005461
12019.750000,3,1.017058,1.031582,1.021530,0.005331
12020.000000,3,0.975994,0.990221,0.980680,0.005202
12020.250000,3,0.928398,0.942725,0.933279,0.005039
12020.500000,3,0.876113,0.890107,0.881589,0.004800
12020.750000,3,0.822693,0.836272,0.827968,0.004649
12021.000000,3,0.768608,0.781097,0.773767,0.004245
12021.250000,3,0.712732,0.726674,0.718838,0.004556
12021.500000,3,0.656792,0.669531,0.662510,0.004220
12021.750000,3,0.599185,0.611655,0.605051,0.004108
12022.000000,3,0.542311,0.553419,0.547759,0.003619
12022.250000,3,0.487620,0.498019,0.492925,0.003359
12022.500000,3,0.437170,0.446223,0.441987,0.002954
12022.750000,3,0.392040,0.399487,0.396481,0.002446
12023.000000,3,0.354177,0.359680,0.357479,0.001817
12023.250000,3,0.323663,0.328653,0.326758,0.001684
12023.500000,3,0.302470,0.305895,0.304548,0.001128
12023.750000,3,0.288857,0.291767,0.290516,0.000949
12024.000000,4,0.287664,0.288858,0.288260,0.000453
12024.250000,4,0.290741,0.292461,0.291500,0.000649
12024.500000,4,0.300443,0.302196,0.301227,0.000661
12024.750000,4,0.315922,0.318090,0.316763,0.000775
12025.000000,4,0.336001,0.338830,0.337101,0.001031
12025.250000,4,0.361118,0.364786,0.362633,0.001258
12025.500000,4,0.392244,0.396767,0.394132,0.001571
12025.750000,4,0.429642,0.435190,0.432205,0.001882
12026.000000,4,0.475032,0.480609,0.477481,0.001869
12026.250000,4,0.524590,0.530952,0.527649,0.002110
12026.500000,4,0.577269,0.583760,0.580360,0.002199
12026.750000,4,0.629441,0.635413,0.632397,0.001949
12027.000000,4,0.679609,0.685883,0.682534,0.002117
12027.250000,4,0.729266,0.735789,0.732505,0.002125
12027.500000,4,0.781613,0.788763,0.785270,0.002381
12027.750000,4,0.835505,0.843191,0.838981,0.002460
12028.000000,4,0.891032,0.900904,0.895712,0.003139
12028.250000,4,0.945783,0.954081,0.949716,0.002674
12028.500000,4,0.992305,1.001827,0.996899,0.003096
12028.750000,4,1.030652,1.041085,1.035902,0.003370
12029.000000,4,1.062883,1.072982,1.067922,0.003263
12029.250000,4,1.091672,1.102035,1.097427,0.003546
12029.500000,4,1.121270,1.131939,1.126847,0.003488
12029.750000,4,1.150464,1.161393,1.156094,0.003674
12030.000000,4,1.177162,1.187902,1.183469,0.003665
12030.250000,4,1.200803,1.211006,1.207079,0.003498
12030.500000,4,1.217313,1.226399,1.223403,0.003186
12030.750000,4,1.228842,1.237338,1.234999,0.003141
12031.000000,4,1.235283,1.244856,1.241984,0.003608
12031.250000,4,1.238567,1.248188,1.245543,0.003636
12031.500000,4,1.238843,1.248627,1.245728,0.003631
12031.750000,4,1.234454,1.245358,1.241884,0.003919
12032.000000,4,1.232215,1.240346,1.237513,0.003006
12032.250000,4,1.230144,1.235509,1.233414,0.001939
12032.500000,4,1.229888,1.233909,1.232006,0.001415
12032.750000,4,1.230582,1.234405,1.232876,0.001348
12033.000000,4,1.230632,1.236486,1.233465,0.001988
12033.250000,4,1.228315,1.233192,1.230457,0.001590
12033.500000,4,1.219427,1.224661,1.221982,0.001719
12033.750000,4,1.207119,1.213723,1.210216,0.002455
12034.000000,4,1.196466,1.201355,1.198588,0.001731
12034.250000,4,1.188541,1.193919,1.190954,0.001802
12034.500000,4,1.185923,1.190151,1.187588,0.001520
12034.750000,4,1.182284,1.186058,1.183529,0.001384
12035.000000,4,1.175270,1.180979,1.176965,0.002077
12035.250000,4,1.162454,1.167822,1.164296,0.001873
12035.500000,4,1.146351,1.150937,1.147920,0.001703
12035.750000,4,1.132660,1.137080,1.134146,0.001557
12036.000000,4,1.126181,1.131103,1.127418,0.001864
12036.250000,4,1.128391,1.132405,1.129897,0.001355
12036.500000,4,1.138555,1.144299,1.140687,0.001945
12036.750000,4,1.152200,1.158048,1.154440,0.001959
12037.000000,4,1.163269,1.169341,1.165510,0.002064
12037.250000,4,1.169856,1.176531,1.171933,0.002391
12037.500000,4,1.173070,1.178947,1.174917,0.002108
12037.750000,4,1.175009,1.180308,1.176558,0.001920
12038.000000,4,1.178869,1.182695,1.180095,0.001347
12038.250000,4,1.183912,1.190003,1.185814,0.002154
12038.500000,4,1.190258,1.194855,1.191456,0.001712
12038.750000,4,1.193145,1.200596,1.195563,0.002610
12039.000000,4,1.194570,1.200921,1.196032,0.002451
12039.250000,4,1.191932,1.200063,1.194475,0.002869
12039.500000,4,1.191062,1.199521,1.193325,0.003122
12039.750000,4,1.191421,1.199037,1.193439,0.002840
12040.000000,4,1.193135,1.202223,1.195337,0.003472
12040.250000,4,1.193937,1.203436,1.196336,0.003589
12040.500000,4,1.193024,1.204008,1.196616,0.003824
12040.750000,4,1.192430,1.202351,1.194917,0.003734
12041.000000,4,1.191042,1.200517,1.193681,0.003459
12041.250000,4,1.190176,1.199807,1.192852,0.003541
12041.500000,4,1.190066,1.200152,1.193041,0.003614
12041.750000,4,1.190337,1.199402,1.193253,0.003160
12042.000000,4,1.189281,1.198436,1.192361,0.003160
12042.250000,4,1.187329,1.191798,1.189835,0.001548
12042.500000,4,1.184076,1.189304,1.186522,0.001788
12042.750000,4,1.179243,1.186159,1.183963,0.002540
12043.000000,4,1.176097,1.184052,1.181670,0.003015
12043.250000,4,1.172309,1.181806,1.178589,0.003347
12043.500000,4,1.166333,1.177706,1.174036,0.004075
12043.750000,4,1.161589,1.171430,1.167864,0.003371
12044.000000,4,1.153363,1.162461,1.159788,0.003354
12044.250000,4,1.144832,1.152910,1.150695,0.003075
12044.500000,4,1.137839,1.146341,1.143883,0.003085
12044.750000,4,1.132385,1.140573,1.138223,0.002972
12045.000000,4,1.127622,1.136290,1.133317,0.003005
12045.250000,4,1.120136,1.128495,1.125799,0.002965
12045.500000,4,1.110855,1.119307,1.116570,0.002978
12045.750000,4,1.100884,1.110610,1.106643,0.003205
12046.000000,4,1.092629,1.100358,1.097643,0.002664
12046.250000,4,1.085616,1.094801,1.091609,0.003155
12046.500000,4,1.085468,1.093186,1.090367,0.002593
12046.750000,4,1.088595,1.096687,1.093432,0.002655
12047.000000,4,1.096120,1.102375,1.099316,0.002059
12047.250000,4,1.104434,1.107852,1.105717,0.001137
12047.500000,4,1.111176,1.114111,1.112477,0.001130
12047.750000,4,1.118585,1.121845,1.120019,0.001128
12048.000000,4,1.128029,1.130161,1.128795,0.000772
12048.250000,4,1.137222,1.139148,1.138112,0.000713
12048.500000,4,1.145654,1.148264,1.147434,0.001000
12048.750000,4,1.154577,1.156597,1.155601,0.000847
12049.000000,4,1.160782,1.162383,1.161522,0.000674
12049.250000,4,1.163125,1.166126,1.164570,0.001137
12049.500000,4,1.162474,1.166147,1.163906,0.001317
12049.750000,4,1.157184,1.161216,1.159210,0.001769
12050.000000,4,1.147983,1.152924,1.150177,0.001894
12050.250000,4,1.134944,1.140206,1.137372,0.002269
12050.500000,4,1.118059,1.123108,1.120537,0.002135
12050.750000,4,1.097569,1.103818,1.101072,0.002450
12051.000000,4,1.075336,1.081316,1.078638,0.002366
12051.250000,4,1.048496,1.056008,1.052381,0.002643
12051.500000,4,1.017761,1.026342,1.022360,0.002971
12051.750000,4,0.981080,0.990905,0.986195,0.003192
12052.000000,4,0.940288,0.950646,0.945460,0.003293
12052.250000,4,0.894688,0.904192,0.899399,0.003015
12052.500000,4,0.843468,0.854299,0.849227,0.003462
