# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.222908,0.224426,0.223460,0.000388
11928.250000,1,0.225072,0.227020,0.225649,0.000544
11928.500000,1,0.231592,0.233774,0.232306,0.000631
11928.750000,1,0.242284,0.244978,0.243090,0.000797
11929.000000,1,0.256964,0.260158,0.258011,0.000925
11929.250000,1,0.275349,0.278950,0.276612,0.001051
11929.500000,1,0.298261,0.302111,0.299432,0.001214
11929.750000,1,0.325028,0.329768,0.326456,0.001462
11930.000000,1,0.356448,0.362094,0.358016,0.001797
11930.250000,1,0.391710,0.397955,0.393554,0.001955
11930.500000,1,0.429907,0.436521,0.431947,0.002059
11930.750000,1,0.469086,0.476125,0.471499,0.002119
11931.000000,1,0.509346,0.516349,0.511397,0.002169
11931.250000,1,0.548512,0.556260,0.551113,0.002307
11931.500000,1,0.588611,0.596694,0.591397,0.002393
11931.750000,1,0.628931,0.637321,0.631635,0.002509
11932.000000,1,0.668752,0.678164,0.672050,0.002676
11932.250000,1,0.707178,0.715393,0.710089,0.002478
11932.500000,1,0.742324,0.750907,0.745320,0.002469
11932.750000,1,0.774169,0.782679,0.776993,0.002448
11933.000000,1,0.803865,0.812271,0.806311,0.002548
11933.250000,1,0.833541,0.842100,0.836445,0.002437
11933.500000,1,0.860089,0.868487,0.862964,0.002430
11933.750000,1,0.887038,0.895392,0.889697,0.002464
11934.000000,1,0.912410,0.921181,0.915504,0.002465
11934.250000,1,0.936069,0.943754,0.938826,0.002125
11934.500000,1,0.957937,0.965863,0.960299,0.002239
11934.750000,1,0.976890,0.985330,0.980048,0.002230
11935.000000,1,0.996935,1.005107,0.999767,0.002249
11935.250000,1,1.016057,1.023880,1.018952,0.002070
11935.500000,1,1.036615,1.043583,1.038627,0.002064
11935.750000,1,1.054044,1.061157,1.056681,0.001988
11936.000000,1,1.071623,1.077972,1.073769,0.001805
11936.250000,1,1.087464,1.093238,1.089091,0.001766
11936.500000,1,1.102102,1.108994,1.104349,0.002137
11936.750000,1,1.117251,1.122692,1.119327,0.001771
11937.000000,1,1.131812,1.136899,1.133992,0.001527
11937.250000,1,1.145185,1.150577,1.147253,0.001736
11937.500000,1,1.157594,1.161924,1.159419,0.001479
11937.750000,1,1.168806,1.173886,1.170586,0.001641
11938.000000,1,1.180393,1.185585,1.182461,0.001742
11938.250000,1,1.194149,1.199223,1.196081,0.001750
11938.500000,1,1.209510,1.213570,1.211046,0.001318
11938.750000,1,1.225037,1.229028,1.226454,0.001412
11939.000000,1,1.240274,1.243763,1.241507,0.001247
11939.250000,1,1.252783,1.256741,1.254260,0.001254
11939.500000,1,1.263723,1.267328,1.265082,0.001164
11939.750000,1,1.272827,1.276733,1.274587,0.001216
11940.000000,1,1.282748,1.286255,1.284154,0.001118
11940.250000,1,1.290019,1.293242,1.291208,0.001033
11940.500000,1,1.293941,1.297721,1.295492,0.001147
11940.750000,1,1.294760,1.298411,1.296984,0.001164
11941.000000,1,1.295129,1.297585,1.296362,0.000841
11941.250000,1,1.295049,1.297774,1.296188,0.000769
11941.500000,1,1.297063,1.300132,1.298725,0.001120
11941.750000,1,1.303353,1.307256,1.305138,0.001224
11942.000000,1,1.312156,1.314849,1.313392,0.000872
11942.250000,1,1.319540,1.324143,1.321825,0.001361
11942.500000,1,1.325041,1.329828,1.327255,0.001417
11942.750000,1,1.328745,1.332815,1.330339,0.001193
11943.000000,1,1.330513,1.334184,1.332366,0.001149
11943.250000,1,1.332733,1.336332,1.334428,0.001171
11943.500000,1,1.336846,1.340258,1.338664,0.001130
11943.750000,1,1.341726,1.345419,1.343804,0.001110
11944.000000,1,1.346670,1.350367,1.348091,0.001055
11944.250000,1,1.348069,1.351079,1.349582,0.001046
11944.500000,1,1.346930,1.351159,1.349024,0.001252
11944.750000,1,1.347030,1.350638,1.348744,0.001331
11945.000000,1,1.347539,1.351861,1.349926,0.001402
11945.250000,1,1.349678,1.354117,1.352052,0.001409
11945.500000,1,1.353534,1.358700,1.356580,0.001702
11945.750000,1,1.356552,1.362250,1.359590,0.001694
11946.000000,1,1.355642,1.362431,1.359324,0.001978
11946.250000,1,1.353654,1.360252,1.357762,0.002158
