# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.263046,0.264106,0.263329,0.000320
13428.250000,1,0.265622,0.266992,0.266228,0.000470
13428.500000,1,0.274007,0.276096,0.274942,0.000644
13428.750000,1,0.288418,0.290889,0.289636,0.000925
13429.000000,1,0.308897,0.311928,0.310339,0.001097
13429.250000,1,0.335923,0.339406,0.337373,0.001285
13429.500000,1,0.368928,0.373676,0.371039,0.001619
13429.750000,1,0.408646,0.413852,0.410668,0.001795
13430.000000,1,0.452568,0.457918,0.455060,0.001900
13430.250000,1,0.499817,0.504998,0.502159,0.001936
13430.500000,1,0.548373,0.553919,0.550952,0.002016
13430.750000,1,0.598547,0.604647,0.601249,0.002039
13431.000000,1,0.651196,0.657736,0.654010,0.002305
13431.250000,1,0.705702,0.712147,0.708495,0.002366
13431.500000,1,0.759199,0.765731,0.761772,0.002243
13431.750000,1,0.808138,0.812852,0.810051,0.001764
13432.000000,1,0.848277,0.853217,0.850570,0.001641
13432.250000,1,0.883486,0.888033,0.885024,0.001649
13432.500000,1,0.915133,0.920393,0.917131,0.001759
13432.750000,1,0.948541,0.953396,0.950666,0.001632
13433.000000,1,0.982188,0.987489,0.984741,0.001761
13433.250000,1,1.012715,1.018141,1.015009,0.001911
13433.500000,1,1.035372,1.039719,1.037105,0.001532
13433.750000,1,1.049660,1.052168,1.050520,0.000908
13434.000000,1,1.057068,1.060826,1.058636,0.001288
13434.250000,1,1.066427,1.069327,1.067657,0.000901
13434.500000,1,1.078171,1.082452,1.079770,0.001389
13434.750000,1,1.091723,1.094775,1.092893,0.001123
13435.000000,1,1.100650,1.103914,1.102070,0.001181
13435.250000,1,1.104646,1.106324,1.105417,0.000527
13435.500000,1,1.102936,1.105384,1.104230,0.000792
13435.750000,1,1.103083,1.106204,1.104125,0.001077
13436.000000,1,1.107448,1.110894,1.108566,0.001240
13436.250000,1,1.113761,1.117158,1.115357,0.001203
13436.500000,1,1.120087,1.123733,1.121249,0.001214
13436.750000,1,1.122503,1.125422,1.123607,0.000984
13437.000000,1,1.120900,1.123488,1.121987,0.001073
13437.250000,1,1.119635,1.123113,1.121131,0.001379
13437.500000,1,1.123608,1.128142,1.125484,0.001612
13437.750000,1,1.133108,1.137901,1.135005,0.001813
13438.000000,1,1.144552,1.149201,1.146446,0.001678
13438.250000,1,1.151449,1.156780,1.153658,0.001856
13438.500000,1,1.156467,1.159490,1.157862,0.001246
13438.750000,1,1.151721,1.156100,1.153877,0.001523
13439.000000,1,1.152365,1.157640,1.154827,0.001752
13439.250000,1,1.159452,1.166079,1.161774,0.002198
13439.500000,1,1.170264,1.176758,1.172950,0.002114
13439.750000,1,1.182078,1.186938,1.183975,0.001820
13440.000000,1,1.190105,1.194907,1.191883,0.001637
13440.250000,1,1.193951,1.198554,1.196308,0.001550
13440.500000,1,1.197464,1.201972,1.199841,0.001533
13440.750000,1,1.202507,1.206176,1.203716,0.001338
13441.000000,1,1.204360,1.208096,1.205931,0.001220
13441.250000,1,1.201984,1.204166,1.202918,0.000877
13441.500000,1,1.192433,1.194487,1.193329,0.000787
13441.750000,1,1.179320,1.181812,1.180774,0.000889
13442.000000,1,1.171713,1.175069,1.173407,0.001001
13442.250000,1,1.174260,1.178258,1.175666,0.001210
13442.500000,1,1.187015,1.190597,1.188450,0.001243
13442.750000,1,1.204561,1.208596,1.206116,0.001261
13443.000000,1,1.219992,1.223235,1.221313,0.000944
13443.250000,1,1.229295,1.231714,1.230133,0.000812
13443.500000,1,1.233119,1.235024,1.233955,0.000655
13443.750000,1,1.236992,1.238994,1.237843,0.000606
13444.000000,1,1.246157,1.248153,1.246808,0.000722
13444.250000,1,1.257581,1.259462,1.258387,0.000610
13444.500000,1,1.267896,1.269601,1.268452,0.000517
13444.750000,1,1.272088,1.273981,1.272782,0.000510
13445.000000,1,1.270355,1.271402,1.271020,0.000339
13445.250000,1,1.265412,1.266760,1.266061,0.000473
13445.500000,1,1.261822,1.263083,1.262474,0.000375
13445.750000,1,1.260392,1.261769,1.261157,0.000478
13446.000000,1,1.259372,1.260562,1.260008,0.000410
13446.250000,1,1.256262,1.258743,1.257345,0.000698
13446.500000,1,1.251497,1.254281,1.252878,0.000839
13446.750000,1,1.248703,1.250945,1.249822,0.000773
13447.000000,1,1.250704,1.252434,1.251825,0.000606
13447.250000,1,1.257916,1.259081,1.258620,0.000344
13447.500000,1,1.264568,1.266058,1.265310,0.000492
13447.750000,1,1.266911,1.270053,1.268856,0.001018
13448.000000,1,1.263262,1.266899,1.265704,0.001275
13448.250000,1,1.254732,1.258802,1.257238,0.001291
13448.500000,1,1.245833,1.249033,1.247582,0.001122
13448.750000,1,1.236224,1.240680,1.238756,0.001357
13449.000000,1,1.229124,1.233048,1.231268,0.001390
13449.250000,1,1.220215,1.224855,1.222787,0.001464
13449.500000,1,1.212536,1.216873,1.215371,0.001698
13449.750000,1,1.207236,1.210470,1.209139,0.001210
13450.000000,1,1.205616,1.209077,1.207563,0.001339
13450.250000,1,1.208564,1.211487,1.209924,0.001096
13450.500000,1,1.210826,1.214275,1.212563,0.001151
13450.750000,1,1.208856,1.213842,1.211487,0.001688
13451.000000,1,1.201527,1.207346,1.205155,0.001930
13451.250000,1,1.193689,1.198773,1.196804,0.001857
13451.500000,1,1.189537,1.194474,1.192501,0.001629
13451.750000,1,1.191737,1.195944,1.193556,0.001378
13452.000000,1,1.196417,1.200021,1.198251,0.001306
13452.250000,1,1.195647,1.200575,1.198506,0.001779
13452.500000,1,1.185468,1.191738,1.189438,0.002170
13452.750000,1,1.169004,1.175252,1.172802,0.002287
13453.000000,1,1.152000,1.158586,1.156022,0.002514
13453.250000,1,1.143871,1.149280,1.146999,0.001916
13453.500000,1,1.143231,1.148097,1.145916,0.001803
13453.750000,1,1.147077,1.150877,1.149074,0.001444
13454.000000,1,1.145611,1.150181,1.148616,0.001780
13454.250000,1,1.134992,1.140658,1.138385,0.002068
13454.500000,1,1.115873,1.121879,1.119682,0.002196
13454.750000,1,1.094105,1.100195,1.098007,0.002090
13455.000000,1,1.072809,1.078365,1.076161,0.002072
13455.250000,1,1.047588,1.053626,1.051692,0.002171
13455.500000,1,1.015481,1.021688,1.019424,0.002282
13455.750000,1,0.970910,0.978931,0.975334,0.002649
13456.000000,1,0.917829,0.925980,0.923129,0.002890
13456.250000,1,0.864293,0.871297,0.868590,0.002438
13456.500000,1,0.814499,0.820063,0.817817,0.001902
13456.750000,1,0.768180,0.773198,0.771343,0.001681
13457.000000,1,0.721718,0.726610,0.724571,0.001796
13457.250000,1,0.669491,0.675205,0.672955,0.002079
13457.500000,1,0.611631,0.618258,0.615559,0.002279
13457.750000,1,0.551997,0.558172,0.555963,0.002256
13458.000000,1,0.496114,0.501463,0.499337,0.001982
13458.250000,1,0.445639,0.450888,0.448808,0.001808
13458.500000,1,0.402168,0.406302,0.404451,0.001412
13458.750000,1,0.363011,0.366601,0.365390,0.001226
13459.000000,1,0.329589,0.332997,0.331564,0.001111
13459.250000,1,0.301607,0.304295,0.303395,0.000923
13459.500000,1,0.281210,0.283009,0.282233,0.000613
13459.750000,1,0.268847,0.269693,0.269179,0.000286
13460.000000,2,0.311621,0.312007,0.311785,0.000119
13460.250000,2,0.311814,0.312845,0.312361,0.000319
13460.500000,2,0.314201,0.315186,0.314549,0.000358
13460.750000,2,0.319133,0.320205,0.319598,0.000346
13461.000000,2,0.328161,0.329881,0.328738,0.000569
13461.250000,2,0.342041,0.344597,0.342981,0.000855
13461.500000,2,0.361296,0.364757,0.362518,0.001189
13461.750000,2,0.385443,0.389101,0.386669,0.001293
13462.000000,2,0.412161,0.416500,0.413619,0.001460
13462.250000,2,0.440526,0.444643,0.441935,0.001370
13462.500000,2,0.470298,0.474694,0.471935,0.001549
13462.750000,2,0.502802,0.508077,0.504855,0.001764
13463.000000,2,0.539948,0.546054,0.542070,0.002078
13463.250000,2,0.579394,0.586722,0.582325,0.002359
13463.500000,2,0.620874,0.627079,0.622964,0.002128
13463.750000,2,0.657882,0.663401,0.659947,0.001903
13464.000000,2,0.690748,0.696188,0.692275,0.001968
13464.250000,2,0.719334,0.725083,0.721229,0.001910
13464.500000,2,0.747897,0.753825,0.749645,0.002038
13464.750000,2,0.775908,0.782055,0.777686,0.002068
13465.000000,2,0.800835,0.806644,0.803160,0.001867
13465.250000,2,0.820573,0.825860,0.822618,0.001751
13465.500000,2,0.833664,0.838818,0.835526,0.001571
13465.750000,2,0.843188,0.847746,0.844718,0.001494
13466.000000,2,0.852645,0.858468,0.854738,0.001863
13466.250000,2,0.866238,0.871347,0.868015,0.001759
13466.500000,2,0.880132,0.885696,0.881747,0.001935
13466.750000,2,0.890453,0.895381,0.892109,0.001745
13467.000000,2,0.895045,0.899083,0.896509,0.001430
13467.250000,2,0.895903,0.899319,0.897095,0.001224
13467.500000,2,0.896582,0.901846,0.898284,0.001785
13467.750000,2,0.902271,0.907771,0.903824,0.001844
13468.000000,2,0.913355,0.918951,0.914796,0.002067
13468.250000,2,0.925592,0.931209,0.927317,0.002031
13468.500000,2,0.935434,0.940884,0.937193,0.001773
13468.750000,2,0.941313,0.946413,0.942863,0.001853
13469.000000,2,0.944545,0.949561,0.946148,0.001845
13469.250000,2,0.949088,0.953588,0.950322,0.001647
13469.500000,2,0.954628,0.959209,0.956248,0.001565
13469.750000,2,0.960509,0.964970,0.961853,0.001565
13470.000000,2,0.964907,0.969330,0.966093,0.001556
13470.250000,2,0.968375,0.971901,0.969342,0.001181
13470.500000,2,0.971630,0.975666,0.972979,0.001548
13470.750000,2,0.978481,0.982951,0.979872,0.001532
13471.000000,2,0.988045,0.992039,0.989207,0.001411
13471.250000,2,0.995547,1.000265,0.997378,0.001485
13471.500000,2,0.999005,1.001737,0.999782,0.001025
13471.750000,2,0.997286,0.999260,0.998022,0.000620
13472.000000,2,0.998851,1.000369,0.999340,0.000503
13472.250000,2,0.997497,1.000394,0.998733,0.000920
13472.500000,2,1.008772,1.012005,1.010017,0.001179
13472.750000,2,1.024476,1.028412,1.026252,0.001354
13473.000000,2,1.040480,1.043973,1.041773,0.001117
13473.250000,2,1.050346,1.052579,1.051317,0.000711
13473.500000,2,1.053162,1.055475,1.054255,0.000714
13473.750000,2,1.054284,1.056248,1.055090,0.000586
13474.000000,2,1.057861,1.060192,1.059075,0.000607
13474.250000,2,1.063946,1.066534,1.065594,0.000711
13474.500000,2,1.069546,1.072349,1.071348,0.000838
13474.750000,2,1.071768,1.074191,1.072813,0.000784
13475.000000,2,1.070439,1.072525,1.071635,0.000857
13475.250000,2,1.070720,1.074352,1.072588,0.001111
13475.500000,2,1.080542,1.083802,1.082489,0.000958
13475.750000,2,1.100029,1.103504,1.102184,0.000988
13476.000000,2,1.124097,1.126862,1.126012,0.000910
13476.250000,2,1.142148,1.145339,1.144284,0.000980
13476.500000,2,1.151587,1.154975,1.153001,0.001121
13476.750000,2,1.153182,1.155647,1.154434,0.000844
13477.000000,2,1.156214,1.159681,1.158171,0.001252
13477.250000,2,1.169691,1.172687,1.171186,0.000865
13477.500000,2,1.191158,1.195477,1.193788,0.001224
13477.750000,2,1.217594,1.221186,1.219647,0.001076
13478.000000,2,1.237955,1.241207,1.239571,0.000999
13478.250000,2,1.249038,1.251403,1.250353,0.000952
13478.500000,2,1.253288,1.256523,1.255246,0.001183
13478.750000,2,1.259364,1.262813,1.261035,0.001352
13479.000000,2,1.269658,1.272297,1.271091,0.000886
13479.250000,2,1.281588,1.284299,1.283187,0.001037
13479.500000,2,1.291400,1.294043,1.292671,0.000907
13479.750000,2,1.294820,1.299050,1.296849,0.001509
13480.000000,2,1.298731,1.303637,1.300883,0.001496
13480.250000,2,1.307098,1.310591,1.308862,0.001035
13480.500000,2,1.322135,1.325473,1.323787,0.001023
13480.750000,2,1.338877,1.341831,1.340668,0.000953
13481.000000,2,1.348319,1.352789,1.350900,0.001485
13481.250000,2,1.345612,1.350371,1.348557,0.001521
13481.500000,2,1.334081,1.340406,1.337760,0.001939
13481.750000,2,1.325584,1.329970,1.328380,0.001638
13482.000000,2,1.326907,1.330148,1.328415,0.001110
13482.250000,2,1.336571,1.340432,1.338792,0.001357
13482.500000,2,1.350955,1.354375,1.352858,0.001218
13482.750000,2,1.360467,1.363898,1.362254,0.001267
13483.000000,2,1.360338,1.366390,1.364425,0.001910
13483.250000,2,1.361402,1.366967,1.364889,0.001907
13483.500000,2,1.370186,1.374234,1.372664,0.001565
13483.750000,2,1.390195,1.393148,1.391626,0.001060
13484.000000,2,1.415515,1.418068,1.416836,0.000843
13484.250000,2,1.435178,1.438982,1.437264,0.001149
13484.500000,2,1.441794,1.447053,1.445461,0.001854
13484.750000,2,1.439516,1.444060,1.442729,0.001861
13485.000000,2,1.433984,1.439767,1.437680,0.002013
13485.250000,2,1.436153,1.440642,1.438494,0.001248
13485.500000,2,1.443993,1.447739,1.445860,0.001097
13485.750000,2,1.450998,1.455443,1.453985,0.001418
13486.000000,2,1.449804,1.455490,1.453464,0.001799
13486.250000,2,1.439446,1.444902,1.442736,0.001777
13486.500000,2,1.423577,1.428655,1.426780,0.001653
13486.750000,2,1.409289,1.414428,1.412209,0.001579
13487.000000,2,1.398036,1.403258,1.400951,0.001418
13487.250000,2,1.385291,1.390739,1.387802,0.001684
13487.500000,2,1.361900,1.369019,1.365191,0.002109
13487.750000,2,1.321584,1.329753,1.325336,0.002504
13488.000000,2,1.265210,1.273834,1.269003,0.002498
13488.250000,2,1.197802,1.207656,1.202531,0.002803
13488.500000,2,1.126514,1.135947,1.131082,0.002971
13488.750000,2,1.051564,1.062073,1.056567,0.003033
13489.000000,2,0.974603,0.984395,0.979477,0.002857
13489.250000,2,0.894494,0.904460,0.899317,0.002983
13489.500000,2,0.813158,0.823084,0.818196,0.003009
13489.750000,2,0.734015,0.743386,0.738756,0.002886
13490.000000,2,0.658193,0.667070,0.662912,0.002894
13490.250000,2,0.587134,0.594734,0.590955,0.002481
13490.500000,2,0.519653,0.526621,0.523254,0.002392
13490.750000,2,0.458504,0.465197,0.461962,0.002205
13491.000000,2,0.407098,0.411953,0.409784,0.001718
13491.250000,2,0.367409,0.370529,0.369129,0.001085
13491.500000,2,0.339986,0.342071,0.341123,0.000715
13491.750000,2,0.324401,0.325475,0.324978,0.000416
13492.000000,3,0.289345,0.290646,0.289758,0.000445
13492.250000,3,0.292056,0.293464,0.292623,0.000494
13492.500000,3,0.300687,0.302357,0.301594,0.000584
13492.750000,3,0.315603,0.317852,0.316874,0.000890
13493.000000,3,0.337663,0.340514,0.339122,0.000999
13493.250000,3,0.366507,0.370054,0.368460,0.001232
13493.500000,3,0.401679,0.405590,0.403702,0.001314
13493.750000,3,0.440478,0.444520,0.443086,0.001433
13494.000000,3,0.482591,0.486981,0.485344,0.001392
13494.250000,3,0.527671,0.531262,0.530142,0.001327
13494.500000,3,0.575355,0.579874,0.578440,0.001539
13494.750000,3,0.627112,0.631752,0.630395,0.001601
13495.000000,3,0.680720,0.685090,0.683557,0.001468
13495.250000,3,0.729825,0.733773,0.732417,0.001288
13495.500000,3,0.770048,0.774029,0.772231,0.001282
13495.750000,3,0.802403,0.805339,0.803948,0.001104
13496.000000,3,0.830449,0.834600,0.832888,0.001300
13496.250000,3,0.862655,0.866246,0.864971,0.001074
13496.500000,3,0.900659,0.904447,0.903230,0.001168
13496.750000,3,0.941172,0.945630,0.944344,0.001315
13497.000000,3,0.978336,0.982578,0.980732,0.001322
13497.250000,3,1.005288,1.008718,1.007010,0.001182
13497.500000,3,1.021177,1.025095,1.023798,0.001291
13497.750000,3,1.035058,1.037999,1.037036,0.001037
13498.000000,3,1.050188,1.053841,1.051939,0.001247
13498.250000,3,1.067366,1.071103,1.069418,0.001296
13498.500000,3,1.083226,1.087139,1.085733,0.001230
13498.750000,3,1.092519,1.098585,1.096259,0.001877
13499.000000,3,1.098305,1.102976,1.101553,0.001511
13499.250000,3,1.100844,1.106027,1.104565,0.001762
13499.500000,3,1.108029,1.112595,1.110305,0.001436
13499.750000,3,1.116693,1.121679,1.119578,0.001397
13500.000000,3,1.127646,1.132257,1.130992,0.001527
13500.250000,3,1.136570,1.142028,1.139923,0.001665
13500.500000,3,1.143805,1.149162,1.147162,0.001721
13500.750000,3,1.151460,1.157168,1.154939,0.001854
13501.000000,3,1.163292,1.167453,1.165811,0.001429
13501.250000,3,1.176583,1.181140,1.179352,0.001487
13501.500000,3,1.186377,1.191364,1.189586,0.001670
13501.750000,3,1.187926,1.193400,1.191717,0.001743
13502.000000,3,1.180580,1.187886,1.185601,0.002404
13502.250000,3,1.171377,1.177728,1.175868,0.002100
13502.500000,3,1.167059,1.171444,1.169865,0.001461
13502.750000,3,1.166940,1.170391,1.169325,0.001145
13503.000000,3,1.169908,1.173872,1.172434,0.001282
13503.250000,3,1.169718,1.173586,1.171890,0.001301
13503.500000,3,1.163022,1.166976,1.165592,0.001439
13503.750000,3,1.153449,1.158469,1.156823,0.001475
13504.000000,3,1.150461,1.153136,1.152273,0.001055
13504.250000,3,1.153658,1.156366,1.155320,0.000779
13504.500000,3,1.162493,1.164213,1.163386,0.000536
13504.750000,3,1.167899,1.170332,1.169037,0.000653
13505.000000,3,1.164646,1.166581,1.165469,0.000559
13505.250000,3,1.152419,1.154805,1.153998,0.000751
13505.500000,3,1.142556,1.144170,1.143542,0.000502
13505.750000,3,1.140201,1.142626,1.141204,0.000738
13506.000000,3,1.150451,1.153888,1.151537,0.001127
13506.250000,3,1.165195,1.168668,1.166686,0.001194
13506.500000,3,1.174559,1.176893,1.175452,0.000781
13506.750000,3,1.169371,1.172156,1.170527,0.000885
13507.000000,3,1.154657,1.157236,1.155731,0.000749
13507.250000,3,1.138796,1.142063,1.140593,0.001002
13507.500000,3,1.134142,1.137579,1.135422,0.001189
13507.750000,3,1.140120,1.146143,1.142267,0.001850
13508.000000,3,1.154976,1.160544,1.156523,0.001834
13508.250000,3,1.168955,1.172836,1.170437,0.001343
13508.500000,3,1.176749,1.180970,1.178441,0.001298
13508.750000,3,1.181755,1.185057,1.182699,0.001004
13509.000000,3,1.186126,1.188745,1.187034,0.000928
13509.250000,3,1.192446,1.195810,1.193440,0.000998
13509.500000,3,1.199135,1.200767,1.199638,0.000469
13509.750000,3,1.200094,1.201585,1.200894,0.000555
13510.000000,3,1.196886,1.198005,1.197351,0.000347
13510.250000,3,1.190101,1.191093,1.190567,0.000366
13510.500000,3,1.186452,1.188723,1.187741,0.000805
13510.750000,3,1.189396,1.191735,1.191055,0.000723
13511.000000,3,1.196826,1.199128,1.198350,0.000693
13511.250000,3,1.205012,1.206610,1.205955,0.000467
13511.500000,3,1.208600,1.210151,1.209400,0.000484
13511.750000,3,1.208558,1.211355,1.210118,0.000773
13512.000000,3,1.210929,1.212833,1.211830,0.000669
13512.250000,3,1.216545,1.218855,1.217443,0.000695
13512.500000,3,1.225592,1.228049,1.226368,0.000734
13512.750000,3,1.233130,1.234884,1.233653,0.000519
13513.000000,3,1.233152,1.235534,1.234346,0.000693
13513.250000,3,1.228987,1.231167,1.229739,0.000643
13513.500000,3,1.224503,1.227449,1.225657,0.000840
13513.750000,3,1.224414,1.227679,1.225772,0.001007
13514.000000,3,1.228836,1.233155,1.230217,0.001392
13514.250000,3,1.232487,1.236943,1.234200,0.001504
13514.500000,3,1.230053,1.234864,1.232112,0.001560
13514.750000,3,1.221585,1.226300,1.223464,0.001473
13515.000000,3,1.211804,1.217206,1.213877,0.001608
13515.250000,3,1.208867,1.215847,1.211257,0.002160
13515.500000,3,1.213894,1.221763,1.216494,0.002650
13515.750000,3,1.223987,1.230017,1.226108,0.002276
13516.000000,3,1.228488,1.234275,1.230877,0.002190
13516.250000,3,1.222513,1.228309,1.225144,0.001921
13516.500000,3,1.210340,1.215074,1.212447,0.001835
13516.750000,3,1.198147,1.205064,1.201288,0.002224
13517.000000,3,1.195644,1.202256,1.198717,0.002169
13517.250000,3,1.202245,1.209011,1.204389,0.002331
13517.500000,3,1.207753,1.214748,1.210704,0.002536
13517.750000,3,1.205475,1.210930,1.207740,0.001717
13518.000000,3,1.189386,1.193222,1.191313,0.001472
13518.250000,3,1.161367,1.167247,1.164331,0.001718
13518.500000,3,1.134347,1.138242,1.136193,0.001287
13518.750000,3,1.109809,1.113505,1.111685,0.001210
13519.000000,3,1.088966,1.092480,1.090797,0.001198
13519.250000,3,1.067071,1.070626,1.068686,0.001254
13519.500000,3,1.040427,1.043830,1.041622,0.000999
13519.750000,3,1.007536,1.010743,1.008528,0.000961
13520.000000,3,0.968892,0.972568,0.970460,0.001108
13520.250000,3,0.927544,0.931504,0.928790,0.001312
13520.500000,3,0.881726,0.884941,0.882952,0.001038
13520.750000,3,0.828084,0.833038,0.830211,0.001500
13521.000000,3,0.767354,0.773270,0.770531,0.001815
13521.250000,3,0.702017,0.708715,0.705628,0.002094
13521.500000,3,0.637106,0.643449,0.640555,0.002061
13521.750000,3,0.575472,0.581161,0.578416,0.001922
13522.000000,3,0.518858,0.524201,0.521757,0.001789
13522.250000,3,0.467604,0.472603,0.470445,0.001674
13522.500000,3,0.422451,0.426622,0.424946,0.001418
13522.750000,3,0.383245,0.386694,0.385206,0.001341
13523.000000,3,0.349985,0.353196,0.351948,0.001107
13523.250000,3,0.324070,0.326631,0.325557,0.000888
13523.500000,3,0.305516,0.307402,0.306682,0.000733
13523.750000,3,0.294290,0.295681,0.294898,0.000447
13524.000000,4,0.314601,0.316327,0.315221,0.000578
13524.250000,4,0.318498,0.320426,0.319542,0.000678
13524.500000,4,0.331427,0.333716,0.332573,0.000852
13524.750000,4,0.355079,0.358510,0.356778,0.001332
13525.000000,4,0.389817,0.394625,0.392006,0.001804
13525.250000,4,0.433763,0.439101,0.436301,0.001990
13525.500000,4,0.481615,0.487133,0.484294,0.002019
13525.750000,4,0.530961,0.535649,0.533168,0.001776
13526.000000,4,0.580711,0.585884,0.583164,0.001852
13526.250000,4,0.636975,0.643225,0.640107,0.002281
13526.500000,4,0.703558,0.711745,0.706997,0.002922
13526.750000,4,0.778743,0.786104,0.782071,0.002710
13527.000000,4,0.851835,0.858476,0.854942,0.002564
13527.250000,4,0.911523,0.916822,0.914494,0.001930
13527.500000,4,0.955357,0.958479,0.956990,0.001156
13527.750000,4,0.989823,0.992826,0.991591,0.000975
13528.000000,4,1.028557,1.033275,1.031134,0.001732
13528.250000,4,1.079672,1.085458,1.082213,0.001983
13528.500000,4,1.135789,1.142985,1.139014,0.002176
13528.750000,4,1.185132,1.189087,1.187379,0.001289
13529.000000,4,1.212258,1.214433,1.213350,0.000701
13529.250000,4,1.216936,1.220077,1.218851,0.000906
13529.500000,4,1.217364,1.219627,1.218828,0.000739
13529.750000,4,1.227455,1.228960,1.228291,0.000451
13530.000000,4,1.247879,1.251225,1.249380,0.001166
13530.250000,4,1.273475,1.275995,1.274661,0.000716
13530.500000,4,1.287449,1.288730,1.288141,0.000414
13530.750000,4,1.280812,1.283955,1.282726,0.000949
13531.000000,4,1.262383,1.266205,1.264182,0.001182
13531.250000,4,1.248138,1.250502,1.249170,0.000828
13531.500000,4,1.247504,1.250440,1.248598,0.000889
13531.750000,4,1.260857,1.264688,1.262195,0.001120
13532.000000,4,1.275701,1.280744,1.277683,0.001470
13532.250000,4,1.280116,1.281807,1.281061,0.000581
13532.500000,4,1.265514,1.269133,1.267246,0.001118
13532.750000,4,1.243860,1.246965,1.245182,0.001129
13533.000000,4,1.227460,1.230411,1.228606,0.001032
13533.250000,4,1.225097,1.230201,1.226809,0.001560
13533.500000,4,1.238604,1.244985,1.241092,0.002089
13533.750000,4,1.261407,1.267907,1.263680,0.002352
13534.000000,4,1.280664,1.285861,1.282201,0.001784
13534.250000,4,1.288929,1.293084,1.290489,0.001425
13534.500000,4,1.286409,1.289875,1.287622,0.001132
13534.750000,4,1.277211,1.280446,1.278619,0.001074
13535.000000,4,1.266500,1.270351,1.268131,0.001343
13535.250000,4,1.257949,1.261181,1.259243,0.001206
13535.500000,4,1.249024,1.253023,1.250811,0.001117
13535.750000,4,1.239520,1.243932,1.241979,0.001228
13536.000000,4,1.231192,1.234354,1.232640,0.000978
13536.250000,4,1.221490,1.224389,1.222810,0.000933
13536.500000,4,1.213517,1.216689,1.215234,0.001005
13536.750000,4,1.210608,1.213290,1.212011,0.000958
13537.000000,4,1.210819,1.214940,1.212638,0.001156
13537.250000,4,1.216018,1.218229,1.216975,0.000663
13537.500000,4,1.218551,1.220722,1.219627,0.000705
13537.750000,4,1.214132,1.215507,1.214802,0.000427
13538.000000,4,1.197077,1.198923,1.197875,0.000576
13538.250000,4,1.171481,1.174609,1.172758,0.001018
13538.500000,4,1.144753,1.147484,1.146358,0.000855
13538.750000,4,1.129117,1.130496,1.129786,0.000490
13539.000000,4,1.124666,1.127585,1.125797,0.000829
13539.250000,4,1.129538,1.133079,1.131002,0.000945
13539.500000,4,1.133616,1.135887,1.134976,0.000800
13539.750000,4,1.126637,1.128486,1.127483,0.000671
13540.000000,4,1.117669,1.125090,1.122410,0.002396
13540.250000,4,1.081492,1.083504,1.082258,0.000777
13540.500000,4,1.064324,1.066908,1.065453,0.000774
13540.750000,4,1.062251,1.066053,1.063795,0.001130
13541.000000,4,1.071754,1.075204,1.073006,0.001210
13541.250000,4,1.082117,1.084822,1.083218,0.000993
13541.500000,4,1.080602,1.083226,1.081440,0.000760
13541.750000,4,1.067229,1.069584,1.068132,0.000732
13542.000000,4,1.050900,1.052444,1.051525,0.000470
13542.250000,4,1.044251,1.047016,1.045589,0.000809
13542.500000,4,1.052917,1.056635,1.054314,0.001433
13542.750000,4,1.072257,1.076396,1.073633,0.001478
13543.000000,4,1.088616,1.091965,1.089638,0.001055
13543.250000,4,1.091465,1.093371,1.092758,0.000595
13543.500000,4,1.080077,1.082292,1.081182,0.000712
13543.750000,4,1.066287,1.068594,1.067529,0.000769
13544.000000,4,1.061815,1.064195,1.063148,0.000768
13544.250000,4,1.070757,1.074146,1.072248,0.001240
13544.500000,4,1.086472,1.090394,1.088321,0.001350
13544.750000,4,1.100932,1.103550,1.102324,0.000815
13545.000000,4,1.105066,1.106122,1.105459,0.000358
13545.250000,4,1.099576,1.102102,1.101356,0.000760
13545.500000,4,1.096913,1.098616,1.097739,0.000596
13545.750000,4,1.101389,1.102606,1.102020,0.000494
13546.000000,4,1.111167,1.113008,1.111932,0.000591
13546.250000,4,1.117719,1.119672,1.118818,0.000602
13546.500000,4,1.111628,1.115178,1.113738,0.001174
13546.750000,4,1.093714,1.098217,1.096538,0.001499
13547.000000,4,1.073674,1.077605,1.076051,0.001399
13547.250000,4,1.061979,1.065773,1.064417,0.001215
13547.500000,4,1.064149,1.066199,1.065107,0.000689
13547.750000,4,1.076887,1.079012,1.077970,0.000703
13548.000000,4,1.092348,1.094304,1.093515,0.000605
13548.250000,4,1.102865,1.104918,1.103958,0.000712
13548.500000,4,1.103978,1.107975,1.106033,0.001106
13548.750000,4,1.100212,1.104240,1.102483,0.001331
13549.000000,4,1.093098,1.097676,1.095928,0.001425
13549.250000,4,1.086411,1.089854,1.088737,0.001102
13549.500000,4,1.074280,1.079181,1.077553,0.001394
13549.750000,4,1.058820,1.064208,1.062254,0.001734
13550.000000,4,1.039853,1.045980,1.043642,0.001951
13550.250000,4,1.023151,1.028431,1.026850,0.001655
13550.500000,4,1.010562,1.015640,1.013766,0.001644
13550.750000,4,1.001322,1.005580,1.003862,0.001313
13551.000000,4,0.987365,0.992329,0.990613,0.001575
13551.250000,4,0.965737,0.971155,0.969168,0.001701
13551.500000,4,0.930131,0.937793,0.934978,0.002543
13551.750000,4,0.888020,0.895537,0.892945,0.002455
13552.000000,4,0.842279,0.849748,0.847131,0.002432
13552.250000,4,0.796228,0.803163,0.801201,0.002249
13552.500000,4,0.751659,0.758390,0.756238,0.002254
