# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269713,0.270593,0.270140,0.000286
13428.250000,1,0.272853,0.273944,0.273231,0.000326
13428.500000,1,0.282087,0.283274,0.282618,0.000383
13428.750000,1,0.298254,0.299701,0.298903,0.000494
13429.000000,1,0.320560,0.322899,0.321563,0.000750
13429.250000,1,0.349609,0.352743,0.350829,0.000965
13429.500000,1,0.384840,0.388109,0.386240,0.001011
13429.750000,1,0.426000,0.429598,0.427314,0.001192
13430.000000,1,0.471854,0.476651,0.473587,0.001503
13430.250000,1,0.521270,0.526536,0.523379,0.001593
13430.500000,1,0.574296,0.579304,0.576149,0.001630
13430.750000,1,0.628650,0.634575,0.630760,0.001837
13431.000000,1,0.683840,0.689302,0.686037,0.001703
13431.250000,1,0.738669,0.743868,0.740894,0.001776
13431.500000,1,0.791743,0.796976,0.793600,0.001691
13431.750000,1,0.840735,0.845180,0.842679,0.001441
13432.000000,1,0.885665,0.890475,0.887725,0.001444
13432.250000,1,0.926747,0.930185,0.928130,0.001160
13432.500000,1,0.963010,0.966616,0.964772,0.001203
13432.750000,1,0.997150,1.000227,0.998518,0.001170
13433.000000,1,1.026575,1.030099,1.028018,0.001372
13433.250000,1,1.052747,1.055474,1.054000,0.000859
13433.500000,1,1.073619,1.076821,1.074835,0.001038
13433.750000,1,1.089813,1.091744,1.090779,0.000641
13434.000000,1,1.101419,1.104480,1.102888,0.000972
13434.250000,1,1.111964,1.114541,1.113068,0.000835
13434.500000,1,1.119579,1.123963,1.121743,0.001355
13434.750000,1,1.129252,1.132338,1.130360,0.001132
13435.000000,1,1.135613,1.139009,1.136994,0.001221
13435.250000,1,1.142299,1.146439,1.143510,0.001454
13435.500000,1,1.147083,1.152275,1.148839,0.001726
13435.750000,1,1.152828,1.157833,1.154166,0.001767
13436.000000,1,1.160371,1.165379,1.162107,0.001628
13436.250000,1,1.167139,1.173234,1.169248,0.001959
13436.500000,1,1.175796,1.182908,1.177759,0.002282
13436.750000,1,1.184469,1.191409,1.186634,0.002211
13437.000000,1,1.191974,1.199283,1.194665,0.002286
13437.250000,1,1.199652,1.208063,1.202127,0.002759
13437.500000,1,1.206125,1.213193,1.208610,0.002283
13437.750000,1,1.211900,1.219685,1.214203,0.002415
13438.000000,1,1.217237,1.224110,1.219389,0.002070
13438.250000,1,1.220351,1.227729,1.222876,0.002360
13438.500000,1,1.230733,1.235236,1.232008,0.001378
13438.750000,1,1.225907,1.232143,1.228221,0.002196
13439.000000,1,1.228846,1.234599,1.230686,0.001873
13439.250000,1,1.232931,1.238895,1.235105,0.001910
13439.500000,1,1.237870,1.242961,1.239580,0.001691
13439.750000,1,1.242506,1.246570,1.243727,0.001280
13440.000000,1,1.245559,1.249513,1.247197,0.001181
13440.250000,1,1.247691,1.251661,1.249109,0.001252
13440.500000,1,1.248972,1.252178,1.250347,0.001044
13440.750000,1,1.250601,1.253997,1.251925,0.001134
13441.000000,1,1.253327,1.256413,1.254412,0.001024
13441.250000,1,1.256689,1.258690,1.257394,0.000660
13441.500000,1,1.258706,1.260788,1.259418,0.000679
13441.750000,1,1.258431,1.259544,1.259064,0.000382
13442.000000,1,1.256052,1.257326,1.256890,0.000518
13442.250000,1,1.254586,1.255379,1.255007,0.000276
13442.500000,1,1.251906,1.253595,1.252778,0.000557
13442.750000,1,1.251029,1.253073,1.251626,0.000600
13443.000000,1,1.250632,1.251919,1.251281,0.000414
13443.250000,1,1.249484,1.251263,1.250543,0.000609
13443.500000,1,1.246644,1.248840,1.247952,0.000608
13443.750000,1,1.243810,1.245773,1.244938,0.000691
13444.000000,1,1.240867,1.242557,1.241791,0.000577
13444.250000,1,1.237973,1.240242,1.239397,0.000775
13444.500000,1,1.237504,1.239819,1.238159,0.000669
13444.750000,1,1.236472,1.238934,1.237809,0.000665
13445.000000,1,1.235096,1.236883,1.236259,0.000574
13445.250000,1,1.232805,1.235196,1.233670,0.000660
13445.500000,1,1.229259,1.230950,1.230147,0.000551
13445.750000,1,1.225404,1.227789,1.226341,0.000704
13446.000000,1,1.221194,1.223662,1.222397,0.000742
13446.250000,1,1.217974,1.219616,1.218646,0.000515
13446.500000,1,1.212941,1.214873,1.213824,0.000599
13446.750000,1,1.208225,1.209683,1.208823,0.000509
13447.000000,1,1.202021,1.203152,1.202388,0.000338
13447.250000,1,1.196579,1.197360,1.197116,0.000238
13447.500000,1,1.191564,1.192743,1.192291,0.000420
13447.750000,1,1.186997,1.189080,1.188247,0.000567
13448.000000,1,1.184246,1.185421,1.185085,0.000368
13448.250000,1,1.180612,1.182004,1.181104,0.000429
13448.500000,1,1.174873,1.177179,1.176442,0.000919
13448.750000,1,1.169267,1.172526,1.171643,0.001119
13449.000000,1,1.166175,1.169301,1.168033,0.001010
13449.250000,1,1.163261,1.167178,1.165774,0.001319
13449.500000,1,1.161173,1.166025,1.164204,0.001557
13449.750000,1,1.159980,1.163748,1.162502,0.001357
13450.000000,1,1.155993,1.161151,1.159492,0.001734
13450.250000,1,1.151569,1.156770,1.155282,0.001720
13450.500000,1,1.147184,1.152678,1.150839,0.001807
13450.750000,1,1.143237,1.149345,1.147512,0.001942
13451.000000,1,1.141368,1.147048,1.145249,0.001963
13451.250000,1,1.138673,1.145229,1.143247,0.002119
13451.500000,1,1.135571,1.142339,1.140315,0.002217
13451.750000,1,1.130491,1.137558,1.135637,0.002314
13452.000000,1,1.123948,1.130589,1.128877,0.002162
13452.250000,1,1.116849,1.124142,1.121850,0.002259
13452.500000,1,1.110904,1.116997,1.115017,0.001970
13452.750000,1,1.105594,1.111241,1.109446,0.001755
13453.000000,1,1.100762,1.106077,1.104482,0.001732
13453.250000,1,1.094717,1.100272,1.098955,0.001809
13453.500000,1,1.087260,1.093074,1.091272,0.001885
13453.750000,1,1.078531,1.083998,1.082251,0.001839
13454.000000,1,1.068369,1.073709,1.072176,0.001644
13454.250000,1,1.058437,1.062823,1.061554,0.001434
13454.500000,1,1.046655,1.051076,1.049732,0.001442
13454.750000,1,1.032705,1.036336,1.035236,0.001188
13455.000000,1,1.013357,1.018111,1.016711,0.001485
13455.250000,1,0.989265,0.994411,0.992686,0.001483
13455.500000,1,0.959737,0.965086,0.963183,0.001594
13455.750000,1,0.924933,0.931248,0.929050,0.001894
13456.000000,1,0.886962,0.892458,0.890620,0.001760
13456.250000,1,0.843377,0.848894,0.847208,0.001759
13456.500000,1,0.794476,0.801325,0.799348,0.002129
13456.750000,1,0.742165,0.749770,0.747350,0.002349
13457.000000,1,0.688219,0.695111,0.692845,0.002117
13457.250000,1,0.632793,0.639642,0.637517,0.002141
13457.500000,1,0.578644,0.585108,0.583061,0.002073
13457.750000,1,0.526612,0.532938,0.531014,0.001998
13458.000000,1,0.478120,0.483693,0.481814,0.001704
13458.250000,1,0.432455,0.437906,0.436016,0.001656
13458.500000,1,0.391603,0.395909,0.394411,0.001314
13458.750000,1,0.354830,0.358592,0.357476,0.001213
13459.000000,1,0.324125,0.327393,0.326372,0.001076
13459.250000,1,0.299996,0.302849,0.301963,0.000889
13459.500000,1,0.282732,0.285076,0.284145,0.000685
13459.750000,1,0.272775,0.274283,0.273599,0.000438
13460.000000,2,0.287059,0.288123,0.287593,0.000390
13460.250000,2,0.290016,0.291101,0.290711,0.000348
13460.500000,2,0.299550,0.301043,0.300462,0.000599
13460.750000,2,0.315796,0.317783,0.316722,0.000662
13461.000000,2,0.338360,0.341061,0.339496,0.000923
13461.250000,2,0.367103,0.370753,0.368664,0.001144
13461.500000,2,0.402668,0.406644,0.404126,0.001258
13461.750000,2,0.443432,0.448352,0.445166,0.001599
13462.000000,2,0.489416,0.494967,0.491157,0.001704
13462.250000,2,0.539767,0.545298,0.541691,0.001747
13462.500000,2,0.592592,0.599889,0.595226,0.002197
13462.750000,2,0.648810,0.656216,0.651159,0.002271
13463.000000,2,0.704771,0.712786,0.707334,0.002396
13463.250000,2,0.760678,0.768302,0.763125,0.002396
13463.500000,2,0.813740,0.821955,0.816176,0.002566
13463.750000,2,0.864239,0.872601,0.866547,0.002604
13464.000000,2,0.911787,0.920090,0.913914,0.002645
13464.250000,2,0.955434,0.963533,0.957524,0.002566
13464.500000,2,0.994328,1.002523,0.996460,0.002562
13464.750000,2,1.027615,1.036342,1.030359,0.002675
13465.000000,2,1.055873,1.064392,1.058398,0.002686
13465.250000,2,1.079081,1.086997,1.080893,0.002436
13465.500000,2,1.096402,1.103999,1.098515,0.002307
13465.750000,2,1.110717,1.118893,1.113206,0.002428
13466.000000,2,1.123467,1.130097,1.125134,0.002055
13466.250000,2,1.133077,1.139143,1.134687,0.001912
13466.500000,2,1.139397,1.144784,1.141017,0.001606
13466.750000,2,1.142486,1.148120,1.143978,0.001781
13467.000000,2,1.144090,1.149131,1.145209,0.001585
13467.250000,2,1.144402,1.149611,1.146043,0.001483
13467.500000,2,1.146770,1.151063,1.147906,0.001291
13467.750000,2,1.149417,1.154350,1.151129,0.001421
13468.000000,2,1.153813,1.157195,1.155039,0.001016
13468.250000,2,1.157212,1.160050,1.158004,0.000834
13468.500000,2,1.158120,1.161051,1.159290,0.000852
13468.750000,2,1.159034,1.160963,1.159715,0.000575
13469.000000,2,1.158581,1.160873,1.160230,0.000777
13469.250000,2,1.160449,1.161686,1.161024,0.000433
13469.500000,2,1.161786,1.162847,1.162339,0.000422
13469.750000,2,1.162098,1.163752,1.162928,0.000531
13470.000000,2,1.161587,1.163019,1.162427,0.000488
13470.250000,2,1.159599,1.161956,1.160558,0.000699
13470.500000,2,1.158363,1.160900,1.159507,0.000833
13470.750000,2,1.159756,1.161445,1.160631,0.000511
13471.000000,2,1.163111,1.164225,1.163742,0.000362
13471.250000,2,1.167526,1.168963,1.168285,0.000487
13471.500000,2,1.172108,1.173873,1.172787,0.000583
13471.750000,2,1.175362,1.176853,1.176244,0.000404
13472.000000,2,1.177720,1.179362,1.178886,0.000501
13472.250000,2,1.179299,1.181001,1.180200,0.000560
13472.500000,2,1.180468,1.183141,1.182201,0.000760
13472.750000,2,1.183770,1.185450,1.184807,0.000514
13473.000000,2,1.186629,1.188029,1.187177,0.000459
13473.250000,2,1.188115,1.189982,1.188976,0.000630
13473.500000,2,1.188436,1.189458,1.189154,0.000291
13473.750000,2,1.188199,1.189227,1.188791,0.000309
13474.000000,2,1.187674,1.188953,1.188165,0.000358
13474.250000,2,1.186812,1.188968,1.187951,0.000660
13474.500000,2,1.186902,1.189106,1.188321,0.000670
13474.750000,2,1.187767,1.189418,1.188428,0.000490
13475.000000,2,1.185940,1.187841,1.186694,0.000640
13475.250000,2,1.183866,1.185488,1.184567,0.000543
13475.500000,2,1.181409,1.183266,1.182404,0.000659
13475.750000,2,1.181541,1.182631,1.182356,0.000326
13476.000000,2,1.188061,1.191196,1.190086,0.001042
13476.250000,2,1.186550,1.188629,1.187838,0.000724
13476.500000,2,1.189288,1.191537,1.190526,0.000748
13476.750000,2,1.190821,1.193746,1.192632,0.001064
13477.000000,2,1.191721,1.195099,1.193836,0.001044
13477.250000,2,1.192859,1.195766,1.194583,0.000847
13477.500000,2,1.194124,1.197096,1.196137,0.000900
13477.750000,2,1.197274,1.199924,1.199105,0.000799
13478.000000,2,1.199207,1.203305,1.201660,0.001160
13478.250000,2,1.201983,1.205641,1.204437,0.001293
13478.500000,2,1.201159,1.206555,1.204902,0.001486
13478.750000,2,1.201522,1.205592,1.204017,0.001206
13479.000000,2,1.200570,1.204459,1.203373,0.001275
13479.250000,2,1.198981,1.203486,1.202402,0.001469
13479.500000,2,1.198049,1.202182,1.200760,0.001306
13479.750000,2,1.195351,1.198741,1.197538,0.001036
13480.000000,2,1.190867,1.194849,1.193837,0.001247
13480.250000,2,1.185707,1.190030,1.188656,0.001252
13480.500000,2,1.180899,1.184888,1.183792,0.001318
13480.750000,2,1.178407,1.182320,1.180965,0.001278
13481.000000,2,1.177671,1.180742,1.179545,0.000959
13481.250000,2,1.177759,1.179903,1.179256,0.000636
13481.500000,2,1.177347,1.179652,1.178932,0.000778
13481.750000,2,1.176896,1.178872,1.177984,0.000577
13482.000000,2,1.175066,1.176432,1.175739,0.000440
13482.250000,2,1.171726,1.174440,1.173394,0.000835
13482.500000,2,1.170516,1.171871,1.171186,0.000433
13482.750000,2,1.167703,1.168982,1.168393,0.000505
13483.000000,2,1.164210,1.165748,1.164944,0.000496
13483.250000,2,1.159171,1.160523,1.160139,0.000396
13483.500000,2,1.153609,1.155491,1.154604,0.000557
13483.750000,2,1.148297,1.150753,1.149731,0.000825
13484.000000,2,1.145945,1.147364,1.146744,0.000485
13484.250000,2,1.145157,1.146707,1.145603,0.000453
13484.500000,2,1.143878,1.145599,1.144661,0.000592
13484.750000,2,1.142966,1.144729,1.143726,0.000467
13485.000000,2,1.140518,1.142454,1.141400,0.000669
13485.250000,2,1.137464,1.139259,1.138099,0.000514
13485.500000,2,1.133295,1.135965,1.134786,0.000728
13485.750000,2,1.131500,1.132661,1.131928,0.000399
13486.000000,2,1.127747,1.129126,1.128521,0.000473
13486.250000,2,1.121826,1.124195,1.123034,0.000753
13486.500000,2,1.112054,1.114718,1.113807,0.000817
13486.750000,2,1.097485,1.101286,1.099226,0.001084
13487.000000,2,1.077313,1.080702,1.079522,0.000971
13487.250000,2,1.051735,1.055904,1.054460,0.001271
13487.500000,2,1.021605,1.026527,1.024595,0.001459
13487.750000,2,0.985687,0.991432,0.989438,0.001822
13488.000000,2,0.944083,0.950811,0.948124,0.001842
13488.250000,2,0.895852,0.902578,0.900410,0.001923
13488.500000,2,0.843690,0.850477,0.848142,0.002090
13488.750000,2,0.789288,0.795616,0.793457,0.001822
13489.000000,2,0.733644,0.739940,0.738052,0.001863
13489.250000,2,0.678110,0.685073,0.682680,0.002009
13489.500000,2,0.623104,0.629605,0.627397,0.001868
13489.750000,2,0.569217,0.574713,0.572841,0.001622
13490.000000,2,0.515275,0.520880,0.519251,0.001719
13490.250000,2,0.465523,0.470278,0.468728,0.001484
13490.500000,2,0.420069,0.424367,0.422755,0.001278
13490.750000,2,0.380699,0.384204,0.382860,0.001053
13491.000000,2,0.348115,0.350785,0.349708,0.000787
13491.250000,2,0.322154,0.323900,0.323324,0.000530
13491.500000,2,0.303004,0.304481,0.304070,0.000462
13491.750000,2,0.291708,0.292501,0.292166,0.000257
13492.000000,3,0.300694,0.301459,0.301075,0.000237
13492.250000,3,0.303423,0.304336,0.303778,0.000293
13492.500000,3,0.311701,0.313008,0.312334,0.000391
13492.750000,3,0.325808,0.327069,0.326374,0.000396
13493.000000,3,0.345245,0.347080,0.346075,0.000578
13493.250000,3,0.369857,0.371598,0.370808,0.000607
13493.500000,3,0.399418,0.401802,0.400601,0.000795
13493.750000,3,0.433971,0.436257,0.435189,0.000799
13494.000000,3,0.472946,0.476000,0.474663,0.001037
13494.250000,3,0.516918,0.519449,0.518443,0.001020
13494.500000,3,0.564228,0.567351,0.565952,0.001158
13494.750000,3,0.613434,0.616575,0.614996,0.001119
13495.000000,3,0.661569,0.665317,0.663762,0.001168
13495.250000,3,0.708807,0.712515,0.710965,0.001185
13495.500000,3,0.753826,0.758038,0.756313,0.001395
13495.750000,3,0.797769,0.802137,0.800189,0.001504
13496.000000,3,0.840320,0.845157,0.842826,0.001570
13496.250000,3,0.879895,0.884748,0.882737,0.001670
13496.500000,3,0.915339,0.919699,0.917730,0.001541
13496.750000,3,0.944173,0.949633,0.947249,0.001910
13497.000000,3,0.968784,0.974637,0.972023,0.001916
13497.250000,3,0.988806,0.994239,0.992174,0.001831
13497.500000,3,1.004817,1.011764,1.009500,0.002272
13497.750000,3,1.021106,1.027058,1.025077,0.001931
13498.000000,3,1.033181,1.039081,1.037053,0.002050
13498.250000,3,1.041768,1.047721,1.045771,0.001989
13498.500000,3,1.046869,1.053059,1.051276,0.001980
13498.750000,3,1.051302,1.056883,1.055044,0.001910
13499.000000,3,1.055596,1.060562,1.058702,0.001641
13499.250000,3,1.060737,1.066205,1.064220,0.001769
13499.500000,3,1.068498,1.073140,1.071622,0.001678
13499.750000,3,1.075750,1.080349,1.078959,0.001652
13500.000000,3,1.081877,1.087309,1.085374,0.001755
13500.250000,3,1.086051,1.090669,1.089046,0.001626
13500.500000,3,1.088542,1.092775,1.091306,0.001455
13500.750000,3,1.089369,1.093562,1.092179,0.001476
13501.000000,3,1.090136,1.095119,1.093090,0.001614
13501.250000,3,1.088711,1.092828,1.091767,0.001347
13501.500000,3,1.087307,1.091093,1.089848,0.001401
13501.750000,3,1.083334,1.087143,1.085423,0.001197
13502.000000,3,1.078042,1.081362,1.080238,0.001140
13502.250000,3,1.074138,1.076949,1.076011,0.000946
13502.500000,3,1.071546,1.074776,1.073425,0.001026
13502.750000,3,1.071176,1.074012,1.072642,0.000898
13503.000000,3,1.071197,1.073426,1.072282,0.000852
13503.250000,3,1.070261,1.071856,1.071059,0.000513
13503.500000,3,1.067950,1.069999,1.069077,0.000710
13503.750000,3,1.065922,1.068546,1.067122,0.000739
13504.000000,3,1.065842,1.068093,1.066938,0.000717
13504.250000,3,1.067740,1.068983,1.068501,0.000440
13504.500000,3,1.070829,1.072368,1.071680,0.000517
13504.750000,3,1.073359,1.075479,1.074760,0.000786
13505.000000,3,1.076039,1.078078,1.077236,0.000740
13505.250000,3,1.076876,1.079924,1.078826,0.000953
13505.500000,3,1.078321,1.081580,1.080162,0.001021
13505.750000,3,1.079456,1.082264,1.081284,0.000912
13506.000000,3,1.082306,1.085634,1.083921,0.001041
13506.250000,3,1.083900,1.088404,1.086528,0.001455
13506.500000,3,1.085782,1.089674,1.087841,0.001411
13506.750000,3,1.085962,1.089885,1.088399,0.001322
13507.000000,3,1.085693,1.090120,1.088551,0.001446
13507.250000,3,1.087257,1.091214,1.089694,0.001477
13507.500000,3,1.090929,1.095168,1.093258,0.001473
13507.750000,3,1.096871,1.099794,1.098543,0.000998
13508.000000,3,1.103635,1.107010,1.105482,0.001109
13508.250000,3,1.109324,1.112590,1.111130,0.001172
13508.500000,3,1.114106,1.117627,1.116362,0.001057
13508.750000,3,1.120153,1.122165,1.121246,0.000739
13509.000000,3,1.126704,1.128855,1.127934,0.000636
13509.250000,3,1.135370,1.137128,1.136367,0.000590
13509.500000,3,1.144547,1.146460,1.145633,0.000628
13509.750000,3,1.153633,1.155995,1.154937,0.000642
13510.000000,3,1.162139,1.163960,1.163392,0.000596
13510.250000,3,1.169495,1.171679,1.170442,0.000641
13510.500000,3,1.176103,1.177398,1.176669,0.000421
13510.750000,3,1.182285,1.184302,1.183261,0.000610
13511.000000,3,1.188777,1.192222,1.189998,0.000950
13511.250000,3,1.194650,1.197452,1.195599,0.000806
13511.500000,3,1.198829,1.202732,1.199964,0.001142
13511.750000,3,1.201412,1.205910,1.202767,0.001424
13512.000000,3,1.204364,1.209586,1.205786,0.001694
13512.250000,3,1.209123,1.214030,1.210463,0.001521
13512.500000,3,1.216649,1.222209,1.218139,0.001764
13512.750000,3,1.225599,1.231235,1.227224,0.001838
13513.000000,3,1.235339,1.240460,1.236941,0.001715
13513.250000,3,1.243607,1.248988,1.245253,0.001859
13513.500000,3,1.250454,1.256211,1.252531,0.001847
13513.750000,3,1.257146,1.262218,1.258834,0.001761
13514.000000,3,1.264205,1.270298,1.265994,0.001991
13514.250000,3,1.273077,1.277439,1.274539,0.001672
13514.500000,3,1.281919,1.286686,1.283511,0.001786
13514.750000,3,1.288895,1.293241,1.290395,0.001489
13515.000000,3,1.293321,1.297147,1.294688,0.001385
13515.250000,3,1.295586,1.299936,1.297060,0.001605
13515.500000,3,1.297652,1.302086,1.299464,0.001408
13515.750000,3,1.301206,1.305479,1.302705,0.001404
13516.000000,3,1.306133,1.310232,1.307509,0.001597
13516.250000,3,1.310176,1.314332,1.311322,0.001431
13516.500000,3,1.311412,1.315936,1.313165,0.001486
13516.750000,3,1.310125,1.315089,1.312106,0.001780
13517.000000,3,1.307438,1.312100,1.309729,0.001619
13517.250000,3,1.305310,1.311025,1.307588,0.001925
13517.500000,3,1.303584,1.309211,1.306357,0.001862
13517.750000,3,1.303444,1.309440,1.305922,0.002114
13518.000000,3,1.300825,1.307760,1.303878,0.002287
13518.250000,3,1.294944,1.300886,1.297296,0.001945
13518.500000,3,1.282550,1.289247,1.284951,0.002423
13518.750000,3,1.264577,1.269994,1.266726,0.002021
13519.000000,3,1.241084,1.247498,1.243657,0.002175
13519.250000,3,1.211931,1.218198,1.214752,0.002134
13519.500000,3,1.177760,1.183484,1.180176,0.002055
13519.750000,3,1.136043,1.142065,1.138376,0.001915
13520.000000,3,1.086817,1.092831,1.089276,0.001975
13520.250000,3,1.031564,1.036982,1.033931,0.001710
13520.500000,3,0.971853,0.977773,0.974048,0.001901
13520.750000,3,0.909641,0.914641,0.912066,0.001723
13521.000000,3,0.845614,0.850898,0.848273,0.001737
13521.250000,3,0.780718,0.785075,0.782639,0.001507
13521.500000,3,0.714413,0.718864,0.715957,0.001420
13521.750000,3,0.647042,0.651278,0.648960,0.001619
13522.000000,3,0.582629,0.586001,0.584110,0.001248
13522.250000,3,0.521819,0.525043,0.523393,0.001235
13522.500000,3,0.466893,0.469967,0.468402,0.001172
13522.750000,3,0.419097,0.421544,0.420373,0.001005
13523.000000,3,0.378953,0.381072,0.379973,0.000775
13523.250000,3,0.346671,0.348513,0.347627,0.000755
13523.500000,3,0.323249,0.324526,0.323931,0.000511
13523.750000,3,0.308868,0.309816,0.309336,0.000313
13524.000000,4,0.298081,0.298800,0.298419,0.000258
13524.250000,4,0.302194,0.302781,0.302511,0.000190
13524.500000,4,0.313987,0.315346,0.314759,0.000403
13524.750000,4,0.334122,0.335579,0.334914,0.000446
13525.000000,4,0.362062,0.363815,0.363040,0.000537
13525.250000,4,0.396644,0.398362,0.397651,0.000570
13525.500000,4,0.438424,0.440825,0.439638,0.000839
13525.750000,4,0.487526,0.490323,0.488834,0.001063
13526.000000,4,0.542305,0.545006,0.543655,0.001083
13526.250000,4,0.600914,0.604026,0.602528,0.001232
13526.500000,4,0.662106,0.665158,0.663541,0.001211
13526.750000,4,0.722721,0.725681,0.724112,0.001159
13527.000000,4,0.782241,0.785512,0.783844,0.001239
13527.250000,4,0.840613,0.844092,0.842098,0.001317
13527.500000,4,0.897518,0.900534,0.898867,0.000990
13527.750000,4,0.951287,0.954941,0.952631,0.001296
13528.000000,4,1.001214,1.004205,1.002636,0.001053
13528.250000,4,1.044167,1.048136,1.046125,0.001246
13528.500000,4,1.081970,1.084644,1.083131,0.000785
13528.750000,4,1.113474,1.116307,1.114816,0.000961
13529.000000,4,1.140447,1.143463,1.141717,0.000975
13529.250000,4,1.163796,1.166065,1.164926,0.000780
13529.500000,4,1.180944,1.183846,1.182550,0.000941
13529.750000,4,1.193532,1.195763,1.194876,0.000690
13530.000000,4,1.200601,1.202374,1.201323,0.000476
13530.250000,4,1.204729,1.206253,1.205593,0.000446
13530.500000,4,1.208465,1.210934,1.209992,0.000714
13530.750000,4,1.215519,1.217587,1.216874,0.000605
13531.000000,4,1.225548,1.227113,1.226316,0.000553
13531.250000,4,1.235953,1.237377,1.236614,0.000451
13531.500000,4,1.243978,1.246034,1.244932,0.000652
13531.750000,4,1.248861,1.250359,1.249906,0.000448
13532.000000,4,1.251499,1.253094,1.252341,0.000563
13532.250000,4,1.253103,1.255507,1.254165,0.000790
13532.500000,4,1.255642,1.257782,1.256327,0.000619
13532.750000,4,1.257487,1.260846,1.258999,0.000976
13533.000000,4,1.259194,1.261923,1.260273,0.000886
13533.250000,4,1.257789,1.260257,1.259076,0.000853
13533.500000,4,1.254846,1.257792,1.256195,0.000906
13533.750000,4,1.251277,1.254100,1.252846,0.000872
13534.000000,4,1.248364,1.252973,1.250855,0.001555
13534.250000,4,1.249795,1.252570,1.251211,0.000885
13534.500000,4,1.249805,1.253281,1.251879,0.001104
13534.750000,4,1.250346,1.253971,1.251677,0.001201
13535.000000,4,1.246834,1.249511,1.248127,0.000905
13535.250000,4,1.241539,1.245070,1.243431,0.001143
13535.500000,4,1.237386,1.240369,1.239299,0.000989
13535.750000,4,1.236499,1.238523,1.237793,0.000671
13536.000000,4,1.236790,1.239762,1.238645,0.001043
13536.250000,4,1.239571,1.240910,1.240135,0.000512
13536.500000,4,1.238555,1.240255,1.239621,0.000473
13536.750000,4,1.235959,1.237786,1.236947,0.000633
13537.000000,4,1.231226,1.232547,1.231798,0.000396
13537.250000,4,1.226286,1.227676,1.226937,0.000463
13537.500000,4,1.222607,1.224186,1.223230,0.000470
13537.750000,4,1.220038,1.221206,1.220409,0.000394
13538.000000,4,1.215865,1.217371,1.216785,0.000416
13538.250000,4,1.209704,1.211703,1.210826,0.000540
13538.500000,4,1.201957,1.203746,1.202801,0.000608
13538.750000,4,1.192839,1.194502,1.193828,0.000513
13539.000000,4,1.185355,1.186599,1.185960,0.000445
13539.250000,4,1.180333,1.182113,1.180855,0.000539
13539.500000,4,1.175344,1.177062,1.176007,0.000555
13539.750000,4,1.170823,1.172113,1.171344,0.000404
13540.000000,4,1.169707,1.171133,1.170428,0.000437
13540.250000,4,1.156676,1.157969,1.157364,0.000393
13540.500000,4,1.149620,1.150709,1.150319,0.000335
13540.750000,4,1.145461,1.146944,1.146271,0.000544
13541.000000,4,1.144332,1.145609,1.144972,0.000458
13541.250000,4,1.145055,1.146537,1.145724,0.000471
13541.500000,4,1.145505,1.146672,1.146225,0.000385
13541.750000,4,1.144452,1.145852,1.145290,0.000417
13542.000000,4,1.142344,1.143381,1.142863,0.000332
13542.250000,4,1.138604,1.139778,1.139160,0.000393
13542.500000,4,1.134199,1.136230,1.135163,0.000789
13542.750000,4,1.129693,1.131847,1.130837,0.000675
13543.000000,4,1.123019,1.125800,1.124682,0.000762
13543.250000,4,1.115620,1.118278,1.116991,0.000791
13543.500000,4,1.106739,1.109100,1.107935,0.000713
13543.750000,4,1.098684,1.100909,1.100155,0.000631
13544.000000,4,1.094531,1.096082,1.095454,0.000420
13544.250000,4,1.093475,1.095314,1.094400,0.000593
13544.500000,4,1.094636,1.096042,1.095567,0.000390
13544.750000,4,1.096588,1.098054,1.097506,0.000485
13545.000000,4,1.096896,1.098671,1.097469,0.000565
13545.250000,4,1.095110,1.096744,1.095653,0.000613
13545.500000,4,1.093505,1.095273,1.094256,0.000505
13545.750000,4,1.092905,1.094280,1.093602,0.000520
13546.000000,4,1.093656,1.095468,1.094405,0.000740
13546.250000,4,1.094780,1.097233,1.095624,0.000900
13546.500000,4,1.094053,1.096829,1.095460,0.000920
13546.750000,4,1.092440,1.094568,1.093242,0.000816
13547.000000,4,1.088325,1.091011,1.089549,0.000973
13547.250000,4,1.085165,1.087434,1.085897,0.000785
13547.500000,4,1.082425,1.084934,1.083488,0.000832
13547.750000,4,1.080464,1.083391,1.081682,0.000933
13548.000000,4,1.079115,1.081315,1.079856,0.000789
13548.250000,4,1.074625,1.077330,1.075524,0.001049
13548.500000,4,1.069197,1.070549,1.069676,0.000429
13548.750000,4,1.062722,1.064951,1.063608,0.000768
13549.000000,4,1.058403,1.060891,1.059281,0.000876
13549.250000,4,1.056150,1.058294,1.057002,0.000778
13549.500000,4,1.054840,1.058290,1.055980,0.001082
13549.750000,4,1.052773,1.055599,1.053974,0.000894
13550.000000,4,1.047774,1.050843,1.048706,0.001079
13550.250000,4,1.038355,1.041335,1.039961,0.000935
13550.500000,4,1.025674,1.028777,1.027475,0.001029
13550.750000,4,1.011375,1.014669,1.012597,0.001115
13551.000000,4,0.993708,0.997233,0.995271,0.001045
13551.250000,4,0.973339,0.975726,0.974525,0.000932
13551.500000,4,0.947998,0.950822,0.949062,0.000805
13551.750000,4,0.915449,0.919560,0.917080,0.001283
13552.000000,4,0.878336,0.881831,0.879810,0.001183
13552.250000,4,0.836871,0.840300,0.838278,0.001336
13552.500000,4,0.791544,0.795437,0.793358,0.001341
