# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.214558,0.215298,0.214882,0.000280
11928.250000,1,0.216168,0.216856,0.216494,0.000254
11928.500000,1,0.221140,0.221625,0.221392,0.000168
11928.750000,1,0.229445,0.230068,0.229672,0.000249
11929.000000,1,0.240869,0.242203,0.241545,0.000492
11929.250000,1,0.256257,0.258460,0.257551,0.000830
11929.500000,1,0.275800,0.278383,0.277349,0.000968
11929.750000,1,0.299091,0.302919,0.301403,0.001381
11930.000000,1,0.326636,0.330885,0.329130,0.001604
11930.250000,1,0.356768,0.362010,0.360001,0.001981
11930.500000,1,0.390548,0.396444,0.394149,0.002269
11930.750000,1,0.426763,0.433671,0.431027,0.002630
11931.000000,1,0.465585,0.472922,0.470261,0.002767
11931.250000,1,0.505820,0.514426,0.511267,0.003256
11931.500000,1,0.547337,0.556249,0.552807,0.003300
11931.750000,1,0.588374,0.597424,0.594196,0.003390
11932.000000,1,0.629944,0.639294,0.635986,0.003522
11932.250000,1,0.670819,0.681451,0.677559,0.004055
11932.500000,1,0.711578,0.722995,0.718616,0.004225
11932.750000,1,0.751659,0.763154,0.758781,0.004224
11933.000000,1,0.790250,0.802050,0.797442,0.004490
11933.250000,1,0.826261,0.838989,0.833594,0.004626
11933.500000,1,0.860604,0.873579,0.868446,0.004844
11933.750000,1,0.894893,0.908083,0.902590,0.004829
11934.000000,1,0.928591,0.942997,0.937118,0.005256
11934.250000,1,0.962778,0.978116,0.972113,0.005588
11934.500000,1,0.997955,1.012374,1.006785,0.005259
11934.750000,1,1.030318,1.045704,1.039936,0.005704
11935.000000,1,1.062004,1.077008,1.070841,0.005459
11935.250000,1,1.089175,1.105443,1.098769,0.005847
11935.500000,1,1.115325,1.131230,1.124973,0.005699
11935.750000,1,1.140244,1.156095,1.149846,0.005870
11936.000000,1,1.164411,1.179846,1.173604,0.005456
11936.250000,1,1.186046,1.201270,1.195489,0.005605
11936.500000,1,1.206299,1.222514,1.215894,0.005772
11936.750000,1,1.225040,1.240658,1.234102,0.005534
11937.000000,1,1.242290,1.257368,1.251234,0.005490
11937.250000,1,1.259220,1.274881,1.268020,0.005602
11937.500000,1,1.278331,1.292624,1.286389,0.005282
11937.750000,1,1.294960,1.309595,1.303546,0.005219
11938.000000,1,1.313261,1.327067,1.321002,0.004926
11938.250000,1,1.330731,1.342494,1.337542,0.004486
11938.500000,1,1.346519,1.359645,1.354173,0.004916
11938.750000,1,1.361326,1.372834,1.368797,0.004504
11939.000000,1,1.378536,1.390568,1.386420,0.004577
11939.250000,1,1.399019,1.409885,1.405578,0.004149
11939.500000,1,1.417991,1.427067,1.423874,0.003331
11939.750000,1,1.435922,1.443817,1.441317,0.002925
11940.000000,1,1.451029,1.459023,1.456429,0.003009
11940.250000,1,1.464434,1.472533,1.469664,0.002938
11940.500000,1,1.475186,1.481600,1.479323,0.002464
11940.750000,1,1.484577,1.490417,1.488344,0.002193
11941.000000,1,1.492366,1.496514,1.494998,0.001536
11941.250000,1,1.495550,1.499116,1.498008,0.001278
11941.500000,1,1.494719,1.498919,1.497555,0.001498
11941.750000,1,1.494108,1.496213,1.495205,0.000728
11942.000000,1,1.488281,1.490624,1.489899,0.000870
11942.250000,1,1.484168,1.486505,1.485250,0.000993
11942.500000,1,1.479251,1.480972,1.480283,0.000632
11942.750000,1,1.474302,1.476841,1.475695,0.001093
11943.000000,1,1.468351,1.471627,1.469684,0.001099
11943.250000,1,1.461459,1.464198,1.463000,0.001205
11943.500000,1,1.454379,1.458728,1.456581,0.001666
11943.750000,1,1.448943,1.451100,1.449976,0.000886
11944.000000,1,1.444248,1.446491,1.445257,0.000952
11944.250000,1,1.437528,1.441072,1.439462,0.001364
11944.500000,1,1.431641,1.437313,1.434673,0.001994
11944.750000,1,1.426937,1.430636,1.428782,0.001617
11945.000000,1,1.420855,1.424769,1.422455,0.001518
11945.250000,1,1.411510,1.417671,1.414106,0.002426
11945.500000,1,1.402473,1.408170,1.405319,0.001955
11945.750000,1,1.392363,1.398639,1.395391,0.002164
11946.000000,1,1.381330,1.387506,1.384157,0.002249
11946.250000,1,1.368281,1.374682,1.371230,0.002285
11946.500000,1,1.353687,1.361046,1.357529,0.002535
11946.750000,1,1.340086,1.346389,1.342948,0.002222
11947.000000,1,1.325753,1.332373,1.328662,0.002382
11947.250000,1,1.311270,1.318808,1.313874,0.002674
11947.500000,1,1.295613,1.302809,1.298873,0.002561
11947.750000,1,1.279043,1.286841,1.282285,0.002892
11948.000000,1,1.261852,1.270212,1.265313,0.002947
11948.250000,1,1.244901,1.252292,1.247613,0.002771
11948.500000,1,1.226827,1.235092,1.230283,0.002994
11948.750000,1,1.210438,1.218002,1.213966,0.002693
11949.000000,1,1.195684,1.204307,1.198886,0.003192
11949.250000,1,1.180719,1.189700,1.184164,0.003257
11949.500000,1,1.166105,1.174793,1.169298,0.003358
11949.750000,1,1.150418,1.158805,1.153517,0.003045
11950.000000,1,1.135313,1.143978,1.138755,0.003148
11950.250000,1,1.119696,1.129371,1.123651,0.003652
11950.500000,1,1.104671,1.115385,1.109212,0.003814
11950.750000,1,1.091571,1.102330,1.096201,0.003975
11951.000000,1,1.079134,1.090497,1.083638,0.004120
11951.250000,1,1.068131,1.079164,1.072597,0.004048
11951.500000,1,1.057249,1.068351,1.061339,0.004140
11951.750000,1,1.046737,1.057489,1.050962,0.004177
11952.000000,1,1.037610,1.047978,1.041509,0.004041
11952.250000,1,1.027580,1.039008,1.031795,0.004418
11952.500000,1,1.016667,1.027755,1.020884,0.004083
11952.750000,1,1.005734,1.017343,1.010216,0.004419
11953.000000,1,0.994926,1.006421,0.999020,0.004326
11953.250000,1,0.983012,0.995406,0.987702,0.004511
11953.500000,1,0.974012,0.985316,0.978021,0.004372
11953.750000,1,0.965226,0.976927,0.969024,0.004490
11954.000000,1,0.955631,0.967210,0.959748,0.004338
11954.250000,1,0.944425,0.955993,0.948426,0.004414
11954.500000,1,0.930196,0.941701,0.934446,0.004280
11954.750000,1,0.912520,0.924704,0.916674,0.004556
11955.000000,1,0.892259,0.904014,0.896376,0.004356
11955.250000,1,0.869564,0.880641,0.873438,0.004147
11955.500000,1,0.843850,0.854206,0.847486,0.003892
11955.750000,1,0.814494,0.825013,0.818086,0.003943
11956.000000,1,0.780898,0.791597,0.784584,0.003959
11956.250000,1,0.743673,0.753987,0.747049,0.003776
11956.500000,1,0.702492,0.712260,0.705845,0.003628
11956.750000,1,0.658067,0.667953,0.661757,0.003534
11957.000000,1,0.612117,0.621349,0.615462,0.003296
11957.250000,1,0.564761,0.573063,0.567456,0.003049
11957.500000,1,0.516413,0.524128,0.518946,0.002792
11957.750000,1,0.468502,0.474940,0.470621,0.002355
11958.000000,1,0.421409,0.427830,0.423559,0.002274
11958.250000,1,0.377485,0.382881,0.379329,0.001950
11958.500000,1,0.336932,0.342041,0.338815,0.001764
11958.750000,1,0.301551,0.305538,0.303031,0.001409
11959.000000,1,0.271437,0.274764,0.272747,0.001137
11959.250000,1,0.247837,0.249963,0.248583,0.000738
11959.500000,1,0.230553,0.232093,0.231092,0.000538
11959.750000,1,0.220131,0.221309,0.220481,0.000423
11960.000000,2,0.294369,0.295768,0.295156,0.000460
11960.250000,2,0.297578,0.298479,0.297986,0.000327
11960.500000,2,0.305851,0.306682,0.306336,0.000374
11960.750000,2,0.320300,0.321274,0.320787,0.000408
11961.000000,2,0.340082,0.341025,0.340613,0.000393
11961.250000,2,0.365469,0.367350,0.366728,0.000692
11961.500000,2,0.397032,0.399299,0.398256,0.000726
11961.750000,2,0.434343,0.436513,0.435580,0.000709
11962.000000,2,0.476785,0.479932,0.478429,0.001029
11962.250000,2,0.523773,0.527761,0.526044,0.001320
11962.500000,2,0.574042,0.578194,0.576358,0.001403
11962.750000,2,0.626377,0.630038,0.628351,0.001445
11963.000000,2,0.677422,0.682188,0.679998,0.001865
11963.250000,2,0.728988,0.734220,0.731523,0.002148
11963.500000,2,0.779126,0.785336,0.782244,0.002379
11963.750000,2,0.828338,0.833796,0.831125,0.002208
11964.000000,2,0.874743,0.880147,0.877401,0.002225
11964.250000,2,0.916993,0.922671,0.919532,0.002346
11964.500000,2,0.953825,0.960562,0.956638,0.002729
11964.750000,2,0.986656,0.993122,0.989283,0.002671
11965.000000,2,1.015628,1.022021,1.018185,0.002773
11965.250000,2,1.042035,1.048931,1.044874,0.002797
11965.500000,2,1.067151,1.073712,1.069429,0.002712
11965.750000,2,1.088421,1.095897,1.091031,0.002965
11966.000000,2,1.106905,1.114156,1.109878,0.002865
11966.250000,2,1.121999,1.129449,1.124764,0.002978
11966.500000,2,1.132609,1.141085,1.136085,0.003136
11966.750000,2,1.142330,1.150095,1.145016,0.003094
11967.000000,2,1.151042,1.158166,1.153547,0.002663
11967.250000,2,1.158706,1.165637,1.160984,0.002819
11967.500000,2,1.163284,1.171770,1.166538,0.003152
11967.750000,2,1.167055,1.175406,1.169824,0.003136
11968.000000,2,1.169546,1.178243,1.172715,0.003146
11968.250000,2,1.169899,1.178523,1.173386,0.003170
11968.500000,2,1.169960,1.177224,1.172409,0.002870
11968.750000,2,1.168175,1.176854,1.171499,0.003213
11969.000000,2,1.166269,1.174927,1.169946,0.003077
11969.250000,2,1.164353,1.172579,1.167487,0.003139
11969.500000,2,1.161529,1.169603,1.164453,0.002988
11969.750000,2,1.158484,1.166616,1.161362,0.003009
11970.000000,2,1.154938,1.162930,1.157821,0.003007
11970.250000,2,1.151398,1.159424,1.154036,0.003025
11970.500000,2,1.146639,1.155089,1.149656,0.003051
11970.750000,2,1.141856,1.150095,1.144701,0.002979
11971.000000,2,1.136622,1.144142,1.139249,0.002812
11971.250000,2,1.132190,1.138748,1.134635,0.002548
11971.500000,2,1.127536,1.134992,1.130303,0.002724
11971.750000,2,1.125177,1.133274,1.127972,0.003030
11972.000000,2,1.126074,1.133644,1.129097,0.002858
11972.250000,2,1.124831,1.131187,1.127263,0.002360
11972.500000,2,1.125304,1.130278,1.126846,0.001979
11972.750000,2,1.124331,1.129948,1.126363,0.002053
11973.000000,2,1.123351,1.127860,1.125101,0.001665
11973.250000,2,1.122072,1.126592,1.123811,0.001700
11973.500000,2,1.120602,1.122996,1.121712,0.001028
11973.750000,2,1.118892,1.120988,1.119785,0.000895
11974.000000,2,1.116343,1.118881,1.117333,0.000945
11974.250000,2,1.112503,1.114136,1.113508,0.000584
11974.500000,2,1.109309,1.110840,1.109846,0.000584
11974.750000,2,1.106305,1.107464,1.106638,0.000419
11975.000000,2,1.102799,1.105129,1.103759,0.000808
11975.250000,2,1.100582,1.102145,1.101480,0.000554
11975.500000,2,1.098184,1.100819,1.099765,0.000925
11975.750000,2,1.097016,1.099643,1.098500,0.000905
11976.000000,2,1.101720,1.105993,1.104428,0.001599
11976.250000,2,1.093839,1.098066,1.096797,0.001595
11976.500000,2,1.093799,1.096995,1.095771,0.001185
11976.750000,2,1.093150,1.097172,1.096069,0.001526
11977.000000,2,1.092940,1.097698,1.095871,0.001769
11977.250000,2,1.093280,1.097960,1.096666,0.001785
11977.500000,2,1.093260,1.098051,1.096453,0.001710
11977.750000,2,1.091942,1.098585,1.096487,0.002455
11978.000000,2,1.092411,1.098619,1.096720,0.002254
11978.250000,2,1.092601,1.099533,1.097283,0.002588
11978.500000,2,1.093650,1.100209,1.098090,0.002376
11978.750000,2,1.094788,1.101984,1.099207,0.002456
11979.000000,2,1.097106,1.102649,1.100747,0.002163
11979.250000,2,1.100082,1.106239,1.103992,0.002249
11979.500000,2,1.104098,1.111200,1.108405,0.002435
11979.750000,2,1.110780,1.117947,1.115074,0.002560
11980.000000,2,1.117982,1.125338,1.122733,0.002578
11980.250000,2,1.127031,1.133173,1.131002,0.002308
11980.500000,2,1.135612,1.141160,1.138994,0.001886
11980.750000,2,1.143203,1.149308,1.147076,0.002185
11981.000000,2,1.152502,1.158635,1.156157,0.002042
11981.250000,2,1.162511,1.169314,1.166903,0.002438
11981.500000,2,1.174817,1.180709,1.178425,0.002259
11981.750000,2,1.186204,1.192346,1.189855,0.002270
11982.000000,2,1.196112,1.202602,1.200253,0.002367
11982.250000,2,1.204563,1.211223,1.209071,0.002476
11982.500000,2,1.212693,1.219371,1.216726,0.002366
11982.750000,2,1.220235,1.226773,1.224343,0.002405
11983.000000,2,1.228126,1.234870,1.232024,0.002298
11983.250000,2,1.234918,1.242030,1.239450,0.002648
11983.500000,2,1.241501,1.248060,1.245725,0.002453
11983.750000,2,1.244617,1.251396,1.248960,0.002568
11984.000000,2,1.246485,1.252286,1.250034,0.002345
11984.250000,2,1.245086,1.251478,1.249225,0.002573
11984.500000,2,1.245056,1.251716,1.249046,0.002568
11984.750000,2,1.246145,1.252566,1.250239,0.002502
11985.000000,2,1.248692,1.254856,1.252042,0.002278
11985.250000,2,1.249342,1.256155,1.253549,0.002699
11985.500000,2,1.250171,1.256655,1.253610,0.002758
11985.750000,2,1.247534,1.253095,1.250619,0.002530
11986.000000,2,1.242849,1.248416,1.246166,0.002269
11986.250000,2,1.235487,1.241627,1.238935,0.002397
11986.500000,2,1.226837,1.232328,1.229859,0.002373
11986.750000,2,1.215586,1.220181,1.218176,0.002082
11987.000000,2,1.197691,1.203172,1.201056,0.002320
11987.250000,2,1.175152,1.180614,1.178536,0.002391
11987.500000,2,1.146999,1.152071,1.149841,0.002177
11987.750000,2,1.112528,1.117106,1.114850,0.001915
11988.000000,2,1.070840,1.075641,1.073435,0.001687
11988.250000,2,1.023525,1.028871,1.026459,0.001956
11988.500000,2,0.969232,0.974848,0.972495,0.002007
11988.750000,2,0.910524,0.914703,0.912708,0.001425
11989.000000,2,0.845422,0.849349,0.847712,0.001474
11989.250000,2,0.779246,0.783439,0.781522,0.001405
11989.500000,2,0.712354,0.716872,0.714292,0.001510
11989.750000,2,0.646751,0.650325,0.648210,0.001213
11990.000000,2,0.582751,0.585506,0.583930,0.000896
11990.250000,2,0.520968,0.523975,0.522398,0.001014
11990.500000,2,0.464332,0.466741,0.465442,0.000834
11990.750000,2,0.414650,0.416887,0.415510,0.000765
11991.000000,2,0.372513,0.374002,0.373277,0.000525
11991.250000,2,0.340028,0.341214,0.340576,0.000421
11991.500000,2,0.316673,0.317227,0.316904,0.000239
11991.750000,2,0.302416,0.302836,0.302625,0.000156
11992.000000,3,0.339822,0.343860,0.341078,0.001588
11992.250000,3,0.346958,0.351018,0.348474,0.001556
11992.500000,3,0.365274,0.370122,0.367172,0.001823
11992.750000,3,0.396899,0.403223,0.399621,0.002339
11993.000000,3,0.439043,0.447247,0.442572,0.003047
11993.250000,3,0.492497,0.503307,0.497230,0.003892
11993.500000,3,0.553653,0.567717,0.559377,0.005093
11993.750000,3,0.622143,0.638517,0.628795,0.006112
11994.000000,3,0.692567,0.712067,0.700313,0.007315
11994.250000,3,0.766717,0.789256,0.775689,0.008397
11994.500000,3,0.841605,0.866993,0.851497,0.009448
11994.750000,3,0.919069,0.947822,0.930034,0.010623
11995.000000,3,0.995366,1.026342,1.006750,0.011853
11995.250000,3,1.068990,1.102957,1.081579,0.012933
11995.500000,3,1.135222,1.171836,1.148485,0.013713
11995.750000,3,1.193482,1.231471,1.206939,0.014291
11996.000000,3,1.242421,1.281021,1.256085,0.014733
11996.250000,3,1.284288,1.322906,1.297852,0.014637
11996.500000,3,1.318783,1.359015,1.332548,0.015636
11996.750000,3,1.347583,1.387618,1.361142,0.015552
11997.000000,3,1.366274,1.406297,1.379818,0.015498
11997.250000,3,1.379270,1.417760,1.391558,0.015258
11997.500000,3,1.380369,1.418200,1.392727,0.014993
11997.750000,3,1.378301,1.415262,1.390518,0.014810
11998.000000,3,1.371199,1.407436,1.383009,0.014228
11998.250000,3,1.363676,1.398082,1.374709,0.013735
11998.500000,3,1.350540,1.385139,1.361993,0.013528
11998.750000,3,1.336281,1.370648,1.347528,0.013199
11999.000000,3,1.317783,1.350120,1.328068,0.012580
11999.250000,3,1.297202,1.328713,1.307978,0.012074
11999.500000,3,1.278074,1.307485,1.287300,0.011616
11999.750000,3,1.260842,1.288387,1.269697,0.010626
12000.000000,3,1.284353,1.305906,1.291190,0.008120
12000.250000,3,1.227457,1.253068,1.236132,0.009805
12000.500000,3,1.210574,1.233249,1.217632,0.008854
12000.750000,3,1.193267,1.216010,1.200182,0.008986
12001.000000,3,1.176411,1.197850,1.183213,0.008192
12001.250000,3,1.163003,1.183309,1.169529,0.007893
12001.500000,3,1.151844,1.170347,1.157650,0.007197
12001.750000,3,1.142744,1.160353,1.148473,0.006947
12002.000000,3,1.132754,1.148370,1.137991,0.006088
12002.250000,3,1.123274,1.138616,1.128291,0.006032
12002.500000,3,1.111866,1.125943,1.116558,0.005515
12002.750000,3,1.101906,1.114560,1.105946,0.004953
12003.000000,3,1.092106,1.104935,1.096559,0.004852
12003.250000,3,1.084884,1.096460,1.089213,0.004395
12003.500000,3,1.078870,1.088955,1.082580,0.003896
12003.750000,3,1.073250,1.082948,1.076799,0.003906
12004.000000,3,1.066372,1.075403,1.069563,0.003534
12004.250000,3,1.060706,1.068177,1.063500,0.002775
12004.500000,3,1.055880,1.063880,1.058649,0.002906
12004.750000,3,1.054839,1.060802,1.056967,0.002266
12005.000000,3,1.053506,1.060162,1.056177,0.002506
12005.250000,3,1.055039,1.060572,1.057517,0.002145
12005.500000,3,1.055760,1.060832,1.057841,0.001915
12005.750000,3,1.057112,1.061261,1.058892,0.001646
12006.000000,3,1.056401,1.060422,1.058128,0.001557
12006.250000,3,1.058183,1.061171,1.059392,0.001243
12006.500000,3,1.058263,1.061310,1.059652,0.001051
12006.750000,3,1.060846,1.062390,1.061687,0.000525
12007.000000,3,1.061316,1.063260,1.062371,0.000646
12007.250000,3,1.062806,1.064260,1.063399,0.000514
12007.500000,3,1.062318,1.063330,1.062685,0.000365
12007.750000,3,1.062191,1.063299,1.062707,0.000376
12008.000000,3,1.061311,1.062696,1.062183,0.000468
12008.250000,3,1.061891,1.063833,1.063180,0.000685
12008.500000,3,1.061601,1.064874,1.063944,0.001227
12008.750000,3,1.063190,1.067721,1.066012,0.001633
12009.000000,3,1.063760,1.069055,1.067377,0.001939
12009.250000,3,1.066508,1.072966,1.070704,0.002353
12009.500000,3,1.069277,1.075563,1.073400,0.002254
12009.750000,3,1.073214,1.080458,1.077795,0.002783
12010.000000,3,1.075113,1.084314,1.080984,0.003411
12010.250000,3,1.079950,1.089089,1.085859,0.003508
12010.500000,3,1.082978,1.093285,1.089668,0.003768
12010.750000,3,1.087026,1.098110,1.094228,0.004305
12011.000000,3,1.089105,1.100487,1.096760,0.004286
12011.250000,3,1.092253,1.104753,1.100429,0.004878
12011.500000,3,1.093832,1.107470,1.102868,0.005148
12011.750000,3,1.095431,1.109678,1.105161,0.005576
12012.000000,3,1.096181,1.111206,1.106045,0.005704
12012.250000,3,1.097390,1.112836,1.107992,0.006226
12012.500000,3,1.098060,1.114463,1.108864,0.006380
12012.750000,3,1.098739,1.117330,1.111108,0.007298
12013.000000,3,1.099489,1.117461,1.111673,0.007244
12013.250000,3,1.099928,1.118579,1.112591,0.007466
12013.500000,3,1.099489,1.118878,1.112897,0.007766
12013.750000,3,1.099349,1.120137,1.113229,0.007936
12014.000000,3,1.099049,1.120707,1.113706,0.008620
12014.250000,3,1.102107,1.124543,1.117160,0.008735
12014.500000,3,1.103726,1.126211,1.118917,0.009071
12014.750000,3,1.105245,1.128660,1.121280,0.009348
12015.000000,3,1.104146,1.129907,1.121572,0.010147
12015.250000,3,1.104676,1.129488,1.121522,0.009915
12015.500000,3,1.101867,1.128918,1.120102,0.010582
12015.750000,3,1.100428,1.128389,1.119158,0.010854
12016.000000,3,1.098749,1.127470,1.117541,0.011208
12016.250000,3,1.096341,1.125621,1.116150,0.011625
12016.500000,3,1.091473,1.121126,1.111172,0.011658
12016.750000,3,1.084917,1.115612,1.105359,0.012097
12017.000000,3,1.075073,1.106541,1.095935,0.012232
12017.250000,3,1.063990,1.096232,1.085751,0.012649
12017.500000,3,1.051737,1.085293,1.073837,0.012831
12017.750000,3,1.039354,1.072816,1.061392,0.012989
12018.000000,3,1.023254,1.056033,1.045065,0.012874
12018.250000,3,1.003975,1.038112,1.026511,0.013273
12018.500000,3,0.980071,1.014176,1.002930,0.013343
12018.750000,3,0.955457,0.990274,0.978207,0.013342
12019.000000,3,0.927794,0.961596,0.950285,0.013240
12019.250000,3,0.900327,0.933372,0.921978,0.012825
12019.500000,3,0.867983,0.900171,0.889519,0.012778
12019.750000,3,0.833248,0.865929,0.854685,0.012821
12020.000000,3,0.794238,0.824991,0.814365,0.011943
12020.250000,3,0.751776,0.781926,0.770906,0.011337
12020.500000,3,0.706819,0.734275,0.724444,0.010606
12020.750000,3,0.661379,0.686832,0.677469,0.009722
12021.000000,3,0.614520,0.637783,0.629106,0.008785
12021.250000,3,0.569745,0.590215,0.582746,0.007862
12021.500000,3,0.525334,0.543003,0.536310,0.006699
12021.750000,3,0.485418,0.500105,0.494421,0.005527
12022.000000,3,0.448859,0.460518,0.455937,0.004418
12022.250000,3,0.419316,0.427600,0.424322,0.003113
12022.500000,3,0.394178,0.400064,0.397542,0.002221
12022.750000,3,0.375611,0.378748,0.377261,0.001189
12023.000000,3,0.359600,0.361254,0.360349,0.000625
12023.250000,3,0.348334,0.349318,0.348867,0.000340
12023.500000,3,0.339258,0.341385,0.340043,0.000763
12023.750000,3,0.335311,0.337729,0.336019,0.000914
12024.000000,4,0.292645,0.293995,0.293099,0.000509
12024.250000,4,0.299266,0.300253,0.299690,0.000354
12024.500000,4,0.310735,0.312448,0.311578,0.000692
12024.750000,4,0.335023,0.337265,0.336319,0.000836
12025.000000,4,0.364225,0.367549,0.366028,0.001329
12025.250000,4,0.404405,0.408642,0.406684,0.001685
12025.500000,4,0.447657,0.453437,0.450597,0.002142
12025.750000,4,0.500042,0.507342,0.503642,0.002622
12026.000000,4,0.554170,0.562629,0.557995,0.003143
12026.250000,4,0.614846,0.625055,0.619605,0.003835
12026.500000,4,0.674280,0.685688,0.679587,0.004201
12026.750000,4,0.737036,0.749805,0.742751,0.004724
12027.000000,4,0.795072,0.809217,0.801041,0.005419
12027.250000,4,0.854103,0.867877,0.859927,0.005149
12027.500000,4,0.906309,0.921544,0.912640,0.005668
12027.750000,4,0.959121,0.974635,0.965282,0.005822
12028.000000,4,1.003813,1.020508,1.010455,0.006277
12028.250000,4,1.046112,1.063271,1.052625,0.006393
12028.500000,4,1.079616,1.096529,1.085785,0.006329
12028.750000,4,1.110019,1.126470,1.115992,0.006394
12029.000000,4,1.131547,1.148765,1.137773,0.006699
12029.250000,4,1.153564,1.170501,1.159351,0.006558
12029.500000,4,1.168142,1.184772,1.174435,0.006352
12029.750000,4,1.183000,1.198863,1.188701,0.006079
12030.000000,4,1.190219,1.205479,1.195110,0.005997
12030.250000,4,1.196362,1.211784,1.201748,0.006057
12030.500000,4,1.197080,1.212084,1.202114,0.005901
12030.750000,4,1.199842,1.213603,1.204322,0.005419
12031.000000,4,1.197877,1.211964,1.202567,0.005454
12031.250000,4,1.198795,1.212524,1.203208,0.005391
12031.500000,4,1.194407,1.208886,1.199085,0.005680
12031.750000,4,1.192612,1.205439,1.196711,0.005005
12032.000000,4,1.187671,1.199982,1.191793,0.004872
12032.250000,4,1.187637,1.200502,1.191965,0.005048
12032.500000,4,1.186935,1.199922,1.191352,0.004901
12032.750000,4,1.192064,1.204169,1.196425,0.004791
12033.000000,4,1.195015,1.207627,1.199291,0.004923
12033.250000,4,1.200330,1.212434,1.204334,0.004659
12033.500000,4,1.202544,1.213893,1.206334,0.004413
12033.750000,4,1.208108,1.219350,1.211929,0.004440
12034.000000,4,1.212087,1.221698,1.215325,0.003872
12034.250000,4,1.219515,1.230322,1.223342,0.004205
12034.500000,4,1.222975,1.234020,1.227199,0.004124
12034.750000,4,1.230324,1.240576,1.234080,0.004081
12035.000000,4,1.232518,1.241575,1.235592,0.003501
12035.250000,4,1.235440,1.245033,1.239185,0.003581
12035.500000,4,1.235950,1.245143,1.238777,0.003571
12035.750000,4,1.238822,1.247291,1.241825,0.003261
12036.000000,4,1.240484,1.247461,1.243027,0.002780
12036.250000,4,1.243327,1.251419,1.246429,0.003008
12036.500000,4,1.242430,1.249920,1.245067,0.002787
12036.750000,4,1.244185,1.250969,1.246680,0.002482
12037.000000,4,1.242351,1.248191,1.244290,0.002296
12037.250000,4,1.244544,1.251239,1.246969,0.002430
12037.500000,4,1.246189,1.251998,1.248649,0.002172
12037.750000,4,1.253797,1.259094,1.255851,0.001968
12038.000000,4,1.257666,1.262172,1.259275,0.001719
12038.250000,4,1.263948,1.268148,1.265660,0.001485
12038.500000,4,1.264865,1.269677,1.266503,0.001720
12038.750000,4,1.268345,1.271616,1.269545,0.001126
12039.000000,4,1.266959,1.270446,1.267956,0.001326
12039.250000,4,1.267797,1.271096,1.268781,0.001218
12039.500000,4,1.264156,1.266879,1.265399,0.000878
12039.750000,4,1.262043,1.264220,1.262861,0.000735
12040.000000,4,1.364525,1.369326,1.367076,0.001829
12040.250000,4,1.249150,1.251329,1.250208,0.000776
12040.500000,4,1.242549,1.243494,1.243135,0.000373
12040.750000,4,1.240088,1.241486,1.240896,0.000526
12041.000000,4,1.236838,1.237733,1.237086,0.000340
12041.250000,4,1.237258,1.239513,1.238444,0.000874
12041.500000,4,1.234858,1.236566,1.235775,0.000678
12041.750000,4,1.234120,1.236607,1.235359,0.000952
12042.000000,4,1.229093,1.231970,1.231033,0.001049
12042.250000,4,1.226835,1.230613,1.229425,0.001411
12042.500000,4,1.222278,1.226308,1.224618,0.001647
12042.750000,4,1.219779,1.224195,1.222400,0.001679
12043.000000,4,1.212504,1.217581,1.215278,0.001877
12043.250000,4,1.207217,1.212386,1.210264,0.002048
12043.500000,4,1.197893,1.203207,1.201075,0.002217
12043.750000,4,1.189489,1.196551,1.193770,0.002493
12044.000000,4,1.178406,1.185355,1.182835,0.002774
12044.250000,4,1.170022,1.178148,1.175022,0.003154
12044.500000,4,1.156370,1.165011,1.162139,0.003475
12044.750000,4,1.145577,1.155190,1.151748,0.003568
12045.000000,4,1.130817,1.140562,1.137060,0.003650
12045.250000,4,1.120134,1.130241,1.126290,0.003774
12045.500000,4,1.106493,1.116053,1.112856,0.003705
12045.750000,4,1.097039,1.109451,1.104482,0.004574
12046.000000,4,1.085137,1.097216,1.092830,0.004530
12046.250000,4,1.077122,1.088840,1.084762,0.004430
12046.500000,4,1.065120,1.077973,1.073665,0.004823
12046.750000,4,1.058664,1.071340,1.066534,0.004653
12047.000000,4,1.048500,1.061731,1.057410,0.005272
12047.250000,4,1.044863,1.058955,1.054090,0.005399
12047.500000,4,1.038767,1.052713,1.048042,0.005433
12047.750000,4,1.036068,1.050709,1.045857,0.005761
12048.000000,4,1.030442,1.045135,1.040246,0.005638
12048.250000,4,1.026025,1.042004,1.036455,0.006117
12048.500000,4,1.017620,1.034565,1.028701,0.006537
12048.750000,4,1.013773,1.030268,1.024888,0.006476
12049.000000,4,1.005538,1.022310,1.016495,0.006503
12049.250000,4,0.998679,1.016517,1.010122,0.006839
12049.500000,4,0.987244,1.004462,0.998242,0.006806
12049.750000,4,0.976013,0.994652,0.987888,0.006966
12050.000000,4,0.959950,0.978055,0.972093,0.007005
12050.250000,4,0.947066,0.964929,0.958995,0.006814
12050.500000,4,0.929061,0.947532,0.940779,0.007043
12050.750000,4,0.911958,0.931753,0.924396,0.007338
12051.000000,4,0.889852,0.907798,0.901498,0.006892
12051.250000,4,0.866214,0.883863,0.877615,0.006886
12051.500000,4,0.835953,0.853788,0.847005,0.006762
12051.750000,4,0.806513,0.823542,0.817214,0.006477
12052.000000,4,0.771115,0.787650,0.781705,0.006274
12052.250000,4,0.737542,0.754452,0.747452,0.006094
12052.500000,4,0.698750,0.713703,0.707788,0.005538
