# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.215478,0.216256,0.215778,0.000261
12928.250000,1,0.217940,0.218981,0.218276,0.000335
12928.500000,1,0.224906,0.226659,0.225847,0.000549
12928.750000,1,0.237173,0.239341,0.238450,0.000681
12929.000000,1,0.254444,0.257059,0.256275,0.000874
12929.250000,1,0.277024,0.280185,0.279093,0.001004
12929.500000,1,0.304887,0.308459,0.307288,0.001234
12929.750000,1,0.337462,0.341133,0.340069,0.001282
12930.000000,1,0.373781,0.378422,0.377103,0.001566
12930.250000,1,0.414508,0.419189,0.417542,0.001553
12930.500000,1,0.457687,0.462969,0.461151,0.001721
12930.750000,1,0.504139,0.509394,0.507434,0.001762
12931.000000,1,0.552349,0.557684,0.555758,0.001736
12931.250000,1,0.601692,0.606936,0.605066,0.001748
12931.500000,1,0.650976,0.656937,0.654282,0.001980
12931.750000,1,0.699746,0.705654,0.703052,0.001974
12932.000000,1,0.748465,0.754380,0.751380,0.002059
12932.250000,1,0.795813,0.801253,0.798553,0.002017
12932.500000,1,0.842219,0.848102,0.844913,0.002208
12932.750000,1,0.887529,0.892642,0.889769,0.002138
12933.000000,1,0.929810,0.934658,0.931994,0.001968
12933.250000,1,0.968896,0.974675,0.971445,0.002392
12933.500000,1,1.004541,1.011479,1.007800,0.002658
12933.750000,1,1.041056,1.047002,1.043985,0.002277
12934.000000,1,1.077769,1.083450,1.080323,0.002202
12934.250000,1,1.113239,1.121197,1.116974,0.002958
12934.500000,1,1.149376,1.156046,1.152742,0.002604
12934.750000,1,1.183722,1.190321,1.187018,0.002536
12935.000000,1,1.213520,1.221235,1.217088,0.002718
12935.250000,1,1.241351,1.247822,1.244555,0.002460
12935.500000,1,1.266583,1.273483,1.269726,0.002560
12935.750000,1,1.289564,1.297007,1.293498,0.002992
12936.000000,1,1.312578,1.319784,1.316376,0.002815
12936.250000,1,1.332365,1.339296,1.336234,0.002661
12936.500000,1,1.349918,1.356695,1.353900,0.002760
12936.750000,1,1.365091,1.372102,1.369098,0.002547
12937.000000,1,1.379110,1.386160,1.383222,0.002773
12937.250000,1,1.393930,1.400930,1.397740,0.002781
12937.500000,1,1.408409,1.414963,1.411970,0.002528
12937.750000,1,1.423236,1.429583,1.426503,0.002284
12938.000000,1,1.436874,1.442879,1.440152,0.002432
12938.250000,1,1.448661,1.455365,1.452170,0.002464
12938.500000,1,1.461989,1.467350,1.464754,0.002169
12938.750000,1,1.471836,1.479063,1.475835,0.002739
12939.000000,1,1.485087,1.492327,1.488736,0.002672
12939.250000,1,1.499565,1.505509,1.502971,0.002412
12939.500000,1,1.513577,1.519266,1.516763,0.002059
12939.750000,1,1.525994,1.532328,1.529085,0.002400
12940.000000,1,1.535317,1.541364,1.538500,0.002377
12940.250000,1,1.542540,1.548449,1.545799,0.002062
12940.500000,1,1.547227,1.552522,1.550136,0.001969
12940.750000,1,1.550032,1.555060,1.552931,0.002070
12941.000000,1,1.549256,1.555026,1.552579,0.002338
12941.250000,1,1.546039,1.552221,1.549678,0.002400
12941.500000,1,1.540268,1.545146,1.543150,0.002078
12941.750000,1,1.530333,1.535874,1.533397,0.002205
12942.000000,1,1.520172,1.523772,1.522313,0.001528
12942.250000,1,1.508891,1.512786,1.510906,0.001549
12942.500000,1,1.496751,1.500718,1.499184,0.001546
12942.750000,1,1.485087,1.488746,1.487319,0.001248
12943.000000,1,1.473678,1.476749,1.475408,0.001194
12943.250000,1,1.460203,1.463785,1.462253,0.001170
12943.500000,1,1.448518,1.450505,1.449387,0.000677
12943.750000,1,1.435185,1.437641,1.436532,0.000900
12944.000000,1,1.424940,1.426502,1.425327,0.000540
12944.250000,1,1.412596,1.415600,1.413656,0.000936
12944.500000,1,1.402773,1.404138,1.403205,0.000459
12944.750000,1,1.390252,1.392502,1.391300,0.000908
12945.000000,1,1.377184,1.380445,1.379023,0.001265
12945.250000,1,1.364855,1.366932,1.365678,0.000772
12945.500000,1,1.350164,1.353609,1.351829,0.001126
12945.750000,1,1.334323,1.338269,1.336219,0.001649
12946.000000,1,1.318164,1.321303,1.319656,0.001394
12946.250000,1,1.301187,1.304518,1.302783,0.001196
12946.500000,1,1.281624,1.286689,1.284235,0.001918
12946.750000,1,1.263259,1.267515,1.265387,0.001539
12947.000000,1,1.245211,1.249090,1.246895,0.001399
12947.250000,1,1.226428,1.230862,1.228548,0.001871
12947.500000,1,1.207469,1.212287,1.210014,0.001896
12947.750000,1,1.187443,1.192935,1.190570,0.002039
12948.000000,1,1.168031,1.173046,1.170496,0.001886
12948.250000,1,1.147432,1.152639,1.150131,0.001838
12948.500000,1,1.128413,1.132770,1.130548,0.001751
12948.750000,1,1.109675,1.114649,1.111792,0.001913
12949.000000,1,1.092326,1.097091,1.094629,0.001740
12949.250000,1,1.074877,1.080804,1.077853,0.002203
12949.500000,1,1.058152,1.064226,1.061190,0.002139
12949.750000,1,1.041376,1.046797,1.043853,0.001920
12950.000000,1,1.024259,1.030201,1.026896,0.002251
12950.250000,1,1.007725,1.013803,1.010755,0.002370
12950.500000,1,0.992418,0.999129,0.995839,0.002453
12950.750000,1,0.979372,0.984465,0.981587,0.002079
12951.000000,1,0.965954,0.971212,0.968354,0.002021
12951.250000,1,0.952554,0.958713,0.955418,0.002318
12951.500000,1,0.941036,0.947754,0.944150,0.002449
12951.750000,1,0.929330,0.936716,0.932925,0.002788
12952.000000,1,0.919703,0.926082,0.922478,0.002403
12952.250000,1,0.909282,0.915865,0.912288,0.002600
12952.500000,1,0.897637,0.904865,0.901135,0.002678
12952.750000,1,0.886232,0.893293,0.889654,0.002658
12953.000000,1,0.875119,0.881550,0.878135,0.002543
12953.250000,1,0.864448,0.870975,0.867277,0.002548
12953.500000,1,0.853694,0.860377,0.857086,0.002550
12953.750000,1,0.845315,0.851849,0.848023,0.002591
12954.000000,1,0.836145,0.842646,0.839020,0.002605
12954.250000,1,0.824409,0.830884,0.827567,0.002530
12954.500000,1,0.811117,0.817367,0.814044,0.002479
12954.750000,1,0.794700,0.801322,0.797667,0.002621
12955.000000,1,0.776058,0.781948,0.778794,0.002400
12955.250000,1,0.754653,0.760956,0.757694,0.002379
12955.500000,1,0.732054,0.736912,0.734444,0.001934
12955.750000,1,0.705369,0.711127,0.708345,0.002232
12956.000000,1,0.676300,0.681428,0.679033,0.001925
12956.250000,1,0.644178,0.648485,0.646627,0.001853
12956.500000,1,0.609332,0.613210,0.611297,0.001701
12956.750000,1,0.571366,0.575919,0.573738,0.001651
12957.000000,1,0.532325,0.537246,0.534690,0.001741
12957.250000,1,0.492795,0.497161,0.494535,0.001526
12957.500000,1,0.452652,0.457175,0.454628,0.001559
12957.750000,1,0.413068,0.417730,0.414850,0.001570
12958.000000,1,0.374821,0.379385,0.376591,0.001494
12958.250000,1,0.339885,0.343443,0.341156,0.001189
12958.500000,1,0.307475,0.311501,0.309086,0.001265
12958.750000,1,0.279766,0.283331,0.281151,0.001148
12959.000000,1,0.256318,0.259074,0.257472,0.000851
12959.250000,1,0.238030,0.240198,0.238802,0.000726
12959.500000,1,0.224733,0.226326,0.225429,0.000496
12959.750000,1,0.216897,0.217946,0.217319,0.000340
12960.000000,2,0.350131,0.353410,0.352170,0.001285
12960.250000,2,0.350536,0.354001,0.352677,0.001336
12960.500000,2,0.353129,0.355990,0.355067,0.001138
12960.750000,2,0.358505,0.360662,0.359920,0.000889
12961.000000,2,0.366925,0.368421,0.367734,0.000544
12961.250000,2,0.378302,0.379793,0.379047,0.000482
12961.500000,2,0.392584,0.395091,0.393949,0.000812
12961.750000,2,0.410908,0.414504,0.413144,0.001330
12962.000000,2,0.434152,0.439078,0.436884,0.001794
12962.250000,2,0.461113,0.468011,0.464863,0.002547
12962.500000,2,0.492128,0.499842,0.496315,0.002931
12962.750000,2,0.525572,0.534599,0.530128,0.003353
12963.000000,2,0.560444,0.570111,0.565367,0.003785
12963.250000,2,0.596155,0.606581,0.601280,0.004287
12963.500000,2,0.632298,0.643511,0.637646,0.004497
12963.750000,2,0.668269,0.680308,0.673908,0.004828
12964.000000,2,0.703139,0.715738,0.708937,0.004901
12964.250000,2,0.736385,0.748695,0.741692,0.004957
12964.500000,2,0.765435,0.777535,0.770944,0.005036
12964.750000,2,0.791611,0.804016,0.796999,0.005054
12965.000000,2,0.815396,0.827677,0.820686,0.005258
12965.250000,2,0.837944,0.850314,0.843454,0.004973
12965.500000,2,0.859614,0.871704,0.864530,0.005132
12965.750000,2,0.878210,0.891251,0.883727,0.005271
12966.000000,2,0.895196,0.907792,0.900748,0.005161
12966.250000,2,0.909519,0.921745,0.914558,0.005254
12966.500000,2,0.920908,0.933090,0.926263,0.005012
12966.750000,2,0.931132,0.943174,0.936199,0.005057
12967.000000,2,0.939990,0.952087,0.945334,0.004954
12967.250000,2,0.948681,0.960395,0.953809,0.004859
12967.500000,2,0.956607,0.967217,0.961366,0.004401
12967.750000,2,0.962398,0.973545,0.967463,0.004576
12968.000000,2,0.967353,0.978823,0.972335,0.004682
12968.250000,2,0.970792,0.982369,0.975724,0.004629
12968.500000,2,0.973493,0.984794,0.978491,0.004640
12968.750000,2,0.976386,0.986742,0.980781,0.004389
12969.000000,2,0.978221,0.989094,0.982865,0.004383
12969.250000,2,0.980260,0.990331,0.984623,0.004106
12969.500000,2,0.981139,0.991194,0.985369,0.004089
12969.750000,2,0.981994,0.991892,0.986297,0.003710
12970.000000,2,0.982352,0.991815,0.986509,0.003910
12970.250000,2,0.982846,0.992987,0.987097,0.004018
12970.500000,2,0.983012,0.992383,0.987005,0.003908
12970.750000,2,0.983045,0.992247,0.987061,0.003763
12971.000000,2,0.982013,0.991609,0.986340,0.003671
12971.250000,2,0.982538,0.991090,0.986073,0.003490
12971.500000,2,0.983292,0.991080,0.986594,0.003324
12971.750000,2,0.985001,0.993655,0.988523,0.003543
12972.000000,2,0.989602,0.998835,0.993487,0.003659
12972.250000,2,0.992675,1.000727,0.996137,0.003446
12972.500000,2,0.996549,1.004461,0.999688,0.003239
12972.750000,2,0.998557,1.008181,1.003082,0.003548
12973.000000,2,1.002136,1.011030,1.005830,0.003398
12973.250000,2,1.005325,1.013284,1.008837,0.003274
12973.500000,2,1.007763,1.015389,1.010867,0.003255
12973.750000,2,1.010115,1.017485,1.013231,0.002849
12974.000000,2,1.011755,1.018878,1.015025,0.002878
12974.250000,2,1.013335,1.019344,1.015791,0.002618
12974.500000,2,1.014215,1.020372,1.016834,0.002449
12974.750000,2,1.014885,1.022067,1.017987,0.002755
12975.000000,2,1.017121,1.022788,1.019435,0.002329
12975.250000,2,1.019325,1.024753,1.021532,0.002195
12975.500000,2,1.022100,1.027630,1.024265,0.002285
12975.750000,2,1.025504,1.029846,1.027368,0.001819
12976.000000,2,1.036899,1.044384,1.039669,0.003024
12976.250000,2,1.032544,1.037884,1.034803,0.002019
12976.500000,2,1.037250,1.041086,1.038740,0.001567
12976.750000,2,1.042033,1.045948,1.043680,0.001598
12977.000000,2,1.046528,1.050279,1.048147,0.001473
12977.250000,2,1.051942,1.056074,1.053686,0.001689
12977.500000,2,1.056975,1.060331,1.058427,0.001331
12977.750000,2,1.061585,1.065458,1.063494,0.001457
12978.000000,2,1.068120,1.071309,1.069389,0.001164
12978.250000,2,1.073961,1.076406,1.075347,0.000977
12978.500000,2,1.080741,1.083110,1.081767,0.000838
12978.750000,2,1.087685,1.089545,1.088834,0.000598
12979.000000,2,1.095302,1.097693,1.096663,0.000812
12979.250000,2,1.104483,1.106713,1.105642,0.000861
12979.500000,2,1.115097,1.118064,1.116610,0.001023
12979.750000,2,1.127225,1.129981,1.129356,0.000963
12980.000000,2,1.142429,1.144722,1.143959,0.000750
12980.250000,2,1.158296,1.160141,1.159252,0.000734
12980.500000,2,1.173871,1.175724,1.174840,0.000591
12980.750000,2,1.189687,1.192510,1.190913,0.000951
12981.000000,2,1.206699,1.209112,1.207766,0.000923
12981.250000,2,1.224877,1.228108,1.226676,0.001184
12981.500000,2,1.245143,1.248650,1.246924,0.001310
12981.750000,2,1.265329,1.269789,1.266978,0.001633
12982.000000,2,1.284427,1.289377,1.286623,0.001982
12982.250000,2,1.303143,1.307236,1.304984,0.001663
12982.500000,2,1.319684,1.325475,1.322466,0.002278
12982.750000,2,1.335549,1.343480,1.339721,0.002680
12983.000000,2,1.354247,1.360703,1.357729,0.002564
12983.250000,2,1.372040,1.378581,1.375577,0.002483
12983.500000,2,1.387442,1.395834,1.392018,0.003326
12983.750000,2,1.401338,1.410533,1.406483,0.003530
12984.000000,2,1.412396,1.422479,1.417810,0.004050
12984.250000,2,1.422091,1.432828,1.428156,0.004193
12984.500000,2,1.433199,1.444557,1.439362,0.004558
12984.750000,2,1.445711,1.458326,1.452033,0.004864
12985.000000,2,1.459176,1.470886,1.465765,0.004795
12985.250000,2,1.472770,1.486045,1.480053,0.005343
12985.500000,2,1.483368,1.498694,1.491861,0.005818
12985.750000,2,1.491949,1.508126,1.501267,0.006187
12986.000000,2,1.498346,1.515182,1.508021,0.006786
12986.250000,2,1.503148,1.520012,1.513107,0.006719
12986.500000,2,1.505735,1.522142,1.515657,0.006933
12986.750000,2,1.503529,1.521902,1.513946,0.007391
12987.000000,2,1.495037,1.515719,1.506632,0.008425
12987.250000,2,1.478976,1.499734,1.490842,0.008383
12987.500000,2,1.455225,1.475485,1.467158,0.008817
12987.750000,2,1.422101,1.443877,1.435158,0.009040
12988.000000,2,1.382419,1.404385,1.394746,0.009210
12988.250000,2,1.331459,1.355133,1.344315,0.009596
12988.500000,2,1.270262,1.294987,1.283599,0.009798
12988.750000,2,1.200408,1.225098,1.213101,0.009929
12989.000000,2,1.122353,1.146459,1.134449,0.009555
12989.250000,2,1.039180,1.062558,1.050709,0.009056
12989.500000,2,0.952291,0.975167,0.963353,0.008872
12989.750000,2,0.865072,0.886289,0.875115,0.008101
12990.000000,2,0.777367,0.797720,0.786582,0.007693
12990.250000,2,0.691103,0.710468,0.699837,0.007206
12990.500000,2,0.609990,0.627425,0.617623,0.006400
12990.750000,2,0.536852,0.552371,0.543619,0.005643
12991.000000,2,0.474173,0.486579,0.479761,0.004550
12991.250000,2,0.424905,0.434656,0.429262,0.003657
12991.500000,2,0.388725,0.396442,0.392282,0.002841
12991.750000,2,0.366662,0.372297,0.369764,0.002101
12992.000000,3,0.279655,0.281757,0.280742,0.000800
12992.250000,3,0.282983,0.284949,0.284037,0.000830
12992.500000,3,0.292073,0.295575,0.294019,0.001378
12992.750000,3,0.307991,0.312119,0.310419,0.001531
12993.000000,3,0.330089,0.335693,0.333359,0.002141
12993.250000,3,0.358401,0.365271,0.362354,0.002489
12993.500000,3,0.392903,0.400002,0.397036,0.002726
12993.750000,3,0.431402,0.439903,0.436303,0.003128
12994.000000,3,0.473869,0.482834,0.479007,0.003302
12994.250000,3,0.519393,0.528778,0.524937,0.003559
12994.500000,3,0.568183,0.578043,0.573750,0.003818
12994.750000,3,0.619667,0.629483,0.625428,0.003678
12995.000000,3,0.672568,0.683324,0.678732,0.004067
12995.250000,3,0.725356,0.736779,0.731671,0.004088
12995.500000,3,0.776218,0.786542,0.781785,0.003870
12995.750000,3,0.821865,0.831755,0.827326,0.003675
12996.000000,3,0.864008,0.873413,0.868937,0.003512
12996.250000,3,0.900888,0.909876,0.905526,0.003451
12996.500000,3,0.934958,0.942984,0.939050,0.003052
12996.750000,3,0.964654,0.971913,0.968362,0.002940
12997.000000,3,0.989741,0.995769,0.992528,0.002500
12997.250000,3,1.007427,1.012981,1.009848,0.002409
12997.500000,3,1.020005,1.025324,1.022370,0.002306
12997.750000,3,1.028459,1.033085,1.030647,0.001813
12998.000000,3,1.034187,1.039477,1.036266,0.002219
12998.250000,3,1.038146,1.042742,1.039980,0.001860
12998.500000,3,1.039677,1.043883,1.041558,0.001686
12998.750000,3,1.038156,1.042273,1.039911,0.001420
12999.000000,3,1.033800,1.037593,1.035694,0.001447
12999.250000,3,1.028221,1.032336,1.029918,0.001552
12999.500000,3,1.023049,1.025944,1.024250,0.001069
12999.750000,3,1.017966,1.021150,1.019553,0.001227
13000.000000,3,1.015808,1.018823,1.016974,0.001158
13000.250000,3,1.010520,1.013250,1.011823,0.001070
13000.500000,3,1.005409,1.009036,1.007180,0.001311
13000.750000,3,1.000685,1.003306,1.001745,0.000925
13001.000000,3,0.996439,0.999318,0.997595,0.001095
13001.250000,3,0.994170,0.997354,0.995505,0.001187
13001.500000,3,0.993918,0.996441,0.994914,0.001012
13001.750000,3,0.994398,0.997338,0.995545,0.001052
13002.000000,3,0.995311,0.997402,0.996103,0.000905
13002.250000,3,0.994678,0.997400,0.995581,0.001049
13002.500000,3,0.992821,0.995454,0.994179,0.000887
13002.750000,3,0.992662,0.995147,0.993612,0.001023
13003.000000,3,0.992842,0.995401,0.993979,0.000906
13003.250000,3,0.994836,0.997068,0.995664,0.000867
13003.500000,3,0.997210,0.999199,0.998252,0.000777
13003.750000,3,0.999713,1.001706,1.000399,0.000890
13004.000000,3,1.001689,1.004042,1.002788,0.000841
13004.250000,3,1.003502,1.006399,1.005094,0.000967
13004.500000,3,1.007839,1.009825,1.008740,0.000733
13004.750000,3,1.013660,1.016067,1.014798,0.000773
13005.000000,3,1.021613,1.023787,1.022671,0.000799
13005.250000,3,1.030820,1.032865,1.031703,0.000793
13005.500000,3,1.039515,1.041833,1.040681,0.000713
13005.750000,3,1.047799,1.049523,1.048656,0.000649
13006.000000,3,1.056803,1.057300,1.057046,0.000181
13006.250000,3,1.064409,1.065512,1.065047,0.000378
13006.500000,3,1.073570,1.075169,1.074294,0.000503
13006.750000,3,1.083081,1.084200,1.083461,0.000417
13007.000000,3,1.091516,1.092761,1.092129,0.000469
13007.250000,3,1.099425,1.100639,1.099978,0.000468
13007.500000,3,1.106660,1.107604,1.107263,0.000334
13007.750000,3,1.113349,1.114291,1.113936,0.000306
13008.000000,3,1.121519,1.122594,1.121997,0.000393
13008.250000,3,1.129415,1.130361,1.129810,0.000372
13008.500000,3,1.137929,1.138559,1.138290,0.000195
13008.750000,3,1.146826,1.148202,1.147594,0.000525
13009.000000,3,1.156380,1.157440,1.156916,0.000412
13009.250000,3,1.166067,1.167892,1.166766,0.000557
13009.500000,3,1.176776,1.178592,1.177421,0.000574
13009.750000,3,1.187415,1.189581,1.188691,0.000724
13010.000000,3,1.200097,1.201574,1.200640,0.000559
13010.250000,3,1.211482,1.213885,1.212801,0.000926
13010.500000,3,1.222771,1.225031,1.223927,0.000826
13010.750000,3,1.234095,1.236787,1.235111,0.000841
13011.000000,3,1.244805,1.247647,1.245811,0.000958
13011.250000,3,1.255069,1.257412,1.256083,0.000833
13011.500000,3,1.264156,1.266899,1.265431,0.000913
13011.750000,3,1.273005,1.275882,1.274226,0.001051
13012.000000,3,1.281608,1.284700,1.283142,0.001139
13012.250000,3,1.290572,1.292178,1.291391,0.000606
13012.500000,3,1.297497,1.300069,1.298685,0.000897
13012.750000,3,1.305136,1.307667,1.306597,0.000991
13013.000000,3,1.312956,1.315375,1.314147,0.000906
13013.250000,3,1.320144,1.322628,1.321275,0.000846
13013.500000,3,1.325895,1.329838,1.327682,0.001506
13013.750000,3,1.332244,1.335127,1.333799,0.001010
13014.000000,3,1.338550,1.343253,1.340942,0.001688
13014.250000,3,1.346490,1.351557,1.349063,0.001847
13014.500000,3,1.355828,1.359562,1.357732,0.001502
13014.750000,3,1.363162,1.368403,1.365956,0.001914
13015.000000,3,1.370609,1.374439,1.372529,0.001536
13015.250000,3,1.374184,1.379431,1.377264,0.002084
13015.500000,3,1.379181,1.384466,1.381793,0.001995
13015.750000,3,1.382024,1.387937,1.385421,0.002231
13016.000000,3,1.386598,1.391901,1.389473,0.001971
13016.250000,3,1.388391,1.394020,1.391634,0.002360
13016.500000,3,1.387936,1.394551,1.391596,0.002574
13016.750000,3,1.385181,1.390523,1.388316,0.002274
13017.000000,3,1.378768,1.384682,1.382226,0.002488
13017.250000,3,1.370692,1.376898,1.374190,0.002376
13017.500000,3,1.360452,1.367340,1.364321,0.002728
13017.750000,3,1.348917,1.354889,1.352611,0.002552
13018.000000,3,1.332618,1.340010,1.337165,0.002700
13018.250000,3,1.313326,1.319887,1.316689,0.002573
13018.500000,3,1.287567,1.294400,1.291141,0.002817
13018.750000,3,1.258354,1.265782,1.262139,0.002882
13019.000000,3,1.226521,1.234267,1.230097,0.002948
13019.250000,3,1.190974,1.199365,1.195322,0.003219
13019.500000,3,1.153269,1.160818,1.156751,0.002786
13019.750000,3,1.107579,1.116871,1.111677,0.003394
13020.000000,3,1.056192,1.065571,1.060154,0.003427
13020.250000,3,0.997998,1.008981,1.002414,0.003842
13020.500000,3,0.935663,0.945313,0.939351,0.003445
13020.750000,3,0.869538,0.879172,0.872878,0.003498
13021.000000,3,0.800710,0.810479,0.804057,0.003563
13021.250000,3,0.730742,0.739871,0.733719,0.003317
13021.500000,3,0.660253,0.669088,0.663205,0.003241
13021.750000,3,0.592165,0.600745,0.594733,0.002995
13022.000000,3,0.528323,0.536232,0.530914,0.002719
13022.250000,3,0.471881,0.478317,0.473727,0.002303
13022.500000,3,0.422670,0.427917,0.424111,0.001844
13022.750000,3,0.380609,0.385073,0.381831,0.001532
13023.000000,3,0.345897,0.349297,0.346864,0.001158
13023.250000,3,0.318281,0.320928,0.319087,0.000895
13023.500000,3,0.298378,0.300250,0.299147,0.000600
13023.750000,3,0.286093,0.287478,0.286893,0.000542
13024.000000,4,0.283966,0.284353,0.284221,0.000124
13024.250000,4,0.288383,0.289236,0.288890,0.000295
13024.500000,4,0.299418,0.301819,0.300942,0.000823
13024.750000,4,0.320495,0.323292,0.322327,0.001034
13025.000000,4,0.347747,0.351811,0.350547,0.001444
13025.250000,4,0.383882,0.388369,0.387032,0.001614
13025.500000,4,0.424787,0.429998,0.428478,0.001801
13025.750000,4,0.472421,0.478676,0.476575,0.002080
13026.000000,4,0.523518,0.530309,0.528250,0.002275
13026.250000,4,0.580422,0.587596,0.585004,0.002341
13026.500000,4,0.637977,0.644934,0.642542,0.002292
13026.750000,4,0.696684,0.704266,0.701381,0.002448
13027.000000,4,0.752928,0.760496,0.757580,0.002349
13027.250000,4,0.808830,0.815053,0.812911,0.001973
13027.500000,4,0.860805,0.866824,0.864697,0.001930
13027.750000,4,0.910645,0.917700,0.914796,0.002218
13028.000000,4,0.956585,0.961184,0.959697,0.001542
13028.250000,4,0.997672,1.002338,1.000460,0.001458
13028.500000,4,1.031634,1.035268,1.033818,0.001133
13028.750000,4,1.060926,1.065021,1.063078,0.001257
13029.000000,4,1.085513,1.088533,1.086700,0.001175
13029.250000,4,1.105811,1.109615,1.107366,0.001293
13029.500000,4,1.122193,1.125311,1.123755,0.001177
13029.750000,4,1.136898,1.138670,1.137715,0.000652
13030.000000,4,1.145665,1.148089,1.146834,0.001046
13030.250000,4,1.151249,1.154335,1.152866,0.001205
13030.500000,4,1.154165,1.157219,1.155796,0.001032
13030.750000,4,1.156771,1.160052,1.158518,0.001094
13031.000000,4,1.157227,1.160266,1.159106,0.001078
13031.250000,4,1.158930,1.161098,1.160177,0.000808
13031.500000,4,1.156274,1.159264,1.157924,0.001031
13031.750000,4,1.154793,1.157690,1.156361,0.000974
13032.000000,4,1.152719,1.155947,1.154481,0.001042
13032.250000,4,1.152606,1.155729,1.154514,0.001070
13032.500000,4,1.154400,1.157635,1.156198,0.001192
13032.750000,4,1.160106,1.162539,1.161196,0.000890
13033.000000,4,1.164722,1.167791,1.165939,0.001030
13033.250000,4,1.170145,1.172755,1.171664,0.000993
13033.500000,4,1.174572,1.177143,1.175994,0.000964
13033.750000,4,1.179922,1.182133,1.181099,0.000772
13034.000000,4,1.185930,1.187748,1.187171,0.000648
13034.250000,4,1.193975,1.195916,1.195112,0.000675
13034.500000,4,1.201050,1.202190,1.201525,0.000475
13034.750000,4,1.207734,1.209357,1.208461,0.000562
13035.000000,4,1.211280,1.213308,1.212343,0.000795
13035.250000,4,1.215463,1.216486,1.215748,0.000347
13035.500000,4,1.217785,1.218981,1.218273,0.000390
13035.750000,4,1.221463,1.222363,1.221911,0.000278
13036.000000,4,1.224963,1.225907,1.225576,0.000342
13036.250000,4,1.228611,1.230016,1.229429,0.000558
13036.500000,4,1.230330,1.231792,1.231135,0.000514
13036.750000,4,1.231687,1.233349,1.232661,0.000602
13037.000000,4,1.233104,1.234663,1.233757,0.000472
13037.250000,4,1.236362,1.238138,1.237318,0.000633
13037.500000,4,1.241037,1.242824,1.242083,0.000663
13037.750000,4,1.248172,1.250531,1.249607,0.000769
13038.000000,4,1.255147,1.257812,1.256607,0.000938
13038.250000,4,1.262342,1.263751,1.263274,0.000472
13038.500000,4,1.266319,1.268111,1.267078,0.000592
13038.750000,4,1.269447,1.271643,1.270877,0.000787
13039.000000,4,1.271920,1.272950,1.272407,0.000365
13039.250000,4,1.273358,1.275160,1.274109,0.000699
13039.500000,4,1.272700,1.274582,1.273708,0.000558
13039.750000,4,1.270716,1.271713,1.271369,0.000339
13040.000000,4,1.298148,1.306725,1.301682,0.003608
13040.250000,4,1.261883,1.263442,1.262793,0.000574
13040.500000,4,1.257267,1.259231,1.258433,0.000717
13040.750000,4,1.256195,1.258293,1.257239,0.000903
13041.000000,4,1.255435,1.258742,1.256917,0.001132
13041.250000,4,1.256968,1.259276,1.258262,0.000946
13041.500000,4,1.257603,1.259406,1.258481,0.000703
13041.750000,4,1.258154,1.259627,1.258911,0.000528
13042.000000,4,1.256380,1.258263,1.257629,0.000747
13042.250000,4,1.255648,1.257511,1.256828,0.000646
13042.500000,4,1.253054,1.255026,1.254243,0.000621
13042.750000,4,1.251767,1.253115,1.252497,0.000533
13043.000000,4,1.246570,1.248665,1.247598,0.000680
13043.250000,4,1.241775,1.244414,1.243132,0.001065
13043.500000,4,1.234906,1.237529,1.236521,0.000982
13043.750000,4,1.228332,1.230605,1.229208,0.000746
13044.000000,4,1.219801,1.222124,1.220734,0.000923
13044.250000,4,1.212020,1.213799,1.212545,0.000591
13044.500000,4,1.200692,1.203107,1.201461,0.000831
13044.750000,4,1.189254,1.192153,1.190710,0.000958
13045.000000,4,1.176656,1.179857,1.177844,0.001048
13045.250000,4,1.165607,1.167191,1.166602,0.000531
13045.500000,4,1.154240,1.156488,1.155090,0.000743
13045.750000,4,1.144560,1.147118,1.145482,0.000813
13046.000000,4,1.134881,1.136894,1.135942,0.000729
13046.250000,4,1.125876,1.128085,1.127028,0.000840
13046.500000,4,1.116370,1.118157,1.117402,0.000743
13046.750000,4,1.107997,1.110110,1.109121,0.000726
13047.000000,4,1.100383,1.102474,1.101579,0.000699
13047.250000,4,1.095876,1.097935,1.096836,0.000803
13047.500000,4,1.092103,1.093761,1.092773,0.000617
13047.750000,4,1.088342,1.090650,1.089488,0.000854
13048.000000,4,1.083303,1.085835,1.084377,0.000906
13048.250000,4,1.078776,1.081197,1.079793,0.000928
13048.500000,4,1.072569,1.074969,1.073612,0.000931
13048.750000,4,1.065770,1.069645,1.067613,0.001523
13049.000000,4,1.059044,1.062513,1.060482,0.001164
13049.250000,4,1.050387,1.054731,1.052472,0.001507
13049.500000,4,1.039461,1.043577,1.041301,0.001571
13049.750000,4,1.027177,1.031044,1.028862,0.001571
13050.000000,4,1.012146,1.016289,1.013796,0.001691
13050.250000,4,0.996176,0.999833,0.998037,0.001434
13050.500000,4,0.979215,0.982818,0.980750,0.001559
13050.750000,4,0.960123,0.964365,0.962127,0.001698
13051.000000,4,0.936785,0.940572,0.938619,0.001549
13051.250000,4,0.910453,0.914149,0.912442,0.001462
13051.500000,4,0.878054,0.883545,0.881155,0.002246
13051.750000,4,0.845613,0.850604,0.848155,0.001901
13052.000000,4,0.809316,0.815218,0.812074,0.002020
13052.250000,4,0.772239,0.777501,0.774689,0.001903
13052.500000,4,0.731049,0.736620,0.733602,0.001963
