# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.257981,0.258840,0.258374,0.000309
12928.250000,1,0.260957,0.262489,0.261583,0.000446
12928.500000,1,0.270130,0.272107,0.270901,0.000683
12928.750000,1,0.285254,0.288330,0.286618,0.000966
12929.000000,1,0.306899,0.310368,0.308434,0.001131
12929.250000,1,0.335095,0.339466,0.336859,0.001431
12929.500000,1,0.369658,0.374845,0.371805,0.001722
12929.750000,1,0.410464,0.416329,0.413007,0.001912
12930.000000,1,0.455819,0.461900,0.458527,0.002070
12930.250000,1,0.504106,0.510616,0.506954,0.002179
12930.500000,1,0.553338,0.560041,0.556443,0.002245
12930.750000,1,0.604914,0.611396,0.607912,0.002208
12931.000000,1,0.657747,0.665394,0.661127,0.002584
12931.250000,1,0.712933,0.720327,0.716168,0.002482
12931.500000,1,0.766781,0.773667,0.769838,0.002360
12931.750000,1,0.815562,0.821299,0.818394,0.001840
12932.000000,1,0.857378,0.862460,0.859657,0.001699
12932.250000,1,0.891928,0.896204,0.894268,0.001292
12932.500000,1,0.924838,0.929651,0.927113,0.001638
12932.750000,1,0.959325,0.963953,0.961248,0.001601
12933.000000,1,0.993779,0.998662,0.996097,0.001506
12933.250000,1,1.026046,1.029354,1.027339,0.001129
12933.500000,1,1.049299,1.052261,1.050480,0.001018
12933.750000,1,1.063315,1.065663,1.064652,0.000758
12934.000000,1,1.073192,1.074934,1.073995,0.000532
12934.250000,1,1.084054,1.085997,1.084743,0.000644
12934.500000,1,1.097640,1.099545,1.098577,0.000533
12934.750000,1,1.112146,1.114661,1.113397,0.000734
12935.000000,1,1.123090,1.125132,1.124416,0.000662
12935.250000,1,1.128910,1.130171,1.129453,0.000446
12935.500000,1,1.129473,1.131479,1.130301,0.000540
12935.750000,1,1.131154,1.132173,1.131507,0.000320
12936.000000,1,1.137301,1.138983,1.138154,0.000510
12936.250000,1,1.146621,1.147998,1.147388,0.000436
12936.500000,1,1.154983,1.156767,1.155883,0.000587
12936.750000,1,1.158841,1.160172,1.159432,0.000435
12937.000000,1,1.158835,1.161041,1.159952,0.000680
12937.250000,1,1.160671,1.162150,1.161389,0.000518
12937.500000,1,1.167473,1.169630,1.168337,0.000663
12937.750000,1,1.179298,1.181354,1.180472,0.000581
12938.000000,1,1.192954,1.195037,1.193996,0.000566
12938.250000,1,1.202914,1.204465,1.203557,0.000506
12938.500000,1,1.208090,1.211146,1.209407,0.000883
12938.750000,1,1.206160,1.208280,1.207232,0.000784
12939.000000,1,1.210091,1.211235,1.210590,0.000430
12939.250000,1,1.218648,1.220145,1.219297,0.000464
12939.500000,1,1.232280,1.233876,1.232948,0.000463
12939.750000,1,1.245071,1.247000,1.245972,0.000658
12940.000000,1,1.255243,1.257187,1.256081,0.000602
12940.250000,1,1.261380,1.263069,1.262074,0.000500
12940.500000,1,1.265650,1.267795,1.266812,0.000738
12940.750000,1,1.270695,1.273324,1.272010,0.000753
12941.000000,1,1.274040,1.275560,1.274997,0.000463
12941.250000,1,1.271623,1.273425,1.272285,0.000613
12941.500000,1,1.261813,1.264469,1.262893,0.000847
12941.750000,1,1.248108,1.251375,1.250093,0.000983
12942.000000,1,1.241260,1.243359,1.242281,0.000633
12942.250000,1,1.243623,1.245242,1.244469,0.000625
12942.500000,1,1.256430,1.258750,1.257341,0.000750
12942.750000,1,1.274392,1.277854,1.275808,0.000993
12943.000000,1,1.289266,1.291541,1.290354,0.000687
12943.250000,1,1.297289,1.298633,1.297927,0.000539
12943.500000,1,1.299199,1.301212,1.300370,0.000544
12943.750000,1,1.301877,1.303488,1.302808,0.000522
12944.000000,1,1.308710,1.310599,1.309623,0.000564
12944.250000,1,1.318273,1.321420,1.319832,0.000822
12944.500000,1,1.326308,1.328079,1.327010,0.000486
12944.750000,1,1.327801,1.329117,1.328474,0.000470
12945.000000,1,1.321442,1.323944,1.322932,0.000931
12945.250000,1,1.312846,1.315260,1.314262,0.000727
12945.500000,1,1.305328,1.308072,1.306820,0.000864
12945.750000,1,1.300556,1.302513,1.301454,0.000632
12946.000000,1,1.295120,1.296875,1.296167,0.000589
12946.250000,1,1.286740,1.289951,1.288386,0.000921
12946.500000,1,1.278018,1.280167,1.279447,0.000736
12946.750000,1,1.270379,1.272923,1.271662,0.000910
12947.000000,1,1.267507,1.269626,1.268637,0.000727
12947.250000,1,1.269433,1.271336,1.270227,0.000658
12947.500000,1,1.271324,1.273233,1.272183,0.000659
12947.750000,1,1.269443,1.270584,1.270062,0.000444
12948.000000,1,1.260111,1.263130,1.262131,0.001064
12948.250000,1,1.246566,1.249157,1.248130,0.000817
12948.500000,1,1.232064,1.234097,1.233160,0.000730
12948.750000,1,1.218470,1.219995,1.219232,0.000537
12949.000000,1,1.206225,1.207509,1.206975,0.000407
12949.250000,1,1.193088,1.194962,1.194063,0.000520
12949.500000,1,1.180732,1.182139,1.181241,0.000396
12949.750000,1,1.170047,1.171316,1.170573,0.000385
12950.000000,1,1.163250,1.165099,1.164517,0.000512
12950.250000,1,1.161556,1.163308,1.162476,0.000586
12950.500000,1,1.159122,1.161648,1.160317,0.000817
12950.750000,1,1.153147,1.155317,1.154379,0.000726
12951.000000,1,1.143494,1.144633,1.144049,0.000427
12951.250000,1,1.132044,1.133214,1.132541,0.000477
12951.500000,1,1.123376,1.125220,1.124438,0.000568
12951.750000,1,1.120811,1.123112,1.122277,0.000724
12952.000000,1,1.121416,1.124364,1.123004,0.000846
12952.250000,1,1.118636,1.120307,1.119494,0.000594
12952.500000,1,1.107041,1.109438,1.107838,0.000821
12952.750000,1,1.087865,1.089988,1.089126,0.000799
12953.000000,1,1.069402,1.072366,1.070984,0.000962
12953.250000,1,1.058461,1.060710,1.059611,0.000659
12953.500000,1,1.055489,1.057975,1.056973,0.000803
12953.750000,1,1.055854,1.058539,1.057525,0.000834
12954.000000,1,1.053744,1.055852,1.054856,0.000723
12954.250000,1,1.042153,1.044943,1.043466,0.000743
12954.500000,1,1.023525,1.026142,1.024856,0.000797
12954.750000,1,1.002433,1.005533,1.003890,0.000973
12955.000000,1,0.980997,0.984062,0.982556,0.000884
12955.250000,1,0.957783,0.961423,0.959769,0.001011
12955.500000,1,0.926815,0.931578,0.929505,0.001566
12955.750000,1,0.885775,0.892040,0.889303,0.001986
12956.000000,1,0.837533,0.844751,0.841633,0.002382
12956.250000,1,0.788773,0.795188,0.792294,0.002081
12956.500000,1,0.744025,0.748744,0.746707,0.001736
12956.750000,1,0.702026,0.707300,0.705176,0.001732
12957.000000,1,0.660864,0.665739,0.663546,0.001570
12957.250000,1,0.614382,0.620461,0.617764,0.001942
12957.500000,1,0.563792,0.569882,0.566945,0.002006
12957.750000,1,0.510980,0.517659,0.514454,0.002251
12958.000000,1,0.461140,0.466539,0.464190,0.001863
12958.250000,1,0.416913,0.421738,0.419821,0.001593
12958.500000,1,0.378672,0.382773,0.380999,0.001398
12958.750000,1,0.345026,0.348747,0.347058,0.001227
12959.000000,1,0.315392,0.318413,0.317201,0.000994
12959.250000,1,0.291329,0.293611,0.292549,0.000800
12959.500000,1,0.273233,0.274632,0.273965,0.000531
12959.750000,1,0.262100,0.262869,0.262469,0.000275
12960.000000,2,0.295785,0.297000,0.296479,0.000329
12960.250000,2,0.297308,0.298307,0.297878,0.000294
12960.500000,2,0.301854,0.302989,0.302408,0.000323
12960.750000,2,0.310315,0.311653,0.310928,0.000392
12961.000000,2,0.323917,0.325591,0.324786,0.000486
12961.250000,2,0.343259,0.346232,0.344723,0.000881
12961.500000,2,0.368915,0.372885,0.370790,0.001168
12961.750000,2,0.400531,0.404613,0.402363,0.001382
12962.000000,2,0.435388,0.439421,0.437166,0.001359
12962.250000,2,0.471305,0.475846,0.473509,0.001438
12962.500000,2,0.508544,0.513095,0.510952,0.001438
12962.750000,2,0.548894,0.554280,0.551426,0.001763
12963.000000,2,0.593219,0.599244,0.596144,0.001930
12963.250000,2,0.641467,0.647552,0.644240,0.001940
12963.500000,2,0.689389,0.694921,0.692115,0.001799
12963.750000,2,0.733529,0.738523,0.735701,0.001663
12964.000000,2,0.771872,0.775627,0.773544,0.001297
12964.250000,2,0.805160,0.809988,0.807187,0.001676
12964.500000,2,0.837644,0.842832,0.840044,0.001605
12964.750000,2,0.870664,0.875396,0.872317,0.001583
12965.000000,2,0.899782,0.903153,0.901408,0.001083
12965.250000,2,0.922725,0.925145,0.923664,0.000883
12965.500000,2,0.937143,0.939249,0.938014,0.000677
12965.750000,2,0.947411,0.949438,0.948244,0.000682
12966.000000,2,0.958387,0.961020,0.959624,0.000857
12966.250000,2,0.972699,0.975514,0.973610,0.001027
12966.500000,2,0.987398,0.990459,0.988650,0.001030
12966.750000,2,0.999180,1.001116,0.999844,0.000589
12967.000000,2,1.003234,1.004921,1.004058,0.000561
12967.250000,2,1.003147,1.004791,1.003742,0.000462
12967.500000,2,1.003574,1.004696,1.004101,0.000383
12967.750000,2,1.009004,1.010790,1.009731,0.000650
12968.000000,2,1.019268,1.023034,1.020887,0.001200
12968.250000,2,1.031799,1.034451,1.033071,0.000957
12968.500000,2,1.041223,1.044500,1.042629,0.001043
12968.750000,2,1.046907,1.048923,1.047607,0.000736
12969.000000,2,1.048288,1.051387,1.049727,0.000923
12969.250000,2,1.051047,1.053348,1.051948,0.000850
12969.500000,2,1.055276,1.058297,1.056324,0.001087
12969.750000,2,1.060024,1.062344,1.060806,0.000800
12970.000000,2,1.062165,1.064628,1.063108,0.000950
12970.250000,2,1.063056,1.065231,1.064281,0.000682
12970.500000,2,1.065547,1.067562,1.066235,0.000658
12970.750000,2,1.070105,1.072358,1.071224,0.000887
12971.000000,2,1.077374,1.080472,1.078696,0.001041
12971.250000,2,1.084017,1.086072,1.084895,0.000671
12971.500000,2,1.083861,1.085648,1.084852,0.000639
12971.750000,2,1.078900,1.080503,1.079538,0.000487
12972.000000,2,1.077311,1.079465,1.078479,0.000751
12972.250000,2,1.073556,1.075316,1.074329,0.000584
12972.500000,2,1.082058,1.084047,1.082950,0.000676
12972.750000,2,1.096656,1.099328,1.097661,0.000943
12973.000000,2,1.109741,1.112069,1.110694,0.000758
12973.250000,2,1.116736,1.118016,1.117213,0.000445
12973.500000,2,1.116296,1.117295,1.116811,0.000373
12973.750000,2,1.113316,1.115308,1.114645,0.000567
12974.000000,2,1.114303,1.115280,1.114818,0.000289
12974.250000,2,1.117155,1.119043,1.117902,0.000563
12974.500000,2,1.119568,1.120929,1.120358,0.000421
12974.750000,2,1.117615,1.119477,1.118498,0.000549
12975.000000,2,1.112376,1.113602,1.113019,0.000347
12975.250000,2,1.110245,1.111716,1.111105,0.000485
12975.500000,2,1.116815,1.118312,1.117567,0.000465
12975.750000,2,1.132454,1.136190,1.134153,0.001241
12976.000000,2,1.154506,1.156715,1.155276,0.000746
12976.250000,2,1.169235,1.171453,1.170209,0.000764
12976.500000,2,1.174761,1.176397,1.175291,0.000521
12976.750000,2,1.172097,1.173863,1.172881,0.000540
12977.000000,2,1.172017,1.173855,1.173052,0.000597
12977.250000,2,1.181166,1.184237,1.182609,0.001036
12977.500000,2,1.199866,1.204018,1.201651,0.001479
12977.750000,2,1.221860,1.225137,1.223264,0.001036
12978.000000,2,1.238643,1.240743,1.239567,0.000692
12978.250000,2,1.245678,1.247026,1.246259,0.000461
12978.500000,2,1.246248,1.247963,1.247257,0.000502
12978.750000,2,1.248057,1.249980,1.249120,0.000596
12979.000000,2,1.253489,1.255656,1.254579,0.000696
12979.250000,2,1.261904,1.263826,1.262780,0.000622
12979.500000,2,1.265891,1.268771,1.267558,0.000823
12979.750000,2,1.267214,1.268441,1.267725,0.000407
12980.000000,2,1.266818,1.267898,1.267399,0.000365
12980.250000,2,1.270863,1.272381,1.271518,0.000516
12980.500000,2,1.280907,1.282609,1.281642,0.000604
12980.750000,2,1.292746,1.294203,1.293652,0.000420
12981.000000,2,1.298534,1.299800,1.299378,0.000375
12981.250000,2,1.291123,1.294242,1.292575,0.001034
12981.500000,2,1.276176,1.280418,1.278349,0.001341
12981.750000,2,1.264472,1.266381,1.265468,0.000634
12982.000000,2,1.260153,1.262364,1.261346,0.000704
12982.250000,2,1.266396,1.268591,1.267449,0.000569
12982.500000,2,1.275313,1.277351,1.276270,0.000672
12982.750000,2,1.279772,1.281081,1.280654,0.000408
12983.000000,2,1.277621,1.279480,1.278645,0.000600
12983.250000,2,1.274389,1.276302,1.275176,0.000539
12983.500000,2,1.277628,1.279125,1.278485,0.000475
12983.750000,2,1.290849,1.293478,1.291869,0.000837
12984.000000,2,1.310009,1.313371,1.311271,0.001089
12984.250000,2,1.325280,1.327565,1.326220,0.000623
12984.500000,2,1.328652,1.330248,1.329696,0.000617
12984.750000,2,1.321777,1.323805,1.322718,0.000607
12985.000000,2,1.312956,1.315046,1.314051,0.000639
12985.250000,2,1.310442,1.311961,1.311194,0.000527
12985.500000,2,1.313488,1.315831,1.314550,0.000786
12985.750000,2,1.317033,1.318622,1.317792,0.000593
12986.000000,2,1.312643,1.314765,1.313977,0.000746
12986.250000,2,1.298980,1.302236,1.301109,0.001013
12986.500000,2,1.280736,1.284746,1.282924,0.001299
12986.750000,2,1.264597,1.267997,1.266556,0.001047
12987.000000,2,1.251545,1.254753,1.253426,0.001167
12987.250000,2,1.237177,1.241062,1.239316,0.001325
12987.500000,2,1.212957,1.217840,1.216095,0.001849
12987.750000,2,1.173892,1.180910,1.178060,0.002573
12988.000000,2,1.121838,1.130232,1.126499,0.002905
12988.250000,2,1.060234,1.069029,1.065527,0.003178
12988.500000,2,0.995299,1.004327,1.000801,0.003200
12988.750000,2,0.929009,0.937835,0.934233,0.003157
12989.000000,2,0.860163,0.868844,0.865401,0.003220
12989.250000,2,0.789046,0.798754,0.794765,0.003525
12989.500000,2,0.718383,0.727651,0.724002,0.003457
12989.750000,2,0.649496,0.658979,0.655184,0.003198
12990.000000,2,0.584605,0.593578,0.589808,0.003120
12990.250000,2,0.523823,0.531718,0.528332,0.002761
12990.500000,2,0.466495,0.474268,0.471034,0.002751
12990.750000,2,0.415504,0.421969,0.419399,0.002268
12991.000000,2,0.372389,0.378055,0.375658,0.001932
12991.250000,2,0.339165,0.343730,0.341856,0.001442
12991.500000,2,0.316849,0.319774,0.318770,0.000930
12991.750000,2,0.304271,0.305890,0.305402,0.000560
12992.000000,3,0.302541,0.303071,0.302775,0.000176
12992.250000,3,0.305532,0.306307,0.305858,0.000246
12992.500000,3,0.314608,0.316072,0.315324,0.000524
12992.750000,3,0.330624,0.333073,0.331669,0.000866
12993.000000,3,0.354105,0.357332,0.355587,0.001035
12993.250000,3,0.384320,0.389107,0.386581,0.001588
12993.500000,3,0.421715,0.426822,0.424005,0.001699
12993.750000,3,0.463170,0.468565,0.465519,0.001797
12994.000000,3,0.507769,0.512902,0.510045,0.001738
12994.250000,3,0.554211,0.560191,0.557113,0.001971
12994.500000,3,0.604759,0.611083,0.607763,0.002089
12994.750000,3,0.659218,0.665943,0.662168,0.002342
12995.000000,3,0.714475,0.721851,0.717857,0.002397
12995.250000,3,0.765802,0.772189,0.768809,0.001930
12995.500000,3,0.807836,0.812224,0.810146,0.001409
12995.750000,3,0.841357,0.844470,0.843008,0.000993
12996.000000,3,0.871293,0.874757,0.872836,0.001116
12996.250000,3,0.903629,0.908487,0.906139,0.001521
12996.500000,3,0.942111,0.948664,0.945361,0.002059
12996.750000,3,0.984485,0.990515,0.987568,0.001780
12997.000000,3,1.022809,1.026933,1.024933,0.001296
12997.250000,3,1.049975,1.052673,1.051494,0.000904
12997.500000,3,1.066553,1.069157,1.068068,0.000887
12997.750000,3,1.079137,1.081717,1.080834,0.000785
12998.000000,3,1.094782,1.096849,1.095993,0.000702
12998.250000,3,1.111662,1.114074,1.112971,0.000743
12998.500000,3,1.127718,1.130331,1.128885,0.000912
12998.750000,3,1.137860,1.138953,1.138413,0.000327
12999.000000,3,1.141170,1.143091,1.142219,0.000612
12999.250000,3,1.143339,1.145110,1.144204,0.000611
12999.500000,3,1.147879,1.149584,1.148834,0.000444
12999.750000,3,1.155540,1.158536,1.157337,0.000831
13000.000000,3,1.166856,1.167981,1.167454,0.000400
13000.250000,3,1.174543,1.175969,1.175249,0.000516
13000.500000,3,1.180273,1.182434,1.181382,0.000657
13000.750000,3,1.185290,1.188354,1.187169,0.000934
13001.000000,3,1.195183,1.197878,1.196804,0.000838
13001.250000,3,1.207570,1.209241,1.208465,0.000552
13001.500000,3,1.216143,1.218164,1.217128,0.000603
13001.750000,3,1.216039,1.218849,1.217309,0.000743
13002.000000,3,1.207339,1.210239,1.208697,0.000881
13002.250000,3,1.195937,1.197865,1.196722,0.000550
13002.500000,3,1.187597,1.188714,1.188282,0.000395
13002.750000,3,1.185504,1.186806,1.186076,0.000404
13003.000000,3,1.185862,1.187810,1.186905,0.000748
13003.250000,3,1.183357,1.184957,1.184049,0.000502
13003.500000,3,1.174975,1.176670,1.175745,0.000634
13003.750000,3,1.163768,1.165300,1.164489,0.000492
13004.000000,3,1.156380,1.158205,1.157703,0.000537
13004.250000,3,1.157803,1.159022,1.158431,0.000395
13004.500000,3,1.163687,1.165405,1.164515,0.000551
13004.750000,3,1.165979,1.168057,1.167416,0.000605
13005.000000,3,1.160962,1.163115,1.162132,0.000786
13005.250000,3,1.146732,1.149665,1.148262,0.000953
13005.500000,3,1.134677,1.136283,1.135526,0.000641
13005.750000,3,1.131050,1.132287,1.131785,0.000400
13006.000000,3,1.138128,1.140834,1.139343,0.000946
13006.250000,3,1.150679,1.152821,1.151984,0.000741
13006.500000,3,1.158270,1.159525,1.158911,0.000406
13006.750000,3,1.151000,1.153158,1.151888,0.000697
13007.000000,3,1.133564,1.136526,1.135092,0.001034
13007.250000,3,1.118242,1.119990,1.119007,0.000535
13007.500000,3,1.110714,1.112736,1.111836,0.000614
13007.750000,3,1.114926,1.118100,1.116662,0.001133
13008.000000,3,1.127435,1.131019,1.128879,0.001120
13008.250000,3,1.139291,1.141114,1.140291,0.000645
13008.500000,3,1.146080,1.147345,1.146732,0.000417
13008.750000,3,1.148335,1.149490,1.149097,0.000337
13009.000000,3,1.151088,1.152379,1.151707,0.000419
13009.250000,3,1.155047,1.157115,1.156106,0.000675
13009.500000,3,1.160193,1.161369,1.160774,0.000399
13009.750000,3,1.160831,1.161861,1.161293,0.000350
13010.000000,3,1.155161,1.157533,1.156252,0.000728
13010.250000,3,1.148032,1.149168,1.148575,0.000464
13010.500000,3,1.144153,1.145439,1.145046,0.000440
13010.750000,3,1.146464,1.148505,1.147343,0.000749
13011.000000,3,1.153057,1.155269,1.154068,0.000673
13011.250000,3,1.160344,1.161713,1.160727,0.000415
13011.500000,3,1.162962,1.164695,1.163873,0.000467
13011.750000,3,1.163958,1.164585,1.164189,0.000213
13012.000000,3,1.165635,1.166715,1.166220,0.000326
13012.250000,3,1.171382,1.172876,1.172101,0.000493
13012.500000,3,1.179179,1.181487,1.180618,0.000696
13012.750000,3,1.187529,1.189841,1.188328,0.000730
13013.000000,3,1.187908,1.190311,1.189315,0.000780
13013.250000,3,1.184219,1.187026,1.185374,0.001063
13013.500000,3,1.181928,1.183399,1.182597,0.000603
13013.750000,3,1.183273,1.185613,1.184091,0.000727
13014.000000,3,1.188954,1.190233,1.189586,0.000450
13014.250000,3,1.193520,1.195591,1.194536,0.000704
13014.500000,3,1.191634,1.194884,1.193387,0.001137
13014.750000,3,1.185164,1.187909,1.186583,0.001049
13015.000000,3,1.177945,1.180133,1.179112,0.000811
13015.250000,3,1.177065,1.178975,1.177766,0.000608
13015.500000,3,1.184578,1.186052,1.185362,0.000497
13015.750000,3,1.195643,1.197418,1.196291,0.000602
13016.000000,3,1.201327,1.203840,1.202861,0.000677
13016.250000,3,1.197317,1.200355,1.199240,0.000933
13016.500000,3,1.187251,1.189915,1.188825,0.001076
13016.750000,3,1.179289,1.180725,1.180101,0.000505
13017.000000,3,1.179305,1.180671,1.179772,0.000501
13017.250000,3,1.187138,1.188438,1.187639,0.000489
13017.500000,3,1.195492,1.196736,1.196057,0.000416
13017.750000,3,1.194571,1.196889,1.195420,0.000686
13018.000000,3,1.179630,1.181748,1.180783,0.000740
13018.250000,3,1.154952,1.157613,1.156475,0.000864
13018.500000,3,1.129436,1.132435,1.130564,0.000911
13018.750000,3,1.107337,1.109815,1.108321,0.000793
13019.000000,3,1.088621,1.090477,1.089494,0.000634
13019.250000,3,1.067794,1.070738,1.069267,0.000878
13019.500000,3,1.043168,1.046362,1.044451,0.000981
13019.750000,3,1.011018,1.015252,1.012960,0.001292
13020.000000,3,0.974685,0.978831,0.976291,0.001294
13020.250000,3,0.934700,0.938719,0.936456,0.001224
13020.500000,3,0.889694,0.894639,0.891805,0.001618
13020.750000,3,0.836991,0.843748,0.840376,0.002065
13021.000000,3,0.777820,0.784728,0.781368,0.002274
13021.250000,3,0.713577,0.720651,0.717317,0.002350
13021.500000,3,0.648565,0.656188,0.652548,0.002413
13021.750000,3,0.587405,0.594203,0.590983,0.002250
13022.000000,3,0.530669,0.537247,0.534250,0.002168
13022.250000,3,0.480220,0.485691,0.483130,0.001810
13022.500000,3,0.434801,0.439857,0.437583,0.001650
13022.750000,3,0.395130,0.399438,0.397681,0.001541
13023.000000,3,0.362315,0.366016,0.364364,0.001230
13023.250000,3,0.336632,0.339487,0.338134,0.000947
13023.500000,3,0.318018,0.320006,0.319138,0.000668
13023.750000,3,0.306583,0.307855,0.307392,0.000440
13024.000000,4,0.295769,0.297616,0.296562,0.000602
13024.250000,4,0.299981,0.301839,0.300890,0.000655
13024.500000,4,0.311711,0.313979,0.313092,0.000762
13024.750000,4,0.334810,0.338032,0.336419,0.001053
13025.000000,4,0.367070,0.371879,0.369742,0.001462
13025.250000,4,0.409413,0.414315,0.411926,0.001570
13025.500000,4,0.454769,0.459981,0.457607,0.001664
13025.750000,4,0.501306,0.506500,0.504217,0.001559
13026.000000,4,0.549837,0.554277,0.552210,0.001420
13026.250000,4,0.603422,0.609813,0.606779,0.001867
13026.500000,4,0.666724,0.674504,0.670533,0.002565
13026.750000,4,0.738467,0.747275,0.742615,0.002693
13027.000000,4,0.809014,0.815937,0.812313,0.002299
13027.250000,4,0.867013,0.871785,0.870010,0.001476
13027.500000,4,0.909800,0.913231,0.911446,0.001117
13027.750000,4,0.944226,0.947037,0.945551,0.000930
13028.000000,4,0.982127,0.987372,0.984676,0.001646
13028.250000,4,1.031871,1.038629,1.034807,0.002118
13028.500000,4,1.087783,1.094598,1.090609,0.002455
13028.750000,4,1.136137,1.140814,1.138284,0.001554
13029.000000,4,1.163722,1.165372,1.164642,0.000551
13029.250000,4,1.170665,1.173343,1.172126,0.000815
13029.500000,4,1.173495,1.174890,1.174221,0.000472
13029.750000,4,1.184084,1.187102,1.185364,0.001009
13030.000000,4,1.206526,1.209629,1.207998,0.001117
13030.250000,4,1.233326,1.236107,1.234536,0.001110
13030.500000,4,1.248390,1.250563,1.249718,0.000695
13030.750000,4,1.245006,1.248465,1.247021,0.001158
13031.000000,4,1.228606,1.233721,1.231537,0.001501
13031.250000,4,1.218634,1.221249,1.220410,0.000957
13031.500000,4,1.221892,1.222728,1.222283,0.000339
13031.750000,4,1.237550,1.239359,1.238476,0.000627
13032.000000,4,1.255908,1.258031,1.256872,0.000726
13032.250000,4,1.262198,1.264021,1.263365,0.000589
13032.500000,4,1.251100,1.254152,1.252819,0.001046
13032.750000,4,1.231892,1.236313,1.234472,0.001364
13033.000000,4,1.219294,1.222721,1.221347,0.001152
13033.250000,4,1.223391,1.224082,1.223730,0.000229
13033.500000,4,1.239654,1.242921,1.241032,0.001171
13033.750000,4,1.264550,1.268910,1.266699,0.001253
13034.000000,4,1.288116,1.290447,1.289031,0.000755
13034.250000,4,1.299919,1.301898,1.301192,0.000621
13034.500000,4,1.300741,1.301980,1.301482,0.000441
13034.750000,4,1.295895,1.297699,1.296469,0.000578
13035.000000,4,1.289034,1.291381,1.290013,0.000730
13035.250000,4,1.284300,1.285726,1.284761,0.000448
13035.500000,4,1.278233,1.280972,1.279540,0.000795
13035.750000,4,1.273733,1.275221,1.274346,0.000456
13036.000000,4,1.267233,1.268929,1.267993,0.000572
13036.250000,4,1.261081,1.263224,1.261951,0.000645
13036.500000,4,1.256554,1.258568,1.257513,0.000735
13036.750000,4,1.255816,1.258897,1.257545,0.000841
13037.000000,4,1.260186,1.263390,1.261664,0.001079
13037.250000,4,1.268534,1.270945,1.269553,0.000876
13037.500000,4,1.274226,1.277120,1.275295,0.000996
13037.750000,4,1.271687,1.274002,1.272904,0.000724
13038.000000,4,1.257292,1.260007,1.258389,0.000743
13038.250000,4,1.232538,1.236461,1.234289,0.001144
13038.500000,4,1.207959,1.210599,1.209024,0.000839
13038.750000,4,1.191965,1.194464,1.193347,0.000768
13039.000000,4,1.189956,1.192141,1.191009,0.000823
13039.250000,4,1.196752,1.201237,1.198721,0.001400
13039.500000,4,1.203067,1.204837,1.203815,0.000607
13039.750000,4,1.196506,1.198998,1.197380,0.000739
13040.000000,4,1.191083,1.200100,1.196394,0.003132
13040.250000,4,1.149583,1.152567,1.150937,0.000858
13040.500000,4,1.132646,1.134698,1.133561,0.000597
13040.750000,4,1.131444,1.133933,1.132576,0.000816
13041.000000,4,1.140477,1.144182,1.142361,0.001176
13041.250000,4,1.151858,1.154416,1.153014,0.000789
13041.500000,4,1.150190,1.151183,1.150569,0.000300
13041.750000,4,1.134092,1.136354,1.135165,0.000658
13042.000000,4,1.115869,1.118091,1.116735,0.000649
13042.250000,4,1.107975,1.110559,1.109357,0.000901
13042.500000,4,1.115182,1.119734,1.117174,0.001533
13042.750000,4,1.133083,1.139491,1.135856,0.002110
13043.000000,4,1.148957,1.153580,1.150838,0.001609
13043.250000,4,1.150624,1.152878,1.151613,0.000822
13043.500000,4,1.135693,1.137596,1.136519,0.000698
13043.750000,4,1.118302,1.120869,1.119623,0.000894
13044.000000,4,1.110238,1.114134,1.112121,0.001610
13044.250000,4,1.116050,1.122061,1.118671,0.002160
13044.500000,4,1.129003,1.135468,1.131943,0.002169
13044.750000,4,1.140316,1.145078,1.142598,0.001587
13045.000000,4,1.140467,1.142550,1.141680,0.000722
13045.250000,4,1.132432,1.134972,1.133640,0.000709
13045.500000,4,1.124689,1.126910,1.125821,0.000743
13045.750000,4,1.124628,1.128276,1.126486,0.001163
13046.000000,4,1.129797,1.133927,1.131653,0.001447
13046.250000,4,1.133035,1.136329,1.134571,0.001116
13046.500000,4,1.123363,1.125177,1.124168,0.000587
13046.750000,4,1.101181,1.103440,1.102464,0.000828
13047.000000,4,1.076297,1.078922,1.077740,0.000897
13047.250000,4,1.060408,1.062101,1.061191,0.000584
13047.500000,4,1.057119,1.059122,1.058214,0.000569
13047.750000,4,1.065479,1.067563,1.066356,0.000690
13048.000000,4,1.076421,1.077744,1.077160,0.000448
13048.250000,4,1.082754,1.083893,1.083280,0.000391
13048.500000,4,1.079944,1.081614,1.080878,0.000592
13048.750000,4,1.071593,1.073925,1.072911,0.000925
13049.000000,4,1.061187,1.064050,1.062724,0.000939
13049.250000,4,1.050842,1.052974,1.051884,0.000771
13049.500000,4,1.035537,1.038798,1.037304,0.001260
13049.750000,4,1.016406,1.021294,1.019052,0.001648
13050.000000,4,0.995554,1.000194,0.998103,0.001617
13050.250000,4,0.976228,0.981261,0.979132,0.001645
13050.500000,4,0.961684,0.965745,0.963846,0.001422
13050.750000,4,0.949166,0.953171,0.951585,0.001446
13051.000000,4,0.934206,0.938921,0.936816,0.001639
13051.250000,4,0.910876,0.915727,0.914029,0.001865
13051.500000,4,0.876592,0.882592,0.880226,0.002181
13051.750000,4,0.834655,0.841779,0.838871,0.002580
13052.000000,4,0.790379,0.797043,0.794203,0.002478
13052.250000,4,0.746805,0.753158,0.750518,0.002203
13052.500000,4,0.704134,0.709448,0.707209,0.001918
