# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260847,0.263017,0.261916,0.000655
11928.250000,1,0.264126,0.266479,0.265541,0.000720
11928.500000,1,0.275103,0.278016,0.276674,0.000945
11928.750000,1,0.292734,0.296680,0.294939,0.001260
11929.000000,1,0.317870,0.322256,0.319972,0.001446
11929.250000,1,0.349463,0.354114,0.351547,0.001776
11929.500000,1,0.386958,0.391790,0.389312,0.001833
11929.750000,1,0.430495,0.435562,0.432900,0.002088
11930.000000,1,0.478619,0.484743,0.481698,0.002404
11930.250000,1,0.530997,0.537354,0.533920,0.002291
11930.500000,1,0.584753,0.591689,0.587913,0.002403
11930.750000,1,0.638220,0.645693,0.641828,0.002585
11931.000000,1,0.692007,0.698982,0.695566,0.002448
11931.250000,1,0.745082,0.751664,0.748571,0.002368
11931.500000,1,0.796610,0.803818,0.800805,0.002311
11931.750000,1,0.847393,0.853790,0.850845,0.002092
11932.000000,1,0.893575,0.899447,0.897253,0.001852
11932.250000,1,0.933944,0.940025,0.937850,0.001957
11932.500000,1,0.970194,0.976005,0.973533,0.001716
11932.750000,1,1.002382,1.008897,1.006174,0.001749
11933.000000,1,1.034779,1.040278,1.038040,0.001639
11933.250000,1,1.065096,1.071508,1.069067,0.001690
11933.500000,1,1.095453,1.100467,1.098526,0.001469
11933.750000,1,1.120159,1.125631,1.123119,0.001423
11934.000000,1,1.141294,1.145377,1.144075,0.001216
11934.250000,1,1.157862,1.163128,1.160960,0.001544
11934.500000,1,1.174912,1.178581,1.176715,0.001206
11934.750000,1,1.192012,1.195741,1.193627,0.001148
11935.000000,1,1.209045,1.213646,1.211725,0.001571
11935.250000,1,1.226111,1.231765,1.229072,0.001736
11935.500000,1,1.240566,1.246197,1.244163,0.001708
11935.750000,1,1.253270,1.258635,1.256495,0.001495
11936.000000,1,1.261603,1.268468,1.266151,0.001998
11936.250000,1,1.267265,1.275858,1.272936,0.002201
11936.500000,1,1.273387,1.280554,1.278184,0.001927
11936.750000,1,1.274887,1.284404,1.280835,0.002400
11937.000000,1,1.274777,1.283892,1.280353,0.002331
11937.250000,1,1.273147,1.283258,1.279413,0.002626
11937.500000,1,1.273447,1.284434,1.279593,0.002904
11937.750000,1,1.276958,1.287642,1.282554,0.002661
11938.000000,1,1.282770,1.294489,1.288316,0.003062
11938.250000,1,1.289412,1.301004,1.295099,0.002983
11938.500000,1,1.294984,1.304895,1.299486,0.002717
11938.750000,1,1.296695,1.306805,1.301395,0.002934
11939.000000,1,1.296295,1.304452,1.300730,0.002236
11939.250000,1,1.296085,1.303487,1.299623,0.002088
11939.500000,1,1.295064,1.301305,1.298362,0.002083
11939.750000,1,1.293334,1.299134,1.296458,0.001721
11940.000000,1,1.289672,1.293466,1.292275,0.001321
11940.250000,1,1.282555,1.286422,1.284738,0.001034
11940.500000,1,1.271994,1.277271,1.274491,0.001433
11940.750000,1,1.262375,1.267235,1.265081,0.001387
11941.000000,1,1.255508,1.259326,1.257286,0.001122
11941.250000,1,1.248051,1.252567,1.250802,0.001350
11941.500000,1,1.241041,1.245665,1.243236,0.001328
11941.750000,1,1.231107,1.235965,1.233269,0.001334
11942.000000,1,1.218931,1.223277,1.221135,0.001418
11942.250000,1,1.205740,1.217378,1.208889,0.003307
11942.500000,1,1.197596,1.208992,1.200184,0.003279
11942.750000,1,1.192891,1.203142,1.195265,0.002910
11943.000000,1,1.194139,1.201780,1.195663,0.002192
11943.250000,1,1.194620,1.202366,1.196528,0.002176
11943.500000,1,1.193575,1.198069,1.194954,0.001259
11943.750000,1,1.189201,1.192099,1.191071,0.000848
11944.000000,1,1.184633,1.186545,1.185586,0.000703
11944.250000,1,1.179256,1.181385,1.180409,0.000679
11944.500000,1,1.173816,1.176924,1.175423,0.000810
11944.750000,1,1.167807,1.172312,1.170394,0.001189
11945.000000,1,1.162127,1.166630,1.164556,0.001122
11945.250000,1,1.154984,1.159238,1.157062,0.001067
11945.500000,1,1.147006,1.151645,1.149891,0.001269
11945.750000,1,1.141943,1.145983,1.144744,0.001116
11946.000000,1,1.140908,1.145968,1.143436,0.001361
11946.250000,1,1.141684,1.146716,1.144830,0.001374
11946.500000,1,1.143932,1.149210,1.146966,0.001441
11946.750000,1,1.145643,1.151434,1.147990,0.001682
11947.000000,1,1.146320,1.149865,1.148147,0.001337
11947.250000,1,1.146338,1.149151,1.147791,0.001036
11947.500000,1,1.147129,1.150816,1.149452,0.001150
11947.750000,1,1.150369,1.153928,1.152234,0.001259
11948.000000,1,1.153318,1.157340,1.155524,0.001446
11948.250000,1,1.155285,1.160038,1.157303,0.001548
11948.500000,1,1.154605,1.159828,1.157061,0.001531
11948.750000,1,1.154552,1.159458,1.156148,0.001415
11949.000000,1,1.153677,1.157887,1.155333,0.001241
11949.250000,1,1.153197,1.158777,1.155679,0.001573
11949.500000,1,1.155071,1.159088,1.156735,0.001216
11949.750000,1,1.156354,1.160408,1.157719,0.001211
11950.000000,1,1.154886,1.160318,1.157028,0.001537
11950.250000,1,1.151337,1.156727,1.153830,0.001531
11950.500000,1,1.148210,1.153056,1.150131,0.001381
11950.750000,1,1.144420,1.148174,1.146160,0.001122
11951.000000,1,1.140941,1.145943,1.142460,0.001483
11951.250000,1,1.135823,1.140581,1.137450,0.001500
11951.500000,1,1.129488,1.134313,1.131639,0.001587
11951.750000,1,1.122622,1.127956,1.125084,0.001800
11952.000000,1,1.117262,1.120913,1.118738,0.001271
11952.250000,1,1.112410,1.115383,1.113357,0.001066
11952.500000,1,1.107372,1.110971,1.108982,0.001157
11952.750000,1,1.104489,1.107040,1.105387,0.000756
11953.000000,1,1.100998,1.102778,1.101637,0.000533
11953.250000,1,1.096719,1.097944,1.097323,0.000453
11953.500000,1,1.091192,1.093275,1.092247,0.000657
11953.750000,1,1.085512,1.086823,1.086087,0.000436
11954.000000,1,1.077510,1.079573,1.078560,0.000614
11954.250000,1,1.066647,1.068614,1.067450,0.000754
11954.500000,1,1.050233,1.054217,1.052387,0.001407
11954.750000,1,1.030494,1.034169,1.032442,0.001302
11955.000000,1,1.004615,1.009856,1.007558,0.001707
11955.250000,1,0.974049,0.980046,0.977087,0.001815
11955.500000,1,0.938395,0.944888,0.942114,0.002253
11955.750000,1,0.897497,0.904859,0.901959,0.002375
11956.000000,1,0.853922,0.861573,0.858153,0.002620
11956.250000,1,0.805666,0.813753,0.810315,0.002642
11956.500000,1,0.756309,0.764588,0.760763,0.002570
11956.750000,1,0.705373,0.713602,0.710146,0.002653
11957.000000,1,0.654721,0.662706,0.659129,0.002666
11957.250000,1,0.603809,0.611081,0.608048,0.002536
11957.500000,1,0.553218,0.560384,0.557229,0.002412
11957.750000,1,0.504046,0.510399,0.507539,0.002154
11958.000000,1,0.456566,0.463082,0.460302,0.002241
11958.250000,1,0.413022,0.420495,0.416669,0.002273
11958.500000,1,0.374855,0.380736,0.377573,0.001942
11958.750000,1,0.341040,0.346020,0.343368,0.001630
11959.000000,1,0.312131,0.316895,0.314336,0.001377
11959.250000,1,0.289621,0.293266,0.291334,0.001139
11959.500000,1,0.273334,0.276100,0.274620,0.000824
11959.750000,1,0.263035,0.265826,0.264268,0.000786
11960.000000,2,0.281856,0.284352,0.283418,0.000768
11960.250000,2,0.284177,0.286573,0.285655,0.000736
11960.500000,2,0.290941,0.293655,0.292513,0.000883
11960.750000,2,0.302316,0.304837,0.303725,0.000899
11961.000000,2,0.317579,0.320960,0.319309,0.001089
11961.250000,2,0.336221,0.341354,0.339359,0.001576
11961.500000,2,0.361089,0.366673,0.364511,0.001795
11961.750000,2,0.390846,0.396852,0.394541,0.002021
11962.000000,2,0.425255,0.432163,0.429176,0.002353
11962.250000,2,0.463208,0.470481,0.467336,0.002457
11962.500000,2,0.502627,0.509909,0.506755,0.002470
11962.750000,2,0.542516,0.550039,0.546926,0.002522
11963.000000,2,0.583668,0.590937,0.587612,0.002600
11963.250000,2,0.624532,0.632521,0.628852,0.002848
11963.500000,2,0.666019,0.674412,0.670154,0.002923
11963.750000,2,0.705244,0.713436,0.709141,0.002737
11964.000000,2,0.741204,0.748207,0.744687,0.002454
11964.250000,2,0.771278,0.777904,0.774226,0.002267
11964.500000,2,0.796488,0.802885,0.799573,0.002125
11964.750000,2,0.818684,0.824386,0.821100,0.001915
11965.000000,2,0.837622,0.843589,0.840288,0.001949
11965.250000,2,0.854161,0.859390,0.856527,0.001767
11965.500000,2,0.866579,0.871856,0.869018,0.001652
11965.750000,2,0.875223,0.882655,0.877946,0.002151
11966.000000,2,0.881239,0.888683,0.883461,0.002183
11966.250000,2,0.885377,0.893993,0.888455,0.002330
11966.500000,2,0.891472,0.897523,0.893727,0.001841
11966.750000,2,0.896536,0.903490,0.899473,0.002037
11967.000000,2,0.900162,0.906576,0.903545,0.001966
11967.250000,2,0.901585,0.909417,0.905150,0.002028
11967.500000,2,0.900301,0.906957,0.904592,0.001804
11967.750000,2,0.901400,0.908399,0.905358,0.001845
11968.000000,2,0.905980,0.913463,0.910212,0.001978
11968.250000,2,0.914167,0.923399,0.919047,0.002432
11968.500000,2,0.924529,0.934585,0.929871,0.002554
11968.750000,2,0.933994,0.945239,0.940380,0.002866
11969.000000,2,0.943424,0.952546,0.948507,0.002373
11969.250000,2,0.947877,0.958313,0.953886,0.002721
11969.500000,2,0.951925,0.962533,0.958561,0.002805
11969.750000,2,0.957683,0.967617,0.964063,0.002579
11970.000000,2,0.963232,0.973328,0.969954,0.002697
11970.250000,2,0.967248,0.977053,0.973513,0.002554
11970.500000,2,0.967383,0.976269,0.974032,0.002572
11970.750000,2,0.966611,0.975369,0.973037,0.002552
11971.000000,2,0.966368,0.975254,0.972830,0.002549
11971.250000,2,0.971177,0.979014,0.977030,0.002251
11971.500000,2,0.979463,0.988489,0.985877,0.002500
11971.750000,2,0.991200,0.999355,0.997110,0.002322
11972.000000,2,1.002553,1.010799,1.008726,0.002319
11972.250000,2,1.010115,1.017665,1.015689,0.002173
11972.500000,2,1.015296,1.023319,1.021507,0.002286
11972.750000,2,1.022078,1.030853,1.028348,0.002384
11973.000000,2,1.033262,1.041446,1.038645,0.002237
11973.250000,2,1.051487,1.057154,1.053708,0.001675
11973.500000,2,1.067012,1.074217,1.070041,0.001898
11973.750000,2,1.082545,1.089238,1.084796,0.001911
11974.000000,2,1.093759,1.100135,1.096450,0.001662
11974.250000,2,1.101782,1.110385,1.106370,0.002099
11974.500000,2,1.110824,1.120943,1.116295,0.002473
11974.750000,2,1.122478,1.131402,1.127752,0.002195
11975.000000,2,1.135872,1.143942,1.139319,0.001989
11975.250000,2,1.146915,1.153485,1.148885,0.001760
11975.500000,2,1.155349,1.160776,1.156500,0.001616
11975.750000,2,1.160466,1.165906,1.162294,0.001779
11976.000000,2,1.170010,1.175083,1.171748,0.001659
11976.250000,2,1.177006,1.183816,1.179211,0.002205
11976.500000,2,1.188755,1.195909,1.191309,0.002235
11976.750000,2,1.200171,1.206792,1.202696,0.002050
11977.000000,2,1.209725,1.218286,1.213010,0.002467
11977.250000,2,1.218560,1.226708,1.221560,0.002554
11977.500000,2,1.224791,1.233490,1.228445,0.002624
11977.750000,2,1.233724,1.243333,1.237428,0.002863
11978.000000,2,1.242747,1.253736,1.248189,0.002983
11978.250000,2,1.254502,1.265890,1.259174,0.003029
11978.500000,2,1.263565,1.274482,1.268083,0.002952
11978.750000,2,1.270355,1.282154,1.274356,0.003228
11979.000000,2,1.274821,1.287106,1.279447,0.003311
11979.250000,2,1.280484,1.293828,1.285365,0.003446
11979.500000,2,1.288500,1.299890,1.291658,0.003290
11979.750000,2,1.295091,1.307822,1.298153,0.003745
11980.000000,2,1.298929,1.313924,1.303002,0.004165
11980.250000,2,1.301142,1.315644,1.304562,0.004151
11980.500000,2,1.301481,1.316774,1.305521,0.004223
11980.750000,2,1.304622,1.320486,1.307967,0.004621
11981.000000,2,1.311054,1.327698,1.314004,0.004939
11981.250000,2,1.319362,1.336780,1.323121,0.005018
11981.500000,2,1.330102,1.345823,1.332848,0.004737
11981.750000,2,1.337811,1.354425,1.340859,0.004964
11982.000000,2,1.343825,1.360737,1.347294,0.005048
11982.250000,2,1.349510,1.368179,1.354519,0.005146
11982.500000,2,1.360891,1.380703,1.365530,0.005959
11982.750000,2,1.375775,1.394327,1.380375,0.005725
11983.000000,2,1.394062,1.413193,1.399590,0.005900
11983.250000,2,1.414541,1.432758,1.419302,0.005913
11983.500000,2,1.432028,1.451254,1.437140,0.006127
11983.750000,2,1.445207,1.465078,1.450597,0.006453
11984.000000,2,1.453192,1.474631,1.459691,0.006676
11984.250000,2,1.459215,1.478052,1.464706,0.006147
11984.500000,2,1.459494,1.476921,1.465313,0.005656
11984.750000,2,1.455481,1.470595,1.461112,0.004813
11985.000000,2,1.447646,1.462997,1.452353,0.004437
11985.250000,2,1.435364,1.449578,1.440075,0.003957
11985.500000,2,1.421345,1.431881,1.425892,0.003079
11985.750000,2,1.404810,1.415631,1.412126,0.003104
11986.000000,2,1.391436,1.403691,1.400411,0.003666
11986.250000,2,1.377812,1.390835,1.386280,0.003661
11986.500000,2,1.362668,1.374577,1.369980,0.003361
11986.750000,2,1.340291,1.352016,1.347930,0.003265
11987.000000,2,1.314174,1.325962,1.320630,0.003401
11987.250000,2,1.282184,1.293334,1.288605,0.003269
11987.500000,2,1.246584,1.256634,1.252192,0.003068
11987.750000,2,1.203421,1.214336,1.209128,0.003320
11988.000000,2,1.153857,1.164895,1.159379,0.003706
11988.250000,2,1.096550,1.108035,1.101728,0.003969
11988.500000,2,1.030878,1.042860,1.036693,0.004014
11988.750000,2,0.958887,0.972124,0.965757,0.004372
11989.000000,2,0.884719,0.897236,0.891577,0.004281
11989.250000,2,0.808345,0.821221,0.815286,0.004296
11989.500000,2,0.732331,0.744497,0.739070,0.004035
11989.750000,2,0.658318,0.669958,0.664775,0.004040
11990.000000,2,0.587862,0.598195,0.593402,0.003600
11990.250000,2,0.522244,0.531646,0.527444,0.003269
11990.500000,2,0.462989,0.471480,0.467598,0.002922
11990.750000,2,0.411045,0.418459,0.415174,0.002476
11991.000000,2,0.367300,0.373312,0.370719,0.002037
11991.250000,2,0.332854,0.337721,0.335489,0.001597
11991.500000,2,0.307992,0.311364,0.309813,0.001014
11991.750000,2,0.293277,0.295601,0.294265,0.000758
11992.000000,3,0.306320,0.308280,0.307241,0.000578
11992.250000,3,0.309264,0.311783,0.310710,0.000760
11992.500000,3,0.319425,0.322676,0.321204,0.001037
11992.750000,3,0.336267,0.340303,0.338585,0.001319
11993.000000,3,0.359797,0.364295,0.362422,0.001581
11993.250000,3,0.390372,0.395704,0.393446,0.001815
11993.500000,3,0.427065,0.433828,0.431273,0.002130
11993.750000,3,0.469798,0.478307,0.475036,0.002691
11994.000000,3,0.518315,0.526959,0.523747,0.002886
11994.250000,3,0.569581,0.579714,0.575997,0.003347
11994.500000,3,0.622412,0.633551,0.629739,0.003721
11994.750000,3,0.676038,0.687834,0.684009,0.003812
11995.000000,3,0.728829,0.741245,0.737372,0.004082
11995.250000,3,0.781140,0.793444,0.789686,0.004000
11995.500000,3,0.829443,0.843422,0.838583,0.004129
11995.750000,3,0.873186,0.887709,0.882862,0.004160
11996.000000,3,0.913101,0.928130,0.922731,0.004116
11996.250000,3,0.948341,0.963334,0.957992,0.004044
11996.500000,3,0.981980,0.996207,0.990995,0.003944
11996.750000,3,1.013379,1.027285,1.022766,0.003832
11997.000000,3,1.042932,1.058560,1.053206,0.004250
11997.250000,3,1.070381,1.084259,1.079374,0.003749
11997.500000,3,1.092588,1.104820,1.100599,0.003277
11997.750000,3,1.109297,1.117344,1.114906,0.002332
11998.000000,3,1.121010,1.126375,1.123512,0.001828
11998.250000,3,1.126928,1.130425,1.128676,0.001264
11998.500000,3,1.126928,1.131995,1.129294,0.001492
11998.750000,3,1.123330,1.130786,1.126000,0.002059
11999.000000,3,1.115331,1.123449,1.117813,0.002274
11999.250000,3,1.104189,1.113201,1.107048,0.002405
11999.500000,3,1.093772,1.103484,1.097084,0.002593
11999.750000,3,1.087294,1.097505,1.090640,0.002666
12000.000000,3,1.084564,1.096482,1.088548,0.003268
12000.250000,3,1.079799,1.091702,1.083440,0.003248
12000.500000,3,1.074329,1.086618,1.078298,0.003282
12000.750000,3,1.066955,1.080284,1.070792,0.003581
12001.000000,3,1.058160,1.071010,1.062700,0.003281
12001.250000,3,1.055329,1.066821,1.059423,0.002961
12001.500000,3,1.056306,1.067991,1.060426,0.003169
12001.750000,3,1.061706,1.073115,1.065736,0.002972
12002.000000,3,1.068214,1.076901,1.071146,0.002294
12002.250000,3,1.070850,1.081091,1.074566,0.002839
12002.500000,3,1.072162,1.080597,1.075854,0.002842
12002.750000,3,1.073057,1.082427,1.076589,0.002949
12003.000000,3,1.076038,1.083387,1.079648,0.002403
12003.250000,3,1.080840,1.089388,1.084452,0.002331
12003.500000,3,1.087362,1.095089,1.089911,0.001988
12003.750000,3,1.086792,1.095159,1.090026,0.002080
12004.000000,3,1.082814,1.091438,1.085348,0.002318
12004.250000,3,1.075926,1.085097,1.078441,0.002548
12004.500000,3,1.071928,1.085627,1.075783,0.003694
12004.750000,3,1.074756,1.091468,1.078953,0.004711
12005.000000,3,1.081746,1.097069,1.086302,0.004181
12005.250000,3,1.089875,1.104180,1.094673,0.003879
12005.500000,3,1.092942,1.105420,1.098058,0.003317
12005.750000,3,1.091358,1.101410,1.096511,0.002766
12006.000000,3,1.086726,1.100400,1.093117,0.003487
12006.250000,3,1.084916,1.098739,1.092910,0.003696
12006.500000,3,1.088486,1.104670,1.098289,0.004230
12006.750000,3,1.096099,1.113102,1.106947,0.004497
12007.000000,3,1.105422,1.120963,1.114531,0.004020
12007.250000,3,1.114440,1.122433,1.117689,0.002395
12007.500000,3,1.114440,1.118514,1.116138,0.001332
12007.750000,3,1.112602,1.117033,1.114757,0.001404
12008.000000,3,1.117522,1.122665,1.119905,0.001502
12008.250000,3,1.127996,1.133101,1.130765,0.001565
12008.500000,3,1.141776,1.146923,1.144545,0.001589
12008.750000,3,1.149619,1.158075,1.155391,0.002546
12009.000000,3,1.161019,1.165661,1.163208,0.001462
12009.250000,3,1.165470,1.169119,1.167499,0.001327
12009.500000,3,1.168740,1.173852,1.171341,0.001644
12009.750000,3,1.174831,1.179792,1.177161,0.001545
12010.000000,3,1.181016,1.185663,1.183500,0.001591
12010.250000,3,1.185895,1.190182,1.187690,0.001519
12010.500000,3,1.184139,1.188610,1.186279,0.001363
12010.750000,3,1.172337,1.184913,1.181393,0.003490
12011.000000,3,1.168049,1.182429,1.178546,0.003975
12011.250000,3,1.171521,1.185689,1.182049,0.003890
12011.500000,3,1.181474,1.195120,1.192283,0.003931
12011.750000,3,1.201369,1.210924,1.208210,0.002654
12012.000000,3,1.221298,1.225854,1.224100,0.001364
12012.250000,3,1.231050,1.245626,1.235368,0.003925
12012.500000,3,1.236401,1.251949,1.240808,0.004296
12012.750000,3,1.239761,1.254762,1.244086,0.004101
12013.000000,3,1.242042,1.256837,1.246759,0.003884
12013.250000,3,1.244712,1.261233,1.249446,0.004572
12013.500000,3,1.246992,1.263141,1.250999,0.004581
12013.750000,3,1.245262,1.261528,1.250249,0.004428
12014.000000,3,1.243472,1.259158,1.247911,0.004345
12014.250000,3,1.241531,1.255627,1.245848,0.003997
12014.500000,3,1.240851,1.254496,1.244915,0.003840
12014.750000,3,1.239391,1.254388,1.244020,0.004056
12015.000000,3,1.238231,1.245606,1.241192,0.002214
12015.250000,3,1.226035,1.239125,1.234617,0.003834
12015.500000,3,1.220203,1.231798,1.227717,0.003103
12015.750000,3,1.214774,1.225703,1.222013,0.002885
12016.000000,3,1.213682,1.225844,1.221729,0.003210
12016.250000,3,1.217518,1.229854,1.226505,0.003430
12016.500000,3,1.227166,1.238618,1.235208,0.003097
12016.750000,3,1.234925,1.245076,1.242433,0.002881
12017.000000,3,1.237473,1.248617,1.246396,0.003322
12017.250000,3,1.242056,1.247474,1.245544,0.001686
12017.500000,3,1.239681,1.244062,1.242419,0.001261
12017.750000,3,1.234040,1.238692,1.236413,0.001205
12018.000000,3,1.226300,1.230055,1.228227,0.001167
12018.250000,3,1.208519,1.217870,1.215254,0.002567
12018.500000,3,1.192420,1.199834,1.197861,0.002091
12018.750000,3,1.172721,1.177454,1.174550,0.001700
12019.000000,3,1.144078,1.148264,1.145796,0.001558
12019.250000,3,1.112323,1.120026,1.114600,0.002356
12019.500000,3,1.078086,1.088477,1.081217,0.002948
12019.750000,3,1.041896,1.053003,1.045139,0.003194
12020.000000,3,1.001188,1.014333,1.005090,0.003786
12020.250000,3,0.954587,0.967810,0.958307,0.004001
12020.500000,3,0.902435,0.916758,0.906509,0.004315
12020.750000,3,0.846116,0.859213,0.849927,0.004001
12021.000000,3,0.787143,0.800258,0.791352,0.004068
12021.250000,3,0.726660,0.740046,0.731147,0.004014
12021.500000,3,0.666020,0.678826,0.670637,0.003948
12021.750000,3,0.607188,0.618078,0.611057,0.003546
12022.000000,3,0.549771,0.559815,0.553704,0.003325
12022.250000,3,0.496392,0.505312,0.500298,0.003361
12022.500000,3,0.448223,0.457462,0.451996,0.003191
12022.750000,3,0.406620,0.414229,0.409640,0.002637
12023.000000,3,0.371317,0.375996,0.373667,0.001675
12023.250000,3,0.343512,0.347498,0.345389,0.001378
12023.500000,3,0.323727,0.327219,0.325084,0.001032
12023.750000,3,0.311465,0.313782,0.312542,0.000708
12024.000000,4,0.314646,0.317845,0.316785,0.000892
12024.250000,4,0.318828,0.322816,0.321503,0.001134
12024.500000,4,0.332281,0.337501,0.335749,0.001496
12024.750000,4,0.355205,0.360986,0.358926,0.001704
12025.000000,4,0.385915,0.393452,0.390289,0.002110
12025.250000,4,0.424972,0.433158,0.429692,0.002386
12025.500000,4,0.470665,0.480343,0.476132,0.002894
12025.750000,4,0.522845,0.534071,0.529552,0.003291
12026.000000,4,0.581199,0.593484,0.588441,0.003533
12026.250000,4,0.643580,0.656493,0.651728,0.003680
12026.500000,4,0.708906,0.722422,0.717887,0.004135
12026.750000,4,0.775397,0.790047,0.785398,0.004353
12027.000000,4,0.842258,0.858231,0.852638,0.004500
12027.250000,4,0.907406,0.924078,0.918452,0.004644
12027.500000,4,0.968849,0.985910,0.980608,0.004807
12027.750000,4,1.023873,1.040371,1.035835,0.004721
12028.000000,4,1.072161,1.089910,1.085063,0.004972
12028.250000,4,1.113516,1.135000,1.127809,0.005658
12028.500000,4,1.150816,1.173797,1.163614,0.005630
12028.750000,4,1.177993,1.199861,1.191625,0.005575
12029.000000,4,1.197574,1.216113,1.211008,0.005016
12029.250000,4,1.210403,1.227655,1.223487,0.004893
12029.500000,4,1.217296,1.235357,1.230670,0.005045
12029.750000,4,1.222286,1.239207,1.235005,0.004851
12030.000000,4,1.227036,1.245086,1.240622,0.005023
12030.250000,4,1.236353,1.266457,1.251516,0.007301
12030.500000,4,1.246697,1.277174,1.261403,0.007376
12030.750000,4,1.255270,1.280547,1.269212,0.006262
12031.000000,4,1.259405,1.277535,1.272636,0.005094
12031.250000,4,1.260220,1.278798,1.273583,0.005160
12031.500000,4,1.260683,1.278156,1.273132,0.004645
12031.750000,4,1.261237,1.280302,1.274603,0.005018
12032.000000,4,1.264939,1.284123,1.278685,0.005200
12032.250000,4,1.268783,1.287051,1.282614,0.005287
12032.500000,4,1.269669,1.289478,1.283959,0.005436
12032.750000,4,1.268149,1.285903,1.281823,0.005150
12033.000000,4,1.262927,1.280095,1.276398,0.005199
12033.250000,4,1.259023,1.275756,1.272341,0.005025
12033.500000,4,1.256628,1.273512,1.269801,0.005021
12033.750000,4,1.255099,1.270916,1.267463,0.004799
12034.000000,4,1.251929,1.267229,1.264251,0.004638
12034.250000,4,1.244926,1.260980,1.257367,0.004766
12034.500000,4,1.235921,1.251689,1.248132,0.004657
12034.750000,4,1.227297,1.243533,1.239843,0.004657
12035.000000,4,1.221753,1.237810,1.234617,0.004710
12035.250000,4,1.219982,1.236145,1.232913,0.004714
12035.500000,4,1.220023,1.236952,1.233080,0.004829
12035.750000,4,1.219258,1.235991,1.232342,0.004870
12036.000000,4,1.215857,1.232036,1.228388,0.004623
12036.250000,4,1.210333,1.225770,1.222249,0.004468
12036.500000,4,1.205835,1.220793,1.217048,0.004323
12036.750000,4,1.201247,1.216654,1.213189,0.004476
12037.000000,4,1.199939,1.214429,1.210857,0.004130
12037.250000,4,1.200844,1.210913,1.207934,0.003022
12037.500000,4,1.201246,1.206567,1.203350,0.001714
12037.750000,4,1.193255,1.198785,1.195863,0.001733
12038.000000,4,1.185765,1.190748,1.188414,0.001696
12038.250000,4,1.178457,1.184157,1.181724,0.001930
12038.500000,4,1.172190,1.177732,1.175449,0.001804
12038.750000,4,1.165604,1.174270,1.169639,0.002515
12039.000000,4,1.157701,1.165959,1.161194,0.002464
12039.250000,4,1.147783,1.155746,1.151505,0.002466
12039.500000,4,1.139111,1.147928,1.142388,0.002514
12039.750000,4,1.132785,1.142655,1.136739,0.002739
12040.000000,4,1.133982,1.143611,1.136936,0.002795
12040.250000,4,1.131218,1.141146,1.135139,0.002574
12040.500000,4,1.132585,1.142515,1.135597,0.002843
12040.750000,4,1.129203,1.139184,1.132502,0.002724
12041.000000,4,1.124263,1.136960,1.128222,0.003378
12041.250000,4,1.120850,1.136286,1.125682,0.004023
12041.500000,4,1.120072,1.135994,1.125704,0.004051
12041.750000,4,1.122058,1.140653,1.129140,0.004569
12042.000000,4,1.127107,1.146167,1.133657,0.004805
12042.250000,4,1.131907,1.149588,1.137200,0.004652
12042.500000,4,1.134182,1.148139,1.137775,0.003855
12042.750000,4,1.133852,1.151087,1.137115,0.004996
12043.000000,4,1.130673,1.149991,1.135016,0.005516
12043.250000,4,1.124897,1.144286,1.130248,0.005452
12043.500000,4,1.118176,1.137292,1.123147,0.005419
12043.750000,4,1.107309,1.128337,1.112469,0.006064
12044.000000,4,1.092880,1.112902,1.098226,0.005704
12044.250000,4,1.079437,1.099087,1.083569,0.005625
12044.500000,4,1.069838,1.093533,1.073844,0.007048
12044.750000,4,1.065702,1.089860,1.069887,0.007153
12045.000000,4,1.067236,1.091440,1.071269,0.007270
12045.250000,4,1.069621,1.091259,1.073284,0.006464
12045.500000,4,1.070069,1.096511,1.074161,0.008060
12045.750000,4,1.067006,1.090594,1.070835,0.007153
12046.000000,4,1.062685,1.082233,1.066337,0.005860
12046.250000,4,1.058801,1.081418,1.063196,0.006606
12046.500000,4,1.056682,1.079083,1.061618,0.006402
12046.750000,4,1.055510,1.080452,1.060418,0.007253
12047.000000,4,1.053001,1.077252,1.057349,0.007158
12047.250000,4,1.046705,1.066234,1.050333,0.005769
12047.500000,4,1.037858,1.060328,1.042277,0.006552
12047.750000,4,1.031644,1.056645,1.035756,0.007492
12048.000000,4,1.026618,1.052922,1.032895,0.007423
12048.250000,4,1.027770,1.049682,1.032822,0.006207
12048.500000,4,1.028435,1.044208,1.032926,0.004446
12048.750000,4,1.028326,1.033568,1.030505,0.001762
12049.000000,4,1.018470,1.029437,1.025735,0.003218
12049.250000,4,1.016214,1.023803,1.019819,0.002448
12049.500000,4,1.008973,1.018097,1.012311,0.002720
12049.750000,4,1.003608,1.013841,1.006747,0.003005
12050.000000,4,0.997487,1.006536,1.001373,0.002555
12050.250000,4,0.991229,1.000497,0.993696,0.002671
12050.500000,4,0.979014,0.989243,0.982319,0.002862
12050.750000,4,0.963292,0.971926,0.966049,0.002362
12051.000000,4,0.942915,0.952930,0.946529,0.002657
12051.250000,4,0.921614,0.929657,0.924818,0.002198
12051.500000,4,0.898847,0.905924,0.901400,0.002040
12051.750000,4,0.871902,0.879554,0.875483,0.001986
12052.000000,4,0.842676,0.849717,0.846298,0.002197
12052.250000,4,0.807302,0.814627,0.810710,0.002505
12052.500000,4,0.766314,0.773796,0.770211,0.002810
