# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.252933,0.254214,0.253583,0.000497
13428.250000,1,0.256224,0.257644,0.257060,0.000397
13428.500000,1,0.266612,0.268251,0.267613,0.000501
13428.750000,1,0.283871,0.286066,0.285121,0.000738
13429.000000,1,0.307196,0.310445,0.309065,0.001048
13429.250000,1,0.337206,0.340951,0.339249,0.001197
13429.500000,1,0.373079,0.377463,0.375464,0.001547
13429.750000,1,0.414560,0.419540,0.417105,0.001645
13430.000000,1,0.460882,0.466112,0.463418,0.001895
13430.250000,1,0.510495,0.515953,0.513126,0.001869
13430.500000,1,0.561237,0.567269,0.564189,0.002081
13430.750000,1,0.613307,0.618468,0.615642,0.001838
13431.000000,1,0.664053,0.670073,0.666866,0.002152
13431.250000,1,0.715029,0.720433,0.717327,0.001922
13431.500000,1,0.764797,0.770254,0.767250,0.001880
13431.750000,1,0.812503,0.817484,0.814876,0.001716
13432.000000,1,0.856739,0.861137,0.858763,0.001528
13432.250000,1,0.895807,0.899569,0.897822,0.001267
13432.500000,1,0.930058,0.933248,0.931545,0.001185
13432.750000,1,0.961176,0.964933,0.963020,0.001180
13433.000000,1,0.991995,0.995503,0.993447,0.001104
13433.250000,1,1.021469,1.024384,1.023197,0.001104
13433.500000,1,1.049697,1.052775,1.051292,0.001021
13433.750000,1,1.074088,1.077269,1.075850,0.000927
13434.000000,1,1.094625,1.096636,1.095907,0.000682
13434.250000,1,1.110869,1.113975,1.112519,0.000884
13434.500000,1,1.127350,1.130037,1.128896,0.000791
13434.750000,1,1.143791,1.147758,1.146021,0.001115
13435.000000,1,1.162477,1.165707,1.164562,0.000959
13435.250000,1,1.180641,1.183099,1.182180,0.000835
13435.500000,1,1.197272,1.199955,1.198553,0.000894
13435.750000,1,1.210332,1.213423,1.211706,0.001060
13436.000000,1,1.221254,1.225415,1.222661,0.001257
13436.250000,1,1.229062,1.231718,1.230267,0.000738
13436.500000,1,1.235163,1.238854,1.236979,0.001275
13436.750000,1,1.239865,1.242427,1.241031,0.000819
13437.000000,1,1.241989,1.244503,1.243099,0.000865
13437.250000,1,1.242321,1.244372,1.243572,0.000641
13437.500000,1,1.245466,1.247247,1.246185,0.000663
13437.750000,1,1.250068,1.252283,1.251049,0.000687
13438.000000,1,1.258796,1.259950,1.259291,0.000392
13438.250000,1,1.266941,1.268885,1.268193,0.000597
13438.500000,1,1.275438,1.276708,1.276077,0.000378
13438.750000,1,1.279871,1.280773,1.280463,0.000261
13439.000000,1,1.281818,1.283993,1.282781,0.000636
13439.250000,1,1.283605,1.285708,1.284641,0.000736
13439.500000,1,1.285854,1.287603,1.286488,0.000545
13439.750000,1,1.286991,1.289278,1.287858,0.000682
13440.000000,1,1.285562,1.288440,1.286623,0.000822
13440.250000,1,1.281046,1.283443,1.281934,0.000683
13440.500000,1,1.273271,1.275488,1.274481,0.000584
13440.750000,1,1.267147,1.269759,1.267787,0.000761
13441.000000,1,1.262103,1.263773,1.262803,0.000472
13441.250000,1,1.258103,1.260435,1.258997,0.000708
13441.500000,1,1.253366,1.255631,1.254100,0.000640
13441.750000,1,1.245891,1.247873,1.246446,0.000534
13442.000000,1,1.234953,1.237378,1.235836,0.000752
13442.250000,1,1.224054,1.225840,1.225092,0.000542
13442.500000,1,1.216509,1.218850,1.217524,0.000586
13442.750000,1,1.214536,1.216428,1.215405,0.000594
13443.000000,1,1.216718,1.218229,1.217338,0.000424
13443.250000,1,1.219913,1.221145,1.220521,0.000403
13443.500000,1,1.221229,1.222660,1.221714,0.000405
13443.750000,1,1.219391,1.220419,1.219869,0.000344
13444.000000,1,1.215683,1.217373,1.216459,0.000460
13444.250000,1,1.212020,1.213340,1.212645,0.000357
13444.500000,1,1.208606,1.210885,1.209375,0.000688
13444.750000,1,1.205939,1.206871,1.206365,0.000288
13445.000000,1,1.201071,1.202940,1.202096,0.000508
13445.250000,1,1.194731,1.196174,1.195546,0.000451
13445.500000,1,1.188759,1.190194,1.189663,0.000420
13445.750000,1,1.184948,1.186765,1.186074,0.000555
13446.000000,1,1.184897,1.186806,1.185781,0.000526
13446.250000,1,1.187039,1.189517,1.188340,0.000675
13446.500000,1,1.190627,1.192839,1.191749,0.000643
13446.750000,1,1.192336,1.195279,1.194092,0.000872
13447.000000,1,1.193602,1.196216,1.195062,0.000919
13447.250000,1,1.193683,1.196746,1.195343,0.000949
13447.500000,1,1.194778,1.198086,1.196803,0.001161
13447.750000,1,1.197090,1.201223,1.199380,0.001395
13448.000000,1,1.200447,1.204281,1.202702,0.001433
13448.250000,1,1.202357,1.205930,1.204053,0.001294
13448.500000,1,1.200769,1.204952,1.203535,0.001490
13448.750000,1,1.199513,1.203177,1.202024,0.001212
13449.000000,1,1.198025,1.202549,1.200598,0.001490
13449.250000,1,1.197884,1.202808,1.200483,0.001730
13449.500000,1,1.198852,1.202485,1.200638,0.001373
13449.750000,1,1.197920,1.202017,1.200347,0.001423
13450.000000,1,1.195964,1.199953,1.197988,0.001273
13450.250000,1,1.191729,1.195429,1.193801,0.001150
13450.500000,1,1.187009,1.189797,1.188381,0.000910
13450.750000,1,1.181494,1.183727,1.182731,0.000762
13451.000000,1,1.175098,1.177914,1.176412,0.000866
13451.250000,1,1.168842,1.170451,1.169638,0.000510
13451.500000,1,1.161205,1.163304,1.161904,0.000534
13451.750000,1,1.152304,1.153400,1.152887,0.000343
13452.000000,1,1.143358,1.145365,1.144354,0.000555
13452.250000,1,1.135947,1.137224,1.136610,0.000358
13452.500000,1,1.128880,1.131178,1.130219,0.000613
13452.750000,1,1.123768,1.124898,1.124113,0.000388
13453.000000,1,1.116797,1.119505,1.118231,0.000771
13453.250000,1,1.110106,1.112025,1.111233,0.000497
13453.500000,1,1.103140,1.105479,1.104230,0.000694
13453.750000,1,1.094597,1.096676,1.096004,0.000578
13454.000000,1,1.083919,1.086853,1.085909,0.000866
13454.250000,1,1.070925,1.074346,1.072808,0.001084
13454.500000,1,1.053284,1.057475,1.055612,0.001258
13454.750000,1,1.030709,1.034368,1.033054,0.001434
13455.000000,1,1.003606,1.008371,1.006083,0.001700
13455.250000,1,0.970788,0.976226,0.974087,0.001869
13455.500000,1,0.934287,0.939994,0.937406,0.001914
13455.750000,1,0.892523,0.898366,0.895864,0.002075
13456.000000,1,0.846330,0.853874,0.850299,0.002487
13456.250000,1,0.797561,0.804464,0.801713,0.002314
13456.500000,1,0.747542,0.753411,0.750908,0.002134
13456.750000,1,0.696230,0.702555,0.699732,0.002249
13457.000000,1,0.645006,0.651271,0.648455,0.002166
13457.250000,1,0.593783,0.600077,0.597328,0.002302
13457.500000,1,0.543014,0.549384,0.546691,0.002171
13457.750000,1,0.493525,0.500291,0.497215,0.002262
13458.000000,1,0.446867,0.452744,0.450142,0.001912
13458.250000,1,0.403577,0.409616,0.406725,0.001953
13458.500000,1,0.365217,0.370112,0.367862,0.001635
13458.750000,1,0.331598,0.335849,0.333920,0.001476
13459.000000,1,0.303313,0.307051,0.305525,0.001202
13459.250000,1,0.281022,0.284163,0.282795,0.000996
13459.500000,1,0.264968,0.267582,0.266374,0.000818
13459.750000,1,0.255028,0.257131,0.256265,0.000609
13460.000000,2,0.277974,0.279048,0.278462,0.000300
13460.250000,2,0.280558,0.281605,0.281063,0.000300
13460.500000,2,0.288172,0.289678,0.288842,0.000389
13460.750000,2,0.300972,0.302685,0.301751,0.000513
13461.000000,2,0.318482,0.320474,0.319434,0.000628
13461.250000,2,0.340916,0.343564,0.342166,0.000836
13461.500000,2,0.368591,0.372169,0.370295,0.001170
13461.750000,2,0.401876,0.405686,0.403627,0.001350
13462.000000,2,0.439220,0.443609,0.441463,0.001498
13462.250000,2,0.480564,0.484920,0.482656,0.001560
13462.500000,2,0.522871,0.527744,0.525147,0.001679
13462.750000,2,0.566359,0.570749,0.568271,0.001480
13463.000000,2,0.609382,0.614232,0.611925,0.001667
13463.250000,2,0.654134,0.659256,0.656388,0.001746
13463.500000,2,0.697853,0.703219,0.700380,0.001837
13463.750000,2,0.739816,0.744406,0.742346,0.001572
13464.000000,2,0.777509,0.782102,0.779688,0.001425
13464.250000,2,0.810000,0.813137,0.811472,0.001085
13464.500000,2,0.836885,0.840069,0.838103,0.001086
13464.750000,2,0.860173,0.863206,0.861626,0.001007
13465.000000,2,0.881138,0.883710,0.882292,0.000908
13465.250000,2,0.899077,0.901758,0.900118,0.000948
13465.500000,2,0.912860,0.916258,0.913986,0.001090
13465.750000,2,0.921830,0.924370,0.923155,0.000870
13466.000000,2,0.928288,0.930509,0.929315,0.000821
13466.250000,2,0.934215,0.936667,0.935317,0.000878
13466.500000,2,0.940196,0.943178,0.941564,0.001022
13466.750000,2,0.946776,0.950212,0.948203,0.001275
13467.000000,2,0.951053,0.955038,0.953110,0.001226
13467.250000,2,0.953628,0.957395,0.955302,0.001295
13467.500000,2,0.954121,0.958059,0.955774,0.001457
13467.750000,2,0.955438,0.959272,0.957337,0.001467
13468.000000,2,0.960594,0.964871,0.962686,0.001531
13468.250000,2,0.970268,0.975443,0.972530,0.001874
13468.500000,2,0.982370,0.987210,0.984478,0.001724
13468.750000,2,0.993601,0.999050,0.996186,0.001790
13469.000000,2,1.002606,1.007071,1.004545,0.001449
13469.250000,2,1.008679,1.012493,1.010495,0.001446
13469.500000,2,1.014189,1.017845,1.015972,0.001316
13469.750000,2,1.019933,1.023913,1.021848,0.001488
13470.000000,2,1.025940,1.030839,1.027933,0.001633
13470.250000,2,1.029887,1.033569,1.031750,0.001332
13470.500000,2,1.029421,1.034115,1.032020,0.001348
13470.750000,2,1.028292,1.032793,1.030451,0.001573
13471.000000,2,1.028340,1.031763,1.030051,0.001252
13471.250000,2,1.031365,1.036137,1.033895,0.001449
13471.500000,2,1.040786,1.045007,1.042823,0.001444
13471.750000,2,1.051784,1.056502,1.054146,0.001496
13472.000000,2,1.064746,1.068739,1.066937,0.001369
13472.250000,2,1.070676,1.074397,1.072462,0.001369
13472.500000,2,1.074881,1.080279,1.077501,0.001851
13472.750000,2,1.080980,1.085607,1.083637,0.001620
13473.000000,2,1.090530,1.096332,1.093305,0.002015
13473.250000,2,1.104722,1.109526,1.106999,0.001841
13473.500000,2,1.119337,1.124935,1.122064,0.002108
13473.750000,2,1.132975,1.137563,1.135521,0.001696
13474.000000,2,1.143954,1.148811,1.146312,0.001609
13474.250000,2,1.152324,1.157032,1.154718,0.001661
13474.500000,2,1.160773,1.164691,1.162746,0.001359
13474.750000,2,1.170551,1.174420,1.172301,0.001393
13475.000000,2,1.179787,1.182920,1.181215,0.001205
13475.250000,2,1.186894,1.191109,1.188976,0.001279
13475.500000,2,1.191797,1.195262,1.193395,0.001322
13475.750000,2,1.194947,1.197768,1.196574,0.001044
13476.000000,2,1.205171,1.207606,1.206510,0.000790
13476.250000,2,1.205895,1.209490,1.207781,0.001217
13476.500000,2,1.214587,1.218103,1.216185,0.001067
13476.750000,2,1.224599,1.226996,1.225549,0.000776
13477.000000,2,1.231052,1.233645,1.232457,0.000797
13477.250000,2,1.236211,1.238378,1.237145,0.000586
13477.500000,2,1.240199,1.242715,1.241633,0.000721
13477.750000,2,1.246449,1.247870,1.247192,0.000456
13478.000000,2,1.253592,1.255230,1.254355,0.000472
13478.250000,2,1.260396,1.262517,1.261618,0.000599
13478.500000,2,1.266269,1.268125,1.266799,0.000516
13478.750000,2,1.268013,1.271180,1.269720,0.000807
13479.000000,2,1.269557,1.272330,1.270955,0.000827
13479.250000,2,1.271628,1.274353,1.272831,0.000873
13479.500000,2,1.274479,1.276983,1.275733,0.000693
13479.750000,2,1.277158,1.281335,1.278818,0.001123
13480.000000,2,1.278110,1.282753,1.280072,0.001276
13480.250000,2,1.277380,1.280521,1.278721,0.001044
13480.500000,2,1.274414,1.277893,1.275939,0.001152
13480.750000,2,1.273108,1.276803,1.274890,0.001256
13481.000000,2,1.274880,1.279120,1.277324,0.001165
13481.250000,2,1.281037,1.284895,1.282955,0.001012
13481.500000,2,1.287650,1.290746,1.289281,0.001021
13481.750000,2,1.292268,1.296022,1.294107,0.001144
13482.000000,2,1.295803,1.299661,1.297741,0.001126
13482.250000,2,1.298699,1.303301,1.301258,0.001416
13482.500000,2,1.307024,1.309946,1.308368,0.000993
13482.750000,2,1.318356,1.321618,1.320450,0.000958
13483.000000,2,1.333902,1.337904,1.335804,0.001021
13483.250000,2,1.349700,1.353809,1.352131,0.001150
13483.500000,2,1.363393,1.367831,1.366100,0.001130
13483.750000,2,1.373824,1.378512,1.376296,0.001395
13484.000000,2,1.381186,1.385085,1.383024,0.001142
13484.250000,2,1.383333,1.388416,1.385835,0.001643
13484.500000,2,1.382766,1.386396,1.384846,0.001395
13484.750000,2,1.376477,1.381695,1.379398,0.001828
13485.000000,2,1.366888,1.371352,1.369430,0.001737
13485.250000,2,1.353193,1.359157,1.356642,0.002012
13485.500000,2,1.340160,1.345477,1.342787,0.001933
13485.750000,2,1.327367,1.331366,1.329370,0.001518
13486.000000,2,1.313585,1.318603,1.316368,0.001830
13486.250000,2,1.300307,1.304679,1.302701,0.001559
13486.500000,2,1.281453,1.287920,1.285196,0.002078
13486.750000,2,1.260973,1.266080,1.263798,0.001950
13487.000000,2,1.234143,1.240087,1.237664,0.002224
13487.250000,2,1.203224,1.209317,1.206795,0.002199
13487.500000,2,1.167045,1.173891,1.171338,0.002316
13487.750000,2,1.125951,1.133642,1.130393,0.002634
13488.000000,2,1.078745,1.086566,1.083218,0.002768
13488.250000,2,1.024298,1.033163,1.029198,0.003216
13488.500000,2,0.963193,0.972284,0.968640,0.003154
13488.750000,2,0.898018,0.907168,0.903234,0.003218
13489.000000,2,0.829133,0.838522,0.834414,0.003209
13489.250000,2,0.758785,0.767890,0.763986,0.003211
13489.500000,2,0.688199,0.697376,0.693523,0.003068
13489.750000,2,0.620343,0.628936,0.624920,0.003081
13490.000000,2,0.554848,0.562971,0.559472,0.002827
13490.250000,2,0.494913,0.502304,0.499163,0.002470
13490.500000,2,0.441003,0.447751,0.444695,0.002155
13490.750000,2,0.393789,0.399279,0.396841,0.001837
13491.000000,2,0.354098,0.358560,0.356538,0.001486
13491.250000,2,0.322244,0.326380,0.324438,0.001275
13491.500000,2,0.299663,0.302534,0.301217,0.000893
13491.750000,2,0.286216,0.287865,0.287151,0.000469
13492.000000,3,0.316704,0.317903,0.317419,0.000320
13492.250000,3,0.320594,0.321931,0.320980,0.000441
13492.500000,3,0.331464,0.333481,0.332107,0.000632
13492.750000,3,0.349209,0.351994,0.350243,0.000919
13493.000000,3,0.374262,0.377677,0.375490,0.001221
13493.250000,3,0.405902,0.410294,0.407544,0.001563
13493.500000,3,0.444314,0.450177,0.446814,0.001943
13493.750000,3,0.490429,0.496347,0.492708,0.002089
13494.000000,3,0.540939,0.547812,0.543720,0.002339
13494.250000,3,0.595169,0.601908,0.597973,0.002408
13494.500000,3,0.651083,0.658619,0.653981,0.002613
13494.750000,3,0.706929,0.714866,0.710307,0.002679
13495.000000,3,0.762808,0.770320,0.766021,0.002710
13495.250000,3,0.816733,0.824686,0.819984,0.002668
13495.500000,3,0.867163,0.874332,0.870442,0.002487
13495.750000,3,0.913065,0.919847,0.916003,0.002221
13496.000000,3,0.954443,0.960437,0.956624,0.002077
13496.250000,3,0.990363,0.996098,0.992494,0.002108
13496.500000,3,1.023422,1.029460,1.025939,0.002122
13496.750000,3,1.055997,1.062123,1.058451,0.002068
13497.000000,3,1.086555,1.092411,1.088905,0.002045
13497.250000,3,1.113158,1.118524,1.115631,0.001855
13497.500000,3,1.134026,1.139048,1.136313,0.001721
13497.750000,3,1.148215,1.152505,1.150073,0.001535
13498.000000,3,1.156037,1.160701,1.158392,0.001548
13498.250000,3,1.160602,1.164714,1.162492,0.001448
13498.500000,3,1.160698,1.165016,1.162638,0.001478
13498.750000,3,1.155785,1.159464,1.157305,0.001236
13499.000000,3,1.146756,1.149838,1.147556,0.000969
13499.250000,3,1.134381,1.137556,1.135548,0.001153
13499.500000,3,1.122782,1.125898,1.124051,0.001098
13499.750000,3,1.114479,1.118595,1.115968,0.001205
13500.000000,3,1.110782,1.114461,1.112427,0.001153
13500.250000,3,1.104996,1.108868,1.106681,0.001151
13500.500000,3,1.098123,1.103105,1.099801,0.001341
13500.750000,3,1.089255,1.093539,1.090711,0.001355
13501.000000,3,1.080553,1.084244,1.081859,0.001158
13501.250000,3,1.074674,1.079155,1.076493,0.001167
13501.500000,3,1.074895,1.078501,1.076435,0.001065
13501.750000,3,1.079047,1.082233,1.080445,0.000969
13502.000000,3,1.083821,1.087182,1.084955,0.001039
13502.250000,3,1.086242,1.087845,1.086945,0.000495
13502.500000,3,1.085658,1.087745,1.086719,0.000557
13502.750000,3,1.085340,1.086749,1.085810,0.000408
13503.000000,3,1.086242,1.088047,1.087218,0.000545
13503.250000,3,1.090443,1.092000,1.091226,0.000503
13503.500000,3,1.093196,1.094932,1.094304,0.000469
13503.750000,3,1.092060,1.093950,1.093005,0.000580
13504.000000,3,1.086306,1.088164,1.087193,0.000636
13504.250000,3,1.077835,1.079849,1.079004,0.000665
13504.500000,3,1.073076,1.075196,1.074309,0.000737
13504.750000,3,1.074930,1.076793,1.075642,0.000569
13505.000000,3,1.081535,1.083123,1.082343,0.000512
13505.250000,3,1.088029,1.090000,1.088977,0.000640
13505.500000,3,1.090157,1.092853,1.091312,0.000875
13505.750000,3,1.087181,1.090304,1.088581,0.000983
13506.000000,3,1.083230,1.085900,1.084469,0.000851
13506.250000,3,1.081934,1.084571,1.083068,0.000959
13506.500000,3,1.086204,1.088681,1.087265,0.000720
13506.750000,3,1.093296,1.095775,1.094591,0.000724
13507.000000,3,1.099970,1.102133,1.101012,0.000747
13507.250000,3,1.100728,1.103664,1.102051,0.001021
13507.500000,3,1.098725,1.101509,1.099869,0.001005
13507.750000,3,1.096778,1.099550,1.098299,0.000868
13508.000000,3,1.100942,1.103837,1.102142,0.000923
13508.250000,3,1.109756,1.112765,1.111437,0.000849
13508.500000,3,1.122864,1.125563,1.124267,0.000822
13508.750000,3,1.133446,1.136223,1.134819,0.000874
13509.000000,3,1.139682,1.141646,1.140732,0.000612
13509.250000,3,1.142153,1.144792,1.143722,0.000880
13509.500000,3,1.144837,1.148005,1.146240,0.001263
13509.750000,3,1.149989,1.152730,1.151170,0.001121
13510.000000,3,1.155463,1.158294,1.156767,0.000981
13510.250000,3,1.157189,1.162053,1.159568,0.001449
13510.500000,3,1.156822,1.160622,1.158732,0.001493
13510.750000,3,1.152077,1.155785,1.154114,0.001358
13511.000000,3,1.148604,1.153013,1.151112,0.001490
13511.250000,3,1.152371,1.155704,1.153959,0.001250
13511.500000,3,1.162542,1.165928,1.164023,0.001140
13511.750000,3,1.176571,1.179793,1.177948,0.001111
13512.000000,3,1.189958,1.193907,1.191937,0.001195
13512.250000,3,1.200111,1.203109,1.201812,0.000995
13512.500000,3,1.205583,1.208158,1.207003,0.000840
13512.750000,3,1.208865,1.211360,1.210079,0.000892
13513.000000,3,1.211046,1.214471,1.212842,0.001045
13513.250000,3,1.214465,1.217752,1.216194,0.001158
13513.500000,3,1.217163,1.219891,1.218464,0.000911
13513.750000,3,1.215652,1.219455,1.218189,0.001150
13514.000000,3,1.215260,1.217429,1.216560,0.000723
13514.250000,3,1.212484,1.216126,1.214839,0.001160
13514.500000,3,1.212896,1.216254,1.214754,0.001083
13514.750000,3,1.213012,1.215965,1.214909,0.000800
13515.000000,3,1.212524,1.215362,1.213814,0.000757
13515.250000,3,1.209101,1.211088,1.210179,0.000676
13515.500000,3,1.203018,1.206039,1.204551,0.000811
13515.750000,3,1.199518,1.201369,1.200470,0.000608
13516.000000,3,1.200051,1.201954,1.200963,0.000555
13516.250000,3,1.206028,1.207517,1.206703,0.000496
13516.500000,3,1.215370,1.216996,1.216256,0.000516
13516.750000,3,1.223592,1.226419,1.225468,0.000764
13517.000000,3,1.229855,1.231117,1.230415,0.000372
13517.250000,3,1.230194,1.232813,1.231078,0.000731
13517.500000,3,1.227179,1.228870,1.228101,0.000566
13517.750000,3,1.222725,1.224492,1.223821,0.000524
13518.000000,3,1.216196,1.218678,1.217733,0.000743
13518.250000,3,1.206632,1.209174,1.207587,0.000717
13518.500000,3,1.190109,1.193837,1.191759,0.001012
13518.750000,3,1.167346,1.171122,1.169287,0.001327
13519.000000,3,1.140369,1.143843,1.141913,0.001171
13519.250000,3,1.110084,1.113456,1.111633,0.001121
13519.500000,3,1.077526,1.082020,1.079716,0.001491
13519.750000,3,1.042964,1.048110,1.045285,0.001646
13520.000000,3,1.003632,1.008705,1.006136,0.001737
13520.250000,3,0.957732,0.963740,0.961005,0.001923
13520.500000,3,0.907228,0.913532,0.910339,0.002157
13520.750000,3,0.851561,0.858304,0.855293,0.002273
13521.000000,3,0.793994,0.800682,0.797466,0.002319
13521.250000,3,0.734369,0.741323,0.738203,0.002477
13521.500000,3,0.675252,0.681549,0.678320,0.002247
13521.750000,3,0.616018,0.622234,0.619221,0.002190
13522.000000,3,0.559342,0.564869,0.562125,0.002064
13522.250000,3,0.506172,0.511385,0.508853,0.001931
13522.500000,3,0.458221,0.463247,0.460695,0.001755
13522.750000,3,0.416548,0.420580,0.418580,0.001489
13523.000000,3,0.381779,0.384894,0.383333,0.001183
13523.250000,3,0.353814,0.356554,0.355199,0.001003
13523.500000,3,0.333870,0.335755,0.334848,0.000663
13523.750000,3,0.321565,0.322710,0.322183,0.000356
13524.000000,4,0.321534,0.323176,0.322304,0.000472
13524.250000,4,0.325675,0.327673,0.326702,0.000624
13524.500000,4,0.338604,0.341339,0.339945,0.000801
13524.750000,4,0.359734,0.363295,0.361561,0.001246
13525.000000,4,0.389050,0.393290,0.391091,0.001444
13525.250000,4,0.425411,0.430338,0.427833,0.001739
13525.500000,4,0.469468,0.474381,0.471778,0.001847
13525.750000,4,0.519169,0.525255,0.522085,0.002092
13526.000000,4,0.574707,0.581645,0.577738,0.002456
13526.250000,4,0.634651,0.641033,0.637677,0.002394
13526.500000,4,0.697255,0.704558,0.700911,0.002601
13526.750000,4,0.761971,0.769655,0.765930,0.002702
13527.000000,4,0.827526,0.834580,0.830974,0.002447
13527.250000,4,0.891579,0.899181,0.894951,0.002486
13527.500000,4,0.951917,0.958306,0.954945,0.002159
13527.750000,4,1.006308,1.012117,1.009281,0.001926
13528.000000,4,1.053786,1.059295,1.056952,0.001647
13528.250000,4,1.095592,1.099811,1.097756,0.001096
13528.500000,4,1.130265,1.134006,1.132677,0.001148
13528.750000,4,1.158386,1.161753,1.160582,0.000924
13529.000000,4,1.179083,1.182517,1.180684,0.000927
13529.250000,4,1.192108,1.194917,1.193578,0.000910
13529.500000,4,1.199035,1.201160,1.200133,0.000804
13529.750000,4,1.202960,1.206598,1.204452,0.001185
13530.000000,4,1.208384,1.211156,1.209697,0.000950
13530.250000,4,1.216687,1.218768,1.217720,0.000738
13530.500000,4,1.226798,1.228726,1.227709,0.000646
13530.750000,4,1.234574,1.237083,1.235957,0.000696
13531.000000,4,1.239265,1.240911,1.240196,0.000617
13531.250000,4,1.241061,1.242896,1.241676,0.000486
13531.500000,4,1.240228,1.242319,1.241375,0.000512
13531.750000,4,1.241627,1.243707,1.242578,0.000612
13532.000000,4,1.245784,1.246928,1.246449,0.000407
13532.250000,4,1.249395,1.250563,1.249956,0.000369
13532.500000,4,1.250195,1.251666,1.251147,0.000412
13532.750000,4,1.248059,1.249689,1.248976,0.000495
13533.000000,4,1.242530,1.245233,1.243919,0.000732
13533.250000,4,1.238342,1.239973,1.239275,0.000442
13533.500000,4,1.234979,1.236918,1.236089,0.000590
13533.750000,4,1.232769,1.234734,1.233949,0.000517
13534.000000,4,1.228410,1.231528,1.230125,0.000827
13534.250000,4,1.221591,1.224711,1.223149,0.001057
13534.500000,4,1.212627,1.215122,1.213768,0.000976
13534.750000,4,1.203710,1.206590,1.205218,0.000998
13535.000000,4,1.198228,1.200878,1.199696,0.000833
13535.250000,4,1.197003,1.199711,1.198055,0.000705
13535.500000,4,1.195470,1.198902,1.197600,0.001075
13535.750000,4,1.195291,1.198436,1.196828,0.000988
13536.000000,4,1.192031,1.194189,1.193083,0.000832
13536.250000,4,1.186120,1.189086,1.187636,0.001044
13536.500000,4,1.181179,1.183552,1.182351,0.000870
13536.750000,4,1.178114,1.180665,1.179212,0.000929
13537.000000,4,1.176004,1.178492,1.177178,0.000825
13537.250000,4,1.172918,1.175799,1.174459,0.000923
13537.500000,4,1.167277,1.171437,1.169525,0.001483
13537.750000,4,1.160926,1.164225,1.162550,0.001094
13538.000000,4,1.153708,1.156844,1.155413,0.001021
13538.250000,4,1.148169,1.151584,1.149726,0.001039
13538.500000,4,1.143044,1.146171,1.144687,0.001001
13538.750000,4,1.138822,1.141553,1.139971,0.000905
13539.000000,4,1.131181,1.134078,1.132748,0.000990
13539.250000,4,1.121648,1.124881,1.123536,0.001046
13539.500000,4,1.114196,1.117271,1.115724,0.001028
13539.750000,4,1.109666,1.111562,1.111079,0.000525
13540.000000,4,1.112880,1.116044,1.114852,0.000879
13540.250000,4,1.110074,1.112234,1.111545,0.000567
13540.500000,4,1.111517,1.113673,1.112420,0.000548
13540.750000,4,1.109934,1.111548,1.111075,0.000474
13541.000000,4,1.107586,1.109027,1.108210,0.000469
13541.250000,4,1.106153,1.107846,1.106890,0.000556
13541.500000,4,1.107591,1.109423,1.108525,0.000542
13541.750000,4,1.112025,1.115528,1.113357,0.001064
13542.000000,4,1.118734,1.121455,1.119623,0.000834
13542.250000,4,1.123467,1.125985,1.124423,0.000809
13542.500000,4,1.126401,1.128317,1.127159,0.000607
13542.750000,4,1.126365,1.128720,1.127559,0.000789
13543.000000,4,1.125638,1.127709,1.126905,0.000606
13543.250000,4,1.124195,1.126574,1.124967,0.000645
13543.500000,4,1.118886,1.121302,1.120047,0.000674
13543.750000,4,1.110131,1.112118,1.111003,0.000497
13544.000000,4,1.098406,1.100184,1.099172,0.000536
13544.250000,4,1.086599,1.088531,1.087694,0.000617
13544.500000,4,1.079676,1.080733,1.080180,0.000375
13544.750000,4,1.077688,1.079800,1.078730,0.000620
13545.000000,4,1.081255,1.083035,1.082124,0.000584
13545.250000,4,1.086148,1.088795,1.087607,0.000776
13545.500000,4,1.089680,1.092096,1.091160,0.000643
13545.750000,4,1.090027,1.091703,1.090966,0.000481
13546.000000,4,1.088328,1.090689,1.089384,0.000590
13546.250000,4,1.087756,1.090170,1.089099,0.000610
13546.500000,4,1.089577,1.091434,1.090409,0.000519
13546.750000,4,1.090361,1.093096,1.091924,0.000729
13547.000000,4,1.090225,1.092479,1.091377,0.000664
13547.250000,4,1.086925,1.088657,1.087705,0.000550
13547.500000,4,1.081107,1.082587,1.081916,0.000413
13547.750000,4,1.076556,1.078845,1.077596,0.000636
13548.000000,4,1.076016,1.077899,1.077121,0.000594
13548.250000,4,1.078897,1.081721,1.080045,0.000817
13548.500000,4,1.082483,1.085522,1.084002,0.000890
13548.750000,4,1.084736,1.086667,1.085574,0.000522
13549.000000,4,1.082065,1.084208,1.083224,0.000678
13549.250000,4,1.077269,1.079236,1.078194,0.000569
13549.500000,4,1.071411,1.074494,1.072966,0.000948
13549.750000,4,1.067778,1.070292,1.069268,0.000743
13550.000000,4,1.064804,1.067431,1.066274,0.000910
13550.250000,4,1.058968,1.062554,1.060952,0.001174
13550.500000,4,1.049999,1.053060,1.051505,0.001035
13550.750000,4,1.034968,1.037575,1.036162,0.000784
13551.000000,4,1.015300,1.018823,1.017101,0.000951
13551.250000,4,0.994438,0.997217,0.995437,0.000896
13551.500000,4,0.970450,0.973926,0.971877,0.001156
13551.750000,4,0.943952,0.947181,0.945256,0.001106
13552.000000,4,0.912133,0.915803,0.913650,0.001222
13552.250000,4,0.874625,0.878638,0.876108,0.001416
13552.500000,4,0.830617,0.835230,0.832563,0.001467
