# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.277954,0.278694,0.278358,0.000236
13428.250000,1,0.281189,0.282292,0.282012,0.000351
13428.500000,1,0.291723,0.293501,0.292746,0.000603
13428.750000,1,0.309883,0.312704,0.311358,0.000923
13429.000000,1,0.336261,0.339374,0.337926,0.001063
13429.250000,1,0.370524,0.374877,0.372694,0.001564
13429.500000,1,0.412073,0.416892,0.414432,0.001711
13429.750000,1,0.458087,0.463395,0.460817,0.001922
13430.000000,1,0.506221,0.511159,0.508721,0.001875
13430.250000,1,0.554066,0.559479,0.556902,0.001970
13430.500000,1,0.602318,0.607714,0.605072,0.002022
13430.750000,1,0.652636,0.658697,0.655737,0.002121
13431.000000,1,0.708125,0.714492,0.710978,0.002312
13431.250000,1,0.768426,0.774960,0.771545,0.002553
13431.500000,1,0.828721,0.836253,0.832579,0.002562
13431.750000,1,0.884597,0.889881,0.887343,0.001936
13432.000000,1,0.927505,0.930951,0.929223,0.001244
13432.250000,1,0.955642,0.957499,0.956671,0.000674
13432.500000,1,0.974852,0.976690,0.975643,0.000645
13432.750000,1,0.994105,0.997348,0.995719,0.001150
13433.000000,1,1.020817,1.023983,1.022217,0.001276
13433.250000,1,1.053824,1.057824,1.055583,0.001491
13433.500000,1,1.086936,1.091209,1.089236,0.001424
13433.750000,1,1.112133,1.114931,1.113528,0.001010
13434.000000,1,1.121728,1.122943,1.122374,0.000344
13434.250000,1,1.117437,1.120030,1.118252,0.000688
13434.500000,1,1.109368,1.112035,1.110655,0.000752
13434.750000,1,1.109620,1.111751,1.110549,0.000712
13435.000000,1,1.121350,1.125193,1.123097,0.001155
13435.250000,1,1.146497,1.151136,1.148856,0.001593
13435.500000,1,1.176923,1.183204,1.180110,0.001985
13435.750000,1,1.205767,1.210102,1.208181,0.001227
13436.000000,1,1.226999,1.231886,1.230034,0.001533
13436.250000,1,1.226287,1.229340,1.227849,0.000790
13436.500000,1,1.222664,1.225027,1.223851,0.000729
13436.750000,1,1.219404,1.221239,1.220518,0.000518
13437.000000,1,1.222816,1.224254,1.223580,0.000455
13437.250000,1,1.234985,1.237379,1.235825,0.000735
13437.500000,1,1.251522,1.254630,1.253093,0.001022
13437.750000,1,1.268171,1.270568,1.269150,0.000700
13438.000000,1,1.275768,1.277899,1.276947,0.000691
13438.250000,1,1.270217,1.273103,1.272066,0.000841
13438.500000,1,1.251351,1.255690,1.253872,0.001384
13438.750000,1,1.225051,1.229732,1.227834,0.001601
13439.000000,1,1.200077,1.204621,1.202426,0.001431
13439.250000,1,1.181311,1.184354,1.182982,0.000982
13439.500000,1,1.169491,1.172203,1.171321,0.000910
13439.750000,1,1.162834,1.164404,1.163826,0.000570
13440.000000,1,1.151662,1.155536,1.154253,0.001287
13440.250000,1,1.133235,1.137526,1.135298,0.001371
13440.500000,1,1.102999,1.108195,1.105970,0.001714
13440.750000,1,1.068636,1.073821,1.071511,0.001600
13441.000000,1,1.038031,1.042334,1.040548,0.001265
13441.250000,1,1.019833,1.022000,1.020876,0.000565
13441.500000,1,1.013860,1.015661,1.015072,0.000516
13441.750000,1,1.020107,1.023211,1.021745,0.000962
13442.000000,1,1.032685,1.035529,1.033923,0.000997
13442.250000,1,1.042450,1.044987,1.044021,0.000800
13442.500000,1,1.047158,1.048742,1.047661,0.000458
13442.750000,1,1.044737,1.046073,1.045359,0.000422
13443.000000,1,1.043011,1.044758,1.043772,0.000475
13443.250000,1,1.046904,1.050179,1.048275,0.000967
13443.500000,1,1.061847,1.066015,1.063157,0.001328
13443.750000,1,1.085683,1.089863,1.087599,0.001441
13444.000000,1,1.114044,1.118326,1.116058,0.001462
13444.250000,1,1.139464,1.143580,1.141578,0.001376
13444.500000,1,1.159361,1.162286,1.160575,0.000817
13444.750000,1,1.171637,1.174071,1.173079,0.000852
13445.000000,1,1.181084,1.182776,1.181805,0.000537
13445.250000,1,1.189308,1.191786,1.190821,0.000758
13445.500000,1,1.199884,1.202712,1.201560,0.000790
13445.750000,1,1.212841,1.215006,1.213882,0.000700
13446.000000,1,1.223578,1.225428,1.224243,0.000589
13446.250000,1,1.229490,1.232088,1.230802,0.000902
13446.500000,1,1.229928,1.232683,1.231379,0.000941
13446.750000,1,1.225410,1.228924,1.226955,0.001091
13447.000000,1,1.216929,1.221212,1.218825,0.001431
13447.250000,1,1.207113,1.211962,1.209551,0.001671
13447.500000,1,1.199150,1.203764,1.201106,0.001493
13447.750000,1,1.193170,1.196781,1.194804,0.001175
13448.000000,1,1.187829,1.192040,1.190060,0.001364
13448.250000,1,1.182238,1.186771,1.184520,0.001520
13448.500000,1,1.174137,1.178054,1.176074,0.001366
13448.750000,1,1.160342,1.165011,1.162630,0.001792
13449.000000,1,1.143909,1.148904,1.146518,0.001587
13449.250000,1,1.130343,1.134154,1.131827,0.001232
13449.500000,1,1.120549,1.123043,1.121886,0.000879
13449.750000,1,1.118732,1.120406,1.119613,0.000458
13450.000000,1,1.122679,1.124588,1.123434,0.000576
13450.250000,1,1.128554,1.129912,1.129262,0.000454
13450.500000,1,1.132125,1.133627,1.132883,0.000440
13450.750000,1,1.131651,1.132822,1.132428,0.000372
13451.000000,1,1.127749,1.129956,1.129042,0.000570
13451.250000,1,1.126969,1.128511,1.128019,0.000476
13451.500000,1,1.132090,1.134292,1.133045,0.000745
13451.750000,1,1.143777,1.147875,1.145394,0.001194
13452.000000,1,1.159374,1.162864,1.161142,0.001138
13452.250000,1,1.173798,1.176856,1.175362,0.000846
13452.500000,1,1.182168,1.184907,1.183383,0.001001
13452.750000,1,1.184457,1.186254,1.185178,0.000683
13453.000000,1,1.183516,1.186623,1.185180,0.000960
13453.250000,1,1.186370,1.187894,1.187107,0.000507
13453.500000,1,1.190890,1.195712,1.193396,0.001474
13453.750000,1,1.200998,1.203973,1.202357,0.001054
13454.000000,1,1.207663,1.210447,1.209328,0.001002
13454.250000,1,1.207506,1.209239,1.208488,0.000557
13454.500000,1,1.197746,1.200696,1.199246,0.000819
13454.750000,1,1.180308,1.183568,1.181456,0.000936
13455.000000,1,1.157740,1.161814,1.159320,0.001133
13455.250000,1,1.132331,1.136377,1.133839,0.001221
13455.500000,1,1.103685,1.107834,1.105429,0.001236
13455.750000,1,1.069107,1.074138,1.071060,0.001570
13456.000000,1,1.027778,1.033521,1.030034,0.001803
13456.250000,1,0.978023,0.984457,0.980841,0.002057
13456.500000,1,0.921438,0.928998,0.925023,0.002527
13456.750000,1,0.860265,0.867725,0.863915,0.002524
13457.000000,1,0.796684,0.804109,0.800037,0.002523
13457.250000,1,0.730782,0.738621,0.734742,0.002570
13457.500000,1,0.665449,0.673145,0.669249,0.002743
13457.750000,1,0.601692,0.608971,0.605412,0.002651
13458.000000,1,0.540588,0.547489,0.544026,0.002530
13458.250000,1,0.483069,0.489944,0.486430,0.002444
13458.500000,1,0.429829,0.436074,0.433149,0.002217
13458.750000,1,0.383335,0.388868,0.386235,0.002001
13459.000000,1,0.344573,0.349046,0.346953,0.001602
13459.250000,1,0.314896,0.318653,0.316701,0.001310
13459.500000,1,0.294371,0.296966,0.295586,0.000888
13459.750000,1,0.282584,0.284369,0.283405,0.000634
13460.000000,2,0.269732,0.270752,0.270173,0.000306
13460.250000,2,0.271700,0.273469,0.272241,0.000528
13460.500000,2,0.277348,0.279415,0.278145,0.000577
13460.750000,2,0.286229,0.288194,0.286928,0.000684
13461.000000,2,0.296823,0.299055,0.297642,0.000678
13461.250000,2,0.310074,0.312505,0.310849,0.000797
13461.500000,2,0.326630,0.329862,0.328043,0.001012
13461.750000,2,0.349413,0.353286,0.350952,0.001315
13462.000000,2,0.379239,0.383461,0.380944,0.001448
13462.250000,2,0.414353,0.419482,0.416645,0.001770
13462.500000,2,0.452546,0.457955,0.454922,0.001884
13462.750000,2,0.491017,0.495424,0.492873,0.001569
13463.000000,2,0.526833,0.530961,0.528768,0.001392
13463.250000,2,0.562153,0.566554,0.564124,0.001637
13463.500000,2,0.599977,0.604882,0.602146,0.001736
13463.750000,2,0.641377,0.647051,0.644103,0.001785
13464.000000,2,0.687179,0.692569,0.689705,0.001897
13464.250000,2,0.731924,0.736836,0.734137,0.001821
13464.500000,2,0.772009,0.775686,0.773454,0.001398
13464.750000,2,0.802345,0.805454,0.803765,0.000868
13465.000000,2,0.824957,0.827716,0.826361,0.001005
13465.250000,2,0.843296,0.845039,0.844040,0.000565
13465.500000,2,0.860241,0.861657,0.860931,0.000475
13465.750000,2,0.877061,0.878479,0.877877,0.000442
13466.000000,2,0.895093,0.897166,0.896440,0.000602
13466.250000,2,0.912658,0.915515,0.914526,0.000836
13466.500000,2,0.927983,0.931208,0.929837,0.000952
13466.750000,2,0.938233,0.941806,0.940251,0.001160
13467.000000,2,0.940589,0.944262,0.942496,0.001310
13467.250000,2,0.933345,0.938042,0.936195,0.001679
13467.500000,2,0.920512,0.925875,0.923790,0.001978
13467.750000,2,0.906545,0.911630,0.909486,0.001735
13468.000000,2,0.896867,0.901899,0.899347,0.001774
13468.250000,2,0.893138,0.897388,0.895685,0.001620
13468.500000,2,0.895372,0.899369,0.897940,0.001427
13468.750000,2,0.899586,0.903990,0.902232,0.001348
13469.000000,2,0.900032,0.904221,0.902343,0.001585
13469.250000,2,0.892380,0.897751,0.895242,0.001827
13469.500000,2,0.878882,0.884157,0.881662,0.001695
13469.750000,2,0.865495,0.869761,0.868070,0.001397
13470.000000,2,0.859285,0.862941,0.861412,0.001189
13470.250000,2,0.862156,0.866059,0.864845,0.001137
13470.500000,2,0.875804,0.880323,0.878816,0.001202
13470.750000,2,0.894742,0.898676,0.897603,0.001092
13471.000000,2,0.912766,0.915499,0.914637,0.000792
13471.250000,2,0.924268,0.926484,0.925232,0.000720
13471.500000,2,0.928909,0.930982,0.929733,0.000598
13471.750000,2,0.933062,0.934992,0.934050,0.000547
13472.000000,2,0.943670,0.946370,0.945209,0.000816
13472.250000,2,0.964603,0.967900,0.966217,0.001011
13472.500000,2,0.994910,0.999848,0.997473,0.001555
13472.750000,2,1.033365,1.038046,1.035404,0.001640
13473.000000,2,1.071163,1.074976,1.073235,0.001426
13473.250000,2,1.103396,1.107025,1.105336,0.001162
13473.500000,2,1.128540,1.131396,1.130329,0.000934
13473.750000,2,1.148508,1.151354,1.149793,0.001004
13474.000000,2,1.166522,1.169102,1.167554,0.000785
13474.250000,2,1.185139,1.187890,1.186220,0.000796
13474.500000,2,1.205310,1.208024,1.206620,0.000865
13474.750000,2,1.226942,1.229421,1.228118,0.000807
13475.000000,2,1.247151,1.248818,1.248229,0.000506
13475.250000,2,1.264072,1.265843,1.265135,0.000592
13475.500000,2,1.276654,1.278005,1.277521,0.000407
13475.750000,2,1.283965,1.285753,1.284896,0.000608
13476.000000,2,1.287078,1.288780,1.287861,0.000588
13476.250000,2,1.286747,1.288770,1.287848,0.000748
13476.500000,2,1.288050,1.289626,1.288727,0.000443
13476.750000,2,1.290519,1.293049,1.291814,0.000734
13477.000000,2,1.297696,1.299146,1.298220,0.000431
13477.250000,2,1.304015,1.305795,1.304791,0.000496
13477.500000,2,1.307731,1.309438,1.308489,0.000531
13477.750000,2,1.306760,1.308005,1.307271,0.000371
13478.000000,2,1.301399,1.303931,1.302354,0.000738
13478.250000,2,1.294243,1.295981,1.295178,0.000531
13478.500000,2,1.290305,1.293002,1.291208,0.000785
13478.750000,2,1.288590,1.292553,1.290924,0.001071
13479.000000,2,1.292845,1.295858,1.294269,0.000955
13479.250000,2,1.295513,1.297585,1.296796,0.000632
13479.500000,2,1.294469,1.298093,1.296546,0.001088
13479.750000,2,1.291972,1.295084,1.293604,0.000894
13480.000000,2,1.289045,1.291463,1.290078,0.000888
13480.250000,2,1.288554,1.292253,1.290670,0.001153
13480.500000,2,1.294480,1.298541,1.296492,0.001270
13480.750000,2,1.306270,1.310330,1.308051,0.001435
13481.000000,2,1.320579,1.325060,1.322645,0.001523
13481.250000,2,1.335276,1.338909,1.337257,0.001201
13481.500000,2,1.346494,1.350605,1.348538,0.001279
13481.750000,2,1.356371,1.359776,1.357649,0.001269
13482.000000,2,1.365644,1.369111,1.366986,0.001201
13482.250000,2,1.376513,1.381613,1.378544,0.001431
13482.500000,2,1.391327,1.394888,1.392545,0.001229
13482.750000,2,1.404823,1.410271,1.407198,0.001692
13483.000000,2,1.419323,1.423129,1.420908,0.001499
13483.250000,2,1.430394,1.433643,1.431917,0.001133
13483.500000,2,1.440338,1.442650,1.441465,0.000818
13483.750000,2,1.447619,1.450995,1.448840,0.001208
13484.000000,2,1.453605,1.457499,1.455557,0.001081
13484.250000,2,1.459982,1.462983,1.461360,0.000768
13484.500000,2,1.464471,1.467241,1.465954,0.000936
13484.750000,2,1.465983,1.469011,1.467703,0.000938
13485.000000,2,1.465973,1.468863,1.467733,0.000763
13485.250000,2,1.462505,1.464627,1.463603,0.000792
13485.500000,2,1.454338,1.457090,1.455947,0.000745
13485.750000,2,1.441889,1.444087,1.442835,0.000709
13486.000000,2,1.422332,1.426210,1.424577,0.001260
13486.250000,2,1.400871,1.403149,1.401937,0.000830
13486.500000,2,1.375891,1.378499,1.376944,0.000897
13486.750000,2,1.348999,1.352328,1.350407,0.001106
13487.000000,2,1.320565,1.323281,1.321657,0.001021
13487.250000,2,1.285153,1.288637,1.287193,0.001343
13487.500000,2,1.243364,1.247716,1.245448,0.001441
13487.750000,2,1.190602,1.196408,1.193668,0.001991
13488.000000,2,1.130792,1.137926,1.134715,0.002291
13488.250000,2,1.066528,1.073276,1.070136,0.002134
13488.500000,2,0.999165,1.006790,1.003050,0.002658
13488.750000,2,0.929344,0.936788,0.933204,0.002634
13489.000000,2,0.855170,0.863449,0.859823,0.003011
13489.250000,2,0.778317,0.786518,0.782486,0.003048
13489.500000,2,0.698249,0.707155,0.702993,0.003246
13489.750000,2,0.621005,0.629221,0.625400,0.003141
13490.000000,2,0.550542,0.557685,0.554291,0.002759
13490.250000,2,0.488582,0.494699,0.491658,0.002339
13490.500000,2,0.435421,0.440679,0.438143,0.001908
13490.750000,2,0.390087,0.395017,0.392514,0.001758
13491.000000,2,0.352086,0.355810,0.353781,0.001412
13491.250000,2,0.320155,0.323623,0.321815,0.001228
13491.500000,2,0.296080,0.298686,0.297281,0.000848
13491.750000,2,0.280621,0.282268,0.281583,0.000473
13492.000000,3,0.289024,0.290975,0.289690,0.000573
13492.250000,3,0.292770,0.294144,0.293458,0.000476
13492.500000,3,0.304274,0.306349,0.305087,0.000632
13492.750000,3,0.323812,0.326841,0.325009,0.000951
13493.000000,3,0.351907,0.355910,0.353577,0.001277
13493.250000,3,0.388414,0.393280,0.390468,0.001618
13493.500000,3,0.431915,0.437363,0.434401,0.001820
13493.750000,3,0.481106,0.486863,0.483550,0.002000
13494.000000,3,0.532905,0.539772,0.536075,0.002188
13494.250000,3,0.588035,0.594636,0.590751,0.002140
13494.500000,3,0.643487,0.649662,0.646419,0.002022
13494.750000,3,0.699508,0.705653,0.702797,0.002133
13495.000000,3,0.755687,0.762443,0.759156,0.002134
13495.250000,3,0.810971,0.817266,0.814482,0.001901
13495.500000,3,0.861314,0.867380,0.864937,0.001734
13495.750000,3,0.903926,0.908896,0.907227,0.001453
13496.000000,3,0.936718,0.940769,0.939244,0.001151
13496.250000,3,0.957579,0.961361,0.960135,0.001004
13496.500000,3,0.972853,0.977035,0.975106,0.001128
13496.750000,3,0.987122,0.990279,0.988896,0.000885
13497.000000,3,1.004178,1.006863,1.005964,0.000889
13497.250000,3,1.022775,1.026954,1.025230,0.001189
13497.500000,3,1.042093,1.044821,1.043659,0.000823
13497.750000,3,1.053230,1.056355,1.054749,0.000824
13498.000000,3,1.055241,1.057730,1.056457,0.000801
13498.250000,3,1.048565,1.052488,1.050173,0.001234
13498.500000,3,1.041861,1.044006,1.042626,0.000684
13498.750000,3,1.040510,1.042916,1.041170,0.000670
13499.000000,3,1.047147,1.050475,1.048754,0.000941
13499.250000,3,1.061777,1.064256,1.063100,0.000913
13499.500000,3,1.078031,1.080424,1.079701,0.000760
13499.750000,3,1.089665,1.091725,1.090679,0.000672
13500.000000,3,1.093339,1.098018,1.094783,0.001306
13500.250000,3,1.089635,1.092367,1.090914,0.000834
13500.500000,3,1.087172,1.088819,1.088185,0.000537
13500.750000,3,1.088392,1.091441,1.089808,0.000845
13501.000000,3,1.097130,1.100844,1.098877,0.001092
13501.250000,3,1.111037,1.114065,1.112524,0.000886
13501.500000,3,1.124345,1.126745,1.125791,0.000733
13501.750000,3,1.133195,1.136087,1.134575,0.000965
13502.000000,3,1.136763,1.138149,1.137678,0.000463
13502.250000,3,1.135054,1.137265,1.136465,0.000646
13502.500000,3,1.133665,1.135978,1.134930,0.000695
13502.750000,3,1.133012,1.135331,1.134469,0.000673
13503.000000,3,1.134951,1.137720,1.136570,0.000786
13503.250000,3,1.138738,1.140670,1.139931,0.000553
13503.500000,3,1.141852,1.143882,1.142833,0.000661
13503.750000,3,1.143158,1.145394,1.144306,0.000813
13504.000000,3,1.140688,1.143303,1.142224,0.000867
13504.250000,3,1.132798,1.136784,1.135551,0.001317
13504.500000,3,1.121335,1.124978,1.123301,0.001103
13504.750000,3,1.105503,1.109632,1.107978,0.001392
13505.000000,3,1.090100,1.094020,1.092507,0.001279
13505.250000,3,1.079981,1.083242,1.081530,0.001030
13505.500000,3,1.076442,1.078642,1.077830,0.000781
13505.750000,3,1.080199,1.082007,1.081001,0.000481
13506.000000,3,1.087845,1.089935,1.088800,0.000687
13506.250000,3,1.094867,1.097928,1.096521,0.000997
13506.500000,3,1.099166,1.101589,1.100573,0.000723
13506.750000,3,1.098862,1.101539,1.100153,0.000747
13507.000000,3,1.096928,1.100462,1.099014,0.001026
13507.250000,3,1.098852,1.101795,1.100422,0.000937
13507.500000,3,1.104776,1.108456,1.106858,0.001285
13507.750000,3,1.113636,1.118121,1.116281,0.001452
13508.000000,3,1.123002,1.127865,1.126060,0.001446
13508.250000,3,1.129598,1.133975,1.131939,0.001395
13508.500000,3,1.129441,1.134478,1.132669,0.001523
13508.750000,3,1.127939,1.132475,1.130854,0.001275
13509.000000,3,1.128175,1.132318,1.130191,0.001458
13509.250000,3,1.131081,1.136001,1.133954,0.001735
13509.500000,3,1.138473,1.142834,1.140773,0.001622
13509.750000,3,1.145286,1.151576,1.148828,0.002198
13510.000000,3,1.153070,1.157666,1.155260,0.001795
13510.250000,3,1.156251,1.161798,1.159096,0.002029
13510.500000,3,1.159729,1.164572,1.162296,0.001956
13510.750000,3,1.164669,1.170808,1.167388,0.002123
13511.000000,3,1.174785,1.180267,1.177331,0.001937
13511.250000,3,1.188470,1.196111,1.192384,0.002563
13511.500000,3,1.206179,1.213260,1.209893,0.002466
13511.750000,3,1.224245,1.230290,1.227195,0.002168
13512.000000,3,1.240420,1.245350,1.242600,0.001828
13512.250000,3,1.252043,1.258187,1.255122,0.002002
13512.500000,3,1.262960,1.267806,1.265689,0.001900
13512.750000,3,1.272256,1.277783,1.275453,0.001702
13513.000000,3,1.282760,1.286287,1.284559,0.001320
13513.250000,3,1.290309,1.294069,1.292411,0.001182
13513.500000,3,1.297567,1.299713,1.298609,0.000735
13513.750000,3,1.300931,1.303197,1.302076,0.000639
13514.000000,3,1.303007,1.304218,1.303561,0.000379
13514.250000,3,1.301848,1.304375,1.303035,0.000731
13514.500000,3,1.298233,1.300574,1.299733,0.000745
13514.750000,3,1.292104,1.294070,1.293179,0.000694
13515.000000,3,1.283015,1.285783,1.284631,0.001021
13515.250000,3,1.272069,1.275882,1.273703,0.001285
13515.500000,3,1.260280,1.263460,1.262388,0.000931
13515.750000,3,1.249013,1.252976,1.251092,0.001483
13516.000000,3,1.239191,1.242372,1.240854,0.001072
13516.250000,3,1.228190,1.232091,1.230206,0.001244
13516.500000,3,1.217610,1.221008,1.219291,0.001194
13516.750000,3,1.206640,1.210351,1.208627,0.001089
13517.000000,3,1.196679,1.200574,1.198650,0.001234
13517.250000,3,1.188744,1.191494,1.190134,0.000851
13517.500000,3,1.181957,1.184612,1.183389,0.001019
13517.750000,3,1.176079,1.178525,1.177041,0.000711
13518.000000,3,1.168313,1.170495,1.169438,0.000746
13518.250000,3,1.157971,1.160512,1.159636,0.000785
13518.500000,3,1.146076,1.149183,1.146962,0.000935
13518.750000,3,1.130478,1.132636,1.131611,0.000828
13519.000000,3,1.113128,1.115678,1.114556,0.000947
13519.250000,3,1.092649,1.094984,1.093911,0.000921
13519.500000,3,1.066643,1.069826,1.068403,0.001248
13519.750000,3,1.032812,1.037296,1.035148,0.001750
13520.000000,3,0.991679,0.996810,0.994288,0.001957
13520.250000,3,0.942913,0.948521,0.946001,0.002185
13520.500000,3,0.890216,0.896119,0.893291,0.002389
13520.750000,3,0.835410,0.841505,0.838697,0.002364
13521.000000,3,0.779655,0.786546,0.783337,0.002644
13521.250000,3,0.724247,0.730399,0.727487,0.002457
13521.500000,3,0.666339,0.674190,0.670195,0.002975
13521.750000,3,0.608322,0.615667,0.611937,0.002699
13522.000000,3,0.550011,0.557434,0.553807,0.002630
13522.250000,3,0.494574,0.501463,0.498009,0.002515
13522.500000,3,0.443305,0.449924,0.446443,0.002329
13522.750000,3,0.397714,0.403800,0.400824,0.002118
13523.000000,3,0.359677,0.364985,0.362271,0.001798
13523.250000,3,0.329365,0.333974,0.331473,0.001529
13523.500000,3,0.307696,0.310800,0.309063,0.001063
13523.750000,3,0.293902,0.296495,0.295158,0.000771
13524.000000,4,0.284265,0.285703,0.285089,0.000376
13524.250000,4,0.287841,0.288920,0.288364,0.000397
13524.500000,4,0.296796,0.298549,0.297844,0.000660
13524.750000,4,0.311523,0.313528,0.312689,0.000753
13525.000000,4,0.331086,0.333418,0.332419,0.000921
13525.250000,4,0.355300,0.358345,0.356885,0.001223
13525.500000,4,0.385149,0.388800,0.387112,0.001407
13525.750000,4,0.421294,0.426399,0.423814,0.001790
13526.000000,4,0.464712,0.470007,0.467077,0.001987
13526.250000,4,0.512807,0.518426,0.515465,0.002148
13526.500000,4,0.563162,0.569260,0.565974,0.002303
13526.750000,4,0.612712,0.619472,0.615793,0.002365
13527.000000,4,0.661334,0.667639,0.664326,0.002225
13527.250000,4,0.710176,0.716475,0.712953,0.002300
13527.500000,4,0.759996,0.767199,0.763385,0.002414
13527.750000,4,0.813320,0.821508,0.816967,0.002781
13528.000000,4,0.868531,0.876536,0.872211,0.002810
13528.250000,4,0.921715,0.929292,0.925137,0.002714
13528.500000,4,0.968354,0.974891,0.971590,0.002159
13528.750000,4,1.007009,1.013930,1.010116,0.002225
13529.000000,4,1.040335,1.046149,1.043176,0.001961
13529.250000,4,1.070505,1.076359,1.073071,0.001865
13529.500000,4,1.100278,1.105481,1.102905,0.001728
13529.750000,4,1.129508,1.135377,1.132733,0.001950
13530.000000,4,1.158559,1.163463,1.161167,0.001760
13530.250000,4,1.183353,1.186595,1.184922,0.001167
13530.500000,4,1.201958,1.205080,1.203359,0.000883
13530.750000,4,1.215205,1.217680,1.216309,0.000812
13531.000000,4,1.224699,1.226456,1.225635,0.000610
13531.250000,4,1.229907,1.231630,1.230960,0.000478
13531.500000,4,1.232503,1.234204,1.233273,0.000509
13531.750000,4,1.230881,1.232325,1.231739,0.000495
13532.000000,4,1.228510,1.230214,1.229437,0.000444
13532.250000,4,1.225998,1.227744,1.226926,0.000495
13532.500000,4,1.226640,1.228711,1.227823,0.000790
13532.750000,4,1.228889,1.231574,1.230221,0.000840
13533.000000,4,1.231310,1.234421,1.232842,0.000892
13533.250000,4,1.230186,1.233147,1.231624,0.000929
13533.500000,4,1.223615,1.227012,1.225503,0.000934
13533.750000,4,1.214602,1.218115,1.216054,0.000969
13534.000000,4,1.205548,1.208627,1.207192,0.000923
13534.250000,4,1.199901,1.203593,1.201877,0.001108
13534.500000,4,1.197076,1.202745,1.200026,0.001608
13534.750000,4,1.196790,1.201524,1.199235,0.001587
13535.000000,4,1.191405,1.195888,1.193977,0.001427
13535.250000,4,1.179887,1.184550,1.182875,0.001482
13535.500000,4,1.166051,1.170536,1.168745,0.001304
13535.750000,4,1.153001,1.158199,1.156158,0.001733
13536.000000,4,1.148964,1.153848,1.151442,0.001834
13536.250000,4,1.153716,1.159638,1.156599,0.002194
13536.500000,4,1.166112,1.172562,1.169202,0.002476
13536.750000,4,1.181743,1.188637,1.184735,0.002720
13537.000000,4,1.195666,1.201000,1.198172,0.002158
13537.250000,4,1.204155,1.208437,1.206397,0.001785
13537.500000,4,1.208152,1.213165,1.210303,0.001865
13537.750000,4,1.210402,1.215463,1.212878,0.001708
13538.000000,4,1.215287,1.219189,1.217369,0.001503
13538.250000,4,1.222302,1.226892,1.224141,0.001707
13538.500000,4,1.228837,1.232831,1.230600,0.001351
13538.750000,4,1.234038,1.236529,1.235259,0.000837
13539.000000,4,1.234633,1.236376,1.235822,0.000582
13539.250000,4,1.234006,1.235183,1.234776,0.000357
13539.500000,4,1.232479,1.233909,1.233428,0.000449
13539.750000,4,1.231630,1.233238,1.232540,0.000510
13540.000000,4,1.233419,1.235363,1.234351,0.000520
13540.250000,4,1.233426,1.235592,1.234482,0.000645
13540.500000,4,1.231948,1.234608,1.233506,0.000917
13540.750000,4,1.229811,1.232693,1.231305,0.000810
13541.000000,4,1.227153,1.230299,1.228749,0.001090
13541.250000,4,1.225041,1.229030,1.226907,0.001394
13541.500000,4,1.224096,1.227200,1.225804,0.001210
13541.750000,4,1.223110,1.226875,1.224826,0.001322
13542.000000,4,1.220263,1.225342,1.222820,0.001636
13542.250000,4,1.216736,1.222011,1.219652,0.001697
13542.500000,4,1.213130,1.217331,1.215491,0.001378
13542.750000,4,1.209021,1.213611,1.211304,0.001357
13543.000000,4,1.206026,1.209156,1.207516,0.001208
13543.250000,4,1.200854,1.204324,1.202546,0.001223
13543.500000,4,1.194164,1.198454,1.196109,0.001428
13543.750000,4,1.185326,1.189187,1.187137,0.001300
13544.000000,4,1.174666,1.178632,1.176740,0.001374
13544.250000,4,1.163631,1.168531,1.166034,0.001566
13544.500000,4,1.155335,1.158989,1.157396,0.001180
13544.750000,4,1.146981,1.150906,1.149026,0.001289
13545.000000,4,1.138990,1.142709,1.141068,0.001146
13545.250000,4,1.129662,1.133018,1.131553,0.001291
13545.500000,4,1.118233,1.122026,1.119987,0.001270
13545.750000,4,1.105660,1.108496,1.107175,0.001093
13546.000000,4,1.094469,1.096705,1.095529,0.000899
13546.250000,4,1.086349,1.088753,1.087605,0.000803
13546.500000,4,1.083107,1.084833,1.083841,0.000693
13546.750000,4,1.083315,1.085420,1.084235,0.000709
13547.000000,4,1.085829,1.087864,1.086862,0.000515
13547.250000,4,1.089571,1.091767,1.090465,0.000599
13547.500000,4,1.093955,1.095569,1.094546,0.000512
13547.750000,4,1.098894,1.100168,1.099514,0.000411
13548.000000,4,1.104426,1.106718,1.105817,0.000624
13548.250000,4,1.112280,1.114004,1.113331,0.000456
13548.500000,4,1.119682,1.121747,1.120722,0.000578
13548.750000,4,1.126123,1.128825,1.127370,0.000875
13549.000000,4,1.130821,1.133218,1.131902,0.000757
13549.250000,4,1.132346,1.134868,1.133643,0.001036
13549.500000,4,1.130526,1.133778,1.132021,0.001147
13549.750000,4,1.125137,1.128458,1.126811,0.001196
13550.000000,4,1.115546,1.119757,1.117673,0.001522
13550.250000,4,1.102022,1.106776,1.104798,0.001799
13550.500000,4,1.085653,1.090504,1.088566,0.001662
13550.750000,4,1.066628,1.071742,1.069439,0.001879
13551.000000,4,1.044951,1.050666,1.047452,0.001866
13551.250000,4,1.019151,1.024868,1.022366,0.001980
13551.500000,4,0.989732,0.996123,0.993381,0.002062
13551.750000,4,0.956035,0.962032,0.959248,0.001999
13552.000000,4,0.916945,0.923386,0.920545,0.002353
13552.250000,4,0.873283,0.879565,0.876589,0.002271
13552.500000,4,0.825088,0.831687,0.828858,0.002390
