# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.271707,0.278925,0.275949,0.001974
12428.250000,1,0.273453,0.280372,0.277589,0.001953
12428.500000,1,0.278343,0.285490,0.282538,0.002006
12428.750000,1,0.286752,0.292726,0.290425,0.001809
12429.000000,1,0.298632,0.303759,0.301786,0.001601
12429.250000,1,0.313505,0.317949,0.316161,0.001517
12429.500000,1,0.332395,0.336178,0.334408,0.001303
12429.750000,1,0.355039,0.359191,0.357184,0.001301
12430.000000,1,0.382273,0.386754,0.384455,0.001337
12430.250000,1,0.413132,0.418412,0.415786,0.001533
12430.500000,1,0.446999,0.452525,0.449568,0.001551
12430.750000,1,0.481760,0.488158,0.484795,0.001986
12431.000000,1,0.517285,0.523125,0.519915,0.001989
12431.250000,1,0.552259,0.558951,0.555574,0.002277
12431.500000,1,0.590051,0.597864,0.593308,0.002639
12431.750000,1,0.627849,0.637690,0.631664,0.003319
12432.000000,1,0.665856,0.675789,0.669429,0.003413
12432.250000,1,0.700381,0.710027,0.703807,0.003159
12432.500000,1,0.730744,0.742105,0.734517,0.003768
12432.750000,1,0.758552,0.770218,0.762155,0.003920
12433.000000,1,0.785163,0.798353,0.789009,0.004397
12433.250000,1,0.812016,0.827374,0.816376,0.004918
12433.500000,1,0.838285,0.856007,0.842780,0.005631
12433.750000,1,0.860700,0.881089,0.865925,0.006339
12434.000000,1,0.878986,0.899387,0.883868,0.006493
12434.250000,1,0.891589,0.911999,0.896761,0.006447
12434.500000,1,0.901975,0.924390,0.907411,0.007006
12434.750000,1,0.911734,0.934755,0.917778,0.006943
12435.000000,1,0.923430,0.945239,0.928967,0.006671
12435.250000,1,0.933734,0.956572,0.938924,0.007068
12435.500000,1,0.939832,0.964230,0.946018,0.007336
12435.750000,1,0.944060,0.973409,0.950704,0.008914
12436.000000,1,0.946112,0.980961,0.953854,0.010576
12436.250000,1,0.948533,0.988322,0.958391,0.011738
12436.500000,1,0.953834,0.998436,0.965303,0.012943
12436.750000,1,0.961568,1.007200,0.973278,0.013201
12437.000000,1,0.966974,1.014865,0.979994,0.013649
12437.250000,1,0.969179,1.013312,0.982119,0.012383
12437.500000,1,0.969609,1.015296,0.983004,0.012799
12437.750000,1,0.969880,1.018021,0.984593,0.013323
12438.000000,1,0.975115,1.019364,0.989474,0.012090
12438.250000,1,0.984898,1.034914,1.000782,0.013696
12438.500000,1,0.998795,1.052107,1.015461,0.014660
12438.750000,1,1.012004,1.067607,1.028989,0.015351
12439.000000,1,1.023086,1.085571,1.041600,0.017395
12439.250000,1,1.033849,1.093206,1.050975,0.016677
12439.500000,1,1.042852,1.098346,1.060362,0.015279
12439.750000,1,1.054974,1.102735,1.070891,0.012993
12440.000000,1,1.068384,1.121390,1.085209,0.014521
12440.250000,1,1.081345,1.125739,1.097101,0.011978
12440.500000,1,1.094585,1.135959,1.108745,0.011265
12440.750000,1,1.104508,1.143744,1.117717,0.010798
12441.000000,1,1.114351,1.148683,1.126161,0.009480
12441.250000,1,1.124624,1.154675,1.135612,0.008313
12441.500000,1,1.137235,1.162159,1.146509,0.006918
12441.750000,1,1.149396,1.169804,1.157337,0.005849
12442.000000,1,1.159319,1.172048,1.165892,0.004385
12442.250000,1,1.168182,1.176336,1.171937,0.003008
12442.500000,1,1.173898,1.182472,1.177247,0.002880
12442.750000,1,1.178929,1.187862,1.182624,0.002646
12443.000000,1,1.184816,1.194823,1.189727,0.003020
12443.250000,1,1.194233,1.201883,1.197918,0.002303
12443.500000,1,1.199411,1.208944,1.204318,0.002874
12443.750000,1,1.201024,1.213617,1.209177,0.003897
12444.000000,1,1.202857,1.217767,1.213127,0.004589
12444.250000,1,1.205833,1.223363,1.217713,0.005376
12444.500000,1,1.210733,1.230378,1.224439,0.005802
12444.750000,1,1.218017,1.241880,1.233882,0.006847
12445.000000,1,1.225521,1.252622,1.243441,0.007677
12445.250000,1,1.231663,1.263034,1.251793,0.008709
12445.500000,1,1.235791,1.269860,1.258387,0.009560
12445.750000,1,1.238536,1.277494,1.263896,0.010810
12446.000000,1,1.243686,1.285328,1.270499,0.011479
12446.250000,1,1.250830,1.294992,1.278697,0.012109
12446.500000,1,1.255830,1.305584,1.287929,0.013717
12446.750000,1,1.263905,1.314967,1.295936,0.013971
12447.000000,1,1.270879,1.322492,1.302355,0.014162
12447.250000,1,1.273213,1.324410,1.304653,0.014192
12447.500000,1,1.274135,1.326759,1.306057,0.014491
12447.750000,1,1.280347,1.327668,1.308177,0.013182
12448.000000,1,1.285126,1.330716,1.311500,0.012803
12448.250000,1,1.293733,1.333914,1.316519,0.011713
12448.500000,1,1.299173,1.339010,1.321054,0.011652
12448.750000,1,1.302870,1.341518,1.324104,0.011314
12449.000000,1,1.307068,1.342438,1.325741,0.010481
12449.250000,1,1.310495,1.342777,1.326500,0.009648
12449.500000,1,1.315184,1.343677,1.328083,0.008927
12449.750000,1,1.322698,1.344196,1.330543,0.007245
12450.000000,1,1.325783,1.347844,1.334003,0.006808
12450.250000,1,1.328397,1.349413,1.336763,0.006282
12450.500000,1,1.329457,1.349912,1.338348,0.006191
12450.750000,1,1.329879,1.348073,1.338358,0.006065
12451.000000,1,1.330847,1.347124,1.337314,0.005616
12451.250000,1,1.328593,1.344876,1.335695,0.005560
12451.500000,1,1.329848,1.344846,1.336595,0.005232
12451.750000,1,1.332545,1.345335,1.337350,0.004649
12452.000000,1,1.336942,1.346378,1.339992,0.003688
12452.250000,1,1.340815,1.348963,1.343170,0.002985
12452.500000,1,1.342937,1.351781,1.345809,0.002840
12452.750000,1,1.346146,1.354269,1.349201,0.002408
12453.000000,1,1.348254,1.356188,1.352055,0.002200
12453.250000,1,1.353216,1.359335,1.356086,0.002004
12453.500000,1,1.356493,1.363379,1.359925,0.002331
12453.750000,1,1.358557,1.367866,1.363156,0.002920
12454.000000,1,1.351334,1.368916,1.362230,0.004752
12454.250000,1,1.341464,1.364655,1.356411,0.006315
12454.500000,1,1.327007,1.354971,1.344986,0.007547
12454.750000,1,1.306487,1.340140,1.327546,0.009011
12455.000000,1,1.282882,1.319361,1.305982,0.009831
12455.250000,1,1.253395,1.292829,1.278556,0.010705
12455.500000,1,1.220181,1.259668,1.245031,0.010682
12455.750000,1,1.176747,1.216340,1.202411,0.010858
12456.000000,1,1.127242,1.166682,1.152044,0.010704
12456.250000,1,1.070943,1.108420,1.093879,0.010220
12456.500000,1,1.009425,1.043910,1.031048,0.009418
12456.750000,1,0.944774,0.978680,0.964685,0.009147
12457.000000,1,0.875572,0.908329,0.895252,0.008869
12457.250000,1,0.805196,0.835658,0.823001,0.008239
12457.500000,1,0.731451,0.759399,0.748079,0.007642
12457.750000,1,0.655634,0.682796,0.672165,0.007462
12458.000000,1,0.584722,0.608486,0.598760,0.006543
12458.250000,1,0.517472,0.538441,0.530236,0.005865
12458.500000,1,0.456839,0.476533,0.468814,0.005458
12458.750000,1,0.405556,0.421906,0.415256,0.004471
12459.000000,1,0.361172,0.375614,0.369869,0.003937
12459.250000,1,0.325577,0.337566,0.332969,0.003298
12459.500000,1,0.299112,0.309981,0.305625,0.002932
12459.750000,1,0.283218,0.291796,0.288485,0.002388
12460.000000,2,0.262724,0.265379,0.264438,0.000832
12460.250000,2,0.266470,0.269386,0.268363,0.000875
12460.500000,2,0.276624,0.279980,0.278735,0.001021
12460.750000,2,0.294233,0.298517,0.296696,0.001239
12461.000000,2,0.318143,0.322376,0.320510,0.001247
12461.250000,2,0.348330,0.353220,0.350988,0.001427
12461.500000,2,0.384491,0.389772,0.386744,0.001595
12461.750000,2,0.426071,0.431057,0.427997,0.001620
12462.000000,2,0.470278,0.475756,0.472575,0.001787
12462.250000,2,0.517416,0.523569,0.519879,0.001827
12462.500000,2,0.565165,0.570666,0.567423,0.001728
12462.750000,2,0.613856,0.618503,0.615987,0.001739
12463.000000,2,0.661210,0.668295,0.664312,0.002300
12463.250000,2,0.711067,0.719994,0.714070,0.002893
12463.500000,2,0.759092,0.770561,0.763064,0.003467
12463.750000,2,0.806335,0.819898,0.810517,0.004203
12464.000000,2,0.848389,0.864508,0.852802,0.004776
12464.250000,2,0.884581,0.903566,0.889919,0.005463
12464.500000,2,0.917228,0.935818,0.921841,0.005607
12464.750000,2,0.946548,0.968136,0.952445,0.006280
12465.000000,2,0.974712,0.997793,0.980642,0.006877
12465.250000,2,1.001576,1.025579,1.007605,0.007106
12465.500000,2,1.023066,1.049246,1.029502,0.007797
12465.750000,2,1.040449,1.066539,1.046998,0.007652
12466.000000,2,1.054495,1.080799,1.061291,0.007749
12466.250000,2,1.068621,1.094860,1.075340,0.007791
12466.500000,2,1.083997,1.109431,1.090702,0.007476
12466.750000,2,1.101229,1.126103,1.107984,0.007300
12467.000000,2,1.116101,1.139043,1.122396,0.006680
12467.250000,2,1.124974,1.147789,1.131732,0.006593
12467.500000,2,1.129360,1.149851,1.135242,0.005985
12467.750000,2,1.131498,1.150601,1.137048,0.005743
12468.000000,2,1.134853,1.152623,1.140160,0.005311
12468.250000,2,1.144383,1.160498,1.149241,0.005004
12468.500000,2,1.156900,1.170526,1.161208,0.004189
12468.750000,2,1.168428,1.182675,1.173641,0.004350
12469.000000,2,1.176789,1.188689,1.181593,0.003821
12469.250000,2,1.181594,1.191311,1.186244,0.003392
12469.500000,2,1.183951,1.193263,1.188586,0.003313
12469.750000,2,1.189279,1.200020,1.194158,0.003327
12470.000000,2,1.197394,1.207415,1.201882,0.003037
12470.250000,2,1.206748,1.217121,1.211122,0.003423
12470.500000,2,1.213301,1.224317,1.218224,0.003665
12470.750000,2,1.216550,1.228373,1.221946,0.003863
12471.000000,2,1.217390,1.229698,1.223148,0.003990
12471.250000,2,1.219732,1.233545,1.226747,0.004165
12471.500000,2,1.225056,1.239455,1.232616,0.004552
12471.750000,2,1.233663,1.249391,1.242746,0.004689
12472.000000,2,1.243980,1.259367,1.252185,0.004786
12472.250000,2,1.250425,1.265078,1.258680,0.004661
12472.500000,2,1.254848,1.267818,1.262034,0.004389
12472.750000,2,1.258311,1.270937,1.265044,0.004456
12473.000000,2,1.263965,1.274904,1.270018,0.004064
12473.250000,2,1.271771,1.281641,1.277686,0.003903
12473.500000,2,1.279637,1.288758,1.284523,0.003871
12473.750000,2,1.283178,1.293518,1.288683,0.003975
12474.000000,2,1.281663,1.291545,1.287136,0.003601
12474.250000,2,1.277743,1.287612,1.283147,0.003650
12474.500000,2,1.274597,1.284628,1.280124,0.003298
12474.750000,2,1.276634,1.285283,1.281194,0.002734
12475.000000,2,1.280710,1.288550,1.284658,0.002237
12475.250000,2,1.283897,1.293309,1.289200,0.002657
12475.500000,2,1.283787,1.293914,1.289880,0.003003
12475.750000,2,1.281439,1.292714,1.287940,0.003064
12476.000000,2,1.299281,1.314453,1.309119,0.004991
12476.250000,2,1.275046,1.284154,1.280843,0.002757
12476.500000,2,1.272659,1.283687,1.278858,0.003137
12476.750000,2,1.271809,1.283258,1.277450,0.003263
12477.000000,2,1.268023,1.279928,1.273988,0.003268
12477.250000,2,1.263638,1.274346,1.268713,0.002909
12477.500000,2,1.257075,1.269491,1.262195,0.003385
12477.750000,2,1.254098,1.266091,1.259075,0.003258
12478.000000,2,1.254927,1.267278,1.259259,0.003407
12478.250000,2,1.260491,1.270488,1.264126,0.002901
12478.500000,2,1.266675,1.275981,1.269448,0.002824
12478.750000,2,1.270221,1.279699,1.273735,0.002765
12479.000000,2,1.270670,1.277366,1.273400,0.001888
12479.250000,2,1.268575,1.275123,1.271575,0.002195
12479.500000,2,1.264994,1.271060,1.268401,0.002104
12479.750000,2,1.263098,1.269119,1.266421,0.001999
12480.000000,2,1.260584,1.266987,1.263720,0.002325
12480.250000,2,1.258559,1.264725,1.261322,0.001840
12480.500000,2,1.253720,1.259342,1.256679,0.001863
12480.750000,2,1.249037,1.254018,1.251420,0.001532
12481.000000,2,1.242687,1.247152,1.244874,0.001685
12481.250000,2,1.236357,1.242420,1.238498,0.001722
12481.500000,2,1.227209,1.235058,1.229546,0.002263
12481.750000,2,1.216872,1.222931,1.218276,0.002005
12482.000000,2,1.201740,1.210384,1.203866,0.002765
12482.250000,2,1.185397,1.195180,1.188749,0.002980
12482.500000,2,1.169325,1.181963,1.174184,0.003629
12482.750000,2,1.158077,1.171295,1.163746,0.003681
12483.000000,2,1.148520,1.163453,1.154637,0.004124
12483.250000,2,1.139883,1.155531,1.146366,0.004350
12483.500000,2,1.127684,1.146511,1.136490,0.005028
12483.750000,2,1.116916,1.136921,1.126434,0.005365
12484.000000,2,1.102986,1.124853,1.114611,0.005791
12484.250000,2,1.093149,1.113505,1.104553,0.005441
12484.500000,2,1.083321,1.104784,1.095578,0.005617
12484.750000,2,1.077247,1.099000,1.089314,0.005805
12485.000000,2,1.068340,1.090140,1.080890,0.005887
12485.250000,2,1.058983,1.080689,1.071914,0.005839
12485.500000,2,1.047815,1.070080,1.060337,0.006055
12485.750000,2,1.035856,1.057144,1.048048,0.005845
12486.000000,2,1.023197,1.043428,1.034530,0.005589
12486.250000,2,1.009747,1.031561,1.021842,0.005921
12486.500000,2,0.995139,1.015917,1.006566,0.005691
12486.750000,2,0.977686,0.997755,0.988717,0.005571
12487.000000,2,0.953837,0.973585,0.965554,0.005512
12487.250000,2,0.928624,0.946589,0.938810,0.005022
12487.500000,2,0.897154,0.914140,0.907240,0.004804
12487.750000,2,0.863325,0.879864,0.872911,0.004647
12488.000000,2,0.826510,0.842236,0.835276,0.004436
12488.250000,2,0.786250,0.799651,0.794342,0.003967
12488.500000,2,0.742122,0.753976,0.748884,0.003711
12488.750000,2,0.695002,0.705469,0.700835,0.003397
12489.000000,2,0.645999,0.654177,0.650520,0.003020
12489.250000,2,0.596053,0.603354,0.599800,0.002726
12489.500000,2,0.546069,0.552898,0.549888,0.002484
12489.750000,2,0.499161,0.504482,0.502155,0.002061
12490.000000,2,0.453132,0.458511,0.456036,0.001898
12490.250000,2,0.411443,0.416532,0.414099,0.001883
12490.500000,2,0.373171,0.377480,0.375467,0.001666
12490.750000,2,0.340492,0.344504,0.342619,0.001524
12491.000000,2,0.312948,0.316298,0.314566,0.001186
12491.250000,2,0.291524,0.294936,0.293044,0.001176
12491.500000,2,0.275680,0.278575,0.276984,0.000923
12491.750000,2,0.265966,0.268564,0.267475,0.000857
12492.000000,3,0.329152,0.332290,0.330406,0.001097
12492.250000,3,0.331362,0.334795,0.332738,0.001102
12492.500000,3,0.338540,0.342208,0.340124,0.001178
12492.750000,3,0.351223,0.354923,0.352722,0.001084
12493.000000,3,0.368717,0.373002,0.370752,0.001291
12493.250000,3,0.392419,0.396504,0.394088,0.001310
12493.500000,3,0.421508,0.426014,0.423349,0.001443
12493.750000,3,0.455624,0.460462,0.457742,0.001638
12494.000000,3,0.494249,0.499210,0.496605,0.001752
12494.250000,3,0.536374,0.541327,0.538819,0.001760
12494.500000,3,0.580287,0.586393,0.583592,0.002085
12494.750000,3,0.627085,0.633886,0.630659,0.002157
12495.000000,3,0.675310,0.681918,0.678928,0.001999
12495.250000,3,0.722267,0.731026,0.726882,0.002486
12495.500000,3,0.768494,0.776783,0.772760,0.002416
12495.750000,3,0.809651,0.818405,0.814182,0.002444
12496.000000,3,0.846188,0.855696,0.851144,0.002591
12496.250000,3,0.879154,0.888758,0.884134,0.002604
12496.500000,3,0.909736,0.919385,0.914790,0.002649
12496.750000,3,0.938622,0.946975,0.942926,0.002504
12497.000000,3,0.963522,0.971918,0.968012,0.002521
12497.250000,3,0.983852,0.990886,0.988060,0.002251
12497.500000,3,0.998280,1.006971,1.002767,0.002657
12497.750000,3,1.007954,1.016913,1.012632,0.002594
12498.000000,3,1.016303,1.024004,1.020520,0.002532
12498.250000,3,1.024122,1.032261,1.028038,0.002495
12498.500000,3,1.031931,1.040298,1.035930,0.002490
12498.750000,3,1.038652,1.046930,1.042386,0.002716
12499.000000,3,1.042102,1.051686,1.046464,0.002991
12499.250000,3,1.042371,1.052783,1.047599,0.003312
12499.500000,3,1.042491,1.051876,1.047880,0.002900
12499.750000,3,1.043231,1.054139,1.049395,0.003143
12500.000000,3,1.048021,1.058069,1.054062,0.003168
12500.250000,3,1.052110,1.063912,1.058875,0.003417
12500.500000,3,1.055989,1.067831,1.063669,0.003549
12500.750000,3,1.059039,1.069686,1.065785,0.003304
12501.000000,3,1.059149,1.070185,1.066226,0.003374
12501.250000,3,1.058899,1.070055,1.066517,0.003489
12501.500000,3,1.058729,1.072837,1.067755,0.004003
12501.750000,3,1.061998,1.073944,1.070157,0.003531
12502.000000,3,1.063878,1.076776,1.072397,0.003690
12502.250000,3,1.065458,1.077833,1.073318,0.003538
12502.500000,3,1.066427,1.077744,1.073810,0.003261
12502.750000,3,1.069187,1.079080,1.075438,0.002907
12503.000000,3,1.073026,1.082251,1.078946,0.002671
12503.250000,3,1.078605,1.086060,1.083428,0.002322
12503.500000,3,1.084214,1.089204,1.087120,0.001770
12503.750000,3,1.085294,1.088566,1.086974,0.001494
12504.000000,3,1.081988,1.085356,1.083857,0.001176
12504.250000,3,1.076239,1.081255,1.078965,0.001473
12504.500000,3,1.074234,1.080985,1.076702,0.001845
12504.750000,3,1.075129,1.083894,1.078100,0.002452
12505.000000,3,1.078691,1.089303,1.081817,0.003040
12505.250000,3,1.081184,1.093753,1.084490,0.003637
12505.500000,3,1.079525,1.095012,1.083725,0.004387
12505.750000,3,1.075078,1.091153,1.078818,0.004753
12506.000000,3,1.069400,1.088224,1.073660,0.005619
12506.250000,3,1.066378,1.085634,1.070666,0.005761
12506.500000,3,1.065035,1.086094,1.070120,0.006197
12506.750000,3,1.063854,1.085794,1.068827,0.006565
12507.000000,3,1.058644,1.082235,1.063783,0.007097
12507.250000,3,1.049760,1.073546,1.054657,0.007286
12507.500000,3,1.039798,1.065058,1.044481,0.007988
12507.750000,3,1.032471,1.058559,1.037772,0.008081
12508.000000,3,1.033174,1.060198,1.038299,0.008455
12508.250000,3,1.039826,1.067357,1.045009,0.008608
12508.500000,3,1.047095,1.075616,1.053337,0.008778
12508.750000,3,1.051639,1.079905,1.058127,0.008643
12509.000000,3,1.052966,1.080115,1.059301,0.008287
12509.250000,3,1.052001,1.078125,1.058505,0.007876
12509.500000,3,1.053891,1.078835,1.060809,0.007464
12509.750000,3,1.060265,1.084044,1.067843,0.006894
12510.000000,3,1.072772,1.094063,1.079896,0.006166
12510.250000,3,1.083650,1.102581,1.090691,0.005774
12510.500000,3,1.091089,1.108570,1.097735,0.005449
12510.750000,3,1.095553,1.111700,1.101891,0.005234
12511.000000,3,1.100550,1.113309,1.105904,0.004279
12511.250000,3,1.108070,1.121833,1.114213,0.004337
12511.500000,3,1.121301,1.134645,1.127004,0.003735
12511.750000,3,1.136160,1.150772,1.141804,0.004166
12512.000000,3,1.148878,1.162086,1.153718,0.003825
12512.250000,3,1.154990,1.168148,1.159928,0.003852
12512.500000,3,1.158891,1.170944,1.163186,0.003683
12512.750000,3,1.162131,1.175288,1.167152,0.003837
12513.000000,3,1.168250,1.184405,1.175886,0.004397
12513.250000,3,1.180538,1.197486,1.188215,0.004575
12513.500000,3,1.191546,1.210688,1.201601,0.005003
12513.750000,3,1.201254,1.220903,1.211762,0.005138
12514.000000,3,1.205564,1.227354,1.217574,0.005610
12514.250000,3,1.209423,1.231099,1.222305,0.005645
12514.500000,3,1.216642,1.238618,1.230210,0.005884
12514.750000,3,1.228650,1.251081,1.243390,0.006221
12515.000000,3,1.246207,1.267477,1.260213,0.006032
12515.250000,3,1.260824,1.283465,1.276744,0.006598
12515.500000,3,1.273652,1.295997,1.289656,0.006721
12515.750000,3,1.282310,1.304112,1.298414,0.006616
12516.000000,3,1.290509,1.313516,1.306793,0.006768
12516.250000,3,1.299757,1.321860,1.316061,0.006542
12516.500000,3,1.311755,1.335091,1.328832,0.006838
12516.750000,3,1.324613,1.348472,1.342243,0.007072
12517.000000,3,1.338731,1.360574,1.354525,0.006364
12517.250000,3,1.347539,1.370550,1.364012,0.006654
12517.500000,3,1.354538,1.376688,1.370546,0.006544
12517.750000,3,1.360187,1.380935,1.374937,0.006230
12518.000000,3,1.361297,1.381368,1.375813,0.005948
12518.250000,3,1.356728,1.376904,1.371254,0.005979
12518.500000,3,1.347589,1.364990,1.360208,0.005202
12518.750000,3,1.330512,1.346160,1.341487,0.004821
12519.000000,3,1.306726,1.321217,1.316638,0.004441
12519.250000,3,1.281191,1.294062,1.289156,0.003888
12519.500000,3,1.253405,1.264484,1.260234,0.003491
12519.750000,3,1.222191,1.230674,1.227870,0.002984
12520.000000,3,1.184787,1.192406,1.189249,0.002739
12520.250000,3,1.138400,1.144963,1.141360,0.002232
12520.500000,3,1.081061,1.086950,1.084281,0.002022
12520.750000,3,1.017441,1.022021,1.019875,0.001684
12521.000000,3,0.948324,0.952547,0.950697,0.001591
12521.250000,3,0.876774,0.881577,0.879009,0.001586
12521.500000,3,0.802104,0.807151,0.805267,0.001746
12521.750000,3,0.727161,0.732929,0.730429,0.001813
12522.000000,3,0.653369,0.658947,0.656531,0.001628
12522.250000,3,0.583656,0.589392,0.586372,0.001719
12522.500000,3,0.519894,0.526116,0.522695,0.001756
12522.750000,3,0.465166,0.470660,0.467388,0.001578
12523.000000,3,0.419262,0.424322,0.421260,0.001426
12523.250000,3,0.382850,0.387179,0.384383,0.001246
12523.500000,3,0.356030,0.360161,0.357520,0.001160
12523.750000,3,0.339775,0.343054,0.340809,0.001077
12524.000000,4,0.269611,0.272403,0.270479,0.000784
12524.250000,4,0.272704,0.275737,0.273989,0.000856
12524.500000,4,0.282572,0.286031,0.284229,0.000998
12524.750000,4,0.299532,0.302374,0.301007,0.000948
12525.000000,4,0.322269,0.325591,0.324026,0.001218
12525.250000,4,0.350724,0.354212,0.352452,0.001229
12525.500000,4,0.384341,0.388692,0.386515,0.001507
12525.750000,4,0.423580,0.428735,0.425965,0.001744
12526.000000,4,0.467949,0.473442,0.470759,0.001984
12526.250000,4,0.517973,0.523847,0.520679,0.002058
12526.500000,4,0.570900,0.577667,0.574202,0.002366
12526.750000,4,0.627093,0.633378,0.630189,0.002357
12527.000000,4,0.683155,0.689407,0.686262,0.002560
12527.250000,4,0.737394,0.744246,0.741066,0.002697
12527.500000,4,0.788542,0.797143,0.793195,0.002991
12527.750000,4,0.837392,0.846550,0.842437,0.003019
12528.000000,4,0.882834,0.892876,0.888516,0.003350
12528.250000,4,0.923525,0.933939,0.929884,0.003294
12528.500000,4,0.959215,0.970443,0.966215,0.003580
12528.750000,4,0.990244,1.001531,0.996918,0.003577
12529.000000,4,1.016330,1.026749,1.022842,0.003227
12529.250000,4,1.038485,1.049868,1.045093,0.003334
12529.500000,4,1.058680,1.068506,1.064775,0.002959
12529.750000,4,1.078715,1.087814,1.083983,0.002657
12530.000000,4,1.095759,1.104511,1.100866,0.002807
12530.250000,4,1.112113,1.118194,1.115597,0.002092
12530.500000,4,1.123001,1.130416,1.126813,0.002147
12530.750000,4,1.130944,1.139094,1.135337,0.002304
12531.000000,4,1.138416,1.144970,1.142443,0.001977
12531.250000,4,1.146289,1.150856,1.149193,0.001553
12531.500000,4,1.152998,1.158125,1.156505,0.001784
12531.750000,4,1.158995,1.165278,1.162827,0.002094
12532.000000,4,1.165264,1.172538,1.168700,0.002061
12532.250000,4,1.168794,1.177359,1.172571,0.002473
12532.500000,4,1.170345,1.179220,1.174220,0.002684
12532.750000,4,1.171744,1.181570,1.176405,0.002871
12533.000000,4,1.173403,1.186342,1.179086,0.003564
12533.250000,4,1.179468,1.192353,1.183818,0.003682
12533.500000,4,1.183340,1.198044,1.188204,0.004231
12533.750000,4,1.187363,1.202145,1.191684,0.004414
12534.000000,4,1.187504,1.205346,1.192837,0.005179
12534.250000,4,1.188381,1.207297,1.193342,0.005740
12534.500000,4,1.189915,1.209057,1.194416,0.006004
12534.750000,4,1.192784,1.212658,1.197797,0.006095
12535.000000,4,1.198467,1.218339,1.203240,0.006035
12535.250000,4,1.204311,1.224061,1.209376,0.005951
12535.500000,4,1.210617,1.229312,1.215040,0.005684
12535.750000,4,1.213731,1.232653,1.218356,0.005705
12536.000000,4,1.215576,1.233443,1.220781,0.005214
12536.250000,4,1.217281,1.233143,1.221735,0.004755
12536.500000,4,1.217642,1.234283,1.223586,0.004643
12536.750000,4,1.218575,1.233893,1.224340,0.004256
12537.000000,4,1.218064,1.232623,1.223892,0.004061
12537.250000,4,1.216469,1.229462,1.221293,0.003791
12537.500000,4,1.212237,1.224941,1.217208,0.003594
12537.750000,4,1.208435,1.221240,1.213561,0.003484
12538.000000,4,1.207092,1.220790,1.212064,0.003764
12538.250000,4,1.206981,1.220770,1.212277,0.003807
12538.500000,4,1.206841,1.221350,1.212270,0.004139
12538.750000,4,1.204594,1.219850,1.210191,0.004329
12539.000000,4,1.202398,1.215779,1.206535,0.004052
12539.250000,4,1.197967,1.211988,1.203105,0.004154
12539.500000,4,1.197626,1.209097,1.201456,0.003591
12539.750000,4,1.198697,1.209067,1.202014,0.003236
12540.000000,4,1.203758,1.213008,1.207318,0.002895
12540.250000,4,1.200617,1.207977,1.203209,0.002235
12540.500000,4,1.197136,1.202125,1.199632,0.001573
12540.750000,4,1.191705,1.196245,1.194368,0.001596
12541.000000,4,1.187131,1.192162,1.189491,0.001317
12541.250000,4,1.185721,1.190998,1.188481,0.001728
12541.500000,4,1.186001,1.192924,1.190119,0.002088
12541.750000,4,1.188842,1.197297,1.193103,0.002373
12542.000000,4,1.188472,1.197738,1.193950,0.002678
12542.250000,4,1.186552,1.195648,1.192236,0.002554
12542.500000,4,1.182801,1.193201,1.189377,0.002973
12542.750000,4,1.180100,1.189410,1.186078,0.002835
12543.000000,4,1.178260,1.187996,1.184250,0.002757
12543.250000,4,1.174499,1.185839,1.181959,0.003205
12543.500000,4,1.170018,1.180855,1.176983,0.002925
12543.750000,4,1.160655,1.172330,1.168037,0.003160
12544.000000,4,1.150973,1.163303,1.158185,0.003304
12544.250000,4,1.144001,1.156403,1.151081,0.003276
12544.500000,4,1.141941,1.155099,1.149711,0.003442
12544.750000,4,1.145311,1.159151,1.154039,0.003710
12545.000000,4,1.152393,1.165008,1.160832,0.003455
12545.250000,4,1.157474,1.170494,1.166310,0.003556
12545.500000,4,1.158675,1.171106,1.167569,0.003540
12545.750000,4,1.156914,1.170284,1.166018,0.003688
12546.000000,4,1.154534,1.168468,1.164269,0.003872
12546.250000,4,1.155254,1.169130,1.164441,0.003739
12546.500000,4,1.156824,1.170083,1.165981,0.003735
12546.750000,4,1.158675,1.172159,1.167227,0.003645
12547.000000,4,1.158465,1.170424,1.166453,0.003261
12547.250000,4,1.155544,1.168428,1.164270,0.003523
12547.500000,4,1.154954,1.166904,1.163458,0.003400
12547.750000,4,1.157064,1.169281,1.166153,0.003580
12548.000000,4,1.161976,1.173854,1.170734,0.003430
12548.250000,4,1.163786,1.174446,1.172110,0.003224
12548.500000,4,1.159775,1.170053,1.167703,0.003129
12548.750000,4,1.150473,1.159933,1.157339,0.002922
12549.000000,4,1.140050,1.149277,1.147186,0.002810
12549.250000,4,1.132838,1.142798,1.139641,0.002721
12549.500000,4,1.131618,1.140401,1.138419,0.002690
12549.750000,4,1.135069,1.144072,1.140902,0.002532
12550.000000,4,1.135459,1.145085,1.140667,0.002588
12550.250000,4,1.128877,1.137282,1.132958,0.002313
12550.500000,4,1.111853,1.121497,1.116425,0.002535
12550.750000,4,1.092158,1.100716,1.095210,0.002368
12551.000000,4,1.070578,1.079093,1.072758,0.002542
12551.250000,4,1.048298,1.056247,1.050790,0.002284
12551.500000,4,1.024293,1.032348,1.026423,0.002474
12551.750000,4,0.991805,1.000279,0.994292,0.002463
12552.000000,4,0.949256,0.958342,0.952297,0.002641
12552.250000,4,0.898937,0.907939,0.902184,0.002540
12552.500000,4,0.844726,0.853032,0.847934,0.002553
