# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.219109,0.222410,0.221448,0.001214
12428.250000,1,0.221862,0.225077,0.224025,0.001146
12428.500000,1,0.229609,0.232572,0.231493,0.001055
12428.750000,1,0.242594,0.245365,0.244078,0.001037
12429.000000,1,0.260245,0.262914,0.261606,0.001043
12429.250000,1,0.283316,0.285896,0.284433,0.001072
12429.500000,1,0.310990,0.313565,0.312229,0.001053
12429.750000,1,0.342616,0.345884,0.344465,0.001281
12430.000000,1,0.378127,0.382543,0.380623,0.001621
12430.250000,1,0.416997,0.422002,0.419749,0.001851
12430.500000,1,0.458198,0.463943,0.461470,0.001974
12430.750000,1,0.502169,0.507755,0.505426,0.001954
12431.000000,1,0.547847,0.553553,0.551122,0.001873
12431.250000,1,0.594018,0.600435,0.597710,0.002085
12431.500000,1,0.640135,0.647120,0.644089,0.002245
12431.750000,1,0.685103,0.692508,0.689483,0.002426
12432.000000,1,0.730307,0.736818,0.734346,0.002192
12432.250000,1,0.772447,0.781303,0.777904,0.003064
12432.500000,1,0.815188,0.826519,0.820855,0.003763
12432.750000,1,0.855957,0.868250,0.861719,0.004062
12433.000000,1,0.893547,0.909568,0.900304,0.005324
12433.250000,1,0.929127,0.946858,0.936118,0.005955
12433.500000,1,0.962210,0.983039,0.969550,0.007259
12433.750000,1,0.993249,1.017584,1.001749,0.008492
12434.000000,1,1.025537,1.053299,1.034613,0.009848
12434.250000,1,1.058022,1.089496,1.067905,0.011260
12434.500000,1,1.089345,1.124836,1.100498,0.012666
12434.750000,1,1.120850,1.157636,1.131462,0.013436
12435.000000,1,1.148734,1.185924,1.159182,0.013726
12435.250000,1,1.173128,1.212626,1.183988,0.014772
12435.500000,1,1.194984,1.235999,1.206267,0.015292
12435.750000,1,1.216234,1.257590,1.227562,0.015419
12436.000000,1,1.236694,1.281199,1.248839,0.016686
12436.250000,1,1.254636,1.300682,1.266938,0.017348
12436.500000,1,1.270697,1.315811,1.282635,0.017062
12436.750000,1,1.284664,1.330014,1.296365,0.017320
12437.000000,1,1.298590,1.342789,1.310078,0.016952
12437.250000,1,1.312089,1.350156,1.322165,0.014666
12437.500000,1,1.325150,1.360459,1.335545,0.013410
12437.750000,1,1.339775,1.373766,1.349073,0.013112
12438.000000,1,1.353175,1.379843,1.361387,0.010129
12438.250000,1,1.366344,1.386531,1.372620,0.008062
12438.500000,1,1.378629,1.393337,1.384239,0.006138
12438.750000,1,1.390446,1.403582,1.395444,0.005393
12439.000000,1,1.405176,1.417420,1.408560,0.004566
12439.250000,1,1.415666,1.433942,1.422680,0.006059
12439.500000,1,1.423359,1.450871,1.437196,0.008716
12439.750000,1,1.432588,1.464530,1.449793,0.010151
12440.000000,1,1.439207,1.477433,1.461724,0.012424
12440.250000,1,1.444191,1.490078,1.471015,0.014866
12440.500000,1,1.449953,1.498518,1.478745,0.015805
12440.750000,1,1.453715,1.503806,1.484064,0.016440
12441.000000,1,1.454355,1.511530,1.488383,0.018634
12441.250000,1,1.454454,1.513101,1.489156,0.019079
12441.500000,1,1.450258,1.509990,1.487010,0.019722
12441.750000,1,1.442319,1.505775,1.481243,0.020942
12442.000000,1,1.437976,1.500675,1.476082,0.020607
12442.250000,1,1.431189,1.495108,1.469547,0.020907
12442.500000,1,1.424551,1.489651,1.463253,0.021233
12442.750000,1,1.419488,1.483229,1.457597,0.020846
12443.000000,1,1.411194,1.477513,1.450740,0.021665
12443.250000,1,1.404044,1.469878,1.443273,0.021499
12443.500000,1,1.395928,1.460941,1.434739,0.021234
12443.750000,1,1.389378,1.452919,1.426998,0.020699
12444.000000,1,1.382788,1.445463,1.420630,0.020530
12444.250000,1,1.378819,1.436884,1.414686,0.019225
12444.500000,1,1.373805,1.428156,1.408038,0.018172
12444.750000,1,1.369117,1.416416,1.400899,0.016422
12445.000000,1,1.363621,1.399092,1.388198,0.013716
12445.250000,1,1.358105,1.390657,1.379401,0.012835
12445.500000,1,1.352392,1.379896,1.370162,0.011171
12445.750000,1,1.345281,1.369641,1.359854,0.010312
12446.000000,1,1.337406,1.357767,1.348852,0.008695
12446.250000,1,1.324582,1.344204,1.336999,0.007601
12446.500000,1,1.310506,1.329964,1.323132,0.006816
12446.750000,1,1.294829,1.312882,1.308691,0.006960
12447.000000,1,1.280266,1.301361,1.294570,0.007390
12447.250000,1,1.263873,1.294536,1.280818,0.009795
12447.500000,1,1.248892,1.277387,1.264802,0.009134
12447.750000,1,1.232788,1.265430,1.249299,0.010335
12448.000000,1,1.214199,1.252714,1.231794,0.012285
12448.250000,1,1.195500,1.239131,1.214097,0.014076
12448.500000,1,1.177249,1.223352,1.196531,0.014921
12448.750000,1,1.160081,1.203978,1.178990,0.014120
12449.000000,1,1.144802,1.192641,1.164181,0.015623
12449.250000,1,1.128996,1.178635,1.148825,0.016252
12449.500000,1,1.113518,1.161201,1.132372,0.015649
12449.750000,1,1.097205,1.143206,1.115762,0.015038
12450.000000,1,1.080782,1.126678,1.099168,0.015033
12450.250000,1,1.064907,1.107550,1.082581,0.013849
12450.500000,1,1.049558,1.093633,1.067375,0.014393
12450.750000,1,1.036406,1.072781,1.052393,0.011686
12451.000000,1,1.022847,1.065857,1.040138,0.014063
12451.250000,1,1.009884,1.047586,1.026259,0.012135
12451.500000,1,0.997905,1.039726,1.014736,0.013670
12451.750000,1,0.985968,1.022706,1.001930,0.011829
12452.000000,1,0.976380,1.006690,0.990213,0.009708
12452.250000,1,0.964662,0.995166,0.978524,0.009755
12452.500000,1,0.953072,0.974535,0.964790,0.006877
12452.750000,1,0.940389,0.961891,0.952099,0.006879
12453.000000,1,0.927832,0.942976,0.938183,0.005347
12453.250000,1,0.915947,0.928416,0.924807,0.004496
12453.500000,1,0.904052,0.916848,0.913226,0.004727
12453.750000,1,0.893382,0.906088,0.902770,0.004724
12454.000000,1,0.883335,0.894379,0.889901,0.005035
12454.250000,1,0.868212,0.882455,0.876662,0.005976
12454.500000,1,0.851647,0.866600,0.861140,0.006243
12454.750000,1,0.830100,0.848608,0.842563,0.007309
12455.000000,1,0.807560,0.827422,0.821906,0.007494
12455.250000,1,0.782697,0.804053,0.798363,0.008114
12455.500000,1,0.759268,0.778309,0.773086,0.007210
12455.750000,1,0.727789,0.749555,0.743944,0.008255
12456.000000,1,0.696213,0.717540,0.712038,0.008073
12456.250000,1,0.662913,0.681991,0.677036,0.007194
12456.500000,1,0.625773,0.643647,0.639032,0.006752
12456.750000,1,0.586312,0.603185,0.598553,0.006235
12457.000000,1,0.543373,0.561152,0.556659,0.006715
12457.250000,1,0.502832,0.518643,0.514418,0.005902
12457.500000,1,0.462068,0.475537,0.471831,0.004962
12457.750000,1,0.419641,0.433121,0.429632,0.005071
12458.000000,1,0.381546,0.392979,0.389913,0.004264
12458.250000,1,0.345697,0.355273,0.352597,0.003556
12458.500000,1,0.312190,0.321035,0.318805,0.003359
12458.750000,1,0.283977,0.291384,0.289551,0.002828
12459.000000,1,0.260374,0.266788,0.265180,0.002442
12459.250000,1,0.242528,0.247531,0.245996,0.001787
12459.500000,1,0.229042,0.233407,0.232149,0.001577
12459.750000,1,0.220845,0.224889,0.223672,0.001451
12460.000000,2,0.311551,0.315816,0.312903,0.001501
12460.250000,2,0.313755,0.318494,0.315243,0.001673
12460.500000,2,0.320401,0.325520,0.321681,0.001939
12460.750000,2,0.331514,0.337202,0.333048,0.002151
12461.000000,2,0.347282,0.354050,0.349357,0.002418
12461.250000,2,0.368596,0.375798,0.370679,0.002661
12461.500000,2,0.394685,0.404879,0.397411,0.003800
12461.750000,2,0.425940,0.436858,0.428920,0.004057
12462.000000,2,0.461821,0.474381,0.465245,0.004691
12462.250000,2,0.502537,0.518117,0.506630,0.005854
12462.500000,2,0.545913,0.561441,0.550385,0.005737
12462.750000,2,0.591079,0.606639,0.595619,0.005723
12463.000000,2,0.637139,0.655207,0.641808,0.006810
12463.250000,2,0.682200,0.701780,0.687709,0.007195
12463.500000,2,0.727553,0.748815,0.733325,0.007914
12463.750000,2,0.771225,0.798255,0.778563,0.009987
12464.000000,2,0.813554,0.839238,0.820396,0.009567
12464.250000,2,0.852068,0.876965,0.858787,0.009251
12464.500000,2,0.886304,0.914369,0.893761,0.010479
12464.750000,2,0.916732,0.942857,0.923672,0.009777
12465.000000,2,0.944342,0.970834,0.951134,0.009966
12465.250000,2,0.969325,0.994910,0.975984,0.009603
12465.500000,2,0.992955,1.020136,1.000237,0.010117
12465.750000,2,1.014196,1.033085,1.019529,0.006968
12466.000000,2,1.032616,1.055588,1.038948,0.008472
12466.250000,2,1.048333,1.068090,1.053792,0.007323
12466.500000,2,1.060290,1.075422,1.064766,0.005547
12466.750000,2,1.070985,1.084776,1.075379,0.005062
12467.000000,2,1.080218,1.091191,1.084356,0.003906
12467.250000,2,1.089011,1.094906,1.091832,0.002369
12467.500000,2,1.096674,1.101779,1.099040,0.002041
12467.750000,2,1.102945,1.106862,1.104177,0.001503
12468.000000,2,1.104141,1.110546,1.107894,0.002135
12468.250000,2,1.104001,1.113802,1.110300,0.003451
12468.500000,2,1.102796,1.116019,1.111906,0.004696
12468.750000,2,1.102238,1.118335,1.113329,0.005704
12469.000000,2,1.100873,1.119743,1.114167,0.006771
12469.250000,2,1.101312,1.119883,1.114255,0.006612
12469.500000,2,1.098981,1.120532,1.114265,0.007749
12469.750000,2,1.097815,1.120253,1.113687,0.008063
12470.000000,2,1.097178,1.119304,1.113022,0.008022
12470.250000,2,1.095464,1.119264,1.112050,0.008456
12470.500000,2,1.094219,1.118096,1.111078,0.008564
12470.750000,2,1.092306,1.116308,1.109235,0.008594
12471.000000,2,1.090872,1.113273,1.107197,0.008263
12471.250000,2,1.089617,1.111695,1.105499,0.008063
12471.500000,2,1.088312,1.110027,1.104193,0.008008
12471.750000,2,1.088172,1.110516,1.104529,0.008271
12472.000000,2,1.091360,1.112673,1.106930,0.007861
12472.250000,2,1.093701,1.115080,1.109024,0.007797
12472.500000,2,1.095195,1.117467,1.111431,0.008194
12472.750000,2,1.097078,1.118395,1.112901,0.008011
12473.000000,2,1.098114,1.119454,1.113973,0.007978
12473.250000,2,1.099230,1.120283,1.114902,0.007914
12473.500000,2,1.098253,1.120362,1.114727,0.008292
12473.750000,2,1.098672,1.120183,1.114421,0.007950
12474.000000,2,1.098871,1.119144,1.113886,0.007612
12474.250000,2,1.097596,1.117277,1.112055,0.007304
12474.500000,2,1.094408,1.114990,1.109829,0.007792
12474.750000,2,1.093870,1.112903,1.108132,0.007194
12475.000000,2,1.091579,1.111629,1.106461,0.007515
12475.250000,2,1.092575,1.110526,1.105763,0.006666
12475.500000,2,1.092237,1.109686,1.105042,0.006463
12475.750000,2,1.093741,1.107807,1.104850,0.005557
12476.000000,2,1.097795,1.111469,1.108063,0.005167
12476.250000,2,1.095056,1.108544,1.105104,0.005062
12476.500000,2,1.097217,1.109009,1.105712,0.004307
12476.750000,2,1.099797,1.109688,1.107011,0.003691
12477.000000,2,1.101989,1.110287,1.107969,0.003043
12477.250000,2,1.104728,1.111539,1.109526,0.002506
12477.500000,2,1.106771,1.111595,1.109917,0.001742
12477.750000,2,1.107856,1.112184,1.110683,0.001511
12478.000000,2,1.110108,1.112891,1.111674,0.000960
12478.250000,2,1.111801,1.113742,1.112656,0.000755
12478.500000,2,1.113696,1.115238,1.114403,0.000583
12478.750000,2,1.114583,1.117199,1.115878,0.000869
12479.000000,2,1.117360,1.118972,1.117976,0.000575
12479.250000,2,1.120502,1.122380,1.121147,0.000656
12479.500000,2,1.126058,1.127182,1.126612,0.000496
12479.750000,2,1.132661,1.134075,1.133073,0.000512
12480.000000,2,1.140544,1.142771,1.141351,0.000815
12480.250000,2,1.148932,1.151866,1.149996,0.000987
12480.500000,2,1.157410,1.160802,1.158816,0.001113
12480.750000,2,1.166118,1.169528,1.167390,0.001158
12481.000000,2,1.176074,1.179639,1.177737,0.001151
12481.250000,2,1.187058,1.190148,1.188045,0.001080
12481.500000,2,1.197783,1.203257,1.200308,0.001768
12481.750000,2,1.210395,1.215351,1.212490,0.001637
12482.000000,2,1.221120,1.227006,1.223341,0.002037
12482.250000,2,1.230516,1.237326,1.233217,0.002410
12482.500000,2,1.238905,1.245046,1.241457,0.002052
12482.750000,2,1.246544,1.253374,1.249301,0.002382
12483.000000,2,1.255441,1.262628,1.258056,0.002552
12483.250000,2,1.263210,1.270607,1.266183,0.002563
12483.500000,2,1.270460,1.277132,1.272996,0.002287
12483.750000,2,1.274594,1.280718,1.277776,0.001946
12484.000000,2,1.276292,1.283308,1.279600,0.002565
12484.250000,2,1.276881,1.284194,1.280267,0.002491
12484.500000,2,1.278109,1.285619,1.281794,0.002442
12484.750000,2,1.281245,1.289394,1.284505,0.002737
12485.000000,2,1.284430,1.292074,1.288210,0.002723
12485.250000,2,1.287725,1.296148,1.291889,0.003019
12485.500000,2,1.290681,1.298997,1.294399,0.002879
12485.750000,2,1.288215,1.298947,1.293758,0.003520
12486.000000,2,1.287895,1.295511,1.291076,0.002562
12486.250000,2,1.282293,1.291387,1.287297,0.003118
12486.500000,2,1.275463,1.285639,1.280786,0.003349
12486.750000,2,1.267374,1.274522,1.271598,0.002579
12487.000000,2,1.253704,1.260506,1.257421,0.002427
12487.250000,2,1.233282,1.241539,1.237719,0.002906
12487.500000,2,1.206870,1.213687,1.210983,0.002590
12487.750000,2,1.173647,1.181183,1.178273,0.002776
12488.000000,2,1.135461,1.143010,1.139581,0.002719
12488.250000,2,1.088647,1.096550,1.093138,0.002732
12488.500000,2,1.034424,1.042661,1.039531,0.003105
12488.750000,2,0.975039,0.982025,0.979175,0.002645
12489.000000,2,0.909610,0.915147,0.912906,0.002279
12489.250000,2,0.840006,0.847218,0.844114,0.002810
12489.500000,2,0.770654,0.776210,0.773952,0.002213
12489.750000,2,0.701281,0.706805,0.704114,0.002309
12490.000000,2,0.632519,0.637442,0.635099,0.002097
12490.250000,2,0.565727,0.570618,0.568490,0.001911
12490.500000,2,0.503535,0.507939,0.505976,0.001710
12490.750000,2,0.447944,0.453044,0.450433,0.001850
12491.000000,2,0.401543,0.405738,0.403518,0.001442
12491.250000,2,0.364995,0.368800,0.366490,0.001347
12491.500000,2,0.337937,0.342435,0.339568,0.001544
12491.750000,2,0.321923,0.325892,0.323226,0.001388
12492.000000,3,0.312108,0.317050,0.313522,0.001808
12492.250000,3,0.315800,0.321443,0.317239,0.002115
12492.500000,3,0.327117,0.332550,0.328282,0.002135
12492.750000,3,0.345315,0.350623,0.346639,0.002007
12493.000000,3,0.370543,0.376392,0.372207,0.002193
12493.250000,3,0.402292,0.408711,0.404315,0.002310
12493.500000,3,0.440393,0.446970,0.442838,0.002305
12493.750000,3,0.483883,0.490343,0.486141,0.002392
12494.000000,3,0.529732,0.536801,0.532725,0.002512
12494.250000,3,0.579215,0.586561,0.582353,0.002630
12494.500000,3,0.631490,0.639500,0.635111,0.002859
12494.750000,3,0.686390,0.694157,0.689968,0.002847
12495.000000,3,0.743274,0.749726,0.746488,0.002510
12495.250000,3,0.799405,0.805031,0.802401,0.002168
12495.500000,3,0.852090,0.856602,0.854498,0.001763
12495.750000,3,0.898454,0.904634,0.901552,0.001986
12496.000000,3,0.941502,0.946022,0.943549,0.001483
12496.250000,3,0.978622,0.983266,0.980582,0.001664
12496.500000,3,1.010042,1.017100,1.013525,0.002310
12496.750000,3,1.037553,1.044215,1.042139,0.002477
12497.000000,3,1.059059,1.067170,1.064834,0.002992
12497.250000,3,1.073525,1.083801,1.080623,0.003729
12497.500000,3,1.083494,1.094238,1.091108,0.003875
12497.750000,3,1.088138,1.100303,1.096763,0.004379
12498.000000,3,1.090603,1.103788,1.100024,0.004767
12498.250000,3,1.091027,1.104645,1.100979,0.005014
12498.500000,3,1.089598,1.104455,1.099910,0.005269
12498.750000,3,1.086689,1.100561,1.096404,0.004956
12499.000000,3,1.079323,1.092853,1.089201,0.005014
12499.250000,3,1.070665,1.085036,1.080795,0.005151
12499.500000,3,1.061643,1.075904,1.071812,0.005188
12499.750000,3,1.054129,1.068624,1.064565,0.005286
12500.000000,3,1.050658,1.063734,1.060367,0.004919
12500.250000,3,1.040995,1.055189,1.051420,0.005272
12500.500000,3,1.033698,1.047780,1.043944,0.005226
12500.750000,3,1.026233,1.039903,1.036084,0.005000
12501.000000,3,1.020090,1.032653,1.029357,0.004708
12501.250000,3,1.013760,1.026630,1.023470,0.004883
12501.500000,3,1.010239,1.023879,1.020231,0.005070
12501.750000,3,1.008445,1.022196,1.018501,0.005073
12502.000000,3,1.006670,1.019906,1.016417,0.004920
12502.250000,3,1.004303,1.016181,1.013050,0.004425
12502.500000,3,1.000073,1.012486,1.009240,0.004630
12502.750000,3,0.996908,1.008802,1.005984,0.004580
12503.000000,3,0.995833,1.006483,1.003771,0.004015
12503.250000,3,0.994443,1.004961,1.002619,0.004095
12503.500000,3,0.994926,1.005167,1.002743,0.003917
12503.750000,3,0.994314,1.004584,1.002119,0.003916
12504.000000,3,0.994581,1.003909,1.001677,0.003566
12504.250000,3,0.994807,1.003812,1.001345,0.003307
12504.500000,3,0.996080,1.003936,1.002198,0.003066
12504.750000,3,0.998939,1.006753,1.004790,0.002954
12505.000000,3,1.005398,1.012294,1.010308,0.002496
12505.250000,3,1.012438,1.018375,1.016710,0.002185
12505.500000,3,1.018503,1.024005,1.022694,0.002113
12505.750000,3,1.025208,1.029948,1.028422,0.001655
12506.000000,3,1.030434,1.034728,1.033646,0.001619
12506.250000,3,1.037612,1.040040,1.039395,0.000907
12506.500000,3,1.043479,1.046048,1.045245,0.000915
12506.750000,3,1.050638,1.052721,1.051773,0.000755
12507.000000,3,1.057392,1.058254,1.057765,0.000337
12507.250000,3,1.062210,1.063962,1.063150,0.000583
12507.500000,3,1.066174,1.068832,1.067782,0.000880
12507.750000,3,1.070516,1.072954,1.072134,0.000882
12508.000000,3,1.076695,1.077804,1.077215,0.000418
12508.250000,3,1.081931,1.083230,1.082643,0.000444
12508.500000,3,1.087814,1.089424,1.088759,0.000529
12508.750000,3,1.093680,1.095678,1.094798,0.000663
12509.000000,3,1.100332,1.102696,1.101872,0.000854
12509.250000,3,1.108409,1.109983,1.109519,0.000587
12509.500000,3,1.117163,1.118834,1.117969,0.000705
12509.750000,3,1.125538,1.127341,1.126617,0.000639
12510.000000,3,1.134640,1.137224,1.136136,0.000861
12510.250000,3,1.144589,1.147329,1.145704,0.000926
12510.500000,3,1.154339,1.156731,1.155491,0.000833
12510.750000,3,1.163879,1.166635,1.165230,0.000944
12511.000000,3,1.171289,1.175181,1.173925,0.001399
12511.250000,3,1.180142,1.184644,1.182953,0.001572
12511.500000,3,1.189354,1.192868,1.191343,0.001338
12511.750000,3,1.196534,1.200750,1.199084,0.001681
12512.000000,3,1.204053,1.208309,1.206740,0.001637
12512.250000,3,1.211701,1.216275,1.214234,0.001728
12512.500000,3,1.219409,1.223675,1.222246,0.001573
12512.750000,3,1.226868,1.231828,1.229830,0.001886
12513.000000,3,1.235034,1.240140,1.237931,0.001818
12513.250000,3,1.241896,1.248403,1.245565,0.002349
12513.500000,3,1.249146,1.254832,1.252157,0.002144
12513.750000,3,1.257691,1.262503,1.259953,0.001804
12514.000000,3,1.266026,1.270589,1.268405,0.001716
12514.250000,3,1.276533,1.280923,1.278630,0.001732
12514.500000,3,1.285987,1.292243,1.288917,0.002356
12514.750000,3,1.296769,1.302123,1.298927,0.001974
12515.000000,3,1.305951,1.309686,1.307825,0.001504
12515.250000,3,1.314028,1.318038,1.315985,0.001522
12515.500000,3,1.321069,1.324487,1.322985,0.001412
12515.750000,3,1.328754,1.331991,1.329974,0.001280
12516.000000,3,1.335140,1.339761,1.337407,0.001664
12516.250000,3,1.342130,1.345845,1.343669,0.001304
12516.500000,3,1.346431,1.349592,1.347760,0.001030
12516.750000,3,1.347031,1.349711,1.348148,0.000937
12517.000000,3,1.346441,1.348981,1.347366,0.000891
12517.250000,3,1.342919,1.345155,1.343910,0.000741
12517.500000,3,1.337805,1.340954,1.339065,0.001069
12517.750000,3,1.330224,1.333983,1.332219,0.001312
12518.000000,3,1.319668,1.324014,1.321778,0.001584
12518.250000,3,1.304337,1.308188,1.306223,0.001374
12518.500000,3,1.283573,1.289009,1.286164,0.002058
12518.750000,3,1.259893,1.266359,1.262478,0.002426
12519.000000,3,1.231528,1.242250,1.235537,0.003715
12519.250000,3,1.201887,1.214029,1.206139,0.004255
12519.500000,3,1.167690,1.181903,1.172282,0.005138
12519.750000,3,1.126395,1.143358,1.132096,0.005979
12520.000000,3,1.078746,1.097989,1.085172,0.006733
12520.250000,3,1.023254,1.044436,1.030632,0.007275
12520.500000,3,0.963358,0.985607,0.971008,0.007734
12520.750000,3,0.899280,0.920988,0.906868,0.007489
12521.000000,3,0.832184,0.853891,0.839922,0.007440
12521.250000,3,0.763231,0.784129,0.770842,0.007100
12521.500000,3,0.693686,0.713502,0.700855,0.006726
12521.750000,3,0.625256,0.643792,0.632533,0.006160
12522.000000,3,0.561645,0.578661,0.568103,0.005738
12522.250000,3,0.504604,0.519669,0.510363,0.005059
12522.500000,3,0.454654,0.467446,0.459813,0.004242
12522.750000,3,0.412270,0.423520,0.416661,0.003775
12523.000000,3,0.377364,0.386349,0.380890,0.003016
12523.250000,3,0.349479,0.357104,0.352314,0.002600
12523.500000,3,0.328992,0.335894,0.331640,0.002320
12523.750000,3,0.316929,0.323449,0.319136,0.002256
12524.000000,4,0.291580,0.294247,0.293516,0.001001
12524.250000,4,0.295844,0.298409,0.297398,0.000866
12524.500000,4,0.307421,0.310051,0.308598,0.000858
12524.750000,4,0.326812,0.329436,0.327795,0.000916
12525.000000,4,0.353049,0.356572,0.354249,0.001238
12525.250000,4,0.386339,0.390567,0.387947,0.001419
12525.500000,4,0.425562,0.430686,0.427349,0.001767
12525.750000,4,0.470548,0.476147,0.472337,0.001974
12526.000000,4,0.520016,0.526102,0.522004,0.002142
12526.250000,4,0.574027,0.580353,0.575918,0.002266
12526.500000,4,0.629132,0.637235,0.631811,0.002863
12526.750000,4,0.686069,0.694570,0.688674,0.003064
12527.000000,4,0.741338,0.749717,0.743886,0.003083
12527.250000,4,0.795711,0.805061,0.798368,0.003489
12527.500000,4,0.847268,0.857136,0.849898,0.003738
12527.750000,4,0.895764,0.906508,0.899020,0.003954
12528.000000,4,0.941293,0.951660,0.944640,0.003686
12528.250000,4,0.981547,0.992284,0.984961,0.003885
12528.500000,4,1.014433,1.025680,1.018854,0.003788
12528.750000,4,1.043804,1.055879,1.048353,0.004112
12529.000000,4,1.068217,1.079652,1.072520,0.003995
12529.250000,4,1.089494,1.100794,1.093575,0.003914
12529.500000,4,1.105853,1.117646,1.110516,0.004041
12529.750000,4,1.119747,1.131787,1.124394,0.004068
12530.000000,4,1.129785,1.141886,1.133968,0.004236
12530.250000,4,1.135174,1.147973,1.139926,0.004360
12530.500000,4,1.138109,1.151717,1.143612,0.004640
12530.750000,4,1.140163,1.156007,1.146065,0.005342
12531.000000,4,1.141165,1.157367,1.147243,0.005485
12531.250000,4,1.141996,1.158033,1.147993,0.005462
12531.500000,4,1.140503,1.157437,1.146190,0.005845
12531.750000,4,1.137829,1.155073,1.143814,0.005963
12532.000000,4,1.135815,1.153455,1.141883,0.006089
12532.250000,4,1.135094,1.152462,1.141140,0.005934
12532.500000,4,1.136576,1.153961,1.142481,0.006018
12532.750000,4,1.140594,1.156344,1.146016,0.005384
12533.000000,4,1.144951,1.158638,1.150247,0.004546
12533.250000,4,1.150000,1.164477,1.155005,0.004952
12533.500000,4,1.153686,1.168360,1.158763,0.005011
12533.750000,4,1.157463,1.173415,1.163105,0.005416
12534.000000,4,1.163373,1.179284,1.168358,0.005587
12534.250000,4,1.170035,1.186702,1.174987,0.005973
12534.500000,4,1.176326,1.193047,1.181227,0.006018
12534.750000,4,1.182016,1.199800,1.187094,0.006432
12535.000000,4,1.185452,1.202620,1.190311,0.006226
12535.250000,4,1.189399,1.207387,1.193535,0.006950
12535.500000,4,1.189940,1.209552,1.194837,0.007400
12535.750000,4,1.192593,1.212580,1.197388,0.007635
12536.000000,4,1.196086,1.215967,1.200503,0.007742
12536.250000,4,1.197658,1.218985,1.202929,0.008059
12536.500000,4,1.198882,1.221250,1.204279,0.008563
12536.750000,4,1.198444,1.222173,1.204507,0.008929
12537.000000,4,1.197789,1.221339,1.204450,0.008638
12537.250000,4,1.199628,1.221448,1.206556,0.007894
12537.500000,4,1.203680,1.225808,1.210724,0.007974
12537.750000,4,1.209240,1.230753,1.216235,0.007859
12538.000000,4,1.215222,1.237257,1.222558,0.008050
12538.250000,4,1.220531,1.242342,1.228079,0.007840
12538.500000,4,1.224743,1.245112,1.231690,0.007443
12538.750000,4,1.226975,1.245321,1.233674,0.006618
12539.000000,4,1.228262,1.246155,1.235006,0.006342
12539.250000,4,1.230100,1.243434,1.235275,0.005327
12539.500000,4,1.228986,1.238499,1.233669,0.004063
12539.750000,4,1.226372,1.236201,1.231115,0.003614
12540.000000,4,1.234506,1.250175,1.243383,0.006152
12540.250000,4,1.217545,1.228086,1.221245,0.003794
12540.500000,4,1.208519,1.223659,1.216301,0.004968
12540.750000,4,1.203901,1.223609,1.214585,0.006453
12541.000000,4,1.201478,1.224430,1.214454,0.007671
12541.250000,4,1.200942,1.227115,1.216703,0.008772
12541.500000,4,1.200157,1.228908,1.217817,0.009644
12541.750000,4,1.199919,1.230571,1.218657,0.010209
12542.000000,4,1.197953,1.230070,1.218641,0.010970
12542.250000,4,1.197089,1.230421,1.218228,0.011322
12542.500000,4,1.197198,1.230160,1.218251,0.011169
12542.750000,4,1.195887,1.228798,1.217614,0.011336
12543.000000,4,1.193881,1.227025,1.216032,0.011469
12543.250000,4,1.190148,1.223569,1.212877,0.011720
12543.500000,4,1.185599,1.218610,1.208536,0.011728
12543.750000,4,1.181458,1.213611,1.203710,0.011387
12544.000000,4,1.176374,1.207901,1.198263,0.011200
12544.250000,4,1.169592,1.201600,1.192364,0.011568
12544.500000,4,1.162174,1.193576,1.184512,0.011333
12544.750000,4,1.154617,1.185522,1.176610,0.011173
12545.000000,4,1.144646,1.175164,1.166837,0.011200
12545.250000,4,1.136245,1.166369,1.158026,0.011012
12545.500000,4,1.129294,1.158034,1.149966,0.010455
12545.750000,4,1.122462,1.150471,1.143669,0.010647
12546.000000,4,1.117785,1.144661,1.137810,0.010089
12546.250000,4,1.112690,1.138440,1.131956,0.009741
12546.500000,4,1.105570,1.132019,1.125437,0.009992
12546.750000,4,1.101698,1.126148,1.120557,0.009468
12547.000000,4,1.099185,1.122606,1.117092,0.008996
12547.250000,4,1.097974,1.121412,1.115731,0.008929
12547.500000,4,1.097279,1.121073,1.115051,0.009008
12547.750000,4,1.099126,1.122098,1.116208,0.008664
12548.000000,4,1.099781,1.120994,1.115638,0.008065
12548.250000,4,1.100903,1.119720,1.114852,0.007095
12548.500000,4,1.101837,1.117588,1.113230,0.005860
12548.750000,4,1.102542,1.116784,1.112222,0.005031
12549.000000,4,1.102780,1.113174,1.109793,0.003698
12549.250000,4,1.101698,1.109052,1.106187,0.002641
12549.500000,4,1.097110,1.101778,1.099470,0.001786
12549.750000,4,1.089464,1.092692,1.091450,0.001326
12550.000000,4,1.077734,1.082294,1.080420,0.001764
12550.250000,4,1.065102,1.072860,1.068645,0.002660
12550.500000,4,1.050045,1.059344,1.054249,0.003209
12550.750000,4,1.033586,1.044062,1.037896,0.003559
12551.000000,4,1.011578,1.023148,1.017038,0.003816
12551.250000,4,0.985834,0.998819,0.991656,0.004280
12551.500000,4,0.955153,0.968237,0.961484,0.004234
12551.750000,4,0.921508,0.932986,0.927749,0.003786
12552.000000,4,0.884633,0.895779,0.891211,0.003757
12552.250000,4,0.845632,0.855427,0.851685,0.003412
12552.500000,4,0.802274,0.810876,0.808191,0.003188
