# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.275062,0.276189,0.275765,0.000305
12928.250000,1,0.276734,0.277871,0.277201,0.000347
12928.500000,1,0.281737,0.282749,0.282291,0.000302
12928.750000,1,0.289931,0.290703,0.290352,0.000269
12929.000000,1,0.300754,0.302515,0.301581,0.000485
12929.250000,1,0.315060,0.317116,0.316215,0.000593
12929.500000,1,0.333692,0.336065,0.334678,0.000690
12929.750000,1,0.356080,0.358870,0.357517,0.000838
12930.000000,1,0.383297,0.386856,0.385093,0.001101
12930.250000,1,0.415002,0.418807,0.416718,0.001181
12930.500000,1,0.449590,0.453089,0.450982,0.001182
12930.750000,1,0.484654,0.488385,0.486249,0.001305
12931.000000,1,0.519992,0.524437,0.522021,0.001416
12931.250000,1,0.556449,0.560649,0.558308,0.001416
12931.500000,1,0.594184,0.598644,0.596093,0.001579
12931.750000,1,0.632677,0.636988,0.634705,0.001635
12932.000000,1,0.671035,0.675347,0.673021,0.001580
12932.250000,1,0.705640,0.709730,0.707473,0.001491
12932.500000,1,0.736861,0.740510,0.738215,0.001306
12932.750000,1,0.764337,0.767389,0.765796,0.001011
12933.000000,1,0.790987,0.794306,0.792712,0.001094
12933.250000,1,0.818516,0.821734,0.819811,0.001069
12933.500000,1,0.844240,0.847362,0.845599,0.001072
12933.750000,1,0.867460,0.869166,0.868415,0.000649
12934.000000,1,0.884970,0.886568,0.885676,0.000469
12934.250000,1,0.897766,0.899083,0.898455,0.000415
12934.500000,1,0.907659,0.909823,0.908709,0.000641
12934.750000,1,0.918198,0.919317,0.918806,0.000357
12935.000000,1,0.928733,0.930606,0.929633,0.000487
12935.250000,1,0.938547,0.939343,0.938975,0.000258
12935.500000,1,0.945199,0.946444,0.945900,0.000396
12935.750000,1,0.948739,0.949808,0.949222,0.000328
12936.000000,1,0.951344,0.952458,0.952035,0.000330
12936.250000,1,0.955000,0.956397,0.955809,0.000445
12936.500000,1,0.961239,0.963316,0.962436,0.000654
12936.750000,1,0.969182,0.970724,0.970069,0.000419
12937.000000,1,0.975331,0.976735,0.976191,0.000504
12937.250000,1,0.978314,0.979862,0.979124,0.000424
12937.500000,1,0.979487,0.980389,0.979807,0.000290
12937.750000,1,0.980840,0.982151,0.981348,0.000415
12938.000000,1,0.986363,0.988016,0.986978,0.000511
12938.250000,1,0.996614,0.998691,0.997496,0.000609
12938.500000,1,1.010925,1.013434,1.012418,0.000758
12938.750000,1,1.024049,1.026421,1.025234,0.000797
12939.000000,1,1.035713,1.037894,1.037006,0.000686
12939.250000,1,1.045797,1.047803,1.046773,0.000658
12939.500000,1,1.056017,1.057886,1.056873,0.000659
12939.750000,1,1.067144,1.069854,1.068569,0.000796
12940.000000,1,1.080413,1.083351,1.081940,0.000905
12940.250000,1,1.094338,1.096626,1.095233,0.000765
12940.500000,1,1.104969,1.107618,1.106342,0.000734
12940.750000,1,1.114322,1.116362,1.115515,0.000636
12941.000000,1,1.123556,1.125495,1.124568,0.000687
12941.250000,1,1.133921,1.136666,1.134989,0.000803
12941.500000,1,1.144348,1.147128,1.146257,0.000893
12941.750000,1,1.156288,1.159086,1.157431,0.000893
12942.000000,1,1.165697,1.167631,1.166718,0.000630
12942.250000,1,1.172756,1.174238,1.173647,0.000572
12942.500000,1,1.178783,1.180139,1.179422,0.000440
12942.750000,1,1.184199,1.186106,1.185143,0.000569
12943.000000,1,1.192560,1.194354,1.193297,0.000615
12943.250000,1,1.200174,1.202060,1.201097,0.000596
12943.500000,1,1.207217,1.209158,1.208355,0.000617
12943.750000,1,1.213017,1.214406,1.213897,0.000389
12944.000000,1,1.217648,1.219629,1.218592,0.000643
12944.250000,1,1.222545,1.224439,1.223698,0.000652
12944.500000,1,1.230412,1.231488,1.230966,0.000419
12944.750000,1,1.240010,1.242479,1.241155,0.000748
12945.000000,1,1.250922,1.252626,1.251693,0.000496
12945.250000,1,1.260199,1.261794,1.261248,0.000484
12945.500000,1,1.267845,1.269700,1.268804,0.000677
12945.750000,1,1.274440,1.275181,1.274719,0.000248
12946.000000,1,1.281159,1.282775,1.281930,0.000550
12946.250000,1,1.289704,1.291458,1.290435,0.000594
12946.500000,1,1.298747,1.301038,1.299754,0.000623
12946.750000,1,1.306596,1.309254,1.307963,0.000824
12947.000000,1,1.312871,1.314715,1.313578,0.000574
12947.250000,1,1.314905,1.317024,1.315896,0.000644
12947.500000,1,1.315632,1.317830,1.316887,0.000688
12947.750000,1,1.317285,1.319508,1.318283,0.000738
12948.000000,1,1.319729,1.322974,1.321430,0.000934
12948.250000,1,1.324432,1.327242,1.325891,0.000995
12948.500000,1,1.328255,1.331480,1.329897,0.001108
12948.750000,1,1.330490,1.334720,1.332288,0.001220
12949.000000,1,1.330651,1.334345,1.332812,0.001122
12949.250000,1,1.331056,1.334847,1.333062,0.001081
12949.500000,1,1.331794,1.334886,1.333513,0.000959
12949.750000,1,1.333270,1.335584,1.334374,0.000811
12950.000000,1,1.335283,1.338011,1.336716,0.000863
12950.250000,1,1.337134,1.339654,1.338320,0.000739
12950.500000,1,1.338186,1.339976,1.339099,0.000539
12950.750000,1,1.337023,1.338355,1.337877,0.000377
12951.000000,1,1.335243,1.336456,1.335814,0.000358
12951.250000,1,1.333315,1.335397,1.333924,0.000640
12951.500000,1,1.331556,1.333628,1.332370,0.000635
12951.750000,1,1.332091,1.334308,1.333271,0.000759
12952.000000,1,1.334317,1.336768,1.335616,0.000877
12952.250000,1,1.336936,1.339849,1.337881,0.000828
12952.500000,1,1.339504,1.341458,1.340350,0.000610
12952.750000,1,1.340606,1.343675,1.341774,0.000901
12953.000000,1,1.343430,1.346656,1.344466,0.001004
12953.250000,1,1.346167,1.349319,1.347571,0.000884
12953.500000,1,1.350407,1.352052,1.351166,0.000539
12953.750000,1,1.352237,1.354546,1.353484,0.000728
12954.000000,1,1.352235,1.354437,1.353159,0.000690
12954.250000,1,1.346341,1.348772,1.347250,0.000866
12954.500000,1,1.334219,1.337508,1.335580,0.001087
12954.750000,1,1.316378,1.319492,1.317939,0.001159
12955.000000,1,1.293970,1.297298,1.295659,0.001193
12955.250000,1,1.266157,1.270560,1.268233,0.001467
12955.500000,1,1.231109,1.235634,1.234127,0.001615
12955.750000,1,1.188983,1.194391,1.191972,0.001966
12956.000000,1,1.138921,1.145005,1.141981,0.002023
12956.250000,1,1.080535,1.088040,1.084413,0.002556
12956.500000,1,1.017617,1.025288,1.021778,0.002391
12956.750000,1,0.951822,0.958993,0.955789,0.002589
12957.000000,1,0.883308,0.891825,0.887535,0.002779
12957.250000,1,0.811609,0.820026,0.816085,0.002829
12957.500000,1,0.737195,0.746075,0.742142,0.002894
12957.750000,1,0.662504,0.671049,0.667213,0.003002
12958.000000,1,0.590199,0.597865,0.594543,0.002712
12958.250000,1,0.523512,0.530609,0.527181,0.002533
12958.500000,1,0.462892,0.469819,0.466750,0.002364
12958.750000,1,0.410694,0.416100,0.413787,0.001949
12959.000000,1,0.365927,0.371050,0.368763,0.001782
12959.250000,1,0.330118,0.333907,0.332194,0.001400
12959.500000,1,0.303583,0.306412,0.305145,0.000995
12959.750000,1,0.287066,0.289110,0.288011,0.000671
12960.000000,2,0.254480,0.255577,0.254968,0.000315
12960.250000,2,0.258272,0.259514,0.258996,0.000406
12960.500000,2,0.267681,0.269449,0.268582,0.000560
12960.750000,2,0.284921,0.287442,0.286091,0.000830
12961.000000,2,0.307067,0.310359,0.308591,0.001077
12961.250000,2,0.336655,0.340546,0.338566,0.001222
12961.500000,2,0.370800,0.375347,0.372811,0.001496
12961.750000,2,0.411063,0.416017,0.413531,0.001613
12962.000000,2,0.454461,0.459763,0.457038,0.001813
12962.250000,2,0.501101,0.507180,0.504292,0.001882
12962.500000,2,0.548434,0.554358,0.551320,0.001941
12962.750000,2,0.597166,0.603203,0.600321,0.001889
12963.000000,2,0.645985,0.652140,0.648769,0.002050
12963.250000,2,0.697211,0.703217,0.699905,0.001973
12963.500000,2,0.746471,0.752805,0.749490,0.002152
12963.750000,2,0.796203,0.802233,0.798809,0.001985
12964.000000,2,0.840157,0.845514,0.842481,0.001772
12964.250000,2,0.879514,0.884663,0.882047,0.001667
12964.500000,2,0.913782,0.918392,0.916024,0.001561
12964.750000,2,0.947072,0.951724,0.949194,0.001601
12965.000000,2,0.976514,0.982198,0.979513,0.001990
12965.250000,2,1.006935,1.011286,1.009100,0.001616
12965.500000,2,1.031440,1.035536,1.033449,0.001527
12965.750000,2,1.051919,1.056364,1.054047,0.001602
12966.000000,2,1.067374,1.071747,1.069887,0.001615
12966.250000,2,1.084977,1.089151,1.087040,0.001542
12966.500000,2,1.102325,1.107040,1.104820,0.001725
12966.750000,2,1.122475,1.127220,1.125056,0.001839
12967.000000,2,1.139538,1.144156,1.141922,0.001702
12967.250000,2,1.151758,1.156043,1.154479,0.001664
12967.500000,2,1.157078,1.161808,1.159333,0.001537
12967.750000,2,1.161753,1.165032,1.163440,0.001202
12968.000000,2,1.166627,1.171297,1.168914,0.001692
12968.250000,2,1.176723,1.181929,1.179740,0.001808
12968.500000,2,1.190232,1.195324,1.192848,0.001693
12968.750000,2,1.205013,1.209286,1.207512,0.001634
12969.000000,2,1.214493,1.217492,1.216255,0.001110
12969.250000,2,1.221479,1.224094,1.222724,0.000887
12969.500000,2,1.223289,1.226361,1.225335,0.001075
12969.750000,2,1.230537,1.233296,1.232055,0.000846
12970.000000,2,1.238790,1.240715,1.239657,0.000735
12970.250000,2,1.248830,1.250812,1.249685,0.000647
12970.500000,2,1.256026,1.257921,1.256819,0.000530
12970.750000,2,1.259286,1.261662,1.260526,0.000707
12971.000000,2,1.260466,1.262181,1.261082,0.000497
12971.250000,2,1.263347,1.264730,1.264273,0.000514
12971.500000,2,1.268196,1.269961,1.269313,0.000514
12971.750000,2,1.277393,1.279911,1.278864,0.000843
12972.000000,2,1.285705,1.287499,1.286829,0.000550
12972.250000,2,1.290565,1.292392,1.291649,0.000527
12972.500000,2,1.291359,1.293371,1.292656,0.000616
12972.750000,2,1.293618,1.294723,1.294157,0.000366
12973.000000,2,1.295614,1.297053,1.296199,0.000471
12973.250000,2,1.301582,1.302797,1.302197,0.000443
12973.500000,2,1.305394,1.306735,1.306147,0.000387
12973.750000,2,1.307318,1.309120,1.308177,0.000523
12974.000000,2,1.302169,1.304295,1.303325,0.000596
12974.250000,2,1.296822,1.298147,1.297563,0.000447
12974.500000,2,1.290255,1.292101,1.291298,0.000589
12974.750000,2,1.288738,1.290325,1.289625,0.000510
12975.000000,2,1.288327,1.291047,1.290081,0.000763
12975.250000,2,1.290729,1.292590,1.291900,0.000666
12975.500000,2,1.287681,1.290481,1.289475,0.000795
12975.750000,2,1.283955,1.286374,1.284750,0.000682
12976.000000,2,1.320207,1.334392,1.326181,0.004879
12976.250000,2,1.270935,1.272543,1.271656,0.000463
12976.500000,2,1.265890,1.267508,1.266638,0.000522
12976.750000,2,1.262263,1.263703,1.263173,0.000448
12977.000000,2,1.256661,1.258364,1.257242,0.000525
12977.250000,2,1.249317,1.251555,1.250174,0.000634
12977.500000,2,1.240438,1.242194,1.241425,0.000604
12977.750000,2,1.236377,1.237907,1.237045,0.000610
12978.000000,2,1.233665,1.236030,1.234934,0.000610
12978.250000,2,1.237262,1.239911,1.238821,0.000797
12978.500000,2,1.241140,1.242908,1.241933,0.000576
12978.750000,2,1.244039,1.246701,1.245112,0.000809
12979.000000,2,1.242766,1.245837,1.243919,0.000981
12979.250000,2,1.240022,1.243191,1.241428,0.001095
12979.500000,2,1.235622,1.239144,1.237467,0.001212
12979.750000,2,1.234087,1.237823,1.235835,0.001331
12980.000000,2,1.231373,1.234775,1.232969,0.001089
12980.250000,2,1.229257,1.232844,1.230990,0.001240
12980.500000,2,1.225573,1.228325,1.226382,0.001032
12980.750000,2,1.220935,1.224291,1.222360,0.001063
12981.000000,2,1.215264,1.217994,1.216537,0.001057
12981.250000,2,1.210176,1.214563,1.211511,0.001405
12981.500000,2,1.201630,1.205703,1.203579,0.001186
12981.750000,2,1.192801,1.196495,1.194506,0.001223
12982.000000,2,1.179227,1.183978,1.181129,0.001346
12982.250000,2,1.166676,1.170951,1.168566,0.001452
12982.500000,2,1.154245,1.157681,1.155683,0.001171
12982.750000,2,1.145513,1.148287,1.146767,0.000959
12983.000000,2,1.138471,1.140315,1.139330,0.000708
12983.250000,2,1.132536,1.134179,1.133468,0.000595
12983.500000,2,1.123564,1.125562,1.124588,0.000558
12983.750000,2,1.115097,1.117036,1.116177,0.000623
12984.000000,2,1.104773,1.106258,1.105761,0.000513
12984.250000,2,1.096827,1.098405,1.097802,0.000493
12984.500000,2,1.089926,1.090563,1.090264,0.000196
12984.750000,2,1.084135,1.085695,1.084898,0.000452
12985.000000,2,1.077002,1.077848,1.077558,0.000292
12985.250000,2,1.069120,1.070844,1.070046,0.000431
12985.500000,2,1.057841,1.059378,1.058544,0.000515
12985.750000,2,1.047077,1.049002,1.047760,0.000585
12986.000000,2,1.033800,1.035659,1.035016,0.000540
12986.250000,2,1.022383,1.024483,1.023412,0.000628
12986.500000,2,1.007173,1.009172,1.008184,0.000667
12986.750000,2,0.989508,0.992035,0.991061,0.001004
12987.000000,2,0.966023,0.970127,0.967966,0.001299
12987.250000,2,0.939230,0.943784,0.941615,0.001424
12987.500000,2,0.906946,0.911726,0.909641,0.001543
12987.750000,2,0.872931,0.878271,0.875716,0.001779
12988.000000,2,0.833769,0.838901,0.836806,0.001880
12988.250000,2,0.792558,0.798123,0.795589,0.001940
12988.500000,2,0.745887,0.751611,0.749067,0.002049
12988.750000,2,0.697168,0.703291,0.700581,0.002124
12989.000000,2,0.645415,0.651337,0.648695,0.002050
12989.250000,2,0.594319,0.600330,0.597600,0.002148
12989.500000,2,0.542677,0.549037,0.546079,0.002033
12989.750000,2,0.494795,0.500559,0.497799,0.001948
12990.000000,2,0.447960,0.452995,0.450571,0.001713
12990.250000,2,0.405874,0.410251,0.408131,0.001529
12990.500000,2,0.366030,0.370579,0.368391,0.001430
12990.750000,2,0.333179,0.336707,0.335183,0.001267
12991.000000,2,0.304629,0.307589,0.306254,0.000947
12991.250000,2,0.283394,0.285840,0.284610,0.000783
12991.500000,2,0.267052,0.268605,0.267831,0.000444
12991.750000,2,0.257995,0.259098,0.258509,0.000366
12992.000000,3,0.332790,0.333539,0.333153,0.000243
12992.250000,3,0.336216,0.337769,0.336981,0.000476
12992.500000,3,0.347171,0.349612,0.348162,0.000757
12992.750000,3,0.365184,0.368427,0.366762,0.001081
12993.000000,3,0.391187,0.395034,0.393150,0.001212
12993.250000,3,0.424019,0.428725,0.426272,0.001591
12993.500000,3,0.464463,0.469647,0.466827,0.001710
12993.750000,3,0.510246,0.516664,0.513238,0.002134
12994.000000,3,0.561120,0.567700,0.564319,0.002143
12994.250000,3,0.615310,0.622382,0.618707,0.002303
12994.500000,3,0.671770,0.678684,0.675105,0.002286
12994.750000,3,0.729421,0.736380,0.732867,0.002379
12995.000000,3,0.788102,0.794427,0.791183,0.002078
12995.250000,3,0.844740,0.851321,0.847848,0.002171
12995.500000,3,0.897349,0.903559,0.900644,0.001907
12995.750000,3,0.943887,0.949996,0.947506,0.001760
12996.000000,3,0.985215,0.990243,0.988137,0.001508
12996.250000,3,1.021600,1.025059,1.023660,0.000986
12996.500000,3,1.053316,1.057296,1.055622,0.001333
12996.750000,3,1.082537,1.085554,1.084318,0.001173
12997.000000,3,1.107155,1.110337,1.109166,0.001072
12997.250000,3,1.126283,1.129438,1.128018,0.001089
12997.500000,3,1.138642,1.143115,1.140523,0.001149
12997.750000,3,1.146632,1.149949,1.147843,0.000990
12998.000000,3,1.151255,1.154995,1.152632,0.001194
12998.250000,3,1.155491,1.158988,1.157128,0.001209
12998.500000,3,1.160944,1.164480,1.162027,0.001134
12998.750000,3,1.164132,1.167381,1.165489,0.001102
12999.000000,3,1.163792,1.168612,1.165967,0.001468
12999.250000,3,1.162410,1.165841,1.163756,0.001360
12999.500000,3,1.159506,1.162842,1.160726,0.001056
12999.750000,3,1.157664,1.160736,1.158972,0.000972
13000.000000,3,1.159862,1.162742,1.160833,0.000975
13000.250000,3,1.161983,1.164572,1.163134,0.000858
13000.500000,3,1.163895,1.166358,1.164729,0.000717
13000.750000,3,1.163828,1.165666,1.164525,0.000690
13001.000000,3,1.161693,1.163020,1.162335,0.000559
13001.250000,3,1.159064,1.160208,1.159728,0.000353
13001.500000,3,1.157744,1.159075,1.158430,0.000475
13001.750000,3,1.157644,1.158834,1.158011,0.000372
13002.000000,3,1.156962,1.158382,1.157626,0.000471
13002.250000,3,1.155004,1.156759,1.156020,0.000570
13002.500000,3,1.152686,1.154647,1.153624,0.000584
13002.750000,3,1.151494,1.153126,1.152350,0.000479
13003.000000,3,1.152437,1.153898,1.152927,0.000461
13003.250000,3,1.154806,1.155590,1.155273,0.000275
13003.500000,3,1.155054,1.156502,1.155967,0.000503
13003.750000,3,1.151686,1.153071,1.152405,0.000454
13004.000000,3,1.144943,1.146494,1.145859,0.000503
13004.250000,3,1.136379,1.137786,1.137102,0.000396
13004.500000,3,1.130602,1.132457,1.131499,0.000501
13004.750000,3,1.128474,1.130274,1.129643,0.000470
13005.000000,3,1.129298,1.130535,1.129979,0.000318
13005.250000,3,1.128495,1.130518,1.129568,0.000612
13005.500000,3,1.123198,1.125285,1.124360,0.000615
13005.750000,3,1.114575,1.117341,1.115992,0.000975
13006.000000,3,1.106236,1.108361,1.107302,0.000759
13006.250000,3,1.099155,1.102122,1.100594,0.000904
13006.500000,3,1.095470,1.098400,1.096901,0.000959
13006.750000,3,1.090862,1.092931,1.091933,0.000744
13007.000000,3,1.081875,1.085293,1.083556,0.001231
13007.250000,3,1.069252,1.073138,1.070773,0.001438
13007.500000,3,1.055319,1.058737,1.057092,0.001131
13007.750000,3,1.046295,1.049012,1.047256,0.000997
13008.000000,3,1.043393,1.045989,1.044595,0.000857
13008.250000,3,1.046862,1.049250,1.047870,0.000803
13008.500000,3,1.051663,1.053754,1.052820,0.000640
13008.750000,3,1.053542,1.055716,1.054485,0.000643
13009.000000,3,1.050854,1.052952,1.051911,0.000725
13009.250000,3,1.046773,1.049349,1.047767,0.000816
13009.500000,3,1.046416,1.048018,1.047167,0.000511
13009.750000,3,1.050465,1.051969,1.051195,0.000405
13010.000000,3,1.057938,1.059863,1.058952,0.000540
13010.250000,3,1.065679,1.067238,1.066506,0.000445
13010.500000,3,1.069943,1.070789,1.070263,0.000280
13010.750000,3,1.070250,1.071331,1.070730,0.000358
13011.000000,3,1.070719,1.071762,1.071216,0.000322
13011.250000,3,1.074877,1.076691,1.075770,0.000621
13011.500000,3,1.083061,1.086190,1.084626,0.001042
13011.750000,3,1.093838,1.096155,1.095076,0.000767
13012.000000,3,1.101805,1.104159,1.102990,0.000775
13012.250000,3,1.104385,1.106052,1.105065,0.000585
13012.500000,3,1.103661,1.105572,1.104567,0.000664
13012.750000,3,1.102883,1.105672,1.104940,0.000854
13013.000000,3,1.107715,1.110740,1.109453,0.001082
13013.250000,3,1.116003,1.119007,1.117702,0.001024
13013.500000,3,1.124282,1.127721,1.126261,0.001069
13013.750000,3,1.130111,1.132243,1.131539,0.000694
13014.000000,3,1.131806,1.134659,1.133599,0.000984
13014.250000,3,1.132825,1.135168,1.134421,0.000804
13014.500000,3,1.136798,1.139840,1.138331,0.000939
13014.750000,3,1.145102,1.148088,1.146942,0.000954
13015.000000,3,1.156922,1.160414,1.158921,0.001269
13015.250000,3,1.168746,1.171710,1.170753,0.001216
13015.500000,3,1.177840,1.180457,1.179308,0.000924
13015.750000,3,1.181908,1.186178,1.184361,0.001326
13016.000000,3,1.186750,1.189712,1.188649,0.001056
13016.250000,3,1.192302,1.195556,1.194046,0.001099
13016.500000,3,1.199861,1.203116,1.202013,0.001201
13016.750000,3,1.209377,1.212706,1.211369,0.001211
13017.000000,3,1.217448,1.220723,1.219422,0.001173
13017.250000,3,1.223604,1.225922,1.224939,0.000851
13017.500000,3,1.226592,1.228588,1.227742,0.000766
13017.750000,3,1.227155,1.229591,1.228687,0.000871
13018.000000,3,1.225700,1.227819,1.226842,0.000627
13018.250000,3,1.219470,1.221606,1.220439,0.000664
13018.500000,3,1.206876,1.209331,1.207975,0.000730
13018.750000,3,1.187292,1.189811,1.188439,0.000768
13019.000000,3,1.162770,1.166440,1.164557,0.001081
13019.250000,3,1.136876,1.140257,1.138033,0.001091
13019.500000,3,1.109235,1.112352,1.110678,0.001034
13019.750000,3,1.078414,1.083081,1.080265,0.001357
13020.000000,3,1.043449,1.047525,1.045162,0.001289
13020.250000,3,0.999812,1.005138,1.002327,0.001717
13020.500000,3,0.948512,0.955257,0.951784,0.002015
13020.750000,3,0.892362,0.899252,0.895385,0.002172
13021.000000,3,0.833513,0.840879,0.836396,0.002235
13021.250000,3,0.771726,0.778981,0.775081,0.002379
13021.500000,3,0.709450,0.716892,0.712729,0.002328
13021.750000,3,0.647260,0.654623,0.650399,0.002240
13022.000000,3,0.586306,0.593214,0.589476,0.002127
13022.250000,3,0.529355,0.535881,0.532389,0.002019
13022.500000,3,0.478562,0.484424,0.481187,0.001849
13022.750000,3,0.435002,0.439486,0.437217,0.001436
13023.000000,3,0.398903,0.402409,0.400772,0.001150
13023.250000,3,0.370766,0.373249,0.371997,0.000828
13023.500000,3,0.350432,0.352267,0.351285,0.000606
13023.750000,3,0.337661,0.338870,0.338181,0.000375
13024.000000,4,0.285175,0.285752,0.285460,0.000210
13024.250000,4,0.288735,0.289622,0.289181,0.000279
13024.500000,4,0.299454,0.300641,0.299992,0.000426
13024.750000,4,0.316866,0.318832,0.317656,0.000699
13025.000000,4,0.340956,0.343404,0.342226,0.000839
13025.250000,4,0.370129,0.373164,0.371478,0.001022
13025.500000,4,0.404811,0.408982,0.406875,0.001374
13025.750000,4,0.446134,0.450612,0.448199,0.001426
13026.000000,4,0.491838,0.497177,0.494443,0.001723
13026.250000,4,0.543491,0.548524,0.545969,0.001665
13026.500000,4,0.598106,0.603841,0.600945,0.001814
13026.750000,4,0.655181,0.661609,0.658548,0.001977
13027.000000,4,0.712094,0.718404,0.715526,0.001835
13027.250000,4,0.767615,0.773615,0.771022,0.001970
13027.500000,4,0.821011,0.825958,0.823740,0.001615
13027.750000,4,0.869939,0.875543,0.873093,0.001658
13028.000000,4,0.915710,0.920398,0.918368,0.001493
13028.250000,4,0.956768,0.961618,0.959423,0.001395
13028.500000,4,0.991914,0.996527,0.994626,0.001368
13028.750000,4,1.021856,1.025830,1.024213,0.001132
13029.000000,4,1.046417,1.049892,1.048321,0.001035
13029.250000,4,1.068109,1.070366,1.069103,0.000846
13029.500000,4,1.085716,1.088880,1.086922,0.000950
13029.750000,4,1.102573,1.104475,1.103757,0.000563
13030.000000,4,1.117777,1.119220,1.118446,0.000463
13030.250000,4,1.129586,1.131806,1.130887,0.000626
13030.500000,4,1.139115,1.141273,1.140014,0.000681
13030.750000,4,1.145916,1.147571,1.146761,0.000583
13031.000000,4,1.150001,1.151730,1.150914,0.000495
13031.250000,4,1.155262,1.156905,1.156123,0.000453
13031.500000,4,1.159793,1.162006,1.160726,0.000593
13031.750000,4,1.165191,1.166527,1.166061,0.000413
13032.000000,4,1.168684,1.170494,1.169751,0.000590
13032.250000,4,1.170803,1.172433,1.171604,0.000640
13032.500000,4,1.171410,1.172343,1.171893,0.000336
13032.750000,4,1.170963,1.173003,1.172132,0.000625
13033.000000,4,1.172362,1.175085,1.173452,0.000865
13033.250000,4,1.175363,1.177676,1.176541,0.000740
13033.500000,4,1.178424,1.181280,1.179781,0.000936
13033.750000,4,1.181081,1.183439,1.182136,0.000809
13034.000000,4,1.181662,1.184854,1.182768,0.001063
13034.250000,4,1.180803,1.183733,1.182154,0.001044
13034.500000,4,1.181452,1.183355,1.182372,0.000705
13034.750000,4,1.183908,1.186175,1.185112,0.000678
13035.000000,4,1.188935,1.191847,1.190093,0.000943
13035.250000,4,1.195463,1.198109,1.196650,0.000893
13035.500000,4,1.200075,1.203590,1.201924,0.001104
13035.750000,4,1.203582,1.206439,1.205102,0.000967
13036.000000,4,1.205865,1.209101,1.207170,0.001038
13036.250000,4,1.207881,1.210559,1.209043,0.000914
13036.500000,4,1.209764,1.212477,1.211041,0.000878
13036.750000,4,1.211644,1.214230,1.212753,0.000948
13037.000000,4,1.210912,1.213424,1.212275,0.000858
13037.250000,4,1.209014,1.211722,1.210463,0.000797
13037.500000,4,1.205345,1.208115,1.206710,0.000863
13037.750000,4,1.202685,1.204920,1.203973,0.000624
13038.000000,4,1.201555,1.203440,1.202853,0.000542
13038.250000,4,1.202015,1.204539,1.203389,0.000838
13038.500000,4,1.202055,1.203993,1.203156,0.000622
13038.750000,4,1.200168,1.202342,1.201568,0.000768
13039.000000,4,1.197126,1.199111,1.198204,0.000549
13039.250000,4,1.193987,1.195244,1.194738,0.000425
13039.500000,4,1.191677,1.193919,1.193064,0.000754
13039.750000,4,1.192607,1.194680,1.193565,0.000630
13040.000000,4,1.206045,1.208095,1.206893,0.000638
13040.250000,4,1.192996,1.196006,1.194849,0.000916
13040.500000,4,1.189797,1.192507,1.191269,0.000973
13040.750000,4,1.184099,1.187158,1.185849,0.000975
13041.000000,4,1.179563,1.183108,1.181606,0.001063
13041.250000,4,1.178254,1.181639,1.180351,0.001096
13041.500000,4,1.179999,1.183238,1.181850,0.001164
13041.750000,4,1.182035,1.185888,1.184139,0.001184
13042.000000,4,1.183230,1.185468,1.184326,0.000708
13042.250000,4,1.180630,1.183258,1.182333,0.000714
13042.500000,4,1.177045,1.179289,1.178106,0.000737
13042.750000,4,1.173368,1.176129,1.174739,0.001021
13043.000000,4,1.170984,1.172748,1.171864,0.000569
13043.250000,4,1.168270,1.170290,1.169216,0.000754
13043.500000,4,1.161586,1.163943,1.162806,0.000790
13043.750000,4,1.152471,1.154720,1.153460,0.000633
13044.000000,4,1.141533,1.144436,1.143214,0.000969
13044.250000,4,1.134646,1.136378,1.135679,0.000482
13044.500000,4,1.133240,1.134506,1.133902,0.000474
13044.750000,4,1.137038,1.139092,1.138108,0.000703
13045.000000,4,1.143174,1.145622,1.144475,0.000770
13045.250000,4,1.148645,1.150128,1.149472,0.000474
13045.500000,4,1.150057,1.151203,1.150611,0.000294
13045.750000,4,1.148099,1.149642,1.148878,0.000478
13046.000000,4,1.146156,1.147404,1.146954,0.000360
13046.250000,4,1.146972,1.148009,1.147478,0.000364
13046.500000,4,1.148110,1.149864,1.148816,0.000570
13046.750000,4,1.149151,1.150674,1.149940,0.000438
13047.000000,4,1.148244,1.149854,1.149045,0.000606
13047.250000,4,1.146831,1.148648,1.147450,0.000601
13047.500000,4,1.146342,1.147627,1.147072,0.000444
13047.750000,4,1.149048,1.151332,1.149921,0.000799
13048.000000,4,1.153440,1.155661,1.154675,0.000664
13048.250000,4,1.155809,1.157988,1.157052,0.000714
13048.500000,4,1.152659,1.154228,1.153312,0.000464
13048.750000,4,1.143492,1.145298,1.144455,0.000633
13049.000000,4,1.133436,1.134819,1.134195,0.000414
13049.250000,4,1.126308,1.129058,1.128187,0.000878
13049.500000,4,1.125858,1.129579,1.128069,0.001198
13049.750000,4,1.129657,1.132456,1.131405,0.000994
13050.000000,4,1.130218,1.132984,1.131905,0.001079
13050.250000,4,1.123759,1.126768,1.125354,0.000855
13050.500000,4,1.108683,1.111787,1.109979,0.001025
13050.750000,4,1.088400,1.091902,1.090174,0.001105
13051.000000,4,1.067327,1.071109,1.069473,0.001046
13051.250000,4,1.048297,1.051799,1.049356,0.001110
13051.500000,4,1.024161,1.028810,1.026345,0.001392
13051.750000,4,0.994532,0.999528,0.996379,0.001432
13052.000000,4,0.953702,0.959318,0.956145,0.001701
13052.250000,4,0.905102,0.911107,0.907746,0.001825
13052.500000,4,0.852381,0.858710,0.855386,0.001983
