# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.276675,0.281104,0.279402,0.001381
12428.250000,1,0.280095,0.284341,0.282820,0.001386
12428.500000,1,0.290372,0.295165,0.293443,0.001551
12428.750000,1,0.308179,0.313323,0.311312,0.001594
12429.000000,1,0.334076,0.339782,0.337215,0.001727
12429.250000,1,0.367567,0.373831,0.371154,0.001937
12429.500000,1,0.408432,0.415284,0.411983,0.002260
12429.750000,1,0.453500,0.460887,0.457185,0.002464
12430.000000,1,0.500747,0.508222,0.504259,0.002672
12430.250000,1,0.547521,0.555671,0.551463,0.002945
12430.500000,1,0.595119,0.602382,0.598926,0.002827
12430.750000,1,0.644871,0.652662,0.648835,0.003051
12431.000000,1,0.699938,0.708177,0.703944,0.003238
12431.250000,1,0.758738,0.768050,0.763831,0.003692
12431.500000,1,0.819589,0.828108,0.824507,0.003332
12431.750000,1,0.874262,0.882249,0.878939,0.003145
12432.000000,1,0.916536,0.924285,0.920537,0.002961
12432.250000,1,0.944165,0.952664,0.948086,0.003228
12432.500000,1,0.963577,0.972331,0.967575,0.003320
12432.750000,1,0.982295,0.992062,0.987158,0.003631
12433.000000,1,1.008988,1.019665,1.014285,0.004214
12433.250000,1,1.040569,1.052844,1.047053,0.004586
12433.500000,1,1.072470,1.086869,1.080778,0.005432
12433.750000,1,1.096355,1.111421,1.104792,0.005647
12434.000000,1,1.104501,1.118905,1.113211,0.005323
12434.250000,1,1.098146,1.115881,1.108977,0.006508
12434.500000,1,1.091522,1.109216,1.101357,0.006270
12434.750000,1,1.090391,1.107166,1.101178,0.006308
12435.000000,1,1.103070,1.120651,1.113932,0.006459
12435.250000,1,1.128116,1.146156,1.138814,0.006466
12435.500000,1,1.160087,1.175905,1.169958,0.005932
12435.750000,1,1.189726,1.202890,1.197737,0.005231
12436.000000,1,1.207418,1.218724,1.213445,0.004429
12436.250000,1,1.210293,1.220160,1.215531,0.003320
12436.500000,1,1.205996,1.213519,1.211354,0.002527
12436.750000,1,1.203331,1.209501,1.207264,0.002095
12437.000000,1,1.205365,1.213412,1.210316,0.002705
12437.250000,1,1.217676,1.226380,1.222245,0.002615
12437.500000,1,1.234275,1.244082,1.238217,0.002978
12437.750000,1,1.249651,1.263274,1.253646,0.004421
12438.000000,1,1.258076,1.273261,1.261212,0.005423
12438.250000,1,1.251191,1.270119,1.255371,0.006632
12438.500000,1,1.231975,1.252417,1.236918,0.006990
12438.750000,1,1.205269,1.227241,1.210913,0.007421
12439.000000,1,1.180450,1.201904,1.185260,0.007519
12439.250000,1,1.161425,1.182091,1.165900,0.007315
12439.500000,1,1.149500,1.169283,1.154117,0.006847
12439.750000,1,1.142015,1.160317,1.146348,0.006318
12440.000000,1,1.132789,1.149980,1.137022,0.005928
12440.250000,1,1.113876,1.130598,1.117861,0.005848
12440.500000,1,1.085001,1.101409,1.089162,0.005654
12440.750000,1,1.052060,1.065845,1.055057,0.004959
12441.000000,1,1.022153,1.033184,1.024732,0.003939
12441.250000,1,1.003424,1.011040,1.005973,0.002602
12441.500000,1,0.999070,1.003255,1.000977,0.001681
12441.750000,1,1.005758,1.009706,1.007700,0.001558
12442.000000,1,1.017464,1.023226,1.020212,0.002000
12442.250000,1,1.026670,1.033988,1.030501,0.002634
12442.500000,1,1.029762,1.038526,1.034603,0.003044
12442.750000,1,1.026980,1.036733,1.032889,0.003305
12443.000000,1,1.023848,1.036368,1.032111,0.004254
12443.250000,1,1.027010,1.042984,1.037535,0.005365
12443.500000,1,1.042240,1.059219,1.053606,0.005627
12443.750000,1,1.065345,1.086035,1.078632,0.006580
12444.000000,1,1.094084,1.115894,1.108498,0.006968
12444.250000,1,1.120061,1.142128,1.135284,0.007274
12444.500000,1,1.140574,1.162067,1.155732,0.007305
12444.750000,1,1.154403,1.175089,1.168981,0.007225
12445.000000,1,1.167041,1.183914,1.179032,0.005934
12445.250000,1,1.178259,1.195691,1.189580,0.005771
12445.500000,1,1.192008,1.207337,1.202018,0.005275
12445.750000,1,1.208358,1.220987,1.216456,0.004490
12446.000000,1,1.222037,1.233511,1.228964,0.004146
12446.250000,1,1.232274,1.241212,1.236808,0.003537
12446.500000,1,1.236196,1.243760,1.239794,0.003004
12446.750000,1,1.233115,1.239882,1.236775,0.002679
12447.000000,1,1.227507,1.234099,1.230687,0.002436
12447.250000,1,1.217362,1.226501,1.222469,0.003262
12447.500000,1,1.210332,1.222568,1.215461,0.004093
12447.750000,1,1.205902,1.219145,1.210703,0.004546
12448.000000,1,1.203171,1.215323,1.207335,0.004462
12448.250000,1,1.197491,1.211170,1.202617,0.005080
12448.500000,1,1.188934,1.203865,1.194656,0.005991
12448.750000,1,1.175832,1.192028,1.181864,0.006448
12449.000000,1,1.158624,1.176297,1.166188,0.006258
12449.250000,1,1.143895,1.159677,1.151640,0.005881
12449.500000,1,1.134116,1.149328,1.141944,0.005877
12449.750000,1,1.131857,1.146387,1.139592,0.005376
12450.000000,1,1.136064,1.150794,1.143735,0.004835
12450.250000,1,1.141154,1.156158,1.149115,0.004869
12450.500000,1,1.144196,1.160156,1.151918,0.004801
12450.750000,1,1.142570,1.160126,1.150135,0.005269
12451.000000,1,1.139899,1.154563,1.146646,0.004356
12451.250000,1,1.138112,1.151930,1.144612,0.004101
12451.500000,1,1.143805,1.156796,1.149949,0.003987
12451.750000,1,1.155843,1.166238,1.161320,0.003396
12452.000000,1,1.172338,1.181125,1.176973,0.003012
12452.250000,1,1.185772,1.193359,1.190190,0.003111
12452.500000,1,1.194069,1.200747,1.197388,0.002434
12452.750000,1,1.195430,1.203051,1.199201,0.002601
12453.000000,1,1.196000,1.203061,1.198228,0.002333
12453.250000,1,1.196441,1.205054,1.198931,0.002804
12453.500000,1,1.202372,1.212036,1.205252,0.003225
12453.750000,1,1.211136,1.220170,1.214644,0.003058
12454.000000,1,1.215852,1.226972,1.220312,0.003744
12454.250000,1,1.214576,1.227593,1.219529,0.004242
12454.500000,1,1.202222,1.217015,1.209307,0.004639
12454.750000,1,1.185083,1.199214,1.191681,0.004701
12455.000000,1,1.163835,1.176965,1.169700,0.004403
12455.250000,1,1.137642,1.152503,1.145305,0.004834
12455.500000,1,1.110084,1.124495,1.117167,0.004482
12455.750000,1,1.076173,1.089364,1.083285,0.004126
12456.000000,1,1.035344,1.047652,1.041759,0.003930
12456.250000,1,0.986388,0.997495,0.992915,0.003730
12456.500000,1,0.930244,0.940726,0.936535,0.003575
12456.750000,1,0.869340,0.880295,0.875708,0.003644
12457.000000,1,0.805308,0.816418,0.811014,0.003619
12457.250000,1,0.739083,0.750861,0.744874,0.003699
12457.500000,1,0.673164,0.684902,0.678942,0.003633
12457.750000,1,0.609274,0.619516,0.613970,0.003228
12458.000000,1,0.547081,0.557034,0.551778,0.003117
12458.250000,1,0.488831,0.498260,0.492977,0.002993
12458.500000,1,0.434835,0.443498,0.438470,0.002803
12458.750000,1,0.386970,0.395441,0.390472,0.002747
12459.000000,1,0.347460,0.354387,0.350321,0.002237
12459.250000,1,0.316168,0.322157,0.318991,0.001866
12459.500000,1,0.294623,0.300201,0.297518,0.001709
12459.750000,1,0.282078,0.287125,0.284878,0.001543
12460.000000,2,0.262460,0.265914,0.264758,0.001145
12460.250000,2,0.265338,0.268081,0.267148,0.000925
12460.500000,2,0.271092,0.274560,0.273317,0.001154
12460.750000,2,0.280124,0.283429,0.282354,0.001136
12461.000000,2,0.291504,0.295198,0.293670,0.001206
12461.250000,2,0.305115,0.309354,0.307508,0.001329
12461.500000,2,0.323209,0.327448,0.325635,0.001450
12461.750000,2,0.347677,0.352624,0.349995,0.001731
12462.000000,2,0.378614,0.384392,0.381375,0.002154
12462.250000,2,0.416317,0.423062,0.419141,0.002394
12462.500000,2,0.456798,0.464448,0.459429,0.002775
12462.750000,2,0.496102,0.505899,0.499433,0.003329
12463.000000,2,0.534286,0.545539,0.537533,0.003892
12463.250000,2,0.571547,0.584591,0.575154,0.004546
12463.500000,2,0.611374,0.626462,0.615776,0.005137
12463.750000,2,0.656277,0.672351,0.660498,0.005774
12464.000000,2,0.704129,0.721013,0.708530,0.006015
12464.250000,2,0.751308,0.768410,0.755287,0.006204
12464.500000,2,0.792899,0.810831,0.796936,0.006468
12464.750000,2,0.825014,0.842187,0.828576,0.006192
12465.000000,2,0.848682,0.866446,0.852770,0.006252
12465.250000,2,0.866895,0.885114,0.871509,0.006210
12465.500000,2,0.884426,0.902566,0.888611,0.006344
12465.750000,2,0.902467,0.918569,0.905893,0.005732
12466.000000,2,0.919830,0.937962,0.924781,0.006061
12466.250000,2,0.938355,0.955986,0.942814,0.006009
12466.500000,2,0.953486,0.972120,0.958112,0.006344
12466.750000,2,0.962552,0.981490,0.967803,0.006365
12467.000000,2,0.963739,0.984079,0.968876,0.007018
12467.250000,2,0.955338,0.975589,0.961116,0.006799
12467.500000,2,0.941112,0.961590,0.947071,0.006800
12467.750000,2,0.924734,0.945649,0.931188,0.006900
12468.000000,2,0.913142,0.933539,0.919548,0.006684
12468.250000,2,0.907438,0.926862,0.913750,0.006351
12468.500000,2,0.908847,0.927247,0.914671,0.006185
12468.750000,2,0.911409,0.929648,0.917479,0.006042
12469.000000,2,0.909406,0.926848,0.915963,0.005619
12469.250000,2,0.899656,0.916405,0.906503,0.005144
12469.500000,2,0.884614,0.902006,0.891388,0.005483
12469.750000,2,0.869403,0.884347,0.875779,0.004603
12470.000000,2,0.862264,0.873350,0.867485,0.003560
12470.250000,2,0.864892,0.873550,0.869097,0.003004
12470.500000,2,0.878401,0.884644,0.881647,0.002397
12470.750000,2,0.896539,0.901535,0.898763,0.001894
12471.000000,2,0.912437,0.917850,0.914531,0.001819
12471.250000,2,0.921310,0.925947,0.922984,0.001524
12471.500000,2,0.923885,0.928005,0.925834,0.001429
12471.750000,2,0.927049,0.930852,0.928532,0.001274
12472.000000,2,0.936658,0.940470,0.938005,0.001275
12472.250000,2,0.955082,0.960291,0.957177,0.001690
12472.500000,2,0.985052,0.990467,0.987346,0.001780
12472.750000,2,1.020971,1.026547,1.023609,0.001992
12473.000000,2,1.057050,1.062265,1.059435,0.001680
12473.250000,2,1.086569,1.091109,1.089658,0.001518
12473.500000,2,1.110179,1.114958,1.113377,0.001640
12473.750000,2,1.126675,1.134184,1.130772,0.002378
12474.000000,2,1.142815,1.152918,1.147023,0.003078
12474.250000,2,1.159449,1.171069,1.164415,0.003539
12474.500000,2,1.177721,1.192122,1.183575,0.004444
12474.750000,2,1.196950,1.214299,1.203308,0.005350
12475.000000,2,1.216652,1.235382,1.222877,0.005966
12475.250000,2,1.232448,1.253172,1.238701,0.006786
12475.500000,2,1.243813,1.265973,1.250403,0.007225
12475.750000,2,1.250483,1.273502,1.257098,0.007570
12476.000000,2,1.254617,1.275500,1.259787,0.007127
12476.250000,2,1.253433,1.276052,1.259548,0.007578
12476.500000,2,1.256136,1.278632,1.260936,0.008011
12476.750000,2,1.258405,1.278944,1.263789,0.006893
12477.000000,2,1.265035,1.283552,1.270241,0.006133
12477.250000,2,1.270895,1.290579,1.276556,0.006440
12477.500000,2,1.276115,1.292477,1.280384,0.005527
12477.750000,2,1.275639,1.289345,1.279103,0.004698
12478.000000,2,1.270748,1.282447,1.273917,0.003968
12478.250000,2,1.264196,1.277126,1.268359,0.004174
12478.500000,2,1.262446,1.271826,1.264796,0.003260
12478.750000,2,1.263196,1.269988,1.265691,0.002492
12479.000000,2,1.267757,1.271253,1.269053,0.001184
12479.250000,2,1.270630,1.276574,1.273185,0.002085
12479.500000,2,1.272050,1.278030,1.274644,0.002066
12479.750000,2,1.270539,1.276474,1.273117,0.002055
12480.000000,2,1.270229,1.274018,1.272282,0.001535
12480.250000,2,1.272576,1.277799,1.274819,0.001850
12480.500000,2,1.279604,1.284626,1.283039,0.001691
12480.750000,2,1.293661,1.299645,1.297070,0.001965
12481.000000,2,1.311017,1.314605,1.313178,0.001515
12481.250000,2,1.326608,1.330744,1.328911,0.001619
12481.500000,2,1.340815,1.344683,1.342641,0.001507
12481.750000,2,1.351218,1.356106,1.354170,0.001734
12482.000000,2,1.361348,1.368894,1.366018,0.002787
12482.250000,2,1.372311,1.383555,1.379374,0.003602
12482.500000,2,1.385493,1.400229,1.394910,0.004907
12482.750000,2,1.401436,1.417918,1.411497,0.005506
12483.000000,2,1.416435,1.434690,1.427724,0.006010
12483.250000,2,1.425169,1.448069,1.440308,0.007426
12483.500000,2,1.431544,1.457658,1.450160,0.008961
12483.750000,2,1.438281,1.468008,1.459084,0.010057
12484.000000,2,1.443572,1.475792,1.466722,0.010935
12484.250000,2,1.448481,1.484060,1.474316,0.012110
12484.500000,2,1.451322,1.491341,1.479662,0.013227
12484.750000,2,1.453942,1.495623,1.483516,0.013857
12485.000000,2,1.453450,1.496205,1.483904,0.014169
12485.250000,2,1.450168,1.493225,1.481398,0.014335
12485.500000,2,1.444445,1.485471,1.474494,0.013745
12485.750000,2,1.431494,1.472260,1.461896,0.013851
12486.000000,2,1.413282,1.452755,1.443005,0.013588
12486.250000,2,1.390342,1.428461,1.420173,0.013471
12486.500000,2,1.365595,1.402873,1.395090,0.013251
12486.750000,2,1.337906,1.373916,1.367120,0.013137
12487.000000,2,1.309062,1.343733,1.336264,0.012297
12487.250000,2,1.275109,1.308186,1.301311,0.011809
12487.500000,2,1.232220,1.262666,1.256996,0.011099
12487.750000,2,1.180165,1.209335,1.203089,0.010324
12488.000000,2,1.122518,1.149162,1.142461,0.009038
12488.250000,2,1.058847,1.081258,1.075786,0.007650
12488.500000,2,0.992004,1.011623,1.006646,0.006638
12488.750000,2,0.922594,0.939081,0.935068,0.005662
12489.000000,2,0.849122,0.863990,0.859675,0.005009
12489.250000,2,0.772333,0.784798,0.780503,0.004125
12489.500000,2,0.693731,0.703421,0.699789,0.003285
12489.750000,2,0.617391,0.625098,0.621393,0.002626
12490.000000,2,0.546524,0.553365,0.549571,0.002347
12490.250000,2,0.484302,0.489204,0.486502,0.001878
12490.500000,2,0.431187,0.435184,0.432670,0.001548
12490.750000,2,0.385419,0.388957,0.386958,0.001354
12491.000000,2,0.346852,0.350197,0.348257,0.001213
12491.250000,2,0.314374,0.317797,0.316087,0.001123
12491.500000,2,0.290015,0.293225,0.291836,0.001123
12491.750000,2,0.274619,0.277211,0.276221,0.000872
12492.000000,3,0.296737,0.298565,0.297317,0.000627
12492.250000,3,0.300502,0.303089,0.301476,0.000875
12492.500000,3,0.312461,0.315524,0.313771,0.000983
12492.750000,3,0.333415,0.336659,0.334808,0.001157
12493.000000,3,0.363131,0.366948,0.365155,0.001364
12493.250000,3,0.401397,0.405399,0.403487,0.001432
12493.500000,3,0.446294,0.451216,0.448987,0.001858
12493.750000,3,0.496253,0.501409,0.499258,0.001957
12494.000000,3,0.548697,0.555027,0.552634,0.002210
12494.250000,3,0.603449,0.609945,0.607680,0.002203
12494.500000,3,0.658318,0.665942,0.662997,0.002404
12494.750000,3,0.712762,0.721456,0.717935,0.002657
12495.000000,3,0.767635,0.776116,0.772157,0.002620
12495.250000,3,0.819219,0.828021,0.824807,0.002803
12495.500000,3,0.866892,0.875047,0.872374,0.002824
12495.750000,3,0.906288,0.913923,0.910882,0.002695
12496.000000,3,0.934426,0.942836,0.939025,0.003188
12496.250000,3,0.951738,0.959370,0.956262,0.003072
12496.500000,3,0.961014,0.971063,0.967047,0.003651
12496.750000,3,0.971473,0.981590,0.977693,0.003555
12497.000000,3,0.984742,0.994290,0.990890,0.003454
12497.250000,3,1.001702,1.010840,1.007398,0.003360
12497.500000,3,1.016778,1.026051,1.022633,0.003397
12497.750000,3,1.023678,1.034450,1.030855,0.003708
12498.000000,3,1.022553,1.034429,1.030218,0.003929
12498.250000,3,1.014714,1.025678,1.021877,0.003682
12498.500000,3,1.006333,1.017451,1.013336,0.003607
12498.750000,3,1.005454,1.015176,1.011244,0.003306
12499.000000,3,1.012266,1.023155,1.017610,0.003627
12499.250000,3,1.027381,1.037451,1.031873,0.003370
12499.500000,3,1.043088,1.053691,1.047711,0.003507
12499.750000,3,1.054036,1.067314,1.059230,0.004451
12500.000000,3,1.056820,1.074662,1.063274,0.005820
12500.250000,3,1.054106,1.072838,1.061197,0.006232
12500.500000,3,1.053493,1.072517,1.059308,0.006789
12500.750000,3,1.056297,1.077830,1.062795,0.007418
12501.000000,3,1.067552,1.090782,1.073600,0.008281
12501.250000,3,1.081610,1.107573,1.088362,0.009055
12501.500000,3,1.096557,1.122149,1.102980,0.009099
12501.750000,3,1.106213,1.135000,1.113495,0.010170
12502.000000,3,1.109776,1.143983,1.119126,0.011663
12502.250000,3,1.112067,1.145987,1.120264,0.012026
12502.500000,3,1.110922,1.147972,1.120619,0.012819
12502.750000,3,1.113173,1.151501,1.122966,0.013240
12503.000000,3,1.118217,1.158568,1.127533,0.014238
12503.250000,3,1.123440,1.165526,1.133469,0.014714
12503.500000,3,1.127843,1.173154,1.139507,0.015470
12503.750000,3,1.132227,1.178307,1.143474,0.015886
12504.000000,3,1.132997,1.179149,1.145029,0.015605
12504.250000,3,1.128584,1.174518,1.140511,0.015527
12504.500000,3,1.120508,1.163360,1.131188,0.014636
12504.750000,3,1.107634,1.147952,1.118308,0.013602
12505.000000,3,1.095679,1.133878,1.105640,0.012946
12505.250000,3,1.088689,1.122750,1.097331,0.011666
12505.500000,3,1.088995,1.119111,1.096552,0.010408
12505.750000,3,1.094702,1.120796,1.101893,0.008856
12506.000000,3,1.105750,1.130379,1.112729,0.008581
12506.250000,3,1.115960,1.137988,1.122445,0.007839
12506.500000,3,1.121763,1.141256,1.128038,0.007005
12506.750000,3,1.125103,1.140103,1.129962,0.005758
12507.000000,3,1.124469,1.139291,1.130140,0.005372
12507.250000,3,1.127830,1.140895,1.133094,0.004566
12507.500000,3,1.136480,1.148032,1.141783,0.004383
12507.750000,3,1.147574,1.159409,1.153741,0.004316
12508.000000,3,1.159485,1.169857,1.164403,0.003712
12508.250000,3,1.167055,1.176727,1.171572,0.003698
12508.500000,3,1.168196,1.178832,1.173092,0.003813
12508.750000,3,1.166944,1.176707,1.171908,0.003213
12509.000000,3,1.167237,1.176104,1.171586,0.002997
12509.250000,3,1.172565,1.180720,1.175813,0.002779
12509.500000,3,1.179735,1.188222,1.183367,0.002877
12509.750000,3,1.187365,1.195221,1.190742,0.002711
12510.000000,3,1.193583,1.201270,1.197096,0.002880
12510.250000,3,1.196141,1.203832,1.200159,0.002578
12510.500000,3,1.197003,1.206981,1.201826,0.003214
12510.750000,3,1.199750,1.212125,1.205692,0.003863
12511.000000,3,1.206787,1.222402,1.214907,0.004928
12511.250000,3,1.218927,1.236332,1.227807,0.005567
12511.500000,3,1.231909,1.253678,1.243675,0.006996
12511.750000,3,1.246755,1.270718,1.259233,0.007806
12512.000000,3,1.257662,1.283068,1.272100,0.008294
12512.250000,3,1.265361,1.294313,1.282010,0.009417
12512.500000,3,1.270253,1.302645,1.289651,0.010681
12512.750000,3,1.275957,1.309033,1.296059,0.010948
12513.000000,3,1.279887,1.315100,1.302445,0.012020
12513.250000,3,1.282463,1.322588,1.307438,0.013107
12513.500000,3,1.283796,1.324682,1.310126,0.013587
12513.750000,3,1.283887,1.327245,1.310620,0.013890
12514.000000,3,1.281681,1.325679,1.308734,0.013983
12514.250000,3,1.277912,1.321840,1.304904,0.013798
12514.500000,3,1.271536,1.315180,1.298072,0.013768
12514.750000,3,1.261391,1.304970,1.288577,0.013769
12515.000000,3,1.248991,1.292576,1.276368,0.013700
12515.250000,3,1.235899,1.277180,1.262597,0.013019
12515.500000,3,1.222034,1.262752,1.248458,0.012798
12515.750000,3,1.207439,1.247587,1.233997,0.012767
12516.000000,3,1.195349,1.235053,1.221183,0.012565
12516.250000,3,1.182056,1.220147,1.207834,0.012261
12516.500000,3,1.169786,1.206317,1.194645,0.011757
12516.750000,3,1.157546,1.191899,1.181601,0.011296
12517.000000,3,1.145827,1.178917,1.169698,0.011135
12517.250000,3,1.136544,1.168004,1.159835,0.010769
12517.500000,3,1.127362,1.160126,1.151410,0.011070
12517.750000,3,1.121417,1.152485,1.143803,0.010354
12518.000000,3,1.113838,1.143244,1.135083,0.009854
12518.250000,3,1.103994,1.131614,1.124464,0.009413
12518.500000,3,1.093178,1.118988,1.111628,0.008598
12518.750000,3,1.079043,1.103547,1.096143,0.008064
12519.000000,3,1.064778,1.085776,1.079922,0.007054
12519.250000,3,1.046623,1.066205,1.059973,0.006424
12519.500000,3,1.025361,1.040407,1.036080,0.005168
12519.750000,3,0.997916,1.008760,1.005024,0.003741
12520.000000,3,0.961997,0.969397,0.965954,0.002511
12520.250000,3,0.917106,0.922748,0.919832,0.001850
12520.500000,3,0.867404,0.872392,0.870157,0.001732
12520.750000,3,0.814610,0.821703,0.818544,0.002582
12521.000000,3,0.762891,0.770513,0.766200,0.002670
12521.250000,3,0.709700,0.717413,0.713054,0.002544
12521.500000,3,0.655176,0.663824,0.658933,0.002903
12521.750000,3,0.598930,0.607669,0.603103,0.002809
12522.000000,3,0.543806,0.551679,0.547823,0.002444
12522.250000,3,0.491005,0.497803,0.494647,0.002170
12522.500000,3,0.442461,0.447897,0.445705,0.001833
12522.750000,3,0.399030,0.404120,0.402302,0.001690
12523.000000,3,0.363213,0.367212,0.365738,0.001320
12523.250000,3,0.334537,0.337486,0.336553,0.000979
12523.500000,3,0.313494,0.316222,0.315125,0.000860
12523.750000,3,0.300803,0.303242,0.301994,0.000805
12524.000000,4,0.280188,0.282818,0.281319,0.000807
12524.250000,4,0.282740,0.285585,0.284070,0.000824
12524.500000,4,0.290431,0.294540,0.292357,0.001209
12524.750000,4,0.302616,0.307295,0.305057,0.001370
12525.000000,4,0.319332,0.325015,0.322113,0.001662
12525.250000,4,0.339758,0.346407,0.343169,0.001933
12525.500000,4,0.365136,0.373353,0.369538,0.002409
12525.750000,4,0.396312,0.406683,0.402081,0.003059
12526.000000,4,0.433785,0.445978,0.440738,0.003616
12526.250000,4,0.476220,0.490583,0.484186,0.004214
12526.500000,4,0.522115,0.536493,0.530365,0.004295
12526.750000,4,0.566879,0.582122,0.576218,0.004603
12527.000000,4,0.611516,0.627886,0.621261,0.004921
12527.250000,4,0.657160,0.673954,0.666952,0.005009
12527.500000,4,0.704693,0.721832,0.715052,0.005197
12527.750000,4,0.755869,0.773954,0.766094,0.005374
12528.000000,4,0.810128,0.828057,0.819425,0.005290
12528.250000,4,0.862423,0.879229,0.870987,0.004893
12528.500000,4,0.908725,0.924875,0.916554,0.004731
12528.750000,4,0.949413,0.962512,0.955186,0.003841
12529.000000,4,0.983299,0.996004,0.988153,0.003825
12529.250000,4,1.015881,1.025611,1.018639,0.003261
12529.500000,4,1.046640,1.057034,1.049514,0.003488
12529.750000,4,1.077951,1.087867,1.080568,0.003342
12530.000000,4,1.106892,1.116462,1.109571,0.003154
12530.250000,4,1.131791,1.140690,1.134659,0.002860
12530.500000,4,1.149626,1.160273,1.153793,0.003192
12530.750000,4,1.163381,1.173891,1.168076,0.003125
12531.000000,4,1.174293,1.184612,1.178632,0.003346
12531.250000,4,1.181036,1.191056,1.185199,0.003333
12531.500000,4,1.184020,1.193179,1.188530,0.003514
12531.750000,4,1.183124,1.193179,1.188136,0.003794
12532.000000,4,1.179893,1.192298,1.186357,0.004304
12532.250000,4,1.177173,1.191146,1.184862,0.004747
12532.500000,4,1.176591,1.193940,1.186043,0.005387
12532.750000,4,1.180053,1.196845,1.189888,0.005175
12533.000000,4,1.183475,1.201533,1.193015,0.005479
12533.250000,4,1.183214,1.200421,1.192654,0.005189
12533.500000,4,1.179632,1.195934,1.187788,0.004886
12533.750000,4,1.172095,1.187539,1.179397,0.004658
12534.000000,4,1.166736,1.179656,1.172333,0.004064
12534.250000,4,1.164456,1.173706,1.167837,0.003040
12534.500000,4,1.164396,1.172023,1.167306,0.002827
12534.750000,4,1.163231,1.173279,1.167133,0.003883
12535.000000,4,1.157815,1.174443,1.163278,0.005847
12535.250000,4,1.147145,1.169596,1.153930,0.007587
12535.500000,4,1.133497,1.161367,1.140884,0.009595
12535.750000,4,1.121387,1.153870,1.129909,0.011102
12536.000000,4,1.117371,1.153921,1.126864,0.012538
12536.250000,4,1.120514,1.160955,1.131818,0.013447
12536.500000,4,1.133936,1.176230,1.144980,0.014393
12536.750000,4,1.149147,1.192999,1.160276,0.014991
12537.000000,4,1.162911,1.209347,1.174280,0.016014
12537.250000,4,1.171124,1.218249,1.182733,0.016261
12537.500000,4,1.174850,1.224009,1.186950,0.016967
12537.750000,4,1.178253,1.226157,1.190179,0.016476
12538.000000,4,1.183543,1.231325,1.194776,0.016644
12538.250000,4,1.190137,1.237396,1.202071,0.016158
12538.500000,4,1.198560,1.242515,1.209260,0.015149
12538.750000,4,1.204152,1.245375,1.213960,0.014268
12539.000000,4,1.206404,1.241230,1.214429,0.012236
12539.250000,4,1.205584,1.236584,1.213191,0.010756
12539.500000,4,1.205540,1.227642,1.211334,0.007711
12539.750000,4,1.207146,1.223025,1.211225,0.005629
12540.000000,4,1.210365,1.216593,1.212680,0.002440
12540.250000,4,1.210276,1.217419,1.212953,0.002198
12540.500000,4,1.206266,1.217922,1.212304,0.003444
12540.750000,4,1.201579,1.217901,1.211266,0.004944
12541.000000,4,1.195076,1.215801,1.208993,0.006590
12541.250000,4,1.192096,1.215480,1.208809,0.007797
12541.500000,4,1.189758,1.216605,1.209134,0.009068
12541.750000,4,1.188122,1.218273,1.209933,0.010152
12542.000000,4,1.187088,1.217791,1.210029,0.010549
12542.250000,4,1.184469,1.215962,1.208423,0.011063
12542.500000,4,1.181890,1.214156,1.206805,0.011389
12542.750000,4,1.178618,1.212779,1.205105,0.012148
12543.000000,4,1.176691,1.211229,1.203749,0.012347
12543.250000,4,1.173590,1.209270,1.200985,0.012473
12543.500000,4,1.169747,1.205550,1.197369,0.012573
12543.750000,4,1.162150,1.200784,1.191091,0.013224
12544.000000,4,1.156168,1.194169,1.183758,0.012744
12544.250000,4,1.148311,1.185693,1.175748,0.012707
12544.500000,4,1.142771,1.178947,1.170119,0.012585
12544.750000,4,1.138707,1.174262,1.165217,0.012168
12545.000000,4,1.134542,1.169346,1.160275,0.011752
12545.250000,4,1.129685,1.163183,1.154273,0.011231
12545.500000,4,1.123402,1.153460,1.145649,0.010089
12545.750000,4,1.114601,1.143517,1.136021,0.009703
12546.000000,4,1.107325,1.135655,1.127677,0.009300
12546.250000,4,1.102318,1.130407,1.122727,0.009298
12546.500000,4,1.104636,1.129110,1.122514,0.008216
12546.750000,4,1.109222,1.132850,1.126256,0.007996
12547.000000,4,1.116980,1.139497,1.132909,0.007511
12547.250000,4,1.125700,1.146571,1.139949,0.006979
12547.500000,4,1.134341,1.154298,1.147829,0.006492
12547.750000,4,1.143754,1.163050,1.156629,0.006393
12548.000000,4,1.156068,1.173871,1.166903,0.005724
12548.250000,4,1.168010,1.183256,1.177608,0.005184
12548.500000,4,1.182301,1.195123,1.189241,0.004576
12548.750000,4,1.194916,1.204457,1.199617,0.003533
12549.000000,4,1.204228,1.211722,1.207977,0.003080
12549.250000,4,1.208301,1.216881,1.212801,0.003182
12549.500000,4,1.208475,1.219142,1.214326,0.004325
12549.750000,4,1.205049,1.220346,1.211523,0.005290
12550.000000,4,1.197161,1.215700,1.203904,0.006417
12550.250000,4,1.185536,1.207149,1.192783,0.007467
12550.500000,4,1.169990,1.194765,1.177770,0.008584
12550.750000,4,1.150577,1.181478,1.159204,0.010609
12551.000000,4,1.127732,1.159962,1.136553,0.011125
12551.250000,4,1.102425,1.134371,1.110175,0.011269
12551.500000,4,1.071473,1.103943,1.079329,0.011415
12551.750000,4,1.034014,1.065005,1.042139,0.010795
12552.000000,4,0.991738,1.022585,0.999437,0.010742
12552.250000,4,0.943810,0.972980,0.951043,0.010143
12552.500000,4,0.891042,0.918656,0.898361,0.009523
