# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.274505,0.275481,0.275013,0.000326
13428.250000,1,0.275604,0.277169,0.276478,0.000421
13428.500000,1,0.280205,0.281823,0.281000,0.000455
13428.750000,1,0.287488,0.289370,0.288409,0.000561
13429.000000,1,0.297557,0.299751,0.298543,0.000659
13429.250000,1,0.310719,0.313302,0.311895,0.000831
13429.500000,1,0.327704,0.330756,0.328889,0.000982
13429.750000,1,0.348146,0.351897,0.349803,0.001169
13430.000000,1,0.373844,0.377624,0.375389,0.001302
13430.250000,1,0.402704,0.407256,0.404754,0.001437
13430.500000,1,0.434630,0.439406,0.436760,0.001608
13430.750000,1,0.468078,0.472266,0.469805,0.001471
13431.000000,1,0.501090,0.505822,0.503137,0.001645
13431.250000,1,0.534690,0.540549,0.537345,0.001866
13431.500000,1,0.570362,0.575635,0.572745,0.001693
13431.750000,1,0.607019,0.612343,0.609328,0.001676
13432.000000,1,0.643465,0.647635,0.645238,0.001527
13432.250000,1,0.676698,0.680446,0.678077,0.001295
13432.500000,1,0.705454,0.709241,0.707217,0.001273
13432.750000,1,0.732080,0.734785,0.733198,0.000832
13433.000000,1,0.757976,0.761206,0.759158,0.001143
13433.250000,1,0.783369,0.786463,0.784874,0.000997
13433.500000,1,0.808314,0.811530,0.809755,0.000998
13433.750000,1,0.830325,0.833075,0.831543,0.000843
13434.000000,1,0.847928,0.849516,0.848614,0.000443
13434.250000,1,0.860634,0.861845,0.861097,0.000404
13434.500000,1,0.870198,0.871643,0.871146,0.000387
13434.750000,1,0.880480,0.882285,0.881490,0.000555
13435.000000,1,0.891443,0.893773,0.892385,0.000708
13435.250000,1,0.901538,0.902667,0.902182,0.000342
13435.500000,1,0.909212,0.910066,0.909606,0.000269
13435.750000,1,0.912954,0.914341,0.913613,0.000370
13436.000000,1,0.916509,0.918974,0.917540,0.000733
13436.250000,1,0.920761,0.922219,0.921500,0.000424
13436.500000,1,0.928138,0.929395,0.928864,0.000338
13436.750000,1,0.936908,0.937588,0.937251,0.000188
13437.000000,1,0.943659,0.944665,0.944005,0.000301
13437.250000,1,0.947071,0.948691,0.947875,0.000510
13437.500000,1,0.948200,0.950489,0.949540,0.000687
13437.750000,1,0.951116,0.953206,0.952072,0.000573
13438.000000,1,0.958202,0.959337,0.958685,0.000361
13438.250000,1,0.968576,0.970951,0.970181,0.000746
13438.500000,1,0.984724,0.986838,0.985987,0.000642
13438.750000,1,0.998464,1.000487,0.999382,0.000558
13439.000000,1,1.011260,1.013504,1.012444,0.000755
13439.250000,1,1.021469,1.024338,1.023442,0.000818
13439.500000,1,1.033588,1.035519,1.034565,0.000641
13439.750000,1,1.046146,1.048028,1.047371,0.000526
13440.000000,1,1.060771,1.062586,1.061755,0.000538
13440.250000,1,1.074423,1.076950,1.075736,0.000773
13440.500000,1,1.087128,1.089550,1.088332,0.000844
13440.750000,1,1.097802,1.100404,1.098986,0.000822
13441.000000,1,1.107991,1.109924,1.109300,0.000561
13441.250000,1,1.119120,1.121541,1.120485,0.000700
13441.500000,1,1.131199,1.134296,1.133090,0.000941
13441.750000,1,1.143608,1.146681,1.145492,0.000912
13442.000000,1,1.155267,1.158117,1.156719,0.000790
13442.250000,1,1.163716,1.165563,1.164544,0.000633
13442.500000,1,1.170441,1.172806,1.171536,0.000802
13442.750000,1,1.178331,1.180718,1.179140,0.000716
13443.000000,1,1.186154,1.188478,1.187633,0.000739
13443.250000,1,1.195803,1.198123,1.197146,0.000689
13443.500000,1,1.204442,1.206771,1.205731,0.000703
13443.750000,1,1.211032,1.214002,1.212736,0.000967
13444.000000,1,1.217201,1.220103,1.218545,0.000782
13444.250000,1,1.224010,1.226171,1.225013,0.000603
13444.500000,1,1.232840,1.234715,1.233862,0.000666
13444.750000,1,1.243999,1.246226,1.245418,0.000631
13445.000000,1,1.256128,1.258525,1.257626,0.000711
13445.250000,1,1.266767,1.269316,1.268191,0.000812
13445.500000,1,1.276106,1.277930,1.277093,0.000586
13445.750000,1,1.283995,1.285696,1.284917,0.000534
13446.000000,1,1.292114,1.294278,1.293201,0.000671
13446.250000,1,1.301434,1.304439,1.303075,0.000813
13446.500000,1,1.313162,1.314978,1.314177,0.000590
13446.750000,1,1.322943,1.324272,1.323778,0.000364
13447.000000,1,1.330088,1.331670,1.331061,0.000526
13447.250000,1,1.333573,1.335244,1.334541,0.000533
13447.500000,1,1.335805,1.337511,1.337022,0.000512
13447.750000,1,1.339585,1.340711,1.340078,0.000388
13448.000000,1,1.343333,1.345531,1.344594,0.000688
13448.250000,1,1.349332,1.351365,1.350408,0.000606
13448.500000,1,1.354950,1.356765,1.355749,0.000578
13448.750000,1,1.358702,1.360683,1.359650,0.000529
13449.000000,1,1.360819,1.362877,1.361598,0.000528
13449.250000,1,1.361451,1.363574,1.362653,0.000689
13449.500000,1,1.362359,1.366037,1.364553,0.000995
13449.750000,1,1.364599,1.367648,1.366597,0.000930
13450.000000,1,1.368219,1.371029,1.369848,0.000867
13450.250000,1,1.371408,1.373457,1.372460,0.000759
13450.500000,1,1.372278,1.375001,1.373769,0.000733
13450.750000,1,1.372848,1.374631,1.373425,0.000553
13451.000000,1,1.371108,1.373017,1.372009,0.000565
13451.250000,1,1.369074,1.371270,1.370171,0.000661
13451.500000,1,1.367507,1.371075,1.369659,0.000895
13451.750000,1,1.369991,1.371324,1.370667,0.000393
13452.000000,1,1.371986,1.373790,1.372908,0.000560
13452.250000,1,1.374521,1.376365,1.375279,0.000655
13452.500000,1,1.377167,1.378596,1.377885,0.000457
13452.750000,1,1.378267,1.380053,1.379236,0.000598
13453.000000,1,1.379774,1.382396,1.381014,0.000713
13453.250000,1,1.382552,1.385016,1.383668,0.000724
13453.500000,1,1.385375,1.388101,1.386733,0.000718
13453.750000,1,1.387067,1.390286,1.388954,0.001038
13454.000000,1,1.385935,1.388736,1.387224,0.000702
13454.250000,1,1.379834,1.381718,1.380767,0.000535
13454.500000,1,1.366607,1.368678,1.367463,0.000679
13454.750000,1,1.348161,1.350139,1.348898,0.000673
13455.000000,1,1.323850,1.327081,1.325266,0.000845
13455.250000,1,1.294452,1.297164,1.295889,0.000815
13455.500000,1,1.258542,1.262479,1.260456,0.001309
13455.750000,1,1.214470,1.219214,1.216467,0.001523
13456.000000,1,1.161890,1.167703,1.164491,0.001794
13456.250000,1,1.101474,1.107345,1.104253,0.002069
13456.500000,1,1.036646,1.043119,1.039766,0.002280
13456.750000,1,0.968407,0.975766,0.972197,0.002315
13457.000000,1,0.898184,0.905059,0.901645,0.002292
13457.250000,1,0.825044,0.832396,0.828507,0.002456
13457.500000,1,0.748556,0.756393,0.752650,0.002765
13457.750000,1,0.672117,0.679715,0.675850,0.002680
13458.000000,1,0.597918,0.605767,0.601755,0.002702
13458.250000,1,0.529211,0.535947,0.532661,0.002385
13458.500000,1,0.467775,0.474174,0.470779,0.002228
13458.750000,1,0.413839,0.419172,0.416516,0.001855
13459.000000,1,0.368861,0.372879,0.370711,0.001498
13459.250000,1,0.331748,0.335060,0.333306,0.001121
13459.500000,1,0.304645,0.307264,0.305629,0.000834
13459.750000,1,0.287656,0.289172,0.288221,0.000440
13460.000000,2,0.263844,0.264673,0.264347,0.000248
13460.250000,2,0.267888,0.268711,0.268251,0.000242
13460.500000,2,0.276861,0.278088,0.277334,0.000469
13460.750000,2,0.293455,0.295495,0.294398,0.000766
13461.000000,2,0.314992,0.318134,0.316229,0.001085
13461.250000,2,0.344143,0.347552,0.345445,0.001159
13461.500000,2,0.377337,0.381216,0.378991,0.001335
13461.750000,2,0.417084,0.421151,0.418976,0.001509
13462.000000,2,0.459442,0.464616,0.461472,0.001823
13462.250000,2,0.506403,0.510959,0.508196,0.001701
13462.500000,2,0.552560,0.557632,0.554675,0.001824
13462.750000,2,0.601515,0.606447,0.603595,0.001756
13463.000000,2,0.649678,0.655097,0.651901,0.001989
13463.250000,2,0.699958,0.706371,0.702879,0.002269
13463.500000,2,0.750147,0.756024,0.752837,0.002118
13463.750000,2,0.800160,0.805484,0.802518,0.001805
13464.000000,2,0.844515,0.849709,0.846707,0.001736
13464.250000,2,0.884956,0.889647,0.886950,0.001521
13464.500000,2,0.919981,0.923860,0.921600,0.001473
13464.750000,2,0.954104,0.957839,0.955831,0.001335
13465.000000,2,0.985720,0.989764,0.987156,0.001323
13465.250000,2,1.016067,1.019542,1.017941,0.001200
13465.500000,2,1.041981,1.045312,1.043662,0.001047
13465.750000,2,1.063687,1.067151,1.065362,0.001030
13466.000000,2,1.080854,1.083786,1.082696,0.000949
13466.250000,2,1.100285,1.102416,1.101184,0.000696
13466.500000,2,1.118872,1.121649,1.120087,0.000837
13466.750000,2,1.140408,1.142940,1.141806,0.000821
13467.000000,2,1.158426,1.160508,1.159750,0.000671
13467.250000,2,1.172599,1.174565,1.173585,0.000629
13467.500000,2,1.178578,1.180958,1.180169,0.000593
13467.750000,2,1.183726,1.186236,1.185068,0.000954
13468.000000,2,1.189025,1.192196,1.191127,0.000911
13468.250000,2,1.200994,1.204173,1.202908,0.000998
13468.500000,2,1.216057,1.218290,1.217396,0.000741
13468.750000,2,1.231075,1.233671,1.232467,0.000978
13469.000000,2,1.240556,1.243326,1.242008,0.000723
13469.250000,2,1.246205,1.249773,1.248059,0.001189
13469.500000,2,1.249500,1.253688,1.251404,0.001299
13469.750000,2,1.256391,1.259781,1.257821,0.001074
13470.000000,2,1.264193,1.267971,1.265499,0.001113
13470.250000,2,1.273498,1.277095,1.275377,0.001059
13470.500000,2,1.279618,1.282519,1.281143,0.000852
13470.750000,2,1.282465,1.286313,1.284296,0.001264
13471.000000,2,1.282108,1.285102,1.283415,0.001084
13471.250000,2,1.284526,1.287370,1.285699,0.000831
13471.500000,2,1.288159,1.290113,1.289114,0.000595
13471.750000,2,1.295743,1.297978,1.296726,0.000672
13472.000000,2,1.302665,1.304802,1.303628,0.000682
13472.250000,2,1.305235,1.307231,1.306188,0.000568
13472.500000,2,1.304412,1.306117,1.305064,0.000438
13472.750000,2,1.303448,1.305065,1.304316,0.000447
13473.000000,2,1.303490,1.305248,1.304316,0.000589
13473.250000,2,1.307097,1.309029,1.307782,0.000548
13473.500000,2,1.308497,1.310278,1.309251,0.000535
13473.750000,2,1.308146,1.309774,1.308962,0.000509
13474.000000,2,1.300166,1.302392,1.301253,0.000675
13474.250000,2,1.292237,1.293862,1.292897,0.000512
13474.500000,2,1.282646,1.283978,1.283390,0.000357
13474.750000,2,1.278413,1.280159,1.279427,0.000576
13475.000000,2,1.275823,1.277995,1.277012,0.000686
13475.250000,2,1.275351,1.276890,1.276110,0.000456
13475.500000,2,1.270363,1.271821,1.271106,0.000414
13475.750000,2,1.263425,1.264844,1.264140,0.000468
13476.000000,2,1.295362,1.309642,1.302485,0.005231
13476.250000,2,1.245629,1.246826,1.246255,0.000317
13476.500000,2,1.238579,1.240125,1.238996,0.000433
13476.750000,2,1.232880,1.234197,1.233483,0.000378
13477.000000,2,1.224017,1.226215,1.225428,0.000706
13477.250000,2,1.215455,1.217800,1.216849,0.000776
13477.500000,2,1.205544,1.207571,1.206538,0.000588
13477.750000,2,1.199513,1.201312,1.200227,0.000591
13478.000000,2,1.196164,1.197845,1.197248,0.000547
13478.250000,2,1.197471,1.200493,1.199410,0.000828
13478.500000,2,1.200563,1.202264,1.201590,0.000472
13478.750000,2,1.202793,1.204103,1.203524,0.000374
13479.000000,2,1.200217,1.202486,1.201383,0.000780
13479.250000,2,1.197222,1.199172,1.198176,0.000533
13479.500000,2,1.193081,1.195505,1.193908,0.000796
13479.750000,2,1.190190,1.192678,1.191416,0.000674
13480.000000,2,1.187703,1.189105,1.188367,0.000442
13480.250000,2,1.186260,1.188193,1.186742,0.000531
13480.500000,2,1.181983,1.183686,1.182766,0.000599
13480.750000,2,1.178115,1.179980,1.179079,0.000539
13481.000000,2,1.173446,1.174901,1.174207,0.000532
13481.250000,2,1.169543,1.171548,1.170209,0.000607
13481.500000,2,1.162294,1.164271,1.163214,0.000673
13481.750000,2,1.154260,1.156197,1.155345,0.000619
13482.000000,2,1.143361,1.145476,1.144064,0.000614
13482.250000,2,1.132548,1.134689,1.133474,0.000818
13482.500000,2,1.121987,1.123550,1.122814,0.000482
13482.750000,2,1.115556,1.118035,1.116346,0.000787
13483.000000,2,1.108894,1.112231,1.110921,0.000955
13483.250000,2,1.106158,1.108780,1.107460,0.000788
13483.500000,2,1.099772,1.103269,1.101575,0.001091
13483.750000,2,1.094732,1.097160,1.095844,0.000853
13484.000000,2,1.086480,1.089558,1.088268,0.000949
13484.250000,2,1.082737,1.085241,1.083822,0.000846
13484.500000,2,1.077388,1.080664,1.079184,0.001122
13484.750000,2,1.076061,1.078711,1.077343,0.000942
13485.000000,2,1.072070,1.074410,1.073334,0.000759
13485.250000,2,1.067585,1.070388,1.069318,0.000838
13485.500000,2,1.060486,1.062976,1.061740,0.000753
13485.750000,2,1.053378,1.055724,1.054216,0.000699
13486.000000,2,1.044012,1.046410,1.044982,0.000670
13486.250000,2,1.035641,1.037696,1.036671,0.000623
13486.500000,2,1.024050,1.026058,1.024796,0.000685
13486.750000,2,1.010316,1.011895,1.011261,0.000479
13487.000000,2,0.989553,0.992577,0.991098,0.000930
13487.250000,2,0.965729,0.968858,0.967389,0.001119
13487.500000,2,0.935788,0.939113,0.937819,0.001051
13487.750000,2,0.903877,0.907621,0.905801,0.001349
13488.000000,2,0.866881,0.870837,0.868890,0.001447
13488.250000,2,0.826173,0.830915,0.828529,0.001688
13488.500000,2,0.779566,0.784325,0.782261,0.001713
13488.750000,2,0.730338,0.736331,0.733536,0.002096
13489.000000,2,0.677709,0.683645,0.680845,0.002156
13489.250000,2,0.625173,0.631596,0.628588,0.002139
13489.500000,2,0.572135,0.578013,0.575158,0.002120
13489.750000,2,0.521986,0.527539,0.524812,0.001983
13490.000000,2,0.472171,0.477567,0.475011,0.001901
13490.250000,2,0.427373,0.432350,0.430100,0.001785
13490.500000,2,0.385342,0.389870,0.387706,0.001629
13490.750000,2,0.349647,0.353836,0.351894,0.001439
13491.000000,2,0.319041,0.322105,0.320676,0.001160
13491.250000,2,0.295863,0.298567,0.297240,0.000930
13491.500000,2,0.277880,0.280037,0.278822,0.000764
13491.750000,2,0.267874,0.269300,0.268647,0.000463
13492.000000,3,0.337830,0.339274,0.338561,0.000435
13492.250000,3,0.340740,0.342235,0.341552,0.000526
13492.500000,3,0.349727,0.352355,0.351126,0.000771
13492.750000,3,0.365797,0.368309,0.367019,0.000874
13493.000000,3,0.387768,0.391160,0.389432,0.001114
13493.250000,3,0.415739,0.419571,0.417777,0.001357
13493.500000,3,0.450376,0.454613,0.452621,0.001344
13493.750000,3,0.489920,0.494966,0.492715,0.001700
13494.000000,3,0.534472,0.539612,0.537065,0.001817
13494.250000,3,0.581286,0.586612,0.584146,0.001846
13494.500000,3,0.630669,0.635938,0.633257,0.001821
13494.750000,3,0.680446,0.686183,0.683602,0.001882
13495.000000,3,0.731305,0.736853,0.734612,0.001849
13495.250000,3,0.781095,0.786418,0.784177,0.001704
13495.500000,3,0.828230,0.832283,0.830563,0.001421
13495.750000,3,0.868488,0.872652,0.871193,0.001351
13496.000000,3,0.904319,0.908014,0.906899,0.001170
13496.250000,3,0.935311,0.939269,0.937645,0.001183
13496.500000,3,0.963358,0.966469,0.965300,0.001128
13496.750000,3,0.988546,0.992080,0.990465,0.001019
13497.000000,3,1.010284,1.013917,1.012072,0.000957
13497.250000,3,1.027161,1.030233,1.028640,0.000876
13497.500000,3,1.037654,1.040582,1.038964,0.000858
13497.750000,3,1.042982,1.046331,1.044813,0.000978
13498.000000,3,1.048030,1.050556,1.049121,0.000816
13498.250000,3,1.051399,1.054276,1.052846,0.000817
13498.500000,3,1.056237,1.058719,1.057388,0.000720
13498.750000,3,1.060050,1.062093,1.060536,0.000603
13499.000000,3,1.060412,1.062390,1.061287,0.000541
13499.250000,3,1.058549,1.060183,1.059631,0.000462
13499.500000,3,1.056566,1.058393,1.057707,0.000494
13499.750000,3,1.056847,1.057918,1.057405,0.000417
13500.000000,3,1.059457,1.060807,1.059865,0.000397
13500.250000,3,1.062782,1.064425,1.063393,0.000472
13500.500000,3,1.065898,1.067785,1.066820,0.000580
13500.750000,3,1.067356,1.069029,1.068100,0.000492
13501.000000,3,1.067735,1.068600,1.068283,0.000276
13501.250000,3,1.068135,1.069290,1.068747,0.000357
13501.500000,3,1.068851,1.071761,1.069972,0.000786
13501.750000,3,1.071932,1.073724,1.072554,0.000511
13502.000000,3,1.074594,1.076475,1.075690,0.000492
13502.250000,3,1.076597,1.078133,1.077347,0.000504
13502.500000,3,1.078422,1.079789,1.078928,0.000427
13502.750000,3,1.081446,1.083063,1.082320,0.000519
13503.000000,3,1.086058,1.088518,1.087189,0.000704
13503.250000,3,1.092519,1.095575,1.093604,0.000893
13503.500000,3,1.097852,1.099792,1.098956,0.000760
13503.750000,3,1.099773,1.102041,1.100789,0.000710
13504.000000,3,1.098485,1.100417,1.099386,0.000682
13504.250000,3,1.095517,1.097748,1.096545,0.000683
13504.500000,3,1.095428,1.097116,1.096292,0.000583
13504.750000,3,1.098940,1.101160,1.099763,0.000734
13505.000000,3,1.104926,1.107786,1.106231,0.000964
13505.250000,3,1.109676,1.112481,1.111133,0.000996
13505.500000,3,1.111298,1.113181,1.112277,0.000601
13505.750000,3,1.108874,1.110411,1.109692,0.000558
13506.000000,3,1.106104,1.107557,1.106783,0.000446
13506.250000,3,1.105017,1.106960,1.105981,0.000640
13506.500000,3,1.106539,1.108407,1.107427,0.000611
13506.750000,3,1.107430,1.109258,1.108417,0.000655
13507.000000,3,1.104372,1.106553,1.105292,0.000601
13507.250000,3,1.096427,1.098731,1.097583,0.000762
13507.500000,3,1.087740,1.089410,1.088591,0.000591
13507.750000,3,1.082525,1.084288,1.083471,0.000544
13508.000000,3,1.084079,1.086233,1.085151,0.000664
13508.250000,3,1.091780,1.093992,1.093007,0.000680
13508.500000,3,1.100992,1.103572,1.102090,0.000830
13508.750000,3,1.106871,1.109038,1.107866,0.000825
13509.000000,3,1.108313,1.109922,1.108955,0.000578
13509.250000,3,1.107096,1.108854,1.108144,0.000484
13509.500000,3,1.109426,1.111190,1.110042,0.000487
13509.750000,3,1.115622,1.118750,1.117002,0.000925
13510.000000,3,1.126716,1.129144,1.127896,0.000827
13510.250000,3,1.136984,1.138696,1.137742,0.000530
13510.500000,3,1.142318,1.144355,1.143460,0.000669
13510.750000,3,1.144075,1.145926,1.145079,0.000562
13511.000000,3,1.145302,1.147765,1.146564,0.000746
13511.250000,3,1.151207,1.153282,1.152164,0.000650
13511.500000,3,1.161226,1.163836,1.162309,0.000806
13511.750000,3,1.172124,1.174479,1.173480,0.000739
13512.000000,3,1.179214,1.182328,1.181465,0.000867
13512.250000,3,1.183107,1.184280,1.183719,0.000315
13512.500000,3,1.181212,1.183107,1.182098,0.000559
13512.750000,3,1.180682,1.182608,1.181510,0.000638
13513.000000,3,1.183949,1.186478,1.185126,0.000685
13513.250000,3,1.191473,1.193460,1.192495,0.000648
13513.500000,3,1.199061,1.200772,1.200170,0.000544
13513.750000,3,1.202645,1.204354,1.203783,0.000549
13514.000000,3,1.203827,1.204831,1.204173,0.000356
13514.250000,3,1.201909,1.203581,1.202844,0.000556
13514.500000,3,1.203724,1.205680,1.204925,0.000554
13514.750000,3,1.210966,1.213008,1.211897,0.000665
13515.000000,3,1.221254,1.222601,1.222141,0.000479
13515.250000,3,1.231957,1.233162,1.232432,0.000447
13515.500000,3,1.238814,1.240021,1.239510,0.000387
13515.750000,3,1.240910,1.243150,1.241928,0.000760
13516.000000,3,1.243406,1.245084,1.244282,0.000573
13516.250000,3,1.246834,1.249310,1.247958,0.000693
13516.500000,3,1.253321,1.255628,1.254214,0.000663
13516.750000,3,1.261508,1.262755,1.262227,0.000378
13517.000000,3,1.267722,1.269778,1.269028,0.000565
13517.250000,3,1.272231,1.274482,1.273455,0.000688
13517.500000,3,1.273864,1.276465,1.275582,0.000727
13517.750000,3,1.274182,1.276700,1.275576,0.000869
13518.000000,3,1.271971,1.275681,1.273356,0.001010
13518.250000,3,1.265378,1.267611,1.266610,0.000727
13518.500000,3,1.251334,1.254859,1.253512,0.001094
13518.750000,3,1.231454,1.235449,1.233763,0.001332
13519.000000,3,1.207441,1.211254,1.209735,0.001354
13519.250000,3,1.181261,1.184888,1.183389,0.001283
13519.500000,3,1.153920,1.157948,1.155943,0.001265
13519.750000,3,1.123897,1.127615,1.125861,0.001268
13520.000000,3,1.088198,1.093537,1.091111,0.001703
13520.250000,3,1.045027,1.050853,1.047894,0.001856
13520.500000,3,0.994107,1.000074,0.997127,0.001901
13520.750000,3,0.936043,0.943337,0.939531,0.002453
13521.000000,3,0.874666,0.882121,0.878586,0.002484
13521.250000,3,0.811297,0.818059,0.815038,0.002331
13521.500000,3,0.746441,0.753564,0.750161,0.002488
13521.750000,3,0.680404,0.688140,0.684552,0.002641
13522.000000,3,0.616624,0.622785,0.619817,0.002249
13522.250000,3,0.555501,0.561368,0.558696,0.002055
13522.500000,3,0.500498,0.506074,0.503249,0.001882
13522.750000,3,0.452923,0.457457,0.455273,0.001611
13523.000000,3,0.413057,0.417695,0.415505,0.001514
13523.250000,3,0.382247,0.385502,0.383724,0.000985
13523.500000,3,0.359554,0.361569,0.360509,0.000688
13523.750000,3,0.345226,0.346977,0.346005,0.000482
13524.000000,4,0.268460,0.269485,0.268813,0.000292
13524.250000,4,0.271905,0.273101,0.272361,0.000391
13524.500000,4,0.282420,0.284291,0.283227,0.000617
13524.750000,4,0.300125,0.302884,0.301308,0.000880
13525.000000,4,0.324990,0.327637,0.326115,0.000907
13525.250000,4,0.354693,0.358685,0.356363,0.001330
13525.500000,4,0.391199,0.395876,0.393135,0.001573
13525.750000,4,0.433509,0.438523,0.435809,0.001788
13526.000000,4,0.481379,0.487300,0.484032,0.002040
13526.250000,4,0.535170,0.541470,0.537918,0.002220
13526.500000,4,0.593282,0.599606,0.595913,0.002288
13526.750000,4,0.653338,0.660546,0.656531,0.002565
13527.000000,4,0.714115,0.721225,0.717369,0.002447
13527.250000,4,0.774214,0.780532,0.776850,0.002265
13527.500000,4,0.830605,0.837131,0.833638,0.002340
13527.750000,4,0.884743,0.890536,0.887155,0.002066
13528.000000,4,0.934103,0.939977,0.936893,0.001928
13528.250000,4,0.979658,0.984793,0.981773,0.001806
13528.500000,4,1.018852,1.023403,1.021074,0.001569
13528.750000,4,1.052359,1.056227,1.054102,0.001140
13529.000000,4,1.079779,1.083502,1.081554,0.001136
13529.250000,4,1.103357,1.106791,1.105014,0.001170
13529.500000,4,1.124686,1.128363,1.126197,0.001195
13529.750000,4,1.143615,1.147195,1.145247,0.001233
13530.000000,4,1.160149,1.163336,1.161694,0.000935
13530.250000,4,1.174817,1.177392,1.175923,0.000888
13530.500000,4,1.185013,1.187883,1.186260,0.000899
13530.750000,4,1.192983,1.195196,1.193827,0.000800
13531.000000,4,1.197569,1.200266,1.198822,0.000844
13531.250000,4,1.202527,1.205025,1.203681,0.000884
13531.500000,4,1.206903,1.209601,1.208391,0.000813
13531.750000,4,1.212088,1.213906,1.213053,0.000560
13532.000000,4,1.215500,1.217467,1.216486,0.000593
13532.250000,4,1.216736,1.217958,1.217305,0.000434
13532.500000,4,1.215572,1.216884,1.216067,0.000382
13532.750000,4,1.214379,1.215455,1.214826,0.000342
13533.000000,4,1.213998,1.215517,1.214768,0.000443
13533.250000,4,1.215077,1.216996,1.215998,0.000554
13533.500000,4,1.216040,1.218187,1.216959,0.000563
13533.750000,4,1.215915,1.218039,1.217103,0.000596
13534.000000,4,1.214157,1.215613,1.215044,0.000500
13534.250000,4,1.210825,1.212800,1.211926,0.000639
13534.500000,4,1.209005,1.210072,1.209609,0.000338
13534.750000,4,1.208756,1.210257,1.209741,0.000414
13535.000000,4,1.211642,1.212474,1.212055,0.000291
13535.250000,4,1.215160,1.217108,1.216119,0.000588
13535.500000,4,1.217266,1.220069,1.218692,0.000737
13535.750000,4,1.218440,1.220899,1.219616,0.000729
13536.000000,4,1.218541,1.220271,1.219513,0.000514
13536.250000,4,1.217770,1.219804,1.218687,0.000677
13536.500000,4,1.216954,1.219139,1.218175,0.000657
13536.750000,4,1.216319,1.218684,1.217662,0.000697
13537.000000,4,1.213760,1.216611,1.215234,0.000945
13537.250000,4,1.209763,1.213275,1.211475,0.001126
13537.500000,4,1.204914,1.207925,1.206106,0.000874
13537.750000,4,1.201056,1.203762,1.202134,0.000858
13538.000000,4,1.198059,1.200844,1.199211,0.000912
13538.250000,4,1.196816,1.199373,1.198236,0.000794
13538.500000,4,1.196095,1.197977,1.197041,0.000720
13538.750000,4,1.193469,1.196187,1.194899,0.000809
13539.000000,4,1.189432,1.192043,1.190494,0.000806
13539.250000,4,1.185187,1.187932,1.186956,0.000812
13539.500000,4,1.183940,1.185981,1.184869,0.000637
13539.750000,4,1.184785,1.186673,1.185702,0.000602
13540.000000,4,1.192237,1.196879,1.194715,0.001553
13540.250000,4,1.185258,1.187306,1.186194,0.000630
13540.500000,4,1.181948,1.183923,1.182899,0.000742
13540.750000,4,1.176650,1.178693,1.177579,0.000645
13541.000000,4,1.172066,1.174738,1.173528,0.000800
13541.250000,4,1.171471,1.172859,1.172233,0.000473
13541.500000,4,1.173188,1.174951,1.174137,0.000587
13541.750000,4,1.176446,1.177916,1.177216,0.000487
13542.000000,4,1.177508,1.178889,1.178103,0.000447
13542.250000,4,1.175361,1.177052,1.176059,0.000439
13542.500000,4,1.171559,1.173323,1.172554,0.000605
13542.750000,4,1.168282,1.171481,1.169743,0.000836
13543.000000,4,1.166796,1.168198,1.167575,0.000517
13543.250000,4,1.163636,1.166426,1.165214,0.000923
13543.500000,4,1.158638,1.160666,1.159598,0.000731
13543.750000,4,1.149289,1.151529,1.150727,0.000782
13544.000000,4,1.139543,1.141425,1.140496,0.000650
13544.250000,4,1.132141,1.134756,1.133460,0.000685
13544.500000,4,1.130980,1.131825,1.131419,0.000302
13544.750000,4,1.135201,1.136744,1.135751,0.000475
13545.000000,4,1.141278,1.142839,1.142232,0.000445
13545.250000,4,1.146718,1.147868,1.147055,0.000368
13545.500000,4,1.146745,1.148640,1.147618,0.000493
13545.750000,4,1.145066,1.146410,1.145636,0.000395
13546.000000,4,1.142455,1.143932,1.143171,0.000530
13546.250000,4,1.142608,1.143880,1.143056,0.000365
13546.500000,4,1.143335,1.145268,1.143966,0.000524
13546.750000,4,1.143675,1.144525,1.144053,0.000251
13547.000000,4,1.141421,1.143223,1.142393,0.000449
13547.250000,4,1.139166,1.140133,1.139677,0.000278
13547.500000,4,1.138105,1.139175,1.138791,0.000287
13547.750000,4,1.139066,1.141366,1.140245,0.000621
13548.000000,4,1.142628,1.144336,1.143498,0.000595
13548.250000,4,1.143535,1.144961,1.144299,0.000468
13548.500000,4,1.138820,1.140424,1.139301,0.000468
13548.750000,4,1.128030,1.129521,1.128693,0.000428
13549.000000,4,1.116434,1.117875,1.117073,0.000452
13549.250000,4,1.108231,1.110265,1.109277,0.000628
13549.500000,4,1.106286,1.108261,1.107341,0.000691
13549.750000,4,1.106938,1.109705,1.108491,0.000918
13550.000000,4,1.105920,1.108610,1.107350,0.001017
13550.250000,4,1.097605,1.099872,1.098642,0.000685
13550.500000,4,1.081056,1.082808,1.081903,0.000611
13550.750000,4,1.059609,1.062087,1.060687,0.000757
13551.000000,4,1.037559,1.039428,1.038569,0.000643
13551.250000,4,1.015648,1.018488,1.016703,0.000753
13551.500000,4,0.991858,0.993997,0.992702,0.000748
13551.750000,4,0.960178,0.963752,0.961541,0.001253
13552.000000,4,0.918449,0.923226,0.921132,0.001718
13552.250000,4,0.869663,0.875213,0.872471,0.001875
13552.500000,4,0.817072,0.822617,0.820120,0.001918
