# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.250200,0.251378,0.250664,0.000361
13428.250000,1,0.254046,0.254920,0.254617,0.000256
13428.500000,1,0.265791,0.267219,0.266522,0.000442
13428.750000,1,0.285125,0.287682,0.286386,0.000865
13429.000000,1,0.312060,0.315044,0.313571,0.001061
13429.250000,1,0.345916,0.350099,0.348020,0.001512
13429.500000,1,0.386164,0.391860,0.388878,0.001963
13429.750000,1,0.433095,0.440089,0.436013,0.002371
13430.000000,1,0.484740,0.493731,0.488807,0.002874
13430.250000,1,0.542048,0.552284,0.546400,0.003351
13430.500000,1,0.601188,0.613289,0.606518,0.003907
13430.750000,1,0.661409,0.674701,0.667026,0.004304
13431.000000,1,0.719971,0.735838,0.726776,0.004877
13431.250000,1,0.778287,0.794878,0.784634,0.005143
13431.500000,1,0.833233,0.850489,0.839990,0.005538
13431.750000,1,0.884989,0.902898,0.892579,0.005717
13432.000000,1,0.932900,0.952341,0.940776,0.006138
13432.250000,1,0.974877,0.995061,0.983214,0.006439
13432.500000,1,1.011906,1.032564,1.019694,0.006434
13432.750000,1,1.044021,1.064548,1.051739,0.006584
13433.000000,1,1.072379,1.093131,1.080272,0.006656
13433.250000,1,1.098441,1.119152,1.106040,0.006733
13433.500000,1,1.119493,1.141502,1.128033,0.006962
13433.750000,1,1.138080,1.159010,1.145874,0.006985
13434.000000,1,1.151638,1.172916,1.159800,0.006985
13434.250000,1,1.163436,1.184751,1.172040,0.006794
13434.500000,1,1.175612,1.196796,1.183800,0.006843
13434.750000,1,1.188733,1.208678,1.196326,0.006767
13435.000000,1,1.200750,1.220007,1.208286,0.006591
13435.250000,1,1.211147,1.230021,1.218626,0.006296
13435.500000,1,1.219407,1.238825,1.226936,0.006202
13435.750000,1,1.226822,1.246308,1.234381,0.006270
13436.000000,1,1.236503,1.253740,1.242975,0.005828
13436.250000,1,1.244892,1.261283,1.251106,0.005477
13436.500000,1,1.253867,1.270559,1.260141,0.005439
13436.750000,1,1.262584,1.278792,1.268880,0.005299
13437.000000,1,1.269970,1.286106,1.275775,0.005412
13437.250000,1,1.276301,1.290808,1.281443,0.004912
13437.500000,1,1.282772,1.296590,1.288113,0.004634
13437.750000,1,1.292254,1.305464,1.296631,0.004438
13438.000000,1,1.301856,1.314058,1.305800,0.004215
13438.250000,1,1.310185,1.322031,1.314679,0.003874
13438.500000,1,1.321954,1.332046,1.325761,0.003380
13438.750000,1,1.322383,1.333627,1.326440,0.003585
13439.000000,1,1.326964,1.337038,1.330293,0.003488
13439.250000,1,1.332212,1.341109,1.335434,0.003099
13439.500000,1,1.338503,1.348123,1.341864,0.003112
13439.750000,1,1.347239,1.355716,1.349961,0.002748
13440.000000,1,1.354424,1.361695,1.356766,0.002408
13440.250000,1,1.359555,1.365561,1.361598,0.001927
13440.500000,1,1.361353,1.366741,1.363493,0.001777
13440.750000,1,1.361414,1.367591,1.363567,0.001765
13441.000000,1,1.359649,1.365180,1.361659,0.001676
13441.250000,1,1.355756,1.360068,1.357392,0.001383
13441.500000,1,1.349988,1.352735,1.351090,0.000931
13441.750000,1,1.340740,1.345232,1.342835,0.001329
13442.000000,1,1.333904,1.337068,1.335171,0.000811
13442.250000,1,1.327952,1.331275,1.329312,0.000982
13442.500000,1,1.325389,1.327504,1.326103,0.000630
13442.750000,1,1.322753,1.324412,1.323434,0.000408
13443.000000,1,1.319783,1.321011,1.320414,0.000423
13443.250000,1,1.314787,1.316656,1.315712,0.000522
13443.500000,1,1.307955,1.310215,1.308971,0.000582
13443.750000,1,1.300352,1.302235,1.301437,0.000655
13444.000000,1,1.290923,1.293994,1.292888,0.000906
13444.250000,1,1.281193,1.284730,1.283392,0.001078
13444.500000,1,1.270239,1.273677,1.272137,0.001025
13444.750000,1,1.257303,1.260755,1.259094,0.001097
13445.000000,1,1.242356,1.247485,1.245135,0.001677
13445.250000,1,1.227830,1.233555,1.231553,0.001920
13445.500000,1,1.215104,1.221343,1.219491,0.001938
13445.750000,1,1.205240,1.211457,1.209368,0.002065
13446.000000,1,1.195496,1.203284,1.200224,0.002380
13446.250000,1,1.186412,1.194412,1.191909,0.002695
13446.500000,1,1.178168,1.186298,1.183367,0.002526
13446.750000,1,1.170498,1.179091,1.175742,0.002643
13447.000000,1,1.163692,1.172397,1.169346,0.002942
13447.250000,1,1.158359,1.167359,1.164480,0.003044
13447.500000,1,1.153497,1.164848,1.160336,0.003401
13447.750000,1,1.150646,1.161299,1.157136,0.003424
13448.000000,1,1.145794,1.156489,1.153127,0.003705
13448.250000,1,1.141500,1.152324,1.148380,0.003617
13448.500000,1,1.135499,1.148050,1.142929,0.003997
13448.750000,1,1.129757,1.141231,1.136973,0.003857
13449.000000,1,1.122994,1.135526,1.130881,0.004207
13449.250000,1,1.116241,1.128846,1.124199,0.004224
13449.500000,1,1.109298,1.122634,1.117549,0.004274
13449.750000,1,1.102045,1.115507,1.111024,0.004492
13450.000000,1,1.096312,1.109583,1.104813,0.004388
13450.250000,1,1.087928,1.101194,1.096531,0.004327
13450.500000,1,1.079735,1.093889,1.088872,0.004655
13450.750000,1,1.071421,1.085907,1.080614,0.004837
13451.000000,1,1.062697,1.077379,1.071772,0.004741
13451.250000,1,1.054051,1.068602,1.063166,0.004952
13451.500000,1,1.044549,1.059537,1.054288,0.004919
13451.750000,1,1.035806,1.050530,1.045726,0.005107
13452.000000,1,1.027392,1.042073,1.037037,0.004929
13452.250000,1,1.017908,1.033615,1.027780,0.005003
13452.500000,1,1.008764,1.023585,1.018176,0.005003
13452.750000,1,0.998839,1.014660,1.008875,0.005138
13453.000000,1,0.989956,1.005982,1.000419,0.005301
13453.250000,1,0.981381,0.997663,0.992032,0.005414
13453.500000,1,0.973228,0.988630,0.983124,0.005330
13453.750000,1,0.962150,0.979263,0.972794,0.005603
13454.000000,1,0.949678,0.966100,0.960206,0.005429
13454.250000,1,0.935141,0.951488,0.945605,0.005653
13454.500000,1,0.917808,0.934612,0.928327,0.005677
13454.750000,1,0.896912,0.914240,0.907828,0.005714
13455.000000,1,0.872989,0.890781,0.883806,0.005545
13455.250000,1,0.845271,0.862299,0.855963,0.005423
13455.500000,1,0.813485,0.830487,0.824267,0.005386
13455.750000,1,0.779480,0.796442,0.790213,0.005305
13456.000000,1,0.744953,0.759895,0.754036,0.004895
13456.250000,1,0.706929,0.721957,0.715956,0.004696
13456.500000,1,0.667037,0.681215,0.675578,0.004511
13456.750000,1,0.625024,0.638705,0.633187,0.004339
13457.000000,1,0.581667,0.593846,0.588946,0.003929
13457.250000,1,0.537121,0.548598,0.543855,0.003640
13457.500000,1,0.493766,0.503673,0.499748,0.003317
13457.750000,1,0.452129,0.460800,0.457285,0.002814
13458.000000,1,0.412938,0.420297,0.417122,0.002457
13458.250000,1,0.376866,0.382681,0.380132,0.002051
13458.500000,1,0.344468,0.348834,0.346913,0.001671
13458.750000,1,0.316014,0.319445,0.317905,0.001314
13459.000000,1,0.292036,0.295024,0.293583,0.001064
13459.250000,1,0.273215,0.275484,0.274291,0.000751
13459.500000,1,0.258872,0.260862,0.259975,0.000610
13459.750000,1,0.250491,0.251694,0.251106,0.000412
13460.000000,2,0.282742,0.285340,0.283727,0.000815
13460.250000,2,0.284829,0.287112,0.285850,0.000660
13460.500000,2,0.290130,0.292564,0.291184,0.000662
13460.750000,2,0.300344,0.302114,0.301228,0.000605
13461.000000,2,0.314058,0.316111,0.315159,0.000702
13461.250000,2,0.332864,0.335051,0.334044,0.000748
13461.500000,2,0.355211,0.358322,0.356858,0.001068
13461.750000,2,0.381626,0.386082,0.384277,0.001373
13462.000000,2,0.412152,0.417284,0.415079,0.001704
13462.250000,2,0.446611,0.452589,0.450199,0.002013
13462.500000,2,0.483548,0.491090,0.487863,0.002279
13462.750000,2,0.522536,0.531134,0.528036,0.002725
13463.000000,2,0.562350,0.571217,0.568085,0.002911
13463.250000,2,0.601619,0.611356,0.608127,0.003183
13463.500000,2,0.639329,0.649894,0.646505,0.003504
13463.750000,2,0.677029,0.687703,0.684470,0.003651
13464.000000,2,0.713625,0.724124,0.720586,0.003773
13464.250000,2,0.746621,0.758059,0.754185,0.003926
13464.500000,2,0.775700,0.787343,0.783566,0.004179
13464.750000,2,0.799911,0.812397,0.808540,0.004324
13465.000000,2,0.821032,0.833335,0.829574,0.004198
13465.250000,2,0.840432,0.852494,0.848375,0.004214
13465.500000,2,0.857596,0.869339,0.865392,0.004168
13465.750000,2,0.872782,0.885580,0.881057,0.004290
13466.000000,2,0.885838,0.898236,0.893709,0.004317
13466.250000,2,0.895706,0.908665,0.904053,0.004387
13466.500000,2,0.903010,0.915787,0.911002,0.004329
13466.750000,2,0.910224,0.922299,0.917673,0.004132
13467.000000,2,0.916600,0.929174,0.924466,0.003982
13467.250000,2,0.924586,0.937291,0.932735,0.004113
13467.500000,2,0.933089,0.944856,0.940856,0.004147
13467.750000,2,0.941302,0.952960,0.948890,0.003940
13468.000000,2,0.948798,0.959738,0.955984,0.003870
13468.250000,2,0.954763,0.966796,0.962480,0.003990
13468.500000,2,0.961090,0.972614,0.968440,0.003826
13468.750000,2,0.967605,0.978319,0.974478,0.003681
13469.000000,2,0.971385,0.982314,0.978853,0.003722
13469.250000,2,0.975617,0.986592,0.982956,0.003789
13469.500000,2,0.979254,0.990749,0.986554,0.003717
13469.750000,2,0.985444,0.996574,0.992787,0.003690
13470.000000,2,0.994310,1.005411,1.001860,0.003795
13470.250000,2,1.007014,1.018637,1.015278,0.003712
13470.500000,2,1.023071,1.033746,1.030370,0.003468
13470.750000,2,1.038477,1.048723,1.045285,0.003348
13471.000000,2,1.050675,1.061072,1.057716,0.003600
13471.250000,2,1.062782,1.072261,1.069224,0.003365
13471.500000,2,1.074149,1.082609,1.079971,0.002956
13471.750000,2,1.086187,1.095418,1.092402,0.003287
13472.000000,2,1.116125,1.130037,1.124815,0.004509
13472.250000,2,1.108182,1.117205,1.114311,0.003264
13472.500000,2,1.115378,1.123389,1.120522,0.002767
13472.750000,2,1.120159,1.128535,1.125654,0.002910
13473.000000,2,1.125624,1.132894,1.130401,0.002591
13473.250000,2,1.133289,1.139973,1.137334,0.002110
13473.500000,2,1.140974,1.148503,1.145762,0.002388
13473.750000,2,1.151938,1.157303,1.155474,0.001862
13474.000000,2,1.159165,1.164302,1.162355,0.001701
13474.250000,2,1.163700,1.169912,1.167730,0.001847
13474.500000,2,1.169451,1.173778,1.171926,0.001377
13474.750000,2,1.175411,1.179660,1.178128,0.001308
13475.000000,2,1.184063,1.188140,1.186513,0.001289
13475.250000,2,1.195535,1.198794,1.197394,0.000873
13475.500000,2,1.206460,1.209508,1.208351,0.000855
13475.750000,2,1.216896,1.218824,1.218238,0.000660
13476.000000,2,1.226205,1.228244,1.227240,0.000595
13476.250000,2,1.233656,1.235439,1.234369,0.000470
13476.500000,2,1.241575,1.243241,1.242484,0.000535
13476.750000,2,1.250523,1.252489,1.251326,0.000533
13477.000000,2,1.258087,1.259788,1.258925,0.000444
13477.250000,2,1.264484,1.266856,1.265361,0.000610
13477.500000,2,1.268708,1.271025,1.269478,0.000590
13477.750000,2,1.272686,1.274404,1.273409,0.000609
13478.000000,2,1.276418,1.278823,1.277509,0.000680
13478.250000,2,1.281970,1.284652,1.282846,0.000790
13478.500000,2,1.286563,1.289871,1.287787,0.000923
13478.750000,2,1.290376,1.294490,1.291864,0.001243
13479.000000,2,1.292136,1.295488,1.293318,0.001147
13479.250000,2,1.292318,1.296370,1.293997,0.001204
13479.500000,2,1.293101,1.296495,1.294468,0.001039
13479.750000,2,1.294755,1.299679,1.296110,0.001449
13480.000000,2,1.296132,1.301788,1.297830,0.001610
13480.250000,2,1.296786,1.302718,1.299076,0.001738
13480.500000,2,1.296549,1.302638,1.299237,0.001889
13480.750000,2,1.296271,1.302498,1.298605,0.001917
13481.000000,2,1.294765,1.302568,1.297427,0.002364
13481.250000,2,1.295505,1.302788,1.297967,0.002482
13481.500000,2,1.296133,1.304698,1.298885,0.002596
13481.750000,2,1.297480,1.306317,1.301252,0.002616
13482.000000,2,1.299362,1.307807,1.302580,0.002670
13482.250000,2,1.301554,1.309737,1.304422,0.002722
13482.500000,2,1.302493,1.310526,1.305180,0.002689
13482.750000,2,1.302829,1.311766,1.306277,0.002929
13483.000000,2,1.302245,1.312356,1.306154,0.003165
13483.250000,2,1.304088,1.313110,1.307050,0.003015
13483.500000,2,1.303800,1.313306,1.307362,0.003189
13483.750000,2,1.306614,1.316995,1.309852,0.003470
13484.000000,2,1.310576,1.321224,1.314134,0.003553
13484.250000,2,1.316392,1.327652,1.320536,0.003735
13484.500000,2,1.323624,1.335841,1.328027,0.003983
13484.750000,2,1.330505,1.344199,1.335518,0.004499
13485.000000,2,1.337166,1.349501,1.341475,0.004317
13485.250000,2,1.341491,1.354266,1.346038,0.004220
13485.500000,2,1.342543,1.355721,1.347012,0.004547
13485.750000,2,1.341228,1.354475,1.345585,0.004592
13486.000000,2,1.334805,1.348186,1.339313,0.004750
13486.250000,2,1.323576,1.338019,1.328844,0.004846
13486.500000,2,1.308301,1.322001,1.312733,0.004827
13486.750000,2,1.287372,1.301248,1.292288,0.004686
13487.000000,2,1.261548,1.275992,1.266465,0.005305
13487.250000,2,1.230212,1.244156,1.235095,0.004800
13487.500000,2,1.193235,1.207289,1.197938,0.005148
13487.750000,2,1.150145,1.164259,1.155110,0.005007
13488.000000,2,1.102207,1.115906,1.106625,0.005241
13488.250000,2,1.049082,1.063082,1.053793,0.005048
13488.500000,2,0.991029,1.005725,0.996178,0.005401
13488.750000,2,0.929839,0.942825,0.934641,0.004755
13489.000000,2,0.863437,0.877648,0.868762,0.004971
13489.250000,2,0.795055,0.809393,0.800412,0.004957
13489.500000,2,0.724780,0.737694,0.729588,0.004357
13489.750000,2,0.654541,0.667578,0.659835,0.004301
13490.000000,2,0.587632,0.598452,0.591877,0.003806
13490.250000,2,0.524560,0.534835,0.528516,0.003515
13490.500000,2,0.465514,0.474498,0.469302,0.002969
13490.750000,2,0.413580,0.421688,0.416871,0.002661
13491.000000,2,0.369279,0.375523,0.371739,0.002219
13491.250000,2,0.333699,0.339360,0.336194,0.001800
13491.500000,2,0.308599,0.312553,0.310135,0.001429
13491.750000,2,0.293867,0.296578,0.294876,0.000972
13492.000000,3,0.290399,0.293973,0.292747,0.001188
13492.250000,3,0.293281,0.296908,0.295601,0.001189
13492.500000,3,0.302353,0.306368,0.304848,0.001390
13492.750000,3,0.317154,0.321439,0.319813,0.001543
13493.000000,3,0.337482,0.343085,0.340901,0.001903
13493.250000,3,0.363781,0.370336,0.367994,0.002224
13493.500000,3,0.396560,0.404268,0.401115,0.002612
13493.750000,3,0.434622,0.442640,0.439449,0.002857
13494.000000,3,0.476272,0.485517,0.481964,0.003196
13494.250000,3,0.521307,0.531103,0.527544,0.003564
13494.500000,3,0.568562,0.579094,0.575382,0.003774
13494.750000,3,0.618352,0.629652,0.625718,0.004046
13495.000000,3,0.669797,0.682342,0.677689,0.004261
13495.250000,3,0.722318,0.735105,0.730256,0.004522
13495.500000,3,0.772720,0.785908,0.781483,0.004686
13495.750000,3,0.820650,0.833604,0.829118,0.004599
13496.000000,3,0.864134,0.876810,0.872701,0.004578
13496.250000,3,0.901417,0.914863,0.910412,0.004725
13496.500000,3,0.934897,0.947524,0.942963,0.004586
13496.750000,3,0.961588,0.973896,0.969782,0.004480
13497.000000,3,0.983247,0.995542,0.991628,0.004439
13497.250000,3,0.999891,1.013024,1.008697,0.004476
13497.500000,3,1.015202,1.027545,1.022952,0.004229
13497.750000,3,1.028422,1.040175,1.036116,0.004189
13498.000000,3,1.041804,1.052941,1.048975,0.003834
13498.250000,3,1.054489,1.064770,1.060988,0.003493
13498.500000,3,1.064856,1.074642,1.071345,0.003454
13498.750000,3,1.072894,1.081265,1.078341,0.002985
13499.000000,3,1.077434,1.085558,1.082643,0.002803
13499.250000,3,1.080546,1.088773,1.085708,0.002650
13499.500000,3,1.084694,1.091573,1.088758,0.002351
13499.750000,3,1.088029,1.093891,1.091653,0.001997
13500.000000,3,1.093699,1.098803,1.096818,0.001691
13500.250000,3,1.093489,1.098277,1.096332,0.001445
13500.500000,3,1.093709,1.098317,1.096472,0.001542
13500.750000,3,1.093329,1.097862,1.095904,0.001357
13501.000000,3,1.094047,1.097179,1.095939,0.001026
13501.250000,3,1.094079,1.096583,1.095639,0.000885
13501.500000,3,1.092769,1.094226,1.093722,0.000428
13501.750000,3,1.088678,1.091070,1.089999,0.000747
13502.000000,3,1.084189,1.086928,1.085375,0.000856
13502.250000,3,1.080898,1.082842,1.081859,0.000556
13502.500000,3,1.080647,1.082630,1.081515,0.000645
13502.750000,3,1.084323,1.086848,1.085610,0.000729
13503.000000,3,1.091692,1.094833,1.093079,0.000873
13503.250000,3,1.100018,1.102920,1.101532,0.000879
13503.500000,3,1.108332,1.110691,1.109449,0.000738
13503.750000,3,1.115408,1.118262,1.116448,0.000898
13504.000000,3,1.121820,1.124532,1.123048,0.000824
13504.250000,3,1.128388,1.132085,1.129977,0.001254
13504.500000,3,1.135113,1.138469,1.136620,0.001080
13504.750000,3,1.140900,1.144134,1.142283,0.001050
13505.000000,3,1.145010,1.148739,1.146580,0.001277
13505.250000,3,1.148494,1.152295,1.150097,0.001208
13505.500000,3,1.153401,1.157606,1.154947,0.001393
13505.750000,3,1.160118,1.164346,1.161733,0.001346
13506.000000,3,1.167915,1.172927,1.169992,0.001536
13506.250000,3,1.174943,1.180498,1.177630,0.001554
13506.500000,3,1.181930,1.186518,1.184083,0.001444
13506.750000,3,1.186618,1.191609,1.188796,0.001509
13507.000000,3,1.191815,1.196990,1.193619,0.001543
13507.250000,3,1.198304,1.204014,1.200523,0.001923
13507.500000,3,1.205777,1.212641,1.208644,0.002001
13507.750000,3,1.213109,1.219942,1.216044,0.002056
13508.000000,3,1.218539,1.224492,1.220496,0.002148
13508.250000,3,1.220175,1.225671,1.222288,0.001764
13508.500000,3,1.221944,1.227733,1.223808,0.001840
13508.750000,3,1.225939,1.232743,1.228082,0.002112
13509.000000,3,1.232561,1.240814,1.235856,0.002386
13509.250000,3,1.244186,1.252085,1.246600,0.002484
13509.500000,3,1.252196,1.260856,1.255759,0.002477
13509.750000,3,1.258849,1.266086,1.261096,0.002200
13510.000000,3,1.259862,1.267017,1.262426,0.002071
13510.250000,3,1.259509,1.267037,1.262415,0.002296
13510.500000,3,1.259892,1.267247,1.262420,0.002308
13510.750000,3,1.259356,1.267577,1.261919,0.002595
13511.000000,3,1.256309,1.263656,1.258899,0.002446
13511.250000,3,1.250212,1.256806,1.252327,0.002264
13511.500000,3,1.240332,1.247515,1.242900,0.002293
13511.750000,3,1.231625,1.238664,1.233755,0.002115
13512.000000,3,1.227032,1.233433,1.228966,0.002252
13512.250000,3,1.226486,1.233564,1.229078,0.002435
13512.500000,3,1.229939,1.236934,1.232607,0.002173
13512.750000,3,1.234577,1.241754,1.237148,0.002380
13513.000000,3,1.237207,1.243814,1.239466,0.002341
13513.250000,3,1.236320,1.243149,1.238645,0.002402
13513.500000,3,1.234202,1.240069,1.236228,0.001976
13513.750000,3,1.231418,1.237582,1.233876,0.002057
13514.000000,3,1.229779,1.235343,1.231691,0.001927
13514.250000,3,1.226421,1.232064,1.228753,0.001793
13514.500000,3,1.221964,1.227113,1.224086,0.001705
13514.750000,3,1.216562,1.220332,1.218194,0.001178
13515.000000,3,1.210072,1.214441,1.212031,0.001130
13515.250000,3,1.206045,1.209441,1.207498,0.001119
13515.500000,3,1.202577,1.206540,1.204250,0.001157
13515.750000,3,1.199969,1.203470,1.201257,0.001187
13516.000000,3,1.196390,1.200100,1.198074,0.001115
13516.250000,3,1.192380,1.196059,1.194017,0.001229
13516.500000,3,1.188780,1.193449,1.190767,0.001332
13516.750000,3,1.187763,1.191069,1.189186,0.001046
13517.000000,3,1.188229,1.192399,1.190250,0.001238
13517.250000,3,1.189859,1.193819,1.191181,0.001264
13517.500000,3,1.189565,1.193379,1.190995,0.001247
13517.750000,3,1.185947,1.189589,1.187634,0.001072
13518.000000,3,1.178902,1.182729,1.180885,0.001231
13518.250000,3,1.168279,1.172107,1.169930,0.001324
13518.500000,3,1.153683,1.158263,1.155489,0.001350
13518.750000,3,1.134921,1.138694,1.136599,0.001332
13519.000000,3,1.109810,1.114496,1.112313,0.001480
13519.250000,3,1.079591,1.084180,1.081951,0.001532
13519.500000,3,1.044130,1.050028,1.047188,0.001835
13519.750000,3,1.006295,1.011598,1.008604,0.001737
13520.000000,3,0.963972,0.971125,0.967608,0.002008
13520.250000,3,0.920577,0.926144,0.923304,0.001904
13520.500000,3,0.872239,0.878271,0.875336,0.001947
13520.750000,3,0.820180,0.826371,0.823386,0.002065
13521.000000,3,0.764262,0.770946,0.767849,0.002172
13521.250000,3,0.707402,0.713816,0.710515,0.002217
13521.500000,3,0.648555,0.655404,0.652419,0.002267
13521.750000,3,0.591710,0.598072,0.595279,0.002228
13522.000000,3,0.536852,0.542626,0.540061,0.001935
13522.250000,3,0.484966,0.490243,0.487979,0.001797
13522.500000,3,0.437288,0.442431,0.440019,0.001741
13522.750000,3,0.394528,0.399456,0.397280,0.001546
13523.000000,3,0.358901,0.362977,0.361105,0.001369
13523.250000,3,0.330380,0.333896,0.332251,0.001226
13523.500000,3,0.309868,0.312915,0.311482,0.001021
13523.750000,3,0.296585,0.299823,0.298652,0.000961
13524.000000,4,0.310521,0.312670,0.311595,0.000573
13524.250000,4,0.314808,0.316773,0.315969,0.000660
13524.500000,4,0.326714,0.329217,0.327924,0.000922
13524.750000,4,0.346892,0.350212,0.348426,0.001110
13525.000000,4,0.374511,0.378309,0.376330,0.001409
13525.250000,4,0.409818,0.414697,0.412108,0.001734
13525.500000,4,0.451836,0.457225,0.454457,0.002000
13525.750000,4,0.500768,0.507427,0.504057,0.002318
13526.000000,4,0.555163,0.562637,0.558501,0.002698
13526.250000,4,0.613754,0.621884,0.617787,0.002942
13526.500000,4,0.674625,0.683697,0.678797,0.003172
13526.750000,4,0.737317,0.747796,0.741985,0.003513
13527.000000,4,0.798985,0.810837,0.804429,0.003783
13527.250000,4,0.860946,0.873905,0.866530,0.004201
13527.500000,4,0.919902,0.933359,0.925635,0.004181
13527.750000,4,0.975377,0.989540,0.980842,0.004452
13528.000000,4,1.023605,1.037436,1.029476,0.004442
13528.250000,4,1.064615,1.079757,1.071017,0.004464
13528.500000,4,1.098349,1.114384,1.104906,0.004951
13528.750000,4,1.128554,1.143796,1.134392,0.004781
13529.000000,4,1.152393,1.166797,1.157776,0.004766
13529.250000,4,1.169681,1.185294,1.175504,0.005030
13529.500000,4,1.182705,1.198254,1.187920,0.005226
13529.750000,4,1.190548,1.205627,1.196255,0.004877
13530.000000,4,1.197412,1.211415,1.202596,0.004798
13530.250000,4,1.205876,1.220520,1.211298,0.004990
13530.500000,4,1.217320,1.233062,1.223254,0.005113
13530.750000,4,1.231831,1.247527,1.237937,0.005049
13531.000000,4,1.247021,1.262574,1.252618,0.004995
13531.250000,4,1.260383,1.273708,1.265354,0.004512
13531.500000,4,1.268558,1.282947,1.273694,0.004770
13531.750000,4,1.274782,1.287732,1.279219,0.004505
13532.000000,4,1.278081,1.290651,1.282223,0.004123
13532.250000,4,1.278506,1.291483,1.282994,0.004227
13532.500000,4,1.277035,1.288314,1.280865,0.003845
13532.750000,4,1.272301,1.282345,1.276122,0.003407
13533.000000,4,1.265106,1.274240,1.268368,0.003144
13533.250000,4,1.256609,1.266227,1.260358,0.003113
13533.500000,4,1.250018,1.259203,1.253229,0.002924
13533.750000,4,1.244555,1.253445,1.247648,0.002835
13534.000000,4,1.238811,1.246394,1.241227,0.002773
13534.250000,4,1.230902,1.238559,1.233624,0.002620
13534.500000,4,1.220752,1.228849,1.223310,0.002662
13534.750000,4,1.211185,1.218006,1.213444,0.002370
13535.000000,4,1.203135,1.210382,1.205456,0.002296
13535.250000,4,1.198307,1.206721,1.201270,0.002505
13535.500000,4,1.196191,1.203601,1.198687,0.002286
13535.750000,4,1.193350,1.200311,1.195431,0.002085
13536.000000,4,1.187692,1.193971,1.189363,0.001913
13536.250000,4,1.179792,1.185756,1.181825,0.001791
13536.500000,4,1.171744,1.177400,1.173721,0.001860
13536.750000,4,1.167697,1.172795,1.169296,0.001646
13537.000000,4,1.165343,1.171060,1.167049,0.001672
13537.250000,4,1.164499,1.168703,1.165812,0.001374
13537.500000,4,1.160209,1.163848,1.161674,0.001047
13537.750000,4,1.154002,1.156706,1.154902,0.000808
13538.000000,4,1.145386,1.147858,1.146413,0.000767
13538.250000,4,1.138469,1.139976,1.139181,0.000556
13538.500000,4,1.133443,1.135418,1.134409,0.000567
13538.750000,4,1.130482,1.131995,1.131347,0.000456
13539.000000,4,1.125867,1.127058,1.126459,0.000355
13539.250000,4,1.119069,1.121197,1.120288,0.000794
13539.500000,4,1.110994,1.113651,1.112221,0.000932
13539.750000,4,1.104343,1.106774,1.105838,0.000805
13540.000000,4,1.114655,1.121768,1.119189,0.002277
13540.250000,4,1.099378,1.103198,1.101726,0.001000
13540.500000,4,1.098937,1.103336,1.101929,0.001435
13540.750000,4,1.099468,1.103326,1.101876,0.001314
13541.000000,4,1.097281,1.102094,1.100451,0.001483
13541.250000,4,1.095937,1.101400,1.098866,0.001510
13541.500000,4,1.093921,1.100158,1.097896,0.001938
13541.750000,4,1.095857,1.101995,1.099816,0.002026
13542.000000,4,1.097422,1.104135,1.101813,0.002233
13542.250000,4,1.099308,1.106944,1.104279,0.002434
13542.500000,4,1.100200,1.107766,1.105135,0.002565
13542.750000,4,1.100301,1.109604,1.106083,0.002979
13543.000000,4,1.100531,1.109477,1.105893,0.002863
13543.250000,4,1.099318,1.108693,1.105681,0.003069
13543.500000,4,1.097602,1.107824,1.103752,0.003128
13543.750000,4,1.094282,1.104050,1.100767,0.003301
13544.000000,4,1.090109,1.099692,1.096317,0.003266
13544.250000,4,1.086461,1.096401,1.092702,0.003346
13544.500000,4,1.085284,1.095553,1.091711,0.003411
13544.750000,4,1.087415,1.098093,1.094617,0.003612
13545.000000,4,1.092647,1.102678,1.099277,0.003406
13545.250000,4,1.097210,1.107864,1.104212,0.003667
13545.500000,4,1.100733,1.111051,1.107505,0.003584
13545.750000,4,1.102098,1.113124,1.109196,0.003795
13546.000000,4,1.102168,1.112684,1.109374,0.003670
13546.250000,4,1.102801,1.113721,1.109753,0.003630
13546.500000,4,1.101566,1.112968,1.108969,0.003869
13546.750000,4,1.100652,1.111276,1.107454,0.003616
13547.000000,4,1.095967,1.107795,1.103449,0.003956
13547.250000,4,1.090761,1.102632,1.098291,0.003928
13547.500000,4,1.087290,1.098369,1.094117,0.003671
13547.750000,4,1.085437,1.097909,1.093069,0.004152
13548.000000,4,1.087752,1.098848,1.094732,0.003684
13548.250000,4,1.090641,1.102427,1.098215,0.003799
13548.500000,4,1.092747,1.104862,1.100670,0.003927
13548.750000,4,1.093299,1.105263,1.100962,0.004051
13549.000000,4,1.092667,1.103645,1.100055,0.003601
13549.250000,4,1.090611,1.103219,1.098778,0.003912
13549.500000,4,1.089577,1.101211,1.097396,0.003771
13549.750000,4,1.087852,1.099552,1.095522,0.003754
13550.000000,4,1.083148,1.095219,1.090912,0.003832
13550.250000,4,1.075704,1.087271,1.083030,0.003622
13550.500000,4,1.063697,1.075674,1.071390,0.003679
13550.750000,4,1.049915,1.060635,1.056663,0.003371
13551.000000,4,1.031758,1.042634,1.038799,0.003305
13551.250000,4,1.010312,1.021601,1.017657,0.003318
13551.500000,4,0.984981,0.995933,0.991023,0.003285
13551.750000,4,0.952970,0.962987,0.958764,0.003008
13552.000000,4,0.915005,0.924431,0.920578,0.002890
13552.250000,4,0.873256,0.881497,0.878065,0.002764
13552.500000,4,0.827298,0.834766,0.831579,0.002539
