# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.270674,0.272619,0.271671,0.000589
11928.250000,1,0.273804,0.276192,0.274728,0.000715
11928.500000,1,0.282611,0.285838,0.283946,0.000951
11928.750000,1,0.297978,0.301860,0.299660,0.001125
11929.000000,1,0.320122,0.324634,0.321708,0.001421
11929.250000,1,0.348230,0.353492,0.350320,0.001727
11929.500000,1,0.382601,0.388832,0.385083,0.001993
11929.750000,1,0.423385,0.429645,0.425726,0.002141
11930.000000,1,0.468676,0.475412,0.471437,0.002273
11930.250000,1,0.518234,0.525420,0.521360,0.002523
11930.500000,1,0.570901,0.578729,0.574411,0.002861
11930.750000,1,0.625704,0.633898,0.629668,0.002917
11931.000000,1,0.681937,0.690523,0.685931,0.002973
11931.250000,1,0.737213,0.746372,0.741539,0.002942
11931.500000,1,0.790758,0.799764,0.795056,0.002938
11931.750000,1,0.841623,0.851357,0.845681,0.002988
11932.000000,1,0.887830,0.897810,0.892233,0.002936
11932.250000,1,0.929929,0.940001,0.934114,0.002949
11932.500000,1,0.965809,0.977510,0.971510,0.003111
11932.750000,1,0.997884,1.013700,1.006408,0.004064
11933.000000,1,1.028689,1.044509,1.037453,0.004041
11933.250000,1,1.055398,1.071816,1.064313,0.004102
11933.500000,1,1.077521,1.093684,1.086095,0.004068
11933.750000,1,1.096098,1.109749,1.102822,0.003431
11934.000000,1,1.108697,1.122282,1.115776,0.003443
11934.250000,1,1.119302,1.131950,1.126195,0.003315
11934.500000,1,1.127694,1.142384,1.135703,0.003865
11934.750000,1,1.137118,1.149832,1.143948,0.003428
11935.000000,1,1.144810,1.157007,1.150936,0.003341
11935.250000,1,1.149837,1.162305,1.156362,0.003324
11935.500000,1,1.153522,1.167269,1.161286,0.003703
11935.750000,1,1.160202,1.171599,1.166411,0.003354
11936.000000,1,1.166281,1.177996,1.172338,0.003610
11936.250000,1,1.173652,1.185424,1.179718,0.003411
11936.500000,1,1.181023,1.193376,1.187126,0.003458
11936.750000,1,1.188083,1.199703,1.194420,0.003315
11937.000000,1,1.195734,1.206938,1.201519,0.003226
11937.250000,1,1.201242,1.213477,1.207514,0.003510
11937.500000,1,1.207549,1.217524,1.212939,0.003020
11937.750000,1,1.213382,1.222661,1.218103,0.003169
11938.000000,1,1.215441,1.225718,1.221332,0.003223
11938.250000,1,1.216692,1.227989,1.223252,0.003237
11938.500000,1,1.222596,1.234255,1.229174,0.003647
11938.750000,1,1.219689,1.228917,1.224729,0.002963
11939.000000,1,1.220174,1.229563,1.225705,0.002711
11939.250000,1,1.223363,1.232590,1.228194,0.002746
11939.500000,1,1.224967,1.235446,1.230825,0.003002
11939.750000,1,1.229175,1.237858,1.233545,0.002628
11940.000000,1,1.230285,1.239674,1.234893,0.002647
11940.250000,1,1.229569,1.238373,1.234643,0.002761
11940.500000,1,1.229307,1.238685,1.234034,0.002704
11940.750000,1,1.229882,1.237959,1.234060,0.002279
11941.000000,1,1.231184,1.237212,1.234255,0.001936
11941.250000,1,1.231698,1.237929,1.234637,0.001885
11941.500000,1,1.229514,1.236970,1.233548,0.002288
11941.750000,1,1.227891,1.235507,1.231555,0.002247
11942.000000,1,1.225250,1.230229,1.227773,0.001912
11942.250000,1,1.221768,1.226930,1.224399,0.001854
11942.500000,1,1.217977,1.226940,1.221249,0.002621
11942.750000,1,1.215310,1.225858,1.218717,0.003016
11943.000000,1,1.213811,1.224126,1.216633,0.002927
11943.250000,1,1.210698,1.222564,1.213935,0.003263
11943.500000,1,1.206590,1.218237,1.209707,0.003268
11943.750000,1,1.202867,1.213250,1.205447,0.002971
11944.000000,1,1.198663,1.209585,1.201804,0.002948
11944.250000,1,1.196383,1.206971,1.198524,0.003151
11944.500000,1,1.194358,1.205178,1.197006,0.003080
11944.750000,1,1.192862,1.204467,1.196277,0.003169
11945.000000,1,1.189965,1.202564,1.194518,0.003436
11945.250000,1,1.187533,1.198929,1.192145,0.002973
11945.500000,1,1.184546,1.195674,1.188954,0.003024
11945.750000,1,1.181589,1.192469,1.185580,0.003024
11946.000000,1,1.177240,1.189816,1.182501,0.003353
11946.250000,1,1.174041,1.187052,1.179935,0.003563
11946.500000,1,1.172113,1.184307,1.176893,0.003448
11946.750000,1,1.166916,1.179681,1.172697,0.003489
11947.000000,1,1.162416,1.176045,1.168252,0.003743
11947.250000,1,1.159469,1.172560,1.164882,0.003653
11947.500000,1,1.158066,1.169065,1.162524,0.003311
11947.750000,1,1.156219,1.168014,1.161354,0.003268
11948.000000,1,1.155987,1.167272,1.160909,0.003285
11948.250000,1,1.154716,1.165931,1.159623,0.003180
11948.500000,1,1.152546,1.164138,1.158053,0.003199
11948.750000,1,1.150689,1.161694,1.155933,0.003364
11949.000000,1,1.149711,1.159912,1.155158,0.003058
11949.250000,1,1.150518,1.159291,1.155664,0.002757
11949.500000,1,1.152274,1.161594,1.156893,0.002836
11949.750000,1,1.152960,1.162726,1.158373,0.003022
11950.000000,1,1.152768,1.162295,1.158701,0.002814
11950.250000,1,1.151981,1.159635,1.157128,0.002221
11950.500000,1,1.151123,1.158515,1.155342,0.002273
11950.750000,1,1.150215,1.158333,1.155155,0.002639
11951.000000,1,1.151709,1.159135,1.156172,0.002501
11951.250000,1,1.152869,1.159784,1.157324,0.002194
11951.500000,1,1.153364,1.160361,1.157680,0.002212
11951.750000,1,1.150851,1.158604,1.155471,0.002304
11952.000000,1,1.146451,1.154560,1.151490,0.002449
11952.250000,1,1.142546,1.150386,1.147269,0.002182
11952.500000,1,1.139084,1.145647,1.143027,0.002032
11952.750000,1,1.135189,1.141850,1.139431,0.001945
11953.000000,1,1.131385,1.138675,1.136386,0.002135
11953.250000,1,1.128166,1.135554,1.132447,0.002184
11953.500000,1,1.122615,1.128530,1.126491,0.002022
11953.750000,1,1.115176,1.120339,1.118733,0.001785
11954.000000,1,1.106722,1.112179,1.110445,0.001673
11954.250000,1,1.097367,1.103128,1.101091,0.001641
11954.500000,1,1.085641,1.092758,1.090318,0.001955
11954.750000,1,1.072865,1.079271,1.076639,0.001694
11955.000000,1,1.053904,1.060133,1.057884,0.001832
11955.250000,1,1.029311,1.036003,1.033686,0.001851
11955.500000,1,1.000138,1.006492,1.003818,0.001645
11955.750000,1,0.964945,0.970928,0.968666,0.001594
11956.000000,1,0.925816,0.931818,0.929358,0.001678
11956.250000,1,0.880958,0.887059,0.884493,0.001627
11956.500000,1,0.830943,0.837202,0.834501,0.001696
11956.750000,1,0.776496,0.782816,0.780086,0.001750
11957.000000,1,0.718540,0.725317,0.722509,0.001799
11957.250000,1,0.659845,0.667150,0.663803,0.001942
11957.500000,1,0.602543,0.609225,0.606116,0.001770
11957.750000,1,0.547703,0.553644,0.550954,0.001639
11958.000000,1,0.495550,0.501386,0.498765,0.001555
11958.250000,1,0.447223,0.452435,0.450169,0.001480
11958.500000,1,0.403119,0.407612,0.405609,0.001327
11958.750000,1,0.364112,0.367986,0.366045,0.001135
11959.000000,1,0.330795,0.334220,0.332853,0.000944
11959.250000,1,0.304939,0.307412,0.306437,0.000697
11959.500000,1,0.286473,0.288254,0.287575,0.000514
11959.750000,1,0.275277,0.276557,0.276079,0.000385
11960.000000,2,0.276730,0.278190,0.277357,0.000429
11960.250000,2,0.280056,0.280964,0.280624,0.000275
11960.500000,2,0.289650,0.291524,0.290565,0.000533
11960.750000,2,0.306257,0.308526,0.307079,0.000707
11961.000000,2,0.329055,0.331986,0.330154,0.000969
11961.250000,2,0.358135,0.362068,0.359674,0.001209
11961.500000,2,0.393430,0.397954,0.394981,0.001388
11961.750000,2,0.433984,0.439230,0.435845,0.001731
11962.000000,2,0.479399,0.484810,0.481501,0.001748
11962.250000,2,0.529082,0.535590,0.531360,0.002006
11962.500000,2,0.581975,0.588902,0.584207,0.002224
11962.750000,2,0.636449,0.643495,0.639106,0.002139
11963.000000,2,0.691457,0.698174,0.694437,0.002242
11963.250000,2,0.745142,0.752361,0.747570,0.002297
11963.500000,2,0.795767,0.803819,0.798842,0.002389
11963.750000,2,0.844422,0.851700,0.847051,0.002194
11964.000000,2,0.889958,0.896669,0.892629,0.002039
11964.250000,2,0.931379,0.938860,0.933967,0.002335
11964.500000,2,0.968746,0.975528,0.970969,0.002277
11964.750000,2,1.001298,1.007108,1.003130,0.002128
11965.000000,2,1.026055,1.032055,1.029205,0.001901
11965.250000,2,1.045830,1.053228,1.049662,0.002227
11965.500000,2,1.062227,1.070209,1.066234,0.002139
11965.750000,2,1.076339,1.084325,1.080140,0.002225
11966.000000,2,1.087264,1.092773,1.090726,0.001535
11966.250000,2,1.094821,1.100771,1.098669,0.001667
11966.500000,2,1.101306,1.105943,1.104178,0.001654
11966.750000,2,1.103601,1.108749,1.107138,0.001513
11967.000000,2,1.103902,1.108797,1.107525,0.001401
11967.250000,2,1.103872,1.109319,1.108138,0.001660
11967.500000,2,1.106107,1.112086,1.109802,0.001622
11967.750000,2,1.110066,1.114973,1.113201,0.001399
11968.000000,2,1.113504,1.119766,1.117420,0.001759
11968.250000,2,1.116811,1.122828,1.120575,0.001693
11968.500000,2,1.119177,1.124930,1.122253,0.001743
11968.750000,2,1.121091,1.126491,1.123510,0.001476
11969.000000,2,1.122244,1.128362,1.124733,0.001778
11969.250000,2,1.123988,1.130904,1.126813,0.001824
11969.500000,2,1.125421,1.132825,1.129024,0.002120
11969.750000,2,1.128388,1.134946,1.130995,0.002084
11970.000000,2,1.128478,1.136337,1.131507,0.002316
11970.250000,2,1.129200,1.135867,1.131742,0.002048
11970.500000,2,1.130893,1.136968,1.132696,0.001953
11970.750000,2,1.133526,1.139519,1.135360,0.002061
11971.000000,2,1.138370,1.145913,1.140498,0.002303
11971.250000,2,1.144934,1.152388,1.147717,0.002218
11971.500000,2,1.151811,1.158001,1.154151,0.002054
11971.750000,2,1.157817,1.165076,1.159916,0.002449
11972.000000,2,1.162365,1.168838,1.164518,0.002017
11972.250000,2,1.166981,1.173021,1.168350,0.002002
11972.500000,2,1.170651,1.177894,1.173433,0.002212
11972.750000,2,1.176619,1.183348,1.178492,0.002294
11973.000000,2,1.181788,1.188269,1.184379,0.002233
11973.250000,2,1.186818,1.192634,1.189057,0.001867
11973.500000,2,1.190011,1.196607,1.192123,0.001989
11973.750000,2,1.192895,1.197767,1.195026,0.001518
11974.000000,2,1.196156,1.200479,1.197641,0.001354
11974.250000,2,1.198125,1.203801,1.200601,0.001887
11974.500000,2,1.202534,1.207394,1.204127,0.001481
11974.750000,2,1.205954,1.209865,1.207169,0.001132
11975.000000,2,1.207333,1.212137,1.209098,0.001291
11975.250000,2,1.208961,1.213488,1.210492,0.001305
11975.500000,2,1.209727,1.214609,1.211978,0.001404
11975.750000,2,1.213298,1.217370,1.214711,0.001309
11976.000000,2,1.222928,1.227580,1.224422,0.001426
11976.250000,2,1.223069,1.229468,1.226050,0.001884
11976.500000,2,1.231074,1.236258,1.232508,0.001621
11976.750000,2,1.235531,1.240913,1.236936,0.001539
11977.000000,2,1.238864,1.244323,1.240592,0.001644
11977.250000,2,1.242613,1.247941,1.244309,0.001490
11977.500000,2,1.245891,1.251726,1.247603,0.001673
11977.750000,2,1.248294,1.255393,1.252130,0.001812
11978.000000,2,1.251913,1.261027,1.256828,0.002214
11978.250000,2,1.256609,1.264496,1.261274,0.001986
11978.500000,2,1.257584,1.265593,1.263056,0.002117
11978.750000,2,1.258891,1.267195,1.264217,0.002125
11979.000000,2,1.258780,1.266542,1.263803,0.002099
11979.250000,2,1.258680,1.265630,1.263719,0.001934
11979.500000,2,1.257564,1.263676,1.261543,0.001693
11979.750000,2,1.253743,1.261067,1.258762,0.002078
11980.000000,2,1.250114,1.257381,1.254108,0.002215
11980.250000,2,1.244111,1.250748,1.248252,0.002153
11980.500000,2,1.238361,1.244562,1.241998,0.002143
11980.750000,2,1.233856,1.240302,1.237342,0.002081
11981.000000,2,1.230700,1.238198,1.234719,0.002282
11981.250000,2,1.228970,1.235802,1.232788,0.002091
11981.500000,2,1.227814,1.233738,1.231081,0.002184
11981.750000,2,1.223049,1.230179,1.226856,0.002472
11982.000000,2,1.218595,1.226170,1.222093,0.002422
11982.250000,2,1.213648,1.220618,1.217265,0.002576
11982.500000,2,1.208855,1.216288,1.212229,0.002663
11982.750000,2,1.203141,1.210855,1.206611,0.002663
11983.000000,2,1.194844,1.204260,1.199852,0.003088
11983.250000,2,1.187067,1.196172,1.191635,0.002785
11983.500000,2,1.178016,1.186680,1.183087,0.002871
11983.750000,2,1.170309,1.180671,1.175407,0.003300
11984.000000,2,1.163082,1.173634,1.168495,0.003332
11984.250000,2,1.157800,1.167913,1.162898,0.003146
11984.500000,2,1.154042,1.163891,1.158471,0.003149
11984.750000,2,1.148319,1.159005,1.153603,0.003194
11985.000000,2,1.142155,1.152540,1.146946,0.003187
11985.250000,2,1.135630,1.145442,1.139536,0.002885
11985.500000,2,1.128282,1.139129,1.132071,0.003293
11985.750000,2,1.120917,1.131015,1.124748,0.003099
11986.000000,2,1.114143,1.124450,1.117716,0.003061
11986.250000,2,1.104266,1.114999,1.108516,0.003209
11986.500000,2,1.092299,1.101185,1.095493,0.002727
11986.750000,2,1.074617,1.083028,1.077584,0.002560
11987.000000,2,1.049990,1.059401,1.054159,0.002642
11987.250000,2,1.022502,1.032828,1.026567,0.002922
11987.500000,2,0.990644,1.001118,0.995156,0.002817
11987.750000,2,0.953543,0.959441,0.957390,0.001799
11988.000000,2,0.911088,0.917123,0.914758,0.001769
11988.250000,2,0.861883,0.867615,0.866050,0.001865
11988.500000,2,0.809071,0.815671,0.813423,0.002051
11988.750000,2,0.755393,0.761121,0.759001,0.001900
11989.000000,2,0.700308,0.705971,0.703982,0.002016
11989.250000,2,0.645916,0.652181,0.649926,0.002138
11989.500000,2,0.592556,0.599187,0.596609,0.002104
11989.750000,2,0.539936,0.546471,0.544208,0.002209
11990.000000,2,0.489193,0.495650,0.493227,0.002126
11990.250000,2,0.441675,0.447713,0.445489,0.001951
11990.500000,2,0.399034,0.404448,0.402346,0.001715
11990.750000,2,0.362456,0.367216,0.365237,0.001460
11991.000000,2,0.332566,0.336226,0.334384,0.001137
11991.250000,2,0.308478,0.311174,0.309757,0.000854
11991.500000,2,0.291127,0.293202,0.292095,0.000696
11991.750000,2,0.280632,0.282202,0.281307,0.000468
11992.000000,3,0.299920,0.303293,0.301184,0.000990
11992.250000,3,0.302992,0.306952,0.304348,0.001067
11992.500000,3,0.312063,0.315407,0.313398,0.001129
11992.750000,3,0.327220,0.331166,0.328874,0.001116
11993.000000,3,0.348553,0.352811,0.350207,0.001320
11993.250000,3,0.375284,0.380001,0.377411,0.001413
11993.500000,3,0.407321,0.412779,0.409636,0.001644
11993.750000,3,0.444370,0.450074,0.446918,0.001799
11994.000000,3,0.485879,0.492512,0.488893,0.002183
11994.250000,3,0.532960,0.539568,0.536136,0.002258
11994.500000,3,0.582671,0.591128,0.586722,0.002695
11994.750000,3,0.635204,0.643395,0.639203,0.002651
11995.000000,3,0.685774,0.695270,0.690435,0.003112
11995.250000,3,0.736799,0.745047,0.740516,0.002765
11995.500000,3,0.783063,0.793423,0.787709,0.003359
11995.750000,3,0.828622,0.839659,0.834071,0.003410
11996.000000,3,0.873937,0.884974,0.878988,0.003625
11996.250000,3,0.915453,0.926493,0.920893,0.003405
11996.500000,3,0.953298,0.963663,0.957885,0.003335
11996.750000,3,0.983860,0.994215,0.989137,0.003154
11997.000000,3,1.009262,1.019707,1.014231,0.003365
11997.250000,3,1.030382,1.040385,1.035181,0.003336
11997.500000,3,1.048905,1.059245,1.053492,0.003304
11997.750000,3,1.064972,1.074467,1.069155,0.003076
11998.000000,3,1.078837,1.086860,1.081869,0.002902
11998.250000,3,1.087182,1.096215,1.091266,0.002982
11998.500000,3,1.092649,1.100982,1.096445,0.002533
11998.750000,3,1.096337,1.105220,1.100511,0.003052
11999.000000,3,1.100520,1.108998,1.104311,0.003031
11999.250000,3,1.105613,1.114225,1.109839,0.002825
11999.500000,3,1.112889,1.121101,1.116521,0.002707
11999.750000,3,1.120467,1.129516,1.124321,0.002909
12000.000000,3,1.127207,1.209213,1.143739,0.024462
12000.250000,3,1.130073,1.138431,1.133792,0.002803
12000.500000,3,1.131218,1.140060,1.135130,0.002844
12000.750000,3,1.131683,1.141470,1.135606,0.003038
12001.000000,3,1.131340,1.140060,1.134929,0.002734
12001.250000,3,1.129852,1.137552,1.133326,0.002539
12001.500000,3,1.126322,1.133564,1.129428,0.002147
12001.750000,3,1.120530,1.128737,1.124337,0.002329
12002.000000,3,1.114084,1.121800,1.117724,0.002177
12002.250000,3,1.109388,1.115684,1.111831,0.001760
12002.500000,3,1.105678,1.111606,1.107627,0.001719
12002.750000,3,1.103857,1.109027,1.105962,0.001606
12003.000000,3,1.100820,1.106029,1.103443,0.001470
12003.250000,3,1.097984,1.103271,1.100557,0.001603
12003.500000,3,1.094897,1.101027,1.097101,0.001940
12003.750000,3,1.091267,1.095265,1.093392,0.001249
12004.000000,3,1.088486,1.095775,1.091201,0.001987
12004.250000,3,1.089225,1.101077,1.092085,0.003400
12004.500000,3,1.089361,1.104255,1.093814,0.003937
12004.750000,3,1.091644,1.105478,1.094884,0.003921
12005.000000,3,1.090857,1.102862,1.094605,0.003327
12005.250000,3,1.090995,1.102591,1.094017,0.003276
12005.500000,3,1.089440,1.100576,1.093002,0.003216
12005.750000,3,1.089784,1.100576,1.092651,0.003174
12006.000000,3,1.089086,1.100907,1.093046,0.003462
12006.250000,3,1.089686,1.102030,1.093363,0.003553
12006.500000,3,1.087718,1.101659,1.092747,0.004078
12006.750000,3,1.087771,1.098852,1.091454,0.003613
12007.000000,3,1.085563,1.093457,1.089681,0.002858
12007.250000,3,1.086203,1.093083,1.089372,0.002325
12007.500000,3,1.086478,1.095044,1.091073,0.002835
12007.750000,3,1.091243,1.099732,1.095052,0.002821
12008.000000,3,1.096050,1.103693,1.099743,0.002899
12008.250000,3,1.100095,1.108463,1.104294,0.003263
12008.500000,3,1.103805,1.112808,1.108148,0.003160
12008.750000,3,1.108017,1.115806,1.111197,0.003039
12009.000000,3,1.112661,1.120717,1.116447,0.003107
12009.250000,3,1.120111,1.128114,1.123959,0.002959
12009.500000,3,1.127882,1.136401,1.132162,0.003445
12009.750000,3,1.136317,1.145436,1.140563,0.003570
12010.000000,3,1.143585,1.151966,1.147454,0.003382
12010.250000,3,1.148022,1.158612,1.153535,0.003966
12010.500000,3,1.154438,1.164333,1.158459,0.003723
12010.750000,3,1.158702,1.169798,1.163295,0.004135
12011.000000,3,1.162604,1.175254,1.167900,0.004430
12011.250000,3,1.167934,1.180561,1.173048,0.004282
12011.500000,3,1.170338,1.183670,1.176003,0.004344
12011.750000,3,1.171203,1.183878,1.177695,0.004073
12012.000000,3,1.172611,1.186670,1.180087,0.004625
12012.250000,3,1.177709,1.190389,1.184280,0.004385
12012.500000,3,1.184326,1.197519,1.190298,0.004479
12012.750000,3,1.193317,1.205795,1.198900,0.003955
12013.000000,3,1.200537,1.213679,1.206910,0.003993
12013.250000,3,1.207909,1.220809,1.214273,0.003939
12013.500000,3,1.214375,1.226692,1.219741,0.003765
12013.750000,3,1.219393,1.232233,1.225209,0.003792
12014.000000,3,1.226453,1.237120,1.231245,0.003235
12014.250000,3,1.234588,1.244551,1.238698,0.002723
12014.500000,3,1.241914,1.251832,1.246000,0.002784
12014.750000,3,1.247941,1.257916,1.251913,0.002712
12015.000000,3,1.251619,1.260702,1.255373,0.002448
12015.250000,3,1.253348,1.261898,1.256685,0.002386
12015.500000,3,1.254620,1.262662,1.257726,0.002226
12015.750000,3,1.258100,1.265006,1.260947,0.001958
12016.000000,3,1.262870,1.269118,1.265631,0.001623
12016.250000,3,1.266773,1.271663,1.269284,0.001491
12016.500000,3,1.268598,1.273412,1.270716,0.001534
12016.750000,3,1.267761,1.272421,1.269996,0.001521
12017.000000,3,1.262696,1.272321,1.267117,0.002795
12017.250000,3,1.260450,1.269234,1.264979,0.002494
12017.500000,3,1.260029,1.269445,1.264365,0.002548
12017.750000,3,1.260370,1.269726,1.264255,0.002804
12018.000000,3,1.256411,1.268771,1.261740,0.003253
12018.250000,3,1.251359,1.261359,1.255707,0.002989
12018.500000,3,1.240494,1.250046,1.243780,0.002965
12018.750000,3,1.223213,1.233121,1.226661,0.002811
12019.000000,3,1.201528,1.210262,1.204566,0.002614
12019.250000,3,1.173441,1.182969,1.177780,0.002681
12019.500000,3,1.141056,1.147711,1.144310,0.002349
12019.750000,3,1.101070,1.106892,1.103950,0.002200
12020.000000,3,1.053134,1.060218,1.056233,0.002225
12020.250000,3,0.998615,1.007425,1.002660,0.002671
12020.500000,3,0.941796,0.949099,0.944889,0.002198
12020.750000,3,0.881420,0.889495,0.884873,0.002457
12021.000000,3,0.820048,0.827945,0.823388,0.002215
12021.250000,3,0.757007,0.765110,0.760535,0.002489
12021.500000,3,0.692639,0.700636,0.696076,0.002430
12021.750000,3,0.628251,0.636425,0.631996,0.002583
12022.000000,3,0.565859,0.573145,0.569379,0.002275
12022.250000,3,0.508220,0.515504,0.511666,0.002287
12022.500000,3,0.456358,0.461973,0.459112,0.001789
12022.750000,3,0.411080,0.416394,0.413563,0.001681
12023.000000,3,0.372671,0.376561,0.374772,0.001192
12023.250000,3,0.342147,0.345626,0.344204,0.001121
12023.500000,3,0.320129,0.323813,0.321728,0.000955
12023.750000,3,0.307083,0.311377,0.308219,0.001189
12024.000000,4,0.289116,0.290926,0.290202,0.000543
12024.250000,4,0.292644,0.295121,0.294152,0.000723
12024.500000,4,0.304391,0.307561,0.305979,0.000861
12024.750000,4,0.323130,0.327786,0.325096,0.001264
12025.000000,4,0.349823,0.355108,0.351946,0.001518
12025.250000,4,0.382429,0.389064,0.384939,0.002033
12025.500000,4,0.421922,0.429589,0.424913,0.002320
12025.750000,4,0.468080,0.477102,0.471385,0.002748
12026.000000,4,0.519557,0.529731,0.523295,0.003123
12026.250000,4,0.574865,0.585382,0.578975,0.003235
12026.500000,4,0.631915,0.642900,0.636282,0.003361
12026.750000,4,0.689022,0.700574,0.693341,0.003720
12027.000000,4,0.744304,0.756205,0.748868,0.003787
12027.250000,4,0.798183,0.810034,0.803060,0.003896
12027.500000,4,0.850368,0.862905,0.856133,0.004004
12027.750000,4,0.899735,0.912387,0.905542,0.004255
12028.000000,4,0.945526,0.958090,0.950950,0.004239
12028.250000,4,0.985548,0.996478,0.990730,0.003734
12028.500000,4,1.019197,1.029797,1.024089,0.003830
12028.750000,4,1.047943,1.058344,1.052398,0.003623
12029.000000,4,1.071882,1.082574,1.076801,0.003647
12029.250000,4,1.092042,1.104550,1.097337,0.003692
12029.500000,4,1.107766,1.120700,1.113066,0.003725
12029.750000,4,1.119542,1.131469,1.123697,0.003424
12030.000000,4,1.124776,1.135747,1.129068,0.003068
12030.250000,4,1.128856,1.140045,1.132412,0.003196
12030.500000,4,1.131940,1.143182,1.135891,0.003184
12030.750000,4,1.138069,1.149296,1.142632,0.003170
12031.000000,4,1.147022,1.157069,1.151166,0.003181
12031.250000,4,1.156918,1.166449,1.161131,0.002901
12031.500000,4,1.164042,1.172777,1.168354,0.002403
12031.750000,4,1.169427,1.177090,1.173259,0.002175
12032.000000,4,1.172934,1.181182,1.176908,0.002459
12032.250000,4,1.175305,1.183400,1.179692,0.002276
12032.500000,4,1.178822,1.187593,1.183385,0.002452
12032.750000,4,1.181113,1.190967,1.187234,0.002824
12033.000000,4,1.185192,1.193942,1.190325,0.002553
12033.250000,4,1.187061,1.196128,1.192044,0.002685
12033.500000,4,1.185524,1.194555,1.191337,0.002618
12033.750000,4,1.185252,1.194648,1.191030,0.002790
12034.000000,4,1.187463,1.196633,1.192500,0.002747
12034.250000,4,1.190879,1.199284,1.195850,0.002526
12034.500000,4,1.195571,1.203507,1.200649,0.002400
12034.750000,4,1.198435,1.206158,1.203730,0.002413
12035.000000,4,1.199399,1.206942,1.204550,0.002143
12035.250000,4,1.197681,1.205976,1.203873,0.002380
12035.500000,4,1.199047,1.207506,1.204488,0.002368
12035.750000,4,1.201941,1.209905,1.207187,0.002378
12036.000000,4,1.208100,1.214664,1.212388,0.001968
12036.250000,4,1.214279,1.220534,1.218125,0.001859
12036.500000,4,1.218243,1.225721,1.222465,0.002432
12036.750000,4,1.219692,1.226344,1.223862,0.002193
12037.000000,4,1.220903,1.226464,1.223987,0.001796
12037.250000,4,1.220694,1.228144,1.224333,0.002152
12037.500000,4,1.221389,1.228144,1.225741,0.002160
12037.750000,4,1.223891,1.232285,1.228319,0.002498
12038.000000,4,1.224685,1.233561,1.229461,0.002726
12038.250000,4,1.224804,1.232234,1.228346,0.002397
12038.500000,4,1.217806,1.228708,1.223799,0.003036
12038.750000,4,1.213468,1.226909,1.219435,0.003838
12039.000000,4,1.210312,1.221936,1.215902,0.003376
12039.250000,4,1.209141,1.219936,1.214605,0.003201
12039.500000,4,1.209557,1.220298,1.214438,0.003163
12039.750000,4,1.207622,1.220258,1.213365,0.003669
12040.000000,4,1.209667,1.221986,1.215421,0.003304
12040.250000,4,1.202301,1.212501,1.207053,0.003111
12040.500000,4,1.199030,1.209316,1.203693,0.003155
12040.750000,4,1.197750,1.208472,1.202539,0.003064
12041.000000,4,1.201100,1.209477,1.204706,0.002797
12041.250000,4,1.204624,1.214420,1.209286,0.002924
12041.500000,4,1.207577,1.219593,1.212629,0.003531
12041.750000,4,1.208424,1.218218,1.213067,0.002818
12042.000000,4,1.208346,1.216811,1.212013,0.002645
12042.250000,4,1.206942,1.214460,1.210205,0.002469
12042.500000,4,1.204120,1.211486,1.207498,0.002216
12042.750000,4,1.203175,1.209205,1.205365,0.001834
12043.000000,4,1.197843,1.204996,1.200127,0.002234
12043.250000,4,1.189929,1.195762,1.192194,0.002143
12043.500000,4,1.179671,1.186569,1.182840,0.002226
12043.750000,4,1.171950,1.178510,1.174655,0.002164
12044.000000,4,1.167797,1.173035,1.169896,0.001854
12044.250000,4,1.166063,1.170904,1.168454,0.001894
12044.500000,4,1.166739,1.171322,1.169180,0.001661
12044.750000,4,1.167555,1.172874,1.170042,0.001600
12045.000000,4,1.167172,1.170967,1.168988,0.001353
12045.250000,4,1.164318,1.168161,1.166292,0.001365
12045.500000,4,1.161126,1.164336,1.162572,0.001003
12045.750000,4,1.159736,1.161430,1.160475,0.000602
12046.000000,4,1.157985,1.160313,1.159399,0.000693
12046.250000,4,1.157385,1.159661,1.158607,0.000805
12046.500000,4,1.154512,1.157360,1.155857,0.000944
12046.750000,4,1.150037,1.152784,1.151188,0.001087
12047.000000,4,1.142958,1.145813,1.144486,0.000968
12047.250000,4,1.136278,1.140121,1.138086,0.001194
12047.500000,4,1.130238,1.134386,1.132722,0.001362
12047.750000,4,1.125078,1.130375,1.128386,0.001555
12048.000000,4,1.118979,1.125793,1.123202,0.002077
12048.250000,4,1.111999,1.118452,1.115533,0.002261
12048.500000,4,1.101969,1.109835,1.106481,0.002701
12048.750000,4,1.091980,1.100252,1.096777,0.002913
12049.000000,4,1.084030,1.093281,1.089065,0.003293
12049.250000,4,1.078321,1.087681,1.083871,0.003149
12049.500000,4,1.074106,1.083181,1.079685,0.003280
12049.750000,4,1.068161,1.078805,1.074766,0.003882
12050.000000,4,1.058997,1.070872,1.066654,0.004445
12050.250000,4,1.046006,1.058230,1.054128,0.004728
12050.500000,4,1.030273,1.042990,1.038515,0.004867
12050.750000,4,1.012484,1.025724,1.020873,0.004804
12051.000000,4,0.992106,1.005757,1.000628,0.005071
12051.250000,4,0.968646,0.982147,0.977162,0.005131
12051.500000,4,0.938929,0.954312,0.948758,0.005470
12051.750000,4,0.905352,0.919964,0.914377,0.005206
12052.000000,4,0.865728,0.881039,0.875128,0.005028
12052.250000,4,0.822212,0.838486,0.831728,0.005141
12052.500000,4,0.775555,0.791954,0.785527,0.005137
