# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.249885,0.250566,0.250271,0.000285
13428.250000,1,0.253989,0.254305,0.254154,0.000129
13428.500000,1,0.262822,0.262981,0.262881,0.000071
13428.750000,1,0.278906,0.279153,0.278989,0.000116
13429.000000,1,0.299144,0.299737,0.299416,0.000245
13429.250000,1,0.326716,0.326917,0.326812,0.000082
13429.500000,1,0.357705,0.358327,0.357926,0.000284
13429.750000,1,0.394301,0.394806,0.394497,0.000221
13430.000000,1,0.433498,0.434005,0.433802,0.000219
13430.250000,1,0.476504,0.477019,0.476734,0.000214
13430.500000,1,0.519315,0.520017,0.519639,0.000289
13430.750000,1,0.563802,0.563992,0.563873,0.000084
13431.000000,1,0.605536,0.606115,0.605860,0.000241
13431.250000,1,0.647215,0.647792,0.647415,0.000267
13431.500000,1,0.685618,0.686092,0.685908,0.000208
13431.750000,1,0.721272,0.722211,0.721717,0.000385
13432.000000,1,0.752627,0.753565,0.753176,0.000399
13432.250000,1,0.781047,0.781343,0.781241,0.000137
13432.500000,1,0.804300,0.805298,0.804671,0.000446
13432.750000,1,0.825549,0.826218,0.825893,0.000273
13433.000000,1,0.842963,0.843947,0.843532,0.000417
13433.250000,1,0.859919,0.860925,0.860497,0.000424
13433.500000,1,0.873368,0.874437,0.874072,0.000498
13433.750000,1,0.885990,0.886609,0.886309,0.000253
13434.000000,1,0.895668,0.896332,0.895893,0.000311
13434.250000,1,0.905409,0.905813,0.905615,0.000165
13434.500000,1,0.913956,0.914435,0.914204,0.000196
13434.750000,1,0.922599,0.923533,0.923187,0.000419
13435.000000,1,0.930103,0.930558,0.930315,0.000187
13435.250000,1,0.937841,0.938664,0.938331,0.000354
13435.500000,1,0.944453,0.945301,0.945015,0.000397
13435.750000,1,0.952390,0.952752,0.952582,0.000149
13436.000000,1,1.000925,1.006386,1.003505,0.002240
13436.250000,1,0.967602,0.968569,0.968066,0.000396
13436.500000,1,0.974140,0.974498,0.974345,0.000151
13436.750000,1,0.981237,0.982938,0.982108,0.000695
13437.000000,1,0.987536,0.988248,0.987804,0.000316
13437.250000,1,0.995923,0.996641,0.996251,0.000297
13437.500000,1,1.003138,1.003315,1.003245,0.000077
13437.750000,1,1.013234,1.013735,1.013489,0.000205
13438.000000,1,1.022534,1.023557,1.022902,0.000464
13438.250000,1,1.033147,1.033890,1.033506,0.000304
13438.500000,1,1.044437,1.045122,1.044778,0.000280
13438.750000,1,1.051402,1.052024,1.051620,0.000286
13439.000000,1,1.059587,1.060216,1.059856,0.000265
13439.250000,1,1.069305,1.070029,1.069639,0.000298
13439.500000,1,1.077712,1.078163,1.077996,0.000202
13439.750000,1,1.086669,1.087425,1.087097,0.000316
13440.000000,1,1.093751,1.094439,1.094056,0.000287
13440.250000,1,1.101065,1.101757,1.101346,0.000297
13440.500000,1,1.107808,1.108100,1.107971,0.000121
13440.750000,1,1.118747,1.119044,1.118854,0.000135
13441.000000,1,1.129507,1.129674,1.129575,0.000071
13441.250000,1,1.142696,1.143136,1.142978,0.000200
13441.500000,1,1.153852,1.154135,1.153971,0.000120
13441.750000,1,1.165068,1.165236,1.165156,0.000069
13442.000000,1,1.173689,1.174049,1.173813,0.000167
13442.250000,1,1.182669,1.183358,1.183069,0.000292
13442.500000,1,1.192479,1.193642,1.193046,0.000475
13442.750000,1,1.204852,1.205958,1.205505,0.000473
13443.000000,1,1.216520,1.217089,1.216725,0.000258
13443.250000,1,1.227813,1.228523,1.228182,0.000291
13443.500000,1,1.235782,1.236769,1.236166,0.000432
13443.750000,1,1.243200,1.244780,1.244094,0.000662
13444.000000,1,1.251011,1.252452,1.251682,0.000592
13444.250000,1,1.262234,1.262858,1.262626,0.000279
13444.500000,1,1.272188,1.273202,1.272761,0.000425
13444.750000,1,1.284002,1.285045,1.284537,0.000426
13445.000000,1,1.292364,1.293552,1.293123,0.000538
13445.250000,1,1.299693,1.301154,1.300465,0.000599
13445.500000,1,1.306695,1.307561,1.307136,0.000354
13445.750000,1,1.315325,1.315850,1.315663,0.000240
13446.000000,1,1.324923,1.326282,1.325599,0.000555
13446.250000,1,1.337508,1.338286,1.337899,0.000317
13446.500000,1,1.346586,1.348256,1.347479,0.000687
13446.750000,1,1.356406,1.357734,1.357223,0.000584
13447.000000,1,1.363206,1.363821,1.363506,0.000251
13447.250000,1,1.370556,1.371385,1.371080,0.000372
13447.500000,1,1.377282,1.377951,1.377638,0.000275
13447.750000,1,1.387590,1.388127,1.387923,0.000237
13448.000000,1,1.397128,1.397469,1.397336,0.000149
13448.250000,1,1.405292,1.406251,1.405858,0.000410
13448.500000,1,1.409591,1.410072,1.409910,0.000226
13448.750000,1,1.412645,1.413534,1.413126,0.000366
13449.000000,1,1.414332,1.415082,1.414784,0.000325
13449.250000,1,1.417331,1.417595,1.417458,0.000108
13449.500000,1,1.418094,1.418765,1.418347,0.000298
13449.750000,1,1.417999,1.418973,1.418542,0.000406
13450.000000,1,1.413805,1.415080,1.414589,0.000560
13450.250000,1,1.409964,1.410689,1.410258,0.000311
13450.500000,1,1.401692,1.402852,1.402168,0.000496
13450.750000,1,1.395603,1.395990,1.395745,0.000174
13451.000000,1,1.389512,1.390883,1.390254,0.000565
13451.250000,1,1.385367,1.386180,1.385843,0.000346
13451.500000,1,1.377865,1.378968,1.378549,0.000488
13451.750000,1,1.369326,1.370586,1.369972,0.000515
13452.000000,1,1.358658,1.358835,1.358738,0.000073
13452.250000,1,1.347686,1.348507,1.348202,0.000367
13452.500000,1,1.336868,1.337867,1.337418,0.000414
13452.750000,1,1.328726,1.329315,1.329077,0.000253
13453.000000,1,1.317431,1.318123,1.317861,0.000307
13453.250000,1,1.304532,1.305093,1.304814,0.000229
13453.500000,1,1.286567,1.287200,1.286945,0.000273
13453.750000,1,1.267393,1.268506,1.267914,0.000457
13454.000000,1,1.243425,1.244607,1.244210,0.000555
13454.250000,1,1.220484,1.222295,1.221475,0.000749
13454.500000,1,1.193465,1.193896,1.193734,0.000192
13454.750000,1,1.162999,1.163421,1.163259,0.000186
13455.000000,1,1.125568,1.127329,1.126383,0.000725
13455.250000,1,1.086021,1.086251,1.086146,0.000095
13455.500000,1,1.039853,1.040835,1.040340,0.000401
13455.750000,1,0.992238,0.993389,0.992888,0.000481
13456.000000,1,0.941330,0.942553,0.941766,0.000557
13456.250000,1,0.887168,0.888625,0.887769,0.000622
13456.500000,1,0.828179,0.829347,0.828755,0.000477
13456.750000,1,0.767373,0.768781,0.768072,0.000575
13457.000000,1,0.703901,0.705281,0.704680,0.000577
13457.250000,1,0.642527,0.644163,0.643292,0.000672
13457.500000,1,0.581868,0.582466,0.582144,0.000246
13457.750000,1,0.524759,0.525982,0.525202,0.000553
13458.000000,1,0.469264,0.470695,0.470011,0.000586
13458.250000,1,0.419700,0.421033,0.420318,0.000548
13458.500000,1,0.374670,0.375617,0.375212,0.000399
13458.750000,1,0.337650,0.338172,0.337946,0.000219
13459.000000,1,0.305815,0.306593,0.306253,0.000325
13459.250000,1,0.282754,0.283417,0.283192,0.000310
13459.500000,1,0.265126,0.265856,0.265568,0.000317
13459.750000,1,0.255730,0.256517,0.256192,0.000336
13460.000000,2,0.264613,0.265802,0.265333,0.000517
13460.250000,2,0.267231,0.267846,0.267624,0.000278
13460.500000,2,0.273430,0.274564,0.274169,0.000523
13460.750000,2,0.285521,0.286494,0.286022,0.000398
13461.000000,2,0.301175,0.302627,0.302084,0.000647
13461.250000,2,0.323153,0.324450,0.323843,0.000533
13461.500000,2,0.348722,0.350224,0.349612,0.000644
13461.750000,2,0.380145,0.380805,0.380582,0.000309
13462.000000,2,0.414280,0.415762,0.415104,0.000616
13462.250000,2,0.453457,0.454706,0.454239,0.000556
13462.500000,2,0.495856,0.497289,0.496617,0.000588
13462.750000,2,0.541891,0.542783,0.542337,0.000364
13463.000000,2,0.588066,0.589410,0.588917,0.000604
13463.250000,2,0.635212,0.636061,0.635733,0.000373
13463.500000,2,0.679491,0.680281,0.679854,0.000325
13463.750000,2,0.721710,0.723005,0.722503,0.000567
13464.000000,2,0.761579,0.762433,0.761954,0.000356
13464.250000,2,0.799433,0.799842,0.799668,0.000172
13464.500000,2,0.832748,0.833541,0.833082,0.000335
13464.750000,2,0.864033,0.864365,0.864226,0.000141
13465.000000,2,0.889439,0.890338,0.889869,0.000368
13465.250000,2,0.913351,0.913581,0.913502,0.000107
13465.500000,2,0.933744,0.935163,0.934328,0.000606
13465.750000,2,0.955122,0.955739,0.955375,0.000263
13466.000000,2,0.974243,0.974908,0.974540,0.000276
13466.250000,2,0.993479,0.994324,0.993949,0.000351
13466.500000,2,1.010843,1.011426,1.011172,0.000244
13466.750000,2,1.026502,1.027316,1.026943,0.000336
13467.000000,2,1.040568,1.041481,1.041028,0.000373
13467.250000,2,1.056378,1.056583,1.056451,0.000093
13467.500000,2,1.071328,1.071565,1.071447,0.000097
13467.750000,2,1.086906,1.087350,1.087112,0.000183
13468.000000,2,1.101860,1.102260,1.102077,0.000165
13468.250000,2,1.116676,1.117112,1.116880,0.000179
13468.500000,2,1.130547,1.130909,1.130709,0.000150
13468.750000,2,1.143963,1.145238,1.144449,0.000563
13469.000000,2,1.157890,1.158821,1.158259,0.000404
13469.250000,2,1.172872,1.173857,1.173398,0.000405
13469.500000,2,1.187000,1.187976,1.187461,0.000400
13469.750000,2,1.201186,1.201707,1.201441,0.000213
13470.000000,2,1.214279,1.214745,1.214563,0.000203
13470.250000,2,1.228622,1.229068,1.228830,0.000183
13470.500000,2,1.242859,1.243421,1.243077,0.000246
13470.750000,2,1.257842,1.258447,1.258234,0.000278
13471.000000,2,1.272850,1.273406,1.273043,0.000257
13471.250000,2,1.287903,1.288317,1.288102,0.000169
13471.500000,2,1.300096,1.301043,1.300412,0.000447
13471.750000,2,1.311433,1.311921,1.311621,0.000214
13472.000000,2,1.322246,1.323011,1.322523,0.000346
13472.250000,2,1.332445,1.332731,1.332552,0.000127
13472.500000,2,1.340697,1.341370,1.340987,0.000282
13472.750000,2,1.348019,1.349018,1.348611,0.000428
13473.000000,2,1.353687,1.355009,1.354256,0.000555
13473.250000,2,1.357720,1.358093,1.357966,0.000174
13473.500000,2,1.360505,1.361759,1.361184,0.000517
13473.750000,2,1.363316,1.365083,1.364264,0.000727
13474.000000,2,1.365595,1.366419,1.366081,0.000353
13474.250000,2,1.366594,1.368398,1.367361,0.000761
13474.500000,2,1.366274,1.367183,1.366793,0.000382
13474.750000,2,1.364512,1.365355,1.365054,0.000384
13475.000000,2,1.360957,1.362522,1.361582,0.000677
13475.250000,2,1.360048,1.360575,1.360386,0.000239
13475.500000,2,1.358045,1.358926,1.358490,0.000360
13475.750000,2,1.357300,1.358183,1.357649,0.000384
13476.000000,2,1.381592,1.383725,1.382540,0.000887
13476.250000,2,1.350118,1.350835,1.350469,0.000293
13476.500000,2,1.342621,1.344172,1.343477,0.000643
13476.750000,2,1.336673,1.337483,1.337024,0.000339
13477.000000,2,1.330107,1.330763,1.330414,0.000269
13477.250000,2,1.324380,1.324848,1.324605,0.000191
13477.500000,2,1.317086,1.317605,1.317261,0.000243
13477.750000,2,1.307517,1.308787,1.308305,0.000562
13478.000000,2,1.295718,1.296172,1.295949,0.000185
13478.250000,2,1.281962,1.283286,1.282757,0.000573
13478.500000,2,1.269109,1.269485,1.269329,0.000161
13478.750000,2,1.256959,1.258072,1.257421,0.000474
13479.000000,2,1.244526,1.245260,1.244955,0.000313
13479.250000,2,1.232728,1.233026,1.232914,0.000133
13479.500000,2,1.216562,1.218351,1.217610,0.000762
13479.750000,2,1.202584,1.203386,1.202901,0.000348
13480.000000,2,1.188687,1.189615,1.189209,0.000387
13480.250000,2,1.178075,1.178335,1.178237,0.000115
13480.500000,2,1.169427,1.170211,1.169835,0.000321
13480.750000,2,1.163453,1.164064,1.163766,0.000249
13481.000000,2,1.155816,1.157214,1.156672,0.000612
13481.250000,2,1.149978,1.151089,1.150551,0.000454
13481.500000,2,1.142047,1.142694,1.142413,0.000271
13481.750000,2,1.136268,1.136322,1.136287,0.000025
13482.000000,2,1.131672,1.131831,1.131759,0.000066
13482.250000,2,1.130096,1.130979,1.130392,0.000415
13482.500000,2,1.127345,1.127795,1.127591,0.000186
13482.750000,2,1.125816,1.126029,1.125953,0.000097
13483.000000,2,1.120848,1.121877,1.121441,0.000435
13483.250000,2,1.117741,1.118759,1.118135,0.000446
13483.500000,2,1.114733,1.116435,1.115603,0.000696
13483.750000,2,1.114953,1.115823,1.115466,0.000371
13484.000000,2,1.116234,1.117012,1.116526,0.000346
13484.250000,2,1.117183,1.117590,1.117428,0.000176
13484.500000,2,1.115290,1.116691,1.116027,0.000574
13484.750000,2,1.112483,1.113382,1.113019,0.000387
13485.000000,2,1.108656,1.109555,1.109087,0.000368
13485.250000,2,1.104895,1.105615,1.105369,0.000335
13485.500000,2,1.100022,1.100827,1.100293,0.000377
13485.750000,2,1.094660,1.095675,1.095239,0.000427
13486.000000,2,1.086559,1.087830,1.087200,0.000519
13486.250000,2,1.076254,1.076686,1.076450,0.000178
13486.500000,2,1.061292,1.061765,1.061534,0.000193
13486.750000,2,1.043716,1.044742,1.044096,0.000459
13487.000000,2,1.022964,1.023398,1.023234,0.000192
13487.250000,2,0.999154,1.000566,0.999735,0.000603
13487.500000,2,0.970078,0.970382,0.970206,0.000129
13487.750000,2,0.935969,0.936625,0.936316,0.000269
13488.000000,2,0.896885,0.897105,0.897022,0.000097
13488.250000,2,0.854316,0.854917,0.854592,0.000248
13488.500000,2,0.808544,0.809278,0.808808,0.000333
13488.750000,2,0.761501,0.762124,0.761732,0.000279
13489.000000,2,0.710671,0.711590,0.710991,0.000424
13489.250000,2,0.658225,0.658534,0.658346,0.000135
13489.500000,2,0.603179,0.603589,0.603379,0.000168
13489.750000,2,0.548706,0.548837,0.548793,0.000062
13490.000000,2,0.495777,0.495831,0.495802,0.000022
13490.250000,2,0.447269,0.447485,0.447409,0.000099
13490.500000,2,0.402462,0.402575,0.402501,0.000052
13490.750000,2,0.363504,0.364115,0.363765,0.000257
13491.000000,2,0.329377,0.329913,0.329709,0.000236
13491.250000,2,0.302598,0.303069,0.302839,0.000192
13491.500000,2,0.282142,0.282904,0.282623,0.000342
13491.750000,2,0.270739,0.271420,0.271173,0.000308
13492.000000,3,0.324504,0.325630,0.325105,0.000463
13492.250000,3,0.327413,0.328715,0.328094,0.000533
13492.500000,3,0.337175,0.338015,0.337664,0.000357
13492.750000,3,0.352707,0.353875,0.353356,0.000485
13493.000000,3,0.375007,0.376205,0.375697,0.000506
13493.250000,3,0.403431,0.405287,0.404429,0.000764
13493.500000,3,0.439014,0.440591,0.439887,0.000655
13493.750000,3,0.480690,0.481650,0.481299,0.000432
13494.000000,3,0.527988,0.529364,0.528749,0.000571
13494.250000,3,0.579858,0.581111,0.580451,0.000513
13494.500000,3,0.634057,0.636017,0.635181,0.000826
13494.750000,3,0.690741,0.691691,0.691112,0.000415
13495.000000,3,0.747671,0.748698,0.748306,0.000453
13495.250000,3,0.804158,0.805373,0.804819,0.000502
13495.500000,3,0.859550,0.860348,0.860026,0.000344
13495.750000,3,0.911634,0.911915,0.911801,0.000121
13496.000000,3,0.958625,0.959942,0.959266,0.000538
13496.250000,3,1.001046,1.002033,1.001530,0.000403
13496.500000,3,1.038801,1.039260,1.038970,0.000206
13496.750000,3,1.071676,1.072163,1.071950,0.000204
13497.000000,3,1.099840,1.101090,1.100599,0.000544
13497.250000,3,1.123558,1.124228,1.123989,0.000306
13497.500000,3,1.142237,1.142646,1.142446,0.000167
13497.750000,3,1.155383,1.155486,1.155430,0.000043
13498.000000,3,1.164371,1.164610,1.164513,0.000103
13498.250000,3,1.171059,1.171526,1.171216,0.000219
13498.500000,3,1.177126,1.177603,1.177292,0.000221
13498.750000,3,1.180165,1.181080,1.180559,0.000384
13499.000000,3,1.180366,1.181280,1.180689,0.000418
13499.250000,3,1.176704,1.177384,1.177096,0.000287
13499.500000,3,1.169741,1.170660,1.170178,0.000377
13499.750000,3,1.161229,1.162073,1.161632,0.000346
13500.000000,3,1.153270,1.153883,1.153586,0.000250
13500.250000,3,1.144941,1.145463,1.145195,0.000213
13500.500000,3,1.136870,1.138162,1.137532,0.000528
13500.750000,3,1.127654,1.128237,1.127851,0.000273
13501.000000,3,1.115247,1.116665,1.115943,0.000579
13501.250000,3,1.102610,1.103363,1.103021,0.000312
13501.500000,3,1.088584,1.090221,1.089648,0.000753
13501.750000,3,1.077938,1.078623,1.078310,0.000283
13502.000000,3,1.068808,1.068994,1.068879,0.000082
13502.250000,3,1.059636,1.060501,1.060151,0.000372
13502.500000,3,1.051259,1.052135,1.051784,0.000378
13502.750000,3,1.043296,1.043575,1.043474,0.000126
13503.000000,3,1.034197,1.035139,1.034646,0.000386
13503.250000,3,1.026503,1.027764,1.027233,0.000534
13503.500000,3,1.021081,1.021741,1.021328,0.000294
13503.750000,3,1.015958,1.017006,1.016378,0.000453
13504.000000,3,1.011452,1.012113,1.011685,0.000303
13504.250000,3,1.006610,1.007215,1.006812,0.000285
13504.500000,3,1.000827,1.001737,1.001407,0.000412
13504.750000,3,0.996835,0.997218,0.996992,0.000164
13505.000000,3,0.993717,0.994011,0.993830,0.000129
13505.250000,3,0.993319,0.993690,0.993531,0.000156
13505.500000,3,0.993616,0.993960,0.993815,0.000145
13505.750000,3,0.993501,0.994632,0.994127,0.000470
13506.000000,3,0.993514,0.994132,0.993866,0.000260
13506.250000,3,0.992298,0.992777,0.992553,0.000197
13506.500000,3,0.990934,0.991355,0.991175,0.000177
13506.750000,3,0.989647,0.989893,0.989750,0.000104
13507.000000,3,0.986930,0.987596,0.987294,0.000275
13507.250000,3,0.983589,0.984839,0.984331,0.000536
13507.500000,3,0.980679,0.980786,0.980716,0.000049
13507.750000,3,0.977549,0.978346,0.977842,0.000358
13508.000000,3,0.977071,0.977922,0.977564,0.000360
13508.250000,3,0.978764,0.979533,0.979275,0.000361
13508.500000,3,0.982760,0.983541,0.983200,0.000326
13508.750000,3,0.989314,0.989851,0.989567,0.000220
13509.000000,3,0.995269,0.995691,0.995479,0.000172
13509.250000,3,1.001578,1.001905,1.001741,0.000134
13509.500000,3,1.007597,1.007968,1.007785,0.000151
13509.750000,3,1.015577,1.015878,1.015678,0.000141
13510.000000,3,1.024191,1.024692,1.024447,0.000205
13510.250000,3,1.033448,1.034157,1.033814,0.000290
13510.500000,3,1.041958,1.042585,1.042313,0.000263
13510.750000,3,1.049818,1.050561,1.050234,0.000310
13511.000000,3,1.056703,1.056969,1.056850,0.000111
13511.250000,3,1.063162,1.063771,1.063489,0.000251
13511.500000,3,1.072189,1.072461,1.072314,0.000112
13511.750000,3,1.082537,1.082946,1.082787,0.000179
13512.000000,3,1.093875,1.094339,1.094143,0.000196
13512.250000,3,1.104033,1.104380,1.104177,0.000148
13512.500000,3,1.113959,1.114834,1.114354,0.000362
13512.750000,3,1.123618,1.124252,1.123853,0.000284
13513.000000,3,1.135525,1.135854,1.135677,0.000136
13513.250000,3,1.148702,1.149992,1.149464,0.000552
13513.500000,3,1.164170,1.165136,1.164716,0.000404
13513.750000,3,1.179732,1.180710,1.180171,0.000406
13514.000000,3,1.194294,1.194619,1.194509,0.000152
13514.250000,3,1.207049,1.207462,1.207253,0.000169
13514.500000,3,1.219554,1.219977,1.219766,0.000173
13514.750000,3,1.233512,1.234114,1.233748,0.000263
13515.000000,3,1.249882,1.250194,1.250078,0.000139
13515.250000,3,1.265788,1.266687,1.266159,0.000383
13515.500000,3,1.280890,1.281549,1.281184,0.000274
13515.750000,3,1.293393,1.293661,1.293516,0.000111
13516.000000,3,1.305261,1.305910,1.305551,0.000270
13516.250000,3,1.315968,1.316104,1.316050,0.000059
13516.500000,3,1.328625,1.328974,1.328810,0.000143
13516.750000,3,1.341367,1.342206,1.341904,0.000380
13517.000000,3,1.354491,1.355258,1.354851,0.000315
13517.250000,3,1.363509,1.363659,1.363589,0.000062
13517.500000,3,1.368325,1.368912,1.368565,0.000251
13517.750000,3,1.370894,1.371357,1.371094,0.000194
13518.000000,3,1.371990,1.372906,1.372370,0.000390
13518.250000,3,1.370270,1.370822,1.370578,0.000230
13518.500000,3,1.363036,1.364373,1.363923,0.000627
13518.750000,3,1.349947,1.351012,1.350415,0.000444
13519.000000,3,1.327654,1.328802,1.328344,0.000497
13519.250000,3,1.297510,1.298796,1.298051,0.000545
13519.500000,3,1.262610,1.263366,1.262936,0.000317
13519.750000,3,1.224265,1.225249,1.224614,0.000450
13520.000000,3,1.182848,1.183033,1.182949,0.000076
13520.250000,3,1.133697,1.134254,1.134018,0.000235
13520.500000,3,1.077544,1.078287,1.077836,0.000323
13520.750000,3,1.012363,1.013353,1.012744,0.000435
13521.000000,3,0.939796,0.940991,0.940337,0.000494
13521.250000,3,0.864029,0.865113,0.864454,0.000472
13521.500000,3,0.787908,0.788936,0.788325,0.000441
13521.750000,3,0.712535,0.713076,0.712715,0.000255
13522.000000,3,0.639196,0.639943,0.639578,0.000305
13522.250000,3,0.569849,0.570414,0.570191,0.000246
13522.500000,3,0.506695,0.507032,0.506885,0.000141
13522.750000,3,0.451554,0.452065,0.451827,0.000210
13523.000000,3,0.406417,0.407125,0.406795,0.000291
13523.250000,3,0.371501,0.372267,0.371975,0.000338
13523.500000,3,0.347172,0.347994,0.347668,0.000356
13523.750000,3,0.332260,0.333181,0.332738,0.000376
13524.000000,4,0.287486,0.287684,0.287569,0.000084
13524.250000,4,0.292877,0.293564,0.293296,0.000300
13524.500000,4,0.304725,0.304838,0.304773,0.000047
13524.750000,4,0.326814,0.327169,0.327029,0.000155
13525.000000,4,0.354538,0.354947,0.354684,0.000186
13525.250000,4,0.391829,0.392112,0.391961,0.000116
13525.500000,4,0.432960,0.433327,0.433097,0.000164
13525.750000,4,0.480919,0.481236,0.481071,0.000130
13526.000000,4,0.529829,0.530360,0.530134,0.000224
13526.250000,4,0.583718,0.584411,0.584013,0.000293
13526.500000,4,0.637170,0.637839,0.637485,0.000275
13526.750000,4,0.693228,0.693638,0.693470,0.000175
13527.000000,4,0.746132,0.746182,0.746165,0.000024
13527.250000,4,0.797420,0.798028,0.797702,0.000250
13527.500000,4,0.843734,0.843943,0.843820,0.000089
13527.750000,4,0.887991,0.888219,0.888079,0.000100
13528.000000,4,0.927685,0.928064,0.927881,0.000155
13528.250000,4,0.966512,0.967403,0.966917,0.000368
13528.500000,4,0.998958,0.999010,0.998987,0.000021
13528.750000,4,1.027353,1.027914,1.027656,0.000231
13529.000000,4,1.047640,1.047768,1.047712,0.000054
13529.250000,4,1.064872,1.065148,1.064980,0.000120
13529.500000,4,1.076048,1.076564,1.076243,0.000229
13529.750000,4,1.087783,1.088536,1.088105,0.000317
13530.000000,4,1.097618,1.098539,1.098036,0.000381
13530.250000,4,1.107917,1.108165,1.108004,0.000114
13530.500000,4,1.113025,1.114340,1.113751,0.000546
13530.750000,4,1.117719,1.118379,1.118022,0.000272
13531.000000,4,1.117743,1.119064,1.118342,0.000546
13531.250000,4,1.118905,1.119904,1.119375,0.000410
13531.500000,4,1.118662,1.119196,1.118961,0.000222
13531.750000,4,1.121643,1.122208,1.121881,0.000239
13532.000000,4,1.121860,1.122374,1.122053,0.000229
13532.250000,4,1.122918,1.123748,1.123349,0.000340
13532.500000,4,1.121350,1.122000,1.121756,0.000290
13532.750000,4,1.122688,1.122740,1.122714,0.000021
13533.000000,4,1.121602,1.122010,1.121870,0.000190
13533.250000,4,1.124123,1.124916,1.124428,0.000348
13533.500000,4,1.125922,1.126189,1.126024,0.000118
13533.750000,4,1.129943,1.130339,1.130120,0.000164
13534.000000,4,1.129917,1.130230,1.130116,0.000142
13534.250000,4,1.132210,1.133236,1.132788,0.000429
13534.500000,4,1.133513,1.133867,1.133678,0.000145
13534.750000,4,1.136160,1.137256,1.136664,0.000452
13535.000000,4,1.137837,1.138541,1.138128,0.000300
13535.250000,4,1.140870,1.141871,1.141341,0.000411
13535.500000,4,1.140640,1.141723,1.141117,0.000451
13535.750000,4,1.142543,1.143155,1.142855,0.000250
13536.000000,4,1.142800,1.143616,1.143323,0.000371
13536.250000,4,1.147566,1.147958,1.147730,0.000166
13536.500000,4,1.150809,1.151516,1.151071,0.000316
13536.750000,4,1.156826,1.157415,1.157091,0.000244
13537.000000,4,1.159781,1.159909,1.159852,0.000053
13537.250000,4,1.163987,1.164529,1.164240,0.000223
13537.500000,4,1.165650,1.166734,1.166143,0.000448
13537.750000,4,1.170530,1.170636,1.170598,0.000048
13538.000000,4,1.173552,1.174318,1.174026,0.000338
13538.250000,4,1.179198,1.179392,1.179326,0.000090
13538.500000,4,1.180724,1.182112,1.181504,0.000580
13538.750000,4,1.184630,1.185411,1.184976,0.000325
13539.000000,4,1.184175,1.185250,1.184804,0.000457
13539.250000,4,1.186280,1.186774,1.186489,0.000209
13539.500000,4,1.186931,1.187891,1.187425,0.000392
13539.750000,4,1.190344,1.190847,1.190547,0.000216
13540.000000,4,1.267270,1.268426,1.267656,0.000545
13540.250000,4,1.197585,1.198307,1.197882,0.000309
13540.500000,4,1.199375,1.200480,1.199898,0.000453
13540.750000,4,1.206506,1.207248,1.206915,0.000308
13541.000000,4,1.212546,1.213608,1.213010,0.000444
13541.250000,4,1.223384,1.223771,1.223619,0.000169
13541.500000,4,1.233218,1.233450,1.233360,0.000102
13541.750000,4,1.243681,1.245116,1.244214,0.000641
13542.000000,4,1.249573,1.251069,1.250419,0.000627
13542.250000,4,1.257475,1.258449,1.257893,0.000410
13542.500000,4,1.263121,1.263518,1.263287,0.000169
13542.750000,4,1.270364,1.271366,1.270755,0.000438
13543.000000,4,1.275672,1.276498,1.276178,0.000362
13543.250000,4,1.282855,1.283486,1.283206,0.000263
13543.500000,4,1.285379,1.285720,1.285524,0.000144
13543.750000,4,1.286571,1.287098,1.286802,0.000220
13544.000000,4,1.284584,1.285382,1.285101,0.000366
13544.250000,4,1.284900,1.285402,1.285213,0.000223
13544.500000,4,1.283576,1.283974,1.283748,0.000167
13544.750000,4,1.283833,1.284244,1.284102,0.000190
13545.000000,4,1.280782,1.281640,1.281123,0.000372
13545.250000,4,1.277306,1.277878,1.277660,0.000252
13545.500000,4,1.269820,1.270641,1.270119,0.000371
13545.750000,4,1.263419,1.263961,1.263645,0.000230
13546.000000,4,1.254418,1.255313,1.254778,0.000386
13546.250000,4,1.248460,1.249574,1.249127,0.000480
13546.500000,4,1.239714,1.240727,1.240215,0.000414
13546.750000,4,1.231601,1.232388,1.231899,0.000349
13547.000000,4,1.219841,1.220357,1.220121,0.000213
13547.250000,4,1.209917,1.210507,1.210165,0.000250
13547.500000,4,1.198118,1.199323,1.198783,0.000500
13547.750000,4,1.192239,1.193706,1.193058,0.000611
13548.000000,4,1.184906,1.185169,1.185073,0.000119
13548.250000,4,1.178683,1.179837,1.179189,0.000482
13548.500000,4,1.168404,1.169126,1.168796,0.000298
13548.750000,4,1.157554,1.158690,1.158308,0.000533
13549.000000,4,1.144223,1.144899,1.144472,0.000304
13549.250000,4,1.132388,1.132776,1.132598,0.000160
13549.500000,4,1.117470,1.118288,1.117865,0.000334
13549.750000,4,1.103559,1.104842,1.104369,0.000575
13550.000000,4,1.084749,1.086177,1.085410,0.000588
13550.250000,4,1.063774,1.064502,1.064241,0.000331
13550.500000,4,1.037527,1.037668,1.037575,0.000066
13550.750000,4,1.012310,1.012953,1.012652,0.000264
13551.000000,4,0.983835,0.984758,0.984415,0.000412
13551.250000,4,0.958079,0.958755,0.958387,0.000279
13551.500000,4,0.926277,0.927222,0.926825,0.000400
13551.750000,4,0.893084,0.893475,0.893261,0.000162
13552.000000,4,0.852884,0.853824,0.853219,0.000429
13552.250000,4,0.809702,0.809981,0.809872,0.000122
13552.500000,4,0.761150,0.761784,0.761482,0.000260
