# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.246948,17.914183,17.531729,0.128180
1860.250000,1,0.888945,0.994403,0.972390,0.020433
1860.500000,1,0.433067,0.534090,0.507944,0.017513
1860.750000,1,0.879571,0.975422,0.960911,0.019456
1861.000000,1,0.494024,0.591701,0.569017,0.017446
1861.250000,1,0.888132,0.981916,0.967648,0.019509
1861.500000,1,0.572239,0.665977,0.645398,0.017651
1861.750000,1,0.910972,1.007220,0.989516,0.019733
1862.000000,1,0.661474,0.750669,0.732008,0.018397
1862.250000,1,0.937243,1.044316,1.023898,0.020794
1862.500000,1,0.744147,0.845645,0.822334,0.019202
1862.750000,1,0.966392,1.091037,1.067729,0.022975
1863.000000,1,0.820902,0.938002,0.909245,0.020402
1863.250000,1,1.007728,1.148295,1.125768,0.025529
1863.500000,1,0.880634,1.015832,0.990125,0.023397
1863.750000,1,0.992435,1.167912,1.147080,0.035224
1864.000000,1,0.902664,1.056277,1.029407,0.028591
1864.250000,1,1.019511,1.205763,1.182700,0.037655
1864.500000,1,0.942499,1.099540,1.069154,0.028890
1864.750000,1,1.040603,1.232043,1.208271,0.038710
1865.000000,1,0.971826,1.124615,1.091188,0.027143
1865.250000,1,1.066971,1.246959,1.224683,0.035089
1865.500000,1,0.988187,1.129372,1.096414,0.024750
1865.750000,1,1.075300,1.246689,1.227139,0.033356
1866.000000,1,0.981160,1.119224,1.086639,0.024049
1866.250000,1,1.078844,1.235977,1.218793,0.030129
1866.500000,1,0.969232,1.095099,1.065606,0.021759
1866.750000,1,1.075370,1.218324,1.200899,0.026250
1867.000000,1,0.948877,1.062418,1.035843,0.019954
1867.250000,1,1.055819,1.191047,1.171467,0.025410
1867.500000,1,0.901179,1.019286,0.991931,0.022600
1867.750000,1,1.030022,1.156987,1.134593,0.024730
1868.000000,1,0.878050,0.974735,0.951156,0.018382
1868.250000,1,1.025697,1.127523,1.101109,0.017437
1868.500000,1,0.855147,0.926161,0.906109,0.014075
1868.750000,1,0.996810,1.071681,1.053839,0.014535
1869.000000,1,0.837273,0.877091,0.859890,0.009049
1869.250000,1,0.980575,1.020222,1.007307,0.007346
1869.500000,1,0.792658,0.830639,0.810548,0.008433
1869.750000,1,0.944437,0.970444,0.954991,0.004375
1870.000000,1,0.736013,0.804362,0.761814,0.012808
1870.250000,1,0.893043,0.934754,0.900814,0.008145
1870.500000,1,0.685887,0.787835,0.715729,0.018254
1870.750000,1,0.837486,0.912303,0.847350,0.014198
1871.000000,1,0.640265,0.774842,0.671546,0.024652
1871.250000,1,0.780468,0.891255,0.793311,0.021670
1871.500000,1,0.596689,0.760702,0.627402,0.030884
1871.750000,1,0.725147,0.871037,0.740837,0.029113
1872.000000,1,0.555694,0.750780,0.585266,0.037449
1872.250000,1,0.672977,0.854967,0.693171,0.036546
1872.500000,1,0.516880,0.736196,0.546358,0.044976
1872.750000,1,0.627207,0.838676,0.653352,0.044043
1873.000000,1,0.476609,0.719853,0.505188,0.049058
1873.250000,1,0.592771,0.826476,0.618972,0.046418
1873.500000,1,0.435858,0.705167,0.466553,0.053415
1873.750000,1,0.570919,0.821338,0.597596,0.049843
1874.000000,1,0.397598,0.697319,0.432625,0.059265
1874.250000,1,0.554975,0.822205,0.585484,0.051878
1874.500000,1,0.357807,0.685125,0.400899,0.064418
1874.750000,1,0.546698,0.816978,0.580590,0.051412
1875.000000,1,0.320372,0.673988,0.372703,0.069003
1875.250000,1,0.544890,0.817768,0.583991,0.050568
1875.500000,1,0.291019,0.663053,0.351018,0.072358
1875.750000,1,0.551149,0.818271,0.593606,0.048670
1876.000000,1,1.443794,4.177108,3.078171,0.637654
1876.250000,1,0.552421,0.819239,0.594736,0.048590
1876.500000,1,0.289247,0.661511,0.348986,0.072554
1876.750000,1,0.548404,0.820410,0.587109,0.050330
1877.000000,1,0.316952,0.670808,0.368768,0.069331
1877.250000,1,0.551880,0.821043,0.585366,0.051072
1877.500000,1,0.352939,0.680607,0.395428,0.064841
1877.750000,1,0.561656,0.827363,0.591479,0.051493
1878.000000,1,0.391447,0.691849,0.426265,0.059673
1878.250000,1,0.577666,0.827057,0.604102,0.049502
1878.500000,1,0.429420,0.699356,0.459959,0.053775
1878.750000,1,0.598718,0.832174,0.625215,0.046195
1879.000000,1,0.470596,0.714387,0.499185,0.049321
1879.250000,1,0.632009,0.843655,0.658456,0.044027
1879.500000,1,0.512152,0.731814,0.541788,0.045059
1879.750000,1,0.675952,0.858426,0.696353,0.036691
1880.000000,1,0.552951,0.748414,0.583054,0.037404
1880.250000,1,0.725777,0.872558,0.741685,0.029427
1880.500000,1,0.596642,0.760931,0.628104,0.030735
1880.750000,1,0.777847,0.890035,0.791134,0.022112
1881.000000,1,0.643165,0.777898,0.675292,0.024462
1881.250000,1,0.831643,0.908126,0.842066,0.014689
1881.500000,1,0.691618,0.793781,0.722356,0.018137
1881.750000,1,0.885397,0.927831,0.892828,0.008595
1882.000000,1,0.744163,0.812739,0.770758,0.012818
1882.250000,1,0.935238,0.962841,0.945138,0.004496
1882.500000,1,0.802262,0.839355,0.820728,0.008602
1882.750000,1,0.970590,1.009787,0.996832,0.007211
1883.000000,1,0.847233,0.887559,0.869815,0.009109
1883.250000,1,0.987413,1.062789,1.044335,0.014529
1883.500000,1,0.863637,0.934045,0.914161,0.013888
1883.750000,1,1.018650,1.121964,1.094320,0.017643
1884.000000,1,0.883407,0.978565,0.955763,0.018019
1884.250000,1,1.027219,1.156487,1.132443,0.025077
1884.500000,1,0.901932,1.017888,0.991704,0.022120
1884.750000,1,1.058482,1.196283,1.174808,0.025797
1885.000000,1,0.943758,1.055316,1.029676,0.019499
1885.250000,1,1.083960,1.229384,1.210250,0.026628
1885.500000,1,0.957948,1.082092,1.053431,0.021387
1885.750000,1,1.093229,1.251755,1.233839,0.030424
1886.000000,1,0.964417,1.101360,1.069311,0.023807
1886.250000,1,1.094271,1.266133,1.246476,0.033498
1886.500000,1,0.967794,1.108749,1.075871,0.024697
1886.750000,1,1.088094,1.268022,1.245819,0.035063
1887.000000,1,0.950656,1.104179,1.070406,0.027314
1887.250000,1,1.060484,1.251370,1.227801,0.038528
1887.500000,1,0.924568,1.083032,1.052001,0.029262
1887.750000,1,1.033856,1.219452,1.196420,0.037346
1888.000000,1,0.892587,1.048051,1.020414,0.029095
1888.250000,1,0.996668,1.171756,1.150587,0.034871
1888.500000,1,0.883604,1.018485,0.993584,0.023681
1888.750000,1,0.996666,1.137431,1.114538,0.025371
1889.000000,1,0.840540,0.957090,0.930084,0.020810
1889.250000,1,0.936125,1.060251,1.036982,0.022712
1889.500000,1,0.785088,0.886133,0.864155,0.019464
1889.750000,1,0.883931,0.990240,0.970482,0.020721
1890.000000,1,0.727514,0.815734,0.797887,0.018404
1890.250000,1,0.832010,0.927308,0.910883,0.019947
1890.500000,1,0.666591,0.756083,0.737189,0.017273
1890.750000,1,0.778754,0.875517,0.862355,0.020068
1891.000000,1,0.617830,0.707606,0.687665,0.016617
1891.250000,1,0.740510,0.841250,0.828445,0.020329
1891.500000,1,0.586346,0.675904,0.653479,0.016245
1891.750000,1,0.720231,0.832253,0.812692,0.021529
1892.000000,2,0.336870,0.448936,0.354120,0.022316
1892.250000,2,0.341252,0.448178,0.354694,0.021947
1892.500000,2,0.348645,0.448492,0.358910,0.021016
1892.750000,2,0.361119,0.452967,0.370371,0.019604
1893.000000,2,0.377352,0.452429,0.390013,0.016216
1893.250000,2,0.380183,0.443306,0.395490,0.012786
1893.500000,2,0.350733,0.423262,0.363521,0.014903
1893.750000,2,0.321174,0.407058,0.331484,0.017994
1894.000000,2,0.308710,0.402787,0.319514,0.020188
1894.250000,2,0.311394,0.405899,0.324130,0.020911
1894.500000,2,0.323950,0.416724,0.340497,0.021457
1894.750000,2,0.338598,0.429294,0.357203,0.022050
1895.000000,2,0.343828,0.442299,0.364829,0.023435
1895.250000,2,0.346119,0.455957,0.367965,0.025852
1895.500000,2,0.350377,0.473166,0.373353,0.028658
1895.750000,2,0.359973,0.490712,0.383021,0.030540
1896.000000,2,0.373476,0.509951,0.397677,0.032109
1896.250000,2,0.390735,0.529322,0.415407,0.032828
1896.500000,2,0.410582,0.550678,0.436703,0.033651
1896.750000,2,0.435559,0.569549,0.462714,0.032999
1897.000000,2,0.467267,0.593331,0.498132,0.032441
1897.250000,2,0.513845,0.622923,0.550129,0.031013
1897.500000,2,0.593914,0.712038,0.636149,0.029205
1897.750000,2,0.685360,0.850316,0.768061,0.038617
1898.000000,2,0.721922,0.943078,0.861641,0.047695
1898.250000,2,0.708090,0.881562,0.808464,0.038982
1898.500000,2,0.679974,0.814834,0.726264,0.029921
1898.750000,2,0.636069,0.735147,0.670235,0.022482
1899.000000,2,0.617092,0.694530,0.643680,0.019192
1899.250000,2,0.610731,0.681322,0.633302,0.018169
1899.500000,2,0.611555,0.679661,0.632053,0.018607
1899.750000,2,0.614339,0.685390,0.633485,0.018150
1900.000000,2,0.620342,0.701459,0.642065,0.022149
1900.250000,2,0.629024,0.911034,0.671144,0.063939
1900.500000,2,0.637997,0.713805,0.655817,0.018660
1900.750000,2,0.652385,0.723963,0.669687,0.017716
1901.000000,2,0.674406,0.740800,0.692047,0.017259
1901.250000,2,0.701984,0.772464,0.722031,0.016711
1901.500000,2,0.738901,0.815091,0.763350,0.017377
1901.750000,2,0.786938,0.879315,0.821890,0.021517
1902.000000,2,0.824048,0.970531,0.909188,0.031423
1902.250000,2,0.870482,1.109739,1.032114,0.048577
1902.500000,2,0.920902,1.260117,1.162146,0.067860
1902.750000,2,0.933625,1.300325,1.192367,0.071673
1903.000000,2,0.901335,1.183492,1.096547,0.054464
1903.250000,2,0.860159,1.043519,0.985308,0.034962
1903.500000,2,0.839261,0.957092,0.913362,0.021406
1903.750000,2,0.828593,0.910034,0.872883,0.013669
1904.000000,2,0.825226,0.884555,0.852843,0.009570
1904.250000,2,0.825145,0.874117,0.845215,0.007792
1904.500000,2,0.830526,0.871640,0.846833,0.006144
1904.750000,2,0.834543,0.875513,0.853934,0.005912
1905.000000,2,0.843815,0.883672,0.865293,0.005598
1905.250000,2,0.854243,0.897765,0.880306,0.006102
1905.500000,2,0.867483,0.915172,0.898959,0.006873
1905.750000,2,0.880734,0.940541,0.923348,0.009202
1906.000000,2,0.896674,0.979463,0.960051,0.013856
1906.250000,2,0.922449,1.043654,1.018139,0.022033
1906.500000,2,0.960921,1.157150,1.116425,0.037032
1906.750000,2,1.018901,1.347283,1.277552,0.062652
1907.000000,2,1.083986,1.561272,1.459205,0.091599
1907.250000,2,1.087367,1.583087,1.466139,0.092456
1907.500000,2,1.033189,1.386986,1.307258,0.064831
1907.750000,2,0.991363,1.226481,1.180851,0.042844
1908.000000,2,0.974025,1.135689,1.112298,0.030081
1908.250000,2,0.965290,1.091524,1.077366,0.023942
1908.500000,2,0.967084,1.072824,1.062257,0.020751
1908.750000,2,0.972590,1.071211,1.055675,0.019005
1909.000000,2,0.981449,1.073495,1.054375,0.017868
1909.250000,2,0.992804,1.077823,1.056753,0.017148
1909.500000,2,1.002875,1.084536,1.061980,0.016578
1909.750000,2,1.015671,1.094671,1.070074,0.016297
1910.000000,2,1.028925,1.105077,1.080563,0.015826
1910.250000,2,1.043833,1.118132,1.092258,0.015537
1910.500000,2,1.060781,1.132089,1.106223,0.015027
1910.750000,2,1.081306,1.148060,1.122284,0.014702
1911.000000,2,1.103152,1.166736,1.142217,0.014093
1911.250000,2,1.127909,1.191449,1.167521,0.014091
1911.500000,2,1.153966,1.221291,1.199922,0.013626
1911.750000,2,1.187333,1.260412,1.243607,0.014721
1912.000000,2,1.227853,1.317205,1.304998,0.018520
1912.250000,2,1.282524,1.425989,1.398324,0.028984
1912.500000,2,1.347954,1.590113,1.536757,0.047849
1912.750000,2,1.403171,1.738343,1.665245,0.065559
1913.000000,2,1.403392,1.699878,1.634338,0.055932
1913.250000,2,1.371043,1.533679,1.505763,0.032684
1913.500000,2,1.347458,1.435188,1.415963,0.020271
1913.750000,2,1.325625,1.402604,1.371985,0.020161
1914.000000,2,1.299157,1.389569,1.352041,0.022365
1914.250000,2,1.287462,1.386253,1.344614,0.025317
1914.500000,2,1.282010,1.390383,1.343713,0.027824
1914.750000,2,1.283701,1.411060,1.346541,0.030290
1915.000000,2,1.286163,1.436088,1.352789,0.032512
1915.250000,2,1.293139,1.461336,1.361823,0.034787
1915.500000,2,1.303329,1.490050,1.374198,0.037027
1915.750000,2,1.316421,1.540674,1.390004,0.041664
1916.000000,2,1.329543,1.555958,1.405708,0.041976
1916.250000,2,1.346875,1.580964,1.424307,0.043829
1916.500000,2,1.364950,1.613660,1.444643,0.045663
1916.750000,2,1.384491,1.640205,1.465721,0.046959
1917.000000,2,1.404540,1.667876,1.489202,0.048151
1917.250000,2,1.428300,1.698065,1.515153,0.049739
1917.500000,2,1.454065,1.723682,1.543992,0.050118
1917.750000,2,1.484780,1.748309,1.575462,0.049248
1918.000000,2,1.510651,1.770724,1.603410,0.048812
1918.250000,2,1.540657,1.791623,1.634344,0.046549
1918.500000,2,1.594319,1.814354,1.680889,0.040435
1918.750000,2,1.677776,1.842678,1.756237,0.030375
1919.000000,2,1.823872,1.907325,1.884495,0.019792
1919.250000,2,1.940292,2.110294,2.065089,0.038142
1919.500000,2,1.943357,2.189469,2.130605,0.049875
1919.750000,2,1.857415,1.990826,1.956009,0.033720
1920.000000,2,1.646550,1.771001,1.738848,0.033012
1920.250000,2,1.466483,1.652265,1.564107,0.040002
1920.500000,2,1.333503,1.561141,1.435169,0.046702
1920.750000,2,1.223944,1.465981,1.325666,0.048929
1921.000000,2,1.148567,1.379639,1.233443,0.045706
1921.250000,2,1.085114,1.330468,1.148739,0.046543
1921.500000,2,0.998400,1.262945,1.059870,0.052069
1921.750000,2,0.875761,1.065595,0.936218,0.036492
1922.000000,2,0.767837,0.923785,0.828540,0.032192
1922.250000,2,0.670053,0.807164,0.728684,0.028916
1922.500000,2,0.594714,0.705281,0.642706,0.023694
1922.750000,2,0.533379,0.618546,0.570699,0.016799
1923.000000,2,0.480304,0.545448,0.506344,0.011790
1923.250000,2,0.429964,0.483509,0.449352,0.009760
1923.500000,2,0.386128,0.428357,0.401296,0.007313
1923.750000,2,0.359910,0.395552,0.373075,0.006821
1924.000000,3,0.106495,0.645048,0.258175,0.104362
1924.250000,3,-0.156159,0.622339,0.232842,0.141244
1924.500000,3,0.113230,0.581123,0.259502,0.086581
1924.750000,3,-0.164311,0.489527,0.219476,0.125899
1925.000000,3,0.103659,0.458819,0.237196,0.064507
1925.250000,3,-0.198309,0.421977,0.179079,0.104962
1925.500000,3,0.097424,0.436628,0.195511,0.078518
1925.750000,3,-0.208856,0.360503,0.152259,0.096061
1926.000000,3,0.062683,0.327407,0.154281,0.069963
1926.250000,3,-0.215143,0.252509,0.121461,0.088647
1926.500000,3,0.050813,0.295022,0.126654,0.059812
1926.750000,3,-0.249998,0.181965,0.083995,0.084462
1927.000000,3,0.041016,0.305478,0.100646,0.059604
1927.250000,3,-0.242766,0.119353,0.047394,0.080770
1927.500000,3,-0.006945,0.259138,0.059218,0.055509
1927.750000,3,-0.193269,0.103184,0.031968,0.078436
1928.000000,3,-0.007708,0.230832,0.060134,0.051899
1928.250000,3,-0.200899,0.111353,0.035814,0.081237
1928.500000,3,-0.005399,0.285286,0.066138,0.054383
1928.750000,3,-0.244321,0.121301,0.041850,0.086430
1929.000000,3,0.000317,0.315083,0.073645,0.054327
1929.250000,3,-0.211641,0.134671,0.053120,0.085870
1929.500000,3,0.009665,0.290813,0.084692,0.047206
1929.750000,3,-0.197372,0.191485,0.074527,0.091920
1930.000000,3,0.057089,0.369333,0.134000,0.055212
1930.250000,3,-0.069615,1.297227,0.402508,0.241196
1930.500000,3,0.293707,7.666088,1.304524,1.174791
1930.750000,3,-0.054539,4.414401,0.633482,0.693642
1931.000000,3,0.103155,3.985028,1.396741,0.998677
1931.250000,3,-0.007366,3.331500,1.599013,1.239737
1931.500000,3,0.176497,4.489443,2.464765,1.443826
1931.750000,3,0.157224,2.262632,1.293211,0.711938
1932.000000,3,0.490438,8.116324,3.062989,1.446917
1932.250000,3,1.424224,44.871092,9.078513,8.126143
1932.500000,3,0.095385,4.332001,2.379922,1.163296
1932.750000,3,0.055901,1.904381,0.825695,0.386446
1933.000000,3,0.211682,6.185110,1.548309,1.154258
1933.250000,3,-0.100874,2.622595,0.732630,0.535770
1933.500000,3,0.041774,0.333629,0.160797,0.070446
1933.750000,3,-0.126746,0.194006,0.081465,0.104744
1934.000000,3,0.030478,0.349419,0.110549,0.059660
1934.250000,3,-0.214018,0.168955,0.069994,0.097640
1934.500000,3,0.023461,0.347449,0.102999,0.051874
1934.750000,3,-0.175965,0.184634,0.081592,0.094187
1935.000000,3,0.034233,0.301272,0.113030,0.043549
1935.250000,3,-0.078317,0.325734,0.184868,0.123037
1935.500000,3,0.244306,1.123062,0.577391,0.194358
1935.750000,3,0.177904,2.114753,1.227538,0.522028
1936.000000,3,0.508263,2.654470,1.452839,0.509739
1936.250000,3,0.359939,2.635070,1.515388,0.600202
1936.500000,3,0.443458,2.992846,1.744851,0.703136
1936.750000,3,0.331638,2.490265,1.545487,0.581314
1937.000000,3,0.424861,3.039887,1.755095,0.643518
1937.250000,3,0.306547,3.111719,1.700793,0.653649
1937.500000,3,0.430665,3.400571,1.749148,0.599171
1937.750000,3,0.323806,3.099553,1.797015,0.647728
1938.000000,3,0.454744,3.119312,2.085574,0.766305
1938.250000,3,0.346778,3.038774,1.787271,0.625226
1938.500000,3,0.443526,3.259434,1.899830,0.632909
1938.750000,3,0.311548,3.148001,1.799184,0.710581
1939.000000,3,0.353786,2.750190,1.788378,0.751594
1939.250000,3,0.204808,2.345189,1.398220,0.605601
1939.500000,3,0.202602,1.433686,0.901422,0.381292
1939.750000,3,-0.144195,0.444268,0.247335,0.161858
1940.000000,3,0.053166,0.312894,0.150648,0.049845
1940.250000,3,-0.101156,0.537434,0.260930,0.185248
1940.500000,3,0.117079,0.705455,0.420260,0.173895
1940.750000,3,-0.018036,0.660750,0.363384,0.216938
1941.000000,3,0.120290,0.709185,0.343170,0.118449
1941.250000,3,-0.009830,0.903011,0.421756,0.261293
1941.500000,3,0.123470,0.940826,0.513082,0.243455
1941.750000,3,-0.008598,0.810018,0.384928,0.222562
1942.000000,3,0.132097,0.865050,0.503212,0.232102
1942.250000,3,0.002156,1.184974,0.540357,0.377973
1942.500000,3,0.129643,0.784843,0.469503,0.188801
1942.750000,3,-0.008152,0.985051,0.492295,0.321106
1943.000000,3,0.121357,0.943486,0.478343,0.193244
1943.250000,3,-0.029087,1.047717,0.403796,0.237093
1943.500000,3,0.133418,0.781918,0.459532,0.167238
1943.750000,3,-0.038284,1.334284,0.388256,0.238300
1944.000000,3,0.123871,1.390029,0.515092,0.248626
1944.250000,3,-0.046440,0.991782,0.442895,0.264097
1944.500000,3,0.101830,0.946277,0.412321,0.155248
1944.750000,3,-0.069029,0.884549,0.318802,0.234801
1945.000000,3,0.057662,0.398773,0.144547,0.052868
1945.250000,3,-0.280172,0.207182,0.119225,0.102969
1945.500000,3,0.109712,0.373656,0.194591,0.054928
1945.750000,3,0.358967,2.239143,1.029273,0.500526
1946.000000,3,0.860827,3.965122,1.793366,0.879129
1946.250000,3,0.748230,4.086800,1.898400,0.885794
1946.500000,3,1.160981,4.275509,1.986530,0.828779
1946.750000,3,0.782891,3.929606,2.066290,0.714136
1947.000000,3,1.134258,4.021744,1.998491,0.855092
1947.250000,3,1.009186,4.018355,2.139885,0.789654
1947.500000,3,1.303261,4.361219,2.162198,0.865803
1947.750000,3,1.084486,4.444072,2.021976,0.913523
1948.000000,3,1.323846,4.761535,2.179884,0.834798
1948.250000,3,1.169282,4.770338,2.104478,0.840603
1948.500000,3,1.343149,4.487650,2.213294,0.769369
1948.750000,3,0.869343,4.099504,2.065615,0.748964
1949.000000,3,1.460684,4.215718,2.262294,0.694458
1949.250000,3,0.941111,3.929870,2.030481,0.700888
1949.500000,3,1.206733,3.820941,2.029195,0.723114
1949.750000,3,0.988007,3.976995,2.051577,0.666397
1950.000000,3,1.167913,4.276675,2.035340,0.702799
1950.250000,3,0.675004,4.284599,1.931092,0.625388
1950.500000,3,1.061508,4.133039,1.889306,0.599773
1950.750000,3,0.499356,4.121867,1.749586,0.640218
1951.000000,3,0.948820,3.972951,1.747614,0.598025
1951.250000,3,0.485913,4.130996,1.738758,0.598537
1951.500000,3,0.790204,4.169282,1.756258,0.532685
1951.750000,3,0.349847,4.147969,1.537662,0.609508
1952.000000,3,0.687313,4.050983,1.559149,0.540453
1952.250000,3,0.346875,3.800824,1.462062,0.538554
1952.500000,3,0.733083,3.404587,1.295971,0.487472
1952.750000,3,0.219243,3.031656,1.319519,0.433149
1953.000000,3,0.699607,2.698297,1.135348,0.395910
1953.250000,3,0.162238,2.436954,1.014496,0.389117
1953.500000,3,0.601023,2.134722,0.961106,0.331895
1953.750000,3,0.127926,1.781041,0.813318,0.327820
1954.000000,3,0.359626,1.601121,0.696722,0.324116
1954.250000,3,0.002246,1.442747,0.598308,0.274690
1954.500000,3,0.304834,1.374714,0.560999,0.264626
1954.750000,3,-0.083073,1.135910,0.445361,0.217737
1955.000000,3,0.241810,1.009775,0.402362,0.168208
1955.250000,3,-0.131859,0.822356,0.313104,0.164348
1955.500000,3,0.166670,0.748079,0.320489,0.121017
1955.750000,3,-0.168214,0.696158,0.257984,0.151990
1956.000000,4,0.151295,1.653199,0.507754,0.369837
1956.250000,4,0.036556,1.848901,0.492151,0.407394
1956.500000,4,0.153351,2.218560,0.579663,0.413439
1956.750000,4,0.064900,3.018387,0.611931,0.504457
1957.000000,4,0.217414,3.193349,0.774759,0.539805
1957.250000,4,0.090009,2.689379,0.846423,0.689189
1957.500000,4,0.306274,3.246495,1.113221,0.846439
1957.750000,4,0.192405,4.037642,1.327065,1.070935
1958.000000,4,0.358698,5.107978,1.570937,1.292993
1958.250000,4,0.350546,6.239560,1.933815,1.562905
1958.500000,4,0.519459,7.310651,2.177369,1.784995
1958.750000,4,0.387760,8.359349,2.422668,2.126532
1959.000000,4,0.773744,9.843882,2.698262,2.351772
1959.250000,4,0.288637,6.125392,1.532164,1.399972
1959.500000,4,0.091684,0.561339,0.243869,0.099422
1959.750000,4,0.027389,0.286265,0.147256,0.055119
1960.000000,4,0.064965,0.297002,0.163691,0.052535
1960.250000,4,0.021450,0.277472,0.121901,0.046889
1960.500000,4,0.053153,0.321710,0.162869,0.055035
1960.750000,4,0.072026,0.643141,0.287849,0.140357
1961.000000,4,0.165369,1.043714,0.497952,0.209324
1961.250000,4,0.118461,1.165172,0.492745,0.227799
1961.500000,4,0.144307,1.094631,0.523952,0.205471
1961.750000,4,0.149184,1.076378,0.467548,0.235129
1962.000000,4,0.139815,0.997621,0.512045,0.202226
1962.250000,4,0.177171,0.919434,0.473519,0.210681
1962.500000,4,0.145995,0.947348,0.486731,0.190584
1962.750000,4,0.152879,0.882491,0.440570,0.202893
1963.000000,4,0.160238,0.916377,0.475154,0.170145
1963.250000,4,0.144205,0.957609,0.435581,0.187108
1963.500000,4,0.133424,0.878735,0.457395,0.158542
1963.750000,4,0.134813,0.850436,0.416247,0.176551
1964.000000,4,0.135230,0.836386,0.468037,0.155359
1964.250000,4,0.113954,0.912881,0.433308,0.197335
1964.500000,4,0.122037,0.867304,0.456862,0.157853
1964.750000,4,0.136602,0.910208,0.437041,0.184996
1965.000000,4,0.151103,0.851817,0.449122,0.158297
1965.250000,4,0.148270,1.043501,0.440391,0.217054
1965.500000,4,0.154131,0.989652,0.466438,0.180981
1965.750000,4,0.125579,1.074187,0.443152,0.200158
1966.000000,4,0.164554,0.961555,0.483961,0.175766
1966.250000,4,0.114136,1.045995,0.434307,0.238511
1966.500000,4,0.176377,1.095296,0.501509,0.194769
1966.750000,4,0.120576,1.063867,0.469027,0.226810
1967.000000,4,0.191800,1.197605,0.544823,0.227806
1967.250000,4,0.172190,1.242497,0.529763,0.290605
1967.500000,4,0.201191,1.234422,0.527812,0.250119
1967.750000,4,0.198584,1.352331,0.545958,0.307885
1968.000000,4,0.213116,1.098783,0.558028,0.227036
1968.250000,4,0.195152,1.104746,0.481587,0.237693
1968.500000,4,0.190351,1.064622,0.500107,0.221294
1968.750000,4,0.170881,1.023226,0.463761,0.260188
1969.000000,4,0.192521,1.066028,0.518600,0.196281
1969.250000,4,0.146292,1.083309,0.502651,0.225955
1969.500000,4,0.200496,1.123636,0.548900,0.207393
1969.750000,4,0.180556,1.123395,0.496358,0.248542
1970.000000,4,0.188128,1.241652,0.533149,0.241384
1970.250000,4,0.137428,1.194779,0.513692,0.255377
1970.500000,4,0.195047,1.216860,0.559496,0.228709
1970.750000,4,0.177091,1.162586,0.505973,0.249266
1971.000000,4,0.199575,1.245087,0.525609,0.219217
1971.250000,4,0.212580,1.227313,0.480664,0.250619
1971.500000,4,0.213436,1.226038,0.501634,0.231273
1971.750000,4,0.135384,1.217852,0.459555,0.268451
1972.000000,4,0.230905,1.223719,0.516808,0.245727
1972.250000,4,0.112271,1.190167,0.493983,0.288921
1972.500000,4,0.285747,1.261571,0.568954,0.265052
1972.750000,4,0.139427,1.453674,0.544768,0.314890
1973.000000,4,0.271381,1.461227,0.576656,0.294261
1973.250000,4,0.163145,1.469862,0.545651,0.322773
1973.500000,4,0.269948,1.248175,0.599700,0.261414
1973.750000,4,0.222464,1.380723,0.557576,0.297580
1974.000000,4,0.302912,1.402344,0.599243,0.238878
1974.250000,4,0.169573,0.869097,0.394399,0.163761
1974.500000,4,0.044049,0.539120,0.234149,0.104715
1974.750000,4,0.043701,0.482551,0.187338,0.089703
1975.000000,4,0.027974,0.449571,0.198740,0.096721
1975.250000,4,0.034912,0.378920,0.148926,0.072629
1975.500000,4,0.024711,0.389185,0.175381,0.086740
1975.750000,4,0.033252,0.350359,0.138573,0.068054
1976.000000,4,0.023995,0.376482,0.171099,0.085169
1976.250000,4,0.033381,0.344063,0.136989,0.067119
1976.500000,4,0.024355,0.372242,0.170534,0.084719
1976.750000,4,0.033950,0.340324,0.136605,0.066447
1977.000000,4,0.025973,0.371252,0.171804,0.084274
1977.250000,4,0.036408,0.341791,0.138714,0.066278
1977.500000,4,0.029601,0.376833,0.176994,0.084261
1977.750000,4,0.042241,0.356678,0.148073,0.066743
1978.000000,4,0.047235,0.448172,0.213009,0.085180
1978.250000,4,0.164063,1.456516,0.520195,0.301364
1978.500000,4,0.167831,1.351400,0.586318,0.253234
1978.750000,4,0.141385,1.458728,0.546761,0.284657
1979.000000,4,0.237777,1.347136,0.579196,0.239353
1979.250000,4,0.172660,1.464697,0.613774,0.277077
1979.500000,4,0.623523,4.584712,1.623426,0.718578
1979.750000,4,0.597959,3.428925,1.676482,0.475010
1980.000000,4,0.769746,5.125396,2.181065,0.664226
1980.250000,4,0.653865,3.922554,1.671950,0.699679
1980.500000,4,0.852099,3.377070,1.950588,0.465913
1980.750000,4,0.799167,7.193939,3.740592,1.910796
1981.000000,4,0.728424,6.422643,3.462250,1.484764
1981.250000,4,0.911108,8.819679,4.968656,2.244967
1981.500000,4,0.775669,9.894348,5.100485,2.646070
1981.750000,4,1.021383,13.501197,4.710053,2.262115
1982.000000,4,1.488538,9.072056,3.736122,1.604640
1982.250000,4,1.510851,11.116400,3.290831,1.916154
1982.500000,4,1.408706,10.030854,3.697243,1.780849
1982.750000,4,1.052620,8.772210,3.155849,1.710741
1983.000000,4,1.027520,10.484490,3.266517,1.626020
1983.250000,4,0.328750,9.813079,4.879455,3.302097
1983.500000,4,0.248300,9.113602,4.480948,2.985515
1983.750000,4,0.261517,8.620612,4.452729,2.875381
1984.000000,4,0.292201,11.139460,4.990138,3.973790
