# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.094142,17.646078,17.427769,0.149695
2060.250000,1,0.998304,1.011656,1.004718,0.003430
2060.500000,1,0.432547,0.502780,0.472081,0.018404
2060.750000,1,0.971023,0.986572,0.981826,0.004196
2061.000000,1,0.512457,0.572194,0.545156,0.015787
2061.250000,1,0.963556,0.987316,0.978316,0.006472
2061.500000,1,0.603894,0.657500,0.632999,0.014419
2061.750000,1,0.973357,1.004779,0.992202,0.008330
2062.000000,1,0.700563,0.749746,0.727474,0.013752
2062.250000,1,1.003297,1.038524,1.023269,0.009371
2062.500000,1,0.794526,0.843344,0.821158,0.014211
2062.750000,1,1.048794,1.083850,1.068009,0.009512
2063.000000,1,0.875078,0.928857,0.904348,0.015228
2063.250000,1,1.096759,1.134195,1.118212,0.009306
2063.500000,1,0.939065,0.997393,0.971257,0.016305
2063.750000,1,1.148058,1.184292,1.169131,0.008811
2064.000000,1,0.987726,1.049051,1.021405,0.016970
2064.250000,1,1.194055,1.228246,1.214887,0.008558
2064.500000,1,1.021220,1.082160,1.053798,0.016944
2064.750000,1,1.225096,1.258841,1.246636,0.008434
2065.000000,1,1.037946,1.097259,1.068829,0.016385
2065.250000,1,1.240442,1.271982,1.261203,0.008381
2065.500000,1,1.041009,1.097388,1.070247,0.015743
2065.750000,1,1.239211,1.269357,1.259446,0.007900
2066.000000,1,1.033937,1.088164,1.061759,0.015097
2066.250000,1,1.225386,1.253126,1.243296,0.007294
2066.500000,1,1.016491,1.067728,1.043783,0.014416
2066.750000,1,1.199537,1.223724,1.214987,0.006270
2067.000000,1,0.990242,1.039966,1.017344,0.014251
2067.250000,1,1.166565,1.185734,1.178780,0.004728
2067.500000,1,0.956164,1.004113,0.982823,0.013672
2067.750000,1,1.127881,1.144851,1.138071,0.003642
2068.000000,1,0.914162,0.959741,0.940343,0.012781
2068.250000,1,1.088266,1.099784,1.095124,0.002538
2068.500000,1,0.866030,0.907993,0.890004,0.011770
2068.750000,1,1.046201,1.053007,1.050234,0.001499
2069.000000,1,0.813155,0.850114,0.833540,0.010256
2069.250000,1,0.999358,1.004224,1.002057,0.001152
2069.500000,1,0.756595,0.787716,0.772967,0.008803
2069.750000,1,0.948198,0.953708,0.950772,0.001274
2070.000000,1,0.700375,0.727097,0.713936,0.007620
2070.250000,1,0.894479,0.903528,0.897990,0.002266
2070.500000,1,0.648201,0.672978,0.660710,0.007116
2070.750000,1,0.836213,0.851559,0.842381,0.003838
2071.000000,1,0.600250,0.623037,0.612390,0.006791
2071.250000,1,0.774046,0.795649,0.782366,0.005596
2071.500000,1,0.555853,0.577404,0.567922,0.006745
2071.750000,1,0.711578,0.738215,0.720829,0.007137
2072.000000,1,0.516975,0.536531,0.527804,0.006316
2072.250000,1,0.653173,0.683322,0.663224,0.008122
2072.500000,1,0.481227,0.498422,0.489472,0.006011
2072.750000,1,0.602755,0.635871,0.613635,0.008700
2073.000000,1,0.441909,0.462379,0.450652,0.005708
2073.250000,1,0.565759,0.601437,0.576989,0.009078
2073.500000,1,0.402340,0.425243,0.410805,0.005852
2073.750000,1,0.544753,0.582025,0.556779,0.009431
2074.000000,1,0.360189,0.384595,0.369274,0.006098
2074.250000,1,0.538380,0.580115,0.552076,0.010470
2074.500000,1,0.315983,0.341397,0.325761,0.006575
2074.750000,1,0.541970,0.590240,0.559663,0.012334
2075.000000,1,0.271940,0.296324,0.282774,0.007513
2075.250000,1,0.554789,0.610757,0.576777,0.014786
2075.500000,1,0.229628,0.257653,0.244201,0.009325
2075.750000,1,0.574014,0.639511,0.601381,0.018035
2076.000000,1,4.443218,6.659878,5.408333,0.609849
2076.250000,1,0.575456,0.640604,0.602578,0.017964
2076.500000,1,0.228126,0.255141,0.242059,0.009177
2076.750000,1,0.558790,0.613851,0.580103,0.014612
2077.000000,1,0.268140,0.292587,0.278647,0.007312
2077.250000,1,0.547996,0.595033,0.564774,0.012112
2077.500000,1,0.310698,0.336208,0.320077,0.006400
2077.750000,1,0.545117,0.586163,0.558441,0.010265
2078.000000,1,0.353999,0.378573,0.362696,0.005944
2078.250000,1,0.551503,0.588700,0.563678,0.009256
2078.500000,1,0.395871,0.419041,0.404094,0.005782
2078.750000,1,0.572251,0.607882,0.583557,0.008943
2079.000000,1,0.435870,0.456755,0.444650,0.005736
2079.250000,1,0.608168,0.641283,0.618987,0.008623
2079.500000,1,0.476510,0.494201,0.485058,0.006230
2079.750000,1,0.656490,0.686877,0.666530,0.008112
2080.000000,1,0.514223,0.534746,0.525870,0.006719
2080.250000,1,0.712117,0.739520,0.721674,0.007214
2080.500000,1,0.555624,0.579850,0.569049,0.007321
2080.750000,1,0.771051,0.793987,0.780113,0.005724
2081.000000,1,0.602834,0.628409,0.616639,0.007475
2081.250000,1,0.829997,0.846844,0.836995,0.004003
2081.500000,1,0.653667,0.681309,0.667848,0.007803
2081.750000,1,0.885581,0.896050,0.889902,0.002374
2082.000000,1,0.708308,0.737519,0.723345,0.008214
2082.250000,1,0.938265,0.943580,0.940898,0.001293
2082.500000,1,0.766104,0.798918,0.783523,0.009234
2082.750000,1,0.989240,0.993442,0.991704,0.001173
2083.000000,1,0.822986,0.860547,0.843709,0.010493
2083.250000,1,1.037118,1.044081,1.040976,0.001670
2083.500000,1,0.874439,0.915925,0.898143,0.011792
2083.750000,1,1.081724,1.094048,1.088660,0.002828
2084.000000,1,0.919582,0.963683,0.944893,0.012649
2084.250000,1,1.125930,1.144135,1.136346,0.003979
2084.500000,1,0.955973,1.002860,0.982451,0.013422
2084.750000,1,1.170046,1.190703,1.182576,0.005114
2085.000000,1,0.983636,1.032680,1.010978,0.013970
2085.250000,1,1.209000,1.234628,1.224748,0.006626
2085.500000,1,1.004654,1.054547,1.031419,0.014164
2085.750000,1,1.240552,1.269268,1.258662,0.007551
2086.000000,1,1.016830,1.070223,1.044325,0.014932
2086.250000,1,1.258558,1.289227,1.278918,0.008012
2086.500000,1,1.020452,1.076783,1.049666,0.015727
2086.750000,1,1.261570,1.292905,1.282280,0.008333
2087.000000,1,1.017202,1.076942,1.048147,0.016517
2087.250000,1,1.244553,1.277419,1.265911,0.008226
2087.500000,1,1.003794,1.065968,1.036796,0.017205
2087.750000,1,1.207620,1.240432,1.228180,0.008213
2088.000000,1,0.979177,1.041298,1.012601,0.017291
2088.250000,1,1.151279,1.185972,1.172093,0.008376
2088.500000,1,0.943216,1.002304,0.975115,0.016633
2088.750000,1,1.084915,1.120866,1.106166,0.008850
2089.000000,1,0.895340,0.950570,0.925224,0.015456
2089.250000,1,1.017781,1.051735,1.036784,0.009136
2089.500000,1,0.835821,0.885367,0.862874,0.014240
2089.750000,1,0.949846,0.984463,0.969547,0.009214
2090.000000,1,0.766682,0.814876,0.793049,0.013494
2090.250000,1,0.894978,0.926638,0.913542,0.008504
2090.500000,1,0.696903,0.747519,0.724273,0.013803
2090.750000,1,0.857638,0.883838,0.873326,0.007036
2091.000000,1,0.633369,0.687856,0.663042,0.014760
2091.250000,1,0.837897,0.857756,0.850008,0.005036
2091.500000,1,0.581406,0.644115,0.616638,0.016985
2091.750000,1,0.838002,0.851239,0.846060,0.003491
2092.000000,2,0.033848,0.477706,0.246390,0.122408
2092.250000,2,0.041768,0.489550,0.246322,0.124310
2092.500000,2,0.029606,0.462010,0.239696,0.119420
2092.750000,2,0.039009,0.434738,0.230450,0.115871
2093.000000,2,0.028374,0.423365,0.221282,0.109214
2093.250000,2,0.033964,0.398887,0.201513,0.101804
2093.500000,2,0.024623,0.360726,0.185206,0.088793
2093.750000,2,0.024406,0.381781,0.170878,0.086964
2094.000000,2,0.017917,0.325687,0.155441,0.075322
2094.250000,2,0.016671,0.292394,0.141858,0.069468
2094.500000,2,0.016629,0.280291,0.134720,0.064805
2094.750000,2,0.010063,0.277790,0.124069,0.062365
2095.000000,2,0.012954,0.281867,0.119569,0.062293
2095.250000,2,0.005341,0.273892,0.111248,0.060277
2095.500000,2,0.012549,0.295864,0.112599,0.063858
2095.750000,2,0.004250,0.288955,0.109414,0.063556
2096.000000,2,0.013542,0.307277,0.112536,0.067080
2096.250000,2,0.003915,0.311122,0.111087,0.067901
2096.500000,2,0.014541,0.328913,0.115437,0.071704
2096.750000,2,0.004104,0.332085,0.114465,0.072368
2097.000000,2,0.015381,0.349665,0.118837,0.076349
2097.250000,2,0.004144,0.352820,0.118090,0.076862
2097.500000,2,0.016353,0.370227,0.122893,0.080800
2097.750000,2,0.004832,0.373829,0.122423,0.081365
2098.000000,2,0.017544,0.390720,0.127218,0.085271
2098.250000,2,0.005510,0.392705,0.126484,0.085459
2098.500000,2,0.018489,0.408264,0.130920,0.089054
2098.750000,2,0.006206,0.408414,0.129752,0.088784
2099.000000,2,0.019401,0.421697,0.133843,0.091997
2099.250000,2,0.006816,0.420748,0.132296,0.091434
2099.500000,2,0.020111,0.432658,0.136014,0.094326
2099.750000,2,0.007293,0.429083,0.134050,0.093255
2100.000000,2,0.020700,0.440095,0.137438,0.095897
2100.250000,2,0.007743,0.434645,0.135082,0.094464
2100.500000,2,0.021129,0.444868,0.138450,0.096981
2100.750000,2,0.008126,0.442284,0.136745,0.096079
2101.000000,2,0.021912,0.454967,0.140722,0.099237
2101.250000,2,0.008757,0.454651,0.139660,0.098873
2101.500000,2,0.022784,0.468576,0.143934,0.102366
2101.750000,2,0.009198,0.468426,0.142723,0.101996
2102.000000,2,0.023575,0.481052,0.146885,0.105172
2102.250000,2,0.009610,0.478668,0.145507,0.104395
2102.500000,2,0.024489,0.490673,0.149625,0.107439
2102.750000,2,0.010044,0.488649,0.148315,0.106627
2103.000000,2,0.025302,0.499986,0.152429,0.109527
2103.250000,2,0.010399,0.496415,0.150828,0.108401
2103.500000,2,0.026058,0.505988,0.154539,0.110877
2103.750000,2,0.010706,0.501003,0.152566,0.109404
2104.000000,2,0.026619,0.509696,0.156206,0.111695
2104.250000,2,0.010964,0.505480,0.154421,0.110427
2104.500000,2,0.027369,0.515833,0.158449,0.113070
2104.750000,2,0.011506,0.512912,0.157099,0.112127
2105.000000,2,0.028285,0.524484,0.161382,0.114970
2105.250000,2,0.011898,0.521014,0.159994,0.113906
2105.500000,2,0.029216,0.531313,0.163815,0.116462
2105.750000,2,0.012472,0.526582,0.161883,0.115151
2106.000000,2,0.030191,0.536153,0.165964,0.117509
2106.250000,2,0.013172,0.532622,0.164631,0.116348
2106.500000,2,0.031338,0.542801,0.168992,0.118860
2106.750000,2,0.014027,0.538640,0.167892,0.117582
2107.000000,2,0.032998,0.548911,0.172395,0.119978
2107.250000,2,0.015203,0.544201,0.171260,0.118505
2107.500000,2,0.034322,0.553085,0.175874,0.120662
2107.750000,2,0.016759,0.548217,0.175032,0.119113
2108.000000,2,0.036156,0.558337,0.180438,0.121381
2108.250000,2,0.018839,0.554381,0.180493,0.120012
2108.500000,2,0.038835,0.564525,0.186722,0.122165
2108.750000,2,0.022062,0.560760,0.187872,0.120704
2109.000000,2,0.043051,0.571595,0.195637,0.122757
2109.250000,2,0.027370,0.568623,0.199187,0.121165
2109.500000,2,0.050507,0.581424,0.211243,0.122991
2109.750000,2,0.038907,0.583484,0.223000,0.121780
2110.000000,2,0.070830,0.608204,0.253674,0.124113
2110.250000,2,0.088764,0.648816,0.328683,0.130667
2110.500000,2,0.804911,4.248575,1.886815,0.703029
2110.750000,2,1.429167,7.319191,3.233225,1.225898
2111.000000,2,1.429652,6.929664,3.306835,1.156090
2111.250000,2,1.612148,6.497746,3.301331,1.090195
2111.500000,2,1.608756,6.280634,3.266408,1.027903
2111.750000,2,1.675058,5.496314,3.268306,0.912766
2112.000000,2,1.635486,4.877274,3.098777,0.832080
2112.250000,2,1.690345,4.396728,3.037074,0.723907
2112.500000,2,1.792497,4.812030,3.103213,0.751489
2112.750000,2,1.878547,4.485335,3.015469,0.656141
2113.000000,2,2.167535,4.618010,3.054244,0.614596
2113.250000,2,2.299823,4.962780,3.051370,0.638609
2113.500000,2,2.076915,4.509117,2.990547,0.570653
2113.750000,2,2.190260,4.604108,2.983028,0.629452
2114.000000,2,2.047184,4.535091,2.925674,0.562323
2114.250000,2,2.198629,4.391401,2.959788,0.614540
2114.500000,2,1.969140,4.464106,2.889656,0.609307
2114.750000,2,2.110704,4.371335,3.004432,0.578252
2115.000000,2,1.513886,4.209688,2.776921,0.597043
2115.250000,2,1.525115,3.839690,2.893213,0.618102
2115.500000,2,1.388143,3.913084,2.832526,0.666020
2115.750000,2,1.201682,3.867433,2.747638,0.720684
2116.000000,2,1.055636,3.942994,2.756200,0.709868
2116.250000,2,1.038718,4.282809,2.795574,0.744900
2116.500000,2,0.956660,4.173730,2.715750,0.742794
2116.750000,2,0.890901,4.499316,2.787204,0.776781
2117.000000,2,0.955346,4.737145,2.814114,0.847010
2117.250000,2,1.070201,4.940645,2.885641,0.826966
2117.500000,2,1.202145,4.977310,2.948881,0.857973
2117.750000,2,1.159670,5.471735,2.947175,0.953798
2118.000000,2,1.284005,5.165786,2.947856,0.890295
2118.250000,2,1.477432,5.524171,2.963802,0.943026
2118.500000,2,1.491511,5.481615,3.085867,0.992992
2118.750000,2,1.436533,5.274558,3.028006,0.919142
2119.000000,2,1.448495,5.235999,2.979969,0.975981
2119.250000,2,1.401613,4.920787,2.914153,0.908543
2119.500000,2,0.930495,2.566813,1.687132,0.447471
2119.750000,2,0.127377,0.586770,0.310151,0.096082
2120.000000,2,0.068838,0.541591,0.240048,0.100309
2120.250000,2,0.070025,0.505387,0.210289,0.097654
2120.500000,2,0.046532,0.493268,0.202163,0.098108
2120.750000,2,0.059450,0.489464,0.208023,0.099153
2121.000000,2,0.091895,1.268812,0.654041,0.325614
2121.250000,2,0.137175,1.918761,1.002285,0.509279
2121.500000,2,0.123870,1.902504,0.950129,0.487868
2121.750000,2,0.119593,1.507142,0.815783,0.414576
2122.000000,2,0.086632,1.412670,0.706067,0.363664
2122.250000,2,0.092872,1.247770,0.631203,0.324483
2122.500000,2,0.081018,1.015727,0.534363,0.266032
2122.750000,2,0.091615,0.948453,0.478583,0.245360
2123.000000,2,0.068821,0.763526,0.410257,0.198367
2123.250000,2,0.073800,0.662912,0.344190,0.168038
2123.500000,2,0.048142,0.568240,0.305033,0.144749
2123.750000,2,0.060620,0.525087,0.278894,0.134416
2124.000000,3,0.114003,0.209327,0.161882,0.026384
2124.250000,3,0.121502,0.215392,0.167377,0.025776
2124.500000,3,0.124081,0.239660,0.177882,0.030207
2124.750000,3,0.141610,0.274528,0.199758,0.035571
2125.000000,3,0.148785,0.313467,0.226738,0.040856
2125.250000,3,0.169217,0.366181,0.255677,0.048022
2125.500000,3,0.191245,0.450939,0.298945,0.065252
2125.750000,3,0.234692,0.502843,0.355362,0.074343
2126.000000,3,0.258309,0.579129,0.398282,0.075974
2126.250000,3,0.279310,0.661040,0.443679,0.085814
2126.500000,3,0.309324,0.672139,0.493843,0.094810
2126.750000,3,0.332893,0.748415,0.544032,0.114995
2127.000000,3,0.346876,0.947761,0.605421,0.140350
2127.250000,3,0.357299,0.885569,0.641103,0.134675
2127.500000,3,0.380401,1.126097,0.697477,0.180336
2127.750000,3,0.391558,1.317622,0.743102,0.191660
2128.000000,3,0.394972,1.385005,0.791673,0.202567
2128.250000,3,0.411354,1.273219,0.839238,0.196032
2128.500000,3,0.404970,1.219932,0.889599,0.202348
2128.750000,3,0.386392,1.259634,0.909355,0.213465
2129.000000,3,0.368484,1.426601,0.939373,0.230400
2129.250000,3,0.359932,1.409908,0.960387,0.216438
2129.500000,3,0.388795,1.701003,1.078566,0.277062
2129.750000,3,0.403658,1.667576,1.160284,0.298988
2130.000000,3,0.365287,1.665961,1.121119,0.269463
2130.250000,3,0.359935,1.728633,1.156256,0.294836
2130.500000,3,0.316836,1.451228,1.058758,0.255387
2130.750000,3,0.282746,1.280948,0.946107,0.220126
2131.000000,3,0.266415,1.293967,0.940633,0.227354
2131.250000,3,0.266952,1.323201,0.964849,0.233377
2131.500000,3,0.266485,1.404216,0.956864,0.221644
2131.750000,3,0.249903,1.344259,0.950071,0.220699
2132.000000,3,0.246706,1.358599,0.942845,0.228083
2132.250000,3,0.259840,1.382592,0.965759,0.212795
2132.500000,3,0.275412,1.443115,0.970176,0.219706
2132.750000,3,0.281605,1.322101,0.979124,0.195499
2133.000000,3,0.278601,1.322153,0.994817,0.201056
2133.250000,3,0.280309,1.357613,0.985524,0.199424
2133.500000,3,0.294678,1.336576,0.985773,0.210339
2133.750000,3,0.309841,1.432968,0.976978,0.202241
2134.000000,3,0.341632,1.371051,1.031845,0.200669
2134.250000,3,0.343967,1.359982,1.013212,0.205184
2134.500000,3,0.341112,1.348997,1.028641,0.209142
2134.750000,3,0.350335,1.415874,1.033292,0.214999
2135.000000,3,0.360692,1.386093,1.011106,0.214943
2135.250000,3,0.354839,1.327013,1.014966,0.195958
2135.500000,3,0.374100,1.449250,1.012467,0.216033
2135.750000,3,0.396181,1.465165,1.036024,0.211838
2136.000000,3,0.411397,1.309507,1.017425,0.194314
2136.250000,3,0.426662,1.394784,1.012170,0.198045
2136.500000,3,0.437482,1.348217,1.006039,0.200296
2136.750000,3,0.464619,1.429431,1.016962,0.190623
2137.000000,3,0.472207,1.395091,1.036789,0.205637
2137.250000,3,0.480504,1.366603,1.015385,0.204138
2137.500000,3,0.507717,1.325801,1.014754,0.200550
2137.750000,3,0.507340,1.296864,0.985361,0.193208
2138.000000,3,0.530022,1.309134,1.014741,0.209544
2138.250000,3,0.559131,1.361114,0.994958,0.210344
2138.500000,3,0.607279,1.368773,1.019793,0.217619
2138.750000,3,0.577350,1.325689,0.959452,0.195047
2139.000000,3,0.349935,0.758643,0.601908,0.107597
2139.250000,3,0.090269,0.297817,0.169758,0.055691
2139.500000,3,0.071164,0.263918,0.150559,0.055341
2139.750000,3,0.070585,0.278222,0.145192,0.056844
2140.000000,3,0.068026,0.262635,0.148997,0.055251
2140.250000,3,0.081894,0.288931,0.158310,0.055850
2140.500000,3,0.111498,0.301721,0.195504,0.053547
2140.750000,3,0.674790,1.205942,0.967371,0.140849
2141.000000,3,1.178878,2.045602,1.584070,0.249506
2141.250000,3,1.248494,2.126403,1.612159,0.246960
2141.500000,3,1.187151,2.118552,1.582207,0.238069
2141.750000,3,1.185394,2.164072,1.616783,0.249025
2142.000000,3,1.184026,2.202026,1.595273,0.245468
2142.250000,3,1.261214,2.307287,1.622912,0.256275
2142.500000,3,1.223745,2.441981,1.619901,0.266497
2142.750000,3,1.250988,2.533043,1.606430,0.275861
2143.000000,3,1.154162,2.495339,1.608640,0.300024
2143.250000,3,1.183086,2.535091,1.583927,0.314346
2143.500000,3,1.221185,2.655233,1.577299,0.301389
2143.750000,3,1.254636,2.696532,1.631699,0.326210
2144.000000,3,1.266957,2.806162,1.602581,0.332002
2144.250000,3,1.160899,2.930638,1.531295,0.384132
2144.500000,3,1.130649,3.049620,1.516919,0.368574
2144.750000,3,1.095468,3.133265,1.524398,0.413644
2145.000000,3,1.060348,3.221938,1.567713,0.417739
2145.250000,3,1.002703,3.073171,1.499176,0.402590
2145.500000,3,0.994228,3.029016,1.492088,0.385912
2145.750000,3,0.958836,2.932732,1.489362,0.371725
2146.000000,3,0.935729,2.752246,1.475840,0.388792
2146.250000,3,0.961311,2.672162,1.472085,0.355111
2146.500000,3,0.872880,2.592101,1.472968,0.343827
2146.750000,3,0.998241,2.515431,1.504358,0.339709
2147.000000,3,0.977615,2.483234,1.617626,0.335329
2147.250000,3,1.080617,2.370771,1.704385,0.315468
2147.500000,3,1.093940,2.129941,1.619408,0.271320
2147.750000,3,1.012668,2.190786,1.693369,0.281619
2148.000000,3,0.998669,2.025613,1.624553,0.230945
2148.250000,3,0.918024,1.884901,1.553094,0.221487
2148.500000,3,0.934089,1.956530,1.575325,0.229278
2148.750000,3,1.025432,1.857307,1.531573,0.179721
2149.000000,3,1.041590,1.858779,1.498347,0.182213
2149.250000,3,0.815059,1.812598,1.492957,0.212572
2149.500000,3,0.934721,2.102899,1.491954,0.212454
2149.750000,3,1.105861,1.839629,1.489149,0.189661
2150.000000,3,0.971145,1.813982,1.448014,0.208306
2150.250000,3,0.971575,1.838894,1.390491,0.215042
2150.500000,3,0.911756,1.829614,1.365648,0.220474
2150.750000,3,0.814832,1.885701,1.338161,0.225428
2151.000000,3,0.805142,1.863868,1.326113,0.243526
2151.250000,3,0.845470,1.890066,1.259115,0.239739
2151.500000,3,0.836414,1.781416,1.210121,0.251274
2151.750000,3,0.780146,1.718882,1.160094,0.246526
2152.000000,3,0.709850,1.587254,1.070405,0.224258
2152.250000,3,0.620589,1.472622,0.979464,0.220083
2152.500000,3,0.624664,1.417943,0.922915,0.206484
2152.750000,3,0.595830,1.323263,0.876757,0.195128
2153.000000,3,0.529975,1.243742,0.805268,0.182515
2153.250000,3,0.495491,1.142458,0.754252,0.171381
2153.500000,3,0.441334,1.040710,0.699275,0.153678
2153.750000,3,0.386267,0.902932,0.617259,0.140369
2154.000000,3,0.359931,0.807777,0.538723,0.121168
2154.250000,3,0.220631,0.486119,0.331032,0.062302
2154.500000,3,0.122845,0.204708,0.153609,0.019272
2154.750000,3,0.115778,0.192689,0.150765,0.020260
2155.000000,3,0.119892,0.203266,0.155370,0.021298
2155.250000,3,0.116508,0.201999,0.156403,0.020785
2155.500000,3,0.121254,0.211335,0.159612,0.022891
2155.750000,3,0.120727,0.211140,0.161645,0.021916
2156.000000,4,0.254614,0.300289,0.284592,0.013182
2156.250000,4,0.253467,0.361118,0.298264,0.020447
2156.500000,4,0.280123,0.913536,0.380747,0.140360
2156.750000,4,0.277393,0.332843,0.315942,0.015068
2157.000000,4,0.296868,0.358267,0.337275,0.018751
2157.250000,4,0.326851,0.393262,0.369586,0.020834
2157.500000,4,0.351296,0.433172,0.408079,0.023052
2157.750000,4,0.478667,0.514239,0.491464,0.008864
2158.000000,4,0.530289,0.567817,0.546894,0.011088
2158.250000,4,0.545282,0.591031,0.573581,0.012197
2158.500000,4,0.541925,0.637644,0.609030,0.025671
2158.750000,4,0.567047,0.689124,0.651196,0.033846
2159.000000,4,0.585609,0.736350,0.694306,0.040760
2159.250000,4,0.625442,0.785056,0.738216,0.044341
2159.500000,4,0.648921,0.827063,0.778504,0.048371
2159.750000,4,0.688773,0.868052,0.817605,0.050158
2160.000000,4,0.709684,0.905431,0.853183,0.053410
2160.250000,4,0.745613,0.941043,0.887314,0.054591
2160.500000,4,0.762740,0.971480,0.917171,0.057271
2160.750000,4,0.793262,1.000061,0.944408,0.058052
2161.000000,4,0.802961,1.023605,0.966510,0.060238
2161.250000,4,0.827900,1.044423,0.986344,0.060518
2161.500000,4,0.833289,1.062141,1.002338,0.061995
2161.750000,4,0.852253,1.076493,1.016011,0.062444
2162.000000,4,0.852511,1.087637,1.025539,0.063807
2162.250000,4,0.866288,1.093617,1.032158,0.063211
2162.500000,4,0.859309,1.095636,1.032973,0.064216
2162.750000,4,0.865981,1.094023,1.031890,0.063263
2163.000000,4,0.854600,1.089325,1.027544,0.063868
2163.250000,4,0.860394,1.086885,1.024836,0.062618
2163.500000,4,0.849984,1.083817,1.021813,0.063343
2163.750000,4,0.857742,1.082738,1.021229,0.062401
2164.000000,4,0.849285,1.100535,1.020943,0.064208
2164.250000,4,0.855745,1.082427,1.019960,0.062510
2164.500000,4,0.847255,1.081528,1.018081,0.062798
2164.750000,4,0.855751,1.082809,1.018861,0.061986
2165.000000,4,0.848998,1.084858,1.020141,0.062876
2165.250000,4,0.860197,1.088807,1.024197,0.062161
2165.500000,4,0.855110,1.093367,1.027628,0.063316
2165.750000,4,0.866384,1.098702,1.032568,0.062814
2166.000000,4,0.861596,1.103006,1.035938,0.063892
2166.250000,4,0.873640,1.107879,1.040855,0.063086
2166.500000,4,0.869890,1.113704,1.045264,0.064311
2166.750000,4,0.883025,1.119495,1.051400,0.063689
2167.000000,4,0.879169,1.124403,1.056107,0.064823
2167.250000,4,0.890289,1.129174,1.060207,0.064194
2167.500000,4,0.882085,1.130272,1.060599,0.065184
2167.750000,4,0.890217,1.129143,1.060193,0.064188
2168.000000,4,0.881019,1.128362,1.058823,0.065134
2168.250000,4,0.890536,1.129294,1.060458,0.064092
2168.500000,4,0.884730,1.132492,1.062970,0.065240
2168.750000,4,0.896914,1.139274,1.068623,0.064750
2169.000000,4,0.892852,1.143291,1.073168,0.065972
2169.250000,4,0.904843,1.148521,1.078064,0.065275
2169.500000,4,0.899178,1.150560,1.080028,0.066247
2169.750000,4,0.907521,1.153049,1.081642,0.065580
2170.000000,4,0.900625,1.152780,1.082016,0.066325
2170.250000,4,0.910185,1.155920,1.084502,0.065772
2170.500000,4,0.901614,1.154679,1.083587,0.066605
2170.750000,4,0.907514,1.152848,1.081100,0.065399
2171.000000,4,0.895869,1.146693,1.076113,0.066158
2171.250000,4,0.901067,1.143320,1.072408,0.064871
2171.500000,4,0.890793,1.140398,1.069748,0.065454
2171.750000,4,0.901213,1.142547,1.072862,0.064731
2172.000000,4,0.898733,1.150278,1.079098,0.066045
2172.250000,4,0.915535,1.161261,1.089608,0.065703
2172.500000,4,0.915876,1.171322,1.099226,0.067233
2172.750000,4,0.931085,1.181994,1.108522,0.066819
2173.000000,4,0.928614,1.185840,1.114068,0.068000
2173.250000,4,0.941031,1.192416,1.119898,0.067455
2173.500000,4,0.937133,1.196341,1.123980,0.068608
2173.750000,4,0.949430,1.201843,1.129494,0.068030
2174.000000,4,0.944887,1.205183,1.132561,0.069079
2174.250000,4,0.954062,1.207707,1.135193,0.068580
2174.500000,4,0.945908,1.205679,1.134102,0.069224
2174.750000,4,0.952696,1.205578,1.133566,0.068508
2175.000000,4,0.944267,1.202918,1.132398,0.069238
2175.250000,4,0.954442,1.205387,1.134998,0.068533
2175.500000,4,0.949268,1.208513,1.138154,0.069629
2175.750000,4,0.961750,1.213992,1.143553,0.069064
2176.000000,4,0.956592,1.216802,1.146004,0.069755
2176.250000,4,0.964538,1.216381,1.145956,0.068726
2176.500000,4,0.954186,1.214222,1.142342,0.069184
2176.750000,4,0.959679,1.209233,1.138790,0.067620
2177.000000,4,0.948309,1.206193,1.134329,0.068174
2177.250000,4,0.954432,1.201894,1.131375,0.066875
2177.500000,4,0.942604,1.196274,1.125954,0.067352
2177.750000,4,0.945746,1.188565,1.120090,0.066210
2178.000000,4,0.931686,1.180556,1.111839,0.066454
2178.250000,4,0.934590,1.171627,1.105401,0.065009
2178.500000,4,0.922918,1.166778,1.100175,0.065335
2178.750000,4,0.931507,1.164334,1.100210,0.064335
2179.000000,4,0.926595,1.166858,1.102195,0.064755
2179.250000,4,0.940443,1.170097,1.107594,0.063872
2179.500000,4,0.935462,1.173367,1.111316,0.064738
2179.750000,4,0.947679,1.176267,1.115602,0.064188
2180.000000,4,0.947673,1.179772,1.123327,0.065251
2180.250000,4,0.949787,1.180386,1.120075,0.064837
2180.500000,4,0.943985,1.183120,1.121758,0.065719
2180.750000,4,0.955069,1.183996,1.124347,0.065095
2181.000000,4,0.948959,1.184736,1.124178,0.065637
2181.250000,4,0.956776,1.180736,1.122608,0.064477
2181.500000,4,0.947090,1.175709,1.117283,0.064154
2181.750000,4,0.955477,1.166948,1.112094,0.061338
2182.000000,4,0.948847,1.159121,1.105429,0.058720
2182.250000,4,0.961926,1.146613,1.100168,0.053069
2182.500000,4,0.968631,1.134833,1.094190,0.045835
2182.750000,4,1.002266,1.122002,1.090049,0.033300
2183.000000,4,1.035253,1.120358,1.087155,0.018819
2183.250000,4,1.060457,1.158853,1.087118,0.021015
2183.500000,4,1.033964,1.199713,1.093840,0.052414
2183.750000,4,1.002942,1.325271,1.116256,0.100862
2184.000000,4,0.977634,1.486167,1.139510,0.157587
2184.250000,4,0.939618,1.726392,1.180500,0.233511
2184.500000,4,0.915662,2.024249,1.238264,0.322644
