# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.407599,17.885976,17.776153,0.104536
2060.250000,1,1.155342,1.305392,1.272429,0.035852
2060.500000,1,0.646323,0.787258,0.754418,0.026655
2060.750000,1,1.139519,1.281400,1.257559,0.032770
2061.000000,1,0.721827,0.860409,0.834413,0.026208
2061.250000,1,1.144581,1.284557,1.266821,0.030245
2061.500000,1,0.813343,0.953169,0.932813,0.026567
2061.750000,1,1.167521,1.311287,1.295557,0.028500
2062.000000,1,0.911794,1.059995,1.038651,0.027177
2062.250000,1,1.202721,1.353750,1.339219,0.028243
2062.500000,1,1.007675,1.163929,1.141703,0.028063
2062.750000,1,1.247574,1.405512,1.390350,0.029238
2063.000000,1,1.088546,1.252071,1.227899,0.029280
2063.250000,1,1.296720,1.529802,1.444955,0.033433
2063.500000,1,1.149322,1.429634,1.295688,0.039480
2063.750000,1,1.330313,1.627080,1.480954,0.040107
2064.000000,1,1.181627,1.504045,1.324578,0.044847
2064.250000,1,1.402659,1.659453,1.497049,0.036303
2064.500000,1,1.288492,1.532014,1.328644,0.042350
2064.750000,1,1.441990,1.582451,1.485160,0.026455
2065.000000,1,1.247177,1.409148,1.283372,0.030739
2065.250000,1,1.365186,1.569164,1.436793,0.028294
2065.500000,1,1.189281,1.380327,1.227863,0.036803
2065.750000,1,1.307625,1.552991,1.377220,0.035757
2066.000000,1,1.116687,1.355679,1.156847,0.044016
2066.250000,1,1.235744,1.499303,1.294940,0.040069
2066.500000,1,1.026427,1.284022,1.066650,0.046089
2066.750000,1,1.136324,1.395980,1.191933,0.039629
2067.000000,1,0.930276,1.173821,0.965077,0.043124
2067.250000,1,1.047684,1.268279,1.092296,0.034927
2067.500000,1,0.837354,1.048685,0.871096,0.037981
2067.750000,1,0.964205,1.150890,0.998916,0.030767
2068.000000,1,0.744968,0.905504,0.774526,0.029188
2068.250000,1,0.862331,0.954229,0.899196,0.012908
2068.500000,1,0.642695,0.690341,0.671967,0.010815
2068.750000,1,0.775796,0.822877,0.814585,0.008502
2069.000000,1,0.569582,0.605365,0.591748,0.009316
2069.250000,1,0.710749,0.758071,0.749339,0.009185
2069.500000,1,0.508117,0.538848,0.522559,0.009512
2069.750000,1,0.650821,0.700666,0.689908,0.010784
2070.000000,1,0.433311,0.478812,0.460248,0.010964
2070.250000,1,0.595503,0.646191,0.633989,0.012139
2070.500000,1,0.375971,0.430212,0.409292,0.012491
2070.750000,1,0.547814,0.598566,0.584337,0.012537
2071.000000,1,0.341527,0.394082,0.371743,0.012905
2071.250000,1,0.510482,0.554371,0.539164,0.011306
2071.500000,1,0.318712,0.364480,0.342955,0.012595
2071.750000,1,0.472420,0.511630,0.496786,0.008901
2072.000000,1,0.299581,0.362857,0.323865,0.015744
2072.250000,1,0.441996,0.504616,0.466269,0.011706
2072.500000,1,0.280110,0.381222,0.309186,0.022462
2072.750000,1,0.415566,0.511528,0.440560,0.018157
2073.000000,1,0.260284,0.373668,0.289324,0.024611
2073.250000,1,0.397646,0.501913,0.421340,0.020305
2073.500000,1,0.234775,0.346090,0.262908,0.024183
2073.750000,1,0.402069,0.527642,0.425694,0.031941
2074.000000,1,0.204444,0.421715,0.258485,0.053763
2074.250000,1,0.406151,0.587140,0.443534,0.046645
2074.500000,1,0.167924,0.394812,0.229632,0.060415
2074.750000,1,0.421853,0.591031,0.457687,0.046765
2075.000000,1,0.127722,0.360715,0.195867,0.064471
2075.250000,1,0.439254,0.566586,0.471667,0.035559
2075.500000,1,0.085260,0.233318,0.135939,0.038377
2075.750000,1,0.434026,0.511806,0.472212,0.017899
2076.000000,1,3.486504,6.524942,4.849416,1.001951
2076.250000,1,0.435113,0.513188,0.473317,0.017909
2076.500000,1,0.083308,0.231126,0.134011,0.038437
2076.750000,1,0.442490,0.570876,0.474947,0.036036
2077.000000,1,0.123923,0.356216,0.191995,0.064394
2077.250000,1,0.426438,0.597101,0.462480,0.046985
2077.500000,1,0.162673,0.388189,0.224220,0.060247
2077.750000,1,0.411901,0.594409,0.449558,0.046856
2078.000000,1,0.198312,0.414164,0.252185,0.053533
2078.250000,1,0.408726,0.533540,0.432075,0.031784
2078.500000,1,0.228375,0.339690,0.256428,0.024125
2078.750000,1,0.404862,0.508238,0.427670,0.020390
2079.000000,1,0.254248,0.367804,0.283442,0.024611
2079.250000,1,0.421285,0.516754,0.445807,0.018175
2079.500000,1,0.275508,0.376759,0.304731,0.022524
2079.750000,1,0.445273,0.507905,0.469566,0.011650
2080.000000,1,0.297088,0.360701,0.321723,0.015836
2080.250000,1,0.472733,0.512191,0.497700,0.008891
2080.500000,1,0.320602,0.365290,0.343760,0.012702
2080.750000,1,0.507492,0.551886,0.537087,0.011385
2081.000000,1,0.346830,0.397927,0.375595,0.012972
2081.250000,1,0.541718,0.593115,0.579198,0.012653
2081.500000,1,0.384309,0.436931,0.416031,0.012520
2081.750000,1,0.586809,0.637620,0.626125,0.012219
2082.000000,1,0.443868,0.488021,0.469339,0.011019
2082.250000,1,0.640622,0.690244,0.680216,0.010772
2082.500000,1,0.517895,0.549474,0.532917,0.009642
2082.750000,1,0.700462,0.747313,0.739046,0.009041
2083.000000,1,0.580242,0.615651,0.601860,0.009525
2083.250000,1,0.767140,0.813017,0.805276,0.008240
2083.500000,1,0.651075,0.698983,0.680241,0.011104
2083.750000,1,0.857138,0.949693,0.892620,0.013095
2084.000000,1,0.749081,0.910654,0.779335,0.029412
2084.250000,1,0.963826,1.150840,0.996899,0.031165
2084.500000,1,0.836753,1.047926,0.871038,0.038005
2084.750000,1,1.052945,1.274039,1.095765,0.035361
2085.000000,1,0.923529,1.167082,0.959044,0.043131
2085.250000,1,1.147603,1.407650,1.201399,0.040023
2085.500000,1,1.013670,1.271284,1.054614,0.046116
2085.750000,1,1.252235,1.515955,1.310128,0.040338
2086.000000,1,1.098881,1.337890,1.139637,0.044059
2086.250000,1,1.327792,1.573017,1.396614,0.035863
2086.500000,1,1.168295,1.359782,1.207334,0.036915
2086.750000,1,1.386569,1.590327,1.457953,0.028311
2087.000000,1,1.226112,1.389002,1.262583,0.030895
2087.250000,1,1.460908,1.600770,1.504784,0.026620
2087.500000,1,1.271056,1.515762,1.311327,0.042520
2087.750000,1,1.413860,1.671679,1.510629,0.036368
2088.000000,1,1.173701,1.496263,1.315464,0.044833
2088.250000,1,1.332080,1.628575,1.484334,0.040158
2088.500000,1,1.154144,1.434008,1.299193,0.039305
2088.750000,1,1.283333,1.515224,1.433239,0.033538
2089.000000,1,1.110040,1.272162,1.248464,0.029018
2089.250000,1,1.215309,1.374365,1.359370,0.029550
2089.500000,1,1.049533,1.205184,1.183295,0.027955
2089.750000,1,1.148494,1.300073,1.285536,0.028399
2090.000000,1,0.976756,1.125550,1.104296,0.027323
2090.250000,1,1.089155,1.232664,1.216661,0.028399
2090.500000,1,0.903222,1.044526,1.024437,0.026990
2090.750000,1,1.040868,1.179466,1.161265,0.029800
2091.000000,1,0.837403,0.979010,0.952974,0.026912
2091.250000,1,1.010011,1.148399,1.124820,0.031965
2091.500000,1,0.787714,0.933060,0.899957,0.027569
2091.750000,1,1.000108,1.144675,1.112501,0.034693
2092.000000,2,0.251289,0.494471,0.289957,0.050316
2092.250000,2,0.250774,0.496371,0.290104,0.050725
2092.500000,2,0.250731,0.468770,0.286224,0.045466
2092.750000,2,0.251678,0.456099,0.285841,0.043238
2093.000000,2,0.254703,0.434521,0.285272,0.038733
2093.250000,2,0.259115,0.410700,0.286610,0.033766
2093.500000,2,0.267078,0.393340,0.291169,0.029421
2093.750000,2,0.278250,0.376024,0.298664,0.024477
2094.000000,2,0.293709,0.373189,0.311594,0.020566
2094.250000,2,0.314008,0.376207,0.328401,0.015937
2094.500000,2,0.339065,0.385463,0.350789,0.011687
2094.750000,2,0.368123,0.402579,0.377695,0.008382
2095.000000,2,0.400680,0.425795,0.408993,0.006235
2095.250000,2,0.435484,0.458254,0.442847,0.005394
2095.500000,2,0.460636,0.495647,0.475529,0.005672
2095.750000,2,0.485846,0.535022,0.511487,0.007667
2096.000000,2,0.512785,0.574047,0.548164,0.009841
2096.250000,2,0.538854,0.615060,0.584616,0.012355
2096.500000,2,0.571822,0.655796,0.621065,0.013565
2096.750000,2,0.597991,0.693841,0.654676,0.015285
2097.000000,2,0.628143,0.727973,0.686311,0.015894
2097.250000,2,0.651076,0.758979,0.714815,0.017104
2097.500000,2,0.677845,0.786670,0.742162,0.017281
2097.750000,2,0.697805,0.812981,0.767690,0.018186
2098.000000,2,0.723441,0.837793,0.793014,0.018082
2098.250000,2,0.742317,0.862053,0.816449,0.018810
2098.500000,2,0.765077,0.884343,0.838807,0.018649
2098.750000,2,0.779834,0.902907,0.858262,0.019293
2099.000000,2,0.799796,0.918112,0.876399,0.018727
2099.250000,2,0.812502,0.930346,0.892383,0.018930
2099.500000,2,0.828717,0.940600,0.908025,0.018420
2099.750000,2,0.839435,0.950157,0.922096,0.018816
2100.000000,2,0.855477,0.960140,0.936773,0.018341
2100.250000,2,0.864328,0.966453,0.948148,0.018723
2100.500000,2,0.876456,0.973908,0.959172,0.018382
2100.750000,2,0.880937,0.981839,0.967619,0.019079
2101.000000,2,0.890232,0.986822,0.974510,0.018575
2101.250000,2,0.891916,0.991032,0.978362,0.019028
2101.500000,2,0.897543,0.994542,0.982045,0.018578
2101.750000,2,0.898583,0.998194,0.985701,0.019213
2102.000000,2,0.908040,1.005607,0.993259,0.018811
2102.250000,2,0.915737,1.017478,1.004095,0.019476
2102.500000,2,0.932037,1.032760,1.019798,0.019361
2102.750000,2,0.945798,1.050651,1.036909,0.020099
2103.000000,2,0.963548,1.068229,1.054795,0.020156
2103.250000,2,0.976066,1.084342,1.070177,0.020794
2103.500000,2,0.991335,1.099035,1.085027,0.020733
2103.750000,2,1.001562,1.113610,1.098660,0.021414
2104.000000,2,1.018529,1.128181,1.113863,0.021184
2104.250000,2,1.028647,1.142647,1.128090,0.021887
2104.500000,2,1.042130,1.156862,1.141522,0.021954
2104.750000,2,1.049849,1.165811,1.151270,0.022327
2105.000000,2,1.058091,1.173899,1.158721,0.022097
2105.250000,2,1.060381,1.179683,1.163697,0.022680
2105.500000,2,1.069492,1.185965,1.170485,0.022302
2105.750000,2,1.074299,1.194494,1.178527,0.022895
2106.000000,2,1.085453,1.204016,1.188457,0.022742
2106.250000,2,1.091030,1.212353,1.196410,0.023160
2106.500000,2,1.098117,1.217907,1.202615,0.022895
2106.750000,2,1.098008,1.221817,1.204986,0.023514
2107.000000,2,1.103822,1.223831,1.207582,0.022909
2107.250000,2,1.102865,1.227135,1.210307,0.023601
2107.500000,2,1.110386,1.232577,1.216250,0.023277
2107.750000,2,1.114246,1.239746,1.222610,0.023893
2108.000000,2,1.123485,1.247025,1.230148,0.023466
2108.250000,2,1.124807,1.251456,1.234815,0.024133
2108.500000,2,1.132645,1.256928,1.239912,0.023641
2108.750000,2,1.134875,1.262322,1.245095,0.024359
2109.000000,2,1.144677,1.270514,1.253178,0.024053
2109.250000,2,1.150274,1.279345,1.261936,0.024603
2109.500000,2,1.162010,1.288459,1.271330,0.024174
2109.750000,2,1.165040,1.294906,1.277694,0.024744
2110.000000,2,1.172503,1.299140,1.282246,0.024146
2110.250000,2,1.169956,1.301272,1.283317,0.024800
2110.500000,2,1.173490,1.300645,1.283329,0.024193
2110.750000,2,1.167607,1.297228,1.280145,0.024639
2111.000000,2,1.166106,1.292359,1.275536,0.024004
2111.250000,2,1.155821,1.284311,1.266747,0.024266
2111.500000,2,1.148941,1.275449,1.257253,0.023634
2111.750000,2,1.138814,1.266537,1.248233,0.023976
2112.000000,2,1.136978,1.261208,1.243419,0.023372
2112.250000,2,1.132141,1.259061,1.241405,0.023877
2112.500000,2,1.134994,1.257867,1.241433,0.023330
2112.750000,2,1.129614,1.256592,1.238961,0.023920
2113.000000,2,1.127097,1.250741,1.234097,0.023471
2113.250000,2,1.119556,1.244098,1.227509,0.023687
2113.500000,2,1.119793,1.241436,1.225522,0.023229
2113.750000,2,1.121836,1.246607,1.230713,0.023896
2114.000000,2,1.140176,1.264095,1.247442,0.023619
2114.250000,2,1.160460,1.289046,1.272149,0.024614
2114.500000,2,1.190675,1.319260,1.302355,0.024676
2114.750000,2,1.213693,1.348119,1.330949,0.025859
2115.000000,2,1.238992,1.373517,1.355530,0.025676
2115.250000,2,1.254479,1.392761,1.374121,0.026317
2115.500000,2,1.269482,1.408280,1.389198,0.026306
2115.750000,2,1.278070,1.418151,1.399830,0.026751
2116.000000,2,1.285878,1.424689,1.406436,0.026345
2116.250000,2,1.283015,1.425658,1.406318,0.027029
2116.500000,2,1.281633,1.418973,1.400751,0.026199
2116.750000,2,1.270479,1.410424,1.391846,0.026581
2117.000000,2,1.267261,1.402104,1.384794,0.025816
2117.250000,2,1.261872,1.399265,1.381200,0.026305
2117.500000,2,1.267449,1.400964,1.384021,0.025765
2117.750000,2,1.269759,1.407546,1.389497,0.026374
2118.000000,2,1.278060,1.414246,1.395575,0.026023
2118.250000,2,1.277586,1.415729,1.397226,0.026439
2118.500000,2,1.276096,1.411346,1.393679,0.025951
2118.750000,2,1.265238,1.401524,1.383086,0.025930
2119.000000,2,1.253630,1.385806,1.367275,0.025042
2119.250000,2,1.232082,1.362121,1.344256,0.024903
2119.500000,2,1.209528,1.331923,1.315339,0.023425
2119.750000,2,1.176263,1.293816,1.277902,0.022511
2120.000000,2,1.143048,1.247988,1.233076,0.020141
2120.250000,2,1.102263,1.192483,1.178913,0.017232
2120.500000,2,1.085512,1.128179,1.120110,0.008598
2120.750000,2,1.059123,1.831077,1.144959,0.142959
2121.000000,2,0.984837,2.408809,1.142504,0.262600
2121.250000,2,0.900528,2.269524,1.053050,0.251910
2121.500000,2,0.813799,1.916458,0.943320,0.206353
2121.750000,2,0.727591,1.668131,0.841599,0.177964
2122.000000,2,0.643012,1.459938,0.743966,0.155889
2122.250000,2,0.562120,1.251162,0.649856,0.132075
2122.500000,2,0.489427,1.077023,0.564746,0.113564
2122.750000,2,0.423089,0.914616,0.487217,0.095435
2123.000000,2,0.367391,0.781989,0.421797,0.080929
2123.250000,2,0.322117,0.672997,0.370187,0.069345
2123.500000,2,0.288664,0.583170,0.331690,0.059359
2123.750000,2,0.268961,0.551994,0.311715,0.057551
2124.000000,3,0.123691,0.295043,0.239319,0.050788
2124.250000,3,0.126159,0.300226,0.242712,0.051847
2124.500000,3,0.132982,0.314047,0.254003,0.054320
2124.750000,3,0.148890,0.341450,0.273867,0.058836
2125.000000,3,0.169564,0.384108,0.301943,0.064851
2125.250000,3,0.195622,0.438963,0.336588,0.072808
2125.500000,3,0.249657,0.517760,0.397019,0.074173
2125.750000,3,0.291434,0.596208,0.452038,0.081319
2126.000000,3,0.305700,0.684738,0.498525,0.095546
2126.250000,3,0.325240,0.767078,0.547165,0.110561
2126.500000,3,0.344243,0.827280,0.597304,0.124849
2126.750000,3,0.366523,0.892090,0.655748,0.140202
2127.000000,3,0.388708,1.012711,0.723640,0.159262
2127.250000,3,0.413957,1.175986,0.803920,0.183973
2127.500000,3,0.433878,1.167997,0.811356,0.178355
2127.750000,3,0.459561,1.289707,0.871638,0.195619
2128.000000,3,0.479221,1.274634,0.889827,0.197192
2128.250000,3,0.498508,1.311304,0.916809,0.204256
2128.500000,3,0.509722,1.381339,0.960539,0.214905
2128.750000,3,0.538236,1.545116,1.016569,0.231509
2129.000000,3,0.565167,1.630984,1.059865,0.242107
2129.250000,3,0.589458,1.745177,1.099183,0.255394
2129.500000,3,0.595828,1.742739,1.088286,0.248524
2129.750000,3,0.601091,1.808890,1.113478,0.257842
2130.000000,3,0.606698,1.871744,1.139289,0.265299
2130.250000,3,0.627653,1.880881,1.164474,0.266889
2130.500000,3,0.641386,1.970595,1.220296,0.283356
2130.750000,3,0.647273,1.966624,1.227599,0.282544
2131.000000,3,0.634893,1.890036,1.216712,0.275165
2131.250000,3,0.635565,1.861143,1.221430,0.276329
2131.500000,3,0.642853,1.785105,1.221718,0.266611
2131.750000,3,0.640742,1.768317,1.218544,0.270810
2132.000000,3,0.638201,1.759460,1.220578,0.268640
2132.250000,3,0.634076,1.838419,1.220202,0.272791
2132.500000,3,0.626846,1.754497,1.209489,0.262643
2132.750000,3,0.626798,1.737072,1.211440,0.260849
2133.000000,3,0.627612,1.714492,1.205616,0.254637
2133.250000,3,0.635044,1.695105,1.220995,0.255205
2133.500000,3,0.638690,1.692365,1.227442,0.252210
2133.750000,3,0.641718,1.758931,1.241600,0.259474
2134.000000,3,0.655497,1.904999,1.305041,0.285439
2134.250000,3,0.620178,1.470785,1.092825,0.220611
2134.500000,3,0.378906,1.209494,0.923911,0.227968
2134.750000,3,0.363745,1.205888,0.914030,0.230453
2135.000000,3,0.359039,1.201242,0.910544,0.230244
2135.250000,3,0.355338,1.198824,0.905668,0.230554
2135.500000,3,0.353159,1.193722,0.901812,0.229337
2135.750000,3,0.349900,1.187808,0.896151,0.228678
2136.000000,3,0.348198,1.182626,0.892920,0.227386
2136.250000,3,0.346163,1.177703,0.888080,0.226704
2136.500000,3,0.344058,1.170689,0.884154,0.225423
2136.750000,3,0.340880,1.163348,0.877099,0.223987
2137.000000,3,0.338172,1.151866,0.869760,0.221095
2137.250000,3,0.333881,1.140839,0.860050,0.219313
2137.500000,3,0.331541,1.129565,0.853060,0.216828
2137.750000,3,0.328131,1.122224,0.846141,0.215807
2138.000000,3,0.327068,1.114863,0.842693,0.213825
2138.250000,3,0.324140,1.109147,0.836690,0.213180
2138.500000,3,0.322096,1.099438,0.830423,0.211036
2138.750000,3,0.317915,1.089700,0.821201,0.209406
2139.000000,3,0.315746,1.077960,0.814377,0.206840
2139.250000,3,0.313060,1.071570,0.808848,0.206384
2139.500000,3,0.313514,1.070678,0.809217,0.206012
2139.750000,3,0.313861,1.075503,0.811319,0.207119
2140.000000,3,0.327130,1.119361,0.845765,0.215476
2140.250000,3,0.316027,1.082052,0.815846,0.208135
2140.500000,3,0.315789,1.077177,0.814184,0.207057
2140.750000,3,0.313668,1.072799,0.809046,0.206194
2141.000000,3,0.312788,1.065784,0.804613,0.204249
2141.250000,3,0.310285,1.058077,0.798107,0.202915
2141.500000,3,0.308790,1.047675,0.791531,0.200068
2141.750000,3,0.304901,1.034598,0.780072,0.197660
2142.000000,3,0.301129,1.015745,0.767623,0.193119
2142.250000,3,0.296296,0.999141,0.753520,0.189590
2142.500000,3,0.293914,0.983556,0.743869,0.186195
2142.750000,3,0.291806,0.976319,0.737734,0.184760
2143.000000,3,0.293282,0.973478,0.737326,0.183466
2143.250000,3,0.294096,0.974634,0.737089,0.183452
2143.500000,3,0.295895,0.970963,0.737052,0.182104
2143.750000,3,0.296124,0.967328,0.732931,0.180805
2144.000000,3,0.297756,0.960472,0.730375,0.178416
2144.250000,3,0.300207,0.958053,0.728705,0.177167
2144.500000,3,0.307023,0.960310,0.733842,0.175848
2144.750000,3,0.317283,0.971724,0.742963,0.175898
2145.000000,3,0.336958,0.983431,0.757951,0.173923
2145.250000,3,0.380582,0.999260,0.780100,0.165621
2145.500000,3,0.838055,1.630124,1.070275,0.140651
2145.750000,3,0.954779,2.551747,1.305846,0.336417
2146.000000,3,0.982276,2.621869,1.332116,0.352663
2146.250000,3,1.000751,2.773675,1.358751,0.382383
2146.500000,3,1.025026,2.840862,1.387048,0.404244
2146.750000,3,1.010500,2.800345,1.395133,0.408266
2147.000000,3,0.993024,2.810338,1.413484,0.429314
2147.250000,3,0.978675,2.751652,1.405874,0.428369
2147.500000,3,0.967384,2.739288,1.412158,0.435041
2147.750000,3,0.974903,2.642448,1.468826,0.452420
2148.000000,3,0.973139,2.712159,1.468281,0.466263
2148.250000,3,0.988151,2.744066,1.501182,0.480571
2148.500000,3,1.003258,2.840739,1.530004,0.494193
2148.750000,3,1.016983,2.845477,1.558304,0.502739
2149.000000,3,1.015942,2.925866,1.583294,0.513003
2149.250000,3,1.025876,3.150458,1.628507,0.548166
2149.500000,3,1.063989,3.362456,1.742517,0.606978
2149.750000,3,1.101263,3.540177,1.873592,0.693080
2150.000000,3,1.140307,3.554226,1.884419,0.685260
2150.250000,3,1.121810,3.560859,1.905304,0.712291
2150.500000,3,1.083697,3.390375,1.788205,0.641540
2150.750000,3,1.044623,3.184365,1.677883,0.584291
2151.000000,3,1.055397,3.212554,1.681469,0.595325
2151.250000,3,1.048188,3.037132,1.666922,0.579055
2151.500000,3,1.032182,2.888080,1.632870,0.561406
2151.750000,3,0.986732,2.721667,1.584835,0.533539
2152.000000,3,0.939959,2.684652,1.543859,0.529404
2152.250000,3,0.907227,2.661935,1.527180,0.524651
2152.500000,3,0.836347,2.669502,1.416333,0.483155
2152.750000,3,0.790929,2.507456,1.330710,0.441506
2153.000000,3,0.744031,2.454426,1.255611,0.426818
2153.250000,3,0.696063,2.339996,1.173980,0.405886
2153.500000,3,0.645545,2.199659,1.077309,0.376544
2153.750000,3,0.595375,2.114015,0.985189,0.356517
2154.000000,3,0.541389,1.872173,0.900100,0.319866
2154.250000,3,0.492912,1.613845,0.794524,0.272309
2154.500000,3,0.398044,0.938304,0.553601,0.131732
2154.750000,3,0.182235,0.360651,0.311951,0.044226
2155.000000,3,0.164062,0.334319,0.284543,0.044101
2155.250000,3,0.154465,0.316675,0.266758,0.042882
2155.500000,3,0.149752,0.302134,0.256027,0.041382
2155.750000,3,0.148403,0.296245,0.250206,0.040624
2156.000000,4,0.387260,0.456052,0.406868,0.015230
2156.250000,4,0.396159,0.653988,0.434568,0.053729
2156.500000,4,0.407076,1.854816,0.606776,0.314493
2156.750000,4,0.411677,0.580794,0.438365,0.035016
2157.000000,4,0.412158,0.450803,0.430348,0.010104
2157.250000,4,0.430393,0.480515,0.448336,0.011729
2157.500000,4,0.450133,0.496083,0.467769,0.013680
2157.750000,4,0.481887,0.526966,0.495770,0.013630
2158.000000,4,0.502635,0.535442,0.514350,0.009367
2158.250000,4,0.529057,0.565264,0.539628,0.008583
2158.500000,4,0.535739,0.572262,0.559038,0.008045
2158.750000,4,0.569582,0.604427,0.593279,0.005852
2159.000000,4,0.590511,0.628260,0.619461,0.008537
2159.250000,4,0.628522,0.665355,0.659011,0.006123
2159.500000,4,0.656225,0.697408,0.688620,0.009935
2159.750000,4,0.692837,0.734168,0.728296,0.007801
2160.000000,4,0.719303,0.766729,0.755234,0.011866
2160.250000,4,0.751867,0.801665,0.790891,0.009623
2160.500000,4,0.773426,0.826956,0.812757,0.013352
2160.750000,4,0.798787,0.853381,0.840659,0.011226
2161.000000,4,0.810879,0.868164,0.853579,0.014580
2161.250000,4,0.828353,0.887835,0.872908,0.012476
2161.500000,4,0.833842,1.061075,0.894909,0.036645
2161.750000,4,0.843881,0.911255,0.889876,0.013601
2162.000000,4,0.843665,0.907782,0.888412,0.015760
2162.250000,4,0.852606,0.918996,0.898287,0.013485
2162.500000,4,0.852839,0.919592,0.897387,0.016188
2162.750000,4,0.860590,0.934675,0.907486,0.014289
2163.000000,4,0.860867,0.930244,0.906443,0.016749
2163.250000,4,0.870855,0.938651,0.916844,0.014348
2163.500000,4,0.871865,0.941713,0.918351,0.017117
2163.750000,4,0.885196,0.955552,0.931538,0.015000
2164.000000,4,0.888867,0.962435,0.935733,0.017531
2164.250000,4,0.900610,0.976035,0.949393,0.015813
2164.500000,4,0.904625,0.980415,0.951871,0.017889
2164.750000,4,0.913546,0.980894,0.961728,0.015035
2165.000000,4,0.913384,0.980655,0.961428,0.018086
2165.250000,4,0.927585,0.998246,0.975886,0.015358
2165.500000,4,0.929757,0.997432,0.978482,0.018164
2165.750000,4,0.942478,1.006391,0.991772,0.015085
2166.000000,4,0.943508,1.013386,0.993793,0.018350
2166.250000,4,0.954820,1.019045,1.004245,0.015032
2166.500000,4,0.953146,1.022831,1.004120,0.018438
2166.750000,4,0.964719,1.028734,1.014295,0.015100
2167.000000,4,0.963621,1.033976,1.015167,0.018537
2167.250000,4,0.976362,1.041437,1.026491,0.015173
2167.500000,4,0.975736,1.045370,1.026892,0.018527
2167.750000,4,0.986116,1.051778,1.036545,0.015211
2168.000000,4,0.984402,1.055613,1.036162,0.018528
2168.250000,4,0.994789,1.061444,1.046010,0.015366
2168.500000,4,0.993722,1.065626,1.046423,0.018788
2168.750000,4,1.005178,1.071815,1.056629,0.015552
2169.000000,4,1.003380,1.075524,1.055962,0.018847
2169.250000,4,1.011891,1.078918,1.063471,0.015699
2169.500000,4,1.007785,1.081421,1.060846,0.018980
2169.750000,4,1.017213,1.084471,1.069401,0.015780
2170.000000,4,1.016913,1.089741,1.070405,0.019176
2170.250000,4,1.031072,1.098905,1.083505,0.015886
2170.500000,4,1.032828,1.106419,1.086848,0.019446
2170.750000,4,1.044979,1.114889,1.098427,0.016366
2171.000000,4,1.042525,1.118086,1.097440,0.019549
2171.250000,4,1.051435,1.120075,1.104065,0.016134
2171.500000,4,1.044030,1.119237,1.098987,0.019485
2171.750000,4,1.048764,1.116955,1.101852,0.015927
2172.000000,4,1.038299,1.112753,1.092632,0.019290
2172.250000,4,1.037607,1.105491,1.089942,0.015543
2172.500000,4,1.021338,1.094882,1.075610,0.018887
2172.750000,4,1.022477,1.088405,1.073321,0.015358
2173.000000,4,1.013415,1.086219,1.066255,0.018617
2173.250000,4,1.026400,1.091775,1.076889,0.015456
2173.500000,4,1.030985,1.103919,1.084002,0.019131
2173.750000,4,1.053012,1.120497,1.104584,0.016016
2174.000000,4,1.060194,1.135677,1.114673,0.019663
2174.250000,4,1.078778,1.148714,1.131950,0.016415
2174.500000,4,1.081928,1.158268,1.137089,0.019760
2174.750000,4,1.098451,1.169291,1.152497,0.016546
2175.000000,4,1.102816,1.180274,1.159628,0.020039
2175.250000,4,1.123714,1.195325,1.178442,0.016548
2175.500000,4,1.129255,1.207429,1.187157,0.020075
2175.750000,4,1.149962,1.219663,1.203746,0.016130
2176.000000,4,1.148987,1.227760,1.207477,0.019874
2176.250000,4,1.164530,1.234118,1.218994,0.015926
2176.500000,4,1.159411,1.238926,1.218644,0.019599
2176.750000,4,1.173096,1.242022,1.226989,0.015541
2177.000000,4,1.162320,1.241330,1.222127,0.019351
2177.250000,4,1.171854,1.239416,1.224715,0.014971
2177.500000,4,1.157158,1.234753,1.215566,0.018767
2177.750000,4,1.167132,1.231743,1.218018,0.014413
2178.000000,4,1.156132,1.233969,1.214545,0.018767
2178.250000,4,1.176141,1.241331,1.226465,0.014093
2178.500000,4,1.173053,1.250577,1.231398,0.018451
2178.750000,4,1.196929,1.261356,1.247398,0.013791
2179.000000,4,1.193114,1.269876,1.252072,0.018082
2179.250000,4,1.214789,1.278487,1.265690,0.013153
2179.500000,4,1.209657,1.285660,1.269129,0.017415
2179.750000,4,1.232492,1.296073,1.283746,0.012695
2180.000000,4,1.239381,1.433516,1.298408,0.028978
2180.250000,4,1.249603,1.312291,1.300964,0.012381
2180.500000,4,1.240500,1.314750,1.299630,0.016624
2180.750000,4,1.255684,1.318641,1.306275,0.011969
2181.000000,4,1.244646,1.318581,1.302706,0.016211
2181.250000,4,1.263303,1.325061,1.312669,0.011434
2181.500000,4,1.258309,1.331732,1.314084,0.016004
2181.750000,4,1.278699,1.341964,1.325712,0.011326
2182.000000,4,1.268553,1.341622,1.322840,0.016042
2182.250000,4,1.280898,1.345162,1.324376,0.011768
2182.500000,4,1.261298,1.330921,1.310880,0.015843
2182.750000,4,1.272342,1.329556,1.306516,0.011994
2183.000000,4,1.268508,1.386146,1.299909,0.019722
2183.250000,4,1.260641,1.317663,1.286317,0.013633
2183.500000,4,1.218636,1.311391,1.265583,0.020052
2183.750000,4,1.218820,1.299570,1.247552,0.021166
2184.000000,4,1.164563,1.293406,1.211687,0.031322
2184.250000,4,1.144097,1.331363,1.182750,0.040791
2184.500000,4,1.086568,1.334330,1.140077,0.052646
