# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.432356,17.797005,16.263143,0.665051
2060.250000,1,0.900259,1.266434,1.091011,0.100338
2060.500000,1,-0.166468,0.361038,0.104196,0.098277
2060.750000,1,0.447068,1.106850,0.780799,0.152053
2061.000000,1,-0.622849,0.554685,-0.057519,0.413666
2061.250000,1,0.614068,1.110388,0.861597,0.132667
2061.500000,1,-0.128880,0.687093,0.137909,0.263239
2061.750000,1,0.696292,1.035898,0.884314,0.096547
2062.000000,1,-0.378095,0.749523,0.102452,0.366425
2062.250000,1,0.746523,1.080913,0.908301,0.094473
2062.500000,1,-0.133081,0.930611,0.230583,0.316886
2062.750000,1,0.799989,1.210496,0.971775,0.093315
2063.000000,1,-0.197049,0.938161,0.237249,0.350985
2063.250000,1,0.834264,1.261611,0.978972,0.086277
2063.500000,1,-0.115732,0.940576,0.282862,0.310009
2063.750000,1,0.850679,1.297000,0.990181,0.076297
2064.000000,1,-0.089080,1.025697,0.313824,0.310379
2064.250000,1,0.900020,1.375383,1.016810,0.086606
2064.500000,1,-0.083301,1.125901,0.336129,0.319434
2064.750000,1,0.938931,1.378256,1.006501,0.079041
2065.000000,1,-0.066800,1.006384,0.313778,0.294374
2065.250000,1,0.854737,1.201759,0.974993,0.069923
2065.500000,1,-0.086736,0.802151,0.283866,0.276084
2065.750000,1,0.806420,1.095227,0.961517,0.065888
2066.000000,1,-0.087572,0.731939,0.270312,0.259831
2066.250000,1,0.736705,1.113576,0.943437,0.085905
2066.500000,1,-0.106618,0.783677,0.236908,0.256228
2066.750000,1,0.731985,1.115966,0.930660,0.071203
2067.000000,1,-0.125979,0.682748,0.240337,0.261749
2067.250000,1,0.751012,1.125325,0.930154,0.077748
2067.500000,1,-0.129146,0.595521,0.184461,0.233431
2067.750000,1,0.652002,1.050905,0.866276,0.091338
2068.000000,1,-0.168713,0.516287,0.135305,0.215373
2068.250000,1,0.618769,0.940814,0.827208,0.089360
2068.500000,1,-0.170443,0.451072,0.138598,0.215673
2068.750000,1,0.652944,0.935780,0.849600,0.070655
2069.000000,1,-0.221256,0.441323,0.130546,0.221421
2069.250000,1,0.594981,0.945724,0.812597,0.083000
2069.500000,1,-0.217713,0.391747,0.089299,0.204168
2069.750000,1,0.601652,0.876631,0.796653,0.082237
2070.000000,1,-0.253223,0.472164,0.109831,0.227489
2070.250000,1,0.647657,0.948068,0.831059,0.083134
2070.500000,1,-0.259948,0.588274,0.126585,0.235860
2070.750000,1,0.618577,0.938073,0.811181,0.087359
2071.000000,1,-0.242989,0.509186,0.115638,0.236521
2071.250000,1,0.655932,0.919516,0.836693,0.066201
2071.500000,1,-0.282066,0.610772,0.146336,0.278320
2071.750000,1,0.696050,0.969177,0.833578,0.067563
2072.000000,1,-0.203930,0.639610,0.118865,0.259926
2072.250000,1,0.680835,0.995475,0.818067,0.056278
2072.500000,1,-0.296115,0.720205,0.109096,0.279253
2072.750000,1,0.723503,1.085614,0.815339,0.078742
2073.000000,1,-0.204739,0.934568,0.159474,0.325407
2073.250000,1,0.729655,1.148523,0.877801,0.101682
2073.500000,1,-0.291584,0.976408,0.169711,0.350493
2073.750000,1,0.749021,1.172486,0.875635,0.120755
2074.000000,1,-0.216854,1.017630,0.220611,0.371487
2074.250000,1,0.776593,1.321722,0.933629,0.161111
2074.500000,1,-0.155207,1.181272,0.278286,0.425354
2074.750000,1,0.691986,1.482085,1.015566,0.191539
2075.000000,1,-0.391955,1.147314,0.291511,0.438400
2075.250000,1,0.371842,1.538084,0.833218,0.408758
2075.500000,1,-0.317735,1.083536,0.147990,0.374545
2075.750000,1,1.325534,2.971896,2.265637,0.533648
2076.000000,1,8.019221,62.558448,40.147021,17.396455
2076.250000,1,1.326563,2.972975,2.266792,0.533484
2076.500000,1,-0.319841,1.082577,0.146413,0.374639
2076.750000,1,0.374633,1.545082,0.836260,0.408641
2077.000000,1,-0.395778,1.143575,0.287930,0.438495
2077.250000,1,0.696937,1.487088,1.019971,0.191503
2077.500000,1,-0.160057,1.178373,0.273504,0.425899
2077.750000,1,0.783725,1.328670,0.939428,0.160978
2078.000000,1,-0.223100,1.014141,0.214912,0.372110
2078.250000,1,0.755799,1.173329,0.881623,0.120340
2078.500000,1,-0.298043,0.970633,0.163544,0.350709
2078.750000,1,0.736073,1.154221,0.883795,0.101438
2079.000000,1,-0.210514,0.930799,0.153923,0.325789
2079.250000,1,0.728571,1.088640,0.820644,0.078739
2079.500000,1,-0.300443,0.717295,0.104828,0.279432
2079.750000,1,0.684217,0.998481,0.821306,0.056195
2080.000000,1,-0.206192,0.636962,0.116496,0.259833
2080.250000,1,0.700885,0.968183,0.834546,0.067268
2080.500000,1,-0.280843,0.615640,0.146923,0.278479
2080.750000,1,0.659908,0.918281,0.835245,0.065357
2081.000000,1,-0.238469,0.512115,0.119095,0.236776
2081.250000,1,0.610906,0.933863,0.806610,0.086730
2081.500000,1,-0.252431,0.594063,0.132687,0.235821
2081.750000,1,0.640873,0.940856,0.823666,0.082772
2082.000000,1,-0.243462,0.480370,0.118587,0.227520
2082.250000,1,0.596062,0.867597,0.787371,0.081923
2082.500000,1,-0.206898,0.401568,0.099318,0.204037
2082.750000,1,0.584873,0.936148,0.802442,0.083053
2083.000000,1,-0.210955,0.451294,0.140440,0.221258
2083.250000,1,0.643687,0.926270,0.840199,0.070636
2083.500000,1,-0.161808,0.458272,0.147065,0.215792
2083.750000,1,0.612008,0.932095,0.820467,0.089335
2084.000000,1,-0.163891,0.521728,0.140231,0.215240
2084.250000,1,0.643620,1.044193,0.863805,0.091403
2084.500000,1,-0.128539,0.596235,0.184323,0.233122
2084.750000,1,0.746981,1.129157,0.933031,0.078021
2085.000000,1,-0.132091,0.672344,0.234712,0.261837
2085.250000,1,0.742395,1.119845,0.939804,0.071110
2085.500000,1,-0.118688,0.772423,0.225175,0.256234
2085.750000,1,0.749726,1.127917,0.958022,0.086057
2086.000000,1,-0.104809,0.715094,0.253209,0.259843
2086.250000,1,0.824407,1.114589,0.980564,0.065884
2086.500000,1,-0.107277,0.782427,0.263425,0.276150
2086.750000,1,0.874870,1.223358,0.996036,0.069934
2087.000000,1,-0.087590,0.982922,0.292735,0.294265
2087.250000,1,0.958507,1.401579,1.026242,0.079413
2087.500000,1,-0.100605,1.103235,0.318408,0.319152
2087.750000,1,0.917897,1.395709,1.030803,0.086979
2088.000000,1,-0.098332,1.009310,0.304299,0.310384
2088.250000,1,0.860429,1.308359,0.994008,0.076694
2088.500000,1,-0.112316,0.936239,0.285790,0.309771
2088.750000,1,0.828285,1.257691,0.967636,0.086645
2089.000000,1,-0.175862,0.957274,0.257305,0.350854
2089.250000,1,0.773549,1.178819,0.941357,0.093337
2089.500000,1,-0.091258,0.972203,0.271962,0.317006
2089.750000,1,0.693811,1.027159,0.855081,0.094699
2090.000000,1,-0.312793,0.815926,0.168035,0.366439
2090.250000,1,0.616974,0.956987,0.805646,0.096568
2090.500000,1,-0.037005,0.779556,0.229694,0.262850
2090.750000,1,0.501571,1.005459,0.756147,0.132903
2091.000000,1,-0.505824,0.674756,0.061390,0.413507
2091.250000,1,0.303219,0.972345,0.648020,0.153836
2091.500000,1,-0.007518,0.508814,0.250185,0.096127
2091.750000,1,0.721523,1.116048,0.930933,0.100356
2092.000000,2,0.308701,0.433917,0.357152,0.033158
2092.250000,2,0.310067,0.432483,0.357615,0.032523
2092.500000,2,0.313528,0.430353,0.359618,0.031469
2092.750000,2,0.320703,0.437313,0.367398,0.032341
2093.000000,2,0.329967,0.452035,0.377819,0.034697
2093.250000,2,0.342159,0.493823,0.393266,0.040458
2093.500000,2,0.357523,0.547206,0.409391,0.047132
2093.750000,2,0.377209,0.608451,0.431350,0.055530
2094.000000,2,0.401669,0.676890,0.460626,0.065570
2094.250000,2,0.431855,0.744719,0.493486,0.073802
2094.500000,2,0.476620,0.832185,0.550917,0.085472
2094.750000,2,0.515527,0.914207,0.611143,0.096316
2095.000000,2,0.554422,0.952248,0.654442,0.098319
2095.250000,2,0.592955,0.990003,0.695227,0.099407
2095.500000,2,0.630627,1.019741,0.734131,0.098831
2095.750000,2,0.668495,1.049868,0.773423,0.098360
2096.000000,2,0.704065,1.073478,0.809230,0.096857
2096.250000,2,0.737962,1.079414,0.835616,0.089009
2096.500000,2,0.771735,1.099695,0.866845,0.084063
2096.750000,2,0.805163,1.116183,0.897420,0.080728
2097.000000,2,0.836054,1.107455,0.917188,0.072170
2097.250000,2,0.861972,1.130435,0.945005,0.070731
2097.500000,2,0.881836,1.117213,0.958690,0.063507
2097.750000,2,0.895731,1.116936,0.973790,0.060391
2098.000000,2,0.905774,1.105297,0.980950,0.056976
2098.250000,2,0.915420,1.129454,0.993834,0.060319
2098.500000,2,0.925776,1.194951,1.013093,0.070877
2098.750000,2,0.939339,1.233974,1.029732,0.076979
2099.000000,2,0.951760,1.222580,1.031392,0.067926
2099.250000,2,0.965547,1.227093,1.044177,0.068171
2099.500000,2,0.975048,1.242489,1.049513,0.066265
2099.750000,2,0.983547,1.252819,1.050564,0.064831
2100.000000,2,1.002769,1.355350,1.083844,0.079975
2100.250000,2,0.997786,1.367181,1.079904,0.085582
2100.500000,2,1.001290,1.371733,1.079356,0.087660
2100.750000,2,1.005866,1.359833,1.082364,0.089079
2101.000000,2,1.008376,1.365759,1.086370,0.091376
2101.250000,2,1.007505,1.345642,1.082688,0.090412
2101.500000,2,1.006448,1.352308,1.085809,0.094390
2101.750000,2,1.011336,1.363541,1.092267,0.098861
2102.000000,2,1.018482,1.402721,1.104068,0.103742
2102.250000,2,1.030417,1.434513,1.119249,0.107796
2102.500000,2,1.039264,1.437510,1.127634,0.106938
2102.750000,2,1.042585,1.447095,1.136277,0.110313
2103.000000,2,1.041921,1.446373,1.133420,0.108782
2103.250000,2,1.039888,1.444198,1.134224,0.110511
2103.500000,2,1.025926,1.404035,1.102564,0.094666
2103.750000,2,0.959107,1.362839,1.074989,0.084169
2104.000000,2,0.960002,1.363060,1.079920,0.082693
2104.250000,2,0.962417,1.364173,1.084483,0.081348
2104.500000,2,0.963798,1.360624,1.084431,0.078711
2104.750000,2,0.963390,1.346157,1.082150,0.074797
2105.000000,2,0.963936,1.334146,1.081159,0.071192
2105.250000,2,0.967740,1.320451,1.084424,0.067413
2105.500000,2,0.976874,1.315257,1.091759,0.063917
2105.750000,2,0.984131,1.308691,1.099633,0.059753
2106.000000,2,0.991805,1.302715,1.104597,0.056008
2106.250000,2,0.994033,1.281130,1.104380,0.050746
2106.500000,2,0.994281,1.258793,1.101144,0.046414
2106.750000,2,0.991974,1.238110,1.097571,0.042894
2107.000000,2,0.992994,1.223462,1.095416,0.040324
2107.250000,2,0.992746,1.209888,1.093680,0.037567
2107.500000,2,0.993291,1.193446,1.089856,0.033807
2107.750000,2,0.992489,1.170577,1.084921,0.030341
2108.000000,2,0.994142,1.152751,1.081762,0.028897
2108.250000,2,0.996608,1.126696,1.080497,0.027751
2108.500000,2,1.003123,1.121299,1.083265,0.029031
2108.750000,2,1.008727,1.129113,1.087183,0.032653
2109.000000,2,0.979812,1.134992,1.087908,0.038335
2109.250000,2,0.947600,1.138523,1.085127,0.045084
2109.500000,2,0.932737,1.147863,1.088082,0.051965
2109.750000,2,0.923463,1.139697,1.078402,0.054149
2110.000000,2,0.922501,1.144572,1.081455,0.057209
2110.250000,2,0.925312,1.156752,1.089461,0.061028
2110.500000,2,0.926991,1.170947,1.099814,0.065645
2110.750000,2,0.929243,1.181822,1.107590,0.071179
2111.000000,2,0.919033,1.191543,1.111107,0.076526
2111.250000,2,0.902387,1.196890,1.112703,0.080626
2111.500000,2,0.898533,1.198967,1.115113,0.081885
2111.750000,2,0.897115,1.203993,1.118597,0.083136
2112.000000,2,0.896979,1.207254,1.121514,0.083946
2112.250000,2,0.894645,1.207404,1.121732,0.084306
2112.500000,2,0.893219,1.203431,1.119220,0.083067
2112.750000,2,0.892723,1.201234,1.117451,0.082172
2113.000000,2,0.892594,1.202498,1.119218,0.082695
2113.250000,2,0.896935,1.213082,1.128997,0.084328
2113.500000,2,0.903872,1.231210,1.144694,0.086998
2113.750000,2,0.912470,1.249910,1.162218,0.089644
2114.000000,2,0.917933,1.261919,1.174153,0.090989
2114.250000,2,0.921418,1.265721,1.177680,0.091050
2114.500000,2,0.924363,1.262932,1.177223,0.089759
2114.750000,2,0.928603,1.263865,1.180297,0.088868
2115.000000,2,0.934440,1.271831,1.188172,0.089441
2115.250000,2,0.943668,1.289450,1.204674,0.091624
2115.500000,2,0.954776,1.313274,1.224599,0.094956
2115.750000,2,0.968502,1.339153,1.246636,0.097968
2116.000000,2,0.982342,1.363602,1.268696,0.099984
2116.250000,2,0.995885,1.385689,1.287619,0.102126
2116.500000,2,1.006998,1.403845,1.304774,0.104503
2116.750000,2,1.018718,1.423053,1.321985,0.106197
2117.000000,2,1.028814,1.437714,1.335284,0.107232
2117.250000,2,1.036704,1.445249,1.344010,0.107020
2117.500000,2,1.041717,1.444435,1.343967,0.105846
2117.750000,2,1.040554,1.438221,1.338498,0.104309
2118.000000,2,1.039261,1.429495,1.331091,0.102429
2118.250000,2,1.036704,1.422636,1.325304,0.101541
2118.500000,2,1.033306,1.416759,1.321056,0.101005
2118.750000,2,1.027210,1.411726,1.316050,0.101174
2119.000000,2,1.018728,1.402386,1.307148,0.100811
2119.250000,2,1.003820,1.386195,1.291337,0.100348
2119.500000,2,0.982562,1.361498,1.262537,0.100374
2119.750000,2,0.954377,1.329147,1.225227,0.100647
2120.000000,2,0.922954,1.281509,1.182681,0.095962
2120.250000,2,0.886377,1.223627,1.132236,0.089757
2120.500000,2,0.865190,1.251851,1.128930,0.074752
2120.750000,2,0.840341,1.344402,1.114868,0.083495
2121.000000,2,0.798115,1.266347,1.044881,0.078603
2121.250000,2,0.753161,1.180570,0.968114,0.072398
2121.500000,2,0.706856,1.094851,0.892245,0.067004
2121.750000,2,0.663613,1.007985,0.814184,0.060435
2122.000000,2,0.623200,0.910799,0.737529,0.054170
2122.250000,2,0.589474,0.815957,0.662101,0.048499
2122.500000,2,0.539351,0.720711,0.590719,0.043505
2122.750000,2,0.475935,0.634590,0.527462,0.039385
2123.000000,2,0.422665,0.559841,0.472310,0.036120
2123.250000,2,0.378623,0.510893,0.428249,0.035026
2123.500000,2,0.345073,0.484277,0.395799,0.036382
2123.750000,2,0.324975,0.475692,0.377971,0.039472
2124.000000,3,0.137026,0.311222,0.224079,0.043312
2124.250000,3,0.136074,0.315023,0.225542,0.045028
2124.500000,3,0.145701,0.327415,0.237134,0.045259
2124.750000,3,0.157881,0.349075,0.255027,0.048207
2125.000000,3,0.177783,0.382282,0.283963,0.050632
2125.250000,3,0.199642,0.421349,0.318245,0.054915
2125.500000,3,0.223680,0.469959,0.356864,0.060406
2125.750000,3,0.268298,0.524469,0.408385,0.063640
2126.000000,3,0.325155,0.586613,0.472263,0.064673
2126.250000,3,0.355485,0.652597,0.522628,0.073042
2126.500000,3,0.388946,0.718112,0.573040,0.081257
2126.750000,3,0.419654,0.789758,0.622812,0.091006
2127.000000,3,0.457742,0.861960,0.676951,0.098730
2127.250000,3,0.493336,0.930871,0.728985,0.106856
2127.500000,3,0.530249,0.995013,0.782623,0.112219
2127.750000,3,0.560810,1.059269,0.835112,0.119296
2128.000000,3,0.589853,1.117380,0.885751,0.124328
2128.250000,3,0.626563,1.172291,0.928822,0.128894
2128.500000,3,0.665676,1.214752,0.966120,0.130192
2128.750000,3,0.686816,1.239336,0.992623,0.131560
2129.000000,3,0.729371,1.255251,1.021428,0.129834
2129.250000,3,0.733007,1.246573,1.028494,0.128946
2129.500000,3,0.623758,1.254059,0.953195,0.160838
2129.750000,3,0.437412,1.263733,0.850437,0.212092
2130.000000,3,0.435941,1.277758,0.856985,0.215982
2130.250000,3,0.437381,1.288642,0.862051,0.219607
2130.500000,3,0.457779,1.294815,0.877344,0.215620
2130.750000,3,0.472067,1.298566,0.887957,0.213571
2131.000000,3,0.479777,1.299637,0.891989,0.211792
2131.250000,3,0.478362,1.297636,0.889972,0.212353
2131.500000,3,0.481662,1.289883,0.887682,0.209954
2131.750000,3,0.480169,1.279779,0.881266,0.209312
2132.000000,3,0.485401,1.270365,0.878542,0.205665
2132.250000,3,0.484185,1.264393,0.875539,0.205410
2132.500000,3,0.486163,1.261212,0.876352,0.203934
2132.750000,3,0.486734,1.263733,0.877489,0.205316
2133.000000,3,0.482525,1.263943,0.877848,0.204870
2133.250000,3,0.485341,1.265613,0.878774,0.205692
2133.500000,3,0.487758,1.249177,0.871458,0.201079
2133.750000,3,0.492002,1.237072,0.866456,0.198376
2134.000000,3,0.495275,1.228509,0.865063,0.194881
2134.250000,3,0.475807,1.221846,0.849039,0.198204
2134.500000,3,0.462846,1.217244,0.837685,0.199007
2134.750000,3,0.464795,1.211222,0.838387,0.196734
2135.000000,3,0.468125,1.199928,0.838781,0.191934
2135.250000,3,0.467525,1.190764,0.835118,0.190421
2135.500000,3,0.461942,1.185882,0.825869,0.190190
2135.750000,3,0.453522,1.188073,0.822533,0.192910
2136.000000,3,0.488565,1.199287,0.857545,0.184571
2136.250000,3,0.501598,1.207010,0.877633,0.182348
2136.500000,3,0.497062,1.210052,0.876217,0.182709
2136.750000,3,0.497799,1.205700,0.877129,0.181547
2137.000000,3,0.502118,1.198517,0.874306,0.177885
2137.250000,3,0.502795,1.190604,0.871810,0.175700
2137.500000,3,0.505302,1.185992,0.873267,0.173186
2137.750000,3,0.506592,1.182901,0.872718,0.172727
2138.000000,3,0.510904,1.180580,0.875503,0.169915
2138.250000,3,0.509813,1.176949,0.873553,0.169105
2138.500000,3,0.513825,1.171066,0.874803,0.165510
2138.750000,3,0.512605,1.166795,0.876072,0.164024
2139.000000,3,0.518550,1.166695,0.884339,0.160734
2139.250000,3,0.518189,1.164984,0.879835,0.161735
2139.500000,3,0.504048,1.157881,0.859449,0.163709
2139.750000,3,0.473919,1.145146,0.825877,0.171195
2140.000000,3,0.479128,1.132972,0.822095,0.166428
2140.250000,3,0.485095,1.113944,0.817124,0.160384
2140.500000,3,0.507017,1.103070,0.823210,0.152642
2140.750000,3,0.740330,1.116999,0.986397,0.085063
2141.000000,3,0.909420,1.328947,1.113318,0.076734
2141.250000,3,0.932413,1.319761,1.122940,0.074086
2141.500000,3,0.987624,1.371372,1.152626,0.077709
2141.750000,3,1.048458,1.472557,1.183809,0.093022
2142.000000,3,1.075157,1.498688,1.194642,0.095565
2142.250000,3,1.081943,1.551484,1.208339,0.102490
2142.500000,3,1.092526,1.613510,1.221465,0.111714
2142.750000,3,1.105368,1.662392,1.230279,0.122150
2143.000000,3,1.091555,1.709936,1.238728,0.131494
2143.250000,3,1.076900,1.722564,1.233677,0.136604
2143.500000,3,1.069737,1.784300,1.256940,0.149381
2143.750000,3,1.070057,1.821936,1.284068,0.162907
2144.000000,3,1.073729,1.747417,1.261668,0.143252
2144.250000,3,1.079101,1.784352,1.281539,0.149023
2144.500000,3,1.084843,1.900008,1.337333,0.178585
2144.750000,3,1.076941,1.935274,1.370794,0.189875
2145.000000,3,1.068931,1.946223,1.361464,0.197645
2145.250000,3,1.069723,1.964021,1.374439,0.207517
2145.500000,3,1.066116,1.985929,1.384414,0.214822
2145.750000,3,1.062424,1.966884,1.384741,0.218202
2146.000000,3,1.055371,2.007568,1.404819,0.232855
2146.250000,3,1.052640,2.023646,1.420622,0.242268
2146.500000,3,1.052130,2.084405,1.465709,0.262369
2146.750000,3,1.049699,2.012656,1.441750,0.240910
2147.000000,3,1.053191,1.962218,1.447925,0.239109
2147.250000,3,1.068376,2.886617,1.571524,0.369266
2147.500000,3,1.063696,1.973325,1.486918,0.255235
2147.750000,3,1.061283,2.111560,1.536632,0.286496
2148.000000,3,1.068056,2.120976,1.540487,0.282374
2148.250000,3,1.061244,2.146175,1.535036,0.279060
2148.500000,3,1.057602,2.199264,1.544145,0.280810
2148.750000,3,1.052410,2.239075,1.555436,0.284576
2149.000000,3,1.049509,2.330557,1.589481,0.300882
2149.250000,3,1.045488,2.339234,1.582625,0.300017
2149.500000,3,1.044047,2.464141,1.614888,0.324078
2149.750000,3,1.036524,2.321737,1.543457,0.286881
2150.000000,3,1.037985,2.320607,1.531427,0.284422
2150.250000,3,1.045658,2.412356,1.593856,0.312130
2150.500000,3,1.043567,2.426722,1.603445,0.319861
2150.750000,3,1.027581,2.374435,1.599127,0.320801
2151.000000,3,1.007893,2.430296,1.599269,0.335056
2151.250000,3,0.976946,2.331882,1.557326,0.325745
2151.500000,3,0.944441,2.291711,1.531513,0.326893
2151.750000,3,0.912470,2.213999,1.496733,0.321317
2152.000000,3,0.876841,2.184118,1.470635,0.321479
2152.250000,3,0.835788,2.126758,1.425461,0.319666
2152.500000,3,0.793462,2.062189,1.373650,0.315775
2152.750000,3,0.750422,1.971251,1.307940,0.306297
2153.000000,3,0.699547,1.826187,1.218607,0.283339
2153.250000,3,0.646949,1.737190,1.147657,0.272616
2153.500000,3,0.597539,1.563652,1.055309,0.251223
2153.750000,3,0.549314,1.308961,0.936090,0.214353
2154.000000,3,0.492848,1.070869,0.773001,0.162596
2154.250000,3,0.424835,0.614894,0.496364,0.055755
2154.500000,3,0.211709,0.384552,0.297222,0.044606
2154.750000,3,0.183024,0.357141,0.267988,0.045345
2155.000000,3,0.171016,0.338576,0.253265,0.042659
2155.250000,3,0.159412,0.324815,0.240996,0.042237
2155.500000,3,0.155348,0.315218,0.235068,0.039931
2155.750000,3,0.149917,0.309164,0.229785,0.040021
2156.000000,4,0.633687,1.222196,1.016836,0.103444
2156.250000,4,0.839847,2.913680,1.221283,0.363502
2156.500000,4,0.873598,13.437630,2.356304,2.346863
2156.750000,4,0.854912,2.342773,1.170039,0.251486
2157.000000,4,0.639679,1.241986,1.017918,0.106898
2157.250000,4,0.873005,1.326051,1.079721,0.089411
2157.500000,4,0.638793,1.225128,1.006024,0.112255
2157.750000,4,0.875630,1.237928,1.060534,0.076144
2158.000000,4,0.839371,1.180707,1.005719,0.073838
2158.250000,4,0.859769,1.146714,1.014346,0.060495
2158.500000,4,0.584922,1.044674,0.913593,0.087692
2158.750000,4,0.832561,1.019721,0.935712,0.042824
2159.000000,4,0.514680,0.934468,0.835958,0.081752
2159.250000,4,0.770400,0.889134,0.850181,0.023035
2159.500000,4,0.446196,0.824328,0.757684,0.079831
2159.750000,4,0.731678,0.813501,0.780993,0.014057
2160.000000,4,0.389856,0.774662,0.703209,0.082577
2160.250000,4,0.680528,0.775675,0.740003,0.020609
2160.500000,4,0.354438,0.773673,0.675053,0.088087
2160.750000,4,0.645226,0.779330,0.721755,0.029945
2161.000000,4,0.340513,0.779175,0.663469,0.092610
2161.250000,4,0.631459,0.786914,0.718117,0.035354
2161.500000,4,0.417899,1.376250,0.750439,0.159004
2161.750000,4,0.628277,0.797898,0.726762,0.040323
2162.000000,4,0.363066,0.798804,0.669435,0.095967
2162.250000,4,0.627632,0.804430,0.723650,0.041052
2162.500000,4,0.370970,0.804215,0.671992,0.098368
2162.750000,4,0.627891,0.808787,0.723220,0.041271
2163.000000,4,0.370890,0.806961,0.673561,0.098545
2163.250000,4,0.634088,0.813196,0.729745,0.041734
2163.500000,4,0.366303,0.813085,0.681406,0.100062
2163.750000,4,0.639564,0.817371,0.736469,0.041859
2164.000000,4,0.364950,0.815059,0.685830,0.098927
2164.250000,4,0.640747,0.817515,0.739007,0.043439
2164.500000,4,0.362377,0.840348,0.695051,0.107031
2164.750000,4,0.638202,0.858740,0.749690,0.052017
2165.000000,4,0.370749,0.836728,0.694177,0.106007
2165.250000,4,0.637851,0.855445,0.747810,0.052019
2165.500000,4,0.369238,0.835133,0.689996,0.106192
2165.750000,4,0.630070,0.832470,0.736480,0.049717
2166.000000,4,0.366775,0.825517,0.686628,0.105186
2166.250000,4,0.631388,0.831122,0.739900,0.050235
2166.500000,4,0.366804,0.819521,0.690436,0.103730
2166.750000,4,0.639614,0.827230,0.746843,0.048340
2167.000000,4,0.374077,0.833069,0.702532,0.105587
2167.250000,4,0.643324,0.831880,0.749106,0.047394
2167.500000,4,0.378130,0.829376,0.699925,0.103260
2167.750000,4,0.644198,0.833013,0.747989,0.047585
2168.000000,4,0.376815,0.831790,0.699783,0.103108
2168.250000,4,0.644291,0.837156,0.747526,0.048507
2168.500000,4,0.373214,0.834879,0.699141,0.104017
2168.750000,4,0.644112,0.839686,0.747679,0.048979
2169.000000,4,0.373257,0.838160,0.704966,0.107054
2169.250000,4,0.649315,0.862864,0.762724,0.052852
2169.500000,4,0.364047,0.842645,0.707652,0.105050
2169.750000,4,0.660321,0.846024,0.757147,0.041634
2170.000000,4,0.344204,0.847968,0.710396,0.105278
2170.250000,4,0.664695,0.852278,0.763752,0.041254
2170.500000,4,0.360447,0.848793,0.710888,0.103520
2170.750000,4,0.661535,0.852456,0.760548,0.041807
2171.000000,4,0.379539,0.851639,0.710570,0.101646
2171.250000,4,0.665073,0.856559,0.763666,0.042494
2171.500000,4,0.400900,0.859682,0.719514,0.100636
2171.750000,4,0.674362,0.869089,0.775856,0.043731
2172.000000,4,0.414043,0.872493,0.735197,0.099862
2172.250000,4,0.687469,0.882858,0.792814,0.044289
2172.500000,4,0.426399,0.887501,0.752342,0.101512
2172.750000,4,0.700168,0.897186,0.809693,0.043893
2173.000000,4,0.429338,0.899455,0.763653,0.103465
2173.250000,4,0.703403,0.905558,0.815031,0.043209
2173.500000,4,0.409269,0.905278,0.763908,0.105566
2173.750000,4,0.704391,0.912761,0.817618,0.042640
2174.000000,4,0.395342,0.917088,0.770179,0.108070
2174.250000,4,0.713761,0.928640,0.831206,0.043334
2174.500000,4,0.432161,0.935950,0.789912,0.106511
2174.750000,4,0.727276,0.948426,0.851110,0.044666
2175.000000,4,0.463206,0.954957,0.809049,0.105603
2175.250000,4,0.737930,0.967448,0.867218,0.046109
2175.500000,4,0.487987,0.973114,0.825160,0.105033
2175.750000,4,0.747587,0.985321,0.882677,0.047305
2176.000000,4,0.500869,0.991589,0.839883,0.105706
2176.250000,4,0.755278,1.001370,0.893531,0.047932
2176.500000,4,0.510592,1.004774,0.845967,0.105269
2176.750000,4,0.758654,1.015220,0.898043,0.049081
2177.000000,4,0.515551,1.019366,0.854883,0.105979
2177.250000,4,0.777161,1.034980,0.916652,0.048988
2177.500000,4,0.531969,1.046698,0.882506,0.108539
2177.750000,4,0.810140,1.065838,0.952118,0.047575
2178.000000,4,0.550489,1.077496,0.914882,0.113246
2178.250000,4,0.843903,1.093581,0.982573,0.044038
2178.500000,4,0.525022,1.103807,0.938569,0.121182
2178.750000,4,0.883361,1.123237,1.013831,0.039782
2179.000000,4,0.504084,1.136547,0.970062,0.128614
2179.250000,4,0.934871,1.157620,1.056630,0.039741
2179.500000,4,0.534741,1.170500,1.008865,0.128590
2179.750000,4,1.033384,1.578257,1.117326,0.088205
2180.000000,4,1.155320,16.845521,2.385915,2.756907
2180.250000,4,1.035591,1.493533,1.145160,0.070241
2180.500000,4,0.606389,1.248520,1.090860,0.133522
2180.750000,4,1.042026,1.307536,1.195685,0.044289
2181.000000,4,0.711170,1.308603,1.166891,0.133432
2181.250000,4,1.085918,1.341875,1.268071,0.045357
2181.500000,4,0.797794,1.364600,1.239158,0.128986
2181.750000,4,1.124219,1.397760,1.330615,0.052607
2182.000000,4,0.876732,1.423613,1.311290,0.125068
2182.250000,4,1.184763,1.491517,1.410476,0.061428
2182.500000,4,0.974756,1.535114,1.406752,0.124954
2182.750000,4,1.267374,1.628985,1.508109,0.071422
2183.000000,4,1.090302,1.655940,1.505417,0.125123
2183.250000,4,1.349353,1.748403,1.595063,0.079980
2183.500000,4,1.156698,1.765789,1.582505,0.133949
2183.750000,4,1.414845,1.861608,1.672127,0.089651
