# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.911050,21.889977,16.020842,1.437983
2060.250000,1,0.693247,1.352486,1.020164,0.135145
2060.500000,1,-0.415888,0.271832,0.037450,0.128142
2060.750000,1,0.406071,1.322872,0.944146,0.255780
2061.000000,1,-0.568666,0.388551,-0.365229,0.248327
2061.250000,1,0.566479,1.071319,0.791768,0.180319
2061.500000,1,-0.772411,0.503123,-0.184387,0.277029
2061.750000,1,0.661588,1.119906,0.922046,0.132073
2062.000000,1,-0.582465,0.598146,-0.151451,0.206077
2062.250000,1,0.700409,1.067027,0.896348,0.087802
2062.500000,1,-0.450045,0.672230,-0.113262,0.266035
2062.750000,1,0.754441,1.101206,0.920230,0.062611
2063.000000,1,-0.504015,0.715561,-0.058573,0.232883
2063.250000,1,0.839297,1.105668,0.958138,0.061886
2063.500000,1,-0.468727,0.745802,-0.030178,0.248702
2063.750000,1,0.822338,1.164231,0.963328,0.064383
2064.000000,1,-0.439181,0.770882,-0.002878,0.251667
2064.250000,1,0.873966,1.193225,0.975225,0.067388
2064.500000,1,-0.406012,0.792507,0.018536,0.257273
2064.750000,1,0.920964,1.259055,0.996256,0.077411
2065.000000,1,-0.391682,0.803146,0.028088,0.256916
2065.250000,1,0.921657,1.270896,0.993410,0.073422
2065.500000,1,-0.394633,0.797496,0.034175,0.265883
2065.750000,1,0.926312,1.222415,1.000956,0.070425
2066.000000,1,-0.356701,0.774847,0.026828,0.256706
2066.250000,1,0.925880,1.236628,0.991484,0.071298
2066.500000,1,-0.375511,0.743262,0.009466,0.262053
2066.750000,1,0.902717,1.309673,0.969255,0.078052
2067.000000,1,-0.437418,0.722420,-0.023065,0.266485
2067.250000,1,0.902928,1.333988,0.948940,0.078797
2067.500000,1,-0.445356,0.725838,-0.046192,0.264927
2067.750000,1,0.870997,1.327123,0.926875,0.076611
2068.000000,1,-0.455423,0.694643,-0.075323,0.258172
2068.250000,1,0.865314,1.290526,0.900307,0.072426
2068.500000,1,-0.490577,0.624728,-0.110175,0.249588
2068.750000,1,0.782081,1.221979,0.869247,0.069549
2069.000000,1,-0.509567,0.601560,-0.137115,0.239716
2069.250000,1,0.714740,1.036373,0.845684,0.049472
2069.500000,1,-0.505909,0.588183,-0.157962,0.226293
2069.750000,1,0.708163,0.869196,0.826113,0.036337
2070.000000,1,-0.525009,0.579994,-0.175597,0.218375
2070.250000,1,0.691869,0.864938,0.811369,0.040380
2070.500000,1,-0.541831,0.572427,-0.184383,0.215627
2070.750000,1,0.675055,0.862005,0.799405,0.043586
2071.000000,1,-0.554328,0.563084,-0.197937,0.217682
2071.250000,1,0.655804,0.871821,0.796050,0.046006
2071.500000,1,-0.513149,0.555225,-0.182474,0.214272
2071.750000,1,0.673220,0.860847,0.793117,0.045623
2072.000000,1,-0.519392,0.552791,-0.199196,0.231075
2072.250000,1,0.711934,0.892848,0.799803,0.040748
2072.500000,1,-0.568110,0.559627,-0.162898,0.217753
2072.750000,1,0.624399,0.911012,0.814935,0.068545
2073.000000,1,-0.479677,0.579322,-0.183453,0.232578
2073.250000,1,0.711281,0.928580,0.799715,0.050204
2073.500000,1,-0.515389,0.602594,-0.169259,0.242558
2073.750000,1,0.684191,0.912370,0.812844,0.054225
2074.000000,1,-0.552930,0.628744,-0.164540,0.240000
2074.250000,1,0.685060,0.955832,0.818300,0.058624
2074.500000,1,-0.600013,0.659054,-0.130134,0.234486
2074.750000,1,0.633443,1.033047,0.861140,0.106159
2075.000000,1,-0.723401,0.678831,-0.245933,0.393438
2075.250000,1,0.282592,1.170297,0.596501,0.226229
2075.500000,1,-0.386031,0.699832,0.160969,0.287480
2075.750000,1,1.367308,3.067880,2.732142,0.393971
2076.000000,1,11.453093,80.555427,58.147342,14.186406
2076.250000,1,1.369873,3.068609,2.733330,0.393653
2076.500000,1,-0.385832,0.698114,0.158930,0.287602
2076.750000,1,0.285195,1.174497,0.599719,0.226492
2077.000000,1,-0.727184,0.674696,-0.249875,0.393091
2077.250000,1,0.637972,1.037512,0.865977,0.106803
2077.500000,1,-0.605219,0.653133,-0.135477,0.234094
2077.750000,1,0.690298,0.963668,0.824196,0.059355
2078.000000,1,-0.558965,0.621721,-0.170616,0.239651
2078.250000,1,0.690029,0.920747,0.819031,0.054659
2078.500000,1,-0.521460,0.595311,-0.175293,0.242368
2078.750000,1,0.714118,0.936038,0.805453,0.051047
2079.000000,1,-0.485413,0.572899,-0.188707,0.232838
2079.250000,1,0.628159,0.916262,0.819442,0.068644
2079.500000,1,-0.572505,0.555187,-0.166608,0.218236
2079.750000,1,0.715347,0.895767,0.802412,0.040708
2080.000000,1,-0.521800,0.551109,-0.200732,0.231799
2080.250000,1,0.677090,0.861517,0.793505,0.045507
2080.500000,1,-0.512609,0.556789,-0.181436,0.214875
2080.750000,1,0.658275,0.867565,0.793862,0.045516
2081.000000,1,-0.550775,0.567890,-0.194328,0.218022
2081.250000,1,0.668189,0.857195,0.794682,0.043373
2081.500000,1,-0.535394,0.580134,-0.178408,0.215516
2081.750000,1,0.689017,0.854796,0.804489,0.040025
2082.000000,1,-0.516176,0.589841,-0.167755,0.217913
2082.250000,1,0.702158,0.859703,0.817754,0.035894
2082.500000,1,-0.495699,0.598902,-0.149101,0.225508
2082.750000,1,0.706194,1.026281,0.836825,0.048823
2083.000000,1,-0.499475,0.611600,-0.128368,0.238883
2083.250000,1,0.772737,1.213318,0.861092,0.069340
2083.500000,1,-0.482197,0.632409,-0.102836,0.248849
2083.750000,1,0.858473,1.285101,0.894243,0.072426
2084.000000,1,-0.450483,0.698328,-0.070715,0.257789
2084.250000,1,0.870719,1.326659,0.924392,0.076931
2084.500000,1,-0.445290,0.724049,-0.045621,0.265006
2084.750000,1,0.906300,1.339246,0.951050,0.079327
2085.000000,1,-0.443305,0.714506,-0.027604,0.266977
2085.250000,1,0.914299,1.320612,0.976709,0.078416
2085.500000,1,-0.387214,0.730073,-0.000578,0.262953
2085.750000,1,0.940628,1.252529,1.004332,0.071866
2086.000000,1,-0.373882,0.756873,0.011643,0.257879
2086.250000,1,0.946332,1.239895,1.018318,0.070773
2086.500000,1,-0.415246,0.776768,0.015219,0.266875
2086.750000,1,0.942862,1.292655,1.013363,0.073397
2087.000000,1,-0.412899,0.782771,0.007871,0.257445
2087.250000,1,0.938826,1.281612,1.015821,0.077604
2087.500000,1,-0.423488,0.776190,0.000629,0.256974
2087.750000,1,0.885656,1.211771,0.990205,0.067774
2088.000000,1,-0.448673,0.763067,-0.013906,0.250675
2088.250000,1,0.823612,1.173524,0.969071,0.064652
2088.500000,1,-0.465550,0.750724,-0.029375,0.247067
2088.750000,1,0.825726,1.099630,0.949403,0.061849
2089.000000,1,-0.483663,0.737421,-0.040836,0.231093
2089.250000,1,0.722200,1.074340,0.892035,0.063072
2089.500000,1,-0.407607,0.714712,-0.073844,0.264890
2089.750000,1,0.646334,1.013475,0.844406,0.087673
2090.000000,1,-0.516680,0.663822,-0.086501,0.205417
2090.250000,1,0.582629,1.039787,0.843120,0.132122
2090.500000,1,-0.680376,0.593739,-0.091351,0.277117
2090.750000,1,0.464514,0.928791,0.683886,0.177136
2091.000000,1,-0.450728,0.504903,-0.242807,0.251248
2091.250000,1,0.278176,1.189637,0.806595,0.262759
2091.500000,1,-0.269375,0.413892,0.189376,0.132247
2091.750000,1,0.532600,1.054987,0.852947,0.120953
2092.000000,2,0.221683,0.523324,0.285227,0.062934
2092.250000,2,0.222095,0.527494,0.285678,0.063434
2092.500000,2,0.226917,0.546395,0.293221,0.065906
2092.750000,2,0.232548,0.573074,0.302133,0.069223
2093.000000,2,0.243021,0.613263,0.318154,0.074469
2093.250000,2,0.254641,0.661128,0.336192,0.080440
2093.500000,2,0.271648,0.720824,0.361759,0.088104
2093.750000,2,0.289838,0.787182,0.389568,0.096461
2094.000000,2,0.313611,0.862356,0.424551,0.105842
2094.250000,2,0.339423,0.939983,0.463500,0.114862
2094.500000,2,0.393014,1.040482,0.592448,0.126949
2094.750000,2,0.447536,1.136986,0.727814,0.153478
2095.000000,2,0.490597,1.215584,0.796696,0.166602
2095.250000,2,0.518143,1.286749,0.853990,0.175651
2095.500000,2,0.550695,1.353080,0.916813,0.185084
2095.750000,2,0.583757,1.397227,0.968918,0.188860
2096.000000,2,0.620900,1.438501,1.013660,0.192062
2096.250000,2,0.648098,1.469532,1.025068,0.187542
2096.500000,2,0.679067,1.493786,1.053431,0.186110
2096.750000,2,0.720956,1.521943,1.136017,0.195300
2097.000000,2,0.758789,1.536565,1.164909,0.196982
2097.250000,2,0.802143,1.545194,1.207959,0.191799
2097.500000,2,0.817131,1.539073,1.204157,0.182045
2097.750000,2,0.846664,1.556062,1.248061,0.184199
2098.000000,2,0.872002,1.537230,1.262398,0.177271
2098.250000,2,0.914405,1.580055,1.308867,0.181003
2098.500000,2,0.965685,1.668933,1.375174,0.198336
2098.750000,2,0.998666,1.712863,1.400472,0.201986
2099.000000,2,1.005542,1.692671,1.367937,0.189235
2099.250000,2,1.033047,1.756507,1.400489,0.204208
2099.500000,2,1.036378,1.648022,1.368534,0.185952
2099.750000,2,1.011893,1.564253,1.304872,0.162273
2100.000000,2,1.100007,1.729532,1.391551,0.175999
2100.250000,2,1.043741,1.722943,1.311205,0.170967
2100.500000,2,1.024837,1.691738,1.246434,0.149926
2100.750000,2,1.010139,1.686047,1.207014,0.140580
2101.000000,2,0.999214,1.679669,1.214150,0.140518
2101.250000,2,0.997908,1.669844,1.204622,0.137052
2101.500000,2,1.016765,1.722411,1.230309,0.147489
2101.750000,2,0.991327,1.690666,1.215555,0.138130
2102.000000,2,0.979340,1.667544,1.195035,0.130862
2102.250000,2,0.973791,1.637723,1.214283,0.133210
2102.500000,2,0.981116,1.587585,1.209984,0.124869
2102.750000,2,0.996400,1.572061,1.232429,0.129031
2103.000000,2,1.021567,1.540178,1.226620,0.120950
2103.250000,2,1.051737,1.586619,1.268884,0.135393
2103.500000,2,0.951048,1.250768,1.111123,0.067524
2103.750000,2,0.821036,1.102549,0.969611,0.067832
2104.000000,2,0.822140,1.121291,0.969022,0.071520
2104.250000,2,0.821592,1.138901,0.970631,0.075958
2104.500000,2,0.826311,1.153805,0.976112,0.078650
2104.750000,2,0.825804,1.169677,0.979268,0.083149
2105.000000,2,0.830811,1.183676,0.985307,0.086085
2105.250000,2,0.831057,1.196493,0.988063,0.090251
2105.500000,2,0.834517,1.205884,0.992743,0.093013
2105.750000,2,0.833089,1.213301,0.993680,0.096958
2106.000000,2,0.835472,1.214895,0.996653,0.098873
2106.250000,2,0.831539,1.213928,0.994826,0.101271
2106.500000,2,0.832036,1.212559,0.995071,0.101643
2106.750000,2,0.827170,1.213982,0.992471,0.103168
2107.000000,2,0.828397,1.215915,0.993172,0.103487
2107.250000,2,0.823725,1.213847,0.991044,0.104716
2107.500000,2,0.824255,1.212144,0.991824,0.104217
2107.750000,2,0.819093,1.207541,0.989414,0.105061
2108.000000,2,0.819856,1.206835,0.990830,0.104572
2108.250000,2,0.815779,1.198929,0.988503,0.105162
2108.500000,2,0.816942,1.191740,0.989653,0.103779
2108.750000,2,0.814735,1.180032,0.988550,0.103619
2109.000000,2,0.817966,1.174511,0.990921,0.102125
2109.250000,2,0.817143,1.170860,0.990766,0.101899
2109.500000,2,0.824696,1.183666,1.004013,0.103338
2109.750000,2,0.819867,1.165480,0.991676,0.099603
2110.000000,2,0.824721,1.163526,0.994654,0.097389
2110.250000,2,0.825434,1.159308,0.996791,0.095857
2110.500000,2,0.847190,1.223867,1.048729,0.095447
2110.750000,2,0.861282,1.581936,1.103255,0.134959
2111.000000,2,0.870394,1.716645,1.136693,0.156316
2111.250000,2,0.868823,1.671803,1.122628,0.149354
2111.500000,2,0.870432,1.691293,1.128544,0.149772
2111.750000,2,0.872265,1.607950,1.126374,0.135653
2112.000000,2,0.875748,1.526458,1.131456,0.126614
2112.250000,2,0.877235,1.551908,1.139786,0.131699
2112.500000,2,0.880471,1.539334,1.142236,0.129571
2112.750000,2,0.882173,1.554509,1.147982,0.132592
2113.000000,2,0.884950,1.541331,1.133706,0.126318
2113.250000,2,0.889435,1.634189,1.158351,0.142130
2113.500000,2,0.894699,1.575001,1.143109,0.129297
2113.750000,2,0.899167,1.611116,1.159880,0.136396
2114.000000,2,0.908241,1.651749,1.177381,0.142893
2114.250000,2,0.911416,1.603022,1.173351,0.136055
2114.500000,2,0.922333,1.670342,1.201048,0.149822
2114.750000,2,0.933087,1.764720,1.232612,0.170278
2115.000000,2,0.942519,1.770427,1.239061,0.171191
2115.250000,2,0.954577,1.802831,1.262746,0.179700
2115.500000,2,0.964145,1.744208,1.265366,0.176329
2115.750000,2,0.962914,1.593740,1.225972,0.144451
2116.000000,2,0.977654,1.603733,1.245038,0.148867
2116.250000,2,0.985699,1.703964,1.259054,0.158480
2116.500000,2,0.996936,1.684436,1.251915,0.152563
2116.750000,2,1.009424,1.691361,1.261022,0.154050
2117.000000,2,1.021692,1.664781,1.258600,0.149726
2117.250000,2,1.040637,1.610012,1.267714,0.151215
2117.500000,2,1.057885,1.599137,1.267021,0.152142
2117.750000,2,1.077733,1.722007,1.307495,0.183461
2118.000000,2,1.078691,1.677916,1.283969,0.163364
2118.250000,2,1.077423,1.629076,1.271812,0.153054
2118.500000,2,1.077578,1.656198,1.270210,0.153807
2118.750000,2,1.076329,1.654276,1.264929,0.158257
2119.000000,2,1.076083,1.682140,1.265340,0.165440
2119.250000,2,1.058215,1.638527,1.234760,0.159402
2119.500000,2,1.002337,1.322976,1.102202,0.084572
2119.750000,2,0.873034,1.091035,0.967565,0.049520
2120.000000,2,0.835918,1.049555,0.933370,0.048470
2120.250000,2,0.795769,1.005229,0.894153,0.047537
2120.500000,2,0.756787,0.954083,0.852491,0.044969
2120.750000,2,0.711546,0.898534,0.804354,0.043172
2121.000000,2,0.669654,0.836406,0.755924,0.040043
2121.250000,2,0.620865,0.775562,0.702330,0.038852
2121.500000,2,0.571267,0.736307,0.646362,0.038158
2121.750000,2,0.514869,0.696307,0.586342,0.039367
2122.000000,2,0.466248,0.662876,0.533195,0.040931
2122.250000,2,0.413791,0.632669,0.478719,0.044542
2122.500000,2,0.368227,0.609777,0.431766,0.048945
2122.750000,2,0.326347,0.589601,0.388198,0.053581
2123.000000,2,0.292407,0.577504,0.354448,0.058530
2123.250000,2,0.263323,0.567713,0.325514,0.062957
2123.500000,2,0.244224,0.564600,0.307075,0.066882
2123.750000,2,0.230721,0.561141,0.293713,0.069124
2124.000000,3,0.033736,0.367677,0.154922,0.071871
2124.250000,3,0.029798,0.368721,0.155317,0.072315
2124.500000,3,0.035183,0.370735,0.158596,0.071831
2124.750000,3,0.031860,0.374575,0.162740,0.072245
2125.000000,3,0.039177,0.379839,0.170140,0.071846
2125.250000,3,0.039633,0.388521,0.179815,0.072643
2125.500000,3,0.105917,0.415975,0.238961,0.064840
2125.750000,3,0.136522,0.436883,0.272135,0.065565
2126.000000,3,0.122598,0.444880,0.265614,0.071373
2126.250000,3,0.100830,0.458629,0.262278,0.078516
2126.500000,3,0.089695,0.475707,0.265027,0.085502
2126.750000,3,0.076256,0.495076,0.271670,0.093196
2127.000000,3,0.076266,0.516310,0.282425,0.099801
2127.250000,3,0.070399,0.538632,0.293871,0.106994
2127.500000,3,0.075539,0.560288,0.307908,0.112881
2127.750000,3,0.073382,0.580837,0.321451,0.118906
2128.000000,3,0.081129,0.599061,0.335163,0.123568
2128.250000,3,0.080483,0.615776,0.347368,0.128435
2128.500000,3,0.088197,0.629829,0.359195,0.132012
2128.750000,3,0.087638,0.641133,0.369253,0.135881
2129.000000,3,0.095726,0.649222,0.381096,0.139089
2129.250000,3,0.094131,0.656035,0.387555,0.141578
2129.500000,3,0.100951,0.665075,0.395875,0.144005
2129.750000,3,0.099500,0.680756,0.402806,0.146484
2130.000000,3,0.106029,0.697222,0.409436,0.147875
2130.250000,3,0.104090,0.706960,0.413675,0.149468
2130.500000,3,0.110091,0.718873,0.417867,0.150375
2130.750000,3,0.107184,0.724736,0.420125,0.151358
2131.000000,3,0.112891,0.733814,0.422536,0.151629
2131.250000,3,0.109361,0.737719,0.424026,0.152408
2131.500000,3,0.115464,0.744846,0.426552,0.152397
2131.750000,3,0.112961,0.746488,0.427970,0.152685
2132.000000,3,0.118877,0.752454,0.430025,0.152601
2132.250000,3,0.116515,0.754391,0.431455,0.152951
2132.500000,3,0.121545,0.760208,0.433567,0.153023
2132.750000,3,0.119548,0.762495,0.435247,0.153543
2133.000000,3,0.126094,0.769450,0.438550,0.153401
2133.250000,3,0.123494,0.772877,0.441437,0.153886
2133.500000,3,0.129924,0.779235,0.444770,0.154063
2133.750000,3,0.127774,0.783495,0.447641,0.154725
2134.000000,3,0.134372,0.790313,0.451153,0.155014
2134.250000,3,0.133313,0.794648,0.454183,0.155804
2134.500000,3,0.139214,0.801349,0.457871,0.156035
2134.750000,3,0.137339,0.805389,0.461426,0.156520
2135.000000,3,0.147248,0.812321,0.468023,0.155518
2135.250000,3,0.199511,0.846627,0.534566,0.149748
2135.500000,3,0.255145,0.906393,0.601090,0.153116
2135.750000,3,0.254315,0.948364,0.616145,0.158765
2136.000000,3,0.262349,0.981587,0.633379,0.162129
2136.250000,3,0.256158,0.980126,0.636465,0.160238
2136.500000,3,0.256279,0.955090,0.634740,0.153936
2136.750000,3,0.254571,0.920630,0.649199,0.151038
2137.000000,3,0.286465,0.962609,0.695090,0.156049
2137.250000,3,0.308069,1.121727,0.751815,0.173709
2137.500000,3,0.293723,1.127373,0.744108,0.170948
2137.750000,3,0.293403,1.227925,0.773887,0.179392
2138.000000,3,0.269183,1.139201,0.745001,0.168884
2138.250000,3,0.242319,1.024343,0.720178,0.162449
2138.500000,3,0.236469,0.993007,0.721153,0.162482
2138.750000,3,0.218848,0.984957,0.717006,0.166671
2139.000000,3,0.219582,1.050171,0.733945,0.175008
2139.250000,3,0.213524,1.116792,0.737112,0.180869
2139.500000,3,0.215832,1.185272,0.760329,0.187076
2139.750000,3,0.191019,0.895558,0.629904,0.155166
2140.000000,3,0.184287,0.874201,0.517022,0.163003
2140.250000,3,0.178849,0.838689,0.502977,0.157948
2140.500000,3,0.198408,0.846681,0.531016,0.155144
2140.750000,3,0.222824,0.856926,0.580818,0.154660
2141.000000,3,0.243079,0.861500,0.604528,0.156085
2141.250000,3,0.238845,0.858446,0.606418,0.157182
2141.500000,3,0.244527,0.856968,0.615535,0.158274
2141.750000,3,0.244006,0.851354,0.620383,0.158913
2142.000000,3,0.248713,0.852095,0.626142,0.161917
2142.250000,3,0.247273,0.850179,0.633065,0.165028
2142.500000,3,0.258534,0.863231,0.638612,0.166388
2142.750000,3,0.259438,0.875943,0.645374,0.168150
2143.000000,3,0.264882,0.891141,0.651520,0.170117
2143.250000,3,0.265868,0.910357,0.656913,0.171555
2143.500000,3,0.281408,0.949204,0.669449,0.175276
2143.750000,3,0.276410,0.966053,0.672367,0.176920
2144.000000,3,0.292693,0.992828,0.687356,0.180507
2144.250000,3,0.287767,0.959057,0.666605,0.174328
2144.500000,3,0.257543,0.873470,0.592215,0.161323
2144.750000,3,0.240734,0.878174,0.548774,0.159994
2145.000000,3,0.259533,0.905406,0.553397,0.157548
2145.250000,3,0.299322,0.962475,0.584054,0.149929
2145.500000,3,0.773238,1.595158,1.119564,0.227094
2145.750000,3,1.020291,2.829437,1.610175,0.462479
2146.000000,3,0.903524,2.839512,1.630011,0.458518
2146.250000,3,0.892519,2.712780,1.653609,0.443799
2146.500000,3,0.987767,2.739764,1.702291,0.433250
2146.750000,3,1.174728,2.882848,1.794209,0.442872
2147.000000,3,1.229027,2.940338,1.859564,0.441443
2147.250000,3,1.220184,2.861416,1.818129,0.412930
2147.500000,3,1.303671,2.956553,1.870946,0.416515
2147.750000,3,1.297265,2.947071,1.972206,0.415562
2148.000000,3,1.202729,2.892136,2.053568,0.420246
2148.250000,3,1.169499,2.857554,2.074567,0.399101
2148.500000,3,1.240396,3.304324,2.215464,0.459347
2148.750000,3,1.364590,3.442974,2.312465,0.495956
2149.000000,3,1.398032,4.079652,2.426563,0.565297
2149.250000,3,1.379635,4.104842,2.498487,0.546300
2149.500000,3,1.434179,4.121531,2.740350,0.590306
2149.750000,3,1.512616,4.152525,3.067096,0.662337
2150.000000,3,1.420910,4.142555,2.952568,0.623330
2150.250000,3,1.429957,4.500897,3.161669,0.678100
2150.500000,3,1.346306,4.134465,2.938005,0.613625
2150.750000,3,1.282466,4.777622,2.807080,0.661473
2151.000000,3,1.592758,5.195774,2.912794,0.816323
2151.250000,3,1.545870,5.344900,2.888475,0.798687
2151.500000,3,1.858242,4.793564,2.909936,0.674346
2151.750000,3,1.848920,4.433182,2.921212,0.649533
2152.000000,3,1.739716,4.620894,2.959247,0.698225
2152.250000,3,1.689854,4.422108,2.944388,0.709639
2152.500000,3,1.713327,4.011081,2.780679,0.595301
2152.750000,3,1.631356,3.741387,2.542319,0.495010
2153.000000,3,1.527331,3.797642,2.438695,0.483302
2153.250000,3,1.304827,3.795653,2.276372,0.512986
2153.500000,3,0.955128,3.732370,2.117811,0.560254
2153.750000,3,1.124733,3.768704,1.986406,0.581190
2154.000000,3,0.956140,3.512790,1.823698,0.543381
2154.250000,3,0.704520,2.876581,1.627205,0.507211
2154.500000,3,0.478188,1.563491,0.960741,0.264915
2154.750000,3,0.219150,0.535757,0.325133,0.072735
2155.000000,3,0.172399,0.474501,0.272121,0.067745
2155.250000,3,0.156206,0.430649,0.245035,0.062412
2155.500000,3,0.146802,0.408097,0.230460,0.058449
2155.750000,3,0.143049,0.388026,0.220316,0.055573
2156.000000,4,0.429199,0.640943,0.506505,0.053976
2156.250000,4,0.439371,1.173673,0.568277,0.135118
2156.500000,4,0.444977,4.220669,0.910313,0.718206
2156.750000,4,0.447583,0.786260,0.536721,0.066707
2157.000000,4,0.448990,0.630808,0.517797,0.045101
2157.250000,4,0.473765,0.656974,0.547860,0.045722
2157.500000,4,0.520630,0.702639,0.595051,0.040300
2157.750000,4,0.569735,0.740357,0.642920,0.041027
2158.000000,4,0.595020,0.749227,0.642653,0.031339
2158.250000,4,0.583260,0.776983,0.659389,0.038439
2158.500000,4,0.561315,0.808212,0.659850,0.051160
2158.750000,4,0.573730,0.854424,0.702426,0.051941
2159.000000,4,0.577184,0.893283,0.715441,0.066003
2159.250000,4,0.600215,0.941323,0.761603,0.065048
2159.500000,4,0.607670,0.977769,0.775670,0.080109
2159.750000,4,0.631452,1.018720,0.819548,0.077965
2160.000000,4,0.637594,1.046943,0.829963,0.092159
2160.250000,4,0.658718,1.076384,0.868925,0.088332
2160.500000,4,0.663277,1.091857,0.874290,0.100757
2160.750000,4,0.681401,1.109120,0.908084,0.095187
2161.000000,4,0.682893,1.121974,0.908292,0.105164
2161.250000,4,0.700024,1.132148,0.936501,0.097088
2161.500000,4,0.752650,1.136623,0.957356,0.092896
2161.750000,4,0.716341,1.138044,0.955957,0.095672
2162.000000,4,0.707848,1.132690,0.944927,0.103989
2162.250000,4,0.718810,1.128481,0.963632,0.094445
2162.500000,4,0.715567,1.123736,0.953645,0.100997
2162.750000,4,0.723936,1.119651,0.968440,0.091973
2163.000000,4,0.716738,1.114991,0.954681,0.098674
2163.250000,4,0.725101,1.118108,0.969005,0.090244
2163.500000,4,0.716884,1.110913,0.954288,0.097089
2163.750000,4,0.723426,1.121429,0.966721,0.089923
2164.000000,4,0.714962,1.113449,0.952160,0.097413
2164.250000,4,0.721772,1.122420,0.963935,0.090459
2164.500000,4,0.711636,1.114828,0.948697,0.098081
2164.750000,4,0.719559,1.125122,0.961262,0.091447
2165.000000,4,0.711947,1.116720,0.947415,0.098402
2165.250000,4,0.721571,1.128525,0.962483,0.092408
2165.500000,4,0.712937,1.122619,0.949276,0.100907
2165.750000,4,0.720009,1.135993,0.963564,0.096191
2166.000000,4,0.713036,1.130666,0.951399,0.104302
2166.250000,4,0.721512,1.142974,0.966642,0.099736
2166.500000,4,0.714165,1.148443,0.955521,0.108396
2166.750000,4,0.723252,1.156999,0.971107,0.104330
2167.000000,4,0.716195,1.168837,0.960591,0.113242
2167.250000,4,0.725165,1.173696,0.976601,0.109282
2167.500000,4,0.717071,1.176363,0.964744,0.117522
2167.750000,4,0.724992,1.184215,0.978791,0.113382
2168.000000,4,0.717384,1.191621,0.967235,0.121500
2168.250000,4,0.725195,1.186713,0.980776,0.115656
2168.500000,4,0.718099,1.187507,0.967599,0.122129
2168.750000,4,0.725871,1.185157,0.979955,0.115342
2169.000000,4,0.718173,1.178504,0.965087,0.120803
2169.250000,4,0.725639,1.175877,0.976164,0.113339
2169.500000,4,0.716733,1.166557,0.960317,0.117922
2169.750000,4,0.724556,1.160222,0.971138,0.110001
2170.000000,4,0.716078,1.156166,0.955413,0.114634
2170.250000,4,0.723359,1.145726,0.965951,0.106290
2170.500000,4,0.715279,1.136506,0.950289,0.110143
2170.750000,4,0.723742,1.130880,0.961461,0.101302
2171.000000,4,0.717025,1.124499,0.947207,0.105247
2171.250000,4,0.727021,1.115828,0.959833,0.095931
2171.500000,4,0.722320,1.102082,0.946979,0.099260
2171.750000,4,0.733959,1.104494,0.961606,0.090433
2172.000000,4,0.729777,1.092356,0.950727,0.094066
2172.250000,4,0.742474,1.094878,0.966438,0.085749
2172.500000,4,0.738912,1.091602,0.955834,0.089627
2172.750000,4,0.751206,1.088459,0.971310,0.081333
2173.000000,4,0.746862,1.082828,0.960060,0.085010
2173.250000,4,0.757948,1.078628,0.974758,0.076998
2173.500000,4,0.753157,1.075779,0.963491,0.081431
2173.750000,4,0.763127,1.073201,0.977438,0.074222
2174.000000,4,0.757012,1.075104,0.965576,0.079092
2174.250000,4,0.766223,1.080488,0.979258,0.072467
2174.500000,4,0.759897,1.077117,0.966340,0.077148
2174.750000,4,0.769122,1.078406,0.980606,0.070363
2175.000000,4,0.764505,1.078812,0.969143,0.074782
2175.250000,4,0.776780,1.079060,0.985437,0.067557
2175.500000,4,0.774362,1.071138,0.975507,0.071106
2175.750000,4,0.789049,1.072626,0.993262,0.063828
2176.000000,4,0.788258,1.071218,0.985283,0.067255
2176.250000,4,0.804806,1.077458,1.003766,0.060084
2176.500000,4,0.806196,1.079459,0.997869,0.063673
2176.750000,4,0.824744,1.094263,1.018788,0.057705
2177.000000,4,0.825850,1.090536,1.011162,0.060817
2177.250000,4,0.842967,1.103434,1.030646,0.056290
2177.500000,4,0.842898,1.101395,1.022956,0.059594
2177.750000,4,0.859837,1.113534,1.042079,0.056297
2178.000000,4,0.859367,1.111359,1.034247,0.059466
2178.250000,4,0.876358,1.127113,1.054041,0.057409
2178.500000,4,0.877486,1.130759,1.047249,0.060421
2178.750000,4,0.894698,1.146333,1.067616,0.059084
2179.000000,4,0.896501,1.151731,1.062126,0.062164
2179.250000,4,0.916194,1.173061,1.084318,0.061770
2179.500000,4,0.919257,1.178812,1.080301,0.064622
2179.750000,4,0.940872,1.206180,1.105115,0.065118
2180.000000,4,0.948510,1.216417,1.103972,0.068163
2180.250000,4,0.972389,1.246797,1.129944,0.069964
2180.500000,4,0.981192,1.260536,1.129998,0.073380
2180.750000,4,1.007689,1.292803,1.158895,0.076151
2181.000000,4,1.017130,1.307606,1.159033,0.079839
2181.250000,4,1.043038,1.342131,1.188681,0.084037
2181.500000,4,1.048418,1.357857,1.188527,0.087502
2181.750000,4,1.052773,1.391589,1.216531,0.093403
2182.000000,4,1.054391,1.405258,1.215148,0.096793
2182.250000,4,1.057085,1.436832,1.242146,0.103234
2182.500000,4,1.055665,1.450070,1.238351,0.106061
2182.750000,4,1.054090,1.480510,1.263133,0.113074
2183.000000,4,1.046567,1.515325,1.276735,0.121790
2183.250000,4,1.039208,1.504607,1.279263,0.123032
2183.500000,4,1.023302,1.500010,1.271214,0.127857
