# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.451390,17.798143,17.667821,0.082716
1360.250000,1,1.272359,1.345916,1.298066,0.017534
1360.500000,1,0.631546,0.841623,0.683313,0.057551
1360.750000,1,1.236874,1.327083,1.257868,0.025349
1361.000000,1,0.733171,0.906575,0.774188,0.047959
1361.250000,1,1.205373,1.320984,1.233088,0.032890
1361.500000,1,0.839416,0.982330,0.871452,0.040344
1361.750000,1,1.196156,1.329146,1.230693,0.037943
1362.000000,1,0.936334,1.064774,0.964455,0.036810
1362.250000,1,1.215821,1.349437,1.250418,0.038442
1362.500000,1,1.007604,1.139554,1.038272,0.037465
1362.750000,1,1.255601,1.372141,1.283839,0.033579
1363.000000,1,1.056201,1.202344,1.092611,0.041380
1363.250000,1,1.306238,1.407589,1.326246,0.028611
1363.500000,1,1.088993,1.295091,1.130285,0.049472
1363.750000,1,1.339763,1.442789,1.360535,0.025493
1364.000000,1,1.104599,1.278789,1.144112,0.046151
1364.250000,1,1.349585,1.430461,1.368806,0.021031
1364.500000,1,1.105549,1.274330,1.141191,0.042885
1364.750000,1,1.344418,1.448120,1.359871,0.024020
1365.000000,1,1.101280,1.239724,1.131083,0.038127
1365.250000,1,1.307967,1.392242,1.327353,0.025999
1365.500000,1,1.075896,1.203117,1.098540,0.033145
1365.750000,1,1.255241,1.327903,1.273349,0.024173
1366.000000,1,1.028392,1.125353,1.046814,0.025215
1366.250000,1,1.200834,1.261392,1.214481,0.017401
1366.500000,1,0.970303,1.060156,0.986465,0.022313
1366.750000,1,1.144591,1.189877,1.158740,0.011152
1367.000000,1,0.897271,0.982990,0.914362,0.022485
1367.250000,1,1.072185,1.105345,1.092877,0.005580
1367.500000,1,0.811467,0.895996,0.831879,0.023038
1367.750000,1,0.998730,1.051034,1.025315,0.009182
1368.000000,1,0.737732,0.815657,0.758287,0.021155
1368.250000,1,0.934867,0.972590,0.962067,0.010353
1368.500000,1,0.679203,0.740697,0.695774,0.016384
1368.750000,1,0.872557,0.905749,0.896469,0.009768
1369.000000,1,0.615221,0.662898,0.633381,0.010624
1369.250000,1,0.805469,0.834372,0.826984,0.008348
1369.500000,1,0.549791,0.588464,0.572677,0.006219
1369.750000,1,0.747042,0.784472,0.768962,0.008633
1370.000000,1,0.497882,0.594579,0.530494,0.020296
1370.250000,1,0.697807,0.808605,0.730371,0.024612
1370.500000,1,0.450820,0.554625,0.478375,0.022564
1370.750000,1,0.627391,0.751515,0.680761,0.024817
1371.000000,1,0.394965,0.477602,0.417897,0.016248
1371.250000,1,0.561372,0.648284,0.628408,0.023356
1371.500000,1,0.354348,0.385590,0.366290,0.007524
1371.750000,1,0.508395,0.611452,0.585711,0.027938
1372.000000,1,0.323460,0.357106,0.334940,0.008149
1372.250000,1,0.461913,0.567836,0.541763,0.028925
1372.500000,1,0.299839,0.334826,0.312856,0.008670
1372.750000,1,0.423499,0.517428,0.498235,0.026634
1373.000000,1,0.272439,0.324317,0.297549,0.010102
1373.250000,1,0.399716,0.500625,0.467334,0.024467
1373.500000,1,0.243444,0.328643,0.282747,0.016551
1373.750000,1,0.388168,0.479908,0.450166,0.021465
1374.000000,1,0.209689,0.272200,0.251981,0.015206
1374.250000,1,0.387246,0.532783,0.457431,0.026764
1374.500000,1,0.173021,0.226170,0.209409,0.012180
1374.750000,1,0.400048,0.501542,0.481337,0.027204
1375.000000,1,0.136320,0.176087,0.158019,0.008534
1375.250000,1,0.411505,0.547160,0.521793,0.036089
1375.500000,1,0.087818,0.135183,0.104065,0.012459
1375.750000,1,0.442432,0.624087,0.570929,0.045239
1376.000000,1,4.157787,8.770694,7.645336,1.105559
1376.250000,1,0.443824,0.624748,0.572025,0.045083
1376.500000,1,0.085725,0.133142,0.101968,0.012375
1376.750000,1,0.415270,0.550214,0.524908,0.035763
1377.000000,1,0.131178,0.172090,0.154005,0.008752
1377.250000,1,0.405758,0.506116,0.486171,0.026754
1377.500000,1,0.166041,0.220983,0.203873,0.012678
1377.750000,1,0.394269,0.539078,0.463502,0.026395
1378.000000,1,0.201775,0.265763,0.245601,0.015763
1378.250000,1,0.395706,0.486126,0.456887,0.021064
1378.500000,1,0.235656,0.321917,0.276233,0.016922
1378.750000,1,0.406745,0.507188,0.473783,0.024178
1379.000000,1,0.265819,0.318570,0.291675,0.010305
1379.250000,1,0.429064,0.522681,0.503533,0.026526
1379.500000,1,0.295334,0.330300,0.308453,0.008641
1379.750000,1,0.465091,0.571194,0.545104,0.029056
1380.000000,1,0.321200,0.354849,0.332850,0.008170
1380.250000,1,0.508611,0.612352,0.586552,0.028281
1380.500000,1,0.354609,0.386181,0.367111,0.007602
1380.750000,1,0.558185,0.646133,0.626216,0.023864
1381.000000,1,0.398117,0.482037,0.421787,0.016301
1381.250000,1,0.621011,0.745911,0.675473,0.025128
1381.500000,1,0.456717,0.561908,0.485120,0.022577
1381.750000,1,0.688372,0.800370,0.722355,0.024782
1382.000000,1,0.506348,0.603968,0.539627,0.020279
1382.250000,1,0.736288,0.774714,0.759261,0.008879
1382.500000,1,0.559657,0.599338,0.583125,0.006321
1382.750000,1,0.794780,0.824365,0.816709,0.008579
1383.000000,1,0.624934,0.673128,0.643556,0.010630
1383.250000,1,0.862815,0.896496,0.887205,0.009835
1383.500000,1,0.687473,0.748510,0.704014,0.016128
1383.750000,1,0.927634,0.965888,0.955496,0.010234
1384.000000,1,0.742448,0.819502,0.762934,0.020690
1384.250000,1,0.995867,1.048643,1.023276,0.008994
1384.500000,1,0.811285,0.894609,0.831644,0.022428
1384.750000,1,1.074695,1.109805,1.096336,0.005909
1385.000000,1,0.891082,0.975621,0.908146,0.021876
1385.250000,1,1.153104,1.200322,1.168155,0.011620
1385.500000,1,0.958032,1.046916,0.974196,0.021802
1385.750000,1,1.215961,1.277547,1.229563,0.017711
1386.000000,1,1.010935,1.107387,1.029522,0.024855
1386.250000,1,1.274691,1.347723,1.292863,0.024229
1386.500000,1,1.055511,1.182564,1.078102,0.033039
1386.750000,1,1.329232,1.413180,1.348579,0.025860
1387.000000,1,1.080625,1.219409,1.110417,0.038273
1387.250000,1,1.364053,1.467038,1.379440,0.023711
1387.500000,1,1.088363,1.258097,1.124097,0.043318
1387.750000,1,1.363238,1.443056,1.382438,0.020526
1388.000000,1,1.095471,1.271020,1.135107,0.046768
1388.250000,1,1.342885,1.444959,1.363890,0.024927
1388.500000,1,1.092542,1.300046,1.133974,0.050128
1388.750000,1,1.294601,1.394825,1.314553,0.028082
1389.000000,1,1.076816,1.224146,1.113362,0.041967
1389.250000,1,1.224608,1.340459,1.252868,0.033250
1389.500000,1,1.049183,1.181820,1.079952,0.037780
1389.750000,1,1.162124,1.295676,1.196784,0.038431
1390.000000,1,1.002085,1.130358,1.030234,0.036743
1390.250000,1,1.117326,1.251535,1.152012,0.038382
1390.500000,1,0.931106,1.072890,0.963104,0.039800
1390.750000,1,1.099860,1.218184,1.127806,0.033825
1391.000000,1,0.851801,1.022895,0.892643,0.046865
1391.250000,1,1.103286,1.198717,1.125467,0.026776
1391.500000,1,0.777166,0.983738,0.828626,0.055900
1391.750000,1,1.112647,1.191953,1.138547,0.019260
1392.000000,2,0.298748,0.305582,0.301731,0.001541
1392.250000,2,0.301737,0.308935,0.304882,0.001773
1392.500000,2,0.305078,0.311702,0.308004,0.001474
1392.750000,2,0.314634,0.321231,0.317707,0.001573
1393.000000,2,0.324208,0.330527,0.327529,0.001453
1393.250000,2,0.341304,0.347454,0.344212,0.001414
1393.500000,2,0.357822,0.365743,0.361864,0.001741
1393.750000,2,0.384889,0.391559,0.387504,0.001369
1394.000000,2,0.409662,0.420660,0.415086,0.002166
1394.250000,2,0.448612,0.457449,0.451101,0.001766
1394.500000,2,0.481652,0.496490,0.488299,0.002819
1394.750000,2,0.527746,0.539868,0.531250,0.002328
1395.000000,2,0.563859,0.581794,0.571820,0.003354
1395.250000,2,0.609908,0.625522,0.615121,0.002829
1395.500000,2,0.645211,0.666026,0.654578,0.003775
1395.750000,2,0.689687,0.708739,0.696546,0.003378
1396.000000,2,0.723371,0.747701,0.734704,0.004476
1396.250000,2,0.765687,0.786659,0.773484,0.003951
1396.500000,2,0.793217,0.819168,0.804700,0.004858
1396.750000,2,0.826610,0.848645,0.834568,0.004437
1397.000000,2,0.844509,0.871673,0.857349,0.005181
1397.250000,2,0.873188,0.896470,0.882246,0.004882
1397.500000,2,0.891335,0.919298,0.904798,0.005447
1397.750000,2,0.920915,0.946678,0.930929,0.005177
1398.000000,2,0.939791,0.970267,0.953305,0.005792
1398.250000,2,0.966788,0.992136,0.975100,0.005200
1398.500000,2,0.977915,1.009446,0.989654,0.005852
1398.750000,2,0.995809,1.022316,1.003863,0.005281
1399.000000,2,1.000867,1.031610,1.011909,0.005483
1399.250000,2,1.013647,1.040844,1.020841,0.005233
1399.500000,2,1.013245,1.045031,1.023639,0.005583
1399.750000,2,1.019155,1.045852,1.025755,0.005156
1400.000000,2,1.013476,1.042928,1.023312,0.005119
1400.250000,2,1.013786,1.039472,1.021682,0.004792
1400.500000,2,1.013084,1.038301,1.021147,0.004687
1400.750000,2,1.021112,1.044230,1.028905,0.004275
1401.000000,2,1.028086,1.053554,1.038288,0.004569
1401.250000,2,1.044697,1.065252,1.052886,0.004195
1401.500000,2,1.054168,1.074546,1.063035,0.004218
1401.750000,2,1.063561,1.082078,1.073291,0.003913
1402.000000,2,1.068916,1.086755,1.078071,0.004241
1402.250000,2,1.074875,1.092494,1.085698,0.004225
1402.500000,2,1.080391,1.097141,1.090918,0.004847
1402.750000,2,1.088333,1.106138,1.099980,0.004655
1403.000000,2,1.092548,1.110008,1.104689,0.005089
1403.250000,2,1.097271,1.115930,1.110141,0.004953
1403.500000,2,1.097031,1.115998,1.109958,0.005298
1403.750000,2,1.097915,1.118791,1.112410,0.005419
1404.000000,2,1.096584,1.118861,1.112647,0.006155
1404.250000,2,1.102736,1.124678,1.118562,0.006015
1404.500000,2,1.106075,1.128743,1.122115,0.006588
1404.750000,2,1.111343,1.133547,1.127616,0.006099
1405.000000,2,1.111651,1.133002,1.126897,0.006163
1405.250000,2,1.113878,1.133596,1.127808,0.005636
1405.500000,2,1.111761,1.132715,1.125621,0.006148
1405.750000,2,1.116931,1.137108,1.129173,0.005464
1406.000000,2,1.120907,1.139409,1.132764,0.005643
1406.250000,2,1.126095,1.147614,1.140320,0.004923
1406.500000,2,1.129761,1.152057,1.144588,0.005305
1406.750000,2,1.135049,1.157420,1.149721,0.004280
1407.000000,2,1.134959,1.156880,1.149822,0.004678
1407.250000,2,1.135880,1.159351,1.152762,0.004111
1407.500000,2,1.137633,1.159191,1.152739,0.004450
1407.750000,2,1.139335,1.163081,1.156722,0.004210
1408.000000,2,1.140086,1.163544,1.156661,0.004667
1408.250000,2,1.139986,1.165608,1.157861,0.004564
1408.500000,2,1.137362,1.163605,1.154630,0.005161
1408.750000,2,1.137372,1.163393,1.154330,0.004992
1409.000000,2,1.135359,1.162457,1.152664,0.005675
1409.250000,2,1.138754,1.163554,1.154992,0.005384
1409.500000,2,1.140858,1.165507,1.155742,0.006061
1409.750000,2,1.143201,1.170044,1.159621,0.005979
1410.000000,2,1.145495,1.171962,1.159938,0.006686
1410.250000,2,1.148910,1.176186,1.163183,0.006342
1410.500000,2,1.150800,1.178631,1.163836,0.006964
1410.750000,2,1.156001,1.183949,1.168575,0.006783
1411.000000,2,1.156746,1.186264,1.170015,0.007281
1411.250000,2,1.163462,1.190379,1.174013,0.007047
1411.500000,2,1.159507,1.190548,1.173690,0.007859
1411.750000,2,1.165634,1.195110,1.177083,0.007612
1412.000000,2,1.163236,1.197317,1.178569,0.008177
1412.250000,2,1.174619,1.203688,1.186292,0.007248
1412.500000,2,1.177687,1.211848,1.193417,0.007822
1412.750000,2,1.192974,1.221926,1.204827,0.007064
1413.000000,2,1.197036,1.228585,1.212379,0.007525
1413.250000,2,1.210066,1.236954,1.221822,0.006596
1413.500000,2,1.212535,1.242251,1.227212,0.007040
1413.750000,2,1.223695,1.249249,1.235642,0.006137
1414.000000,2,1.227550,1.253324,1.241601,0.006473
1414.250000,2,1.237710,1.260689,1.249746,0.005719
1414.500000,2,1.238877,1.262360,1.252597,0.006090
1414.750000,2,1.244679,1.263315,1.255712,0.004883
1415.000000,2,1.241568,1.264337,1.255076,0.005769
1415.250000,2,1.248814,1.268633,1.259656,0.004351
1415.500000,2,1.253540,1.276916,1.265541,0.005863
1415.750000,2,1.267989,1.290096,1.278935,0.005187
1416.000000,2,1.279706,1.304518,1.292201,0.006591
1416.250000,2,1.292237,1.320082,1.307472,0.006393
1416.500000,2,1.297963,1.328575,1.316540,0.007971
1416.750000,2,1.303506,1.338330,1.326139,0.008224
1417.000000,2,1.305755,1.342917,1.330452,0.009604
1417.250000,2,1.309201,1.348986,1.337013,0.009599
1417.500000,2,1.308565,1.350258,1.339361,0.010795
1417.750000,2,1.309281,1.352427,1.341518,0.010530
1418.000000,2,1.303566,1.347714,1.336903,0.011070
1418.250000,2,1.297473,1.340557,1.331312,0.010345
1418.500000,2,1.287335,1.328437,1.320249,0.010406
1418.750000,2,1.279543,1.319698,1.312118,0.009713
1419.000000,2,1.268918,1.307849,1.298781,0.009316
1419.250000,2,1.259039,1.295384,1.284875,0.008314
1419.500000,2,1.236606,1.273317,1.260196,0.007802
1419.750000,2,1.210228,1.244261,1.229816,0.007213
1420.000000,2,1.170540,1.205156,1.188217,0.007406
1420.250000,2,1.130116,1.284554,1.154895,0.028062
1420.500000,2,1.105325,1.619471,1.236597,0.134260
1420.750000,2,1.019835,1.229082,1.063923,0.047998
1421.000000,2,0.945600,1.007709,0.962147,0.014918
1421.250000,2,0.868156,0.896556,0.881946,0.006752
1421.500000,2,0.790385,0.813002,0.801213,0.004969
1421.750000,2,0.715280,0.735533,0.724990,0.005371
1422.000000,2,0.641230,0.657457,0.648711,0.004150
1422.250000,2,0.573648,0.588847,0.580271,0.004538
1422.500000,2,0.509244,0.521709,0.513770,0.003226
1422.750000,2,0.452244,0.464277,0.456708,0.003563
1423.000000,2,0.400663,0.410454,0.404081,0.002361
1423.250000,2,0.360515,0.369877,0.364354,0.002597
1423.500000,2,0.329956,0.337420,0.332690,0.001729
1423.750000,2,0.313013,0.320819,0.316316,0.001987
1424.000000,3,0.241147,0.248890,0.243263,0.002053
1424.250000,3,0.244081,0.251775,0.246177,0.002024
1424.500000,3,0.252000,0.259807,0.253861,0.002208
1424.750000,3,0.265032,0.273729,0.267343,0.002334
1425.000000,3,0.283165,0.293050,0.285845,0.002649
1425.250000,3,0.308259,0.318688,0.310775,0.002803
1425.500000,3,0.338918,0.350810,0.341924,0.003150
1425.750000,3,0.377202,0.390445,0.380463,0.003455
1426.000000,3,0.421705,0.436682,0.425128,0.003935
1426.250000,3,0.470664,0.487436,0.474581,0.004331
1426.500000,3,0.521659,0.540939,0.525926,0.004880
1426.750000,3,0.572699,0.594068,0.577873,0.005195
1427.000000,3,0.623663,0.647768,0.629435,0.005607
1427.250000,3,0.675099,0.700306,0.681563,0.005657
1427.500000,3,0.726479,0.753546,0.733491,0.005991
1427.750000,3,0.778145,0.805553,0.784622,0.006248
1428.000000,3,0.825964,0.854646,0.832369,0.006438
1428.250000,3,0.869573,0.897388,0.875916,0.006362
1428.500000,3,0.908274,0.937093,0.914685,0.006453
1428.750000,3,0.944061,0.971393,0.950631,0.006156
1429.000000,3,0.976029,1.003714,0.983313,0.006147
1429.250000,3,1.004665,1.031526,1.012983,0.005539
1429.500000,3,1.027952,1.054810,1.037047,0.005455
1429.750000,3,1.045136,1.070571,1.055426,0.005187
1430.000000,3,1.056606,1.079350,1.067729,0.004902
1430.250000,3,1.066246,1.089034,1.077872,0.004902
1430.500000,3,1.075917,1.098754,1.087164,0.005234
1430.750000,3,1.085975,1.111906,1.098906,0.005818
1431.000000,3,1.098459,1.125505,1.111709,0.006580
1431.250000,3,1.111388,1.138706,1.125014,0.007138
1431.500000,3,1.122849,1.152850,1.137584,0.007862
1431.750000,3,1.131618,1.164247,1.148980,0.008587
1432.000000,3,1.139288,1.175564,1.159746,0.009460
1432.250000,3,1.146534,1.185720,1.169744,0.010103
1432.500000,3,1.152044,1.193824,1.177723,0.010570
1432.750000,3,1.155525,1.199378,1.183247,0.010760
1433.000000,3,1.156171,1.200896,1.185085,0.010884
1433.250000,3,1.155929,1.200569,1.185651,0.010777
1433.500000,3,1.157210,1.202969,1.187122,0.010525
1433.750000,3,1.163760,1.207135,1.193383,0.010228
1434.000000,3,1.174981,1.218303,1.204234,0.009759
1434.250000,3,1.192459,1.231237,1.218367,0.008869
1434.500000,3,1.209533,1.244736,1.232638,0.007887
1434.750000,3,1.223758,1.255696,1.244535,0.006727
1435.000000,3,1.235942,1.264018,1.253166,0.005557
1435.250000,3,1.247587,1.269979,1.260428,0.004286
1435.500000,3,1.257396,1.274682,1.266815,0.003500
1435.750000,3,1.267741,1.284573,1.273611,0.003340
1436.000000,3,1.272132,1.291270,1.278749,0.003517
1436.250000,3,1.274211,1.297411,1.281993,0.004474
1436.500000,3,1.273552,1.298244,1.281626,0.005345
1436.750000,3,1.273379,1.299712,1.280619,0.006389
1437.000000,3,1.270955,1.298760,1.279198,0.007061
1437.250000,3,1.271880,1.302758,1.280836,0.007944
1437.500000,3,1.290093,1.314792,1.298104,0.006088
1437.750000,3,1.276997,1.310953,1.286661,0.009459
1438.000000,3,1.278035,1.313026,1.288263,0.010265
1438.250000,3,1.278473,1.314246,1.288485,0.010578
1438.500000,3,1.275980,1.312094,1.286701,0.010766
1438.750000,3,1.273855,1.310511,1.284368,0.010853
1439.000000,3,1.270424,1.308243,1.280982,0.011175
1439.250000,3,1.265577,1.305192,1.277389,0.011263
1439.500000,3,1.260221,1.299306,1.271502,0.011293
1439.750000,3,1.255982,1.293195,1.265538,0.011073
1440.000000,3,1.251274,1.288521,1.261582,0.010816
1440.250000,3,1.246616,1.282136,1.256213,0.010453
1440.500000,3,1.246130,1.278655,1.254428,0.009940
1440.750000,3,1.245748,1.278729,1.254764,0.009506
1441.000000,3,1.245753,1.276287,1.254079,0.008972
1441.250000,3,1.244195,1.273561,1.252643,0.008474
1441.500000,3,1.240143,1.268868,1.248426,0.008134
1441.750000,3,1.235415,1.262200,1.243670,0.007472
1442.000000,3,1.230718,1.254813,1.237406,0.006765
1442.250000,3,1.225012,1.245690,1.230850,0.005818
1442.500000,3,1.217115,1.235700,1.221915,0.005421
1442.750000,3,1.206520,1.223742,1.210871,0.004828
1443.000000,3,1.193043,1.209715,1.197413,0.004299
1443.250000,3,1.180712,1.195607,1.184947,0.003760
1443.500000,3,1.171075,1.184144,1.174788,0.003136
1443.750000,3,1.165939,1.175839,1.169136,0.002581
1444.000000,3,1.162885,1.172771,1.166784,0.002219
1444.250000,3,1.160176,1.169875,1.166277,0.001989
1444.500000,3,1.157617,1.168371,1.164939,0.001975
1444.750000,3,1.154204,1.167306,1.163003,0.002269
1445.000000,3,1.150524,1.165531,1.160254,0.002847
1445.250000,3,1.146952,1.165088,1.159093,0.003677
1445.500000,3,1.146605,1.165788,1.159005,0.004241
1445.750000,3,1.146416,1.167740,1.160352,0.005068
1446.000000,3,1.144809,1.167513,1.160981,0.005690
1446.250000,3,1.143896,1.168124,1.160386,0.006444
1446.500000,3,1.140211,1.165453,1.157418,0.007058
1446.750000,3,1.134056,1.162041,1.153768,0.007815
1447.000000,3,1.129328,1.158610,1.150289,0.008215
1447.250000,3,1.126654,1.156993,1.148506,0.008764
1447.500000,3,1.122295,1.155081,1.146987,0.009332
1447.750000,3,1.120140,1.154765,1.146244,0.009916
1448.000000,3,1.117367,1.152978,1.144998,0.010161
1448.250000,3,1.116179,1.152995,1.144369,0.010659
1448.500000,3,1.115522,1.153354,1.144761,0.010838
1448.750000,3,1.115761,1.155711,1.146782,0.010885
1449.000000,3,1.119223,1.158180,1.149265,0.010902
1449.250000,3,1.121627,1.160018,1.151000,0.010805
1449.500000,3,1.122993,1.160324,1.150476,0.010403
1449.750000,3,1.120908,1.157293,1.147339,0.009988
1450.000000,3,1.116060,1.149764,1.140224,0.009250
1450.250000,3,1.108219,1.138643,1.129389,0.008548
1450.500000,3,1.094882,1.121792,1.113003,0.007621
1450.750000,3,1.075409,1.099964,1.091302,0.006787
1451.000000,3,1.050081,1.072281,1.063500,0.006171
1451.250000,3,1.019751,1.040240,1.031362,0.005407
1451.500000,3,0.986223,1.004510,0.996228,0.004900
1451.750000,3,0.949447,0.966486,0.959126,0.004377
1452.000000,3,0.909853,0.925248,0.919089,0.003780
1452.250000,3,0.866998,0.881111,0.875403,0.003364
1452.500000,3,0.818094,0.833731,0.826949,0.003547
1452.750000,3,0.763734,0.776641,0.771646,0.003256
1453.000000,3,0.705098,0.715820,0.711785,0.002780
1453.250000,3,0.644538,0.654762,0.650606,0.002578
1453.500000,3,0.584167,0.593997,0.589091,0.002387
1453.750000,3,0.524362,0.534043,0.528954,0.002366
1454.000000,3,0.467311,0.475836,0.470760,0.002258
1454.250000,3,0.413812,0.422194,0.417007,0.002142
1454.500000,3,0.366490,0.374230,0.368849,0.002141
1454.750000,3,0.326632,0.334054,0.328835,0.002037
1455.000000,3,0.294336,0.302182,0.296757,0.002096
1455.250000,3,0.271052,0.278245,0.273300,0.001927
1455.500000,3,0.254973,0.261927,0.256809,0.001955
1455.750000,3,0.245288,0.252622,0.247508,0.001900
1456.000000,4,0.304433,0.310008,0.305871,0.001515
1456.250000,4,0.310379,0.315476,0.311731,0.001302
1456.500000,4,0.321354,0.327715,0.322979,0.001740
1456.750000,4,0.343895,0.350545,0.345799,0.001707
1457.000000,4,0.371732,0.380027,0.373633,0.002325
1457.250000,4,0.409590,0.418618,0.411931,0.002454
1457.500000,4,0.450223,0.461687,0.452975,0.003039
1457.750000,4,0.498204,0.511182,0.501674,0.003322
1458.000000,4,0.547096,0.561430,0.550524,0.003860
1458.250000,4,0.602512,0.617267,0.606032,0.003975
1458.500000,4,0.658328,0.675058,0.662535,0.004691
1458.750000,4,0.722385,0.741315,0.727238,0.005011
1459.000000,4,0.788983,0.810731,0.794426,0.005601
1459.250000,4,0.852583,0.868304,0.857183,0.004040
1459.500000,4,0.910540,0.928486,0.916417,0.004385
1459.750000,4,0.970885,0.986438,0.975408,0.004364
1460.000000,4,1.016666,1.034611,1.023044,0.004628
1460.250000,4,1.059129,1.075388,1.064219,0.004499
1460.500000,4,1.087123,1.102990,1.092312,0.004611
1460.750000,4,1.107888,1.124774,1.114447,0.004481
1461.000000,4,1.119105,1.136181,1.126239,0.004344
1461.250000,4,1.129179,1.144831,1.136892,0.003891
1461.500000,4,1.136349,1.149624,1.142846,0.003543
1461.750000,4,1.145062,1.158488,1.151373,0.003370
1462.000000,4,1.149927,1.163411,1.155687,0.003573
1462.250000,4,1.150101,1.168214,1.159824,0.004368
1462.500000,4,1.142242,1.166018,1.156621,0.005559
1462.750000,4,1.128482,1.166078,1.154357,0.009243
1463.000000,4,1.109194,1.175800,1.159091,0.018237
1463.250000,4,1.098470,1.320030,1.265843,0.064150
1463.500000,4,1.192642,1.476395,1.406399,0.081426
1463.750000,4,1.173495,1.242721,1.226457,0.018322
1464.000000,4,1.160330,1.199259,1.188375,0.009187
1464.250000,4,1.152592,1.187337,1.178181,0.007724
1464.500000,4,1.146297,1.177240,1.168733,0.006849
1464.750000,4,1.141607,1.173441,1.164294,0.007019
1465.000000,4,1.138469,1.169690,1.160390,0.006714
1465.250000,4,1.143866,1.174517,1.165735,0.006789
1465.500000,4,1.152865,1.182619,1.172892,0.006419
1465.750000,4,1.165919,1.194966,1.185509,0.006483
1466.000000,4,1.177197,1.202831,1.193398,0.005802
1466.250000,4,1.184148,1.210436,1.199810,0.005674
1466.500000,4,1.188304,1.211256,1.199640,0.005108
1466.750000,4,1.190493,1.211546,1.200225,0.004833
1467.000000,4,1.187673,1.209297,1.197144,0.004676
1467.250000,4,1.186950,1.208188,1.196003,0.004696
1467.500000,4,1.180046,1.202481,1.189463,0.005029
1467.750000,4,1.174520,1.197005,1.183337,0.005304
1468.000000,4,1.162615,1.186042,1.172165,0.005832
1468.250000,4,1.155695,1.178607,1.164845,0.005912
1468.500000,4,1.147820,1.170242,1.157477,0.006211
1468.750000,4,1.147547,1.169283,1.156789,0.006090
1469.000000,4,1.145242,1.168403,1.155526,0.006498
1469.250000,4,1.147072,1.168743,1.156825,0.006328
1469.500000,4,1.143594,1.166399,1.153936,0.006507
1469.750000,4,1.142138,1.164398,1.152285,0.006432
1470.000000,4,1.137448,1.160997,1.147752,0.006734
1470.250000,4,1.138590,1.159356,1.147680,0.006165
1470.500000,4,1.136679,1.158186,1.146409,0.006239
1470.750000,4,1.139510,1.160669,1.148374,0.006311
1471.000000,4,1.136902,1.159069,1.145730,0.006671
1471.250000,4,1.135733,1.157856,1.144400,0.006718
1471.500000,4,1.130641,1.152372,1.138907,0.006712
1471.750000,4,1.129249,1.149579,1.137255,0.006477
1472.000000,4,1.127374,1.147167,1.135108,0.006272
1472.250000,4,1.129286,1.149689,1.137560,0.005920
1472.500000,4,1.129118,1.148123,1.137334,0.005868
1472.750000,4,1.131684,1.150292,1.139717,0.005582
1473.000000,4,1.129819,1.148818,1.137867,0.005738
1473.250000,4,1.130599,1.150161,1.139256,0.005509
1473.500000,4,1.130233,1.150676,1.138881,0.005626
1473.750000,4,1.135800,1.156476,1.144007,0.005444
1474.000000,4,1.138721,1.161440,1.147538,0.005655
1474.250000,4,1.145748,1.168511,1.153757,0.005570
1474.500000,4,1.147603,1.170610,1.155443,0.005747
1474.750000,4,1.149608,1.173878,1.157815,0.005701
1475.000000,4,1.148663,1.173576,1.156392,0.005959
1475.250000,4,1.150432,1.173878,1.157851,0.005598
1475.500000,4,1.148985,1.172839,1.156503,0.005660
1475.750000,4,1.150493,1.173132,1.157242,0.005339
1476.000000,4,1.146894,1.168834,1.152918,0.005198
1476.250000,4,1.144180,1.165556,1.149788,0.005007
1476.500000,4,1.136078,1.159180,1.142328,0.005193
1476.750000,4,1.134077,1.155114,1.139408,0.004875
1477.000000,4,1.130177,1.150370,1.135294,0.004676
1477.250000,4,1.132801,1.151241,1.137100,0.004229
1477.500000,4,1.131204,1.151241,1.137080,0.004319
1477.750000,4,1.135949,1.153571,1.140356,0.004001
1478.000000,4,1.135790,1.153601,1.140109,0.004031
1478.250000,4,1.136204,1.153722,1.142234,0.003738
1478.500000,4,1.135554,1.152038,1.141588,0.003486
1478.750000,4,1.137103,1.153743,1.143999,0.003467
1479.000000,4,1.136444,1.152088,1.143374,0.003149
1479.250000,4,1.136044,1.152642,1.145045,0.003291
1479.500000,4,1.135724,1.151191,1.143287,0.003208
1479.750000,4,1.136374,1.149759,1.144107,0.003138
1480.000000,4,1.133655,1.147717,1.142205,0.003082
1480.250000,4,1.135504,1.148685,1.143945,0.003181
1480.500000,4,1.133156,1.147695,1.142960,0.003122
1480.750000,4,1.135264,1.149794,1.144419,0.003150
1481.000000,4,1.131817,1.146864,1.140938,0.003124
1481.250000,4,1.128998,1.144627,1.138307,0.003423
1481.500000,4,1.120494,1.136233,1.129979,0.003257
1481.750000,4,1.113628,1.129888,1.122903,0.003436
1482.000000,4,1.101576,1.117188,1.110336,0.003311
1482.250000,4,1.089284,1.104706,1.097667,0.003541
1482.500000,4,1.069356,1.084879,1.078144,0.003393
1482.750000,4,1.049349,1.064537,1.057739,0.003535
1483.000000,4,1.022107,1.036742,1.030362,0.003247
1483.250000,4,0.995538,1.010283,1.002982,0.003254
1483.500000,4,0.963495,0.976292,0.970411,0.003175
1483.750000,4,0.932097,0.944246,0.938577,0.003182
1484.000000,4,0.895042,0.905949,0.900727,0.002842
1484.250000,4,0.856807,0.867058,0.861741,0.002730
1484.500000,4,0.811878,0.820313,0.815553,0.002293
