# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.907307,17.625894,17.183687,0.144199
1360.250000,1,1.245794,1.298736,1.275939,0.012658
1360.500000,1,0.262806,0.414672,0.312282,0.043983
1360.750000,1,1.031549,1.138512,1.073968,0.030219
1361.000000,1,0.506135,0.860864,0.530357,0.060737
1361.250000,1,0.898181,1.087162,0.955660,0.045914
1361.500000,1,0.585020,0.677606,0.628321,0.023782
1361.750000,1,0.924345,1.015302,0.954941,0.021517
1362.000000,1,0.568117,0.743265,0.641486,0.049338
1362.250000,1,1.019399,1.097627,1.033976,0.013405
1362.500000,1,0.553449,0.770110,0.638919,0.060647
1362.750000,1,1.086263,1.111239,1.092159,0.004239
1363.000000,1,0.613863,0.783730,0.666494,0.049123
1363.250000,1,1.051036,1.138890,1.104979,0.018657
1363.500000,1,0.664469,0.808314,0.722048,0.036746
1363.750000,1,1.072266,1.154627,1.106140,0.021286
1364.000000,1,0.701311,0.846392,0.761553,0.040079
1364.250000,1,1.091852,1.149811,1.118075,0.013068
1364.500000,1,0.699053,0.879345,0.773777,0.048631
1364.750000,1,1.111826,1.147536,1.135043,0.006216
1365.000000,1,0.695577,0.886314,0.766375,0.048555
1365.250000,1,1.072206,1.149548,1.131177,0.014912
1365.500000,1,0.696410,0.866388,0.763005,0.038637
1365.750000,1,1.049921,1.141553,1.112455,0.021918
1366.000000,1,0.688614,0.834303,0.754077,0.030513
1366.250000,1,1.044235,1.127670,1.091554,0.018918
1366.500000,1,0.673722,0.801317,0.732830,0.031530
1366.750000,1,1.062220,1.102461,1.072557,0.011920
1367.000000,1,0.643838,0.773934,0.701357,0.034564
1367.250000,1,1.044781,1.087600,1.052137,0.008740
1367.500000,1,0.629491,0.852608,0.675601,0.044289
1367.750000,1,1.009338,1.040964,1.026068,0.008800
1368.000000,1,0.584642,0.718439,0.636097,0.032223
1368.250000,1,0.973661,1.011346,1.000394,0.007712
1368.500000,1,0.562773,0.698172,0.607180,0.035813
1368.750000,1,0.952430,0.982451,0.972521,0.007004
1369.000000,1,0.512879,0.630121,0.570834,0.035901
1369.250000,1,0.922080,0.958522,0.940650,0.011265
1369.500000,1,0.489259,0.588495,0.542591,0.031110
1369.750000,1,0.886012,0.931979,0.907159,0.008090
1370.000000,1,0.470782,0.556661,0.510828,0.023877
1370.250000,1,0.865048,0.883392,0.874836,0.005569
1370.500000,1,0.448424,0.533695,0.475035,0.025232
1370.750000,1,0.814738,0.852384,0.841256,0.011648
1371.000000,1,0.401037,0.503779,0.442738,0.029789
1371.250000,1,0.775912,0.823926,0.800176,0.013694
1371.500000,1,0.375002,0.464093,0.422643,0.025962
1371.750000,1,0.739114,0.768947,0.751360,0.006871
1372.000000,1,0.372225,0.415587,0.399706,0.011140
1372.250000,1,0.702677,0.732835,0.716553,0.008507
1372.500000,1,0.345724,0.361656,0.354568,0.004349
1372.750000,1,0.690076,0.720608,0.706663,0.008505
1373.000000,1,0.280997,0.335418,0.298330,0.014649
1373.250000,1,0.643604,0.709326,0.694832,0.017369
1373.500000,1,0.229120,0.333075,0.270261,0.028245
1373.750000,1,0.586710,0.683051,0.647731,0.024632
1374.000000,1,0.239098,0.325914,0.281112,0.023569
1374.250000,1,0.561559,0.617680,0.591976,0.012286
1374.500000,1,0.255715,0.283236,0.272467,0.006959
1374.750000,1,0.596368,0.628395,0.611047,0.005585
1375.000000,1,0.149713,0.187996,0.165694,0.010097
1375.250000,1,0.688669,0.779198,0.754701,0.024300
1375.500000,1,-0.111021,0.061221,-0.042149,0.047374
1375.750000,1,0.809401,1.082175,0.979423,0.073502
1376.000000,1,13.720579,20.749697,18.089065,1.850521
1376.250000,1,0.810431,1.083249,0.980489,0.073414
1376.500000,1,-0.113135,0.059274,-0.044163,0.047193
1376.750000,1,0.691642,0.782081,0.757714,0.024056
1377.000000,1,0.148450,0.184267,0.161814,0.009721
1377.250000,1,0.601009,0.632825,0.615721,0.005770
1377.500000,1,0.253676,0.278204,0.267087,0.006503
1377.750000,1,0.567423,0.623192,0.597851,0.012007
1378.000000,1,0.232723,0.319562,0.274913,0.023103
1378.250000,1,0.593365,0.689733,0.654292,0.024242
1378.500000,1,0.222583,0.326988,0.263901,0.027849
1378.750000,1,0.650002,0.715599,0.701146,0.017063
1379.000000,1,0.276944,0.329857,0.292530,0.014405
1379.250000,1,0.695301,0.725787,0.711897,0.008534
1379.500000,1,0.341469,0.357324,0.350149,0.004327
1379.750000,1,0.706721,0.736045,0.719901,0.008437
1380.000000,1,0.369911,0.413136,0.397543,0.011304
1380.250000,1,0.740211,0.769754,0.752303,0.006882
1380.500000,1,0.375761,0.466215,0.423329,0.026311
1380.750000,1,0.773979,0.821662,0.798128,0.013993
1381.000000,1,0.404829,0.508978,0.446442,0.030307
1381.250000,1,0.809855,0.847022,0.836129,0.012014
1381.500000,1,0.454539,0.540369,0.481598,0.025788
1381.750000,1,0.856932,0.875092,0.866960,0.005851
1382.000000,1,0.479471,0.567262,0.519793,0.024302
1382.250000,1,0.876445,0.922580,0.897579,0.008073
1382.500000,1,0.499344,0.599619,0.552934,0.031356
1382.750000,1,0.911966,0.948286,0.930417,0.011271
1383.000000,1,0.522871,0.640406,0.580954,0.035978
1383.250000,1,0.942913,0.973157,0.963202,0.006992
1383.500000,1,0.570932,0.706064,0.615443,0.035658
1383.750000,1,0.967098,1.004762,0.993715,0.007728
1384.000000,1,0.589434,0.723440,0.640861,0.031893
1384.250000,1,1.007074,1.038355,1.023822,0.009029
1384.500000,1,0.629156,0.851322,0.675459,0.043830
1384.750000,1,1.046847,1.092360,1.055417,0.009341
1385.000000,1,0.638037,0.768146,0.695289,0.034153
1385.250000,1,1.070609,1.113562,1.081767,0.012465
1385.500000,1,0.661979,0.789428,0.720702,0.031151
1385.750000,1,1.058923,1.143061,1.106489,0.019279
1386.000000,1,0.671505,0.817288,0.736863,0.030286
1386.250000,1,1.069129,1.161569,1.131857,0.022058
1386.500000,1,0.676011,0.845993,0.742547,0.038613
1386.750000,1,1.093296,1.170764,1.152385,0.014901
1387.000000,1,0.674478,0.865539,0.745620,0.048752
1387.250000,1,1.131582,1.167233,1.154671,0.006140
1387.500000,1,0.681943,0.861964,0.756542,0.048971
1387.750000,1,1.105792,1.163680,1.131871,0.012650
1388.000000,1,0.691944,0.836953,0.752347,0.040546
1388.250000,1,1.076109,1.158204,1.109677,0.020704
1388.500000,1,0.667947,0.811538,0.725550,0.037248
1388.750000,1,1.039824,1.127420,1.093504,0.018199
1389.000000,1,0.634700,0.804036,0.687089,0.049555
1389.250000,1,1.055689,1.080789,1.061353,0.004331
1389.500000,1,0.595255,0.811504,0.680532,0.060788
1389.750000,1,0.965850,1.044664,0.980445,0.013510
1390.000000,1,0.634030,0.808952,0.707322,0.049191
1390.250000,1,0.846079,0.936308,0.876223,0.021771
1390.500000,1,0.676453,0.769471,0.720141,0.023288
1390.750000,1,0.792946,0.979922,0.850141,0.046366
1391.000000,1,0.625806,0.979644,0.649146,0.060443
1391.250000,1,0.899151,1.008538,0.941335,0.031404
1391.500000,1,0.408301,0.560892,0.458062,0.042478
1391.750000,1,1.086674,1.137623,1.115992,0.010981
1392.000000,2,0.274457,0.293382,0.285134,0.004431
1392.250000,2,0.284528,0.294963,0.289638,0.002535
1392.500000,2,0.282067,0.300084,0.292475,0.004212
1392.750000,2,0.299922,0.310071,0.304718,0.002381
1393.000000,2,0.304153,0.321980,0.315219,0.004301
1393.250000,2,0.331422,0.340733,0.335420,0.002356
1393.500000,2,0.343414,0.361452,0.354264,0.004234
1393.750000,2,0.380397,0.388427,0.383727,0.001909
1394.000000,2,0.400562,0.418603,0.412141,0.004287
1394.250000,2,0.446925,0.454513,0.450219,0.001823
1394.500000,2,0.473760,0.492192,0.485569,0.004602
1394.750000,2,0.525738,0.533681,0.528896,0.002170
1395.000000,2,0.555340,0.575675,0.567984,0.005020
1395.250000,2,0.608394,0.618826,0.613524,0.002566
1395.500000,2,0.640786,0.661947,0.653089,0.005119
1395.750000,2,0.691768,0.702925,0.696284,0.002970
1396.000000,2,0.716834,0.741195,0.731476,0.005759
1396.250000,2,0.763274,0.776508,0.769656,0.003162
1396.500000,2,0.783121,0.809019,0.798556,0.005805
1396.750000,2,0.823800,0.837371,0.830431,0.003377
1397.000000,2,0.837980,0.863041,0.853631,0.005915
1397.250000,2,0.873239,0.887497,0.880234,0.003350
1397.500000,2,0.882024,0.907278,0.898164,0.005828
1397.750000,2,0.911985,0.927248,0.919656,0.003399
1398.000000,2,0.916875,0.942838,0.933189,0.005811
1398.250000,2,0.942815,0.965551,0.950479,0.004283
1398.500000,2,0.943394,0.971995,0.960366,0.006084
1398.750000,2,0.967657,0.995441,0.975028,0.004985
1399.000000,2,0.965903,1.079791,0.984617,0.017779
1399.250000,2,0.985681,1.012196,0.994023,0.004901
1399.500000,2,0.982239,1.019138,0.998580,0.006756
1399.750000,2,0.998725,1.041335,1.008201,0.007056
1400.000000,2,0.996135,1.040264,1.011691,0.007745
1400.250000,2,1.007102,1.049708,1.017461,0.006967
1400.500000,2,1.001336,1.050175,1.017549,0.008262
1400.750000,2,1.015114,1.057516,1.023602,0.007566
1401.000000,2,1.004326,1.049863,1.020361,0.007906
1401.250000,2,1.013067,1.054089,1.022946,0.006761
1401.500000,2,1.004356,1.050185,1.020521,0.007774
1401.750000,2,1.016485,1.059842,1.025544,0.007176
1402.000000,2,1.010573,1.045307,1.026160,0.006574
1402.250000,2,1.026280,1.052969,1.034618,0.005143
1402.500000,2,1.022742,1.049279,1.038524,0.006052
1402.750000,2,1.042189,1.056747,1.049021,0.004104
1403.000000,2,1.038079,1.066833,1.054273,0.006273
1403.250000,2,1.056583,1.078769,1.064741,0.004735
1403.500000,2,1.052261,1.080365,1.069454,0.006159
1403.750000,2,1.071831,1.089897,1.080404,0.004063
1404.000000,2,1.067962,1.098707,1.086018,0.006476
1404.250000,2,1.088806,1.105597,1.097390,0.004181
1404.500000,2,1.084622,1.114005,1.102352,0.006314
1404.750000,2,1.104163,1.120133,1.111893,0.003987
1405.000000,2,1.095892,1.124422,1.114130,0.006476
1405.250000,2,1.111710,1.129334,1.120894,0.004575
1405.500000,2,1.102534,1.132607,1.121036,0.007204
1405.750000,2,1.117158,1.149800,1.126830,0.006147
1406.000000,2,1.108959,1.144192,1.126812,0.007683
1406.250000,2,1.123007,1.141880,1.132471,0.005099
1406.500000,2,1.115058,1.145586,1.133280,0.007906
1406.750000,2,1.125042,1.150975,1.141361,0.006014
1407.000000,2,1.122336,1.156927,1.144140,0.008618
1407.250000,2,1.134593,1.164485,1.153654,0.006266
1407.500000,2,1.132665,1.171579,1.157947,0.008822
1407.750000,2,1.145409,1.179522,1.168306,0.006458
1408.000000,2,1.153441,1.187215,1.173283,0.008211
1408.250000,2,1.161395,1.194908,1.183901,0.006094
1408.500000,2,1.161269,1.199578,1.187672,0.008514
1408.750000,2,1.170332,1.206054,1.196341,0.006411
1409.000000,2,1.170001,1.210704,1.198299,0.008870
1409.250000,2,1.180935,1.216841,1.205261,0.006329
1409.500000,2,1.190528,1.217878,1.206122,0.007507
1409.750000,2,1.204033,1.256396,1.213881,0.008810
1410.000000,2,1.196374,1.309104,1.215738,0.018018
1410.250000,2,1.209637,1.376144,1.223470,0.027428
1410.500000,2,1.202529,1.300187,1.221175,0.015790
1410.750000,2,1.215563,1.235577,1.224278,0.005688
1411.000000,2,1.202859,1.238167,1.223586,0.008772
1411.250000,2,1.210862,1.243557,1.229124,0.007308
1411.500000,2,1.213674,1.243087,1.228913,0.008617
1411.750000,2,1.222518,1.260786,1.234014,0.009038
1412.000000,2,1.215886,1.249766,1.231512,0.009853
1412.250000,2,1.208652,1.253316,1.235222,0.009756
1412.500000,2,1.203317,1.253456,1.233600,0.011300
1412.750000,2,1.208399,1.256351,1.238360,0.010708
1413.000000,2,1.209635,1.257755,1.239838,0.011709
1413.250000,2,1.217239,1.264534,1.246257,0.011061
1413.500000,2,1.218748,1.268776,1.248950,0.012323
1413.750000,2,1.228698,1.279393,1.259689,0.011823
1414.000000,2,1.234782,1.286040,1.265648,0.012653
1414.250000,2,1.248850,1.297680,1.276953,0.012203
1414.500000,2,1.255247,1.304248,1.282164,0.012944
1414.750000,2,1.275417,1.314422,1.293731,0.011425
1415.000000,2,1.281511,1.320709,1.299601,0.012529
1415.250000,2,1.290732,1.330311,1.310966,0.012045
1415.500000,2,1.298141,1.336935,1.315998,0.012229
1415.750000,2,1.303419,1.346984,1.326596,0.012434
1416.000000,2,1.300167,1.351796,1.330539,0.013135
1416.250000,2,1.311967,1.358901,1.338353,0.012355
1416.500000,2,1.310156,1.360792,1.339020,0.012781
1416.750000,2,1.322617,1.364253,1.345045,0.011534
1417.000000,2,1.326142,1.366587,1.344987,0.011411
1417.250000,2,1.332854,1.387097,1.351644,0.011504
1417.500000,2,1.333110,1.366657,1.347755,0.009757
1417.750000,2,1.323221,1.364552,1.346981,0.008844
1418.000000,2,1.303390,1.354948,1.337046,0.009854
1418.250000,2,1.295173,1.342710,1.329333,0.007842
1418.500000,2,1.278544,1.327211,1.312426,0.008539
1418.750000,2,1.268624,1.309997,1.298491,0.006148
1419.000000,2,1.243058,1.286070,1.275265,0.008085
1419.250000,2,1.220529,1.262452,1.253733,0.007054
1419.500000,2,1.187331,1.234648,1.220783,0.009135
1419.750000,2,1.158854,1.201473,1.188128,0.008387
1420.000000,2,1.122881,1.162083,1.145980,0.010251
1420.250000,2,1.090339,1.393951,1.130869,0.070059
1420.500000,2,1.071552,2.151281,1.311829,0.289733
1420.750000,2,0.982167,1.264390,1.042572,0.076255
1421.000000,2,0.897084,0.968004,0.923499,0.018007
1421.250000,2,0.825133,0.862731,0.845849,0.010029
1421.500000,2,0.748488,0.787362,0.767954,0.010590
1421.750000,2,0.681137,0.712602,0.696419,0.008541
1422.000000,2,0.606090,0.638073,0.621126,0.008815
1422.250000,2,0.541869,0.567366,0.554188,0.006828
1422.500000,2,0.474117,0.500908,0.487093,0.007295
1422.750000,2,0.423212,0.442781,0.432810,0.004921
1423.000000,2,0.369209,0.391259,0.381219,0.005566
1423.250000,2,0.337949,0.352068,0.345037,0.003510
1423.500000,2,0.303462,0.322099,0.313932,0.004505
1423.750000,2,0.293950,0.305200,0.299975,0.002786
1424.000000,3,0.238090,0.262152,0.241866,0.003996
1424.250000,3,0.242331,0.264509,0.245942,0.003687
1424.500000,3,0.252183,0.272341,0.255821,0.003465
1424.750000,3,0.269777,0.286852,0.273482,0.003090
1425.000000,3,0.291800,0.306568,0.296059,0.002926
1425.250000,3,0.321133,0.332840,0.325864,0.002779
1425.500000,3,0.355400,0.367489,0.360417,0.002821
1425.750000,3,0.396972,0.410012,0.402456,0.002843
1426.000000,3,0.444366,0.457691,0.449664,0.002984
1426.250000,3,0.497720,0.511856,0.503428,0.003037
1426.500000,3,0.552248,0.567056,0.558623,0.003055
1426.750000,3,0.610825,0.624924,0.616426,0.002963
1427.000000,3,0.666213,0.680808,0.672827,0.002837
1427.250000,3,0.723836,0.736636,0.729258,0.002496
1427.500000,3,0.778006,0.789345,0.783124,0.002111
1427.750000,3,0.831602,0.840923,0.836162,0.001952
1428.000000,3,0.879196,0.889827,0.884922,0.002119
1428.250000,3,0.925006,0.937742,0.930418,0.002708
1428.500000,3,0.962005,0.980098,0.968860,0.003650
1428.750000,3,0.992707,1.019376,1.002900,0.004930
1429.000000,3,1.019891,1.067649,1.032699,0.007855
1429.250000,3,1.045974,1.071843,1.060436,0.006350
1429.500000,3,1.070130,1.108436,1.087444,0.008003
1429.750000,3,1.095486,1.167391,1.115115,0.012346
1430.000000,3,1.115722,1.242764,1.139828,0.020404
1430.250000,3,1.132488,1.295310,1.160823,0.025983
1430.500000,3,1.144930,1.299454,1.175132,0.024797
1430.750000,3,1.155308,1.272810,1.186441,0.019940
1431.000000,3,1.162689,1.261486,1.194813,0.017983
1431.250000,3,1.169598,1.251586,1.203715,0.016870
1431.500000,3,1.175160,1.239896,1.210047,0.016372
1431.750000,3,1.179995,1.236343,1.215168,0.016200
1432.000000,3,1.182452,1.240005,1.218149,0.016797
1432.250000,3,1.184605,1.242275,1.220743,0.017152
1432.500000,3,1.185863,1.245574,1.222542,0.017460
1432.750000,3,1.192349,1.250316,1.228094,0.017406
1433.000000,3,1.200919,1.258992,1.235851,0.017540
1433.250000,3,1.214563,1.270230,1.248321,0.016951
1433.500000,3,1.227530,1.283487,1.260586,0.016357
1433.750000,3,1.242036,1.294897,1.273609,0.015764
1434.000000,3,1.254048,1.303876,1.283803,0.014735
1434.250000,3,1.266261,1.310968,1.292866,0.013340
1434.500000,3,1.275214,1.316053,1.299787,0.011894
1434.750000,3,1.283966,1.322519,1.307076,0.010724
1435.000000,3,1.287200,1.325586,1.311746,0.009216
1435.250000,3,1.301812,1.328441,1.316455,0.007142
1435.500000,3,1.289752,1.326414,1.316429,0.006864
1435.750000,3,1.291374,1.324900,1.315839,0.005856
1436.000000,3,1.294608,1.321884,1.313584,0.004493
1436.250000,3,1.284243,1.318494,1.312557,0.005593
1436.500000,3,1.280505,1.320150,1.312436,0.006311
1436.750000,3,1.285717,1.326204,1.315135,0.006369
1437.000000,3,1.281247,1.330705,1.316969,0.007843
1437.250000,3,1.283630,1.335540,1.319715,0.008382
1437.500000,3,1.283047,1.338833,1.320146,0.009190
1437.750000,3,1.283205,1.340258,1.320328,0.009823
1438.000000,3,1.284807,1.337840,1.317246,0.009246
1438.250000,3,1.281721,1.338862,1.316342,0.009943
1438.500000,3,1.282503,1.339275,1.315269,0.010222
1438.750000,3,1.280940,1.340867,1.315591,0.010772
1439.000000,3,1.282611,1.339756,1.314221,0.010774
1439.250000,3,1.284936,1.340120,1.313317,0.010783
1439.500000,3,1.279071,1.337221,1.310153,0.011344
1439.750000,3,1.278398,1.335019,1.307732,0.011239
1440.000000,3,1.275530,1.348038,1.308088,0.014535
1440.250000,3,1.267489,1.332041,1.303154,0.012075
1440.500000,3,1.264038,1.328975,1.300120,0.012005
1440.750000,3,1.261664,1.326587,1.297787,0.012063
1441.000000,3,1.258143,1.320641,1.293173,0.011738
1441.250000,3,1.256234,1.317015,1.289020,0.011555
1441.500000,3,1.254246,1.310735,1.283739,0.010997
1441.750000,3,1.250172,1.305890,1.279076,0.010517
1442.000000,3,1.243644,1.298253,1.273155,0.010247
1442.250000,3,1.237859,1.290490,1.267381,0.009841
1442.500000,3,1.231390,1.282205,1.258963,0.009377
1442.750000,3,1.221174,1.270539,1.250333,0.008994
1443.000000,3,1.210324,1.257979,1.239091,0.008490
1443.250000,3,1.206220,1.245950,1.228503,0.007416
1443.500000,3,1.203322,1.232486,1.216905,0.006223
1443.750000,3,1.191939,1.219680,1.206332,0.005896
1444.000000,3,1.188797,1.205911,1.195624,0.004598
1444.250000,3,1.180465,1.214488,1.188436,0.006076
1444.500000,3,1.200524,1.230095,1.211768,0.005128
1444.750000,3,1.154098,1.220007,1.163642,0.010521
1445.000000,3,1.142087,1.171733,1.149326,0.005014
1445.250000,3,1.125467,1.143419,1.137956,0.003685
1445.500000,3,1.108298,1.132538,1.127322,0.004385
1445.750000,3,1.097913,1.124519,1.118821,0.004497
1446.000000,3,1.089062,1.116279,1.109463,0.004509
1446.250000,3,1.078647,1.108686,1.101052,0.004744
1446.500000,3,1.071042,1.098488,1.091069,0.004445
1446.750000,3,1.063486,1.089743,1.082285,0.004191
1447.000000,3,1.064554,1.080151,1.073208,0.002908
1447.250000,3,1.059937,1.072962,1.066260,0.002642
1447.500000,3,1.053120,1.066833,1.059611,0.002584
1447.750000,3,1.043864,1.062511,1.055028,0.003212
1448.000000,3,1.037158,1.056624,1.050418,0.003541
1448.250000,3,1.035536,1.054241,1.047467,0.003482
1448.500000,3,1.038302,1.049095,1.043976,0.003057
1448.750000,3,1.035328,1.046173,1.040842,0.003094
1449.000000,3,1.031222,1.041892,1.036814,0.003279
1449.250000,3,1.026672,1.048977,1.033783,0.004346
1449.500000,3,1.019984,1.034518,1.027603,0.003943
1449.750000,3,1.012700,1.026745,1.020634,0.003881
1450.000000,3,0.999902,1.017632,1.009559,0.004763
1450.250000,3,0.985758,1.001814,0.994641,0.004533
1450.500000,3,0.965269,0.982217,0.974916,0.004531
1450.750000,3,0.944150,0.960065,0.952840,0.004390
1451.000000,3,0.917104,0.932974,0.925884,0.004115
1451.250000,3,0.888595,0.903328,0.896618,0.003807
1451.500000,3,0.854721,0.869700,0.863247,0.004255
1451.750000,3,0.818135,0.849724,0.827340,0.005709
1452.000000,3,0.777453,0.802978,0.786137,0.005016
1452.250000,3,0.734623,0.760884,0.743303,0.004854
1452.500000,3,0.690202,0.720211,0.699318,0.005604
1452.750000,3,0.644079,0.684072,0.651336,0.006644
1453.000000,3,0.596002,0.632661,0.602540,0.006058
1453.250000,3,0.549741,0.588486,0.555548,0.006403
1453.500000,3,0.502381,0.547418,0.508038,0.007370
1453.750000,3,0.457825,0.498799,0.462855,0.006705
1454.000000,3,0.414431,0.452583,0.418857,0.006273
1454.250000,3,0.375074,0.414706,0.379499,0.006480
1454.500000,3,0.339056,0.385076,0.343417,0.007560
1454.750000,3,0.309084,0.345527,0.313087,0.005954
1455.000000,3,0.283198,0.318644,0.287026,0.005821
1455.250000,3,0.263869,0.295473,0.267485,0.005208
1455.500000,3,0.248915,0.277480,0.252399,0.004736
1455.750000,3,0.240578,0.266584,0.244064,0.004291
1456.000000,4,0.305891,0.331290,0.307902,0.004198
1456.250000,4,0.303800,0.330278,0.307264,0.004466
1456.500000,4,0.321956,0.345240,0.323901,0.003855
1456.750000,4,0.335672,0.357529,0.339250,0.003821
1457.000000,4,0.369473,0.387477,0.371458,0.003029
1457.250000,4,0.397718,0.416649,0.401568,0.003661
1457.500000,4,0.443814,0.459230,0.446827,0.002733
1457.750000,4,0.483390,0.499729,0.488412,0.003662
1458.000000,4,0.539408,0.552753,0.543776,0.002705
1458.250000,4,0.588087,0.600985,0.593700,0.003748
1458.500000,4,0.650295,0.670141,0.655897,0.003735
1458.750000,4,0.702035,0.719619,0.710061,0.004271
1459.000000,4,0.765369,0.782200,0.773348,0.003354
1459.250000,4,0.812946,0.830372,0.822080,0.003873
1459.500000,4,0.869707,0.889511,0.878546,0.003296
1459.750000,4,0.912200,0.934763,0.922932,0.004080
1460.000000,4,0.962596,0.985834,0.973618,0.003734
1460.250000,4,0.999075,1.023980,1.010977,0.004137
1460.500000,4,1.042685,1.068276,1.054317,0.004266
1460.750000,4,1.070889,1.097377,1.084275,0.004116
1461.000000,4,1.107393,1.134656,1.119307,0.004626
1461.250000,4,1.127197,1.154949,1.140785,0.004597
1461.500000,4,1.155153,1.183221,1.167588,0.005301
1461.750000,4,1.166476,1.194707,1.181012,0.005279
1462.000000,4,1.186286,1.215231,1.200321,0.005812
1462.250000,4,1.189368,1.227610,1.207148,0.006346
1462.500000,4,1.199223,1.233074,1.217552,0.006380
1462.750000,4,1.197632,1.231111,1.217064,0.005908
1463.000000,4,1.205936,1.240976,1.225453,0.006581
1463.250000,4,1.205796,1.237982,1.224627,0.005935
1463.500000,4,1.220203,1.252021,1.234412,0.007306
1463.750000,4,1.220383,1.255154,1.236771,0.007952
1464.000000,4,1.232814,1.278771,1.253901,0.012712
1464.250000,4,1.238720,1.319322,1.281954,0.023515
1464.500000,4,1.281000,1.521719,1.430644,0.072285
1464.750000,4,1.536517,2.214310,1.968185,0.203791
1465.000000,4,1.458568,1.716096,1.620099,0.078301
1465.250000,4,1.344280,1.409287,1.377340,0.019830
1465.500000,4,1.295421,1.328007,1.310765,0.007871
1465.750000,4,1.259363,1.282709,1.272596,0.004801
1466.000000,4,1.242995,1.267378,1.255428,0.004989
1466.250000,4,1.215091,1.252688,1.234124,0.007396
1466.500000,4,1.210338,1.244020,1.226525,0.006904
1466.750000,4,1.192680,1.235393,1.213698,0.008934
1467.000000,4,1.191029,1.234304,1.214322,0.008400
1467.250000,4,1.188698,1.232188,1.208613,0.009849
1467.500000,4,1.193590,1.232402,1.213106,0.008727
1467.750000,4,1.193560,1.230591,1.208653,0.010128
1468.000000,4,1.196203,1.231039,1.210654,0.008774
1468.250000,4,1.186867,1.225626,1.202161,0.010532
1468.500000,4,1.186146,1.223785,1.203325,0.009679
1468.750000,4,1.173970,1.218637,1.195222,0.011371
1469.000000,4,1.173090,1.217386,1.196467,0.010614
1469.250000,4,1.164275,1.210529,1.187552,0.011950
1469.500000,4,1.163745,1.206396,1.186231,0.010745
1469.750000,4,1.155691,1.197537,1.174152,0.011988
1470.000000,4,1.155029,1.190253,1.170789,0.010308
1470.250000,4,1.141514,1.181689,1.158273,0.011955
1470.500000,4,1.140363,1.177193,1.156533,0.010954
1470.750000,4,1.130775,1.170416,1.147271,0.012229
1471.000000,4,1.129018,1.169330,1.147509,0.011445
1471.250000,4,1.119763,1.163195,1.138267,0.012824
1471.500000,4,1.117682,1.159827,1.136978,0.011629
1471.750000,4,1.107585,1.152053,1.125840,0.012902
1472.000000,4,1.107707,1.147146,1.124016,0.011482
1472.250000,4,1.095846,1.138860,1.113044,0.012548
1472.500000,4,1.095221,1.133892,1.111317,0.010936
1472.750000,4,1.083621,1.124349,1.100794,0.011619
1473.000000,4,1.084236,1.119321,1.099215,0.009849
1473.250000,4,1.072774,1.111155,1.088907,0.010848
1473.500000,4,1.074132,1.108279,1.088515,0.009509
1473.750000,4,1.064000,1.102185,1.080154,0.010947
1474.000000,4,1.069264,1.103593,1.083969,0.009732
1474.250000,4,1.064295,1.102728,1.080340,0.010948
1474.500000,4,1.069628,1.106540,1.087239,0.009899
1474.750000,4,1.067272,1.105393,1.084133,0.010783
1475.000000,4,1.075045,1.107877,1.089417,0.009142
1475.250000,4,1.067517,1.104699,1.084335,0.010267
1475.500000,4,1.074182,1.105091,1.088289,0.008552
1475.750000,4,1.068283,1.101431,1.083100,0.009251
1476.000000,4,1.073587,1.100968,1.086937,0.007548
1476.250000,4,1.067222,1.096443,1.081252,0.008216
1476.500000,4,1.070801,1.096118,1.083600,0.006547
1476.750000,4,1.062017,1.088740,1.075725,0.007215
1477.000000,4,1.064614,1.086882,1.076642,0.005419
1477.250000,4,1.055543,1.078755,1.068198,0.006078
1477.500000,4,1.059241,1.077995,1.070477,0.004531
1477.750000,4,1.053173,1.074684,1.065380,0.005254
1478.000000,4,1.060728,1.080423,1.071253,0.004104
1478.250000,4,1.056871,1.085596,1.069281,0.005346
1478.500000,4,1.067470,1.096571,1.076708,0.004856
1478.750000,4,1.063970,1.087257,1.074322,0.004501
1479.000000,4,1.072854,1.090588,1.081277,0.003346
1479.250000,4,1.069205,1.100703,1.079303,0.005229
1479.500000,4,1.078158,1.090720,1.085657,0.003022
1479.750000,4,1.074529,1.088561,1.082787,0.003418
1480.000000,4,1.082619,1.094067,1.089522,0.003093
1480.250000,4,1.078654,1.090670,1.086147,0.003132
1480.500000,4,1.086090,1.095523,1.091579,0.003096
1480.750000,4,1.080627,1.091869,1.087513,0.003016
1481.000000,4,1.086291,1.096591,1.092089,0.003277
1481.250000,4,1.080713,1.096901,1.087458,0.003581
1481.500000,4,1.083883,1.100313,1.090752,0.003830
1481.750000,4,1.076304,1.099513,1.083341,0.004204
1482.000000,4,1.074933,1.099103,1.082735,0.004703
1482.250000,4,1.062188,1.083945,1.069776,0.004022
1482.500000,4,1.055233,1.083395,1.062938,0.005261
1482.750000,4,1.036716,1.057982,1.043092,0.004000
1483.000000,4,1.020771,1.050728,1.028690,0.005351
1483.250000,4,0.992732,1.035801,1.000994,0.006891
1483.500000,4,0.968855,1.014340,0.977414,0.007406
1483.750000,4,0.930904,0.972031,0.938262,0.006555
1484.000000,4,0.896530,0.942808,0.904123,0.007533
1484.250000,4,0.849865,0.896238,0.856314,0.007449
1484.500000,4,0.806706,0.860679,0.814490,0.008613
