# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.528017,19.119638,17.560089,0.507957
1060.250000,1,0.551972,1.093725,0.841748,0.151572
1060.500000,1,0.091513,0.638236,0.413802,0.151788
1060.750000,1,0.563638,1.087919,0.845458,0.142113
1061.000000,1,0.184915,0.709226,0.483830,0.140490
1061.250000,1,0.584714,1.054261,0.839900,0.147505
1061.500000,1,0.287091,0.756510,0.549069,0.143572
1061.750000,1,0.682117,1.114690,0.934478,0.113969
1062.000000,1,0.493055,0.984844,0.784371,0.102452
1062.250000,1,0.758287,2.050637,1.121128,0.259149
1062.500000,1,0.675303,2.817987,1.117454,0.434641
1062.750000,1,1.365016,3.521280,1.880497,0.476105
1063.000000,1,1.271892,4.821575,2.687009,1.111085
1063.250000,1,1.455996,8.744065,3.931484,2.119713
1063.500000,1,1.369429,8.986497,4.060378,2.358364
1063.750000,1,1.498937,6.389073,3.460941,1.544562
1064.000000,1,1.389927,3.820737,2.337580,0.665348
1064.250000,1,1.235910,3.821564,1.698916,0.608971
1064.500000,1,0.688749,2.827121,1.304368,0.488948
1064.750000,1,0.926855,1.775782,1.283848,0.197585
1065.000000,1,0.829236,1.280629,1.097250,0.132611
1065.250000,1,0.696324,1.323027,1.047872,0.198885
1065.500000,1,0.528659,1.237686,0.921191,0.224481
1065.750000,1,0.657480,1.315394,1.021695,0.215185
1066.000000,1,0.579010,1.235123,0.949209,0.204645
1066.250000,1,0.576308,1.323374,1.017073,0.226008
1066.500000,1,0.426566,1.207723,0.884918,0.236739
1066.750000,1,0.489887,1.274487,0.963086,0.232855
1067.000000,1,0.373107,1.129587,0.818228,0.224822
1067.250000,1,0.427237,1.217873,0.897956,0.233832
1067.500000,1,0.285750,1.068015,0.739458,0.232928
1067.750000,1,0.379125,1.172548,0.854010,0.230212
1068.000000,1,0.248608,1.009278,0.701309,0.218853
1068.250000,1,0.340311,1.118739,0.816007,0.220438
1068.500000,1,0.193625,0.939520,0.642221,0.214245
1068.750000,1,0.308226,1.049825,0.762002,0.209621
1069.000000,1,0.172281,0.870061,0.597794,0.197673
1069.250000,1,0.290690,0.986431,0.722118,0.196509
1069.500000,1,0.145369,0.803320,0.553712,0.188129
1069.750000,1,0.265596,0.902753,0.663986,0.178443
1070.000000,1,0.126912,0.713479,0.495657,0.161210
1070.250000,1,0.245044,0.805895,0.598081,0.152657
1070.500000,1,0.111367,0.631256,0.441243,0.142625
1070.750000,1,0.232250,0.722743,0.541343,0.137501
1071.000000,1,0.110746,0.561635,0.396862,0.128422
1071.250000,1,0.225125,0.646639,0.489950,0.122987
1071.500000,1,0.100934,0.496546,0.352600,0.115215
1071.750000,1,0.199844,0.575435,0.440293,0.109410
1072.000000,1,0.083043,0.433962,0.311423,0.101961
1072.250000,1,0.179458,0.515492,0.396677,0.096996
1072.500000,1,0.062819,0.382930,0.271600,0.091390
1072.750000,1,0.161950,0.464472,0.357453,0.086405
1073.000000,1,0.047897,0.333253,0.234651,0.081133
1073.250000,1,0.151509,0.420493,0.324899,0.076681
1073.500000,1,0.033240,0.290238,0.202008,0.073179
1073.750000,1,0.143138,0.386095,0.300754,0.070242
1074.000000,1,0.021896,0.254549,0.176742,0.068001
1074.250000,1,0.138884,0.362349,0.284703,0.066310
1074.500000,1,0.012940,0.228792,0.155308,0.063907
1074.750000,1,0.136600,0.344372,0.270725,0.062603
1075.000000,1,0.005966,0.208570,0.134543,0.058599
1075.250000,1,0.134944,0.334866,0.257981,0.059571
1075.500000,1,0.000713,0.193796,0.117653,0.055199
1075.750000,1,0.134361,0.331194,0.251070,0.059214
1076.000000,1,0.099461,0.664464,0.420123,0.169775
1076.250000,1,0.134490,0.332588,0.251852,0.059339
1076.500000,1,0.000463,0.191225,0.116157,0.054775
1076.750000,1,0.135370,0.338798,0.260227,0.059979
1077.000000,1,0.005305,0.203623,0.131620,0.057790
1077.250000,1,0.137537,0.350297,0.274284,0.063269
1077.500000,1,0.011631,0.222077,0.151146,0.062895
1077.750000,1,0.140556,0.368043,0.289316,0.067054
1078.000000,1,0.019767,0.248606,0.171731,0.067066
1078.250000,1,0.145752,0.392523,0.306098,0.070842
1078.500000,1,0.030193,0.284123,0.196607,0.072544
1078.750000,1,0.154984,0.426709,0.330333,0.077013
1079.000000,1,0.044072,0.327625,0.229424,0.080840
1079.250000,1,0.165998,0.469715,0.362305,0.086510
1079.500000,1,0.058642,0.378564,0.267265,0.091359
1079.750000,1,0.183484,0.518927,0.400210,0.096961
1080.000000,1,0.079259,0.432463,0.308779,0.102097
1080.250000,1,0.203113,0.575645,0.441903,0.109377
1080.500000,1,0.098414,0.498327,0.352314,0.115394
1080.750000,1,0.220424,0.643466,0.488958,0.123010
1081.000000,1,0.117360,0.566804,0.399316,0.128568
1081.250000,1,0.224082,0.716344,0.537443,0.137600
1081.500000,1,0.121024,0.639391,0.446518,0.142693
1081.750000,1,0.234390,0.796826,0.591396,0.152797
1082.000000,1,0.138411,0.723789,0.503522,0.161157
1082.250000,1,0.253880,0.892344,0.655275,0.178679
1082.500000,1,0.157191,0.814483,0.563309,0.188053
1082.750000,1,0.279556,0.975860,0.712273,0.196675
1083.000000,1,0.182613,0.880446,0.607733,0.197696
1083.250000,1,0.299372,1.040870,0.752548,0.209614
1083.500000,1,0.200768,0.947416,0.650866,0.214351
1083.750000,1,0.335513,1.112970,0.808613,0.220281
1084.000000,1,0.251113,1.013145,0.706954,0.219090
1084.250000,1,0.379622,1.171687,0.850681,0.229943
1084.500000,1,0.282627,1.066633,0.740543,0.233253
1084.750000,1,0.433815,1.222691,0.899824,0.233451
1085.000000,1,0.363972,1.122195,0.813462,0.225327
1085.250000,1,0.502208,1.285605,0.971081,0.232270
1085.500000,1,0.411900,1.194093,0.873935,0.237185
1085.750000,1,0.593765,1.339617,1.030904,0.225677
1086.000000,1,0.560386,1.216996,0.932689,0.205002
1086.250000,1,0.677700,1.335367,1.040664,0.215011
1086.500000,1,0.508043,1.217192,0.900958,0.224521
1086.750000,1,0.715605,1.344112,1.068975,0.199092
1087.000000,1,0.809249,1.260768,1.076011,0.132473
1087.250000,1,0.947203,1.798064,1.304484,0.197854
1087.500000,1,0.671900,2.814850,1.286363,0.489637
1087.750000,1,1.238340,3.835619,1.712707,0.609738
1088.000000,1,1.382415,3.812298,2.324487,0.664005
1088.250000,1,1.500931,6.365956,3.463449,1.542531
1088.500000,1,1.374674,8.994226,4.062318,2.358259
1088.750000,1,1.442675,8.718167,3.923313,2.120689
1089.000000,1,1.293738,4.834776,2.709377,1.113576
1089.250000,1,1.332913,3.487796,1.852531,0.475909
1089.500000,1,0.709968,2.857618,1.158677,0.434014
1089.750000,1,0.707742,1.993543,1.067809,0.258519
1090.000000,1,0.558784,1.047635,0.850049,0.102079
1090.250000,1,0.599593,1.034499,0.855566,0.114169
1090.500000,1,0.385477,0.846714,0.641732,0.142892
1090.750000,1,0.468782,0.944063,0.733262,0.148144
1091.000000,1,0.317623,0.834238,0.604236,0.139043
1091.250000,1,0.413345,0.947454,0.710790,0.143360
1091.500000,1,0.258164,0.793328,0.562033,0.149567
1091.750000,1,0.367913,0.922934,0.679017,0.153172
1092.000000,2,0.290078,0.291101,0.290467,0.000240
1092.250000,2,0.291048,0.291960,0.291523,0.000242
1092.500000,2,0.295114,0.295861,0.295404,0.000193
1092.750000,2,0.300881,0.302206,0.301578,0.000265
1093.000000,2,0.310344,0.311349,0.310624,0.000229
1093.250000,2,0.322005,0.323111,0.322701,0.000313
1093.500000,2,0.338250,0.339549,0.338857,0.000271
1093.750000,2,0.358382,0.359697,0.359163,0.000336
1094.000000,2,0.383371,0.384393,0.383997,0.000251
1094.250000,2,0.411889,0.413647,0.412976,0.000354
1094.500000,2,0.445341,0.446317,0.445781,0.000250
1094.750000,2,0.480105,0.481599,0.481076,0.000343
1095.000000,2,0.518344,0.519593,0.518899,0.000341
1095.250000,2,0.556606,0.558550,0.557855,0.000395
1095.500000,2,0.595958,0.597989,0.597253,0.000340
1095.750000,2,0.633508,0.636616,0.635466,0.000556
1096.000000,2,0.671295,0.672687,0.672179,0.000298
1096.250000,2,0.704440,0.707029,0.706221,0.000503
1096.500000,2,0.737084,0.739128,0.738193,0.000463
1096.750000,2,0.766399,0.768976,0.768025,0.000514
1097.000000,2,0.794744,0.797306,0.796200,0.000524
1097.250000,2,0.819937,0.823038,0.822167,0.000569
1097.500000,2,0.844773,0.846459,0.845825,0.000348
1097.750000,2,0.863867,0.867221,0.866273,0.000668
1098.000000,2,0.882436,0.885020,0.883973,0.000635
1098.250000,2,0.896568,0.900011,0.898861,0.000734
1098.500000,2,0.910544,0.913539,0.912327,0.000697
1098.750000,2,0.921622,0.925385,0.924254,0.000762
1099.000000,2,0.933634,0.936509,0.935113,0.000760
1099.250000,2,0.940875,0.945142,0.943939,0.000864
1099.500000,2,0.949131,0.952512,0.951013,0.000876
1099.750000,2,0.953459,0.958148,0.956472,0.000967
1100.000000,2,0.963155,0.966647,0.965094,0.000801
1100.250000,2,0.966396,0.970286,0.969097,0.000921
1100.500000,2,0.976962,0.980574,0.979078,0.000677
1100.750000,2,0.989814,0.992761,0.991779,0.000652
1101.000000,2,1.005340,1.008496,1.006957,0.000651
1101.250000,2,1.019845,1.023383,1.022080,0.000751
1101.500000,2,1.035616,1.037551,1.036657,0.000448
1101.750000,2,1.046539,1.050043,1.048951,0.000676
1102.000000,2,1.057869,1.060726,1.059664,0.000685
1102.250000,2,1.066253,1.069005,1.068145,0.000698
1102.500000,2,1.072774,1.075302,1.074401,0.000627
1102.750000,2,1.076066,1.080045,1.078612,0.000867
1103.000000,2,1.078793,1.082733,1.081189,0.000896
1103.250000,2,1.079830,1.084555,1.082729,0.001039
1103.500000,2,1.083151,1.087226,1.085240,0.000865
1103.750000,2,1.087539,1.092161,1.090307,0.000937
1104.000000,2,1.097402,1.100651,1.099159,0.000681
1104.250000,2,1.108806,1.111687,1.110587,0.000681
1104.500000,2,1.121490,1.124413,1.123181,0.000663
1104.750000,2,1.132558,1.136408,1.135095,0.000748
1105.000000,2,1.144011,1.145908,1.145113,0.000540
1105.250000,2,1.150493,1.153972,1.152820,0.000750
1105.500000,2,1.158080,1.160884,1.159454,0.000699
1105.750000,2,1.164655,1.170472,1.166313,0.001124
1106.000000,2,1.171208,1.179205,1.173148,0.001494
1106.250000,2,1.177152,1.185144,1.178730,0.001688
1106.500000,2,1.181188,1.191134,1.182733,0.002259
1106.750000,2,1.182886,1.266486,1.190082,0.020205
1107.000000,2,1.180643,1.199669,1.183340,0.004516
1107.250000,2,1.178500,1.180809,1.179425,0.000662
1107.500000,2,1.175502,1.177771,1.176624,0.000633
1107.750000,2,1.172096,1.182702,1.174627,0.002278
1108.000000,2,1.169554,1.183294,1.171962,0.003149
1108.250000,2,1.164510,1.168096,1.166258,0.000683
1108.500000,2,1.160102,1.167291,1.161410,0.001400
1108.750000,2,1.153277,1.156991,1.155458,0.000779
1109.000000,2,1.150232,1.153690,1.152182,0.000846
1109.250000,2,1.150553,1.154186,1.152516,0.001015
1109.500000,2,1.154904,1.160045,1.157487,0.001307
1109.750000,2,1.161929,1.168305,1.166053,0.001450
1110.000000,2,1.175386,1.180540,1.178123,0.001346
1110.250000,2,1.187134,1.192827,1.190592,0.001348
1110.500000,2,1.200188,1.204956,1.202696,0.001020
1110.750000,2,1.211906,1.216265,1.214736,0.001048
1111.000000,2,1.224660,1.227156,1.225911,0.000769
1111.250000,2,1.233985,1.238295,1.237019,0.000895
1111.500000,2,1.246261,1.249394,1.247937,0.000716
1111.750000,2,1.255572,1.259528,1.258030,0.000775
1112.000000,2,1.265531,1.268671,1.267415,0.000682
1112.250000,2,1.272616,1.276046,1.274728,0.000696
1112.500000,2,1.278787,1.281549,1.280528,0.000566
1112.750000,2,1.282827,1.286906,1.285512,0.000863
1113.000000,2,1.288495,1.290692,1.290042,0.000513
1113.250000,2,1.291267,1.294208,1.293390,0.000609
1113.500000,2,1.295117,1.297320,1.296209,0.000568
1113.750000,2,1.296658,1.299452,1.297856,0.000772
1114.000000,2,1.297678,1.300477,1.299245,0.000756
1114.250000,2,1.297305,1.301221,1.299450,0.000856
1114.500000,2,1.299197,1.301909,1.300640,0.000754
1114.750000,2,1.301561,1.304768,1.303094,0.000777
1115.000000,2,1.305649,1.308220,1.306993,0.000668
1115.250000,2,1.309584,1.313441,1.312401,0.000747
1115.500000,2,1.318332,1.321299,1.319775,0.000631
1115.750000,2,1.326797,1.329425,1.328034,0.000659
1116.000000,2,1.335671,1.341963,1.337096,0.001306
1116.250000,2,1.344108,1.346869,1.345196,0.000570
1116.500000,2,1.352828,1.354811,1.353763,0.000501
1116.750000,2,1.359747,1.362974,1.361764,0.000679
1117.000000,2,1.367334,1.369658,1.368800,0.000524
1117.250000,2,1.371474,1.375422,1.374122,0.000776
1117.500000,2,1.374992,1.378764,1.377590,0.000768
1117.750000,2,1.374339,1.379733,1.378199,0.001049
1118.000000,2,1.374268,1.377774,1.376223,0.000809
1118.250000,2,1.367053,1.371600,1.370006,0.000965
1118.500000,2,1.358229,1.361336,1.360291,0.000700
1118.750000,2,1.343341,1.346875,1.345830,0.000749
1119.000000,2,1.324563,1.327753,1.326627,0.000607
1119.250000,2,1.297941,1.302407,1.301106,0.000855
1119.500000,2,1.268094,1.270815,1.269456,0.000577
1119.750000,2,1.228569,1.232502,1.231262,0.000806
1120.000000,2,1.185466,1.188720,1.187326,0.000701
1120.250000,2,1.135338,1.139312,1.137338,0.000712
1120.500000,2,1.080522,1.083722,1.082156,0.000770
1120.750000,2,1.018742,1.022813,1.021437,0.000854
1121.000000,2,0.954334,0.957619,0.955620,0.000836
1121.250000,2,0.883221,0.885850,0.884567,0.000655
1121.500000,2,0.808628,0.810836,0.809744,0.000500
1121.750000,2,0.731204,0.733499,0.732685,0.000526
1122.000000,2,0.655413,0.657092,0.656229,0.000407
1122.250000,2,0.580050,0.582728,0.581845,0.000497
1122.500000,2,0.512168,0.513499,0.512877,0.000314
1122.750000,2,0.449705,0.451250,0.450716,0.000350
1123.000000,2,0.397235,0.398742,0.397729,0.000311
1123.250000,2,0.354140,0.355431,0.354921,0.000300
1123.500000,2,0.323587,0.324660,0.323948,0.000248
1123.750000,2,0.304246,0.305255,0.304781,0.000258
1124.000000,3,0.255588,0.257203,0.256079,0.000306
1124.250000,3,0.257875,0.258846,0.258344,0.000199
1124.500000,3,0.264908,0.265706,0.265333,0.000183
1124.750000,3,0.276826,0.277605,0.277182,0.000171
1125.000000,3,0.293492,0.294163,0.293827,0.000194
1125.250000,3,0.315273,0.316023,0.315650,0.000207
1125.500000,3,0.342027,0.343319,0.342579,0.000231
1125.750000,3,0.374204,0.375184,0.374739,0.000218
1126.000000,3,0.411156,0.411994,0.411563,0.000229
1126.250000,3,0.451673,0.452847,0.452291,0.000270
1126.500000,3,0.494943,0.496002,0.495441,0.000288
1126.750000,3,0.539086,0.540626,0.539909,0.000344
1127.000000,3,0.584228,0.585602,0.584811,0.000318
1127.250000,3,0.629083,0.630359,0.629784,0.000294
1127.500000,3,0.673927,0.675100,0.674336,0.000270
1127.750000,3,0.717278,0.718991,0.718317,0.000394
1128.000000,3,0.759517,0.761288,0.760571,0.000418
1128.250000,3,0.798858,0.800537,0.799650,0.000452
1128.500000,3,0.833549,0.835503,0.834424,0.000452
1128.750000,3,0.863758,0.865523,0.864402,0.000440
1129.000000,3,0.889735,0.892123,0.890488,0.000470
1129.250000,3,0.912871,0.914483,0.913616,0.000389
1129.500000,3,0.933698,0.935207,0.934376,0.000427
1129.750000,3,0.951748,0.953927,0.952878,0.000468
1130.000000,3,0.967879,0.972095,0.968838,0.000806
1130.250000,3,0.979753,0.982416,0.981095,0.000587
1130.500000,3,0.990393,0.992880,0.991262,0.000583
1130.750000,3,0.999269,1.001697,1.000417,0.000614
1131.000000,3,1.009423,1.011653,1.010472,0.000540
1131.250000,3,1.021698,1.023971,1.022827,0.000519
1131.500000,3,1.036260,1.038760,1.037412,0.000591
1131.750000,3,1.052372,1.054650,1.053771,0.000534
1132.000000,3,1.068981,1.071561,1.070475,0.000617
1132.250000,3,1.084908,1.091248,1.086088,0.001188
1132.500000,3,1.098245,1.100762,1.099261,0.000525
1132.750000,3,1.109812,1.111597,1.110648,0.000433
1133.000000,3,1.118832,1.120967,1.119942,0.000521
1133.250000,3,1.126529,1.128731,1.127503,0.000427
1133.500000,3,1.132212,1.134549,1.133506,0.000606
1133.750000,3,1.137448,1.139681,1.138612,0.000617
1134.000000,3,1.142260,1.145578,1.144167,0.000735
1134.250000,3,1.149447,1.152586,1.151098,0.000749
1134.500000,3,1.158588,1.161533,1.160104,0.000759
1134.750000,3,1.169737,1.172582,1.170959,0.000524
1135.000000,3,1.180842,1.183405,1.182386,0.000564
1135.250000,3,1.192080,1.193525,1.192877,0.000400
1135.500000,3,1.200593,1.202809,1.201486,0.000483
1135.750000,3,1.207411,1.209332,1.208264,0.000483
1136.000000,3,1.213488,1.215455,1.214709,0.000454
1136.250000,3,1.219764,1.222244,1.221269,0.000598
1136.500000,3,1.227353,1.230312,1.228767,0.000690
1136.750000,3,1.235521,1.238198,1.236636,0.000618
1137.000000,3,1.242546,1.244516,1.243539,0.000437
1137.250000,3,1.247639,1.249483,1.248489,0.000464
1137.500000,3,1.250148,1.252300,1.251223,0.000600
1137.750000,3,1.251524,1.254339,1.252751,0.000654
1138.000000,3,1.253258,1.257989,1.254463,0.001038
1138.250000,3,1.254327,1.256570,1.255403,0.000522
1138.500000,3,1.255363,1.257671,1.256372,0.000563
1138.750000,3,1.255812,1.257517,1.256589,0.000461
1139.000000,3,1.254170,1.256690,1.255550,0.000576
1139.250000,3,1.252721,1.255991,1.254216,0.000709
1139.500000,3,1.252366,1.255775,1.253920,0.000816
1139.750000,3,1.253810,1.257981,1.255866,0.000971
1140.000000,3,1.264303,1.268256,1.266029,0.001017
1140.250000,3,1.267149,1.271806,1.269347,0.001223
1140.500000,3,1.276944,1.280873,1.279062,0.001237
1140.750000,3,1.287588,1.291829,1.289442,0.001149
1141.000000,3,1.297163,1.300733,1.299028,0.000932
1141.250000,3,1.305562,1.308842,1.307070,0.000915
1141.500000,3,1.311838,1.315327,1.313343,0.000985
1141.750000,3,1.316889,1.319339,1.317996,0.000651
1142.000000,3,1.319894,1.322548,1.321254,0.000651
1142.250000,3,1.321671,1.325359,1.323030,0.000783
1142.500000,3,1.321674,1.324787,1.323199,0.000746
1142.750000,3,1.321863,1.323655,1.322663,0.000473
1143.000000,3,1.319957,1.321950,1.321211,0.000537
1143.250000,3,1.317923,1.319888,1.319012,0.000468
1143.500000,3,1.314813,1.317482,1.316233,0.000548
1143.750000,3,1.311919,1.313993,1.312808,0.000500
1144.000000,3,1.306886,1.309844,1.308163,0.000632
1144.250000,3,1.301330,1.304801,1.302786,0.000826
1144.500000,3,1.294749,1.298376,1.296737,0.000859
1144.750000,3,1.288983,1.292680,1.290999,0.001004
1145.000000,3,1.283027,1.286780,1.284894,0.000992
1145.250000,3,1.277273,1.280902,1.278819,0.000867
1145.500000,3,1.269332,1.274279,1.272082,0.001217
1145.750000,3,1.263349,1.267974,1.265311,0.001106
1146.000000,3,1.257011,1.260815,1.258549,0.000905
1146.250000,3,1.250238,1.255073,1.252631,0.001121
1146.500000,3,1.246115,1.249148,1.247753,0.000833
1146.750000,3,1.243097,1.245717,1.244272,0.000701
1147.000000,3,1.240130,1.242390,1.241234,0.000499
1147.250000,3,1.236143,1.238423,1.237289,0.000542
1147.500000,3,1.230203,1.233037,1.231788,0.000597
1147.750000,3,1.222990,1.225615,1.224636,0.000563
1148.000000,3,1.213731,1.216843,1.215023,0.000690
1148.250000,3,1.201822,1.204794,1.203197,0.000734
1148.500000,3,1.188216,1.191173,1.189670,0.000788
1148.750000,3,1.172756,1.176680,1.174498,0.000897
1149.000000,3,1.156856,1.160053,1.158541,0.000871
1149.250000,3,1.140060,1.144348,1.141793,0.001056
1149.500000,3,1.123892,1.127182,1.125469,0.000810
1149.750000,3,1.108599,1.110849,1.109645,0.000699
1150.000000,3,1.093851,1.096422,1.094965,0.000629
1150.250000,3,1.079246,1.081696,1.080526,0.000563
1150.500000,3,1.065032,1.066695,1.065894,0.000471
1150.750000,3,1.049483,1.052730,1.050781,0.000777
1151.000000,3,1.032123,1.035831,1.034382,0.000892
1151.250000,3,1.014410,1.018008,1.016417,0.000934
1151.500000,3,0.993123,0.997492,0.995312,0.000955
1151.750000,3,0.968245,0.972445,0.970798,0.001056
1152.000000,3,0.938401,0.942822,0.940948,0.000964
1152.250000,3,0.902444,0.906314,0.904614,0.000830
1152.500000,3,0.859744,0.863121,0.861406,0.000725
1152.750000,3,0.810150,0.812473,0.811359,0.000540
1153.000000,3,0.755559,0.756680,0.756155,0.000332
1153.250000,3,0.696399,0.697781,0.697013,0.000314
1153.500000,3,0.635265,0.636408,0.635779,0.000281
1153.750000,3,0.573361,0.574934,0.574368,0.000328
1154.000000,3,0.514183,0.515277,0.514680,0.000272
1154.250000,3,0.458130,0.459240,0.458641,0.000238
1154.500000,3,0.407487,0.408471,0.407957,0.000202
1154.750000,3,0.363210,0.364174,0.363729,0.000227
1155.000000,3,0.326481,0.327168,0.326783,0.000185
1155.250000,3,0.297277,0.298099,0.297630,0.000205
1155.500000,3,0.275863,0.276777,0.276285,0.000227
1155.750000,3,0.262782,0.263862,0.263251,0.000219
1156.000000,4,0.308021,0.309168,0.308727,0.000263
1156.250000,4,0.311885,0.313033,0.312275,0.000224
1156.500000,4,0.322564,0.323386,0.323048,0.000256
1156.750000,4,0.340341,0.341891,0.340844,0.000311
1157.000000,4,0.364848,0.366171,0.365348,0.000277
1157.250000,4,0.395325,0.396568,0.395959,0.000333
1157.500000,4,0.431500,0.432650,0.432052,0.000324
1157.750000,4,0.472309,0.473907,0.473132,0.000407
1158.000000,4,0.517841,0.519735,0.518995,0.000481
1158.250000,4,0.568549,0.570297,0.569419,0.000466
1158.500000,4,0.622423,0.624486,0.623461,0.000605
1158.750000,4,0.678409,0.681114,0.679651,0.000650
1159.000000,4,0.734628,0.736963,0.735747,0.000614
1159.250000,4,0.788603,0.790596,0.789526,0.000547
1159.500000,4,0.838817,0.841484,0.840379,0.000626
1159.750000,4,0.887225,0.889583,0.888390,0.000521
1160.000000,4,0.932388,0.934421,0.933599,0.000582
1160.250000,4,0.975021,0.977478,0.976382,0.000665
1160.500000,4,1.013771,1.016000,1.015154,0.000508
1160.750000,4,1.048034,1.049471,1.048666,0.000393
1161.000000,4,1.075259,1.077451,1.076427,0.000525
1161.250000,4,1.097322,1.099750,1.098608,0.000626
1161.500000,4,1.115763,1.118722,1.117321,0.000736
1161.750000,4,1.132767,1.135191,1.133858,0.000589
1162.000000,4,1.148213,1.150718,1.149509,0.000631
1162.250000,4,1.161785,1.164280,1.163146,0.000572
1162.500000,4,1.173252,1.175166,1.174269,0.000567
1162.750000,4,1.179997,1.181755,1.180770,0.000469
1163.000000,4,1.182710,1.184741,1.183793,0.000554
1163.250000,4,1.182976,1.185331,1.183830,0.000537
1163.500000,4,1.181689,1.183484,1.182665,0.000406
1163.750000,4,1.179567,1.181040,1.180418,0.000409
1164.000000,4,1.176279,1.178429,1.177400,0.000531
1164.250000,4,1.172094,1.174172,1.173107,0.000545
1164.500000,4,1.166741,1.169636,1.167779,0.000735
1164.750000,4,1.160820,1.164208,1.162607,0.000756
1165.000000,4,1.158085,1.160783,1.159163,0.000750
1165.250000,4,1.156716,1.159158,1.157912,0.000570
1165.500000,4,1.157888,1.159466,1.158586,0.000399
1165.750000,4,1.157740,1.160873,1.159194,0.000516
1166.000000,4,1.157771,1.159495,1.158843,0.000463
1166.250000,4,1.155586,1.158093,1.156729,0.000576
1166.500000,4,1.152460,1.154357,1.153354,0.000443
1166.750000,4,1.149342,1.151352,1.150122,0.000459
1167.000000,4,1.146965,1.148874,1.147844,0.000509
1167.250000,4,1.144811,1.146309,1.145542,0.000399
1167.500000,4,1.140553,1.142615,1.141640,0.000519
1167.750000,4,1.134275,1.136861,1.135510,0.000671
1168.000000,4,1.125679,1.128785,1.127077,0.000745
1168.250000,4,1.115582,1.119094,1.117396,0.000829
1168.500000,4,1.108048,1.110247,1.108955,0.000582
1168.750000,4,1.101239,1.103214,1.102347,0.000489
1169.000000,4,1.095110,1.097352,1.096371,0.000531
1169.250000,4,1.088124,1.090700,1.089338,0.000546
1169.500000,4,1.077945,1.080688,1.079392,0.000742
1169.750000,4,1.065885,1.068551,1.067524,0.000648
1170.000000,4,1.055041,1.057481,1.056173,0.000645
1170.250000,4,1.047520,1.049858,1.048344,0.000588
1170.500000,4,1.045843,1.049429,1.047394,0.000885
1170.750000,4,1.051120,1.055522,1.052803,0.000958
1171.000000,4,1.060022,1.065622,1.062967,0.001236
1171.250000,4,1.072628,1.076820,1.074917,0.001083
1171.500000,4,1.084433,1.088048,1.086235,0.000916
1171.750000,4,1.093909,1.097027,1.095426,0.000858
1172.000000,4,1.101703,1.104539,1.103250,0.000658
1172.250000,4,1.108735,1.111463,1.110362,0.000599
1172.500000,4,1.116193,1.118187,1.117704,0.000436
1172.750000,4,1.122968,1.124866,1.123937,0.000424
1173.000000,4,1.128017,1.129225,1.128743,0.000291
1173.250000,4,1.130435,1.132213,1.131307,0.000501
1173.500000,4,1.132295,1.133814,1.133120,0.000453
1173.750000,4,1.134597,1.137788,1.135607,0.000621
1174.000000,4,1.138895,1.142313,1.140486,0.000743
1174.250000,4,1.145822,1.148515,1.147517,0.000567
1174.500000,4,1.154317,1.156937,1.155737,0.000500
1174.750000,4,1.162123,1.164179,1.163122,0.000492
1175.000000,4,1.168059,1.169959,1.169169,0.000417
1175.250000,4,1.172629,1.174597,1.173308,0.000490
1175.500000,4,1.175702,1.178547,1.177054,0.000543
1175.750000,4,1.180336,1.182248,1.181241,0.000444
1176.000000,4,1.185188,1.186974,1.186012,0.000447
1176.250000,4,1.188931,1.190650,1.189882,0.000470
1176.500000,4,1.191449,1.193286,1.192494,0.000465
1176.750000,4,1.191541,1.194423,1.193224,0.000596
1177.000000,4,1.192121,1.194339,1.193147,0.000588
1177.250000,4,1.192317,1.194620,1.193664,0.000638
1177.500000,4,1.194331,1.196870,1.195668,0.000522
1177.750000,4,1.198583,1.200465,1.199620,0.000473
1178.000000,4,1.203478,1.205921,1.204459,0.000480
1178.250000,4,1.207078,1.209559,1.208284,0.000534
1178.500000,4,1.209485,1.211735,1.210448,0.000590
1178.750000,4,1.209973,1.211877,1.210961,0.000468
1179.000000,4,1.208825,1.211855,1.210186,0.000619
1179.250000,4,1.207925,1.210031,1.208915,0.000557
1179.500000,4,1.205307,1.208060,1.206852,0.000751
1179.750000,4,1.201558,1.205686,1.203915,0.000993
1180.000000,4,1.197761,1.201633,1.199814,0.000912
1180.250000,4,1.191371,1.196286,1.194011,0.001069
1180.500000,4,1.186096,1.189655,1.188137,0.000892
1180.750000,4,1.181082,1.184634,1.183162,0.000918
1181.000000,4,1.178590,1.181795,1.180778,0.000849
1181.250000,4,1.178469,1.181235,1.180305,0.000659
1181.500000,4,1.180253,1.182444,1.181484,0.000491
1181.750000,4,1.180613,1.183396,1.182253,0.000667
1182.000000,4,1.179789,1.182506,1.181335,0.000639
1182.250000,4,1.175076,1.178165,1.176857,0.000640
1182.500000,4,1.166957,1.170160,1.168605,0.000637
1182.750000,4,1.154554,1.157374,1.155681,0.000692
1183.000000,4,1.136465,1.138188,1.137164,0.000514
1183.250000,4,1.111922,1.113892,1.112936,0.000511
1183.500000,4,1.081607,1.083842,1.082506,0.000455
1183.750000,4,1.044301,1.046832,1.045345,0.000513
1184.000000,4,1.001266,1.003271,1.002317,0.000403
1184.250000,4,0.951919,0.954128,0.953372,0.000495
1184.500000,4,0.898697,0.900788,0.899811,0.000413
