# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.155729,23.908625,17.674369,1.243781
1060.250000,1,0.632843,1.064826,0.922074,0.112774
1060.500000,1,0.227747,0.651265,0.488598,0.115470
1060.750000,1,0.664639,1.068731,0.920979,0.108226
1061.000000,1,0.313841,0.718434,0.549208,0.115059
1061.250000,1,0.687758,1.084682,0.912109,0.117719
1061.500000,1,0.386894,0.795789,0.617523,0.119357
1061.750000,1,0.834198,1.173777,0.998920,0.101886
1062.000000,1,0.658658,1.081363,0.858262,0.080604
1062.250000,1,0.875411,1.921127,1.248161,0.233291
1062.500000,1,0.780488,2.266344,1.266362,0.403761
1062.750000,1,1.368636,2.636539,1.901289,0.395715
1063.000000,1,1.448390,4.999794,2.401302,0.834377
1063.250000,1,1.639471,8.003777,3.276937,1.624950
1063.500000,1,1.522072,7.985000,3.269613,1.743023
1063.750000,1,1.788258,5.785773,2.953253,1.133200
1064.000000,1,1.477240,3.231658,2.227030,0.550057
1064.250000,1,1.305436,3.430593,1.798075,0.537376
1064.500000,1,0.760533,2.629377,1.419083,0.406725
1064.750000,1,0.909024,1.792774,1.350255,0.161374
1065.000000,1,0.791570,1.295003,1.143637,0.119562
1065.250000,1,0.666804,1.346603,1.117464,0.165541
1065.500000,1,0.496857,1.254496,0.991192,0.188568
1065.750000,1,0.602311,1.326886,1.082995,0.173625
1066.000000,1,0.508616,1.231887,0.997109,0.172362
1066.250000,1,0.535191,1.296465,1.075397,0.176480
1066.500000,1,0.373852,1.175487,0.941775,0.189536
1066.750000,1,0.467852,1.252111,1.016661,0.182737
1067.000000,1,0.326896,1.108425,0.857250,0.183382
1067.250000,1,0.403435,1.183110,0.929202,0.183910
1067.500000,1,0.233793,1.015552,0.756698,0.183169
1067.750000,1,0.356471,1.106656,0.861506,0.178383
1068.000000,1,0.206606,0.937546,0.700696,0.170080
1068.250000,1,0.325182,1.042872,0.817627,0.170857
1068.500000,1,0.162150,0.865380,0.643392,0.163804
1068.750000,1,0.301399,0.972001,0.762616,0.161159
1069.000000,1,0.158149,0.787819,0.592774,0.148436
1069.250000,1,0.291796,0.891599,0.719690,0.146972
1069.500000,1,0.143724,0.715039,0.550428,0.138507
1069.750000,1,0.283190,0.815137,0.666846,0.133542
1070.000000,1,0.157299,0.642296,0.495990,0.120829
1070.250000,1,0.291626,0.744413,0.605731,0.116419
1070.500000,1,0.168358,0.578293,0.446259,0.107032
1070.750000,1,0.301575,0.671360,0.552323,0.102347
1071.000000,1,0.183256,0.514515,0.402057,0.092079
1071.250000,1,0.290406,0.602199,0.501040,0.089040
1071.500000,1,0.161166,0.457874,0.361495,0.080288
1071.750000,1,0.261242,0.577806,0.458769,0.078911
1072.000000,1,0.139808,0.411086,0.329261,0.070295
1072.250000,1,0.234591,0.554729,0.422838,0.070397
1072.500000,1,0.117026,0.365355,0.296034,0.062712
1072.750000,1,0.211311,0.506140,0.388176,0.063161
1073.000000,1,0.098236,0.327668,0.263534,0.056007
1073.250000,1,0.195439,0.449465,0.359267,0.056667
1073.500000,1,0.081765,0.286854,0.233213,0.051116
1073.750000,1,0.182182,0.388667,0.334052,0.051942
1074.000000,1,0.065080,0.279968,0.203126,0.048060
1074.250000,1,0.171982,0.393860,0.311771,0.049147
1074.500000,1,0.050067,0.273431,0.175109,0.046345
1074.750000,1,0.165630,0.376662,0.293556,0.047184
1075.000000,1,0.039447,0.226407,0.150397,0.043732
1075.250000,1,0.163676,0.331626,0.279850,0.045791
1075.500000,1,0.026988,0.179932,0.131243,0.042384
1075.750000,1,0.153656,0.329944,0.272970,0.046648
1076.000000,1,0.076943,0.978311,0.665431,0.214626
1076.250000,1,0.153660,0.330921,0.273963,0.046772
1076.500000,1,0.027094,0.177334,0.129343,0.042017
1076.750000,1,0.164647,0.334510,0.282673,0.046138
1077.000000,1,0.034540,0.221661,0.146751,0.043091
1077.250000,1,0.171546,0.381809,0.297963,0.047645
1077.500000,1,0.043438,0.267201,0.170054,0.045661
1077.750000,1,0.179247,0.400465,0.317320,0.049547
1078.000000,1,0.057500,0.272971,0.197242,0.047556
1078.250000,1,0.189933,0.394875,0.340230,0.052141
1078.500000,1,0.074282,0.280187,0.227162,0.050873
1078.750000,1,0.202638,0.450344,0.365226,0.056643
1079.000000,1,0.091791,0.321480,0.258028,0.055953
1079.250000,1,0.216961,0.505910,0.393115,0.063037
1079.500000,1,0.112645,0.362712,0.291882,0.062751
1079.750000,1,0.237813,0.552858,0.425965,0.070223
1080.000000,1,0.138247,0.409151,0.327261,0.070413
1080.250000,1,0.261463,0.574585,0.459559,0.078739
1080.500000,1,0.162935,0.459520,0.362214,0.080467
1080.750000,1,0.287244,0.598860,0.499000,0.088882
1081.000000,1,0.188363,0.519545,0.405652,0.092332
1081.250000,1,0.301423,0.665440,0.547383,0.102150
1081.500000,1,0.169843,0.586277,0.452537,0.107428
1081.750000,1,0.288609,0.735151,0.598287,0.116056
1082.000000,1,0.161807,0.652425,0.504478,0.121472
1082.250000,1,0.277178,0.804741,0.657871,0.132964
1082.500000,1,0.151138,0.725964,0.560067,0.139428
1082.750000,1,0.283417,0.880854,0.710129,0.146087
1083.000000,1,0.167514,0.798050,0.602128,0.149463
1083.250000,1,0.291652,0.962878,0.754001,0.160231
1083.500000,1,0.172019,0.873115,0.651030,0.164693
1083.750000,1,0.316062,1.036959,0.811456,0.170151
1084.000000,1,0.215044,0.941252,0.705106,0.170475
1084.250000,1,0.349871,1.105682,0.859413,0.178324
1084.500000,1,0.238737,1.014012,0.756682,0.182762
1084.750000,1,0.401674,1.187801,0.932108,0.184689
1085.000000,1,0.326447,1.100862,0.851829,0.181887
1085.250000,1,0.471985,1.262774,1.025121,0.184397
1085.500000,1,0.366667,1.162051,0.930715,0.187315
1085.750000,1,0.546483,1.312396,1.089095,0.178591
1086.000000,1,0.494854,1.213869,0.981120,0.169492
1086.250000,1,0.619418,1.346841,1.101103,0.175889
1086.500000,1,0.477434,1.233983,0.971956,0.186274
1086.750000,1,0.689385,1.367622,1.137690,0.167081
1087.000000,1,0.770450,1.273699,1.123821,0.118165
1087.250000,1,0.931113,1.822001,1.369795,0.162517
1087.500000,1,0.739854,2.613685,1.402279,0.407083
1087.750000,1,1.330591,3.452824,1.812182,0.538623
1088.000000,1,1.469389,3.240384,2.216829,0.550343
1088.250000,1,1.791254,5.813417,2.957549,1.135408
1088.500000,1,1.525727,7.981333,3.270971,1.742779
1088.750000,1,1.627672,7.987041,3.267475,1.623596
1089.000000,1,1.470810,5.001368,2.421158,0.831968
1089.250000,1,1.337102,2.604927,1.872401,0.397306
1089.500000,1,0.823263,2.305139,1.306193,0.401709
1089.750000,1,0.822001,1.863579,1.195585,0.233237
1090.000000,1,0.724898,1.144327,0.923052,0.081270
1090.250000,1,0.755393,1.095764,0.920439,0.101586
1090.500000,1,0.500437,0.886135,0.709707,0.118265
1090.750000,1,0.584426,0.981494,0.805568,0.118888
1091.000000,1,0.446721,0.834322,0.669855,0.111129
1091.250000,1,0.535233,0.939675,0.785657,0.108876
1091.500000,1,0.369247,0.792712,0.637803,0.108986
1091.750000,1,0.477830,0.909900,0.757929,0.111775
1092.000000,2,0.295680,0.346152,0.315366,0.014396
1092.250000,2,0.300270,0.323518,0.306385,0.005964
1092.500000,2,0.295460,0.315137,0.301757,0.005059
1092.750000,2,0.312890,0.337266,0.317321,0.004664
1093.000000,2,0.317176,0.343724,0.324254,0.006144
1093.250000,2,0.340647,0.365026,0.345298,0.004118
1093.500000,2,0.353940,0.370471,0.358437,0.003230
1093.750000,2,0.379712,0.397962,0.388959,0.003222
1094.000000,2,0.409809,0.444627,0.417493,0.007415
1094.250000,2,0.434912,0.457046,0.452666,0.005008
1094.500000,2,0.471461,0.489594,0.484216,0.004663
1094.750000,2,0.512481,0.548514,0.536401,0.007720
1095.000000,2,0.562267,0.641353,0.595170,0.017698
1095.250000,2,0.594945,0.640825,0.620060,0.009988
1095.500000,2,0.626541,0.659726,0.651284,0.009156
1095.750000,2,0.661429,0.719208,0.700937,0.013274
1096.000000,2,0.709368,0.812087,0.754215,0.022348
1096.250000,2,0.733431,0.810671,0.778953,0.016335
1096.500000,2,0.763648,0.816116,0.800788,0.013405
1096.750000,2,0.790649,0.849343,0.837342,0.015388
1097.000000,2,0.826995,0.876538,0.860063,0.013266
1097.250000,2,0.839550,0.901132,0.888304,0.016432
1097.500000,2,0.868619,0.920429,0.906480,0.013637
1097.750000,2,0.906137,0.968250,0.945677,0.015080
1098.000000,2,0.951220,1.089121,1.008511,0.026868
1098.250000,2,0.937160,1.006600,0.982452,0.017370
1098.500000,2,0.935719,0.997054,0.981376,0.015948
1098.750000,2,0.942361,1.011788,0.998108,0.018200
1099.000000,2,0.953005,1.015856,1.002235,0.016565
1099.250000,2,0.957720,1.028876,1.015351,0.018573
1099.500000,2,0.965886,1.029557,1.015008,0.016870
1099.750000,2,0.968742,1.044112,1.026724,0.018587
1100.000000,2,1.059332,1.161298,1.117963,0.021110
1100.250000,2,0.973840,1.048439,1.030542,0.018250
1100.500000,2,0.978629,1.039870,1.026449,0.016149
1100.750000,2,0.985681,1.057236,1.040785,0.017184
1101.000000,2,1.010649,1.083245,1.052616,0.014389
1101.250000,2,1.004431,1.069255,1.057485,0.017034
1101.500000,2,1.009862,1.070787,1.057586,0.015973
1101.750000,2,1.013670,1.083579,1.070625,0.016678
1102.000000,2,1.033520,1.095550,1.073223,0.013424
1102.250000,2,1.023890,1.092367,1.079907,0.017499
1102.500000,2,1.029121,1.092208,1.078636,0.016537
1102.750000,2,1.032939,1.104435,1.091159,0.018460
1103.000000,2,1.040253,1.130026,1.092239,0.017863
1103.250000,2,1.041816,1.113074,1.099211,0.018333
1103.500000,2,1.045504,1.108401,1.094720,0.016365
1103.750000,2,1.046656,1.116225,1.102914,0.017976
1104.000000,2,1.051777,1.113302,1.100748,0.016101
1104.250000,2,1.053690,1.122126,1.109463,0.017585
1104.500000,2,1.058771,1.120897,1.106654,0.015686
1104.750000,2,1.060324,1.131366,1.115483,0.017528
1105.000000,2,1.067679,1.145968,1.113518,0.016605
1105.250000,2,1.063951,1.129247,1.115460,0.015871
1105.500000,2,1.065895,1.119615,1.108216,0.013809
1105.750000,2,1.086907,1.146853,1.122323,0.010138
1106.000000,2,1.095283,1.173213,1.125730,0.015157
1106.250000,2,1.104888,1.190995,1.135293,0.014571
1106.500000,2,1.104527,1.172303,1.130249,0.011843
1106.750000,2,1.121823,1.711787,1.214982,0.155788
1107.000000,2,1.138061,1.314638,1.204610,0.047164
1107.250000,2,1.121583,1.208785,1.156255,0.018660
1107.500000,2,1.110555,1.142619,1.133258,0.007906
1107.750000,2,1.121362,1.188073,1.152221,0.014725
1108.000000,2,1.117018,1.394147,1.191554,0.080853
1108.250000,2,1.117196,1.186419,1.148491,0.016549
1108.500000,2,1.111596,1.141346,1.134387,0.007777
1108.750000,2,1.096677,1.149706,1.137946,0.013019
1109.000000,2,1.104994,1.167848,1.137081,0.011887
1109.250000,2,1.100705,1.153489,1.141502,0.012713
1109.500000,2,1.113831,1.149069,1.138979,0.009271
1109.750000,2,1.109423,1.157594,1.148635,0.011989
1110.000000,2,1.118551,1.159199,1.147706,0.009944
1110.250000,2,1.120425,1.164833,1.156738,0.011270
1110.500000,2,1.132208,1.164718,1.155498,0.008455
1110.750000,2,1.164070,1.250286,1.183814,0.018596
1111.000000,2,1.156056,1.229993,1.183554,0.015001
1111.250000,2,1.149473,1.188750,1.178091,0.009050
1111.500000,2,1.162053,1.181104,1.172882,0.005655
1111.750000,2,1.180931,1.537274,1.210596,0.073087
1112.000000,2,1.170324,1.228382,1.184664,0.010221
1112.250000,2,1.173602,1.201896,1.192349,0.007508
1112.500000,2,1.178178,1.207921,1.194595,0.008287
1112.750000,2,1.188802,1.238008,1.210693,0.010037
1113.000000,2,1.198373,1.238837,1.212871,0.009627
1113.250000,2,1.207926,1.243635,1.225748,0.008634
1113.500000,2,1.211503,1.247025,1.225259,0.007802
1113.750000,2,1.233869,1.378183,1.250315,0.026985
1114.000000,2,1.231779,1.294300,1.244266,0.010264
1114.250000,2,1.237041,1.282780,1.252506,0.006835
1114.500000,2,1.238482,1.374480,1.259474,0.027385
1114.750000,2,1.256895,1.407061,1.270335,0.025833
1115.000000,2,1.258429,1.308007,1.281234,0.014771
1115.250000,2,1.258348,1.305991,1.270790,0.007897
1115.500000,2,1.250083,1.308658,1.267727,0.009957
1115.750000,2,1.273103,1.348391,1.288752,0.017422
1116.000000,2,1.270894,1.485189,1.304753,0.042849
1116.250000,2,1.292250,1.374736,1.309280,0.016730
1116.500000,2,1.288039,1.555269,1.327187,0.063352
1116.750000,2,1.307960,1.433084,1.323666,0.022863
1117.000000,2,1.306282,1.375456,1.321736,0.012808
1117.250000,2,1.314919,1.384780,1.329766,0.013045
1117.500000,2,1.304904,1.449174,1.332375,0.028468
1117.750000,2,1.330058,1.401545,1.342262,0.012667
1118.000000,2,1.330901,1.445151,1.389289,0.033145
1118.250000,2,1.319513,1.401675,1.334374,0.014612
1118.500000,2,1.285533,1.378453,1.308527,0.017150
1118.750000,2,1.288468,1.370913,1.304156,0.015155
1119.000000,2,1.274124,1.357007,1.296276,0.014944
1119.250000,2,1.252392,1.340413,1.271509,0.016275
1119.500000,2,1.211842,1.310193,1.238169,0.020096
1119.750000,2,1.192601,1.281757,1.210692,0.017994
1120.000000,2,1.147689,1.239084,1.172146,0.023745
1120.250000,2,1.103163,1.187808,1.119263,0.017418
1120.500000,2,1.036130,1.127167,1.057644,0.019038
1120.750000,2,0.995544,1.074688,1.012550,0.016958
1121.000000,2,0.936131,1.053760,0.988219,0.031150
1121.250000,2,0.859602,0.933776,0.880164,0.019828
1121.500000,2,0.772034,0.839911,0.788738,0.018360
1121.750000,2,0.706239,0.770813,0.722801,0.017136
1122.000000,2,0.647699,0.927618,0.710442,0.060310
1122.250000,2,0.567719,0.642651,0.583793,0.017504
1122.500000,2,0.496287,0.574145,0.512582,0.018995
1122.750000,2,0.446961,0.550515,0.464910,0.021110
1123.000000,2,0.391501,0.462436,0.404988,0.016782
1123.250000,2,0.356692,0.404923,0.366079,0.010518
1123.500000,2,0.319948,0.348057,0.327517,0.008033
1123.750000,2,0.311170,0.334455,0.316998,0.005561
1124.000000,3,0.248931,0.294270,0.266024,0.010374
1124.250000,3,0.259816,0.287488,0.266037,0.005390
1124.500000,3,0.256084,0.265614,0.261060,0.002688
1124.750000,3,0.276323,0.290551,0.283762,0.003137
1125.000000,3,0.287137,0.298286,0.294484,0.002664
1125.250000,3,0.312978,0.332898,0.324862,0.004065
1125.500000,3,0.330431,0.349248,0.342126,0.005306
1125.750000,3,0.371100,0.392677,0.386638,0.006061
1126.000000,3,0.402525,0.427927,0.418587,0.007461
1126.250000,3,0.451687,0.480182,0.473073,0.008086
1126.500000,3,0.490262,0.522489,0.512191,0.009320
1126.750000,3,0.551905,0.602275,0.582442,0.011297
1127.000000,3,0.647439,0.782713,0.697100,0.035625
1127.250000,3,0.648558,0.721384,0.684729,0.014029
1127.500000,3,0.679840,0.722145,0.709187,0.012398
1127.750000,3,0.733819,0.780936,0.768295,0.012005
1128.000000,3,0.786957,0.858176,0.826380,0.014716
1128.250000,3,0.818683,0.892464,0.860107,0.011543
1128.500000,3,0.847475,0.922319,0.883310,0.013810
1128.750000,3,0.887567,0.958482,0.926133,0.012272
1129.000000,3,0.913333,0.964741,0.945017,0.013694
1129.250000,3,0.946606,0.991638,0.978425,0.012741
1129.500000,3,0.961130,1.008890,0.991727,0.013802
1129.750000,3,0.998364,1.046126,1.027454,0.011743
1130.000000,3,1.034933,1.130788,1.077570,0.028307
1130.250000,3,1.022596,1.065710,1.051962,0.009995
1130.500000,3,1.019885,1.060530,1.044635,0.011485
1130.750000,3,1.034258,1.074905,1.062664,0.011422
1131.000000,3,1.040291,1.079920,1.064596,0.011848
1131.250000,3,1.061755,1.097128,1.085835,0.009675
1131.500000,3,1.064331,1.101738,1.087956,0.009963
1131.750000,3,1.090541,1.202182,1.121048,0.018711
1132.000000,3,1.123368,1.264115,1.168466,0.035784
1132.250000,3,1.109245,1.154152,1.135564,0.008898
1132.500000,3,1.103266,1.207456,1.127919,0.018812
1132.750000,3,1.121364,1.160355,1.144634,0.009120
1133.000000,3,1.122531,1.289919,1.181360,0.033924
1133.250000,3,1.122551,1.170942,1.148471,0.010090
1133.500000,3,1.114803,1.148751,1.133883,0.008891
1133.750000,3,1.129893,1.163565,1.152104,0.007551
1134.000000,3,1.134541,1.213571,1.171144,0.019152
1134.250000,3,1.150275,1.183587,1.171956,0.007241
1134.500000,3,1.152518,1.181157,1.167764,0.008828
1134.750000,3,1.171667,1.195886,1.185876,0.006617
1135.000000,3,1.169766,1.198115,1.184787,0.008477
1135.250000,3,1.185976,1.208161,1.198651,0.006418
1135.500000,3,1.180810,1.208537,1.194400,0.008541
1135.750000,3,1.200522,1.229538,1.214234,0.007175
1136.000000,3,1.200195,1.281003,1.233653,0.019887
1136.250000,3,1.209116,1.231708,1.220495,0.006166
1136.500000,3,1.193403,1.219215,1.207239,0.007431
1136.750000,3,1.205166,1.227698,1.217656,0.005840
1137.000000,3,1.195181,1.300310,1.217971,0.022181
1137.250000,3,1.205176,1.224878,1.217867,0.005441
1137.500000,3,1.192468,1.218840,1.208886,0.007275
1137.750000,3,1.209546,1.228132,1.221682,0.004852
1138.000000,3,1.207567,1.233501,1.220059,0.006301
1138.250000,3,1.210621,1.233369,1.224307,0.005666
1138.500000,3,1.196225,1.227151,1.213965,0.008200
1138.750000,3,1.212193,1.245212,1.230131,0.007846
1139.000000,3,1.214475,1.346324,1.264079,0.031232
1139.250000,3,1.206258,1.248426,1.229166,0.008830
1139.500000,3,1.189794,1.226411,1.208541,0.008247
1139.750000,3,1.205027,1.241522,1.222127,0.008053
1140.000000,3,1.245555,1.363834,1.280011,0.026151
1140.250000,3,1.203015,1.232817,1.219112,0.006954
1140.500000,3,1.186831,1.224841,1.203908,0.007812
1140.750000,3,1.204887,1.238174,1.220933,0.007736
1141.000000,3,1.206319,1.330191,1.242696,0.029286
1141.250000,3,1.205477,1.240464,1.224821,0.007562
1141.500000,3,1.194588,1.234983,1.211479,0.007548
1141.750000,3,1.223571,1.271144,1.241123,0.011362
1142.000000,3,1.255627,1.489826,1.339782,0.061146
1142.250000,3,1.215775,1.274379,1.237219,0.013554
1142.500000,3,1.186170,1.225911,1.202656,0.007989
1142.750000,3,1.191956,1.225671,1.206063,0.006216
1143.000000,3,1.182732,1.223740,1.203676,0.010760
1143.250000,3,1.180725,1.209817,1.192946,0.005649
1143.500000,3,1.156732,1.197895,1.175121,0.008230
1143.750000,3,1.168912,1.200115,1.182897,0.005577
1144.000000,3,1.153609,1.194604,1.173406,0.008004
1144.250000,3,1.172086,1.202616,1.184825,0.005330
1144.500000,3,1.164955,1.199685,1.179842,0.006830
1144.750000,3,1.194273,1.253996,1.215788,0.014685
1145.000000,3,1.225931,1.530804,1.333460,0.074236
1145.250000,3,1.195508,1.275890,1.217912,0.016491
1145.500000,3,1.168956,1.204176,1.186688,0.008046
1145.750000,3,1.182676,1.211758,1.197076,0.007632
1146.000000,3,1.166630,1.253529,1.198517,0.017611
1146.250000,3,1.183133,1.226498,1.201203,0.010376
1146.500000,3,1.164508,1.210608,1.188986,0.011132
1146.750000,3,1.182018,1.224654,1.200068,0.010874
1147.000000,3,1.163273,1.242263,1.197077,0.017179
1147.250000,3,1.181181,1.229375,1.199450,0.011489
1147.500000,3,1.162925,1.214860,1.189377,0.013041
1147.750000,3,1.182545,1.231384,1.201113,0.012542
1148.000000,3,1.167168,1.228140,1.195582,0.015622
1148.250000,3,1.184159,1.235834,1.202458,0.012885
1148.500000,3,1.167327,1.218599,1.192048,0.013057
1148.750000,3,1.188948,1.238996,1.205522,0.012538
1149.000000,3,1.184361,1.252087,1.204175,0.015934
1149.250000,3,1.193395,1.241809,1.209598,0.012347
1149.500000,3,1.175414,1.227386,1.197680,0.013135
1149.750000,3,1.189727,1.236874,1.204584,0.012240
1150.000000,3,1.170006,1.218308,1.190824,0.012487
1150.250000,3,1.169906,1.213394,1.184885,0.011495
1150.500000,3,1.135138,1.186252,1.158577,0.012117
1150.750000,3,1.133375,1.172599,1.147633,0.010580
1151.000000,3,1.090300,1.138892,1.110812,0.011200
1151.250000,3,1.074853,1.111346,1.087498,0.009429
1151.500000,3,1.020723,1.069286,1.042279,0.010522
1151.750000,3,1.000146,1.036239,1.014000,0.008724
1152.000000,3,0.943274,0.989119,0.964241,0.010015
1152.250000,3,0.914730,0.949279,0.927121,0.008122
1152.500000,3,0.846900,0.890278,0.865638,0.009085
1152.750000,3,0.811391,0.839983,0.819742,0.006873
1153.000000,3,0.741107,0.785167,0.757281,0.010447
1153.250000,3,0.688360,0.712648,0.695491,0.006679
1153.500000,3,0.605923,0.639625,0.620203,0.007053
1153.750000,3,0.562648,0.581014,0.567973,0.004621
1154.000000,3,0.491637,0.535358,0.505226,0.010507
1154.250000,3,0.446400,0.458755,0.451110,0.003589
1154.500000,3,0.381007,0.398281,0.389244,0.003964
1154.750000,3,0.352206,0.358818,0.355443,0.001560
1155.000000,3,0.303371,0.315756,0.311082,0.003407
1155.250000,3,0.292265,0.296861,0.294238,0.001124
1155.500000,3,0.260686,0.271378,0.266513,0.003001
1155.750000,3,0.264073,0.274425,0.267613,0.002719
1156.000000,4,0.159173,0.297730,0.267653,0.027473
1156.250000,4,0.158243,0.299571,0.270223,0.028132
1156.500000,4,0.163637,0.306696,0.276542,0.028471
1156.750000,4,0.167274,0.317997,0.288053,0.030183
1157.000000,4,0.177544,0.334144,0.303497,0.031440
1157.250000,4,0.187156,0.355992,0.324116,0.033974
1157.500000,4,0.199651,0.382306,0.347563,0.036539
1157.750000,4,0.211639,0.413797,0.375255,0.040100
1158.000000,4,0.229385,0.447739,0.405462,0.043132
1158.250000,4,0.244144,0.485153,0.439350,0.047455
1158.500000,4,0.265393,0.526765,0.476107,0.051235
1158.750000,4,0.284001,0.571840,0.517335,0.056497
1159.000000,4,0.308952,0.654753,0.564459,0.063247
1159.250000,4,0.329269,0.669687,0.604867,0.066409
1159.500000,4,0.353731,0.716521,0.647746,0.070593
1159.750000,4,0.372813,0.761177,0.688564,0.075457
1160.000000,4,0.394163,0.801359,0.724891,0.078997
1160.250000,4,0.409353,0.835993,0.756522,0.082646
1160.500000,4,0.425677,0.863519,0.782413,0.084879
1160.750000,4,0.434969,0.886474,0.803564,0.087411
1161.000000,4,0.446550,0.903624,0.820196,0.088552
1161.250000,4,0.452307,0.919218,0.834168,0.090386
1161.500000,4,0.462179,0.931307,0.845982,0.090935
1161.750000,4,0.467296,0.943724,0.857959,0.092423
1162.000000,4,0.475415,0.953810,0.867366,0.092855
1162.250000,4,0.477169,0.962059,0.874771,0.094025
1162.500000,4,0.482467,0.965952,0.879068,0.093842
1162.750000,4,0.481086,0.967433,0.882205,0.094726
1163.000000,4,0.494641,1.073362,0.912054,0.104976
1163.250000,4,0.483320,0.968410,0.883772,0.094942
1163.500000,4,0.487175,0.970745,0.883945,0.094539
1163.750000,4,0.487284,0.977004,0.888800,0.095541
1164.000000,4,0.492641,0.983259,0.894429,0.096099
1164.250000,4,0.491153,0.987664,0.897797,0.097145
1164.500000,4,0.493227,0.990166,0.899161,0.097321
1164.750000,4,0.491271,0.992193,0.901046,0.098332
1165.000000,4,0.492575,0.995782,0.903602,0.098913
1165.250000,4,0.492172,1.004553,0.910103,0.100609
1165.500000,4,0.496084,1.014294,0.918650,0.101833
1165.750000,4,0.496040,1.026087,0.928795,0.104171
1166.000000,4,0.501897,1.035508,0.937774,0.105190
1166.250000,4,0.546936,1.044678,0.949841,0.099968
1166.500000,4,0.507679,1.050425,0.950518,0.106970
1166.750000,4,0.510857,1.054982,0.955695,0.107357
1167.000000,4,0.520637,1.059418,0.960481,0.106540
1167.250000,4,0.531106,1.063955,0.966328,0.105758
1167.500000,4,0.546405,1.066264,0.970373,0.103782
1167.750000,4,0.566915,1.066906,0.974290,0.100895
1168.000000,4,0.588046,1.065401,0.976763,0.097545
1168.250000,4,0.615707,1.065150,0.981660,0.093517
1168.500000,4,0.659641,1.067034,0.988882,0.087722
1168.750000,4,0.704980,1.075173,0.999886,0.082589
1169.000000,4,0.751342,1.080930,1.011472,0.077558
1169.250000,4,0.817555,1.092345,1.025667,0.068910
1169.500000,4,0.827438,1.114805,1.038216,0.063972
1169.750000,4,0.835503,1.129425,1.050730,0.058861
1170.000000,4,0.847714,1.147787,1.064422,0.053348
1170.250000,4,0.856526,1.164673,1.080778,0.052879
1170.500000,4,0.870955,1.259030,1.100919,0.058117
1170.750000,4,0.892278,1.293982,1.116483,0.058914
1171.000000,4,0.912405,1.353569,1.131166,0.062699
1171.250000,4,0.939329,1.474828,1.150380,0.075580
1171.500000,4,0.964352,1.573453,1.165327,0.087972
1171.750000,4,0.991843,1.640259,1.182542,0.096980
1172.000000,4,1.037789,1.818102,1.208360,0.123746
1172.250000,4,1.070572,1.935763,1.228594,0.142298
1172.500000,4,1.133867,1.945123,1.246153,0.141757
1172.750000,4,1.160061,2.081599,1.269534,0.165305
1173.000000,4,1.163182,2.092718,1.286190,0.167214
1173.250000,4,1.172378,2.283519,1.313037,0.201271
1173.500000,4,1.172866,2.321532,1.333169,0.208767
1173.750000,4,1.174921,2.411379,1.361118,0.226908
1174.000000,4,1.199078,2.494065,1.388882,0.243138
1174.250000,4,1.214867,2.529669,1.410059,0.253454
1174.500000,4,1.234955,2.544851,1.429726,0.264467
1174.750000,4,1.259282,2.579849,1.449198,0.271718
1175.000000,4,1.258912,2.676216,1.468591,0.295147
1175.250000,4,1.272949,2.639809,1.488176,0.297167
1175.500000,4,1.274193,2.702575,1.500946,0.313671
1175.750000,4,1.283410,2.646713,1.510446,0.311181
1176.000000,4,1.279140,2.516850,1.513301,0.297045
1176.250000,4,1.281366,2.514522,1.519356,0.295141
1176.500000,4,1.284816,2.415302,1.517423,0.280583
1176.750000,4,1.291362,2.408654,1.524162,0.280517
1177.000000,4,1.299142,2.314219,1.512563,0.258851
1177.250000,4,1.300665,2.395658,1.512971,0.258146
1177.500000,4,1.304048,2.264347,1.521933,0.237085
1177.750000,4,1.306828,2.262760,1.510925,0.208624
1178.000000,4,1.312298,2.185782,1.522221,0.196479
1178.250000,4,1.312579,2.128274,1.495007,0.169860
1178.500000,4,1.310821,2.130715,1.483323,0.162034
1178.750000,4,1.309970,1.990322,1.474817,0.133564
1179.000000,4,1.281554,1.756052,1.447190,0.089923
1179.250000,4,1.304590,1.708008,1.454141,0.089954
1179.500000,4,1.304003,1.744810,1.449710,0.104272
1179.750000,4,1.298627,1.715144,1.429988,0.096789
1180.000000,4,1.275528,1.712112,1.420753,0.096996
1180.250000,4,1.231450,1.754741,1.409362,0.097978
1180.500000,4,1.187104,1.744688,1.393634,0.093624
1180.750000,4,1.164970,1.733646,1.386029,0.092715
1181.000000,4,1.126754,1.709898,1.369911,0.093756
1181.250000,4,1.104382,1.680076,1.352979,0.095837
1181.500000,4,1.093395,1.674490,1.335813,0.095676
1181.750000,4,1.067000,1.616451,1.315161,0.093694
1182.000000,4,1.020080,1.564706,1.293607,0.093546
1182.250000,4,0.995717,1.543930,1.272619,0.094050
1182.500000,4,0.950733,1.474840,1.242236,0.093397
1182.750000,4,0.883180,1.431672,1.211547,0.096490
1183.000000,4,0.840896,1.352519,1.176192,0.094020
1183.250000,4,0.776900,1.276985,1.137865,0.095545
1183.500000,4,0.743695,1.211645,1.097955,0.093524
1183.750000,4,0.688030,1.156871,1.054749,0.093923
1184.000000,4,0.643917,1.113831,1.008722,0.092755
1184.250000,4,0.593251,1.064005,0.958129,0.091705
1184.500000,4,0.545326,1.008780,0.902247,0.089210
