# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.173785,17.444710,17.292361,0.064888
1360.250000,1,0.872998,0.950516,0.920525,0.014736
1360.500000,1,0.227926,0.349647,0.268044,0.021986
1360.750000,1,0.846743,0.878211,0.866510,0.006481
1361.000000,1,0.337578,0.413428,0.362182,0.013636
1361.250000,1,0.827924,0.834124,0.830684,0.001332
1361.500000,1,0.445055,0.488241,0.461079,0.007697
1361.750000,1,0.811979,0.836634,0.818891,0.004718
1362.000000,1,0.534859,0.569115,0.551416,0.006226
1362.250000,1,0.831492,0.854555,0.836482,0.004785
1362.500000,1,0.603955,0.650574,0.626138,0.008084
1362.750000,1,0.876057,0.888209,0.879839,0.002412
1363.000000,1,0.653103,0.724286,0.683005,0.012399
1363.250000,1,0.927093,0.937287,0.933767,0.002841
1363.500000,1,0.692686,0.783626,0.725261,0.016331
1363.750000,1,0.970908,0.990597,0.986452,0.004808
1364.000000,1,0.746942,0.844684,0.778904,0.017955
1364.250000,1,1.013434,1.032969,1.028199,0.004647
1364.500000,1,0.772831,0.862735,0.800726,0.016552
1364.750000,1,1.044501,1.064736,1.052354,0.003819
1365.000000,1,0.803662,0.880886,0.830127,0.013914
1365.250000,1,1.051390,1.069409,1.058048,0.003515
1365.500000,1,0.824170,0.890831,0.851095,0.011577
1365.750000,1,1.054965,1.080884,1.059767,0.005562
1366.000000,1,0.830501,0.897759,0.861047,0.011478
1366.250000,1,1.055895,1.081794,1.060693,0.005409
1366.500000,1,0.821478,0.896942,0.853771,0.012855
1366.750000,1,1.055445,1.070999,1.058947,0.003131
1367.000000,1,0.801654,0.889751,0.833859,0.015557
1367.250000,1,1.053842,1.059921,1.057635,0.001569
1367.500000,1,0.780178,0.880401,0.811213,0.018375
1367.750000,1,1.041556,1.055587,1.052094,0.003306
1368.000000,1,0.759573,0.866780,0.789939,0.019973
1368.250000,1,1.025949,1.039504,1.036259,0.003200
1368.500000,1,0.740438,0.843618,0.772263,0.018893
1368.750000,1,1.008671,1.015119,1.012530,0.001270
1369.000000,1,0.726081,0.819774,0.759407,0.016419
1369.250000,1,0.984559,0.998933,0.987481,0.003188
1369.500000,1,0.713026,0.796958,0.746929,0.014128
1369.750000,1,0.959299,0.984636,0.963384,0.005760
1370.000000,1,0.695811,0.772905,0.727868,0.012852
1370.250000,1,0.941677,0.966636,0.945735,0.006221
1370.500000,1,0.675169,0.756071,0.704214,0.013981
1370.750000,1,0.929746,0.944927,0.933295,0.003625
1371.000000,1,0.651806,0.742373,0.678194,0.016275
1371.250000,1,0.918371,0.924845,0.922011,0.001542
1371.500000,1,0.624755,0.733070,0.654478,0.020130
1371.750000,1,0.892048,0.907771,0.904452,0.003156
1372.000000,1,0.605800,0.725675,0.640708,0.022088
1372.250000,1,0.867060,0.886930,0.879606,0.003582
1372.500000,1,0.600814,0.718329,0.637980,0.021251
1372.750000,1,0.846203,0.853893,0.849813,0.001938
1373.000000,1,0.603996,0.705948,0.639547,0.017894
1373.250000,1,0.819656,0.836126,0.823426,0.004060
1373.500000,1,0.604555,0.687873,0.634830,0.014275
1373.750000,1,0.805573,0.834041,0.812032,0.006797
1374.000000,1,0.590786,0.663491,0.615802,0.012604
1374.250000,1,0.815302,0.844419,0.823986,0.006797
1374.500000,1,0.551297,0.634590,0.577000,0.014690
1374.750000,1,0.854368,0.868248,0.858261,0.003281
1375.000000,1,0.487060,0.602699,0.522295,0.020665
1375.250000,1,0.883959,0.917232,0.908004,0.006307
1375.500000,1,0.410987,0.573298,0.462432,0.029020
1375.750000,1,0.908258,0.991452,0.964915,0.014906
1376.000000,1,5.060736,10.781511,8.813646,1.001299
1376.250000,1,0.909290,0.992526,0.965992,0.014907
1376.500000,1,0.408886,0.571392,0.460430,0.029022
1376.750000,1,0.886834,0.920357,0.911010,0.006344
1377.000000,1,0.483084,0.598997,0.518429,0.020661
1377.250000,1,0.858838,0.873556,0.862926,0.003371
1377.500000,1,0.545761,0.629447,0.571626,0.014702
1377.750000,1,0.821402,0.850038,0.829849,0.006831
1378.000000,1,0.584510,0.657532,0.609646,0.012605
1378.250000,1,0.812386,0.840474,0.818648,0.006834
1378.500000,1,0.598174,0.681758,0.628532,0.014271
1378.750000,1,0.825541,0.842300,0.829766,0.004085
1379.000000,1,0.598197,0.700284,0.633778,0.017881
1379.250000,1,0.851382,0.859256,0.855062,0.001959
1379.500000,1,0.596475,0.713888,0.633572,0.021224
1379.750000,1,0.870414,0.890188,0.882963,0.003579
1380.000000,1,0.603825,0.723379,0.638555,0.022054
1380.250000,1,0.893111,0.908601,0.905443,0.003152
1380.500000,1,0.625690,0.733601,0.655196,0.020099
1380.750000,1,0.916318,0.922099,0.920003,0.001407
1381.000000,1,0.655764,0.745845,0.681905,0.016241
1381.250000,1,0.924594,0.940029,0.928188,0.003527
1381.500000,1,0.681968,0.762368,0.710757,0.013919
1381.750000,1,0.933851,0.958953,0.937884,0.006151
1382.000000,1,0.705021,0.781672,0.736851,0.012792
1382.250000,1,0.949729,0.975218,0.953844,0.005698
1382.500000,1,0.723575,0.807189,0.757302,0.014083
1382.750000,1,0.974677,0.988778,0.977274,0.003151
1383.000000,1,0.736313,0.829878,0.769542,0.016392
1383.250000,1,0.999452,1.005497,1.003215,0.001232
1383.500000,1,0.748768,0.851967,0.780570,0.018867
1383.750000,1,1.019086,1.032765,1.029565,0.003177
1384.000000,1,0.764338,0.871685,0.794724,0.019951
1384.250000,1,1.039105,1.053077,1.049877,0.003281
1384.500000,1,0.779995,0.880554,0.811147,0.018370
1384.750000,1,1.057732,1.062983,1.060855,0.001473
1385.000000,1,0.795457,0.883918,0.827799,0.015568
1385.250000,1,1.064757,1.079953,1.068145,0.003126
1385.500000,1,0.809267,0.885006,0.841653,0.012876
1385.750000,1,1.070958,1.096591,1.075636,0.005410
1386.000000,1,0.813186,0.880690,0.843837,0.011510
1386.250000,1,1.074508,1.100213,1.079168,0.005563
1386.500000,1,0.803618,0.870390,0.830617,0.011599
1386.750000,1,1.072496,1.090688,1.079266,0.003536
1387.000000,1,0.782921,0.860030,0.809347,0.013915
1387.250000,1,1.063925,1.084498,1.071988,0.003886
1387.500000,1,0.755543,0.845326,0.783446,0.016582
1387.750000,1,1.027520,1.046644,1.042004,0.004628
1388.000000,1,0.737761,0.835217,0.769653,0.017979
1388.250000,1,0.974750,0.994115,0.989977,0.004767
1388.500000,1,0.696118,0.786858,0.728696,0.016382
1388.750000,1,0.914996,0.925394,0.922270,0.002749
1389.000000,1,0.673609,0.744681,0.703559,0.012448
1389.250000,1,0.845604,0.857609,0.849001,0.002370
1389.500000,1,0.645397,0.692133,0.667743,0.008133
1389.750000,1,0.777640,0.801058,0.782894,0.004823
1390.000000,1,0.600443,0.635033,0.617243,0.006284
1390.250000,1,0.733052,0.757749,0.740081,0.004765
1390.500000,1,0.536546,0.580428,0.552970,0.007789
1390.750000,1,0.722451,0.728255,0.725106,0.001313
1391.000000,1,0.456012,0.532814,0.481094,0.013713
1391.250000,1,0.713361,0.745654,0.733645,0.006398
1391.500000,1,0.373364,0.496290,0.414037,0.022037
1391.750000,1,0.712087,0.790895,0.760360,0.014716
1392.000000,2,0.282997,0.292619,0.288486,0.002543
1392.250000,2,0.282829,0.293610,0.289296,0.002547
1392.500000,2,0.284347,0.293478,0.289906,0.002563
1392.750000,2,0.286142,0.296696,0.292529,0.002545
1393.000000,2,0.290645,0.299331,0.295890,0.002400
1393.250000,2,0.297099,0.306672,0.302709,0.002230
1393.500000,2,0.305680,0.313951,0.311121,0.002393
1393.750000,2,0.317693,0.341253,0.325450,0.004202
1394.000000,2,0.334093,0.342450,0.339277,0.002397
1394.250000,2,0.353779,0.362947,0.359747,0.002352
1394.500000,2,0.377828,0.386042,0.382855,0.002506
1394.750000,2,0.404212,0.412956,0.409774,0.002416
1395.000000,2,0.433119,0.442446,0.438634,0.002539
1395.250000,2,0.464743,0.473606,0.470580,0.002368
1395.500000,2,0.495986,0.505920,0.502409,0.002503
1395.750000,2,0.528861,0.539151,0.535735,0.002546
1396.000000,2,0.559445,0.571236,0.567364,0.002734
1396.250000,2,0.591522,0.603113,0.599462,0.002683
1396.500000,2,0.620222,0.636063,0.629780,0.003138
1396.750000,2,0.650407,0.664296,0.658812,0.002880
1397.000000,2,0.676610,0.691534,0.686281,0.003223
1397.250000,2,0.703702,0.720789,0.713932,0.003337
1397.500000,2,0.728274,0.747168,0.739635,0.003835
1397.750000,2,0.753093,0.773129,0.764471,0.003854
1398.000000,2,0.773486,0.795663,0.786165,0.004429
1398.250000,2,0.793598,0.817353,0.806787,0.004507
1398.500000,2,0.810978,0.835979,0.824406,0.004930
1398.750000,2,0.827305,0.853906,0.840606,0.005004
1399.000000,2,0.839769,0.866591,0.853931,0.005355
1399.250000,2,0.851857,0.880522,0.865886,0.005436
1399.500000,2,0.860631,0.889332,0.874865,0.005707
1399.750000,2,0.869657,0.899234,0.883774,0.005522
1400.000000,2,0.880191,0.909869,0.894234,0.005904
1400.250000,2,0.890485,0.918908,0.903089,0.005313
1400.500000,2,0.903545,0.932200,0.917588,0.005915
1400.750000,2,0.921807,0.947742,0.933325,0.005691
1401.000000,2,0.938105,0.964454,0.948668,0.005372
1401.250000,2,0.956578,0.981435,0.965325,0.005366
1401.500000,2,0.970453,0.997562,0.980584,0.005661
1401.750000,2,0.987658,1.013741,0.996504,0.005712
1402.000000,2,1.000138,1.027799,1.010947,0.006034
1402.250000,2,1.016740,1.042373,1.025701,0.006048
1402.500000,2,1.026188,1.054063,1.036968,0.006540
1402.750000,2,1.037999,1.065277,1.047095,0.006861
1403.000000,2,1.043878,1.070722,1.054165,0.006862
1403.250000,2,1.051067,1.078951,1.061778,0.006865
1403.500000,2,1.057170,1.084628,1.068931,0.006968
1403.750000,2,1.067669,1.094112,1.078594,0.006502
1404.000000,2,1.075832,1.101551,1.087478,0.006586
1404.250000,2,1.084727,1.109020,1.096143,0.006311
1404.500000,2,1.090098,1.114425,1.102223,0.006296
1404.750000,2,1.097094,1.119354,1.108286,0.005728
1405.000000,2,1.102090,1.122926,1.113894,0.005358
1405.250000,2,1.112487,1.130769,1.122473,0.004745
1405.500000,2,1.119788,1.138792,1.130457,0.004834
1405.750000,2,1.129667,1.146596,1.139075,0.004607
1406.000000,2,1.134308,1.151825,1.143839,0.004696
1406.250000,2,1.138572,1.154175,1.146810,0.004430
1406.500000,2,1.136684,1.154270,1.146791,0.004885
1406.750000,2,1.139628,1.157533,1.149959,0.005183
1407.000000,2,1.140938,1.158660,1.150588,0.005148
1407.250000,2,1.146147,1.162892,1.154636,0.005050
1407.500000,2,1.147544,1.164698,1.156429,0.005229
1407.750000,2,1.148958,1.164548,1.156186,0.005268
1408.000000,2,1.144594,1.162037,1.152776,0.005561
1408.250000,2,1.141620,1.159828,1.150524,0.005483
1408.500000,2,1.140679,1.161127,1.150482,0.005708
1408.750000,2,1.143239,1.164856,1.154105,0.005670
1409.000000,2,1.147703,1.170035,1.159551,0.005769
1409.250000,2,1.152905,1.176972,1.165638,0.005601
1409.500000,2,1.154878,1.181731,1.169409,0.005802
1409.750000,2,1.157560,1.185750,1.173150,0.006005
1410.000000,2,1.161811,1.190718,1.177802,0.006011
1410.250000,2,1.170293,1.200015,1.187051,0.006072
1410.500000,2,1.181061,1.213111,1.198610,0.006239
1410.750000,2,1.193844,1.226507,1.212471,0.006285
1411.000000,2,1.205878,1.239733,1.224060,0.006555
1411.250000,2,1.214754,1.250120,1.234654,0.006731
1411.500000,2,1.223347,1.259267,1.243114,0.006868
1411.750000,2,1.233286,1.268545,1.252966,0.006951
1412.000000,2,1.245148,1.280701,1.263866,0.007095
1412.250000,2,1.257586,1.292137,1.276567,0.007280
1412.500000,2,1.267151,1.305193,1.287680,0.008067
1412.750000,2,1.276482,1.321762,1.299760,0.010849
1413.000000,2,1.282099,1.331431,1.306630,0.012932
1413.250000,2,1.287413,1.324248,1.307588,0.009795
1413.500000,2,1.290763,1.329196,1.311081,0.009499
1413.750000,2,1.299194,1.334634,1.318141,0.009319
1414.000000,2,1.306481,1.341642,1.324786,0.009451
1414.250000,2,1.313272,1.346176,1.330869,0.009683
1414.500000,2,1.317948,1.350908,1.334926,0.009338
1414.750000,2,1.324213,1.356218,1.340232,0.009462
1415.000000,2,1.332229,1.363864,1.347356,0.008903
1415.250000,2,1.347441,1.377419,1.359923,0.008886
1415.500000,2,1.363824,1.393767,1.376143,0.008375
1415.750000,2,1.384522,1.413536,1.397073,0.008182
1416.000000,2,1.406449,1.437328,1.418491,0.008234
1416.250000,2,1.424521,1.452578,1.437082,0.007862
1416.500000,2,1.441130,1.468458,1.453846,0.007688
1416.750000,2,1.456382,1.483364,1.468438,0.007858
1417.000000,2,1.468423,1.493974,1.480120,0.007522
1417.250000,2,1.477414,1.502920,1.489628,0.008167
1417.500000,2,1.481790,1.505296,1.494440,0.007830
1417.750000,2,1.481400,1.507832,1.495692,0.008664
1418.000000,2,1.477431,1.506173,1.492294,0.008019
1418.250000,2,1.469813,1.501165,1.486317,0.008826
1418.500000,2,1.460746,1.495674,1.477607,0.008699
1418.750000,2,1.450669,1.486341,1.467913,0.008881
1419.000000,2,1.438013,1.473611,1.456520,0.008616
1419.250000,2,1.418229,1.455775,1.436101,0.008733
1419.500000,2,1.392737,1.430116,1.409267,0.008118
1419.750000,2,1.361051,1.393792,1.373548,0.007850
1420.000000,2,1.318962,1.346317,1.328051,0.007039
1420.250000,2,1.264191,1.376432,1.284591,0.023235
1420.500000,2,1.226547,1.415090,1.285764,0.043160
1420.750000,2,1.120759,1.176082,1.147001,0.012665
1421.000000,2,1.036085,1.067869,1.054277,0.006940
1421.250000,2,0.951689,0.981031,0.968418,0.006562
1421.500000,2,0.865070,0.889556,0.879899,0.005720
1421.750000,2,0.777719,0.800869,0.792254,0.005143
1422.000000,2,0.690838,0.715539,0.704543,0.005497
1422.250000,2,0.609074,0.921296,0.643497,0.061670
1422.500000,2,0.531413,0.560391,0.542652,0.005576
1422.750000,2,0.462163,0.478811,0.472019,0.003607
1423.000000,2,0.404028,0.417046,0.411653,0.003243
1423.250000,2,0.356578,0.369176,0.364099,0.002968
1423.500000,2,0.322315,0.332967,0.328352,0.002810
1423.750000,2,0.300881,0.312026,0.307321,0.002577
1424.000000,3,0.259937,0.265589,0.262495,0.001406
1424.250000,3,0.261464,0.267797,0.264711,0.001547
1424.500000,3,0.269413,0.274953,0.272021,0.001555
1424.750000,3,0.280359,0.287352,0.283955,0.001809
1425.000000,3,0.297870,0.304698,0.301120,0.001906
1425.250000,3,0.319932,0.327034,0.323500,0.002137
1425.500000,3,0.347017,0.354511,0.350480,0.002543
1425.750000,3,0.378575,0.387380,0.382471,0.003026
1426.000000,3,0.414666,0.424022,0.418964,0.003483
1426.250000,3,0.453347,0.464514,0.458931,0.004045
1426.500000,3,0.495733,0.508361,0.501958,0.004532
1426.750000,3,0.538845,0.553353,0.546194,0.005010
1427.000000,3,0.582307,0.599375,0.591393,0.005535
1427.250000,3,0.625291,0.644425,0.635746,0.005850
1427.500000,3,0.665932,0.687276,0.678295,0.006264
1427.750000,3,0.704440,0.728066,0.718011,0.006651
1428.000000,3,0.739569,0.765334,0.754796,0.006899
1428.250000,3,0.771691,0.798461,0.788271,0.007277
1428.500000,3,0.800854,0.828738,0.818918,0.007145
1428.750000,3,0.827437,0.854712,0.845405,0.007198
1429.000000,3,0.849248,0.879648,0.868873,0.007147
1429.250000,3,0.869165,0.898466,0.888684,0.006771
1429.500000,3,0.885375,0.915533,0.905448,0.006511
1429.750000,3,0.900178,0.928834,0.919896,0.006126
1430.000000,3,0.915673,0.943145,0.934252,0.005527
1430.250000,3,0.931219,0.956396,0.949217,0.005140
1430.500000,3,0.948511,0.971922,0.964701,0.004547
1430.750000,3,0.964906,0.985479,0.979015,0.004088
1431.000000,3,0.979581,0.999296,0.992562,0.003868
1431.250000,3,0.992196,1.016822,1.005013,0.005122
1431.500000,3,1.003428,1.035955,1.013619,0.006243
1431.750000,3,1.013538,1.046762,1.021378,0.006754
1432.000000,3,1.020113,1.052121,1.028395,0.006789
1432.250000,3,1.023657,1.062348,1.033801,0.007768
1432.500000,3,1.025987,1.065747,1.037180,0.008207
1432.750000,3,1.026718,1.062378,1.038127,0.007612
1433.000000,3,1.026935,1.061408,1.039414,0.007655
1433.250000,3,1.030548,1.064037,1.043694,0.007725
1433.500000,3,1.039177,1.068266,1.053124,0.007357
1433.750000,3,1.054074,1.079745,1.068593,0.006969
1434.000000,3,1.074401,1.103897,1.089587,0.007557
1434.250000,3,1.096930,1.128701,1.112824,0.008337
1434.500000,3,1.117840,1.153083,1.135480,0.009277
1434.750000,3,1.137368,1.174888,1.155158,0.010020
1435.000000,3,1.151949,1.193474,1.172091,0.011218
1435.250000,3,1.166521,1.208990,1.186536,0.011514
1435.500000,3,1.177568,1.221317,1.197853,0.012153
1435.750000,3,1.185792,1.230885,1.206381,0.012786
1436.000000,3,1.190659,1.237264,1.212101,0.013292
1436.250000,3,1.194914,1.240905,1.214942,0.013705
1436.500000,3,1.197954,1.244225,1.217316,0.013954
1436.750000,3,1.199939,1.246562,1.219405,0.013880
1437.000000,3,1.204559,1.249862,1.222749,0.013644
1437.250000,3,1.208014,1.252590,1.226269,0.013616
1437.500000,3,1.215034,1.273942,1.234989,0.018285
1437.750000,3,1.213796,1.255127,1.229974,0.012870
1438.000000,3,1.213527,1.256511,1.230907,0.012765
1438.250000,3,1.216981,1.258437,1.232997,0.011956
1438.500000,3,1.222954,1.260493,1.236718,0.011274
1438.750000,3,1.226816,1.264415,1.240938,0.010678
1439.000000,3,1.231833,1.265619,1.244736,0.009675
1439.250000,3,1.235178,1.272801,1.247418,0.009451
1439.500000,3,1.237405,1.264937,1.248159,0.007220
1439.750000,3,1.240396,1.265799,1.249893,0.006136
1440.000000,3,1.244211,1.267223,1.253844,0.005273
1440.250000,3,1.250162,1.269490,1.258143,0.004682
1440.500000,3,1.255066,1.273212,1.262711,0.004214
1440.750000,3,1.259359,1.271061,1.264663,0.003163
1441.000000,3,1.259461,1.272622,1.265797,0.003503
1441.250000,3,1.257690,1.272479,1.265422,0.004069
1441.500000,3,1.254270,1.271653,1.264598,0.004700
1441.750000,3,1.251840,1.272244,1.262834,0.005543
1442.000000,3,1.248159,1.271997,1.260797,0.006492
1442.250000,3,1.242479,1.269569,1.256510,0.007257
1442.500000,3,1.236538,1.265570,1.251310,0.007582
1442.750000,3,1.230417,1.263082,1.246201,0.008373
1443.000000,3,1.229437,1.262105,1.244050,0.008484
1443.250000,3,1.230203,1.264425,1.245319,0.008831
1443.500000,3,1.232690,1.269648,1.250698,0.008457
1443.750000,3,1.236582,1.274584,1.254187,0.009099
1444.000000,3,1.238759,1.277012,1.256615,0.009413
1444.250000,3,1.238257,1.277911,1.256775,0.009937
1444.500000,3,1.235830,1.277003,1.255415,0.009943
1444.750000,3,1.233352,1.274584,1.252949,0.010048
1445.000000,3,1.230213,1.270773,1.249761,0.009986
1445.250000,3,1.225319,1.265195,1.245012,0.009791
1445.500000,3,1.218438,1.256981,1.237826,0.009667
1445.750000,3,1.210073,1.248333,1.229513,0.009740
1446.000000,3,1.203303,1.240504,1.222267,0.009311
1446.250000,3,1.199642,1.235489,1.217803,0.009314
1446.500000,3,1.201551,1.234956,1.218049,0.009067
1446.750000,3,1.205128,1.237602,1.222159,0.008818
1447.000000,3,1.211438,1.242834,1.227811,0.008261
1447.250000,3,1.216745,1.247060,1.232895,0.007868
1447.500000,3,1.220965,1.250051,1.236797,0.007617
1447.750000,3,1.224526,1.253082,1.241064,0.007123
1448.000000,3,1.229957,1.258067,1.246810,0.006695
1448.250000,3,1.237338,1.264267,1.254063,0.006404
1448.500000,3,1.244429,1.271277,1.262065,0.005938
1448.750000,3,1.249929,1.275522,1.266593,0.005559
1449.000000,3,1.252300,1.275356,1.268471,0.005267
1449.250000,3,1.251070,1.276797,1.266669,0.005142
1449.500000,3,1.248719,1.273905,1.263523,0.004908
1449.750000,3,1.253110,1.291485,1.266443,0.009477
1450.000000,3,1.240418,1.264009,1.252658,0.004642
1450.250000,3,1.230507,1.254174,1.241282,0.004800
1450.500000,3,1.214355,1.238179,1.224218,0.004974
1450.750000,3,1.194653,1.214602,1.200950,0.004854
1451.000000,3,1.166353,1.186448,1.172992,0.004829
1451.250000,3,1.134919,1.154874,1.141799,0.004734
1451.500000,3,1.100642,1.119971,1.107824,0.004633
1451.750000,3,1.062841,1.082323,1.070181,0.004612
1452.000000,3,1.019837,1.039487,1.027574,0.004583
1452.250000,3,0.970694,0.989095,0.978333,0.004545
1452.500000,3,0.915747,0.933872,0.923859,0.004364
1452.750000,3,0.856661,0.871823,0.863296,0.003989
1453.000000,3,0.793904,0.808443,0.800516,0.003821
1453.250000,3,0.729330,0.743100,0.735948,0.003548
1453.500000,3,0.664887,0.676512,0.670396,0.003103
1453.750000,3,0.600049,0.610349,0.604708,0.002713
1454.000000,3,0.536850,0.546345,0.541160,0.002346
1454.250000,3,0.477771,0.500140,0.482655,0.004262
1454.500000,3,0.423636,0.429875,0.426565,0.001748
1454.750000,3,0.375567,0.381653,0.378703,0.001620
1455.000000,3,0.336089,0.341997,0.338937,0.001451
1455.250000,3,0.304349,0.310472,0.307392,0.001449
1455.500000,3,0.282108,0.287626,0.284776,0.001375
1455.750000,3,0.267571,0.273602,0.270802,0.001474
1456.000000,4,0.314685,6.244397,0.730873,1.217019
1456.250000,4,0.314508,6.394357,0.753646,1.247201
1456.500000,4,0.332857,5.192222,0.668748,0.997431
1456.750000,4,0.353992,4.445228,0.632408,0.840792
1457.000000,4,0.383607,3.278798,0.582210,0.595180
1457.250000,4,0.414816,2.276904,0.544350,0.382787
1457.500000,4,0.455378,1.452560,0.526561,0.204506
1457.750000,4,0.498419,0.960199,0.532635,0.094390
1458.000000,4,0.548251,0.633577,0.557457,0.017054
1458.250000,4,0.467752,0.613281,0.593901,0.028091
1458.500000,4,0.420522,0.668646,0.642968,0.049231
1458.750000,4,0.422628,0.724167,0.693627,0.059901
1459.000000,4,0.450021,0.781120,0.749134,0.066113
1459.250000,4,0.474151,0.835442,0.800068,0.072014
1459.500000,4,0.507160,0.888041,0.851478,0.076099
1459.750000,4,0.524755,0.934915,0.894549,0.081650
1460.000000,4,0.548994,0.975512,0.935672,0.085384
1460.250000,4,0.560529,1.011196,0.968004,0.089917
1460.500000,4,0.581959,1.043429,1.000160,0.092273
1460.750000,4,0.591837,1.070621,1.024889,0.095525
1461.000000,4,0.611141,1.095473,1.049826,0.096787
1461.250000,4,0.616858,1.116735,1.067885,0.099487
1461.500000,4,0.630844,1.132526,1.085246,0.100219
1461.750000,4,0.631642,1.143397,1.093999,0.101971
1462.000000,4,0.654961,1.165269,1.108540,0.100079
1462.250000,4,0.638055,1.153528,1.106144,0.103197
1462.500000,4,0.643550,1.154608,1.109551,0.102712
1462.750000,4,0.638655,1.152258,1.107487,0.103312
1463.000000,4,0.641365,1.146858,1.106137,0.102425
1463.250000,4,0.633928,1.140047,1.099649,0.102600
1463.500000,4,0.634618,1.132987,1.095891,0.101603
1463.750000,4,0.627746,1.127545,1.090235,0.101844
1464.000000,4,0.630832,1.128401,1.092260,0.101639
1464.250000,4,0.629699,1.139002,1.098907,0.103533
1464.500000,4,0.658009,1.224782,1.157819,0.114283
1464.750000,4,0.740023,1.433098,1.331364,0.144336
1465.000000,4,0.693546,1.263581,1.212550,0.115121
1465.250000,4,0.672783,1.211217,1.171468,0.109801
1465.500000,4,0.670405,1.201443,1.161474,0.108099
1465.750000,4,0.664237,1.195749,1.153992,0.107792
1466.000000,4,0.664992,1.192467,1.151186,0.107040
1466.250000,4,0.659108,1.187772,1.144548,0.106865
1466.500000,4,0.658796,1.181967,1.140866,0.106162
1466.750000,4,0.652853,1.175646,1.133291,0.105817
1467.000000,4,0.652298,1.171912,1.129506,0.105152
1467.250000,4,0.646401,1.165340,1.123056,0.105036
1467.500000,4,0.646589,1.161949,1.120498,0.104445
1467.750000,4,0.641017,1.156060,1.114505,0.104403
1468.000000,4,0.640783,1.153481,1.111789,0.103927
1468.250000,4,0.637125,1.151462,1.105673,0.103463
1468.500000,4,0.633850,1.141873,1.100146,0.102882
1468.750000,4,0.627384,1.134547,1.091315,0.102410
1469.000000,4,0.624639,1.127196,1.085173,0.101690
1469.250000,4,0.617488,1.117095,1.074713,0.100939
1469.500000,4,0.614128,1.108534,1.067392,0.100100
1469.750000,4,0.607250,1.099224,1.057324,0.099387
1470.000000,4,0.605631,1.091827,1.052013,0.098623
1470.250000,4,0.600333,1.084402,1.045193,0.098257
1470.500000,4,0.599422,1.081071,1.043313,0.098039
1470.750000,4,0.596192,1.075794,1.039943,0.097980
1471.000000,4,0.596821,1.076065,1.041229,0.098159
1471.250000,4,0.595868,1.075253,1.041065,0.098305
1471.500000,4,0.598631,1.081075,1.046445,0.098960
1471.750000,4,0.600845,1.085927,1.050745,0.099409
1472.000000,4,0.606460,1.095998,1.059938,0.100220
1472.250000,4,0.609582,1.102731,1.066292,0.100927
1472.500000,4,0.614540,1.113980,1.075202,0.101880
1472.750000,4,0.617224,1.118977,1.080272,0.102402
1473.000000,4,0.620729,1.127423,1.087593,0.103322
1473.250000,4,0.623953,1.131253,1.092383,0.103614
1473.500000,4,0.627739,1.140199,1.099985,0.104523
1473.750000,4,0.630868,1.144205,1.103617,0.104638
1474.000000,4,0.632459,1.149958,1.109239,0.105585
1474.250000,4,0.639580,1.165486,1.115164,0.105555
1474.500000,4,0.635701,1.155432,1.114427,0.106039
1474.750000,4,0.637268,1.154714,1.113979,0.105593
1475.000000,4,0.637828,1.160704,1.117403,0.106302
1475.250000,4,0.639163,1.159218,1.117163,0.105909
1475.500000,4,0.637691,1.160488,1.118680,0.106619
1475.750000,4,0.637215,1.157330,1.115291,0.105967
1476.000000,4,0.637574,1.158127,1.114488,0.105757
1476.250000,4,0.635601,1.156710,1.111229,0.105519
1476.500000,4,0.635307,1.160311,1.113250,0.106092
1476.750000,4,0.641602,1.162003,1.115323,0.105224
1477.000000,4,0.645131,1.170610,1.123086,0.106193
1477.250000,4,0.654279,1.174308,1.129503,0.105530
1477.500000,4,0.658481,1.183535,1.138565,0.106608
1477.750000,4,0.663455,1.188463,1.143827,0.106581
1478.000000,4,0.661721,1.196086,1.151560,0.108673
1478.250000,4,0.663031,1.199863,1.155127,0.109063
1478.500000,4,0.681038,1.207772,1.162138,0.106683
1478.750000,4,0.668489,1.206346,1.162743,0.109461
1479.000000,4,0.674744,1.211717,1.167013,0.109006
1479.250000,4,0.683404,1.211805,1.168924,0.107488
1479.500000,4,0.684516,1.217904,1.174847,0.108493
1479.750000,4,0.689472,1.221858,1.179222,0.108264
1480.000000,4,0.689583,1.230327,1.187392,0.109994
1480.250000,4,0.690785,1.233249,1.191516,0.110602
1480.500000,4,0.687603,1.244878,1.197701,0.112658
1480.750000,4,0.688600,1.234870,1.195540,0.111933
1481.000000,4,0.685504,1.234783,1.194743,0.112425
1481.250000,4,0.683854,1.225360,1.187080,0.111081
1481.500000,4,0.678079,1.217334,1.179310,0.110618
1481.750000,4,0.675377,1.206883,1.165020,0.108038
1482.000000,4,0.666370,1.191881,1.150399,0.106785
1482.250000,4,0.662042,1.174210,1.129993,0.103223
1482.500000,4,0.649254,1.155368,1.110168,0.101709
1482.750000,4,0.644321,1.133247,1.085577,0.097440
1483.000000,4,0.625740,1.107504,1.060190,0.095946
1483.250000,4,0.613084,1.077822,1.027716,0.091692
1483.500000,4,0.587149,1.041839,0.992284,0.089640
1483.750000,4,0.568875,0.999966,0.949789,0.084367
1484.000000,4,0.565196,0.956362,0.908937,0.076206
1484.250000,4,0.592386,0.908662,0.864988,0.060713
1484.500000,4,0.640848,0.858930,0.823898,0.041193
