# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.013485,19.715479,17.494417,0.556376
1060.250000,1,0.629861,1.139630,0.931356,0.148091
1060.500000,1,0.192162,0.709591,0.510534,0.147095
1060.750000,1,0.662511,1.138941,0.940625,0.139170
1061.000000,1,0.309250,0.773516,0.585762,0.133609
1061.250000,1,0.637482,1.149026,0.935900,0.144798
1061.500000,1,0.350535,0.852668,0.648493,0.140834
1061.750000,1,0.771691,1.201946,1.035237,0.113533
1062.000000,1,0.593236,1.034888,0.880130,0.101100
1062.250000,1,0.819950,1.578370,1.180950,0.179103
1062.500000,1,0.765053,1.739514,1.137769,0.246644
1062.750000,1,1.431813,2.613071,1.906477,0.346325
1063.000000,1,1.452678,5.268321,2.780140,1.017500
1063.250000,1,1.615974,8.073900,4.080784,1.770225
1063.500000,1,1.505441,8.377489,4.200638,1.921422
1063.750000,1,1.750469,6.404764,3.551363,1.319961
1064.000000,1,1.515304,3.293357,2.334245,0.531559
1064.250000,1,1.290740,2.643887,1.642277,0.314904
1064.500000,1,0.734098,1.950027,1.279068,0.286592
1064.750000,1,0.924963,1.536329,1.313471,0.160722
1065.000000,1,0.758156,1.403011,1.161000,0.152332
1065.250000,1,0.727559,1.393567,1.120082,0.197538
1065.500000,1,0.554062,1.299324,0.990032,0.219298
1065.750000,1,0.661842,1.378578,1.078337,0.211517
1066.000000,1,0.554411,1.290762,0.989592,0.209562
1066.250000,1,0.564629,1.379381,1.040394,0.220452
1066.500000,1,0.404223,1.285929,0.906393,0.232067
1066.750000,1,0.481978,1.383763,0.983004,0.232062
1067.000000,1,0.344528,1.225697,0.832009,0.227221
1067.250000,1,0.426591,1.256848,0.888268,0.218643
1067.500000,1,0.268775,1.032240,0.704475,0.205527
1067.750000,1,0.381034,1.076002,0.788128,0.189848
1068.000000,1,0.227470,0.867941,0.616524,0.175403
1068.250000,1,0.346966,0.952294,0.716412,0.167484
1068.500000,1,0.187345,0.761747,0.541054,0.159482
1068.750000,1,0.320519,0.873419,0.656116,0.152502
1069.000000,1,0.165915,0.685277,0.487883,0.141611
1069.250000,1,0.295849,0.801201,0.603456,0.135583
1069.500000,1,0.144972,0.627272,0.433219,0.125766
1069.750000,1,0.283393,0.721487,0.547837,0.118029
1070.000000,1,0.151213,0.538987,0.389795,0.106612
1070.250000,1,0.278403,0.647454,0.502735,0.102783
1070.500000,1,0.136645,0.485164,0.353111,0.097433
1070.750000,1,0.239086,0.641162,0.458996,0.098731
1071.000000,1,0.101395,0.527787,0.319482,0.095831
1071.250000,1,0.203815,0.679076,0.421178,0.097869
1071.500000,1,0.083743,0.553300,0.292653,0.093969
1071.750000,1,0.185455,0.694056,0.389202,0.094966
1072.000000,1,0.072499,0.564334,0.269005,0.090453
1072.250000,1,0.170183,0.685544,0.361716,0.091264
1072.500000,1,0.059386,0.533660,0.244056,0.085539
1072.750000,1,0.157183,0.637037,0.335708,0.084666
1073.000000,1,0.047944,0.483174,0.221556,0.078807
1073.250000,1,0.149304,0.579601,0.317402,0.077512
1073.500000,1,0.038016,0.416607,0.202496,0.072043
1073.750000,1,0.144398,0.503461,0.302958,0.069924
1074.000000,1,0.028270,0.334747,0.183170,0.065071
1074.250000,1,0.140103,0.422745,0.289255,0.063276
1074.500000,1,0.018630,0.255095,0.163556,0.059641
1074.750000,1,0.138147,0.354494,0.278229,0.058814
1075.000000,1,0.012148,0.217916,0.147123,0.055260
1075.250000,1,0.137473,0.347822,0.270272,0.056113
1075.500000,1,0.006831,0.210139,0.133322,0.052389
1075.750000,1,0.137539,0.348497,0.265513,0.055377
1076.000000,1,0.114102,0.686931,0.443504,0.166286
1076.250000,1,0.138165,0.349845,0.266628,0.055535
1076.500000,1,0.005611,0.207616,0.131193,0.052020
1076.750000,1,0.139310,0.351599,0.273428,0.056545
1077.000000,1,0.009726,0.213098,0.143053,0.054638
1077.250000,1,0.141138,0.357415,0.283096,0.059357
1077.500000,1,0.015100,0.251417,0.157974,0.058993
1077.750000,1,0.144074,0.425930,0.295307,0.063695
1078.000000,1,0.023886,0.331015,0.176719,0.064650
1078.250000,1,0.149125,0.506450,0.309584,0.070073
1078.500000,1,0.033108,0.413508,0.195960,0.071939
1078.750000,1,0.154297,0.581798,0.323719,0.077382
1079.000000,1,0.043004,0.481148,0.215720,0.078969
1079.250000,1,0.161863,0.638121,0.340866,0.084355
1079.500000,1,0.055054,0.532806,0.239768,0.085888
1079.750000,1,0.173831,0.685472,0.364912,0.090830
1080.000000,1,0.069560,0.564773,0.267042,0.090967
1080.250000,1,0.187393,0.693348,0.389890,0.094478
1080.500000,1,0.082916,0.554617,0.293543,0.094597
1080.750000,1,0.203341,0.677820,0.418873,0.097340
1081.000000,1,0.103140,0.529524,0.323375,0.096525
1081.250000,1,0.235759,0.639801,0.453670,0.098196
1081.500000,1,0.141221,0.490976,0.359807,0.098147
1081.750000,1,0.272325,0.640471,0.494804,0.102248
1082.000000,1,0.158541,0.547328,0.398760,0.107247
1082.250000,1,0.275086,0.711489,0.538290,0.117610
1082.500000,1,0.154204,0.638437,0.443368,0.126255
1082.750000,1,0.286117,0.790758,0.593366,0.135341
1083.000000,1,0.175753,0.695455,0.497743,0.141815
1083.250000,1,0.310894,0.864085,0.647063,0.152542
1083.500000,1,0.196192,0.770298,0.549022,0.159345
1083.750000,1,0.339135,0.946191,0.709994,0.167901
1084.000000,1,0.233525,0.872327,0.621024,0.174871
1084.250000,1,0.376947,1.074696,0.786088,0.190653
1084.500000,1,0.270341,1.031597,0.704175,0.204741
1084.750000,1,0.427578,1.261149,0.891552,0.219683
1085.000000,1,0.340283,1.219005,0.825937,0.226277
1085.250000,1,0.489204,1.393872,0.992184,0.233089
1085.500000,1,0.393641,1.273127,0.894409,0.231063
1085.750000,1,0.577763,1.394856,1.055005,0.221503
1086.000000,1,0.537972,1.273087,0.972586,0.208668
1086.250000,1,0.680314,1.398283,1.097462,0.212282
1086.500000,1,0.533872,1.278855,0.969924,0.218749
1086.750000,1,0.748439,1.415035,1.140854,0.198040
1087.000000,1,0.740642,1.385430,1.140453,0.152539
1087.250000,1,0.944076,1.556247,1.332974,0.160443
1087.500000,1,0.714558,1.935992,1.262015,0.287169
1087.750000,1,1.309600,2.658881,1.655037,0.315543
1088.000000,1,1.505668,3.271358,2.323043,0.529976
1088.250000,1,1.753494,6.399904,3.553098,1.318610
1088.500000,1,1.509278,8.376582,4.203485,1.920432
1088.750000,1,1.603971,8.072478,4.070947,1.772282
1089.000000,1,1.471979,5.299292,2.802788,1.019386
1089.250000,1,1.395576,2.578216,1.877734,0.348423
1089.500000,1,0.807569,1.785024,1.179495,0.246417
1089.750000,1,0.766585,1.527834,1.127688,0.178903
1090.000000,1,0.655954,1.102634,0.945567,0.101389
1090.250000,1,0.697586,1.122516,0.957065,0.113256
1090.500000,1,0.445383,0.945280,0.740078,0.140405
1090.750000,1,0.528205,1.042227,0.830731,0.145115
1091.000000,1,0.433037,0.893894,0.704256,0.132962
1091.250000,1,0.523850,1.004065,0.808231,0.139299
1091.500000,1,0.345462,0.857771,0.656112,0.145832
1091.750000,1,0.461337,0.976731,0.771618,0.148337
1092.000000,2,0.286920,0.296821,0.291589,0.002278
1092.250000,2,0.259630,0.300124,0.290736,0.008951
1092.500000,2,0.291605,0.307251,0.299779,0.003569
1092.750000,2,0.274376,0.321544,0.307599,0.010278
1093.000000,2,0.313616,0.340692,0.325103,0.006707
1093.250000,2,0.303874,0.369192,0.342240,0.014201
1093.500000,2,0.350849,0.403481,0.370040,0.013351
1093.750000,2,0.351446,0.448152,0.398534,0.021446
1094.000000,2,0.408983,0.495897,0.437011,0.021945
1094.250000,2,0.414994,0.543254,0.473303,0.029439
1094.500000,2,0.478342,0.590707,0.517318,0.028176
1094.750000,2,0.491254,0.634920,0.557102,0.032615
1095.000000,2,0.561866,0.674923,0.603374,0.027465
1095.250000,2,0.577048,0.709752,0.642993,0.029431
1095.500000,2,0.638642,0.740253,0.684302,0.023030
1095.750000,2,0.647759,0.766745,0.717672,0.025742
1096.000000,2,0.707454,0.792008,0.752988,0.018415
1096.250000,2,0.714620,0.822102,0.782284,0.021867
1096.500000,2,0.773852,0.853836,0.818001,0.015151
1096.750000,2,0.778007,0.886216,0.849232,0.021112
1097.000000,2,0.835597,0.918645,0.885334,0.015213
1097.250000,2,0.835948,0.948298,0.911533,0.021678
1097.500000,2,0.883324,0.968762,0.935469,0.015224
1097.750000,2,0.872407,0.983196,0.947313,0.020968
1098.000000,2,0.909031,0.991830,0.961509,0.014944
1098.250000,2,0.895881,1.002940,0.972206,0.021212
1098.500000,2,0.939785,1.014820,0.991804,0.014281
1098.750000,2,0.931078,1.029920,1.007451,0.020657
1099.000000,2,0.972844,1.041998,1.026350,0.014350
1099.250000,2,0.958283,1.051530,1.035522,0.020586
1099.500000,2,0.995196,1.058830,1.047546,0.013896
1099.750000,2,0.979153,1.066852,1.053329,0.019515
1100.000000,2,1.059177,1.121989,1.109584,0.013529
1100.250000,2,0.999096,1.088084,1.073765,0.019779
1100.500000,2,1.032973,1.091106,1.079702,0.012258
1100.750000,2,1.000557,1.091652,1.077425,0.020344
1101.000000,2,1.029393,1.089038,1.078096,0.012852
1101.250000,2,0.998603,1.087438,1.073888,0.019744
1101.500000,2,1.036205,1.090544,1.079837,0.011570
1101.750000,2,1.008482,1.100331,1.084935,0.020251
1102.000000,2,1.044740,1.115161,1.099549,0.014803
1102.250000,2,1.026548,1.130054,1.108440,0.022236
1102.500000,2,1.060600,1.139990,1.119160,0.016277
1102.750000,2,1.035973,1.145631,1.119707,0.023106
1103.000000,2,1.064441,1.145732,1.122966,0.016788
1103.250000,2,1.036109,1.147250,1.120929,0.023252
1103.500000,2,1.066531,1.147529,1.125182,0.016558
1103.750000,2,1.040134,1.148957,1.124090,0.022924
1104.000000,2,1.069908,1.147669,1.127847,0.015691
1104.250000,2,1.042543,1.147999,1.125133,0.021999
1104.500000,2,1.073015,1.145781,1.128174,0.014369
1104.750000,2,1.046946,1.146361,1.126320,0.020717
1105.000000,2,1.085178,1.146371,1.132299,0.011810
1105.250000,2,1.071602,1.148008,1.134407,0.015231
1105.500000,2,1.101831,1.148777,1.139800,0.009170
1105.750000,2,1.123535,1.167018,1.147031,0.006963
1106.000000,2,1.141087,1.224397,1.157739,0.017678
1106.250000,2,1.144015,1.267931,1.163474,0.026983
1106.500000,2,1.144463,1.377359,1.177896,0.057601
1106.750000,2,1.147670,3.510412,1.425863,0.566309
1107.000000,2,1.138147,1.661354,1.200571,0.123571
1107.250000,2,1.127955,1.155748,1.136077,0.006089
1107.500000,2,1.122152,1.184072,1.133852,0.013968
1107.750000,2,1.125635,2.445303,1.271860,0.306995
1108.000000,2,1.135966,2.382561,1.272796,0.289176
1108.250000,2,1.138892,1.245924,1.155507,0.025904
1108.500000,2,1.146726,1.449700,1.184140,0.069876
1108.750000,2,1.088574,1.160126,1.149065,0.015925
1109.000000,2,1.108063,1.160696,1.151143,0.010967
1109.250000,2,1.080833,1.162987,1.148210,0.017703
1109.500000,2,1.113133,1.167249,1.155089,0.010857
1109.750000,2,1.078550,1.172121,1.154264,0.019870
1110.000000,2,1.112495,1.181184,1.163668,0.013499
1110.250000,2,1.089542,1.187467,1.167200,0.020699
1110.500000,2,1.122887,1.193379,1.174985,0.013789
1110.750000,2,1.110211,1.199932,1.177714,0.018228
1111.000000,2,1.167206,1.205864,1.187538,0.007271
1111.250000,2,1.108730,1.210556,1.186199,0.021144
1111.500000,2,1.139927,1.215848,1.192909,0.014541
1111.750000,2,1.124242,1.219770,1.192020,0.019738
1112.000000,2,1.142985,1.214247,1.192042,0.013719
1112.250000,2,1.108198,1.211166,1.184677,0.021239
1112.500000,2,1.132080,1.209365,1.185461,0.014770
1112.750000,2,1.108856,1.209505,1.185632,0.021200
1113.000000,2,1.161980,1.216938,1.199221,0.011601
1113.250000,2,1.151704,1.230394,1.210996,0.017791
1113.500000,2,1.182098,1.242629,1.227906,0.013011
1113.750000,2,1.183539,1.253183,1.239620,0.016828
1114.000000,2,1.200222,1.258505,1.249081,0.013360
1114.250000,2,1.232508,1.319639,1.265184,0.015598
1114.500000,2,1.225738,1.261975,1.252963,0.008377
1114.750000,2,1.224729,1.273464,1.253547,0.008028
1115.000000,2,1.187632,1.251698,1.241673,0.014291
1115.250000,2,1.162009,1.253334,1.240391,0.020916
1115.500000,2,1.203512,1.261639,1.251979,0.013006
1115.750000,2,1.245654,1.282839,1.271044,0.009470
1116.000000,2,1.273974,1.353061,1.299919,0.018311
1116.250000,2,1.284572,1.330118,1.309266,0.009459
1116.500000,2,1.303296,1.480491,1.340782,0.038992
1116.750000,2,1.243359,1.331756,1.318861,0.020336
1117.000000,2,1.267783,1.333763,1.322666,0.014937
1117.250000,2,1.309493,1.464622,1.346145,0.036402
1117.500000,2,1.290184,1.333112,1.320942,0.010551
1117.750000,2,1.221994,1.321796,1.306640,0.022693
1118.000000,2,1.245546,1.308873,1.297248,0.014519
1118.250000,2,1.189984,1.290872,1.274548,0.022482
1118.500000,2,1.198209,1.269713,1.257138,0.015952
1118.750000,2,1.151462,1.252593,1.236826,0.022586
1119.000000,2,1.175566,1.239449,1.226692,0.013985
1119.250000,2,1.123342,1.224059,1.207424,0.022407
1119.500000,2,1.129854,1.201542,1.188462,0.015865
1119.750000,2,1.071892,1.166750,1.151423,0.021249
1120.000000,2,1.054455,1.119154,1.107922,0.014245
1120.250000,2,0.973937,1.062501,1.048430,0.019759
1120.500000,2,0.944143,1.001869,0.991702,0.012766
1120.750000,2,0.861285,0.941569,0.928958,0.017831
1121.000000,2,0.830061,0.879340,0.870363,0.010806
1121.250000,2,0.747341,0.814598,0.804092,0.014737
1121.500000,2,0.707503,0.745252,0.738621,0.008152
1121.750000,2,0.623918,0.676339,0.668337,0.010991
1122.000000,2,0.596119,0.680128,0.608778,0.014969
1122.250000,2,0.510871,0.564521,0.540310,0.008341
1122.500000,2,0.467782,0.484795,0.482521,0.003586
1122.750000,2,0.390663,0.434223,0.428027,0.010039
1123.000000,2,0.374070,0.389175,0.385524,0.003083
1123.250000,2,0.312657,0.353020,0.345513,0.009007
1123.500000,2,0.312059,0.324517,0.319946,0.002563
1123.750000,2,0.268638,0.308226,0.299942,0.008801
1124.000000,3,0.274461,0.292536,0.277031,0.002970
1124.250000,3,0.271327,0.296461,0.279747,0.003916
1124.500000,3,0.287311,0.306366,0.290759,0.003078
1124.750000,3,0.299715,0.324288,0.308286,0.003778
1125.000000,3,0.332182,0.348775,0.334646,0.002711
1125.250000,3,0.359152,0.381497,0.367756,0.003421
1125.500000,3,0.405003,0.419679,0.408273,0.002334
1125.750000,3,0.444925,0.465003,0.454119,0.003221
1126.000000,3,0.501369,0.512936,0.504394,0.001848
1126.250000,3,0.545511,0.563617,0.555292,0.003042
1126.500000,3,0.604742,0.613435,0.608246,0.001464
1126.750000,3,0.654907,0.667833,0.662803,0.002220
1127.000000,3,0.720216,0.814058,0.731878,0.023109
1127.250000,3,0.779019,0.823611,0.785402,0.009632
1127.500000,3,0.834812,0.841655,0.839438,0.001501
1127.750000,3,0.880255,0.897548,0.894532,0.003885
1128.000000,3,0.937251,0.972898,0.951584,0.007703
1128.250000,3,0.976827,1.084331,0.992535,0.016843
1128.500000,3,1.026909,1.176855,1.047068,0.038305
1128.750000,3,1.051023,1.067477,1.064829,0.003448
1129.000000,3,1.096592,1.109332,1.106748,0.003225
1129.250000,3,1.117816,1.127615,1.125775,0.002356
1129.500000,3,1.134720,1.148895,1.145721,0.003276
1129.750000,3,1.152386,1.164895,1.162916,0.002829
1130.000000,3,1.173054,1.191461,1.179965,0.003219
1130.250000,3,1.181131,1.195897,1.192885,0.003333
1130.500000,3,1.203124,1.267415,1.215137,0.016359
1130.750000,3,1.211727,1.220004,1.217649,0.001716
1131.000000,3,1.213232,1.224378,1.220973,0.001904
1131.250000,3,1.211596,1.226188,1.218017,0.002573
1131.500000,3,1.204392,1.231556,1.213161,0.005106
1131.750000,3,1.204285,1.422843,1.230388,0.050872
1132.000000,3,1.205802,1.328788,1.223754,0.026191
1132.250000,3,1.215898,1.706875,1.268509,0.114916
1132.500000,3,1.223635,1.291214,1.237293,0.013788
1132.750000,3,1.230249,1.241542,1.238755,0.002868
1133.000000,3,1.234146,1.245262,1.242280,0.002869
1133.250000,3,1.234079,1.254082,1.249752,0.004683
1133.500000,3,1.234039,1.247693,1.243954,0.003452
1133.750000,3,1.224750,1.244366,1.240459,0.004721
1134.000000,3,1.228339,1.241566,1.238369,0.003416
1134.250000,3,1.214597,1.237851,1.233391,0.005463
1134.500000,3,1.217328,1.231448,1.228349,0.003638
1134.750000,3,1.210897,1.227370,1.223743,0.004151
1135.000000,3,1.210366,1.224427,1.221862,0.003388
1135.250000,3,1.205506,1.226000,1.222619,0.005087
1135.500000,3,1.214764,1.228932,1.226163,0.003521
1135.750000,3,1.211461,1.232070,1.228520,0.004854
1136.000000,3,1.223319,1.235505,1.232536,0.003005
1136.250000,3,1.224798,1.239755,1.235834,0.003320
1136.500000,3,1.233287,1.242699,1.239091,0.002142
1136.750000,3,1.226423,1.242840,1.238938,0.003859
1137.000000,3,1.228166,1.238941,1.236186,0.002950
1137.250000,3,1.212918,1.232131,1.228130,0.004475
1137.500000,3,1.213871,1.223016,1.219759,0.002278
1137.750000,3,1.206765,1.228809,1.213788,0.003294
1138.000000,3,1.204665,1.272188,1.216072,0.013127
1138.250000,3,1.208160,1.443799,1.238305,0.054453
1138.500000,3,1.213149,1.294248,1.228573,0.018178
1138.750000,3,1.220950,1.235937,1.229004,0.003045
1139.000000,3,1.222368,1.238562,1.232461,0.004222
1139.250000,3,1.208394,1.228442,1.223941,0.004522
1139.500000,3,1.207923,1.222203,1.218911,0.003460
1139.750000,3,1.194722,1.215953,1.211475,0.004491
1140.000000,3,1.194300,1.207725,1.205403,0.003370
1140.250000,3,1.170776,1.191212,1.188530,0.005054
1140.500000,3,1.161898,1.175516,1.173388,0.003553
1140.750000,3,1.140675,1.162653,1.159083,0.005293
1141.000000,3,1.138762,1.154214,1.151246,0.003768
1141.250000,3,1.131846,1.154409,1.151127,0.005497
1141.500000,3,1.146947,1.162649,1.159402,0.003853
1141.750000,3,1.150979,1.173147,1.169447,0.005289
1142.000000,3,1.163989,1.179942,1.177144,0.003896
1142.250000,3,1.157928,1.180724,1.177408,0.005568
1142.500000,3,1.160353,1.176563,1.173444,0.003832
1142.750000,3,1.147755,1.170281,1.167217,0.005409
1143.000000,3,1.150692,1.166748,1.164020,0.003810
1143.250000,3,1.144450,1.166415,1.163389,0.005380
1143.500000,3,1.152485,1.167550,1.164787,0.003887
1143.750000,3,1.146609,1.169115,1.165980,0.005492
1144.000000,3,1.154001,1.170435,1.167527,0.004037
1144.250000,3,1.149645,1.172211,1.168682,0.005451
1144.500000,3,1.155943,1.173596,1.170120,0.004191
1144.750000,3,1.147664,1.171713,1.167791,0.005797
1145.000000,3,1.148086,1.163713,1.160337,0.003934
1145.250000,3,1.127110,1.149911,1.145890,0.005450
1145.500000,3,1.116716,1.133143,1.128914,0.004046
1145.750000,3,1.094699,1.118738,1.114233,0.005705
1146.000000,3,1.093480,1.110428,1.106335,0.004100
1146.250000,3,1.087733,1.111205,1.106440,0.005488
1146.500000,3,1.100536,1.116175,1.112452,0.003790
1146.750000,3,1.099430,1.123061,1.117743,0.005282
1147.000000,3,1.107432,1.123976,1.119849,0.003845
1147.250000,3,1.099802,1.121740,1.117558,0.005139
1147.500000,3,1.101615,1.118518,1.114647,0.003999
1147.750000,3,1.094501,1.116655,1.112884,0.005231
1148.000000,3,1.103686,1.116625,1.113964,0.003290
1148.250000,3,1.095550,1.116722,1.113111,0.004945
1148.500000,3,1.096136,1.112027,1.108425,0.003839
1148.750000,3,1.079364,1.103483,1.099220,0.005688
1149.000000,3,1.077934,1.093681,1.090207,0.003950
1149.250000,3,1.064174,1.086805,1.082946,0.005249
1149.500000,3,1.066965,1.083344,1.080253,0.004023
1149.750000,3,1.058424,1.081962,1.077662,0.005599
1150.000000,3,1.059762,1.075580,1.072456,0.003874
1150.250000,3,1.040027,1.063304,1.059564,0.005607
1150.500000,3,1.028411,1.044700,1.041096,0.003982
1150.750000,3,0.999141,1.022112,1.018256,0.005490
1151.000000,3,0.980455,0.996854,0.993309,0.003927
1151.250000,3,0.947486,0.970257,0.966076,0.005412
1151.500000,3,0.923972,0.938922,0.935513,0.003705
1151.750000,3,0.880670,0.902719,0.898069,0.005206
1152.000000,3,0.845097,0.860912,0.856260,0.003685
1152.250000,3,0.795136,0.818509,0.811540,0.005021
1152.500000,3,0.757627,0.774318,0.767569,0.003363
1152.750000,3,0.709419,0.732199,0.723818,0.004458
1153.000000,3,0.672326,0.700598,0.680164,0.004668
1153.250000,3,0.616604,0.641056,0.630371,0.004381
1153.500000,3,0.571837,0.589446,0.578608,0.002982
1153.750000,3,0.513681,0.537946,0.525025,0.004028
1154.000000,3,0.470641,0.488196,0.474613,0.002839
1154.250000,3,0.417377,0.442528,0.427432,0.003791
1154.500000,3,0.382339,0.402196,0.387024,0.003258
1154.750000,3,0.342695,0.369362,0.352482,0.004267
1155.000000,3,0.321018,0.341544,0.324963,0.003364
1155.250000,3,0.293670,0.320170,0.302801,0.004137
1155.500000,3,0.284222,0.305050,0.287839,0.003390
1155.750000,3,0.269508,0.295694,0.278220,0.004082
1156.000000,4,0.297544,0.300793,0.298870,0.001014
1156.250000,4,0.299904,0.303315,0.301348,0.001016
1156.500000,4,0.310443,0.314268,0.311905,0.001093
1156.750000,4,0.325397,0.329099,0.327022,0.001081
1157.000000,4,0.348416,0.351685,0.349832,0.000985
1157.250000,4,0.376025,0.379766,0.377586,0.001116
1157.500000,4,0.412314,0.415684,0.413667,0.001032
1157.750000,4,0.453400,0.456481,0.454708,0.000953
1158.000000,4,0.501109,0.504376,0.502750,0.000914
1158.250000,4,0.551228,0.554530,0.552881,0.001024
1158.500000,4,0.606180,0.609408,0.607645,0.001034
1158.750000,4,0.659882,0.664178,0.662479,0.000980
1159.000000,4,0.716540,0.720987,0.719133,0.000867
1159.250000,4,0.768575,0.773084,0.771426,0.000947
1159.500000,4,0.817417,0.821569,0.819748,0.001000
1159.750000,4,0.857473,0.862152,0.860128,0.001227
1160.000000,4,0.894841,0.899291,0.896862,0.001237
1160.250000,4,0.928123,0.932621,0.930279,0.001161
1160.500000,4,0.964097,0.967953,0.965972,0.001043
1160.750000,4,0.996501,1.001338,0.999311,0.000974
1161.000000,4,1.027812,1.033504,1.031113,0.001169
1161.250000,4,1.050937,1.055489,1.053953,0.000902
1161.500000,4,1.068279,1.072297,1.070484,0.001068
1161.750000,4,1.077932,1.081854,1.080500,0.000810
1162.000000,4,1.088716,1.093365,1.091461,0.000857
1162.250000,4,1.099887,1.104012,1.102645,0.000817
1162.500000,4,1.113171,1.118110,1.116346,0.000926
1162.750000,4,1.123967,1.127523,1.126179,0.000777
1163.000000,4,1.132062,1.136947,1.134273,0.000902
1163.250000,4,1.136009,1.138633,1.137207,0.000649
1163.500000,4,1.139711,1.141928,1.141195,0.000516
1163.750000,4,1.150000,1.160473,1.155014,0.002529
1164.000000,4,1.149570,1.152581,1.151091,0.000588
1164.250000,4,1.151440,1.155161,1.152799,0.000708
1164.500000,4,1.150305,1.152855,1.151636,0.000647
1164.750000,4,1.143951,1.146092,1.145008,0.000516
1165.000000,4,1.138016,1.140831,1.139161,0.000589
1165.250000,4,1.132930,1.135372,1.133994,0.000576
1165.500000,4,1.132595,1.135050,1.133689,0.000655
1165.750000,4,1.131762,1.135185,1.133175,0.000771
1166.000000,4,1.132436,1.136286,1.133786,0.000915
1166.250000,4,1.131784,1.135879,1.132992,0.000992
1166.500000,4,1.143074,1.147884,1.144744,0.000922
1166.750000,4,1.183686,1.187548,1.185607,0.000834
1167.000000,4,1.141194,1.146237,1.142709,0.001038
1167.250000,4,1.142671,1.147447,1.144183,0.000910
1167.500000,4,1.143194,1.149184,1.144567,0.001083
1167.750000,4,1.136835,1.142289,1.138051,0.001083
1168.000000,4,1.130008,1.136276,1.131423,0.001167
1168.250000,4,1.124671,1.131356,1.126235,0.001256
1168.500000,4,1.127628,1.133836,1.129457,0.001237
1168.750000,4,1.135845,1.143122,1.137873,0.001266
1169.000000,4,1.149828,1.156515,1.151321,0.001266
1169.250000,4,1.161032,1.167408,1.161946,0.001242
1169.500000,4,1.168869,1.176069,1.170449,0.001343
1169.750000,4,1.171315,1.180940,1.173654,0.001606
1170.000000,4,1.174073,1.182349,1.176106,0.001408
1170.250000,4,1.171618,1.179819,1.173354,0.001495
1170.500000,4,1.163617,1.173718,1.166116,0.001882
1170.750000,4,1.149280,1.159204,1.151242,0.002141
1171.000000,4,1.131398,1.143727,1.133791,0.002435
1171.250000,4,1.115399,1.128756,1.117981,0.002581
1171.500000,4,1.111649,1.124362,1.113473,0.002521
1171.750000,4,1.116695,1.128876,1.119126,0.002401
1172.000000,4,1.133816,1.145215,1.135688,0.002297
1172.250000,4,1.149562,1.158995,1.151473,0.001791
1172.500000,4,1.163266,1.172756,1.164910,0.001858
1172.750000,4,1.167695,1.178609,1.169709,0.002169
1173.000000,4,1.169275,1.178133,1.171272,0.001941
1173.250000,4,1.170238,1.179313,1.171715,0.001726
1173.500000,4,1.174774,1.182537,1.176805,0.001510
1173.750000,4,1.179816,1.186893,1.181845,0.001195
1174.000000,4,1.185229,1.191377,1.186893,0.001175
1174.250000,4,1.186095,1.192191,1.188090,0.001283
1174.500000,4,1.187930,1.193093,1.189874,0.000945
1174.750000,4,1.190934,1.195812,1.192708,0.000880
1175.000000,4,1.199186,1.203123,1.201086,0.000912
1175.250000,4,1.207691,1.211688,1.209640,0.001172
1175.500000,4,1.212912,1.216963,1.215354,0.001039
1175.750000,4,1.210501,1.214111,1.212474,0.001061
1176.000000,4,1.203212,1.207158,1.205360,0.000898
1176.250000,4,1.194518,1.198794,1.196154,0.001010
1176.500000,4,1.190447,1.194528,1.192492,0.001106
1176.750000,4,1.190392,1.195549,1.193033,0.001292
1177.000000,4,1.195892,1.200088,1.198208,0.001204
1177.250000,4,1.198763,1.203085,1.201159,0.001382
1177.500000,4,1.200206,1.205884,1.203529,0.001362
1177.750000,4,1.200144,1.205514,1.203098,0.001297
1178.000000,4,1.202460,1.208163,1.205702,0.001322
1178.250000,4,1.204919,1.211296,1.208962,0.001681
1178.500000,4,1.210088,1.216958,1.214495,0.001910
1178.750000,4,1.210475,1.218051,1.215703,0.001900
1179.000000,4,1.209780,1.215804,1.213823,0.001634
1179.250000,4,1.201695,1.209088,1.206986,0.001694
1179.500000,4,1.196615,1.203179,1.201195,0.001650
1179.750000,4,1.192071,1.197994,1.196029,0.001520
1180.000000,4,1.190256,1.197118,1.195080,0.001534
1180.250000,4,1.188023,1.194049,1.192391,0.001364
1180.500000,4,1.186611,1.191504,1.189949,0.001260
1180.750000,4,1.182183,1.186248,1.184957,0.001008
1181.000000,4,1.178376,1.183831,1.181890,0.001311
1181.250000,4,1.174599,1.179906,1.178622,0.001332
1181.500000,4,1.171873,1.178370,1.176704,0.001493
1181.750000,4,1.164610,1.171407,1.169776,0.001421
1182.000000,4,1.154551,1.160181,1.158805,0.001341
1182.250000,4,1.137120,1.143651,1.141760,0.001372
1182.500000,4,1.120363,1.127005,1.125529,0.001345
1182.750000,4,1.105016,1.112185,1.110211,0.001666
1183.000000,4,1.092883,1.100670,1.098797,0.001741
1183.250000,4,1.078140,1.086485,1.084897,0.001871
1183.500000,4,1.057287,1.067852,1.065230,0.002178
1183.750000,4,1.026046,1.035094,1.033216,0.002070
1184.000000,4,0.985867,0.993775,0.992148,0.001705
1184.250000,4,0.934433,0.942939,0.941246,0.001853
1184.500000,4,0.880625,0.889119,0.887345,0.001717
