# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.727853,18.700724,17.484645,0.450654
1060.250000,1,0.615777,1.271595,1.009041,0.181006
1060.500000,1,0.259814,0.823607,0.577360,0.168094
1060.750000,1,0.658371,1.270904,1.014153,0.173562
1061.000000,1,0.356590,0.888893,0.645609,0.166133
1061.250000,1,0.677070,1.283220,1.004753,0.186885
1061.500000,1,0.386255,0.972542,0.709012,0.177824
1061.750000,1,0.771866,1.336242,1.113254,0.156555
1062.000000,1,0.711140,1.119033,0.976697,0.115053
1062.250000,1,0.877512,2.368886,1.356050,0.305140
1062.500000,1,0.822036,3.440276,1.385509,0.539599
1062.750000,1,1.661874,4.099070,2.195208,0.516314
1063.000000,1,1.636612,4.963218,2.991677,0.957985
1063.250000,1,1.678005,7.881847,4.219719,1.909065
1063.500000,1,1.259762,8.197341,4.252242,2.090982
1063.750000,1,1.888454,6.385916,3.666201,1.320007
1064.000000,1,1.663212,4.885047,2.568336,0.732516
1064.250000,1,1.417624,5.180334,1.927741,0.856242
1064.500000,1,0.827820,3.859408,1.463120,0.646472
1064.750000,1,1.037586,2.233647,1.378855,0.255855
1065.000000,1,0.890644,1.363333,1.135111,0.144830
1065.250000,1,0.731084,1.390688,1.078385,0.210914
1065.500000,1,0.566110,1.253897,0.924953,0.222152
1065.750000,1,0.654349,1.326408,1.010941,0.213239
1066.000000,1,0.550021,1.189327,0.906046,0.189618
1066.250000,1,0.566212,1.261548,0.964563,0.200969
1066.500000,1,0.411748,1.089709,0.803220,0.196526
1066.750000,1,0.492868,1.161931,0.867348,0.196124
1067.000000,1,0.361673,0.972498,0.695257,0.184421
1067.250000,1,0.441769,1.060691,0.770008,0.191474
1067.500000,1,0.286537,0.862919,0.590271,0.179542
1067.750000,1,0.401170,0.966593,0.697398,0.176995
1068.000000,1,0.249933,0.760828,0.521874,0.157665
1068.250000,1,0.364680,0.874805,0.637185,0.157352
1068.500000,1,0.197512,0.663953,0.449953,0.142882
1068.750000,1,0.332644,0.789846,0.577033,0.141585
1069.000000,1,0.171263,0.585599,0.400541,0.123772
1069.250000,1,0.313616,0.717320,0.537136,0.122338
1069.500000,1,0.151005,0.517960,0.360584,0.109018
1069.750000,1,0.285638,0.647194,0.490269,0.106669
1070.000000,1,0.140315,0.454770,0.319895,0.090443
1070.250000,1,0.265727,0.580318,0.444290,0.090119
1070.500000,1,0.116625,0.399515,0.284877,0.078141
1070.750000,1,0.228344,0.520847,0.405291,0.079018
1071.000000,1,0.092034,0.352361,0.257699,0.069125
1071.250000,1,0.200006,0.467378,0.369551,0.070991
1071.500000,1,0.076174,0.312314,0.230359,0.063219
1071.750000,1,0.179577,0.422704,0.336491,0.064896
1072.000000,1,0.065101,0.278348,0.207127,0.057507
1072.250000,1,0.162391,0.387247,0.309926,0.058793
1072.500000,1,0.051536,0.263135,0.184778,0.052524
1072.750000,1,0.148115,0.357412,0.286555,0.054056
1073.000000,1,0.041369,0.242314,0.162798,0.047889
1073.250000,1,0.139917,0.333724,0.267776,0.050409
1073.500000,1,0.030472,0.216102,0.140821,0.044734
1073.750000,1,0.134108,0.316766,0.253634,0.049258
1074.000000,1,0.020654,0.193716,0.121459,0.043388
1074.250000,1,0.132417,0.307669,0.245557,0.049993
1074.500000,1,0.011883,0.173326,0.104114,0.042796
1074.750000,1,0.133499,0.302732,0.240083,0.050817
1075.000000,1,0.004391,0.142205,0.085747,0.039620
1075.250000,1,0.133406,0.301382,0.235007,0.050825
1075.500000,1,-0.003438,0.121339,0.068345,0.035516
1075.750000,1,0.129338,0.301350,0.232466,0.051290
1076.000000,1,0.139757,2.010063,1.261574,0.492094
1076.250000,1,0.131200,0.302383,0.233600,0.051257
1076.500000,1,-0.005226,0.119221,0.066131,0.035432
1076.750000,1,0.138734,0.304484,0.238269,0.050786
1077.000000,1,-0.001099,0.136659,0.081543,0.039466
1077.250000,1,0.140399,0.307407,0.245130,0.050809
1077.500000,1,0.004106,0.165945,0.098354,0.042607
1077.750000,1,0.140780,0.313574,0.251857,0.050000
1078.000000,1,0.011957,0.185433,0.114828,0.043252
1078.250000,1,0.142867,0.323361,0.260516,0.049272
1078.500000,1,0.022025,0.207986,0.134083,0.044659
1078.750000,1,0.147810,0.340074,0.274322,0.050424
1079.000000,1,0.034354,0.235448,0.156781,0.047852
1079.250000,1,0.153995,0.362718,0.291886,0.054075
1079.500000,1,0.047008,0.258594,0.180356,0.052529
1079.750000,1,0.165296,0.390685,0.313209,0.058822
1080.000000,1,0.063873,0.276240,0.205122,0.057561
1080.250000,1,0.178972,0.423729,0.337152,0.064946
1080.500000,1,0.078655,0.313071,0.231321,0.063277
1080.750000,1,0.195680,0.465448,0.367111,0.071079
1081.000000,1,0.098101,0.356141,0.261781,0.069146
1081.250000,1,0.220632,0.515879,0.399723,0.079149
1081.500000,1,0.125700,0.406164,0.291857,0.078125
1081.750000,1,0.255469,0.572614,0.436038,0.090247
1082.000000,1,0.151338,0.463865,0.329206,0.090406
1082.250000,1,0.274202,0.637779,0.480370,0.106815
1082.500000,1,0.160611,0.528449,0.371081,0.109017
1082.750000,1,0.302691,0.707259,0.526724,0.122435
1083.000000,1,0.181217,0.595890,0.410661,0.123804
1083.250000,1,0.323194,0.780716,0.567774,0.141581
1083.500000,1,0.206302,0.672295,0.458048,0.142991
1083.750000,1,0.358907,0.868237,0.630741,0.157269
1084.000000,1,0.253701,0.765857,0.526303,0.157841
1084.250000,1,0.400368,0.964593,0.695523,0.176855
1084.500000,1,0.284476,0.863136,0.589704,0.179816
1084.750000,1,0.446607,1.064157,0.773639,0.191291
1085.000000,1,0.353585,0.966721,0.688736,0.184694
1085.250000,1,0.503778,1.171411,0.877012,0.195900
1085.500000,1,0.397836,1.077248,0.790727,0.196802
1085.750000,1,0.582067,1.276635,0.979729,0.200862
1086.000000,1,0.531536,1.171877,0.888568,0.189829
1086.250000,1,0.674344,1.346013,1.030495,0.213186
1086.500000,1,0.545265,1.233622,0.904498,0.222200
1086.750000,1,0.753352,1.412167,1.099395,0.211102
1087.000000,1,0.869652,1.342709,1.114541,0.144769
1087.250000,1,1.056456,2.245015,1.398497,0.256095
1087.500000,1,0.810231,3.832398,1.446545,0.646954
1087.750000,1,1.426543,5.191138,1.940321,0.856899
1088.000000,1,1.654541,4.881023,2.557590,0.731348
1088.250000,1,1.892800,6.361950,3.667107,1.317426
1088.500000,1,1.257937,8.201795,4.255928,2.091282
1088.750000,1,1.675487,7.860662,4.209336,1.909668
1089.000000,1,1.656531,4.999318,3.015286,0.960480
1089.250000,1,1.630816,4.069861,2.165675,0.516406
1089.500000,1,0.869222,3.473246,1.427455,0.538326
1089.750000,1,0.824462,2.304862,1.302120,0.303904
1090.000000,1,0.773937,1.184517,1.042108,0.114872
1090.250000,1,0.693718,1.257123,1.035028,0.156052
1090.500000,1,0.478737,1.064252,0.800211,0.178281
1090.750000,1,0.582437,1.177448,0.900204,0.186012
1091.000000,1,0.475607,1.007728,0.763183,0.167129
1091.250000,1,0.543142,1.137831,0.882978,0.171972
1091.500000,1,0.385743,0.969547,0.721389,0.169559
1091.750000,1,0.479280,1.111220,0.851113,0.178939
1092.000000,2,0.291703,0.352689,0.311652,0.016421
1092.250000,2,0.275001,0.295145,0.282262,0.005450
1092.500000,2,0.268184,0.278615,0.272525,0.002485
1092.750000,2,0.277529,0.290984,0.284647,0.003944
1093.000000,2,0.284705,0.309627,0.294149,0.007035
1093.250000,2,0.299523,0.318991,0.307812,0.004598
1093.500000,2,0.306264,0.314914,0.310358,0.001951
1093.750000,2,0.334088,0.354386,0.340405,0.004650
1094.000000,2,0.367071,0.462407,0.395230,0.021384
1094.250000,2,0.381419,0.399574,0.386569,0.003883
1094.500000,2,0.398849,0.408935,0.404912,0.002321
1094.750000,2,0.438633,0.449963,0.444500,0.002048
1095.000000,2,0.468250,0.479141,0.474773,0.002355
1095.250000,2,0.510521,0.519935,0.516344,0.002463
1095.500000,2,0.540755,0.552374,0.546987,0.003355
1095.750000,2,0.582292,0.593519,0.589561,0.003367
1096.000000,2,0.612340,0.625761,0.620207,0.003896
1096.250000,2,0.650885,0.665168,0.659570,0.003934
1096.500000,2,0.676339,0.693762,0.685906,0.004838
1096.750000,2,0.713088,0.729486,0.723279,0.004399
1097.000000,2,0.736299,0.756621,0.747249,0.005025
1097.250000,2,0.766046,0.785410,0.778182,0.004956
1097.500000,2,0.784704,0.804998,0.796252,0.005720
1097.750000,2,0.814725,0.836127,0.827521,0.005241
1098.000000,2,0.832243,0.886231,0.855572,0.011079
1098.250000,2,0.853242,0.875679,0.865947,0.005797
1098.500000,2,0.860965,0.884389,0.874179,0.006359
1098.750000,2,0.879636,0.903916,0.895357,0.006023
1099.000000,2,0.888088,0.912607,0.902707,0.006240
1099.250000,2,0.904311,0.927982,0.920006,0.006005
1099.500000,2,0.909785,0.933796,0.923570,0.006630
1099.750000,2,0.923863,0.948475,0.939114,0.006132
1100.000000,2,0.928618,0.956408,0.945301,0.006514
1100.250000,2,0.941034,0.966322,0.957603,0.006337
1100.500000,2,0.944288,0.970673,0.960703,0.006651
1100.750000,2,0.966811,1.051810,0.985375,0.018326
1101.000000,2,0.969341,1.248754,1.023715,0.071917
1101.250000,2,0.976893,1.037058,0.995776,0.011441
1101.500000,2,0.972535,1.000850,0.990708,0.006994
1101.750000,2,0.984441,1.012157,1.004201,0.006928
1102.000000,2,0.987721,1.028694,1.010750,0.008482
1102.250000,2,1.004982,1.035870,1.026317,0.007432
1102.500000,2,1.015816,1.045626,1.034720,0.007393
1102.750000,2,1.054649,1.089129,1.070195,0.008462
1103.000000,2,1.110980,1.238388,1.166501,0.036587
1103.250000,2,1.076561,1.110938,1.093363,0.008263
1103.500000,2,1.063979,1.098687,1.084438,0.007742
1103.750000,2,1.076879,1.112399,1.098670,0.007824
1104.000000,2,1.080315,1.118047,1.102721,0.008415
1104.250000,2,1.095181,1.129771,1.116828,0.007515
1104.500000,2,1.098170,1.130080,1.118526,0.007504
1104.750000,2,1.117108,1.142628,1.134677,0.006487
1105.000000,2,1.134232,1.201722,1.160250,0.016150
1105.250000,2,1.126035,1.152450,1.144506,0.006178
1105.500000,2,1.121298,1.151370,1.140481,0.007386
1105.750000,2,1.132957,1.162307,1.153807,0.006584
1106.000000,2,1.135618,1.173608,1.156458,0.008334
1106.250000,2,1.148895,1.195017,1.169425,0.008548
1106.500000,2,1.150574,1.214184,1.169562,0.013140
1106.750000,2,1.170466,1.656171,1.221228,0.100849
1107.000000,2,1.181463,1.335611,1.228610,0.029799
1107.250000,2,1.176373,1.208904,1.193162,0.007072
1107.500000,2,1.167108,1.197967,1.186163,0.007295
1107.750000,2,1.178310,1.204948,1.197000,0.006062
1108.000000,2,1.187813,1.259042,1.201093,0.013239
1108.250000,2,1.192093,1.230377,1.207627,0.006793
1108.500000,2,1.194396,1.264340,1.208669,0.012827
1108.750000,2,1.196075,1.224194,1.215967,0.006261
1109.000000,2,1.198498,1.232103,1.218098,0.008064
1109.250000,2,1.208637,1.235877,1.227581,0.005869
1109.500000,2,1.210058,1.236449,1.228244,0.005846
1109.750000,2,1.220236,1.271338,1.250365,0.012538
1110.000000,2,1.238111,1.402977,1.315090,0.046756
1110.250000,2,1.225718,1.270496,1.253146,0.011469
1110.500000,2,1.218071,1.243814,1.235611,0.005637
1110.750000,2,1.225331,1.245287,1.239960,0.004280
1111.000000,2,1.217555,1.238139,1.231433,0.004488
1111.250000,2,1.219670,1.238090,1.233562,0.004428
1111.500000,2,1.214745,1.232311,1.225283,0.004002
1111.750000,2,1.228781,1.334019,1.240998,0.020140
1112.000000,2,1.224813,1.242146,1.232614,0.004130
1112.250000,2,1.232260,1.247276,1.243002,0.003307
1112.500000,2,1.236350,1.257655,1.243852,0.004476
1112.750000,2,1.244787,1.307367,1.258898,0.009875
1113.000000,2,1.251253,1.411350,1.269417,0.027525
1113.250000,2,1.270277,1.606902,1.301338,0.059111
1113.500000,2,1.270736,1.654440,1.306242,0.066402
1113.750000,2,1.278713,1.490884,1.298858,0.036514
1114.000000,2,1.273747,1.358807,1.286627,0.014203
1114.250000,2,1.288898,1.325441,1.301038,0.005563
1114.500000,2,1.297127,1.315554,1.307796,0.004416
1114.750000,2,1.322489,1.416275,1.334187,0.018667
1115.000000,2,1.316461,1.361067,1.334099,0.008324
1115.250000,2,1.327459,1.355576,1.347243,0.005554
1115.500000,2,1.334900,1.359131,1.349734,0.004818
1115.750000,2,1.343003,1.372903,1.363879,0.005409
1116.000000,2,1.349663,1.384119,1.365443,0.007108
1116.250000,2,1.351216,1.384304,1.372659,0.005894
1116.500000,2,1.353549,1.379730,1.369417,0.005502
1116.750000,2,1.357816,1.405036,1.381870,0.008136
1117.000000,2,1.374638,1.472187,1.398537,0.019670
1117.250000,2,1.372569,1.414703,1.394050,0.007069
1117.500000,2,1.374532,1.407566,1.391393,0.006285
1117.750000,2,1.380631,1.425659,1.404554,0.008901
1118.000000,2,1.391318,1.446192,1.411150,0.011167
1118.250000,2,1.385499,1.427392,1.405315,0.009081
1118.500000,2,1.376225,1.413382,1.390902,0.008558
1118.750000,2,1.366970,1.406113,1.384971,0.009453
1119.000000,2,1.349945,1.381148,1.361962,0.008852
1119.250000,2,1.320588,1.359499,1.337723,0.009235
1119.500000,2,1.284361,1.320305,1.297914,0.008378
1119.750000,2,1.247485,1.303825,1.270210,0.012427
1120.000000,2,1.201332,1.333430,1.250659,0.035005
1120.250000,2,1.136306,1.190008,1.158854,0.011296
1120.500000,2,1.069091,1.101991,1.081234,0.007771
1120.750000,2,0.997993,1.036100,1.015661,0.008713
1121.000000,2,0.923795,0.953840,0.935052,0.007542
1121.250000,2,0.848788,0.884653,0.864646,0.008541
1121.500000,2,0.770250,0.798990,0.780205,0.007528
1121.750000,2,0.705726,0.743533,0.718892,0.009387
1122.000000,2,0.658655,0.783713,0.711957,0.031192
1122.250000,2,0.555746,0.587504,0.567075,0.008837
1122.500000,2,0.478205,0.503264,0.486457,0.006763
1122.750000,2,0.424762,0.456044,0.436586,0.008955
1123.000000,2,0.371882,0.401894,0.383088,0.008240
1123.250000,2,0.332420,0.351918,0.340719,0.005735
1123.500000,2,0.297823,0.311937,0.303061,0.003548
1123.750000,2,0.289341,0.310888,0.297190,0.006056
1124.000000,3,0.287087,0.342079,0.307171,0.013267
1124.250000,3,0.271638,0.307055,0.296223,0.005352
1124.500000,3,0.275924,0.288388,0.283736,0.003145
1124.750000,3,0.290499,0.320814,0.314079,0.004947
1125.000000,3,0.315752,0.347007,0.330543,0.007185
1125.250000,3,0.339187,0.396409,0.370872,0.009704
1125.500000,3,0.358976,0.384553,0.375784,0.007130
1125.750000,3,0.399502,0.454198,0.437508,0.010798
1126.000000,3,0.471532,0.630526,0.536519,0.035160
1126.250000,3,0.476093,0.542396,0.520261,0.013718
1126.500000,3,0.507516,0.553002,0.537337,0.012951
1126.750000,3,0.555948,0.613334,0.597751,0.014747
1127.000000,3,0.594962,0.667413,0.632750,0.018650
1127.250000,3,0.641828,0.707404,0.687474,0.017430
1127.500000,3,0.673542,0.736583,0.713787,0.018032
1127.750000,3,0.722490,0.793780,0.773812,0.019137
1128.000000,3,0.762267,0.829185,0.806387,0.019973
1128.250000,3,0.804815,0.883252,0.860813,0.020663
1128.500000,3,0.840277,0.911750,0.885182,0.020825
1128.750000,3,0.880993,0.962126,0.938528,0.021270
1129.000000,3,0.915095,0.985473,0.959460,0.021034
1129.250000,3,0.941886,1.025050,1.001100,0.021166
1129.500000,3,0.966239,1.037136,1.009774,0.020714
1129.750000,3,0.984531,1.078674,1.048853,0.022038
1130.000000,3,1.004692,1.100081,1.054927,0.023289
1130.250000,3,1.016658,1.101422,1.079135,0.019875
1130.500000,3,1.028861,1.107991,1.077328,0.020557
1130.750000,3,1.036472,1.124052,1.102040,0.019352
1131.000000,3,1.046200,1.164720,1.100374,0.022581
1131.250000,3,1.052861,1.138942,1.118685,0.019002
1131.500000,3,1.060155,1.131512,1.108509,0.017310
1131.750000,3,1.069270,1.159500,1.138715,0.018210
1132.000000,3,1.103712,1.227583,1.175843,0.026116
1132.250000,3,1.075644,1.211128,1.148174,0.023440
1132.500000,3,1.074595,1.146602,1.123503,0.016462
1132.750000,3,1.076565,1.164670,1.140772,0.016434
1133.000000,3,1.082344,1.150967,1.129448,0.015256
1133.250000,3,1.085680,1.173100,1.149453,0.015723
1133.500000,3,1.094003,1.158108,1.139624,0.014087
1133.750000,3,1.102732,1.183407,1.165438,0.014810
1134.000000,3,1.132156,1.228289,1.176202,0.020451
1134.250000,3,1.114639,1.196302,1.177793,0.014118
1134.500000,3,1.120428,1.187522,1.166977,0.012509
1134.750000,3,1.145676,1.267485,1.211899,0.019281
1135.000000,3,1.234290,1.570066,1.336729,0.070479
1135.250000,3,1.145765,1.245372,1.207854,0.016074
1135.500000,3,1.127831,1.187003,1.171825,0.010727
1135.750000,3,1.126020,1.202674,1.187383,0.012194
1136.000000,3,1.134670,1.189185,1.175656,0.009727
1136.250000,3,1.133780,1.205198,1.194217,0.011570
1136.500000,3,1.140945,1.192684,1.179627,0.008988
1136.750000,3,1.152406,1.232168,1.197693,0.011308
1137.000000,3,1.178817,1.258728,1.196904,0.018603
1137.250000,3,1.182238,1.312610,1.196950,0.020153
1137.500000,3,1.167075,1.762788,1.193969,0.094944
1137.750000,3,1.193221,2.020340,1.237607,0.130933
1138.000000,3,1.217481,2.115966,1.319854,0.142392
1138.250000,3,1.194975,1.775100,1.228976,0.091404
1138.500000,3,1.173604,1.223140,1.184035,0.008354
1138.750000,3,1.179425,1.251386,1.216880,0.013992
1139.000000,3,1.247821,1.452149,1.323351,0.048491
1139.250000,3,1.179623,1.237490,1.210008,0.011789
1139.500000,3,1.169082,1.191085,1.180210,0.005842
1139.750000,3,1.172527,1.251387,1.210540,0.017094
1140.000000,3,1.332462,1.593838,1.403439,0.066789
1140.250000,3,1.190069,1.574219,1.219858,0.060570
1140.500000,3,1.165210,1.194140,1.180704,0.006400
1140.750000,3,1.143647,1.205224,1.190779,0.010128
1141.000000,3,1.151535,1.187758,1.171762,0.007188
1141.250000,3,1.171352,1.358018,1.188630,0.028991
1141.500000,3,1.145624,1.637254,1.174109,0.077482
1141.750000,3,1.157219,1.453277,1.178718,0.046353
1142.000000,3,1.138243,1.195805,1.156616,0.012428
1142.250000,3,1.113827,1.175648,1.157530,0.010344
1142.500000,3,1.122586,1.161094,1.141659,0.007895
1142.750000,3,1.151047,1.265530,1.167707,0.018457
1143.000000,3,1.144765,1.303062,1.171242,0.034666
1143.250000,3,1.165401,1.218063,1.180986,0.012462
1143.500000,3,1.131810,1.209410,1.167499,0.012728
1143.750000,3,1.136580,1.278720,1.215251,0.023069
1144.000000,3,1.224951,1.533372,1.374927,0.054560
1144.250000,3,1.125090,1.281334,1.206837,0.023434
1144.500000,3,1.115698,1.234861,1.164704,0.017958
1144.750000,3,1.114371,1.251176,1.178833,0.020146
1145.000000,3,1.119983,1.234390,1.165533,0.018399
1145.250000,3,1.120963,1.254031,1.183640,0.020624
1145.500000,3,1.128772,1.232236,1.170463,0.018410
1145.750000,3,1.127257,1.245397,1.190563,0.020294
1146.000000,3,1.135175,1.230725,1.175454,0.018908
1146.250000,3,1.133789,1.241914,1.187712,0.019145
1146.500000,3,1.145033,1.218488,1.168131,0.016419
1146.750000,3,1.122616,1.234072,1.181272,0.018723
1147.000000,3,1.128118,1.233377,1.178338,0.024067
1147.250000,3,1.108592,1.225142,1.175046,0.018674
1147.500000,3,1.108473,1.207536,1.157612,0.017473
1147.750000,3,1.106256,1.230387,1.176025,0.019948
1148.000000,3,1.116163,1.218015,1.164729,0.017945
1148.250000,3,1.166902,1.384027,1.190360,0.036047
1148.500000,3,1.120230,1.219908,1.172508,0.017553
1148.750000,3,1.140193,1.264866,1.216678,0.022851
1149.000000,3,1.252570,1.468618,1.346239,0.055090
1149.250000,3,1.129989,1.248900,1.206440,0.020880
1149.500000,3,1.107265,1.200952,1.162366,0.017079
1149.750000,3,1.099219,1.215750,1.170608,0.019565
1150.000000,3,1.124744,1.231958,1.173199,0.024973
1150.250000,3,1.078287,1.187362,1.147659,0.018042
1150.500000,3,1.062234,1.147132,1.113656,0.015194
1150.750000,3,1.045082,1.144387,1.112406,0.016346
1151.000000,3,1.026089,1.104462,1.075500,0.014329
1151.250000,3,1.000407,1.094651,1.064100,0.015175
1151.500000,3,0.973815,1.044112,1.017284,0.012855
1151.750000,3,0.939981,1.025345,0.997835,0.013849
1152.000000,3,0.908047,0.968938,0.944971,0.011713
1152.250000,3,0.869366,0.940542,0.916166,0.012089
1152.500000,3,0.838338,1.003762,0.857018,0.025981
1152.750000,3,0.801958,1.178514,0.825628,0.059409
1153.000000,3,0.730304,0.759817,0.744158,0.007930
1153.250000,3,0.667251,0.716757,0.700478,0.008925
1153.500000,3,0.609617,0.639734,0.627336,0.006778
1153.750000,3,0.554775,0.605327,0.589024,0.008537
1154.000000,3,0.516186,0.565481,0.534353,0.011438
1154.250000,3,0.453805,0.497012,0.483979,0.006940
1154.500000,3,0.408320,0.425335,0.418872,0.003452
1154.750000,3,0.368380,0.401924,0.395140,0.005391
1155.000000,3,0.338482,0.362544,0.348512,0.004306
1155.250000,3,0.305529,0.337803,0.329503,0.004767
1155.500000,3,0.285512,0.295454,0.291541,0.002207
1155.750000,3,0.274874,0.310233,0.299362,0.005298
1156.000000,4,0.184930,0.286238,0.240441,0.032492
1156.250000,4,0.208063,0.309744,0.268315,0.024318
1156.500000,4,0.192709,0.298551,0.250439,0.033770
1156.750000,4,0.207897,0.311980,0.270492,0.025055
1157.000000,4,0.199588,0.309724,0.259235,0.034587
1157.250000,4,0.223886,0.332549,0.290498,0.026729
1157.500000,4,0.221007,0.333404,0.284008,0.036823
1157.750000,4,0.250632,0.366849,0.323433,0.029811
1158.000000,4,0.254454,0.376640,0.323676,0.040936
1158.250000,4,0.287452,0.414480,0.369787,0.034250
1158.500000,4,0.298483,0.434418,0.376182,0.046419
1158.750000,4,0.333395,0.475630,0.428334,0.040085
1159.000000,4,0.350718,0.504946,0.438771,0.053003
1159.250000,4,0.385961,0.545328,0.493860,0.046550
1159.500000,4,0.405414,0.579589,0.504411,0.059932
1159.750000,4,0.437881,0.617098,0.558459,0.052956
1160.000000,4,0.456037,0.647877,0.565795,0.066413
1160.250000,4,0.485486,0.681510,0.616169,0.058403
1160.500000,4,0.500849,0.707488,0.618335,0.071757
1160.750000,4,0.526578,0.735040,0.664481,0.062593
1161.000000,4,0.537455,0.755125,0.661012,0.075984
1161.250000,4,0.559563,0.777467,0.702673,0.066105
1161.500000,4,0.566493,0.793515,0.695041,0.079308
1161.750000,4,0.587908,0.812734,0.735276,0.068808
1162.000000,4,0.590189,0.828116,0.725092,0.082392
1162.250000,4,0.610970,0.847135,0.764718,0.071594
1162.500000,4,0.614006,0.858808,0.752536,0.085224
1162.750000,4,0.633267,0.877751,0.790467,0.073833
1163.000000,4,0.631523,0.884960,0.774677,0.087997
1163.250000,4,0.649451,0.904427,0.811426,0.076056
1163.500000,4,0.646286,0.908335,0.793063,0.090545
1163.750000,4,0.660472,0.926935,0.828984,0.078526
1164.000000,4,0.657898,0.930731,0.809783,0.092903
1164.250000,4,0.667707,0.947134,0.844192,0.080759
1164.500000,4,0.663413,0.948596,0.822207,0.094909
1164.750000,4,0.672126,0.964262,0.857362,0.083177
1165.000000,4,0.667088,0.964692,0.834498,0.095803
1165.250000,4,0.675340,0.983312,0.871324,0.085083
1165.500000,4,0.672525,0.982867,0.855733,0.090563
1165.750000,4,0.703968,1.329394,0.979925,0.138918
1166.000000,4,0.968932,7.979391,2.509901,2.041073
1166.250000,4,0.731670,1.371070,1.003666,0.144523
1166.500000,4,0.691495,1.013601,0.881202,0.093420
1166.750000,4,0.702695,1.028720,0.908626,0.089803
1167.000000,4,0.702257,1.022706,0.881397,0.100969
1167.250000,4,0.718146,1.037247,0.917147,0.089216
1167.500000,4,0.723565,1.037920,0.897065,0.100943
1167.750000,4,0.745310,1.055808,0.937280,0.086934
1168.000000,4,0.759299,1.061656,0.923324,0.098644
1168.250000,4,0.786197,1.080729,0.966928,0.082480
1168.500000,4,0.801204,1.086146,0.955313,0.094186
1168.750000,4,0.833291,1.104707,0.997533,0.076065
1169.000000,4,0.849213,1.108455,0.987252,0.087125
1169.250000,4,0.898278,1.135356,1.037981,0.067145
1169.500000,4,0.909364,1.143301,1.026960,0.078497
1169.750000,4,0.946763,1.153852,1.063956,0.055322
1170.000000,4,0.934465,1.164137,1.056055,0.066821
1170.250000,4,0.985579,1.181683,1.095006,0.048643
1170.500000,4,0.942776,1.188881,1.086075,0.062536
1170.750000,4,1.026195,1.237790,1.130256,0.049389
1171.000000,4,0.967939,1.350312,1.125491,0.069682
1171.250000,4,1.051489,1.387661,1.169855,0.067430
1171.500000,4,0.994675,1.430479,1.165990,0.080897
1171.750000,4,1.074709,1.576624,1.211981,0.096808
1172.000000,4,1.015232,1.578953,1.209181,0.106559
1172.250000,4,1.106158,1.724285,1.245776,0.120426
1172.500000,4,1.050417,1.720985,1.249153,0.128014
1172.750000,4,1.164139,1.867942,1.304201,0.151914
1173.000000,4,1.139786,2.006040,1.330889,0.170319
1173.250000,4,1.201134,1.983596,1.374689,0.169825
1173.500000,4,1.178911,2.038216,1.392275,0.183931
1173.750000,4,1.256363,2.078261,1.443563,0.187911
1174.000000,4,1.208933,2.132327,1.456921,0.195344
1174.250000,4,1.293905,2.190396,1.501804,0.201200
1174.500000,4,1.228503,2.189088,1.503787,0.207092
1174.750000,4,1.310502,2.242440,1.539052,0.213840
1175.000000,4,1.271443,2.204041,1.540802,0.209862
1175.250000,4,1.307387,2.176374,1.553811,0.211986
1175.500000,4,1.271749,2.136518,1.532799,0.211126
1175.750000,4,1.313105,2.103053,1.549111,0.204123
1176.000000,4,1.262276,2.088966,1.544073,0.210057
1176.250000,4,1.319214,2.138002,1.566760,0.211252
1176.500000,4,1.272670,2.214962,1.560882,0.219131
1176.750000,4,1.322249,2.223133,1.579954,0.209743
1177.000000,4,1.261920,2.170060,1.549346,0.195753
1177.250000,4,1.322772,2.110795,1.557787,0.187203
1177.500000,4,1.271928,2.148104,1.540053,0.186622
1177.750000,4,1.339865,2.093346,1.550364,0.178697
1178.000000,4,1.280995,2.065452,1.531871,0.177796
1178.250000,4,1.348651,2.020586,1.539608,0.171366
1178.500000,4,1.278075,1.993367,1.514205,0.166373
1178.750000,4,1.339979,1.971748,1.521342,0.155273
1179.000000,4,1.267533,2.016549,1.490158,0.156731
1179.250000,4,1.288031,1.927867,1.498018,0.145294
1179.500000,4,1.245222,1.999878,1.471636,0.154241
1179.750000,4,1.233717,1.899737,1.475014,0.141741
1180.000000,4,1.201819,1.916478,1.446815,0.142565
1180.250000,4,1.196953,1.849870,1.447282,0.137186
1180.500000,4,1.153619,1.759347,1.400918,0.133768
1180.750000,4,1.148744,1.725677,1.400152,0.120215
1181.000000,4,1.130144,1.681103,1.372569,0.123842
1181.250000,4,1.158802,1.680135,1.378707,0.103612
1181.500000,4,1.174865,1.629270,1.388202,0.102319
1181.750000,4,1.244390,1.662714,1.467543,0.084827
1182.000000,4,1.117935,1.532779,1.332961,0.100640
1182.250000,4,1.097026,1.499333,1.313997,0.089462
1182.500000,4,1.057894,1.458459,1.259167,0.098229
1182.750000,4,1.056289,1.409520,1.255531,0.083556
1183.000000,4,1.012647,1.363991,1.203939,0.095310
1183.250000,4,0.997793,1.301662,1.189559,0.082448
1183.500000,4,0.943083,1.253580,1.128008,0.097064
1183.750000,4,0.922333,1.211759,1.102826,0.083305
1184.000000,4,0.860894,1.158127,1.030192,0.096028
1184.250000,4,0.830769,1.113540,0.997294,0.083337
1184.500000,4,0.766690,1.048462,0.918321,0.093223
