# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.797276,20.887335,17.417214,0.656994
1060.250000,1,0.563997,0.953453,0.813375,0.115691
1060.500000,1,-0.003907,0.534472,0.387318,0.123953
1060.750000,1,0.592124,0.952266,0.812886,0.109410
1061.000000,1,0.127667,0.603042,0.454409,0.112594
1061.250000,1,0.566668,0.957597,0.812053,0.119223
1061.500000,1,0.235761,0.666535,0.523703,0.117989
1061.750000,1,0.656186,1.011097,0.894373,0.090587
1062.000000,1,0.478329,0.833779,0.720987,0.071570
1062.250000,1,0.696359,1.556611,1.019364,0.178486
1062.500000,1,0.637184,2.010680,0.954469,0.286112
1062.750000,1,1.169556,2.585426,1.605183,0.374478
1063.000000,1,1.087342,4.845015,2.252458,1.001430
1063.250000,1,1.310179,7.731260,3.303137,1.789855
1063.500000,1,1.212030,8.517939,3.399431,2.008668
1063.750000,1,1.359638,6.595893,2.965165,1.417544
1064.000000,1,1.247856,3.122746,1.986320,0.579013
1064.250000,1,1.113352,2.855548,1.475151,0.369231
1064.500000,1,0.626307,2.116092,1.165883,0.309759
1064.750000,1,0.880946,1.473176,1.208373,0.144325
1065.000000,1,0.786781,1.220732,1.074796,0.123494
1065.250000,1,0.651447,1.292349,1.063450,0.173615
1065.500000,1,0.484080,1.210108,0.950617,0.193588
1065.750000,1,0.613490,1.290650,1.049374,0.181518
1066.000000,1,0.552880,1.201681,0.976513,0.171910
1066.250000,1,0.572162,1.289076,1.047953,0.186737
1066.500000,1,0.438919,1.182486,0.930671,0.195150
1066.750000,1,0.548230,1.280966,1.024374,0.193379
1067.000000,1,0.454153,1.151058,0.896981,0.187891
1067.250000,1,0.535949,1.251834,0.983096,0.196217
1067.500000,1,0.397859,1.099503,0.829620,0.196590
1067.750000,1,0.521312,1.208761,0.941951,0.194577
1068.000000,1,0.394339,1.044512,0.790178,0.186331
1068.250000,1,0.502385,1.156700,0.901772,0.188985
1068.500000,1,0.343172,0.975896,0.728625,0.185140
1068.750000,1,0.469034,1.084738,0.845484,0.181274
1069.000000,1,0.320819,0.898725,0.677057,0.170615
1069.250000,1,0.438960,1.014325,0.796219,0.168205
1069.500000,1,0.280134,0.837871,0.629459,0.161656
1069.750000,1,0.415470,0.951958,0.750300,0.156118
1070.000000,1,0.286076,0.793167,0.594234,0.145391
1070.250000,1,0.409327,0.928346,0.706883,0.140635
1070.500000,1,0.255979,0.800053,0.553200,0.135407
1070.750000,1,0.347793,0.928049,0.656074,0.133597
1071.000000,1,0.203219,0.806469,0.511793,0.129332
1071.250000,1,0.302797,0.914022,0.606921,0.126481
1071.500000,1,0.177107,0.787209,0.470792,0.122265
1071.750000,1,0.276130,0.877977,0.560395,0.118694
1072.000000,1,0.160432,0.749118,0.432078,0.114050
1072.250000,1,0.252178,0.815704,0.514174,0.109330
1072.500000,1,0.138973,0.669144,0.386697,0.103506
1072.750000,1,0.231620,0.723134,0.469375,0.098307
1073.000000,1,0.125075,0.576479,0.347119,0.092409
1073.250000,1,0.219741,0.631056,0.435905,0.088459
1073.500000,1,0.112485,0.482762,0.315067,0.084032
1073.750000,1,0.211478,0.543556,0.411292,0.082113
1074.000000,1,0.102441,0.394509,0.287833,0.079798
1074.250000,1,0.205766,0.508000,0.391208,0.080358
1074.500000,1,0.081408,0.399236,0.261112,0.078075
1074.750000,1,0.202379,0.497226,0.371602,0.076750
1075.000000,1,0.055287,0.332191,0.233707,0.070563
1075.250000,1,0.197410,0.437188,0.352285,0.069766
1075.500000,1,0.038355,0.290606,0.209371,0.064912
1075.750000,1,0.187640,0.427258,0.339834,0.068742
1076.000000,1,0.116607,0.765175,0.541436,0.162052
1076.250000,1,0.187669,0.428421,0.341006,0.068694
1076.500000,1,0.038296,0.288376,0.207144,0.064984
1076.750000,1,0.197408,0.440519,0.355602,0.069637
1077.000000,1,0.055211,0.328732,0.229454,0.070705
1077.250000,1,0.208764,0.501784,0.376695,0.076588
1077.500000,1,0.081366,0.394198,0.255290,0.078198
1077.750000,1,0.213546,0.513514,0.397519,0.080208
1078.000000,1,0.094304,0.386731,0.281158,0.079901
1078.250000,1,0.219672,0.551930,0.418178,0.082052
1078.500000,1,0.104528,0.475195,0.308347,0.084072
1078.750000,1,0.227252,0.638749,0.442424,0.088459
1079.000000,1,0.118301,0.570033,0.341149,0.092403
1079.250000,1,0.237289,0.729052,0.474639,0.098374
1079.500000,1,0.134424,0.664868,0.382345,0.103455
1079.750000,1,0.255113,0.818927,0.517370,0.109470
1080.000000,1,0.158905,0.747798,0.430154,0.113960
1080.250000,1,0.275891,0.878027,0.561020,0.118918
1080.500000,1,0.179139,0.789341,0.471835,0.122134
1080.750000,1,0.299025,0.910504,0.604461,0.126762
1081.000000,1,0.208758,0.811941,0.515925,0.129175
1081.250000,1,0.340680,0.921109,0.650507,0.133846
1081.500000,1,0.264386,0.808435,0.560177,0.135313
1081.750000,1,0.399592,0.918778,0.698649,0.140805
1082.000000,1,0.296609,0.803620,0.603512,0.145387
1082.250000,1,0.404487,0.943026,0.740498,0.156189
1082.500000,1,0.291390,0.847878,0.639908,0.161791
1082.750000,1,0.428031,1.004506,0.785938,0.168165
1083.000000,1,0.331073,0.908998,0.687089,0.170853
1083.250000,1,0.459938,1.075489,0.836358,0.181080
1083.500000,1,0.350656,0.984567,0.736586,0.185508
1083.750000,1,0.496749,1.149729,0.895449,0.188693
1084.000000,1,0.397674,1.049946,0.794489,0.186758
1084.250000,1,0.520737,1.205976,0.940226,0.194217
1084.500000,1,0.395758,1.100271,0.828969,0.197064
1084.750000,1,0.541109,1.254402,0.986788,0.195852
1085.000000,1,0.446052,1.145886,0.890449,0.188325
1085.250000,1,0.559427,1.289510,1.033994,0.193004
1085.500000,1,0.425025,1.171012,0.918289,0.195375
1085.750000,1,0.588322,1.303452,1.062897,0.186599
1086.000000,1,0.534512,1.184909,0.959287,0.172062
1086.250000,1,0.633643,1.309845,1.068630,0.181521
1086.500000,1,0.463376,1.189810,0.930530,0.193267
1086.750000,1,0.671730,1.313751,1.084066,0.174019
1087.000000,1,0.766091,1.199692,1.054526,0.123300
1087.250000,1,0.899795,1.494767,1.227684,0.144993
1087.500000,1,0.610668,2.101522,1.149431,0.309785
1087.750000,1,1.126166,2.871366,1.487511,0.370180
1088.000000,1,1.237992,3.108298,1.975208,0.576638
1088.250000,1,1.362608,6.589918,2.965765,1.414667
1088.500000,1,1.215980,8.523300,3.403148,2.008796
1088.750000,1,1.298069,7.723996,3.293534,1.792270
1089.000000,1,1.106890,4.875200,2.275312,1.003599
1089.250000,1,1.138246,2.554213,1.576395,0.375075
1089.500000,1,0.654376,2.049816,0.995939,0.286262
1089.750000,1,0.665420,1.500551,0.966208,0.177062
1090.000000,1,0.529183,0.900150,0.786170,0.073120
1090.250000,1,0.582989,0.933186,0.816321,0.089911
1090.500000,1,0.336924,0.757805,0.615178,0.117658
1090.750000,1,0.446441,0.852474,0.706898,0.120032
1091.000000,1,0.287074,0.717900,0.573091,0.109926
1091.250000,1,0.402329,0.824305,0.680174,0.112136
1091.500000,1,0.217260,0.674390,0.533423,0.118543
1091.750000,1,0.354191,0.796771,0.652957,0.119986
1092.000000,2,0.291093,0.296284,0.293131,0.001121
1092.250000,2,0.284532,0.297424,0.294819,0.002647
1092.500000,2,0.294943,0.300950,0.299080,0.001351
1092.750000,2,0.298739,0.318020,0.310113,0.003928
1093.000000,2,0.328541,0.396726,0.352291,0.018251
1093.250000,2,0.345753,0.419167,0.380840,0.024121
1093.500000,2,0.342324,0.352290,0.348670,0.002428
1093.750000,2,0.355027,0.369946,0.366695,0.002750
1094.000000,2,0.386780,0.394598,0.390659,0.001258
1094.250000,2,0.405799,0.420814,0.418251,0.003083
1094.500000,2,0.443953,0.450970,0.449272,0.001700
1094.750000,2,0.470741,0.489483,0.484367,0.003645
1095.000000,2,0.516219,0.538865,0.521388,0.003837
1095.250000,2,0.542666,0.562572,0.557621,0.003804
1095.500000,2,0.586424,0.596951,0.594102,0.002383
1095.750000,2,0.614040,0.636217,0.630784,0.004291
1096.000000,2,0.655400,0.670095,0.665317,0.002978
1096.250000,2,0.680132,0.705856,0.698168,0.004551
1096.500000,2,0.717466,0.738470,0.727868,0.003571
1096.750000,2,0.735886,0.765083,0.755607,0.005149
1097.000000,2,0.768302,0.787900,0.779976,0.003775
1097.250000,2,0.781407,0.812753,0.801783,0.005473
1097.500000,2,0.808086,0.830236,0.820899,0.003911
1097.750000,2,0.819711,0.850950,0.838960,0.005296
1098.000000,2,0.841900,0.865259,0.855137,0.004348
1098.250000,2,0.848234,0.882510,0.869659,0.005857
1098.500000,2,0.868495,0.893711,0.882378,0.004385
1098.750000,2,0.873569,0.907459,0.895046,0.005688
1099.000000,2,0.889880,0.915679,0.905484,0.004762
1099.250000,2,0.892641,0.927796,0.915982,0.006168
1099.500000,2,0.911703,0.934711,0.925658,0.004353
1099.750000,2,0.914140,0.948789,0.938933,0.006548
1100.000000,2,0.945698,1.019863,0.975690,0.015738
1100.250000,2,0.933179,0.967206,0.958389,0.006506
1100.500000,2,0.944324,0.966070,0.960806,0.004671
1100.750000,2,0.945620,0.975728,0.969269,0.006057
1101.000000,2,0.961702,0.988489,0.978090,0.004927
1101.250000,2,0.962848,0.991316,0.986832,0.006052
1101.500000,2,0.978683,0.999104,0.995216,0.004775
1101.750000,2,0.979783,1.008489,1.004342,0.006286
1102.000000,2,0.994597,1.017164,1.012671,0.005181
1102.250000,2,0.996032,1.026411,1.021605,0.006555
1102.500000,2,1.012147,1.034753,1.029787,0.005305
1102.750000,2,1.012286,1.046079,1.038525,0.006885
1103.000000,2,1.027725,1.057527,1.046694,0.005529
1103.250000,2,1.026759,1.063181,1.054025,0.007116
1103.500000,2,1.042069,1.070241,1.060953,0.005776
1103.750000,2,1.041650,1.078997,1.068825,0.007167
1104.000000,2,1.056212,1.085389,1.076127,0.006243
1104.250000,2,1.056322,1.093745,1.082832,0.007063
1104.500000,2,1.070586,1.097505,1.089086,0.005688
1104.750000,2,1.070187,1.105124,1.095748,0.006740
1105.000000,2,1.084606,1.107736,1.101112,0.005128
1105.250000,2,1.089488,1.113410,1.107063,0.004772
1105.500000,2,1.097615,1.115494,1.110985,0.004292
1105.750000,2,1.103791,1.120121,1.116360,0.003379
1106.000000,2,1.111752,1.135374,1.122371,0.004615
1106.250000,2,1.122359,1.159214,1.126697,0.006369
1106.500000,2,1.121876,1.193405,1.131192,0.012552
1106.750000,2,1.130438,1.795338,1.175115,0.126370
1107.000000,2,1.130609,1.285875,1.144321,0.028187
1107.250000,2,1.124620,1.141196,1.138218,0.002718
1107.500000,2,1.130182,1.145219,1.140810,0.003290
1107.750000,2,1.125508,1.148233,1.144746,0.004872
1108.000000,2,1.145425,1.199536,1.153526,0.008714
1108.250000,2,1.146096,1.171098,1.156610,0.003440
1108.500000,2,1.153127,1.218538,1.164973,0.010950
1108.750000,2,1.140575,1.171118,1.166937,0.006594
1109.000000,2,1.154411,1.178773,1.173931,0.005184
1109.250000,2,1.156087,1.186133,1.181943,0.006348
1109.500000,2,1.172698,1.195496,1.190517,0.005024
1109.750000,2,1.170871,1.202401,1.197984,0.006808
1110.000000,2,1.186786,1.212153,1.207110,0.005526
1110.250000,2,1.189248,1.220346,1.216100,0.006841
1110.500000,2,1.204325,1.230262,1.224896,0.005651
1110.750000,2,1.208746,1.239405,1.235130,0.006812
1111.000000,2,1.223540,1.248353,1.243437,0.005565
1111.250000,2,1.224291,1.256063,1.251905,0.007110
1111.500000,2,1.238072,1.264064,1.259457,0.005923
1111.750000,2,1.243280,1.272249,1.268128,0.005776
1112.000000,2,1.254754,1.280493,1.274745,0.005699
1112.250000,2,1.252381,1.285727,1.281459,0.007442
1112.500000,2,1.265639,1.292671,1.287525,0.006183
1112.750000,2,1.265450,1.299199,1.294386,0.007455
1113.000000,2,1.284041,1.305897,1.301323,0.005147
1113.250000,2,1.284101,1.312441,1.308409,0.006216
1113.500000,2,1.296131,1.319955,1.315288,0.005406
1113.750000,2,1.298058,1.328434,1.323850,0.006608
1114.000000,2,1.316072,1.335871,1.331308,0.004701
1114.250000,2,1.338571,1.567287,1.357945,0.049189
1114.500000,2,1.340981,1.461569,1.352322,0.019745
1114.750000,2,1.349990,1.406172,1.357710,0.011362
1115.000000,2,1.337625,1.361994,1.356447,0.005605
1115.250000,2,1.333673,1.367886,1.361710,0.007277
1115.500000,2,1.350774,1.372120,1.366108,0.004773
1115.750000,2,1.368886,1.449213,1.377656,0.015143
1116.000000,2,1.370838,1.562615,1.389920,0.038046
1116.250000,2,1.377248,1.574856,1.393483,0.037983
1116.500000,2,1.380217,1.747809,1.407844,0.072546
1116.750000,2,1.370164,1.410832,1.390092,0.006190
1117.000000,2,1.381194,1.586731,1.408839,0.032983
1117.250000,2,1.394853,1.734528,1.420378,0.066140
1117.500000,2,1.392927,1.520017,1.402457,0.020704
1117.750000,2,1.370293,1.421289,1.398931,0.008426
1118.000000,2,1.377803,1.484946,1.405588,0.016955
1118.250000,2,1.359315,1.402899,1.392956,0.008963
1118.500000,2,1.356726,1.392292,1.382554,0.007187
1118.750000,2,1.333773,1.381397,1.370881,0.009759
1119.000000,2,1.325302,1.381958,1.360857,0.013556
1119.250000,2,1.287338,1.336560,1.324385,0.009630
1119.500000,2,1.261668,1.299621,1.289389,0.007525
1119.750000,2,1.214696,1.261115,1.249571,0.008994
1120.000000,2,1.176742,1.213855,1.203549,0.007553
1120.250000,2,1.115298,1.159707,1.148616,0.008690
1120.500000,2,1.063110,1.098053,1.087093,0.006680
1120.750000,2,0.991359,1.031956,1.021100,0.007961
1121.000000,2,0.931258,0.959060,0.949404,0.005685
1121.250000,2,0.851718,0.894044,0.875456,0.007530
1121.500000,2,0.782349,0.809047,0.797795,0.005386
1121.750000,2,0.706272,0.798067,0.726419,0.014879
1122.000000,2,0.642778,0.909071,0.684023,0.050011
1122.250000,2,0.562467,0.605871,0.579514,0.009746
1122.500000,2,0.499284,0.518126,0.507624,0.003920
1122.750000,2,0.443489,0.475627,0.459032,0.006429
1123.000000,2,0.397994,0.448221,0.409168,0.009921
1123.250000,2,0.344343,0.363612,0.356896,0.004248
1123.500000,2,0.322210,0.328903,0.325064,0.001476
1123.750000,2,0.296282,0.310152,0.306905,0.002872
1124.000000,3,0.258026,0.264303,0.262542,0.001320
1124.250000,3,0.261797,0.267227,0.265885,0.001048
1124.500000,3,0.267337,0.275630,0.272691,0.001848
1124.750000,3,0.282858,0.298049,0.290002,0.003788
1125.000000,3,0.318767,0.419902,0.358505,0.029523
1125.250000,3,0.348098,0.474165,0.410309,0.044608
1125.500000,3,0.341248,0.358912,0.351368,0.005793
1125.750000,3,0.368323,0.381258,0.376723,0.003456
1126.000000,3,0.397693,0.412367,0.407920,0.003913
1126.250000,3,0.433142,0.449583,0.444500,0.003926
1126.500000,3,0.469136,0.487988,0.482888,0.004933
1126.750000,3,0.510627,0.536041,0.526278,0.005524
1127.000000,3,0.550725,0.633158,0.576189,0.018039
1127.250000,3,0.592770,0.644000,0.613942,0.009499
1127.500000,3,0.631493,0.659626,0.651963,0.007126
1127.750000,3,0.671321,0.701830,0.693034,0.007240
1128.000000,3,0.707128,0.741707,0.731969,0.008531
1128.250000,3,0.741962,0.891562,0.769680,0.022600
1128.500000,3,0.771325,0.967024,0.808862,0.040505
1128.750000,3,0.800823,0.835436,0.826011,0.008538
1129.000000,3,0.824495,0.875348,0.852434,0.011305
1129.250000,3,0.846225,0.884478,0.873235,0.009040
1129.500000,3,0.863839,0.899753,0.889961,0.008910
1129.750000,3,0.882638,0.918964,0.908644,0.008654
1130.000000,3,0.898482,0.946075,0.925750,0.010350
1130.250000,3,0.915555,0.951448,0.941347,0.008786
1130.500000,3,0.929127,0.979536,0.955939,0.010581
1130.750000,3,0.945795,0.984218,0.969901,0.008565
1131.000000,3,0.966559,1.030089,0.989910,0.014253
1131.250000,3,0.967503,1.005550,0.991804,0.008598
1131.500000,3,0.974328,1.020811,0.999965,0.010103
1131.750000,3,0.986000,1.175789,1.022245,0.038632
1132.000000,3,0.994164,1.043930,1.019902,0.009689
1132.250000,3,1.005167,1.065426,1.031315,0.011350
1132.500000,3,1.013881,1.045973,1.036878,0.007978
1132.750000,3,1.025022,1.056333,1.046182,0.007128
1133.000000,3,1.032184,1.066189,1.054511,0.007565
1133.250000,3,1.042823,1.072679,1.062577,0.006653
1133.500000,3,1.049219,1.077128,1.068684,0.006949
1133.750000,3,1.057933,1.086139,1.076330,0.006233
1134.000000,3,1.063945,1.094689,1.082740,0.006834
1134.250000,3,1.068769,1.095879,1.086219,0.005862
1134.500000,3,1.072964,1.097303,1.089597,0.006122
1134.750000,3,1.080430,1.104505,1.096132,0.005419
1135.000000,3,1.086050,1.109306,1.101940,0.005753
1135.250000,3,1.095343,1.119449,1.110788,0.005493
1135.500000,3,1.102918,1.125210,1.117987,0.005541
1135.750000,3,1.111337,1.135002,1.126905,0.005097
1136.000000,3,1.119157,1.153928,1.134615,0.005966
1136.250000,3,1.126289,1.147486,1.140411,0.004673
1136.500000,3,1.131968,1.151878,1.145655,0.004933
1136.750000,3,1.140053,1.159899,1.153394,0.004490
1137.000000,3,1.146006,1.165543,1.159258,0.004777
1137.250000,3,1.155251,1.172962,1.166640,0.004163
1137.500000,3,1.158621,1.176663,1.171266,0.004457
1137.750000,3,1.166755,1.185311,1.177097,0.004207
1138.000000,3,1.169506,1.197389,1.181768,0.005890
1138.250000,3,1.174467,1.408251,1.198068,0.046362
1138.500000,3,1.177227,1.237450,1.189350,0.011217
1138.750000,3,1.184676,1.200357,1.192101,0.003215
1139.000000,3,1.190631,1.233522,1.198645,0.006769
1139.250000,3,1.193487,1.207928,1.201038,0.003154
1139.500000,3,1.193088,1.207239,1.202580,0.003477
1139.750000,3,1.197182,1.212160,1.206154,0.003467
1140.000000,3,1.220424,1.249377,1.230145,0.005057
1140.250000,3,1.200787,1.216182,1.210632,0.003473
1140.500000,3,1.200867,1.215901,1.212096,0.003434
1140.750000,3,1.203959,1.219423,1.214925,0.003660
1141.000000,3,1.203719,1.219671,1.215160,0.003402
1141.250000,3,1.205285,1.221418,1.216811,0.003780
1141.500000,3,1.203221,1.222102,1.217194,0.003928
1141.750000,3,1.210630,1.229828,1.223250,0.004401
1142.000000,3,1.221426,1.261373,1.236961,0.009667
1142.250000,3,1.222498,1.244856,1.237097,0.005002
1142.500000,3,1.228362,1.251911,1.244264,0.004833
1142.750000,3,1.238754,1.264505,1.254591,0.005484
1143.000000,3,1.244748,1.291218,1.263358,0.008052
1143.250000,3,1.252626,1.282444,1.269589,0.006364
1143.500000,3,1.254711,1.286727,1.273094,0.006410
1143.750000,3,1.259926,1.292533,1.277198,0.007009
1144.000000,3,1.258580,1.292317,1.277412,0.007027
1144.250000,3,1.258131,1.294783,1.277307,0.007831
1144.500000,3,1.254930,1.292553,1.274449,0.007692
1144.750000,3,1.256645,1.292416,1.273928,0.008132
1145.000000,3,1.256715,1.293594,1.273340,0.007989
1145.250000,3,1.263886,1.298094,1.277352,0.008129
1145.500000,3,1.269882,1.303949,1.282240,0.008022
1145.750000,3,1.274651,1.314608,1.291759,0.008778
1146.000000,3,1.281599,1.320061,1.297834,0.008690
1146.250000,3,1.287171,1.328676,1.305252,0.009503
1146.500000,3,1.293436,1.335671,1.309414,0.010206
1146.750000,3,1.298326,1.349014,1.313958,0.011267
1147.000000,3,1.300046,1.353163,1.315546,0.011618
1147.250000,3,1.302231,1.362448,1.318985,0.012494
1147.500000,3,1.303165,1.371763,1.319988,0.013481
1147.750000,3,1.303387,1.379332,1.326480,0.014576
1148.000000,3,1.308014,1.425705,1.354135,0.033254
1148.250000,3,1.302532,1.381187,1.323204,0.015187
1148.500000,3,1.297596,1.369509,1.315188,0.014289
1148.750000,3,1.293848,1.367006,1.314648,0.014836
1149.000000,3,1.294037,1.363864,1.313141,0.014574
1149.250000,3,1.289993,1.355926,1.311858,0.014193
1149.500000,3,1.286679,1.347040,1.306884,0.013659
1149.750000,3,1.282352,1.349683,1.305517,0.015112
1150.000000,3,1.283341,1.422503,1.324092,0.031483
1150.250000,3,1.256328,1.318076,1.279838,0.014207
1150.500000,3,1.235264,1.288732,1.255119,0.012225
1150.750000,3,1.210545,1.267109,1.233644,0.012545
1151.000000,3,1.187825,1.238501,1.206373,0.011779
1151.250000,3,1.154270,1.208429,1.175574,0.011850
1151.500000,3,1.120335,1.169987,1.137682,0.011016
1151.750000,3,1.076801,1.128008,1.095870,0.011218
1152.000000,3,1.031560,1.077296,1.048012,0.010289
1152.250000,3,0.977591,1.024894,0.995727,0.010428
1152.500000,3,0.923728,0.965340,0.937327,0.009482
1152.750000,3,0.861716,0.902646,0.876665,0.009708
1153.000000,3,0.799186,0.833974,0.809918,0.008418
1153.250000,3,0.729830,0.766020,0.742763,0.008177
1153.500000,3,0.663246,0.692804,0.673110,0.007043
1153.750000,3,0.597530,0.643337,0.607768,0.009224
1154.000000,3,0.535716,0.665161,0.548333,0.022603
1154.250000,3,0.473074,0.500065,0.481275,0.005976
1154.500000,3,0.417033,0.433359,0.424699,0.003395
1154.750000,3,0.377734,0.400836,0.392439,0.005839
1155.000000,3,0.340671,0.358970,0.347819,0.003840
1155.250000,3,0.302694,0.310943,0.306979,0.001900
1155.500000,3,0.279177,0.286034,0.282968,0.001378
1155.750000,3,0.267565,0.273550,0.270699,0.001493
1156.000000,4,0.041426,0.320332,0.284465,0.050486
1156.250000,4,0.050071,0.330006,0.295150,0.050262
1156.500000,4,0.042024,0.326315,0.290718,0.051299
1156.750000,4,0.050534,0.331305,0.296303,0.050726
1157.000000,4,0.044163,0.337028,0.301255,0.052992
1157.250000,4,0.056048,0.352142,0.316159,0.053431
1157.500000,4,0.047191,0.366309,0.328016,0.057375
1157.750000,4,0.057595,0.389077,0.349618,0.059397
1158.000000,4,0.052947,0.409986,0.368122,0.064057
1158.250000,4,0.062996,0.439673,0.395561,0.067288
1158.500000,4,0.059305,0.467390,0.419352,0.072789
1158.750000,4,0.070981,0.502339,0.451392,0.076760
1159.000000,4,0.067461,0.533282,0.478741,0.082964
1159.250000,4,0.080315,0.570312,0.512617,0.087105
1159.500000,4,0.077612,0.601522,0.539644,0.093219
1159.750000,4,0.090590,0.636071,0.571429,0.096980
1160.000000,4,0.087891,0.662248,0.594512,0.102294
1160.250000,4,0.100109,0.691264,0.621222,0.105112
1160.500000,4,0.098365,0.712679,0.639894,0.109343
1160.750000,4,0.111348,0.737512,0.662922,0.111367
1161.000000,4,0.109565,0.753608,0.677620,0.114803
1161.250000,4,0.121882,0.774270,0.696801,0.116295
1161.500000,4,0.117819,0.787041,0.707618,0.119408
1161.750000,4,0.128901,0.802886,0.722808,0.120193
1162.000000,4,0.124073,0.812101,0.729858,0.122745
1162.250000,4,0.136554,0.824110,0.741865,0.122749
1162.500000,4,0.129378,0.829757,0.746448,0.125044
1162.750000,4,0.139578,0.839378,0.755444,0.124884
1163.000000,4,0.134070,0.841520,0.756742,0.126627
1163.250000,4,0.140470,0.848297,0.763673,0.126638
1163.500000,4,0.131585,0.849907,0.763688,0.128620
1163.750000,4,0.139855,0.857617,0.770289,0.128318
1164.000000,4,0.132685,0.858972,0.771197,0.130279
1164.250000,4,0.138945,0.867202,0.778780,0.130449
1164.500000,4,0.129669,0.870411,0.780257,0.132824
1164.750000,4,0.136339,0.878785,0.788138,0.133032
1165.000000,4,0.126745,0.881913,0.789853,0.135407
1165.250000,4,0.133275,0.891068,0.798052,0.135869
1165.500000,4,0.124542,0.895483,0.800534,0.138262
1165.750000,4,0.131888,0.904322,0.809749,0.138603
1166.000000,4,0.124770,0.908750,0.812628,0.140806
1166.250000,4,0.157258,0.919097,0.823247,0.137110
1166.500000,4,0.128530,0.921725,0.823725,0.142533
1166.750000,4,0.140060,0.928849,0.831915,0.141745
1167.000000,4,0.138451,0.931672,0.834305,0.142707
1167.250000,4,0.154620,0.940657,0.843625,0.141417
1167.500000,4,0.159087,0.944720,0.848133,0.141577
1167.750000,4,0.184925,0.955196,0.859821,0.138893
1168.000000,4,0.195866,0.960412,0.865885,0.138163
1168.250000,4,0.234282,0.971725,0.879448,0.133589
1168.500000,4,0.258539,0.976195,0.886543,0.130856
1168.750000,4,0.289944,0.987131,0.901029,0.127132
1169.000000,4,0.324405,0.992668,0.909660,0.122932
1169.250000,4,0.392061,1.002530,0.924767,0.113792
1169.500000,4,0.457211,1.008677,0.934444,0.105394
1169.750000,4,0.494281,1.019051,0.950702,0.100482
1170.000000,4,0.566795,1.053760,0.961292,0.091672
1170.250000,4,0.653858,1.079110,0.979229,0.081077
1170.500000,4,0.664734,1.116036,0.989570,0.080593
1170.750000,4,0.813313,1.182478,1.014580,0.066737
1171.000000,4,0.881422,1.212872,1.031781,0.060875
1171.250000,4,0.915931,1.272622,1.058625,0.056024
1171.500000,4,0.948299,1.308000,1.077704,0.057373
1171.750000,4,0.996493,1.369198,1.105780,0.061931
1172.000000,4,1.029577,1.408112,1.128389,0.064777
1172.250000,4,1.067145,1.422905,1.154286,0.071978
1172.500000,4,1.081988,1.569199,1.182118,0.097675
1172.750000,4,1.089475,1.558554,1.206321,0.101126
1173.000000,4,1.098557,1.759831,1.234784,0.129483
1173.250000,4,1.110850,1.944499,1.264952,0.157978
1173.500000,4,1.118227,1.930377,1.289201,0.168634
1173.750000,4,1.130480,1.961078,1.313692,0.179819
1174.000000,4,1.138635,2.092041,1.345421,0.209323
1174.250000,4,1.152025,2.328921,1.380969,0.246317
1174.500000,4,1.160110,2.336869,1.407106,0.264280
1174.750000,4,1.170458,2.407934,1.440275,0.282662
1175.000000,4,1.179242,2.543097,1.457133,0.297777
1175.250000,4,1.189341,2.420002,1.484593,0.300584
1175.500000,4,1.194824,2.523422,1.498156,0.313291
1175.750000,4,1.199919,2.483118,1.508449,0.311627
1176.000000,4,1.209151,2.710907,1.533631,0.339732
1176.250000,4,1.213129,2.565790,1.538065,0.325980
1176.500000,4,1.225441,2.708772,1.552173,0.345451
1176.750000,4,1.245131,2.684375,1.560618,0.334700
1177.000000,4,1.265479,2.745136,1.558790,0.330133
1177.250000,4,1.299944,2.761223,1.567652,0.320799
1177.500000,4,1.332903,2.785790,1.583484,0.321254
1177.750000,4,1.354575,2.826875,1.592959,0.312674
1178.000000,4,1.372001,3.006813,1.608195,0.329809
1178.250000,4,1.394035,2.910710,1.609177,0.304719
1178.500000,4,1.409864,3.084703,1.614859,0.315190
1178.750000,4,1.425565,3.050364,1.615853,0.298775
1179.000000,4,1.436966,2.748343,1.612580,0.258111
1179.250000,4,1.456694,2.749145,1.614008,0.241533
1179.500000,4,1.456145,2.852826,1.618919,0.256852
1179.750000,4,1.424802,2.939216,1.620903,0.260115
1180.000000,4,1.407672,2.598857,1.617396,0.209518
1180.250000,4,1.373990,2.695020,1.619877,0.218204
1180.500000,4,1.359897,2.628485,1.606301,0.203527
1180.750000,4,1.340838,2.294611,1.594171,0.156143
1181.000000,4,1.331243,2.450072,1.592281,0.176460
1181.250000,4,1.329244,2.393681,1.584257,0.169386
1181.500000,4,1.304027,2.437913,1.565470,0.179839
1181.750000,4,1.294283,2.230673,1.541510,0.152075
1182.000000,4,1.281709,2.005801,1.515235,0.126949
1182.250000,4,1.268586,1.832803,1.490860,0.112378
1182.500000,4,1.232527,1.744930,1.455148,0.105422
1182.750000,4,1.194515,1.702330,1.428849,0.107515
1183.000000,4,1.151719,1.595126,1.379158,0.098971
1183.250000,4,1.107978,1.507194,1.339116,0.099144
1183.500000,4,1.056476,1.429742,1.289576,0.104735
1183.750000,4,0.908241,1.390898,1.256433,0.116960
1184.000000,4,0.666617,1.530797,1.400882,0.169131
1184.250000,4,0.685604,1.348276,1.190469,0.137323
1184.500000,4,0.569487,1.243407,1.083736,0.135592
