# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.965934,18.147485,17.387422,0.192804
1360.250000,1,1.222047,1.300666,1.267182,0.017773
1360.500000,1,0.352308,0.542758,0.453610,0.049817
1360.750000,1,1.122104,1.204476,1.170142,0.020754
1361.000000,1,0.563596,0.672744,0.618007,0.028411
1361.250000,1,1.011891,1.165580,1.104813,0.036090
1361.500000,1,0.691490,0.786027,0.743107,0.022937
1361.750000,1,1.008312,1.142993,1.081749,0.033052
1362.000000,1,0.716691,0.861843,0.807685,0.033781
1362.250000,1,1.065817,1.142922,1.103750,0.020081
1362.500000,1,0.704750,0.900506,0.827125,0.047115
1362.750000,1,1.098017,1.197295,1.143167,0.019467
1363.000000,1,0.731406,0.911119,0.835051,0.044781
1363.250000,1,1.131306,1.230217,1.167979,0.016389
1363.500000,1,0.761048,0.923545,0.851697,0.041258
1363.750000,1,1.138941,1.219129,1.193116,0.020055
1364.000000,1,0.830349,0.968395,0.913106,0.034296
1364.250000,1,1.166006,1.259299,1.222076,0.023566
1364.500000,1,0.872871,1.006807,0.960935,0.034106
1364.750000,1,1.198920,1.286914,1.241428,0.021254
1365.000000,1,0.879883,1.133982,0.982103,0.044446
1365.250000,1,1.190455,1.270823,1.230380,0.016477
1365.500000,1,0.863602,1.004370,0.947510,0.037808
1365.750000,1,1.173846,1.210203,1.199861,0.007446
1366.000000,1,0.794163,0.956893,0.894841,0.041451
1366.250000,1,1.123164,1.389131,1.183642,0.055515
1366.500000,1,0.764247,1.144851,0.865947,0.077016
1366.750000,1,1.103302,1.388297,1.150491,0.062628
1367.000000,1,0.751666,1.073760,0.835847,0.068606
1367.250000,1,1.067202,1.283392,1.120214,0.052736
1367.500000,1,0.692562,0.829971,0.791919,0.031111
1367.750000,1,1.045585,1.089117,1.066486,0.008967
1368.000000,1,0.647862,0.776000,0.745437,0.033717
1368.250000,1,0.997057,1.031232,1.018844,0.007811
1368.500000,1,0.604392,0.716323,0.688034,0.028224
1368.750000,1,0.944442,0.974271,0.963019,0.007827
1369.000000,1,0.559031,0.649514,0.619498,0.022805
1369.250000,1,0.869302,0.925155,0.900485,0.013801
1369.500000,1,0.500279,0.582731,0.549825,0.019801
1369.750000,1,0.811136,0.864008,0.839740,0.012936
1370.000000,1,0.439988,0.531942,0.498378,0.024700
1370.250000,1,0.758455,0.816519,0.792523,0.011897
1370.500000,1,0.394936,0.495210,0.472596,0.021677
1370.750000,1,0.725325,0.768248,0.746985,0.008286
1371.000000,1,0.369065,0.454646,0.435073,0.023076
1371.250000,1,0.691041,0.715348,0.707995,0.006524
1371.500000,1,0.355126,0.407433,0.394404,0.014156
1371.750000,1,0.652601,0.689197,0.677014,0.009827
1372.000000,1,0.319735,0.360733,0.344449,0.011171
1372.250000,1,0.621757,0.665374,0.647744,0.012580
1372.500000,1,0.256031,0.324481,0.295740,0.019081
1372.750000,1,0.569700,0.633689,0.611631,0.018991
1373.000000,1,0.203253,0.307884,0.271410,0.028792
1373.250000,1,0.526112,0.618627,0.569790,0.023404
1373.500000,1,0.200719,0.304712,0.274331,0.028647
1373.750000,1,0.500971,0.573275,0.531185,0.016877
1374.000000,1,0.227811,0.292573,0.276601,0.018099
1374.250000,1,0.503821,0.531818,0.518193,0.007485
1374.500000,1,0.216099,0.254768,0.241196,0.010254
1374.750000,1,0.538184,0.571065,0.554893,0.008472
1375.000000,1,0.112359,0.171416,0.152602,0.016515
1375.250000,1,0.597974,0.697492,0.642046,0.025138
1375.500000,1,-0.066138,0.079416,0.029590,0.040819
1375.750000,1,0.670525,0.919092,0.759852,0.062111
1376.000000,1,10.706272,17.361272,13.202452,1.736782
1376.250000,1,0.671675,0.920654,0.760894,0.062058
1376.500000,1,-0.068632,0.077135,0.027554,0.040725
1376.750000,1,0.601111,0.701302,0.645054,0.025049
1377.000000,1,0.107902,0.167466,0.148712,0.016327
1377.250000,1,0.543052,0.575565,0.559569,0.008547
1377.500000,1,0.210025,0.249335,0.235820,0.010100
1377.750000,1,0.509921,0.537491,0.524063,0.007599
1378.000000,1,0.220843,0.286383,0.270375,0.017969
1378.250000,1,0.507741,0.580860,0.537741,0.016777
1378.500000,1,0.193750,0.298305,0.267959,0.028486
1378.750000,1,0.532566,0.625660,0.576090,0.023275
1379.000000,1,0.197184,0.302079,0.265601,0.028650
1379.250000,1,0.575014,0.638784,0.616866,0.018910
1379.500000,1,0.251825,0.320137,0.291333,0.019029
1379.750000,1,0.625098,0.668617,0.651095,0.012549
1380.000000,1,0.315327,0.358704,0.342277,0.011277
1380.250000,1,0.653260,0.690287,0.677938,0.009753
1380.500000,1,0.356556,0.407646,0.395083,0.014239
1380.750000,1,0.688684,0.713437,0.705925,0.006418
1381.000000,1,0.373908,0.457967,0.438764,0.023140
1381.250000,1,0.719981,0.761762,0.741844,0.008374
1381.500000,1,0.402539,0.502141,0.479162,0.021927
1381.750000,1,0.750378,0.807724,0.784633,0.012109
1382.000000,1,0.449960,0.541221,0.507357,0.024879
1382.250000,1,0.801406,0.853821,0.830124,0.013011
1382.500000,1,0.511039,0.593161,0.560160,0.019763
1382.750000,1,0.858819,0.915191,0.890241,0.013941
1383.000000,1,0.569030,0.659483,0.629596,0.022757
1383.250000,1,0.935098,0.964369,0.953708,0.007681
1383.500000,1,0.612011,0.724677,0.696314,0.028137
1383.750000,1,0.990685,1.024698,1.012118,0.007849
1384.000000,1,0.651518,0.780790,0.750200,0.033546
1384.250000,1,1.043828,1.087813,1.064276,0.009282
1384.500000,1,0.691079,0.830659,0.791881,0.030843
1384.750000,1,1.071682,1.286934,1.123480,0.053023
1385.000000,1,0.743798,1.067485,0.829711,0.068374
1385.250000,1,1.111834,1.397979,1.159719,0.062742
1385.500000,1,0.751028,1.132560,0.853815,0.076896
1385.750000,1,1.138791,1.404205,1.198566,0.055505
1386.000000,1,0.776074,0.939506,0.877565,0.041340
1386.250000,1,1.193410,1.230287,1.219269,0.007486
1386.500000,1,0.843391,0.983764,0.927118,0.037672
1386.750000,1,1.211666,1.290842,1.251566,0.016331
1387.000000,1,0.859648,1.108506,0.961238,0.043999
1387.250000,1,1.218304,1.305175,1.261110,0.021139
1387.500000,1,0.857490,0.990036,0.943730,0.034211
1387.750000,1,1.178897,1.272709,1.235889,0.023409
1388.000000,1,0.822923,0.959855,0.903932,0.034533
1388.250000,1,1.141181,1.222239,1.196676,0.019974
1388.500000,1,0.766198,0.927726,0.855204,0.041548
1388.750000,1,1.119388,1.216229,1.156466,0.016008
1389.000000,1,0.752755,0.932252,0.855703,0.044958
1389.250000,1,1.066905,1.166905,1.112372,0.019441
1389.500000,1,0.747109,0.942409,0.868748,0.047227
1389.750000,1,1.012157,1.089323,1.050194,0.020031
1390.000000,1,0.782333,0.927708,0.873496,0.033781
1390.250000,1,0.930564,1.064609,1.003039,0.033161
1390.500000,1,0.782079,0.877464,0.834928,0.022658
1390.750000,1,0.908597,1.060878,0.999378,0.036366
1391.000000,1,0.679915,0.790746,0.736763,0.027788
1391.250000,1,0.992576,1.072994,1.037448,0.021196
1391.500000,1,0.494591,0.687305,0.599360,0.049028
1391.750000,1,1.063322,1.144481,1.107247,0.017403
1392.000000,2,0.280402,0.290500,0.286348,0.002899
1392.250000,2,0.286882,0.294451,0.290997,0.001993
1392.500000,2,0.288418,0.298224,0.294219,0.002836
1392.750000,2,0.303528,0.310757,0.307681,0.001903
1393.000000,2,0.314191,0.326187,0.321036,0.003169
1393.250000,2,0.338981,0.346208,0.343005,0.001658
1393.500000,2,0.357378,0.367914,0.364178,0.002816
1393.750000,2,0.391315,0.397804,0.394940,0.001516
1394.000000,2,0.417781,0.428802,0.425504,0.002844
1394.250000,2,0.463920,0.470210,0.467515,0.001428
1394.500000,2,0.500808,0.513258,0.509634,0.003098
1394.750000,2,0.558633,0.563114,0.561149,0.001260
1395.000000,2,0.598130,0.612911,0.608704,0.003494
1395.250000,2,0.657249,0.664126,0.661542,0.001668
1395.500000,2,0.697148,0.712838,0.707481,0.003461
1395.750000,2,0.749351,0.759017,0.755370,0.002066
1396.000000,2,0.780940,0.799617,0.793488,0.004276
1396.250000,2,0.823279,0.834996,0.830458,0.002677
1396.500000,2,0.841600,0.861656,0.854998,0.004622
1396.750000,2,0.872997,0.884267,0.880362,0.002645
1397.000000,2,0.886430,0.906367,0.899954,0.004720
1397.250000,2,0.920683,0.932747,0.928565,0.002804
1397.500000,2,0.942529,0.964251,0.957697,0.004847
1397.750000,2,0.989883,1.001749,0.996880,0.002853
1398.000000,2,1.016722,1.038276,1.031641,0.004862
1398.250000,2,1.061558,1.073357,1.068533,0.002886
1398.500000,2,1.078107,1.101194,1.093694,0.005260
1398.750000,2,1.111277,1.122372,1.117114,0.002819
1399.000000,2,1.112621,1.136108,1.128037,0.005405
1399.250000,2,1.131749,1.144362,1.138356,0.003054
1399.500000,2,1.123105,1.146202,1.137952,0.005430
1399.750000,2,1.133194,1.144790,1.139727,0.003023
1400.000000,2,1.124308,1.183813,1.150844,0.015638
1400.250000,2,1.131923,1.144312,1.139295,0.003108
1400.500000,2,1.126950,1.148787,1.141462,0.005383
1400.750000,2,1.145813,1.158458,1.153095,0.003147
1401.000000,2,1.144842,1.166987,1.160075,0.005679
1401.250000,2,1.163281,1.176364,1.171484,0.003266
1401.500000,2,1.157468,1.181315,1.174047,0.006079
1401.750000,2,1.171429,1.186039,1.180411,0.003570
1402.000000,2,1.163543,1.190103,1.180816,0.006430
1402.250000,2,1.177626,1.194476,1.186353,0.004163
1402.500000,2,1.167689,1.195212,1.185000,0.006864
1402.750000,2,1.176241,1.195432,1.186163,0.004618
1403.000000,2,1.161037,1.190833,1.179533,0.007172
1403.250000,2,1.167456,1.187843,1.177851,0.005282
1403.500000,2,1.155993,1.187823,1.174231,0.007627
1403.750000,2,1.170428,1.193004,1.181050,0.006144
1404.000000,2,1.167082,1.200700,1.186368,0.008424
1404.250000,2,1.186986,1.210177,1.198090,0.006546
1404.500000,2,1.182033,1.215907,1.202167,0.008398
1404.750000,2,1.195569,1.221236,1.208141,0.006626
1405.000000,2,1.185298,1.220706,1.206125,0.008568
1405.250000,2,1.195943,1.222006,1.208269,0.006847
1405.500000,2,1.183832,1.219196,1.203890,0.008534
1405.750000,2,1.191101,1.215447,1.202756,0.006725
1406.000000,2,1.172723,1.207039,1.192565,0.008514
1406.250000,2,1.173198,1.196328,1.184464,0.006531
1406.500000,2,1.150877,1.183324,1.170112,0.008130
1406.750000,2,1.152839,1.175880,1.163468,0.006589
1407.000000,2,1.136836,1.168210,1.154891,0.008139
1407.250000,2,1.142821,1.165910,1.153659,0.006448
1407.500000,2,1.127263,1.158091,1.145666,0.007886
1407.750000,2,1.130872,1.152833,1.140215,0.005963
1408.000000,2,1.110401,1.139068,1.127517,0.007356
1408.250000,2,1.112929,1.134018,1.122021,0.005533
1408.500000,2,1.100970,1.126757,1.116335,0.006994
1408.750000,2,1.114910,1.132703,1.122030,0.004973
1409.000000,2,1.110705,1.136481,1.125599,0.006375
1409.250000,2,1.127587,1.143231,1.134252,0.004021
1409.500000,2,1.119435,1.141834,1.134133,0.005493
1409.750000,2,1.128574,1.141082,1.135115,0.002912
1410.000000,2,1.113197,1.134083,1.128615,0.005004
1410.250000,2,1.119647,1.130455,1.125615,0.002420
1410.500000,2,1.099711,1.122965,1.116144,0.005194
1410.750000,2,1.103593,1.117088,1.110165,0.003551
1411.000000,2,1.081736,1.107481,1.097778,0.006117
1411.250000,2,1.083533,1.101427,1.092847,0.005280
1411.500000,2,1.070474,1.098603,1.087788,0.006939
1411.750000,2,1.085193,1.103877,1.095174,0.005970
1412.000000,2,1.084608,1.114666,1.103149,0.007419
1412.250000,2,1.107220,1.127103,1.117983,0.006495
1412.500000,2,1.105403,1.135242,1.124457,0.007865
1412.750000,2,1.120506,1.141396,1.131613,0.006908
1413.000000,2,1.110640,1.141217,1.130409,0.007796
1413.250000,2,1.124028,1.145068,1.135707,0.006805
1413.500000,2,1.119961,1.151202,1.139619,0.007662
1413.750000,2,1.139167,1.162199,1.152081,0.006887
1414.000000,2,1.139927,1.171192,1.159473,0.008239
1414.250000,2,1.156488,1.179430,1.170125,0.007556
1414.500000,2,1.154212,1.184306,1.173518,0.008716
1414.750000,2,1.169874,1.193582,1.183750,0.007769
1415.000000,2,1.174391,1.203368,1.192350,0.008415
1415.250000,2,1.195491,1.218470,1.209882,0.007336
1415.500000,2,1.203233,1.232918,1.222011,0.008084
1415.750000,2,1.220650,1.244338,1.235440,0.006938
1416.000000,2,1.217923,1.247582,1.236869,0.007791
1416.250000,2,1.224893,1.248036,1.239299,0.006435
1416.500000,2,1.218418,1.246924,1.236315,0.006921
1416.750000,2,1.229525,1.253722,1.242381,0.005767
1417.000000,2,1.224858,1.254051,1.242942,0.006583
1417.250000,2,1.237562,1.257381,1.248786,0.004910
1417.500000,2,1.228184,1.256036,1.245258,0.006416
1417.750000,2,1.233469,1.251775,1.243415,0.004510
1418.000000,2,1.219955,1.244711,1.235406,0.005924
1418.250000,2,1.227493,1.241786,1.235165,0.003556
1418.500000,2,1.217640,1.239849,1.231855,0.005481
1418.750000,2,1.225523,1.238592,1.232748,0.003395
1419.000000,2,1.208531,1.232162,1.221662,0.005797
1419.250000,2,1.195853,1.214031,1.205893,0.004004
1419.500000,2,1.163267,1.186549,1.174658,0.005686
1419.750000,2,1.131394,1.152409,1.142935,0.005326
1420.000000,2,1.089979,1.157370,1.105893,0.014507
1420.250000,2,1.053940,1.361752,1.101760,0.079865
1420.500000,2,1.033604,2.080877,1.247182,0.267277
1420.750000,2,0.948626,1.150946,0.997497,0.054006
1421.000000,2,0.879468,0.928658,0.894091,0.011093
1421.250000,2,0.812688,0.833088,0.822207,0.005676
1421.500000,2,0.740358,0.759923,0.749045,0.005655
1421.750000,2,0.673845,0.690835,0.682049,0.004894
1422.000000,2,0.601928,0.620315,0.610014,0.005137
1422.250000,2,0.538045,0.552204,0.545291,0.004080
1422.500000,2,0.471901,0.487035,0.479212,0.004319
1422.750000,2,0.420498,0.431082,0.426096,0.003195
1423.000000,2,0.370156,0.382832,0.376593,0.003601
1423.250000,2,0.337605,0.347093,0.342597,0.002586
1423.500000,2,0.307688,0.317756,0.313156,0.002952
1423.750000,2,0.295332,0.304148,0.299717,0.002218
1424.000000,3,0.239774,0.246877,0.242592,0.002264
1424.250000,3,0.242572,0.249988,0.245809,0.002371
1424.500000,3,0.251821,0.259439,0.254907,0.002405
1424.750000,3,0.267925,0.276123,0.271572,0.002531
1425.000000,3,0.291403,0.301941,0.296425,0.003110
1425.250000,3,0.322463,0.332379,0.326897,0.003054
1425.500000,3,0.360037,0.370738,0.364566,0.003220
1425.750000,3,0.403155,0.414794,0.408087,0.003553
1426.000000,3,0.450476,0.462220,0.455403,0.003733
1426.250000,3,0.500922,0.514451,0.506480,0.004119
1426.500000,3,0.554035,0.567268,0.559477,0.004142
1426.750000,3,0.606884,0.622213,0.613274,0.004264
1427.000000,3,0.658873,0.673167,0.664550,0.004194
1427.250000,3,0.707388,0.722222,0.712608,0.004139
1427.500000,3,0.751482,0.766608,0.756829,0.003931
1427.750000,3,0.794573,0.810434,0.800185,0.003930
1428.000000,3,0.839377,0.855720,0.844618,0.003900
1428.250000,3,0.886545,0.903652,0.891577,0.003847
1428.500000,3,0.933178,0.950381,0.938082,0.003761
1428.750000,3,0.976709,0.994524,0.982109,0.003553
1429.000000,3,1.015558,1.031005,1.019553,0.003265
1429.250000,3,1.047855,1.061254,1.050836,0.002941
1429.500000,3,1.071388,1.083931,1.075449,0.002808
1429.750000,3,1.090684,1.102757,1.095318,0.002832
1430.000000,3,1.103585,1.114658,1.108932,0.003124
1430.250000,3,1.109656,1.122857,1.116261,0.003669
1430.500000,3,1.109857,1.125103,1.117212,0.004170
1430.750000,3,1.108281,1.125909,1.116382,0.004631
1431.000000,3,1.108352,1.127480,1.117004,0.005096
1431.250000,3,1.114840,1.134380,1.124015,0.005429
1431.500000,3,1.126027,1.149065,1.137104,0.006072
1431.750000,3,1.143721,1.166732,1.154512,0.006642
1432.000000,3,1.159666,1.185205,1.172032,0.007455
1432.250000,3,1.170462,1.198914,1.184250,0.008328
1432.500000,3,1.175830,1.207204,1.191380,0.009035
1432.750000,3,1.180109,1.210205,1.194207,0.009377
1433.000000,3,1.177130,1.208339,1.191857,0.009546
1433.250000,3,1.170502,1.201524,1.185195,0.009631
1433.500000,3,1.158846,1.190148,1.173626,0.009534
1433.750000,3,1.145140,1.176164,1.160345,0.009177
1434.000000,3,1.135823,1.163942,1.149156,0.008628
1434.250000,3,1.131755,1.159314,1.145638,0.007903
1434.500000,3,1.139912,1.165763,1.152101,0.007316
1434.750000,3,1.156577,1.180494,1.168593,0.006567
1435.000000,3,1.179019,1.200140,1.190068,0.006121
1435.250000,3,1.201518,1.221300,1.211795,0.005503
1435.500000,3,1.218247,1.236985,1.228753,0.005398
1435.750000,3,1.231165,1.248292,1.240521,0.004937
1436.000000,3,1.238350,1.253825,1.247041,0.004433
1436.250000,3,1.243144,1.256803,1.250775,0.003949
1436.500000,3,1.243770,1.257335,1.250953,0.003803
1436.750000,3,1.241600,1.255173,1.248748,0.003510
1437.000000,3,1.234380,1.249630,1.242776,0.003393
1437.250000,3,1.229350,1.242875,1.236864,0.003005
1437.500000,3,1.231731,1.246731,1.238526,0.002839
1437.750000,3,1.228215,1.237702,1.233449,0.002460
1438.000000,3,1.231642,1.241363,1.237038,0.002581
1438.250000,3,1.235526,1.246139,1.241221,0.002626
1438.500000,3,1.235448,1.247845,1.242173,0.002849
1438.750000,3,1.232715,1.245728,1.239709,0.003081
1439.000000,3,1.227119,1.241885,1.235046,0.003321
1439.250000,3,1.224205,1.240400,1.232429,0.003646
1439.500000,3,1.223381,1.239487,1.232036,0.003845
1439.750000,3,1.226033,1.243019,1.234762,0.004075
1440.000000,3,1.228997,1.247454,1.238303,0.004227
1440.250000,3,1.229379,1.245708,1.238197,0.003973
1440.500000,3,1.228525,1.245918,1.237491,0.004316
1440.750000,3,1.228567,1.245035,1.237356,0.004233
1441.000000,3,1.229645,1.245597,1.238550,0.004151
1441.250000,3,1.232835,1.248557,1.241756,0.004071
1441.500000,3,1.236325,1.250624,1.244241,0.003791
1441.750000,3,1.237819,1.250153,1.245491,0.003637
1442.000000,3,1.236478,1.248567,1.244068,0.003377
1442.250000,3,1.235900,1.247104,1.242648,0.003231
1442.500000,3,1.234341,1.245668,1.241604,0.003116
1442.750000,3,1.233912,1.246569,1.241675,0.003332
1443.000000,3,1.233522,1.244755,1.240592,0.003090
1443.250000,3,1.230088,1.241335,1.237011,0.003176
1443.500000,3,1.223168,1.234506,1.229917,0.003102
1443.750000,3,1.215895,1.226655,1.222469,0.003026
1444.000000,3,1.209466,1.220628,1.216246,0.003044
1444.250000,3,1.207087,1.219607,1.214136,0.003371
1444.500000,3,1.208758,1.218709,1.214575,0.003075
1444.750000,3,1.210949,1.220386,1.215869,0.002706
1445.000000,3,1.210941,1.219166,1.214956,0.002224
1445.250000,3,1.208411,1.216197,1.212377,0.002060
1445.500000,3,1.205588,1.213988,1.209526,0.002140
1445.750000,3,1.204669,1.212801,1.208350,0.001972
1446.000000,3,1.205338,1.214851,1.209467,0.002163
1446.250000,3,1.206784,1.215815,1.211558,0.002176
1446.500000,3,1.206745,1.217272,1.211524,0.002353
1446.750000,3,1.201626,1.213926,1.208508,0.002551
1447.000000,3,1.195810,1.208232,1.202645,0.002664
1447.250000,3,1.189654,1.202415,1.197148,0.002684
1447.500000,3,1.184207,1.199137,1.193089,0.002938
1447.750000,3,1.183748,1.197911,1.191649,0.002902
1448.000000,3,1.180206,1.196695,1.190258,0.003218
1448.250000,3,1.177263,1.195459,1.188328,0.003413
1448.500000,3,1.171327,1.191269,1.184241,0.003781
1448.750000,3,1.167107,1.186698,1.179000,0.003675
1449.000000,3,1.161071,1.179474,1.172130,0.003469
1449.250000,3,1.153968,1.170381,1.164125,0.003196
1449.500000,3,1.142624,1.158706,1.151785,0.003182
1449.750000,3,1.126861,1.140676,1.134847,0.003062
1450.000000,3,1.110403,1.129027,1.119488,0.004890
1450.250000,3,1.082516,1.093060,1.087983,0.002773
1450.500000,3,1.056590,1.068425,1.062501,0.002936
1450.750000,3,1.032670,1.045872,1.038761,0.003327
1451.000000,3,1.009109,1.022790,1.014978,0.003433
1451.250000,3,0.983273,0.998741,0.989423,0.003685
1451.500000,3,0.952649,0.968719,0.959055,0.003723
1451.750000,3,0.916222,0.932777,0.922863,0.003635
1452.000000,3,0.874607,0.891034,0.880787,0.003783
1452.250000,3,0.828603,0.844688,0.834071,0.003733
1452.500000,3,0.777423,0.795676,0.784207,0.004273
1452.750000,3,0.720212,0.737831,0.726607,0.003719
1453.000000,3,0.661554,0.677168,0.666905,0.003705
1453.250000,3,0.602073,0.616392,0.607277,0.003571
1453.500000,3,0.544643,0.557695,0.549136,0.003304
1453.750000,3,0.491059,0.503030,0.495171,0.003254
1454.000000,3,0.441476,0.452502,0.445317,0.003000
1454.250000,3,0.396367,0.406206,0.400145,0.002874
1454.500000,3,0.355539,0.365004,0.358868,0.002720
1454.750000,3,0.319900,0.328251,0.323101,0.002568
1455.000000,3,0.290346,0.297643,0.293317,0.002363
1455.250000,3,0.267307,0.274945,0.270462,0.002384
1455.500000,3,0.251861,0.258768,0.254514,0.002325
1455.750000,3,0.242664,0.249835,0.245674,0.002337
1456.000000,4,0.305350,0.309000,0.307407,0.000952
1456.250000,4,0.313177,0.316292,0.314747,0.000783
1456.500000,4,0.327021,0.330699,0.328885,0.000913
1456.750000,4,0.354958,0.358789,0.356912,0.000890
1457.000000,4,0.388038,0.393232,0.390726,0.001136
1457.250000,4,0.434226,0.439526,0.436898,0.001136
1457.500000,4,0.483546,0.489887,0.486909,0.001387
1457.750000,4,0.542966,0.549735,0.546242,0.001514
1458.000000,4,0.600983,0.609312,0.605263,0.001964
1458.250000,4,0.665833,0.674550,0.670199,0.002140
1458.500000,4,0.727754,0.738863,0.733358,0.002540
1458.750000,4,0.796603,0.809251,0.802771,0.002901
1459.000000,4,0.862604,0.877567,0.869887,0.003603
1459.250000,4,0.933392,0.949451,0.940264,0.004164
1459.500000,4,0.993464,1.013849,1.002949,0.005332
1459.750000,4,1.052620,1.074549,1.062684,0.005874
1460.000000,4,1.099699,1.124824,1.111689,0.007064
1460.250000,4,1.144277,1.171350,1.156713,0.007556
1460.500000,4,1.177228,1.208131,1.190833,0.008477
1460.750000,4,1.206426,1.237845,1.220357,0.008901
1461.000000,4,1.220155,1.256311,1.236937,0.009773
1461.250000,4,1.232291,1.267960,1.248504,0.009848
1461.500000,4,1.234375,1.271709,1.251501,0.010240
1461.750000,4,1.242864,1.276621,1.258020,0.009664
1462.000000,4,1.248172,1.281965,1.264088,0.009347
1462.250000,4,1.263362,1.294837,1.277694,0.008797
1462.500000,4,1.274764,1.304902,1.288687,0.008579
1462.750000,4,1.287442,1.316079,1.301253,0.007946
1463.000000,4,1.289747,1.316982,1.302874,0.007417
1463.250000,4,1.286359,1.311939,1.298581,0.006309
1463.500000,4,1.268189,1.287368,1.278651,0.004512
1463.750000,4,1.242241,1.258394,1.247646,0.003533
1464.000000,4,1.167257,1.212406,1.190719,0.014381
1464.250000,4,1.045658,1.225548,1.146146,0.061983
1464.500000,4,1.280939,1.492665,1.400434,0.072448
1464.750000,4,1.375295,1.415677,1.394826,0.011396
1465.000000,4,1.320223,1.337961,1.329724,0.004141
1465.250000,4,1.286439,1.309022,1.298856,0.006035
1465.500000,4,1.271567,1.296185,1.284447,0.006859
1465.750000,4,1.273752,1.296701,1.286068,0.006773
1466.000000,4,1.275784,1.299856,1.288550,0.006777
1466.250000,4,1.282689,1.305225,1.294382,0.006494
1466.500000,4,1.282212,1.305600,1.294096,0.006346
1466.750000,4,1.283702,1.304083,1.295294,0.005614
1467.000000,4,1.281102,1.301171,1.291404,0.005367
1467.250000,4,1.280410,1.298430,1.290439,0.004879
1467.500000,4,1.274479,1.291060,1.283840,0.004792
1467.750000,4,1.269980,1.287232,1.279323,0.004447
1468.000000,4,1.261458,1.277943,1.269963,0.004215
1468.250000,4,1.257173,1.273389,1.265069,0.003716
1468.500000,4,1.251768,1.266125,1.258685,0.003351
1468.750000,4,1.251982,1.265813,1.258840,0.003346
1469.000000,4,1.250506,1.263482,1.256161,0.003092
1469.250000,4,1.248866,1.262938,1.255781,0.003478
1469.500000,4,1.241344,1.254871,1.248537,0.003300
1469.750000,4,1.234242,1.248676,1.242334,0.003601
1470.000000,4,1.221981,1.237380,1.230461,0.003854
1470.250000,4,1.212335,1.228655,1.221538,0.004081
1470.500000,4,1.198832,1.215542,1.208199,0.004279
1470.750000,4,1.188104,1.205632,1.197317,0.004565
1471.000000,4,1.172122,1.190778,1.181890,0.004948
1471.250000,4,1.159119,1.179854,1.170342,0.005400
1471.500000,4,1.146849,1.168323,1.157386,0.005433
1471.750000,4,1.140062,1.163667,1.151695,0.006058
1472.000000,4,1.134047,1.157250,1.145761,0.006105
1472.250000,4,1.133526,1.157658,1.145766,0.006468
1472.500000,4,1.130157,1.153977,1.142419,0.006339
1472.750000,4,1.129787,1.153390,1.142221,0.006429
1473.000000,4,1.125576,1.147579,1.137445,0.006205
1473.250000,4,1.125145,1.147639,1.136730,0.006249
1473.500000,4,1.121706,1.142665,1.132854,0.005819
1473.750000,4,1.122559,1.143441,1.133224,0.005627
1474.000000,4,1.121035,1.137987,1.129932,0.004791
1474.250000,4,1.120714,1.137869,1.129212,0.004601
1474.500000,4,1.116539,1.130785,1.123566,0.003780
1474.750000,4,1.115366,1.128807,1.121947,0.003668
1475.000000,4,1.114377,1.151241,1.122837,0.009283
1475.250000,4,1.110279,1.122864,1.116584,0.003290
1475.500000,4,1.104900,1.116320,1.111087,0.003028
1475.750000,4,1.103000,1.113982,1.108204,0.002901
1476.000000,4,1.094242,1.106240,1.099904,0.003048
1476.250000,4,1.089014,1.102364,1.094856,0.003404
1476.500000,4,1.080884,1.093774,1.086746,0.003422
1476.750000,4,1.077856,1.091437,1.083761,0.003730
1477.000000,4,1.071141,1.084766,1.077584,0.003825
1477.250000,4,1.067268,1.082779,1.074242,0.004421
1477.500000,4,1.058247,1.073946,1.065749,0.004381
1477.750000,4,1.052747,1.069076,1.060515,0.004634
1478.000000,4,1.042685,1.060506,1.051669,0.004774
1478.250000,4,1.040188,1.057873,1.048644,0.004745
1478.500000,4,1.034809,1.052774,1.043308,0.004485
1478.750000,4,1.033389,1.051712,1.042497,0.004168
1479.000000,4,1.029048,1.046589,1.037064,0.003718
1479.250000,4,1.026097,1.042421,1.033746,0.003372
1479.500000,4,1.018634,1.034552,1.025445,0.003081
1479.750000,4,1.014242,1.028027,1.019821,0.002781
1480.000000,4,1.004336,1.016710,1.010163,0.002684
1480.250000,4,0.997134,1.009007,1.003386,0.002682
1480.500000,4,0.986451,0.997646,0.991783,0.003030
1480.750000,4,0.978151,0.988752,0.983617,0.003005
1481.000000,4,0.966313,0.979177,0.972033,0.003375
1481.250000,4,0.959513,0.972078,0.965798,0.003437
1481.500000,4,0.951765,0.965023,0.957998,0.003747
1481.750000,4,0.948037,0.962270,0.955352,0.003988
1482.000000,4,0.939738,0.956594,0.948453,0.004514
1482.250000,4,0.933996,0.950780,0.942317,0.004711
1482.500000,4,0.917993,0.938593,0.928439,0.005238
1482.750000,4,0.903259,0.924142,0.914007,0.005627
1483.000000,4,0.880786,0.902257,0.892129,0.005899
1483.250000,4,0.858558,0.880169,0.870260,0.005795
1483.500000,4,0.829291,0.850768,0.840868,0.005977
1483.750000,4,0.800577,0.820224,0.811299,0.005588
1484.000000,4,0.762939,0.783371,0.774333,0.005694
1484.250000,4,0.727568,0.746124,0.738098,0.005241
1484.500000,4,0.687045,0.704596,0.696737,0.005140
