# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.943959,17.600506,17.199663,0.360116
1060.250000,1,0.390307,0.863548,0.758451,0.099478
1060.500000,1,0.008158,0.424454,0.329960,0.088190
1060.750000,1,0.415506,0.848645,0.749924,0.094389
1061.000000,1,0.096952,0.472911,0.379932,0.088566
1061.250000,1,0.396129,0.848751,0.735370,0.104426
1061.500000,1,0.125117,0.535968,0.434540,0.094477
1061.750000,1,0.546751,0.883654,0.800112,0.077727
1062.000000,1,0.416679,0.827514,0.626441,0.058316
1062.250000,1,0.571797,1.661472,0.968481,0.228848
1062.500000,1,0.553068,2.018817,0.917631,0.399288
1062.750000,1,1.045789,2.492949,1.495062,0.439434
1063.000000,1,0.951842,5.169893,1.931617,0.954527
1063.250000,1,1.174119,8.639556,2.772922,1.729503
1063.500000,1,0.981827,9.868535,2.798517,1.968529
1063.750000,1,1.196887,7.835797,2.503823,1.400809
1064.000000,1,1.080971,3.750953,1.747229,0.646499
1064.250000,1,0.990458,3.543322,1.380455,0.521139
1064.500000,1,0.518203,2.737663,1.073940,0.398380
1064.750000,1,0.813670,1.709992,1.081481,0.144712
1065.000000,1,0.672322,1.049450,0.924276,0.080532
1065.250000,1,0.535047,1.089349,0.925714,0.138745
1065.500000,1,0.318391,0.998441,0.817949,0.155839
1065.750000,1,0.489178,1.103057,0.928481,0.149005
1066.000000,1,0.452507,1.013096,0.860788,0.129005
1066.250000,1,0.418644,1.122757,0.952066,0.144554
1066.500000,1,0.260812,1.010372,0.836971,0.150707
1066.750000,1,0.385114,1.122918,0.934105,0.153634
1067.000000,1,0.313525,0.988025,0.798779,0.150490
1067.250000,1,0.369184,1.105402,0.896048,0.170244
1067.500000,1,0.224270,0.953697,0.747279,0.169812
1067.750000,1,0.356663,1.089553,0.878868,0.173123
1068.000000,1,0.257017,0.934163,0.738577,0.159012
1068.250000,1,0.356171,1.078322,0.877735,0.165564
1068.500000,1,0.203955,0.910297,0.718080,0.161272
1068.750000,1,0.343360,1.058948,0.861661,0.166204
1069.000000,1,0.227030,0.891687,0.713101,0.157438
1069.250000,1,0.350848,1.147834,0.869633,0.171199
1069.500000,1,0.197924,1.124013,0.719294,0.176752
1069.750000,1,0.358219,1.212838,0.854081,0.172896
1070.000000,1,0.269770,0.904760,0.690939,0.153232
1070.250000,1,0.413528,0.979443,0.814020,0.153307
1070.500000,1,0.262393,0.819660,0.664841,0.149569
1070.750000,1,0.339532,0.952956,0.787559,0.157225
1071.000000,1,0.188585,0.852832,0.648797,0.155342
1071.250000,1,0.287983,1.008356,0.759741,0.161323
1071.500000,1,0.168601,0.910523,0.627336,0.158061
1071.750000,1,0.275086,1.042922,0.731627,0.160954
1072.000000,1,0.164915,0.942030,0.608016,0.155984
1072.250000,1,0.258816,1.058440,0.705400,0.159100
1072.500000,1,0.149851,0.933957,0.581839,0.154678
1072.750000,1,0.244639,1.028618,0.675438,0.156032
1073.000000,1,0.142499,0.893274,0.550020,0.148862
1073.250000,1,0.233450,0.970090,0.644579,0.148776
1073.500000,1,0.127343,0.808926,0.516584,0.143481
1073.750000,1,0.220625,0.886740,0.619102,0.149153
1074.000000,1,0.115928,0.790295,0.487137,0.152879
1074.250000,1,0.214024,0.966173,0.597587,0.163231
1074.500000,1,0.105048,0.875729,0.453164,0.162585
1074.750000,1,0.210114,0.969756,0.566998,0.155590
1075.000000,1,0.096617,0.738219,0.404717,0.130905
1075.250000,1,0.207801,0.740899,0.525093,0.114211
1075.500000,1,0.087704,0.455688,0.353830,0.090658
1075.750000,1,0.207319,0.603949,0.494549,0.099606
1076.000000,1,0.371062,1.841846,1.183382,0.408460
1076.250000,1,0.209128,0.605048,0.495787,0.099489
1076.500000,1,0.084177,0.453333,0.351511,0.090831
1076.750000,1,0.212929,0.742837,0.528558,0.114000
1077.000000,1,0.090028,0.734287,0.400283,0.131026
1077.250000,1,0.217886,0.973578,0.572327,0.155472
1077.500000,1,0.096316,0.867935,0.447088,0.162628
1077.750000,1,0.223361,0.974359,0.604174,0.163126
1078.000000,1,0.106271,0.781343,0.480210,0.152964
1078.250000,1,0.230274,0.895892,0.626320,0.149028
1078.500000,1,0.118120,0.801764,0.509637,0.143633
1078.750000,1,0.241960,0.976553,0.651368,0.148633
1079.000000,1,0.135023,0.887008,0.543871,0.148992
1079.250000,1,0.250742,1.033920,0.680865,0.155964
1079.500000,1,0.145296,0.929453,0.577394,0.154697
1079.750000,1,0.261518,1.061643,0.708615,0.159179
1080.000000,1,0.164100,0.940217,0.606145,0.155835
1080.250000,1,0.273892,1.043628,0.732164,0.161276
1080.500000,1,0.171864,0.911823,0.628582,0.157710
1080.750000,1,0.282766,1.005949,0.757083,0.161834
1081.000000,1,0.195617,0.857342,0.653228,0.154848
1081.250000,1,0.330764,0.947383,0.781709,0.157795
1081.500000,1,0.272406,0.825736,0.672154,0.149051
1081.750000,1,0.402368,0.972136,0.805481,0.153811
1082.000000,1,0.281718,0.915567,0.700556,0.152864
1082.250000,1,0.346241,1.200848,0.844030,0.173158
1082.500000,1,0.209960,1.136003,0.730014,0.176653
1082.750000,1,0.339463,1.137398,0.859172,0.171363
1083.000000,1,0.237392,0.901822,0.723278,0.157418
1083.250000,1,0.334671,1.049603,0.852456,0.166117
1083.500000,1,0.210811,0.918777,0.726077,0.161526
1083.750000,1,0.351546,1.071344,0.871466,0.165180
1084.000000,1,0.259018,0.938807,0.742782,0.159578
1084.250000,1,0.357645,1.087614,0.877287,0.172470
1084.500000,1,0.220452,0.953387,0.746429,0.170604
1084.750000,1,0.375982,1.108909,0.900045,0.169446
1085.000000,1,0.303646,0.981704,0.791966,0.151287
1085.250000,1,0.397930,1.132405,0.944110,0.152907
1085.500000,1,0.245544,0.998039,0.824201,0.151283
1085.750000,1,0.435866,1.137872,0.967476,0.144081
1086.000000,1,0.433299,0.995707,0.843110,0.129442
1086.250000,1,0.509719,1.122618,0.948112,0.148791
1086.500000,1,0.297775,0.978067,0.797444,0.155890
1086.750000,1,0.554801,1.110699,0.946775,0.138942
1087.000000,1,0.652674,1.028342,0.903909,0.080277
1087.250000,1,0.830978,1.733661,1.100900,0.145430
1087.500000,1,0.504216,2.729152,1.057632,0.399432
1087.750000,1,1.002875,3.555421,1.393268,0.521085
1088.000000,1,1.071213,3.739983,1.738092,0.646475
1088.250000,1,1.201107,7.829571,2.505497,1.399453
1088.500000,1,0.986107,9.877108,2.802791,1.969267
1088.750000,1,1.163102,8.629385,2.761204,1.729751
1089.000000,1,0.971712,5.199696,1.953901,0.955968
1089.250000,1,1.015412,2.460415,1.464196,0.439061
1089.500000,1,0.596990,2.058023,0.959565,0.399050
1089.750000,1,0.518306,1.610120,0.914662,0.228571
1090.000000,1,0.480629,0.893883,0.691902,0.058359
1090.250000,1,0.472089,0.805863,0.721980,0.077143
1090.500000,1,0.211320,0.628364,0.525451,0.095434
1090.750000,1,0.298677,0.742463,0.631249,0.103005
1091.000000,1,0.205516,0.590421,0.496999,0.090233
1091.250000,1,0.295594,0.717043,0.619403,0.092256
1091.500000,1,0.139021,0.568393,0.473227,0.090243
1091.750000,1,0.248019,0.705769,0.601494,0.096744
1092.000000,2,0.312493,0.330078,0.320307,0.005512
1092.250000,2,0.294171,0.332071,0.320433,0.007298
1092.500000,2,0.316829,0.353117,0.323483,0.007328
1092.750000,2,0.298140,0.342991,0.328498,0.007369
1093.000000,2,0.331041,0.370740,0.338533,0.008611
1093.250000,2,0.325374,0.359530,0.344723,0.004998
1093.500000,2,0.351636,0.362636,0.354370,0.002181
1093.750000,2,0.335386,0.395559,0.374918,0.009710
1094.000000,2,0.394114,0.516871,0.416070,0.026626
1094.250000,2,0.380059,0.437170,0.418862,0.009749
1094.500000,2,0.434184,0.445960,0.442338,0.003101
1094.750000,2,0.434197,0.487454,0.475440,0.009655
1095.000000,2,0.494848,0.528340,0.509663,0.006026
1095.250000,2,0.496901,0.553811,0.543634,0.011111
1095.500000,2,0.556081,0.585527,0.577125,0.007457
1095.750000,2,0.554975,0.622947,0.612957,0.013820
1096.000000,2,0.623314,0.656511,0.646920,0.008863
1096.250000,2,0.623426,0.691570,0.679456,0.014197
1096.500000,2,0.682200,0.721412,0.709156,0.010010
1096.750000,2,0.678309,0.767467,0.744651,0.017890
1097.000000,2,0.749246,0.849718,0.793132,0.026490
1097.250000,2,0.723021,0.815443,0.793408,0.018343
1097.500000,2,0.770090,0.822753,0.808727,0.012463
1097.750000,2,0.755238,0.844238,0.828647,0.018197
1098.000000,2,0.805117,0.859751,0.845715,0.013014
1098.250000,2,0.785817,0.877195,0.861080,0.018742
1098.500000,2,0.829235,0.889894,0.873519,0.013998
1098.750000,2,0.809103,0.905094,0.887177,0.019498
1099.000000,2,0.851820,0.914146,0.897589,0.014326
1099.250000,2,0.828651,0.926402,0.908540,0.019840
1099.500000,2,0.869343,0.933153,0.916361,0.014624
1099.750000,2,0.845394,0.944284,0.925804,0.019814
1100.000000,2,0.894519,0.961270,0.943025,0.015145
1100.250000,2,0.855478,0.958226,0.938651,0.020526
1100.500000,2,0.893151,0.961873,0.942970,0.015142
1100.750000,2,0.863942,0.974115,0.950636,0.021661
1101.000000,2,0.901942,1.002349,0.963043,0.021287
1101.250000,2,0.872341,0.981465,0.957851,0.021343
1101.500000,2,0.913237,0.976887,0.959021,0.014549
1101.750000,2,0.878489,0.986841,0.964439,0.021002
1102.000000,2,0.918541,0.994524,0.969401,0.015841
1102.250000,2,0.888046,1.009068,0.976236,0.022055
1102.500000,2,0.928178,1.016829,0.981727,0.016985
1102.750000,2,0.899549,1.030494,0.989432,0.022882
1103.000000,2,0.939660,1.034095,0.994966,0.017392
1103.250000,2,0.911021,1.040080,1.002227,0.022576
1103.500000,2,0.951454,1.038654,1.007268,0.016317
1103.750000,2,0.924806,1.043192,1.014523,0.021379
1104.000000,2,0.965940,1.040708,1.020128,0.014288
1104.250000,2,0.938317,1.044449,1.026352,0.020276
1104.500000,2,0.981336,1.045505,1.030943,0.013451
1104.750000,2,0.957305,1.053170,1.039240,0.018815
1105.000000,2,1.028338,1.088513,1.058737,0.013792
1105.250000,2,1.000545,1.058659,1.047369,0.012213
1105.500000,2,1.029145,1.057951,1.046370,0.008094
1105.750000,2,1.032550,1.179044,1.059942,0.027918
1106.000000,2,1.030748,1.425157,1.074727,0.078745
1106.250000,2,1.038719,1.652708,1.092605,0.121476
1106.500000,2,1.036916,1.550826,1.085955,0.098353
1106.750000,2,1.049595,3.416591,1.200227,0.454545
1107.000000,2,1.058796,1.792076,1.114924,0.140672
1107.250000,2,1.058798,1.091667,1.078173,0.007934
1107.500000,2,1.059660,1.090951,1.079749,0.007683
1107.750000,2,1.038321,1.101524,1.088341,0.013002
1108.000000,2,1.081922,1.367057,1.117871,0.046792
1108.250000,2,1.087460,1.266221,1.114233,0.028118
1108.500000,2,1.092247,1.490705,1.131346,0.072431
1108.750000,2,1.033778,1.130222,1.116662,0.018100
1109.000000,2,1.084883,1.171378,1.136701,0.016382
1109.250000,2,1.046011,1.144596,1.131949,0.019047
1109.500000,2,1.100620,1.149023,1.137591,0.010810
1109.750000,2,1.059908,1.167498,1.149507,0.020416
1110.000000,2,1.113566,1.219086,1.177755,0.022202
1110.250000,2,1.073965,1.182720,1.166163,0.020878
1110.500000,2,1.114500,1.180511,1.169763,0.013264
1110.750000,2,1.095911,1.189823,1.179050,0.018678
1111.000000,2,1.131874,1.195838,1.185930,0.012953
1111.250000,2,1.107875,1.203807,1.194364,0.019248
1111.500000,2,1.160180,1.208625,1.201058,0.009707
1111.750000,2,1.210284,1.603814,1.228000,0.062799
1112.000000,2,1.190136,1.238069,1.216540,0.006700
1112.250000,2,1.136586,1.229550,1.220472,0.018753
1112.500000,2,1.168644,1.235909,1.225135,0.013207
1112.750000,2,1.139694,1.244178,1.232525,0.020193
1113.000000,2,1.193987,1.250534,1.238957,0.011528
1113.250000,2,1.170656,1.263285,1.249009,0.017835
1113.500000,2,1.203152,1.272819,1.257836,0.013256
1113.750000,2,1.188448,1.287852,1.271298,0.018880
1114.000000,2,1.223893,1.312517,1.283498,0.014851
1114.250000,2,1.233297,1.316823,1.299472,0.014490
1114.500000,2,1.285533,1.331635,1.312244,0.008237
1114.750000,2,1.321498,1.438163,1.338884,0.026867
1115.000000,2,1.281085,1.360904,1.338052,0.014229
1115.250000,2,1.250531,1.379003,1.352692,0.023088
1115.500000,2,1.300042,1.394875,1.367053,0.017193
1115.750000,2,1.295022,1.415496,1.384466,0.020617
1116.000000,2,1.370713,1.429981,1.400997,0.012704
1116.250000,2,1.405669,2.138638,1.474388,0.169129
1116.500000,2,1.413614,1.528612,1.437596,0.025907
1116.750000,2,1.345678,1.481693,1.441679,0.023312
1117.000000,2,1.381253,1.493500,1.453780,0.020288
1117.250000,2,1.394054,1.510705,1.470629,0.019657
1117.500000,2,1.398985,1.519427,1.476917,0.020736
1117.750000,2,1.370095,1.534720,1.486808,0.029040
1118.000000,2,1.439311,1.599943,1.512923,0.031784
1118.250000,2,1.373981,1.536883,1.487903,0.029075
1118.500000,2,1.399304,1.524755,1.478338,0.023716
1118.750000,2,1.357374,1.521310,1.470355,0.029428
1119.000000,2,1.389332,1.505357,1.457765,0.022567
1119.250000,2,1.326033,1.491407,1.438605,0.029791
1119.500000,2,1.334710,1.460522,1.412533,0.024690
1119.750000,2,1.271681,1.431910,1.380113,0.029127
1120.000000,2,1.266082,1.387075,1.338133,0.023917
1120.250000,2,1.186366,1.338014,1.288481,0.027850
1120.500000,2,1.165147,1.275363,1.229937,0.022243
1120.750000,2,1.079523,1.218721,1.172840,0.026544
1121.000000,2,1.061512,1.212144,1.135421,0.034287
1121.250000,2,0.965758,1.058498,1.018980,0.019476
1121.500000,2,0.885240,0.957035,0.923713,0.015813
1121.750000,2,0.769108,0.867741,0.835819,0.018440
1122.000000,2,0.745045,0.913235,0.784323,0.031889
1122.250000,2,0.623757,0.691698,0.665735,0.012826
1122.500000,2,0.572371,0.609275,0.585855,0.009742
1122.750000,2,0.487471,0.567033,0.521873,0.015421
1123.000000,2,0.445948,0.503718,0.466883,0.014374
1123.250000,2,0.368822,0.423138,0.401665,0.010128
1123.500000,2,0.353863,0.422366,0.363979,0.013434
1123.750000,2,0.315627,0.350679,0.338520,0.007546
1124.000000,3,0.261503,0.277603,0.273099,0.003288
1124.250000,3,0.257268,0.280242,0.276772,0.003936
1124.500000,3,0.270102,0.289334,0.282857,0.003568
1124.750000,3,0.276255,0.301282,0.297145,0.004389
1125.000000,3,0.298978,0.362723,0.317296,0.010746
1125.250000,3,0.314582,0.361793,0.338847,0.007534
1125.500000,3,0.347524,0.370379,0.363653,0.005436
1125.750000,3,0.373242,0.418015,0.403007,0.008099
1126.000000,3,0.430096,0.544966,0.464416,0.024282
1126.250000,3,0.452711,0.505669,0.487530,0.010205
1126.500000,3,0.502573,0.541783,0.529616,0.009616
1126.750000,3,0.546146,0.594689,0.582155,0.011278
1127.000000,3,0.600867,0.735556,0.640342,0.023749
1127.250000,3,0.644785,0.725712,0.687121,0.015957
1127.500000,3,0.695505,0.750703,0.732462,0.013928
1127.750000,3,0.738037,0.804393,0.783632,0.015583
1128.000000,3,0.789737,0.856805,0.829669,0.015767
1128.250000,3,0.824861,0.920673,0.876592,0.018212
1128.500000,3,0.870182,0.933097,0.912730,0.016579
1128.750000,3,0.894290,0.970432,0.947643,0.018083
1129.000000,3,0.934165,1.001178,0.977792,0.017956
1129.250000,3,0.950346,1.029504,1.006912,0.018717
1129.500000,3,0.987675,1.054524,1.032091,0.018370
1129.750000,3,1.000749,1.081663,1.061203,0.019080
1130.000000,3,1.041443,1.139260,1.091520,0.020093
1130.250000,3,1.039715,1.120500,1.100057,0.018208
1130.500000,3,1.065482,1.140182,1.112584,0.017620
1130.750000,3,1.059134,1.140215,1.122283,0.017197
1131.000000,3,1.082699,1.189226,1.144463,0.021519
1131.250000,3,1.071069,1.150467,1.134367,0.015792
1131.500000,3,1.088997,1.149262,1.131607,0.015617
1131.750000,3,1.078474,1.151681,1.136441,0.015184
1132.000000,3,1.095365,1.152484,1.136049,0.014537
1132.250000,3,1.087803,1.328127,1.149990,0.041977
1132.500000,3,1.102931,1.264672,1.147835,0.028324
1132.750000,3,1.096658,1.173779,1.142567,0.013441
1133.000000,3,1.112775,1.161799,1.146150,0.009348
1133.250000,3,1.110154,1.164424,1.151599,0.011878
1133.500000,3,1.119276,1.171550,1.157503,0.012416
1133.750000,3,1.123382,1.184193,1.168433,0.012791
1134.000000,3,1.143114,1.188281,1.174116,0.011811
1134.250000,3,1.157278,1.222071,1.186796,0.011253
1134.500000,3,1.155438,1.199769,1.185965,0.011216
1134.750000,3,1.140343,1.205792,1.192955,0.012827
1135.000000,3,1.173258,1.215648,1.198590,0.009990
1135.250000,3,1.180364,1.254590,1.207258,0.013159
1135.500000,3,1.180943,1.251152,1.210397,0.012748
1135.750000,3,1.182163,1.302083,1.216299,0.023900
1136.000000,3,1.180024,1.217958,1.203465,0.008550
1136.250000,3,1.161578,1.226808,1.203740,0.011336
1136.500000,3,1.179514,1.215984,1.203770,0.008819
1136.750000,3,1.167669,1.239070,1.208323,0.012083
1137.000000,3,1.184459,1.246325,1.212208,0.014547
1137.250000,3,1.186670,1.710317,1.241336,0.091640
1137.500000,3,1.180064,1.265826,1.204881,0.013076
1137.750000,3,1.179384,1.265404,1.202680,0.014007
1138.000000,3,1.163834,1.331606,1.200231,0.024999
1138.250000,3,1.169021,1.229159,1.195456,0.011760
1138.500000,3,1.163684,1.247551,1.190628,0.012716
1138.750000,3,1.150462,1.245935,1.199650,0.016963
1139.000000,3,1.179409,1.404629,1.249027,0.050719
1139.250000,3,1.171442,1.242428,1.195425,0.018458
1139.500000,3,1.146524,1.250399,1.181632,0.021343
1139.750000,3,1.144785,1.289803,1.177537,0.021920
1140.000000,3,1.151042,1.301863,1.194936,0.029784
1140.250000,3,1.143886,1.379567,1.178804,0.036348
1140.500000,3,1.139049,1.266737,1.175550,0.027761
1140.750000,3,1.141058,1.397436,1.183721,0.048282
1141.000000,3,1.140608,1.578579,1.196115,0.074048
1141.250000,3,1.145595,1.911888,1.206712,0.124094
1141.500000,3,1.145475,1.714720,1.193281,0.093272
1141.750000,3,1.152421,1.336415,1.181672,0.036653
1142.000000,3,1.153012,1.378394,1.180502,0.039970
1142.250000,3,1.155404,1.427625,1.178774,0.042571
1142.500000,3,1.153894,1.392036,1.179512,0.041832
1142.750000,3,1.155911,1.282168,1.177529,0.023067
1143.000000,3,1.151582,1.339417,1.176076,0.032927
1143.250000,3,1.152140,1.235533,1.172467,0.017239
1143.500000,3,1.146574,1.267829,1.171450,0.023125
1143.750000,3,1.146275,1.321439,1.170575,0.026829
1144.000000,3,1.139860,1.195470,1.162528,0.011159
1144.250000,3,1.147191,1.199567,1.164700,0.011537
1144.500000,3,1.136892,1.197184,1.159406,0.011143
1144.750000,3,1.145285,1.208567,1.160603,0.011884
1145.000000,3,1.125031,1.207078,1.157956,0.014104
1145.250000,3,1.110963,1.218850,1.158848,0.016776
1145.500000,3,1.120756,1.222418,1.156830,0.017478
1145.750000,3,1.106294,1.230803,1.160418,0.019165
1146.000000,3,1.120865,1.233242,1.159485,0.019186
1146.250000,3,1.110993,1.239828,1.162402,0.020592
1146.500000,3,1.119890,1.236839,1.160779,0.020608
1146.750000,3,1.103184,1.246454,1.163299,0.022963
1147.000000,3,1.119088,1.241197,1.162754,0.021625
1147.250000,3,1.101644,1.244425,1.163969,0.023189
1147.500000,3,1.117943,1.241936,1.164790,0.022950
1147.750000,3,1.106896,1.260235,1.171801,0.025929
1148.000000,3,1.126117,1.260895,1.175376,0.024565
1148.250000,3,1.118298,1.265562,1.182330,0.025944
1148.500000,3,1.138833,1.260585,1.185041,0.024150
1148.750000,3,1.130096,1.275116,1.195178,0.025463
1149.000000,3,1.157945,1.287089,1.207901,0.023934
1149.250000,3,1.139780,1.280283,1.205161,0.026288
1149.500000,3,1.156464,1.277395,1.205214,0.025348
1149.750000,3,1.144242,1.294312,1.212879,0.028562
1150.000000,3,1.161578,1.332785,1.225928,0.035572
1150.250000,3,1.134360,1.268980,1.201281,0.024973
1150.500000,3,1.138201,1.244095,1.184314,0.022219
1150.750000,3,1.106925,1.229664,1.169522,0.022462
1151.000000,3,1.102236,1.201551,1.146050,0.020468
1151.250000,3,1.063488,1.170480,1.121324,0.019516
1151.500000,3,1.047731,1.133342,1.087472,0.017567
1151.750000,3,0.997946,1.092687,1.051657,0.017020
1152.000000,3,0.971942,1.042997,1.007061,0.015430
1152.250000,3,0.911005,0.990117,0.959562,0.014716
1152.500000,3,0.874879,0.931059,0.904434,0.012892
1152.750000,3,0.806736,0.908886,0.852068,0.015271
1153.000000,3,0.768695,0.825953,0.798234,0.012172
1153.250000,3,0.691297,0.750038,0.730256,0.010232
1153.500000,3,0.643650,0.683871,0.664194,0.008440
1153.750000,3,0.571948,0.620500,0.603502,0.008032
1154.000000,3,0.524230,0.555912,0.541278,0.006362
1154.250000,3,0.459064,0.497377,0.485853,0.006188
1154.500000,3,0.417092,0.442307,0.431888,0.004844
1154.750000,3,0.364907,0.396094,0.388874,0.004966
1155.000000,3,0.335893,0.360793,0.352515,0.005262
1155.250000,3,0.297608,0.323694,0.318793,0.004271
1155.500000,3,0.281147,0.307946,0.294480,0.004132
1155.750000,3,0.262267,0.284714,0.281738,0.003849
1156.000000,4,0.177412,0.342186,0.293417,0.040417
1156.250000,4,0.190942,0.342572,0.294908,0.039309
1156.500000,4,0.180297,0.348223,0.298479,0.041041
1156.750000,4,0.197520,0.355155,0.305225,0.040671
1157.000000,4,0.190606,0.366823,0.314612,0.043274
1157.250000,4,0.211793,0.380977,0.327699,0.043672
1157.500000,4,0.208875,0.400185,0.343179,0.047289
1157.750000,4,0.234208,0.422096,0.362633,0.048710
1158.000000,4,0.236536,0.448924,0.384869,0.053060
1158.250000,4,0.266035,0.477988,0.410917,0.055476
1158.500000,4,0.272125,0.512366,0.439597,0.060639
1158.750000,4,0.305559,0.548034,0.471042,0.063737
1159.000000,4,0.314839,0.586377,0.503557,0.069094
1159.250000,4,0.350159,0.624191,0.536970,0.072360
1159.500000,4,0.360826,0.662476,0.569482,0.077714
1159.750000,4,0.394375,0.698370,0.601734,0.080737
1160.000000,4,0.403992,0.756304,0.633946,0.086731
1160.250000,4,0.437754,0.767875,0.661930,0.088041
1160.500000,4,0.441906,0.799754,0.689102,0.092544
1160.750000,4,0.477019,0.827961,0.714671,0.094092
1161.000000,4,0.476612,0.854020,0.737321,0.097942
1161.250000,4,0.503744,0.876750,0.757728,0.099157
1161.500000,4,0.506640,0.897344,0.775070,0.102194
1161.750000,4,0.525890,0.914226,0.790547,0.102760
1162.000000,4,0.524752,0.928884,0.803020,0.105358
1162.250000,4,0.541441,0.939825,0.813592,0.105412
1162.500000,4,0.535311,0.950315,0.821747,0.107339
1162.750000,4,0.552563,0.956795,0.828135,0.107029
1163.000000,4,0.537849,0.963970,0.833170,0.109377
1163.250000,4,0.550803,0.969223,0.838721,0.109383
1163.500000,4,0.538411,0.976797,0.844727,0.113125
1163.750000,4,0.551848,1.034123,0.851379,0.115323
1164.000000,4,0.542113,0.991438,0.856740,0.115600
1164.250000,4,0.552829,0.992086,0.854535,0.113785
1164.500000,4,0.540300,0.995034,0.855548,0.115938
1164.750000,4,0.553659,0.996287,0.856366,0.115596
1165.000000,4,0.540824,0.998793,0.856510,0.117567
1165.250000,4,0.551927,0.999469,0.856571,0.117144
1165.500000,4,0.536579,1.001134,0.855629,0.119092
1165.750000,4,0.546529,0.999815,0.854328,0.118438
1166.000000,4,0.531057,0.999437,0.852284,0.119794
1166.250000,4,0.543607,0.997673,0.855167,0.116427
1166.500000,4,0.531081,0.998453,0.851861,0.119758
1166.750000,4,0.551380,1.008073,0.861698,0.119205
1167.000000,4,0.537514,1.001889,0.855890,0.118600
1167.250000,4,0.558511,1.005629,0.862347,0.116788
1167.500000,4,0.556711,1.011859,0.870015,0.116830
1167.750000,4,0.584631,1.016521,0.878486,0.113694
1168.000000,4,0.585565,1.022271,0.886984,0.112690
1168.250000,4,0.616581,1.024346,0.896096,0.108567
1168.500000,4,0.619522,1.029199,0.905802,0.107102
1168.750000,4,0.647932,1.031636,0.918447,0.101657
1169.000000,4,0.648573,1.037628,0.931132,0.099909
1169.250000,4,0.658300,1.046459,0.950710,0.094849
1169.500000,4,0.655472,1.045412,0.959727,0.093054
1169.750000,4,0.658567,1.072075,0.973395,0.088207
1170.000000,4,0.675803,1.105635,1.004484,0.088123
1170.250000,4,0.663424,1.113454,0.994858,0.086741
1170.500000,4,0.662171,1.147576,1.011766,0.088555
1170.750000,4,0.672067,1.191276,1.030312,0.092238
1171.000000,4,0.674744,1.241499,1.050706,0.099235
1171.250000,4,0.689731,1.266576,1.068582,0.104072
1171.500000,4,0.694532,1.300393,1.085688,0.111065
1171.750000,4,0.706038,1.357358,1.110476,0.125404
1172.000000,4,0.711520,1.372491,1.130578,0.134438
1172.250000,4,0.728861,1.396961,1.148226,0.143719
1172.500000,4,0.749943,1.449660,1.169574,0.153996
1172.750000,4,0.769165,1.567704,1.197495,0.175894
1173.000000,4,0.804491,1.727845,1.220925,0.192122
1173.250000,4,0.847054,1.711175,1.236973,0.194527
1173.500000,4,0.874805,1.780654,1.259181,0.209514
1173.750000,4,0.916090,1.836378,1.274873,0.215245
1174.000000,4,0.970054,1.929123,1.304120,0.230480
1174.250000,4,0.990417,2.073486,1.331998,0.245184
1174.500000,4,1.015101,2.169791,1.362067,0.263068
1174.750000,4,1.047795,2.303265,1.388278,0.275306
1175.000000,4,1.091299,2.397319,1.407502,0.282272
1175.250000,4,1.133534,2.418284,1.430014,0.288295
1175.500000,4,1.146403,2.593955,1.458672,0.312014
1175.750000,4,1.155547,2.558799,1.471888,0.311466
1176.000000,4,1.170793,2.704451,1.499256,0.329313
1176.250000,4,1.183441,2.763458,1.512128,0.337019
1176.500000,4,1.196381,2.921725,1.536078,0.360371
1176.750000,4,1.207025,2.665269,1.541154,0.343558
1177.000000,4,1.216329,2.682197,1.538844,0.346619
1177.250000,4,1.222180,2.546961,1.533055,0.331744
1177.500000,4,1.227597,2.613171,1.540965,0.338110
1177.750000,4,1.230200,2.679032,1.532803,0.326008
1178.000000,4,1.237327,2.845185,1.544347,0.345866
1178.250000,4,1.240356,2.783106,1.530881,0.323024
1178.500000,4,1.251719,2.904161,1.532547,0.326279
1178.750000,4,1.263547,2.864631,1.525515,0.310646
1179.000000,4,1.255606,2.626242,1.514178,0.277941
1179.250000,4,1.235851,2.612972,1.504423,0.262060
1179.500000,4,1.232145,2.669154,1.510357,0.265197
1179.750000,4,1.217046,2.688321,1.501234,0.256304
1180.000000,4,1.212850,2.416328,1.499666,0.219413
1180.250000,4,1.216429,2.420329,1.499266,0.211382
1180.500000,4,1.231096,2.314509,1.490551,0.183542
1180.750000,4,1.270274,2.057891,1.525035,0.139474
1181.000000,4,1.405480,2.018111,1.821422,0.148138
1181.250000,4,1.523247,2.063487,1.885021,0.146542
1181.500000,4,1.264142,2.039862,1.556444,0.133015
1181.750000,4,1.203876,1.873260,1.479705,0.117950
1182.000000,4,1.160360,1.697978,1.447977,0.102070
1182.250000,4,1.080358,1.643535,1.423270,0.098720
1182.500000,4,1.054624,1.562684,1.392287,0.092569
1182.750000,4,1.015897,1.515686,1.370964,0.092269
1183.000000,4,0.958914,1.458255,1.338940,0.097748
1183.250000,4,0.929687,1.417947,1.302703,0.099596
1183.500000,4,0.860518,1.381302,1.260361,0.107056
1183.750000,4,0.833170,1.343332,1.214578,0.109835
1184.000000,4,0.772850,1.294797,1.160428,0.116015
1184.250000,4,0.733614,1.239601,1.102099,0.116516
1184.500000,4,0.671781,1.179725,1.039236,0.117972
