# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.547655,21.932232,18.258729,0.726402
1360.250000,1,1.812076,1.988544,1.878314,0.041369
1360.500000,1,0.915243,1.438702,1.198375,0.116796
1360.750000,1,1.697978,1.944969,1.807970,0.054194
1361.000000,1,1.102040,1.483230,1.282728,0.089607
1361.250000,1,1.587831,1.891099,1.741573,0.080123
1361.500000,1,1.214301,1.517152,1.353872,0.083947
1361.750000,1,1.534928,1.847977,1.692373,0.083505
1362.000000,1,1.249569,1.553895,1.402490,0.079753
1362.250000,1,1.563001,1.815112,1.673026,0.068273
1362.500000,1,1.257807,1.595784,1.415915,0.082124
1362.750000,1,1.560911,1.821650,1.637311,0.059176
1363.000000,1,1.204030,1.595406,1.375162,0.091211
1363.250000,1,1.536509,1.766111,1.598420,0.049004
1363.500000,1,1.145829,1.482488,1.299272,0.079483
1363.750000,1,1.431627,1.574339,1.507083,0.030156
1364.000000,1,1.115617,1.363791,1.231142,0.063980
1364.250000,1,1.356775,1.491773,1.434976,0.032251
1364.500000,1,1.068934,1.255476,1.148591,0.045863
1364.750000,1,1.305657,1.468183,1.351175,0.026815
1365.000000,1,0.936457,1.398263,1.077243,0.075195
1365.250000,1,1.178686,1.295019,1.237061,0.021597
1365.500000,1,0.813417,1.013827,0.955811,0.044018
1365.750000,1,1.086242,1.145447,1.120538,0.012684
1366.000000,1,0.710857,0.886455,0.843761,0.041979
1366.250000,1,0.997187,1.374145,1.030077,0.070376
1366.500000,1,0.651096,0.767087,0.734978,0.033210
1366.750000,1,0.893924,0.989762,0.920976,0.020492
1367.000000,1,0.522250,0.670186,0.640994,0.031413
1367.250000,1,0.803401,0.936170,0.838092,0.024558
1367.500000,1,0.432979,0.609970,0.549816,0.033101
1367.750000,1,0.712034,0.786226,0.757396,0.021646
1368.000000,1,0.357029,0.494694,0.463400,0.028615
1368.250000,1,0.640359,0.716560,0.691325,0.021799
1368.500000,1,0.315093,0.432713,0.407292,0.025350
1368.750000,1,0.589232,0.661928,0.641065,0.020473
1369.000000,1,0.272678,0.407934,0.365053,0.025825
1369.250000,1,0.541720,0.676038,0.592086,0.026094
1369.500000,1,0.233321,0.341537,0.322135,0.023084
1369.750000,1,0.502673,0.623268,0.547282,0.023569
1370.000000,1,0.199017,0.316048,0.283373,0.026446
1370.250000,1,0.472808,0.561775,0.516689,0.020723
1370.500000,1,0.169786,0.284080,0.258632,0.023086
1370.750000,1,0.443172,0.520655,0.489785,0.019314
1371.000000,1,0.136361,0.245274,0.221474,0.021256
1371.250000,1,0.418716,0.496463,0.472790,0.021078
1371.500000,1,0.128433,0.235166,0.202229,0.019900
1371.750000,1,0.391860,0.490850,0.456203,0.025506
1372.000000,1,0.110307,0.223263,0.188956,0.022526
1372.250000,1,0.366734,0.482298,0.435221,0.028475
1372.500000,1,0.077764,0.207418,0.180611,0.028671
1372.750000,1,0.343719,0.469113,0.411320,0.032906
1373.000000,1,0.056887,0.206853,0.181690,0.032195
1373.250000,1,0.336537,0.444297,0.391155,0.028229
1373.500000,1,0.061980,0.206021,0.182910,0.029142
1373.750000,1,0.340063,0.418238,0.381007,0.018002
1374.000000,1,0.095966,0.191469,0.172291,0.019382
1374.250000,1,0.353518,0.410272,0.390897,0.015479
1374.500000,1,0.096479,0.154008,0.139583,0.012707
1374.750000,1,0.375668,0.461329,0.428104,0.021500
1375.000000,1,0.008599,0.103912,0.084723,0.020498
1375.250000,1,0.403237,0.557736,0.487631,0.037210
1375.500000,1,-0.145092,0.067739,0.018794,0.043961
1375.750000,1,0.433346,0.730528,0.562781,0.074252
1376.000000,1,5.508404,13.767843,9.217284,2.116420
1376.250000,1,0.434736,0.729306,0.563863,0.074013
1376.500000,1,-0.143975,0.065146,0.016694,0.043442
1376.750000,1,0.407186,0.561856,0.490727,0.036889
1377.000000,1,0.010889,0.099848,0.080719,0.019540
1377.250000,1,0.381612,0.466564,0.432874,0.021803
1377.500000,1,0.099875,0.148534,0.134107,0.011735
1377.750000,1,0.360790,0.416797,0.396843,0.016084
1378.000000,1,0.100192,0.185234,0.166009,0.017988
1378.250000,1,0.347833,0.425270,0.387516,0.017605
1378.500000,1,0.066422,0.199623,0.176554,0.027505
1378.750000,1,0.343776,0.451790,0.397347,0.027475
1379.000000,1,0.060694,0.200880,0.176007,0.030817
1379.250000,1,0.349420,0.474859,0.416362,0.032450
1379.500000,1,0.079766,0.202920,0.176417,0.027850
1379.750000,1,0.369998,0.485507,0.438371,0.028496
1380.000000,1,0.109693,0.221626,0.187019,0.022419
1380.250000,1,0.392041,0.491338,0.456914,0.025599
1380.500000,1,0.124623,0.236749,0.203028,0.020682
1380.750000,1,0.415881,0.494279,0.470604,0.021026
1381.000000,1,0.129612,0.249011,0.225167,0.022886
1381.250000,1,0.436792,0.514788,0.484649,0.019687
1381.500000,1,0.161643,0.290727,0.265056,0.025284
1381.750000,1,0.464050,0.553467,0.508992,0.021569
1382.000000,1,0.191170,0.324955,0.292066,0.028516
1382.250000,1,0.492543,0.612367,0.537931,0.024342
1382.500000,1,0.227740,0.352430,0.332047,0.025310
1382.750000,1,0.531480,0.665422,0.582127,0.025902
1383.000000,1,0.271971,0.416735,0.374708,0.027161
1383.250000,1,0.580460,0.652921,0.632039,0.020311
1383.500000,1,0.320439,0.440596,0.415260,0.025609
1383.750000,1,0.634926,0.709826,0.684764,0.021585
1384.000000,1,0.368557,0.498895,0.468020,0.027528
1384.250000,1,0.711390,0.784981,0.755043,0.021537
1384.500000,1,0.448683,0.608483,0.549727,0.030818
1384.750000,1,0.808087,0.940642,0.840973,0.025086
1385.000000,1,0.538485,0.663285,0.635174,0.028155
1385.250000,1,0.891508,1.001005,0.929702,0.021448
1385.500000,1,0.655176,0.754385,0.723252,0.031078
1385.750000,1,1.013141,1.387497,1.044391,0.070213
1386.000000,1,0.714462,0.869287,0.826881,0.039653
1386.250000,1,1.105081,1.166251,1.139370,0.013683
1386.500000,1,0.805441,0.994132,0.935670,0.042552
1386.750000,1,1.200632,1.316012,1.257916,0.021850
1387.000000,1,0.916794,1.377361,1.056538,0.074977
1387.250000,1,1.326735,1.483644,1.370652,0.026108
1387.500000,1,1.039077,1.240235,1.131180,0.046980
1387.750000,1,1.373868,1.504831,1.448961,0.030548
1388.000000,1,1.082517,1.356853,1.221519,0.065989
1388.250000,1,1.456389,1.576821,1.511134,0.027708
1388.500000,1,1.119136,1.487670,1.302137,0.082179
1388.750000,1,1.523590,1.753102,1.587595,0.048003
1389.000000,1,1.195085,1.617367,1.395042,0.093698
1389.250000,1,1.529424,1.789813,1.607051,0.058311
1389.500000,1,1.279457,1.638045,1.456978,0.083697
1389.750000,1,1.509310,1.761413,1.619773,0.067735
1390.000000,1,1.312008,1.619356,1.468112,0.079944
1390.250000,1,1.457530,1.770165,1.613636,0.084119
1390.500000,1,1.309703,1.607414,1.445921,0.082568
1390.750000,1,1.476459,1.787839,1.635545,0.082578
1391.000000,1,1.246870,1.598991,1.402222,0.086110
1391.250000,1,1.570371,1.815660,1.674095,0.057476
1391.500000,1,1.134102,1.579872,1.345415,0.110291
1391.750000,1,1.659136,1.833323,1.716583,0.039373
1392.000000,2,0.282072,0.295057,0.289348,0.003467
1392.250000,2,0.286509,0.297089,0.293354,0.002467
1392.500000,2,0.287291,0.299884,0.294341,0.003399
1392.750000,2,0.296550,0.307037,0.303266,0.002326
1393.000000,2,0.301451,0.314912,0.308887,0.003413
1393.250000,2,0.316844,0.327037,0.323450,0.002137
1393.500000,2,0.327661,0.341512,0.336060,0.003469
1393.750000,2,0.352279,0.362614,0.358896,0.002143
1394.000000,2,0.371182,0.385560,0.380375,0.003668
1394.250000,2,0.404934,0.413888,0.410977,0.002129
1394.500000,2,0.428655,0.445362,0.439118,0.003906
1394.750000,2,0.469835,0.479036,0.475872,0.002379
1395.000000,2,0.498071,0.516797,0.509442,0.004236
1395.250000,2,0.544035,0.554497,0.549879,0.002562
1395.500000,2,0.572286,0.591349,0.583475,0.004130
1395.750000,2,0.614097,0.624091,0.618984,0.002618
1396.000000,2,0.633376,0.654540,0.646444,0.004599
1396.250000,2,0.674090,0.683212,0.678655,0.002437
1396.500000,2,0.694086,0.714682,0.707338,0.004540
1396.750000,2,0.739608,0.748525,0.744033,0.002511
1397.000000,2,0.760088,0.781654,0.775014,0.004759
1397.250000,2,0.801861,0.811375,0.807576,0.002312
1397.500000,2,0.812786,0.833188,0.826802,0.004930
1397.750000,2,0.838510,0.850304,0.845361,0.002562
1398.000000,2,0.841495,0.863940,0.856356,0.005258
1398.250000,2,0.869233,0.887286,0.875677,0.003577
1398.500000,2,0.877929,0.902891,0.892753,0.005571
1398.750000,2,0.910564,0.927520,0.918260,0.003459
1399.000000,2,0.922335,0.949740,0.936446,0.005848
1399.250000,2,0.947868,0.968111,0.955382,0.003939
1399.500000,2,0.950135,0.980776,0.965010,0.006566
1399.750000,2,0.972151,0.994195,0.979278,0.004548
1400.000000,2,0.974502,1.010648,0.990227,0.007155
1400.250000,2,1.002345,1.024515,1.009126,0.004967
1400.500000,2,0.998040,1.033015,1.014045,0.007400
1400.750000,2,1.016106,1.047592,1.024060,0.007335
1401.000000,2,1.005753,1.039729,1.021525,0.007682
1401.250000,2,1.017365,1.042014,1.025210,0.005598
1401.500000,2,1.012357,1.046473,1.028268,0.007754
1401.750000,2,1.032962,1.059871,1.043710,0.006165
1402.000000,2,1.041506,1.075603,1.057524,0.008243
1402.250000,2,1.065341,1.092888,1.076919,0.006606
1402.500000,2,1.070403,1.104902,1.086145,0.008544
1402.750000,2,1.082526,1.110524,1.095826,0.006677
1403.000000,2,1.080720,1.114011,1.096780,0.008656
1403.250000,2,1.089092,1.116656,1.103328,0.007202
1403.500000,2,1.089513,1.120504,1.105119,0.008852
1403.750000,2,1.099550,1.124562,1.112831,0.007274
1404.000000,2,1.097112,1.127785,1.113607,0.009082
1404.250000,2,1.102999,1.130828,1.118475,0.007685
1404.500000,2,1.100627,1.133391,1.117424,0.009523
1404.750000,2,1.107524,1.138764,1.123200,0.008296
1405.000000,2,1.108395,1.144282,1.124769,0.009990
1405.250000,2,1.115729,1.150719,1.133099,0.008769
1405.500000,2,1.117835,1.155507,1.135488,0.010121
1405.750000,2,1.125714,1.160185,1.142477,0.008725
1406.000000,2,1.126200,1.163374,1.143336,0.010010
1406.250000,2,1.131305,1.166872,1.148832,0.008707
1406.500000,2,1.129477,1.166832,1.146886,0.009955
1406.750000,2,1.129576,1.164523,1.146711,0.008239
1407.000000,2,1.119618,1.156387,1.136840,0.009431
1407.250000,2,1.114472,1.148290,1.131183,0.007626
1407.500000,2,1.104979,1.140373,1.122595,0.008932
1407.750000,2,1.110269,1.141603,1.126034,0.007187
1408.000000,2,1.113115,1.149010,1.130907,0.008883
1408.250000,2,1.130491,1.159765,1.145504,0.007111
1408.500000,2,1.135282,1.169541,1.154034,0.008571
1408.750000,2,1.148581,1.175199,1.163644,0.006860
1409.000000,2,1.144713,1.174319,1.163135,0.008093
1409.250000,2,1.153599,1.179188,1.167239,0.006295
1409.500000,2,1.149792,1.180949,1.168352,0.007908
1409.750000,2,1.165575,1.190496,1.178634,0.006070
1410.000000,2,1.166462,1.200084,1.185662,0.007847
1410.250000,2,1.186118,1.210335,1.197663,0.005738
1410.500000,2,1.183352,1.216261,1.202216,0.007586
1410.750000,2,1.200226,1.224400,1.211296,0.005551
1411.000000,2,1.195680,1.229420,1.215211,0.007600
1411.250000,2,1.214990,1.238887,1.225581,0.005159
1411.500000,2,1.209084,1.243746,1.228979,0.007541
1411.750000,2,1.224898,1.247066,1.234226,0.004853
1412.000000,2,1.211146,1.240838,1.229327,0.006998
1412.250000,2,1.219033,1.237720,1.227934,0.004446
1412.500000,2,1.206121,1.233454,1.223588,0.006746
1412.750000,2,1.222996,1.240440,1.231584,0.004592
1413.000000,2,1.222111,1.262119,1.242739,0.008694
1413.250000,2,1.254100,1.277624,1.263856,0.005690
1413.500000,2,1.259887,1.291304,1.280074,0.007591
1413.750000,2,1.290519,1.309892,1.300746,0.005384
1414.000000,2,1.288968,1.321966,1.309870,0.008170
1414.250000,2,1.305403,1.328161,1.317897,0.006342
1414.500000,2,1.291653,1.328277,1.313988,0.009178
1414.750000,2,1.298726,1.326076,1.312848,0.007699
1415.000000,2,1.283133,1.323207,1.306636,0.010131
1415.250000,2,1.295507,1.332256,1.311846,0.009489
1415.500000,2,1.292849,1.339604,1.319156,0.011334
1415.750000,2,1.322746,1.356208,1.340045,0.009889
1416.000000,2,1.334341,1.384747,1.361313,0.012487
1416.250000,2,1.368746,1.403299,1.386858,0.010384
1416.500000,2,1.373839,1.422926,1.401550,0.012233
1416.750000,2,1.396948,1.432571,1.414503,0.010869
1417.000000,2,1.386668,1.435661,1.415452,0.012150
1417.250000,2,1.401442,1.435997,1.418933,0.010463
1417.500000,2,1.385860,1.432521,1.413988,0.011519
1417.750000,2,1.391891,1.425362,1.409716,0.009685
1418.000000,2,1.366535,1.409736,1.392559,0.010741
1418.250000,2,1.360864,1.389261,1.375043,0.008839
1418.500000,2,1.325373,1.366323,1.349946,0.009642
1418.750000,2,1.321181,1.346963,1.334117,0.007624
1419.000000,2,1.296428,1.333215,1.317679,0.008641
1419.250000,2,1.293588,1.317821,1.307828,0.006757
1419.500000,2,1.270158,1.300179,1.285444,0.007855
1419.750000,2,1.237213,1.281435,1.256104,0.009432
1420.000000,2,1.185237,1.292159,1.212346,0.023700
1420.250000,2,1.135344,1.482996,1.203130,0.100713
1420.500000,2,1.110617,2.267682,1.363161,0.303401
1420.750000,2,0.995457,1.219929,1.066254,0.058767
1421.000000,2,0.924999,0.992580,0.952351,0.013190
1421.250000,2,0.855632,0.886517,0.876260,0.006885
1421.500000,2,0.780824,0.807390,0.796558,0.006242
1421.750000,2,0.705023,0.730173,0.721906,0.005663
1422.000000,2,0.630392,0.653701,0.643568,0.005788
1422.250000,2,0.562090,0.583535,0.576149,0.004901
1422.500000,2,0.498604,0.518127,0.509087,0.004904
1422.750000,2,0.443085,0.460046,0.454092,0.004021
1423.000000,2,0.392366,0.407460,0.399949,0.004069
1423.250000,2,0.351391,0.364591,0.359974,0.003144
1423.500000,2,0.318043,0.330533,0.324600,0.003522
1423.750000,2,0.300046,0.311313,0.307459,0.002668
1424.000000,3,0.248335,0.266116,0.254407,0.004233
1424.250000,3,0.206140,0.245922,0.238186,0.008912
1424.500000,3,0.259183,0.276581,0.265605,0.004264
1424.750000,3,0.227810,0.268633,0.261129,0.009138
1425.000000,3,0.294149,0.310297,0.301154,0.004275
1425.250000,3,0.274452,0.318370,0.310453,0.009830
1425.500000,3,0.355023,0.369894,0.363275,0.004630
1425.750000,3,0.343124,0.394623,0.383706,0.010931
1426.000000,3,0.434383,0.452377,0.445169,0.005304
1426.250000,3,0.424664,0.484442,0.470430,0.012356
1426.500000,3,0.521603,0.543999,0.534830,0.006324
1426.750000,3,0.513000,0.579906,0.563623,0.013739
1427.000000,3,0.618739,0.645404,0.633647,0.007643
1427.250000,3,0.612860,0.688117,0.668803,0.015280
1427.500000,3,0.727107,0.757206,0.742805,0.008921
1427.750000,3,0.715681,0.798553,0.776372,0.016771
1428.000000,3,0.825041,0.860219,0.843232,0.009748
1428.250000,3,0.804725,0.891364,0.867207,0.017395
1428.500000,3,0.908301,0.944637,0.926220,0.009986
1428.750000,3,0.885060,0.970038,0.945786,0.016837
1429.000000,3,0.987145,1.017910,1.001290,0.009145
1429.250000,3,0.976235,1.035443,1.016202,0.011862
1429.500000,3,1.051531,1.115058,1.077241,0.016372
1429.750000,3,1.063272,1.221416,1.106851,0.035057
1430.000000,3,1.103634,2.751885,1.442032,0.371282
1430.250000,3,1.133277,5.742657,1.977627,1.005056
1430.500000,3,1.131923,1.437450,1.193839,0.065848
1430.750000,3,1.136599,1.163500,1.146598,0.006474
1431.000000,3,1.154874,1.172636,1.162459,0.004888
1431.250000,3,1.084178,1.159438,1.140904,0.016480
1431.500000,3,1.136089,1.231860,1.163711,0.015980
1431.750000,3,1.070506,1.164945,1.141216,0.020402
1432.000000,3,1.137359,1.179519,1.167835,0.009363
1432.250000,3,1.088389,1.188948,1.163340,0.021990
1432.500000,3,1.163444,1.213484,1.198384,0.010939
1432.750000,3,1.115535,1.222914,1.193715,0.023564
1433.000000,3,1.186099,1.241573,1.222900,0.012169
1433.250000,3,1.132178,1.243705,1.211455,0.024466
1433.500000,3,1.199262,1.255297,1.235992,0.012735
1433.750000,3,1.144491,1.255443,1.222679,0.024905
1434.000000,3,1.207803,1.267420,1.245264,0.013555
1434.250000,3,1.150792,1.262610,1.228173,0.025389
1434.500000,3,1.210994,1.268071,1.246787,0.013851
1434.750000,3,1.152352,1.262775,1.228956,0.025296
1435.000000,3,1.216255,1.272746,1.250851,0.013689
1435.250000,3,1.163955,1.272395,1.239280,0.025025
1435.500000,3,1.231298,1.288322,1.266859,0.013993
1435.750000,3,1.183799,1.293197,1.258800,0.025316
1436.000000,3,1.252382,1.308253,1.288217,0.013736
1436.250000,3,1.204543,1.312517,1.280356,0.024842
1436.500000,3,1.272927,1.327256,1.308753,0.013461
1436.750000,3,1.222706,1.340118,1.299639,0.025319
1437.000000,3,1.282028,1.336268,1.318030,0.013073
1437.250000,3,1.221336,1.322796,1.295507,0.023465
1437.500000,3,1.274257,1.327527,1.311546,0.011735
1437.750000,3,1.478679,2.399193,1.917978,0.253035
1438.000000,3,1.260384,1.314123,1.297447,0.012199
1438.250000,3,1.205263,1.306401,1.281164,0.023054
1438.500000,3,1.265685,1.320242,1.302249,0.012651
1438.750000,3,1.212834,1.313595,1.286715,0.023099
1439.000000,3,1.268506,1.323284,1.303664,0.012950
1439.250000,3,1.207063,1.308122,1.279484,0.023272
1439.500000,3,1.253363,1.309567,1.288974,0.012828
1439.750000,3,1.188730,1.287736,1.259874,0.022569
1440.000000,3,1.230678,1.283838,1.264687,0.012214
1440.250000,3,1.159014,1.256435,1.228464,0.021901
1440.500000,3,1.193080,1.246386,1.226564,0.011645
1440.750000,3,1.123046,1.217577,1.190145,0.020899
1441.000000,3,1.163955,1.212862,1.196248,0.010992
1441.250000,3,1.107933,1.200102,1.176047,0.020124
1441.500000,3,1.167125,1.214676,1.200129,0.010945
1441.750000,3,1.122186,1.215288,1.191352,0.020223
1442.000000,3,1.181428,1.229547,1.215600,0.011599
1442.250000,3,1.125587,1.219847,1.196115,0.020630
1442.500000,3,1.172606,1.220989,1.206639,0.011792
1442.750000,3,1.109624,1.202843,1.179796,0.020370
1443.000000,3,1.155273,1.203971,1.191126,0.012167
1443.250000,3,1.099672,1.193124,1.170243,0.020302
1443.500000,3,1.151072,1.200261,1.187351,0.012611
1443.750000,3,1.098501,1.191901,1.168999,0.020536
1444.000000,3,1.149882,1.198919,1.185914,0.012706
1444.250000,3,1.097231,1.188194,1.167063,0.020430
1444.500000,3,1.146661,1.197431,1.183455,0.012900
1444.750000,3,1.092360,1.183133,1.161886,0.020308
1445.000000,3,1.133018,1.184358,1.169777,0.012798
1445.250000,3,1.065985,1.155288,1.135134,0.019842
1445.500000,3,1.095731,1.145713,1.131784,0.012043
1445.750000,3,1.028977,1.115267,1.096071,0.019356
1446.000000,3,1.068915,1.117455,1.103559,0.011470
1446.250000,3,1.017765,1.104015,1.085130,0.019076
1446.500000,3,1.072096,1.121949,1.108010,0.011481
1446.750000,3,1.028347,1.114626,1.095903,0.019246
1447.000000,3,1.077717,1.127749,1.114995,0.011270
1447.250000,3,1.026877,1.114748,1.094961,0.019278
1447.500000,3,1.071406,1.120846,1.109174,0.011115
1447.750000,3,1.022076,1.111014,1.090467,0.019337
1448.000000,3,1.069676,1.119702,1.108928,0.010966
1448.250000,3,1.020496,1.113082,1.090748,0.019639
1448.500000,3,1.064124,1.115722,1.103377,0.010997
1448.750000,3,1.006883,1.101980,1.076823,0.019804
1449.000000,3,1.044971,1.097774,1.084329,0.010769
1449.250000,3,0.990585,1.085678,1.059947,0.019625
1449.500000,3,1.034879,1.088248,1.074479,0.010866
1449.750000,3,0.985709,1.081391,1.055675,0.019903
1450.000000,3,1.028857,1.083257,1.068685,0.011139
1450.250000,3,0.980133,1.074867,1.051322,0.019865
1450.500000,3,0.998069,1.051899,1.035560,0.010690
1450.750000,3,0.928603,1.021805,0.994564,0.019468
1451.000000,3,0.949899,0.999837,0.985945,0.009975
1451.250000,3,0.877720,0.965377,0.940329,0.018596
1451.500000,3,0.893473,0.938475,0.925247,0.009057
1451.750000,3,0.810780,0.893375,0.869311,0.017683
1452.000000,3,0.815746,0.855654,0.843146,0.008036
1452.250000,3,0.727287,0.803456,0.780183,0.016374
1452.500000,3,0.730718,0.765652,0.754423,0.007566
1452.750000,3,0.641680,0.713415,0.691420,0.015404
1453.000000,3,0.645174,0.670777,0.663262,0.005310
1453.250000,3,0.553481,0.615670,0.597479,0.013482
1453.500000,3,0.549798,0.567191,0.562419,0.003628
1453.750000,3,0.452227,0.505908,0.491014,0.011791
1454.000000,3,0.448497,0.459089,0.456055,0.002187
1454.250000,3,0.357575,0.403199,0.391205,0.010201
1454.500000,3,0.363881,0.370217,0.367017,0.001586
1454.750000,3,0.285105,0.324730,0.314905,0.008914
1455.000000,3,0.300089,0.307665,0.303629,0.002013
1455.250000,3,0.236987,0.272877,0.264175,0.008071
1455.500000,3,0.261150,0.270439,0.265681,0.002571
1455.750000,3,0.213162,0.246624,0.239057,0.007620
1456.000000,4,0.303383,0.308977,0.305766,0.001485
1456.250000,4,0.306970,0.313080,0.309463,0.001664
1456.500000,4,0.318776,0.324600,0.321311,0.001609
1456.750000,4,0.337058,0.344253,0.339907,0.001984
1457.000000,4,0.363311,0.369830,0.366049,0.001865
1457.250000,4,0.396055,0.403678,0.399132,0.002147
1457.500000,4,0.436709,0.444851,0.440399,0.002214
1457.750000,4,0.484501,0.493243,0.488405,0.002530
1458.000000,4,0.538086,0.548153,0.542710,0.002638
1458.250000,4,0.595649,0.606331,0.600762,0.003072
1458.500000,4,0.655559,0.667480,0.661645,0.003071
1458.750000,4,0.716370,0.729693,0.723512,0.003320
1459.000000,4,0.778138,0.790765,0.785329,0.003182
1459.250000,4,0.835126,0.849597,0.843256,0.003591
1459.500000,4,0.886985,0.900228,0.894690,0.003319
1459.750000,4,0.928743,0.943599,0.937738,0.003758
1460.000000,4,0.966533,0.981363,0.975266,0.003829
1460.250000,4,1.001019,1.015672,1.009690,0.003815
1460.500000,4,1.037724,1.052631,1.046023,0.003578
1460.750000,4,1.073515,1.088670,1.082380,0.003617
1461.000000,4,1.107458,1.123318,1.116130,0.003664
1461.250000,4,1.132330,1.149313,1.141602,0.004074
1461.500000,4,1.149428,1.167565,1.159624,0.003943
1461.750000,4,1.166475,1.183644,1.176452,0.003831
1462.000000,4,1.199483,1.213570,1.208925,0.002731
1462.250000,4,1.210718,1.228663,1.216491,0.003113
1462.500000,4,1.198226,1.208296,1.204429,0.002167
1462.750000,4,1.202400,1.214755,1.210125,0.002803
1463.000000,4,1.207479,1.222086,1.215880,0.003696
1463.250000,4,1.210074,1.227274,1.218956,0.004286
1463.500000,4,1.212367,1.230665,1.222227,0.004425
1463.750000,4,1.216963,1.236651,1.227019,0.005044
1464.000000,4,1.221761,1.242748,1.233118,0.005438
1464.250000,4,1.224516,1.247185,1.236025,0.005856
1464.500000,4,1.224006,1.246037,1.234649,0.005940
1464.750000,4,1.216629,1.241139,1.228524,0.006551
1465.000000,4,1.210516,1.233808,1.222568,0.006234
1465.250000,4,1.209597,1.229777,1.220927,0.005210
1465.500000,4,1.215590,1.249961,1.240140,0.006835
1465.750000,4,1.203825,1.271853,1.252065,0.015941
1466.000000,4,1.207650,1.225767,1.218902,0.004625
1466.250000,4,1.198454,1.226785,1.213777,0.007226
1466.500000,4,1.196627,1.227643,1.213599,0.007691
1466.750000,4,1.200002,1.231443,1.216828,0.008084
1467.000000,4,1.206682,1.236551,1.223906,0.007850
1467.250000,4,1.213202,1.243514,1.229647,0.007963
1467.500000,4,1.213641,1.243763,1.230563,0.007829
1467.750000,4,1.208090,1.236990,1.224430,0.007820
1468.000000,4,1.199712,1.227493,1.216017,0.007477
1468.250000,4,1.195788,1.220790,1.210528,0.007056
1468.500000,4,1.198514,1.222394,1.213122,0.006570
1468.750000,4,1.209478,1.231428,1.223107,0.006344
1469.000000,4,1.224246,1.244836,1.236965,0.006157
1469.250000,4,1.234860,1.257165,1.248394,0.006099
1469.500000,4,1.244576,1.265553,1.255952,0.005768
1469.750000,4,1.246682,1.267525,1.257887,0.005607
1470.000000,4,1.247601,1.264032,1.256777,0.004691
1470.250000,4,1.240991,1.257795,1.250040,0.004584
1470.500000,4,1.228059,1.244102,1.236896,0.004242
1470.750000,4,1.205073,1.222711,1.215205,0.004051
1471.000000,4,1.178481,1.196525,1.189849,0.003894
1471.250000,4,1.157495,1.174320,1.167548,0.003518
1471.500000,4,1.145739,1.163961,1.156504,0.003438
1471.750000,4,1.146412,1.166847,1.158375,0.003731
1472.000000,4,1.159515,1.180545,1.171124,0.004172
1472.250000,4,1.173430,1.195420,1.185211,0.004482
1472.500000,4,1.182005,1.206493,1.194177,0.004957
1472.750000,4,1.179901,1.205980,1.193770,0.005211
1473.000000,4,1.173771,1.202611,1.188734,0.005806
1473.250000,4,1.167328,1.196718,1.182559,0.006116
1473.500000,4,1.162553,1.194414,1.179287,0.006767
1473.750000,4,1.158447,1.191669,1.176835,0.007034
1474.000000,4,1.154481,1.190190,1.174052,0.007403
1474.250000,4,1.149737,1.182728,1.168193,0.006900
1474.500000,4,1.145125,1.175939,1.163149,0.006518
1474.750000,4,1.141948,1.171785,1.160139,0.006726
1475.000000,4,1.143284,1.173415,1.161871,0.007052
1475.250000,4,1.147087,1.184095,1.167495,0.008972
1475.500000,4,1.145418,1.174682,1.163564,0.007053
1475.750000,4,1.137751,1.164215,1.154586,0.006717
1476.000000,4,1.123579,1.150884,1.140246,0.006813
1476.250000,4,1.108376,1.136446,1.124671,0.006884
1476.500000,4,1.098119,1.125352,1.113874,0.007103
1476.750000,4,1.094164,1.121039,1.108589,0.007048
1477.000000,4,1.093800,1.119591,1.107418,0.007005
1477.250000,4,1.092272,1.117294,1.105539,0.006663
1477.500000,4,1.089480,1.113859,1.101839,0.006586
1477.750000,4,1.086233,1.107728,1.096749,0.006368
1478.000000,4,1.084373,1.106191,1.093996,0.006419
1478.250000,4,1.084393,1.104793,1.093465,0.006104
1478.500000,4,1.084812,1.105572,1.094140,0.006224
1478.750000,4,1.084063,1.103315,1.092273,0.005716
1479.000000,4,1.078535,1.097683,1.086717,0.005606
1479.250000,4,1.069294,1.087448,1.077422,0.005308
1479.500000,4,1.060991,1.079690,1.068876,0.005208
1479.750000,4,1.054514,1.074204,1.062276,0.005306
1480.000000,4,1.050810,1.071005,1.058852,0.005373
1480.250000,4,1.047767,1.069004,1.055607,0.005171
1480.500000,4,1.044544,1.065588,1.051930,0.005167
1480.750000,4,1.040030,1.062389,1.047001,0.005016
1481.000000,4,1.036026,1.059111,1.043744,0.005170
1481.250000,4,1.033643,1.056338,1.041649,0.005044
1481.500000,4,1.032152,1.054109,1.039968,0.004951
1481.750000,4,1.028108,1.049672,1.035205,0.004788
1482.000000,4,1.019199,1.039669,1.026038,0.004703
1482.250000,4,1.005546,1.024507,1.011981,0.004270
1482.500000,4,0.991761,1.009829,0.998090,0.004184
1482.750000,4,0.980275,0.996984,0.986876,0.003834
1483.000000,4,0.972478,0.988128,0.979265,0.003769
1483.250000,4,0.964049,0.978915,0.970442,0.003597
1483.500000,4,0.950225,0.963019,0.956284,0.003368
1483.750000,4,0.925309,0.936617,0.930971,0.002951
1484.000000,4,0.891309,0.901196,0.896301,0.002645
1484.250000,4,0.849070,0.858263,0.853322,0.002344
1484.500000,4,0.801870,0.810363,0.806066,0.001919
