# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.265347,0.268312,0.266428,0.000653
8128.250000,1,0.269450,0.271921,0.270335,0.000509
8128.500000,1,0.281015,0.282928,0.282023,0.000468
8128.750000,1,0.299681,0.301981,0.300972,0.000530
8129.000000,1,0.325173,0.327500,0.326192,0.000576
8129.250000,1,0.356514,0.359325,0.357838,0.000686
8129.500000,1,0.394838,0.398153,0.396479,0.000718
8129.750000,1,0.440234,0.445069,0.442424,0.000976
8130.000000,1,0.493750,0.497476,0.495560,0.001006
8130.250000,1,0.551350,0.555562,0.553288,0.000981
8130.500000,1,0.609137,0.614789,0.612245,0.001313
8130.750000,1,0.668491,0.672704,0.670503,0.001120
8131.000000,1,0.726442,0.730979,0.728744,0.001084
8131.250000,1,0.785418,0.791715,0.788570,0.001311
8131.500000,1,0.846810,0.853229,0.850685,0.001318
8131.750000,1,0.908616,0.913550,0.911301,0.001262
8132.000000,1,0.959677,0.965935,0.963772,0.001362
8132.250000,1,1.000015,1.008621,1.005701,0.001462
8132.500000,1,1.036268,1.042638,1.039763,0.001268
8132.750000,1,1.070128,1.076697,1.073653,0.001173
8133.000000,1,1.105962,1.112889,1.110614,0.001238
8133.250000,1,1.147187,1.155296,1.150039,0.001650
8133.500000,1,1.181803,1.186525,1.184685,0.000966
8133.750000,1,1.202532,1.210036,1.207062,0.001394
8134.000000,1,1.215482,1.223027,1.218296,0.001535
8134.250000,1,1.222053,1.228442,1.224909,0.001304
8134.500000,1,1.232642,1.237884,1.235045,0.001161
8134.750000,1,1.247929,1.253954,1.250951,0.001142
8135.000000,1,1.266545,1.273537,1.268834,0.001568
8135.250000,1,1.276410,1.284270,1.279145,0.001361
8135.500000,1,1.275715,1.283812,1.278806,0.001362
8135.750000,1,1.270539,1.277821,1.273965,0.001445
8136.000000,1,1.267170,1.273394,1.270901,0.001164
8136.250000,1,1.274053,1.278778,1.275892,0.001165
8136.500000,1,1.281417,1.288304,1.284862,0.001326
8136.750000,1,1.288705,1.294592,1.291348,0.001101
8137.000000,1,1.286639,1.292109,1.289717,0.001064
8137.250000,1,1.277837,1.283940,1.280941,0.001288
8137.500000,1,1.271045,1.276894,1.274254,0.001065
8137.750000,1,1.272934,1.277978,1.275295,0.001087
8138.000000,1,1.278620,1.288152,1.284225,0.001638
8138.250000,1,1.290588,1.297094,1.293660,0.001339
8138.500000,1,1.291840,1.300545,1.296737,0.001544
8138.750000,1,1.283702,1.291210,1.287727,0.001462
8139.000000,1,1.272618,1.281580,1.276684,0.001747
8139.250000,1,1.267770,1.274655,1.271799,0.001392
8139.500000,1,1.272352,1.277439,1.276113,0.001042
8139.750000,1,1.283487,1.289448,1.286909,0.001279
8140.000000,1,1.291696,1.301044,1.295907,0.001722
8140.250000,1,1.292829,1.300779,1.296502,0.001662
8140.500000,1,1.285156,1.291340,1.289199,0.001548
8140.750000,1,1.275458,1.283238,1.280267,0.001764
8141.000000,1,1.270027,1.275784,1.273548,0.001488
8141.250000,1,1.264474,1.270654,1.268131,0.001613
8141.500000,1,1.254748,1.260245,1.257570,0.001551
8141.750000,1,1.235554,1.241764,1.239641,0.001609
8142.000000,1,1.213189,1.221565,1.218167,0.001801
8142.250000,1,1.198440,1.204556,1.201847,0.001657
8142.500000,1,1.195234,1.200861,1.198115,0.001504
8142.750000,1,1.201159,1.209389,1.206050,0.001977
8143.000000,1,1.214720,1.221915,1.219179,0.001588
8143.250000,1,1.222854,1.228724,1.226044,0.001757
8143.500000,1,1.216978,1.225623,1.222435,0.002107
8143.750000,1,1.208981,1.215562,1.212905,0.001749
8144.000000,1,1.202117,1.208975,1.206605,0.001668
8144.250000,1,1.200458,1.209664,1.207389,0.002203
8144.500000,1,1.208012,1.216901,1.214732,0.001880
8144.750000,1,1.214178,1.221016,1.218440,0.001919
8145.000000,1,1.207871,1.216045,1.213389,0.001834
8145.250000,1,1.195114,1.200421,1.198270,0.001463
8145.500000,1,1.179041,1.184522,1.182200,0.001535
8145.750000,1,1.168903,1.174244,1.172627,0.001360
8146.000000,1,1.167118,1.172313,1.170603,0.001354
8146.250000,1,1.167581,1.173521,1.171487,0.001525
8146.500000,1,1.164224,1.171077,1.168672,0.001703
8146.750000,1,1.155438,1.163380,1.160899,0.001424
8147.000000,1,1.147076,1.152341,1.150230,0.001249
8147.250000,1,1.141698,1.146953,1.144909,0.001069
8147.500000,1,1.142195,1.148178,1.146108,0.001388
8147.750000,1,1.146000,1.152668,1.150143,0.001706
8148.000000,1,1.146115,1.153272,1.150519,0.001638
8148.250000,1,1.134378,1.142691,1.140585,0.001808
8148.500000,1,1.119391,1.125491,1.123379,0.001501
8148.750000,1,1.105148,1.109656,1.106618,0.000876
8149.000000,1,1.092692,1.097727,1.095377,0.001057
8149.250000,1,1.087030,1.094049,1.091547,0.001296
8149.500000,1,1.086782,1.094858,1.091454,0.001277
8149.750000,1,1.085212,1.093432,1.088872,0.001355
8150.000000,1,1.080538,1.086105,1.084024,0.001145
8150.250000,1,1.074183,1.079529,1.077624,0.000956
8150.500000,1,1.071801,1.076521,1.074602,0.001026
8150.750000,1,1.071408,1.078329,1.074935,0.001181
8151.000000,1,1.071786,1.079981,1.076069,0.001373
8151.250000,1,1.072187,1.078901,1.074269,0.001319
8151.500000,1,1.066752,1.073453,1.068558,0.001260
8151.750000,1,1.058714,1.063499,1.061726,0.001083
8152.000000,1,1.055800,1.061590,1.058182,0.001096
8152.250000,1,1.055909,1.061334,1.058197,0.001343
8152.500000,1,1.055010,1.059416,1.056872,0.001119
8152.750000,1,1.047437,1.052885,1.050149,0.001307
8153.000000,1,1.034781,1.040374,1.037035,0.001133
8153.250000,1,1.019078,1.025716,1.022407,0.001265
8153.500000,1,1.010726,1.016111,1.012762,0.001522
8153.750000,1,1.005904,1.013790,1.009825,0.001543
8154.000000,1,1.010504,1.015583,1.012572,0.001503
8154.250000,1,1.009460,1.015873,1.011967,0.001708
8154.500000,1,0.999870,1.007665,1.002442,0.001813
8154.750000,1,0.980128,0.987564,0.982674,0.001756
8155.000000,1,0.955799,0.963160,0.958554,0.001970
8155.250000,1,0.930975,0.939039,0.933825,0.002070
8155.500000,1,0.905879,0.912779,0.908431,0.001848
8155.750000,1,0.875676,0.883269,0.878517,0.002108
8156.000000,1,0.836110,0.843474,0.839283,0.002200
8156.250000,1,0.788545,0.796686,0.791269,0.002217
8156.500000,1,0.738017,0.747796,0.741353,0.002694
8156.750000,1,0.691160,0.697862,0.693934,0.002143
8157.000000,1,0.648950,0.656237,0.651669,0.002132
8157.250000,1,0.607923,0.614777,0.610710,0.002033
8157.500000,1,0.564398,0.570243,0.566611,0.001935
8157.750000,1,0.515435,0.521072,0.517749,0.001811
8158.000000,1,0.465140,0.470225,0.467434,0.001688
8158.250000,1,0.418752,0.424113,0.420886,0.001598
8158.500000,1,0.379842,0.384291,0.381667,0.001382
8158.750000,1,0.347868,0.351774,0.349573,0.001188
8159.000000,1,0.321804,0.325186,0.323113,0.001000
8159.250000,1,0.299248,0.302697,0.300436,0.000967
8159.500000,1,0.281008,0.283804,0.282027,0.000774
8159.750000,1,0.268646,0.271851,0.269616,0.000860
8160.000000,2,0.292202,0.294583,0.293260,0.000581
8160.250000,2,0.296060,0.297834,0.297024,0.000413
8160.500000,2,0.305070,0.307598,0.306289,0.000479
8160.750000,2,0.320787,0.322129,0.321574,0.000371
8161.000000,2,0.339317,0.341277,0.340035,0.000424
8161.250000,2,0.362183,0.365103,0.364279,0.000592
8161.500000,2,0.392735,0.395525,0.394124,0.000702
8161.750000,2,0.431648,0.434829,0.433313,0.000853
8162.000000,2,0.476442,0.480671,0.478791,0.000993
8162.250000,2,0.526098,0.530801,0.528720,0.001240
8162.500000,2,0.575156,0.579722,0.577307,0.001043
8162.750000,2,0.621291,0.626166,0.623868,0.001226
8163.000000,2,0.666606,0.671814,0.669362,0.001375
8163.250000,2,0.714958,0.722046,0.719042,0.001534
8163.500000,2,0.770112,0.775954,0.772813,0.001391
8163.750000,2,0.824031,0.830899,0.827562,0.001658
8164.000000,2,0.873204,0.879045,0.876147,0.001438
8164.250000,2,0.910441,0.917709,0.914498,0.001971
8164.500000,2,0.939221,0.946680,0.944090,0.001661
8164.750000,2,0.966826,0.976754,0.971931,0.001995
8165.000000,2,0.996722,1.003834,1.000781,0.001648
8165.250000,2,1.027727,1.033677,1.031216,0.001519
8165.500000,2,1.050372,1.057020,1.054425,0.001404
8165.750000,2,1.064489,1.070229,1.068183,0.001359
8166.000000,2,1.067232,1.074207,1.072017,0.001537
8166.250000,2,1.070160,1.078088,1.075726,0.001792
8166.500000,2,1.080283,1.086339,1.084194,0.001819
8166.750000,2,1.092627,1.101795,1.099275,0.001715
8167.000000,2,1.108321,1.114115,1.111758,0.001814
8167.250000,2,1.112336,1.119732,1.116888,0.001691
8167.500000,2,1.108541,1.113174,1.111426,0.001292
8167.750000,2,1.097927,1.105852,1.103295,0.001974
8168.000000,2,1.098898,1.104304,1.102227,0.001490
8168.250000,2,1.106210,1.115056,1.112234,0.002016
8168.500000,2,1.123637,1.129716,1.127331,0.001749
8168.750000,2,1.135216,1.143289,1.140705,0.001908
8169.000000,2,1.136822,1.146089,1.143298,0.002072
8169.250000,2,1.134370,1.140550,1.138302,0.001654
8169.500000,2,1.127556,1.135002,1.131636,0.001833
8169.750000,2,1.128687,1.135534,1.132819,0.001962
8170.000000,2,1.136897,1.144338,1.141459,0.002001
8170.250000,2,1.148396,1.156402,1.153255,0.002053
8170.500000,2,1.153241,1.162430,1.159108,0.002147
8170.750000,2,1.150668,1.161968,1.158193,0.002538
8171.000000,2,1.149544,1.157437,1.154193,0.001989
8171.250000,2,1.150015,1.156623,1.153566,0.001878
8171.500000,2,1.151963,1.160141,1.157088,0.002007
8171.750000,2,1.158142,1.166717,1.163196,0.001753
8172.000000,2,1.161686,1.169400,1.165653,0.002084
8172.250000,2,1.156068,1.163820,1.160056,0.001797
8172.500000,2,1.149332,1.156690,1.153656,0.001756
8172.750000,2,1.148122,1.156255,1.153574,0.001829
8173.000000,2,1.158432,1.164265,1.161320,0.001274
8173.250000,2,1.169400,1.176761,1.173748,0.001748
8173.500000,2,1.176433,1.183845,1.181561,0.001956
8173.750000,2,1.175901,1.183394,1.180503,0.001789
8174.000000,2,1.166480,1.172621,1.170209,0.001557
8174.250000,2,1.155937,1.163226,1.160376,0.001550
8174.500000,2,1.151295,1.158937,1.155942,0.001667
8174.750000,2,1.155405,1.162548,1.160057,0.001529
8175.000000,2,1.162571,1.168376,1.166008,0.001232
8175.250000,2,1.165399,1.172660,1.169412,0.001646
8175.500000,2,1.162993,1.170803,1.167994,0.001588
8175.750000,2,1.162242,1.171088,1.168032,0.001680
8176.000000,2,1.194604,1.213104,1.203914,0.005588
8176.250000,2,1.180576,1.188574,1.185286,0.001807
8176.500000,2,1.189963,1.198518,1.195640,0.002062
8176.750000,2,1.194705,1.202576,1.199484,0.001853
8177.000000,2,1.187628,1.195766,1.192811,0.001884
8177.250000,2,1.179210,1.186557,1.184005,0.001662
8177.500000,2,1.175334,1.184347,1.181131,0.001791
8177.750000,2,1.185985,1.194704,1.191002,0.001867
8178.000000,2,1.202670,1.211190,1.207877,0.002152
8178.250000,2,1.218887,1.228139,1.223813,0.002022
8178.500000,2,1.222938,1.230537,1.226815,0.001671
8178.750000,2,1.215425,1.222203,1.218590,0.001587
8179.000000,2,1.204181,1.211447,1.206896,0.001485
8179.250000,2,1.200230,1.205977,1.202698,0.001339
8179.500000,2,1.204088,1.212522,1.208568,0.001655
8179.750000,2,1.218455,1.225878,1.221904,0.001612
8180.000000,2,1.226382,1.235688,1.232223,0.001738
8180.250000,2,1.231751,1.239370,1.235680,0.001304
8180.500000,2,1.229967,1.235679,1.232244,0.001199
8180.750000,2,1.227636,1.234373,1.231082,0.001254
8181.000000,2,1.230890,1.237939,1.232885,0.001542
8181.250000,2,1.232549,1.240560,1.235298,0.001609
8181.500000,2,1.227887,1.233378,1.230114,0.001307
8181.750000,2,1.213784,1.220904,1.216186,0.001736
8182.000000,2,1.194027,1.203855,1.196692,0.002448
8182.250000,2,1.179953,1.186951,1.182117,0.001688
8182.500000,2,1.175554,1.182587,1.178920,0.001978
8182.750000,2,1.182905,1.191547,1.186751,0.002141
8183.000000,2,1.192404,1.202110,1.195661,0.002318
8183.250000,2,1.195966,1.204471,1.199845,0.002289
8183.500000,2,1.191745,1.201910,1.195833,0.002829
8183.750000,2,1.186558,1.197312,1.190889,0.002647
8184.000000,2,1.187838,1.199794,1.192359,0.003096
8184.250000,2,1.197299,1.207964,1.201652,0.002962
8184.500000,2,1.205958,1.217962,1.211643,0.003527
8184.750000,2,1.207719,1.218775,1.212836,0.002846
8185.000000,2,1.195792,1.206974,1.200951,0.003106
8185.250000,2,1.177487,1.189295,1.183445,0.003391
8185.500000,2,1.163380,1.174808,1.168051,0.002936
8185.750000,2,1.159177,1.171521,1.164631,0.003393
8186.000000,2,1.162548,1.171329,1.166480,0.002461
8186.250000,2,1.163288,1.175540,1.168592,0.003339
8186.500000,2,1.153255,1.164528,1.157253,0.003139
8186.750000,2,1.131259,1.141521,1.135148,0.003183
8187.000000,2,1.101739,1.113426,1.106645,0.003087
8187.250000,2,1.078203,1.087389,1.081884,0.002932
8187.500000,2,1.055031,1.063891,1.058766,0.002711
8187.750000,2,1.028908,1.037087,1.032144,0.002435
8188.000000,2,0.988197,0.997371,0.991852,0.002995
8188.250000,2,0.932548,0.943207,0.936082,0.002864
8188.500000,2,0.867464,0.875188,0.870558,0.002455
8188.750000,2,0.804271,0.812954,0.807839,0.002677
8189.000000,2,0.747086,0.756048,0.750848,0.002704
8189.250000,2,0.695911,0.703114,0.699307,0.002105
8189.500000,2,0.644364,0.652021,0.647363,0.002388
8189.750000,2,0.589355,0.595467,0.591986,0.001901
8190.000000,2,0.530735,0.537303,0.533665,0.002018
8190.250000,2,0.476282,0.482047,0.479030,0.001925
8190.500000,2,0.428079,0.433062,0.430199,0.001429
8190.750000,2,0.389045,0.394397,0.391335,0.001464
8191.000000,2,0.356657,0.361302,0.358642,0.000978
8191.250000,2,0.331635,0.334792,0.333311,0.000887
8191.500000,2,0.311215,0.314603,0.312729,0.000836
8191.750000,2,0.298840,0.301385,0.299996,0.000611
8192.000000,3,0.292285,0.294509,0.293547,0.000527
8192.250000,3,0.296530,0.299073,0.297701,0.000513
8192.500000,3,0.308254,0.310130,0.309204,0.000469
8192.750000,3,0.324470,0.327033,0.325998,0.000619
8193.000000,3,0.345123,0.347690,0.346475,0.000679
8193.250000,3,0.368346,0.372141,0.370623,0.000848
8193.500000,3,0.398058,0.402653,0.400831,0.000974
8193.750000,3,0.436204,0.440555,0.438393,0.001022
8194.000000,3,0.481884,0.485957,0.483597,0.001187
8194.250000,3,0.530430,0.535492,0.533114,0.001362
8194.500000,3,0.580221,0.585671,0.583447,0.001381
8194.750000,3,0.626915,0.633761,0.630770,0.001798
8195.000000,3,0.674617,0.679194,0.676782,0.001266
8195.250000,3,0.720219,0.725096,0.722602,0.001415
8195.500000,3,0.763946,0.769909,0.767641,0.001421
8195.750000,3,0.806352,0.811432,0.809402,0.001388
8196.000000,3,0.839745,0.845193,0.843781,0.001139
8196.250000,3,0.868025,0.871605,0.870217,0.000963
8196.500000,3,0.889746,0.898432,0.894028,0.001489
8196.750000,3,0.918215,0.922648,0.920512,0.001194
8197.000000,3,0.948009,0.955408,0.951845,0.001617
8197.250000,3,0.980468,0.984397,0.982965,0.000971
8197.500000,3,1.002258,1.007002,1.005559,0.001149
8197.750000,3,1.013117,1.018411,1.015722,0.000937
8198.000000,3,1.015167,1.019282,1.017085,0.000959
8198.250000,3,1.016151,1.021464,1.018970,0.001077
8198.500000,3,1.025266,1.030690,1.028080,0.001085
8198.750000,3,1.040444,1.046635,1.043647,0.001254
8199.000000,3,1.055501,1.061558,1.058881,0.001152
8199.250000,3,1.062314,1.068885,1.066006,0.001259
8199.500000,3,1.061274,1.066963,1.063665,0.001151
8199.750000,3,1.056509,1.063673,1.059402,0.001198
8200.000000,3,1.058261,1.064635,1.062048,0.001145
8200.250000,3,1.070467,1.078365,1.075246,0.001610
8200.500000,3,1.093250,1.099433,1.096224,0.001261
8200.750000,3,1.114825,1.118196,1.116765,0.000827
8201.000000,3,1.124550,1.132738,1.129212,0.001148
8201.250000,3,1.131362,1.135655,1.133601,0.000883
8201.500000,3,1.132216,1.137672,1.135347,0.001174
8201.750000,3,1.133566,1.144299,1.139087,0.001648
8202.000000,3,1.140302,1.146654,1.144053,0.001167
8202.250000,3,1.142733,1.150001,1.145633,0.001413
8202.500000,3,1.138414,1.143665,1.139927,0.001071
8202.750000,3,1.126649,1.131903,1.128605,0.001293
8203.000000,3,1.116698,1.122119,1.119197,0.001445
8203.250000,3,1.114696,1.120060,1.116740,0.001273
8203.500000,3,1.119826,1.126300,1.122577,0.001315
8203.750000,3,1.129377,1.135604,1.131915,0.001682
8204.000000,3,1.136048,1.143480,1.138326,0.002002
8204.250000,3,1.135431,1.142106,1.137818,0.001371
8204.500000,3,1.132999,1.139796,1.135168,0.001466
8204.750000,3,1.132600,1.137864,1.134486,0.001337
8205.000000,3,1.136347,1.141917,1.138315,0.001566
8205.250000,3,1.140508,1.148068,1.143572,0.001874
8205.500000,3,1.143681,1.150915,1.145931,0.001734
8205.750000,3,1.142436,1.147538,1.144108,0.001389
8206.000000,3,1.139576,1.145522,1.141264,0.001360
8206.250000,3,1.139717,1.146475,1.141977,0.001492
8206.500000,3,1.145516,1.150397,1.146775,0.001017
8206.750000,3,1.147999,1.154329,1.150335,0.001435
8207.000000,3,1.142096,1.148906,1.144491,0.001369
8207.250000,3,1.125309,1.132252,1.127304,0.001685
8207.500000,3,1.104510,1.111903,1.106477,0.001571
8207.750000,3,1.090838,1.097620,1.093048,0.001710
8208.000000,3,1.093124,1.098732,1.095600,0.001299
8208.250000,3,1.110561,1.116033,1.113298,0.001430
8208.500000,3,1.133198,1.142016,1.137222,0.001749
8208.750000,3,1.151608,1.158653,1.154834,0.001512
8209.000000,3,1.157545,1.164602,1.160678,0.001567
8209.250000,3,1.155804,1.164831,1.158464,0.001910
8209.500000,3,1.155583,1.162183,1.158564,0.001715
8209.750000,3,1.161623,1.168277,1.165087,0.001573
8210.000000,3,1.173438,1.181618,1.177487,0.001853
8210.250000,3,1.181702,1.191564,1.186106,0.001875
8210.500000,3,1.182441,1.190130,1.186207,0.001776
8210.750000,3,1.175066,1.182420,1.178730,0.001741
8211.000000,3,1.170423,1.178631,1.174150,0.001609
8211.250000,3,1.175837,1.181745,1.179665,0.001371
8211.500000,3,1.192992,1.199579,1.196295,0.001614
8211.750000,3,1.213001,1.218503,1.215937,0.001311
8212.000000,3,1.225079,1.232362,1.228126,0.001350
8212.250000,3,1.224505,1.232727,1.229193,0.001564
8212.500000,3,1.222105,1.229003,1.225400,0.001306
8212.750000,3,1.221407,1.227939,1.225212,0.001266
8213.000000,3,1.231780,1.239450,1.234215,0.001621
8213.250000,3,1.244801,1.251326,1.248617,0.001288
8213.500000,3,1.255668,1.261483,1.259417,0.001220
8213.750000,3,1.258678,1.264353,1.261772,0.001228
8214.000000,3,1.253649,1.263076,1.258070,0.001714
8214.250000,3,1.251011,1.260748,1.255307,0.001787
8214.500000,3,1.257652,1.262404,1.260346,0.001033
8214.750000,3,1.267288,1.276500,1.273059,0.001524
8215.000000,3,1.280994,1.287897,1.285450,0.001521
8215.250000,3,1.287205,1.293597,1.291327,0.001554
8215.500000,3,1.284364,1.294116,1.290185,0.002007
8215.750000,3,1.283161,1.290486,1.287642,0.001569
8216.000000,3,1.285633,1.293613,1.290465,0.001573
8216.250000,3,1.293905,1.299797,1.297208,0.001459
8216.500000,3,1.298344,1.305359,1.303072,0.001738
8216.750000,3,1.297552,1.304119,1.301247,0.001667
8217.000000,3,1.286907,1.293912,1.291162,0.001818
8217.250000,3,1.273403,1.281942,1.278992,0.001731
8217.500000,3,1.267150,1.274234,1.271770,0.001776
8217.750000,3,1.263915,1.271247,1.268639,0.001949
8218.000000,3,1.257533,1.267110,1.262913,0.002011
8218.250000,3,1.236516,1.245746,1.242760,0.002059
8218.500000,3,1.202908,1.210177,1.206529,0.001674
8218.750000,3,1.159092,1.165359,1.162907,0.001463
8219.000000,3,1.119155,1.126152,1.123338,0.001752
8219.250000,3,1.091203,1.099512,1.096576,0.001659
8219.500000,3,1.076310,1.081513,1.079409,0.001323
8219.750000,3,1.055427,1.063364,1.061225,0.001544
8220.000000,3,1.026692,1.031991,1.029787,0.001342
8220.250000,3,0.978906,0.985027,0.981823,0.001448
8220.500000,3,0.920512,0.925327,0.923025,0.001312
8220.750000,3,0.859273,0.864270,0.862286,0.001256
8221.000000,3,0.800552,0.806735,0.802956,0.001341
8221.250000,3,0.739437,0.744963,0.741836,0.001250
8221.500000,3,0.672465,0.678544,0.675581,0.001470
8221.750000,3,0.601612,0.606765,0.604561,0.001412
8222.000000,3,0.533807,0.538958,0.536401,0.001442
8222.250000,3,0.474516,0.479237,0.477021,0.001289
8222.500000,3,0.427616,0.432020,0.429759,0.001055
8222.750000,3,0.391032,0.394197,0.392609,0.000733
8223.000000,3,0.361558,0.364669,0.362676,0.000681
8223.250000,3,0.335906,0.338274,0.336925,0.000582
8223.500000,3,0.314177,0.317659,0.315684,0.000709
8223.750000,3,0.300178,0.302176,0.301127,0.000494
8224.000000,4,0.295544,0.297745,0.296850,0.000469
8224.250000,4,0.301642,0.304069,0.302772,0.000500
8224.500000,4,0.318423,0.320928,0.319669,0.000611
8224.750000,4,0.344393,0.347804,0.346295,0.000877
8225.000000,4,0.378527,0.382637,0.380526,0.000861
8225.250000,4,0.419400,0.423471,0.421373,0.001016
8225.500000,4,0.465663,0.470737,0.468276,0.001222
8225.750000,4,0.519427,0.524930,0.522667,0.001380
8226.000000,4,0.580509,0.586399,0.583240,0.001527
8226.250000,4,0.645672,0.653361,0.650084,0.001676
8226.500000,4,0.715265,0.722755,0.719182,0.001762
8226.750000,4,0.785438,0.793140,0.789423,0.001793
8227.000000,4,0.853080,0.861433,0.857866,0.001962
8227.250000,4,0.917223,0.926474,0.922781,0.002026
8227.500000,4,0.975277,0.985544,0.981686,0.001860
8227.750000,4,1.025044,1.035943,1.032472,0.002164
8228.000000,4,1.069266,1.079327,1.076666,0.002169
8228.250000,4,1.109594,1.120376,1.117722,0.002267
8228.500000,4,1.151144,1.162678,1.159402,0.002262
8228.750000,4,1.194413,1.204972,1.202135,0.002280
8229.000000,4,1.231503,1.242396,1.239386,0.002209
8229.250000,4,1.254865,1.270465,1.264977,0.002716
8229.500000,4,1.264282,1.278183,1.274802,0.002662
8229.750000,4,1.266785,1.279899,1.276468,0.002509
8230.000000,4,1.270361,1.287373,1.279278,0.002684
8230.250000,4,1.279917,1.294538,1.290492,0.002470
8230.500000,4,1.294399,1.308728,1.305350,0.002728
8230.750000,4,1.302077,1.316843,1.312685,0.002847
8231.000000,4,1.292879,1.307786,1.303646,0.002740
8231.250000,4,1.268484,1.284883,1.280443,0.002996
8231.500000,4,1.245350,1.261109,1.256946,0.003057
8231.750000,4,1.234781,1.250480,1.245907,0.002926
8232.000000,4,1.239648,1.254237,1.249700,0.002683
8232.250000,4,1.248240,1.262593,1.258378,0.002633
8232.500000,4,1.245548,1.260461,1.256407,0.002853
8232.750000,4,1.223060,1.238615,1.234665,0.002960
8233.000000,4,1.190569,1.208802,1.201181,0.003282
8233.250000,4,1.165170,1.179529,1.175303,0.002768
8233.500000,4,1.161246,1.175161,1.170386,0.002571
8233.750000,4,1.180447,1.191518,1.188288,0.002269
8234.000000,4,1.209501,1.221763,1.217088,0.002394
8234.250000,4,1.229109,1.242832,1.237179,0.002356
8234.500000,4,1.227669,1.240821,1.235917,0.002595
8234.750000,4,1.211676,1.225237,1.219095,0.002750
8235.000000,4,1.196171,1.208096,1.203041,0.002287
8235.250000,4,1.195327,1.205132,1.200569,0.001779
8235.500000,4,1.205905,1.216750,1.210992,0.002228
8235.750000,4,1.214557,1.223235,1.219811,0.001564
8236.000000,4,1.208776,1.218621,1.213433,0.001608
8236.250000,4,1.187827,1.196117,1.191898,0.001635
8236.500000,4,1.164316,1.174633,1.167990,0.002083
8236.750000,4,1.153921,1.162815,1.157132,0.001776
8237.000000,4,1.162405,1.176576,1.166129,0.002419
8237.250000,4,1.182906,1.202933,1.186961,0.003390
8237.500000,4,1.198671,1.211270,1.202696,0.002591
8237.750000,4,1.195188,1.224171,1.199736,0.004536
8238.000000,4,1.172904,1.195011,1.178475,0.003595
8238.250000,4,1.149254,1.169787,1.155005,0.003387
8238.500000,4,1.138016,1.166296,1.143508,0.004572
8238.750000,4,1.143969,1.163173,1.148909,0.003704
8239.000000,4,1.161173,1.183699,1.166102,0.003828
8239.250000,4,1.176448,1.198228,1.181933,0.003963
8239.500000,4,1.181196,1.195744,1.184702,0.002519
8239.750000,4,1.172833,1.189547,1.177319,0.003030
8240.000000,4,1.172087,1.187738,1.175951,0.002451
8240.250000,4,1.155096,1.170971,1.158608,0.002666
8240.500000,4,1.152260,1.173255,1.157515,0.003288
8240.750000,4,1.155945,1.178669,1.159977,0.003547
8241.000000,4,1.156622,1.172391,1.159706,0.002412
8241.250000,4,1.153456,1.174606,1.156645,0.003279
8241.500000,4,1.147244,1.166451,1.150654,0.002999
8241.750000,4,1.142933,1.157025,1.145874,0.002328
8242.000000,4,1.139139,1.161137,1.142432,0.003492
8242.250000,4,1.136056,1.150658,1.138721,0.002310
8242.500000,4,1.130998,1.152585,1.135002,0.003235
8242.750000,4,1.129070,1.145403,1.132339,0.002475
8243.000000,4,1.127964,1.138162,1.131603,0.001755
8243.250000,4,1.129307,1.141360,1.132728,0.001964
8243.500000,4,1.127961,1.134596,1.130829,0.001438
8243.750000,4,1.118198,1.125071,1.122474,0.001530
8244.000000,4,1.106373,1.110800,1.108969,0.000884
8244.250000,4,1.091101,1.099031,1.096038,0.001494
8244.500000,4,1.088357,1.094638,1.091489,0.001090
8244.750000,4,1.093334,1.100387,1.096649,0.001545
8245.000000,4,1.102760,1.111633,1.108810,0.001596
8245.250000,4,1.114124,1.122146,1.119538,0.001562
8245.500000,4,1.113438,1.123802,1.121312,0.001849
8245.750000,4,1.105532,1.116888,1.113955,0.001928
8246.000000,4,1.096532,1.106783,1.104331,0.001749
8246.250000,4,1.091456,1.102194,1.099484,0.002132
8246.500000,4,1.091238,1.101592,1.098579,0.001976
8246.750000,4,1.084434,1.096479,1.094180,0.002148
8247.000000,4,1.070339,1.081961,1.079251,0.002194
8247.250000,4,1.045744,1.058557,1.056005,0.002140
8247.500000,4,1.024786,1.036353,1.033242,0.002041
8247.750000,4,1.016650,1.026116,1.023617,0.002114
8248.000000,4,1.023256,1.033928,1.030977,0.001957
8248.250000,4,1.043768,1.052212,1.049474,0.001929
8248.500000,4,1.059382,1.072513,1.066446,0.002466
8248.750000,4,1.062809,1.078219,1.069692,0.002684
8249.000000,4,1.051628,1.064462,1.056727,0.002468
8249.250000,4,1.032464,1.046249,1.038953,0.002408
8249.500000,4,1.023156,1.033763,1.026990,0.002110
8249.750000,4,1.022326,1.030964,1.025520,0.001742
8250.000000,4,1.024414,1.034620,1.027586,0.002148
8250.250000,4,1.019170,1.028717,1.023619,0.002108
8250.500000,4,1.004447,1.012899,1.007795,0.002266
8250.750000,4,0.978407,0.990443,0.984283,0.002607
8251.000000,4,0.956181,0.972488,0.961008,0.002690
8251.250000,4,0.936814,0.953081,0.940648,0.002785
8251.500000,4,0.914463,0.929535,0.917387,0.002806
8251.750000,4,0.880642,0.903583,0.883695,0.003679
8252.000000,4,0.831851,0.850138,0.834986,0.003220
8252.250000,4,0.773733,0.789556,0.777253,0.002853
8252.500000,4,0.718403,0.738509,0.721552,0.003429
