# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.108187,17.462433,17.319980,0.083478
8560.250000,1,1.294694,1.350686,1.328260,0.015195
8560.500000,1,0.418457,0.475338,0.439829,0.016432
8560.750000,1,1.175525,1.186882,1.180915,0.003317
8561.000000,1,0.612610,0.624701,0.615903,0.003242
8561.250000,1,1.064106,1.112171,1.084155,0.014700
8561.500000,1,0.737149,0.753111,0.741479,0.004154
8561.750000,1,1.053835,1.096063,1.070122,0.012543
8562.000000,1,0.781390,0.842156,0.803990,0.017647
8562.250000,1,1.126023,1.143787,1.130625,0.004722
8562.500000,1,0.790010,0.892653,0.829761,0.030104
8562.750000,1,1.200746,1.214898,1.204150,0.003566
8563.000000,1,0.810247,0.918234,0.850547,0.031413
8563.250000,1,1.226670,1.267072,1.240936,0.011559
8563.500000,1,0.857153,0.944728,0.886032,0.024881
8563.750000,1,1.216349,1.285459,1.243726,0.020320
8564.000000,1,0.899227,0.977115,0.923061,0.022039
8564.250000,1,1.204336,1.269751,1.229661,0.019090
8564.500000,1,0.892855,0.989839,0.925588,0.027764
8564.750000,1,1.196518,1.229276,1.207839,0.009325
8565.000000,1,0.847682,0.967559,0.890404,0.035064
8565.250000,1,1.182483,1.192141,1.185248,0.002267
8565.500000,1,0.803872,0.920639,0.845537,0.034293
8565.750000,1,1.152060,1.165634,1.156800,0.003634
8566.000000,1,0.774814,0.859663,0.802929,0.024631
8566.250000,1,1.097262,1.128509,1.110420,0.009551
8566.500000,1,0.740470,0.793232,0.755180,0.015158
8566.750000,1,1.037748,1.071486,1.052952,0.010573
8567.000000,1,0.688038,0.736906,0.702212,0.014099
8567.250000,1,0.999329,1.007501,1.003121,0.002670
8567.500000,1,0.626964,0.690693,0.649482,0.018975
8567.750000,1,0.947669,0.968363,0.959098,0.006400
8568.000000,1,0.572735,0.641666,0.598988,0.020899
8568.250000,1,0.898556,0.922471,0.912070,0.007273
8568.500000,1,0.536997,0.583108,0.554288,0.013946
8568.750000,1,0.865323,0.868433,0.866673,0.000782
8569.000000,1,0.513998,0.528776,0.518238,0.004230
8569.250000,1,0.824923,0.843207,0.831835,0.005444
8569.500000,1,0.481129,0.486080,0.482959,0.001245
8569.750000,1,0.800812,0.810687,0.803658,0.002488
8570.000000,1,0.438457,0.458538,0.446255,0.006181
8570.250000,1,0.761191,0.783993,0.773746,0.006679
8570.500000,1,0.401125,0.441615,0.418652,0.012785
8570.750000,1,0.719447,0.755635,0.739112,0.010847
8571.000000,1,0.387696,0.423918,0.403584,0.011450
8571.250000,1,0.693043,0.713096,0.703861,0.005683
8571.500000,1,0.381491,0.392200,0.385573,0.003131
8571.750000,1,0.676778,0.687847,0.680216,0.002830
8572.000000,1,0.347419,0.357589,0.352384,0.002721
8572.250000,1,0.671419,0.681873,0.675337,0.002763
8572.500000,1,0.308008,0.320276,0.312017,0.003327
8572.750000,1,0.656675,0.682190,0.672900,0.006943
8573.000000,1,0.271689,0.315447,0.288150,0.013579
8573.250000,1,0.617575,0.669479,0.648761,0.015142
8573.500000,1,0.273409,0.328874,0.294653,0.017239
8573.750000,1,0.576587,0.621796,0.604171,0.013011
8574.000000,1,0.299614,0.333596,0.311086,0.010394
8574.250000,1,0.566979,0.583068,0.578733,0.003979
8574.500000,1,0.284930,0.299160,0.288813,0.004019
8574.750000,1,0.610993,0.622749,0.618975,0.002836
8575.000000,1,0.187220,0.214247,0.194270,0.007668
8575.250000,1,0.705381,0.749975,0.735729,0.012479
8575.500000,1,0.016706,0.101196,0.045213,0.024881
8575.750000,1,0.836703,0.937398,0.896689,0.031386
8576.000000,1,13.293138,16.504326,15.378395,0.921519
8576.250000,1,0.835938,0.938767,0.897833,0.031753
8576.500000,1,0.014660,0.098580,0.043146,0.024689
8576.750000,1,0.709119,0.753153,0.739018,0.012291
8577.000000,1,0.183945,0.209907,0.190264,0.007424
8577.250000,1,0.616906,0.627970,0.624012,0.002846
8577.500000,1,0.280018,0.293066,0.283258,0.003713
8577.750000,1,0.574173,0.589574,0.585019,0.003711
8578.000000,1,0.293764,0.326665,0.304634,0.010099
8578.250000,1,0.584407,0.628325,0.610990,0.012654
8578.500000,1,0.266688,0.322084,0.288035,0.017059
8578.750000,1,0.625020,0.675656,0.655269,0.014818
8579.000000,1,0.265535,0.309673,0.282206,0.013550
8579.250000,1,0.662766,0.687170,0.678218,0.006703
8579.500000,1,0.303426,0.316091,0.307607,0.003475
8579.750000,1,0.674844,0.684806,0.678662,0.002831
8580.000000,1,0.345599,0.355239,0.350458,0.002534
8580.250000,1,0.677539,0.687939,0.681228,0.002758
8580.500000,1,0.381937,0.394014,0.386720,0.003651
8580.750000,1,0.691074,0.710733,0.701799,0.005664
8581.000000,1,0.391372,0.429633,0.407796,0.011997
8581.250000,1,0.714385,0.750150,0.733901,0.010889
8581.500000,1,0.407674,0.450330,0.425768,0.013375
8581.750000,1,0.753720,0.775707,0.765859,0.006638
8582.000000,1,0.447465,0.469689,0.455672,0.006777
8582.250000,1,0.790953,0.799889,0.793966,0.002437
8582.500000,1,0.491428,0.498073,0.493551,0.001596
8582.750000,1,0.814190,0.832320,0.821601,0.005614
8583.000000,1,0.523571,0.540320,0.528490,0.004587
8583.250000,1,0.856503,0.859165,0.857512,0.000690
8583.500000,1,0.544652,0.592617,0.562592,0.014228
8583.750000,1,0.894194,0.915262,0.905684,0.006678
8584.000000,1,0.576853,0.647717,0.603808,0.021123
8584.250000,1,0.948369,0.965946,0.957517,0.005709
8584.500000,1,0.626278,0.691676,0.649470,0.019094
8584.750000,1,1.002330,1.013833,1.007058,0.003427
8585.000000,1,0.681327,0.731958,0.696227,0.014240
8585.250000,1,1.046588,1.084084,1.062891,0.011393
8585.500000,1,0.727760,0.782561,0.743214,0.015376
8585.750000,1,1.111968,1.146537,1.126004,0.010254
8586.000000,1,0.757071,0.843779,0.785852,0.024884
8586.250000,1,1.171121,1.187112,1.176522,0.004118
8586.500000,1,0.783008,0.901633,0.825256,0.034616
8586.750000,1,1.203455,1.214618,1.206633,0.002568
8587.000000,1,0.826623,0.948584,0.869969,0.035506
8587.250000,1,1.215778,1.249564,1.227472,0.009448
8587.500000,1,0.875528,0.974352,0.908732,0.028244
8587.750000,1,1.217931,1.282850,1.243277,0.018856
8588.000000,1,0.890452,0.969100,0.914383,0.022358
8588.250000,1,1.220043,1.287449,1.247032,0.019833
8588.500000,1,0.861268,0.948489,0.889937,0.025031
8588.750000,1,1.215498,1.253603,1.229182,0.010991
8589.000000,1,0.831567,0.938700,0.871471,0.031413
8589.250000,1,1.168795,1.181852,1.173124,0.003096
8589.500000,1,0.832426,0.932998,0.871510,0.029809
8589.750000,1,1.073186,1.088084,1.076956,0.004175
8590.000000,1,0.847954,0.905823,0.869662,0.017089
8590.250000,1,0.975735,1.015953,0.991402,0.012306
8590.500000,1,0.829413,0.842456,0.832935,0.003418
8590.750000,1,0.959244,1.006874,0.978973,0.014883
8591.000000,1,0.731524,0.740343,0.734073,0.002186
8591.250000,1,1.043434,1.056194,1.048762,0.003902
8591.500000,1,0.564159,0.617613,0.584780,0.015222
8591.750000,1,1.140183,1.190341,1.169230,0.013957
8592.000000,2,0.291914,0.293194,0.292415,0.000403
8592.250000,2,0.293492,0.294937,0.294033,0.000419
8592.500000,2,0.298587,0.300176,0.299342,0.000482
8592.750000,2,0.307327,0.309048,0.308331,0.000515
8593.000000,2,0.320878,0.322799,0.321666,0.000555
8593.250000,2,0.338475,0.340860,0.339723,0.000636
8593.500000,2,0.361721,0.364066,0.362845,0.000670
8593.750000,2,0.389232,0.391955,0.390440,0.000792
8594.000000,2,0.420778,0.423996,0.422290,0.000885
8594.250000,2,0.456491,0.459778,0.457978,0.000916
8594.500000,2,0.495911,0.500062,0.497581,0.001141
8594.750000,2,0.539465,0.543370,0.541185,0.001170
8595.000000,2,0.586021,0.591033,0.588082,0.001366
8595.250000,2,0.633786,0.638819,0.636035,0.001330
8595.500000,2,0.680860,0.686234,0.682987,0.001441
8595.750000,2,0.725153,0.730411,0.727333,0.001344
8596.000000,2,0.766870,0.771739,0.768697,0.001323
8596.250000,2,0.805853,0.812072,0.808077,0.001518
8596.500000,2,0.844948,0.850055,0.846673,0.001339
8596.750000,2,0.881915,0.886980,0.883989,0.001402
8597.000000,2,0.916855,0.922548,0.918928,0.001480
8597.250000,2,0.947100,0.951607,0.949253,0.001301
8597.500000,2,0.972902,0.977590,0.974452,0.001390
8597.750000,2,0.993620,0.998828,0.995434,0.001397
8598.000000,2,1.012534,1.017387,1.014687,0.001352
8598.250000,2,1.032501,1.036265,1.034020,0.001187
8598.500000,2,1.053115,1.057339,1.054737,0.001248
8598.750000,2,1.073149,1.077997,1.075278,0.001361
8599.000000,2,1.091986,1.096143,1.093746,0.001130
8599.250000,2,1.106872,1.110997,1.108477,0.001161
8599.500000,2,1.118035,1.121669,1.119671,0.001146
8599.750000,2,1.126033,1.130005,1.127835,0.001154
8600.000000,2,1.133147,1.137027,1.134979,0.001188
8600.250000,2,1.138062,1.141777,1.139950,0.001039
8600.500000,2,1.140408,1.143961,1.142532,0.000929
8600.750000,2,1.140035,1.143342,1.141480,0.000898
8601.000000,2,1.136055,1.139957,1.138578,0.001055
8601.250000,2,1.133766,1.137062,1.135433,0.000835
8601.500000,2,1.133147,1.135966,1.135087,0.000699
8601.750000,2,1.137323,1.140553,1.139307,0.000828
8602.000000,2,1.146992,1.149864,1.148173,0.000814
8602.250000,2,1.159093,1.161271,1.159977,0.000589
8602.500000,2,1.171040,1.173034,1.172076,0.000518
8602.750000,2,1.180655,1.182669,1.181507,0.000560
8603.000000,2,1.187377,1.189757,1.188424,0.000602
8603.250000,2,1.191709,1.193325,1.192486,0.000478
8603.500000,2,1.193950,1.196575,1.194814,0.000649
8603.750000,2,1.193787,1.195804,1.194953,0.000500
8604.000000,2,1.192004,1.194230,1.193063,0.000705
8604.250000,2,1.185838,1.189142,1.187461,0.000841
8604.500000,2,1.178909,1.181658,1.180023,0.000776
8604.750000,2,1.170891,1.173748,1.172301,0.000857
8605.000000,2,1.165282,1.168232,1.166712,0.000779
8605.250000,2,1.162768,1.165418,1.163843,0.000621
8605.500000,2,1.162149,1.164601,1.163509,0.000581
8605.750000,2,1.162080,1.164459,1.163232,0.000712
8606.000000,2,1.161310,1.163877,1.162615,0.000647
8606.250000,2,1.159009,1.161219,1.160236,0.000591
8606.500000,2,1.155801,1.157558,1.156822,0.000537
8606.750000,2,1.153352,1.154841,1.153977,0.000447
8607.000000,2,1.151858,1.154181,1.152907,0.000579
8607.250000,2,1.152186,1.153635,1.152974,0.000408
8607.500000,2,1.152868,1.154327,1.153404,0.000425
8607.750000,2,1.151554,1.153621,1.152506,0.000596
8608.000000,2,1.149503,1.151359,1.150576,0.000480
8608.250000,2,1.145856,1.147616,1.146795,0.000557
8608.500000,2,1.142979,1.144375,1.143784,0.000416
8608.750000,2,1.141087,1.143002,1.142047,0.000485
8609.000000,2,1.140792,1.142637,1.141888,0.000494
8609.250000,2,1.141211,1.142989,1.142219,0.000407
8609.500000,2,1.140315,1.143030,1.141705,0.000678
8609.750000,2,1.138423,1.140755,1.139717,0.000597
8610.000000,2,1.135042,1.137280,1.136565,0.000476
8610.250000,2,1.131570,1.133720,1.133030,0.000573
8610.500000,2,1.128787,1.130528,1.129672,0.000469
8610.750000,2,1.125123,1.127163,1.126297,0.000549
8611.000000,2,1.122211,1.124266,1.123185,0.000547
8611.250000,2,1.118684,1.120215,1.119761,0.000361
8611.500000,2,1.115504,1.117342,1.116386,0.000582
8611.750000,2,1.112956,1.114743,1.113898,0.000584
8612.000000,2,1.112381,1.114276,1.113236,0.000549
8612.250000,2,1.112753,1.114948,1.113742,0.000620
8612.500000,2,1.116176,1.117799,1.116899,0.000461
8612.750000,2,1.121091,1.123269,1.121933,0.000672
8613.000000,2,1.128077,1.130182,1.128998,0.000647
8613.250000,2,1.137056,1.139025,1.138069,0.000531
8613.500000,2,1.148364,1.150267,1.149393,0.000522
8613.750000,2,1.161385,1.163826,1.162502,0.000628
8614.000000,2,1.175311,1.177748,1.176368,0.000736
8614.250000,2,1.188735,1.190516,1.189645,0.000605
8614.500000,2,1.201223,1.203674,1.202019,0.000624
8614.750000,2,1.211182,1.212837,1.212000,0.000540
8615.000000,2,1.218525,1.221283,1.219815,0.000762
8615.250000,2,1.224118,1.226046,1.225183,0.000600
8615.500000,2,1.227480,1.229779,1.228458,0.000558
8615.750000,2,1.228838,1.231052,1.229875,0.000610
8616.000000,2,1.229749,1.232128,1.230909,0.000692
8616.250000,2,1.230392,1.232699,1.231474,0.000524
8616.500000,2,1.232117,1.234982,1.233615,0.000734
8616.750000,2,1.236350,1.238937,1.238068,0.000702
8617.000000,2,1.243766,1.246855,1.245273,0.000786
8617.250000,2,1.251897,1.255471,1.254128,0.000803
8617.500000,2,1.261486,1.265570,1.263666,0.001076
8617.750000,2,1.270286,1.273981,1.272351,0.001046
8618.000000,2,1.276974,1.281134,1.279369,0.001189
8618.250000,2,1.281427,1.285752,1.284162,0.001294
8618.500000,2,1.283086,1.287639,1.285589,0.001354
8618.750000,2,1.279101,1.284003,1.281966,0.001451
8619.000000,2,1.268797,1.273801,1.272236,0.001586
8619.250000,2,1.250779,1.256206,1.253996,0.001705
8619.500000,2,1.223366,1.228831,1.226400,0.001685
8619.750000,2,1.187187,1.192594,1.190341,0.001781
8620.000000,2,1.144730,1.150312,1.147764,0.001616
8620.250000,2,1.094985,1.101783,1.098530,0.002068
8620.500000,2,1.039649,1.046984,1.043541,0.002002
8620.750000,2,0.979294,0.984737,0.982515,0.001671
8621.000000,2,0.911739,0.918154,0.915372,0.001797
8621.250000,2,0.840363,0.846323,0.843592,0.001759
8621.500000,2,0.766018,0.771851,0.769350,0.001772
8621.750000,2,0.692444,0.698437,0.695475,0.001609
8622.000000,2,0.621328,0.626647,0.624219,0.001557
8622.250000,2,0.554063,0.558695,0.556527,0.001278
8622.500000,2,0.491050,0.496179,0.493689,0.001310
8622.750000,2,0.434493,0.439083,0.436953,0.001115
8623.000000,2,0.386458,0.389900,0.388110,0.000862
8623.250000,2,0.347697,0.350514,0.348945,0.000727
8623.500000,2,0.319741,0.322298,0.320818,0.000630
8623.750000,2,0.303155,0.304760,0.303835,0.000431
8624.000000,3,0.269224,0.271233,0.270399,0.000583
8624.250000,3,0.272628,0.274230,0.273377,0.000571
8624.500000,3,0.281667,0.283451,0.282464,0.000563
8624.750000,3,0.296169,0.298386,0.297192,0.000620
8625.000000,3,0.316695,0.318992,0.317644,0.000770
8625.250000,3,0.342157,0.345105,0.343410,0.000878
8625.500000,3,0.373152,0.376462,0.374666,0.000911
8625.750000,3,0.409385,0.413060,0.410837,0.001059
8626.000000,3,0.449440,0.453508,0.451176,0.001108
8626.250000,3,0.492114,0.496452,0.494088,0.001256
8626.500000,3,0.537180,0.541484,0.538862,0.001245
8626.750000,3,0.583112,0.587304,0.584840,0.001184
8627.000000,3,0.630233,0.634799,0.632002,0.001201
8627.250000,3,0.677075,0.681539,0.678974,0.001228
8627.500000,3,0.722437,0.727280,0.724463,0.001291
8627.750000,3,0.764793,0.768299,0.766511,0.001120
8628.000000,3,0.802004,0.805053,0.803480,0.000913
8628.250000,3,0.833244,0.836458,0.835157,0.000840
8628.500000,3,0.862213,0.864700,0.863467,0.000632
8628.750000,3,0.889056,0.891127,0.890079,0.000624
8629.000000,3,0.914915,0.917288,0.916130,0.000615
8629.250000,3,0.939645,0.942320,0.940757,0.000722
8629.500000,3,0.960750,0.962664,0.961614,0.000470
8629.750000,3,0.976156,0.977999,0.976927,0.000411
8630.000000,3,0.985452,0.987390,0.986527,0.000530
8630.250000,3,0.991403,0.992819,0.992032,0.000389
8630.500000,3,0.995445,0.997095,0.996137,0.000423
8630.750000,3,0.999239,1.001091,1.000107,0.000499
8631.000000,3,1.002527,1.004116,1.003311,0.000448
8631.250000,3,1.002440,1.004602,1.003536,0.000706
8631.500000,3,0.998503,1.000680,0.999830,0.000641
8631.750000,3,0.991689,0.993191,0.992534,0.000422
8632.000000,3,0.984093,0.986200,0.985387,0.000625
8632.250000,3,0.979944,0.981310,0.980445,0.000369
8632.500000,3,0.979441,0.981701,0.980623,0.000531
8632.750000,3,0.984322,0.986237,0.985054,0.000502
8633.000000,3,0.990639,0.992352,0.991439,0.000448
8633.250000,3,0.995587,0.997990,0.996876,0.000646
8633.500000,3,0.999735,1.001888,1.000512,0.000610
8633.750000,3,1.001194,1.003341,1.002473,0.000540
8634.000000,3,1.003633,1.006127,1.004816,0.000562
8634.250000,3,1.007587,1.010533,1.008903,0.000680
8634.500000,3,1.013558,1.016152,1.014624,0.000641
8634.750000,3,1.017713,1.020603,1.019271,0.000682
8635.000000,3,1.019943,1.022311,1.021173,0.000673
8635.250000,3,1.018928,1.022446,1.020287,0.000769
8635.500000,3,1.017241,1.020052,1.018774,0.000650
8635.750000,3,1.017923,1.020273,1.019139,0.000614
8636.000000,3,1.023367,1.025646,1.024262,0.000681
8636.250000,3,1.031151,1.034349,1.032464,0.000799
8636.500000,3,1.040604,1.043351,1.041773,0.000660
8636.750000,3,1.048288,1.050054,1.049359,0.000489
8637.000000,3,1.053113,1.055172,1.054320,0.000541
8637.250000,3,1.056363,1.058544,1.057612,0.000684
8637.500000,3,1.060546,1.062530,1.061701,0.000587
8637.750000,3,1.067226,1.070183,1.068752,0.000704
8638.000000,3,1.077122,1.080033,1.078641,0.000783
8638.250000,3,1.088582,1.090852,1.089406,0.000611
8638.500000,3,1.097428,1.099844,1.098829,0.000734
8638.750000,3,1.103874,1.106746,1.105326,0.000808
8639.000000,3,1.109442,1.111199,1.110406,0.000511
8639.250000,3,1.115193,1.117545,1.116717,0.000645
8639.500000,3,1.125887,1.127953,1.126800,0.000588
8639.750000,3,1.139059,1.141110,1.140073,0.000603
8640.000000,3,1.155989,1.158161,1.157061,0.000583
8640.250000,3,1.170543,1.172533,1.171521,0.000479
8640.500000,3,1.182580,1.185451,1.183739,0.000809
8640.750000,3,1.192353,1.194158,1.193178,0.000554
8641.000000,3,1.200541,1.202559,1.201590,0.000482
8641.250000,3,1.209406,1.211700,1.210433,0.000583
8641.500000,3,1.218326,1.221041,1.219422,0.000630
8641.750000,3,1.226017,1.228593,1.227456,0.000567
8642.000000,3,1.231983,1.233598,1.232869,0.000412
8642.250000,3,1.234528,1.236925,1.235846,0.000591
8642.500000,3,1.237089,1.238473,1.237826,0.000376
8642.750000,3,1.241135,1.243682,1.242234,0.000572
8643.000000,3,1.249576,1.252034,1.250929,0.000561
8643.250000,3,1.264132,1.265952,1.264963,0.000525
8643.500000,3,1.281680,1.283758,1.282472,0.000597
8643.750000,3,1.299284,1.301821,1.300731,0.000553
8644.000000,3,1.315472,1.317890,1.316929,0.000653
8644.250000,3,1.327799,1.329855,1.328878,0.000571
8644.500000,3,1.336759,1.339095,1.337800,0.000585
8644.750000,3,1.343326,1.344863,1.344014,0.000378
8645.000000,3,1.346761,1.349047,1.348000,0.000628
8645.250000,3,1.349134,1.351093,1.350041,0.000492
8645.500000,3,1.348267,1.350225,1.349197,0.000519
8645.750000,3,1.345002,1.346497,1.345739,0.000390
8646.000000,3,1.340260,1.342312,1.341321,0.000594
8646.250000,3,1.336410,1.338750,1.337744,0.000662
8646.500000,3,1.335090,1.337127,1.336426,0.000534
8646.750000,3,1.336518,1.338782,1.337684,0.000670
8647.000000,3,1.340178,1.342720,1.341133,0.000690
8647.250000,3,1.343671,1.346909,1.345036,0.000827
8647.500000,3,1.347405,1.349367,1.348272,0.000595
8647.750000,3,1.349905,1.352299,1.351263,0.000606
8648.000000,3,1.353345,1.356733,1.354786,0.000832
8648.250000,3,1.357155,1.359535,1.358305,0.000714
8648.500000,3,1.361582,1.363835,1.362825,0.000567
8648.750000,3,1.365985,1.368470,1.367628,0.000543
8649.000000,3,1.369761,1.371615,1.370636,0.000593
8649.250000,3,1.369312,1.372276,1.370759,0.000653
8649.500000,3,1.365805,1.368645,1.367556,0.000659
8649.750000,3,1.359911,1.362205,1.361025,0.000724
8650.000000,3,1.348692,1.351997,1.350783,0.000736
8650.250000,3,1.333308,1.337868,1.336554,0.000987
8650.500000,3,1.317374,1.319831,1.318429,0.000706
8650.750000,3,1.292169,1.295242,1.293922,0.000840
8651.000000,3,1.261240,1.266076,1.263935,0.001258
8651.250000,3,1.225606,1.229902,1.228309,0.001162
8651.500000,3,1.183529,1.188657,1.186769,0.001193
8651.750000,3,1.136936,1.141770,1.139902,0.001243
8652.000000,3,1.084528,1.090236,1.088203,0.001400
8652.250000,3,1.026377,1.032531,1.030286,0.001516
8652.500000,3,0.964236,0.970470,0.968003,0.001650
8652.750000,3,0.896825,0.903167,0.900922,0.001664
8653.000000,3,0.826886,0.834079,0.831052,0.001722
8653.250000,3,0.755289,0.761970,0.759236,0.001695
8653.500000,3,0.684330,0.690257,0.687819,0.001530
8653.750000,3,0.614939,0.620754,0.618302,0.001516
8654.000000,3,0.549402,0.555082,0.552353,0.001383
8654.250000,3,0.488995,0.493720,0.491353,0.001284
8654.500000,3,0.434059,0.438359,0.436210,0.001147
8654.750000,3,0.386237,0.389845,0.388076,0.000964
8655.000000,3,0.346440,0.349390,0.347787,0.000852
8655.250000,3,0.314688,0.317315,0.315839,0.000740
8655.500000,3,0.292104,0.293765,0.292992,0.000570
8655.750000,3,0.278117,0.279587,0.278924,0.000491
8656.000000,4,0.282918,0.284678,0.283804,0.000445
8656.250000,4,0.285965,0.287713,0.286664,0.000489
8656.500000,4,0.294705,0.296180,0.295482,0.000438
8656.750000,4,0.309153,0.310846,0.309907,0.000496
8657.000000,4,0.328613,0.330735,0.329830,0.000551
8657.250000,4,0.353438,0.355817,0.354723,0.000618
8657.500000,4,0.383502,0.386048,0.384961,0.000671
8657.750000,4,0.418698,0.421475,0.420315,0.000774
8658.000000,4,0.459421,0.462052,0.460825,0.000732
8658.250000,4,0.503504,0.507010,0.505577,0.000879
8658.500000,4,0.552015,0.555460,0.553908,0.000938
8658.750000,4,0.601835,0.605158,0.603459,0.001029
8659.000000,4,0.651612,0.655132,0.653328,0.001063
8659.250000,4,0.699854,0.703440,0.701802,0.001011
8659.500000,4,0.746546,0.750360,0.748438,0.001097
8659.750000,4,0.790218,0.794178,0.791919,0.001069
8660.000000,4,0.830130,0.833592,0.831858,0.001020
8660.250000,4,0.864782,0.868011,0.866217,0.000974
8660.500000,4,0.892715,0.897659,0.895017,0.001143
8660.750000,4,0.916970,0.921166,0.918301,0.001070
8661.000000,4,0.935924,0.940290,0.937738,0.001266
8661.250000,4,0.952605,0.957272,0.954602,0.001338
8661.500000,4,0.968812,0.973528,0.970545,0.001382
8661.750000,4,0.983510,0.987914,0.985501,0.001226
8662.000000,4,0.997274,1.001020,0.998787,0.001216
8662.250000,4,1.007757,1.011358,1.009501,0.001069
8662.500000,4,1.016433,1.020045,1.018110,0.001005
8662.750000,4,1.024066,1.028042,1.025439,0.001056
8663.000000,4,1.032287,1.035889,1.033456,0.001002
8663.250000,4,1.040184,1.044328,1.042426,0.001097
8663.500000,4,1.051856,1.054165,1.053036,0.000678
8663.750000,4,1.062441,1.064974,1.063862,0.000760
8664.000000,4,1.071846,1.075189,1.073910,0.000770
8664.250000,4,1.081166,1.082945,1.081976,0.000546
8664.500000,4,1.087329,1.090266,1.088673,0.000680
8664.750000,4,1.094132,1.096322,1.095068,0.000665
8665.000000,4,1.101078,1.103037,1.102118,0.000506
8665.250000,4,1.107416,1.109239,1.108505,0.000532
8665.500000,4,1.112993,1.115037,1.113798,0.000500
8665.750000,4,1.116786,1.118497,1.117644,0.000439
8666.000000,4,1.119717,1.121851,1.120540,0.000576
8666.250000,4,1.122641,1.124397,1.123431,0.000445
8666.500000,4,1.127355,1.129162,1.128123,0.000449
8666.750000,4,1.133535,1.136141,1.134544,0.000650
8667.000000,4,1.140279,1.142350,1.141548,0.000562
8667.250000,4,1.147475,1.149701,1.148454,0.000633
8667.500000,4,1.152773,1.155068,1.153812,0.000639
8667.750000,4,1.157304,1.159252,1.158378,0.000555
8668.000000,4,1.163208,1.165712,1.164180,0.000600
8668.250000,4,1.170575,1.172231,1.171588,0.000369
8668.500000,4,1.180750,1.182571,1.181674,0.000560
8668.750000,4,1.191400,1.193622,1.192621,0.000602
8669.000000,4,1.201564,1.203604,1.202535,0.000559
8669.250000,4,1.209085,1.210841,1.209968,0.000421
8669.500000,4,1.213855,1.216309,1.215196,0.000634
8669.750000,4,1.218703,1.220175,1.219460,0.000444
8670.000000,4,1.223011,1.225684,1.224005,0.000820
8670.250000,4,1.229191,1.232410,1.230065,0.000718
8670.500000,4,1.233773,1.236715,1.235145,0.000664
8670.750000,4,1.237920,1.240513,1.238740,0.000813
8671.000000,4,1.238613,1.241047,1.239622,0.000669
8671.250000,4,1.236947,1.241227,1.238942,0.001020
8671.500000,4,1.237427,1.241317,1.239193,0.000962
8671.750000,4,1.240571,1.244490,1.242575,0.001042
8672.000000,4,1.247867,1.251817,1.249620,0.001019
8672.250000,4,1.256884,1.260144,1.258461,0.000862
8672.500000,4,1.264617,1.268681,1.266736,0.001127
8672.750000,4,1.271101,1.274110,1.272817,0.000981
8673.000000,4,1.274422,1.278534,1.276488,0.001080
8673.250000,4,1.277897,1.280958,1.279794,0.001021
8673.500000,4,1.282286,1.285328,1.283807,0.000967
8673.750000,4,1.288948,1.291512,1.290291,0.000848
8674.000000,4,1.296256,1.299411,1.298067,0.000879
8674.250000,4,1.302771,1.305516,1.304609,0.000634
8674.500000,4,1.307606,1.309312,1.308696,0.000440
8674.750000,4,1.309145,1.311232,1.310045,0.000718
8675.000000,4,1.308631,1.310847,1.309479,0.000615
8675.250000,4,1.306556,1.308914,1.307610,0.000571
8675.500000,4,1.304060,1.305519,1.304507,0.000375
8675.750000,4,1.298358,1.300245,1.299082,0.000463
8676.000000,4,1.289886,1.291263,1.290511,0.000406
8676.250000,4,1.277370,1.279093,1.278374,0.000414
8676.500000,4,1.264155,1.265671,1.265087,0.000397
8676.750000,4,1.252717,1.254311,1.253688,0.000494
8677.000000,4,1.246535,1.247919,1.247224,0.000418
8677.250000,4,1.244097,1.245420,1.244816,0.000375
8677.500000,4,1.244570,1.246712,1.245758,0.000583
8677.750000,4,1.246133,1.247796,1.247019,0.000499
8678.000000,4,1.243579,1.246633,1.245625,0.000755
8678.250000,4,1.239286,1.243248,1.241760,0.000979
8678.500000,4,1.234842,1.237694,1.236681,0.000760
8678.750000,4,1.228736,1.233213,1.231245,0.001025
8679.000000,4,1.224913,1.227573,1.226260,0.000801
8679.250000,4,1.218888,1.222257,1.220811,0.000948
8679.500000,4,1.210651,1.214894,1.213161,0.001071
8679.750000,4,1.199941,1.203437,1.201848,0.001023
8680.000000,4,1.187354,1.191751,1.189784,0.001418
8680.250000,4,1.175740,1.180401,1.177815,0.001365
8680.500000,4,1.166629,1.170554,1.168726,0.001423
8680.750000,4,1.160755,1.164538,1.162596,0.001200
8681.000000,4,1.156424,1.160667,1.158390,0.001302
8681.250000,4,1.150308,1.155836,1.153495,0.001615
8681.500000,4,1.143442,1.147775,1.145637,0.001342
8681.750000,4,1.131670,1.136907,1.134545,0.001559
8682.000000,4,1.118671,1.123612,1.121610,0.001354
8682.250000,4,1.104969,1.109415,1.107831,0.001147
8682.500000,4,1.091728,1.096544,1.094219,0.001369
8682.750000,4,1.076775,1.081261,1.079494,0.001208
8683.000000,4,1.059099,1.062835,1.061226,0.001183
8683.250000,4,1.034468,1.039082,1.037312,0.001288
8683.500000,4,1.005263,1.009016,1.007272,0.001147
8683.750000,4,0.969098,0.973284,0.971337,0.001202
8684.000000,4,0.928776,0.933767,0.931479,0.001239
8684.250000,4,0.885373,0.890078,0.888038,0.001344
8684.500000,4,0.839337,0.843801,0.841589,0.001375
