# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.721200,18.121418,17.973251,0.092292
8560.250000,1,1.397071,1.478419,1.418919,0.020763
8560.500000,1,0.941995,1.030075,0.964344,0.022659
8560.750000,1,1.399488,1.475950,1.417019,0.019821
8561.000000,1,1.016990,1.102690,1.037165,0.022290
8561.250000,1,1.419693,1.497380,1.437820,0.020509
8561.500000,1,1.101728,1.187079,1.121718,0.022237
8561.750000,1,1.448619,1.530924,1.467441,0.021184
8562.000000,1,1.188034,1.272778,1.207733,0.022042
8562.250000,1,1.476085,1.557711,1.495269,0.020930
8562.500000,1,1.260696,1.345073,1.280787,0.021857
8562.750000,1,1.493202,1.570045,1.510420,0.020044
8563.000000,1,1.311994,1.393930,1.330450,0.021168
8563.250000,1,1.492685,1.561529,1.508873,0.017979
8563.500000,1,1.335655,1.409662,1.353429,0.019482
8563.750000,1,1.475975,1.535082,1.489359,0.015619
8564.000000,1,1.328983,1.397948,1.346021,0.018068
8564.250000,1,1.435055,1.487724,1.447119,0.013413
8564.500000,1,1.289251,1.350410,1.304838,0.016111
8564.750000,1,1.373771,1.411531,1.381919,0.009942
8565.000000,1,1.222582,1.272318,1.235167,0.013520
8565.250000,1,1.295870,1.324323,1.302035,0.007313
8565.500000,1,1.135867,1.175405,1.147194,0.010791
8565.750000,1,1.210291,1.227360,1.214190,0.004382
8566.000000,1,1.040043,1.069226,1.048725,0.008125
8566.250000,1,1.121931,1.130176,1.124151,0.001991
8566.500000,1,0.941438,0.957893,0.947392,0.005257
8566.750000,1,1.033537,1.037742,1.035671,0.001078
8567.000000,1,0.845094,0.856213,0.848575,0.002944
8567.250000,1,0.943740,0.955845,0.952120,0.002906
8567.500000,1,0.752634,0.762905,0.757631,0.002459
8567.750000,1,0.864788,0.881024,0.876874,0.004110
8568.000000,1,0.668701,0.681584,0.677960,0.003356
8568.250000,1,0.792934,0.814355,0.809457,0.005436
8568.500000,1,0.594845,0.612889,0.608276,0.004663
8568.750000,1,0.727868,0.754179,0.748456,0.006786
8569.000000,1,0.531465,0.554760,0.549515,0.006138
8569.250000,1,0.669814,0.701271,0.694477,0.007938
8569.500000,1,0.480488,0.508910,0.501996,0.007266
8569.750000,1,0.620577,0.654809,0.647523,0.008750
8570.000000,1,0.440217,0.471627,0.464467,0.008170
8570.250000,1,0.577063,0.614593,0.606693,0.009616
8570.500000,1,0.409086,0.443146,0.435163,0.008848
8570.750000,1,0.540350,0.579980,0.571654,0.010250
8571.000000,1,0.383262,0.420804,0.412203,0.009609
8571.250000,1,0.509807,0.551015,0.542336,0.010692
8571.500000,1,0.364384,0.403260,0.394414,0.010076
8571.750000,1,0.484860,0.527753,0.518510,0.011116
8572.000000,1,0.348524,0.388725,0.379837,0.010431
8572.250000,1,0.465627,0.510145,0.500440,0.011521
8572.500000,1,0.334002,0.375577,0.366722,0.010765
8572.750000,1,0.451378,0.497918,0.487805,0.011987
8573.000000,1,0.322468,0.362966,0.354304,0.010587
8573.250000,1,0.443214,0.491253,0.480778,0.012473
8573.500000,1,0.309146,0.350251,0.341686,0.010531
8573.750000,1,0.440078,0.490023,0.478437,0.012943
8574.000000,1,0.297915,0.337295,0.328644,0.010026
8574.250000,1,0.440052,0.492806,0.480285,0.013697
8574.500000,1,0.284783,0.323924,0.315251,0.009624
8574.750000,1,0.443600,0.499332,0.485629,0.014513
8575.000000,1,0.273225,0.310817,0.301785,0.009037
8575.250000,1,0.449157,0.508245,0.493624,0.015442
8575.500000,1,0.263671,0.297639,0.288976,0.008168
8575.750000,1,0.457938,0.520442,0.504631,0.016337
8576.000000,1,2.092753,2.732236,2.540062,0.179853
8576.250000,1,0.459193,0.521775,0.505844,0.016299
8576.500000,1,0.261513,0.295649,0.286959,0.008193
8576.750000,1,0.452553,0.511252,0.496843,0.015357
8577.000000,1,0.268939,0.306923,0.297828,0.009113
8577.250000,1,0.448713,0.503976,0.490567,0.014410
8577.500000,1,0.278841,0.318485,0.309744,0.009742
8577.750000,1,0.446455,0.498637,0.486459,0.013591
8578.000000,1,0.291013,0.330970,0.322248,0.010174
8578.250000,1,0.446873,0.496477,0.485145,0.012872
8578.500000,1,0.302092,0.343693,0.335102,0.010670
8578.750000,1,0.449666,0.497447,0.487186,0.012439
8579.000000,1,0.316131,0.357127,0.348346,0.010700
8579.250000,1,0.456437,0.503109,0.493040,0.012026
8579.500000,1,0.329374,0.370868,0.362255,0.010824
8579.750000,1,0.468509,0.513507,0.503699,0.011646
8580.000000,1,0.346243,0.386381,0.377785,0.010500
8580.250000,1,0.485281,0.528955,0.519459,0.011321
8580.500000,1,0.365185,0.403882,0.395389,0.010133
8580.750000,1,0.506924,0.549305,0.540220,0.010982
8581.000000,1,0.387049,0.424424,0.416222,0.009681
8581.250000,1,0.534108,0.575260,0.566409,0.010598
8581.500000,1,0.415725,0.449478,0.442067,0.008948
8581.750000,1,0.567975,0.607104,0.598729,0.010010
8582.000000,1,0.448871,0.480558,0.473670,0.008337
8582.250000,1,0.609730,0.645200,0.637733,0.009126
8582.500000,1,0.490077,0.518347,0.512390,0.007496
8582.750000,1,0.658259,0.690659,0.684115,0.008312
8583.000000,1,0.540439,0.564731,0.559597,0.006419
8583.250000,1,0.717312,0.745019,0.739102,0.007151
8583.500000,1,0.601393,0.620431,0.616407,0.004997
8583.750000,1,0.785114,0.807274,0.802812,0.005775
8584.000000,1,0.671608,0.686350,0.682594,0.003612
8584.250000,1,0.861482,0.878400,0.874994,0.004490
8584.500000,1,0.750340,0.760375,0.757469,0.002226
8584.750000,1,0.945784,0.959167,0.955729,0.003311
8585.000000,1,0.838468,0.846183,0.842441,0.001976
8585.250000,1,1.042534,1.047464,1.045268,0.001416
8585.500000,1,0.928861,0.943473,0.935257,0.004264
8585.750000,1,1.135914,1.143500,1.139441,0.001650
8586.000000,1,1.022346,1.049735,1.031471,0.007271
8586.250000,1,1.229968,1.244971,1.233689,0.003795
8586.500000,1,1.115781,1.152776,1.126714,0.010027
8586.750000,1,1.316578,1.343664,1.323267,0.006647
8587.000000,1,1.200914,1.249999,1.214514,0.012996
8587.250000,1,1.393527,1.429043,1.401439,0.009285
8587.500000,1,1.272162,1.332289,1.287800,0.015825
8587.750000,1,1.449258,1.499729,1.460738,0.012854
8588.000000,1,1.319964,1.388792,1.337280,0.018036
8588.250000,1,1.479971,1.537620,1.492833,0.015268
8588.500000,1,1.339161,1.413720,1.357335,0.019639
8588.750000,1,1.481519,1.549615,1.497355,0.017806
8589.000000,1,1.332539,1.415679,1.351418,0.021476
8589.250000,1,1.463060,1.539460,1.479623,0.020077
8589.500000,1,1.302275,1.387723,1.322688,0.022192
8589.750000,1,1.422520,1.505236,1.441864,0.021220
8590.000000,1,1.253764,1.339846,1.273617,0.022397
8590.250000,1,1.369574,1.453651,1.388856,0.021690
8590.500000,1,1.193617,1.279655,1.213427,0.022453
8590.750000,1,1.313722,1.394089,1.332666,0.021171
8591.000000,1,1.136016,1.221383,1.155604,0.022211
8591.250000,1,1.266079,1.345313,1.284729,0.020517
8591.500000,1,1.088841,1.174975,1.109562,0.022204
8591.750000,1,1.236245,1.319965,1.259341,0.021477
8592.000000,2,0.272448,0.273980,0.272875,0.000358
8592.250000,2,0.274416,0.276232,0.274901,0.000401
8592.500000,2,0.280630,0.282714,0.281369,0.000439
8592.750000,2,0.291328,0.293121,0.292078,0.000408
8593.000000,2,0.305796,0.307875,0.306812,0.000490
8593.250000,2,0.325293,0.326970,0.326197,0.000499
8593.500000,2,0.349062,0.351378,0.350383,0.000584
8593.750000,2,0.377708,0.380366,0.379036,0.000633
8594.000000,2,0.411089,0.413720,0.412442,0.000684
8594.250000,2,0.448341,0.450734,0.449638,0.000709
8594.500000,2,0.488799,0.491803,0.490401,0.000883
8594.750000,2,0.531947,0.535110,0.533647,0.000932
8595.000000,2,0.577337,0.580425,0.578795,0.000967
8595.250000,2,0.622270,0.626174,0.624344,0.001090
8595.500000,2,0.667327,0.671016,0.669666,0.001222
8595.750000,2,0.711601,0.715424,0.713638,0.001118
8596.000000,2,0.753425,0.757637,0.755576,0.001256
8596.250000,2,0.790338,0.796334,0.794642,0.001466
8596.500000,2,0.827321,0.832821,0.831180,0.001385
8596.750000,2,0.861491,0.865910,0.864342,0.001261
8597.000000,2,0.890256,0.895970,0.894240,0.001388
8597.250000,2,0.917402,0.923316,0.921075,0.001428
8597.500000,2,0.941568,0.946497,0.944584,0.001227
8597.750000,2,0.962285,0.967354,0.965429,0.001218
8598.000000,2,0.982057,0.985672,0.984052,0.001028
8598.250000,2,0.998055,1.002899,1.000822,0.001172
8598.500000,2,1.013236,1.018149,1.015987,0.001206
8598.750000,2,1.027366,1.032168,1.029928,0.001229
8599.000000,2,1.040931,1.044685,1.042801,0.000982
8599.250000,2,1.052084,1.056200,1.054171,0.001021
8599.500000,2,1.062968,1.065746,1.064627,0.000702
8599.750000,2,1.072440,1.075604,1.073594,0.000747
8600.000000,2,1.080005,1.083780,1.082216,0.000872
8600.250000,2,1.088046,1.091371,1.089395,0.000841
8600.500000,2,1.094256,1.097754,1.096150,0.000811
8600.750000,2,1.101070,1.103236,1.102130,0.000636
8601.000000,2,1.107004,1.109604,1.108270,0.000760
8601.250000,2,1.111867,1.116526,1.113565,0.001103
8601.500000,2,1.116945,1.121146,1.118544,0.001010
8601.750000,2,1.121868,1.126341,1.123235,0.001030
8602.000000,2,1.125044,1.128972,1.126914,0.000937
8602.250000,2,1.128777,1.133596,1.130023,0.001358
8602.500000,2,1.131117,1.135390,1.132844,0.001231
8602.750000,2,1.133298,1.138707,1.134871,0.001421
8603.000000,2,1.134446,1.139358,1.136148,0.001358
8603.250000,2,1.135562,1.140563,1.136910,0.001330
8603.500000,2,1.134983,1.139945,1.136532,0.001296
8603.750000,2,1.133791,1.137885,1.135492,0.001075
8604.000000,2,1.133214,1.136778,1.134494,0.000925
8604.250000,2,1.132058,1.136013,1.133601,0.000880
8604.500000,2,1.133092,1.135430,1.134408,0.000523
8604.750000,2,1.135954,1.138961,1.137150,0.000652
8605.000000,2,1.140595,1.143197,1.142077,0.000686
8605.250000,2,1.146982,1.149304,1.147935,0.000640
8605.500000,2,1.150272,1.155699,1.153757,0.001080
8605.750000,2,1.157154,1.160439,1.158955,0.000785
8606.000000,2,1.162019,1.164449,1.163448,0.000626
8606.250000,2,1.164388,1.167917,1.166866,0.000874
8606.500000,2,1.167204,1.171367,1.169786,0.000973
8606.750000,2,1.170290,1.173176,1.172326,0.000681
8607.000000,2,1.170149,1.175533,1.174120,0.001087
8607.250000,2,1.172197,1.177038,1.175591,0.001044
8607.500000,2,1.175682,1.178452,1.177342,0.000647
8607.750000,2,1.176963,1.179476,1.178119,0.000636
8608.000000,2,1.178354,1.180743,1.179463,0.000529
8608.250000,2,1.179371,1.181382,1.180497,0.000537
8608.500000,2,1.180796,1.184154,1.181642,0.000795
8608.750000,2,1.180823,1.183923,1.181954,0.000882
8609.000000,2,1.181064,1.184385,1.182206,0.000907
8609.250000,2,1.180983,1.183369,1.182098,0.000707
8609.500000,2,1.181443,1.184680,1.182611,0.000840
8609.750000,2,1.182702,1.187998,1.184435,0.001264
8610.000000,2,1.186195,1.190069,1.187730,0.001249
8610.250000,2,1.190094,1.195904,1.191721,0.001395
8610.500000,2,1.195260,1.201954,1.196674,0.001492
8610.750000,2,1.199402,1.207011,1.201911,0.001697
8611.000000,2,1.205355,1.211054,1.207380,0.001568
8611.250000,2,1.210293,1.217104,1.212790,0.001579
8611.500000,2,1.216335,1.222748,1.218667,0.001525
8611.750000,2,1.222418,1.227536,1.224427,0.001322
8612.000000,2,1.227485,1.233225,1.229674,0.001420
8612.250000,2,1.231692,1.237311,1.233547,0.001420
8612.500000,2,1.233673,1.239786,1.235757,0.001482
8612.750000,2,1.235128,1.238539,1.236713,0.001028
8613.000000,2,1.234769,1.238102,1.236180,0.000914
8613.250000,2,1.232965,1.238133,1.235081,0.001018
8613.500000,2,1.231479,1.234299,1.233208,0.000787
8613.750000,2,1.231081,1.233046,1.232170,0.000607
8614.000000,2,1.230423,1.234556,1.233336,0.000974
8614.250000,2,1.235353,1.237749,1.236685,0.000729
8614.500000,2,1.241173,1.244785,1.243188,0.000986
8614.750000,2,1.247255,1.252397,1.250861,0.001145
8615.000000,2,1.256530,1.259954,1.258862,0.000957
8615.250000,2,1.262298,1.266598,1.264925,0.001102
8615.500000,2,1.267249,1.270088,1.268968,0.000796
8615.750000,2,1.267259,1.272824,1.270718,0.001144
8616.000000,2,1.268678,1.274341,1.273217,0.001347
8616.250000,2,1.271933,1.277855,1.276209,0.001244
8616.500000,2,1.278398,1.283606,1.281189,0.000984
8616.750000,2,1.285461,1.288527,1.287501,0.000782
8617.000000,2,1.290219,1.295684,1.294366,0.001163
8617.250000,2,1.296269,1.301796,1.300190,0.001081
8617.500000,2,1.301200,1.304672,1.303344,0.000813
8617.750000,2,1.301039,1.303540,1.302823,0.000566
8618.000000,2,1.296536,1.298986,1.297704,0.000603
8618.250000,2,1.284981,1.289175,1.287735,0.000873
8618.500000,2,1.271484,1.275228,1.273258,0.000785
8618.750000,2,1.252216,1.255194,1.253963,0.000752
8619.000000,2,1.229256,1.232363,1.230722,0.000762
8619.250000,2,1.201946,1.204834,1.203152,0.000826
8619.500000,2,1.168730,1.172535,1.171060,0.000929
8619.750000,2,1.132556,1.136047,1.134259,0.000908
8620.000000,2,1.088915,1.092734,1.091140,0.000971
8620.250000,2,1.038819,1.042791,1.040880,0.001121
8620.500000,2,0.982744,0.987805,0.984818,0.001291
8620.750000,2,0.918666,0.923494,0.921429,0.001292
8621.000000,2,0.850674,0.855732,0.853474,0.001491
8621.250000,2,0.779167,0.784360,0.781884,0.001408
8621.500000,2,0.706705,0.711889,0.709453,0.001492
8621.750000,2,0.635013,0.640607,0.638275,0.001505
8622.000000,2,0.568020,0.573118,0.570851,0.001364
8622.250000,2,0.505330,0.510571,0.508246,0.001383
8622.500000,2,0.449172,0.453136,0.451521,0.001127
8622.750000,2,0.399240,0.402948,0.401181,0.001056
8623.000000,2,0.356439,0.360249,0.358392,0.000938
8623.250000,2,0.322388,0.326013,0.323854,0.000861
8623.500000,2,0.297338,0.300456,0.298520,0.000699
8623.750000,2,0.282124,0.284619,0.282826,0.000555
8624.000000,3,0.272296,0.274350,0.273016,0.000415
8624.250000,3,0.275028,0.276924,0.275703,0.000410
8624.500000,3,0.283173,0.285235,0.283988,0.000490
8624.750000,3,0.296781,0.298754,0.297857,0.000534
8625.000000,3,0.316270,0.318340,0.317407,0.000606
8625.250000,3,0.341219,0.343513,0.342512,0.000684
8625.500000,3,0.371823,0.374874,0.373275,0.000809
8625.750000,3,0.407756,0.411039,0.409583,0.000903
8626.000000,3,0.449150,0.452471,0.451019,0.000997
8626.250000,3,0.494451,0.497832,0.496442,0.000942
8626.500000,3,0.542936,0.546795,0.545070,0.001083
8626.750000,3,0.592923,0.596703,0.595127,0.001069
8627.000000,3,0.642752,0.646750,0.645281,0.001089
8627.250000,3,0.692063,0.696646,0.694629,0.001166
8627.500000,3,0.739956,0.744045,0.741905,0.000954
8627.750000,3,0.783740,0.788992,0.786044,0.001226
8628.000000,3,0.824108,0.829409,0.826240,0.001365
8628.250000,3,0.860825,0.864864,0.862413,0.001091
8628.500000,3,0.893155,0.899358,0.895540,0.001467
8628.750000,3,0.923950,0.929751,0.925752,0.001452
8629.000000,3,0.952994,0.959016,0.954604,0.001442
8629.250000,3,0.980142,0.985324,0.981874,0.001374
8629.500000,3,1.005460,1.013064,1.007506,0.001691
8629.750000,3,1.028754,1.034143,1.030295,0.001317
8630.000000,3,1.048676,1.056548,1.050348,0.001746
8630.250000,3,1.065480,1.072394,1.067081,0.001519
8630.500000,3,1.079155,1.083102,1.080512,0.001122
8630.750000,3,1.090549,1.096194,1.091955,0.001297
8631.000000,3,1.099103,1.103378,1.100510,0.001007
8631.250000,3,1.105395,1.108526,1.106689,0.000902
8631.500000,3,1.110361,1.113179,1.111291,0.000776
8631.750000,3,1.112846,1.115785,1.114034,0.000658
8632.000000,3,1.115663,1.117364,1.116342,0.000487
8632.250000,3,1.116352,1.119964,1.117662,0.000902
8632.500000,3,1.118051,1.119249,1.118736,0.000338
8632.750000,3,1.119105,1.120807,1.119865,0.000434
8633.000000,3,1.120163,1.121831,1.121077,0.000450
8633.250000,3,1.121513,1.123947,1.122954,0.000554
8633.500000,3,1.122020,1.127920,1.126149,0.001123
8633.750000,3,1.128771,1.132763,1.131610,0.000878
8634.000000,3,1.137464,1.140525,1.139546,0.000845
8634.250000,3,1.145028,1.151084,1.149458,0.001232
8634.500000,3,1.155251,1.162230,1.160549,0.001461
8634.750000,3,1.170336,1.173888,1.172352,0.000898
8635.000000,3,1.180117,1.184269,1.183201,0.000958
8635.250000,3,1.189759,1.194401,1.192582,0.000987
8635.500000,3,1.198747,1.201942,1.200249,0.000742
8635.750000,3,1.204391,1.207182,1.206050,0.000788
8636.000000,3,1.209012,1.212662,1.210839,0.000707
8636.250000,3,1.212061,1.214614,1.213242,0.000531
8636.500000,3,1.212842,1.216029,1.214698,0.000623
8636.750000,3,1.213369,1.216457,1.214929,0.000616
8637.000000,3,1.214339,1.217175,1.215093,0.000650
8637.250000,3,1.214319,1.217444,1.215581,0.000625
8637.500000,3,1.215437,1.218540,1.216829,0.000807
8637.750000,3,1.217336,1.220074,1.218769,0.000659
8638.000000,3,1.218760,1.222574,1.221173,0.000758
8638.250000,3,1.221822,1.225206,1.223251,0.000809
8638.500000,3,1.223053,1.226171,1.224932,0.000728
8638.750000,3,1.223283,1.226416,1.225476,0.000685
8639.000000,3,1.223734,1.226056,1.225296,0.000598
8639.250000,3,1.222573,1.225138,1.224061,0.000567
8639.500000,3,1.219960,1.223440,1.222380,0.000758
8639.750000,3,1.217610,1.221953,1.220342,0.000963
8640.000000,3,1.218000,1.221524,1.220108,0.000883
8640.250000,3,1.215274,1.218918,1.217895,0.000861
8640.500000,3,1.213162,1.218323,1.216788,0.001001
8640.750000,3,1.212892,1.216620,1.215643,0.000862
8641.000000,3,1.210637,1.214939,1.213725,0.001078
8641.250000,3,1.206733,1.212715,1.210951,0.001408
8641.500000,3,1.205133,1.208625,1.207580,0.000885
8641.750000,3,1.201218,1.205169,1.203712,0.001070
8642.000000,3,1.196732,1.201401,1.199769,0.001206
8642.250000,3,1.192744,1.196885,1.195615,0.000958
8642.500000,3,1.187575,1.192742,1.190894,0.001319
8642.750000,3,1.181140,1.186145,1.184687,0.001178
8643.000000,3,1.175686,1.180293,1.178291,0.001194
8643.250000,3,1.169894,1.174291,1.172433,0.001268
8643.500000,3,1.164967,1.170285,1.168839,0.001265
8643.750000,3,1.166742,1.170925,1.169409,0.001030
8644.000000,3,1.169978,1.176245,1.174325,0.001430
8644.250000,3,1.179651,1.182959,1.181626,0.000986
8644.500000,3,1.186510,1.190439,1.189418,0.001022
8644.750000,3,1.194538,1.197963,1.196724,0.000909
8645.000000,3,1.201176,1.203651,1.202559,0.000668
8645.250000,3,1.205141,1.207457,1.206368,0.000626
8645.500000,3,1.206638,1.210190,1.208659,0.000876
8645.750000,3,1.208822,1.211370,1.210071,0.000655
8646.000000,3,1.208557,1.210984,1.209554,0.000614
8646.250000,3,1.207282,1.209520,1.208360,0.000613
8646.500000,3,1.206098,1.209237,1.207746,0.000847
8646.750000,3,1.206238,1.208924,1.207549,0.000659
8647.000000,3,1.207814,1.210891,1.209498,0.000780
8647.250000,3,1.210083,1.214655,1.212843,0.000900
8647.500000,3,1.215183,1.218269,1.216988,0.000741
8647.750000,3,1.218034,1.221914,1.220408,0.000859
8648.000000,3,1.221538,1.224788,1.223184,0.000737
8648.250000,3,1.222615,1.224898,1.223558,0.000597
8648.500000,3,1.221357,1.226440,1.223032,0.001088
8648.750000,3,1.219972,1.224425,1.221627,0.000879
8649.000000,3,1.217852,1.221777,1.219246,0.000904
8649.250000,3,1.214259,1.217720,1.215219,0.000757
8649.500000,3,1.208450,1.210501,1.209462,0.000524
8649.750000,3,1.201167,1.203273,1.202055,0.000654
8650.000000,3,1.191339,1.194463,1.192393,0.000835
8650.250000,3,1.178875,1.181532,1.179965,0.000736
8650.500000,3,1.162326,1.165237,1.163421,0.000849
8650.750000,3,1.139627,1.143023,1.141227,0.000877
8651.000000,3,1.110963,1.114714,1.112903,0.001067
8651.250000,3,1.077601,1.081068,1.079407,0.000807
8651.500000,3,1.040221,1.044039,1.041916,0.000895
8651.750000,3,1.000839,1.004123,1.002504,0.000912
8652.000000,3,0.960149,0.963376,0.961353,0.000994
8652.250000,3,0.916234,0.919851,0.917702,0.001063
8652.500000,3,0.869074,0.872431,0.870568,0.000981
8652.750000,3,0.817324,0.820860,0.818994,0.001043
8653.000000,3,0.762069,0.765842,0.763513,0.001047
8653.250000,3,0.703180,0.707186,0.704657,0.001140
8653.500000,3,0.642922,0.646882,0.645018,0.001110
8653.750000,3,0.583601,0.587338,0.585581,0.001049
8654.000000,3,0.526134,0.530045,0.528028,0.001048
8654.250000,3,0.471722,0.475354,0.473493,0.000932
8654.500000,3,0.422164,0.424990,0.423519,0.000785
8654.750000,3,0.378200,0.380980,0.379362,0.000752
8655.000000,3,0.341264,0.344699,0.342473,0.000751
8655.250000,3,0.312435,0.314801,0.313209,0.000507
8655.500000,3,0.291613,0.294016,0.292246,0.000518
8655.750000,3,0.278903,0.280688,0.279354,0.000383
8656.000000,4,0.285137,0.287170,0.285622,0.000453
8656.250000,4,0.287779,0.289771,0.288370,0.000425
8656.500000,4,0.295922,0.298885,0.296959,0.000595
8656.750000,4,0.310503,0.312546,0.311260,0.000515
8657.000000,4,0.330773,0.333132,0.331699,0.000628
8657.250000,4,0.356793,0.358898,0.357825,0.000533
8657.500000,4,0.387997,0.390883,0.389396,0.000785
8657.750000,4,0.424551,0.427458,0.425764,0.000710
8658.000000,4,0.464664,0.467899,0.466422,0.000899
8658.250000,4,0.508832,0.512128,0.510509,0.000951
8658.500000,4,0.555534,0.559325,0.557519,0.001003
8658.750000,4,0.604550,0.608733,0.606707,0.001045
8659.000000,4,0.654822,0.659118,0.657138,0.001103
8659.250000,4,0.705074,0.708654,0.706926,0.001021
8659.500000,4,0.753441,0.757004,0.755051,0.001030
8659.750000,4,0.798344,0.801064,0.799811,0.000866
8660.000000,4,0.838609,0.841584,0.840253,0.000785
8660.250000,4,0.873332,0.876405,0.875229,0.000917
8660.500000,4,0.903755,0.906204,0.905311,0.000708
8660.750000,4,0.928938,0.931840,0.930461,0.000840
8661.000000,4,0.950676,0.952964,0.952040,0.000671
8661.250000,4,0.968827,0.972565,0.971485,0.000866
8661.500000,4,0.987668,0.991099,0.990058,0.000819
8661.750000,4,1.005681,1.009375,1.007797,0.000736
8662.000000,4,1.022387,1.025693,1.024407,0.000746
8662.250000,4,1.036316,1.040174,1.038698,0.000870
8662.500000,4,1.049181,1.051961,1.050526,0.000634
8662.750000,4,1.057404,1.060603,1.059109,0.000764
8663.000000,4,1.062525,1.066767,1.065351,0.000853
8663.250000,4,1.069403,1.072005,1.070245,0.000606
8663.500000,4,1.072300,1.075437,1.073591,0.000698
8663.750000,4,1.075169,1.077809,1.076164,0.000598
8664.000000,4,1.077351,1.079579,1.078110,0.000548
8664.250000,4,1.078583,1.081458,1.079421,0.000643
8664.500000,4,1.080169,1.082941,1.081108,0.000648
8664.750000,4,1.082233,1.084357,1.083270,0.000598
8665.000000,4,1.085049,1.087755,1.086450,0.000717
8665.250000,4,1.089423,1.092420,1.090299,0.000743
8665.500000,4,1.093577,1.095262,1.094575,0.000462
8665.750000,4,1.097421,1.099264,1.098167,0.000521
8666.000000,4,1.100402,1.102307,1.101436,0.000553
8666.250000,4,1.103231,1.105064,1.104183,0.000554
8666.500000,4,1.105854,1.107710,1.106848,0.000599
8666.750000,4,1.108709,1.111055,1.109761,0.000697
8667.000000,4,1.111966,1.114323,1.113178,0.000678
8667.250000,4,1.114723,1.117685,1.116004,0.000806
8667.500000,4,1.117965,1.120266,1.119164,0.000625
8667.750000,4,1.121015,1.123750,1.122336,0.000711
8668.000000,4,1.124633,1.126569,1.125569,0.000664
8668.250000,4,1.126594,1.129057,1.127703,0.000662
8668.500000,4,1.127528,1.130286,1.129115,0.000689
8668.750000,4,1.128286,1.130615,1.129354,0.000642
8669.000000,4,1.126896,1.130124,1.128951,0.000752
8669.250000,4,1.126517,1.129304,1.128182,0.000672
8669.500000,4,1.124190,1.129235,1.127835,0.001005
8669.750000,4,1.125380,1.129422,1.127940,0.000787
8670.000000,4,1.123885,1.128258,1.127486,0.000953
8670.250000,4,1.121589,1.126888,1.125873,0.001129
8670.500000,4,1.120304,1.124162,1.123268,0.000881
8670.750000,4,1.117556,1.121644,1.120665,0.000969
8671.000000,4,1.118477,1.121743,1.120422,0.000850
8671.250000,4,1.119483,1.124411,1.123055,0.001117
8671.500000,4,1.126001,1.130485,1.129164,0.001128
8671.750000,4,1.134057,1.138491,1.137076,0.001154
8672.000000,4,1.143008,1.146575,1.145256,0.000959
8672.250000,4,1.148610,1.153478,1.151654,0.001227
8672.500000,4,1.153994,1.158417,1.156929,0.001142
8672.750000,4,1.159700,1.163371,1.162055,0.001018
8673.000000,4,1.166958,1.170086,1.168655,0.000809
8673.250000,4,1.175104,1.178982,1.177093,0.000941
8673.500000,4,1.184044,1.187312,1.186142,0.000843
8673.750000,4,1.192780,1.195673,1.194582,0.000624
8674.000000,4,1.200149,1.202682,1.201373,0.000742
8674.250000,4,1.204962,1.207800,1.206419,0.000668
8674.500000,4,1.208793,1.212202,1.209957,0.000817
8674.750000,4,1.210797,1.213887,1.212376,0.000773
8675.000000,4,1.211853,1.215129,1.213284,0.000835
8675.250000,4,1.210323,1.216172,1.212294,0.001176
8675.500000,4,1.207671,1.212728,1.209313,0.001029
8675.750000,4,1.204449,1.207916,1.205836,0.000743
8676.000000,4,1.203362,1.206273,1.204509,0.000685
8676.250000,4,1.204786,1.208327,1.206567,0.000808
8676.500000,4,1.211144,1.214393,1.213140,0.000708
8676.750000,4,1.221014,1.223551,1.222820,0.000681
8677.000000,4,1.232386,1.235785,1.234390,0.000981
8677.250000,4,1.243607,1.246436,1.245321,0.000667
8677.500000,4,1.252873,1.255481,1.254200,0.000546
8677.750000,4,1.258865,1.260785,1.260107,0.000494
8678.000000,4,1.262406,1.264412,1.263689,0.000456
8678.250000,4,1.263562,1.265359,1.264281,0.000510
8678.500000,4,1.262105,1.264223,1.263036,0.000465
8678.750000,4,1.259104,1.262148,1.261064,0.000664
8679.000000,4,1.257914,1.261324,1.259926,0.000835
8679.250000,4,1.259988,1.262224,1.261331,0.000500
8679.500000,4,1.264158,1.266956,1.265678,0.000621
8679.750000,4,1.270540,1.272590,1.271578,0.000532
8680.000000,4,1.275984,1.279051,1.277994,0.000709
8680.250000,4,1.280718,1.283318,1.282296,0.000741
8680.500000,4,1.279838,1.285148,1.284180,0.001120
8680.750000,4,1.281502,1.285864,1.284887,0.001010
8681.000000,4,1.282670,1.286521,1.285020,0.000816
8681.250000,4,1.282923,1.286033,1.284353,0.000746
8681.500000,4,1.282144,1.284039,1.283520,0.000491
8681.750000,4,1.277626,1.280529,1.279624,0.000655
8682.000000,4,1.267896,1.273696,1.272207,0.001151
8682.250000,4,1.260503,1.262476,1.261155,0.000472
8682.500000,4,1.244336,1.246920,1.245894,0.000541
8682.750000,4,1.224601,1.228408,1.226014,0.000904
8683.000000,4,1.200575,1.205589,1.201716,0.001233
8683.250000,4,1.169647,1.173106,1.170822,0.000865
8683.500000,4,1.132263,1.138343,1.133919,0.001526
8683.750000,4,1.088745,1.094442,1.090684,0.001595
8684.000000,4,1.040730,1.045650,1.042618,0.001417
8684.250000,4,0.987857,0.994021,0.990179,0.001698
8684.500000,4,0.932222,0.937744,0.933822,0.001679
