# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.653339,18.097822,17.960311,0.145002
8560.250000,1,1.384985,1.441920,1.410739,0.015081
8560.500000,1,0.959473,1.019590,0.987007,0.014716
8560.750000,1,1.379835,1.429318,1.403030,0.013772
8561.000000,1,1.020442,1.073979,1.046426,0.014156
8561.250000,1,1.391345,1.440337,1.414428,0.013853
8561.500000,1,1.094650,1.145721,1.119395,0.013950
8561.750000,1,1.414414,1.463215,1.437916,0.013805
8562.000000,1,1.178069,1.225697,1.202092,0.013519
8562.250000,1,1.445534,1.494032,1.468548,0.013525
8562.500000,1,1.258187,1.303870,1.281695,0.013190
8562.750000,1,1.470743,1.515700,1.492534,0.013001
8563.000000,1,1.322396,1.364194,1.343072,0.012358
8563.250000,1,1.482553,1.524739,1.502976,0.012338
8563.500000,1,1.362795,1.403601,1.383041,0.011779
8563.750000,1,1.481923,1.520970,1.500445,0.011388
8564.000000,1,1.380655,1.416329,1.398206,0.010340
8564.250000,1,1.459414,1.493352,1.475563,0.009905
8564.500000,1,1.357845,1.389882,1.373498,0.009412
8564.750000,1,1.411494,1.440437,1.424930,0.008454
8565.000000,1,1.307726,1.333462,1.320252,0.007684
8565.250000,1,1.350256,1.373943,1.361202,0.006952
8565.500000,1,1.240768,1.262060,1.250865,0.005996
8565.750000,1,1.282857,1.300610,1.290823,0.005325
8566.000000,1,1.157719,1.175766,1.165962,0.004680
8566.250000,1,1.204508,1.216668,1.210079,0.003579
8566.500000,1,1.062871,1.076029,1.068568,0.003239
8566.750000,1,1.120881,1.128616,1.124846,0.002204
8567.000000,1,0.966882,0.975410,0.970392,0.002269
8567.250000,1,1.040872,1.043666,1.042523,0.000816
8567.500000,1,0.872262,0.880581,0.875776,0.002356
8567.750000,1,0.958752,0.964392,0.961503,0.001648
8568.000000,1,0.779762,0.790303,0.785458,0.002910
8568.250000,1,0.877862,0.888563,0.884110,0.002885
8568.500000,1,0.697246,0.711301,0.705574,0.003938
8568.750000,1,0.806352,0.820841,0.814844,0.004144
8569.000000,1,0.627733,0.644922,0.638324,0.005057
8569.250000,1,0.740578,0.759131,0.751168,0.005324
8569.500000,1,0.565922,0.586641,0.578529,0.006166
8569.750000,1,0.677473,0.699607,0.689856,0.006288
8570.000000,1,0.510558,0.534449,0.524943,0.006935
8570.250000,1,0.618943,0.643911,0.632850,0.007279
8570.500000,1,0.463163,0.489809,0.478633,0.007855
8570.750000,1,0.565349,0.593259,0.580977,0.008155
8571.000000,1,0.420550,0.450427,0.437743,0.008723
8571.250000,1,0.517350,0.547476,0.533944,0.008841
8571.500000,1,0.382688,0.414963,0.401207,0.009390
8571.750000,1,0.475347,0.507735,0.493101,0.009462
8572.000000,1,0.350854,0.384410,0.369884,0.009956
8572.250000,1,0.441205,0.475456,0.459814,0.009929
8572.500000,1,0.322589,0.357384,0.342537,0.010337
8572.750000,1,0.413139,0.449174,0.432737,0.010409
8573.000000,1,0.297336,0.333258,0.318158,0.010878
8573.250000,1,0.392209,0.428972,0.411844,0.010636
8573.500000,1,0.276153,0.313172,0.297572,0.011146
8573.750000,1,0.377705,0.414839,0.397471,0.010874
8574.000000,1,0.258813,0.296135,0.280565,0.011306
8574.250000,1,0.367971,0.405749,0.388036,0.011008
8574.500000,1,0.244190,0.282381,0.266301,0.011560
8574.750000,1,0.362067,0.400144,0.382137,0.011096
8575.000000,1,0.232995,0.271549,0.255341,0.011671
8575.250000,1,0.359877,0.397752,0.379538,0.011126
8575.500000,1,0.225531,0.264585,0.248193,0.011707
8575.750000,1,0.360157,0.397643,0.379868,0.011090
8576.000000,1,0.392475,0.454803,0.417790,0.016082
8576.250000,1,0.361280,0.398723,0.381098,0.011108
8576.500000,1,0.223469,0.262747,0.246072,0.011674
8576.750000,1,0.362959,0.400682,0.382867,0.011176
8577.000000,1,0.229024,0.267948,0.251216,0.011603
8577.250000,1,0.366801,0.404697,0.387238,0.011176
8577.500000,1,0.238632,0.277362,0.260598,0.011486
8577.750000,1,0.373935,0.411451,0.394385,0.011101
8578.000000,1,0.252393,0.290225,0.273965,0.011233
8578.250000,1,0.384154,0.421176,0.404335,0.010964
8578.500000,1,0.269441,0.307019,0.290817,0.011113
8578.750000,1,0.398298,0.435081,0.418350,0.010749
8579.000000,1,0.291130,0.327566,0.312091,0.010907
8579.250000,1,0.418037,0.454313,0.438009,0.010529
8579.500000,1,0.317780,0.352919,0.338040,0.010446
8579.750000,1,0.444082,0.478797,0.463014,0.010069
8580.000000,1,0.348354,0.382143,0.367875,0.010147
8580.250000,1,0.475883,0.508938,0.493902,0.009608
8580.500000,1,0.383080,0.415613,0.402290,0.009631
8580.750000,1,0.514759,0.545818,0.531637,0.009005
8581.000000,1,0.423898,0.454042,0.441932,0.009032
8581.250000,1,0.559602,0.588569,0.575534,0.008332
8581.500000,1,0.469314,0.496283,0.485708,0.008206
8581.750000,1,0.610393,0.636460,0.624696,0.007500
8582.000000,1,0.518967,0.543310,0.534289,0.007294
8582.250000,1,0.667010,0.690218,0.679913,0.006541
8582.500000,1,0.575528,0.596880,0.589014,0.006498
8582.750000,1,0.729428,0.749015,0.740735,0.005629
8583.000000,1,0.636997,0.654858,0.648409,0.005349
8583.250000,1,0.796119,0.811710,0.805506,0.004500
8583.500000,1,0.704486,0.718280,0.713628,0.004160
8583.750000,1,0.870182,0.881732,0.877560,0.003307
8584.000000,1,0.783410,0.793656,0.789951,0.002955
8584.250000,1,0.955690,0.962264,0.959828,0.001979
8584.500000,1,0.871993,0.878950,0.875454,0.001713
8584.750000,1,1.044574,1.048448,1.046385,0.000959
8585.000000,1,0.961434,0.966700,0.964078,0.001419
8585.250000,1,1.131540,1.137213,1.134698,0.001802
8585.500000,1,1.051331,1.059435,1.056295,0.002487
8585.750000,1,1.219998,1.230787,1.225555,0.003246
8586.000000,1,1.140939,1.154852,1.148638,0.004112
8586.250000,1,1.302366,1.319098,1.310419,0.004961
8586.500000,1,1.220508,1.239166,1.230413,0.005570
8586.750000,1,1.371725,1.394322,1.382424,0.006634
8587.000000,1,1.287017,1.311558,1.299723,0.007414
8587.250000,1,1.431444,1.459326,1.444364,0.008155
8587.500000,1,1.340536,1.372208,1.356643,0.009260
8587.750000,1,1.473633,1.506661,1.489042,0.009715
8588.000000,1,1.371455,1.407310,1.389725,0.010364
8588.250000,1,1.485993,1.524580,1.503743,0.011361
8588.500000,1,1.366175,1.407530,1.387223,0.011932
8588.750000,1,1.471533,1.513661,1.491277,0.012421
8589.000000,1,1.342896,1.385991,1.364264,0.012593
8589.250000,1,1.440274,1.485433,1.461583,0.013148
8589.500000,1,1.299817,1.348084,1.323719,0.013496
8589.750000,1,1.392105,1.441317,1.415100,0.013792
8590.000000,1,1.243968,1.292391,1.267936,0.013806
8590.250000,1,1.335476,1.385272,1.359495,0.014131
8590.500000,1,1.186809,1.236866,1.210861,0.014061
8590.750000,1,1.285377,1.335527,1.309580,0.014196
8591.000000,1,1.139799,1.189590,1.164428,0.013991
8591.250000,1,1.246297,1.297130,1.271281,0.014128
8591.500000,1,1.106070,1.159333,1.131552,0.014161
8591.750000,1,1.223868,1.287654,1.251908,0.015313
8592.000000,2,0.286604,0.287605,0.287043,0.000318
8592.250000,2,0.288753,0.290020,0.289253,0.000329
8592.500000,2,0.295383,0.296668,0.296017,0.000354
8592.750000,2,0.306731,0.308331,0.307477,0.000422
8593.000000,2,0.323413,0.325084,0.324308,0.000505
8593.250000,2,0.345453,0.347784,0.346702,0.000614
8593.500000,2,0.373763,0.376606,0.375268,0.000778
8593.750000,2,0.407655,0.410834,0.409290,0.000877
8594.000000,2,0.446323,0.450340,0.448298,0.000997
8594.250000,2,0.488602,0.493056,0.490796,0.001119
8594.500000,2,0.533852,0.538678,0.536100,0.001343
8594.750000,2,0.580602,0.585496,0.582998,0.001326
8595.000000,2,0.627259,0.632842,0.630257,0.001462
8595.250000,2,0.673937,0.679149,0.676187,0.001408
8595.500000,2,0.717446,0.722167,0.719499,0.001347
8595.750000,2,0.757054,0.762041,0.759313,0.001422
8596.000000,2,0.794133,0.799058,0.796309,0.001454
8596.250000,2,0.829017,0.833755,0.831641,0.001350
8596.500000,2,0.863660,0.868191,0.865798,0.001314
8596.750000,2,0.896624,0.901522,0.898746,0.001392
8597.000000,2,0.926213,0.930702,0.928648,0.001373
8597.250000,2,0.950824,0.955528,0.953239,0.001480
8597.500000,2,0.969416,0.974556,0.971912,0.001402
8597.750000,2,0.982961,0.987690,0.985328,0.001457
8598.000000,2,0.992881,0.997656,0.995559,0.001351
8598.250000,2,1.001527,1.005734,1.003698,0.001167
8598.500000,2,1.007500,1.012228,1.010180,0.001340
8598.750000,2,1.011313,1.016265,1.014151,0.001517
8599.000000,2,1.012493,1.016841,1.014629,0.001415
8599.250000,2,1.010582,1.015646,1.013335,0.001564
8599.500000,2,1.010072,1.014981,1.012071,0.001442
8599.750000,2,1.009872,1.015351,1.012597,0.001530
8600.000000,2,1.014094,1.019036,1.016913,0.001350
8600.250000,2,1.019097,1.023063,1.020927,0.001321
8600.500000,2,1.022109,1.027134,1.024922,0.001427
8600.750000,2,1.024560,1.028647,1.026454,0.001334
8601.000000,2,1.023039,1.028021,1.025443,0.001400
8601.250000,2,1.020588,1.025520,1.022929,0.001503
8601.500000,2,1.018507,1.022584,1.019952,0.001336
8601.750000,2,1.015391,1.019701,1.016960,0.001462
8602.000000,2,1.011413,1.015591,1.013185,0.001474
8602.250000,2,1.006179,1.010815,1.008066,0.001403
8602.500000,2,1.000247,1.005614,1.002505,0.001632
8602.750000,2,0.995792,1.000771,0.997907,0.001541
8603.000000,2,0.993732,0.999563,0.996431,0.001661
8603.250000,2,0.996150,1.001268,0.998476,0.001377
8603.500000,2,1.000169,1.005585,1.002580,0.001450
8603.750000,2,1.004507,1.009132,1.006537,0.001246
8604.000000,2,1.006149,1.010725,1.008732,0.001246
8604.250000,2,1.006387,1.010140,1.008291,0.001121
8604.500000,2,1.006517,1.009011,1.007729,0.000855
8604.750000,2,1.006885,1.010615,1.009106,0.001060
8605.000000,2,1.012143,1.015621,1.013749,0.000892
8605.250000,2,1.019317,1.022384,1.020774,0.000840
8605.500000,2,1.026204,1.029025,1.027375,0.000788
8605.750000,2,1.030367,1.034023,1.031985,0.000957
8606.000000,2,1.031505,1.035110,1.034000,0.000855
8606.250000,2,1.032974,1.036114,1.034464,0.001020
8606.500000,2,1.034281,1.036850,1.035560,0.000919
8606.750000,2,1.036704,1.039653,1.038428,0.000950
8607.000000,2,1.040131,1.043217,1.041504,0.000907
8607.250000,2,1.041787,1.044934,1.043063,0.000997
8607.500000,2,1.040529,1.043941,1.042530,0.001056
8607.750000,2,1.038211,1.042130,1.040315,0.001127
8608.000000,2,1.038114,1.041940,1.039846,0.001334
8608.250000,2,1.040324,1.043789,1.042001,0.001173
8608.500000,2,1.047569,1.050951,1.049193,0.001020
8608.750000,2,1.058670,1.061728,1.060021,0.001033
8609.000000,2,1.070917,1.075064,1.072851,0.001269
8609.250000,2,1.083467,1.087399,1.085505,0.001071
8609.500000,2,1.095315,1.098740,1.097267,0.001052
8609.750000,2,1.107124,1.110641,1.108982,0.001073
8610.000000,2,1.119815,1.123041,1.121468,0.000943
8610.250000,2,1.133727,1.137456,1.136080,0.000975
8610.500000,2,1.150243,1.153383,1.151849,0.000910
8610.750000,2,1.166205,1.168719,1.167721,0.000718
8611.000000,2,1.182705,1.184765,1.183665,0.000595
8611.250000,2,1.198099,1.199920,1.199138,0.000616
8611.500000,2,1.214420,1.215702,1.215067,0.000380
8611.750000,2,1.230555,1.232997,1.231531,0.000665
8612.000000,2,1.247614,1.250447,1.248930,0.000702
8612.250000,2,1.264967,1.267349,1.266084,0.000680
8612.500000,2,1.281811,1.284829,1.282986,0.000926
8612.750000,2,1.297111,1.300465,1.298344,0.000994
8613.000000,2,1.310547,1.313973,1.312314,0.000982
8613.250000,2,1.323547,1.326602,1.324941,0.001108
8613.500000,2,1.334915,1.338292,1.336612,0.001132
8613.750000,2,1.345430,1.349598,1.347373,0.001049
8614.000000,2,1.355664,1.359140,1.357368,0.001199
8614.250000,2,1.364432,1.368257,1.366375,0.001221
8614.500000,2,1.374029,1.378051,1.375933,0.001268
8614.750000,2,1.383574,1.387906,1.385899,0.001264
8615.000000,2,1.393690,1.398516,1.396605,0.001373
8615.250000,2,1.404287,1.409248,1.406778,0.001566
8615.500000,2,1.413890,1.419143,1.416888,0.001465
8615.750000,2,1.422089,1.427747,1.425203,0.001675
8616.000000,2,1.428251,1.434460,1.431445,0.002066
8616.250000,2,1.431166,1.438394,1.434788,0.001954
8616.500000,2,1.432522,1.438755,1.435246,0.001873
8616.750000,2,1.428685,1.435723,1.432393,0.001889
8617.000000,2,1.423421,1.429870,1.426950,0.001912
8617.250000,2,1.415209,1.421925,1.418931,0.002092
8617.500000,2,1.405459,1.413646,1.409991,0.002445
8617.750000,2,1.397320,1.404215,1.401206,0.002330
8618.000000,2,1.389101,1.396424,1.393302,0.002523
8618.250000,2,1.379732,1.387536,1.384229,0.002649
8618.500000,2,1.367972,1.377859,1.372949,0.002704
8618.750000,2,1.351180,1.360309,1.356377,0.002868
8619.000000,2,1.328812,1.338162,1.334477,0.002900
8619.250000,2,1.300926,1.310357,1.306677,0.002956
8619.500000,2,1.268210,1.277970,1.273362,0.002998
8619.750000,2,1.228464,1.238531,1.233924,0.003181
8620.000000,2,1.183101,1.192426,1.188327,0.002898
8620.250000,2,1.129652,1.138920,1.134448,0.002649
8620.500000,2,1.067082,1.076290,1.072232,0.002643
8620.750000,2,0.996823,1.006347,1.002416,0.002734
8621.000000,2,0.922501,0.930803,0.927342,0.002389
8621.250000,2,0.843911,0.852604,0.848603,0.002257
8621.500000,2,0.764801,0.772299,0.768791,0.002072
8621.750000,2,0.685452,0.692798,0.689565,0.001909
8622.000000,2,0.609345,0.616366,0.613332,0.001788
8622.250000,2,0.539065,0.545038,0.542385,0.001468
8622.500000,2,0.475751,0.480781,0.478504,0.001306
8622.750000,2,0.420371,0.424831,0.422903,0.001096
8623.000000,2,0.374911,0.378651,0.376958,0.000872
8623.250000,2,0.339146,0.341662,0.340445,0.000659
8623.500000,2,0.313180,0.314992,0.314249,0.000429
8623.750000,2,0.297459,0.298704,0.297986,0.000369
8624.000000,3,0.249530,0.250338,0.249875,0.000254
8624.250000,3,0.252232,0.253360,0.252780,0.000354
8624.500000,3,0.260729,0.262397,0.261603,0.000434
8624.750000,3,0.275054,0.276840,0.276144,0.000413
8625.000000,3,0.295356,0.297432,0.296474,0.000475
8625.250000,3,0.320650,0.323302,0.322052,0.000590
8625.500000,3,0.351578,0.354115,0.352909,0.000603
8625.750000,3,0.386884,0.389793,0.388432,0.000633
8626.000000,3,0.427146,0.429852,0.428749,0.000710
8626.250000,3,0.471534,0.474607,0.473260,0.000868
8626.500000,3,0.518696,0.521522,0.520380,0.000828
8626.750000,3,0.566252,0.569783,0.568093,0.000867
8627.000000,3,0.612262,0.616176,0.614212,0.000881
8627.250000,3,0.655474,0.658871,0.657460,0.000868
8627.500000,3,0.696505,0.700127,0.698277,0.000921
8627.750000,3,0.735892,0.739611,0.737498,0.000905
8628.000000,3,0.773335,0.776999,0.775275,0.000963
8628.250000,3,0.808725,0.812316,0.810290,0.000883
8628.500000,3,0.839398,0.841996,0.840425,0.000663
8628.750000,3,0.862666,0.866129,0.863804,0.000855
8629.000000,3,0.881038,0.884134,0.882087,0.000772
8629.250000,3,0.896613,0.899924,0.897977,0.000790
8629.500000,3,0.913834,0.916729,0.915094,0.000735
8629.750000,3,0.934749,0.937117,0.935475,0.000639
8630.000000,3,0.957334,0.959967,0.958494,0.000769
8630.250000,3,0.979887,0.983058,0.981152,0.000789
8630.500000,3,0.999452,1.001968,1.000550,0.000737
8630.750000,3,1.014713,1.017381,1.015906,0.000775
8631.000000,3,1.025579,1.028889,1.026997,0.000783
8631.250000,3,1.033935,1.036877,1.035552,0.000660
8631.500000,3,1.040613,1.043676,1.042092,0.000722
8631.750000,3,1.044755,1.047785,1.046236,0.000707
8632.000000,3,1.044836,1.049285,1.047003,0.000925
8632.250000,3,1.043649,1.047365,1.044967,0.000792
8632.500000,3,1.041882,1.045665,1.043324,0.000841
8632.750000,3,1.044096,1.047188,1.045562,0.000815
8633.000000,3,1.052974,1.056323,1.054582,0.000869
8633.250000,3,1.068163,1.072360,1.070253,0.000963
8633.500000,3,1.088439,1.091775,1.089956,0.000804
8633.750000,3,1.107636,1.111721,1.109874,0.001018
8634.000000,3,1.125790,1.129377,1.127713,0.001024
8634.250000,3,1.139971,1.145164,1.142541,0.001202
8634.500000,3,1.153195,1.157551,1.155827,0.000983
8634.750000,3,1.166845,1.170409,1.168588,0.000860
8635.000000,3,1.178076,1.182395,1.180382,0.000966
8635.250000,3,1.188810,1.192321,1.190330,0.000837
8635.500000,3,1.196546,1.199402,1.197589,0.000752
8635.750000,3,1.201408,1.205108,1.202554,0.000853
8636.000000,3,1.208080,1.210942,1.209368,0.000736
8636.250000,3,1.217470,1.219549,1.218798,0.000527
8636.500000,3,1.230605,1.233107,1.231881,0.000665
8636.750000,3,1.245275,1.248289,1.246829,0.000838
8637.000000,3,1.257771,1.261103,1.259649,0.000780
8637.250000,3,1.267150,1.269613,1.268483,0.000706
8637.500000,3,1.271089,1.275539,1.273854,0.000982
8637.750000,3,1.276145,1.279548,1.278129,0.000905
8638.000000,3,1.281373,1.285683,1.284175,0.001063
8638.250000,3,1.291103,1.293997,1.292424,0.000772
8638.500000,3,1.299107,1.302699,1.301204,0.000923
8638.750000,3,1.305198,1.309196,1.307447,0.001052
8639.000000,3,1.308720,1.312007,1.310289,0.001037
8639.250000,3,1.308710,1.313508,1.311619,0.001204
8639.500000,3,1.312131,1.315522,1.314071,0.001036
8639.750000,3,1.319119,1.322222,1.320750,0.000915
8640.000000,3,1.331309,1.334613,1.332769,0.000910
8640.250000,3,1.344298,1.347717,1.346040,0.001040
8640.500000,3,1.357158,1.360321,1.358493,0.001028
8640.750000,3,1.365659,1.368893,1.367496,0.000900
8641.000000,3,1.370778,1.374394,1.372513,0.001014
8641.250000,3,1.373659,1.377220,1.375543,0.001221
8641.500000,3,1.376235,1.380287,1.378694,0.001237
8641.750000,3,1.378746,1.382858,1.380895,0.001239
8642.000000,3,1.380278,1.383932,1.382324,0.001143
8642.250000,3,1.379221,1.383490,1.380828,0.001122
8642.500000,3,1.375691,1.379968,1.377365,0.001304
8642.750000,3,1.370949,1.375689,1.373198,0.001220
8643.000000,3,1.367917,1.372836,1.370025,0.001316
8643.250000,3,1.365810,1.371547,1.368194,0.001445
8643.500000,3,1.363681,1.368948,1.365609,0.001320
8643.750000,3,1.358609,1.362959,1.360300,0.001221
8644.000000,3,1.349365,1.354290,1.351506,0.001325
8644.250000,3,1.337788,1.341946,1.339434,0.001085
8644.500000,3,1.325616,1.329449,1.326978,0.001079
8644.750000,3,1.314254,1.319136,1.316070,0.001157
8645.000000,3,1.305500,1.309198,1.307312,0.000973
8645.250000,3,1.297295,1.301107,1.298760,0.000942
8645.500000,3,1.288382,1.291991,1.289680,0.000867
8645.750000,3,1.277156,1.279648,1.278270,0.000621
8646.000000,3,1.264302,1.266900,1.266008,0.000584
8646.250000,3,1.252616,1.255619,1.254253,0.000808
8646.500000,3,1.242313,1.244946,1.244055,0.000696
8646.750000,3,1.232325,1.236288,1.235440,0.001160
8647.000000,3,1.224407,1.228304,1.226835,0.001019
8647.250000,3,1.214099,1.218520,1.217394,0.001192
8647.500000,3,1.204171,1.208608,1.207219,0.001176
8647.750000,3,1.193192,1.198113,1.196750,0.001339
8648.000000,3,1.184737,1.189757,1.188304,0.001246
8648.250000,3,1.177377,1.182305,1.180507,0.001217
8648.500000,3,1.169949,1.175040,1.173366,0.001365
8648.750000,3,1.162110,1.166376,1.164726,0.001027
8649.000000,3,1.149847,1.154654,1.153036,0.001256
8649.250000,3,1.135736,1.140324,1.138380,0.001059
8649.500000,3,1.118880,1.124374,1.122113,0.001162
8649.750000,3,1.102973,1.106848,1.105364,0.000967
8650.000000,3,1.085787,1.090145,1.088583,0.001032
8650.250000,3,1.068390,1.071816,1.070349,0.000825
8650.500000,3,1.046985,1.051135,1.049149,0.000983
8650.750000,3,1.020520,1.024119,1.022429,0.000903
8651.000000,3,0.989984,0.992533,0.991188,0.000709
8651.250000,3,0.954394,0.957409,0.955798,0.000879
8651.500000,3,0.916977,0.919801,0.918625,0.000886
8651.750000,3,0.879522,0.881982,0.880765,0.000884
8652.000000,3,0.841301,0.844085,0.842692,0.000805
8652.250000,3,0.801139,0.803853,0.802546,0.000910
8652.500000,3,0.757161,0.760604,0.759012,0.001161
8652.750000,3,0.709456,0.713267,0.711359,0.001153
8653.000000,3,0.657397,0.661117,0.659578,0.001125
8653.250000,3,0.604105,0.607593,0.606000,0.001109
8653.500000,3,0.550915,0.554487,0.552821,0.001058
8653.750000,3,0.500447,0.503911,0.502375,0.000960
8654.000000,3,0.453663,0.457035,0.455461,0.000936
8654.250000,3,0.410874,0.413897,0.412466,0.000842
8654.500000,3,0.371683,0.374206,0.373129,0.000765
8654.750000,3,0.336392,0.338976,0.337814,0.000743
8655.000000,3,0.306526,0.308468,0.307393,0.000512
8655.250000,3,0.281692,0.283925,0.282943,0.000538
8655.500000,3,0.264647,0.266305,0.265330,0.000449
8655.750000,3,0.253913,0.255236,0.254527,0.000372
8656.000000,4,0.285179,0.287610,0.286578,0.000669
8656.250000,4,0.287353,0.288922,0.288184,0.000518
8656.500000,4,0.292386,0.293760,0.293059,0.000481
8656.750000,4,0.300280,0.301647,0.300872,0.000436
8657.000000,4,0.311483,0.312653,0.312063,0.000330
8657.250000,4,0.326715,0.328189,0.327381,0.000401
8657.500000,4,0.347824,0.349236,0.348589,0.000374
8657.750000,4,0.375991,0.377626,0.376941,0.000491
8658.000000,4,0.412599,0.414690,0.413568,0.000731
8658.250000,4,0.455849,0.458910,0.457224,0.000862
8658.500000,4,0.503947,0.507943,0.506158,0.001072
8658.750000,4,0.555041,0.558961,0.556869,0.001159
8659.000000,4,0.604176,0.609261,0.606625,0.001347
8659.250000,4,0.651097,0.656084,0.653681,0.001463
8659.500000,4,0.693856,0.699962,0.697252,0.001631
8659.750000,4,0.732143,0.737581,0.735629,0.001685
8660.000000,4,0.764158,0.770341,0.768183,0.001877
8660.250000,4,0.790931,0.797839,0.795281,0.002015
8660.500000,4,0.814641,0.821878,0.819265,0.002192
8660.750000,4,0.838846,0.845948,0.843693,0.002279
8661.000000,4,0.867430,0.875129,0.872540,0.002388
8661.250000,4,0.901086,0.909452,0.906540,0.002613
8661.500000,4,0.938101,0.947320,0.944241,0.002713
8661.750000,4,0.976391,0.984892,0.982101,0.002798
8662.000000,4,1.009564,1.019143,1.015701,0.002973
8662.250000,4,1.037204,1.045348,1.042537,0.002741
8662.500000,4,1.056609,1.065336,1.062847,0.002700
8662.750000,4,1.072980,1.081483,1.078814,0.002831
8663.000000,4,1.087084,1.094927,1.092510,0.002635
8663.250000,4,1.098204,1.106556,1.104149,0.002561
8663.500000,4,1.108795,1.115908,1.113347,0.002322
8663.750000,4,1.115902,1.123362,1.120464,0.002281
8664.000000,4,1.122920,1.130193,1.127046,0.002248
8664.250000,4,1.129508,1.136755,1.133832,0.002138
8664.500000,4,1.138023,1.144924,1.142141,0.002122
8664.750000,4,1.146767,1.153253,1.150306,0.002272
8665.000000,4,1.152870,1.160154,1.156333,0.002246
8665.250000,4,1.154362,1.161272,1.157612,0.002001
8665.500000,4,1.152273,1.159794,1.156006,0.002085
8665.750000,4,1.150583,1.157707,1.154083,0.002120
8666.000000,4,1.152493,1.160014,1.155678,0.002161
8666.250000,4,1.158186,1.165916,1.161997,0.002202
8666.500000,4,1.168254,1.175604,1.171705,0.002377
8666.750000,4,1.177960,1.184442,1.181277,0.002134
8667.000000,4,1.184120,1.191532,1.187777,0.002502
8667.250000,4,1.186495,1.193790,1.190131,0.002281
8667.500000,4,1.187957,1.194332,1.191388,0.002229
8667.750000,4,1.191746,1.198043,1.195146,0.002347
8668.000000,4,1.200205,1.206792,1.204396,0.002230
8668.250000,4,1.212369,1.219493,1.217055,0.002399
8668.500000,4,1.226294,1.233341,1.230552,0.002311
8668.750000,4,1.236446,1.244273,1.241353,0.002290
8669.000000,4,1.243693,1.250564,1.247855,0.002257
8669.250000,4,1.246555,1.253012,1.250640,0.002248
8669.500000,4,1.247486,1.254379,1.251595,0.002258
8669.750000,4,1.248866,1.254843,1.252441,0.001946
8670.000000,4,1.248943,1.255699,1.252883,0.002118
8670.250000,4,1.248394,1.253893,1.251543,0.001708
8670.500000,4,1.245270,1.250284,1.248013,0.001577
8670.750000,4,1.238935,1.244699,1.242278,0.001798
8671.000000,4,1.234223,1.238512,1.236726,0.001396
8671.250000,4,1.229428,1.234425,1.232472,0.001367
8671.500000,4,1.227212,1.230820,1.229278,0.001072
8671.750000,4,1.223509,1.227150,1.225400,0.000874
8672.000000,4,1.218732,1.222094,1.220726,0.000962
8672.250000,4,1.212585,1.215385,1.214264,0.000882
8672.500000,4,1.207468,1.209399,1.208574,0.000641
8672.750000,4,1.203757,1.206595,1.205257,0.000742
8673.000000,4,1.203745,1.206187,1.205020,0.000783
8673.250000,4,1.204458,1.208211,1.206972,0.000863
8673.500000,4,1.206639,1.209499,1.208560,0.000778
8673.750000,4,1.205138,1.209239,1.207847,0.001030
8674.000000,4,1.201896,1.206220,1.204659,0.001171
8674.250000,4,1.197224,1.202457,1.200611,0.001489
8674.500000,4,1.193722,1.199043,1.196827,0.001405
8674.750000,4,1.189899,1.196078,1.192991,0.001655
8675.000000,4,1.184997,1.191037,1.188037,0.001654
8675.250000,4,1.176109,1.183371,1.179852,0.001931
8675.500000,4,1.166246,1.172225,1.168995,0.001846
8675.750000,4,1.154169,1.160959,1.157252,0.001768
8676.000000,4,1.145376,1.152237,1.148661,0.001792
8676.250000,4,1.140647,1.147176,1.143949,0.001740
8676.500000,4,1.141381,1.147565,1.144338,0.001727
8676.750000,4,1.144973,1.150251,1.147731,0.001727
8677.000000,4,1.148574,1.153974,1.150711,0.001624
8677.250000,4,1.150192,1.155082,1.152290,0.001626
8677.500000,4,1.150115,1.155192,1.152095,0.001789
8677.750000,4,1.149222,1.154862,1.151245,0.001847
8678.000000,4,1.149669,1.155342,1.151741,0.001759
8678.250000,4,1.152084,1.157268,1.153946,0.001664
8678.500000,4,1.154895,1.160862,1.156984,0.001888
8678.750000,4,1.157944,1.163377,1.159799,0.001679
8679.000000,4,1.160718,1.166412,1.162960,0.001952
8679.250000,4,1.162900,1.169117,1.165385,0.001906
8679.500000,4,1.166478,1.172106,1.169327,0.001977
8679.750000,4,1.172837,1.179059,1.175202,0.001917
8680.000000,4,1.179776,1.186555,1.182834,0.002053
8680.250000,4,1.187997,1.194001,1.190776,0.002032
8680.500000,4,1.194339,1.201728,1.198164,0.002247
8680.750000,4,1.200880,1.208030,1.204216,0.002228
8681.000000,4,1.205474,1.213336,1.209393,0.002288
8681.250000,4,1.210917,1.217848,1.214049,0.002495
8681.500000,4,1.213274,1.222051,1.217980,0.002689
8681.750000,4,1.216500,1.225595,1.220833,0.002793
8682.000000,4,1.217339,1.226793,1.221434,0.002899
8682.250000,4,1.214173,1.223599,1.218604,0.002815
8682.500000,4,1.206563,1.216921,1.211862,0.003342
8682.750000,4,1.196586,1.206759,1.201061,0.003234
8683.000000,4,1.181066,1.191247,1.185614,0.003346
8683.250000,4,1.159405,1.171363,1.164299,0.003671
8683.500000,4,1.132410,1.143732,1.136751,0.003516
8683.750000,4,1.097177,1.107987,1.101998,0.003414
8684.000000,4,1.055820,1.067859,1.060685,0.003555
8684.250000,4,1.007627,1.019646,1.012694,0.003562
8684.500000,4,0.954549,0.965432,0.959068,0.003292
