# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.308661,0.311345,0.309672,0.000590
8128.250000,1,0.312132,0.314966,0.313357,0.000699
8128.500000,1,0.323348,0.326488,0.324958,0.000760
8128.750000,1,0.344068,0.348002,0.345781,0.000977
8129.000000,1,0.374912,0.379513,0.377070,0.001222
8129.250000,1,0.415333,0.420705,0.418125,0.001390
8129.500000,1,0.464449,0.471248,0.467347,0.001633
8129.750000,1,0.518984,0.525354,0.521804,0.001517
8130.000000,1,0.576713,0.583105,0.579896,0.001628
8130.250000,1,0.638307,0.643735,0.641231,0.001370
8130.500000,1,0.702984,0.710165,0.706927,0.001793
8130.750000,1,0.772813,0.780982,0.776778,0.001595
8131.000000,1,0.847275,0.853623,0.850580,0.001504
8131.250000,1,0.922568,0.929550,0.926138,0.001863
8131.500000,1,0.994733,1.002061,0.998428,0.001810
8131.750000,1,1.058304,1.065442,1.062617,0.001687
8132.000000,1,1.111198,1.117613,1.114578,0.001720
8132.250000,1,1.149315,1.155932,1.153037,0.001972
8132.500000,1,1.176654,1.184689,1.181101,0.002182
8132.750000,1,1.198092,1.208674,1.204096,0.002660
8133.000000,1,1.224303,1.232242,1.228336,0.002276
8133.250000,1,1.245823,1.257474,1.253552,0.002710
8133.500000,1,1.272790,1.281570,1.277523,0.002364
8133.750000,1,1.287260,1.295793,1.291237,0.002683
8134.000000,1,1.282089,1.293668,1.289214,0.003104
8134.250000,1,1.264147,1.275974,1.271008,0.003044
8134.500000,1,1.240092,1.249757,1.245150,0.002671
8134.750000,1,1.216619,1.225717,1.221978,0.002428
8135.000000,1,1.203759,1.214306,1.210512,0.002297
8135.250000,1,1.208626,1.215986,1.212533,0.002015
8135.500000,1,1.219732,1.227134,1.223442,0.001833
8135.750000,1,1.228119,1.235897,1.232770,0.002063
8136.000000,1,1.228462,1.235655,1.232576,0.001963
8136.250000,1,1.215363,1.224250,1.219574,0.002087
8136.500000,1,1.195057,1.203007,1.199637,0.001865
8136.750000,1,1.180483,1.185986,1.183434,0.001296
8137.000000,1,1.176564,1.180955,1.178829,0.001096
8137.250000,1,1.185725,1.191390,1.188277,0.001370
8137.500000,1,1.204774,1.211219,1.208500,0.001466
8137.750000,1,1.228516,1.233955,1.230732,0.001074
8138.000000,1,1.241517,1.247764,1.245250,0.001458
8138.250000,1,1.243654,1.252037,1.248586,0.001888
8138.500000,1,1.238376,1.245094,1.243311,0.001477
8138.750000,1,1.229562,1.238227,1.232399,0.001796
8139.000000,1,1.221249,1.229388,1.226163,0.001668
8139.250000,1,1.225469,1.233064,1.228869,0.001354
8139.500000,1,1.235237,1.242155,1.237505,0.001576
8139.750000,1,1.242529,1.249188,1.245683,0.001337
8140.000000,1,1.244902,1.250507,1.247408,0.001225
8140.250000,1,1.234961,1.241350,1.238031,0.001267
8140.500000,1,1.213041,1.219124,1.216733,0.001534
8140.750000,1,1.186718,1.193109,1.189713,0.001628
8141.000000,1,1.159142,1.166105,1.162991,0.001409
8141.250000,1,1.136804,1.143799,1.141202,0.001631
8141.500000,1,1.124917,1.133872,1.128597,0.001824
8141.750000,1,1.118478,1.124857,1.121967,0.001329
8142.000000,1,1.114881,1.120523,1.118183,0.001434
8142.250000,1,1.107515,1.114198,1.111417,0.001542
8142.500000,1,1.095277,1.099497,1.097411,0.001095
8142.750000,1,1.072088,1.078747,1.076936,0.001377
8143.000000,1,1.050109,1.056001,1.054025,0.001337
8143.250000,1,1.031890,1.037904,1.035149,0.001386
8143.500000,1,1.022515,1.027958,1.025493,0.001168
8143.750000,1,1.022991,1.029851,1.025445,0.001272
8144.000000,1,1.030021,1.033908,1.031566,0.000749
8144.250000,1,1.037349,1.041139,1.038898,0.000878
8144.500000,1,1.039597,1.044732,1.042945,0.000862
8144.750000,1,1.039912,1.045124,1.041885,0.000999
8145.000000,1,1.034997,1.041601,1.037496,0.001212
8145.250000,1,1.032195,1.038483,1.035188,0.001124
8145.500000,1,1.035270,1.040417,1.037641,0.001280
8145.750000,1,1.042564,1.048349,1.044608,0.001352
8146.000000,1,1.050419,1.057546,1.053302,0.001431
8146.250000,1,1.057209,1.063294,1.060114,0.001465
8146.500000,1,1.059765,1.066849,1.061684,0.001423
8146.750000,1,1.057943,1.062003,1.059349,0.001041
8147.000000,1,1.054172,1.058083,1.055947,0.000956
8147.250000,1,1.053844,1.058493,1.055684,0.001138
8147.500000,1,1.057698,1.063058,1.059843,0.001281
8147.750000,1,1.066756,1.070558,1.068363,0.001100
8148.000000,1,1.076981,1.082674,1.079012,0.001307
8148.250000,1,1.085099,1.091546,1.087384,0.001347
8148.500000,1,1.087619,1.095015,1.092143,0.001429
8148.750000,1,1.091680,1.097926,1.093799,0.001396
8149.000000,1,1.090312,1.097103,1.092786,0.001312
8149.250000,1,1.090073,1.096423,1.092459,0.001506
8149.500000,1,1.091750,1.095443,1.093573,0.001027
8149.750000,1,1.095726,1.100929,1.097234,0.001189
8150.000000,1,1.099045,1.106416,1.102014,0.001541
8150.250000,1,1.105331,1.110514,1.107160,0.001479
8150.500000,1,1.107901,1.114176,1.110096,0.001363
8150.750000,1,1.105330,1.112261,1.109583,0.001236
8151.000000,1,1.104724,1.111126,1.106779,0.001478
8151.250000,1,1.100186,1.103881,1.102388,0.000976
8151.500000,1,1.098295,1.104119,1.100640,0.001211
8151.750000,1,1.099813,1.105020,1.102271,0.001346
8152.000000,1,1.105234,1.111953,1.107585,0.001758
8152.250000,1,1.111238,1.116551,1.113926,0.001442
8152.500000,1,1.115544,1.122466,1.118594,0.001717
8152.750000,1,1.116541,1.121416,1.118834,0.001155
8153.000000,1,1.111760,1.118765,1.115020,0.001696
8153.250000,1,1.106327,1.114367,1.110038,0.001816
8153.500000,1,1.103495,1.112143,1.106370,0.001662
8153.750000,1,1.103921,1.111551,1.106528,0.001766
8154.000000,1,1.104211,1.113899,1.108925,0.002045
8154.250000,1,1.106187,1.112466,1.109296,0.001596
8154.500000,1,1.100413,1.106773,1.103427,0.001795
8154.750000,1,1.085737,1.091840,1.088124,0.001362
8155.000000,1,1.063157,1.070637,1.066544,0.001848
8155.250000,1,1.038098,1.043618,1.040830,0.001289
8155.500000,1,1.012179,1.017168,1.014287,0.001268
8155.750000,1,0.983686,0.989126,0.986624,0.001259
8156.000000,1,0.953386,0.957238,0.955409,0.001097
8156.250000,1,0.914303,0.918567,0.916578,0.001251
8156.500000,1,0.866227,0.870486,0.868304,0.001100
8156.750000,1,0.809740,0.815950,0.813388,0.001279
8157.000000,1,0.753808,0.758531,0.755867,0.001011
8157.250000,1,0.695434,0.701030,0.698619,0.001190
8157.500000,1,0.642622,0.646600,0.644447,0.000929
8157.750000,1,0.589095,0.594029,0.591593,0.001100
8158.000000,1,0.537596,0.542856,0.540045,0.001065
8158.250000,1,0.487564,0.492714,0.489723,0.001119
8158.500000,1,0.440800,0.444851,0.442949,0.000902
8158.750000,1,0.399690,0.403263,0.401293,0.000839
8159.000000,1,0.365349,0.368733,0.367185,0.000708
8159.250000,1,0.339749,0.342106,0.341005,0.000582
8159.500000,1,0.321086,0.324156,0.322523,0.000595
8159.750000,1,0.310762,0.312817,0.311487,0.000561
8160.000000,2,0.297124,0.298835,0.297864,0.000448
8160.250000,2,0.298992,0.300508,0.299763,0.000440
8160.500000,2,0.305012,0.306781,0.305912,0.000494
8160.750000,2,0.314408,0.316528,0.315552,0.000505
8161.000000,2,0.328027,0.331864,0.329458,0.000845
8161.250000,2,0.345560,0.348239,0.346741,0.000627
8161.500000,2,0.367194,0.370265,0.368686,0.000675
8161.750000,2,0.393663,0.397495,0.395393,0.000870
8162.000000,2,0.425927,0.430095,0.428074,0.001137
8162.250000,2,0.463383,0.467007,0.465456,0.000923
8162.500000,2,0.504470,0.508684,0.506567,0.000983
8162.750000,2,0.545666,0.550505,0.548186,0.001126
8163.000000,2,0.584760,0.589059,0.587072,0.001114
8163.250000,2,0.619578,0.625345,0.622159,0.001276
8163.500000,2,0.653338,0.657352,0.655615,0.001165
8163.750000,2,0.687549,0.691916,0.689518,0.001189
8164.000000,2,0.722793,0.727997,0.725711,0.001454
8164.250000,2,0.760106,0.764895,0.762578,0.001158
8164.500000,2,0.793427,0.798338,0.796051,0.001301
8164.750000,2,0.817946,0.822485,0.820804,0.001289
8165.000000,2,0.830657,0.837637,0.835190,0.001814
8165.250000,2,0.839459,0.844621,0.842592,0.001433
8165.500000,2,0.843965,0.849946,0.848040,0.001380
8165.750000,2,0.855022,0.860818,0.858116,0.001442
8166.000000,2,0.872828,0.877527,0.875474,0.001057
8166.250000,2,0.894539,0.899410,0.897585,0.001176
8166.500000,2,0.919274,0.922771,0.921034,0.000831
8166.750000,2,0.936258,0.940082,0.938401,0.000894
8167.000000,2,0.944562,0.951350,0.947530,0.001353
8167.250000,2,0.946610,0.952972,0.949262,0.001255
8167.500000,2,0.945909,0.950158,0.948891,0.000924
8167.750000,2,0.949073,0.953749,0.951689,0.001191
8168.000000,2,0.956897,0.963850,0.961390,0.001169
8168.250000,2,0.972679,0.977437,0.975962,0.001233
8168.500000,2,0.987835,0.997525,0.993068,0.001505
8168.750000,2,1.004374,1.009402,1.006944,0.001158
8169.000000,2,1.010323,1.016748,1.014813,0.001507
8169.250000,2,1.013318,1.017719,1.015826,0.001088
8169.500000,2,1.008641,1.014017,1.011506,0.001312
8169.750000,2,1.002669,1.007537,1.005238,0.001334
8170.000000,2,0.997496,1.003409,1.001377,0.001301
8170.250000,2,0.996663,1.004040,1.001575,0.001733
8170.500000,2,1.003041,1.008990,1.006162,0.001379
8170.750000,2,1.007450,1.013440,1.011139,0.001316
8171.000000,2,1.007316,1.016032,1.013361,0.001914
8171.250000,2,1.004706,1.011713,1.008937,0.001765
8171.500000,2,0.992826,0.999325,0.996821,0.001887
8171.750000,2,0.976805,0.983143,0.980474,0.001681
8172.000000,2,0.960878,0.968108,0.964765,0.002050
8172.250000,2,0.951673,0.957458,0.955226,0.001704
8172.500000,2,0.951231,0.956653,0.954422,0.001501
8172.750000,2,0.957484,0.962501,0.960628,0.001384
8173.000000,2,0.965160,0.972418,0.970860,0.001628
8173.250000,2,0.974781,0.980924,0.979050,0.001542
8173.500000,2,0.980682,0.984381,0.982442,0.000946
8173.750000,2,0.978513,0.983442,0.981381,0.001149
8174.000000,2,0.976932,0.983178,0.981039,0.001470
8174.250000,2,0.983236,0.987989,0.985943,0.001068
8174.500000,2,0.995938,1.002064,0.999543,0.001301
8174.750000,2,1.018879,1.023293,1.021027,0.001163
8175.000000,2,1.044649,1.050270,1.047020,0.001497
8175.250000,2,1.068922,1.076280,1.071954,0.001617
8175.500000,2,1.089493,1.094155,1.091753,0.001125
8175.750000,2,1.103967,1.109559,1.106711,0.001463
8176.000000,2,1.115362,1.122837,1.120182,0.001461
8176.250000,2,1.132130,1.138827,1.134464,0.001749
8176.500000,2,1.149091,1.154151,1.151446,0.001140
8176.750000,2,1.167909,1.174275,1.170868,0.001470
8177.000000,2,1.187887,1.194049,1.190572,0.001523
8177.250000,2,1.203606,1.210030,1.206529,0.001465
8177.500000,2,1.217056,1.223628,1.219219,0.001478
8177.750000,2,1.226511,1.231920,1.228482,0.001298
8178.000000,2,1.232447,1.241064,1.237267,0.001574
8178.250000,2,1.245153,1.250021,1.247180,0.001347
8178.500000,2,1.255173,1.260731,1.257867,0.001262
8178.750000,2,1.266054,1.274885,1.270213,0.002074
8179.000000,2,1.276482,1.285649,1.281278,0.001778
8179.250000,2,1.287414,1.291980,1.289496,0.001160
8179.500000,2,1.292844,1.297970,1.295641,0.001226
8179.750000,2,1.296667,1.301236,1.298731,0.001010
8180.000000,2,1.298265,1.302057,1.300090,0.000939
8180.250000,2,1.297389,1.302537,1.299979,0.001179
8180.500000,2,1.298394,1.302877,1.300550,0.001024
8180.750000,2,1.298737,1.303698,1.302095,0.001070
8181.000000,2,1.303204,1.310610,1.306317,0.001439
8181.250000,2,1.307026,1.313941,1.310668,0.001411
8181.500000,2,1.312035,1.316388,1.314615,0.001097
8181.750000,2,1.314276,1.321194,1.316939,0.001353
8182.000000,2,1.313374,1.322222,1.316883,0.001511
8182.250000,2,1.314649,1.321005,1.317337,0.001273
8182.500000,2,1.317918,1.322854,1.319455,0.000986
8182.750000,2,1.321778,1.330920,1.325298,0.001685
8183.000000,2,1.331136,1.337015,1.333515,0.001625
8183.250000,2,1.341236,1.346955,1.343109,0.001613
8183.500000,2,1.347534,1.358007,1.350247,0.001760
8183.750000,2,1.354313,1.361283,1.356026,0.001472
8184.000000,2,1.358977,1.364593,1.360986,0.001411
8184.250000,2,1.364644,1.372069,1.367333,0.002077
8184.500000,2,1.374302,1.381164,1.377097,0.002099
8184.750000,2,1.386809,1.394981,1.389432,0.002263
8185.000000,2,1.401462,1.409907,1.404457,0.002345
8185.250000,2,1.413384,1.424616,1.416722,0.002619
8185.500000,2,1.421550,1.432024,1.424696,0.002602
8185.750000,2,1.425154,1.431395,1.427755,0.001799
8186.000000,2,1.425504,1.435115,1.429163,0.002700
8186.250000,2,1.424988,1.435751,1.428927,0.002992
8186.500000,2,1.423022,1.431016,1.426267,0.002465
8186.750000,2,1.416543,1.426348,1.420012,0.002522
8187.000000,2,1.403909,1.415003,1.407412,0.002483
8187.250000,2,1.381795,1.387922,1.384528,0.001624
8187.500000,2,1.349996,1.356944,1.352346,0.001902
8187.750000,2,1.307609,1.314284,1.310577,0.001634
8188.000000,2,1.258934,1.265564,1.262384,0.001733
8188.250000,2,1.202962,1.209865,1.206164,0.001741
8188.500000,2,1.139862,1.148084,1.143282,0.001876
8188.750000,2,1.069349,1.078435,1.074517,0.001997
8189.000000,2,0.995775,1.003006,0.998733,0.001660
8189.250000,2,0.913709,0.920912,0.917004,0.001723
8189.500000,2,0.826980,0.836551,0.831740,0.002179
8189.750000,2,0.742982,0.751357,0.746495,0.002042
8190.000000,2,0.661896,0.668894,0.664837,0.001717
8190.250000,2,0.585104,0.591799,0.587773,0.001770
8190.500000,2,0.515090,0.521959,0.518308,0.001719
8190.750000,2,0.454193,0.460565,0.457159,0.001470
8191.000000,2,0.402403,0.408179,0.405366,0.001274
8191.250000,2,0.360831,0.365352,0.363136,0.001056
8191.500000,2,0.330177,0.333510,0.331717,0.000840
8191.750000,2,0.310435,0.313027,0.311799,0.000672
8192.000000,3,0.294051,0.297813,0.296332,0.000888
8192.250000,3,0.298298,0.300397,0.299242,0.000559
8192.500000,3,0.306685,0.308795,0.307692,0.000573
8192.750000,3,0.321577,0.324624,0.323165,0.000723
8193.000000,3,0.344672,0.347312,0.346317,0.000730
8193.250000,3,0.375271,0.378917,0.377214,0.000852
8193.500000,3,0.412097,0.416142,0.414506,0.000972
8193.750000,3,0.453535,0.458235,0.455902,0.001127
8194.000000,3,0.496897,0.501533,0.499477,0.001103
8194.250000,3,0.542927,0.547161,0.545172,0.000976
8194.500000,3,0.591653,0.598491,0.594844,0.001513
8194.750000,3,0.646701,0.653231,0.649349,0.001568
8195.000000,3,0.705584,0.711101,0.708808,0.001471
8195.250000,3,0.767231,0.773165,0.770654,0.001625
8195.500000,3,0.825822,0.831776,0.829005,0.001343
8195.750000,3,0.876659,0.883124,0.880499,0.001523
8196.000000,3,0.919660,0.927926,0.923168,0.001525
8196.250000,3,0.956063,0.962900,0.960559,0.001456
8196.500000,3,0.992343,0.999355,0.997010,0.001290
8196.750000,3,1.029804,1.040348,1.036145,0.001852
8197.000000,3,1.071660,1.080480,1.077731,0.001583
8197.250000,3,1.112782,1.121301,1.118089,0.001671
8197.500000,3,1.147073,1.156020,1.152528,0.001578
8197.750000,3,1.171683,1.183183,1.177865,0.001726
8198.000000,3,1.186816,1.196043,1.192474,0.001536
8198.250000,3,1.193477,1.203618,1.199692,0.001790
8198.500000,3,1.198860,1.207828,1.204090,0.001480
8198.750000,3,1.202462,1.210580,1.207941,0.001587
8199.000000,3,1.207955,1.216485,1.213958,0.001709
8199.250000,3,1.215854,1.222387,1.219673,0.001491
8199.500000,3,1.220925,1.227737,1.225290,0.001672
8199.750000,3,1.222744,1.229186,1.226498,0.001672
8200.000000,3,1.220161,1.226112,1.223340,0.001628
8200.250000,3,1.205676,1.212300,1.210065,0.001761
8200.500000,3,1.188864,1.196278,1.193112,0.001814
8200.750000,3,1.171178,1.177249,1.174402,0.001595
8201.000000,3,1.154119,1.160242,1.157922,0.001653
8201.250000,3,1.140627,1.148150,1.145626,0.001845
8201.500000,3,1.133037,1.141405,1.138004,0.001832
8201.750000,3,1.127359,1.132365,1.130224,0.001222
8202.000000,3,1.115331,1.123813,1.118711,0.001568
8202.250000,3,1.096025,1.102519,1.100342,0.001538
8202.500000,3,1.074434,1.081038,1.078281,0.001611
8202.750000,3,1.052533,1.058028,1.056187,0.001306
8203.000000,3,1.035373,1.042745,1.040085,0.001461
8203.250000,3,1.029417,1.035107,1.032152,0.001107
8203.500000,3,1.029345,1.034997,1.031908,0.001054
8203.750000,3,1.032156,1.038878,1.035268,0.001299
8204.000000,3,1.034045,1.040085,1.038126,0.001047
8204.250000,3,1.033899,1.038750,1.036513,0.000976
8204.500000,3,1.029465,1.033813,1.032024,0.001058
8204.750000,3,1.025930,1.030959,1.028259,0.001212
8205.000000,3,1.028621,1.033018,1.030005,0.001024
8205.250000,3,1.035762,1.044143,1.039571,0.001680
8205.500000,3,1.053776,1.060261,1.055949,0.001439
8205.750000,3,1.073471,1.081448,1.076213,0.001781
8206.000000,3,1.091723,1.098278,1.094650,0.001467
8206.250000,3,1.106090,1.111111,1.108580,0.001196
8206.500000,3,1.115154,1.121022,1.116842,0.001133
8206.750000,3,1.119786,1.124580,1.122415,0.001088
8207.000000,3,1.125269,1.130769,1.127436,0.001269
8207.250000,3,1.130773,1.136602,1.133286,0.001349
8207.500000,3,1.136448,1.143796,1.139704,0.001586
8207.750000,3,1.142294,1.147217,1.145123,0.001208
8208.000000,3,1.145579,1.151548,1.148999,0.001229
8208.250000,3,1.147009,1.153341,1.150848,0.001406
8208.500000,3,1.148502,1.153944,1.151038,0.001223
8208.750000,3,1.147453,1.155023,1.151869,0.001612
8209.000000,3,1.149915,1.158063,1.153737,0.001481
8209.250000,3,1.153093,1.159209,1.155761,0.001226
8209.500000,3,1.153728,1.160588,1.157858,0.001388
8209.750000,3,1.155139,1.163095,1.160004,0.001842
8210.000000,3,1.158183,1.163985,1.161704,0.001304
8210.250000,3,1.158338,1.164751,1.161765,0.001519
8210.500000,3,1.157424,1.162590,1.159973,0.001052
8210.750000,3,1.153204,1.159338,1.156796,0.001292
8211.000000,3,1.150921,1.155404,1.153497,0.001210
8211.250000,3,1.147503,1.154390,1.151295,0.001361
8211.500000,3,1.148048,1.153048,1.150044,0.001218
8211.750000,3,1.147387,1.153144,1.150346,0.001059
8212.000000,3,1.148682,1.157833,1.151587,0.001519
8212.250000,3,1.149558,1.156356,1.152612,0.001357
8212.500000,3,1.149417,1.154451,1.151907,0.001122
8212.750000,3,1.145186,1.152909,1.149287,0.001581
8213.000000,3,1.143420,1.152117,1.146788,0.001468
8213.250000,3,1.139675,1.147739,1.144571,0.001509
8213.500000,3,1.141579,1.147309,1.144147,0.001378
8213.750000,3,1.140875,1.149442,1.144937,0.001786
8214.000000,3,1.142679,1.150651,1.145821,0.001597
8214.250000,3,1.143450,1.149052,1.145920,0.001331
8214.500000,3,1.142873,1.148879,1.145360,0.001480
8214.750000,3,1.141574,1.149017,1.144783,0.001418
8215.000000,3,1.144454,1.150070,1.146665,0.001624
8215.250000,3,1.148468,1.154889,1.151011,0.001806
8215.500000,3,1.155994,1.163654,1.158648,0.001791
8215.750000,3,1.166518,1.173142,1.168906,0.001690
8216.000000,3,1.178783,1.188090,1.181375,0.002108
8216.250000,3,1.189689,1.196263,1.192420,0.001554
8216.500000,3,1.200401,1.208705,1.204131,0.001879
8216.750000,3,1.211690,1.219268,1.214159,0.001876
8217.000000,3,1.221789,1.228308,1.224509,0.001509
8217.250000,3,1.231772,1.238113,1.234558,0.001681
8217.500000,3,1.240087,1.247176,1.242789,0.001509
8217.750000,3,1.246690,1.252584,1.249071,0.001475
8218.000000,3,1.248661,1.255196,1.250892,0.001743
8218.250000,3,1.245563,1.252534,1.248334,0.001741
8218.500000,3,1.238711,1.246240,1.240721,0.001643
8218.750000,3,1.225228,1.233915,1.227706,0.001788
8219.000000,3,1.206316,1.215894,1.208675,0.001593
8219.250000,3,1.182392,1.191948,1.184935,0.001695
8219.500000,3,1.151820,1.163453,1.155349,0.002009
8219.750000,3,1.115433,1.126285,1.118867,0.001752
8220.000000,3,1.072097,1.078000,1.075281,0.001504
8220.250000,3,1.021563,1.033084,1.025077,0.001867
8220.500000,3,0.963409,0.976185,0.966118,0.002212
8220.750000,3,0.896613,0.911723,0.901105,0.002559
8221.000000,3,0.827931,0.844238,0.833300,0.002688
8221.250000,3,0.760069,0.773515,0.764448,0.002305
8221.500000,3,0.692689,0.705765,0.696418,0.002427
8221.750000,3,0.626387,0.638130,0.630209,0.002283
8222.000000,3,0.562570,0.574148,0.566712,0.002091
8222.250000,3,0.501839,0.513023,0.506150,0.002241
8222.500000,3,0.448031,0.456321,0.450911,0.001896
8222.750000,3,0.400280,0.407248,0.402919,0.001554
8223.000000,3,0.360723,0.367638,0.363592,0.001544
8223.250000,3,0.331587,0.337012,0.333986,0.001180
8223.500000,3,0.311704,0.316097,0.313692,0.000979
8223.750000,3,0.300366,0.303742,0.301896,0.000719
8224.000000,4,0.291635,0.294784,0.293443,0.000682
8224.250000,4,0.296341,0.298163,0.297158,0.000409
8224.500000,4,0.306986,0.309703,0.307918,0.000701
8224.750000,4,0.323937,0.326867,0.325085,0.000721
8225.000000,4,0.347569,0.351225,0.348853,0.000799
8225.250000,4,0.378180,0.382134,0.379886,0.000937
8225.500000,4,0.417087,0.421611,0.418987,0.001033
8225.750000,4,0.463554,0.468858,0.466253,0.001198
8226.000000,4,0.517922,0.523776,0.521194,0.001473
8226.250000,4,0.577649,0.583421,0.581004,0.001419
8226.500000,4,0.639827,0.647248,0.643374,0.001622
8226.750000,4,0.701431,0.708092,0.704998,0.001429
8227.000000,4,0.762209,0.770340,0.765400,0.001525
8227.250000,4,0.820553,0.827141,0.823894,0.001466
8227.500000,4,0.877293,0.883923,0.880977,0.001529
8227.750000,4,0.931454,0.940094,0.935899,0.001653
8228.000000,4,0.983951,0.990469,0.987494,0.001516
8228.250000,4,1.030284,1.037070,1.033391,0.001431
8228.500000,4,1.070749,1.076633,1.072584,0.001376
8228.750000,4,1.098841,1.106032,1.103183,0.001736
8229.000000,4,1.122024,1.128430,1.124359,0.001504
8229.250000,4,1.132659,1.140279,1.137539,0.001668
8229.500000,4,1.143798,1.149515,1.146511,0.001555
8229.750000,4,1.150814,1.158450,1.154987,0.001691
8230.000000,4,1.160484,1.166064,1.163767,0.001436
8230.250000,4,1.172217,1.177525,1.174975,0.001480
8230.500000,4,1.182727,1.188563,1.186046,0.001515
8230.750000,4,1.191495,1.196558,1.194105,0.001083
8231.000000,4,1.191703,1.199118,1.195923,0.001388
8231.250000,4,1.190363,1.194639,1.192067,0.001114
8231.500000,4,1.180485,1.189788,1.185038,0.001726
8231.750000,4,1.174522,1.181097,1.179229,0.001323
8232.000000,4,1.174878,1.180765,1.178183,0.001265
8232.250000,4,1.179589,1.186788,1.182519,0.001699
8232.500000,4,1.185460,1.190430,1.187729,0.001147
8232.750000,4,1.187807,1.195738,1.190928,0.001314
8233.000000,4,1.186973,1.194196,1.189718,0.001326
8233.250000,4,1.178783,1.184499,1.182557,0.001314
8233.500000,4,1.173033,1.178031,1.175933,0.000987
8233.750000,4,1.167549,1.175195,1.171090,0.001421
8234.000000,4,1.168473,1.173747,1.171311,0.001235
8234.250000,4,1.172116,1.177477,1.175276,0.001028
8234.500000,4,1.175837,1.183257,1.179673,0.001406
8234.750000,4,1.179280,1.183358,1.181628,0.000920
8235.000000,4,1.175079,1.181500,1.178463,0.001352
8235.250000,4,1.171132,1.178032,1.173158,0.001256
8235.500000,4,1.163641,1.170120,1.167226,0.001594
8235.750000,4,1.162307,1.169275,1.164952,0.001475
8236.000000,4,1.163712,1.169290,1.167040,0.001216
8236.250000,4,1.168309,1.175616,1.172382,0.001606
8236.500000,4,1.176236,1.182589,1.179529,0.001525
8236.750000,4,1.183089,1.188060,1.185900,0.001096
8237.000000,4,1.184447,1.192716,1.188738,0.001896
8237.250000,4,1.184196,1.191822,1.188709,0.001931
8237.500000,4,1.180759,1.189590,1.185552,0.001875
8237.750000,4,1.175855,1.183302,1.179865,0.001523
8238.000000,4,1.168618,1.177302,1.173113,0.001729
8238.250000,4,1.164488,1.170071,1.166888,0.001324
8238.500000,4,1.155569,1.164327,1.161937,0.001657
8238.750000,4,1.154818,1.162874,1.159150,0.001790
8239.000000,4,1.154768,1.161973,1.158659,0.001831
8239.250000,4,1.155817,1.161860,1.158936,0.001343
8239.500000,4,1.153003,1.160290,1.156982,0.001479
8239.750000,4,1.150553,1.155853,1.153513,0.001289
8240.000000,4,1.147310,1.155205,1.151486,0.001467
8240.250000,4,1.140998,1.148117,1.144983,0.001455
8240.500000,4,1.139338,1.146455,1.143048,0.001553
8240.750000,4,1.139104,1.144505,1.141722,0.001204
8241.000000,4,1.138888,1.143358,1.141011,0.001089
8241.250000,4,1.135953,1.141065,1.138359,0.001162
8241.500000,4,1.129763,1.137373,1.133188,0.001645
8241.750000,4,1.122828,1.128162,1.125782,0.001260
8242.000000,4,1.117246,1.122552,1.119402,0.001270
8242.250000,4,1.112609,1.118534,1.115364,0.001445
8242.500000,4,1.109860,1.118874,1.113724,0.001567
8242.750000,4,1.111562,1.119197,1.114605,0.001488
8243.000000,4,1.112082,1.120203,1.115192,0.001617
8243.250000,4,1.111546,1.116740,1.114100,0.001324
8243.500000,4,1.108855,1.114307,1.111452,0.001333
8243.750000,4,1.105033,1.111769,1.107979,0.001551
8244.000000,4,1.102527,1.109095,1.106359,0.001351
8244.250000,4,1.104184,1.111296,1.107319,0.001606
8244.500000,4,1.107392,1.115510,1.110477,0.001562
8244.750000,4,1.109870,1.120006,1.114277,0.002080
8245.000000,4,1.113993,1.121332,1.116652,0.001461
8245.250000,4,1.114871,1.120974,1.117331,0.001457
8245.500000,4,1.114013,1.120366,1.116873,0.001634
8245.750000,4,1.114260,1.123538,1.117444,0.001820
8246.000000,4,1.117535,1.126389,1.120304,0.001853
8246.250000,4,1.123635,1.128878,1.126046,0.001546
8246.500000,4,1.131236,1.137872,1.134627,0.001547
8246.750000,4,1.140935,1.147534,1.143706,0.001701
8247.000000,4,1.149547,1.155868,1.152145,0.001642
8247.250000,4,1.156729,1.160831,1.158755,0.001075
8247.500000,4,1.161585,1.167337,1.164381,0.001383
8247.750000,4,1.164387,1.173423,1.168250,0.001816
8248.000000,4,1.166406,1.173021,1.170381,0.001317
8248.250000,4,1.168862,1.174697,1.171191,0.001304
8248.500000,4,1.165934,1.173891,1.170539,0.001486
8248.750000,4,1.165637,1.171533,1.169207,0.001154
8249.000000,4,1.162971,1.170176,1.166568,0.001428
8249.250000,4,1.160063,1.165240,1.162332,0.001159
8249.500000,4,1.153462,1.157538,1.155791,0.001132
8249.750000,4,1.144250,1.149154,1.146948,0.001073
8250.000000,4,1.133028,1.139513,1.137217,0.001492
8250.250000,4,1.122699,1.128260,1.125693,0.001154
8250.500000,4,1.110769,1.117232,1.114130,0.001316
8250.750000,4,1.097102,1.103591,1.100773,0.001296
8251.000000,4,1.081269,1.086470,1.083943,0.001249
8251.250000,4,1.060032,1.064835,1.063229,0.001217
8251.500000,4,1.032058,1.039136,1.036787,0.001369
8251.750000,4,1.000924,1.006883,1.003508,0.001428
8252.000000,4,0.961274,0.968005,0.964828,0.001426
8252.250000,4,0.916148,0.923802,0.920808,0.002055
8252.500000,4,0.870460,0.876956,0.873253,0.001466
