# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.422251,18.012211,17.758820,0.170817
8560.250000,1,1.263081,1.328557,1.284944,0.019555
8560.500000,1,0.812747,0.892415,0.841086,0.024478
8560.750000,1,1.247259,1.298127,1.262801,0.015278
8561.000000,1,0.864681,0.939253,0.889180,0.022402
8561.250000,1,1.248054,1.299247,1.263675,0.015132
8561.500000,1,0.929321,0.998530,0.951079,0.020737
8561.750000,1,1.256946,1.308332,1.272940,0.015165
8562.000000,1,0.994600,1.059794,1.015644,0.019478
8562.250000,1,1.269808,1.319917,1.285025,0.014632
8562.500000,1,1.062256,1.122653,1.081059,0.017942
8562.750000,1,1.288566,1.334884,1.302794,0.013698
8563.000000,1,1.127039,1.183172,1.144313,0.016558
8563.250000,1,1.308837,1.352242,1.321921,0.012702
8563.500000,1,1.179381,1.230995,1.195236,0.015236
8563.750000,1,1.322050,1.359556,1.333422,0.011128
8564.000000,1,1.218589,1.262980,1.232394,0.013162
8564.250000,1,1.331594,1.363378,1.340872,0.009418
8564.500000,1,1.237477,1.278818,1.250912,0.012185
8564.750000,1,1.335862,1.360676,1.343397,0.007407
8565.000000,1,1.242059,1.277787,1.253283,0.010467
8565.250000,1,1.326666,1.345779,1.332701,0.005557
8565.500000,1,1.223092,1.252095,1.232687,0.008421
8565.750000,1,1.304134,1.315045,1.307841,0.002978
8566.000000,1,1.184417,1.207924,1.192643,0.006903
8566.250000,1,1.269328,1.272875,1.270870,0.001041
8566.500000,1,1.128593,1.145714,1.135283,0.005043
8566.750000,1,1.216328,1.219859,1.217824,0.001169
8567.000000,1,1.053756,1.067197,1.059525,0.004067
8567.250000,1,1.146605,1.153631,1.150569,0.001913
8567.500000,1,0.971075,0.981120,0.975790,0.003110
8567.750000,1,1.071729,1.081304,1.077933,0.002678
8568.000000,1,0.887723,0.896413,0.891479,0.002411
8568.250000,1,0.994929,1.006504,1.002476,0.003237
8568.500000,1,0.804374,0.811926,0.807800,0.002071
8568.750000,1,0.916468,0.928797,0.924635,0.003632
8569.000000,1,0.726668,0.732206,0.729330,0.001620
8569.250000,1,0.841314,0.855563,0.850792,0.004061
8569.500000,1,0.659038,0.663682,0.661346,0.001440
8569.750000,1,0.772318,0.788196,0.783004,0.004514
8570.000000,1,0.599034,0.605636,0.602409,0.001763
8570.250000,1,0.707793,0.725975,0.720132,0.005157
8570.500000,1,0.545504,0.554179,0.550463,0.002283
8570.750000,1,0.649108,0.669051,0.662850,0.005804
8571.000000,1,0.499224,0.509855,0.505799,0.002921
8571.250000,1,0.597769,0.618794,0.612132,0.006229
8571.500000,1,0.458179,0.470691,0.466266,0.003447
8571.750000,1,0.551044,0.574575,0.567213,0.006876
8572.000000,1,0.421625,0.435691,0.430415,0.003941
8572.250000,1,0.511183,0.535994,0.528506,0.007447
8572.500000,1,0.387764,0.403128,0.397476,0.004307
8572.750000,1,0.477503,0.504492,0.496408,0.008129
8573.000000,1,0.357393,0.373207,0.367394,0.004454
8573.250000,1,0.450062,0.478667,0.470090,0.008630
8573.500000,1,0.328874,0.344827,0.339025,0.004505
8573.750000,1,0.427681,0.458817,0.449340,0.009375
8574.000000,1,0.302770,0.318727,0.312848,0.004534
8574.250000,1,0.411048,0.444956,0.434498,0.010086
8574.500000,1,0.281056,0.295998,0.290371,0.004176
8574.750000,1,0.400728,0.436524,0.425723,0.010799
8575.000000,1,0.263677,0.277151,0.271898,0.003831
8575.250000,1,0.395112,0.434046,0.422131,0.011632
8575.500000,1,0.251129,0.262798,0.257946,0.003359
8575.750000,1,0.394835,0.436161,0.424042,0.012378
8576.000000,1,0.849342,1.639149,1.373371,0.233412
8576.250000,1,0.396411,0.437211,0.425366,0.012211
8576.500000,1,0.248299,0.260550,0.255682,0.003434
8576.750000,1,0.399340,0.436869,0.425620,0.011293
8577.000000,1,0.258204,0.272702,0.267475,0.004119
8577.250000,1,0.407111,0.440994,0.431033,0.010350
8577.500000,1,0.273637,0.289792,0.284288,0.004646
8577.750000,1,0.418739,0.450652,0.441032,0.009625
8578.000000,1,0.294283,0.311983,0.305789,0.005077
8578.250000,1,0.435663,0.465796,0.456330,0.009030
8578.500000,1,0.320452,0.338300,0.331850,0.005072
8578.750000,1,0.457248,0.485604,0.476639,0.008478
8579.000000,1,0.350160,0.367362,0.361020,0.004929
8579.250000,1,0.482748,0.509497,0.501589,0.008248
8579.500000,1,0.382704,0.399036,0.392778,0.004653
8579.750000,1,0.513584,0.539290,0.531467,0.007902
8580.000000,1,0.419386,0.434448,0.428335,0.004191
8580.250000,1,0.550411,0.575057,0.567632,0.007618
8580.500000,1,0.459464,0.472824,0.467368,0.003643
8580.750000,1,0.593465,0.616361,0.609348,0.007197
8581.000000,1,0.503043,0.515248,0.510053,0.003190
8581.250000,1,0.641425,0.663568,0.656848,0.006886
8581.500000,1,0.551483,0.562183,0.557599,0.002750
8581.750000,1,0.697379,0.717806,0.711412,0.006275
8582.000000,1,0.606767,0.615595,0.611712,0.002359
8582.250000,1,0.760451,0.778139,0.772533,0.005534
8582.500000,1,0.667352,0.675184,0.671619,0.002107
8582.750000,1,0.829481,0.844725,0.839899,0.004864
8583.000000,1,0.735551,0.742337,0.739060,0.002069
8583.250000,1,0.905937,0.919789,0.914913,0.004336
8583.500000,1,0.812871,0.819073,0.815303,0.001771
8583.750000,1,0.988273,1.000593,0.995700,0.003630
8584.000000,1,0.893063,0.899416,0.895349,0.001801
8584.250000,1,1.070439,1.080225,1.076159,0.002922
8584.500000,1,0.971481,0.978868,0.974782,0.002006
8584.750000,1,1.149865,1.157659,1.154402,0.002027
8585.000000,1,1.048902,1.058313,1.052560,0.002784
8585.250000,1,1.225078,1.230242,1.227696,0.001367
8585.500000,1,1.117895,1.131187,1.122442,0.003903
8585.750000,1,1.284811,1.288922,1.286362,0.001259
8586.000000,1,1.168179,1.189195,1.174966,0.006156
8586.250000,1,1.323975,1.334724,1.327403,0.002940
8586.500000,1,1.203148,1.231105,1.212123,0.008133
8586.750000,1,1.348293,1.366449,1.353832,0.005239
8587.000000,1,1.221196,1.257818,1.232875,0.010678
8587.250000,1,1.356006,1.379085,1.362668,0.006945
8587.500000,1,1.220163,1.263480,1.234458,0.012864
8587.750000,1,1.345953,1.375463,1.354158,0.008803
8588.000000,1,1.209446,1.256557,1.224380,0.014135
8588.250000,1,1.326242,1.361167,1.336453,0.010501
8588.500000,1,1.182754,1.237408,1.199912,0.016319
8588.750000,1,1.298150,1.339126,1.309993,0.012183
8589.000000,1,1.147821,1.206463,1.166012,0.017585
8589.250000,1,1.258490,1.303379,1.271889,0.013562
8589.500000,1,1.104201,1.165924,1.123399,0.018601
8589.750000,1,1.216745,1.266762,1.231752,0.014881
8590.000000,1,1.060862,1.125585,1.081543,0.019595
8590.250000,1,1.178318,1.231635,1.194952,0.015985
8590.500000,1,1.021904,1.088407,1.042340,0.020139
8590.750000,1,1.142347,1.197719,1.159566,0.016602
8591.000000,1,0.984425,1.054011,1.006617,0.020983
8591.250000,1,1.114378,1.171176,1.132019,0.017392
8591.500000,1,0.959651,1.031810,0.984631,0.022019
8591.750000,1,1.101815,1.169108,1.126942,0.021191
8592.000000,2,0.251841,0.254440,0.252644,0.000708
8592.250000,2,0.252496,0.254843,0.253162,0.000687
8592.500000,2,0.254255,0.256704,0.254953,0.000667
8592.750000,2,0.257143,0.259806,0.257895,0.000734
8593.000000,2,0.261388,0.264224,0.262360,0.000789
8593.250000,2,0.267650,0.270796,0.268732,0.000871
8593.500000,2,0.276488,0.280204,0.277726,0.001004
8593.750000,2,0.288141,0.291791,0.289733,0.001112
8594.000000,2,0.303630,0.307620,0.305422,0.001172
8594.250000,2,0.322626,0.327266,0.324686,0.001363
8594.500000,2,0.344824,0.349714,0.347323,0.001470
8594.750000,2,0.370243,0.375528,0.373118,0.001629
8595.000000,2,0.398244,0.404120,0.401368,0.001657
8595.250000,2,0.428200,0.434234,0.431479,0.001745
8595.500000,2,0.459889,0.466089,0.463291,0.001800
8595.750000,2,0.492591,0.498622,0.495999,0.001807
8596.000000,2,0.525832,0.531949,0.529406,0.001801
8596.250000,2,0.558608,0.564979,0.562426,0.001917
8596.500000,2,0.590447,0.596731,0.594033,0.001824
8596.750000,2,0.620006,0.626012,0.623802,0.001771
8597.000000,2,0.647426,0.653659,0.651350,0.001730
8597.250000,2,0.672988,0.678735,0.676456,0.001720
8597.500000,2,0.695590,0.700862,0.699334,0.001476
8597.750000,2,0.715964,0.720881,0.719316,0.001513
8598.000000,2,0.733800,0.738543,0.737147,0.001372
8598.250000,2,0.749625,0.754314,0.752772,0.001355
8598.500000,2,0.764887,0.769909,0.767863,0.001407
8598.750000,2,0.780059,0.784730,0.783249,0.001402
8599.000000,2,0.797367,0.801807,0.800336,0.001287
8599.250000,2,0.815423,0.820431,0.818953,0.001495
8599.500000,2,0.834883,0.840304,0.838614,0.001655
8599.750000,2,0.854916,0.859506,0.858087,0.001378
8600.000000,2,0.874882,0.880401,0.878539,0.001746
8600.250000,2,0.891073,0.895958,0.894224,0.001535
8600.500000,2,0.908610,0.912170,0.910919,0.001228
8600.750000,2,0.922975,0.928018,0.926351,0.001388
8601.000000,2,0.937764,0.942401,0.940852,0.001397
8601.250000,2,0.950540,0.954919,0.953741,0.001188
8601.500000,2,0.962488,0.966648,0.965286,0.001135
8601.750000,2,0.972207,0.977094,0.975733,0.001205
8602.000000,2,0.983421,0.987805,0.986593,0.001066
8602.250000,2,0.996912,1.000060,0.998881,0.000971
8602.500000,2,1.010430,1.013717,1.012976,0.000830
8602.750000,2,1.025076,1.028259,1.027338,0.000820
8603.000000,2,1.038660,1.041537,1.040459,0.000713
8603.250000,2,1.051001,1.053451,1.052386,0.000641
8603.500000,2,1.061981,1.064641,1.063424,0.000593
8603.750000,2,1.073862,1.076781,1.075147,0.000871
8604.000000,2,1.089140,1.090881,1.089917,0.000485
8604.250000,2,1.105197,1.108946,1.106928,0.000988
8604.500000,2,1.123524,1.126597,1.124880,0.000858
8604.750000,2,1.140219,1.142936,1.141324,0.000704
8605.000000,2,1.154194,1.156398,1.155169,0.000618
8605.250000,2,1.165697,1.168486,1.166752,0.000820
8605.500000,2,1.175426,1.179151,1.177128,0.001025
8605.750000,2,1.186381,1.190281,1.187787,0.001204
8606.000000,2,1.196073,1.199729,1.198017,0.001068
8606.250000,2,1.205624,1.209125,1.207368,0.000942
8606.500000,2,1.212167,1.216595,1.214088,0.001241
8606.750000,2,1.216203,1.219620,1.217650,0.001160
8607.000000,2,1.217896,1.221613,1.219375,0.001084
8607.250000,2,1.220250,1.224166,1.221325,0.001089
8607.500000,2,1.223146,1.226674,1.224940,0.001020
8607.750000,2,1.228171,1.231257,1.229504,0.000897
8608.000000,2,1.233299,1.237822,1.235507,0.001281
8608.250000,2,1.238487,1.241572,1.239569,0.000922
8608.500000,2,1.242348,1.244856,1.243278,0.000766
8608.750000,2,1.246893,1.249373,1.247888,0.000846
8609.000000,2,1.254141,1.256656,1.255334,0.000786
8609.250000,2,1.264464,1.267439,1.266134,0.000875
8609.500000,2,1.278638,1.281334,1.279853,0.000805
8609.750000,2,1.293736,1.296206,1.294660,0.000791
8610.000000,2,1.306891,1.310106,1.308313,0.000911
8610.250000,2,1.318733,1.322122,1.320184,0.000947
8610.500000,2,1.330393,1.332637,1.331283,0.000727
8610.750000,2,1.341143,1.343378,1.342278,0.000743
8611.000000,2,1.351641,1.354379,1.352917,0.000725
8611.250000,2,1.362293,1.364410,1.363243,0.000702
8611.500000,2,1.371239,1.373296,1.372306,0.000656
8611.750000,2,1.377561,1.380442,1.378878,0.000699
8612.000000,2,1.384212,1.385811,1.384926,0.000432
8612.250000,2,1.388681,1.391441,1.389976,0.000800
8612.500000,2,1.393965,1.396357,1.395030,0.000804
8612.750000,2,1.397911,1.401043,1.399585,0.000927
8613.000000,2,1.401282,1.404090,1.402608,0.000956
8613.250000,2,1.401291,1.404538,1.402945,0.001139
8613.500000,2,1.400569,1.404423,1.402710,0.001156
8613.750000,2,1.401300,1.404640,1.403085,0.001076
8614.000000,2,1.405653,1.408349,1.406844,0.000877
8614.250000,2,1.412741,1.416587,1.414691,0.001121
8614.500000,2,1.423534,1.426157,1.424589,0.000764
8614.750000,2,1.434103,1.436324,1.435246,0.000719
8615.000000,2,1.442958,1.445644,1.443947,0.000793
8615.250000,2,1.449369,1.451207,1.450309,0.000429
8615.500000,2,1.452500,1.454843,1.453502,0.000647
8615.750000,2,1.451904,1.455768,1.454010,0.000948
8616.000000,2,1.450705,1.454213,1.452672,0.000880
8616.250000,2,1.445022,1.449928,1.447697,0.001378
8616.500000,2,1.436479,1.442164,1.439647,0.001634
8616.750000,2,1.425276,1.431732,1.429492,0.001783
8617.000000,2,1.416238,1.423441,1.420400,0.001954
8617.250000,2,1.410284,1.416749,1.413570,0.001729
8617.500000,2,1.407141,1.413927,1.410861,0.001951
8617.750000,2,1.405902,1.411740,1.409565,0.001838
8618.000000,2,1.403806,1.411299,1.408161,0.002116
8618.250000,2,1.398497,1.405517,1.402915,0.002175
8618.500000,2,1.388361,1.395750,1.392796,0.002101
8618.750000,2,1.373732,1.380876,1.377774,0.002158
8619.000000,2,1.352918,1.360417,1.357572,0.002295
8619.250000,2,1.327418,1.333916,1.331389,0.001859
8619.500000,2,1.295350,1.301545,1.298698,0.001821
8619.750000,2,1.252934,1.260182,1.256961,0.002020
8620.000000,2,1.203084,1.210183,1.206933,0.001931
8620.250000,2,1.143088,1.152441,1.147843,0.002333
8620.500000,2,1.078629,1.087065,1.082483,0.002202
8620.750000,2,1.007994,1.016330,1.012029,0.002176
8621.000000,2,0.933070,0.941955,0.937414,0.002297
8621.250000,2,0.856354,0.863180,0.859289,0.002074
8621.500000,2,0.774747,0.781595,0.778146,0.002054
8621.750000,2,0.692858,0.700455,0.696405,0.002111
8622.000000,2,0.613359,0.619774,0.616492,0.001883
8622.250000,2,0.538545,0.544341,0.541181,0.001581
8622.500000,2,0.470340,0.475093,0.472452,0.001434
8622.750000,2,0.409431,0.413523,0.411448,0.001183
8623.000000,2,0.358259,0.361392,0.359723,0.000900
8623.250000,2,0.316704,0.319188,0.318068,0.000778
8623.500000,2,0.286698,0.288577,0.287592,0.000577
8623.750000,2,0.268007,0.269958,0.268665,0.000573
8624.000000,3,0.255702,0.257850,0.256884,0.000505
8624.250000,3,0.258726,0.260660,0.259786,0.000522
8624.500000,3,0.267914,0.269830,0.268848,0.000560
8624.750000,3,0.282743,0.285242,0.284025,0.000663
8625.000000,3,0.304117,0.306874,0.305448,0.000824
8625.250000,3,0.331112,0.334758,0.332927,0.000956
8625.500000,3,0.364417,0.368327,0.366191,0.001071
8625.750000,3,0.402185,0.407082,0.404588,0.001319
8626.000000,3,0.444719,0.450389,0.447666,0.001458
8626.250000,3,0.490991,0.497233,0.494049,0.001497
8626.500000,3,0.539528,0.545449,0.542744,0.001499
8626.750000,3,0.588760,0.595123,0.591963,0.001741
8627.000000,3,0.637736,0.644156,0.641201,0.001823
8627.250000,3,0.685944,0.693034,0.689864,0.001840
8627.500000,3,0.733747,0.740466,0.737247,0.001957
8627.750000,3,0.778749,0.785997,0.782528,0.002075
8628.000000,3,0.821326,0.828383,0.825024,0.002155
8628.250000,3,0.860427,0.866840,0.863888,0.002147
8628.500000,3,0.895633,0.902278,0.899145,0.002064
8628.750000,3,0.928070,0.934524,0.931409,0.002074
8629.000000,3,0.959211,0.965741,0.962474,0.002273
8629.250000,3,0.988482,0.994738,0.991428,0.001957
8629.500000,3,1.015699,1.020858,1.018406,0.001724
8629.750000,3,1.039637,1.044638,1.042062,0.001735
8630.000000,3,1.059746,1.064264,1.061676,0.001352
8630.250000,3,1.074646,1.078367,1.076489,0.001206
8630.500000,3,1.084712,1.088497,1.086650,0.001060
8630.750000,3,1.091108,1.094641,1.093022,0.000939
8631.000000,3,1.095197,1.097913,1.096542,0.000759
8631.250000,3,1.096579,1.099278,1.097717,0.000796
8631.500000,3,1.096102,1.098579,1.097524,0.000660
8631.750000,3,1.096479,1.098230,1.097346,0.000486
8632.000000,3,1.098313,1.100403,1.099132,0.000562
8632.250000,3,1.101112,1.103976,1.102404,0.000706
8632.500000,3,1.107581,1.109563,1.108685,0.000577
8632.750000,3,1.115399,1.117549,1.116604,0.000499
8633.000000,3,1.124362,1.126358,1.125114,0.000502
8633.250000,3,1.133045,1.135372,1.133981,0.000560
8633.500000,3,1.141973,1.144696,1.143274,0.000690
8633.750000,3,1.152363,1.154279,1.153283,0.000548
8634.000000,3,1.163510,1.164820,1.164172,0.000442
8634.250000,3,1.173500,1.176382,1.175474,0.000742
8634.500000,3,1.185803,1.187662,1.186638,0.000539
8634.750000,3,1.194729,1.197610,1.196059,0.000964
8635.000000,3,1.201915,1.205668,1.203671,0.001100
8635.250000,3,1.208188,1.211659,1.210135,0.001224
8635.500000,3,1.213217,1.218139,1.216118,0.001507
8635.750000,3,1.219328,1.224338,1.221985,0.001479
8636.000000,3,1.225406,1.229662,1.227740,0.001460
8636.250000,3,1.229293,1.233995,1.232017,0.001594
8636.500000,3,1.231309,1.237027,1.234645,0.001884
8636.750000,3,1.233550,1.238419,1.236088,0.001865
8637.000000,3,1.233994,1.239694,1.236520,0.001906
8637.250000,3,1.234035,1.239724,1.237072,0.002019
8637.500000,3,1.233994,1.240663,1.237648,0.002458
8637.750000,3,1.234905,1.241262,1.238238,0.002263
8638.000000,3,1.233789,1.241192,1.238224,0.002548
8638.250000,3,1.234438,1.240693,1.237817,0.002182
8638.500000,3,1.233808,1.241252,1.237846,0.002377
8638.750000,3,1.235377,1.243530,1.239261,0.002527
8639.000000,3,1.238393,1.245128,1.242232,0.002381
8639.250000,3,1.242668,1.249139,1.246318,0.002340
8639.500000,3,1.246451,1.252729,1.250021,0.002325
8639.750000,3,1.249493,1.256265,1.253037,0.002211
8640.000000,3,1.251497,1.258233,1.255483,0.002161
8640.250000,3,1.252312,1.258819,1.255799,0.002056
8640.500000,3,1.253407,1.258749,1.256554,0.001648
8640.750000,3,1.253490,1.258662,1.256155,0.001636
8641.000000,3,1.252385,1.256455,1.254752,0.001431
8641.250000,3,1.249327,1.253805,1.251987,0.001328
8641.500000,3,1.245696,1.250022,1.247903,0.001100
8641.750000,3,1.242451,1.245102,1.244039,0.000916
8642.000000,3,1.240558,1.243283,1.242040,0.000800
8642.250000,3,1.241554,1.243983,1.242705,0.000724
8642.500000,3,1.244263,1.247276,1.246138,0.000861
8642.750000,3,1.248947,1.252163,1.250459,0.000833
8643.000000,3,1.253505,1.256836,1.255053,0.000949
8643.250000,3,1.255961,1.258846,1.257304,0.000856
8643.500000,3,1.256698,1.260045,1.258409,0.000820
8643.750000,3,1.257270,1.260071,1.258812,0.000846
8644.000000,3,1.256350,1.259696,1.258270,0.001019
8644.250000,3,1.254211,1.257503,1.255863,0.000865
8644.500000,3,1.249478,1.252514,1.251613,0.000806
8644.750000,3,1.243053,1.246521,1.244987,0.001039
8645.000000,3,1.235384,1.238871,1.237245,0.001029
8645.250000,3,1.226741,1.231021,1.229426,0.001152
8645.500000,3,1.220472,1.224548,1.222364,0.001238
8645.750000,3,1.214493,1.219027,1.216712,0.001294
8646.000000,3,1.207931,1.212396,1.210553,0.001108
8646.250000,3,1.201723,1.205930,1.203426,0.001380
8646.500000,3,1.193974,1.198086,1.195771,0.001389
8646.750000,3,1.186847,1.191265,1.188798,0.001485
8647.000000,3,1.182334,1.187050,1.184355,0.001709
8647.250000,3,1.180530,1.185998,1.183201,0.001697
8647.500000,3,1.180600,1.187354,1.184612,0.002003
8647.750000,3,1.185065,1.190035,1.187159,0.001677
8648.000000,3,1.186326,1.192146,1.189238,0.001722
8648.250000,3,1.186174,1.191923,1.188970,0.001665
8648.500000,3,1.184146,1.189609,1.186621,0.001567
8648.750000,3,1.180530,1.185098,1.182462,0.001462
8649.000000,3,1.174717,1.179726,1.177033,0.001417
8649.250000,3,1.167735,1.172108,1.169737,0.001285
8649.500000,3,1.158338,1.162165,1.160324,0.001151
8649.750000,3,1.144821,1.148546,1.146915,0.001260
8650.000000,3,1.128899,1.132558,1.130892,0.001286
8650.250000,3,1.110260,1.114395,1.112371,0.001242
8650.500000,3,1.091021,1.094092,1.092808,0.001109
8650.750000,3,1.069394,1.073116,1.071337,0.001271
8651.000000,3,1.044923,1.049589,1.047364,0.001316
8651.250000,3,1.017571,1.021757,1.019720,0.001278
8651.500000,3,0.983751,0.989027,0.986716,0.001526
8651.750000,3,0.946281,0.952319,0.949227,0.001655
8652.000000,3,0.904833,0.910883,0.907972,0.001573
8652.250000,3,0.860392,0.865962,0.863058,0.001545
8652.500000,3,0.811951,0.818049,0.815122,0.001567
8652.750000,3,0.761776,0.767139,0.764091,0.001485
8653.000000,3,0.706981,0.713666,0.710025,0.001782
8653.250000,3,0.651075,0.656913,0.653726,0.001613
8653.500000,3,0.594166,0.600580,0.597021,0.001631
8653.750000,3,0.538188,0.543867,0.540932,0.001516
8654.000000,3,0.485242,0.490187,0.487605,0.001343
8654.250000,3,0.436143,0.440498,0.437890,0.001293
8654.500000,3,0.391063,0.394867,0.392794,0.001099
8654.750000,3,0.351723,0.354578,0.353124,0.000934
8655.000000,3,0.318484,0.321076,0.319763,0.000779
8655.250000,3,0.292119,0.294091,0.293092,0.000633
8655.500000,3,0.272866,0.274723,0.273917,0.000495
8655.750000,3,0.261157,0.262551,0.261969,0.000378
8656.000000,4,0.301923,0.303699,0.302683,0.000544
8656.250000,4,0.304234,0.305936,0.304820,0.000473
8656.500000,4,0.311464,0.313163,0.312025,0.000454
8656.750000,4,0.323169,0.325628,0.324256,0.000578
8657.000000,4,0.341195,0.343743,0.342068,0.000608
8657.250000,4,0.364549,0.367420,0.365929,0.000678
8657.500000,4,0.394453,0.397427,0.395859,0.000806
8657.750000,4,0.430090,0.432840,0.431583,0.000860
8658.000000,4,0.470057,0.473856,0.472191,0.001009
8658.250000,4,0.514111,0.517667,0.516146,0.001000
8658.500000,4,0.560330,0.564314,0.562270,0.001150
8658.750000,4,0.607096,0.611285,0.609365,0.001190
8659.000000,4,0.653916,0.658381,0.656205,0.001292
8659.250000,4,0.700165,0.704231,0.702177,0.001192
8659.500000,4,0.743744,0.748331,0.745985,0.001321
8659.750000,4,0.783606,0.787935,0.786065,0.001321
8660.000000,4,0.819365,0.823881,0.821966,0.001233
8660.250000,4,0.849978,0.854504,0.852705,0.001215
8660.500000,4,0.876955,0.881810,0.879797,0.001428
8660.750000,4,0.901418,0.906843,0.904490,0.001482
8661.000000,4,0.925789,0.930737,0.928458,0.001390
8661.250000,4,0.949308,0.954637,0.952387,0.001649
8661.500000,4,0.973146,0.978278,0.976063,0.001560
8661.750000,4,0.995569,1.000950,0.998682,0.001618
8662.000000,4,1.016112,1.021741,1.019283,0.001459
8662.250000,4,1.032808,1.038304,1.036124,0.001494
8662.500000,4,1.046780,1.051395,1.049384,0.001286
8662.750000,4,1.055733,1.059204,1.057923,0.001160
8663.000000,4,1.060531,1.064420,1.063035,0.001167
8663.250000,4,1.061572,1.066117,1.064304,0.001308
8663.500000,4,1.059959,1.064369,1.062395,0.001168
8663.750000,4,1.055079,1.058896,1.057174,0.001092
8664.000000,4,1.048201,1.052470,1.050351,0.001253
8664.250000,4,1.041061,1.045440,1.043210,0.001081
8664.500000,4,1.036212,1.040610,1.038153,0.001079
8664.750000,4,1.034881,1.038652,1.036722,0.001204
8665.000000,4,1.037978,1.042106,1.039726,0.001162
8665.250000,4,1.044475,1.048001,1.046190,0.000960
8665.500000,4,1.052006,1.056346,1.054131,0.001269
8665.750000,4,1.060433,1.065233,1.062211,0.001300
8666.000000,4,1.066435,1.071539,1.068611,0.001438
8666.250000,4,1.072020,1.076470,1.073664,0.001238
8666.500000,4,1.076838,1.081300,1.078432,0.001346
8666.750000,4,1.081176,1.085859,1.083572,0.001275
8667.000000,4,1.087070,1.091809,1.089719,0.001505
8667.250000,4,1.093937,1.098322,1.095662,0.001468
8667.500000,4,1.097964,1.102894,1.100659,0.001429
8667.750000,4,1.100545,1.106044,1.103642,0.001479
8668.000000,4,1.102965,1.109047,1.105995,0.001473
8668.250000,4,1.104360,1.110051,1.107421,0.001485
8668.500000,4,1.106379,1.111657,1.109352,0.001483
8668.750000,4,1.109050,1.113618,1.112091,0.001373
8669.000000,4,1.112654,1.118265,1.115510,0.001511
8669.250000,4,1.113900,1.119455,1.117022,0.001609
8669.500000,4,1.114361,1.120535,1.117992,0.001680
8669.750000,4,1.115064,1.120276,1.117969,0.001516
8670.000000,4,1.115586,1.120575,1.118519,0.001391
8670.250000,4,1.117735,1.122403,1.120068,0.001627
8670.500000,4,1.120306,1.124852,1.123121,0.001512
8670.750000,4,1.124162,1.128749,1.126472,0.001416
8671.000000,4,1.127194,1.132545,1.129966,0.001558
8671.250000,4,1.130518,1.135728,1.133236,0.001360
8671.500000,4,1.134695,1.138631,1.136903,0.001278
8671.750000,4,1.139826,1.143662,1.141857,0.001199
8672.000000,4,1.146563,1.150632,1.148679,0.001259
8672.250000,4,1.154164,1.157567,1.156231,0.000835
8672.500000,4,1.161887,1.165024,1.163338,0.000931
8672.750000,4,1.167238,1.169850,1.168837,0.000849
8673.000000,4,1.170603,1.172303,1.171711,0.000504
8673.250000,4,1.171978,1.173783,1.173038,0.000541
8673.500000,4,1.170344,1.172931,1.171779,0.000668
8673.750000,4,1.166736,1.169839,1.168545,0.000774
8674.000000,4,1.162049,1.164650,1.163312,0.000863
8674.250000,4,1.154288,1.157861,1.155773,0.001124
8674.500000,4,1.146438,1.149841,1.147993,0.001202
8674.750000,4,1.139462,1.143328,1.141169,0.001509
8675.000000,4,1.135979,1.141398,1.138918,0.001675
8675.250000,4,1.139404,1.144627,1.142291,0.001693
8675.500000,4,1.147136,1.154295,1.151428,0.002161
8675.750000,4,1.160894,1.167292,1.164669,0.002096
8676.000000,4,1.176780,1.183414,1.180128,0.002127
8676.250000,4,1.191281,1.198064,1.195242,0.002073
8676.500000,4,1.204707,1.212640,1.209090,0.002320
8676.750000,4,1.217712,1.225587,1.222313,0.002207
8677.000000,4,1.231158,1.238520,1.234954,0.002485
8677.250000,4,1.241963,1.250087,1.246266,0.002279
8677.500000,4,1.251865,1.259162,1.256372,0.002276
8677.750000,4,1.260130,1.266865,1.263700,0.002383
8678.000000,4,1.263544,1.271685,1.268441,0.002518
8678.250000,4,1.266346,1.275300,1.271629,0.002463
8678.500000,4,1.270684,1.278323,1.274986,0.002293
8678.750000,4,1.273877,1.282341,1.278467,0.002299
8679.000000,4,1.277954,1.286034,1.282577,0.002336
8679.250000,4,1.282333,1.291286,1.287080,0.002274
8679.500000,4,1.287394,1.294449,1.291471,0.002183
8679.750000,4,1.291170,1.297732,1.294852,0.002028
8680.000000,4,1.296070,1.302582,1.299338,0.002086
8680.250000,4,1.299243,1.306568,1.303994,0.001924
8680.500000,4,1.305359,1.311649,1.309311,0.001643
8680.750000,4,1.311605,1.317503,1.314935,0.001534
8681.000000,4,1.314698,1.322332,1.318892,0.001903
8681.250000,4,1.318504,1.323728,1.321208,0.001565
8681.500000,4,1.317821,1.324409,1.321525,0.001636
8681.750000,4,1.317500,1.322176,1.319481,0.001430
8682.000000,4,1.312921,1.318580,1.315470,0.001467
8682.250000,4,1.307610,1.312411,1.308989,0.001484
8682.500000,4,1.295176,1.302095,1.297638,0.002010
8682.750000,4,1.278495,1.284547,1.280711,0.001859
8683.000000,4,1.254349,1.261221,1.256681,0.001856
8683.250000,4,1.223009,1.230273,1.225919,0.002141
8683.500000,4,1.185871,1.193316,1.189077,0.002055
8683.750000,4,1.142192,1.150210,1.145682,0.002332
8684.000000,4,1.092287,1.101244,1.095862,0.002526
8684.250000,4,1.035142,1.043795,1.039027,0.002541
8684.500000,4,0.971639,0.980803,0.976219,0.002734
