# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.308365,0.312954,0.309275,0.000905
7628.250000,1,0.311103,0.315189,0.311794,0.000839
7628.500000,1,0.318788,0.323640,0.319888,0.000894
7628.750000,1,0.333963,0.339064,0.334887,0.001043
7629.000000,1,0.356909,0.362816,0.357857,0.001202
7629.250000,1,0.387193,0.395114,0.388710,0.001605
7629.500000,1,0.424461,0.432990,0.426161,0.001754
7629.750000,1,0.466487,0.473541,0.468124,0.001430
7630.000000,1,0.511639,0.515437,0.513304,0.000939
7630.250000,1,0.559548,0.564799,0.562451,0.001189
7630.500000,1,0.612493,0.618537,0.615562,0.001411
7630.750000,1,0.669864,0.676848,0.673600,0.001535
7631.000000,1,0.732882,0.739074,0.735747,0.001540
7631.250000,1,0.797032,0.803573,0.800293,0.001532
7631.500000,1,0.859688,0.866794,0.863163,0.001660
7631.750000,1,0.916257,0.923012,0.919868,0.001592
7632.000000,1,0.962974,0.969061,0.966544,0.001467
7632.250000,1,0.998045,1.005537,1.002226,0.001759
7632.500000,1,1.025272,1.033016,1.029345,0.001926
7632.750000,1,1.048877,1.056692,1.052959,0.001975
7633.000000,1,1.071866,1.081286,1.077200,0.002169
7633.250000,1,1.097908,1.106549,1.102798,0.002167
7633.500000,1,1.121381,1.131263,1.126834,0.002264
7633.750000,1,1.137694,1.147114,1.142985,0.002374
7634.000000,1,1.140091,1.149759,1.145229,0.002434
7634.250000,1,1.128631,1.138610,1.133228,0.002376
7634.500000,1,1.108898,1.118517,1.113411,0.002527
7634.750000,1,1.091141,1.100980,1.096528,0.002365
7635.000000,1,1.084887,1.094502,1.089923,0.002302
7635.250000,1,1.090567,1.099423,1.094911,0.002177
7635.500000,1,1.104121,1.111610,1.107537,0.001933
7635.750000,1,1.116386,1.123178,1.119599,0.001710
7636.000000,1,1.119870,1.127370,1.122919,0.001807
7636.250000,1,1.111654,1.118577,1.114747,0.001731
7636.500000,1,1.097975,1.103548,1.100084,0.001407
7636.750000,1,1.086041,1.091667,1.088183,0.001380
7637.000000,1,1.084776,1.090136,1.086674,0.001309
7637.250000,1,1.096857,1.101321,1.098736,0.001079
7637.500000,1,1.118682,1.123013,1.120394,0.001117
7637.750000,1,1.141180,1.146575,1.144128,0.001175
7638.000000,1,1.158916,1.163874,1.161414,0.001187
7638.250000,1,1.165322,1.171121,1.167347,0.001203
7638.500000,1,1.167060,1.172294,1.169125,0.001164
7638.750000,1,1.156062,1.162174,1.159122,0.001220
7639.000000,1,1.154483,1.160762,1.157865,0.001248
7639.250000,1,1.160397,1.166299,1.163676,0.001062
7639.500000,1,1.171136,1.176233,1.174853,0.001117
7639.750000,1,1.183103,1.188663,1.186440,0.001070
7640.000000,1,1.189036,1.194305,1.192229,0.001097
7640.250000,1,1.184831,1.189036,1.187273,0.000966
7640.500000,1,1.168608,1.173487,1.171351,0.001129
7640.750000,1,1.147691,1.150860,1.149226,0.000830
7641.000000,1,1.125355,1.129417,1.127372,0.000935
7641.250000,1,1.108816,1.113272,1.110688,0.001137
7641.500000,1,1.100146,1.103905,1.102112,0.000986
7641.750000,1,1.098269,1.101196,1.099812,0.000913
7642.000000,1,1.097696,1.101247,1.099483,0.000889
7642.250000,1,1.094697,1.098210,1.096244,0.000812
7642.500000,1,1.084978,1.087922,1.086378,0.000806
7642.750000,1,1.067593,1.070715,1.069417,0.000848
7643.000000,1,1.049112,1.051718,1.050383,0.000823
7643.250000,1,1.033841,1.036945,1.035432,0.000844
7643.500000,1,1.025923,1.030231,1.028754,0.000947
7643.750000,1,1.029561,1.033074,1.031678,0.000975
7644.000000,1,1.038121,1.042955,1.041145,0.000991
7644.250000,1,1.049862,1.053763,1.052235,0.000946
7644.500000,1,1.056305,1.060878,1.059216,0.000982
7644.750000,1,1.058353,1.062183,1.060966,0.000932
7645.000000,1,1.056832,1.061906,1.059855,0.001144
7645.250000,1,1.058412,1.063027,1.060903,0.001057
7645.500000,1,1.062777,1.068396,1.066204,0.001268
7645.750000,1,1.073454,1.078712,1.076621,0.001370
7646.000000,1,1.086517,1.091682,1.089043,0.001414
7646.250000,1,1.096141,1.101428,1.099338,0.001409
7646.500000,1,1.101698,1.107397,1.104542,0.001568
7646.750000,1,1.101768,1.107348,1.105137,0.001467
7647.000000,1,1.102227,1.107565,1.104956,0.001569
7647.250000,1,1.104114,1.110322,1.107486,0.001699
7647.500000,1,1.112028,1.117975,1.115371,0.001742
7647.750000,1,1.123917,1.130643,1.127573,0.001686
7648.000000,1,1.138065,1.144378,1.141565,0.001692
7648.250000,1,1.150423,1.156765,1.153599,0.001597
7648.500000,1,1.158572,1.165250,1.161889,0.001642
7648.750000,1,1.163633,1.170006,1.166286,0.001547
7649.000000,1,1.165739,1.172781,1.168584,0.001601
7649.250000,1,1.168155,1.175415,1.171052,0.001597
7649.500000,1,1.172486,1.178814,1.175476,0.001483
7649.750000,1,1.179174,1.186083,1.182027,0.001524
7650.000000,1,1.187764,1.194006,1.190249,0.001337
7650.250000,1,1.195658,1.201536,1.198323,0.001365
7650.500000,1,1.200961,1.206513,1.204248,0.001196
7650.750000,1,1.203633,1.208316,1.206530,0.001033
7651.000000,1,1.202985,1.207409,1.205971,0.001119
7651.250000,1,1.200752,1.206100,1.204300,0.001355
7651.500000,1,1.201270,1.206909,1.204577,0.001250
7651.750000,1,1.205158,1.210380,1.208740,0.001184
7652.000000,1,1.214797,1.218936,1.217037,0.001113
7652.250000,1,1.224498,1.228707,1.226684,0.001057
7652.500000,1,1.232278,1.242290,1.234981,0.001820
7652.750000,1,1.236031,1.246746,1.237923,0.002135
7653.000000,1,1.233421,1.245021,1.236046,0.002160
7653.250000,1,1.230369,1.241822,1.232550,0.002164
7653.500000,1,1.228694,1.239220,1.230798,0.002046
7653.750000,1,1.230142,1.240845,1.232929,0.001954
7654.000000,1,1.234428,1.245031,1.237613,0.001935
7654.250000,1,1.236316,1.246457,1.239902,0.001889
7654.500000,1,1.231201,1.238093,1.234511,0.001540
7654.750000,1,1.215455,1.223149,1.219552,0.001688
7655.000000,1,1.192518,1.200199,1.196842,0.001691
7655.250000,1,1.165653,1.173916,1.170266,0.001923
7655.500000,1,1.138330,1.145669,1.142123,0.001720
7655.750000,1,1.109750,1.116286,1.112751,0.001645
7656.000000,1,1.074422,1.082430,1.078497,0.001703
7656.250000,1,1.031748,1.039149,1.035285,0.001621
7656.500000,1,0.978941,0.985269,0.981626,0.001611
7656.750000,1,0.916551,0.923228,0.919170,0.001540
7657.000000,1,0.849939,0.856631,0.852950,0.001490
7657.250000,1,0.784405,0.790642,0.786854,0.001415
7657.500000,1,0.720094,0.725748,0.722638,0.001281
7657.750000,1,0.658344,0.663570,0.660198,0.001319
7658.000000,1,0.596481,0.601343,0.598430,0.001203
7658.250000,1,0.535633,0.539722,0.537762,0.001143
7658.500000,1,0.478469,0.482389,0.480253,0.001145
7658.750000,1,0.427289,0.431589,0.428936,0.001114
7659.000000,1,0.384986,0.388994,0.386252,0.001026
7659.250000,1,0.351856,0.356366,0.353171,0.001035
7659.500000,1,0.328842,0.333280,0.329945,0.000934
7659.750000,1,0.314979,0.319508,0.316035,0.000911
7660.000000,2,0.310372,0.312672,0.311612,0.000564
7660.250000,2,0.311335,0.313631,0.312878,0.000517
7660.500000,2,0.315588,0.317966,0.317110,0.000502
7660.750000,2,0.322250,0.324520,0.323619,0.000521
7661.000000,2,0.330848,0.333199,0.332515,0.000522
7661.250000,2,0.341711,0.343714,0.343142,0.000500
7661.500000,2,0.355505,0.357677,0.356945,0.000484
7661.750000,2,0.373350,0.375504,0.374828,0.000536
7662.000000,2,0.397132,0.399499,0.398611,0.000592
7662.250000,2,0.426265,0.428904,0.427749,0.000646
7662.500000,2,0.459185,0.462428,0.461098,0.000762
7662.750000,2,0.493647,0.496617,0.495483,0.000748
7663.000000,2,0.526519,0.529799,0.528464,0.000764
7663.250000,2,0.556793,0.560688,0.558775,0.000830
7663.500000,2,0.586317,0.590026,0.588193,0.000849
7663.750000,2,0.616369,0.620572,0.618347,0.000918
7664.000000,2,0.649266,0.653608,0.651366,0.000945
7664.250000,2,0.683023,0.686819,0.684909,0.000921
7664.500000,2,0.713957,0.718636,0.715885,0.000974
7664.750000,2,0.737932,0.742182,0.739650,0.001002
7665.000000,2,0.752648,0.756845,0.754427,0.001073
7665.250000,2,0.760739,0.765151,0.762501,0.001082
7665.500000,2,0.767590,0.771931,0.769382,0.001065
7665.750000,2,0.777887,0.781613,0.779658,0.000924
7666.000000,2,0.795078,0.799405,0.797032,0.001036
7666.250000,2,0.817132,0.820917,0.819092,0.000894
7666.500000,2,0.839716,0.844097,0.841921,0.000955
7666.750000,2,0.857727,0.862177,0.859683,0.000993
7667.000000,2,0.868245,0.871847,0.869928,0.000921
7667.250000,2,0.871475,0.875399,0.873481,0.000946
7667.500000,2,0.873342,0.877356,0.875397,0.000926
7667.750000,2,0.877969,0.881829,0.880217,0.001002
7668.000000,2,0.888972,0.892273,0.891146,0.000872
7668.250000,2,0.904056,0.908551,0.906564,0.001011
7668.500000,2,0.922653,0.925788,0.924336,0.000878
7668.750000,2,0.938012,0.940583,0.939164,0.000728
7669.000000,2,0.947331,0.950283,0.948677,0.000733
7669.250000,2,0.949577,0.953275,0.951245,0.000891
7669.500000,2,0.947196,0.951672,0.949054,0.001007
7669.750000,2,0.943575,0.947515,0.945248,0.000908
7670.000000,2,0.941867,0.946448,0.944108,0.001095
7670.250000,2,0.943141,0.948246,0.946037,0.001282
7670.500000,2,0.948793,0.953243,0.951678,0.001219
7670.750000,2,0.956003,0.960772,0.958731,0.001308
7671.000000,2,0.958914,0.964897,0.962791,0.001434
7671.250000,2,0.957378,0.962946,0.960434,0.001535
7671.500000,2,0.948303,0.953146,0.950968,0.001417
7671.750000,2,0.933376,0.939488,0.936955,0.001607
7672.000000,2,0.921446,0.927006,0.924370,0.001390
7672.250000,2,0.913285,0.918782,0.916394,0.001376
7672.500000,2,0.914481,0.919220,0.917214,0.001236
7672.750000,2,0.922236,0.927288,0.924984,0.001143
7673.000000,2,0.933994,0.938411,0.936258,0.001072
7673.250000,2,0.943311,0.947765,0.945513,0.001110
7673.500000,2,0.948253,0.952344,0.950535,0.000971
7673.750000,2,0.950251,0.953966,0.951327,0.000812
7674.000000,2,0.951298,0.954133,0.952593,0.000784
7674.250000,2,0.957720,0.961055,0.958856,0.000809
7674.500000,2,0.972773,0.975463,0.973773,0.000721
7674.750000,2,0.994776,0.997862,0.996279,0.000852
7675.000000,2,1.021990,1.025898,1.023481,0.000974
7675.250000,2,1.048134,1.051364,1.049423,0.000799
7675.500000,2,1.069646,1.072655,1.071068,0.000816
7675.750000,2,1.086166,1.088855,1.087406,0.000699
7676.000000,2,1.100858,1.103727,1.102384,0.000894
7676.250000,2,1.116211,1.120252,1.117777,0.001036
7676.500000,2,1.134987,1.139165,1.137259,0.001105
7676.750000,2,1.157258,1.161245,1.158889,0.001103
7677.000000,2,1.178361,1.182100,1.180072,0.000994
7677.250000,2,1.196235,1.200148,1.198234,0.001116
7677.500000,2,1.210614,1.214741,1.212383,0.001136
7677.750000,2,1.221013,1.225892,1.223814,0.001214
7678.000000,2,1.232729,1.237171,1.234706,0.001050
7678.250000,2,1.244764,1.248628,1.246313,0.001022
7678.500000,2,1.257438,1.262152,1.259878,0.001272
7678.750000,2,1.271784,1.276126,1.273682,0.001245
7679.000000,2,1.284106,1.288438,1.286596,0.001127
7679.250000,2,1.295177,1.299828,1.297563,0.001157
7679.500000,2,1.303932,1.308000,1.305920,0.001088
7679.750000,2,1.308830,1.313318,1.311226,0.001167
7680.000000,2,1.313192,1.316805,1.315260,0.000917
7680.250000,2,1.315789,1.318746,1.317317,0.000761
7680.500000,2,1.318408,1.321852,1.320045,0.000927
7680.750000,2,1.322372,1.325847,1.324092,0.000851
7681.000000,2,1.327764,1.331914,1.330205,0.001086
7681.250000,2,1.335787,1.339242,1.337340,0.000856
7681.500000,2,1.341639,1.346076,1.343962,0.000905
7681.750000,2,1.345504,1.350440,1.348300,0.001087
7682.000000,2,1.348345,1.352537,1.350932,0.001015
7682.250000,2,1.350875,1.354670,1.353062,0.000993
7682.500000,2,1.355903,1.359895,1.357872,0.001127
7682.750000,2,1.363769,1.367888,1.365609,0.001042
7683.000000,2,1.374961,1.379013,1.377307,0.001163
7683.250000,2,1.386793,1.391514,1.389475,0.001208
7683.500000,2,1.398125,1.403478,1.400394,0.001307
7683.750000,2,1.406784,1.411295,1.409101,0.001284
7684.000000,2,1.414060,1.419279,1.416951,0.001201
7684.250000,2,1.424177,1.428532,1.426332,0.001224
7684.500000,2,1.436432,1.442569,1.439779,0.001617
7684.750000,2,1.453748,1.459947,1.456345,0.001580
7685.000000,2,1.472394,1.478112,1.474840,0.001610
7685.250000,2,1.487571,1.495128,1.491158,0.001704
7685.500000,2,1.499573,1.507153,1.502631,0.001750
7685.750000,2,1.506585,1.513878,1.509604,0.001709
7686.000000,2,1.511111,1.518206,1.513309,0.001802
7686.250000,2,1.513195,1.520732,1.515871,0.001816
7686.500000,2,1.514756,1.522564,1.517664,0.001761
7686.750000,2,1.512271,1.519197,1.515116,0.001641
7687.000000,2,1.502013,1.510362,1.505382,0.001879
7687.250000,2,1.482303,1.489909,1.485413,0.001675
7687.500000,2,1.451501,1.458659,1.454432,0.001542
7687.750000,2,1.411699,1.417308,1.413996,0.001398
7688.000000,2,1.363943,1.369676,1.366109,0.001442
7688.250000,2,1.307067,1.313160,1.309997,0.001420
7688.500000,2,1.244834,1.250087,1.247278,0.001396
7688.750000,2,1.173000,1.179345,1.176518,0.001380
7689.000000,2,1.095342,1.101495,1.098553,0.001514
7689.250000,2,1.011285,1.017691,1.014707,0.001645
7689.500000,2,0.923328,0.930455,0.927459,0.001889
7689.750000,2,0.835439,0.842979,0.839828,0.002194
7690.000000,2,0.750262,0.759395,0.755505,0.002509
7690.250000,2,0.670373,0.679809,0.675925,0.002679
7690.500000,2,0.595356,0.605492,0.601392,0.002833
7690.750000,2,0.524499,0.533930,0.530157,0.002646
7691.000000,2,0.458417,0.466429,0.463207,0.002294
7691.250000,2,0.401000,0.408094,0.404618,0.001841
7691.500000,2,0.357938,0.362450,0.360178,0.001271
7691.750000,2,0.330555,0.333718,0.332271,0.000849
7692.000000,3,0.308663,0.310142,0.309380,0.000427
7692.250000,3,0.310620,0.312086,0.311297,0.000386
7692.500000,3,0.317315,0.318879,0.318021,0.000427
7692.750000,3,0.329386,0.331251,0.330294,0.000491
7693.000000,3,0.348117,0.350182,0.349192,0.000581
7693.250000,3,0.373386,0.375980,0.374929,0.000680
7693.500000,3,0.404611,0.407651,0.406414,0.000761
7693.750000,3,0.439567,0.443214,0.441716,0.000940
7694.000000,3,0.476927,0.481456,0.479507,0.001005
7694.250000,3,0.515952,0.521488,0.519278,0.001147
7694.500000,3,0.559684,0.564603,0.562659,0.001221
7694.750000,3,0.607998,0.613927,0.611206,0.001256
7695.000000,3,0.660452,0.666630,0.664395,0.001423
7695.250000,3,0.716270,0.722769,0.720180,0.001421
7695.500000,3,0.769182,0.776066,0.773466,0.001449
7695.750000,3,0.815689,0.822516,0.820229,0.001493
7696.000000,3,0.855321,0.861996,0.859493,0.001596
7696.250000,3,0.889443,0.895936,0.893740,0.001501
7696.500000,3,0.923358,0.931141,0.928085,0.001589
7696.750000,3,0.961058,0.967191,0.964508,0.001439
7697.000000,3,0.999327,1.006319,1.003438,0.001519
7697.250000,3,1.037630,1.044291,1.041472,0.001535
7697.500000,3,1.069452,1.077750,1.074553,0.001826
7697.750000,3,1.093902,1.101420,1.098715,0.001673
7698.000000,3,1.108860,1.116470,1.113859,0.001715
7698.250000,3,1.117191,1.124236,1.121740,0.001793
7698.500000,3,1.121166,1.129671,1.126399,0.001779
7698.750000,3,1.125785,1.134040,1.131109,0.001921
7699.000000,3,1.131817,1.139999,1.137247,0.002001
7699.250000,3,1.138333,1.147263,1.144346,0.002192
7699.500000,3,1.144869,1.152678,1.150393,0.001953
7699.750000,3,1.147501,1.155293,1.152862,0.002130
7700.000000,3,1.145353,1.155099,1.152169,0.002383
7700.250000,3,1.134187,1.143256,1.139940,0.002375
7700.500000,3,1.119068,1.128378,1.125135,0.002414
7700.750000,3,1.103250,1.111828,1.108699,0.002290
7701.000000,3,1.088243,1.097288,1.094518,0.002253
7701.250000,3,1.078803,1.087122,1.084344,0.002104
7701.500000,3,1.071873,1.080510,1.078037,0.002111
7701.750000,3,1.066477,1.074875,1.072103,0.001987
7702.000000,3,1.057631,1.064837,1.062541,0.001866
7702.250000,3,1.042683,1.049483,1.047021,0.001750
7702.500000,3,1.022702,1.029592,1.027214,0.001878
7702.750000,3,1.004010,1.010199,1.007807,0.001450
7703.000000,3,0.990201,0.995688,0.993814,0.001313
7703.250000,3,0.984539,0.989442,0.987874,0.001143
7703.500000,3,0.986910,0.990281,0.989127,0.000923
7703.750000,3,0.991605,0.995088,0.993981,0.000822
7704.000000,3,0.996813,0.999603,0.998465,0.000628
7704.250000,3,0.996633,0.999636,0.998636,0.000725
7704.500000,3,0.994670,0.997491,0.996014,0.000599
7704.750000,3,0.992531,0.995236,0.993921,0.000672
7705.000000,3,0.995411,0.998299,0.997174,0.000735
7705.250000,3,1.006525,1.009481,1.008148,0.000841
7705.500000,3,1.024142,1.027187,1.026130,0.000879
7705.750000,3,1.045166,1.049602,1.047311,0.001053
7706.000000,3,1.065217,1.068371,1.067044,0.000955
7706.250000,3,1.080149,1.083419,1.082022,0.000830
7706.500000,3,1.091169,1.093802,1.092538,0.000685
7706.750000,3,1.098323,1.101397,1.099906,0.000843
7707.000000,3,1.105303,1.107992,1.106897,0.000666
7707.250000,3,1.113641,1.115808,1.114797,0.000548
7707.500000,3,1.121505,1.124176,1.123134,0.000703
7707.750000,3,1.129603,1.132626,1.131094,0.000688
7708.000000,3,1.136098,1.138126,1.137236,0.000420
7708.250000,3,1.140180,1.141560,1.140913,0.000430
7708.500000,3,1.142441,1.144555,1.143443,0.000551
7708.750000,3,1.145268,1.147527,1.146274,0.000551
7709.000000,3,1.148991,1.151114,1.150046,0.000521
7709.250000,3,1.153783,1.155930,1.154705,0.000578
7709.500000,3,1.158406,1.160422,1.159416,0.000474
7709.750000,3,1.162953,1.164648,1.163690,0.000481
7710.000000,3,1.166281,1.167725,1.167025,0.000431
7710.250000,3,1.168350,1.170490,1.169337,0.000478
7710.500000,3,1.169448,1.171245,1.170374,0.000496
7710.750000,3,1.168813,1.171344,1.169996,0.000597
7711.000000,3,1.167810,1.170091,1.168876,0.000636
7711.250000,3,1.166642,1.169084,1.168044,0.000634
7711.500000,3,1.167762,1.169988,1.169116,0.000549
7711.750000,3,1.170350,1.172808,1.171555,0.000623
7712.000000,3,1.173655,1.177710,1.175288,0.000920
7712.250000,3,1.176770,1.180030,1.178133,0.000837
7712.500000,3,1.177734,1.182390,1.179566,0.000963
7712.750000,3,1.177352,1.181180,1.179372,0.000976
7713.000000,3,1.176833,1.181250,1.178966,0.000999
7713.250000,3,1.177086,1.180988,1.178881,0.001027
7713.500000,3,1.178414,1.182683,1.180291,0.001064
7713.750000,3,1.180926,1.185549,1.183080,0.001154
7714.000000,3,1.184600,1.189360,1.186253,0.001232
7714.250000,3,1.186792,1.192285,1.189043,0.001452
7714.500000,3,1.188765,1.194151,1.190710,0.001348
7714.750000,3,1.189971,1.196299,1.192442,0.001566
7715.000000,3,1.192784,1.199597,1.195554,0.001705
7715.250000,3,1.199526,1.206597,1.202228,0.001797
7715.500000,3,1.210054,1.216966,1.212762,0.001829
7715.750000,3,1.223593,1.230093,1.226064,0.001794
7716.000000,3,1.237976,1.245803,1.240567,0.002039
7716.250000,3,1.252180,1.259418,1.254682,0.002091
7716.500000,3,1.265444,1.273622,1.268745,0.002118
7716.750000,3,1.279368,1.287722,1.282592,0.002086
7717.000000,3,1.292961,1.301803,1.296395,0.002266
7717.250000,3,1.306916,1.315843,1.309484,0.002359
7717.500000,3,1.317723,1.327110,1.321051,0.002254
7717.750000,3,1.326813,1.335623,1.329835,0.002251
7718.000000,3,1.331421,1.340928,1.334949,0.002320
7718.250000,3,1.331843,1.340454,1.334826,0.002088
7718.500000,3,1.325448,1.335502,1.328970,0.002254
7718.750000,3,1.315091,1.322985,1.317436,0.002008
7719.000000,3,1.297730,1.306231,1.300134,0.002059
7719.250000,3,1.274479,1.282891,1.276988,0.001925
7719.500000,3,1.244243,1.253187,1.247217,0.001956
7719.750000,3,1.207210,1.216724,1.210361,0.001985
7720.000000,3,1.161879,1.171426,1.165319,0.001935
7720.250000,3,1.108572,1.117262,1.111760,0.001803
7720.500000,3,1.046517,1.055664,1.049995,0.001917
7720.750000,3,0.977981,0.986544,0.981166,0.001773
7721.000000,3,0.904230,0.911715,0.907910,0.001591
7721.250000,3,0.829549,0.836805,0.832883,0.001568
7721.500000,3,0.755344,0.761997,0.758647,0.001398
7721.750000,3,0.683423,0.689316,0.686291,0.001414
7722.000000,3,0.614169,0.618801,0.616690,0.001268
7722.250000,3,0.547982,0.552394,0.550350,0.001243
7722.500000,3,0.487031,0.491532,0.489539,0.001232
7722.750000,3,0.434097,0.437576,0.436104,0.001043
7723.000000,3,0.389742,0.393003,0.391576,0.000903
7723.250000,3,0.355557,0.358239,0.356848,0.000785
7723.500000,3,0.331274,0.333490,0.332452,0.000612
7723.750000,3,0.317035,0.318748,0.317880,0.000488
7724.000000,4,0.297178,0.299304,0.297925,0.000512
7724.250000,4,0.299475,0.301487,0.300194,0.000539
7724.500000,4,0.306156,0.308400,0.306814,0.000564
7724.750000,4,0.316879,0.318964,0.317622,0.000552
7725.000000,4,0.331735,0.334158,0.332698,0.000571
7725.250000,4,0.351782,0.354258,0.352931,0.000655
7725.500000,4,0.378436,0.380772,0.379366,0.000679
7725.750000,4,0.410719,0.414082,0.412441,0.000820
7726.000000,4,0.450328,0.453783,0.451993,0.000888
7726.250000,4,0.494363,0.498218,0.496082,0.000876
7726.500000,4,0.541116,0.544840,0.542957,0.000914
7726.750000,4,0.588989,0.592641,0.590788,0.000988
7727.000000,4,0.636175,0.640082,0.638195,0.000987
7727.250000,4,0.683146,0.687218,0.685201,0.000993
7727.500000,4,0.729641,0.733878,0.731720,0.001024
7727.750000,4,0.775121,0.779556,0.777335,0.001023
7728.000000,4,0.818658,0.822877,0.821046,0.000971
7728.250000,4,0.858294,0.863174,0.861087,0.001016
7728.500000,4,0.892857,0.897248,0.895427,0.001042
7728.750000,4,0.919888,0.924845,0.923134,0.001083
7729.000000,4,0.941004,0.945442,0.943565,0.001091
7729.250000,4,0.954279,0.959375,0.958120,0.001196
7729.500000,4,0.966308,0.970592,0.969194,0.001133
7729.750000,4,0.975862,0.980509,0.979059,0.001126
7730.000000,4,0.987058,0.992052,0.990283,0.001180
7730.250000,4,0.999336,1.005104,1.003167,0.001248
7730.500000,4,1.012999,1.018375,1.016303,0.001103
7730.750000,4,1.023782,1.028316,1.026607,0.000960
7731.000000,4,1.029179,1.033171,1.032002,0.000929
7731.250000,4,1.029215,1.033481,1.032043,0.001047
7731.500000,4,1.027136,1.030666,1.029474,0.000892
7731.750000,4,1.025208,1.029510,1.028193,0.000917
7732.000000,4,1.029248,1.032494,1.031142,0.000762
7732.250000,4,1.035549,1.039073,1.037849,0.000790
7732.500000,4,1.044494,1.048058,1.046342,0.000721
7732.750000,4,1.051631,1.054014,1.052967,0.000574
7733.000000,4,1.053665,1.055997,1.055156,0.000607
7733.250000,4,1.051737,1.054887,1.053466,0.000743
7733.500000,4,1.049851,1.052141,1.051108,0.000551
7733.750000,4,1.049006,1.052234,1.051011,0.000684
7734.000000,4,1.053144,1.056363,1.055117,0.000662
7734.250000,4,1.061519,1.063791,1.062606,0.000546
7734.500000,4,1.069796,1.072139,1.071025,0.000580
7734.750000,4,1.075350,1.077829,1.076793,0.000543
7735.000000,4,1.077932,1.080249,1.078784,0.000568
7735.250000,4,1.077298,1.079197,1.078134,0.000468
7735.500000,4,1.076834,1.078719,1.078077,0.000453
7735.750000,4,1.078817,1.082231,1.080754,0.000768
7736.000000,4,1.086172,1.089446,1.088585,0.000639
7736.250000,4,1.098194,1.100898,1.099895,0.000683
7736.500000,4,1.109931,1.114316,1.113072,0.001001
7736.750000,4,1.123152,1.127666,1.126149,0.001163
7737.000000,4,1.133699,1.138817,1.137409,0.001381
7737.250000,4,1.141848,1.148511,1.146515,0.001780
7737.500000,4,1.147756,1.155988,1.153751,0.002116
7737.750000,4,1.153929,1.164109,1.160516,0.002582
7738.000000,4,1.160318,1.172685,1.168297,0.003327
7738.250000,4,1.168153,1.183742,1.178326,0.004070
7738.500000,4,1.179880,1.199641,1.192813,0.005080
7738.750000,4,1.197583,1.219868,1.212284,0.005936
7739.000000,4,1.217872,1.244522,1.235854,0.006787
7739.250000,4,1.239900,1.270787,1.260445,0.008100
7739.500000,4,1.259176,1.291174,1.280409,0.008815
7739.750000,4,1.267964,1.301685,1.290815,0.009136
7740.000000,4,1.270746,1.302617,1.291904,0.009024
7740.250000,4,1.259167,1.288966,1.278184,0.008143
7740.500000,4,1.245955,1.271230,1.261640,0.007141
7740.750000,4,1.232076,1.253941,1.244450,0.005972
7741.000000,4,1.217247,1.235627,1.227692,0.005081
7741.250000,4,1.203304,1.216975,1.211113,0.003966
7741.500000,4,1.188500,1.198596,1.194455,0.002785
7741.750000,4,1.174463,1.181729,1.178484,0.002083
7742.000000,4,1.162548,1.167950,1.165385,0.001455
7742.250000,4,1.154291,1.157909,1.156373,0.000883
7742.500000,4,1.150833,1.153562,1.152326,0.000704
7742.750000,4,1.150669,1.152661,1.151688,0.000540
7743.000000,4,1.150964,1.153693,1.151979,0.000589
7743.250000,4,1.149949,1.153506,1.151169,0.000890
7743.500000,4,1.147290,1.152238,1.149061,0.001080
7743.750000,4,1.145794,1.150390,1.147161,0.001289
7744.000000,4,1.145794,1.151698,1.147612,0.001394
7744.250000,4,1.148667,1.154941,1.150721,0.001648
7744.500000,4,1.154088,1.161006,1.156417,0.002030
7744.750000,4,1.160264,1.167612,1.162829,0.002173
7745.000000,4,1.165943,1.173805,1.168460,0.002083
7745.250000,4,1.169288,1.178248,1.172233,0.002336
7745.500000,4,1.172623,1.182848,1.175371,0.002685
7745.750000,4,1.176331,1.187114,1.179526,0.002835
7746.000000,4,1.182537,1.192796,1.186114,0.002741
7746.250000,4,1.192981,1.203078,1.196145,0.002868
7746.500000,4,1.206054,1.216899,1.209180,0.003160
7746.750000,4,1.219009,1.231122,1.223164,0.003267
7747.000000,4,1.233198,1.245149,1.236609,0.003223
7747.250000,4,1.244838,1.257319,1.248647,0.003335
7747.500000,4,1.255760,1.267021,1.259199,0.003124
7747.750000,4,1.263913,1.276428,1.267525,0.003134
7748.000000,4,1.270975,1.283259,1.274833,0.003084
7748.250000,4,1.276003,1.288921,1.280558,0.003129
7748.500000,4,1.281172,1.292824,1.285331,0.003034
7748.750000,4,1.283866,1.294967,1.288513,0.002981
7749.000000,4,1.286070,1.297572,1.290356,0.002902
7749.250000,4,1.285749,1.298122,1.290376,0.003007
7749.500000,4,1.283865,1.295537,1.288148,0.003007
7749.750000,4,1.278858,1.290642,1.283335,0.002966
7750.000000,4,1.272197,1.283132,1.276524,0.002923
7750.250000,4,1.264795,1.276664,1.268456,0.003003
7750.500000,4,1.255870,1.268151,1.259946,0.003095
7750.750000,4,1.244962,1.258036,1.249592,0.003221
7751.000000,4,1.231580,1.243852,1.235650,0.003188
7751.250000,4,1.212102,1.224359,1.215692,0.003132
7751.500000,4,1.184814,1.198006,1.189178,0.003183
7751.750000,4,1.150809,1.163651,1.154659,0.003099
7752.000000,4,1.109432,1.122621,1.113303,0.003121
7752.250000,4,1.061230,1.073089,1.064977,0.002818
7752.500000,4,1.006849,1.019841,1.011140,0.002918
