# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.251498,0.261473,0.254076,0.002989
7628.250000,1,0.253361,0.263230,0.255869,0.002898
7628.500000,1,0.259060,0.268196,0.261346,0.002703
7628.750000,1,0.268547,0.276740,0.270872,0.002477
7629.000000,1,0.281495,0.289789,0.284296,0.002202
7629.250000,1,0.299095,0.307037,0.301821,0.001872
7629.500000,1,0.319598,0.328515,0.323103,0.001734
7629.750000,1,0.344121,0.352020,0.347906,0.001491
7630.000000,1,0.371523,0.377924,0.375876,0.001470
7630.250000,1,0.401732,0.409373,0.406676,0.001928
7630.500000,1,0.434085,0.443248,0.439532,0.002454
7630.750000,1,0.467720,0.477967,0.473516,0.002917
7631.000000,1,0.501530,0.513363,0.507936,0.003529
7631.250000,1,0.534652,0.548519,0.542247,0.003970
7631.500000,1,0.566761,0.582276,0.575451,0.004407
7631.750000,1,0.597307,0.615443,0.607369,0.004851
7632.000000,1,0.626498,0.645760,0.637304,0.005309
7632.250000,1,0.652910,0.673718,0.664636,0.005642
7632.500000,1,0.676691,0.699388,0.689539,0.005932
7632.750000,1,0.698545,0.722852,0.712538,0.006323
7633.000000,1,0.719068,0.744831,0.734149,0.006739
7633.250000,1,0.738616,0.766030,0.754887,0.007218
7633.500000,1,0.755991,0.786175,0.774643,0.007789
7633.750000,1,0.772778,0.805357,0.793226,0.008548
7634.000000,1,0.788408,0.824099,0.811175,0.009327
7634.250000,1,0.803210,0.842813,0.829300,0.010331
7634.500000,1,0.817828,0.862375,0.847424,0.011873
7634.750000,1,0.833437,0.883705,0.866919,0.013424
7635.000000,1,0.848589,0.905736,0.886882,0.015345
7635.250000,1,0.862365,0.928041,0.907180,0.017743
7635.500000,1,0.875533,0.949774,0.926863,0.020242
7635.750000,1,0.887160,0.971460,0.945309,0.023097
7636.000000,1,0.896662,0.990906,0.962206,0.026033
7636.250000,1,0.904892,1.007129,0.976624,0.028735
7636.500000,1,0.910502,1.022862,0.988900,0.031401
7636.750000,1,0.916040,1.034403,0.999542,0.033721
7637.000000,1,0.920437,1.044838,1.008281,0.035701
7637.250000,1,0.924511,1.052769,1.016021,0.037547
7637.500000,1,0.928724,1.060560,1.022711,0.038910
7637.750000,1,0.932254,1.066100,1.028257,0.039745
7638.000000,1,0.936027,1.069890,1.032816,0.040329
7638.250000,1,0.940776,1.072483,1.035953,0.040085
7638.500000,1,0.951439,1.080324,1.045184,0.039859
7638.750000,1,0.950284,1.071307,1.038626,0.037999
7639.000000,1,0.955059,1.070176,1.039032,0.036384
7639.250000,1,0.961606,1.069625,1.040189,0.034442
7639.500000,1,0.968790,1.069515,1.041993,0.032557
7639.750000,1,0.976803,1.071948,1.045549,0.030669
7640.000000,1,0.985681,1.073950,1.049365,0.028622
7640.250000,1,0.994482,1.077264,1.054004,0.026905
7640.500000,1,1.005409,1.080788,1.059201,0.024922
7640.750000,1,1.015818,1.086304,1.066014,0.023320
7641.000000,1,1.029018,1.092911,1.074562,0.021465
7641.250000,1,1.042630,1.101571,1.084639,0.019674
7641.500000,1,1.057276,1.110901,1.095057,0.018045
7641.750000,1,1.071369,1.119290,1.105483,0.016215
7642.000000,1,1.083937,1.126658,1.114609,0.014583
7642.250000,1,1.096224,1.134066,1.123450,0.012852
7642.500000,1,1.110116,1.142566,1.132770,0.011028
7642.750000,1,1.124290,1.151686,1.143468,0.009380
7643.000000,1,1.138916,1.161316,1.154854,0.008132
7643.250000,1,1.153029,1.171540,1.166147,0.006286
7643.500000,1,1.166551,1.180157,1.176221,0.004807
7643.750000,1,1.178439,1.189054,1.185223,0.003455
7644.000000,1,1.189167,1.196953,1.194463,0.002417
7644.250000,1,1.200807,1.206035,1.204191,0.001455
7644.500000,1,1.213979,1.217656,1.215534,0.001152
7644.750000,1,1.225946,1.232210,1.228417,0.001870
7645.000000,1,1.237059,1.248733,1.241069,0.003359
7645.250000,1,1.248602,1.261712,1.252633,0.004132
7645.500000,1,1.258603,1.274501,1.263228,0.005203
7645.750000,1,1.267768,1.287651,1.273779,0.006143
7646.000000,1,1.279318,1.301965,1.285733,0.007039
7646.250000,1,1.292090,1.318076,1.300071,0.008111
7646.500000,1,1.306786,1.336115,1.315056,0.009012
7646.750000,1,1.321402,1.353049,1.330001,0.009863
7647.000000,1,1.333135,1.369050,1.343285,0.010914
7647.250000,1,1.345317,1.383244,1.355432,0.011775
7647.500000,1,1.355261,1.397277,1.366872,0.012861
7647.750000,1,1.367345,1.411732,1.379583,0.013434
7648.000000,1,1.380484,1.427422,1.394014,0.014195
7648.250000,1,1.392949,1.443663,1.407511,0.015265
7648.500000,1,1.403686,1.457536,1.418852,0.016208
7648.750000,1,1.411065,1.467363,1.427636,0.016935
7649.000000,1,1.417318,1.475404,1.434350,0.017726
7649.250000,1,1.421701,1.484017,1.440267,0.018452
7649.500000,1,1.426918,1.491836,1.446446,0.019357
7649.750000,1,1.432849,1.498462,1.452257,0.019598
7650.000000,1,1.436639,1.504003,1.456762,0.020417
7650.250000,1,1.439645,1.507968,1.459176,0.020852
7650.500000,1,1.437403,1.509443,1.458483,0.021559
7650.750000,1,1.435292,1.508389,1.456413,0.021854
7651.000000,1,1.432578,1.506251,1.454230,0.021972
7651.250000,1,1.430236,1.506572,1.452782,0.022739
7651.500000,1,1.427903,1.505267,1.451083,0.022907
7651.750000,1,1.424214,1.502266,1.447256,0.023387
7652.000000,1,1.417720,1.498642,1.441808,0.023720
7652.250000,1,1.410240,1.492238,1.434227,0.024020
7652.500000,1,1.403113,1.482651,1.426182,0.023881
7652.750000,1,1.395322,1.475404,1.418867,0.024031
7653.000000,1,1.389169,1.470064,1.413200,0.024294
7653.250000,1,1.382344,1.464713,1.406946,0.024367
7653.500000,1,1.372713,1.454956,1.397924,0.024572
7653.750000,1,1.361092,1.442178,1.385368,0.024257
7654.000000,1,1.343248,1.424972,1.368357,0.024326
7654.250000,1,1.322740,1.404956,1.348497,0.024151
7654.500000,1,1.300091,1.381588,1.325289,0.024049
7654.750000,1,1.273270,1.354284,1.298633,0.023649
7655.000000,1,1.240326,1.321881,1.266711,0.023237
7655.250000,1,1.204206,1.282461,1.228573,0.022782
7655.500000,1,1.160014,1.236065,1.184152,0.022132
7655.750000,1,1.110634,1.184619,1.134025,0.021334
7656.000000,1,1.057655,1.128235,1.079603,0.020664
7656.250000,1,1.000299,1.066792,1.020889,0.019580
7656.500000,1,0.938163,1.002073,0.957718,0.018508
7656.750000,1,0.873163,0.932491,0.890960,0.017562
7657.000000,1,0.803614,0.858859,0.820640,0.016180
7657.250000,1,0.732886,0.783638,0.748632,0.014831
7657.500000,1,0.662826,0.708691,0.676754,0.013390
7657.750000,1,0.595326,0.635553,0.607099,0.011826
7658.000000,1,0.530272,0.565828,0.540748,0.010395
7658.250000,1,0.469859,0.501026,0.479221,0.009023
7658.500000,1,0.415741,0.441998,0.423278,0.007805
7658.750000,1,0.367906,0.390167,0.374412,0.006524
7659.000000,1,0.328263,0.346822,0.333520,0.005411
7659.250000,1,0.297188,0.312786,0.301499,0.004586
7659.500000,1,0.274564,0.288065,0.278248,0.003984
7659.750000,1,0.261127,0.273266,0.264337,0.003592
7660.000000,2,0.284720,0.288744,0.285797,0.000962
7660.250000,2,0.288385,0.291112,0.289154,0.000570
7660.500000,2,0.288456,0.291968,0.289416,0.000814
7660.750000,2,0.296441,0.298210,0.297062,0.000438
7661.000000,2,0.301602,0.303788,0.302284,0.000496
7661.250000,2,0.314040,0.316691,0.315502,0.000729
7661.500000,2,0.325162,0.328698,0.327044,0.000915
7661.750000,2,0.343222,0.349462,0.346967,0.001676
7662.000000,2,0.360765,0.367817,0.365276,0.001953
7662.250000,2,0.385559,0.395560,0.391899,0.002766
7662.500000,2,0.410194,0.420990,0.416809,0.003027
7662.750000,2,0.441572,0.455421,0.450064,0.003829
7663.000000,2,0.471460,0.486060,0.480608,0.004078
7663.250000,2,0.506766,0.523623,0.517454,0.004774
7663.500000,2,0.538388,0.556227,0.549362,0.004935
7663.750000,2,0.572803,0.592929,0.585157,0.005561
7664.000000,2,0.602279,0.622046,0.614513,0.005557
7664.250000,2,0.633508,0.655917,0.647300,0.006186
7664.500000,2,0.660573,0.681987,0.673609,0.006108
7664.750000,2,0.688724,0.712316,0.702918,0.006597
7665.000000,2,0.711105,0.734076,0.724689,0.006344
7665.250000,2,0.734323,0.758682,0.748497,0.006683
7665.500000,2,0.750807,0.774395,0.764604,0.006444
7665.750000,2,0.770265,0.794963,0.784420,0.006708
7666.000000,2,0.785333,0.808447,0.798804,0.006305
7666.250000,2,0.804663,0.828969,0.818584,0.006660
7666.500000,2,0.819958,0.843077,0.832839,0.006177
7666.750000,2,0.838466,0.861994,0.851567,0.006359
7667.000000,2,0.851487,0.873994,0.863904,0.005860
7667.250000,2,0.868775,0.891128,0.880978,0.005954
7667.500000,2,0.882649,0.903522,0.893504,0.005530
7667.750000,2,0.901414,0.921484,0.912261,0.005454
7668.000000,2,0.917303,0.936956,0.927498,0.005173
7668.250000,2,0.938293,0.957841,0.948326,0.005116
7668.500000,2,0.954873,0.973322,0.963861,0.004780
7668.750000,2,0.974880,0.992967,0.983975,0.004670
7669.000000,2,0.990544,1.006707,0.998491,0.004126
7669.250000,2,1.009284,1.026771,1.018279,0.004398
7669.500000,2,1.026646,1.041069,1.033509,0.003683
7669.750000,2,1.045003,1.061123,1.053437,0.004117
7670.000000,2,1.061506,1.075601,1.067965,0.003553
7670.250000,2,1.078987,1.093513,1.086243,0.003731
7670.500000,2,1.094066,1.105687,1.099450,0.003028
7670.750000,2,1.111088,1.123329,1.117137,0.003313
7671.000000,2,1.124642,1.136205,1.130082,0.003048
7671.250000,2,1.142940,1.155048,1.149271,0.002987
7671.500000,2,1.158537,1.168564,1.163568,0.002686
7671.750000,2,1.175579,1.186246,1.181401,0.002914
7672.000000,2,1.188705,1.198701,1.193563,0.002634
7672.250000,2,1.201083,1.212187,1.207447,0.002963
7672.500000,2,1.212464,1.220658,1.216637,0.002190
7672.750000,2,1.226616,1.235165,1.231650,0.002467
7673.000000,2,1.237204,1.245008,1.241383,0.002296
7673.250000,2,1.250654,1.259186,1.255858,0.002261
7673.500000,2,1.259704,1.266275,1.263526,0.002050
7673.750000,2,1.270965,1.277664,1.275073,0.002023
7674.000000,2,1.276758,1.283127,1.280381,0.001661
7674.250000,2,1.287768,1.292845,1.290749,0.001662
7674.500000,2,1.292404,1.297550,1.295757,0.001391
7674.750000,2,1.302439,1.307493,1.305239,0.001494
7675.000000,2,1.305504,1.309626,1.308197,0.001111
7675.250000,2,1.312884,1.316711,1.315098,0.001084
7675.500000,2,1.313886,1.318056,1.316274,0.000948
7675.750000,2,1.318743,1.323457,1.321805,0.001106
7676.000000,2,1.440330,1.511842,1.488195,0.021142
7676.250000,2,1.327177,1.331211,1.329159,0.000953
7676.500000,2,1.327067,1.333085,1.329213,0.001568
7676.750000,2,1.330031,1.335865,1.332389,0.001630
7677.000000,2,1.326597,1.334051,1.329052,0.002057
7677.250000,2,1.327478,1.334998,1.330003,0.001832
7677.500000,2,1.322281,1.331281,1.325903,0.002565
7677.750000,2,1.323803,1.332536,1.327062,0.002387
7678.000000,2,1.317866,1.328610,1.322187,0.002867
7678.250000,2,1.318186,1.327733,1.321141,0.002609
7678.500000,2,1.309145,1.319884,1.313460,0.003355
7678.750000,2,1.306112,1.315484,1.309218,0.002818
7679.000000,2,1.295929,1.307100,1.299718,0.003163
7679.250000,2,1.291954,1.301601,1.295593,0.002917
7679.500000,2,1.282062,1.292540,1.285976,0.003094
7679.750000,2,1.276926,1.286358,1.280676,0.002955
7680.000000,2,1.265092,1.276826,1.269535,0.003286
7680.250000,2,1.259778,1.268246,1.262945,0.002632
7680.500000,2,1.248361,1.258663,1.252909,0.002827
7680.750000,2,1.246279,1.255944,1.250260,0.002772
7681.000000,2,1.241233,1.250726,1.244969,0.002644
7681.250000,2,1.241933,1.250816,1.246058,0.002392
7681.500000,2,1.236407,1.247314,1.242169,0.002710
7681.750000,2,1.237007,1.247284,1.242689,0.002628
7682.000000,2,1.231901,1.244093,1.238873,0.003026
7682.250000,2,1.235656,1.246782,1.241838,0.002732
7682.500000,2,1.235195,1.247816,1.242794,0.003191
7682.750000,2,1.244046,1.255946,1.251139,0.002883
7683.000000,2,1.247030,1.261051,1.255274,0.003460
7683.250000,2,1.255350,1.268999,1.263440,0.003471
7683.500000,2,1.256691,1.271543,1.265215,0.003831
7683.750000,2,1.262699,1.277533,1.271213,0.003603
7684.000000,2,1.263340,1.279945,1.272674,0.004273
7684.250000,2,1.270078,1.287492,1.280226,0.004319
7684.500000,2,1.272901,1.291917,1.283645,0.004642
7684.750000,2,1.281912,1.298711,1.291003,0.004458
7685.000000,2,1.280681,1.300286,1.290825,0.005061
7685.250000,2,1.282853,1.302538,1.292820,0.004979
7685.500000,2,1.276826,1.298219,1.287658,0.005611
7685.750000,2,1.275044,1.296210,1.285913,0.005452
7686.000000,2,1.267605,1.290539,1.278325,0.006086
7686.250000,2,1.263630,1.285406,1.273902,0.005912
7686.500000,2,1.250214,1.273715,1.260442,0.006310
7686.750000,2,1.237068,1.260541,1.247541,0.006423
7687.000000,2,1.214520,1.239014,1.224864,0.006849
7687.250000,2,1.191892,1.217010,1.202630,0.006713
7687.500000,2,1.161596,1.186123,1.171811,0.006911
7687.750000,2,1.132270,1.156031,1.141629,0.006744
7688.000000,2,1.091851,1.116043,1.100929,0.007053
7688.250000,2,1.049569,1.071530,1.057897,0.006473
7688.500000,2,0.994635,1.016893,1.003372,0.006666
7688.750000,2,0.939895,0.960884,0.947994,0.006156
7689.000000,2,0.875892,0.896542,0.883543,0.006142
7689.250000,2,0.814538,0.832534,0.821319,0.005383
7689.500000,2,0.745803,0.763039,0.751876,0.005205
7689.750000,2,0.680722,0.695581,0.686100,0.004508
7690.000000,2,0.609974,0.624477,0.615393,0.004269
7690.250000,2,0.547374,0.558861,0.551444,0.003436
7690.500000,2,0.483032,0.493871,0.486778,0.003224
7690.750000,2,0.430565,0.439014,0.433662,0.002404
7691.000000,2,0.380983,0.388597,0.383550,0.002176
7691.250000,2,0.345732,0.351406,0.347593,0.001499
7691.500000,2,0.315135,0.320705,0.316698,0.001464
7691.750000,2,0.300783,0.304321,0.301703,0.000894
7692.000000,3,0.365775,0.370508,0.367465,0.001311
7692.250000,3,0.365806,0.370387,0.367321,0.001284
7692.500000,3,0.366284,0.370735,0.367690,0.001156
7692.750000,3,0.366915,0.370390,0.368233,0.000947
7693.000000,3,0.369218,0.372155,0.370299,0.000685
7693.250000,3,0.372807,0.375335,0.374082,0.000532
7693.500000,3,0.379406,0.382056,0.380914,0.000666
7693.750000,3,0.388874,0.392593,0.390875,0.001076
7694.000000,3,0.402347,0.407870,0.405134,0.001528
7694.250000,3,0.419531,0.426427,0.423400,0.002072
7694.500000,3,0.441393,0.449222,0.446017,0.002461
7694.750000,3,0.466520,0.476124,0.472182,0.002963
7695.000000,3,0.494743,0.505133,0.501021,0.003405
7695.250000,3,0.524679,0.536046,0.531587,0.003695
7695.500000,3,0.555762,0.568575,0.563589,0.004127
7695.750000,3,0.588168,0.601750,0.596222,0.004293
7696.000000,3,0.620735,0.634802,0.629625,0.004527
7696.250000,3,0.653216,0.667665,0.662079,0.004691
7696.500000,3,0.684160,0.699204,0.693557,0.004876
7696.750000,3,0.712321,0.727749,0.722440,0.004993
7697.000000,3,0.738982,0.754785,0.749107,0.004981
7697.250000,3,0.763103,0.778586,0.772986,0.005224
7697.500000,3,0.783347,0.800161,0.794559,0.005381
7697.750000,3,0.803562,0.819254,0.813688,0.005288
7698.000000,3,0.819526,0.835780,0.830338,0.005347
7698.250000,3,0.833083,0.849436,0.843681,0.005370
7698.500000,3,0.843861,0.860924,0.854788,0.005545
7698.750000,3,0.852067,0.869820,0.863554,0.005772
7699.000000,3,0.859219,0.876390,0.870704,0.005692
7699.250000,3,0.865619,0.882361,0.876384,0.005628
7699.500000,3,0.869078,0.886386,0.880683,0.005764
7699.750000,3,0.871326,0.888459,0.882635,0.005768
7700.000000,3,0.872159,0.889539,0.883782,0.006000
7700.250000,3,0.870840,0.889016,0.882867,0.005961
7700.500000,3,0.870504,0.888006,0.882294,0.005948
7700.750000,3,0.870076,0.887204,0.881501,0.005845
7701.000000,3,0.869371,0.886616,0.881391,0.005996
7701.250000,3,0.869027,0.885840,0.880522,0.005896
7701.500000,3,0.867902,0.884671,0.879259,0.005914
7701.750000,3,0.866111,0.882536,0.877444,0.005822
7702.000000,3,0.864264,0.881326,0.875743,0.005794
7702.250000,3,0.863411,0.879572,0.874562,0.005646
7702.500000,3,0.863544,0.879454,0.874780,0.005545
7702.750000,3,0.864068,0.880386,0.875441,0.005749
7703.000000,3,0.865387,0.881253,0.876405,0.005622
7703.250000,3,0.865902,0.882007,0.876901,0.005463
7703.500000,3,0.867163,0.882887,0.878024,0.005196
7703.750000,3,0.868524,0.883948,0.879295,0.005159
7704.000000,3,0.871694,0.886637,0.881743,0.004963
7704.250000,3,0.873704,0.889163,0.884238,0.004931
7704.500000,3,0.876612,0.892543,0.887145,0.004879
7704.750000,3,0.878685,0.894225,0.888870,0.004716
7705.000000,3,0.880503,0.895266,0.890714,0.004606
7705.250000,3,0.882428,0.897063,0.892136,0.004419
7705.500000,3,0.884763,0.899014,0.894654,0.004375
7705.750000,3,0.889516,0.902918,0.898519,0.004158
7706.000000,3,0.894458,0.907571,0.903375,0.003990
7706.250000,3,0.900180,0.912839,0.909056,0.003880
7706.500000,3,0.906520,0.918182,0.914978,0.003830
7706.750000,3,0.912729,0.923671,0.920615,0.003459
7707.000000,3,0.919854,0.929843,0.927042,0.003251
7707.250000,3,0.927059,0.936356,0.933888,0.003037
7707.500000,3,0.934961,0.943487,0.941388,0.002893
7707.750000,3,0.942932,0.950939,0.948716,0.002679
7708.000000,3,0.950842,0.958273,0.956277,0.002463
7708.250000,3,0.957230,0.964964,0.962871,0.002370
7708.500000,3,0.964459,0.972164,0.970026,0.002178
7708.750000,3,0.973382,0.979517,0.977930,0.001861
7709.000000,3,0.983106,0.989196,0.987473,0.001828
7709.250000,3,0.993898,0.999482,0.997830,0.001740
7709.500000,3,1.006331,1.010637,1.009179,0.001450
7709.750000,3,1.017739,1.022169,1.020583,0.001409
7710.000000,3,1.030459,1.034676,1.033199,0.001383
7710.250000,3,1.044541,1.048661,1.047076,0.001316
7710.500000,3,1.060707,1.064343,1.063013,0.001028
7710.750000,3,1.078445,1.081497,1.080309,0.000838
7711.000000,3,1.097038,1.100568,1.098798,0.000984
7711.250000,3,1.113965,1.117728,1.116457,0.000931
7711.500000,3,1.131553,1.135315,1.133932,0.000853
7711.750000,3,1.148260,1.151882,1.150644,0.000914
7712.000000,3,1.164194,1.169526,1.167580,0.001251
7712.250000,3,1.182314,1.186472,1.184591,0.001098
7712.500000,3,1.199201,1.203989,1.201634,0.001398
7712.750000,3,1.214384,1.220739,1.217936,0.001746
7713.000000,3,1.230078,1.238031,1.233561,0.002005
7713.250000,3,1.246864,1.253255,1.249480,0.002107
7713.500000,3,1.263340,1.271896,1.266664,0.002632
7713.750000,3,1.282362,1.291967,1.286040,0.002868
7714.000000,3,1.303422,1.313459,1.307293,0.003351
7714.250000,3,1.324583,1.335722,1.328896,0.003578
7714.500000,3,1.345664,1.358205,1.350035,0.004104
7714.750000,3,1.366625,1.379108,1.370759,0.004419
7715.000000,3,1.387842,1.401062,1.391978,0.004528
7715.250000,3,1.410817,1.424960,1.415459,0.004922
7715.500000,3,1.438990,1.454559,1.443890,0.005218
7715.750000,3,1.469996,1.486667,1.475203,0.005781
7716.000000,3,1.502892,1.521003,1.508400,0.006168
7716.250000,3,1.534224,1.553152,1.540051,0.006475
7716.500000,3,1.563566,1.583222,1.569770,0.006688
7716.750000,3,1.591823,1.612630,1.598388,0.007161
7717.000000,3,1.619537,1.641908,1.626283,0.007478
7717.250000,3,1.647237,1.669610,1.653971,0.007564
7717.500000,3,1.675182,1.697824,1.681398,0.007851
7717.750000,3,1.696173,1.721310,1.704527,0.008309
7718.000000,3,1.715341,1.741233,1.723163,0.008421
7718.250000,3,1.727275,1.753458,1.735035,0.008616
7718.500000,3,1.734411,1.761608,1.742996,0.009104
7718.750000,3,1.735834,1.764308,1.745721,0.008950
7719.000000,3,1.734371,1.761970,1.742325,0.008891
7719.250000,3,1.720358,1.750236,1.730359,0.009199
7719.500000,3,1.696262,1.725596,1.706310,0.009421
7719.750000,3,1.658651,1.688951,1.668500,0.009466
7720.000000,3,1.609235,1.639700,1.618778,0.009443
7720.250000,3,1.548902,1.578575,1.558209,0.009307
7720.500000,3,1.478696,1.508066,1.488953,0.009090
7720.750000,3,1.402501,1.429637,1.410701,0.008839
7721.000000,3,1.314137,1.341293,1.323418,0.008536
7721.250000,3,1.217526,1.243704,1.226414,0.008065
7721.500000,3,1.114167,1.138848,1.122276,0.007788
7721.750000,3,1.006220,1.028573,1.013753,0.007119
7722.000000,3,0.897536,0.918908,0.904763,0.006654
7722.250000,3,0.793108,0.810351,0.798903,0.005752
7722.500000,3,0.694319,0.709034,0.699336,0.004929
7722.750000,3,0.604296,0.617013,0.608516,0.004247
7723.000000,3,0.526656,0.537080,0.530050,0.003512
7723.250000,3,0.463183,0.471828,0.466336,0.002810
7723.500000,3,0.417739,0.424941,0.420067,0.002275
7723.750000,3,0.389778,0.395366,0.391604,0.001805
7724.000000,4,0.280065,0.281170,0.280637,0.000322
7724.250000,4,0.282994,0.284692,0.283973,0.000453
7724.500000,4,0.288334,0.289867,0.289108,0.000450
7724.750000,4,0.299946,0.302437,0.301278,0.000687
7725.000000,4,0.313972,0.316824,0.315534,0.000814
7725.250000,4,0.334505,0.338546,0.336932,0.001152
7725.500000,4,0.357850,0.362325,0.360313,0.001329
7725.750000,4,0.387386,0.393042,0.390736,0.001733
7726.000000,4,0.418664,0.425151,0.422533,0.001907
7726.250000,4,0.455243,0.462781,0.459922,0.002348
7726.500000,4,0.491865,0.499828,0.496738,0.002513
7726.750000,4,0.531232,0.540455,0.537159,0.002948
7727.000000,4,0.568819,0.578669,0.575130,0.003016
7727.250000,4,0.607745,0.618547,0.614658,0.003379
7727.500000,4,0.643022,0.653569,0.649851,0.003417
7727.750000,4,0.676464,0.688672,0.684733,0.003820
7728.000000,4,0.706332,0.718017,0.713842,0.003781
7728.250000,4,0.734240,0.746962,0.742409,0.004022
7728.500000,4,0.758066,0.770558,0.766533,0.003863
7728.750000,4,0.783481,0.796857,0.792209,0.004171
7729.000000,4,0.806312,0.818834,0.814430,0.004095
7729.250000,4,0.827787,0.841704,0.837061,0.004320
7729.500000,4,0.845587,0.858528,0.853714,0.004015
7729.750000,4,0.860347,0.873494,0.868990,0.004205
7730.000000,4,0.869510,0.882194,0.878181,0.003907
7730.250000,4,0.878748,0.892218,0.887732,0.004022
7730.500000,4,0.885355,0.897572,0.893635,0.003715
7730.750000,4,0.892877,0.905797,0.901748,0.003877
7731.000000,4,0.897942,0.910356,0.906272,0.003515
7731.250000,4,0.903348,0.915075,0.911761,0.003600
7731.500000,4,0.905045,0.916537,0.912713,0.003144
7731.750000,4,0.907486,0.918973,0.915389,0.003320
7732.000000,4,0.908038,0.918639,0.915666,0.002979
7732.250000,4,0.911914,0.922053,0.919078,0.002884
7732.500000,4,0.913720,0.923218,0.920490,0.002570
7732.750000,4,0.917278,0.926893,0.924240,0.002658
7733.000000,4,0.919309,0.927602,0.924958,0.002268
7733.250000,4,0.922188,0.930588,0.928021,0.002221
7733.500000,4,0.923622,0.931596,0.929191,0.002022
7733.750000,4,0.928888,0.937210,0.934400,0.002125
7734.000000,4,0.933526,0.940826,0.938602,0.001795
7734.250000,4,0.941103,0.948204,0.946337,0.001868
7734.500000,4,0.947923,0.953719,0.952025,0.001598
7734.750000,4,0.955570,0.962282,0.960318,0.001777
7735.000000,4,0.962118,0.968585,0.966050,0.001592
7735.250000,4,0.970893,0.976857,0.975231,0.001603
7735.500000,4,0.979594,0.985010,0.983086,0.001507
7735.750000,4,0.990746,0.996329,0.994466,0.001710
7736.000000,4,0.999937,1.005712,1.004032,0.001527
7736.250000,4,1.012259,1.016889,1.015462,0.001568
7736.500000,4,1.020231,1.024771,1.023408,0.001353
7736.750000,4,1.029870,1.034730,1.033039,0.001564
7737.000000,4,1.036650,1.041604,1.039942,0.001469
7737.250000,4,1.045674,1.051012,1.049443,0.001752
7737.500000,4,1.053488,1.058132,1.056614,0.001474
7737.750000,4,1.062766,1.067864,1.065844,0.001522
7738.000000,4,1.069725,1.074097,1.072755,0.001283
7738.250000,4,1.078762,1.083574,1.081852,0.001360
7738.500000,4,1.086122,1.091083,1.089282,0.001331
7738.750000,4,1.097743,1.102854,1.101109,0.001472
7739.000000,4,1.109094,1.113672,1.111533,0.001310
7739.250000,4,1.122493,1.127065,1.125192,0.001312
7739.500000,4,1.135639,1.139190,1.137204,0.001201
7739.750000,4,1.150012,1.153967,1.151999,0.001132
7740.000000,4,1.217470,1.263654,1.247921,0.013275
7740.250000,4,1.176471,1.180235,1.178410,0.001055
7740.500000,4,1.188188,1.191627,1.189789,0.001016
7740.750000,4,1.201770,1.205777,1.203142,0.000999
7741.000000,4,1.212158,1.216157,1.213690,0.001168
7741.250000,4,1.224977,1.229916,1.226859,0.001143
7741.500000,4,1.236597,1.241735,1.238542,0.001353
7741.750000,4,1.252417,1.256781,1.254123,0.001219
7742.000000,4,1.266039,1.272585,1.268335,0.001577
7742.250000,4,1.282810,1.290126,1.285406,0.001639
7742.500000,4,1.296192,1.304703,1.299091,0.002079
7742.750000,4,1.311571,1.319550,1.314304,0.002158
7743.000000,4,1.323170,1.333229,1.326266,0.002582
7743.250000,4,1.338164,1.347587,1.341085,0.002408
7743.500000,4,1.350332,1.360408,1.353973,0.002808
7743.750000,4,1.365850,1.376043,1.369561,0.002783
7744.000000,4,1.377175,1.389314,1.381430,0.003267
7744.250000,4,1.389283,1.400259,1.393183,0.003098
7744.500000,4,1.395963,1.407912,1.400210,0.003282
7744.750000,4,1.403939,1.415126,1.408248,0.002970
7745.000000,4,1.410068,1.422469,1.413895,0.003310
7745.250000,4,1.417351,1.430930,1.422666,0.003237
7745.500000,4,1.424884,1.437136,1.429092,0.003121
7745.750000,4,1.431635,1.443951,1.436325,0.003044
7746.000000,4,1.434605,1.447313,1.439109,0.003278
7746.250000,4,1.437945,1.450227,1.442146,0.003139
7746.500000,4,1.437885,1.449718,1.442199,0.003113
7746.750000,4,1.441205,1.453011,1.445233,0.003009
7747.000000,4,1.441777,1.452931,1.445771,0.003050
7747.250000,4,1.443522,1.454158,1.447796,0.002918
7747.500000,4,1.441692,1.452163,1.445025,0.003049
7747.750000,4,1.438908,1.449299,1.442369,0.002945
7748.000000,4,1.432829,1.442724,1.436103,0.003039
7748.250000,4,1.429469,1.439431,1.432830,0.002898
7748.500000,4,1.425614,1.435430,1.428720,0.003038
7748.750000,4,1.423791,1.434183,1.427460,0.003046
7749.000000,4,1.418494,1.430052,1.422208,0.003396
7749.250000,4,1.411851,1.422816,1.415907,0.003292
7749.500000,4,1.400574,1.411155,1.404065,0.003432
7749.750000,4,1.389044,1.398775,1.392329,0.003264
7750.000000,4,1.374282,1.385655,1.377911,0.003637
7750.250000,4,1.361259,1.371982,1.364611,0.003457
7750.500000,4,1.341933,1.355230,1.346207,0.004074
7750.750000,4,1.320764,1.332727,1.324476,0.003829
7751.000000,4,1.288237,1.300513,1.292650,0.004131
7751.250000,4,1.251652,1.263732,1.255818,0.003943
7751.500000,4,1.206271,1.217498,1.210681,0.004011
7751.750000,4,1.157644,1.170524,1.163051,0.004032
7752.000000,4,1.103535,1.116096,1.108873,0.003992
7752.250000,4,1.046724,1.058396,1.051596,0.003672
7752.500000,4,0.982165,0.993401,0.986796,0.003697
