# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.232280,0.234223,0.233009,0.000458
8128.250000,1,0.234904,0.236599,0.235681,0.000458
8128.500000,1,0.243176,0.244945,0.243943,0.000491
8128.750000,1,0.256593,0.258799,0.257717,0.000605
8129.000000,1,0.275787,0.278882,0.277232,0.000771
8129.250000,1,0.300718,0.304143,0.302730,0.000943
8129.500000,1,0.330995,0.335491,0.333583,0.001221
8129.750000,1,0.366577,0.372170,0.369315,0.001463
8130.000000,1,0.405907,0.412007,0.409201,0.001595
8130.250000,1,0.449194,0.455233,0.452714,0.001703
8130.500000,1,0.494973,0.501962,0.498980,0.001772
8130.750000,1,0.544029,0.551045,0.548299,0.002033
8131.000000,1,0.595039,0.602905,0.599290,0.002103
8131.250000,1,0.647217,0.656360,0.651181,0.002087
8131.500000,1,0.698214,0.705525,0.702728,0.002132
8131.750000,1,0.747980,0.755662,0.752284,0.002075
8132.000000,1,0.795764,0.804614,0.800343,0.002160
8132.250000,1,0.841699,0.849573,0.846228,0.002029
8132.500000,1,0.885357,0.893447,0.890045,0.002207
8132.750000,1,0.927076,0.936270,0.931337,0.001928
8133.000000,1,0.964957,0.973097,0.968950,0.002280
8133.250000,1,0.998098,1.006217,1.002173,0.001821
8133.500000,1,1.027368,1.036528,1.031634,0.002012
8133.750000,1,1.054197,1.060982,1.058507,0.001699
8134.000000,1,1.080301,1.091447,1.084722,0.002262
8134.250000,1,1.108437,1.116299,1.111768,0.001909
8134.500000,1,1.134070,1.140617,1.137760,0.001724
8134.750000,1,1.157986,1.164506,1.160898,0.001633
8135.000000,1,1.177587,1.185941,1.180614,0.001679
8135.250000,1,1.192758,1.200403,1.196285,0.001725
8135.500000,1,1.204879,1.213748,1.209087,0.002007
8135.750000,1,1.217907,1.225349,1.220701,0.001866
8136.000000,1,1.224966,1.233132,1.230723,0.001635
8136.250000,1,1.237475,1.242173,1.239977,0.001276
8136.500000,1,1.243350,1.249293,1.246226,0.001252
8136.750000,1,1.247085,1.253265,1.250629,0.001472
8137.000000,1,1.251480,1.257628,1.254011,0.001422
8137.250000,1,1.253621,1.260702,1.257043,0.001391
8137.500000,1,1.258767,1.264811,1.261072,0.001459
8137.750000,1,1.262126,1.269752,1.265080,0.001904
8138.000000,1,1.265567,1.271861,1.268297,0.001314
8138.250000,1,1.266876,1.271770,1.269446,0.001098
8138.500000,1,1.270109,1.275999,1.272511,0.001450
8138.750000,1,1.268047,1.276710,1.271531,0.001651
8139.000000,1,1.272808,1.280167,1.275416,0.001578
8139.250000,1,1.279163,1.285985,1.281335,0.001635
8139.500000,1,1.286740,1.292908,1.289062,0.001551
8139.750000,1,1.292827,1.301392,1.295704,0.001637
8140.000000,1,1.299629,1.305860,1.301361,0.001658
8140.250000,1,1.298924,1.307600,1.303800,0.001532
8140.500000,1,1.303084,1.309298,1.305516,0.001142
8140.750000,1,1.303571,1.311964,1.307792,0.001634
8141.000000,1,1.305706,1.316028,1.309733,0.001904
8141.250000,1,1.307537,1.312888,1.309895,0.001201
8141.500000,1,1.304605,1.309720,1.308087,0.001083
8141.750000,1,1.301174,1.307297,1.304171,0.001223
8142.000000,1,1.294978,1.301243,1.298069,0.001302
8142.250000,1,1.286952,1.295397,1.292478,0.001694
8142.500000,1,1.285188,1.290936,1.288133,0.001154
8142.750000,1,1.281981,1.287253,1.284854,0.001149
8143.000000,1,1.279743,1.284419,1.282010,0.001082
8143.250000,1,1.273982,1.280754,1.278365,0.001534
8143.500000,1,1.269999,1.278587,1.274013,0.001695
8143.750000,1,1.265576,1.276057,1.270540,0.001612
8144.000000,1,1.265286,1.270112,1.267949,0.001408
8144.250000,1,1.266925,1.270507,1.268650,0.000993
8144.500000,1,1.267516,1.273465,1.270546,0.001306
8144.750000,1,1.271164,1.275591,1.273660,0.001214
8145.000000,1,1.275216,1.279675,1.277114,0.001013
8145.250000,1,1.275888,1.281405,1.278925,0.001547
8145.500000,1,1.277857,1.284661,1.280661,0.001142
8145.750000,1,1.276962,1.282950,1.281143,0.001213
8146.000000,1,1.278320,1.287139,1.281610,0.001585
8146.250000,1,1.277757,1.285740,1.281016,0.001573
8146.500000,1,1.277098,1.284230,1.279046,0.001243
8146.750000,1,1.273237,1.279257,1.275284,0.001211
8147.000000,1,1.268217,1.272998,1.270489,0.001328
8147.250000,1,1.261494,1.268746,1.265271,0.001524
8147.500000,1,1.256293,1.262003,1.259615,0.001412
8147.750000,1,1.250275,1.256799,1.253603,0.001481
8148.000000,1,1.244592,1.250265,1.246961,0.001277
8148.250000,1,1.234473,1.241980,1.237827,0.001704
8148.500000,1,1.223268,1.231087,1.228063,0.001394
8148.750000,1,1.214945,1.224214,1.218654,0.001752
8149.000000,1,1.206951,1.212082,1.209798,0.001033
8149.250000,1,1.197688,1.204864,1.202464,0.001502
8149.500000,1,1.193134,1.197550,1.195840,0.001039
8149.750000,1,1.186145,1.192007,1.189179,0.001248
8150.000000,1,1.179133,1.184311,1.181872,0.001155
8150.250000,1,1.169869,1.176464,1.173546,0.001567
8150.500000,1,1.161273,1.168002,1.164953,0.001605
8150.750000,1,1.153771,1.160595,1.157481,0.001567
8151.000000,1,1.147501,1.152850,1.150603,0.001310
8151.250000,1,1.138131,1.146767,1.143476,0.001758
8151.500000,1,1.132657,1.139926,1.136525,0.001675
8151.750000,1,1.125765,1.132279,1.129257,0.001643
8152.000000,1,1.117841,1.125569,1.122060,0.001778
8152.250000,1,1.112170,1.117367,1.114951,0.001418
8152.500000,1,1.102907,1.109635,1.106338,0.001679
8152.750000,1,1.092383,1.098869,1.096186,0.001527
8153.000000,1,1.081025,1.087246,1.084270,0.001404
8153.250000,1,1.068567,1.074319,1.071304,0.001351
8153.500000,1,1.054060,1.060734,1.057563,0.001513
8153.750000,1,1.041385,1.047533,1.044342,0.001323
8154.000000,1,1.027666,1.032667,1.030344,0.001341
8154.250000,1,1.011885,1.017812,1.015272,0.001394
8154.500000,1,0.993936,0.999888,0.996959,0.001405
8154.750000,1,0.971109,0.978045,0.974366,0.001556
8155.000000,1,0.945654,0.951745,0.948397,0.001561
8155.250000,1,0.915354,0.922390,0.919372,0.001680
8155.500000,1,0.882022,0.891340,0.888034,0.001853
8155.750000,1,0.850227,0.857135,0.853653,0.001758
8156.000000,1,0.811745,0.819829,0.816131,0.002064
8156.250000,1,0.771872,0.778137,0.774644,0.001604
8156.500000,1,0.724414,0.731935,0.728159,0.001888
8156.750000,1,0.675849,0.683076,0.679024,0.001879
8157.000000,1,0.624614,0.631200,0.627885,0.001957
8157.250000,1,0.571718,0.579787,0.576451,0.001935
8157.500000,1,0.522663,0.529088,0.525895,0.001766
8157.750000,1,0.473152,0.479199,0.476035,0.001734
8158.000000,1,0.425343,0.431543,0.428605,0.001691
8158.250000,1,0.381557,0.387387,0.384432,0.001660
8158.500000,1,0.343165,0.347592,0.345183,0.001309
8158.750000,1,0.308562,0.313322,0.311029,0.001256
8159.000000,1,0.281216,0.285034,0.283038,0.001061
8159.250000,1,0.259837,0.263067,0.261287,0.000827
8159.500000,1,0.244223,0.247456,0.245680,0.000710
8159.750000,1,0.235050,0.237518,0.236206,0.000635
8160.000000,2,0.295344,0.298806,0.296923,0.000945
8160.250000,2,0.297127,0.300187,0.298871,0.000696
8160.500000,2,0.303859,0.307592,0.305678,0.000954
8160.750000,2,0.315021,0.318663,0.316936,0.000918
8161.000000,2,0.329944,0.334829,0.332442,0.001220
8161.250000,2,0.349930,0.354279,0.352327,0.001141
8161.500000,2,0.373216,0.377939,0.376087,0.001206
8161.750000,2,0.401415,0.406199,0.404073,0.001294
8162.000000,2,0.432781,0.438164,0.435602,0.001427
8162.250000,2,0.467482,0.473243,0.470587,0.001537
8162.500000,2,0.504471,0.509765,0.507698,0.001450
8162.750000,2,0.543012,0.549039,0.546519,0.001498
8163.000000,2,0.581402,0.588013,0.584987,0.001728
8163.250000,2,0.619247,0.626020,0.622794,0.001663
8163.500000,2,0.655542,0.660801,0.658780,0.001526
8163.750000,2,0.690566,0.697517,0.694371,0.001769
8164.000000,2,0.724356,0.731330,0.728068,0.001617
8164.250000,2,0.756175,0.762700,0.759556,0.001609
8164.500000,2,0.783738,0.790797,0.787483,0.001614
8164.750000,2,0.808274,0.814530,0.811966,0.001482
8165.000000,2,0.829320,0.836721,0.832497,0.001581
8165.250000,2,0.847736,0.853553,0.851532,0.001396
8165.500000,2,0.865155,0.872244,0.869039,0.001535
8165.750000,2,0.883139,0.890476,0.886700,0.001702
8166.000000,2,0.899266,0.905698,0.902508,0.001541
8166.250000,2,0.911790,0.919570,0.915601,0.001670
8166.500000,2,0.923182,0.928313,0.925997,0.001356
8166.750000,2,0.930576,0.936605,0.933703,0.001443
8167.000000,2,0.938223,0.945325,0.941941,0.001530
8167.250000,2,0.947166,0.954919,0.950390,0.001580
8167.500000,2,0.956190,0.963638,0.959613,0.001704
8167.750000,2,0.965635,0.971876,0.968544,0.001572
8168.000000,2,0.973180,0.979802,0.976387,0.001622
8168.250000,2,0.979328,0.986531,0.982757,0.001568
8168.500000,2,0.984226,0.991863,0.987681,0.001719
8168.750000,2,0.988839,0.995879,0.992127,0.001619
8169.000000,2,0.994564,1.002147,0.998360,0.001630
8169.250000,2,1.002398,1.007840,1.005652,0.001567
8169.500000,2,1.009422,1.016187,1.012986,0.001485
8169.750000,2,1.016453,1.022552,1.020551,0.001651
8170.000000,2,1.023201,1.030458,1.027059,0.001649
8170.250000,2,1.028576,1.036270,1.032715,0.001455
8170.500000,2,1.033769,1.041481,1.037929,0.001611
8170.750000,2,1.039691,1.046871,1.044029,0.001605
8171.000000,2,1.045747,1.052787,1.049499,0.001648
8171.250000,2,1.050814,1.059406,1.055775,0.001719
8171.500000,2,1.056717,1.062948,1.060367,0.001749
8171.750000,2,1.062560,1.069129,1.066471,0.001831
8172.000000,2,1.069354,1.077436,1.073606,0.001566
8172.250000,2,1.077062,1.084612,1.081164,0.001733
8172.500000,2,1.085642,1.092658,1.089373,0.001681
8172.750000,2,1.094076,1.101363,1.097989,0.001813
8173.000000,2,1.101629,1.108238,1.105969,0.001608
8173.250000,2,1.109113,1.116730,1.113564,0.001898
8173.500000,2,1.115215,1.122393,1.120603,0.001749
8173.750000,2,1.122693,1.131673,1.127368,0.001715
8174.000000,2,1.130109,1.136346,1.134156,0.001550
8174.250000,2,1.137946,1.144116,1.142059,0.001534
8174.500000,2,1.144626,1.151489,1.148708,0.001730
8174.750000,2,1.151532,1.158580,1.154887,0.001685
8175.000000,2,1.155398,1.162475,1.159494,0.001898
8175.250000,2,1.160337,1.167947,1.164099,0.001680
8175.500000,2,1.164926,1.173385,1.168188,0.001690
8175.750000,2,1.169041,1.176087,1.172969,0.001600
8176.000000,2,1.185051,1.195193,1.190386,0.002386
8176.250000,2,1.176951,1.184841,1.181464,0.001722
8176.500000,2,1.179604,1.186871,1.183661,0.001639
8176.750000,2,1.183186,1.190253,1.187324,0.001743
8177.000000,2,1.187552,1.195824,1.191173,0.001774
8177.250000,2,1.193550,1.198414,1.196869,0.001384
8177.500000,2,1.199523,1.207492,1.204006,0.001841
8177.750000,2,1.208928,1.216264,1.212572,0.001605
8178.000000,2,1.216455,1.225333,1.221716,0.001846
8178.250000,2,1.225462,1.235666,1.230585,0.002088
8178.500000,2,1.234917,1.244106,1.239188,0.001838
8178.750000,2,1.243714,1.251293,1.247929,0.001635
8179.000000,2,1.253468,1.261891,1.257329,0.001856
8179.250000,2,1.262993,1.271699,1.267439,0.002101
8179.500000,2,1.271671,1.281996,1.276467,0.002062
8179.750000,2,1.281474,1.289359,1.285645,0.001746
8180.000000,2,1.291012,1.298464,1.295057,0.001993
8180.250000,2,1.301381,1.309552,1.305025,0.001778
8180.500000,2,1.310091,1.318468,1.314486,0.001618
8180.750000,2,1.321375,1.327942,1.324568,0.001614
8181.000000,2,1.330813,1.340860,1.334216,0.002159
8181.250000,2,1.337538,1.350132,1.343692,0.002440
8181.500000,2,1.346648,1.359043,1.351297,0.002826
8181.750000,2,1.355548,1.366905,1.358976,0.002829
8182.000000,2,1.361014,1.375379,1.365944,0.003165
8182.250000,2,1.368940,1.382368,1.372777,0.003120
8182.500000,2,1.372592,1.386785,1.377897,0.003026
8182.750000,2,1.376878,1.390192,1.381483,0.003150
8183.000000,2,1.380991,1.393240,1.383889,0.002939
8183.250000,2,1.379117,1.394874,1.385370,0.003488
8183.500000,2,1.381498,1.394366,1.385535,0.003058
8183.750000,2,1.381186,1.392716,1.384622,0.002863
8184.000000,2,1.379439,1.390561,1.381941,0.002741
8184.250000,2,1.374006,1.385051,1.377052,0.002845
8184.500000,2,1.364681,1.378535,1.369179,0.003151
8184.750000,2,1.357137,1.368944,1.360683,0.003069
8185.000000,2,1.345673,1.358788,1.350341,0.003028
8185.250000,2,1.334848,1.348416,1.340780,0.002959
8185.500000,2,1.328262,1.338035,1.330496,0.002580
8185.750000,2,1.314554,1.326498,1.319081,0.002808
8186.000000,2,1.298725,1.312480,1.304637,0.002971
8186.250000,2,1.282453,1.297136,1.288657,0.002965
8186.500000,2,1.266142,1.279611,1.270697,0.003001
8186.750000,2,1.245886,1.257832,1.249373,0.002848
8187.000000,2,1.220687,1.232247,1.225017,0.002819
8187.250000,2,1.192534,1.206273,1.196713,0.003231
8187.500000,2,1.158365,1.171641,1.163150,0.003219
8187.750000,2,1.120686,1.133423,1.124747,0.003101
8188.000000,2,1.077095,1.088668,1.080899,0.003017
8188.250000,2,1.027498,1.039979,1.032505,0.003256
8188.500000,2,0.977667,0.988690,0.981346,0.002866
8188.750000,2,0.921066,0.931412,0.924843,0.002973
8189.000000,2,0.859552,0.869483,0.864147,0.002727
8189.250000,2,0.795065,0.803626,0.799558,0.002495
8189.500000,2,0.727568,0.736186,0.732234,0.002290
8189.750000,2,0.661730,0.667901,0.664653,0.001822
8190.000000,2,0.595876,0.601236,0.598095,0.001620
8190.250000,2,0.532185,0.538523,0.535340,0.001592
8190.500000,2,0.475006,0.480043,0.477328,0.001434
8190.750000,2,0.423769,0.428370,0.425777,0.001265
8191.000000,2,0.380482,0.383959,0.382034,0.000905
8191.250000,2,0.345747,0.349037,0.347132,0.000889
8191.500000,2,0.320778,0.323280,0.321838,0.000723
8191.750000,2,0.305575,0.308009,0.306783,0.000653
8192.000000,3,0.297979,0.301321,0.299019,0.000785
8192.250000,3,0.301145,0.303639,0.302219,0.000642
8192.500000,3,0.310652,0.313665,0.312097,0.000757
8192.750000,3,0.326935,0.331007,0.328660,0.001005
8193.000000,3,0.350106,0.354572,0.351896,0.001240
8193.250000,3,0.379465,0.383112,0.381219,0.001033
8193.500000,3,0.414911,0.419820,0.417035,0.001399
8193.750000,3,0.455691,0.460327,0.457928,0.001455
8194.000000,3,0.500678,0.505935,0.502777,0.001513
8194.250000,3,0.548071,0.553260,0.550569,0.001363
8194.500000,3,0.598287,0.604674,0.600815,0.001671
8194.750000,3,0.649511,0.655883,0.652178,0.001740
8195.000000,3,0.701722,0.708510,0.704706,0.001650
8195.250000,3,0.755811,0.760965,0.757930,0.001509
8195.500000,3,0.807828,0.813053,0.810162,0.001540
8195.750000,3,0.857499,0.861918,0.859675,0.001315
8196.000000,3,0.902629,0.908741,0.904479,0.001420
8196.250000,3,0.941633,0.948505,0.944110,0.001574
8196.500000,3,0.977338,0.981715,0.979146,0.001165
8196.750000,3,1.009252,1.013587,1.011004,0.001063
8197.000000,3,1.038690,1.044527,1.040821,0.001626
8197.250000,3,1.065390,1.070021,1.067007,0.001100
8197.500000,3,1.086256,1.093150,1.088549,0.001532
8197.750000,3,1.103170,1.106421,1.104383,0.000882
8198.000000,3,1.113695,1.121355,1.116168,0.001548
8198.250000,3,1.120808,1.127502,1.124048,0.001333
8198.500000,3,1.127295,1.133314,1.130703,0.001281
8198.750000,3,1.134145,1.140099,1.137388,0.001201
8199.000000,3,1.141510,1.147236,1.143399,0.001185
8199.250000,3,1.143901,1.149419,1.147252,0.001140
8199.500000,3,1.147046,1.150918,1.148790,0.000853
8199.750000,3,1.144585,1.151668,1.148643,0.001417
8200.000000,3,1.147073,1.151842,1.149549,0.001029
8200.250000,3,1.145459,1.149722,1.148132,0.000943
8200.500000,3,1.143221,1.150759,1.148281,0.001389
8200.750000,3,1.145206,1.153221,1.149537,0.001417
8201.000000,3,1.145650,1.153830,1.149148,0.001707
8201.250000,3,1.146643,1.150636,1.148931,0.000956
8201.500000,3,1.147090,1.152743,1.149125,0.001179
8201.750000,3,1.147533,1.153023,1.150303,0.001215
8202.000000,3,1.148628,1.154665,1.153165,0.001161
8202.250000,3,1.152926,1.159015,1.156995,0.001385
8202.500000,3,1.157245,1.162538,1.160553,0.001260
8202.750000,3,1.160226,1.166168,1.163175,0.001367
8203.000000,3,1.161466,1.170155,1.165175,0.001483
8203.250000,3,1.163663,1.171346,1.166635,0.001526
8203.500000,3,1.165454,1.171015,1.168230,0.001136
8203.750000,3,1.166738,1.171907,1.168971,0.001139
8204.000000,3,1.164027,1.169411,1.167609,0.001217
8204.250000,3,1.161975,1.167422,1.165096,0.001262
8204.500000,3,1.158240,1.163503,1.160836,0.001070
8204.750000,3,1.155179,1.158868,1.157052,0.000777
8205.000000,3,1.152683,1.159334,1.154973,0.001318
8205.250000,3,1.151315,1.157169,1.154164,0.001116
8205.500000,3,1.151201,1.156968,1.154038,0.001305
8205.750000,3,1.149955,1.158207,1.153311,0.001421
8206.000000,3,1.147048,1.153290,1.151370,0.001377
8206.250000,3,1.144211,1.151216,1.148346,0.001513
8206.500000,3,1.142180,1.147547,1.145534,0.001063
8206.750000,3,1.142620,1.146995,1.144698,0.000905
8207.000000,3,1.142738,1.149105,1.145212,0.001341
8207.250000,3,1.144782,1.152983,1.147228,0.001400
8207.500000,3,1.146043,1.151519,1.148792,0.001014
8207.750000,3,1.145056,1.151248,1.147817,0.001344
8208.000000,3,1.142381,1.149212,1.146026,0.001227
8208.250000,3,1.140911,1.145710,1.143118,0.001070
8208.500000,3,1.138208,1.141997,1.140804,0.000940
8208.750000,3,1.134100,1.143164,1.139679,0.001431
8209.000000,3,1.135833,1.141500,1.139345,0.001165
8209.250000,3,1.135447,1.140387,1.137828,0.001071
8209.500000,3,1.134251,1.139871,1.136173,0.001140
8209.750000,3,1.129792,1.136456,1.133602,0.001261
8210.000000,3,1.128999,1.135840,1.131977,0.001101
8210.250000,3,1.130197,1.136144,1.132707,0.001135
8210.500000,3,1.134609,1.138608,1.135769,0.000832
8210.750000,3,1.134254,1.140713,1.138906,0.001200
8211.000000,3,1.141038,1.146490,1.143158,0.001193
8211.250000,3,1.145046,1.148695,1.146485,0.000970
8211.500000,3,1.146080,1.151109,1.148703,0.001154
8211.750000,3,1.149312,1.156024,1.151010,0.001258
8212.000000,3,1.152646,1.158654,1.154541,0.001271
8212.250000,3,1.156216,1.160551,1.158045,0.001073
8212.500000,3,1.160168,1.164436,1.161568,0.001049
8212.750000,3,1.162331,1.169199,1.164575,0.001470
8213.000000,3,1.164613,1.171249,1.167400,0.001489
8213.250000,3,1.165910,1.171970,1.169379,0.001219
8213.500000,3,1.169631,1.174928,1.171327,0.001195
8213.750000,3,1.171306,1.177244,1.173487,0.001343
8214.000000,3,1.173172,1.178436,1.175258,0.001196
8214.250000,3,1.173848,1.179646,1.176759,0.001254
8214.500000,3,1.176552,1.182908,1.179091,0.001521
8214.750000,3,1.178601,1.184228,1.181088,0.001526
8215.000000,3,1.179714,1.187357,1.182655,0.001546
8215.250000,3,1.182781,1.187842,1.185877,0.001284
8215.500000,3,1.186419,1.191307,1.188637,0.001169
8215.750000,3,1.189706,1.196080,1.191832,0.001353
8216.000000,3,1.192563,1.199179,1.195452,0.001502
8216.250000,3,1.195250,1.202559,1.198426,0.001497
8216.500000,3,1.199453,1.206756,1.202095,0.001665
8216.750000,3,1.201009,1.209869,1.205833,0.001900
8217.000000,3,1.206424,1.210657,1.208502,0.001124
8217.250000,3,1.204306,1.212767,1.210229,0.001596
8217.500000,3,1.205487,1.213195,1.209615,0.001716
8217.750000,3,1.203780,1.211173,1.206631,0.001642
8218.000000,3,1.197997,1.203225,1.200675,0.001319
8218.250000,3,1.188877,1.195089,1.191813,0.001324
8218.500000,3,1.175370,1.181695,1.178408,0.001422
8218.750000,3,1.157023,1.162867,1.160423,0.001459
8219.000000,3,1.132044,1.140766,1.137619,0.002099
8219.250000,3,1.105915,1.112411,1.109667,0.001798
8219.500000,3,1.073331,1.081256,1.077275,0.001975
8219.750000,3,1.034895,1.044819,1.041040,0.002354
8220.000000,3,0.998122,1.005046,1.002004,0.001931
8220.250000,3,0.952685,0.961056,0.957601,0.002263
8220.500000,3,0.903934,0.911527,0.908333,0.002207
8220.750000,3,0.849498,0.857563,0.853819,0.002413
8221.000000,3,0.791987,0.799372,0.795899,0.002241
8221.250000,3,0.731516,0.738896,0.735383,0.002170
8221.500000,3,0.670833,0.677481,0.674351,0.001808
8221.750000,3,0.610246,0.616417,0.613192,0.002013
8222.000000,3,0.552127,0.557342,0.554554,0.001670
8222.250000,3,0.494898,0.501597,0.498912,0.001572
8222.500000,3,0.445852,0.450773,0.448249,0.001457
8222.750000,3,0.402302,0.405852,0.403930,0.001120
8223.000000,3,0.365520,0.368809,0.367075,0.000854
8223.250000,3,0.336294,0.339318,0.337949,0.000731
8223.500000,3,0.316353,0.318378,0.317211,0.000525
8223.750000,3,0.302927,0.305192,0.304270,0.000512
8224.000000,4,0.299421,0.301638,0.300681,0.000582
8224.250000,4,0.304782,0.307334,0.305741,0.000643
8224.500000,4,0.316073,0.318511,0.317051,0.000639
8224.750000,4,0.337393,0.340598,0.338943,0.000803
8225.000000,4,0.365077,0.369760,0.367240,0.001109
8225.250000,4,0.403266,0.408513,0.405847,0.001435
8225.500000,4,0.446996,0.451968,0.449492,0.001385
8225.750000,4,0.498875,0.505283,0.501598,0.001671
8226.000000,4,0.553974,0.559841,0.556646,0.001719
8226.250000,4,0.614092,0.620946,0.617286,0.001976
8226.500000,4,0.675440,0.682789,0.678722,0.002003
8226.750000,4,0.739967,0.747494,0.743374,0.002126
8227.000000,4,0.802047,0.810089,0.805682,0.002100
8227.250000,4,0.864020,0.873302,0.867724,0.002201
8227.500000,4,0.919804,0.926287,0.922983,0.001916
8227.750000,4,0.972406,0.979946,0.975517,0.001935
8228.000000,4,1.017816,1.023390,1.020361,0.001294
8228.250000,4,1.059923,1.067861,1.063423,0.001787
8228.500000,4,1.096924,1.102628,1.099330,0.001574
8228.750000,4,1.128530,1.134354,1.131201,0.001443
8229.000000,4,1.152089,1.156614,1.154402,0.001237
8229.250000,4,1.170077,1.175157,1.173071,0.001066
8229.500000,4,1.182974,1.188302,1.185045,0.001268
8229.750000,4,1.191069,1.197591,1.195241,0.001367
8230.000000,4,1.199200,1.204701,1.201996,0.001335
8230.250000,4,1.204834,1.215464,1.209747,0.001893
8230.500000,4,1.210505,1.215916,1.212692,0.001424
8230.750000,4,1.209959,1.221150,1.215229,0.002006
8231.000000,4,1.209217,1.215987,1.212206,0.001340
8231.250000,4,1.205616,1.212890,1.210108,0.001401
8231.500000,4,1.203134,1.208942,1.206192,0.001411
8231.750000,4,1.202277,1.209516,1.206256,0.001624
8232.000000,4,1.202572,1.207902,1.204987,0.001233
8232.250000,4,1.203685,1.207373,1.205481,0.000957
8232.500000,4,1.201077,1.206089,1.203555,0.001138
8232.750000,4,1.198637,1.204959,1.202116,0.001312
8233.000000,4,1.196434,1.201550,1.198490,0.001434
8233.250000,4,1.192752,1.198293,1.196048,0.001224
8233.500000,4,1.190942,1.196332,1.193147,0.001290
8233.750000,4,1.190059,1.196126,1.192306,0.001421
8234.000000,4,1.185556,1.190311,1.188770,0.000938
8234.250000,4,1.182924,1.190653,1.186871,0.001647
8234.500000,4,1.181370,1.186167,1.183483,0.001124
8234.750000,4,1.181160,1.186244,1.182852,0.000997
8235.000000,4,1.178626,1.184705,1.181853,0.001307
8235.250000,4,1.180403,1.188803,1.185181,0.001545
8235.500000,4,1.184926,1.191223,1.186608,0.001132
8235.750000,4,1.187960,1.192777,1.190129,0.001052
8236.000000,4,1.186312,1.193559,1.190180,0.001394
8236.250000,4,1.188718,1.193946,1.191344,0.001107
8236.500000,4,1.187549,1.192942,1.189747,0.001101
8236.750000,4,1.187509,1.191697,1.189789,0.000961
8237.000000,4,1.184470,1.190385,1.187747,0.001297
8237.250000,4,1.183033,1.187492,1.185744,0.001050
8237.500000,4,1.177579,1.184497,1.181953,0.001420
8237.750000,4,1.174967,1.180716,1.178566,0.001438
8238.000000,4,1.170330,1.176729,1.174757,0.001431
8238.250000,4,1.170394,1.177663,1.173665,0.001256
8238.500000,4,1.169180,1.175007,1.171124,0.001168
8238.750000,4,1.165644,1.175661,1.170736,0.001832
8239.000000,4,1.167360,1.171588,1.169049,0.000898
8239.250000,4,1.167234,1.170622,1.168840,0.000656
8239.500000,4,1.163384,1.170212,1.167043,0.001402
8239.750000,4,1.164573,1.171287,1.168193,0.001268
8240.000000,4,1.217343,1.245020,1.235745,0.007342
8240.250000,4,1.169067,1.173864,1.171701,0.001082
8240.500000,4,1.170861,1.176456,1.173211,0.001320
8240.750000,4,1.173305,1.180665,1.175888,0.001848
8241.000000,4,1.173203,1.181294,1.175889,0.001604
8241.250000,4,1.174576,1.180595,1.176957,0.001447
8241.500000,4,1.172981,1.179759,1.176121,0.001468
8241.750000,4,1.173678,1.178706,1.176438,0.001196
8242.000000,4,1.171984,1.178706,1.174876,0.001562
8242.250000,4,1.170817,1.177285,1.173678,0.001587
8242.500000,4,1.166691,1.173793,1.169350,0.001467
8242.750000,4,1.163949,1.170409,1.166636,0.001634
8243.000000,4,1.158572,1.164168,1.161392,0.001363
8243.250000,4,1.155726,1.162367,1.158736,0.001610
8243.500000,4,1.151021,1.156839,1.153759,0.001375
8243.750000,4,1.146194,1.153547,1.150301,0.001344
8244.000000,4,1.141099,1.149957,1.145230,0.001830
8244.250000,4,1.138272,1.143447,1.141015,0.001263
8244.500000,4,1.133701,1.138185,1.135339,0.000953
8244.750000,4,1.130040,1.134737,1.131961,0.001263
8245.000000,4,1.123752,1.128504,1.126360,0.001366
8245.250000,4,1.118626,1.125363,1.123031,0.001493
8245.500000,4,1.114906,1.120813,1.117849,0.001576
8245.750000,4,1.108315,1.116194,1.114081,0.001806
8246.000000,4,1.103872,1.113168,1.108714,0.002046
8246.250000,4,1.102480,1.108031,1.105740,0.001502
8246.500000,4,1.096134,1.103614,1.101117,0.001939
8246.750000,4,1.095268,1.101316,1.098958,0.001779
8247.000000,4,1.091991,1.100124,1.095680,0.001803
8247.250000,4,1.087811,1.095715,1.093199,0.002078
8247.500000,4,1.084906,1.092724,1.089583,0.002104
8247.750000,4,1.083069,1.092056,1.089240,0.001874
8248.000000,4,1.081523,1.089969,1.087257,0.001537
8248.250000,4,1.084304,1.089239,1.087472,0.001329
8248.500000,4,1.083256,1.088145,1.086336,0.001399
8248.750000,4,1.082163,1.088476,1.086632,0.001289
8249.000000,4,1.080157,1.086413,1.084500,0.001616
8249.250000,4,1.081552,1.087040,1.084398,0.001305
8249.500000,4,1.077236,1.082648,1.080789,0.001547
8249.750000,4,1.076323,1.080943,1.079072,0.001051
8250.000000,4,1.070444,1.076460,1.072998,0.001215
8250.250000,4,1.063762,1.067583,1.066068,0.000937
8250.500000,4,1.049252,1.054442,1.052867,0.001235
8250.750000,4,1.034139,1.040110,1.038080,0.001339
8251.000000,4,1.013036,1.020113,1.016460,0.001536
8251.250000,4,0.991140,0.995958,0.993050,0.001090
8251.500000,4,0.959808,0.964247,0.962603,0.000983
8251.750000,4,0.926277,0.933995,0.929364,0.001458
8252.000000,4,0.885513,0.890930,0.888635,0.001543
8252.250000,4,0.843836,0.848694,0.846030,0.001369
8252.500000,4,0.794483,0.800492,0.797980,0.001572
