# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.451064,17.839270,17.714080,0.114263
8560.250000,1,1.147469,1.176117,1.157967,0.008835
8560.500000,1,0.733366,0.761755,0.741133,0.007773
8560.750000,1,1.157553,1.171325,1.161274,0.003457
8561.000000,1,0.803840,0.831525,0.811189,0.006924
8561.250000,1,1.172939,1.192630,1.177962,0.004656
8561.500000,1,0.879087,0.908884,0.886635,0.007289
8561.750000,1,1.198657,1.225272,1.205618,0.006084
8562.000000,1,0.969622,1.003207,0.978161,0.007722
8562.250000,1,1.240032,1.272950,1.247540,0.007613
8562.500000,1,1.058944,1.095836,1.067598,0.008411
8562.750000,1,1.272741,1.310224,1.281190,0.008614
8563.000000,1,1.135005,1.172833,1.143083,0.008742
8563.250000,1,1.307426,1.348182,1.316561,0.009469
8563.500000,1,1.210593,1.248313,1.218848,0.008710
8563.750000,1,1.344107,1.385466,1.353259,0.009589
8564.000000,1,1.260033,1.295991,1.267511,0.008335
8564.250000,1,1.345993,1.385000,1.354102,0.009061
8564.500000,1,1.261196,1.294503,1.268469,0.007552
8564.750000,1,1.333365,1.365272,1.340055,0.007402
8565.000000,1,1.261929,1.291528,1.268967,0.006793
8565.250000,1,1.337939,1.363784,1.343520,0.006031
8565.500000,1,1.260565,1.286559,1.267218,0.005853
8565.750000,1,1.325903,1.345623,1.330815,0.004588
8566.000000,1,1.222647,1.242689,1.227656,0.004658
8566.250000,1,1.284514,1.296348,1.287850,0.002765
8566.500000,1,1.164822,1.178130,1.168820,0.003218
8566.750000,1,1.240695,1.245308,1.242440,0.001406
8567.000000,1,1.103368,1.111537,1.106386,0.002362
8567.250000,1,1.181810,1.187679,1.185607,0.001374
8567.500000,1,1.023580,1.028740,1.025657,0.001526
8567.750000,1,1.105526,1.113699,1.111475,0.002095
8568.000000,1,0.938810,0.944426,0.941754,0.001495
8568.250000,1,1.030086,1.042270,1.039634,0.003004
8568.500000,1,0.856189,0.865280,0.862188,0.001990
8568.750000,1,0.949971,0.964520,0.960978,0.003429
8569.000000,1,0.766978,0.779719,0.775866,0.002740
8569.250000,1,0.862144,0.878931,0.875245,0.003840
8569.500000,1,0.686968,0.702006,0.698365,0.003406
8569.750000,1,0.790522,0.807678,0.803965,0.003998
8570.000000,1,0.626549,0.643257,0.639352,0.003813
8570.250000,1,0.725767,0.744439,0.740485,0.004308
8570.500000,1,0.566822,0.585754,0.581311,0.004386
8570.750000,1,0.659104,0.677962,0.673490,0.004356
8571.000000,1,0.510059,0.530953,0.526218,0.004812
8571.250000,1,0.603099,0.622623,0.617937,0.004485
8571.500000,1,0.469954,0.490802,0.486417,0.004941
8571.750000,1,0.561400,0.580847,0.576600,0.004585
8572.000000,1,0.436548,0.457915,0.453219,0.005044
8572.250000,1,0.522245,0.543476,0.538599,0.004891
8572.500000,1,0.402795,0.424714,0.419667,0.005110
8572.750000,1,0.489249,0.511420,0.506437,0.005149
8573.000000,1,0.375527,0.397025,0.392225,0.005025
8573.250000,1,0.465082,0.488215,0.482714,0.005351
8573.500000,1,0.351541,0.372866,0.368002,0.004960
8573.750000,1,0.444008,0.467431,0.462128,0.005500
8574.000000,1,0.329017,0.349547,0.344590,0.004786
8574.250000,1,0.427790,0.451935,0.446628,0.005722
8574.500000,1,0.312706,0.332867,0.327908,0.004731
8574.750000,1,0.420291,0.445149,0.439669,0.005850
8575.000000,1,0.303149,0.323412,0.318222,0.004698
8575.250000,1,0.416758,0.442179,0.436555,0.005980
8575.500000,1,0.295229,0.315305,0.310273,0.004690
8575.750000,1,0.414663,0.439294,0.433798,0.005871
8576.000000,1,0.294305,0.312094,0.307499,0.004331
8576.250000,1,0.416309,0.440545,0.435030,0.005746
8576.500000,1,0.292803,0.313251,0.308179,0.004768
8576.750000,1,0.421126,0.445644,0.439906,0.005688
8577.000000,1,0.298307,0.319464,0.314131,0.004866
8577.250000,1,0.426752,0.450369,0.444784,0.005463
8577.500000,1,0.306159,0.327436,0.322254,0.004949
8577.750000,1,0.435822,0.458277,0.453008,0.005268
8578.000000,1,0.321788,0.343356,0.338073,0.004975
8578.250000,1,0.452611,0.474293,0.469028,0.005058
8578.500000,1,0.344556,0.366626,0.361321,0.005080
8578.750000,1,0.473177,0.494931,0.489283,0.004987
8579.000000,1,0.369693,0.391663,0.386243,0.005023
8579.250000,1,0.495785,0.516932,0.511772,0.004892
8579.500000,1,0.399326,0.420635,0.415251,0.004914
8579.750000,1,0.526464,0.547121,0.541902,0.004723
8580.000000,1,0.436330,0.456930,0.451331,0.004666
8580.250000,1,0.562724,0.582414,0.577562,0.004587
8580.500000,1,0.473265,0.492608,0.487619,0.004438
8580.750000,1,0.601286,0.620205,0.615808,0.004498
8581.000000,1,0.517342,0.535304,0.530565,0.004115
8581.250000,1,0.654674,0.672808,0.668258,0.004312
8581.500000,1,0.577399,0.593346,0.588551,0.003653
8581.750000,1,0.718676,0.737298,0.732546,0.004221
8582.000000,1,0.639070,0.653376,0.648874,0.003171
8582.250000,1,0.781965,0.798337,0.794258,0.003751
8582.500000,1,0.700601,0.712975,0.709055,0.002869
8582.750000,1,0.854146,0.868704,0.865061,0.003338
8583.000000,1,0.780260,0.789402,0.786188,0.002232
8583.250000,1,0.943949,0.954976,0.951902,0.002672
8583.500000,1,0.866690,0.873376,0.870485,0.001745
8583.750000,1,1.027071,1.035459,1.033321,0.001964
8584.000000,1,0.944402,0.950167,0.946557,0.001417
8584.250000,1,1.107857,1.112191,1.110106,0.001076
8584.500000,1,1.023540,1.029731,1.025712,0.001529
8584.750000,1,1.188050,1.191419,1.189744,0.000957
8585.000000,1,1.097952,1.106538,1.100405,0.002286
8585.250000,1,1.249441,1.258559,1.252508,0.001959
8585.500000,1,1.153139,1.166674,1.156827,0.003190
8585.750000,1,1.300246,1.314866,1.303547,0.003425
8586.000000,1,1.205719,1.226859,1.210587,0.004814
8586.250000,1,1.346030,1.367206,1.350594,0.005034
8586.500000,1,1.239982,1.266741,1.246930,0.005961
8586.750000,1,1.359484,1.384930,1.364834,0.005959
8587.000000,1,1.241437,1.271780,1.248541,0.006981
8587.250000,1,1.353185,1.384335,1.359599,0.007191
8587.500000,1,1.244325,1.279219,1.251671,0.008015
8587.750000,1,1.359985,1.397566,1.367650,0.008698
8588.000000,1,1.251026,1.288562,1.258977,0.008767
8588.250000,1,1.348458,1.385992,1.356482,0.008797
8588.500000,1,1.214861,1.252191,1.222896,0.008852
8588.750000,1,1.296022,1.333047,1.304716,0.008527
8589.000000,1,1.156485,1.193354,1.164135,0.008727
8589.250000,1,1.242413,1.276600,1.250124,0.007893
8589.500000,1,1.101784,1.136244,1.109431,0.008190
8589.750000,1,1.187218,1.216970,1.193908,0.007072
8590.000000,1,1.037028,1.066169,1.043822,0.007035
8590.250000,1,1.120795,1.145329,1.126985,0.005907
8590.500000,1,0.972410,0.996938,0.977994,0.006239
8590.750000,1,1.068082,1.088109,1.072945,0.004979
8591.000000,1,0.923979,0.945226,0.929162,0.005430
8591.250000,1,1.025072,1.041244,1.029342,0.004298
8591.500000,1,0.879738,0.901270,0.885808,0.005812
8591.750000,1,0.987145,1.026954,0.999328,0.010864
8592.000000,2,0.278143,0.279243,0.278734,0.000272
8592.250000,2,0.280027,0.281348,0.280530,0.000315
8592.500000,2,0.285814,0.287170,0.286360,0.000352
8592.750000,2,0.296559,0.298145,0.297238,0.000432
8593.000000,2,0.313208,0.315012,0.314092,0.000515
8593.250000,2,0.335157,0.337621,0.336438,0.000657
8593.500000,2,0.361743,0.364637,0.362986,0.000808
8593.750000,2,0.390866,0.394595,0.392345,0.000889
8594.000000,2,0.423398,0.427229,0.424853,0.000964
8594.250000,2,0.459826,0.463636,0.461279,0.001033
8594.500000,2,0.500197,0.504772,0.502050,0.001165
8594.750000,2,0.543362,0.547972,0.545170,0.001204
8595.000000,2,0.584527,0.590042,0.586569,0.001230
8595.250000,2,0.620984,0.626131,0.622691,0.001143
8595.500000,2,0.652233,0.657512,0.653719,0.001143
8595.750000,2,0.682600,0.688174,0.684113,0.001227
8596.000000,2,0.717106,0.722807,0.719184,0.001299
8596.250000,2,0.758757,0.764382,0.761116,0.001378
8596.500000,2,0.804700,0.809745,0.806857,0.001301
8596.750000,2,0.846042,0.850747,0.848094,0.001113
8597.000000,2,0.877368,0.881089,0.878654,0.000837
8597.250000,2,0.897127,0.900181,0.898323,0.000688
8597.500000,2,0.912633,0.915872,0.913808,0.000814
8597.750000,2,0.931606,0.934440,0.932704,0.000744
8598.000000,2,0.956450,0.959751,0.957811,0.000870
8598.250000,2,0.984522,0.987654,0.985759,0.000771
8598.500000,2,1.009583,1.012279,1.010832,0.000653
8598.750000,2,1.027753,1.030565,1.028634,0.000709
8599.000000,2,1.040404,1.043532,1.041619,0.000735
8599.250000,2,1.052550,1.055469,1.053958,0.000776
8599.500000,2,1.066825,1.070406,1.068398,0.000874
8599.750000,2,1.080410,1.083296,1.081721,0.000699
8600.000000,2,1.086677,1.089468,1.088356,0.000796
8600.250000,2,1.084073,1.086462,1.085133,0.000702
8600.500000,2,1.075089,1.077792,1.076733,0.000690
8600.750000,2,1.070212,1.073398,1.072037,0.000797
8601.000000,2,1.076374,1.078509,1.077307,0.000605
8601.250000,2,1.091273,1.094035,1.092636,0.000601
8601.500000,2,1.111325,1.114163,1.112317,0.000685
8601.750000,2,1.126599,1.128868,1.127872,0.000637
8602.000000,2,1.135228,1.137489,1.136004,0.000537
8602.250000,2,1.139057,1.141316,1.140054,0.000618
8602.500000,2,1.143782,1.147028,1.146012,0.000682
8602.750000,2,1.155466,1.158657,1.157162,0.000727
8603.000000,2,1.169716,1.173034,1.171618,0.000818
8603.250000,2,1.180400,1.183372,1.182231,0.000609
8603.500000,2,1.184975,1.187998,1.186400,0.000662
8603.750000,2,1.184288,1.186609,1.185636,0.000517
8604.000000,2,1.184833,1.186762,1.185955,0.000477
8604.250000,2,1.189549,1.191883,1.190788,0.000554
8604.500000,2,1.197063,1.200247,1.199100,0.000742
8604.750000,2,1.202587,1.205667,1.204698,0.000638
8605.000000,2,1.201266,1.203273,1.202433,0.000423
8605.250000,2,1.191983,1.194517,1.193396,0.000601
8605.500000,2,1.182914,1.185252,1.184221,0.000574
8605.750000,2,1.179961,1.182141,1.181104,0.000649
8606.000000,2,1.183631,1.186196,1.184912,0.000679
8606.250000,2,1.189517,1.192085,1.190822,0.000593
8606.500000,2,1.190462,1.192883,1.191602,0.000641
8606.750000,2,1.183701,1.185938,1.184523,0.000499
8607.000000,2,1.174118,1.176078,1.175168,0.000525
8607.250000,2,1.170670,1.173090,1.171636,0.000522
8607.500000,2,1.177498,1.180605,1.178741,0.000726
8607.750000,2,1.193731,1.197091,1.195359,0.000909
8608.000000,2,1.213190,1.216048,1.214667,0.000716
8608.250000,2,1.225606,1.227900,1.226979,0.000600
8608.500000,2,1.228864,1.231414,1.229781,0.000560
8608.750000,2,1.225723,1.228155,1.226935,0.000587
8609.000000,2,1.223659,1.225522,1.224515,0.000438
8609.250000,2,1.224839,1.226535,1.225732,0.000353
8609.500000,2,1.228623,1.230384,1.229504,0.000554
8609.750000,2,1.230889,1.233129,1.232232,0.000555
8610.000000,2,1.231611,1.233055,1.232298,0.000430
8610.250000,2,1.231201,1.232912,1.232117,0.000542
8610.500000,2,1.233999,1.235630,1.234702,0.000430
8610.750000,2,1.239769,1.242165,1.240816,0.000572
8611.000000,2,1.246694,1.248246,1.247495,0.000394
8611.250000,2,1.248577,1.250649,1.249711,0.000578
8611.500000,2,1.243103,1.245825,1.244676,0.000687
8611.750000,2,1.234004,1.236725,1.235123,0.000754
8612.000000,2,1.226612,1.228714,1.227665,0.000531
8612.250000,2,1.224520,1.227507,1.225952,0.000722
8612.500000,2,1.230815,1.233036,1.231878,0.000580
8612.750000,2,1.240372,1.242856,1.241313,0.000598
8613.000000,2,1.250311,1.252058,1.251204,0.000457
8613.250000,2,1.257373,1.259504,1.258578,0.000570
8613.500000,2,1.262619,1.264800,1.263599,0.000565
8613.750000,2,1.265842,1.267075,1.266593,0.000380
8614.000000,2,1.265295,1.266747,1.265892,0.000449
8614.250000,2,1.258883,1.261745,1.259827,0.000650
8614.500000,2,1.247752,1.250228,1.248982,0.000716
8614.750000,2,1.237368,1.240417,1.238633,0.000819
8615.000000,2,1.233392,1.235347,1.234224,0.000559
8615.250000,2,1.238562,1.241419,1.239651,0.000627
8615.500000,2,1.251400,1.254732,1.253091,0.000729
8615.750000,2,1.264833,1.268203,1.266460,0.000732
8616.000000,2,1.272104,1.274710,1.273366,0.000610
8616.250000,2,1.269613,1.272187,1.270743,0.000593
8616.500000,2,1.263309,1.266360,1.264500,0.000804
8616.750000,2,1.259486,1.262614,1.261352,0.000659
8617.000000,2,1.263808,1.265825,1.264762,0.000527
8617.250000,2,1.268958,1.271709,1.270423,0.000658
8617.500000,2,1.269909,1.272734,1.271669,0.000684
8617.750000,2,1.260964,1.263677,1.262150,0.000784
8618.000000,2,1.243437,1.246498,1.244760,0.000831
8618.250000,2,1.224623,1.228199,1.226364,0.000826
8618.500000,2,1.210089,1.213818,1.212256,0.000846
8618.750000,2,1.198861,1.201253,1.200265,0.000614
8619.000000,2,1.181087,1.185148,1.183114,0.001006
8619.250000,2,1.150703,1.155349,1.152968,0.001145
8619.500000,2,1.107205,1.111225,1.109098,0.001284
8619.750000,2,1.054947,1.060782,1.058113,0.001518
8620.000000,2,1.005584,1.010593,1.008057,0.001395
8620.250000,2,0.958570,0.963741,0.961399,0.001304
8620.500000,2,0.912237,0.917410,0.915003,0.001435
8620.750000,2,0.860187,0.865120,0.862652,0.001566
8621.000000,2,0.798406,0.803790,0.801536,0.001554
8621.250000,2,0.731836,0.737113,0.734620,0.001623
8621.500000,2,0.666151,0.671183,0.668727,0.001490
8621.750000,2,0.605242,0.609623,0.607501,0.001381
8622.000000,2,0.548860,0.553545,0.551180,0.001390
8622.250000,2,0.494761,0.499413,0.497203,0.001329
8622.500000,2,0.442487,0.446549,0.444643,0.001208
8622.750000,2,0.392862,0.396980,0.395084,0.001138
8623.000000,2,0.350858,0.354217,0.352538,0.000964
8623.250000,2,0.318789,0.321138,0.319941,0.000675
8623.500000,2,0.297587,0.299239,0.298342,0.000425
8623.750000,2,0.285762,0.286854,0.286235,0.000286
8624.000000,3,0.292494,0.293591,0.293096,0.000303
8624.250000,3,0.295434,0.297236,0.296191,0.000366
8624.500000,3,0.305186,0.306773,0.305881,0.000403
8624.750000,3,0.321541,0.323504,0.322506,0.000531
8625.000000,3,0.345258,0.347718,0.346474,0.000703
8625.250000,3,0.375369,0.378337,0.376978,0.000759
8625.500000,3,0.410184,0.413922,0.412040,0.001009
8625.750000,3,0.447593,0.451202,0.449302,0.000994
8626.000000,3,0.486719,0.490095,0.488188,0.001011
8626.250000,3,0.528162,0.532721,0.530212,0.001246
8626.500000,3,0.576338,0.581033,0.578261,0.001309
8626.750000,3,0.631115,0.636186,0.633616,0.001500
8627.000000,3,0.691327,0.696626,0.694026,0.001510
8627.250000,3,0.751891,0.756733,0.754075,0.001476
8627.500000,3,0.805819,0.810892,0.808294,0.001400
8627.750000,3,0.852902,0.857480,0.854994,0.001231
8628.000000,3,0.894700,0.898991,0.896683,0.001228
8628.250000,3,0.935434,0.940189,0.937693,0.001215
8628.500000,3,0.976298,0.980565,0.978332,0.001175
8628.750000,3,1.014657,1.019261,1.016866,0.001261
8629.000000,3,1.047814,1.052383,1.049745,0.001172
8629.250000,3,1.074355,1.078381,1.076022,0.001058
8629.500000,3,1.097152,1.101435,1.099029,0.001243
8629.750000,3,1.119045,1.123476,1.121008,0.001115
8630.000000,3,1.140822,1.145448,1.142541,0.001246
8630.250000,3,1.157334,1.161338,1.159010,0.001009
8630.500000,3,1.165806,1.170328,1.167346,0.001243
8630.750000,3,1.165637,1.169634,1.167167,0.001112
8631.000000,3,1.161919,1.166086,1.163609,0.001076
8631.250000,3,1.161389,1.166314,1.163073,0.001154
8631.500000,3,1.167931,1.171101,1.169024,0.000812
8631.750000,3,1.178469,1.181263,1.179784,0.000678
8632.000000,3,1.189085,1.192790,1.190738,0.000843
8632.250000,3,1.197388,1.200311,1.198509,0.000720
8632.500000,3,1.201000,1.203645,1.202282,0.000717
8632.750000,3,1.204368,1.206995,1.205224,0.000759
8633.000000,3,1.206747,1.209045,1.207816,0.000590
8633.250000,3,1.208091,1.210320,1.209379,0.000535
8633.500000,3,1.205731,1.207304,1.206420,0.000429
8633.750000,3,1.196638,1.199182,1.198124,0.000639
8634.000000,3,1.185971,1.187632,1.186970,0.000448
8634.250000,3,1.176406,1.178475,1.177499,0.000530
8634.500000,3,1.171627,1.173957,1.172719,0.000540
8634.750000,3,1.170435,1.172704,1.171642,0.000575
8635.000000,3,1.170487,1.172724,1.171443,0.000629
8635.250000,3,1.168377,1.170062,1.169247,0.000468
8635.500000,3,1.164916,1.167386,1.166338,0.000630
8635.750000,3,1.165372,1.167852,1.166227,0.000614
8636.000000,3,1.170715,1.173004,1.171868,0.000609
8636.250000,3,1.177330,1.180508,1.179320,0.000862
8636.500000,3,1.182007,1.185158,1.183704,0.000864
8636.750000,3,1.177356,1.180511,1.179183,0.000903
8637.000000,3,1.163875,1.168721,1.166912,0.001165
8637.250000,3,1.152446,1.156756,1.154451,0.001069
8637.500000,3,1.146994,1.152502,1.149853,0.001347
8637.750000,3,1.153972,1.158834,1.156767,0.001338
8638.000000,3,1.168838,1.174300,1.171645,0.001452
8638.250000,3,1.183437,1.188510,1.186139,0.001370
8638.500000,3,1.191393,1.195020,1.193397,0.001041
8638.750000,3,1.190560,1.194565,1.192781,0.001078
8639.000000,3,1.187101,1.191327,1.189386,0.001169
8639.250000,3,1.184464,1.188668,1.186638,0.001250
8639.500000,3,1.182481,1.186045,1.184384,0.001145
8639.750000,3,1.175660,1.179282,1.177465,0.000959
8640.000000,3,1.162278,1.167077,1.164614,0.001102
8640.250000,3,1.139984,1.143994,1.142623,0.001037
8640.500000,3,1.124941,1.128227,1.126692,0.000847
8640.750000,3,1.121181,1.124717,1.122969,0.000699
8641.000000,3,1.131342,1.134754,1.132711,0.000806
8641.250000,3,1.147371,1.151081,1.149072,0.000997
8641.500000,3,1.158522,1.162324,1.160708,0.000972
8641.750000,3,1.158542,1.161907,1.160138,0.000857
8642.000000,3,1.147886,1.150888,1.149615,0.000846
8642.250000,3,1.136427,1.140727,1.139071,0.001001
8642.500000,3,1.134950,1.139418,1.137805,0.001087
8642.750000,3,1.144228,1.148371,1.146334,0.001020
8643.000000,3,1.157957,1.161059,1.159562,0.000737
8643.250000,3,1.167781,1.170503,1.169592,0.000613
8643.500000,3,1.171220,1.173576,1.172755,0.000527
8643.750000,3,1.171714,1.174480,1.172914,0.000674
8644.000000,3,1.174442,1.177250,1.175824,0.000612
8644.250000,3,1.181014,1.182871,1.181883,0.000473
8644.500000,3,1.185981,1.188313,1.186786,0.000537
8644.750000,3,1.180432,1.184251,1.181709,0.000854
8645.000000,3,1.163837,1.168511,1.165469,0.001132
8645.250000,3,1.143219,1.147012,1.144601,0.001097
8645.500000,3,1.128431,1.132453,1.129759,0.001083
8645.750000,3,1.126460,1.131292,1.128505,0.001025
8646.000000,3,1.137588,1.141004,1.139173,0.000877
8646.250000,3,1.151645,1.155588,1.153528,0.001004
8646.500000,3,1.159775,1.163457,1.161591,0.000999
8646.750000,3,1.157212,1.162146,1.159431,0.001227
8647.000000,3,1.151575,1.155611,1.153370,0.000939
8647.250000,3,1.148577,1.152583,1.150677,0.001196
8647.500000,3,1.154216,1.157135,1.155781,0.000841
8647.750000,3,1.162395,1.165691,1.164062,0.000922
8648.000000,3,1.166958,1.170490,1.168787,0.000981
8648.250000,3,1.162174,1.165443,1.163908,0.000980
8648.500000,3,1.151200,1.154750,1.153141,0.001082
8648.750000,3,1.144050,1.146770,1.145490,0.000694
8649.000000,3,1.146560,1.149878,1.148318,0.000861
8649.250000,3,1.160197,1.161852,1.161007,0.000509
8649.500000,3,1.175117,1.178693,1.176597,0.000772
8649.750000,3,1.184273,1.186505,1.185531,0.000624
8650.000000,3,1.181020,1.183293,1.182382,0.000671
8650.250000,3,1.167121,1.169877,1.168661,0.000710
8650.500000,3,1.148581,1.152069,1.150534,0.000753
8650.750000,3,1.129365,1.132337,1.131251,0.000700
8651.000000,3,1.106217,1.109479,1.108486,0.000813
8651.250000,3,1.076018,1.080288,1.078349,0.000977
8651.500000,3,1.037469,1.041531,1.039159,0.001015
8651.750000,3,0.992062,0.996230,0.994479,0.001106
8652.000000,3,0.947932,0.951973,0.950158,0.001200
8652.250000,3,0.906683,0.910985,0.909203,0.001141
8652.500000,3,0.866440,0.871767,0.869743,0.001351
8652.750000,3,0.824391,0.829385,0.827037,0.001349
8653.000000,3,0.773270,0.779426,0.776601,0.001551
8653.250000,3,0.715000,0.720615,0.718060,0.001608
8653.500000,3,0.652337,0.657985,0.655403,0.001625
8653.750000,3,0.590236,0.596123,0.593715,0.001565
8654.000000,3,0.533360,0.538256,0.536119,0.001395
8654.250000,3,0.481604,0.486231,0.483930,0.001217
8654.500000,3,0.434572,0.438571,0.436500,0.001107
8654.750000,3,0.392788,0.396565,0.394633,0.001043
8655.000000,3,0.357095,0.360297,0.358833,0.000825
8655.250000,3,0.329457,0.331912,0.330578,0.000670
8655.500000,3,0.309513,0.311258,0.310377,0.000496
8655.750000,3,0.297348,0.298929,0.298171,0.000371
8656.000000,4,0.300719,0.302093,0.301367,0.000411
8656.250000,4,0.302559,0.304000,0.303504,0.000371
8656.500000,4,0.309641,0.311264,0.310550,0.000434
8656.750000,4,0.323172,0.325230,0.324278,0.000472
8657.000000,4,0.344746,0.347562,0.346276,0.000674
8657.250000,4,0.374176,0.377519,0.375939,0.000848
8657.500000,4,0.410006,0.413283,0.411706,0.000938
8657.750000,4,0.449746,0.453458,0.451686,0.000932
8658.000000,4,0.493183,0.496893,0.495116,0.001073
8658.250000,4,0.539885,0.544067,0.541913,0.001125
8658.500000,4,0.589333,0.593400,0.591400,0.001121
8658.750000,4,0.639147,0.643035,0.641043,0.001104
8659.000000,4,0.686413,0.689349,0.687831,0.000944
8659.250000,4,0.727566,0.730350,0.729026,0.000859
8659.500000,4,0.764717,0.767851,0.766458,0.000844
8659.750000,4,0.802131,0.805019,0.803468,0.000873
8660.000000,4,0.841541,0.845307,0.843458,0.001065
8660.250000,4,0.883807,0.887907,0.885416,0.001110
8660.500000,4,0.923098,0.926413,0.924567,0.000797
8660.750000,4,0.953337,0.955898,0.954624,0.000684
8661.000000,4,0.973709,0.975574,0.974406,0.000511
8661.250000,4,0.985977,0.988267,0.987192,0.000568
8661.500000,4,0.997852,1.000321,0.999241,0.000665
8661.750000,4,1.011996,1.015360,1.013719,0.000774
8662.000000,4,1.027810,1.029957,1.028683,0.000603
8662.250000,4,1.037342,1.039488,1.038671,0.000616
8662.500000,4,1.040438,1.042967,1.042208,0.000515
8662.750000,4,1.039730,1.042682,1.041278,0.000692
8663.000000,4,1.041419,1.043886,1.042619,0.000637
8663.250000,4,1.049395,1.052444,1.050903,0.000743
8663.500000,4,1.063558,1.066194,1.064679,0.000718
8663.750000,4,1.076443,1.078267,1.077467,0.000515
8664.000000,4,1.082847,1.084474,1.083307,0.000420
8664.250000,4,1.079226,1.081023,1.080002,0.000469
8664.500000,4,1.071784,1.074078,1.072847,0.000587
8664.750000,4,1.067315,1.069295,1.068319,0.000470
8665.000000,4,1.068080,1.069697,1.068913,0.000415
8665.250000,4,1.070128,1.072099,1.071168,0.000507
8665.500000,4,1.069384,1.072099,1.070732,0.000572
8665.750000,4,1.064461,1.067831,1.065507,0.000736
8666.000000,4,1.057682,1.061574,1.058871,0.000889
8666.250000,4,1.054964,1.057727,1.055977,0.000717
8666.500000,4,1.058239,1.060188,1.059198,0.000496
8666.750000,4,1.063620,1.065772,1.064448,0.000498
8667.000000,4,1.063267,1.065843,1.064488,0.000695
8667.250000,4,1.054056,1.056436,1.055369,0.000634
8667.500000,4,1.038877,1.041563,1.040392,0.000684
8667.750000,4,1.027865,1.030085,1.029039,0.000625
8668.000000,4,1.029198,1.030761,1.029964,0.000401
8668.250000,4,1.043442,1.045199,1.044293,0.000468
8668.500000,4,1.066887,1.069002,1.068074,0.000642
8668.750000,4,1.091188,1.093957,1.092351,0.000752
8669.000000,4,1.108627,1.110339,1.109598,0.000500
8669.250000,4,1.118398,1.120495,1.119228,0.000489
8669.500000,4,1.122657,1.125048,1.123803,0.000596
8669.750000,4,1.125599,1.127581,1.126439,0.000498
8670.000000,4,1.124991,1.127059,1.125779,0.000554
8670.250000,4,1.116442,1.118061,1.117226,0.000433
8670.500000,4,1.099015,1.102362,1.101019,0.000825
8670.750000,4,1.081822,1.084604,1.083012,0.000604
8671.000000,4,1.071807,1.074530,1.072700,0.000673
8671.250000,4,1.075344,1.078146,1.076275,0.000667
8671.500000,4,1.091959,1.095400,1.093296,0.000819
8671.750000,4,1.114937,1.118183,1.116160,0.000864
8672.000000,4,1.133537,1.135589,1.134226,0.000583
8672.250000,4,1.139538,1.141382,1.140415,0.000439
8672.500000,4,1.136721,1.138934,1.137787,0.000594
8672.750000,4,1.132957,1.135015,1.134336,0.000462
8673.000000,4,1.136791,1.139174,1.137778,0.000701
8673.250000,4,1.148257,1.150311,1.148994,0.000542
8673.500000,4,1.162589,1.165506,1.164203,0.000676
8673.750000,4,1.178953,1.181680,1.180174,0.000762
8674.000000,4,1.193269,1.196416,1.194481,0.000842
8674.250000,4,1.207650,1.210643,1.208999,0.000800
8674.500000,4,1.224330,1.227279,1.225678,0.000840
8674.750000,4,1.240129,1.243620,1.241530,0.000988
8675.000000,4,1.250618,1.254123,1.251968,0.000796
8675.250000,4,1.250992,1.253929,1.252262,0.000658
8675.500000,4,1.242770,1.246034,1.244672,0.000705
8675.750000,4,1.234528,1.236527,1.235578,0.000451
8676.000000,4,1.231398,1.233362,1.232527,0.000472
8676.250000,4,1.235150,1.237581,1.236146,0.000619
8676.500000,4,1.242783,1.245171,1.243782,0.000702
8676.750000,4,1.248573,1.251045,1.249855,0.000672
8677.000000,4,1.250619,1.252985,1.251883,0.000563
8677.250000,4,1.251738,1.254246,1.252547,0.000674
8677.500000,4,1.256447,1.258563,1.257442,0.000555
8677.750000,4,1.267409,1.269548,1.268314,0.000614
8678.000000,4,1.281126,1.283422,1.282490,0.000572
8678.250000,4,1.292987,1.295168,1.293899,0.000578
8678.500000,4,1.296950,1.298721,1.297780,0.000404
8678.750000,4,1.294472,1.296501,1.295301,0.000523
8679.000000,4,1.291018,1.292615,1.291970,0.000450
8679.250000,4,1.291803,1.293872,1.292600,0.000561
8679.500000,4,1.295895,1.299163,1.297446,0.000704
8679.750000,4,1.301366,1.303392,1.302273,0.000535
8680.000000,4,1.301664,1.304834,1.302918,0.000672
8680.250000,4,1.296411,1.299471,1.297960,0.000780
8680.500000,4,1.290794,1.292694,1.291677,0.000536
8680.750000,4,1.286250,1.288926,1.287387,0.000688
8681.000000,4,1.283731,1.286126,1.285061,0.000701
8681.250000,4,1.278961,1.280926,1.280046,0.000477
8681.500000,4,1.267105,1.270086,1.268232,0.000669
8681.750000,4,1.249207,1.251526,1.250242,0.000629
8682.000000,4,1.230956,1.232955,1.232016,0.000620
8682.250000,4,1.219144,1.221230,1.220338,0.000596
8682.500000,4,1.215253,1.218538,1.217373,0.000707
8682.750000,4,1.216007,1.219704,1.218521,0.000798
8683.000000,4,1.213727,1.216628,1.215612,0.000735
8683.250000,4,1.198209,1.201243,1.200177,0.000842
8683.500000,4,1.167144,1.171715,1.169796,0.001160
8683.750000,4,1.125291,1.131047,1.128101,0.001270
8684.000000,4,1.076218,1.082871,1.079604,0.001509
8684.250000,4,1.020877,1.027216,1.024989,0.001666
8684.500000,4,0.960474,0.966798,0.963839,0.001689
