# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.240489,0.243061,0.241809,0.000613
8128.250000,1,0.243071,0.245372,0.244667,0.000511
8128.500000,1,0.252805,0.254905,0.254093,0.000466
8128.750000,1,0.267656,0.270282,0.269441,0.000585
8129.000000,1,0.289625,0.292169,0.291127,0.000717
8129.250000,1,0.317058,0.320403,0.319113,0.000903
8129.500000,1,0.350392,0.354557,0.352959,0.001137
8129.750000,1,0.389892,0.394785,0.392880,0.001132
8130.000000,1,0.435446,0.439626,0.437734,0.001129
8130.250000,1,0.483940,0.488530,0.486459,0.001282
8130.500000,1,0.535031,0.540283,0.538192,0.001310
8130.750000,1,0.587375,0.594711,0.591565,0.001760
8131.000000,1,0.643698,0.648939,0.646519,0.001502
8131.250000,1,0.697254,0.703100,0.700801,0.001618
8131.500000,1,0.749880,0.756583,0.753546,0.001814
8131.750000,1,0.800972,0.806598,0.803715,0.001468
8132.000000,1,0.845902,0.851945,0.849237,0.001761
8132.250000,1,0.885326,0.893259,0.891026,0.001824
8132.500000,1,0.923943,0.930780,0.928374,0.001924
8132.750000,1,0.957773,0.965560,0.963228,0.001819
8133.000000,1,0.989340,0.997886,0.995198,0.001999
8133.250000,1,1.018450,1.025981,1.023597,0.001935
8133.500000,1,1.042591,1.051212,1.048260,0.001809
8133.750000,1,1.064686,1.070318,1.068172,0.001391
8134.000000,1,1.078623,1.086200,1.084328,0.001555
8134.250000,1,1.093382,1.100050,1.097543,0.001423
8134.500000,1,1.105146,1.111680,1.109601,0.001701
8134.750000,1,1.118101,1.123235,1.121028,0.001501
8135.000000,1,1.126991,1.134463,1.132194,0.001479
8135.250000,1,1.137939,1.144378,1.142005,0.001601
8135.500000,1,1.146714,1.154038,1.151304,0.001599
8135.750000,1,1.156094,1.163499,1.160450,0.001684
8136.000000,1,1.167228,1.173172,1.171001,0.001410
8136.250000,1,1.177469,1.184894,1.182580,0.001758
8136.500000,1,1.191926,1.198252,1.195827,0.001483
8136.750000,1,1.204662,1.211252,1.209100,0.001437
8137.000000,1,1.217892,1.224579,1.222391,0.001454
8137.250000,1,1.230262,1.237091,1.234943,0.001345
8137.500000,1,1.241637,1.248351,1.246030,0.001647
8137.750000,1,1.253498,1.258834,1.256655,0.001301
8138.000000,1,1.261142,1.269048,1.266546,0.001550
8138.250000,1,1.268541,1.277387,1.274602,0.001705
8138.500000,1,1.276833,1.288194,1.281375,0.001970
8138.750000,1,1.281660,1.287988,1.286216,0.001425
8139.000000,1,1.289637,1.292923,1.291325,0.000856
8139.250000,1,1.291836,1.298196,1.295836,0.001328
8139.500000,1,1.296323,1.304864,1.301067,0.001561
8139.750000,1,1.303444,1.310236,1.306212,0.001341
8140.000000,1,1.305716,1.312821,1.309860,0.001535
8140.250000,1,1.309303,1.315346,1.312582,0.001417
8140.500000,1,1.308647,1.316617,1.313943,0.001468
8140.750000,1,1.310942,1.318631,1.315028,0.001402
8141.000000,1,1.312743,1.320052,1.317026,0.001580
8141.250000,1,1.316607,1.323404,1.320124,0.001646
8141.500000,1,1.320700,1.327873,1.323753,0.001495
8141.750000,1,1.322520,1.333174,1.325661,0.001882
8142.000000,1,1.320103,1.328266,1.324294,0.001566
8142.250000,1,1.317378,1.325060,1.321441,0.001621
8142.500000,1,1.315142,1.321357,1.318399,0.001197
8142.750000,1,1.310380,1.318709,1.314841,0.001474
8143.000000,1,1.309755,1.316502,1.312237,0.001278
8143.250000,1,1.304894,1.311886,1.308505,0.001460
8143.500000,1,1.300348,1.307743,1.303795,0.001336
8143.750000,1,1.293074,1.301895,1.297069,0.001442
8144.000000,1,1.286499,1.294401,1.289948,0.001520
8144.250000,1,1.279419,1.287345,1.282525,0.001454
8144.500000,1,1.274644,1.281173,1.276619,0.001156
8144.750000,1,1.269259,1.276986,1.272400,0.001680
8145.000000,1,1.264801,1.273468,1.267987,0.001677
8145.250000,1,1.259983,1.265602,1.262594,0.001406
8145.500000,1,1.254540,1.260632,1.256547,0.001650
8145.750000,1,1.247276,1.253442,1.249490,0.001693
8146.000000,1,1.240291,1.245037,1.242424,0.001280
8146.250000,1,1.234656,1.239741,1.236152,0.001100
8146.500000,1,1.227687,1.236118,1.230749,0.001795
8146.750000,1,1.222729,1.228456,1.224795,0.001312
8147.000000,1,1.215187,1.221482,1.217535,0.001202
8147.250000,1,1.207938,1.215442,1.210386,0.001510
8147.500000,1,1.198486,1.207457,1.203477,0.001615
8147.750000,1,1.192402,1.200657,1.196943,0.001379
8148.000000,1,1.190479,1.194332,1.192217,0.000897
8148.250000,1,1.185083,1.191590,1.187431,0.001134
8148.500000,1,1.179406,1.183477,1.182142,0.000802
8148.750000,1,1.172143,1.181258,1.176746,0.001679
8149.000000,1,1.166829,1.173452,1.170158,0.001441
8149.250000,1,1.162019,1.167662,1.165042,0.000990
8149.500000,1,1.159151,1.164542,1.161342,0.001144
8149.750000,1,1.154926,1.162212,1.159117,0.001256
8150.000000,1,1.154374,1.160147,1.157353,0.001225
8150.250000,1,1.151136,1.157945,1.154971,0.001379
8150.500000,1,1.147750,1.154016,1.151362,0.001078
8150.750000,1,1.144863,1.150135,1.147015,0.001268
8151.000000,1,1.137323,1.145858,1.141801,0.001316
8151.250000,1,1.134167,1.140741,1.137354,0.001179
8151.500000,1,1.131872,1.137942,1.133610,0.001239
8151.750000,1,1.125955,1.131043,1.128485,0.001061
8152.000000,1,1.120742,1.126199,1.122407,0.001133
8152.250000,1,1.111931,1.118828,1.114349,0.001413
8152.500000,1,1.102458,1.109543,1.105335,0.001626
8152.750000,1,1.094115,1.099730,1.095948,0.001420
8153.000000,1,1.083453,1.090469,1.086573,0.001613
8153.250000,1,1.074031,1.080870,1.076242,0.001749
8153.500000,1,1.062375,1.068714,1.064148,0.001420
8153.750000,1,1.048625,1.054724,1.050520,0.001486
8154.000000,1,1.032778,1.040640,1.035908,0.002114
8154.250000,1,1.017721,1.024203,1.019993,0.001762
8154.500000,1,1.001470,1.007277,1.003842,0.001712
8154.750000,1,0.983995,0.991643,0.986510,0.002041
8155.000000,1,0.963824,0.971495,0.966250,0.002126
8155.250000,1,0.939447,0.945313,0.941577,0.001840
8155.500000,1,0.909939,0.916280,0.911968,0.001738
8155.750000,1,0.875238,0.883036,0.877848,0.002092
8156.000000,1,0.836866,0.843426,0.839269,0.002006
8156.250000,1,0.793765,0.799748,0.796244,0.001561
8156.500000,1,0.747720,0.753007,0.749997,0.001653
8156.750000,1,0.697573,0.703026,0.699709,0.001512
8157.000000,1,0.644433,0.649685,0.646803,0.001557
8157.250000,1,0.589495,0.595849,0.592107,0.001467
8157.500000,1,0.536455,0.541000,0.538401,0.001332
8157.750000,1,0.484729,0.489900,0.486845,0.001303
8158.000000,1,0.437240,0.440813,0.439078,0.001068
8158.250000,1,0.393564,0.397736,0.395205,0.000992
8158.500000,1,0.354034,0.357761,0.355924,0.000853
8158.750000,1,0.320270,0.323861,0.321656,0.000727
8159.000000,1,0.291488,0.294277,0.292890,0.000569
8159.250000,1,0.269386,0.271508,0.270403,0.000532
8159.500000,1,0.253306,0.255590,0.254330,0.000403
8159.750000,1,0.242778,0.245429,0.244576,0.000461
8160.000000,2,0.273086,0.276909,0.275298,0.000661
8160.250000,2,0.277152,0.279214,0.278060,0.000372
8160.500000,2,0.284879,0.287512,0.286323,0.000463
8160.750000,2,0.298597,0.300643,0.299962,0.000485
8161.000000,2,0.318059,0.320379,0.319560,0.000597
8161.250000,2,0.342561,0.345783,0.344671,0.000706
8161.500000,2,0.374266,0.376848,0.375588,0.000607
8161.750000,2,0.409615,0.412381,0.411353,0.000712
8162.000000,2,0.449578,0.453209,0.451525,0.000930
8162.250000,2,0.493728,0.497462,0.495532,0.000937
8162.500000,2,0.539423,0.544004,0.542230,0.001020
8162.750000,2,0.588799,0.592671,0.590893,0.001044
8163.000000,2,0.638799,0.642641,0.640781,0.000986
8163.250000,2,0.687092,0.692344,0.690022,0.001189
8163.500000,2,0.734548,0.740710,0.738306,0.001323
8163.750000,2,0.781636,0.786331,0.783821,0.001018
8164.000000,2,0.824154,0.828852,0.826427,0.001145
8164.250000,2,0.860940,0.867106,0.864838,0.001263
8164.500000,2,0.895916,0.902599,0.900380,0.001209
8164.750000,2,0.930109,0.934829,0.932359,0.001097
8165.000000,2,0.958629,0.963013,0.960614,0.001070
8165.250000,2,0.980553,0.987420,0.983745,0.001306
8165.500000,2,1.001100,1.006850,1.003571,0.001281
8165.750000,2,1.016729,1.021049,1.018764,0.001022
8166.000000,2,1.028996,1.034032,1.031133,0.001174
8166.250000,2,1.038513,1.042954,1.040305,0.001115
8166.500000,2,1.044597,1.050616,1.047711,0.001249
8166.750000,2,1.049918,1.057051,1.052495,0.001319
8167.000000,2,1.052003,1.058053,1.054998,0.001331
8167.250000,2,1.053112,1.058891,1.056226,0.001251
8167.500000,2,1.054337,1.060093,1.057324,0.001311
8167.750000,2,1.056262,1.062049,1.059258,0.001224
8168.000000,2,1.061559,1.064572,1.062990,0.000903
8168.250000,2,1.063639,1.069606,1.067168,0.001215
8168.500000,2,1.068944,1.074015,1.071845,0.001190
8168.750000,2,1.072339,1.079211,1.076137,0.001377
8169.000000,2,1.076471,1.082552,1.080006,0.001363
8169.250000,2,1.079145,1.085381,1.083413,0.001335
8169.500000,2,1.085359,1.091328,1.089195,0.001159
8169.750000,2,1.091505,1.098022,1.094819,0.001278
8170.000000,2,1.096905,1.104664,1.100933,0.001468
8170.250000,2,1.102824,1.106892,1.105431,0.000845
8170.500000,2,1.102692,1.111258,1.108735,0.001737
8170.750000,2,1.109954,1.113212,1.111868,0.000815
8171.000000,2,1.113072,1.119391,1.115700,0.001219
8171.250000,2,1.115730,1.126078,1.121228,0.001632
8171.500000,2,1.124651,1.130259,1.127826,0.001308
8171.750000,2,1.132632,1.137523,1.134746,0.000998
8172.000000,2,1.138671,1.143564,1.141376,0.001012
8172.250000,2,1.142091,1.146617,1.144404,0.000933
8172.500000,2,1.142011,1.151102,1.147712,0.001459
8172.750000,2,1.150537,1.154922,1.152289,0.001096
8173.000000,2,1.156303,1.162551,1.158560,0.001246
8173.250000,2,1.163495,1.169534,1.166054,0.001244
8173.500000,2,1.171293,1.178551,1.174229,0.001569
8173.750000,2,1.178761,1.183974,1.180950,0.001084
8174.000000,2,1.181713,1.189513,1.185620,0.001309
8174.250000,2,1.183413,1.195393,1.188949,0.001725
8174.500000,2,1.186959,1.195843,1.192553,0.001401
8174.750000,2,1.192798,1.200784,1.197128,0.001509
8175.000000,2,1.199856,1.204412,1.201556,0.001100
8175.250000,2,1.201662,1.209706,1.205349,0.001478
8175.500000,2,1.204667,1.211518,1.207738,0.001230
8175.750000,2,1.207322,1.214047,1.209500,0.001595
8176.000000,2,1.207811,1.215200,1.211464,0.001408
8176.250000,2,1.212192,1.217775,1.214306,0.001257
8176.500000,2,1.216425,1.222894,1.219186,0.001397
8176.750000,2,1.221505,1.227424,1.224868,0.001165
8177.000000,2,1.225873,1.235563,1.231309,0.001953
8177.250000,2,1.234662,1.247459,1.237877,0.003190
8177.500000,2,1.235818,1.242294,1.238782,0.001327
8177.750000,2,1.238952,1.247609,1.242284,0.001742
8178.000000,2,1.244479,1.250204,1.246403,0.001585
8178.250000,2,1.248340,1.258603,1.250944,0.001982
8178.500000,2,1.252803,1.259457,1.255619,0.001445
8178.750000,2,1.256991,1.262827,1.258843,0.001495
8179.000000,2,1.257796,1.263754,1.260452,0.001353
8179.250000,2,1.258890,1.265659,1.261593,0.001783
8179.500000,2,1.259035,1.267670,1.262144,0.002143
8179.750000,2,1.259115,1.268577,1.262217,0.002097
8180.000000,2,1.260141,1.266466,1.261955,0.001751
8180.250000,2,1.257889,1.264255,1.260113,0.001619
8180.500000,2,1.254844,1.261843,1.256760,0.001710
8180.750000,2,1.249767,1.254233,1.251425,0.001218
8181.000000,2,1.242198,1.249204,1.246124,0.001380
8181.250000,2,1.239554,1.246877,1.242723,0.001612
8181.500000,2,1.238228,1.243428,1.240110,0.001230
8181.750000,2,1.236318,1.244467,1.239141,0.001790
8182.000000,2,1.234866,1.240394,1.237865,0.001165
8182.250000,2,1.234833,1.240033,1.236433,0.001168
8182.500000,2,1.233819,1.239788,1.235716,0.001372
8182.750000,2,1.231306,1.239865,1.235021,0.001313
8183.000000,2,1.232947,1.238212,1.235989,0.001131
8183.250000,2,1.234273,1.239945,1.238427,0.001236
8183.500000,2,1.236929,1.244775,1.241729,0.001517
8183.750000,2,1.239756,1.245730,1.243814,0.001168
8184.000000,2,1.241529,1.247373,1.245301,0.001325
8184.250000,2,1.239227,1.249327,1.245125,0.001791
8184.500000,2,1.240465,1.247097,1.244811,0.001430
8184.750000,2,1.238590,1.246906,1.243410,0.001667
8185.000000,2,1.234662,1.242174,1.239311,0.001880
8185.250000,2,1.229295,1.236097,1.233758,0.001829
8185.500000,2,1.220172,1.228148,1.225311,0.001828
8185.750000,2,1.211482,1.218084,1.215200,0.001739
8186.000000,2,1.198678,1.207266,1.204062,0.002197
8186.250000,2,1.187003,1.195544,1.192181,0.002193
8186.500000,2,1.175208,1.181434,1.178260,0.001922
8186.750000,2,1.156608,1.163083,1.160030,0.001954
8187.000000,2,1.132473,1.139884,1.136034,0.001900
8187.250000,2,1.101212,1.109035,1.105587,0.002120
8187.500000,2,1.066596,1.073514,1.070422,0.001937
8187.750000,2,1.026436,1.034351,1.031060,0.001987
8188.000000,2,0.985820,0.992635,0.989580,0.001693
8188.250000,2,0.940141,0.946017,0.943203,0.001535
8188.500000,2,0.888720,0.894701,0.892458,0.001441
8188.750000,2,0.831515,0.838035,0.835537,0.001658
8189.000000,2,0.770924,0.777734,0.774680,0.001392
8189.250000,2,0.708208,0.714345,0.711581,0.001415
8189.500000,2,0.645545,0.651944,0.648850,0.001506
8189.750000,2,0.584615,0.589422,0.587467,0.001151
8190.000000,2,0.526601,0.531912,0.529438,0.001204
8190.250000,2,0.472528,0.476978,0.475009,0.001149
8190.500000,2,0.422631,0.426507,0.424858,0.000940
8190.750000,2,0.378782,0.382913,0.380817,0.000984
8191.000000,2,0.342076,0.345073,0.343802,0.000679
8191.250000,2,0.313494,0.316279,0.314968,0.000716
8191.500000,2,0.293243,0.296344,0.294358,0.000672
8191.750000,2,0.280887,0.282967,0.281812,0.000493
8192.000000,3,0.301947,0.305318,0.303439,0.000658
8192.250000,3,0.305527,0.307440,0.306757,0.000492
8192.500000,3,0.316830,0.318948,0.317823,0.000451
8192.750000,3,0.334683,0.336735,0.335909,0.000532
8193.000000,3,0.359739,0.362566,0.361323,0.000622
8193.250000,3,0.391562,0.394601,0.393226,0.000814
8193.500000,3,0.429340,0.432996,0.431293,0.000872
8193.750000,3,0.471103,0.475437,0.473795,0.000948
8194.000000,3,0.518242,0.521958,0.520036,0.000897
8194.250000,3,0.567234,0.571484,0.569098,0.000962
8194.500000,3,0.618370,0.622807,0.620582,0.001068
8194.750000,3,0.670669,0.675202,0.672908,0.001124
8195.000000,3,0.722508,0.727313,0.724901,0.001153
8195.250000,3,0.772354,0.776906,0.774442,0.001149
8195.500000,3,0.818088,0.823510,0.820546,0.001238
8195.750000,3,0.859643,0.865070,0.862365,0.001279
8196.000000,3,0.898579,0.903887,0.901313,0.001275
8196.250000,3,0.935496,0.940722,0.937951,0.001254
8196.500000,3,0.970336,0.977554,0.973454,0.001589
8196.750000,3,1.003286,1.010016,1.006169,0.001538
8197.000000,3,1.032554,1.039011,1.034984,0.001710
8197.250000,3,1.054926,1.062588,1.058709,0.001660
8197.500000,3,1.075624,1.081168,1.077754,0.001415
8197.750000,3,1.090733,1.097304,1.093165,0.001648
8198.000000,3,1.104079,1.109634,1.106110,0.001350
8198.250000,3,1.115195,1.122276,1.117763,0.001674
8198.500000,3,1.123068,1.130094,1.127023,0.001575
8198.750000,3,1.130740,1.136750,1.133189,0.001439
8199.000000,3,1.134351,1.139789,1.136767,0.001346
8199.250000,3,1.134324,1.140389,1.137424,0.001463
8199.500000,3,1.133417,1.143362,1.138806,0.001790
8199.750000,3,1.138341,1.143620,1.140146,0.001340
8200.000000,3,1.140654,1.146096,1.142908,0.001236
8200.250000,3,1.143255,1.147951,1.145808,0.001287
8200.500000,3,1.143990,1.150660,1.147355,0.001630
8200.750000,3,1.143840,1.151051,1.147257,0.001330
8201.000000,3,1.143119,1.150626,1.146464,0.001591
8201.250000,3,1.142877,1.149015,1.146124,0.001418
8201.500000,3,1.144533,1.149867,1.146930,0.001331
8201.750000,3,1.145185,1.151209,1.148080,0.001382
8202.000000,3,1.147253,1.155395,1.149432,0.001488
8202.250000,3,1.147522,1.153458,1.149561,0.001695
8202.500000,3,1.146223,1.152519,1.147840,0.001348
8202.750000,3,1.143719,1.150809,1.145876,0.001817
8203.000000,3,1.141690,1.147918,1.143866,0.001655
8203.250000,3,1.139660,1.145040,1.141860,0.001480
8203.500000,3,1.137612,1.144185,1.139636,0.001537
8203.750000,3,1.133790,1.139304,1.136188,0.001438
8204.000000,3,1.129462,1.137317,1.132775,0.001904
8204.250000,3,1.126294,1.135289,1.129203,0.002156
8204.500000,3,1.123798,1.131437,1.126640,0.001734
8204.750000,3,1.123909,1.130289,1.127014,0.001823
8205.000000,3,1.125881,1.132548,1.128988,0.001977
8205.250000,3,1.128005,1.135219,1.131204,0.001854
8205.500000,3,1.129977,1.137790,1.133472,0.002157
8205.750000,3,1.130996,1.138261,1.134194,0.001762
8206.000000,3,1.131446,1.140337,1.134945,0.002165
8206.250000,3,1.133231,1.141982,1.136879,0.002000
8206.500000,3,1.136352,1.145655,1.140142,0.002110
8206.750000,3,1.140574,1.148453,1.143770,0.001723
8207.000000,3,1.143234,1.150137,1.146570,0.001733
8207.250000,3,1.144043,1.151022,1.147220,0.001583
8207.500000,3,1.144175,1.149937,1.146841,0.001325
8207.750000,3,1.143174,1.150585,1.146449,0.001396
8208.000000,3,1.143608,1.151680,1.147363,0.001866
8208.250000,3,1.145378,1.151952,1.148622,0.001455
8208.500000,3,1.147431,1.152813,1.150303,0.001143
8208.750000,3,1.147460,1.154067,1.151126,0.001499
8209.000000,3,1.148113,1.153878,1.150837,0.001275
8209.250000,3,1.145967,1.152151,1.149515,0.001304
8209.500000,3,1.146905,1.152330,1.149525,0.001095
8209.750000,3,1.149924,1.154195,1.152007,0.000924
8210.000000,3,1.153991,1.159060,1.157197,0.001125
8210.250000,3,1.159639,1.167430,1.163853,0.001381
8210.500000,3,1.166313,1.173014,1.169657,0.001150
8210.750000,3,1.171523,1.176232,1.174207,0.001092
8211.000000,3,1.174434,1.181003,1.177882,0.001388
8211.250000,3,1.179089,1.184723,1.182058,0.001182
8211.500000,3,1.184008,1.188473,1.186401,0.000958
8211.750000,3,1.187386,1.192810,1.191132,0.001307
8212.000000,3,1.191677,1.198141,1.195573,0.001630
8212.250000,3,1.193239,1.202053,1.197977,0.001716
8212.500000,3,1.195400,1.201516,1.199105,0.001491
8212.750000,3,1.194432,1.200854,1.198984,0.001638
8213.000000,3,1.195495,1.201710,1.199869,0.001355
8213.250000,3,1.194988,1.202608,1.199461,0.001770
8213.500000,3,1.194213,1.201349,1.198792,0.002028
8213.750000,3,1.192662,1.199327,1.196695,0.001782
8214.000000,3,1.189745,1.196619,1.193940,0.001774
8214.250000,3,1.185978,1.193746,1.190398,0.001883
8214.500000,3,1.183659,1.193049,1.189294,0.002420
8214.750000,3,1.187931,1.194505,1.191500,0.001837
8215.000000,3,1.192303,1.199373,1.196169,0.002077
8215.250000,3,1.195806,1.205171,1.201344,0.002331
8215.500000,3,1.200138,1.208794,1.205647,0.002234
8215.750000,3,1.201957,1.211108,1.207968,0.002233
8216.000000,3,1.202168,1.211493,1.207945,0.002251
8216.250000,3,1.202499,1.211079,1.207590,0.002093
8216.500000,3,1.200862,1.210019,1.206754,0.002505
8216.750000,3,1.199679,1.208693,1.205805,0.002146
8217.000000,3,1.197845,1.205240,1.202051,0.001895
8217.250000,3,1.190296,1.197494,1.194967,0.001933
8217.500000,3,1.181618,1.187497,1.185122,0.001773
8217.750000,3,1.169760,1.177698,1.174660,0.001727
8218.000000,3,1.161491,1.167272,1.164953,0.001386
8218.250000,3,1.148711,1.158567,1.155427,0.001820
8218.500000,3,1.140486,1.147256,1.144881,0.001702
8218.750000,3,1.127159,1.133177,1.131349,0.001435
8219.000000,3,1.107066,1.114554,1.111924,0.001628
8219.250000,3,1.084304,1.089359,1.087154,0.001278
8219.500000,3,1.052238,1.059469,1.057207,0.001616
8219.750000,3,1.017789,1.025070,1.022967,0.001560
8220.000000,3,0.982482,0.987310,0.985179,0.001225
8220.250000,3,0.937439,0.944135,0.941272,0.001637
8220.500000,3,0.889374,0.895222,0.892329,0.001333
8220.750000,3,0.835179,0.840574,0.837973,0.001159
8221.000000,3,0.776973,0.783611,0.779829,0.001325
8221.250000,3,0.717547,0.723276,0.720360,0.001242
8221.500000,3,0.658216,0.664079,0.661208,0.001148
8221.750000,3,0.600739,0.606422,0.603483,0.001198
8222.000000,3,0.545070,0.549786,0.547654,0.001096
8222.250000,3,0.492488,0.497248,0.494915,0.001060
8222.500000,3,0.444523,0.448833,0.446682,0.000905
8222.750000,3,0.402268,0.406453,0.404363,0.000882
8223.000000,3,0.367493,0.370502,0.368954,0.000733
8223.250000,3,0.339793,0.342553,0.341045,0.000655
8223.500000,3,0.319912,0.322343,0.320747,0.000557
8223.750000,3,0.306921,0.309300,0.308188,0.000507
8224.000000,4,0.307686,0.310269,0.309252,0.000574
8224.250000,4,0.311582,0.313918,0.313055,0.000475
8224.500000,4,0.322599,0.325059,0.323653,0.000491
8224.750000,4,0.341279,0.344078,0.342830,0.000621
8225.000000,4,0.367985,0.371421,0.369658,0.000813
8225.250000,4,0.401990,0.406304,0.404626,0.001049
8225.500000,4,0.443604,0.447698,0.445926,0.001056
8225.750000,4,0.491005,0.494449,0.492788,0.000929
8226.000000,4,0.540754,0.545139,0.542714,0.001120
8226.250000,4,0.593739,0.598664,0.596383,0.001232
8226.500000,4,0.649100,0.654956,0.652239,0.001322
8226.750000,4,0.707694,0.712705,0.710172,0.001221
8227.000000,4,0.763862,0.769306,0.766440,0.001303
8227.250000,4,0.816333,0.821890,0.819636,0.001376
8227.500000,4,0.864201,0.869828,0.867294,0.001265
8227.750000,4,0.907790,0.913800,0.910803,0.001370
8228.000000,4,0.949570,0.954332,0.951449,0.001115
8228.250000,4,0.986696,0.994825,0.991420,0.001618
8228.500000,4,1.026660,1.032673,1.029626,0.001408
8228.750000,4,1.060992,1.068138,1.065317,0.001394
8229.000000,4,1.092149,1.097374,1.095291,0.001264
8229.250000,4,1.114029,1.121405,1.118335,0.001364
8229.500000,4,1.131997,1.139585,1.136280,0.001626
8229.750000,4,1.147606,1.155207,1.151829,0.001465
8230.000000,4,1.162494,1.168672,1.165418,0.001271
8230.250000,4,1.175382,1.182286,1.179166,0.001082
8230.500000,4,1.187445,1.192944,1.189909,0.001046
8230.750000,4,1.194966,1.200668,1.197502,0.000939
8231.000000,4,1.199179,1.203184,1.200827,0.000833
8231.250000,4,1.199364,1.205397,1.202179,0.001097
8231.500000,4,1.200192,1.207434,1.203006,0.001242
8231.750000,4,1.201358,1.207525,1.205069,0.001189
8232.000000,4,1.203952,1.207808,1.206121,0.001018
8232.250000,4,1.204564,1.209705,1.206294,0.001241
8232.500000,4,1.200360,1.206603,1.202611,0.001453
8232.750000,4,1.195575,1.200226,1.198265,0.001184
8233.000000,4,1.192672,1.199530,1.194735,0.001450
8233.250000,4,1.190050,1.196084,1.193813,0.001247
8233.500000,4,1.193785,1.201676,1.195911,0.001544
8233.750000,4,1.194972,1.202845,1.199128,0.001684
8234.000000,4,1.198125,1.206087,1.200862,0.001637
8234.250000,4,1.197444,1.205643,1.200789,0.001520
8234.500000,4,1.193761,1.201206,1.198408,0.001612
8234.750000,4,1.194330,1.200232,1.197074,0.001357
8235.000000,4,1.193818,1.199810,1.196424,0.001287
8235.250000,4,1.190149,1.199036,1.196319,0.001420
8235.500000,4,1.193045,1.199615,1.195294,0.001128
8235.750000,4,1.188098,1.193838,1.191974,0.001261
8236.000000,4,1.184322,1.188926,1.186515,0.000953
8236.250000,4,1.178498,1.183216,1.180767,0.001199
8236.500000,4,1.173469,1.178626,1.176091,0.000986
8236.750000,4,1.171408,1.178746,1.174486,0.001115
8237.000000,4,1.172202,1.177033,1.174367,0.001141
8237.250000,4,1.170770,1.175171,1.173394,0.000968
8237.500000,4,1.167228,1.173778,1.170077,0.001112
8237.750000,4,1.160858,1.167092,1.165106,0.001215
8238.000000,4,1.157542,1.163321,1.160073,0.001050
8238.250000,4,1.154745,1.160111,1.157445,0.001214
8238.500000,4,1.153682,1.159001,1.156279,0.000891
8238.750000,4,1.153028,1.161138,1.157917,0.001492
8239.000000,4,1.156634,1.160709,1.158517,0.000988
8239.250000,4,1.153899,1.160765,1.157388,0.001221
8239.500000,4,1.150776,1.158119,1.153850,0.001281
8239.750000,4,1.148928,1.155155,1.150998,0.001220
8240.000000,4,1.162232,1.170695,1.166812,0.002344
8240.250000,4,1.144878,1.150464,1.147610,0.001035
8240.500000,4,1.144499,1.147887,1.145812,0.000733
8240.750000,4,1.140918,1.145203,1.143815,0.001030
8241.000000,4,1.138662,1.144544,1.140771,0.001184
8241.250000,4,1.131839,1.138956,1.136176,0.001531
8241.500000,4,1.128339,1.136029,1.132914,0.001270
8241.750000,4,1.128939,1.135421,1.131868,0.001181
8242.000000,4,1.128936,1.133491,1.132000,0.000884
8242.250000,4,1.129095,1.136612,1.133183,0.001553
8242.500000,4,1.128890,1.134944,1.132436,0.001171
8242.750000,4,1.128065,1.134024,1.131536,0.001196
8243.000000,4,1.127093,1.133063,1.130341,0.001117
8243.250000,4,1.128466,1.132937,1.131453,0.001057
8243.500000,4,1.131900,1.137299,1.134824,0.001081
8243.750000,4,1.135921,1.142194,1.140439,0.001129
8244.000000,4,1.141434,1.149545,1.145926,0.001589
8244.250000,4,1.144457,1.151952,1.149557,0.001434
8244.500000,4,1.149104,1.153256,1.151145,0.000892
8244.750000,4,1.149332,1.153586,1.151370,0.000994
8245.000000,4,1.147717,1.154258,1.150595,0.001172
8245.250000,4,1.146370,1.153427,1.150271,0.001320
8245.500000,4,1.145228,1.152728,1.148504,0.001501
8245.750000,4,1.143473,1.148923,1.145700,0.001263
8246.000000,4,1.137556,1.144105,1.140735,0.001423
8246.250000,4,1.134509,1.139991,1.136376,0.001407
8246.500000,4,1.130867,1.136941,1.132649,0.001493
8246.750000,4,1.128065,1.137259,1.131762,0.001800
8247.000000,4,1.128674,1.137322,1.132657,0.001706
8247.250000,4,1.131210,1.137711,1.134339,0.001436
8247.500000,4,1.132267,1.139407,1.135330,0.001497
8247.750000,4,1.127228,1.137862,1.134756,0.001871
8248.000000,4,1.131388,1.137191,1.133705,0.001569
8248.250000,4,1.130326,1.135685,1.132994,0.001348
8248.500000,4,1.128939,1.137839,1.132476,0.001922
8248.750000,4,1.129977,1.136315,1.132163,0.001524
8249.000000,4,1.128321,1.134490,1.130173,0.001534
8249.250000,4,1.123866,1.128697,1.126324,0.001314
8249.500000,4,1.118005,1.122725,1.119997,0.001291
8249.750000,4,1.110894,1.116492,1.112614,0.001351
8250.000000,4,1.100854,1.107561,1.104158,0.001492
8250.250000,4,1.092904,1.097833,1.094849,0.001193
8250.500000,4,1.078487,1.084145,1.082141,0.001084
8250.750000,4,1.063440,1.068803,1.066304,0.001116
8251.000000,4,1.042215,1.048539,1.044883,0.001178
8251.250000,4,1.018860,1.022785,1.020291,0.001091
8251.500000,4,0.988811,0.994737,0.991632,0.001180
8251.750000,4,0.958738,0.964551,0.961026,0.001155
8252.000000,4,0.923826,0.929766,0.926776,0.001484
8252.250000,4,0.886049,0.893681,0.888543,0.001462
8252.500000,4,0.842251,0.847479,0.844552,0.001229
