# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257233,0.258951,0.258184,0.000436
7628.250000,1,0.260277,0.261786,0.260888,0.000438
7628.500000,1,0.268494,0.269770,0.269125,0.000347
7628.750000,1,0.282177,0.283464,0.282911,0.000362
7629.000000,1,0.301522,0.303502,0.302519,0.000455
7629.250000,1,0.326093,0.329156,0.327912,0.000764
7629.500000,1,0.355982,0.360668,0.358829,0.001208
7629.750000,1,0.390880,0.397671,0.394904,0.001742
7630.000000,1,0.430635,0.438450,0.435408,0.002134
7630.250000,1,0.473557,0.483858,0.479660,0.002834
7630.500000,1,0.519906,0.531709,0.527050,0.003315
7630.750000,1,0.568465,0.582527,0.576843,0.003980
7631.000000,1,0.618722,0.633895,0.627747,0.004422
7631.250000,1,0.668035,0.684217,0.678162,0.004870
7631.500000,1,0.715339,0.732212,0.725722,0.005170
7631.750000,1,0.758302,0.775129,0.768816,0.005558
7632.000000,1,0.795510,0.813625,0.806620,0.005732
7632.250000,1,0.828064,0.846047,0.838836,0.005752
7632.500000,1,0.856019,0.875512,0.867389,0.005850
7632.750000,1,0.882400,0.899455,0.892891,0.005521
7633.000000,1,0.905517,0.923658,0.916436,0.005526
7633.250000,1,0.927310,0.943986,0.937397,0.005338
7633.500000,1,0.945235,0.962337,0.955464,0.005311
7633.750000,1,0.960707,0.976658,0.970459,0.005126
7634.000000,1,0.973521,0.988977,0.982859,0.005062
7634.250000,1,0.984798,1.000234,0.993768,0.004710
7634.500000,1,0.995182,1.009260,1.003918,0.004717
7634.750000,1,1.005043,1.019091,1.013747,0.004621
7635.000000,1,1.015117,1.028699,1.023514,0.004491
7635.250000,1,1.024548,1.037909,1.032823,0.004293
7635.500000,1,1.033994,1.046445,1.041761,0.004226
7635.750000,1,1.042944,1.055674,1.050577,0.004022
7636.000000,1,1.053014,1.065995,1.061067,0.004111
7636.250000,1,1.065155,1.076562,1.072375,0.003821
7636.500000,1,1.077458,1.089507,1.084976,0.003769
7636.750000,1,1.091141,1.101766,1.098061,0.003626
7637.000000,1,1.104376,1.115420,1.111094,0.003460
7637.250000,1,1.117045,1.127240,1.123647,0.003412
7637.500000,1,1.129003,1.140161,1.135461,0.003375
7637.750000,1,1.140322,1.151532,1.146837,0.003357
7638.000000,1,1.151136,1.162403,1.157944,0.003244
7638.250000,1,1.162138,1.171544,1.167755,0.002950
7638.500000,1,1.171926,1.180835,1.177450,0.002949
7638.750000,1,1.178045,1.187295,1.183881,0.002810
7639.000000,1,1.186108,1.195096,1.191079,0.002696
7639.250000,1,1.193430,1.202029,1.198384,0.002519
7639.500000,1,1.201787,1.209367,1.206089,0.002288
7639.750000,1,1.209257,1.216228,1.213548,0.002383
7640.000000,1,1.216227,1.223269,1.220408,0.002068
7640.250000,1,1.220877,1.227949,1.225621,0.002104
7640.500000,1,1.226497,1.232830,1.230246,0.001850
7640.750000,1,1.231292,1.237440,1.234594,0.001960
7641.000000,1,1.236187,1.241664,1.239713,0.001665
7641.250000,1,1.242237,1.248141,1.245866,0.001664
7641.500000,1,1.249083,1.254012,1.251900,0.001466
7641.750000,1,1.254281,1.259094,1.256905,0.001368
7642.000000,1,1.257327,1.262477,1.260075,0.001452
7642.250000,1,1.258467,1.263657,1.261307,0.001412
7642.500000,1,1.259547,1.264188,1.262244,0.001147
7642.750000,1,1.260792,1.265218,1.262954,0.001260
7643.000000,1,1.262266,1.265842,1.264245,0.001001
7643.250000,1,1.262657,1.266383,1.264902,0.000859
7643.500000,1,1.263056,1.265402,1.264400,0.000680
7643.750000,1,1.260759,1.263398,1.262064,0.000737
7644.000000,1,1.258247,1.260736,1.259454,0.000604
7644.250000,1,1.255423,1.257195,1.256362,0.000420
7644.500000,1,1.254373,1.256102,1.255174,0.000453
7644.750000,1,1.253669,1.255326,1.254605,0.000515
7645.000000,1,1.253103,1.255112,1.253990,0.000618
7645.250000,1,1.251107,1.254422,1.252780,0.000923
7645.500000,1,1.249367,1.252262,1.250535,0.000803
7645.750000,1,1.245733,1.249503,1.247554,0.000932
7646.000000,1,1.243047,1.246854,1.244875,0.001030
7646.250000,1,1.241106,1.245319,1.242620,0.001289
7646.500000,1,1.238867,1.243914,1.240855,0.001391
7646.750000,1,1.236608,1.241767,1.238932,0.001525
7647.000000,1,1.234402,1.239500,1.236267,0.001595
7647.250000,1,1.230600,1.236412,1.232897,0.001807
7647.500000,1,1.227807,1.233477,1.229905,0.001798
7647.750000,1,1.225350,1.231817,1.227648,0.001904
7648.000000,1,1.223960,1.231567,1.227056,0.002230
7648.250000,1,1.223739,1.230432,1.226297,0.002243
7648.500000,1,1.222339,1.229497,1.224682,0.002253
7648.750000,1,1.219875,1.228097,1.222862,0.002580
7649.000000,1,1.217284,1.227137,1.220971,0.002881
7649.250000,1,1.216636,1.225427,1.219577,0.002802
7649.500000,1,1.216196,1.225422,1.219550,0.003009
7649.750000,1,1.217384,1.227167,1.221152,0.003010
7650.000000,1,1.219087,1.229777,1.223121,0.003243
7650.250000,1,1.219556,1.231233,1.224522,0.003477
7650.500000,1,1.219556,1.231857,1.224788,0.003646
7650.750000,1,1.219596,1.230640,1.224268,0.003469
7651.000000,1,1.218400,1.231203,1.223768,0.003876
7651.250000,1,1.218629,1.230737,1.223376,0.003880
7651.500000,1,1.218508,1.231517,1.223474,0.004228
7651.750000,1,1.217553,1.230667,1.222795,0.004216
7652.000000,1,1.215261,1.229044,1.220862,0.004211
7652.250000,1,1.211475,1.225623,1.217187,0.004497
7652.500000,1,1.207127,1.221369,1.213001,0.004502
7652.750000,1,1.201947,1.216087,1.208032,0.004451
7653.000000,1,1.195706,1.210989,1.202534,0.004861
7653.250000,1,1.189205,1.204693,1.196140,0.004862
7653.500000,1,1.181635,1.196555,1.188033,0.004877
7653.750000,1,1.171044,1.186656,1.177921,0.004813
7654.000000,1,1.159133,1.174802,1.165855,0.005012
7654.250000,1,1.145412,1.162188,1.152559,0.005377
7654.500000,1,1.131461,1.147586,1.138278,0.005217
7654.750000,1,1.115909,1.132389,1.122248,0.005302
7655.000000,1,1.096538,1.112907,1.102557,0.005331
7655.250000,1,1.071657,1.088195,1.078208,0.005443
7655.500000,1,1.041363,1.058276,1.047668,0.005287
7655.750000,1,1.005549,1.022216,1.011257,0.005224
7656.000000,1,0.963702,0.980455,0.969845,0.005160
7656.250000,1,0.916697,0.932834,0.922796,0.004891
7656.500000,1,0.864485,0.880754,0.871090,0.004591
7656.750000,1,0.809280,0.823911,0.814662,0.004386
7657.000000,1,0.748793,0.762490,0.753951,0.003931
7657.250000,1,0.685966,0.698812,0.690924,0.003542
7657.500000,1,0.623205,0.635257,0.628039,0.003195
7657.750000,1,0.563167,0.572880,0.566943,0.002791
7658.000000,1,0.505857,0.514673,0.509278,0.002457
7658.250000,1,0.452571,0.460330,0.455656,0.002086
7658.500000,1,0.404068,0.410673,0.406791,0.001708
7658.750000,1,0.361475,0.366777,0.363672,0.001421
7659.000000,1,0.325259,0.330080,0.327129,0.001153
7659.250000,1,0.296654,0.300143,0.298105,0.000868
7659.500000,1,0.276102,0.278889,0.277270,0.000756
7659.750000,1,0.263454,0.265809,0.264566,0.000641
7660.000000,2,0.281826,0.283874,0.282676,0.000579
7660.250000,2,0.283358,0.285390,0.284269,0.000531
7660.500000,2,0.287737,0.289334,0.288398,0.000427
7660.750000,2,0.295805,0.296745,0.296238,0.000254
7661.000000,2,0.306402,0.307480,0.307099,0.000274
7661.250000,2,0.321322,0.323149,0.322495,0.000514
7661.500000,2,0.339168,0.342508,0.341309,0.000958
7661.750000,2,0.361542,0.366969,0.364777,0.001472
7662.000000,2,0.387494,0.394233,0.391503,0.001884
7662.250000,2,0.417355,0.425394,0.422284,0.002379
7662.500000,2,0.449282,0.459605,0.455516,0.002916
7662.750000,2,0.485005,0.496203,0.491858,0.003302
7663.000000,2,0.521974,0.534178,0.529418,0.003665
7663.250000,2,0.560074,0.574135,0.568388,0.004163
7663.500000,2,0.597880,0.612396,0.606473,0.004417
7663.750000,2,0.634671,0.649921,0.643882,0.004774
7664.000000,2,0.669075,0.685159,0.679049,0.005039
7664.250000,2,0.701949,0.718387,0.712170,0.005349
7664.500000,2,0.732254,0.749401,0.742702,0.005378
7664.750000,2,0.760735,0.777937,0.771341,0.005469
7665.000000,2,0.785871,0.803224,0.796592,0.005657
7665.250000,2,0.808778,0.825636,0.819165,0.005590
7665.500000,2,0.827366,0.844022,0.837786,0.005600
7665.750000,2,0.843569,0.860347,0.853779,0.005547
7666.000000,2,0.856279,0.873692,0.866912,0.005547
7666.250000,2,0.867851,0.884995,0.878466,0.005549
7666.500000,2,0.877195,0.893618,0.887626,0.005572
7666.750000,2,0.885589,0.901836,0.895614,0.005381
7667.000000,2,0.890643,0.906855,0.900854,0.005513
7667.250000,2,0.895921,0.911663,0.906029,0.005207
7667.500000,2,0.900013,0.915599,0.909908,0.005139
7667.750000,2,0.905988,0.921133,0.915518,0.004918
7668.000000,2,0.912457,0.926897,0.921498,0.004874
7668.250000,2,0.919444,0.934059,0.928876,0.004879
7668.500000,2,0.926288,0.941093,0.935510,0.004745
7668.750000,2,0.933482,0.947874,0.942491,0.004640
7669.000000,2,0.939673,0.953906,0.948695,0.004697
7669.250000,2,0.946260,0.960905,0.955861,0.004685
7669.500000,2,0.954116,0.968776,0.963376,0.004687
7669.750000,2,0.963116,0.977191,0.972210,0.004543
7670.000000,2,0.971722,0.986063,0.980590,0.004529
7670.250000,2,0.978932,0.993993,0.988323,0.004670
7670.500000,2,0.985745,0.999900,0.994676,0.004485
7670.750000,2,0.992899,1.006950,1.001309,0.004539
7671.000000,2,1.000419,1.013860,1.008388,0.004278
7671.250000,2,1.009309,1.022518,1.017282,0.004271
7671.500000,2,1.017779,1.032197,1.026666,0.004123
7671.750000,2,1.029319,1.042596,1.037051,0.003990
7672.000000,2,1.053900,1.068399,1.062556,0.004652
7672.250000,2,1.046259,1.058809,1.053558,0.003912
7672.500000,2,1.053552,1.064796,1.060273,0.003578
7672.750000,2,1.061641,1.073005,1.068645,0.003643
7673.000000,2,1.071821,1.082511,1.078084,0.003361
7673.250000,2,1.084252,1.094582,1.089993,0.003141
7673.500000,2,1.094962,1.105041,1.100981,0.003083
7673.750000,2,1.106249,1.115791,1.111496,0.002928
7674.000000,2,1.114651,1.124258,1.120269,0.002915
7674.250000,2,1.123171,1.132107,1.128580,0.002770
7674.500000,2,1.131736,1.139807,1.136452,0.002583
7674.750000,2,1.141064,1.148870,1.145230,0.002271
7675.000000,2,1.150149,1.156957,1.154048,0.002116
7675.250000,2,1.159234,1.164717,1.162527,0.001842
7675.500000,2,1.166436,1.172081,1.169781,0.001712
7675.750000,2,1.173174,1.178893,1.176394,0.001649
7676.000000,2,1.185142,1.190487,1.188062,0.001539
7676.250000,2,1.189283,1.193800,1.191958,0.001185
7676.500000,2,1.199478,1.202938,1.201607,0.000969
7676.750000,2,1.211109,1.214212,1.212978,0.000835
7677.000000,2,1.222344,1.224788,1.223603,0.000738
7677.250000,2,1.232971,1.234366,1.233642,0.000375
7677.500000,2,1.241564,1.243014,1.242340,0.000375
7677.750000,2,1.250520,1.253040,1.251488,0.000693
7678.000000,2,1.259612,1.262260,1.260893,0.000685
7678.250000,2,1.269952,1.273011,1.271480,0.000889
7678.500000,2,1.279210,1.282907,1.281227,0.001004
7678.750000,2,1.288614,1.293872,1.290834,0.001358
7679.000000,2,1.295903,1.301217,1.297841,0.001564
7679.250000,2,1.302607,1.308039,1.305062,0.001749
7679.500000,2,1.308142,1.314859,1.311190,0.001969
7679.750000,2,1.314407,1.321874,1.317565,0.002236
7680.000000,2,1.320812,1.328183,1.323366,0.002285
7680.250000,2,1.323995,1.332374,1.327642,0.002460
7680.500000,2,1.326228,1.335839,1.329985,0.003029
7680.750000,2,1.327459,1.338438,1.331561,0.003020
7681.000000,2,1.327739,1.338197,1.332189,0.003315
7681.250000,2,1.329627,1.341374,1.334588,0.003691
7681.500000,2,1.332512,1.345234,1.338163,0.003999
7681.750000,2,1.337136,1.350306,1.342924,0.004196
7682.000000,2,1.341622,1.355845,1.347519,0.004407
7682.250000,2,1.346579,1.360235,1.352201,0.004462
7682.500000,2,1.350119,1.365615,1.356713,0.004926
7682.750000,2,1.356265,1.371525,1.362084,0.005045
7683.000000,2,1.363021,1.378326,1.369272,0.005184
7683.250000,2,1.371713,1.387557,1.377685,0.005185
7683.500000,2,1.378602,1.396426,1.385871,0.005564
7683.750000,2,1.387157,1.405197,1.394210,0.005733
7684.000000,2,1.393584,1.412527,1.400805,0.006040
7684.250000,2,1.400104,1.417504,1.406669,0.005689
7684.500000,2,1.404268,1.423042,1.411182,0.005938
7684.750000,2,1.408061,1.426218,1.414859,0.005985
7685.000000,2,1.409220,1.428781,1.416187,0.006378
7685.250000,2,1.407869,1.427189,1.415062,0.006346
7685.500000,2,1.402497,1.422708,1.410582,0.006375
7685.750000,2,1.397711,1.417338,1.404416,0.006438
7686.000000,2,1.389294,1.409037,1.396451,0.006609
7686.250000,2,1.380356,1.400964,1.387574,0.006738
7686.500000,2,1.366774,1.388867,1.375254,0.007041
7686.750000,2,1.351274,1.371936,1.358207,0.006964
7687.000000,2,1.326348,1.347634,1.334009,0.006714
7687.250000,2,1.295731,1.316117,1.303022,0.006924
7687.500000,2,1.256936,1.277716,1.264551,0.006829
7687.750000,2,1.213728,1.234887,1.221648,0.006719
7688.000000,2,1.165575,1.187232,1.174157,0.006513
7688.250000,2,1.112518,1.133554,1.121213,0.006457
7688.500000,2,1.053356,1.073783,1.061263,0.006231
7688.750000,2,0.986890,1.006650,0.994656,0.005891
7689.000000,2,0.914238,0.932612,0.921255,0.005477
7689.250000,2,0.838120,0.855783,0.844838,0.005036
7689.500000,2,0.761176,0.776755,0.767567,0.004449
7689.750000,2,0.686480,0.700407,0.691837,0.003864
7690.000000,2,0.613423,0.625775,0.618216,0.003398
7690.250000,2,0.544604,0.554937,0.548839,0.002802
7690.500000,2,0.480456,0.489115,0.484155,0.002360
7690.750000,2,0.423823,0.431395,0.426908,0.001968
7691.000000,2,0.375720,0.381432,0.377963,0.001512
7691.250000,2,0.337996,0.342498,0.339726,0.001165
7691.500000,2,0.310238,0.313927,0.311897,0.000921
7691.750000,2,0.294486,0.296948,0.295531,0.000753
7692.000000,3,0.298014,0.299288,0.298528,0.000351
7692.250000,3,0.300203,0.301757,0.300856,0.000406
7692.500000,3,0.307268,0.308559,0.308042,0.000355
7692.750000,3,0.319746,0.320985,0.320172,0.000284
7693.000000,3,0.336715,0.339024,0.337941,0.000583
7693.250000,3,0.358125,0.361506,0.360050,0.000896
7693.500000,3,0.384550,0.389084,0.387034,0.001284
7693.750000,3,0.413844,0.420527,0.417783,0.001940
7694.000000,3,0.446996,0.455642,0.452019,0.002491
7694.250000,3,0.483451,0.493170,0.489229,0.002986
7694.500000,3,0.521790,0.533890,0.529096,0.003490
7694.750000,3,0.562630,0.575691,0.570699,0.003931
7695.000000,3,0.603866,0.618651,0.612868,0.004482
7695.250000,3,0.644849,0.659901,0.654130,0.004824
7695.500000,3,0.682991,0.699730,0.693263,0.005231
7695.750000,3,0.719231,0.736553,0.729662,0.005549
7696.000000,3,0.753197,0.771556,0.764671,0.005854
7696.250000,3,0.786092,0.804999,0.797716,0.006140
7696.500000,3,0.818296,0.837506,0.830152,0.006024
7696.750000,3,0.848606,0.867949,0.860880,0.006364
7697.000000,3,0.876129,0.896534,0.888903,0.006438
7697.250000,3,0.900469,0.920509,0.912783,0.006468
7697.500000,3,0.920176,0.940740,0.932739,0.006640
7697.750000,3,0.936919,0.957298,0.949650,0.006511
7698.000000,3,0.952553,0.973101,0.965147,0.006634
7698.250000,3,0.966677,0.986933,0.979299,0.006641
7698.500000,3,0.978501,0.998570,0.991415,0.006692
7698.750000,3,0.988967,1.009569,1.001573,0.006618
7699.000000,3,0.996921,1.017079,1.009199,0.006585
7699.250000,3,1.002119,1.022881,1.014694,0.006523
7699.500000,3,1.007369,1.027862,1.019965,0.006374
7699.750000,3,1.013851,1.033515,1.025942,0.006358
7700.000000,3,1.021090,1.040457,1.033354,0.006149
7700.250000,3,1.028020,1.046611,1.039774,0.005826
7700.500000,3,1.034810,1.052081,1.045559,0.005646
7700.750000,3,1.038880,1.055882,1.049849,0.005553
7701.000000,3,1.042871,1.060462,1.053783,0.005522
7701.250000,3,1.047599,1.063549,1.057664,0.005224
7701.500000,3,1.052511,1.068446,1.062595,0.005051
7701.750000,3,1.058561,1.073690,1.068056,0.004798
7702.000000,3,1.063471,1.078558,1.073258,0.004757
7702.250000,3,1.067511,1.081721,1.076834,0.004576
7702.500000,3,1.070362,1.084242,1.079370,0.004401
7702.750000,3,1.072852,1.085862,1.081280,0.004061
7703.000000,3,1.075552,1.087543,1.083385,0.003976
7703.250000,3,1.077422,1.089202,1.084894,0.003814
7703.500000,3,1.078772,1.090744,1.086672,0.003659
7703.750000,3,1.080142,1.090944,1.087242,0.003423
7704.000000,3,1.080489,1.090871,1.087355,0.003378
7704.250000,3,1.079952,1.090406,1.087015,0.003267
7704.500000,3,1.081732,1.091424,1.088222,0.003017
7704.750000,3,1.084992,1.094461,1.091284,0.002917
7705.000000,3,1.090525,1.098967,1.096220,0.002707
7705.250000,3,1.096393,1.104134,1.101382,0.002545
7705.500000,3,1.101013,1.109052,1.106289,0.002439
7705.750000,3,1.104093,1.112310,1.109800,0.002388
7706.000000,3,1.108603,1.116042,1.113577,0.002098
7706.250000,3,1.113629,1.120228,1.118070,0.001923
7706.500000,3,1.119974,1.125372,1.123720,0.001706
7706.750000,3,1.125640,1.131561,1.129906,0.001703
7707.000000,3,1.131804,1.137049,1.135333,0.001421
7707.250000,3,1.136374,1.141161,1.139136,0.001207
7707.500000,3,1.138834,1.143759,1.141792,0.001321
7707.750000,3,1.141601,1.145664,1.144399,0.001248
7708.000000,3,1.145565,1.148933,1.147895,0.000968
7708.250000,3,1.150145,1.153466,1.152575,0.000793
7708.500000,3,1.155368,1.158581,1.157278,0.000800
7708.750000,3,1.159322,1.162276,1.161010,0.000718
7709.000000,3,1.162461,1.164357,1.163551,0.000618
7709.250000,3,1.164907,1.165984,1.165496,0.000336
7709.500000,3,1.167629,1.169758,1.168577,0.000583
7709.750000,3,1.173368,1.174979,1.174150,0.000550
7710.000000,3,1.181271,1.183111,1.182335,0.000542
7710.250000,3,1.190132,1.192906,1.191647,0.000757
7710.500000,3,1.198904,1.202553,1.200590,0.001006
7710.750000,3,1.206498,1.210754,1.208404,0.001225
7711.000000,3,1.213314,1.217843,1.215211,0.001255
7711.250000,3,1.220223,1.225089,1.222157,0.001345
7711.500000,3,1.227274,1.234188,1.229907,0.001781
7711.750000,3,1.236029,1.241928,1.237888,0.001680
7712.000000,3,1.243600,1.250188,1.245945,0.001969
7712.250000,3,1.249197,1.256882,1.251899,0.002048
7712.500000,3,1.253897,1.260902,1.256189,0.002153
7712.750000,3,1.257073,1.265249,1.259740,0.002474
7713.000000,3,1.261050,1.269559,1.263390,0.002635
7713.250000,3,1.264313,1.273531,1.266973,0.003040
7713.500000,3,1.266837,1.277390,1.270070,0.003199
7713.750000,3,1.268016,1.278780,1.271550,0.003242
7714.000000,3,1.268469,1.280450,1.271882,0.003639
7714.250000,3,1.268658,1.280430,1.272448,0.003687
7714.500000,3,1.271864,1.283990,1.275501,0.003831
7714.750000,3,1.276428,1.290950,1.281128,0.004356
7715.000000,3,1.285009,1.299099,1.289614,0.004604
7715.250000,3,1.294455,1.310201,1.299358,0.004939
7715.500000,3,1.301294,1.318511,1.307314,0.005327
7715.750000,3,1.307666,1.325252,1.313530,0.005609
7716.000000,3,1.311214,1.330412,1.317762,0.006160
7716.250000,3,1.314899,1.334204,1.321590,0.006316
7716.500000,3,1.318677,1.338502,1.325235,0.006547
7716.750000,3,1.320232,1.340918,1.327811,0.006800
7717.000000,3,1.320301,1.341866,1.327915,0.007033
7717.250000,3,1.316177,1.338662,1.324416,0.007279
7717.500000,3,1.309364,1.332907,1.318223,0.007495
7717.750000,3,1.301134,1.324911,1.310588,0.007642
7718.000000,3,1.293892,1.319370,1.303605,0.008105
7718.250000,3,1.287350,1.313071,1.297037,0.008374
7718.500000,3,1.278767,1.304751,1.288948,0.008401
7718.750000,3,1.266313,1.292230,1.276587,0.008360
7719.000000,3,1.247896,1.274150,1.258262,0.008519
7719.250000,3,1.222438,1.249041,1.232599,0.008560
7719.500000,3,1.191037,1.217793,1.201158,0.008470
7719.750000,3,1.154895,1.180221,1.164609,0.008324
7720.000000,3,1.112341,1.138453,1.122892,0.007959
7720.250000,3,1.064915,1.089140,1.074142,0.007646
7720.500000,3,1.009547,1.033532,1.018428,0.007362
7720.750000,3,0.946881,0.969385,0.955668,0.006840
7721.000000,3,0.879981,0.900585,0.888196,0.006062
7721.250000,3,0.810355,0.829717,0.818141,0.005686
7721.500000,3,0.741106,0.758390,0.747755,0.005182
7721.750000,3,0.671987,0.687967,0.677880,0.004499
7722.000000,3,0.604720,0.618019,0.609998,0.003757
7722.250000,3,0.540483,0.551506,0.544864,0.003122
7722.500000,3,0.481270,0.490611,0.484929,0.002489
7722.750000,3,0.428417,0.436217,0.431574,0.001953
7723.000000,3,0.384480,0.390219,0.386709,0.001485
7723.250000,3,0.348764,0.353154,0.350721,0.001039
7723.500000,3,0.323451,0.326798,0.324754,0.000818
7723.750000,3,0.307831,0.310277,0.308631,0.000651
7724.000000,4,0.306514,0.307578,0.306876,0.000288
7724.250000,4,0.312838,0.313776,0.313198,0.000228
7724.500000,4,0.317788,0.318814,0.318274,0.000248
7724.750000,4,0.335719,0.337653,0.336956,0.000476
7725.000000,4,0.354477,0.356961,0.355915,0.000597
7725.250000,4,0.384979,0.388901,0.387263,0.001037
7725.500000,4,0.414410,0.419912,0.417672,0.001345
7725.750000,4,0.454982,0.462665,0.459652,0.002066
7726.000000,4,0.493316,0.500971,0.498044,0.002339
7726.250000,4,0.540088,0.550767,0.546633,0.003204
7726.500000,4,0.584025,0.595334,0.590874,0.003405
7726.750000,4,0.635753,0.648973,0.643908,0.004055
7727.000000,4,0.680764,0.695229,0.689523,0.004497
7727.250000,4,0.729708,0.745843,0.739461,0.005147
7727.500000,4,0.768225,0.785085,0.778517,0.005306
7727.750000,4,0.809650,0.827581,0.820880,0.005876
7728.000000,4,0.843474,0.861895,0.854666,0.005881
7728.250000,4,0.882536,0.901310,0.894529,0.006329
7728.500000,4,0.914480,0.934143,0.926536,0.006266
7728.750000,4,0.950699,0.970176,0.962923,0.006445
7729.000000,4,0.975537,0.995064,0.987612,0.006375
7729.250000,4,1.000733,1.021180,1.013904,0.006826
7729.500000,4,1.015474,1.035129,1.028013,0.006367
7729.750000,4,1.034285,1.053783,1.046910,0.006422
7730.000000,4,1.046045,1.064682,1.058071,0.006305
7730.250000,4,1.062596,1.082509,1.075395,0.006514
7730.500000,4,1.071966,1.089793,1.083611,0.006003
7730.750000,4,1.082907,1.101487,1.095500,0.006165
7731.000000,4,1.086297,1.102657,1.097462,0.005413
7731.250000,4,1.093188,1.110356,1.104423,0.005522
7731.500000,4,1.094098,1.109350,1.104147,0.004990
7731.750000,4,1.101288,1.116639,1.111475,0.005094
7732.000000,4,1.102388,1.116599,1.111908,0.004669
7732.250000,4,1.108018,1.121886,1.117174,0.004651
7732.500000,4,1.104138,1.117208,1.113182,0.004342
7732.750000,4,1.106498,1.119977,1.115189,0.004167
7733.000000,4,1.103678,1.115483,1.111096,0.003532
7733.250000,4,1.109317,1.120116,1.116648,0.003484
7733.500000,4,1.111490,1.120374,1.117522,0.002977
7733.750000,4,1.119119,1.130074,1.126460,0.003364
7734.000000,4,1.121049,1.129850,1.127096,0.002919
7734.250000,4,1.125899,1.136731,1.133033,0.003317
7734.500000,4,1.124219,1.133338,1.130470,0.002904
7734.750000,4,1.129300,1.138214,1.135402,0.002833
7735.000000,4,1.129035,1.137060,1.134459,0.002513
7735.250000,4,1.135130,1.144036,1.141016,0.002634
7735.500000,4,1.134950,1.141934,1.139420,0.002202
7735.750000,4,1.137927,1.145377,1.142668,0.002176
7736.000000,4,1.133221,1.140613,1.137365,0.002176
7736.250000,4,1.133756,1.140763,1.138028,0.002226
7736.500000,4,1.129600,1.136232,1.133462,0.001848
7736.750000,4,1.134582,1.141305,1.138259,0.001874
7737.000000,4,1.134592,1.140131,1.137461,0.001446
7737.250000,4,1.140250,1.145856,1.143144,0.001644
7737.500000,4,1.137450,1.141550,1.139706,0.001122
7737.750000,4,1.139297,1.144453,1.141694,0.001531
7738.000000,4,1.133680,1.140094,1.136349,0.001670
7738.250000,4,1.138298,1.143319,1.139982,0.001499
7738.500000,4,1.137433,1.141398,1.138846,0.001066
7738.750000,4,1.144765,1.149529,1.146230,0.001316
7739.000000,4,1.144841,1.148295,1.146045,0.000973
7739.250000,4,1.150078,1.153441,1.151214,0.000945
7739.500000,4,1.146307,1.149619,1.147588,0.000904
7739.750000,4,1.148696,1.152505,1.150376,0.000978
7740.000000,4,1.345091,1.396757,1.376765,0.016747
7740.250000,4,1.151382,1.154570,1.152662,0.000960
7740.500000,4,1.148617,1.152751,1.150463,0.001194
7740.750000,4,1.152876,1.156677,1.154655,0.001126
7741.000000,4,1.148075,1.152407,1.150078,0.001186
7741.250000,4,1.150391,1.154201,1.151999,0.001178
7741.500000,4,1.146152,1.150992,1.147880,0.001502
7741.750000,4,1.150753,1.155871,1.152620,0.001449
7742.000000,4,1.149410,1.155871,1.151836,0.001984
7742.250000,4,1.156028,1.162551,1.158642,0.001919
7742.500000,4,1.155428,1.162771,1.158264,0.002204
7742.750000,4,1.159535,1.166114,1.162513,0.002160
7743.000000,4,1.157006,1.164931,1.160220,0.002433
7743.250000,4,1.164429,1.170843,1.167238,0.002065
7743.500000,4,1.166210,1.174902,1.169830,0.002716
7743.750000,4,1.177994,1.185752,1.181218,0.002455
7744.000000,4,1.181941,1.191123,1.185801,0.002835
7744.250000,4,1.191716,1.200344,1.195495,0.002683
7744.500000,4,1.191366,1.201933,1.195895,0.003205
7744.750000,4,1.197691,1.207404,1.201902,0.003032
7745.000000,4,1.195845,1.207504,1.200650,0.003483
7745.250000,4,1.201762,1.212144,1.205911,0.003358
7745.500000,4,1.198646,1.210794,1.203615,0.003844
7745.750000,4,1.202334,1.213214,1.206495,0.003600
7746.000000,4,1.195845,1.208064,1.200813,0.003871
7746.250000,4,1.197682,1.209194,1.202172,0.003833
7746.500000,4,1.192724,1.206493,1.197789,0.004634
7746.750000,4,1.198102,1.211400,1.202982,0.004426
7747.000000,4,1.196553,1.212634,1.202911,0.005055
7747.250000,4,1.205593,1.220237,1.211110,0.004751
7747.500000,4,1.204300,1.221019,1.211289,0.005243
7747.750000,4,1.211247,1.227332,1.217304,0.005053
7748.000000,4,1.209246,1.226385,1.215512,0.005578
7748.250000,4,1.215436,1.231495,1.221007,0.005335
7748.500000,4,1.212680,1.230765,1.219637,0.005821
7748.750000,4,1.218781,1.236615,1.225449,0.005519
7749.000000,4,1.216288,1.234385,1.222757,0.005946
7749.250000,4,1.218074,1.236210,1.224467,0.005770
7749.500000,4,1.210162,1.228324,1.217066,0.005927
7749.750000,4,1.209164,1.227535,1.215439,0.005817
7750.000000,4,1.198922,1.217151,1.205292,0.006102
7750.250000,4,1.194666,1.213022,1.200883,0.006018
7750.500000,4,1.179656,1.198693,1.186129,0.006253
7750.750000,4,1.166777,1.185622,1.173851,0.005866
7751.000000,4,1.142789,1.161113,1.149115,0.005978
7751.250000,4,1.121197,1.137534,1.126630,0.005543
7751.500000,4,1.087553,1.104698,1.093284,0.005709
7751.750000,4,1.057580,1.074397,1.063495,0.005361
7752.000000,4,1.017094,1.033335,1.022722,0.005387
7752.250000,4,0.978078,0.993177,0.983671,0.004986
7752.500000,4,0.925940,0.941890,0.931723,0.005045
