# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.292410,0.301767,0.295231,0.002526
7628.250000,1,0.296134,0.305082,0.298973,0.002583
7628.500000,1,0.301762,0.310482,0.304526,0.002449
7628.750000,1,0.313790,0.321762,0.316385,0.002173
7629.000000,1,0.326979,0.333976,0.329295,0.001920
7629.250000,1,0.347005,0.353065,0.348885,0.001639
7629.500000,1,0.369687,0.374913,0.371392,0.001432
7629.750000,1,0.400848,0.405058,0.402473,0.001197
7630.000000,1,0.434456,0.439148,0.436598,0.001195
7630.250000,1,0.475340,0.479742,0.477615,0.001122
7630.500000,1,0.515715,0.519642,0.517731,0.001005
7630.750000,1,0.559048,0.563428,0.561403,0.001009
7631.000000,1,0.601062,0.605112,0.603371,0.000973
7631.250000,1,0.647523,0.652513,0.649902,0.001174
7631.500000,1,0.693818,0.698689,0.695810,0.001036
7631.750000,1,0.741088,0.746295,0.743313,0.001175
7632.000000,1,0.780964,0.786349,0.783591,0.001183
7632.250000,1,0.816061,0.822710,0.819111,0.001532
7632.500000,1,0.843986,0.850804,0.847367,0.001508
7632.750000,1,0.874322,0.880982,0.876964,0.001652
7633.000000,1,0.902443,0.909900,0.905969,0.001849
7633.250000,1,0.933196,0.942703,0.938343,0.002298
7633.500000,1,0.959604,0.968907,0.964607,0.002454
7633.750000,1,0.978676,0.991016,0.985528,0.002981
7634.000000,1,0.988405,1.001138,0.995874,0.003293
7634.250000,1,0.998079,1.010971,1.005954,0.003452
7634.500000,1,1.007367,1.021676,1.015571,0.003504
7634.750000,1,1.022782,1.036675,1.031255,0.003562
7635.000000,1,1.035668,1.051373,1.045193,0.003970
7635.250000,1,1.047504,1.063322,1.057020,0.004046
7635.500000,1,1.048882,1.065178,1.059445,0.004225
7635.750000,1,1.051182,1.067707,1.060881,0.004302
7636.000000,1,1.052134,1.068359,1.061667,0.004205
7636.250000,1,1.060678,1.076355,1.069992,0.004022
7636.500000,1,1.068896,1.085174,1.078817,0.004162
7636.750000,1,1.077937,1.095337,1.088571,0.004400
7637.000000,1,1.079057,1.096671,1.090055,0.004638
7637.250000,1,1.079453,1.096049,1.089979,0.004527
7637.500000,1,1.078075,1.094334,1.088227,0.004371
7637.750000,1,1.083983,1.101597,1.094948,0.004452
7638.000000,1,1.094204,1.110005,1.104434,0.004221
7638.250000,1,1.108230,1.124924,1.118384,0.004316
7638.500000,1,1.196781,1.223285,1.213503,0.006822
7638.750000,1,1.112840,1.129369,1.123688,0.004493
7639.000000,1,1.108785,1.125235,1.119054,0.004264
7639.250000,1,1.111680,1.127833,1.121768,0.003981
7639.500000,1,1.119293,1.134685,1.129105,0.003829
7639.750000,1,1.133646,1.148581,1.143296,0.003898
7640.000000,1,1.143748,1.160149,1.153696,0.003983
7640.250000,1,1.151024,1.166780,1.160530,0.003899
7640.500000,1,1.150578,1.165717,1.159424,0.003639
7640.750000,1,1.151133,1.164563,1.159645,0.003544
7641.000000,1,1.150052,1.164493,1.159223,0.003520
7641.250000,1,1.153135,1.166921,1.161655,0.003466
7641.500000,1,1.149130,1.163018,1.157891,0.003402
7641.750000,1,1.142330,1.155971,1.151170,0.003462
7642.000000,1,1.131396,1.144237,1.139400,0.003342
7642.250000,1,1.126747,1.163601,1.138623,0.008561
7642.500000,1,1.129196,1.153142,1.138415,0.005431
7642.750000,1,1.142043,1.168871,1.151829,0.005807
7643.000000,1,1.157318,1.184251,1.166659,0.005799
7643.250000,1,1.169561,1.195360,1.179172,0.005337
7643.500000,1,1.172396,1.197970,1.181056,0.005298
7643.750000,1,1.171642,1.200060,1.180599,0.005485
7644.000000,1,1.172485,1.200680,1.180369,0.005475
7644.250000,1,1.181426,1.211029,1.188934,0.005754
7644.500000,1,1.193064,1.221429,1.199509,0.005492
7644.750000,1,1.204731,1.231819,1.210416,0.005362
7645.000000,1,1.204067,1.231259,1.210455,0.005287
7645.250000,1,1.199904,1.226299,1.205954,0.005073
7645.500000,1,1.192519,1.217699,1.197636,0.004912
7645.750000,1,1.192261,1.215339,1.196828,0.004535
7646.000000,1,1.196137,1.215549,1.200012,0.003786
7646.250000,1,1.204751,1.222199,1.208343,0.003439
7646.500000,1,1.207675,1.225239,1.211064,0.003503
7646.750000,1,1.207755,1.225089,1.211154,0.003493
7647.000000,1,1.204235,1.221989,1.207496,0.003547
7647.250000,1,1.207041,1.226099,1.209998,0.003898
7647.500000,1,1.212896,1.230339,1.216092,0.003442
7647.750000,1,1.224468,1.229659,1.226844,0.001246
7648.000000,1,1.228869,1.232778,1.231259,0.000897
7648.250000,1,1.226149,1.231917,1.229941,0.001265
7648.500000,1,1.214869,1.221133,1.219073,0.001261
7648.750000,1,1.205640,1.212519,1.210372,0.001402
7649.000000,1,1.200370,1.207028,1.204926,0.001357
7649.250000,1,1.204570,1.211857,1.208975,0.001447
7649.500000,1,1.209740,1.216398,1.213301,0.001511
7649.750000,1,1.213479,1.222165,1.218723,0.001735
7650.000000,1,1.212569,1.221664,1.218291,0.001975
7650.250000,1,1.214479,1.223466,1.219941,0.002114
7650.500000,1,1.216519,1.225468,1.221730,0.002068
7650.750000,1,1.224459,1.233468,1.229521,0.002278
7651.000000,1,1.229999,1.240229,1.235765,0.002810
7651.250000,1,1.235988,1.247683,1.241736,0.002800
7651.500000,1,1.235668,1.247346,1.241355,0.003061
7651.750000,1,1.235658,1.249884,1.243250,0.003542
7652.000000,1,1.238548,1.253284,1.245311,0.003630
7652.250000,1,1.244618,1.262503,1.253335,0.004062
7652.500000,1,1.249598,1.274089,1.258957,0.005539
7652.750000,1,1.249928,1.278875,1.260581,0.006264
7653.000000,1,1.243108,1.271373,1.253206,0.006392
7653.250000,1,1.235838,1.262408,1.245767,0.006396
7653.500000,1,1.230219,1.256129,1.240401,0.006509
7653.750000,1,1.234519,1.260348,1.245548,0.006975
7654.000000,1,1.240608,1.265774,1.252031,0.007077
7654.250000,1,1.245658,1.272475,1.257656,0.007170
7654.500000,1,1.239578,1.265953,1.249890,0.006733
7654.750000,1,1.223429,1.250855,1.233761,0.007076
7655.000000,1,1.199190,1.228274,1.209552,0.007516
7655.250000,1,1.176211,1.205217,1.186493,0.007630
7655.500000,1,1.148562,1.178502,1.159034,0.007895
7655.750000,1,1.115723,1.146345,1.126953,0.007875
7656.000000,1,1.070105,1.100508,1.081139,0.007743
7656.250000,1,1.015648,1.044917,1.026416,0.007323
7656.500000,1,0.954648,0.982829,0.964824,0.007102
7656.750000,1,0.897011,0.925208,0.907327,0.006905
7657.000000,1,0.841714,0.867535,0.850702,0.006486
7657.250000,1,0.787358,0.812351,0.796559,0.006107
7657.500000,1,0.726120,0.748607,0.734716,0.005421
7657.750000,1,0.660609,0.680881,0.668747,0.004795
7658.000000,1,0.590551,0.608568,0.597796,0.004251
7658.250000,1,0.526718,0.543529,0.533370,0.003882
7658.500000,1,0.468748,0.483752,0.474517,0.003525
7658.750000,1,0.422034,0.435727,0.427433,0.003239
7659.000000,1,0.380739,0.393088,0.385385,0.002956
7659.250000,1,0.347897,0.359471,0.352201,0.002761
7659.500000,1,0.320042,0.330715,0.323682,0.002702
7659.750000,1,0.304019,0.313927,0.307394,0.002632
7660.000000,2,0.319520,0.325883,0.321610,0.001948
7660.250000,2,0.335052,0.339156,0.336621,0.001261
7660.500000,2,0.322195,0.328174,0.324217,0.001856
7660.750000,2,0.339219,0.342688,0.340359,0.001015
7661.000000,2,0.326134,0.331426,0.327969,0.001495
7661.250000,2,0.344671,0.347499,0.345631,0.000721
7661.500000,2,0.337468,0.342535,0.339120,0.001284
7661.750000,2,0.366249,0.369563,0.366844,0.000728
7662.000000,2,0.369999,0.375721,0.371592,0.001210
7662.250000,2,0.407192,0.412175,0.408215,0.001007
7662.500000,2,0.415711,0.423515,0.417342,0.001543
7662.750000,2,0.453547,0.460531,0.455136,0.001477
7663.000000,2,0.464194,0.473406,0.466023,0.001817
7663.250000,2,0.507180,0.516217,0.509220,0.001860
7663.500000,2,0.526556,0.537039,0.528111,0.002178
7663.750000,2,0.574833,0.585433,0.577308,0.002203
7664.000000,2,0.593624,0.604553,0.595625,0.002240
7664.250000,2,0.634402,0.643651,0.636774,0.002114
7664.500000,2,0.643112,0.653217,0.645166,0.002208
7664.750000,2,0.678469,0.686815,0.681272,0.002076
7665.000000,2,0.688349,0.697596,0.690396,0.002047
7665.250000,2,0.725510,0.733096,0.728528,0.002046
7665.500000,2,0.731658,0.739609,0.734324,0.002000
7665.750000,2,0.758491,0.765705,0.762308,0.002295
7666.000000,2,0.753721,0.759597,0.756427,0.001857
7666.250000,2,0.774430,0.782171,0.778436,0.002274
7666.500000,2,0.772667,0.778258,0.775544,0.001885
7666.750000,2,0.799571,0.808431,0.804464,0.002436
7667.000000,2,0.801239,0.807636,0.804464,0.001941
7667.250000,2,0.821983,0.830925,0.827119,0.002733
7667.500000,2,0.811070,0.818983,0.814781,0.002321
7667.750000,2,0.824604,0.833617,0.829577,0.002919
7668.000000,2,0.816713,0.824019,0.820286,0.002250
7668.250000,2,0.840915,0.851010,0.846814,0.003019
7668.500000,2,0.844657,0.852978,0.848934,0.002406
7668.750000,2,0.871995,0.882163,0.878149,0.003104
7669.000000,2,0.866814,0.875438,0.871578,0.002396
7669.250000,2,0.881791,0.892766,0.888019,0.003295
7669.500000,2,0.870901,0.880040,0.875376,0.002611
7669.750000,2,0.891120,0.901291,0.896578,0.003022
7670.000000,2,0.890747,0.899279,0.894812,0.002462
7670.250000,2,0.918460,0.928262,0.923623,0.003013
7670.500000,2,0.916155,0.924351,0.920195,0.002381
7670.750000,2,0.935686,0.944928,0.940655,0.002865
7671.000000,2,0.926414,0.933499,0.929945,0.002243
7671.250000,2,0.945238,0.954501,0.950347,0.002771
7671.500000,2,0.942152,0.948716,0.945636,0.002063
7671.750000,2,0.967293,0.975889,0.971818,0.002478
7672.000000,2,1.007886,1.021819,1.015268,0.004166
7672.250000,2,0.978868,0.989374,0.983407,0.002641
7672.500000,2,0.966890,0.973617,0.970043,0.001771
7672.750000,2,0.987293,0.995044,0.991211,0.002182
7673.000000,2,0.986770,0.992769,0.989478,0.001380
7673.250000,2,1.017374,1.024081,1.020643,0.001749
7673.500000,2,1.017642,1.022309,1.019765,0.001192
7673.750000,2,1.037329,1.043794,1.040145,0.001737
7674.000000,2,1.023019,1.027405,1.024866,0.001023
7674.250000,2,1.035313,1.041621,1.038465,0.001763
7674.500000,2,1.027004,1.030188,1.028167,0.000858
7674.750000,2,1.050246,1.054955,1.053454,0.001276
7675.000000,2,1.050468,1.052683,1.051807,0.000733
7675.250000,2,1.074174,1.079061,1.076981,0.001296
7675.500000,2,1.067821,1.070857,1.069717,0.000646
7675.750000,2,1.089318,1.094298,1.092550,0.001075
7676.000000,2,1.873368,2.007598,1.962890,0.038591
7676.250000,2,1.121101,1.126488,1.124410,0.001015
7676.500000,2,1.125517,1.129969,1.128089,0.000929
7676.750000,2,1.150070,1.156180,1.154521,0.001264
7677.000000,2,1.140309,1.144619,1.143195,0.000942
7677.250000,2,1.153871,1.160715,1.158526,0.001445
7677.500000,2,1.148840,1.153001,1.151253,0.000831
7677.750000,2,1.178000,1.185551,1.183987,0.001554
7678.000000,2,1.191602,1.196422,1.195095,0.001050
7678.250000,2,1.227589,1.234629,1.233635,0.001507
7678.500000,2,1.226521,1.233649,1.231993,0.001438
7678.750000,2,1.241192,1.250135,1.248622,0.001857
7679.000000,2,1.227892,1.234752,1.232990,0.001319
7679.250000,2,1.248109,1.255117,1.253869,0.001471
7679.500000,2,1.251618,1.257883,1.256084,0.001447
7679.750000,2,1.287665,1.295484,1.294041,0.001569
7680.000000,2,1.297688,1.403200,1.308771,0.022177
7680.250000,2,1.323380,1.330479,1.329100,0.001436
7680.500000,2,1.320052,1.325461,1.323087,0.001243
7680.750000,2,1.342346,1.348825,1.347357,0.001347
7681.000000,2,1.343445,1.349466,1.345979,0.001626
7681.250000,2,1.370478,1.376844,1.374515,0.001317
7681.500000,2,1.364287,1.369193,1.366684,0.001626
7681.750000,2,1.373846,1.379427,1.377426,0.001303
7682.000000,2,1.351317,1.357062,1.354035,0.001820
7682.250000,2,1.362169,1.367336,1.364678,0.001434
7682.500000,2,1.356055,1.363377,1.359212,0.002162
7682.750000,2,1.390413,1.397337,1.393584,0.002115
7683.000000,2,1.398212,1.406850,1.401964,0.002921
7683.250000,2,1.429577,1.437145,1.433213,0.002141
7683.500000,2,1.422690,1.432566,1.427010,0.003069
7683.750000,2,1.444114,1.453155,1.448402,0.002648
7684.000000,2,1.443671,1.455158,1.448654,0.003752
7684.250000,2,1.482327,1.492129,1.486617,0.003066
7684.500000,2,1.491619,1.503132,1.497003,0.004011
7684.750000,2,1.520880,1.531811,1.526072,0.003261
7685.000000,2,1.505961,1.517808,1.511343,0.003882
7685.250000,2,1.511109,1.522369,1.516734,0.003427
7685.500000,2,1.491809,1.505887,1.497963,0.004402
7685.750000,2,1.514382,1.526576,1.519889,0.004046
7686.000000,2,1.516403,1.531477,1.522490,0.004941
7686.250000,2,1.544376,1.557264,1.550235,0.004046
7686.500000,2,1.528669,1.542792,1.534660,0.004745
7686.750000,2,1.526124,1.538281,1.531287,0.003847
7687.000000,2,1.486321,1.501516,1.492420,0.004602
7687.250000,2,1.478313,1.491719,1.483844,0.004130
7687.500000,2,1.442961,1.458202,1.449286,0.004792
7687.750000,2,1.431170,1.443260,1.436044,0.003955
7688.000000,2,1.369410,1.382750,1.374857,0.004262
7688.250000,2,1.313629,1.326986,1.319323,0.003625
7688.500000,2,1.215396,1.228457,1.221098,0.003939
7688.750000,2,1.145506,1.157007,1.150398,0.003213
7689.000000,2,1.052521,1.065280,1.057825,0.003758
7689.250000,2,0.992647,1.004072,0.997666,0.002906
7689.500000,2,0.901505,0.913535,0.906706,0.003384
7689.750000,2,0.832109,0.842805,0.836605,0.002591
7690.000000,2,0.728452,0.738826,0.733147,0.002873
7690.250000,2,0.656424,0.664832,0.660447,0.002073
7690.500000,2,0.564303,0.573577,0.567966,0.002515
7690.750000,2,0.512233,0.519061,0.515272,0.001730
7691.000000,2,0.442023,0.449884,0.445020,0.002214
7691.250000,2,0.410676,0.416166,0.413068,0.001423
7691.500000,2,0.360658,0.368111,0.363452,0.001996
7691.750000,2,0.352867,0.357982,0.355138,0.001389
7692.000000,3,0.314569,0.317335,0.315388,0.000696
7692.250000,3,0.315936,0.318377,0.316898,0.000627
7692.500000,3,0.319939,0.322303,0.320791,0.000604
7692.750000,3,0.324008,0.325919,0.324687,0.000537
7693.000000,3,0.327248,0.328869,0.327938,0.000392
7693.250000,3,0.330611,0.331698,0.331107,0.000295
7693.500000,3,0.336562,0.337628,0.337124,0.000307
7693.750000,3,0.347532,0.348605,0.348000,0.000314
7694.000000,3,0.363402,0.365455,0.364427,0.000378
7694.250000,3,0.383822,0.385906,0.384801,0.000485
7694.500000,3,0.405247,0.408391,0.406866,0.000669
7694.750000,3,0.427714,0.430541,0.428993,0.000729
7695.000000,3,0.450287,0.454068,0.452160,0.000874
7695.250000,3,0.474916,0.478932,0.476787,0.000924
7695.500000,3,0.501303,0.505160,0.503219,0.001029
7695.750000,3,0.526691,0.531122,0.528770,0.001139
7696.000000,3,0.548987,0.554471,0.551563,0.001363
7696.250000,3,0.567839,0.573296,0.570580,0.001408
7696.500000,3,0.586341,0.591799,0.589065,0.001421
7696.750000,3,0.607157,0.612642,0.609880,0.001395
7697.000000,3,0.631990,0.637726,0.634567,0.001313
7697.250000,3,0.656543,0.662472,0.659517,0.001449
7697.500000,3,0.676456,0.682375,0.679678,0.001530
7697.750000,3,0.688883,0.694539,0.691973,0.001558
7698.000000,3,0.696548,0.701545,0.698974,0.001471
7698.250000,3,0.703111,0.708410,0.706131,0.001426
7698.500000,3,0.715907,0.720697,0.718592,0.001320
7698.750000,3,0.733287,0.737191,0.735460,0.001110
7699.000000,3,0.749805,0.755069,0.752649,0.001289
7699.250000,3,0.761058,0.765852,0.763856,0.001278
7699.500000,3,0.766511,0.770966,0.769122,0.001198
7699.750000,3,0.769806,0.775173,0.772663,0.001252
7700.000000,3,0.778685,0.783449,0.781707,0.001195
7700.250000,3,0.795213,0.799479,0.798209,0.001048
7700.500000,3,0.818560,0.822087,0.820765,0.000881
7700.750000,3,0.840273,0.844418,0.842825,0.000978
7701.000000,3,0.856858,0.860982,0.859656,0.001041
7701.250000,3,0.867163,0.872103,0.870544,0.001248
7701.500000,3,0.876834,0.880957,0.879678,0.001010
7701.750000,3,0.887491,0.891471,0.890176,0.001064
7702.000000,3,0.898602,0.903472,0.902192,0.001248
7702.250000,3,0.907608,0.912793,0.911523,0.001208
7702.500000,3,0.911515,0.916640,0.915357,0.001280
7702.750000,3,0.910434,0.916290,0.914512,0.001391
7703.000000,3,0.911546,0.916597,0.914994,0.001340
7703.250000,3,0.917700,0.922726,0.921253,0.001189
7703.500000,3,0.930599,0.935938,0.934296,0.001319
7703.750000,3,0.945815,0.951485,0.950010,0.001376
7704.000000,3,0.959529,0.965398,0.963700,0.001538
7704.250000,3,0.967340,0.973740,0.971856,0.001613
7704.500000,3,0.973640,0.980163,0.978072,0.001771
7704.750000,3,0.980681,0.987249,0.985633,0.001669
7705.000000,3,0.992683,0.999396,0.997296,0.001722
7705.250000,3,1.005608,1.012492,1.010220,0.001822
7705.500000,3,1.016093,1.023235,1.020788,0.001953
7705.750000,3,1.022356,1.030240,1.027485,0.002106
7706.000000,3,1.028189,1.036222,1.033612,0.002146
7706.250000,3,1.037663,1.045690,1.042638,0.001981
7706.500000,3,1.050759,1.058641,1.055301,0.001881
7706.750000,3,1.062024,1.069823,1.066771,0.001948
7707.000000,3,1.065266,1.072881,1.069883,0.002142
7707.250000,3,1.056742,1.066176,1.062167,0.002428
7707.500000,3,1.046377,1.054224,1.050909,0.002070
7707.750000,3,1.042925,1.049088,1.046536,0.001782
7708.000000,3,1.053460,1.059181,1.057049,0.001431
7708.250000,3,1.078131,1.083894,1.081830,0.001422
7708.500000,3,1.110522,1.115942,1.112925,0.001320
7708.750000,3,1.134657,1.140585,1.138532,0.001366
7709.000000,3,1.149404,1.154866,1.152814,0.001305
7709.250000,3,1.155859,1.161661,1.159198,0.001419
7709.500000,3,1.164951,1.169476,1.167560,0.001021
7709.750000,3,1.181191,1.184246,1.183121,0.000856
7710.000000,3,1.201778,1.205671,1.204251,0.000889
7710.250000,3,1.219586,1.222690,1.221739,0.000771
7710.500000,3,1.227499,1.231605,1.230379,0.000871
7710.750000,3,1.229140,1.232983,1.231538,0.000993
7711.000000,3,1.233102,1.237079,1.236062,0.000911
7711.250000,3,1.249549,1.251796,1.250907,0.000618
7711.500000,3,1.275491,1.278797,1.277417,0.000827
7711.750000,3,1.304805,1.308523,1.307160,0.000911
7712.000000,3,1.327565,1.330920,1.329622,0.000801
7712.250000,3,1.338010,1.341609,1.340343,0.000984
7712.500000,3,1.343632,1.347053,1.345752,0.000922
7712.750000,3,1.354517,1.356561,1.355454,0.000532
7713.000000,3,1.375151,1.376505,1.375689,0.000399
7713.250000,3,1.399798,1.401988,1.400952,0.000683
7713.500000,3,1.421943,1.424704,1.423763,0.000718
7713.750000,3,1.435487,1.437722,1.436869,0.000616
7714.000000,3,1.440517,1.443879,1.442828,0.000820
7714.250000,3,1.449411,1.451930,1.450622,0.000576
7714.500000,3,1.466169,1.469142,1.467589,0.000774
7714.750000,3,1.491363,1.494326,1.492742,0.000949
7715.000000,3,1.516956,1.519570,1.518253,0.000813
7715.250000,3,1.535683,1.538282,1.536824,0.000745
7715.500000,3,1.545612,1.548937,1.547122,0.000917
7715.750000,3,1.554210,1.558082,1.555850,0.001139
7716.000000,3,1.568104,1.573659,1.570770,0.001680
7716.250000,3,1.589135,1.596177,1.591606,0.002061
7716.500000,3,1.608763,1.615686,1.611389,0.002363
7716.750000,3,1.618942,1.627301,1.621851,0.002479
7717.000000,3,1.619248,1.627372,1.622150,0.002497
7717.250000,3,1.616007,1.625292,1.619804,0.002785
7717.500000,3,1.619020,1.629903,1.623593,0.003349
7717.750000,3,1.627735,1.642619,1.633421,0.004007
7718.000000,3,1.632651,1.647221,1.638767,0.004081
7718.250000,3,1.619860,1.636246,1.626109,0.003993
7718.500000,3,1.585123,1.602810,1.591428,0.004252
7718.750000,3,1.540074,1.554368,1.545974,0.003565
7719.000000,3,1.498922,1.517171,1.506062,0.004321
7719.250000,3,1.474619,1.492950,1.481466,0.004593
7719.500000,3,1.461547,1.481275,1.469532,0.004712
7719.750000,3,1.447797,1.467069,1.454301,0.004677
7720.000000,3,1.414050,1.432213,1.421120,0.004151
7720.250000,3,1.354760,1.372766,1.361782,0.003899
7720.500000,3,1.279511,1.295941,1.286615,0.003666
7720.750000,3,1.199295,1.215184,1.205920,0.003477
7721.000000,3,1.117981,1.134927,1.124958,0.003457
7721.250000,3,1.032839,1.047467,1.038592,0.003007
7721.500000,3,0.937593,0.948742,0.942007,0.002431
7721.750000,3,0.832484,0.842251,0.836554,0.002283
7722.000000,3,0.728000,0.737573,0.732287,0.002049
7722.250000,3,0.636062,0.643461,0.639348,0.001717
7722.500000,3,0.559098,0.566612,0.562448,0.001594
7722.750000,3,0.496853,0.502927,0.499435,0.001287
7723.000000,3,0.444614,0.449100,0.446213,0.001065
7723.250000,3,0.398365,0.402438,0.399925,0.000963
7723.500000,3,0.360725,0.364238,0.362237,0.000783
7723.750000,3,0.335638,0.338773,0.336792,0.000719
7724.000000,4,0.290516,0.292924,0.291165,0.000492
7724.250000,4,0.295217,0.297128,0.295670,0.000425
7724.500000,4,0.304909,0.307615,0.305897,0.000544
7724.750000,4,0.321353,0.324409,0.322531,0.000617
7725.000000,4,0.340169,0.343128,0.341174,0.000662
7725.250000,4,0.363374,0.366096,0.364471,0.000698
7725.500000,4,0.389402,0.392436,0.390865,0.000738
7725.750000,4,0.422970,0.425849,0.424445,0.000869
7726.000000,4,0.461085,0.464030,0.462491,0.000798
7726.250000,4,0.504579,0.508337,0.506525,0.000974
7726.500000,4,0.550227,0.554434,0.552428,0.001035
7726.750000,4,0.598955,0.602845,0.601346,0.001015
7727.000000,4,0.646624,0.651624,0.649559,0.001184
7727.250000,4,0.695627,0.699952,0.698074,0.001065
7727.500000,4,0.739518,0.744490,0.742065,0.001174
7727.750000,4,0.780179,0.784740,0.782607,0.001161
7728.000000,4,0.814929,0.820698,0.818092,0.001345
7728.250000,4,0.850518,0.855288,0.853240,0.001247
7728.500000,4,0.885363,0.890747,0.888332,0.001293
7728.750000,4,0.923815,0.928869,0.926195,0.001301
7729.000000,4,0.956417,0.961666,0.959372,0.001317
7729.250000,4,0.980809,0.986649,0.984619,0.001600
7729.500000,4,0.993741,1.000207,0.997803,0.001602
7729.750000,4,1.002910,1.007841,1.005760,0.001555
7730.000000,4,1.011300,1.015661,1.013746,0.001355
7730.250000,4,1.026532,1.031935,1.029077,0.001422
7730.500000,4,1.044117,1.049221,1.046682,0.001458
7730.750000,4,1.055599,1.061309,1.059432,0.001711
7731.000000,4,1.053520,1.060256,1.058008,0.001945
7731.250000,4,1.042852,1.048841,1.046194,0.001961
7731.500000,4,1.028830,1.035197,1.032630,0.001904
7731.750000,4,1.027452,1.033217,1.030240,0.001588
7732.000000,4,1.036784,1.041356,1.039416,0.001338
7732.250000,4,1.050872,1.056989,1.053766,0.001561
7732.500000,4,1.054392,1.061078,1.058047,0.001665
7732.750000,4,1.042932,1.049890,1.046575,0.001869
7733.000000,4,1.019681,1.026564,1.023922,0.002011
7733.250000,4,1.005720,1.010683,1.008883,0.001483
7733.500000,4,1.008174,1.012416,1.010490,0.001089
7733.750000,4,1.031428,1.035613,1.033444,0.000945
7734.000000,4,1.062495,1.066830,1.064590,0.001001
7734.250000,4,1.087423,1.090970,1.089071,0.000980
7734.500000,4,1.091974,1.096523,1.094205,0.001126
7734.750000,4,1.082831,1.088739,1.086412,0.001426
7735.000000,4,1.076814,1.080333,1.078661,0.000849
7735.250000,4,1.082327,1.086093,1.084286,0.000834
7735.500000,4,1.097240,1.100681,1.099353,0.000777
7735.750000,4,1.112292,1.115863,1.115024,0.000887
7736.000000,4,1.113420,1.117418,1.116188,0.001070
7736.250000,4,1.099873,1.104546,1.103219,0.001391
7736.500000,4,1.084514,1.088668,1.087266,0.001083
7736.750000,4,1.082040,1.085697,1.084588,0.000848
7737.000000,4,1.097042,1.099799,1.098639,0.000778
7737.250000,4,1.124088,1.127346,1.125549,0.000725
7737.500000,4,1.144900,1.147786,1.146600,0.000768
7737.750000,4,1.148136,1.152296,1.150537,0.001166
7738.000000,4,1.134016,1.138919,1.136642,0.001394
7738.250000,4,1.118190,1.122948,1.120797,0.001341
7738.500000,4,1.113153,1.117174,1.115411,0.001047
7738.750000,4,1.125771,1.130158,1.128618,0.000994
7739.000000,4,1.149541,1.153672,1.151299,0.000974
7739.250000,4,1.171125,1.175449,1.173629,0.001009
7739.500000,4,1.181584,1.187162,1.183838,0.001296
7739.750000,4,1.181296,1.185434,1.183488,0.001148
7740.000000,4,1.214325,1.226722,1.221750,0.003749
7740.250000,4,1.176073,1.181121,1.178187,0.001204
7740.500000,4,1.181130,1.186183,1.183410,0.001183
7740.750000,4,1.190130,1.195948,1.192671,0.001402
7741.000000,4,1.196354,1.201387,1.198869,0.001277
7741.250000,4,1.200123,1.205149,1.202266,0.001220
7741.500000,4,1.200587,1.204620,1.202297,0.001019
7741.750000,4,1.202165,1.205857,1.203911,0.000908
7742.000000,4,1.204402,1.207620,1.206058,0.000738
7742.250000,4,1.208224,1.210758,1.209510,0.000632
7742.500000,4,1.210353,1.212827,1.211518,0.000657
7742.750000,4,1.214174,1.217639,1.215682,0.000904
7743.000000,4,1.219736,1.221827,1.220946,0.000512
7743.250000,4,1.226926,1.229728,1.228284,0.000562
7743.500000,4,1.230526,1.232966,1.231526,0.000549
7743.750000,4,1.228586,1.230837,1.229731,0.000579
7744.000000,4,1.219592,1.222074,1.220758,0.000604
7744.250000,4,1.212067,1.214770,1.213262,0.000693
7744.500000,4,1.212087,1.214183,1.212914,0.000589
7744.750000,4,1.224306,1.227160,1.225696,0.000822
7745.000000,4,1.243188,1.247167,1.245187,0.000991
7745.250000,4,1.262473,1.266326,1.263907,0.001080
7745.500000,4,1.270256,1.273251,1.271618,0.000822
7745.750000,4,1.269080,1.271789,1.270131,0.000820
7746.000000,4,1.264073,1.267999,1.265445,0.001211
7746.250000,4,1.264624,1.269483,1.266814,0.001382
7746.500000,4,1.269618,1.274837,1.271396,0.001635
7746.750000,4,1.270677,1.276609,1.273497,0.001649
7747.000000,4,1.258906,1.265822,1.262173,0.001551
7747.250000,4,1.239201,1.244584,1.241322,0.001457
7747.500000,4,1.218699,1.225802,1.220778,0.001712
7747.750000,4,1.214151,1.221467,1.216155,0.002014
7748.000000,4,1.226879,1.235797,1.230576,0.002376
7748.250000,4,1.256329,1.266059,1.259734,0.002671
7748.500000,4,1.281891,1.291918,1.285573,0.002726
7748.750000,4,1.292410,1.301161,1.295463,0.002348
7749.000000,4,1.282033,1.290948,1.285582,0.002379
7749.250000,4,1.266529,1.275886,1.270587,0.002527
7749.500000,4,1.258619,1.268543,1.262138,0.002965
7749.750000,4,1.263503,1.273212,1.267125,0.003062
7750.000000,4,1.271896,1.281596,1.275491,0.003101
7750.250000,4,1.273970,1.283734,1.277510,0.002769
7750.500000,4,1.260412,1.268573,1.263542,0.002508
7750.750000,4,1.237134,1.245703,1.240372,0.002325
7751.000000,4,1.212788,1.221140,1.215736,0.002396
7751.250000,4,1.192125,1.200992,1.195487,0.002617
7751.500000,4,1.167046,1.175855,1.170746,0.002610
7751.750000,4,1.128106,1.136726,1.132259,0.002262
7752.000000,4,1.068385,1.075813,1.072286,0.002004
7752.250000,4,0.996376,1.003560,1.000232,0.001802
7752.500000,4,0.925112,0.931878,0.928662,0.001757
