# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232046,0.233863,0.232685,0.000492
22228.250000,1,0.234623,0.235978,0.235177,0.000402
22228.500000,1,0.242122,0.243979,0.243032,0.000660
22228.750000,1,0.255239,0.257461,0.256216,0.000794
22229.000000,1,0.273986,0.277053,0.275278,0.001272
22229.250000,1,0.297881,0.301650,0.299478,0.001541
22229.500000,1,0.326998,0.331435,0.328905,0.001791
22229.750000,1,0.360878,0.366128,0.363202,0.002141
22230.000000,1,0.399587,0.405578,0.402184,0.002446
22230.250000,1,0.442154,0.448286,0.444538,0.002341
22230.500000,1,0.487197,0.493854,0.490291,0.002798
22230.750000,1,0.534882,0.542148,0.537926,0.002899
22231.000000,1,0.582704,0.589407,0.585611,0.002842
22231.250000,1,0.630704,0.637394,0.633285,0.002614
22231.500000,1,0.677218,0.687820,0.680791,0.003560
22231.750000,1,0.722380,0.729559,0.725414,0.002609
22232.000000,1,0.765061,0.770986,0.768000,0.002422
22232.250000,1,0.804565,0.811641,0.807137,0.002538
22232.500000,1,0.839933,0.846235,0.842362,0.002220
22232.750000,1,0.871202,0.876263,0.873614,0.001855
22233.000000,1,0.900411,0.904954,0.902137,0.001678
22233.250000,1,0.926475,0.932350,0.928166,0.001875
22233.500000,1,0.950146,0.955553,0.951886,0.001786
22233.750000,1,0.971441,0.978648,0.973433,0.002136
22234.000000,1,0.990191,0.993982,0.991787,0.001256
22234.250000,1,1.007336,1.011772,1.009026,0.001493
22234.500000,1,1.023221,1.026529,1.024453,0.001041
22234.750000,1,1.038889,1.042128,1.039975,0.000980
22235.000000,1,1.054348,1.058904,1.055719,0.001430
22235.250000,1,1.068184,1.074803,1.069947,0.002116
22235.500000,1,1.082586,1.084769,1.083413,0.000803
22235.750000,1,1.095497,1.099003,1.096623,0.001154
22236.000000,1,1.108401,1.116782,1.110439,0.002516
22236.250000,1,1.121666,1.125687,1.123192,0.001139
22236.500000,1,1.134850,1.144742,1.137166,0.002984
22236.750000,1,1.146525,1.151697,1.149625,0.001447
22237.000000,1,1.162098,1.168328,1.163747,0.001906
22237.250000,1,1.175096,1.177719,1.176301,0.000860
22237.500000,1,1.188150,1.189539,1.188904,0.000459
22237.750000,1,1.200233,1.203780,1.201519,0.001092
22238.000000,1,1.212850,1.215641,1.214295,0.000990
22238.250000,1,1.226627,1.229323,1.228049,0.000908
22238.500000,1,1.242498,1.246420,1.244350,0.001265
22238.750000,1,1.251517,1.254273,1.253208,0.001012
22239.000000,1,1.261463,1.264879,1.263777,0.001188
22239.250000,1,1.272294,1.274629,1.273465,0.000754
22239.500000,1,1.279749,1.282874,1.282057,0.000938
22239.750000,1,1.288234,1.292029,1.290439,0.001064
22240.000000,1,1.295464,1.298216,1.297116,0.001001
22240.250000,1,1.300753,1.302983,1.302101,0.000636
22240.500000,1,1.299467,1.305843,1.304712,0.001998
22240.750000,1,1.308929,1.311421,1.309519,0.000769
22241.000000,1,1.309151,1.314119,1.312571,0.001395
22241.250000,1,1.315746,1.318227,1.316957,0.000673
22241.500000,1,1.320921,1.323452,1.321849,0.000812
22241.750000,1,1.323522,1.325284,1.324082,0.000575
22242.000000,1,1.322040,1.325730,1.324393,0.000997
22242.250000,1,1.322564,1.326239,1.323706,0.001029
22242.500000,1,1.316798,1.322197,1.321281,0.001709
22242.750000,1,1.320747,1.322464,1.321370,0.000498
22243.000000,1,1.319390,1.322134,1.320903,0.000717
22243.250000,1,1.319000,1.320935,1.319978,0.000540
22243.500000,1,1.315795,1.318387,1.317505,0.000741
22243.750000,1,1.312938,1.314520,1.313514,0.000561
22244.000000,1,1.306867,1.309081,1.308167,0.000769
22244.250000,1,1.301616,1.303044,1.302365,0.000447
22244.500000,1,1.297963,1.300373,1.298933,0.000773
22244.750000,1,1.294781,1.297910,1.296385,0.000846
22245.000000,1,1.290982,1.294155,1.293007,0.000868
22245.250000,1,1.287848,1.291858,1.289407,0.001066
22245.500000,1,1.281258,1.282935,1.282535,0.000500
22245.750000,1,1.272540,1.276209,1.275075,0.001108
22246.000000,1,1.264337,1.270534,1.268759,0.001815
22246.250000,1,1.262622,1.267617,1.265421,0.001288
22246.500000,1,1.262820,1.266490,1.263654,0.001110
22246.750000,1,1.259368,1.261397,1.260816,0.000636
22247.000000,1,1.253163,1.258610,1.257428,0.001664
22247.250000,1,1.252143,1.253783,1.253163,0.000549
22247.500000,1,1.242972,1.248439,1.247237,0.001685
22247.750000,1,1.242481,1.245768,1.243946,0.000909
22248.000000,1,1.240577,1.242758,1.241081,0.000652
22248.250000,1,1.238140,1.239939,1.238958,0.000596
22248.500000,1,1.236030,1.237702,1.236614,0.000581
22248.750000,1,1.231841,1.236250,1.233068,0.001265
22249.000000,1,1.222465,1.228386,1.227168,0.001841
22249.250000,1,1.222133,1.223711,1.222822,0.000436
22249.500000,1,1.217107,1.219521,1.218909,0.000727
22249.750000,1,1.216260,1.220838,1.217273,0.001376
22250.000000,1,1.214046,1.215470,1.214784,0.000487
22250.250000,1,1.208251,1.212547,1.211673,0.001325
22250.500000,1,1.205387,1.208474,1.207463,0.000922
22250.750000,1,1.200954,1.203227,1.202543,0.000650
22251.000000,1,1.197946,1.198579,1.198288,0.000250
22251.250000,1,1.189293,1.194391,1.193172,0.001539
22251.500000,1,1.187179,1.190101,1.189100,0.000798
22251.750000,1,1.183787,1.185515,1.184792,0.000550
22252.000000,1,1.177121,1.180837,1.178897,0.001043
22252.250000,1,1.168727,1.172201,1.170722,0.000917
22252.500000,1,1.159502,1.164436,1.163161,0.001495
22252.750000,1,1.155030,1.157638,1.156570,0.000711
22253.000000,1,1.150050,1.153140,1.151293,0.001037
22253.250000,1,1.145402,1.147879,1.146166,0.000794
22253.500000,1,1.137485,1.141186,1.139071,0.000993
22253.750000,1,1.126105,1.129360,1.127942,0.000895
22254.000000,1,1.114210,1.115974,1.115083,0.000609
22254.250000,1,1.097052,1.099692,1.098522,0.000959
22254.500000,1,1.077461,1.081333,1.079568,0.001290
22254.750000,1,1.053205,1.059385,1.056977,0.001848
22255.000000,1,1.028392,1.033891,1.031367,0.001831
22255.250000,1,0.998016,1.003255,1.000631,0.001732
22255.500000,1,0.961736,0.967058,0.964846,0.002108
22255.750000,1,0.920533,0.926426,0.923918,0.002442
22256.000000,1,0.876661,0.882754,0.880098,0.002428
22256.250000,1,0.825759,0.836304,0.832005,0.003552
22256.500000,1,0.778191,0.785244,0.782264,0.002594
22256.750000,1,0.724828,0.732361,0.728691,0.002988
22257.000000,1,0.667640,0.675890,0.672220,0.003374
22257.250000,1,0.608949,0.618509,0.614787,0.003600
22257.500000,1,0.553660,0.561725,0.557992,0.003274
22257.750000,1,0.498615,0.506470,0.502889,0.003171
22258.000000,1,0.446895,0.453893,0.450768,0.002921
22258.250000,1,0.397838,0.405523,0.402612,0.002960
22258.500000,1,0.356487,0.362001,0.359526,0.002196
22258.750000,1,0.318467,0.324246,0.321851,0.002252
22259.000000,1,0.288015,0.292452,0.290350,0.001778
22259.250000,1,0.262728,0.267280,0.265669,0.001552
22259.500000,1,0.247066,0.249195,0.248278,0.000726
22259.750000,1,0.236926,0.237956,0.237476,0.000400
22260.000000,2,0.278606,0.279848,0.279419,0.000405
22260.250000,2,0.281622,0.282696,0.282084,0.000376
22260.500000,2,0.288947,0.292122,0.290029,0.000991
22260.750000,2,0.301928,0.304492,0.302937,0.000912
22261.000000,2,0.320046,0.323196,0.321534,0.001317
22261.250000,2,0.343385,0.347705,0.345467,0.001622
22261.500000,2,0.372154,0.377033,0.374236,0.001761
22261.750000,2,0.405994,0.411929,0.408431,0.002302
22262.000000,2,0.443357,0.449448,0.445931,0.002531
22262.250000,2,0.484134,0.490320,0.486744,0.002517
22262.500000,2,0.527625,0.534233,0.530764,0.002773
22262.750000,2,0.573787,0.583435,0.577460,0.003480
22263.000000,2,0.622141,0.632175,0.625643,0.003596
22263.250000,2,0.670333,0.680395,0.673840,0.003487
22263.500000,2,0.717072,0.723924,0.719877,0.002842
22263.750000,2,0.760766,0.768337,0.763760,0.002895
22264.000000,2,0.801335,0.806964,0.803809,0.002201
22264.250000,2,0.838292,0.846385,0.841251,0.002847
22264.500000,2,0.872566,0.880878,0.874968,0.002767
22264.750000,2,0.902504,0.908924,0.904738,0.002180
22265.000000,2,0.927921,0.932446,0.929846,0.001423
22265.250000,2,0.949300,0.954793,0.951250,0.001768
22265.500000,2,0.966026,0.969965,0.967750,0.001250
22265.750000,2,0.980495,0.984062,0.981788,0.001208
22266.000000,2,0.993160,0.996196,0.994238,0.001034
22266.250000,2,1.004689,1.007463,1.006126,0.000988
22266.500000,2,1.015803,1.023968,1.017780,0.002449
22266.750000,2,1.025601,1.027767,1.026484,0.000602
22267.000000,2,1.033049,1.039449,1.034779,0.001881
22267.250000,2,1.039693,1.044138,1.041196,0.001265
22267.500000,2,1.046378,1.048540,1.047407,0.000606
22267.750000,2,1.055012,1.058753,1.056277,0.001243
22268.000000,2,1.063521,1.067395,1.065359,0.001064
22268.250000,2,1.074902,1.077697,1.075785,0.000951
22268.500000,2,1.082984,1.086759,1.085656,0.001137
22268.750000,2,1.094476,1.095822,1.095049,0.000428
22269.000000,2,1.102732,1.104265,1.103579,0.000581
22269.250000,2,1.111733,1.113229,1.112216,0.000505
22269.500000,2,1.118396,1.121221,1.120143,0.000810
22269.750000,2,1.128553,1.129831,1.129083,0.000398
22270.000000,2,1.136231,1.139940,1.137236,0.001087
22270.250000,2,1.143610,1.144637,1.143910,0.000394
22270.500000,2,1.149547,1.151368,1.150527,0.000576
22270.750000,2,1.156320,1.158518,1.157571,0.000661
22271.000000,2,1.164340,1.170622,1.166422,0.001801
22271.250000,2,1.173888,1.176146,1.175322,0.000637
22271.500000,2,1.184826,1.186929,1.185732,0.000670
22271.750000,2,1.193990,1.198816,1.195611,0.001432
22272.000000,2,1.205830,1.208680,1.207026,0.000883
22272.250000,2,1.210123,1.212266,1.210794,0.000636
22272.500000,2,1.215809,1.218334,1.217078,0.000729
22272.750000,2,1.223044,1.227358,1.224597,0.001176
22273.000000,2,1.231063,1.233013,1.231857,0.000695
22273.250000,2,1.238722,1.243496,1.239685,0.001467
22273.500000,2,1.243655,1.246671,1.245367,0.000883
22273.750000,2,1.247976,1.251088,1.250162,0.000894
22274.000000,2,1.253943,1.255254,1.254306,0.000413
22274.250000,2,1.256741,1.261058,1.258501,0.001129
22274.500000,2,1.261012,1.264562,1.262665,0.000990
22274.750000,2,1.264504,1.266921,1.266044,0.000843
22275.000000,2,1.267564,1.270198,1.268734,0.000861
22275.250000,2,1.270340,1.272347,1.271324,0.000744
22275.500000,2,1.271859,1.275851,1.273334,0.001170
22275.750000,2,1.273084,1.274880,1.274292,0.000561
22276.000000,2,1.278109,1.279331,1.278845,0.000412
22276.250000,2,1.280041,1.281826,1.281307,0.000615
22276.500000,2,1.283240,1.289222,1.284700,0.001752
22276.750000,2,1.284503,1.288425,1.285889,0.001191
22277.000000,2,1.286038,1.288206,1.286861,0.000622
22277.250000,2,1.285688,1.288813,1.287123,0.000943
22277.500000,2,1.286654,1.288761,1.287502,0.000624
22277.750000,2,1.284562,1.288502,1.287509,0.001178
22278.000000,2,1.287582,1.289321,1.288478,0.000573
22278.250000,2,1.286108,1.289889,1.287344,0.001126
22278.500000,2,1.282919,1.284343,1.283786,0.000539
22278.750000,2,1.273641,1.279750,1.278340,0.001897
22279.000000,2,1.269808,1.274272,1.272915,0.001273
22279.250000,2,1.266872,1.269062,1.268066,0.000685
22279.500000,2,1.256936,1.262252,1.261055,0.001647
22279.750000,2,1.246393,1.255099,1.252728,0.002475
22280.000000,2,1.243262,1.247767,1.245132,0.001294
22280.250000,2,1.232311,1.235077,1.233741,0.001051
22280.500000,2,1.222311,1.226881,1.223736,0.001342
22280.750000,2,1.214156,1.216330,1.215087,0.000625
22281.000000,2,1.207092,1.209737,1.208025,0.000780
22281.250000,2,1.196626,1.202716,1.201693,0.001932
22281.500000,2,1.192196,1.196785,1.195481,0.001317
22281.750000,2,1.187467,1.189783,1.188515,0.000610
22282.000000,2,1.178706,1.182506,1.181240,0.001102
22282.250000,2,1.174609,1.183604,1.176749,0.002667
22282.500000,2,1.170782,1.173869,1.172672,0.000883
22282.750000,2,1.168104,1.173494,1.172127,0.001590
22283.000000,2,1.169896,1.174296,1.173382,0.001358
22283.250000,2,1.173619,1.175386,1.174994,0.000573
22283.500000,2,1.173671,1.174859,1.174360,0.000475
22283.750000,2,1.167705,1.173252,1.171886,0.001648
22284.000000,2,1.171317,1.173748,1.172121,0.000691
22284.250000,2,1.171251,1.173192,1.172537,0.000698
22284.500000,2,1.169448,1.174644,1.173447,0.001563
22284.750000,2,1.174525,1.175637,1.175021,0.000386
22285.000000,2,1.173293,1.177681,1.174863,0.001184
22285.250000,2,1.170314,1.172138,1.170999,0.000593
22285.500000,2,1.163862,1.166727,1.166027,0.000887
22285.750000,2,1.159284,1.161861,1.160235,0.000711
22286.000000,2,1.152636,1.154594,1.153517,0.000619
22286.250000,2,1.142807,1.144704,1.143487,0.000532
22286.500000,2,1.126211,1.133042,1.130968,0.002019
22286.750000,2,1.112014,1.116276,1.114770,0.001364
22287.000000,2,1.084119,1.094188,1.091937,0.003171
22287.250000,2,1.063890,1.069020,1.066609,0.001858
22287.500000,2,1.033516,1.039737,1.037079,0.002114
22287.750000,2,1.000056,1.006044,1.003731,0.002421
22288.000000,2,0.962202,0.968450,0.965534,0.002478
22288.250000,2,0.916035,0.924466,0.920964,0.003225
22288.500000,2,0.866991,0.874128,0.871080,0.002949
22288.750000,2,0.812832,0.820231,0.816885,0.003174
22289.000000,2,0.753621,0.763530,0.759752,0.003899
22289.250000,2,0.698532,0.706194,0.702611,0.003254
22289.500000,2,0.640694,0.648366,0.644918,0.003342
22289.750000,2,0.582940,0.590872,0.587432,0.003388
22290.000000,2,0.527178,0.534470,0.531570,0.003004
22290.250000,2,0.474467,0.481196,0.478097,0.002862
22290.500000,2,0.425509,0.431737,0.429057,0.002486
22290.750000,2,0.381243,0.388206,0.385477,0.002618
22291.000000,2,0.345174,0.351566,0.349150,0.002268
22291.250000,2,0.317762,0.322200,0.320352,0.001670
22291.500000,2,0.297292,0.300613,0.299352,0.001252
22291.750000,2,0.285067,0.287145,0.286346,0.000609
22292.000000,3,0.313229,0.315795,0.314793,0.000705
22292.250000,3,0.318129,0.319142,0.318593,0.000298
22292.500000,3,0.328389,0.330787,0.329600,0.000782
22292.750000,3,0.345920,0.349342,0.347509,0.001197
22293.000000,3,0.371336,0.377264,0.373520,0.001991
22293.250000,3,0.402697,0.407625,0.404878,0.001906
22293.500000,3,0.440704,0.445973,0.443043,0.002196
22293.750000,3,0.483342,0.491342,0.486760,0.002877
22294.000000,3,0.531650,0.539676,0.534966,0.003133
22294.250000,3,0.583319,0.593931,0.587138,0.003859
22294.500000,3,0.638089,0.645774,0.641348,0.003021
22294.750000,3,0.694392,0.703291,0.698085,0.003600
22295.000000,3,0.749802,0.760965,0.753878,0.003948
22295.250000,3,0.803069,0.811514,0.806815,0.002987
22295.500000,3,0.854185,0.863566,0.858032,0.003487
22295.750000,3,0.903036,0.910209,0.906460,0.003041
22296.000000,3,0.949001,0.955718,0.951641,0.002470
22296.250000,3,0.990887,0.997472,0.993713,0.002653
22296.500000,3,1.028943,1.035766,1.031448,0.002475
22296.750000,3,1.060569,1.065144,1.062726,0.001666
22297.000000,3,1.088032,1.091945,1.089839,0.001636
22297.250000,3,1.110588,1.115762,1.112604,0.001782
22297.500000,3,1.129281,1.132642,1.130781,0.001255
22297.750000,3,1.143665,1.147423,1.145558,0.001214
22298.000000,3,1.155414,1.157854,1.156725,0.000675
22298.250000,3,1.163661,1.166584,1.164697,0.000799
22298.500000,3,1.167637,1.169043,1.168174,0.000419
22298.750000,3,1.168029,1.171633,1.170033,0.000985
22299.000000,3,1.170113,1.174138,1.171020,0.001221
22299.250000,3,1.169975,1.171072,1.170421,0.000409
22299.500000,3,1.163348,1.168887,1.167510,0.001607
22299.750000,3,1.163429,1.164699,1.164059,0.000430
22300.000000,3,1.158559,1.164471,1.161531,0.001710
22300.250000,3,1.149374,1.153049,1.150779,0.001028
22300.500000,3,1.139896,1.143290,1.142123,0.000989
22300.750000,3,1.133424,1.135762,1.134849,0.000693
22301.000000,3,1.127311,1.128986,1.128343,0.000523
22301.250000,3,1.119007,1.122111,1.120993,0.000973
22301.500000,3,1.112369,1.113440,1.112863,0.000396
22301.750000,3,1.102948,1.104420,1.103611,0.000460
22302.000000,3,1.090536,1.095359,1.094056,0.001434
22302.250000,3,1.084314,1.085993,1.085140,0.000521
22302.500000,3,1.076360,1.078250,1.077376,0.000713
22302.750000,3,1.067504,1.070625,1.069712,0.000949
22303.000000,3,1.061692,1.063282,1.062451,0.000605
22303.250000,3,1.054094,1.055327,1.054698,0.000367
22303.500000,3,1.046553,1.047584,1.047179,0.000337
22303.750000,3,1.040102,1.042107,1.041374,0.000599
22304.000000,3,1.036580,1.038032,1.037257,0.000479
22304.250000,3,1.033638,1.034844,1.034144,0.000392
22304.500000,3,1.031302,1.032720,1.031880,0.000398
22304.750000,3,1.027853,1.031709,1.029138,0.001067
22305.000000,3,1.023534,1.025857,1.025014,0.000650
22305.250000,3,1.017443,1.022673,1.021632,0.001618
22305.500000,3,1.018945,1.021036,1.019974,0.000723
22305.750000,3,1.017443,1.021618,1.019687,0.001094
22306.000000,3,1.019861,1.021770,1.021052,0.000598
22306.250000,3,1.022151,1.030907,1.023979,0.002659
22306.500000,3,1.024725,1.025510,1.025083,0.000250
22306.750000,3,1.026501,1.028726,1.027138,0.000664
22307.000000,3,1.028796,1.031889,1.029612,0.000921
22307.250000,3,1.032075,1.038952,1.033770,0.002033
22307.500000,3,1.037399,1.038577,1.037998,0.000412
22307.750000,3,1.041727,1.044213,1.042933,0.000781
22308.000000,3,1.045985,1.048609,1.047527,0.000794
22308.250000,3,1.050669,1.052329,1.051625,0.000505
22308.500000,3,1.054176,1.059389,1.055620,0.001568
22308.750000,3,1.058137,1.059821,1.058926,0.000463
22309.000000,3,1.062334,1.065104,1.064416,0.000853
22309.250000,3,1.069470,1.074356,1.070547,0.001504
22309.500000,3,1.075965,1.077657,1.076678,0.000567
22309.750000,3,1.077722,1.082880,1.081640,0.001603
22310.000000,3,1.081810,1.089040,1.087406,0.002179
22310.250000,3,1.094317,1.096269,1.095258,0.000576
22310.500000,3,1.102398,1.105662,1.104063,0.000916
22310.750000,3,1.114103,1.118416,1.115482,0.001238
22311.000000,3,1.125250,1.127498,1.126409,0.000755
22311.250000,3,1.136886,1.138515,1.137574,0.000512
22311.500000,3,1.146448,1.148729,1.147508,0.000765
22311.750000,3,1.155308,1.156614,1.155921,0.000420
22312.000000,3,1.162713,1.170221,1.164703,0.002229
22312.250000,3,1.171289,1.175210,1.172521,0.001264
22312.500000,3,1.179106,1.181221,1.179931,0.000639
22312.750000,3,1.185268,1.187392,1.186031,0.000726
22313.000000,3,1.190047,1.199324,1.191954,0.002820
22313.250000,3,1.194345,1.196609,1.194948,0.000694
22313.500000,3,1.198162,1.200331,1.199203,0.000721
22313.750000,3,1.204524,1.206696,1.205607,0.000599
22314.000000,3,1.212927,1.216265,1.214163,0.001004
22314.250000,3,1.221532,1.223290,1.222335,0.000569
22314.500000,3,1.225081,1.230296,1.228823,0.001589
22314.750000,3,1.233725,1.235077,1.234275,0.000373
22315.000000,3,1.236486,1.238235,1.237176,0.000512
22315.250000,3,1.239707,1.242575,1.241382,0.000867
22315.500000,3,1.248058,1.250074,1.249037,0.000721
22315.750000,3,1.258156,1.259496,1.258736,0.000424
22316.000000,3,1.269499,1.271940,1.270600,0.000783
22316.250000,3,1.275502,1.280651,1.279137,0.001452
22316.500000,3,1.285530,1.287925,1.286355,0.000732
22316.750000,3,1.288374,1.292033,1.289353,0.001102
22317.000000,3,1.289959,1.291451,1.290910,0.000479
22317.250000,3,1.292057,1.299566,1.293760,0.002261
22317.500000,3,1.292083,1.295288,1.293206,0.000908
22317.750000,3,1.289431,1.291880,1.290403,0.000844
22318.000000,3,1.280361,1.284806,1.282914,0.001426
22318.250000,3,1.267578,1.272061,1.270245,0.001457
22318.500000,3,1.250677,1.256254,1.254234,0.001880
22318.750000,3,1.233716,1.238925,1.236148,0.001782
22319.000000,3,1.212491,1.218227,1.215973,0.001761
22319.250000,3,1.188858,1.193528,1.191218,0.001746
22319.500000,3,1.155694,1.162284,1.159663,0.002452
22319.750000,3,1.111784,1.125191,1.120720,0.004325
22320.000000,3,1.069287,1.078461,1.074625,0.003516
22320.250000,3,1.017743,1.028746,1.023201,0.003975
22320.500000,3,0.962149,0.971999,0.967779,0.003986
22320.750000,3,0.904929,0.913605,0.909727,0.003724
22321.000000,3,0.843864,0.852874,0.849228,0.003568
22321.250000,3,0.779166,0.789030,0.784631,0.004085
22321.500000,3,0.712629,0.723873,0.718778,0.004427
22321.750000,3,0.646655,0.657874,0.652991,0.004419
22322.000000,3,0.584821,0.594219,0.590265,0.003597
22322.250000,3,0.526260,0.534831,0.530914,0.003654
22322.500000,3,0.472863,0.480904,0.477299,0.003075
22322.750000,3,0.426169,0.432974,0.430108,0.002680
22323.000000,3,0.387022,0.392408,0.390177,0.002128
22323.250000,3,0.355140,0.359919,0.357905,0.001947
22323.500000,3,0.333588,0.336540,0.335328,0.001169
22323.750000,3,0.319231,0.322034,0.321047,0.000914
22324.000000,4,0.294426,0.295224,0.294867,0.000283
22324.250000,4,0.297844,0.299070,0.298414,0.000391
22324.500000,4,0.306108,0.308595,0.307406,0.000760
22324.750000,4,0.322872,0.326761,0.324291,0.001432
22325.000000,4,0.345053,0.348459,0.346344,0.001292
22325.250000,4,0.372885,0.378947,0.375026,0.002293
22325.500000,4,0.405682,0.412983,0.408456,0.002659
22325.750000,4,0.445666,0.452780,0.448465,0.002728
22326.000000,4,0.488694,0.496931,0.491788,0.003006
22326.250000,4,0.535590,0.542307,0.538409,0.002660
22326.500000,4,0.582605,0.590705,0.586284,0.003066
22326.750000,4,0.631858,0.638403,0.634737,0.002889
22327.000000,4,0.678626,0.684925,0.680980,0.002345
22327.250000,4,0.724852,0.733371,0.727761,0.003122
22327.500000,4,0.766752,0.772526,0.769303,0.002447
22327.750000,4,0.805787,0.810852,0.807942,0.002133
22328.000000,4,0.838546,0.843083,0.840604,0.001764
22328.250000,4,0.867879,0.871546,0.869365,0.001430
22328.500000,4,0.892841,0.896384,0.894575,0.001346
22328.750000,4,0.918656,0.922831,0.920171,0.001445
22329.000000,4,0.942360,0.948290,0.944532,0.002015
22329.250000,4,0.967387,0.970108,0.968437,0.001056
22329.500000,4,0.987125,0.991052,0.988914,0.001314
22329.750000,4,1.004583,1.006826,1.005223,0.000748
22330.000000,4,1.015170,1.017482,1.016359,0.000832
22330.250000,4,1.025278,1.027203,1.026208,0.000738
22330.500000,4,1.032187,1.034213,1.033372,0.000623
22330.750000,4,1.035247,1.043037,1.041316,0.002350
22331.000000,4,1.047069,1.049486,1.048224,0.000710
22331.250000,4,1.052123,1.055141,1.053990,0.000824
22331.500000,4,1.053738,1.057450,1.056391,0.001050
22331.750000,4,1.058487,1.059799,1.059091,0.000482
22332.000000,4,1.060434,1.062161,1.061207,0.000613
22332.250000,4,1.064265,1.071911,1.065936,0.002316
22332.500000,4,1.068098,1.073237,1.069547,0.001517
22332.750000,4,1.073332,1.075489,1.074441,0.000651
22333.000000,4,1.076373,1.078749,1.077327,0.000714
22333.250000,4,1.079125,1.081949,1.080449,0.000774
22333.500000,4,1.082101,1.087382,1.083174,0.001632
22333.750000,4,1.085457,1.088164,1.086934,0.000900
22334.000000,4,1.092020,1.095586,1.093078,0.001072
22334.250000,4,1.099795,1.101605,1.100576,0.000617
22334.500000,4,1.106203,1.110120,1.107193,0.001144
22334.750000,4,1.112976,1.115463,1.113843,0.000768
22335.000000,4,1.117811,1.121953,1.118781,0.001242
22335.250000,4,1.123720,1.127176,1.125027,0.001085
22335.500000,4,1.131004,1.138789,1.132470,0.002468
22335.750000,4,1.140844,1.142636,1.141704,0.000596
22336.000000,4,1.149891,1.152686,1.151038,0.001010
22336.250000,4,1.158497,1.161756,1.160022,0.000925
22336.500000,4,1.165770,1.167997,1.166577,0.000698
22336.750000,4,1.172371,1.174736,1.172988,0.000722
22337.000000,4,1.176031,1.180368,1.177202,0.001319
22337.250000,4,1.181584,1.183512,1.182720,0.000609
22337.500000,4,1.185824,1.188519,1.187094,0.000713
22337.750000,4,1.191391,1.195690,1.192666,0.001254
22338.000000,4,1.193861,1.195251,1.194387,0.000442
22338.250000,4,1.191583,1.196906,1.195894,0.001649
22338.500000,4,1.197564,1.198738,1.198073,0.000403
22338.750000,4,1.195660,1.202608,1.201296,0.002169
22339.000000,4,1.205229,1.206986,1.206169,0.000495
22339.250000,4,1.211800,1.214879,1.212852,0.000948
22339.500000,4,1.217089,1.221269,1.218091,0.001239
22339.750000,4,1.221787,1.224126,1.223113,0.000643
22340.000000,4,1.255726,1.285386,1.272549,0.010322
22340.250000,4,1.231215,1.239072,1.232798,0.002411
22340.500000,4,1.231457,1.235094,1.234085,0.001052
22340.750000,4,1.237142,1.238125,1.237682,0.000351
22341.000000,4,1.238154,1.239242,1.238697,0.000419
22341.250000,4,1.237976,1.239984,1.239182,0.000554
22341.500000,4,1.231606,1.239860,1.238437,0.002593
22341.750000,4,1.241233,1.242658,1.241782,0.000462
22342.000000,4,1.243199,1.245139,1.244406,0.000614
22342.250000,4,1.247885,1.249716,1.249082,0.000576
22342.500000,4,1.251324,1.253096,1.252271,0.000558
22342.750000,4,1.254963,1.259926,1.256116,0.001474
22343.000000,4,1.254424,1.256845,1.255923,0.000727
22343.250000,4,1.256801,1.262768,1.257968,0.001841
22343.500000,4,1.258126,1.259302,1.258660,0.000416
22343.750000,4,1.262183,1.264901,1.263140,0.000747
22344.000000,4,1.263904,1.266937,1.265952,0.000884
22344.250000,4,1.268550,1.270224,1.269499,0.000449
22344.500000,4,1.267247,1.270234,1.268254,0.000873
22344.750000,4,1.265858,1.267047,1.266375,0.000396
22345.000000,4,1.262102,1.264346,1.263336,0.000618
22345.250000,4,1.262213,1.263867,1.262939,0.000522
22345.500000,4,1.261494,1.263575,1.262417,0.000809
22345.750000,4,1.260186,1.263294,1.262219,0.000922
22346.000000,4,1.254514,1.261126,1.259355,0.001965
22346.250000,4,1.250337,1.258663,1.255996,0.002291
22346.500000,4,1.249464,1.252630,1.251284,0.001174
22346.750000,4,1.246060,1.248495,1.247575,0.000762
22347.000000,4,1.240029,1.244866,1.243571,0.001485
22347.250000,4,1.240578,1.243185,1.242368,0.000823
22347.500000,4,1.237333,1.239506,1.238791,0.000807
22347.750000,4,1.232770,1.234835,1.233963,0.000640
22348.000000,4,1.218109,1.227949,1.225120,0.002918
22348.250000,4,1.218259,1.219813,1.219274,0.000481
22348.500000,4,1.212177,1.213518,1.212806,0.000409
22348.750000,4,1.208432,1.211290,1.209609,0.000820
22349.000000,4,1.203425,1.204807,1.204267,0.000488
22349.250000,4,1.196148,1.198578,1.197996,0.000791
22349.500000,4,1.180607,1.189103,1.186913,0.002518
22349.750000,4,1.173887,1.178783,1.175624,0.001450
22350.000000,4,1.158985,1.162097,1.160375,0.001136
22350.250000,4,1.146282,1.148618,1.147660,0.000841
22350.500000,4,1.130137,1.133921,1.132276,0.001137
22350.750000,4,1.114258,1.119441,1.116465,0.001573
22351.000000,4,1.088508,1.094061,1.092035,0.001986
22351.250000,4,1.060984,1.065761,1.063863,0.001831
22351.500000,4,1.021361,1.029626,1.026750,0.003049
22351.750000,4,0.980328,0.990683,0.987490,0.003487
22352.000000,4,0.941488,0.948372,0.945612,0.002433
22352.250000,4,0.895340,0.902742,0.899752,0.002850
22352.500000,4,0.840880,0.851472,0.847414,0.003823
