# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.018396,18.145179,17.437832,0.237190
1060.250000,1,0.827227,0.894231,0.871079,0.013806
1060.500000,1,0.295015,0.366680,0.328143,0.014107
1060.750000,1,0.814252,0.855754,0.843592,0.009892
1061.000000,1,0.374903,0.424189,0.398885,0.010534
1061.250000,1,0.816744,0.848240,0.836991,0.008242
1061.500000,1,0.467678,0.502001,0.486105,0.008953
1061.750000,1,0.828855,0.850816,0.840709,0.006473
1062.000000,1,0.546097,0.571076,0.561380,0.006248
1062.250000,1,0.835782,0.856176,0.849151,0.004433
1062.500000,1,0.623389,0.647327,0.635306,0.005435
1062.750000,1,0.866468,0.887726,0.879532,0.004027
1063.000000,1,0.693727,0.725168,0.708152,0.006791
1063.250000,1,0.906599,0.928438,0.921634,0.004000
1063.500000,1,0.753724,0.797000,0.768034,0.008828
1063.750000,1,0.950832,0.972186,0.965962,0.004296
1064.000000,1,0.808548,0.867941,0.826273,0.011573
1064.250000,1,0.987929,1.009256,1.004785,0.004565
1064.500000,1,0.823211,0.895553,0.841839,0.014016
1064.750000,1,1.012122,1.040970,1.035606,0.005227
1065.000000,1,0.839878,0.920332,0.859014,0.015462
1065.250000,1,1.032337,1.063927,1.057255,0.005502
1065.500000,1,0.854265,0.934670,0.872403,0.015501
1065.750000,1,1.055374,1.077947,1.070841,0.004301
1066.000000,1,0.862048,0.939288,0.879935,0.014938
1066.250000,1,1.059872,1.080085,1.073057,0.004090
1066.500000,1,0.860163,0.932753,0.880627,0.014062
1066.750000,1,1.058780,1.072522,1.064912,0.003175
1067.000000,1,0.850395,0.919209,0.873443,0.013274
1067.250000,1,1.044904,1.060636,1.050680,0.003292
1067.500000,1,0.837352,0.900220,0.861390,0.012440
1067.750000,1,1.029983,1.048233,1.035438,0.003934
1068.000000,1,0.820653,0.880857,0.845625,0.012188
1068.250000,1,1.015866,1.035867,1.020450,0.004183
1068.500000,1,0.800127,0.861277,0.824178,0.012365
1068.750000,1,0.999376,1.019711,1.004248,0.004016
1069.000000,1,0.778186,0.842056,0.799361,0.012922
1069.250000,1,0.981415,1.001441,0.988997,0.003812
1069.500000,1,0.756803,0.826251,0.775681,0.014059
1069.750000,1,0.963473,0.987166,0.974526,0.004034
1070.000000,1,0.736327,0.817582,0.755783,0.017845
1070.250000,1,0.947527,0.989292,0.959234,0.006317
1070.500000,1,0.717918,0.801147,0.738088,0.016900
1070.750000,1,0.929796,0.943097,0.939165,0.002847
1071.000000,1,0.703792,0.791353,0.726683,0.016951
1071.250000,1,0.910531,0.924882,0.917727,0.002757
1071.500000,1,0.694467,0.784136,0.720156,0.017017
1071.750000,1,0.889515,0.910304,0.895334,0.003724
1072.000000,1,0.688723,0.777960,0.716781,0.016438
1072.250000,1,0.868708,0.901581,0.874430,0.005752
1072.500000,1,0.684875,0.775010,0.713025,0.016062
1072.750000,1,0.851927,0.899192,0.858634,0.008218
1073.000000,1,0.679861,0.770926,0.705860,0.015819
1073.250000,1,0.840850,0.894894,0.849761,0.009260
1073.500000,1,0.663923,0.756259,0.689183,0.015876
1073.750000,1,0.838793,0.884929,0.849034,0.007890
1074.000000,1,0.640180,0.734967,0.665585,0.016411
1074.250000,1,0.850965,0.877268,0.859587,0.005125
1074.500000,1,0.607298,0.715570,0.635646,0.018792
1074.750000,1,0.870124,0.892489,0.878525,0.003797
1075.000000,1,0.569226,0.698942,0.602338,0.022644
1075.250000,1,0.880675,0.919543,0.904736,0.006879
1075.500000,1,0.531834,0.687624,0.571467,0.027071
1075.750000,1,0.894949,0.960145,0.942399,0.013066
1076.000000,1,2.593637,6.712650,5.868492,0.816919
1076.250000,1,0.895938,0.960740,0.943595,0.013033
1076.500000,1,0.532642,0.686163,0.569863,0.026962
1076.750000,1,0.883382,0.920335,0.907610,0.006745
1077.000000,1,0.570220,0.695891,0.599010,0.022469
1077.250000,1,0.873931,0.893810,0.882885,0.003890
1077.500000,1,0.607951,0.711147,0.630899,0.018589
1077.750000,1,0.850828,0.882499,0.865047,0.005394
1078.000000,1,0.639939,0.729658,0.659901,0.016231
1078.250000,1,0.839630,0.890770,0.855056,0.008098
1078.500000,1,0.662392,0.750565,0.683167,0.015719
1078.750000,1,0.843016,0.900681,0.855663,0.009363
1079.000000,1,0.676874,0.765475,0.700238,0.015705
1079.250000,1,0.855381,0.904160,0.863659,0.008240
1079.500000,1,0.680731,0.770545,0.708573,0.016041
1079.750000,1,0.872214,0.904956,0.877785,0.005744
1080.000000,1,0.684309,0.775558,0.714504,0.016569
1080.250000,1,0.891817,0.911967,0.896848,0.003720
1080.500000,1,0.690808,0.784496,0.720715,0.017276
1080.750000,1,0.912514,0.924277,0.916391,0.002682
1081.000000,1,0.701771,0.794590,0.730133,0.017281
1081.250000,1,0.930742,0.942127,0.934796,0.002521
1081.500000,1,0.718553,0.807221,0.744397,0.017225
1081.750000,1,0.945694,0.981284,0.952115,0.005956
1082.000000,1,0.740182,0.827221,0.764462,0.018117
1082.250000,1,0.958213,0.977144,0.965343,0.003655
1082.500000,1,0.763855,0.836256,0.785768,0.014259
1082.750000,1,0.973182,0.991617,0.978964,0.003693
1083.000000,1,0.787589,0.852236,0.809467,0.012978
1083.250000,1,0.990016,1.010397,0.994892,0.004059
1083.500000,1,0.810445,0.869907,0.832645,0.012211
1083.750000,1,1.008742,1.028807,1.013493,0.004283
1084.000000,1,0.830079,0.886441,0.850943,0.011825
1084.250000,1,1.026752,1.045832,1.033063,0.004150
1084.500000,1,0.843482,0.901289,0.862091,0.011982
1084.750000,1,1.045302,1.064905,1.053668,0.003684
1085.000000,1,0.851026,0.914371,0.868230,0.012828
1085.250000,1,1.064880,1.082768,1.073939,0.003730
1085.500000,1,0.853883,0.921661,0.869272,0.013712
1085.750000,1,1.074462,1.095609,1.087883,0.004521
1086.000000,1,0.847230,0.922710,0.863195,0.014736
1086.250000,1,1.074542,1.097230,1.090161,0.004471
1086.500000,1,0.834763,0.914390,0.852142,0.015445
1086.750000,1,1.053728,1.085188,1.078662,0.005477
1087.000000,1,0.817069,0.899264,0.838170,0.015599
1087.250000,1,1.032247,1.060492,1.055636,0.005097
1087.500000,1,0.801292,0.877592,0.824284,0.014384
1087.750000,1,1.002479,1.025391,1.019203,0.004225
1088.000000,1,0.793007,0.857943,0.816707,0.012255
1088.250000,1,0.959146,0.976598,0.970251,0.003692
1088.500000,1,0.750464,0.799426,0.771064,0.009752
1088.750000,1,0.899675,0.915751,0.910847,0.003145
1089.000000,1,0.708651,0.744861,0.728387,0.007779
1089.250000,1,0.839041,0.856297,0.849280,0.003199
1089.500000,1,0.662363,0.689180,0.676794,0.006016
1089.750000,1,0.783460,0.802597,0.795857,0.004183
1090.000000,1,0.612448,0.636895,0.627298,0.006083
1090.250000,1,0.748417,0.773065,0.761756,0.006880
1090.500000,1,0.563097,0.592066,0.578451,0.007949
1090.750000,1,0.709908,0.745759,0.730891,0.009057
1091.000000,1,0.503266,0.544490,0.518627,0.008696
1091.250000,1,0.679381,0.725576,0.709786,0.010498
1091.500000,1,0.455680,0.514824,0.475311,0.011822
1091.750000,1,0.664452,0.729474,0.709565,0.013894
1092.000000,2,0.335890,0.360343,0.341641,0.004378
1092.250000,2,0.336295,0.357601,0.340535,0.003956
1092.500000,2,0.328841,0.351760,0.333956,0.004170
1092.750000,2,0.322163,0.340723,0.326548,0.003642
1093.000000,2,0.314224,0.335207,0.320165,0.004749
1093.250000,2,0.306679,0.393023,0.334821,0.024883
1093.500000,2,0.288866,0.300940,0.292946,0.003119
1093.750000,2,0.278015,0.291709,0.282522,0.003058
1094.000000,2,0.268593,0.279358,0.271638,0.002488
1094.250000,2,0.258883,0.271979,0.263603,0.002998
1094.500000,2,0.249602,0.263431,0.256462,0.003105
1094.750000,2,0.241769,0.263771,0.254055,0.004224
1095.000000,2,0.238175,0.261584,0.253287,0.004711
1095.250000,2,0.238213,0.269032,0.257420,0.005646
1095.500000,2,0.242635,0.273086,0.263766,0.005914
1095.750000,2,0.249941,0.288182,0.275559,0.006940
1096.000000,2,0.261587,0.299087,0.288558,0.007119
1096.250000,2,0.273891,0.318048,0.304638,0.008003
1096.500000,2,0.287995,0.330639,0.319546,0.008086
1096.750000,2,0.301898,0.350580,0.336197,0.008821
1097.000000,2,0.316864,0.362730,0.351187,0.008735
1097.250000,2,0.331382,0.383198,0.368405,0.009503
1097.500000,2,0.348300,0.398099,0.385513,0.009452
1097.750000,2,0.365712,0.421929,0.406128,0.010257
1098.000000,2,0.384349,0.440532,0.426529,0.010277
1098.250000,2,0.401033,0.459502,0.444043,0.010719
1098.500000,2,0.416522,0.471702,0.458766,0.010648
1098.750000,2,0.427832,0.489717,0.472823,0.011337
1099.000000,2,0.438413,0.499881,0.483165,0.011265
1099.250000,2,0.446388,0.510451,0.492447,0.011665
1099.500000,2,0.455361,0.514507,0.500830,0.011486
1099.750000,2,0.464411,0.527371,0.512072,0.012006
1100.000000,2,0.475433,0.539669,0.526149,0.012574
1100.250000,2,0.481353,0.547177,0.530902,0.012622
1100.500000,2,0.486446,0.549678,0.535224,0.012499
1100.750000,2,0.489103,0.569797,0.541438,0.014410
1101.000000,2,0.492856,0.637458,0.553324,0.027510
1101.250000,2,0.498751,0.580788,0.553464,0.014637
1101.500000,2,0.509818,0.579379,0.563825,0.013583
1101.750000,2,0.524080,0.599293,0.581731,0.014363
1102.000000,2,0.541518,0.615453,0.600511,0.014580
1102.250000,2,0.558635,0.638910,0.620919,0.015347
1102.500000,2,0.574616,0.653586,0.637487,0.015479
1102.750000,2,0.589703,0.673507,0.654855,0.016101
1103.000000,2,0.606628,0.687985,0.671986,0.015908
1103.250000,2,0.628249,0.714401,0.695993,0.016572
1103.500000,2,0.657360,0.741589,0.725025,0.016503
1103.750000,2,0.691018,0.780015,0.762264,0.017259
1104.000000,2,0.728905,0.818070,0.800570,0.017306
1104.250000,2,0.762492,0.855185,0.837586,0.018062
1104.500000,2,0.792706,0.885081,0.865657,0.017583
1104.750000,2,0.813603,0.906028,0.886973,0.017749
1105.000000,2,0.830428,0.921258,0.900733,0.017054
1105.250000,2,0.845090,0.933098,0.914699,0.016822
1105.500000,2,0.861853,0.948178,0.928513,0.016065
1105.750000,2,0.879935,0.964768,0.947549,0.016065
1106.000000,2,0.898225,1.000597,0.969288,0.018966
1106.250000,2,0.909300,0.990745,0.971514,0.015123
1106.500000,2,0.914444,0.988923,0.969605,0.013968
1106.750000,2,0.911060,0.983060,0.963135,0.013378
1107.000000,2,0.906587,0.975532,0.952820,0.012782
1107.250000,2,0.902360,0.972021,0.947963,0.012682
1107.500000,2,0.907589,0.977833,0.949853,0.012870
1107.750000,2,0.921683,0.995877,0.962689,0.014204
1108.000000,2,0.946226,1.018051,0.980723,0.015447
1108.250000,2,0.974759,1.042374,0.999584,0.016996
1108.500000,2,0.988381,1.062133,1.012840,0.018207
1108.750000,2,0.998852,1.072874,1.022650,0.019052
1109.000000,2,1.008114,1.077210,1.029659,0.018233
1109.250000,2,1.017066,1.088297,1.043638,0.016266
1109.500000,2,1.044010,1.102127,1.065639,0.012376
1109.750000,2,1.080106,1.127726,1.099657,0.009153
1110.000000,2,1.124352,1.159662,1.137764,0.006696
1110.250000,2,1.156593,1.187845,1.175164,0.005327
1110.500000,2,1.185730,1.212168,1.204001,0.004660
1110.750000,2,1.220405,1.261029,1.237026,0.009918
1111.000000,2,1.253910,1.426717,1.317414,0.050770
1111.250000,2,1.265182,1.296677,1.277360,0.008520
1111.500000,2,1.287740,1.305395,1.299572,0.003445
1111.750000,2,1.330725,1.348055,1.341676,0.003452
1112.000000,2,1.376708,1.393409,1.386118,0.003668
1112.250000,2,1.416030,1.432664,1.425942,0.003569
1112.500000,2,1.440330,1.460262,1.452645,0.004506
1112.750000,2,1.459651,1.480738,1.471250,0.004535
1113.000000,2,1.473830,1.498409,1.485500,0.005425
1113.250000,2,1.498031,1.523531,1.509159,0.005795
1113.500000,2,1.530894,1.565484,1.544357,0.007416
1113.750000,2,1.581340,1.622166,1.594890,0.008287
1114.000000,2,1.633079,1.691014,1.651840,0.010878
1114.250000,2,1.688041,1.746074,1.705386,0.011233
1114.500000,2,1.726272,1.794075,1.745988,0.012978
1114.750000,2,1.753693,1.827808,1.774147,0.013864
1115.000000,2,1.768959,1.853611,1.792460,0.015643
1115.250000,2,1.791351,1.880305,1.814963,0.016379
1115.500000,2,1.819596,1.918093,1.846447,0.018008
1115.750000,2,1.866130,1.968037,1.892848,0.018764
1116.000000,2,1.914482,2.026732,1.945848,0.021590
1116.250000,2,1.957185,2.074993,1.987798,0.021480
1116.500000,2,1.981163,2.104671,2.013279,0.022648
1116.750000,2,1.987497,2.113682,2.020744,0.023006
1117.000000,2,1.978717,2.111159,2.014155,0.023852
1117.250000,2,1.975684,2.105933,2.008833,0.023858
1117.500000,2,1.974764,2.109387,2.010350,0.024513
1117.750000,2,1.990272,2.121542,2.023372,0.024645
1118.000000,2,2.004445,2.134118,2.041294,0.025788
1118.250000,2,2.001271,2.136632,2.038111,0.025179
1118.500000,2,1.979799,2.117327,2.018892,0.025402
1118.750000,2,1.950859,2.080981,1.985271,0.024476
1119.000000,2,1.904767,2.032719,1.939878,0.024156
1119.250000,2,1.861230,1.984117,1.895774,0.023357
1119.500000,2,1.818383,1.941353,1.854172,0.023529
1119.750000,2,1.782222,1.898288,1.815679,0.022586
1120.000000,2,1.731463,1.850968,1.768632,0.022530
1120.250000,2,1.671909,1.781680,1.703860,0.021005
1120.500000,2,1.583402,1.691284,1.616009,0.020254
1120.750000,2,1.483623,1.581525,1.511042,0.018503
1121.000000,2,1.366072,1.462132,1.394161,0.017765
1121.250000,2,1.255982,1.338705,1.277161,0.015809
1121.500000,2,1.139927,1.218092,1.160640,0.014834
1121.750000,2,1.031090,1.100542,1.048254,0.013191
1122.000000,2,0.924454,0.990861,0.945281,0.015906
1122.250000,2,0.810508,0.865353,0.822039,0.011395
1122.500000,2,0.698869,0.747162,0.708535,0.009499
1122.750000,2,0.600463,0.650564,0.611581,0.010612
1123.000000,2,0.510737,0.547582,0.518717,0.007412
1123.250000,2,0.442905,0.472638,0.448564,0.005779
1123.500000,2,0.392344,0.421855,0.398608,0.005338
1123.750000,2,0.367118,0.390899,0.371140,0.004524
1124.000000,3,0.208044,0.243246,0.225033,0.007324
1124.250000,3,0.211041,0.244344,0.226980,0.007175
1124.500000,3,0.217453,0.252630,0.234822,0.007561
1124.750000,3,0.230425,0.264288,0.247596,0.007865
1125.000000,3,0.248871,0.294172,0.271985,0.009140
1125.250000,3,0.276612,0.378717,0.325928,0.025761
1125.500000,3,0.302602,0.342140,0.326715,0.010748
1125.750000,3,0.339801,0.380897,0.364955,0.012052
1126.000000,3,0.379721,0.427577,0.409114,0.013730
1126.250000,3,0.423167,0.475701,0.454580,0.015390
1126.500000,3,0.464044,0.523486,0.500261,0.017048
1126.750000,3,0.504200,0.569011,0.543028,0.018686
1127.000000,3,0.541100,0.612117,0.583914,0.020182
1127.250000,3,0.576404,0.651751,0.621476,0.021634
1127.500000,3,0.607134,0.688543,0.656877,0.022876
1127.750000,3,0.635657,0.719681,0.686687,0.023811
1128.000000,3,0.655971,0.745081,0.710842,0.024687
1128.250000,3,0.667979,0.756696,0.722634,0.024925
1128.500000,3,0.671195,0.761524,0.727540,0.025069
1128.750000,3,0.673181,0.759523,0.726514,0.024286
1129.000000,3,0.687625,0.757912,0.729114,0.021509
1129.250000,3,0.667190,0.751963,0.720245,0.023972
1129.500000,3,0.663674,0.752155,0.719907,0.024664
1129.750000,3,0.665141,0.752809,0.720379,0.024615
1130.000000,3,0.664668,0.752288,0.721078,0.024547
1130.250000,3,0.664905,0.750587,0.719608,0.024480
1130.500000,3,0.662989,0.749787,0.718914,0.024533
1130.750000,3,0.664853,0.749376,0.719206,0.024356
1131.000000,3,0.671861,0.757566,0.727238,0.024621
1131.250000,3,0.688252,0.774864,0.743559,0.025021
1131.500000,3,0.712774,0.802926,0.770876,0.025805
1131.750000,3,0.746634,0.839860,0.806041,0.026646
1132.000000,3,0.784534,0.883197,0.847797,0.027997
1132.250000,3,0.825637,0.927714,0.890654,0.029153
1132.500000,3,0.865823,0.973670,0.934776,0.030468
1132.750000,3,0.912865,1.020114,0.980833,0.031711
1133.000000,3,0.969458,1.083705,1.037715,0.032611
1133.250000,3,1.004767,1.123813,1.080893,0.033769
1133.500000,3,1.048253,1.175672,1.130420,0.035284
1133.750000,3,1.097062,1.227337,1.182058,0.036498
1134.000000,3,1.138433,1.275981,1.229082,0.037739
1134.250000,3,1.174540,1.313703,1.267069,0.038439
1134.500000,3,1.203269,1.344841,1.298900,0.039107
1134.750000,3,1.231089,1.373800,1.328105,0.039629
1135.000000,3,1.260446,1.406574,1.360407,0.040208
1135.250000,3,1.292015,1.440763,1.394660,0.041048
1135.500000,3,1.320765,1.473246,1.426907,0.041792
1135.750000,3,1.341309,1.493613,1.447559,0.041932
1136.000000,3,1.341582,1.495671,1.450646,0.042139
1136.250000,3,1.325767,1.476720,1.431597,0.041138
1136.500000,3,1.295633,1.443020,1.400017,0.040173
1136.750000,3,1.264144,1.407394,1.364938,0.038974
1137.000000,3,1.236516,1.377826,1.336947,0.038114
1137.250000,3,1.219832,1.357877,1.316466,0.036984
1137.500000,3,1.205917,1.341016,1.301417,0.036620
1137.750000,3,1.188525,1.320719,1.281283,0.035627
1138.000000,3,1.159705,1.288182,1.251222,0.034672
1138.250000,3,1.123740,1.246352,1.209821,0.032957
1138.500000,3,1.082176,1.199454,1.165586,0.031470
1138.750000,3,1.049172,1.160433,1.126894,0.029728
1139.000000,3,1.026101,1.132816,1.101684,0.028707
1139.250000,3,1.019260,1.121183,1.089666,0.027443
1139.500000,3,1.017290,1.118893,1.087764,0.027051
1139.750000,3,1.020968,1.118633,1.086371,0.026204
1140.000000,3,1.018664,1.113828,1.081413,0.025251
1140.250000,3,1.011125,1.101549,1.068812,0.024234
1140.500000,3,1.001169,1.091787,1.057943,0.023567
1140.750000,3,1.002687,1.091032,1.055770,0.022542
1141.000000,3,1.018177,1.107492,1.072123,0.022778
1141.250000,3,1.055260,1.142222,1.106672,0.022745
1141.500000,3,1.105571,1.193934,1.157884,0.022648
1141.750000,3,1.168404,1.252339,1.215516,0.022193
1142.000000,3,1.224033,1.316046,1.271958,0.022253
1142.250000,3,1.274600,1.367504,1.317654,0.021684
1142.500000,3,1.310277,1.415021,1.354740,0.022198
1142.750000,3,1.343614,1.450549,1.387057,0.022326
1143.000000,3,1.382586,1.500526,1.425390,0.023984
1143.250000,3,1.426555,1.550090,1.471192,0.025259
1143.500000,3,1.474002,1.597062,1.519520,0.026207
1143.750000,3,1.516375,1.637719,1.558598,0.027407
1144.000000,3,1.529965,1.663491,1.579762,0.030073
1144.250000,3,1.517261,1.655391,1.572529,0.032438
1144.500000,3,1.483474,1.645026,1.544883,0.035388
1144.750000,3,1.446191,1.614660,1.508454,0.037761
1145.000000,3,1.415670,1.602624,1.480808,0.042555
1145.250000,3,1.396984,1.599087,1.462039,0.045949
1145.500000,3,1.383490,1.586203,1.445760,0.048431
1145.750000,3,1.359506,1.584808,1.431674,0.056029
1146.000000,3,1.323081,1.563648,1.397746,0.058389
1146.250000,3,1.271489,1.539162,1.355130,0.064828
1146.500000,3,1.209043,1.490222,1.301126,0.067796
1146.750000,3,1.153588,1.440352,1.251139,0.068581
1147.000000,3,1.114856,1.422011,1.218988,0.074613
1147.250000,3,1.094618,1.394969,1.204531,0.076336
1147.500000,3,1.089309,1.401668,1.204403,0.081709
1147.750000,3,1.088997,1.422496,1.207180,0.084977
1148.000000,3,1.088070,1.419979,1.208951,0.087709
1148.250000,3,1.080545,1.440948,1.203126,0.093089
1148.500000,3,1.071822,1.432664,1.191119,0.092835
1148.750000,3,1.067188,1.432497,1.183199,0.091571
1149.000000,3,1.075045,1.434654,1.189680,0.091306
1149.250000,3,1.094175,1.457872,1.205355,0.091483
1149.500000,3,1.122552,1.482705,1.229448,0.090156
1149.750000,3,1.150194,1.476736,1.251129,0.086700
1150.000000,3,1.168265,1.500112,1.265538,0.087746
1150.250000,3,1.171628,1.448504,1.255070,0.078380
1150.500000,3,1.151000,1.403447,1.231574,0.071071
1150.750000,3,1.127182,1.375461,1.206092,0.068367
1151.000000,3,1.106384,1.327981,1.182570,0.062074
1151.250000,3,1.092315,1.281089,1.161695,0.054342
1151.500000,3,1.079326,1.262064,1.144323,0.049895
1151.750000,3,1.057258,1.220096,1.117085,0.045192
1152.000000,3,1.019621,1.160472,1.070027,0.037498
1152.250000,3,0.963423,1.083630,1.004513,0.031339
1152.500000,3,0.894850,0.994958,0.928048,0.026041
1152.750000,3,0.822695,0.903551,0.848190,0.021600
1153.000000,3,0.748776,0.820530,0.773402,0.017477
1153.250000,3,0.679119,0.743154,0.705007,0.014524
1153.500000,3,0.612239,0.671491,0.641168,0.012464
1153.750000,3,0.548644,0.600768,0.576645,0.010656
1154.000000,3,0.483103,0.531405,0.511751,0.009874
1154.250000,3,0.420152,0.465391,0.445993,0.008871
1154.500000,3,0.361212,0.405775,0.385759,0.008456
1154.750000,3,0.313310,0.362887,0.338812,0.009179
1155.000000,3,0.274177,0.314507,0.294279,0.007551
1155.250000,3,0.246371,0.280984,0.263146,0.006894
1155.500000,3,0.226842,0.261969,0.243529,0.006901
1155.750000,3,0.216661,0.249115,0.231584,0.006626
1156.000000,4,0.140196,0.280578,0.220711,0.034471
1156.250000,4,0.160879,0.327752,0.249335,0.043224
1156.500000,4,0.153410,0.309973,0.241695,0.038931
1156.750000,4,0.160575,0.317162,0.250325,0.038731
1157.000000,4,0.177041,0.351067,0.278019,0.042439
1157.250000,4,0.202713,0.397718,0.315006,0.048088
1157.500000,4,0.232202,0.456560,0.362376,0.054766
1157.750000,4,0.268507,0.524128,0.415803,0.062891
1158.000000,4,0.305690,0.596602,0.474325,0.071133
1158.250000,4,0.345684,0.670179,0.532890,0.079616
1158.500000,4,0.384134,0.742208,0.592225,0.087497
1158.750000,4,0.425474,0.813088,0.649879,0.095271
1159.000000,4,0.462495,0.882803,0.707024,0.102555
1159.250000,4,0.501257,0.948351,0.760946,0.109647
1159.500000,4,0.536498,1.009193,0.812445,0.115591
1159.750000,4,0.567698,1.060045,0.854339,0.120756
1160.000000,4,0.591450,1.096367,0.887179,0.123603
1160.250000,4,0.609458,1.121813,0.910001,0.125838
1160.500000,4,0.621259,1.141545,0.929645,0.126944
1160.750000,4,0.636836,1.164459,0.949483,0.129100
1161.000000,4,0.656687,1.194663,0.977010,0.131218
1161.250000,4,0.681999,1.231241,1.008657,0.134683
1161.500000,4,0.702205,1.269631,1.041514,0.138436
1161.750000,4,0.719379,1.297116,1.064786,0.140686
1162.000000,4,0.726455,1.304248,1.071486,0.140812
1162.250000,4,0.719292,1.285176,1.055545,0.138882
1162.500000,4,0.695376,1.248786,1.024734,0.135123
1162.750000,4,0.673397,1.201037,0.984533,0.130218
1163.000000,4,0.642065,1.149386,0.943039,0.124923
1163.250000,4,0.615252,1.101972,0.902681,0.120388
1163.500000,4,0.587264,1.059188,0.866405,0.116193
1163.750000,4,0.562582,1.020699,0.833006,0.113618
1164.000000,4,0.541829,0.989756,0.806534,0.110940
1164.250000,4,0.527647,0.969952,0.788392,0.110150
1164.500000,4,0.519896,0.964687,0.782541,0.110600
1164.750000,4,0.521492,0.974172,0.787611,0.113360
1165.000000,4,0.524666,0.993943,0.801564,0.116991
1165.250000,4,0.532048,1.016158,0.816391,0.121198
1165.500000,4,0.533109,1.029339,0.824945,0.123872
1165.750000,4,0.528812,1.026393,0.819891,0.124691
1166.000000,4,0.516545,1.009321,0.805795,0.123325
1166.250000,4,0.506836,0.988821,0.790196,0.120121
1166.500000,4,0.502612,0.977681,0.782718,0.120356
1166.750000,4,0.511976,0.985068,0.790313,0.121592
1167.000000,4,0.521362,0.997913,0.800464,0.119053
1167.250000,4,0.546636,1.026167,0.826101,0.119988
1167.500000,4,0.568941,1.051938,0.850564,0.119603
1167.750000,4,0.590545,1.061887,0.860905,0.116159
1168.000000,4,0.595078,1.046973,0.854103,0.109657
1168.250000,4,0.597429,1.015803,0.833440,0.100805
1168.500000,4,0.593543,0.985284,0.814793,0.091670
1168.750000,4,0.610793,0.967724,0.807098,0.084180
1169.000000,4,0.638158,0.972520,0.819945,0.079304
1169.250000,4,0.671332,0.988702,0.841318,0.075495
1169.500000,4,0.693706,1.039559,0.866777,0.073913
1169.750000,4,0.725910,1.120283,0.897357,0.075642
1170.000000,4,0.743552,1.174554,0.920474,0.078327
1170.250000,4,0.763065,1.247227,0.938594,0.085363
1170.500000,4,0.777451,1.286059,0.953761,0.094746
1170.750000,4,0.789069,1.305894,0.968485,0.101709
1171.000000,4,0.815206,1.321128,0.993209,0.107743
1171.250000,4,0.850092,1.374853,1.034419,0.121215
1171.500000,4,0.898007,1.464164,1.089506,0.137258
1171.750000,4,0.937528,1.548274,1.148505,0.151918
1172.000000,4,0.970991,1.638401,1.202586,0.171026
1172.250000,4,1.014018,1.746958,1.250770,0.187441
1172.500000,4,1.043614,1.776817,1.282143,0.192011
1172.750000,4,1.080840,1.904833,1.318474,0.204124
1173.000000,4,1.118647,1.954661,1.361901,0.211888
1173.250000,4,1.155041,2.038919,1.407706,0.225452
1173.500000,4,1.165247,2.072588,1.448972,0.233177
1173.750000,4,1.169660,2.070656,1.477662,0.236932
1174.000000,4,1.169453,2.122502,1.494921,0.236177
1174.250000,4,1.155603,2.132695,1.490372,0.241735
1174.500000,4,1.162400,2.132406,1.505379,0.237776
1174.750000,4,1.166646,2.183283,1.530852,0.243328
1175.000000,4,1.181728,2.276920,1.570103,0.252928
1175.250000,4,1.210908,2.272458,1.594156,0.250171
1175.500000,4,1.234885,2.331641,1.635792,0.252553
1175.750000,4,1.233171,2.319830,1.635862,0.252920
1176.000000,4,1.236284,2.231687,1.634347,0.239366
1176.250000,4,1.225862,2.259045,1.628827,0.239530
1176.500000,4,1.222394,2.249164,1.635252,0.240374
1176.750000,4,1.225527,2.261726,1.643493,0.237641
1177.000000,4,1.244599,2.256561,1.670784,0.242012
1177.250000,4,1.271099,2.366130,1.720196,0.251688
1177.500000,4,1.300682,2.491270,1.768699,0.263564
1177.750000,4,1.321399,2.501719,1.768941,0.254961
1178.000000,4,1.331783,2.600881,1.775291,0.269736
1178.250000,4,1.324640,2.573746,1.752327,0.266702
1178.500000,4,1.315912,2.562833,1.724351,0.262820
1178.750000,4,1.324069,2.533582,1.715932,0.263190
1179.000000,4,1.319288,2.556968,1.731649,0.271343
1179.250000,4,1.320931,2.676171,1.743455,0.279802
1179.500000,4,1.305427,2.515462,1.732809,0.263152
1179.750000,4,1.287472,2.399728,1.693785,0.250072
1180.000000,4,1.258519,2.348196,1.648532,0.244473
1180.250000,4,1.222608,2.193020,1.584227,0.223703
1180.500000,4,1.194520,2.137678,1.541870,0.217438
1180.750000,4,1.170217,2.017082,1.505785,0.198988
1181.000000,4,1.080329,1.737071,1.414854,0.155247
1181.250000,4,1.112947,1.794339,1.478093,0.167252
1181.500000,4,1.104590,1.819061,1.476003,0.168104
1181.750000,4,1.064705,1.767844,1.428527,0.152943
1182.000000,4,1.014377,1.684239,1.358230,0.132598
1182.250000,4,0.960099,1.623674,1.274077,0.118394
1182.500000,4,0.900171,1.466783,1.190658,0.100190
1182.750000,4,0.843084,1.357027,1.112785,0.088060
1183.000000,4,0.801437,1.267612,1.044964,0.081230
1183.250000,4,0.752911,1.159953,0.974908,0.076357
1183.500000,4,0.703716,1.049082,0.897812,0.073204
1183.750000,4,0.636579,0.940189,0.808242,0.070363
1184.000000,4,0.566247,0.843175,0.714043,0.067816
1184.250000,4,0.492949,0.747516,0.623934,0.065181
1184.500000,4,0.414532,0.659945,0.544891,0.061070
