# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.202957,17.811271,17.230876,0.454445
1060.250000,1,0.582348,0.894271,0.749908,0.095492
1060.500000,1,0.176205,0.456582,0.329971,0.085716
1060.750000,1,0.563767,0.899113,0.747751,0.100672
1061.000000,1,0.178505,0.528598,0.368021,0.102279
1061.250000,1,0.440471,0.917023,0.727484,0.122460
1061.500000,1,0.210060,0.614375,0.434818,0.112553
1061.750000,1,0.685115,0.977249,0.830988,0.090305
1062.000000,1,0.636459,1.054150,0.794028,0.071073
1062.250000,1,1.075751,2.298848,1.438920,0.253026
1062.500000,1,1.115448,3.189625,1.707145,0.464888
1062.750000,1,1.510460,4.035350,2.315342,0.564439
1063.000000,1,1.356256,3.935254,2.355447,0.720497
1063.250000,1,1.462070,5.055726,2.603863,1.021623
1063.500000,1,1.292742,5.234518,2.540049,1.128699
1063.750000,1,1.660293,4.636038,2.809361,0.917459
1064.000000,1,1.658681,3.943252,2.713129,0.696829
1064.250000,1,1.626742,3.658850,2.548226,0.590787
1064.500000,1,1.374946,2.686717,1.950459,0.391818
1064.750000,1,1.242456,1.801741,1.493312,0.141571
1065.000000,1,0.743836,1.159850,1.026702,0.090397
1065.250000,1,0.508500,1.189930,0.924277,0.165499
1065.500000,1,0.347589,1.076034,0.788831,0.180211
1065.750000,1,0.469184,1.162059,0.889790,0.171691
1066.000000,1,0.490216,1.057618,0.840953,0.141648
1066.250000,1,0.628695,1.162248,0.966372,0.138563
1066.500000,1,0.547024,1.040225,0.850504,0.134096
1066.750000,1,0.560120,1.124993,0.908391,0.149797
1067.000000,1,0.391883,0.971583,0.730549,0.157955
1067.250000,1,0.408830,1.090549,0.809011,0.181924
1067.500000,1,0.284244,0.934099,0.655143,0.180998
1067.750000,1,0.390931,1.070581,0.787413,0.184489
1068.000000,1,0.327782,0.903135,0.653294,0.165309
1068.250000,1,0.461391,1.040533,0.799473,0.163080
1068.500000,1,0.358236,0.850956,0.633887,0.149404
1068.750000,1,0.473294,0.978193,0.760482,0.149153
1069.000000,1,0.339959,0.780735,0.597157,0.129481
1069.250000,1,0.489979,0.926229,0.747250,0.123500
1069.500000,1,0.345155,0.777436,0.584032,0.110510
1069.750000,1,0.466207,0.861604,0.694891,0.110304
