# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.636828,17.688422,17.299973,0.298926
1060.250000,1,0.508003,0.989065,0.796186,0.119812
1060.500000,1,0.087671,0.545575,0.368636,0.110686
1060.750000,1,0.522926,0.976617,0.778061,0.117867
1061.000000,1,0.168846,0.593093,0.385283,0.116441
1061.250000,1,0.505569,0.974848,0.738285,0.130199
1061.500000,1,0.221919,0.665030,0.442530,0.121800
1061.750000,1,0.657965,1.020583,0.850287,0.100240
1062.000000,1,0.609542,0.955675,0.845924,0.085889
1062.250000,1,1.014017,2.151198,1.563088,0.287093
1062.500000,1,1.158755,3.067456,1.926757,0.524682
1062.750000,1,1.522788,3.823194,2.623179,0.592270
1063.000000,1,1.431380,4.506337,2.694500,0.761281
1063.250000,1,1.507446,6.579427,2.922329,1.205385
1063.500000,1,1.372719,7.035416,2.825484,1.345453
1063.750000,1,1.707924,6.117361,3.062375,1.011722
1064.000000,1,1.597148,4.200700,2.923176,0.718936
1064.250000,1,1.635805,4.263971,2.677245,0.663532
1064.500000,1,1.392111,3.123300,1.982564,0.446646
1064.750000,1,1.246732,1.809694,1.451527,0.149456
1065.000000,1,0.826859,1.111644,0.950403,0.086258
1065.250000,1,0.581065,1.145313,0.838091,0.158870
1065.500000,1,0.428586,1.032407,0.701060,0.173424
1065.750000,1,0.551924,1.130666,0.806521,0.168872
1066.000000,1,0.568583,1.037732,0.764044,0.141795
1066.250000,1,0.667231,1.148026,0.895437,0.136445
1066.500000,1,0.530223,1.017158,0.775912,0.133015
1066.750000,1,0.569421,1.102960,0.825893,0.147451
1067.000000,1,0.369648,0.935992,0.637051,0.156154
1067.250000,1,0.398578,1.037229,0.708847,0.173584
1067.500000,1,0.227808,0.869562,0.547514,0.170567
1067.750000,1,0.359171,0.998333,0.676726,0.170285
1068.000000,1,0.245015,0.829397,0.537849,0.153113
1068.250000,1,0.390188,0.968494,0.685012,0.149611
1068.500000,1,0.238338,0.785230,0.522330,0.139163
1068.750000,1,0.375223,0.922924,0.659808,0.139731
1069.000000,1,0.238377,0.740415,0.505591,0.125009
1069.250000,1,0.391847,0.885693,0.666702,0.119605
1069.500000,1,0.245133,0.703450,0.510686,0.108609
1069.750000,1,0.368530,0.830423,0.631797,0.110806
1070.000000,1,0.210016,0.639551,0.447935,0.106480
1070.250000,1,0.326784,0.760799,0.560410,0.111480
1070.500000,1,0.183774,0.588443,0.404352,0.105610
1070.750000,1,0.296564,0.709364,0.523018,0.108621
1071.000000,1,0.158760,0.550468,0.376668,0.104722
1071.250000,1,0.259585,0.662176,0.483516,0.108611
1071.500000,1,0.130441,0.513731,0.348542,0.103372
1071.750000,1,0.229563,0.621516,0.456144,0.104061
1072.000000,1,0.112787,0.483465,0.336453,0.096025
1072.250000,1,0.211157,0.589547,0.444976,0.095163
1072.500000,1,0.100570,0.456888,0.330350,0.087363
1072.750000,1,0.200057,0.562374,0.434018,0.087600
1073.000000,1,0.094000,0.429137,0.315088,0.080685
1073.250000,1,0.198761,0.537266,0.420186,0.081613
1073.500000,1,0.094470,0.418442,0.301864,0.074827
1073.750000,1,0.207029,0.534752,0.417631,0.076704
1074.000000,1,0.099885,0.429714,0.295823,0.070759
1074.250000,1,0.216928,0.542513,0.419417,0.075851
1074.500000,1,0.097809,0.407516,0.282782,0.070722
1074.750000,1,0.214120,0.501727,0.405597,0.076665
1075.000000,1,0.080074,0.333179,0.246368,0.067790
1075.250000,1,0.197257,0.488770,0.371474,0.075556
1075.500000,1,0.054902,0.305994,0.200124,0.064618
1075.750000,1,0.181513,0.480653,0.343150,0.078119
1076.000000,1,0.284312,1.763367,1.032277,0.400645
1076.250000,1,0.182675,0.481834,0.344397,0.078024
1076.500000,1,0.052725,0.303971,0.197990,0.064844
1076.750000,1,0.200525,0.491974,0.374879,0.075287
1077.000000,1,0.075903,0.329237,0.242216,0.068087
1077.250000,1,0.219170,0.506646,0.410796,0.076367
1077.500000,1,0.092098,0.399646,0.277036,0.070968
1077.750000,1,0.223229,0.551066,0.425846,0.075606
1078.000000,1,0.093269,0.421005,0.289156,0.070959
1078.250000,1,0.213855,0.543664,0.424565,0.076533
1078.500000,1,0.087712,0.409950,0.295062,0.074978
1078.750000,1,0.205268,0.543673,0.426770,0.081480
1079.000000,1,0.087963,0.423201,0.309029,0.080798
1079.250000,1,0.205362,0.567616,0.439356,0.087528
1079.500000,1,0.096114,0.452425,0.325892,0.087374
1079.750000,1,0.214409,0.592823,0.448212,0.095225
1080.000000,1,0.110754,0.481452,0.334517,0.095903
1080.250000,1,0.230262,0.622564,0.456935,0.104345
1080.500000,1,0.131393,0.514755,0.349716,0.103123
1080.750000,1,0.257192,0.660154,0.481200,0.109046
1081.000000,1,0.162861,0.554538,0.381003,0.104345
1081.250000,1,0.291089,0.704235,0.517578,0.109139
1081.500000,1,0.190814,0.595380,0.411589,0.105174
1081.750000,1,0.318622,0.752941,0.552295,0.111992
1082.000000,1,0.219303,0.648807,0.457472,0.106123
1082.250000,1,0.358555,0.820744,0.621944,0.111213
1082.500000,1,0.255591,0.713938,0.521299,0.108411
1082.750000,1,0.381468,0.875425,0.656320,0.119792
1083.000000,1,0.248566,0.750575,0.515762,0.124985
1083.250000,1,0.365958,0.913649,0.650589,0.139684
1083.500000,1,0.246437,0.793466,0.530466,0.139379
1083.750000,1,0.383730,0.961927,0.678624,0.149324
1084.000000,1,0.249573,0.834198,0.542343,0.153523
1084.250000,1,0.357366,0.996605,0.675103,0.169916
1084.500000,1,0.227287,0.869586,0.547129,0.171155
1084.750000,1,0.402090,1.040956,0.712829,0.173145
1085.000000,1,0.363039,0.930015,0.630802,0.156776
1085.250000,1,0.578992,1.112684,0.835969,0.147031
1085.500000,1,0.517585,1.005193,0.763671,0.133536
1085.750000,1,0.682856,1.163446,0.910936,0.136119
1086.000000,1,0.551396,1.020634,0.746615,0.142110
1086.250000,1,0.572369,1.150276,0.826098,0.168730
1086.500000,1,0.408095,1.012034,0.680652,0.173496
1086.750000,1,0.601410,1.166611,0.859419,0.159021
1087.000000,1,0.807230,1.091269,0.930350,0.086153
1087.250000,1,1.266692,1.824016,1.471826,0.149956
1087.500000,1,1.375063,3.104312,1.966899,0.447569
1087.750000,1,1.649497,4.273538,2.691204,0.663539
1088.000000,1,1.588468,4.192775,2.914562,0.719377
1088.250000,1,1.711510,6.116974,3.064878,1.011039
1088.500000,1,1.374969,7.039885,2.829654,1.346185
1088.750000,1,1.497319,6.572376,2.911316,1.205566
1089.000000,1,1.452366,4.533676,2.716521,0.762360
1089.250000,1,1.492007,3.792092,2.592322,0.591912
1089.500000,1,1.200666,3.108739,1.968047,0.524211
1089.750000,1,0.961089,2.096482,1.508715,0.286389
1090.000000,1,0.675761,1.014776,0.911035,0.085268
1090.250000,1,0.582147,0.941934,0.771703,0.099834
1090.500000,1,0.313613,0.756727,0.533743,0.122310
1090.750000,1,0.400754,0.869586,0.633641,0.129346
1091.000000,1,0.286849,0.711616,0.503037,0.117421
1091.250000,1,0.391382,0.844228,0.646719,0.116529
1091.500000,1,0.232356,0.690973,0.512868,0.112056
1091.750000,1,0.349518,0.829537,0.638055,0.117964
1092.000000,2,0.294941,0.295752,0.295393,0.000218
1092.250000,2,0.291877,0.296001,0.295361,0.000780
1092.500000,2,0.295860,0.296614,0.296292,0.000206
1092.750000,2,0.294153,0.298211,0.297489,0.000759
1093.000000,2,0.299851,0.301022,0.300502,0.000264
1093.250000,2,0.301343,0.305513,0.304935,0.000828
1093.500000,2,0.311584,0.312775,0.312360,0.000292
1093.750000,2,0.318615,0.323206,0.322463,0.000857
1094.000000,2,0.335468,0.336924,0.336368,0.000293
1094.250000,2,0.349047,0.354016,0.353312,0.000932
1094.500000,2,0.372955,0.374694,0.374051,0.000373
1094.750000,2,0.393187,0.398503,0.397400,0.000997
1095.000000,2,0.422403,0.424689,0.423785,0.000462
1095.250000,2,0.446847,0.452573,0.451592,0.001112
1095.500000,2,0.478421,0.481974,0.481011,0.000630
1095.750000,2,0.504253,0.511355,0.510079,0.001265
1096.000000,2,0.536534,0.540152,0.539203,0.000657
1096.250000,2,0.560711,0.567861,0.566836,0.001352
1096.500000,2,0.590397,0.594549,0.593511,0.000781
1096.750000,2,0.612124,0.620318,0.618447,0.001482
1097.000000,2,0.638911,0.643532,0.642508,0.000828
1097.250000,2,0.657567,0.665269,0.664194,0.001491
1097.500000,2,0.680521,0.685668,0.684412,0.000984
1097.750000,2,0.694938,0.703751,0.702108,0.001638
1098.000000,2,0.714072,0.719494,0.718165,0.001029
1098.250000,2,0.725828,0.733918,0.732369,0.001596
1098.500000,2,0.741588,0.747121,0.745864,0.000985
1098.750000,2,0.751308,0.760301,0.758414,0.001634
1099.000000,2,0.766429,0.771818,0.770588,0.001068
1099.250000,2,0.774035,0.783220,0.781383,0.001681
1099.500000,2,0.787377,0.793464,0.791698,0.001068
1099.750000,2,0.793975,0.803103,0.801156,0.001641
1100.000000,2,0.811305,0.816975,0.815737,0.001154
1100.250000,2,0.815787,0.824276,0.822750,0.001623
1100.500000,2,0.831180,0.837401,0.835711,0.001129
1100.750000,2,0.842833,0.852133,0.850287,0.001756
1101.000000,2,0.861993,0.868458,0.866535,0.001226
1101.250000,2,0.874859,0.884334,0.882438,0.001736
1101.500000,2,0.893294,0.899810,0.898420,0.001200
1101.750000,2,0.904094,0.914118,0.912889,0.001942
1102.000000,2,0.921021,0.927866,0.926581,0.001264
1102.250000,2,0.929895,0.940487,0.938535,0.001925
1102.500000,2,0.942946,0.950974,0.949352,0.001465
1102.750000,2,0.949365,0.960302,0.958046,0.002023
1103.000000,2,0.960152,0.968084,0.966168,0.001514
1103.250000,2,0.964291,0.975703,0.973548,0.002102
1103.500000,2,0.976379,0.984693,0.982863,0.001540
1103.750000,2,0.984893,0.997306,0.994517,0.002118
1104.000000,2,1.004002,1.011661,1.010129,0.001397
1104.250000,2,1.019984,1.029387,1.027708,0.001889
1104.500000,2,1.041014,1.048742,1.047017,0.001446
1104.750000,2,1.057805,1.068106,1.065800,0.001951
1105.000000,2,1.078235,1.084898,1.083346,0.001327
1105.250000,2,1.091448,1.101170,1.098973,0.001694
1105.500000,2,1.110039,1.115627,1.113683,0.001029
1105.750000,2,1.126623,1.129105,1.127623,0.000477
1106.000000,2,1.139174,1.153787,1.141188,0.002754
1106.250000,2,1.150125,1.160423,1.151733,0.001916
1106.500000,2,1.159007,1.348728,1.174421,0.038258
1106.750000,2,1.165240,1.645478,1.203441,0.097606
1107.000000,2,1.167746,1.243062,1.174437,0.015417
1107.250000,2,1.170000,1.176629,1.171779,0.001395
1107.500000,2,1.171398,1.175756,1.174342,0.000781
1107.750000,2,1.172187,1.179086,1.177816,0.001336
1108.000000,2,1.181951,1.208079,1.185091,0.005856
1108.250000,2,1.181923,1.186767,1.185582,0.001012
1108.500000,2,1.187118,1.193696,1.188645,0.001261
1108.750000,2,1.181713,1.191103,1.189378,0.001831
1109.000000,2,1.189998,1.194334,1.193136,0.000767
1109.250000,2,1.198404,1.225439,1.202039,0.006234
1109.500000,2,1.207955,1.217157,1.209981,0.002037
1109.750000,2,1.215655,1.223305,1.221816,0.001442
1110.000000,2,1.233207,1.239057,1.237254,0.001105
1110.250000,2,1.243941,1.254533,1.252635,0.002142
1110.500000,2,1.261262,1.269635,1.267827,0.001655
1110.750000,2,1.272117,1.284052,1.282001,0.002368
1111.000000,2,1.293346,1.298438,1.296808,0.001037
1111.250000,2,1.300303,1.313680,1.310785,0.002446
1111.500000,2,1.318523,1.328040,1.325783,0.001821
1111.750000,2,1.331307,1.342519,1.340277,0.002065
1112.000000,2,1.346909,1.356515,1.354489,0.001915
1112.250000,2,1.355395,1.367942,1.366298,0.002569
1112.500000,2,1.368568,1.378060,1.376413,0.001871
1112.750000,2,1.373656,1.386294,1.384604,0.002392
1113.000000,2,1.383681,1.393577,1.391786,0.001950
1113.250000,2,1.385290,1.399059,1.396791,0.002548
1113.500000,2,1.392816,1.403038,1.401191,0.001966
1113.750000,2,1.391597,1.405728,1.403727,0.002656
1114.000000,2,1.396364,1.408086,1.405682,0.002154
1114.250000,2,1.395275,1.410278,1.407590,0.002854
1114.500000,2,1.410441,1.440128,1.414497,0.005816
1114.750000,2,1.406239,1.419443,1.417617,0.002600
1115.000000,2,1.416804,1.428937,1.426795,0.002263
1115.250000,2,1.425709,1.439326,1.437349,0.002737
1115.500000,2,1.440362,1.450850,1.449139,0.002091
1115.750000,2,1.447908,1.461957,1.460052,0.002830
1116.000000,2,1.462491,1.475759,1.471641,0.002346
1116.250000,2,1.468438,1.484967,1.481059,0.002976
1116.500000,2,1.480042,1.491605,1.489996,0.002201
1116.750000,2,1.487268,1.500891,1.498573,0.002693
1117.000000,2,1.496583,1.508012,1.506343,0.002254
1117.250000,2,1.499282,1.514458,1.512296,0.002904
1117.500000,2,1.505909,1.518039,1.516177,0.002342
1117.750000,2,1.504819,1.525939,1.517746,0.003321
1118.000000,2,1.510137,1.528391,1.517606,0.003194
1118.250000,2,1.502780,1.520925,1.512333,0.003302
1118.500000,2,1.493445,1.504783,1.502924,0.002304
1118.750000,2,1.477683,1.498638,1.489733,0.003329
1119.000000,2,1.461201,1.490527,1.470657,0.004812
1119.250000,2,1.428688,1.443854,1.441307,0.002952
1119.500000,2,1.397853,1.408892,1.406795,0.002092
1119.750000,2,1.353386,1.367284,1.364830,0.002670
1120.000000,2,1.310078,1.321010,1.318215,0.002065
1120.250000,2,1.254116,1.266994,1.264897,0.002529
1120.500000,2,1.199214,1.208151,1.205975,0.001763
1120.750000,2,1.132438,1.145564,1.139952,0.002270
1121.000000,2,1.061834,1.074040,1.066643,0.002116
1121.250000,2,0.976549,0.986776,0.984847,0.001954
1121.500000,2,0.893931,0.900558,0.899256,0.001185
1121.750000,2,0.805503,0.816358,0.810982,0.001837
1122.000000,2,0.720581,0.731612,0.723338,0.002180
1122.250000,2,0.630451,0.638086,0.636366,0.001340
1122.500000,2,0.553733,0.557042,0.556301,0.000635
1122.750000,2,0.479046,0.484619,0.483785,0.001074
1123.000000,2,0.420299,0.422848,0.422086,0.000465
1123.250000,2,0.368343,0.373036,0.372241,0.000894
1123.500000,2,0.335664,0.337109,0.336578,0.000304
1123.750000,2,0.310751,0.315220,0.314397,0.000829
1124.000000,3,0.261913,0.263482,0.262581,0.000308
1124.250000,3,0.264271,0.265044,0.264684,0.000186
1124.500000,3,0.270225,0.271450,0.270976,0.000256
1124.750000,3,0.281029,0.281877,0.281486,0.000191
1125.000000,3,0.295846,0.297054,0.296543,0.000250
1125.250000,3,0.315844,0.317011,0.316415,0.000229
1125.500000,3,0.340372,0.341957,0.341352,0.000267
1125.750000,3,0.370928,0.371776,0.371388,0.000228
1126.000000,3,0.405557,0.406760,0.406050,0.000270
1126.250000,3,0.443216,0.444819,0.444001,0.000320
1126.500000,3,0.482894,0.484983,0.484445,0.000362
1126.750000,3,0.525875,0.527531,0.526645,0.000308
1127.000000,3,0.569351,0.571083,0.570155,0.000355
1127.250000,3,0.613484,0.615261,0.614307,0.000394
1127.500000,3,0.656174,0.659669,0.658724,0.000560
1127.750000,3,0.700893,0.702935,0.702145,0.000413
1128.000000,3,0.742872,0.752383,0.744119,0.001883
1128.250000,3,0.779843,0.784367,0.780662,0.000848
1128.500000,3,0.812442,0.815783,0.813227,0.000620
1128.750000,3,0.840130,0.842413,0.841542,0.000487
1129.000000,3,0.865499,0.867718,0.866684,0.000528
1129.250000,3,0.886368,0.889863,0.888850,0.000678
1129.500000,3,0.905828,0.908998,0.908138,0.000601
1129.750000,3,0.922322,0.925543,0.924338,0.000567
1130.000000,3,0.933430,0.938090,0.936873,0.000812
1130.250000,3,0.946527,0.958164,0.948602,0.002523
1130.500000,3,0.954820,0.958129,0.956546,0.000611
1130.750000,3,0.963751,0.967628,0.966196,0.000761
1131.000000,3,0.974458,0.979252,0.977763,0.000886
1131.250000,3,0.988924,0.993376,0.991421,0.000911
1131.500000,3,1.003522,1.008125,1.006478,0.000872
1131.750000,3,1.019944,1.023133,1.021862,0.000778
1132.000000,3,1.035671,1.046464,1.037764,0.002281
1132.250000,3,1.048220,1.053208,1.049922,0.001146
1132.500000,3,1.057259,1.061581,1.060386,0.000743
1132.750000,3,1.066817,1.070761,1.069821,0.000714
1133.000000,3,1.074400,1.078525,1.077816,0.000724
1133.250000,3,1.082471,1.086041,1.084795,0.000691
1133.500000,3,1.087639,1.092253,1.091116,0.000863
1133.750000,3,1.095421,1.099436,1.097702,0.000806
1134.000000,3,1.101787,1.106859,1.105416,0.001025
1134.250000,3,1.111983,1.116563,1.115045,0.000953
1134.500000,3,1.122001,1.127483,1.126102,0.000966
1134.750000,3,1.134791,1.139347,1.137735,0.000804
1135.000000,3,1.144918,1.150261,1.148851,0.000960
1135.250000,3,1.155204,1.160103,1.158641,0.000780
1135.500000,3,1.163196,1.168146,1.167051,0.000781
1135.750000,3,1.171966,1.176410,1.175213,0.000777
1136.000000,3,1.179698,1.184657,1.183756,0.000852
1136.250000,3,1.189765,1.193865,1.192720,0.000684
1136.500000,3,1.196899,1.202141,1.201297,0.000880
1136.750000,3,1.205569,1.210080,1.208874,0.000759
1137.000000,3,1.210717,1.215582,1.214711,0.000855
1137.250000,3,1.214469,1.221752,1.218601,0.001116
1137.500000,3,1.216354,1.224581,1.220576,0.001135
1137.750000,3,1.217262,1.223527,1.221911,0.000969
1138.000000,3,1.218799,1.224379,1.223219,0.000929
1138.250000,3,1.222650,1.226365,1.225009,0.000763
1138.500000,3,1.221952,1.226801,1.226075,0.000800
1138.750000,3,1.223368,1.228149,1.227146,0.000795
1139.000000,3,1.223618,1.230207,1.228617,0.001044
1139.250000,3,1.227240,1.232005,1.231027,0.000786
1139.500000,3,1.231091,1.236905,1.235414,0.000900
1139.750000,3,1.240280,1.243557,1.242379,0.000690
1140.000000,3,1.252142,1.257007,1.255627,0.000914
1140.250000,3,1.260134,1.264358,1.262914,0.000818
1140.500000,3,1.270700,1.275541,1.274296,0.000855
1140.750000,3,1.282383,1.286769,1.285314,0.000807
1141.000000,3,1.291552,1.296975,1.295473,0.000883
1141.250000,3,1.301769,1.306366,1.304954,0.000797
1141.500000,3,1.312166,1.317293,1.313281,0.000846
1141.750000,3,1.319339,1.321719,1.320355,0.000555
1142.000000,3,1.324088,1.327030,1.325987,0.000561
1142.250000,3,1.329787,1.331229,1.330488,0.000379
1142.500000,3,1.332305,1.334313,1.333360,0.000540
1142.750000,3,1.333560,1.335954,1.334990,0.000558
1143.000000,3,1.334202,1.336985,1.335261,0.000682
1143.250000,3,1.332835,1.354428,1.335111,0.003515
1143.500000,3,1.331099,1.416506,1.335016,0.014424
1143.750000,3,1.327948,1.365463,1.330277,0.006257
1144.000000,3,1.323467,1.328258,1.325604,0.000859
1144.250000,3,1.318772,1.321864,1.320324,0.000806
1144.500000,3,1.312385,1.316162,1.314790,0.000868
1144.750000,3,1.305959,1.310470,1.308494,0.000962
1145.000000,3,1.300292,1.303793,1.301979,0.000827
1145.250000,3,1.293849,1.301859,1.295805,0.001337
1145.500000,3,1.287960,1.298257,1.290023,0.001649
1145.750000,3,1.284163,1.290345,1.285523,0.001074
1146.000000,3,1.280941,1.283387,1.281944,0.000567
1146.250000,3,1.278707,1.287691,1.280219,0.001460
1146.500000,3,1.277258,1.282503,1.278681,0.000956
1146.750000,3,1.275827,1.285626,1.277276,0.001620
1147.000000,3,1.273284,1.282313,1.274960,0.001484
1147.250000,3,1.270099,1.272663,1.271270,0.000743
1147.500000,3,1.264980,1.267722,1.266347,0.000763
1147.750000,3,1.257410,1.260863,1.259429,0.000802
1148.000000,3,1.246865,1.252888,1.250365,0.001138
1148.250000,3,1.235690,1.240065,1.238356,0.000936
1148.500000,3,1.221014,1.225685,1.223922,0.000984
1148.750000,3,1.206192,1.212044,1.208144,0.001047
1149.000000,3,1.188788,1.193684,1.192148,0.000901
1149.250000,3,1.175338,1.178678,1.177457,0.000664
1149.500000,3,1.163625,1.180956,1.165309,0.002821
1149.750000,3,1.151697,1.162059,1.153185,0.001682
1150.000000,3,1.137565,1.142443,1.141094,0.000846
1150.250000,3,1.124325,1.130199,1.128251,0.001163
1150.500000,3,1.109709,1.115935,1.113862,0.001223
1150.750000,3,1.093616,1.101019,1.098241,0.001328
1151.000000,3,1.077004,1.084042,1.081554,0.001426
1151.250000,3,1.059374,1.066780,1.063683,0.001619
1151.500000,3,1.038123,1.046345,1.043616,0.001738
1151.750000,3,1.014926,1.021427,1.019266,0.001418
1152.000000,3,0.985158,0.990631,0.988900,0.001138
1152.250000,3,0.949002,0.952110,0.950748,0.000773
1152.500000,3,0.903362,0.905746,0.904518,0.000681
1152.750000,3,0.850562,0.852412,0.851483,0.000492
1153.000000,3,0.791401,0.794930,0.792809,0.000679
1153.250000,3,0.728007,0.730979,0.730138,0.000532
1153.500000,3,0.663112,0.666249,0.665519,0.000549
1153.750000,3,0.599231,0.601389,0.600467,0.000439
1154.000000,3,0.536091,0.538107,0.537401,0.000375
1154.250000,3,0.476949,0.478712,0.478253,0.000346
1154.500000,3,0.422993,0.425509,0.424751,0.000436
1154.750000,3,0.377573,0.378767,0.378146,0.000278
1155.000000,3,0.337602,0.339515,0.338991,0.000342
1155.250000,3,0.307206,0.308279,0.307829,0.000254
1155.500000,3,0.284036,0.285591,0.285144,0.000284
1155.750000,3,0.270729,0.271552,0.271176,0.000217
1156.000000,4,0.301953,0.303118,0.302392,0.000285
1156.250000,4,0.305498,0.306407,0.305996,0.000217
1156.500000,4,0.316503,0.317776,0.317043,0.000282
1156.750000,4,0.334642,0.335652,0.335083,0.000213
1157.000000,4,0.359392,0.360502,0.359904,0.000241
1157.250000,4,0.390017,0.391167,0.390734,0.000245
1157.500000,4,0.426707,0.428040,0.427393,0.000320
1157.750000,4,0.468714,0.470363,0.469513,0.000368
1158.000000,4,0.516481,0.517821,0.517161,0.000333
1158.250000,4,0.569214,0.570359,0.569689,0.000277
1158.500000,4,0.624601,0.626473,0.625663,0.000345
1158.750000,4,0.682088,0.683446,0.682845,0.000311
1159.000000,4,0.738022,0.739482,0.738892,0.000346
1159.250000,4,0.791744,0.793293,0.792457,0.000352
1159.500000,4,0.842846,0.844468,0.843495,0.000348
1159.750000,4,0.891583,0.892761,0.892197,0.000320
1160.000000,4,0.937447,0.939757,0.938651,0.000463
1160.250000,4,0.980909,0.982942,0.981797,0.000506
1160.500000,4,1.018906,1.020861,1.019921,0.000471
1160.750000,4,1.050366,1.052912,1.051504,0.000624
1161.000000,4,1.076183,1.077995,1.077107,0.000508
1161.250000,4,1.097196,1.099965,1.098467,0.000728
1161.500000,4,1.116930,1.119490,1.118041,0.000745
1161.750000,4,1.136122,1.139031,1.137287,0.000734
1162.000000,4,1.153917,1.156983,1.155477,0.000749
1162.250000,4,1.170512,1.172777,1.171721,0.000588
1162.500000,4,1.182088,1.184583,1.183465,0.000556
1162.750000,4,1.189286,1.191519,1.190583,0.000490
1163.000000,4,1.192322,1.194302,1.193470,0.000521
1163.250000,4,1.192975,1.194872,1.193893,0.000433
1163.500000,4,1.191764,1.193585,1.192679,0.000483
1163.750000,4,1.189236,1.190907,1.190076,0.000405
1164.000000,4,1.184643,1.187015,1.185857,0.000483
1164.250000,4,1.178907,1.181060,1.180236,0.000455
1164.500000,4,1.173181,1.175617,1.174592,0.000461
1164.750000,4,1.169347,1.171934,1.170531,0.000550
1165.000000,4,1.168282,1.169626,1.169051,0.000369
1165.250000,4,1.169142,1.170602,1.169831,0.000367
1165.500000,4,1.171370,1.173280,1.171962,0.000437
1165.750000,4,1.171654,1.173444,1.172671,0.000452
1166.000000,4,1.170454,1.172362,1.171490,0.000387
1166.250000,4,1.167658,1.169341,1.168593,0.000425
1166.500000,4,1.164702,1.166683,1.165736,0.000413
1166.750000,4,1.162599,1.164088,1.163257,0.000395
1167.000000,4,1.160655,1.162387,1.161542,0.000416
1167.250000,4,1.157904,1.159155,1.158639,0.000327
1167.500000,4,1.152620,1.154915,1.153560,0.000536
1167.750000,4,1.144722,1.147461,1.145910,0.000657
1168.000000,4,1.136270,1.138603,1.137469,0.000651
1168.250000,4,1.128221,1.131063,1.129412,0.000613
1168.500000,4,1.121964,1.124261,1.123052,0.000532
1168.750000,4,1.116213,1.118813,1.117818,0.000528
1169.000000,4,1.110550,1.112121,1.111336,0.000327
1169.250000,4,1.100592,1.102400,1.101472,0.000503
1169.500000,4,1.087984,1.089868,1.088799,0.000439
1169.750000,4,1.074179,1.077042,1.075507,0.000505
1170.000000,4,1.064168,1.066275,1.065241,0.000584
1170.250000,4,1.060139,1.062042,1.061035,0.000487
1170.500000,4,1.062804,1.065201,1.063809,0.000714
1170.750000,4,1.069972,1.073189,1.071814,0.000912
1171.000000,4,1.081115,1.083684,1.082291,0.000780
1171.250000,4,1.089906,1.093396,1.091858,0.000774
1171.500000,4,1.098495,1.102347,1.099887,0.000870
1171.750000,4,1.104652,1.107669,1.106272,0.000748
1172.000000,4,1.112175,1.114715,1.113175,0.000681
1172.250000,4,1.118826,1.121015,1.119775,0.000444
1172.500000,4,1.124826,1.127469,1.126288,0.000616
1172.750000,4,1.129963,1.132560,1.131581,0.000545
1173.000000,4,1.134168,1.135603,1.135099,0.000338
1173.250000,4,1.136868,1.138041,1.137415,0.000299
1173.500000,4,1.139170,1.140832,1.140068,0.000451
1173.750000,4,1.143592,1.145342,1.144537,0.000477
1174.000000,4,1.150531,1.152482,1.151494,0.000485
1174.250000,4,1.158642,1.160914,1.159721,0.000429
1174.500000,4,1.166743,1.168741,1.167511,0.000485
1174.750000,4,1.172521,1.174379,1.173348,0.000473
1175.000000,4,1.176812,1.178601,1.177695,0.000457
1175.250000,4,1.180109,1.182079,1.181136,0.000443
1175.500000,4,1.183446,1.185858,1.184703,0.000626
1175.750000,4,1.187998,1.189108,1.188709,0.000312
1176.000000,4,1.191271,1.193888,1.192454,0.000579
1176.250000,4,1.192740,1.195218,1.194117,0.000573
1176.500000,4,1.192588,1.194941,1.193807,0.000611
1176.750000,4,1.191528,1.193911,1.192546,0.000533
1177.000000,4,1.191091,1.192989,1.191931,0.000531
1177.250000,4,1.192186,1.194058,1.193020,0.000452
1177.500000,4,1.195621,1.197002,1.196390,0.000388
1177.750000,4,1.199300,1.201493,1.200393,0.000419
1178.000000,4,1.202931,1.205266,1.203723,0.000459
1178.250000,4,1.204775,1.206442,1.205473,0.000428
1178.500000,4,1.203751,1.206399,1.205239,0.000607
1178.750000,4,1.202462,1.205048,1.203775,0.000632
1179.000000,4,1.200208,1.204110,1.201668,0.000736
1179.250000,4,1.197345,1.200080,1.198655,0.000703
1179.500000,4,1.192627,1.196955,1.194420,0.000902
1179.750000,4,1.187394,1.189877,1.188409,0.000600
1180.000000,4,1.180275,1.182965,1.181711,0.000731
1180.250000,4,1.173491,1.176078,1.174737,0.000636
1180.500000,4,1.168417,1.170942,1.169842,0.000554
1180.750000,4,1.166719,1.168851,1.167544,0.000465
1181.000000,4,1.167013,1.168876,1.168029,0.000447
1181.250000,4,1.168192,1.170509,1.169443,0.000574
1181.500000,4,1.169973,1.172376,1.171071,0.000596
1181.750000,4,1.169281,1.171389,1.170310,0.000575
1182.000000,4,1.165434,1.168517,1.167352,0.000659
1182.250000,4,1.159192,1.162173,1.160717,0.000718
1182.500000,4,1.149264,1.152383,1.150921,0.000761
1182.750000,4,1.135131,1.137780,1.136451,0.000608
1183.000000,4,1.116197,1.117794,1.116923,0.000407
1183.250000,4,1.090379,1.092457,1.091340,0.000405
1183.500000,4,1.057989,1.060335,1.059613,0.000451
1183.750000,4,1.020812,1.022541,1.021571,0.000407
1184.000000,4,0.977199,0.978959,0.977929,0.000371
1184.250000,4,0.927716,0.929697,0.928546,0.000401
1184.500000,4,0.873783,0.875650,0.874687,0.000469
