# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.355492,17.617104,17.505686,0.054411
1360.250000,1,1.066720,1.100031,1.087474,0.007861
1360.500000,1,0.459165,0.499753,0.476134,0.009453
1360.750000,1,1.036618,1.050959,1.046027,0.003543
1361.000000,1,0.554585,0.579059,0.564462,0.005673
1361.250000,1,1.016864,1.029686,1.024173,0.002220
1361.500000,1,0.655070,0.668773,0.661753,0.002669
1361.750000,1,1.015763,1.035627,1.024505,0.004010
1362.000000,1,0.747578,0.762008,0.756904,0.002310
1362.250000,1,1.041195,1.061181,1.049262,0.003888
1362.500000,1,0.829360,0.859241,0.840773,0.004348
1362.750000,1,1.080157,1.098528,1.089898,0.002989
1363.000000,1,0.892364,0.918414,0.902687,0.005392
1363.250000,1,1.122981,1.139766,1.135995,0.002907
1363.500000,1,0.932940,0.969697,0.947079,0.008079
1363.750000,1,1.164870,1.185080,1.180150,0.003793
1364.000000,1,0.964914,1.005061,0.982611,0.009646
1364.250000,1,1.204754,1.359416,1.221207,0.026385
1364.500000,1,0.988291,1.024965,1.003603,0.007828
1364.750000,1,1.225062,1.318131,1.232471,0.015823
1365.000000,1,1.003037,1.094965,1.015700,0.015283
1365.250000,1,1.214246,1.232722,1.224456,0.003310
1365.500000,1,1.002182,1.025192,1.011619,0.004737
1365.750000,1,1.201238,1.233121,1.209930,0.006219
1366.000000,1,0.989051,1.011767,0.996457,0.004497
1366.250000,1,1.171581,1.194395,1.182678,0.004431
1366.500000,1,0.954459,0.975398,0.963595,0.004181
1366.750000,1,1.141056,1.156749,1.150397,0.003057
1367.000000,1,0.911119,0.944573,0.923401,0.007047
1367.250000,1,1.112242,1.125763,1.120154,0.001954
1367.500000,1,0.866842,0.911090,0.881972,0.010446
1367.750000,1,1.080096,1.089807,1.085734,0.002297
1368.000000,1,0.818645,0.863226,0.834869,0.009786
1368.250000,1,1.030471,1.046687,1.041487,0.003200
1368.500000,1,0.773171,0.810226,0.786324,0.008450
1368.750000,1,0.987139,0.995360,0.993554,0.001718
1369.000000,1,0.732171,0.762140,0.742133,0.006420
1369.250000,1,0.939346,0.958231,0.946351,0.003013
1369.500000,1,0.688370,0.727754,0.697479,0.006561
1369.750000,1,0.888889,0.916826,0.897296,0.004869
1370.000000,1,0.643453,0.659735,0.647130,0.003680
1370.250000,1,0.844327,0.867179,0.850718,0.004493
1370.500000,1,0.592445,0.611971,0.597213,0.004672
1370.750000,1,0.803569,0.819090,0.810042,0.002448
1371.000000,1,0.544440,0.577885,0.552803,0.006871
1371.250000,1,0.767889,0.775938,0.772614,0.001804
1371.500000,1,0.502956,0.538719,0.514534,0.008327
1371.750000,1,0.718746,0.737197,0.729887,0.003940
1372.000000,1,0.468135,0.510950,0.482504,0.009611
1372.250000,1,0.673322,0.690487,0.683100,0.003678
1372.500000,1,0.444502,0.481424,0.456579,0.008387
1372.750000,1,0.630753,0.640543,0.636672,0.002147
1373.000000,1,0.425704,0.452092,0.433329,0.006035
1373.250000,1,0.594966,0.604471,0.598860,0.001802
1373.500000,1,0.402633,0.424136,0.407393,0.004436
1373.750000,1,0.573800,0.587516,0.578970,0.003048
1374.000000,1,0.371676,0.383732,0.374451,0.002621
1374.250000,1,0.577991,0.591065,0.582984,0.002939
1374.500000,1,0.327416,0.349119,0.332175,0.004368
1374.750000,1,0.603408,0.612384,0.606881,0.001686
1375.000000,1,0.271393,0.304493,0.279959,0.007424
1375.250000,1,0.630823,0.650404,0.643035,0.003948
1375.500000,1,0.209826,0.263728,0.226280,0.011783
1375.750000,1,0.664434,0.701677,0.687347,0.007851
1376.000000,1,6.591601,8.292900,7.732149,0.381286
1376.250000,1,0.665547,0.702809,0.688508,0.007849
1376.500000,1,0.207949,0.261910,0.224364,0.011767
1376.750000,1,0.633846,0.653416,0.646142,0.003939
1377.000000,1,0.267923,0.300927,0.276194,0.007406
1377.250000,1,0.608383,0.617020,0.611661,0.001764
1377.500000,1,0.322865,0.344079,0.326919,0.004351
1377.750000,1,0.583231,0.597220,0.588978,0.003053
1378.000000,1,0.365520,0.377832,0.368329,0.002628
1378.250000,1,0.580115,0.594227,0.585541,0.003146
1378.500000,1,0.396183,0.418030,0.401050,0.004440
1378.750000,1,0.601423,0.610885,0.605166,0.001856
1379.000000,1,0.420093,0.446440,0.427532,0.006044
1379.250000,1,0.636012,0.645633,0.641900,0.002109
1379.500000,1,0.439948,0.477025,0.452149,0.008415
1379.750000,1,0.676760,0.693718,0.686433,0.003646
1380.000000,1,0.465867,0.508785,0.480430,0.009662
1380.250000,1,0.720075,0.738321,0.731085,0.003937
1380.500000,1,0.503676,0.539556,0.515476,0.008394
1380.750000,1,0.765782,0.774127,0.770830,0.001859
1381.000000,1,0.548599,0.581683,0.556748,0.006914
1381.250000,1,0.798425,0.814481,0.805176,0.002481
1381.500000,1,0.599347,0.618605,0.604029,0.004787
1381.750000,1,0.836681,0.858829,0.843118,0.004395
1382.000000,1,0.652340,0.668771,0.656280,0.003779
1382.250000,1,0.879211,0.907603,0.887819,0.004915
1382.500000,1,0.698914,0.738131,0.707920,0.006575
1382.750000,1,0.929088,0.948168,0.936209,0.003061
1383.000000,1,0.742361,0.772366,0.752338,0.006457
1383.250000,1,0.977974,0.985961,0.984316,0.001693
1383.500000,1,0.781426,0.818715,0.794690,0.008493
1383.750000,1,1.024286,1.039814,1.034857,0.003080
1384.000000,1,0.823555,0.868425,0.839858,0.009815
1384.250000,1,1.078454,1.087686,1.083881,0.002153
1384.500000,1,0.867162,0.911658,0.882270,0.010407
1384.750000,1,1.116055,1.129196,1.123745,0.001832
1385.000000,1,0.905122,0.939128,0.917698,0.007089
1385.250000,1,1.150854,1.166210,1.159967,0.002990
1385.500000,1,0.942474,0.963876,0.951848,0.004264
1385.750000,1,1.187044,1.209688,1.197992,0.004481
1386.000000,1,0.971555,0.994736,0.979513,0.004545
1386.250000,1,1.220696,1.252848,1.229490,0.006253
1386.500000,1,0.981815,1.004904,0.991284,0.004744
1386.750000,1,1.235553,1.254116,1.245816,0.003314
1387.000000,1,0.982338,1.074677,0.995072,0.015347
1387.250000,1,1.244920,1.337667,1.252202,0.015763
1387.500000,1,0.971067,1.007632,0.986427,0.007859
1387.750000,1,1.218847,1.372563,1.235114,0.026248
1388.000000,1,0.955819,0.995838,0.973556,0.009670
1388.250000,1,1.167664,1.189022,1.183816,0.003966
1388.500000,1,0.936486,0.972988,0.950642,0.008047
1388.750000,1,1.110768,1.128454,1.124603,0.003079
1389.000000,1,0.913301,0.938777,0.923338,0.005324
1389.250000,1,1.048870,1.067763,1.059133,0.003020
1389.500000,1,0.871480,0.901115,0.882450,0.004323
1389.750000,1,0.987867,1.007512,0.995726,0.003821
1390.000000,1,0.813277,0.827687,0.822702,0.002292
1390.250000,1,0.937098,0.956568,0.945663,0.003939
1390.500000,1,0.746129,0.760693,0.753603,0.002662
1390.750000,1,0.911659,0.923724,0.918564,0.002061
1391.000000,1,0.673532,0.698155,0.683323,0.005602
1391.250000,1,0.904311,0.917826,0.913128,0.003313
1391.500000,1,0.605548,0.646119,0.622067,0.009358
1391.750000,1,0.905766,0.939410,0.927276,0.007626
1392.000000,2,0.296027,0.307405,0.301291,0.002945
1392.250000,2,0.297313,0.307190,0.302456,0.002124
1392.500000,2,0.301736,0.312369,0.306910,0.002850
1392.750000,2,0.309100,0.318239,0.314086,0.001976
1393.000000,2,0.320337,0.330151,0.325528,0.002735
1393.250000,2,0.334417,0.343314,0.339281,0.001892
1393.500000,2,0.353035,0.362250,0.358119,0.002377
1393.750000,2,0.375819,0.384512,0.380824,0.001827
1394.000000,2,0.403493,0.411293,0.408237,0.002043
1394.250000,2,0.432113,0.442460,0.439049,0.001944
1394.500000,2,0.469525,0.476806,0.473619,0.001808
1394.750000,2,0.502229,0.513399,0.510526,0.002150
1395.000000,2,0.545910,0.553074,0.549755,0.001755
1395.250000,2,0.579258,0.593279,0.589644,0.002762
1395.500000,2,0.625276,0.633257,0.629874,0.002187
1395.750000,2,0.657314,0.673006,0.668709,0.003249
1396.000000,2,0.700779,0.709825,0.705802,0.002619
1396.250000,2,0.726580,0.745306,0.740073,0.003947
1396.500000,2,0.766272,0.777813,0.772078,0.003370
1396.750000,2,0.786965,0.807965,0.801201,0.004436
1397.000000,2,0.821559,0.835830,0.827908,0.003866
1397.250000,2,0.836898,0.859676,0.851391,0.004765
1397.500000,2,0.864681,0.880645,0.871942,0.004174
1397.750000,2,0.874219,0.899530,0.888944,0.005249
1398.000000,2,0.895350,0.913875,0.903519,0.004683
1398.250000,2,0.900750,0.932086,0.915838,0.006086
1398.500000,2,0.918148,0.951531,0.926822,0.006541
1398.750000,2,0.920915,0.946950,0.935198,0.005472
1399.000000,2,0.933976,0.955383,0.943254,0.005056
1399.250000,2,0.936797,0.962212,0.949727,0.005465
1399.500000,2,0.947265,0.966821,0.955165,0.004988
1399.750000,2,0.947355,0.971233,0.959737,0.005238
1400.000000,2,0.958357,1.504789,1.018248,0.102057
1400.250000,2,0.959129,0.981910,0.970677,0.005273
1400.500000,2,0.968961,0.990414,0.977727,0.005046
1400.750000,2,0.976751,0.999445,0.986889,0.005303
1401.000000,2,0.988037,1.011526,0.998047,0.005528
1401.250000,2,0.998748,1.022575,1.008526,0.005699
1401.500000,2,1.007944,1.032335,1.018916,0.005975
1401.750000,2,1.016797,1.041757,1.027162,0.006230
1402.000000,2,1.023076,1.050406,1.034712,0.006586
1402.250000,2,1.029416,1.055653,1.040292,0.006706
1402.500000,2,1.030943,1.060989,1.044326,0.007189
1402.750000,2,1.034382,1.063389,1.046223,0.006980
1403.000000,2,1.034713,1.064996,1.047506,0.007328
1403.250000,2,1.036381,1.066067,1.048023,0.007067
1403.500000,2,1.036295,1.067178,1.050282,0.007211
1403.750000,2,1.044538,1.072385,1.055152,0.006738
1404.000000,2,1.049700,1.079804,1.063854,0.006838
1404.250000,2,1.063052,1.090764,1.074378,0.006501
1404.500000,2,1.071349,1.102200,1.086630,0.007013
1404.750000,2,1.086887,1.112257,1.097933,0.006127
1405.000000,2,1.093038,1.121908,1.108193,0.006837
1405.250000,2,1.104452,1.129304,1.116111,0.006000
1405.500000,2,1.108227,1.135776,1.122943,0.006720
1405.750000,2,1.117021,1.140207,1.128528,0.005554
1406.000000,2,1.119001,1.144512,1.133713,0.006432
1406.250000,2,1.124996,1.147689,1.137648,0.005258
1406.500000,2,1.123557,1.150565,1.138905,0.006610
1406.750000,2,1.124834,1.147805,1.137474,0.005462
1407.000000,2,1.119415,1.147331,1.134813,0.006576
1407.250000,2,1.118484,1.141387,1.131236,0.005196
1407.500000,2,1.114849,1.140914,1.128704,0.005988
1407.750000,2,1.115506,1.135827,1.126597,0.004669
1408.000000,2,1.111997,1.185361,1.130351,0.012213
1408.250000,2,1.113386,1.131500,1.123819,0.003967
1408.500000,2,1.107915,1.131086,1.121589,0.004902
1408.750000,2,1.109914,1.125289,1.119520,0.003569
1409.000000,2,1.107653,1.128976,1.120023,0.004474
1409.250000,2,1.112961,1.127458,1.122186,0.003567
1409.500000,2,1.113841,1.132656,1.126659,0.004259
1409.750000,2,1.123202,1.141719,1.134741,0.004189
1410.000000,2,1.134734,1.152984,1.146222,0.004434
1410.250000,2,1.142592,1.165366,1.157696,0.004901
1410.500000,2,1.159205,1.177819,1.169515,0.004797
1410.750000,2,1.162379,1.189889,1.180414,0.005923
1411.000000,2,1.181192,1.200389,1.191603,0.005456
1411.250000,2,1.182762,1.213979,1.203272,0.006558
1411.500000,2,1.202598,1.225721,1.215257,0.005901
1411.750000,2,1.204913,1.238674,1.227283,0.007250
1412.000000,2,1.224154,1.250953,1.239497,0.006540
1412.250000,2,1.225644,1.260767,1.249393,0.007715
1412.500000,2,1.242768,1.269589,1.258235,0.006740
1412.750000,2,1.240077,1.276940,1.265318,0.007997
1413.000000,2,1.256109,1.282523,1.271470,0.006630
1413.250000,2,1.252612,1.287743,1.276339,0.007652
1413.500000,2,1.264502,1.291165,1.280420,0.006294
1413.750000,2,1.259089,1.293957,1.282697,0.007410
1414.000000,2,1.270989,1.294873,1.285059,0.006005
1414.250000,2,1.263857,1.297700,1.286911,0.007287
1414.500000,2,1.277743,1.299669,1.291011,0.005909
1414.750000,2,1.276780,1.307138,1.296868,0.006762
1415.000000,2,1.295037,1.313916,1.305803,0.005473
1415.250000,2,1.298156,1.325657,1.315814,0.006427
1415.500000,2,1.318082,1.335265,1.327479,0.005284
1415.750000,2,1.322463,1.348032,1.338674,0.006162
1416.000000,2,1.340509,1.357111,1.349715,0.005206
1416.250000,2,1.344266,1.367796,1.359428,0.006179
1416.500000,2,1.359196,1.377663,1.369566,0.005219
1416.750000,2,1.365772,1.409093,1.381836,0.009860
1417.000000,2,1.377723,1.394183,1.387259,0.004757
1417.250000,2,1.381218,1.401808,1.394159,0.005377
1417.500000,2,1.390194,1.405791,1.399072,0.004243
1417.750000,2,1.389661,1.409794,1.401083,0.005081
1418.000000,2,1.392505,1.406631,1.400777,0.003887
1418.250000,2,1.387099,1.404609,1.396858,0.004528
1418.500000,2,1.381878,1.395608,1.389608,0.003707
1418.750000,2,1.369029,1.383967,1.376958,0.004034
1419.000000,2,1.349351,1.363551,1.358584,0.003976
1419.250000,2,1.322318,1.339326,1.332765,0.004192
1419.500000,2,1.288765,1.312708,1.301357,0.005969
1419.750000,2,1.249587,1.346169,1.270946,0.018273
1420.000000,2,1.206878,1.621201,1.285086,0.103540
1420.250000,2,1.164775,1.936745,1.323969,0.159356
1420.500000,2,1.113273,1.710774,1.155399,0.099940
1420.750000,2,1.039669,1.160798,1.060537,0.020126
1421.000000,2,0.969044,1.006270,0.984131,0.007975
1421.250000,2,0.896384,0.917007,0.908902,0.005951
1421.500000,2,0.818593,0.843337,0.831116,0.006607
1421.750000,2,0.739539,0.758930,0.751272,0.005314
1422.000000,2,0.661994,0.682995,0.672653,0.005887
1422.250000,2,0.586226,0.602393,0.596439,0.004452
1422.500000,2,0.517120,0.534817,0.526004,0.004870
1422.750000,2,0.454914,0.467750,0.462499,0.003514
1423.000000,2,0.402086,0.416573,0.408847,0.003933
1423.250000,2,0.359030,0.369740,0.365376,0.002668
1423.500000,2,0.328664,0.341201,0.334409,0.003324
1423.750000,2,0.309914,0.319852,0.315376,0.002297
1424.000000,3,0.249279,0.252293,0.250960,0.000801
1424.250000,3,0.251488,0.254617,0.252930,0.000745
1424.500000,3,0.257400,0.260757,0.259078,0.000927
1424.750000,3,0.267929,0.271477,0.269423,0.000956
1425.000000,3,0.282424,0.289219,0.284892,0.001683
1425.250000,3,0.301209,0.306317,0.303595,0.001625
1425.500000,3,0.325414,0.331481,0.327970,0.002126
1425.750000,3,0.353957,0.361865,0.357350,0.002525
1426.000000,3,0.387315,0.396495,0.391429,0.003179
1426.250000,3,0.424022,0.434755,0.428933,0.003613
1426.500000,3,0.463081,0.475499,0.468910,0.004236
1426.750000,3,0.503842,0.517348,0.510072,0.004606
1427.000000,3,0.545637,0.560336,0.552361,0.005010
1427.250000,3,0.588485,0.604040,0.595462,0.005347
1427.500000,3,0.632049,0.648123,0.639020,0.005650
1427.750000,3,0.674230,0.691073,0.681710,0.005933
1428.000000,3,0.714202,0.732183,0.722105,0.006216
1428.250000,3,0.750995,0.769565,0.758911,0.006398
1428.500000,3,0.783874,0.802898,0.791698,0.006448
1428.750000,3,0.812821,0.831638,0.820609,0.006354
1429.000000,3,0.838280,0.857167,0.846386,0.006450
1429.250000,3,0.861575,0.880090,0.869420,0.006297
1429.500000,3,0.881882,0.899428,0.889430,0.006205
1429.750000,3,0.899151,0.917282,0.906575,0.005960
1430.000000,3,0.912986,0.930529,0.920605,0.005630
1430.250000,3,0.925400,0.941211,0.932319,0.005190
1430.500000,3,0.935967,0.951282,0.943067,0.004836
1430.750000,3,0.947456,0.961729,0.954420,0.004255
1431.000000,3,0.959736,0.974819,0.967884,0.003995
1431.250000,3,0.976012,0.988836,0.983083,0.003416
1431.500000,3,0.991383,1.005243,0.999824,0.003251
1431.750000,3,1.010251,1.024259,1.016882,0.003041
1432.000000,3,1.025713,1.042725,1.033562,0.003459
1432.250000,3,1.041334,1.059184,1.048030,0.003990
1432.500000,3,1.053282,1.074355,1.060709,0.004966
1432.750000,3,1.062277,1.087008,1.071200,0.005791
1433.000000,3,1.070418,1.096706,1.079944,0.006533
1433.250000,3,1.075614,1.105714,1.087281,0.007313
1433.500000,3,1.081574,1.113085,1.093737,0.007883
1433.750000,3,1.087001,1.121005,1.100072,0.008285
1434.000000,3,1.094238,1.128096,1.107497,0.008690
1434.250000,3,1.103072,1.136765,1.116487,0.008665
1434.500000,3,1.114277,1.147041,1.126815,0.008586
1434.750000,3,1.124962,1.156919,1.137281,0.008400
1435.000000,3,1.135409,1.164849,1.147018,0.007976
1435.250000,3,1.143104,1.171990,1.155501,0.007584
1435.500000,3,1.151669,1.177932,1.162459,0.007163
1435.750000,3,1.159037,1.182826,1.169212,0.006587
1436.000000,3,1.166543,1.188349,1.176163,0.006117
1436.250000,3,1.174535,1.193961,1.183652,0.005537
1436.500000,3,1.183695,1.199075,1.191184,0.004910
1436.750000,3,1.190518,1.205333,1.197830,0.004468
1437.000000,3,1.195935,1.210882,1.202931,0.004153
1437.250000,3,1.200374,1.213139,1.206145,0.003674
1437.500000,3,1.202756,1.215898,1.208322,0.003492
1437.750000,3,1.211962,1.231391,1.221661,0.005543
1438.000000,3,1.204259,1.215977,1.209573,0.003032
1438.250000,3,1.205187,1.215888,1.209934,0.003193
1438.500000,3,1.203739,1.216381,1.209833,0.003496
1438.750000,3,1.202381,1.216308,1.209719,0.003832
1439.000000,3,1.200233,1.216560,1.209950,0.004119
1439.250000,3,1.199674,1.217485,1.211195,0.004446
1439.500000,3,1.202550,1.221778,1.214972,0.004539
1439.750000,3,1.207274,1.228062,1.221017,0.005133
1440.000000,3,1.218190,1.239936,1.232094,0.005046
1440.250000,3,1.224522,1.247627,1.240551,0.005599
1440.500000,3,1.235488,1.259280,1.251953,0.005808
1440.750000,3,1.244806,1.269857,1.263168,0.005952
1441.000000,3,1.255752,1.280248,1.274016,0.005977
1441.250000,3,1.264771,1.290392,1.284197,0.006210
1441.500000,3,1.274488,1.301116,1.293684,0.006135
1441.750000,3,1.282388,1.307932,1.301995,0.006196
1442.000000,3,1.289339,1.315011,1.309437,0.006048
1442.250000,3,1.294303,1.320611,1.315486,0.006292
1442.500000,3,1.299267,1.326194,1.320509,0.006287
1442.750000,3,1.304110,1.329983,1.324374,0.006176
1443.000000,3,1.306787,1.332368,1.327158,0.006144
1443.250000,3,1.308195,1.334894,1.329337,0.006255
1443.500000,3,1.310372,1.335760,1.330101,0.006178
1443.750000,3,1.308964,1.336165,1.329964,0.006323
1444.000000,3,1.311351,1.336175,1.329578,0.006027
1444.250000,3,1.309493,1.334400,1.327601,0.006036
1444.500000,3,1.307586,1.332905,1.325239,0.005998
1444.750000,3,1.306727,1.329925,1.322550,0.005821
1445.000000,3,1.304210,1.327842,1.319674,0.005767
1445.250000,3,1.303152,1.325002,1.316914,0.005641
1445.500000,3,1.302822,1.323267,1.314955,0.005463
1445.750000,3,1.303391,1.322300,1.314288,0.005100
1446.000000,3,1.305106,1.322390,1.314996,0.004752
1446.250000,3,1.307141,1.323646,1.316694,0.004386
1446.500000,3,1.309615,1.326007,1.319336,0.003893
1446.750000,3,1.311458,1.327037,1.321195,0.003482
1447.000000,3,1.311990,1.327148,1.321963,0.003176
1447.250000,3,1.311665,1.326106,1.320871,0.002768
1447.500000,3,1.310808,1.321759,1.317979,0.002473
1447.750000,3,1.305180,1.317528,1.312339,0.002514
1448.000000,3,1.297720,1.309723,1.304030,0.002692
1448.250000,3,1.287194,1.298390,1.291477,0.002936
1448.500000,3,1.272242,1.283623,1.275967,0.003261
1448.750000,3,1.253754,1.267477,1.258163,0.003670
1449.000000,3,1.235466,1.250419,1.240246,0.003912
1449.250000,3,1.217959,1.233661,1.223094,0.004025
1449.500000,3,1.202404,1.219299,1.207422,0.004263
1449.750000,3,1.186722,1.204518,1.192774,0.004348
1450.000000,3,1.173051,1.270809,1.190285,0.025892
1450.250000,3,1.156094,1.175435,1.163116,0.004460
1450.500000,3,1.139136,1.160005,1.147250,0.005257
1450.750000,3,1.119320,1.147665,1.128828,0.006863
1451.000000,3,1.098076,1.119896,1.105061,0.005125
1451.250000,3,1.076072,1.098264,1.082904,0.005437
1451.500000,3,1.052249,1.074614,1.058864,0.005576
1451.750000,3,1.023829,1.045432,1.030505,0.005579
1452.000000,3,0.990736,1.011425,0.996748,0.005272
1452.250000,3,0.949253,0.969183,0.954975,0.005077
1452.500000,3,0.899102,0.920162,0.904761,0.005276
1452.750000,3,0.842113,0.862607,0.848068,0.005031
1453.000000,3,0.781498,0.800183,0.786635,0.004656
1453.250000,3,0.717448,0.732783,0.721716,0.004101
1453.500000,3,0.650856,0.665846,0.654993,0.003792
1453.750000,3,0.584217,0.597573,0.588486,0.003249
1454.000000,3,0.521133,0.532681,0.524699,0.002780
1454.250000,3,0.461750,0.471190,0.465013,0.002214
1454.500000,3,0.408980,0.416365,0.411495,0.001790
1454.750000,3,0.362718,0.368595,0.365058,0.001282
1455.000000,3,0.324670,0.329236,0.326523,0.001076
1455.250000,3,0.293734,0.297649,0.295541,0.000770
1455.500000,3,0.271557,0.274856,0.273310,0.000852
1455.750000,3,0.257930,0.260882,0.259591,0.000656
1456.000000,4,0.299326,0.308040,0.302543,0.002524
1456.250000,4,0.304145,0.311751,0.306945,0.002259
1456.500000,4,0.313978,0.323440,0.317356,0.002696
1456.750000,4,0.333141,0.341755,0.336191,0.002441
1457.000000,4,0.356816,0.367382,0.360336,0.002936
1457.250000,4,0.388469,0.398533,0.391930,0.002828
1457.500000,4,0.423566,0.435846,0.427738,0.003385
1457.750000,4,0.466188,0.478496,0.470356,0.003278
1458.000000,4,0.512368,0.526398,0.517045,0.003805
1458.250000,4,0.564873,0.578800,0.569607,0.003763
1458.500000,4,0.618963,0.635358,0.624519,0.004196
1458.750000,4,0.676245,0.692378,0.681386,0.004231
1459.000000,4,0.729599,0.747966,0.735931,0.004707
1459.250000,4,0.782775,0.801613,0.789337,0.004654
1459.500000,4,0.832175,0.851957,0.838906,0.005019
1459.750000,4,0.880839,0.899486,0.887672,0.004751
1460.000000,4,0.926648,0.945697,0.933403,0.004982
1460.250000,4,0.969508,0.988593,0.977175,0.004720
1460.500000,4,1.007107,1.025702,1.015157,0.004513
1460.750000,4,1.041453,1.056662,1.048540,0.003680
1461.000000,4,1.068804,1.081394,1.075696,0.002886
1461.250000,4,1.096795,1.107501,1.102557,0.002165
1461.500000,4,1.117268,1.142477,1.134377,0.006564
1461.750000,4,1.146481,1.234862,1.204824,0.024714
1462.000000,4,1.260717,1.607917,1.482367,0.095665
1462.250000,4,1.328762,1.576097,1.495213,0.070914
1462.500000,4,1.275432,1.326480,1.311854,0.014292
1462.750000,4,1.248249,1.262340,1.256911,0.003002
1463.000000,4,1.230675,1.242366,1.236638,0.002846
1463.250000,4,1.218960,1.231722,1.226289,0.003197
1463.500000,4,1.210703,1.224219,1.217678,0.003690
1463.750000,4,1.203586,1.216152,1.210474,0.003578
1464.000000,4,1.194764,1.207859,1.201990,0.003892
1464.250000,4,1.186578,1.200227,1.193661,0.003831
1464.500000,4,1.176931,1.190532,1.184141,0.003944
1464.750000,4,1.170973,1.183965,1.178028,0.003684
1465.000000,4,1.166465,1.180256,1.173396,0.003763
1465.250000,4,1.165962,1.180125,1.172402,0.003680
1465.500000,4,1.165641,1.179103,1.171291,0.003525
1465.750000,4,1.164256,1.178892,1.171115,0.003501
1466.000000,4,1.162500,1.175213,1.167718,0.003233
1466.250000,4,1.157814,1.172145,1.163708,0.003345
1466.500000,4,1.152646,1.166891,1.158495,0.003446
1466.750000,4,1.150189,1.163833,1.155614,0.003365
1467.000000,4,1.146273,1.160274,1.151784,0.003361
1467.250000,4,1.143393,1.156574,1.148682,0.003153
1467.500000,4,1.137096,1.150048,1.142147,0.003069
1467.750000,4,1.130106,1.141806,1.134352,0.002777
1468.000000,4,1.120136,1.131663,1.124638,0.002802
1468.250000,4,1.112405,1.123114,1.116561,0.002617
1468.500000,4,1.104224,1.115341,1.108850,0.002526
1468.750000,4,1.099463,1.110119,1.103533,0.002356
1469.000000,4,1.092772,1.102628,1.095939,0.002265
1469.250000,4,1.083100,1.093343,1.086360,0.002106
1469.500000,4,1.069760,1.080378,1.072729,0.002066
1469.750000,4,1.056563,1.066828,1.059618,0.001893
1470.000000,4,1.045229,1.055214,1.048443,0.001858
1470.250000,4,1.039860,1.052401,1.044585,0.002165
1470.500000,4,1.041988,1.054750,1.045941,0.002233
1470.750000,4,1.049156,1.062281,1.053922,0.002457
1471.000000,4,1.057769,1.072454,1.063170,0.002700
1471.250000,4,1.067380,1.082112,1.073113,0.003038
1471.500000,4,1.074514,1.088605,1.079969,0.003082
1471.750000,4,1.079608,1.095803,1.086845,0.003700
1472.000000,4,1.085789,1.101842,1.092927,0.004004
1472.250000,4,1.091223,1.109262,1.099846,0.004487
1472.500000,4,1.097074,1.114776,1.105870,0.004479
1472.750000,4,1.102408,1.120493,1.112041,0.004826
1473.000000,4,1.106269,1.123477,1.115460,0.004808
1473.250000,4,1.110080,1.127673,1.119088,0.005179
1473.500000,4,1.113125,1.130037,1.122372,0.005065
1473.750000,4,1.119613,1.137097,1.128880,0.005371
1474.000000,4,1.126958,1.144548,1.136499,0.005164
1474.250000,4,1.136412,1.156525,1.146846,0.005717
1474.500000,4,1.143701,1.162804,1.154707,0.005073
1474.750000,4,1.150820,1.169859,1.162737,0.005082
1475.000000,4,1.156053,1.201660,1.172136,0.010159
1475.250000,4,1.160705,1.179370,1.172711,0.004780
1475.500000,4,1.164976,1.183204,1.176610,0.004124
1475.750000,4,1.172205,1.188666,1.182904,0.003960
1476.000000,4,1.177579,1.195292,1.188378,0.003751
1476.250000,4,1.181870,1.198597,1.192695,0.003506
1476.500000,4,1.184878,1.198423,1.193894,0.002990
1476.750000,4,1.185559,1.200016,1.195077,0.002993
1477.000000,4,1.187224,1.202946,1.195591,0.003149
1477.250000,4,1.190782,1.205456,1.198936,0.003165
1477.500000,4,1.193353,1.210446,1.202475,0.003307
1477.750000,4,1.196841,1.215937,1.207510,0.003491
1478.000000,4,1.198373,1.219327,1.209893,0.003795
1478.250000,4,1.199200,1.219755,1.211511,0.003643
1478.500000,4,1.197234,1.219188,1.209533,0.003919
1478.750000,4,1.194532,1.215897,1.207025,0.003905
1479.000000,4,1.190308,1.211533,1.202497,0.003949
1479.250000,4,1.186507,1.207884,1.198257,0.003955
1479.500000,4,1.180358,1.201093,1.191210,0.004021
1479.750000,4,1.173764,1.193488,1.183976,0.003852
1480.000000,4,1.164176,1.184689,1.174759,0.004171
1480.250000,4,1.156373,1.175949,1.166228,0.003905
1480.500000,4,1.149911,1.168990,1.158300,0.004315
1480.750000,4,1.146725,1.164814,1.154351,0.004275
1481.000000,4,1.144971,1.163691,1.151665,0.004747
1481.250000,4,1.145507,1.162354,1.151611,0.004597
1481.500000,4,1.142765,1.162116,1.149806,0.005336
1481.750000,4,1.141363,1.159614,1.147774,0.005108
1482.000000,4,1.135164,1.156214,1.142015,0.005898
1482.250000,4,1.126952,1.148250,1.134497,0.005956
1482.500000,4,1.114218,1.136847,1.122494,0.006386
1482.750000,4,1.099452,1.121118,1.107718,0.006345
1483.000000,4,1.078053,1.101859,1.086909,0.006907
1483.250000,4,1.053475,1.077464,1.061810,0.006709
1483.500000,4,1.020390,1.045507,1.030021,0.006982
1483.750000,4,0.983385,1.007615,0.992760,0.006838
1484.000000,4,0.940534,0.964878,0.949532,0.007124
1484.250000,4,0.893271,0.916426,0.902312,0.006647
1484.500000,4,0.841471,0.864242,0.849676,0.006811
