# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.228354,0.229075,0.228685,0.000225
13428.250000,1,0.230718,0.231599,0.231136,0.000286
13428.500000,1,0.237998,0.239527,0.238698,0.000408
13428.750000,1,0.250262,0.252390,0.251238,0.000637
13429.000000,1,0.268014,0.270331,0.269216,0.000759
13429.250000,1,0.290536,0.292957,0.292003,0.000828
13429.500000,1,0.318122,0.321681,0.319982,0.001085
13429.750000,1,0.350293,0.354213,0.352479,0.001280
13430.000000,1,0.387392,0.391428,0.389685,0.001430
13430.250000,1,0.427137,0.431815,0.429821,0.001648
13430.500000,1,0.469783,0.474515,0.472468,0.001632
13430.750000,1,0.513201,0.518169,0.516242,0.001603
13431.000000,1,0.557992,0.562652,0.560984,0.001730
13431.250000,1,0.602010,0.607151,0.605149,0.001735
13431.500000,1,0.645677,0.650041,0.648290,0.001549
13431.750000,1,0.686186,0.691584,0.689299,0.001753
13432.000000,1,0.725329,0.729296,0.728030,0.001520
13432.250000,1,0.759806,0.764076,0.762749,0.001465
13432.500000,1,0.790658,0.796536,0.794745,0.001872
13432.750000,1,0.821668,0.825971,0.824424,0.001431
13433.000000,1,0.849677,0.854383,0.852867,0.001571
13433.250000,1,0.882535,0.889529,0.887569,0.002382
13433.500000,1,0.900294,0.904766,0.903357,0.001409
13433.750000,1,0.920941,0.926000,0.924653,0.001581
13434.000000,1,0.942877,0.946861,0.945216,0.001443
13434.250000,1,0.962363,0.966090,0.964805,0.001191
13434.500000,1,0.981732,0.984817,0.983923,0.001092
13434.750000,1,0.999435,1.003769,1.002699,0.001412
13435.000000,1,1.018995,1.022466,1.021336,0.001184
13435.250000,1,1.036385,1.040746,1.039095,0.001446
13435.500000,1,1.054207,1.057151,1.056277,0.001051
13435.750000,1,1.070965,1.074632,1.073359,0.001341
13436.000000,1,1.087575,1.091738,1.090691,0.001325
13436.250000,1,1.105627,1.108497,1.107289,0.000927
13436.500000,1,1.121390,1.124961,1.123520,0.001302
13436.750000,1,1.136636,1.140230,1.138697,0.001165
13437.000000,1,1.150713,1.154026,1.152869,0.001125
13437.250000,1,1.164379,1.168461,1.167036,0.001335
13437.500000,1,1.179852,1.183350,1.182020,0.001207
13437.750000,1,1.193487,1.198808,1.196974,0.001784
13438.000000,1,1.209712,1.214001,1.212450,0.001569
13438.250000,1,1.223732,1.227242,1.226017,0.001342
13438.500000,1,1.238335,1.244785,1.242560,0.002261
13438.750000,1,1.245879,1.250964,1.249310,0.001738
13439.000000,1,1.256330,1.262026,1.259846,0.001986
13439.250000,1,1.265851,1.270263,1.268760,0.001596
13439.500000,1,1.273157,1.277959,1.276369,0.001684
13439.750000,1,1.279524,1.284492,1.282677,0.001728
13440.000000,1,1.282541,1.288282,1.286400,0.001852
13440.250000,1,1.285047,1.290459,1.288871,0.002021
13440.500000,1,1.287345,1.293863,1.291390,0.002217
13440.750000,1,1.291342,1.296848,1.295130,0.001879
13441.000000,1,1.296344,1.303451,1.300792,0.002259
13441.250000,1,1.302809,1.308237,1.306552,0.001982
13441.500000,1,1.307259,1.311960,1.310585,0.001579
13441.750000,1,1.308282,1.312711,1.311361,0.001701
13442.000000,1,1.307841,1.312347,1.310537,0.001508
13442.250000,1,1.306076,1.310881,1.309297,0.001439
13442.500000,1,1.306227,1.311547,1.309619,0.001545
13442.750000,1,1.307680,1.311618,1.310521,0.001241
13443.000000,1,1.307871,1.312028,1.310449,0.001239
13443.250000,1,1.305856,1.310113,1.308399,0.001194
13443.500000,1,1.302558,1.305398,1.304336,0.000869
13443.750000,1,1.296163,1.299137,1.298262,0.000920
13444.000000,1,1.291372,1.294258,1.293609,0.000906
13444.250000,1,1.289906,1.291201,1.290635,0.000470
13444.500000,1,1.287308,1.289778,1.288441,0.000790
13444.750000,1,1.284908,1.287622,1.285834,0.000829
13445.000000,1,1.281161,1.282946,1.281901,0.000645
13445.250000,1,1.275169,1.277597,1.275945,0.000844
13445.500000,1,1.268660,1.272713,1.270020,0.001212
13445.750000,1,1.264507,1.266760,1.265406,0.000673
13446.000000,1,1.262729,1.265461,1.263822,0.001021
13446.250000,1,1.261916,1.265191,1.263115,0.000952
13446.500000,1,1.261434,1.264308,1.262516,0.000871
13446.750000,1,1.259428,1.263637,1.260549,0.001437
13447.000000,1,1.255555,1.259989,1.257243,0.001568
13447.250000,1,1.253614,1.258305,1.255140,0.001403
13447.500000,1,1.252806,1.256921,1.254573,0.001303
13447.750000,1,1.254753,1.258575,1.255885,0.001336
13448.000000,1,1.257602,1.262164,1.258781,0.001442
13448.250000,1,1.258314,1.263948,1.260457,0.001796
13448.500000,1,1.259381,1.263386,1.260558,0.001374
13448.750000,1,1.257752,1.261773,1.259099,0.001318
13449.000000,1,1.256989,1.260284,1.258114,0.001124
13449.250000,1,1.255585,1.260339,1.257363,0.001554
13449.500000,1,1.256067,1.259247,1.257261,0.001073
13449.750000,1,1.253910,1.258114,1.255725,0.001532
13450.000000,1,1.251277,1.254303,1.252580,0.001073
13450.250000,1,1.246231,1.250035,1.247288,0.001281
13450.500000,1,1.241078,1.245324,1.242403,0.001410
13450.750000,1,1.236804,1.240668,1.238142,0.001310
13451.000000,1,1.234522,1.238679,1.235771,0.001379
13451.250000,1,1.232727,1.235822,1.233767,0.001048
13451.500000,1,1.229420,1.233456,1.230843,0.001525
13451.750000,1,1.224956,1.229237,1.226178,0.001369
13452.000000,1,1.218444,1.223303,1.220204,0.001634
13452.250000,1,1.213868,1.218161,1.215123,0.001444
13452.500000,1,1.209060,1.212868,1.210417,0.001376
13452.750000,1,1.205412,1.209039,1.206756,0.001329
13453.000000,1,1.200434,1.204890,1.201841,0.001549
13453.250000,1,1.192716,1.197172,1.194122,0.001645
13453.500000,1,1.181920,1.187624,1.184020,0.002132
13453.750000,1,1.168008,1.173416,1.169998,0.001879
13454.000000,1,1.153172,1.159313,1.155049,0.001972
13454.250000,1,1.136340,1.141181,1.137894,0.001857
13454.500000,1,1.116374,1.122226,1.118287,0.001859
13454.750000,1,1.092191,1.098651,1.094220,0.002230
13455.000000,1,1.063406,1.069052,1.065241,0.001968
13455.250000,1,1.028031,1.034701,1.030420,0.002250
13455.500000,1,0.990211,0.996482,0.992098,0.002233
13455.750000,1,0.947980,0.954904,0.950161,0.002372
13456.000000,1,0.903086,0.910377,0.905241,0.002404
13456.250000,1,0.853143,0.860095,0.855712,0.002254
13456.500000,1,0.799825,0.806407,0.801888,0.002254
13456.750000,1,0.742150,0.749408,0.744553,0.002425
13457.000000,1,0.681987,0.689523,0.684939,0.002441
13457.250000,1,0.622902,0.629429,0.625198,0.002271
13457.500000,1,0.564139,0.570958,0.566680,0.002205
13457.750000,1,0.507741,0.512774,0.509610,0.001896
13458.000000,1,0.453814,0.459109,0.455519,0.001890
13458.250000,1,0.403289,0.407142,0.404705,0.001496
13458.500000,1,0.357925,0.361752,0.359516,0.001368
13458.750000,1,0.319178,0.321988,0.320212,0.001051
13459.000000,1,0.287081,0.289833,0.288289,0.000934
13459.250000,1,0.262308,0.264276,0.263242,0.000696
13459.500000,1,0.244699,0.246414,0.245428,0.000527
13459.750000,1,0.233899,0.234769,0.234390,0.000297
13460.000000,2,0.276311,0.276939,0.276643,0.000218
13460.250000,2,0.279415,0.280872,0.280121,0.000490
13460.500000,2,0.284666,0.285949,0.285535,0.000409
13460.750000,2,0.296390,0.299105,0.298064,0.000814
13461.000000,2,0.311659,0.314264,0.313229,0.000845
13461.250000,2,0.333338,0.336936,0.335710,0.001237
13461.500000,2,0.358204,0.361158,0.360215,0.001068
13461.750000,2,0.388364,0.393117,0.391471,0.001602
13462.000000,2,0.421147,0.426101,0.424488,0.001712
13462.250000,2,0.459376,0.465364,0.463622,0.002016
13462.500000,2,0.500293,0.505340,0.503555,0.001867
13462.750000,2,0.544017,0.550321,0.548267,0.002265
13463.000000,2,0.586945,0.593307,0.591184,0.002264
13463.250000,2,0.630903,0.637776,0.635585,0.002359
13463.500000,2,0.671105,0.676796,0.674860,0.002057
13463.750000,2,0.709319,0.716254,0.714017,0.002320
13464.000000,2,0.743120,0.749725,0.747716,0.002349
13464.250000,2,0.775655,0.782491,0.780555,0.002330
13464.500000,2,0.802849,0.809769,0.807404,0.002292
13464.750000,2,0.828566,0.834161,0.832439,0.002041
13465.000000,2,0.846682,0.852602,0.850837,0.001983
13465.250000,2,0.863203,0.870259,0.867879,0.002327
13465.500000,2,0.876740,0.882452,0.880830,0.001996
13465.750000,2,0.890925,0.896920,0.895065,0.002172
13466.000000,2,0.902667,0.908452,0.906649,0.002013
13466.250000,2,0.914210,0.920966,0.919069,0.002307
13466.500000,2,0.923313,0.929654,0.927842,0.002115
13466.750000,2,0.932843,0.938810,0.937139,0.002041
13467.000000,2,0.939286,0.945152,0.942996,0.001838
13467.250000,2,0.946636,0.952884,0.951398,0.002175
13467.500000,2,0.953580,0.960187,0.958289,0.002127
13467.750000,2,0.962133,0.969673,0.967965,0.002546
13468.000000,2,0.969518,0.976703,0.974692,0.002369
13468.250000,2,0.977787,0.985316,0.983500,0.002517
13468.500000,2,0.984273,0.990901,0.989242,0.002216
13468.750000,2,0.991734,0.998979,0.997326,0.002518
13469.000000,2,0.999361,1.006259,1.004468,0.002185
13469.250000,2,1.009030,1.015949,1.014147,0.002198
13469.500000,2,1.016913,1.023249,1.021656,0.002220
13469.750000,2,1.026631,1.032955,1.031379,0.002009
13470.000000,2,1.034298,1.041056,1.039138,0.002100
13470.250000,2,1.045616,1.051449,1.049506,0.001867
13470.500000,2,1.054804,1.060748,1.058766,0.001798
13470.750000,2,1.066987,1.072802,1.071441,0.001844
13471.000000,2,1.078973,1.083572,1.082131,0.001455
13471.250000,2,1.091822,1.096579,1.095299,0.001522
13471.500000,2,1.102149,1.106461,1.105125,0.001254
13471.750000,2,1.111622,1.117468,1.115788,0.001729
13472.000000,2,1.123431,1.127079,1.125958,0.001078
13472.250000,2,1.134857,1.137969,1.137045,0.000976
13472.500000,2,1.144772,1.146746,1.145968,0.000608
13472.750000,2,1.154961,1.158248,1.157049,0.000897
13473.000000,2,1.163315,1.165163,1.164393,0.000545
13473.250000,2,1.172641,1.174201,1.173696,0.000529
13473.500000,2,1.179781,1.181007,1.180612,0.000391
13473.750000,2,1.189877,1.190821,1.190307,0.000294
13474.000000,2,1.196326,1.199155,1.197645,0.000835
13474.250000,2,1.207028,1.207960,1.207442,0.000259
13474.500000,2,1.212369,1.214996,1.213316,0.000925
13474.750000,2,1.220494,1.222440,1.221285,0.000637
13475.000000,2,1.225846,1.228006,1.226878,0.000611
13475.250000,2,1.235770,1.238578,1.236434,0.000857
13475.500000,2,1.243926,1.246313,1.244848,0.000914
13475.750000,2,1.254830,1.256895,1.255541,0.000723
13476.000000,2,1.321841,1.350450,1.343258,0.009016
13476.250000,2,1.270222,1.274663,1.271533,0.001351
13476.500000,2,1.273728,1.278275,1.275522,0.001480
13476.750000,2,1.280691,1.284656,1.282261,0.001278
13477.000000,2,1.286116,1.289878,1.287340,0.001328
13477.250000,2,1.293312,1.297741,1.294884,0.001343
13477.500000,2,1.297619,1.300971,1.298948,0.001220
13477.750000,2,1.301400,1.306233,1.303223,0.001395
13478.000000,2,1.300350,1.305095,1.302148,0.001576
13478.250000,2,1.300024,1.305791,1.302004,0.002028
13478.500000,2,1.298179,1.302188,1.299324,0.001293
13478.750000,2,1.298481,1.302959,1.299912,0.001697
13479.000000,2,1.295375,1.301707,1.297547,0.001946
13479.250000,2,1.294587,1.299656,1.296446,0.001678
13479.500000,2,1.288722,1.294885,1.290715,0.001871
13479.750000,2,1.284718,1.288838,1.286042,0.001637
13480.000000,2,1.278154,1.283841,1.280348,0.001860
13480.250000,2,1.277528,1.282300,1.278858,0.001590
13480.500000,2,1.276184,1.282290,1.277951,0.001845
13480.750000,2,1.278962,1.283684,1.280853,0.001357
13481.000000,2,1.279150,1.283753,1.280537,0.001470
13481.250000,2,1.279568,1.285706,1.281605,0.001817
13481.500000,2,1.277810,1.284214,1.279479,0.002136
13481.750000,2,1.278298,1.285383,1.280652,0.002057
13482.000000,2,1.279448,1.285893,1.281208,0.001893
13482.250000,2,1.284313,1.289653,1.286054,0.001671
13482.500000,2,1.287242,1.293226,1.288752,0.001873
13482.750000,2,1.290141,1.296298,1.291838,0.001847
13483.000000,2,1.289638,1.295670,1.291100,0.001893
13483.250000,2,1.291655,1.297300,1.293026,0.001741
13483.500000,2,1.292369,1.298811,1.293866,0.002002
13483.750000,2,1.297508,1.303199,1.298710,0.001831
13484.000000,2,1.301226,1.306134,1.302189,0.001524
13484.250000,2,1.305278,1.311563,1.307190,0.001779
13484.500000,2,1.306108,1.311298,1.307368,0.001563
13484.750000,2,1.305025,1.309217,1.306326,0.001324
13485.000000,2,1.300522,1.305595,1.301642,0.001563
13485.250000,2,1.297869,1.302110,1.299307,0.001224
13485.500000,2,1.292617,1.297898,1.294009,0.001531
13485.750000,2,1.287523,1.292863,1.289087,0.001627
13486.000000,2,1.275108,1.282418,1.277964,0.001917
13486.250000,2,1.263026,1.267791,1.264384,0.001417
13486.500000,2,1.242587,1.247864,1.244196,0.001666
13486.750000,2,1.220176,1.225070,1.222351,0.001647
13487.000000,2,1.192509,1.198164,1.194378,0.001713
13487.250000,2,1.162966,1.168685,1.164562,0.001929
13487.500000,2,1.123049,1.128562,1.125517,0.001974
13487.750000,2,1.080548,1.084951,1.082078,0.001697
13488.000000,2,1.029291,1.035741,1.031615,0.002263
13488.250000,2,0.976937,0.982448,0.978886,0.001960
13488.500000,2,0.918594,0.924921,0.921111,0.002050
13488.750000,2,0.862001,0.866940,0.863601,0.001808
13489.000000,2,0.798150,0.805352,0.801151,0.002365
13489.250000,2,0.736584,0.741982,0.738525,0.002078
13489.500000,2,0.669223,0.675464,0.671590,0.002291
13489.750000,2,0.605810,0.611261,0.607833,0.001906
13490.000000,2,0.542958,0.548599,0.545114,0.001916
13490.250000,2,0.487303,0.492160,0.489267,0.001591
13490.500000,2,0.434857,0.439439,0.436671,0.001582
13490.750000,2,0.391026,0.394619,0.392602,0.001171
13491.000000,2,0.351203,0.354546,0.352600,0.001073
13491.250000,2,0.321954,0.324095,0.322724,0.000649
13491.500000,2,0.298256,0.300236,0.298975,0.000607
13491.750000,2,0.286144,0.287088,0.286583,0.000307
13492.000000,3,0.315324,0.316329,0.315854,0.000318
13492.250000,3,0.318902,0.319997,0.319455,0.000358
13492.500000,3,0.329456,0.331210,0.330294,0.000594
13492.750000,3,0.346936,0.349134,0.348202,0.000766
13493.000000,3,0.371658,0.374358,0.373313,0.001029
13493.250000,3,0.402716,0.406482,0.404928,0.001301
13493.500000,3,0.440893,0.444755,0.443326,0.001372
13493.750000,3,0.484168,0.489352,0.487582,0.001847
13494.000000,3,0.533113,0.539020,0.536993,0.002047
13494.250000,3,0.585626,0.592300,0.590055,0.002372
13494.500000,3,0.640669,0.647106,0.645047,0.002395
13494.750000,3,0.696167,0.702901,0.700713,0.002498
13495.000000,3,0.750628,0.758882,0.756311,0.002654
13495.250000,3,0.805273,0.813251,0.810575,0.002680
13495.500000,3,0.858198,0.865348,0.862972,0.002405
13495.750000,3,0.906295,0.913186,0.911293,0.002499
13496.000000,3,0.949805,0.957101,0.955021,0.002378
13496.250000,3,0.988444,0.995112,0.993337,0.002315
13496.500000,3,1.021369,1.029189,1.027064,0.002461
13496.750000,3,1.051210,1.058347,1.056821,0.002249
13497.000000,3,1.078291,1.084505,1.082858,0.001873
13497.250000,3,1.099550,1.105755,1.104113,0.001996
13497.500000,3,1.116212,1.121655,1.120407,0.001663
13497.750000,3,1.127886,1.132899,1.131738,0.001534
13498.000000,3,1.137943,1.141579,1.140277,0.001135
13498.250000,3,1.144257,1.147626,1.146863,0.001062
13498.500000,3,1.150721,1.154350,1.152874,0.001007
13498.750000,3,1.153813,1.158085,1.157029,0.001315
13499.000000,3,1.156282,1.159405,1.158293,0.000956
13499.250000,3,1.154254,1.157084,1.156007,0.000830
13499.500000,3,1.149938,1.151510,1.150953,0.000540
13499.750000,3,1.143635,1.145103,1.144496,0.000458
13500.000000,3,1.138389,1.139919,1.139043,0.000560
13500.250000,3,1.133216,1.135763,1.134111,0.000790
13500.500000,3,1.128528,1.129796,1.129306,0.000472
13500.750000,3,1.123020,1.124404,1.123799,0.000474
13501.000000,3,1.114632,1.116082,1.115396,0.000521
13501.250000,3,1.105606,1.107400,1.106489,0.000515
13501.500000,3,1.096668,1.098284,1.097447,0.000535
13501.750000,3,1.089964,1.091009,1.090484,0.000411
13502.000000,3,1.085082,1.086168,1.085689,0.000310
13502.250000,3,1.080751,1.083077,1.081816,0.000627
13502.500000,3,1.077147,1.078331,1.077862,0.000391
13502.750000,3,1.072940,1.073880,1.073365,0.000294
13503.000000,3,1.068277,1.069473,1.069026,0.000406
13503.250000,3,1.065578,1.067113,1.066153,0.000531
13503.500000,3,1.063887,1.065196,1.064572,0.000412
13503.750000,3,1.063399,1.064809,1.064020,0.000486
13504.000000,3,1.062786,1.064584,1.063679,0.000475
13504.250000,3,1.062235,1.063185,1.062790,0.000330
13504.500000,3,1.060952,1.062604,1.061849,0.000503
13504.750000,3,1.061176,1.062777,1.061950,0.000458
13505.000000,3,1.064079,1.065052,1.064536,0.000350
13505.250000,3,1.067834,1.069011,1.068608,0.000345
13505.500000,3,1.073446,1.074538,1.073922,0.000342
13505.750000,3,1.077596,1.079214,1.078419,0.000434
13506.000000,3,1.081983,1.083020,1.082559,0.000334
13506.250000,3,1.084063,1.086130,1.085028,0.000565
13506.500000,3,1.086614,1.088145,1.087438,0.000540
13506.750000,3,1.087770,1.089974,1.088696,0.000698
13507.000000,3,1.088168,1.089619,1.089048,0.000492
13507.250000,3,1.087434,1.089410,1.088458,0.000587
13507.500000,3,1.085284,1.088677,1.086464,0.001116
13507.750000,3,1.084789,1.086522,1.085669,0.000529
13508.000000,3,1.085637,1.088208,1.086589,0.000684
13508.250000,3,1.089728,1.092062,1.090717,0.000743
13508.500000,3,1.096005,1.097523,1.096900,0.000410
13508.750000,3,1.103739,1.105121,1.104521,0.000450
13509.000000,3,1.110886,1.112800,1.111555,0.000612
13509.250000,3,1.116964,1.118712,1.118029,0.000598
13509.500000,3,1.123536,1.126039,1.124506,0.000692
13509.750000,3,1.131077,1.133226,1.131775,0.000669
13510.000000,3,1.139529,1.141115,1.140073,0.000481
13510.250000,3,1.147281,1.149798,1.148106,0.000718
13510.500000,3,1.153441,1.157526,1.154718,0.001228
13510.750000,3,1.158454,1.159955,1.159010,0.000411
13511.000000,3,1.161188,1.163770,1.162027,0.000748
13511.250000,3,1.164908,1.166219,1.165430,0.000426
13511.500000,3,1.169184,1.171448,1.170026,0.000716
13511.750000,3,1.174903,1.176688,1.175737,0.000498
13512.000000,3,1.180703,1.182841,1.181968,0.000635
13512.250000,3,1.185582,1.188281,1.186775,0.000782
13512.500000,3,1.189492,1.191332,1.190270,0.000558
13512.750000,3,1.192236,1.193718,1.192776,0.000430
13513.000000,3,1.196666,1.198028,1.197338,0.000477
13513.250000,3,1.202056,1.204297,1.203610,0.000675
13513.500000,3,1.209294,1.211660,1.210266,0.000692
13513.750000,3,1.215267,1.217229,1.216468,0.000617
13514.000000,3,1.219845,1.221676,1.220822,0.000636
13514.250000,3,1.222104,1.223573,1.222893,0.000475
13514.500000,3,1.224275,1.226369,1.225046,0.000613
13514.750000,3,1.227645,1.230167,1.229039,0.000696
13515.000000,3,1.232665,1.235172,1.234223,0.000746
13515.250000,3,1.238809,1.239958,1.239237,0.000370
13515.500000,3,1.240877,1.242623,1.242146,0.000517
13515.750000,3,1.242065,1.244300,1.243015,0.000677
13516.000000,3,1.242125,1.243155,1.242672,0.000360
13516.250000,3,1.241609,1.242628,1.242225,0.000352
13516.500000,3,1.243155,1.244521,1.243673,0.000449
13516.750000,3,1.245395,1.246290,1.245897,0.000317
13517.000000,3,1.246046,1.248139,1.247026,0.000636
13517.250000,3,1.244135,1.246057,1.244895,0.000619
13517.500000,3,1.239187,1.241120,1.240384,0.000637
13517.750000,3,1.232516,1.234544,1.233214,0.000594
13518.000000,3,1.224753,1.227909,1.225701,0.000968
13518.250000,3,1.215234,1.217099,1.215978,0.000529
13518.500000,3,1.201144,1.204110,1.202818,0.000867
13518.750000,3,1.182000,1.186314,1.183420,0.001425
13519.000000,3,1.156161,1.160387,1.157655,0.001345
13519.250000,3,1.124444,1.128629,1.125961,0.001471
13519.500000,3,1.090164,1.095134,1.091751,0.001771
13519.750000,3,1.053347,1.059089,1.055209,0.001915
13520.000000,3,1.015547,1.021298,1.017296,0.001775
13520.250000,3,0.972258,0.978017,0.974168,0.002056
13520.500000,3,0.922513,0.929745,0.924855,0.002526
13520.750000,3,0.866296,0.873574,0.868932,0.002464
13521.000000,3,0.805919,0.813370,0.808206,0.002658
13521.250000,3,0.741642,0.750831,0.745477,0.002927
13521.500000,3,0.680499,0.687559,0.682948,0.002559
13521.750000,3,0.618495,0.626018,0.621568,0.002632
13522.000000,3,0.559769,0.566092,0.562303,0.002245
13522.250000,3,0.504346,0.510223,0.506705,0.002140
13522.500000,3,0.453963,0.459369,0.456268,0.001838
13522.750000,3,0.411160,0.415662,0.413105,0.001487
13523.000000,3,0.376342,0.379839,0.377987,0.001182
13523.250000,3,0.349687,0.352307,0.350864,0.000866
13523.500000,3,0.331171,0.332751,0.331997,0.000610
13523.750000,3,0.319844,0.321117,0.320477,0.000515
13524.000000,4,0.279084,0.280051,0.279634,0.000342
13524.250000,4,0.282099,0.283328,0.282686,0.000340
13524.500000,4,0.290419,0.291927,0.291197,0.000493
13524.750000,4,0.304667,0.306804,0.305735,0.000621
13525.000000,4,0.324770,0.327385,0.326029,0.000808
13525.250000,4,0.350592,0.353409,0.352119,0.000973
13525.500000,4,0.380948,0.384693,0.383071,0.001281
13525.750000,4,0.416195,0.420465,0.418737,0.001415
13526.000000,4,0.455481,0.459546,0.457820,0.001407
13526.250000,4,0.497301,0.502680,0.500318,0.001740
13526.500000,4,0.541814,0.547824,0.545548,0.001895
13526.750000,4,0.589078,0.594821,0.592731,0.001925
13527.000000,4,0.636174,0.642190,0.640009,0.002106
13527.250000,4,0.683387,0.689271,0.686933,0.001915
13527.500000,4,0.727376,0.733691,0.731537,0.002108
13527.750000,4,0.771159,0.776930,0.775089,0.002067
13528.000000,4,0.813147,0.818940,0.816761,0.002109
13528.250000,4,0.853048,0.859687,0.857405,0.002061
13528.500000,4,0.890635,0.896498,0.894306,0.001942
13528.750000,4,0.923192,0.928541,0.926870,0.001750
13529.000000,4,0.950657,0.955498,0.954025,0.001607
13529.250000,4,0.973576,0.978339,0.976875,0.001567
13529.500000,4,0.994154,0.998410,0.996972,0.001553
13529.750000,4,1.013602,1.018427,1.016887,0.001656
13530.000000,4,1.032578,1.037367,1.035684,0.001458
13530.250000,4,1.050700,1.055669,1.053690,0.001569
13530.500000,4,1.064736,1.069728,1.068413,0.001559
13530.750000,4,1.076443,1.081337,1.080008,0.001542
13531.000000,4,1.086303,1.090876,1.089129,0.001343
13531.250000,4,1.094837,1.098409,1.097239,0.001259
13531.500000,4,1.102487,1.106987,1.105408,0.001494
13531.750000,4,1.111122,1.115484,1.114311,0.001350
13532.000000,4,1.118933,1.122910,1.121903,0.001283
13532.250000,4,1.126403,1.129953,1.128527,0.000966
13532.500000,4,1.132036,1.134867,1.133850,0.000873
13532.750000,4,1.137648,1.140542,1.139697,0.000877
13533.000000,4,1.144318,1.146688,1.145728,0.000872
13533.250000,4,1.151303,1.153688,1.152787,0.000858
13533.500000,4,1.158371,1.161038,1.159916,0.000847
13533.750000,4,1.164445,1.167297,1.166512,0.000837
13534.000000,4,1.171112,1.173268,1.172210,0.000690
13534.250000,4,1.175700,1.177677,1.176992,0.000694
13534.500000,4,1.180640,1.182156,1.181404,0.000548
13534.750000,4,1.185580,1.187291,1.186564,0.000587
13535.000000,4,1.189811,1.191182,1.190566,0.000474
13535.250000,4,1.193381,1.195177,1.194627,0.000559
13535.500000,4,1.194887,1.196656,1.195978,0.000663
13535.750000,4,1.197175,1.198369,1.197584,0.000391
13536.000000,4,1.198741,1.200324,1.199599,0.000555
13536.250000,4,1.202387,1.204207,1.203365,0.000634
13536.500000,4,1.206142,1.208062,1.207363,0.000603
13536.750000,4,1.210702,1.212519,1.211914,0.000576
13537.000000,4,1.214119,1.216562,1.215127,0.000778
13537.250000,4,1.215891,1.217519,1.216934,0.000590
13537.500000,4,1.216839,1.218515,1.217581,0.000507
13537.750000,4,1.217633,1.220102,1.218891,0.000784
13538.000000,4,1.219061,1.221234,1.219946,0.000654
13538.250000,4,1.219863,1.221341,1.220667,0.000450
13538.500000,4,1.219848,1.221480,1.220307,0.000506
13538.750000,4,1.216905,1.218683,1.218030,0.000512
13539.000000,4,1.213213,1.214601,1.214029,0.000485
13539.250000,4,1.209424,1.211343,1.210082,0.000547
13539.500000,4,1.206233,1.208293,1.207282,0.000640
13539.750000,4,1.205101,1.206230,1.205737,0.000358
13540.000000,4,1.213491,1.217777,1.216753,0.001395
13540.250000,4,1.202639,1.204216,1.203601,0.000514
13540.500000,4,1.202526,1.203712,1.203053,0.000390
13540.750000,4,1.203789,1.205252,1.204494,0.000458
13541.000000,4,1.206499,1.209155,1.208133,0.000778
13541.250000,4,1.212209,1.214105,1.213146,0.000529
13541.500000,4,1.218280,1.220099,1.219269,0.000531
13541.750000,4,1.223993,1.225813,1.225002,0.000571
13542.000000,4,1.227838,1.229559,1.228531,0.000533
13542.250000,4,1.229634,1.231731,1.230915,0.000663
13542.500000,4,1.232792,1.233960,1.233310,0.000430
13542.750000,4,1.236613,1.237875,1.237308,0.000375
13543.000000,4,1.240332,1.242407,1.241692,0.000712
13543.250000,4,1.244313,1.245796,1.244927,0.000483
13543.500000,4,1.245371,1.247106,1.246004,0.000526
13543.750000,4,1.244323,1.246193,1.245111,0.000538
13544.000000,4,1.242097,1.244175,1.242996,0.000671
13544.250000,4,1.240763,1.242929,1.241405,0.000705
13544.500000,4,1.240444,1.241587,1.241053,0.000367
13544.750000,4,1.240317,1.242276,1.241076,0.000707
13545.000000,4,1.239166,1.240936,1.239679,0.000589
13545.250000,4,1.235567,1.237778,1.236271,0.000678
13545.500000,4,1.230411,1.233031,1.231416,0.000926
13545.750000,4,1.225156,1.227557,1.226368,0.000754
13546.000000,4,1.220835,1.222648,1.221500,0.000678
13546.250000,4,1.216751,1.218603,1.217752,0.000646
13546.500000,4,1.212398,1.215690,1.213552,0.000998
13546.750000,4,1.207406,1.209314,1.208168,0.000605
13547.000000,4,1.200863,1.203822,1.201780,0.001019
13547.250000,4,1.195071,1.197628,1.195907,0.000831
13547.500000,4,1.190494,1.193029,1.191416,0.000831
13547.750000,4,1.188592,1.191694,1.189494,0.000942
13548.000000,4,1.187827,1.191523,1.189085,0.001095
13548.250000,4,1.186721,1.189847,1.188115,0.001110
13548.500000,4,1.183993,1.186720,1.185306,0.000944
13548.750000,4,1.179472,1.182869,1.180651,0.001041
13549.000000,4,1.173682,1.176513,1.174967,0.001011
13549.250000,4,1.167075,1.171774,1.169003,0.001465
13549.500000,4,1.161583,1.165851,1.162845,0.001431
13549.750000,4,1.153165,1.156985,1.154476,0.001163
13550.000000,4,1.140827,1.145098,1.142312,0.001605
13550.250000,4,1.124470,1.129365,1.126275,0.001596
13550.500000,4,1.105589,1.110981,1.107179,0.001752
13550.750000,4,1.085504,1.089826,1.086963,0.001649
13551.000000,4,1.064649,1.069516,1.066029,0.001974
13551.250000,4,1.042365,1.047889,1.044159,0.001862
13551.500000,4,1.016132,1.022317,1.018121,0.002252
13551.750000,4,0.983849,0.991787,0.986668,0.002567
13552.000000,4,0.946620,0.953204,0.948741,0.002363
13552.250000,4,0.902145,0.909387,0.904802,0.002436
13552.500000,4,0.853569,0.860257,0.855831,0.002461
