# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.232492,0.235150,0.233117,0.000928
12428.250000,1,0.235140,0.237780,0.235812,0.000897
12428.500000,1,0.243433,0.246170,0.244285,0.000877
12428.750000,1,0.257367,0.260592,0.258460,0.001021
12429.000000,1,0.277385,0.281006,0.278934,0.001139
12429.250000,1,0.303077,0.307282,0.304874,0.001335
12429.500000,1,0.334441,0.339010,0.336441,0.001424
12429.750000,1,0.370633,0.375867,0.373000,0.001684
12430.000000,1,0.411939,0.417790,0.414556,0.001863
12430.250000,1,0.456649,0.462694,0.459083,0.001981
12430.500000,1,0.503237,0.510156,0.506406,0.002143
12430.750000,1,0.551852,0.558841,0.554597,0.002360
12431.000000,1,0.599907,0.607386,0.602991,0.002391
12431.250000,1,0.647520,0.654723,0.650089,0.002444
12431.500000,1,0.693704,0.701949,0.696708,0.002804
12431.750000,1,0.738631,0.746593,0.741215,0.002670
12432.000000,1,0.780419,0.789297,0.783607,0.002884
12432.250000,1,0.819240,0.827996,0.822328,0.002803
12432.500000,1,0.853253,0.861749,0.856421,0.002781
12432.750000,1,0.883556,0.891743,0.886367,0.002704
12433.000000,1,0.910342,0.918268,0.913094,0.002606
12433.250000,1,0.935728,0.943488,0.938489,0.002552
12433.500000,1,0.957363,0.965518,0.960143,0.002727
12433.750000,1,0.977527,0.985510,0.980112,0.002636
12434.000000,1,0.995713,1.003568,0.997854,0.002713
12434.250000,1,1.009051,1.017063,1.011301,0.002712
12434.500000,1,1.020083,1.026871,1.022284,0.002257
12434.750000,1,1.029855,1.036698,1.031684,0.002370
12435.000000,1,1.040329,1.046188,1.042409,0.001866
12435.250000,1,1.051395,1.057277,1.053553,0.001934
12435.500000,1,1.062734,1.067970,1.064717,0.001792
12435.750000,1,1.072759,1.078284,1.074226,0.001871
12436.000000,1,1.079614,1.084316,1.081191,0.001487
12436.250000,1,1.085207,1.088718,1.086051,0.001217
12436.500000,1,1.090132,1.093975,1.091761,0.001250
12436.750000,1,1.098988,1.102471,1.100153,0.001280
12437.000000,1,1.110402,1.112835,1.111538,0.000957
12437.250000,1,1.122670,1.126091,1.124458,0.001292
12437.500000,1,1.136547,1.138958,1.137777,0.000720
12437.750000,1,1.147308,1.150847,1.148908,0.001252
12438.000000,1,1.156462,1.159642,1.157994,0.001163
12438.250000,1,1.166009,1.169057,1.167325,0.000964
12438.500000,1,1.178136,1.182184,1.180333,0.001313
12438.750000,1,1.192266,1.196374,1.193733,0.001351
12439.000000,1,1.208418,1.212922,1.210367,0.001615
12439.250000,1,1.225579,1.230574,1.228116,0.001811
12439.500000,1,1.241031,1.244665,1.243276,0.001357
12439.750000,1,1.253194,1.257344,1.255532,0.001355
12440.000000,1,1.263697,1.268500,1.266367,0.001656
12440.250000,1,1.274071,1.277838,1.276203,0.001359
12440.500000,1,1.284326,1.288604,1.287446,0.001462
12440.750000,1,1.295823,1.300963,1.298916,0.001731
12441.000000,1,1.305184,1.311687,1.309376,0.002066
12441.250000,1,1.312755,1.319208,1.317187,0.002069
12441.500000,1,1.320317,1.325010,1.323704,0.001581
12441.750000,1,1.324421,1.330191,1.328438,0.001867
12442.000000,1,1.328575,1.334611,1.332968,0.002008
12442.250000,1,1.333255,1.339572,1.337530,0.002013
12442.500000,1,1.337936,1.344291,1.342499,0.002113
12442.750000,1,1.340807,1.346977,1.345722,0.002208
12443.000000,1,1.342775,1.347984,1.346837,0.001868
12443.250000,1,1.341861,1.349045,1.347211,0.002428
12443.500000,1,1.341265,1.348165,1.346403,0.002354
12443.750000,1,1.340032,1.346213,1.344743,0.002145
12444.000000,1,1.337488,1.344377,1.342607,0.002364
12444.250000,1,1.333394,1.340430,1.338641,0.002374
12444.500000,1,1.326121,1.334664,1.332449,0.002907
12444.750000,1,1.319254,1.328139,1.325627,0.002945
12445.000000,1,1.313382,1.320916,1.319202,0.002639
12445.250000,1,1.308671,1.317297,1.314549,0.002759
12445.500000,1,1.304488,1.313365,1.310747,0.002968
12445.750000,1,1.301855,1.309519,1.307045,0.002428
12446.000000,1,1.296081,1.304776,1.302001,0.002827
12446.250000,1,1.289930,1.298242,1.295631,0.002674
12446.500000,1,1.282209,1.290110,1.287941,0.002642
12446.750000,1,1.276128,1.283586,1.281782,0.002556
12447.000000,1,1.272859,1.280168,1.278014,0.002392
12447.250000,1,1.272392,1.279703,1.278019,0.002537
12447.500000,1,1.272948,1.280926,1.278461,0.002554
12447.750000,1,1.272978,1.279705,1.278028,0.002317
12448.000000,1,1.270424,1.276921,1.275314,0.002212
12448.250000,1,1.264810,1.272168,1.269722,0.002350
12448.500000,1,1.258440,1.265735,1.263074,0.002242
12448.750000,1,1.253621,1.259881,1.258192,0.002139
12449.000000,1,1.248722,1.255651,1.253591,0.002359
12449.250000,1,1.244588,1.252637,1.249697,0.002666
12449.500000,1,1.241160,1.247096,1.244999,0.001894
12449.750000,1,1.235049,1.239832,1.238456,0.001616
12450.000000,1,1.226702,1.231478,1.229613,0.001546
12450.250000,1,1.215185,1.221194,1.219118,0.001885
12450.500000,1,1.207345,1.212066,1.209774,0.001435
12450.750000,1,1.198869,1.202888,1.201178,0.001237
12451.000000,1,1.192181,1.195614,1.194060,0.001066
12451.250000,1,1.185881,1.188713,1.187217,0.000820
12451.500000,1,1.177733,1.180986,1.179268,0.000996
12451.750000,1,1.169217,1.173420,1.170873,0.001368
12452.000000,1,1.161695,1.164030,1.162665,0.000716
12452.250000,1,1.154308,1.156313,1.154954,0.000800
12452.500000,1,1.148200,1.149795,1.148975,0.000644
12452.750000,1,1.143272,1.145513,1.144396,0.000700
12453.000000,1,1.139219,1.140648,1.140047,0.000464
12453.250000,1,1.133676,1.135143,1.134387,0.000432
12453.500000,1,1.125412,1.128287,1.126949,0.001013
12453.750000,1,1.116265,1.118195,1.117295,0.000697
12454.000000,1,1.103713,1.106584,1.105375,0.000999
12454.250000,1,1.089695,1.093388,1.091431,0.001290
12454.500000,1,1.072856,1.078135,1.074787,0.001772
12454.750000,1,1.050966,1.056105,1.053514,0.001582
12455.000000,1,1.026365,1.031143,1.028421,0.001796
12455.250000,1,0.994526,1.001184,0.997584,0.002429
12455.500000,1,0.959496,0.965001,0.961815,0.002170
12455.750000,1,0.918239,0.925452,0.921547,0.002617
12456.000000,1,0.873415,0.881566,0.877129,0.002733
12456.250000,1,0.825653,0.832872,0.829227,0.002663
12456.500000,1,0.774678,0.781978,0.778010,0.002627
12456.750000,1,0.720259,0.728312,0.724325,0.002746
12457.000000,1,0.663660,0.672283,0.668262,0.002971
12457.250000,1,0.608306,0.616048,0.611906,0.002674
12457.500000,1,0.552502,0.559735,0.555880,0.002453
12457.750000,1,0.497896,0.504714,0.501280,0.002309
12458.000000,1,0.446690,0.453441,0.449859,0.002189
12458.250000,1,0.398674,0.404684,0.401835,0.002027
12458.500000,1,0.356472,0.361741,0.359128,0.001827
12458.750000,1,0.319587,0.324508,0.321705,0.001683
12459.000000,1,0.288885,0.293106,0.290696,0.001377
12459.250000,1,0.264388,0.268365,0.266151,0.001240
12459.500000,1,0.247428,0.250770,0.248595,0.001079
12459.750000,1,0.236768,0.239853,0.237761,0.001003
12460.000000,2,0.284317,0.287288,0.286505,0.001019
12460.250000,2,0.285948,0.289472,0.288403,0.001160
12460.500000,2,0.291457,0.295107,0.294062,0.001229
12460.750000,2,0.301422,0.305260,0.304092,0.001283
12461.000000,2,0.315899,0.320548,0.319097,0.001551
12461.250000,2,0.335555,0.340408,0.338859,0.001607
12461.500000,2,0.360061,0.365549,0.363558,0.001822
12461.750000,2,0.388605,0.394751,0.392720,0.002086
12462.000000,2,0.421608,0.428447,0.426020,0.002224
12462.250000,2,0.458442,0.465722,0.463084,0.002382
12462.500000,2,0.497592,0.505559,0.502643,0.002588
12462.750000,2,0.539047,0.547362,0.544439,0.002678
12463.000000,2,0.581947,0.590667,0.587512,0.002776
12463.250000,2,0.624611,0.633805,0.630760,0.002952
12463.500000,2,0.667595,0.676496,0.673486,0.002845
12463.750000,2,0.707710,0.716467,0.713765,0.002902
12464.000000,2,0.745558,0.754423,0.751706,0.002903
12464.250000,2,0.779404,0.788438,0.785603,0.002927
12464.500000,2,0.810632,0.819569,0.816729,0.002851
12464.750000,2,0.838647,0.846492,0.844574,0.002687
12465.000000,2,0.864013,0.872230,0.869890,0.002687
12465.250000,2,0.885248,0.894263,0.891683,0.002987
12465.500000,2,0.904809,0.912025,0.910405,0.002524
12465.750000,2,0.920046,0.926542,0.925174,0.002339
12466.000000,2,0.931705,0.938252,0.936620,0.002245
12466.250000,2,0.940923,0.947300,0.945865,0.002243
12466.500000,2,0.948315,0.955414,0.953556,0.002461
12466.750000,2,0.955990,0.963264,0.961173,0.002486
12467.000000,2,0.963337,0.970726,0.968714,0.002453
12467.250000,2,0.970764,0.976590,0.975175,0.002058
12467.500000,2,0.975843,0.982990,0.981037,0.002408
12467.750000,2,0.981777,0.987505,0.985896,0.001981
12468.000000,2,0.986335,0.992598,0.991004,0.002148
12468.250000,2,0.992068,0.998159,0.996501,0.002038
12468.500000,2,0.998564,1.004929,1.003121,0.002146
12468.750000,2,1.006368,1.012376,1.010758,0.002089
12469.000000,2,1.014123,1.020177,1.018369,0.002034
12469.250000,2,1.021359,1.026676,1.025297,0.001850
12469.500000,2,1.026705,1.032275,1.030657,0.001832
12469.750000,2,1.032697,1.036976,1.035980,0.001526
12470.000000,2,1.037585,1.042687,1.041191,0.001713
12470.250000,2,1.040890,1.047366,1.045522,0.002202
12470.500000,2,1.046046,1.051925,1.050023,0.002006
12470.750000,2,1.050097,1.055042,1.053630,0.001704
12471.000000,2,1.053153,1.058679,1.056749,0.001758
12471.250000,2,1.055164,1.060623,1.058973,0.001806
12471.500000,2,1.057653,1.063238,1.061315,0.001744
12471.750000,2,1.061366,1.065603,1.064209,0.001395
12472.000000,2,1.066343,1.070994,1.069641,0.001587
12472.250000,2,1.069279,1.073559,1.072393,0.001446
12472.500000,2,1.074057,1.078399,1.077168,0.001450
12472.750000,2,1.078945,1.082310,1.081395,0.001183
12473.000000,2,1.082658,1.086903,1.085704,0.001441
12473.250000,2,1.087028,1.091234,1.089718,0.001358
12473.500000,2,1.092622,1.096288,1.095279,0.001250
12473.750000,2,1.098585,1.101917,1.100873,0.001104
12474.000000,2,1.105613,1.108393,1.107646,0.000931
12474.250000,2,1.113088,1.115380,1.114571,0.000737
12474.500000,2,1.119220,1.122148,1.121124,0.000930
12474.750000,2,1.125700,1.128641,1.127528,0.000969
12475.000000,2,1.133733,1.136186,1.135126,0.000739
12475.250000,2,1.141637,1.143712,1.142742,0.000659
12475.500000,2,1.151161,1.151578,1.151293,0.000138
12475.750000,2,1.159973,1.161182,1.160618,0.000442
12476.000000,2,1.169210,1.170562,1.169891,0.000434
12476.250000,2,1.176741,1.177891,1.177345,0.000490
12476.500000,2,1.185023,1.185857,1.185487,0.000274
12476.750000,2,1.193702,1.194753,1.194264,0.000316
12477.000000,2,1.201800,1.203921,1.202649,0.000664
12477.250000,2,1.210999,1.212929,1.211901,0.000771
12477.500000,2,1.220587,1.223093,1.221352,0.000866
12477.750000,2,1.228499,1.230808,1.229325,0.000813
12478.000000,2,1.235247,1.238472,1.236759,0.000970
12478.250000,2,1.241610,1.244973,1.242570,0.001208
12478.500000,2,1.246140,1.250666,1.247593,0.001510
12478.750000,2,1.252061,1.257027,1.253482,0.001655
12479.000000,2,1.256292,1.261357,1.257742,0.001679
12479.250000,2,1.260161,1.265867,1.261641,0.001928
12479.500000,2,1.262555,1.268256,1.264019,0.001939
12479.750000,2,1.264597,1.269550,1.265870,0.001680
12480.000000,2,1.264279,1.273531,1.267017,0.003030
12480.250000,2,1.266638,1.274139,1.268292,0.002653
12480.500000,2,1.268677,1.276120,1.270466,0.002548
12480.750000,2,1.271137,1.279673,1.273294,0.002925
12481.000000,2,1.273505,1.283416,1.276128,0.003351
12481.250000,2,1.276568,1.285566,1.278485,0.003192
12481.500000,2,1.278421,1.288572,1.280917,0.003500
12481.750000,2,1.282574,1.292076,1.285017,0.003236
12482.000000,2,1.287604,1.297969,1.290704,0.003441
12482.250000,2,1.295059,1.306948,1.298883,0.003813
12482.500000,2,1.305286,1.316783,1.309041,0.003664
12482.750000,2,1.316118,1.327215,1.319276,0.003779
12483.000000,2,1.324779,1.336452,1.328080,0.003929
12483.250000,2,1.331171,1.342863,1.334006,0.004008
12483.500000,2,1.335244,1.347462,1.338850,0.004091
12483.750000,2,1.340040,1.352280,1.342999,0.004231
12484.000000,2,1.344970,1.355555,1.347559,0.003628
12484.250000,2,1.349196,1.360492,1.351826,0.003937
12484.500000,2,1.353147,1.363419,1.355349,0.003630
12484.750000,2,1.354746,1.364524,1.356781,0.003473
12485.000000,2,1.351754,1.361647,1.354211,0.003366
12485.250000,2,1.347076,1.356042,1.349198,0.003103
12485.500000,2,1.342764,1.352996,1.345113,0.003576
12485.750000,2,1.338798,1.348358,1.341291,0.003248
12486.000000,2,1.336661,1.344645,1.338610,0.002788
12486.250000,2,1.332044,1.339608,1.334152,0.002536
12486.500000,2,1.324418,1.331913,1.326288,0.002568
12486.750000,2,1.310419,1.317002,1.312167,0.002235
12487.000000,2,1.288831,1.295700,1.290525,0.002371
12487.250000,2,1.259386,1.265757,1.261620,0.002041
12487.500000,2,1.224077,1.230599,1.226033,0.002130
12487.750000,2,1.182190,1.187696,1.184450,0.001754
12488.000000,2,1.132770,1.139358,1.135770,0.002173
12488.250000,2,1.076315,1.082021,1.079598,0.001834
12488.500000,2,1.013280,1.019209,1.016831,0.002036
12488.750000,2,0.944823,0.950796,0.948223,0.001955
12489.000000,2,0.873934,0.878885,0.876904,0.001603
12489.250000,2,0.802325,0.808070,0.805748,0.001800
12489.500000,2,0.733019,0.738836,0.735816,0.001876
12489.750000,2,0.664423,0.669117,0.667442,0.001596
12490.000000,2,0.597506,0.603061,0.600625,0.001771
12490.250000,2,0.533880,0.538288,0.536137,0.001550
12490.500000,2,0.474269,0.478272,0.476263,0.001399
12490.750000,2,0.421002,0.424669,0.422815,0.001381
12491.000000,2,0.375585,0.379108,0.377407,0.001293
12491.250000,2,0.339284,0.341956,0.340811,0.000959
12491.500000,2,0.312234,0.315218,0.314324,0.001013
12491.750000,2,0.295679,0.298772,0.297846,0.001043
12492.000000,3,0.296250,0.298549,0.296845,0.000785
12492.250000,3,0.298824,0.301210,0.299461,0.000813
12492.500000,3,0.307145,0.309707,0.308068,0.000816
12492.750000,3,0.321225,0.324229,0.322138,0.001020
12493.000000,3,0.341174,0.344891,0.342307,0.001242
12493.250000,3,0.366769,0.371194,0.368137,0.001501
12493.500000,3,0.398302,0.403349,0.399884,0.001715
12493.750000,3,0.434333,0.440339,0.436224,0.002019
12494.000000,3,0.474658,0.481725,0.476982,0.002359
12494.250000,3,0.518987,0.527322,0.521594,0.002787
12494.500000,3,0.567414,0.575791,0.570120,0.002824
12494.750000,3,0.619227,0.628005,0.621736,0.003054
12495.000000,3,0.671961,0.681906,0.675070,0.003326
12495.250000,3,0.725129,0.735882,0.728116,0.003681
12495.500000,3,0.776151,0.786730,0.779109,0.003622
12495.750000,3,0.823338,0.835072,0.826194,0.004086
12496.000000,3,0.867750,0.880068,0.870727,0.004335
12496.250000,3,0.909337,0.920960,0.911928,0.004108
12496.500000,3,0.947243,0.959670,0.950161,0.004303
12496.750000,3,0.981896,0.993609,0.984688,0.004071
12497.000000,3,1.011298,1.024074,1.014167,0.004471
12497.250000,3,1.036063,1.048791,1.039073,0.004429
12497.500000,3,1.057233,1.069205,1.059787,0.004257
12497.750000,3,1.074787,1.086790,1.077393,0.004239
12498.000000,3,1.091659,1.103312,1.094160,0.004118
12498.250000,3,1.106900,1.119362,1.109362,0.004511
12498.500000,3,1.119487,1.131490,1.122289,0.004185
12498.750000,3,1.129490,1.141561,1.132349,0.004173
12499.000000,3,1.137024,1.148593,1.139420,0.004134
12499.250000,3,1.139950,1.151422,1.142930,0.003872
12499.500000,3,1.142398,1.154241,1.145194,0.004103
12499.750000,3,1.143233,1.154020,1.145473,0.003844
12500.000000,3,1.141732,1.152827,1.144319,0.003839
12500.250000,3,1.136775,1.147931,1.139472,0.003815
12500.500000,3,1.129778,1.140017,1.132485,0.003435
12500.750000,3,1.120572,1.130467,1.123082,0.003374
12501.000000,3,1.112082,1.121669,1.114146,0.003394
12501.250000,3,1.104459,1.113333,1.106973,0.002915
12501.500000,3,1.099124,1.109802,1.102497,0.003386
12501.750000,3,1.095650,1.105489,1.098752,0.003141
12502.000000,3,1.093441,1.100824,1.095019,0.002611
12502.250000,3,1.088027,1.095688,1.089574,0.002756
12502.500000,3,1.082791,1.089629,1.084246,0.002424
12502.750000,3,1.078341,1.085566,1.079992,0.002517
12503.000000,3,1.077769,1.083761,1.079537,0.001968
12503.250000,3,1.080578,1.086700,1.082045,0.002144
12503.500000,3,1.085631,1.091585,1.087129,0.002029
12503.750000,3,1.089351,1.094404,1.090623,0.001728
12504.000000,3,1.091681,1.096932,1.093051,0.001764
12504.250000,3,1.091009,1.096531,1.092705,0.001775
12504.500000,3,1.090032,1.094865,1.091147,0.001690
12504.750000,3,1.088589,1.092839,1.089942,0.001413
12505.000000,3,1.088913,1.092036,1.089921,0.001006
12505.250000,3,1.088500,1.092026,1.090031,0.001132
12505.500000,3,1.087018,1.089509,1.087925,0.000797
12505.750000,3,1.083489,1.085787,1.084270,0.000836
12506.000000,3,1.077495,1.081062,1.079510,0.001177
12506.250000,3,1.074917,1.078044,1.076429,0.001086
12506.500000,3,1.074990,1.078223,1.076534,0.001122
12506.750000,3,1.079990,1.083876,1.081437,0.001456
12507.000000,3,1.087927,1.092436,1.089591,0.001568
12507.250000,3,1.096384,1.100219,1.098163,0.001342
12507.500000,3,1.105358,1.109256,1.106994,0.001240
12507.750000,3,1.111969,1.116024,1.113615,0.001362
12508.000000,3,1.118499,1.123856,1.120301,0.001915
12508.250000,3,1.125230,1.130057,1.127347,0.001581
12508.500000,3,1.131751,1.136954,1.134314,0.001765
12508.750000,3,1.139154,1.144717,1.141838,0.001793
12509.000000,3,1.146647,1.150799,1.148838,0.001253
12509.250000,3,1.151101,1.155636,1.154202,0.001566
12509.500000,3,1.154281,1.159189,1.157683,0.001654
12509.750000,3,1.156217,1.162105,1.160705,0.002030
12510.000000,3,1.160140,1.165550,1.164111,0.001830
12510.250000,3,1.164323,1.170615,1.168245,0.001980
12510.500000,3,1.168616,1.174496,1.172925,0.001969
12510.750000,3,1.172839,1.179632,1.178247,0.002433
12511.000000,3,1.177544,1.184210,1.182692,0.002314
12511.250000,3,1.182369,1.189376,1.187433,0.002330
12511.500000,3,1.186883,1.194223,1.192663,0.002597
12511.750000,3,1.192210,1.199550,1.197960,0.002580
12512.000000,3,1.198189,1.205239,1.203571,0.002425
12512.250000,3,1.202813,1.210120,1.208184,0.002448
12512.500000,3,1.206344,1.214803,1.212344,0.002787
12512.750000,3,1.209153,1.217419,1.214756,0.002688
12513.000000,3,1.211199,1.219030,1.216640,0.002536
12513.250000,3,1.211400,1.219996,1.217666,0.002890
12513.500000,3,1.212423,1.221490,1.218597,0.003004
12513.750000,3,1.213908,1.222897,1.220336,0.002997
12514.000000,3,1.214269,1.224398,1.221674,0.003449
12514.250000,3,1.216566,1.225857,1.223249,0.003150
12514.500000,3,1.217519,1.227694,1.225176,0.003484
12514.750000,3,1.219756,1.230038,1.227888,0.003666
12515.000000,3,1.223708,1.234125,1.231586,0.003594
12515.250000,3,1.229206,1.239887,1.237157,0.003612
12515.500000,3,1.234011,1.245211,1.242638,0.003893
12515.750000,3,1.239688,1.249867,1.247672,0.003594
12516.000000,3,1.245166,1.254855,1.252971,0.003501
12516.250000,3,1.248105,1.259027,1.256760,0.003905
12516.500000,3,1.252468,1.263134,1.260899,0.003796
12516.750000,3,1.254194,1.265733,1.263474,0.004155
12517.000000,3,1.256902,1.268042,1.265385,0.003832
12517.250000,3,1.257574,1.267710,1.265598,0.003603
12517.500000,3,1.256070,1.266129,1.264051,0.003580
12517.750000,3,1.252579,1.263066,1.260863,0.003721
12518.000000,3,1.247362,1.258154,1.256108,0.003920
12518.250000,3,1.239548,1.252038,1.248701,0.004162
12518.500000,3,1.228534,1.239727,1.237343,0.003955
12518.750000,3,1.213687,1.224530,1.222027,0.003780
12519.000000,3,1.192862,1.203493,1.201027,0.003729
12519.250000,3,1.166720,1.177930,1.175101,0.003887
12519.500000,3,1.135001,1.145413,1.142632,0.003552
12519.750000,3,1.097544,1.108258,1.104680,0.003492
12520.000000,3,1.053897,1.063803,1.060495,0.003377
12520.250000,3,1.004432,1.013727,1.010444,0.003129
12520.500000,3,0.948824,0.958286,0.954789,0.003311
12520.750000,3,0.889843,0.897966,0.894749,0.002734
12521.000000,3,0.827203,0.834776,0.831630,0.002859
12521.250000,3,0.763112,0.769539,0.766815,0.002316
12521.500000,3,0.698725,0.704559,0.701845,0.002244
12521.750000,3,0.634128,0.639817,0.637096,0.002164
12522.000000,3,0.571653,0.577077,0.574449,0.001922
12522.250000,3,0.512495,0.517864,0.515301,0.001787
12522.500000,3,0.458896,0.463496,0.461476,0.001560
12522.750000,3,0.411653,0.415508,0.413634,0.001252
12523.000000,3,0.371743,0.374847,0.373601,0.001085
12523.250000,3,0.340506,0.342878,0.341787,0.000894
12523.500000,3,0.317618,0.319875,0.318799,0.000748
12523.750000,3,0.303710,0.305934,0.304589,0.000713
12524.000000,4,0.291412,0.294424,0.293443,0.000954
12524.250000,4,0.296532,0.299704,0.298866,0.001076
12524.500000,4,0.308792,0.313202,0.311502,0.001424
12524.750000,4,0.331887,0.336912,0.335214,0.001670
12525.000000,4,0.361199,0.366931,0.364789,0.001902
12525.250000,4,0.399288,0.406161,0.403602,0.002240
12525.500000,4,0.441445,0.449547,0.446666,0.002661
12525.750000,4,0.491029,0.500740,0.497260,0.003117
12526.000000,4,0.545437,0.556288,0.552124,0.003504
12526.250000,4,0.606819,0.619289,0.614882,0.004069
12526.500000,4,0.671820,0.685335,0.680467,0.004382
12526.750000,4,0.741310,0.755863,0.750712,0.004704
12527.000000,4,0.808354,0.823198,0.818022,0.004782
12527.250000,4,0.872991,0.889020,0.884007,0.005339
12527.500000,4,0.931882,0.947734,0.942968,0.005290
12527.750000,4,0.988736,1.004141,1.000027,0.005283
12528.000000,4,1.040220,1.057657,1.052569,0.005778
12528.250000,4,1.092468,1.108865,1.104041,0.005415
12528.500000,4,1.136074,1.153382,1.149148,0.006029
12528.750000,4,1.177724,1.195802,1.190776,0.006036
12529.000000,4,1.210723,1.227144,1.223007,0.005635
12529.250000,4,1.238214,1.253140,1.249992,0.005305
12529.500000,4,1.258720,1.274038,1.270459,0.005321
12529.750000,4,1.279136,1.294134,1.290797,0.005292
12530.000000,4,1.296369,1.310070,1.307255,0.004892
12530.250000,4,1.312434,1.325816,1.322777,0.004660
12530.500000,4,1.321514,1.334232,1.331576,0.004520
12530.750000,4,1.328599,1.340940,1.338481,0.004425
12531.000000,4,1.329856,1.342879,1.340382,0.004727
12531.250000,4,1.334746,1.346300,1.343836,0.004081
12531.500000,4,1.337580,1.348040,1.345816,0.003706
12531.750000,4,1.340294,1.352465,1.349667,0.004279
12532.000000,4,1.343317,1.352992,1.350596,0.003294
12532.250000,4,1.342399,1.352601,1.350293,0.003564
12532.500000,4,1.338897,1.348412,1.346001,0.003259
12532.750000,4,1.337211,1.345205,1.342985,0.002696
12533.000000,4,1.333798,1.341382,1.339030,0.002498
12533.250000,4,1.332660,1.340599,1.338706,0.002761
12533.500000,4,1.331283,1.338520,1.336702,0.002475
12533.750000,4,1.328679,1.336120,1.333849,0.002443
12534.000000,4,1.322353,1.328770,1.327233,0.002232
12534.250000,4,1.316904,1.323594,1.321193,0.002150
12534.500000,4,1.309989,1.316427,1.314041,0.002042
12534.750000,4,1.307984,1.313978,1.311440,0.001858
12535.000000,4,1.304012,1.310285,1.307706,0.001882
12535.250000,4,1.303543,1.308304,1.306258,0.001523
12535.500000,4,1.296738,1.301117,1.299309,0.001350
12535.750000,4,1.290411,1.294229,1.291969,0.001247
12536.000000,4,1.278826,1.282503,1.280976,0.001217
12536.250000,4,1.273687,1.276222,1.274725,0.000809
12536.500000,4,1.269496,1.271931,1.270626,0.000799
12536.750000,4,1.270973,1.274026,1.272505,0.001082
12537.000000,4,1.272439,1.275087,1.273115,0.000934
12537.250000,4,1.273092,1.274649,1.273840,0.000490
12537.500000,4,1.268381,1.271016,1.269178,0.000880
12537.750000,4,1.262467,1.264157,1.263245,0.000623
12538.000000,4,1.251926,1.254750,1.253494,0.000827
12538.250000,4,1.243146,1.245791,1.244498,0.000872
12538.500000,4,1.231686,1.233567,1.232532,0.000605
12538.750000,4,1.218715,1.221550,1.219884,0.000918
12539.000000,4,1.201668,1.203678,1.202740,0.000620
12539.250000,4,1.185054,1.188611,1.186499,0.001186
12539.500000,4,1.169180,1.171398,1.169871,0.000801
12539.750000,4,1.159265,1.160631,1.159869,0.000571
12540.000000,4,1.214687,1.225823,1.222139,0.003711
12540.250000,4,1.151115,1.153466,1.152195,0.000785
12540.500000,4,1.148633,1.151580,1.149718,0.000912
12540.750000,4,1.147599,1.151381,1.148696,0.001276
12541.000000,4,1.143095,1.146192,1.143948,0.001081
12541.250000,4,1.139916,1.144037,1.141208,0.001344
12541.500000,4,1.136300,1.140165,1.137435,0.001258
12541.750000,4,1.135206,1.139237,1.136223,0.001380
12542.000000,4,1.131299,1.135295,1.132165,0.001423
12542.250000,4,1.126516,1.131184,1.128179,0.001490
12542.500000,4,1.117265,1.122802,1.118679,0.001872
12542.750000,4,1.107731,1.113323,1.109191,0.001898
12543.000000,4,1.096500,1.103105,1.098262,0.002259
12543.250000,4,1.089399,1.096379,1.091461,0.002361
12543.500000,4,1.082332,1.088835,1.083871,0.002279
12543.750000,4,1.076941,1.083996,1.078594,0.002447
12544.000000,4,1.067257,1.074856,1.069381,0.002578
12544.250000,4,1.058036,1.066533,1.060447,0.002856
12544.500000,4,1.046320,1.054449,1.049091,0.002566
12544.750000,4,1.039902,1.047465,1.041967,0.002546
12545.000000,4,1.035214,1.043543,1.036921,0.002975
12545.250000,4,1.034714,1.043214,1.036701,0.002953
12545.500000,4,1.032680,1.042226,1.035536,0.003118
12545.750000,4,1.033049,1.042874,1.035384,0.003398
12546.000000,4,1.027523,1.037855,1.030255,0.003445
12546.250000,4,1.023288,1.033405,1.025390,0.003608
12546.500000,4,1.015817,1.026001,1.018196,0.003517
12546.750000,4,1.011642,1.022748,1.014292,0.003824
12547.000000,4,1.006608,1.017659,1.009020,0.003880
12547.250000,4,1.003531,1.014595,1.006118,0.003823
12547.500000,4,0.997404,1.009686,1.000429,0.004176
12547.750000,4,0.993514,1.005704,0.996067,0.004345
12548.000000,4,0.986500,0.997911,0.988886,0.004059
12548.250000,4,0.982860,0.993945,0.985251,0.003922
12548.500000,4,0.979380,0.991403,0.981801,0.004312
12548.750000,4,0.978827,0.990072,0.981210,0.003981
12549.000000,4,0.975701,0.987523,0.977839,0.004336
12549.250000,4,0.972284,0.985055,0.974739,0.004625
12549.500000,4,0.965617,0.978653,0.968533,0.004574
12549.750000,4,0.960166,0.972624,0.962807,0.004408
12550.000000,4,0.951247,0.963941,0.954462,0.004298
12550.250000,4,0.943207,0.955873,0.946413,0.004302
12550.500000,4,0.930588,0.942732,0.933506,0.004196
12550.750000,4,0.916727,0.928538,0.919286,0.004170
12551.000000,4,0.895952,0.908329,0.898864,0.004291
12551.250000,4,0.873504,0.884783,0.875981,0.003966
12551.500000,4,0.845590,0.856898,0.848248,0.003894
12551.750000,4,0.817391,0.827637,0.819857,0.003523
12552.000000,4,0.783144,0.793894,0.785886,0.003635
12552.250000,4,0.747541,0.756515,0.750037,0.003002
12552.500000,4,0.706136,0.714411,0.708844,0.002601
