# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.238170,0.251538,0.248065,0.004932
12428.250000,1,0.241615,0.255008,0.251511,0.005052
12428.500000,1,0.252508,0.265469,0.262160,0.004994
12428.750000,1,0.269511,0.283261,0.279705,0.005127
12429.000000,1,0.293357,0.308506,0.304352,0.005451
12429.250000,1,0.323522,0.340773,0.336113,0.006025
12429.500000,1,0.360799,0.380561,0.375099,0.006649
12429.750000,1,0.404034,0.427011,0.420465,0.007385
12430.000000,1,0.452233,0.478395,0.470813,0.008115
12430.250000,1,0.503152,0.532213,0.523443,0.008705
12430.500000,1,0.556266,0.586636,0.577458,0.008843
12430.750000,1,0.612469,0.642387,0.632931,0.008395
12431.000000,1,0.671042,0.699656,0.690445,0.007859
12431.250000,1,0.733510,0.759420,0.750266,0.006938
12431.500000,1,0.795698,0.817799,0.809213,0.006117
12431.750000,1,0.853916,0.870741,0.863405,0.005199
12432.000000,1,0.904814,0.920733,0.910084,0.005164
12432.250000,1,0.942514,0.961049,0.948701,0.005556
12432.500000,1,0.976814,1.000272,0.985182,0.007062
12432.750000,1,1.012214,1.040174,1.021873,0.008947
12433.000000,1,1.047691,1.077082,1.058496,0.010134
12433.250000,1,1.080702,1.112596,1.091315,0.011379
12433.500000,1,1.103265,1.137722,1.114606,0.011993
12433.750000,1,1.116056,1.152494,1.128311,0.012100
12434.000000,1,1.125105,1.162647,1.137348,0.012008
12434.250000,1,1.135241,1.173254,1.147065,0.011890
12434.500000,1,1.149978,1.186240,1.160921,0.011141
12434.750000,1,1.166240,1.201344,1.176941,0.010378
12435.000000,1,1.179799,1.215349,1.190456,0.010070
12435.250000,1,1.187212,1.222226,1.197466,0.009811
12435.500000,1,1.191003,1.224777,1.199909,0.009734
12435.750000,1,1.193358,1.228306,1.202560,0.010169
12436.000000,1,1.198685,1.235273,1.208436,0.010562
12436.250000,1,1.202776,1.241998,1.215724,0.010585
12436.500000,1,1.205118,1.248078,1.220955,0.011243
12436.750000,1,1.200493,1.246475,1.219933,0.011562
12437.000000,1,1.192963,1.240647,1.214419,0.011834
12437.250000,1,1.185206,1.232137,1.208912,0.011534
12437.500000,1,1.183022,1.229344,1.208429,0.011375
12437.750000,1,1.187518,1.230483,1.213258,0.010755
12438.000000,1,1.194030,1.234174,1.220862,0.010429
12438.250000,1,1.198349,1.234113,1.224600,0.009826
12438.500000,1,1.199189,1.233956,1.225368,0.009687
12438.750000,1,1.191708,1.227442,1.218704,0.009831
12439.000000,1,1.191007,1.226175,1.217247,0.009832
12439.250000,1,1.195167,1.230504,1.221459,0.010197
12439.500000,1,1.204287,1.238734,1.230215,0.010199
12439.750000,1,1.212203,1.246634,1.238313,0.010463
12440.000000,1,1.216966,1.251172,1.243278,0.010856
12440.250000,1,1.220128,1.252704,1.245038,0.010363
12440.500000,1,1.222964,1.254825,1.246870,0.009800
12440.750000,1,1.225256,1.258103,1.249266,0.010040
12441.000000,1,1.227193,1.261140,1.251379,0.010331
12441.250000,1,1.227292,1.259360,1.249867,0.009230
12441.500000,1,1.220394,1.251749,1.242825,0.008771
12441.750000,1,1.212311,1.241613,1.233678,0.008091
12442.000000,1,1.209811,1.236324,1.228959,0.007156
12442.250000,1,1.218971,1.242139,1.234725,0.006425
12442.500000,1,1.237539,1.263867,1.250585,0.006732
12442.750000,1,1.261146,1.291353,1.271085,0.007992
12443.000000,1,1.279891,1.313998,1.287708,0.009701
12443.250000,1,1.288209,1.326914,1.295377,0.011320
12443.500000,1,1.288448,1.333609,1.297039,0.013237
12443.750000,1,1.287939,1.340818,1.297700,0.015727
12444.000000,1,1.290034,1.346878,1.301861,0.016809
12444.250000,1,1.297625,1.355690,1.308776,0.017755
12444.500000,1,1.300937,1.366318,1.314589,0.020194
12444.750000,1,1.299710,1.371530,1.315026,0.022657
12445.000000,1,1.292887,1.360490,1.307864,0.021796
12445.250000,1,1.282491,1.347765,1.298357,0.021328
12445.500000,1,1.275342,1.338298,1.290594,0.021634
12445.750000,1,1.270204,1.331673,1.285850,0.022166
12446.000000,1,1.264351,1.321006,1.279862,0.021700
12446.250000,1,1.256515,1.315050,1.271887,0.021389
12446.500000,1,1.246990,1.307204,1.261745,0.020564
12446.750000,1,1.239133,1.300880,1.253142,0.020033
12447.000000,1,1.235685,1.301542,1.249505,0.020908
12447.250000,1,1.237696,1.304585,1.250815,0.020569
12447.500000,1,1.241631,1.308499,1.253814,0.020400
12447.750000,1,1.242123,1.309714,1.253884,0.020374
12448.000000,1,1.236605,1.303508,1.248260,0.020043
12448.250000,1,1.227101,1.294062,1.238334,0.020073
12448.500000,1,1.216332,1.283587,1.227942,0.020078
12448.750000,1,1.206909,1.273745,1.218917,0.019858
12449.000000,1,1.198055,1.259120,1.209680,0.017861
12449.250000,1,1.188785,1.245405,1.199763,0.016500
12449.500000,1,1.177593,1.230523,1.188389,0.015369
12449.750000,1,1.166101,1.215394,1.177400,0.014049
12450.000000,1,1.159072,1.204574,1.169958,0.012987
12450.250000,1,1.154548,1.194633,1.164840,0.011536
12450.500000,1,1.148927,1.184613,1.159075,0.010240
12450.750000,1,1.140129,1.170591,1.149314,0.009174
12451.000000,1,1.125559,1.151016,1.134365,0.007722
12451.250000,1,1.110065,1.130195,1.117961,0.006271
12451.500000,1,1.098170,1.112804,1.104659,0.004759
12451.750000,1,1.094282,1.102417,1.098069,0.002713
12452.000000,1,1.091100,1.100431,1.095104,0.002817
12452.250000,1,1.079797,1.095283,1.089367,0.004384
12452.500000,1,1.057615,1.082702,1.075846,0.007562
12452.750000,1,1.030211,1.064344,1.054729,0.010179
12453.000000,1,1.002174,1.043462,1.032943,0.012519
12453.250000,1,0.982356,1.028597,1.017736,0.014394
12453.500000,1,0.969426,1.021702,1.009887,0.016458
12453.750000,1,0.961107,1.018929,1.005899,0.018319
12454.000000,1,0.951050,1.012962,0.999760,0.020066
12454.250000,1,0.934842,0.999533,0.986275,0.021225
12454.500000,1,0.914089,0.980144,0.966932,0.021844
12454.750000,1,0.892484,0.960395,0.946413,0.022241
12455.000000,1,0.874195,0.940642,0.927019,0.022121
12455.250000,1,0.854762,0.921253,0.906599,0.021983
12455.500000,1,0.828731,0.894397,0.879965,0.021698
12455.750000,1,0.794598,0.856754,0.843514,0.021110
12456.000000,1,0.753605,0.811921,0.799065,0.019906
12456.250000,1,0.710318,0.764903,0.752597,0.018684
12456.500000,1,0.668944,0.719791,0.708313,0.017632
12456.750000,1,0.631053,0.678494,0.667242,0.016432
12457.000000,1,0.592692,0.637079,0.626434,0.015481
12457.250000,1,0.551845,0.591829,0.581961,0.014194
12457.500000,1,0.505926,0.541725,0.532864,0.012836
12457.750000,1,0.458821,0.490703,0.482694,0.011568
12458.000000,1,0.414123,0.443526,0.435716,0.010495
12458.250000,1,0.375828,0.401023,0.394480,0.009297
12458.500000,1,0.341975,0.365069,0.358860,0.008406
12458.750000,1,0.312794,0.333148,0.327738,0.007604
12459.000000,1,0.287488,0.305901,0.300842,0.006856
12459.250000,1,0.265834,0.282834,0.278193,0.006273
12459.500000,1,0.250119,0.265477,0.261220,0.005703
12459.750000,1,0.239762,0.254399,0.250407,0.005400
12460.000000,2,0.306226,0.312132,0.308454,0.001595
12460.250000,2,0.307613,0.312951,0.309419,0.001494
12460.500000,2,0.311227,0.316346,0.312942,0.001531
12460.750000,2,0.318519,0.322699,0.319688,0.001425
12461.000000,2,0.329920,0.333946,0.331151,0.001492
12461.250000,2,0.346895,0.351964,0.348426,0.001812
12461.500000,2,0.370030,0.377142,0.372060,0.002406
12461.750000,2,0.398877,0.407991,0.401426,0.003072
12462.000000,2,0.430955,0.443020,0.434234,0.003932
12462.250000,2,0.465143,0.479488,0.469313,0.004861
12462.500000,2,0.501243,0.517319,0.505916,0.005949
12462.750000,2,0.539329,0.558732,0.545324,0.007008
12463.000000,2,0.581692,0.605742,0.588666,0.008364
12463.250000,2,0.626988,0.656042,0.634865,0.009752
12463.500000,2,0.671930,0.705290,0.680497,0.010888
12463.750000,2,0.712788,0.749456,0.721669,0.011779
12464.000000,2,0.748128,0.787647,0.756755,0.012580
12464.250000,2,0.779904,0.821904,0.788354,0.013091
12464.500000,2,0.810455,0.855421,0.819335,0.013716
12464.750000,2,0.842215,0.887973,0.850682,0.013846
12465.000000,2,0.871519,0.918535,0.879301,0.014303
12465.250000,2,0.894014,0.941080,0.901670,0.014256
12465.500000,2,0.909063,0.957847,0.916629,0.014768
12465.750000,2,0.920691,0.968790,0.927474,0.014804
12466.000000,2,0.931552,0.979662,0.938836,0.014549
12466.250000,2,0.945844,0.993513,0.952783,0.014507
12466.500000,2,0.960621,1.005740,0.967242,0.013706
12466.750000,2,0.970439,1.014834,0.977462,0.013326
12467.000000,2,0.973151,1.015321,0.980277,0.012505
12467.250000,2,0.971932,1.011148,0.978184,0.011756
12467.500000,2,0.971022,1.008920,0.977860,0.011081
12467.750000,2,0.976845,1.011916,0.982785,0.010392
12468.000000,2,0.988870,1.021118,0.994615,0.009564
12468.250000,2,1.001073,1.032449,1.008342,0.008788
12468.500000,2,1.008731,1.041914,1.019907,0.008507
12468.750000,2,1.013052,1.046602,1.027326,0.008184
12469.000000,2,1.014357,1.047322,1.031921,0.007978
12469.250000,2,1.014990,1.047973,1.036472,0.008380
12469.500000,2,1.018770,1.051154,1.042319,0.008771
12469.750000,2,1.020115,1.053837,1.047199,0.009795
12470.000000,2,1.021461,1.057479,1.049708,0.010225
12470.250000,2,1.020123,1.057136,1.049253,0.010544
12470.500000,2,1.020727,1.057741,1.049622,0.010594
12470.750000,2,1.025245,1.061565,1.053640,0.010542
12471.000000,2,1.034083,1.069312,1.060916,0.010323
12471.250000,2,1.042924,1.078029,1.068059,0.010093
12471.500000,2,1.049826,1.079976,1.071041,0.009026
12471.750000,2,1.051510,1.078130,1.068849,0.008125
12472.000000,2,1.053381,1.076011,1.066722,0.007452
12472.250000,2,1.055453,1.076304,1.068984,0.006201
12472.500000,2,1.065628,1.086372,1.079844,0.005841
12472.750000,2,1.080899,1.102079,1.096364,0.006148
12473.000000,2,1.095440,1.119812,1.111179,0.006744
12473.250000,2,1.102706,1.131215,1.118661,0.007380
12473.500000,2,1.102794,1.135746,1.118643,0.008256
12473.750000,2,1.101879,1.136734,1.115994,0.008788
12474.000000,2,1.102823,1.139883,1.116249,0.009594
12474.250000,2,1.107890,1.145912,1.119902,0.010042
12474.500000,2,1.112725,1.150860,1.123173,0.010373
12474.750000,2,1.114291,1.150704,1.123125,0.010241
12475.000000,2,1.113221,1.149270,1.120755,0.010463
12475.250000,2,1.113762,1.147451,1.120533,0.009819
12475.500000,2,1.122011,1.155849,1.129454,0.009536
12475.750000,2,1.140368,1.174850,1.147767,0.009844
12476.000000,2,1.162565,1.196959,1.170841,0.009748
12476.250000,2,1.177245,1.212478,1.187346,0.009776
12476.500000,2,1.182528,1.215835,1.192211,0.009661
12476.750000,2,1.179714,1.212312,1.189067,0.009810
12477.000000,2,1.177601,1.211771,1.187824,0.010597
12477.250000,2,1.183808,1.219453,1.194336,0.011825
12477.500000,2,1.200468,1.238610,1.211543,0.013016
12477.750000,2,1.218957,1.262153,1.231885,0.014795
12478.000000,2,1.234043,1.282661,1.247865,0.016431
12478.250000,2,1.239955,1.291060,1.254430,0.017474
12478.500000,2,1.240311,1.298585,1.256075,0.019348
12478.750000,2,1.242739,1.305591,1.258465,0.020725
12479.000000,2,1.248915,1.316869,1.265385,0.022402
12479.250000,2,1.255834,1.329842,1.273248,0.023818
12479.500000,2,1.261312,1.338760,1.278175,0.025048
12479.750000,2,1.259677,1.340329,1.277136,0.025505
12480.000000,2,1.257962,1.337211,1.274478,0.025044
12480.250000,2,1.258769,1.337076,1.275046,0.024316
12480.500000,2,1.266658,1.342149,1.282043,0.023292
12480.750000,2,1.277070,1.344394,1.290728,0.020449
12481.000000,2,1.281054,1.339779,1.292637,0.017654
12481.250000,2,1.274436,1.322202,1.283929,0.014191
12481.500000,2,1.259836,1.294480,1.267391,0.009967
12481.750000,2,1.245894,1.270552,1.253138,0.006906
12482.000000,2,1.238122,1.255781,1.249276,0.004976
12482.250000,2,1.240496,1.263504,1.255126,0.006080
12482.500000,2,1.246118,1.275341,1.265083,0.009294
12482.750000,2,1.247320,1.282072,1.270901,0.012105
12483.000000,2,1.239826,1.283173,1.270075,0.014958
12483.250000,2,1.233121,1.280318,1.266971,0.016626
12483.500000,2,1.232279,1.283520,1.269853,0.018122
12483.750000,2,1.242684,1.296398,1.282140,0.019105
12484.000000,2,1.259981,1.314798,1.300326,0.019867
12484.250000,2,1.274013,1.328439,1.314172,0.020600
12484.500000,2,1.277506,1.331679,1.318088,0.020828
12484.750000,2,1.271830,1.328205,1.312245,0.021306
12485.000000,2,1.265282,1.323989,1.306315,0.021589
12485.250000,2,1.265968,1.324782,1.306591,0.021644
12485.500000,2,1.272204,1.333122,1.313419,0.022120
12485.750000,2,1.280395,1.343078,1.321670,0.022350
12486.000000,2,1.280676,1.345627,1.323076,0.022775
12486.250000,2,1.271841,1.335936,1.313942,0.022549
12486.500000,2,1.257790,1.320891,1.298902,0.022277
12486.750000,2,1.243715,1.307014,1.284256,0.022055
12487.000000,2,1.231105,1.295067,1.272218,0.022129
12487.250000,2,1.218542,1.283486,1.259639,0.022186
12487.500000,2,1.196988,1.260385,1.237474,0.021502
12487.750000,2,1.161971,1.223579,1.201287,0.021063
12488.000000,2,1.114232,1.173263,1.151594,0.020151
12488.250000,2,1.059218,1.113316,1.093180,0.018542
12488.500000,2,0.998989,1.050260,1.031569,0.017230
12488.750000,2,0.938208,0.985294,0.968202,0.015884
12489.000000,2,0.875518,0.916882,0.902075,0.014006
12489.250000,2,0.808724,0.845394,0.832513,0.012180
12489.500000,2,0.741031,0.772812,0.760965,0.010213
12489.750000,2,0.674444,0.699864,0.690277,0.008233
12490.000000,2,0.609795,0.630258,0.622644,0.006415
12490.250000,2,0.549081,0.564112,0.558147,0.004786
12490.500000,2,0.491106,0.501997,0.497257,0.003622
12490.750000,2,0.438292,0.445214,0.441980,0.002494
12491.000000,2,0.391619,0.397069,0.394790,0.001711
12491.250000,2,0.355076,0.359685,0.358148,0.001356
12491.500000,2,0.330472,0.335067,0.333255,0.001268
12491.750000,2,0.316613,0.321547,0.318919,0.001280
12492.000000,3,0.292463,0.299563,0.293993,0.002093
12492.250000,3,0.295696,0.304140,0.297587,0.002454
12492.500000,3,0.306702,0.317493,0.309002,0.003165
12492.750000,3,0.324978,0.338720,0.327992,0.004049
12493.000000,3,0.351100,0.369668,0.355286,0.005380
12493.250000,3,0.384943,0.409125,0.390363,0.006988
12493.500000,3,0.425722,0.456016,0.432154,0.008833
12493.750000,3,0.471211,0.507977,0.478730,0.010911
12494.000000,3,0.519751,0.563249,0.528379,0.013039
12494.250000,3,0.570920,0.621611,0.581123,0.015429
12494.500000,3,0.626225,0.683731,0.637869,0.017764
12494.750000,3,0.685477,0.750725,0.699353,0.020495
12495.000000,3,0.747124,0.818591,0.762514,0.023139
12495.250000,3,0.805985,0.881628,0.822230,0.025801
12495.500000,3,0.854955,0.932662,0.872398,0.027360
12495.750000,3,0.893538,0.971930,0.912777,0.028566
12496.000000,3,0.929326,1.006754,0.949050,0.029958
12496.250000,3,0.965713,1.046011,0.987009,0.030754
12496.500000,3,1.010056,1.097242,1.031071,0.031615
12496.750000,3,1.056007,1.146179,1.076482,0.031801
12497.000000,3,1.093277,1.190222,1.115262,0.032484
12497.250000,3,1.119602,1.216670,1.141801,0.031297
12497.500000,3,1.136256,1.233350,1.157329,0.030344
12497.750000,3,1.148624,1.243512,1.168611,0.029170
12498.000000,3,1.163229,1.252157,1.182008,0.026698
12498.250000,3,1.180334,1.262289,1.197654,0.024175
12498.500000,3,1.196547,1.272244,1.212585,0.021965
12498.750000,3,1.205874,1.274902,1.221163,0.019588
12499.000000,3,1.209179,1.268906,1.222990,0.016666
12499.250000,3,1.208483,1.255839,1.221813,0.012551
12499.500000,3,1.211249,1.248317,1.222944,0.009603
12499.750000,3,1.217075,1.247086,1.227870,0.007775
12500.000000,3,1.222332,1.244545,1.232938,0.005923
12500.250000,3,1.225932,1.240471,1.235244,0.004579
12500.500000,3,1.225441,1.241653,1.234995,0.004978
12500.750000,3,1.225265,1.242824,1.235216,0.005429
12501.000000,3,1.229982,1.248285,1.240298,0.005913
12501.250000,3,1.238770,1.255561,1.248811,0.006010
12501.500000,3,1.245727,1.263653,1.256415,0.006380
12501.750000,3,1.244851,1.264879,1.256426,0.006778
12502.000000,3,1.237976,1.256238,1.248550,0.006140
12502.250000,3,1.226030,1.243011,1.236444,0.005383
12502.500000,3,1.217634,1.234043,1.227597,0.005199
12502.750000,3,1.214084,1.230963,1.224373,0.004941
12503.000000,3,1.212475,1.229765,1.224453,0.005058
12503.250000,3,1.208542,1.226725,1.219838,0.005181
12503.500000,3,1.196105,1.214637,1.207722,0.005186
12503.750000,3,1.182423,1.200837,1.192920,0.005338
12504.000000,3,1.171595,1.190510,1.182586,0.005701
12504.250000,3,1.170438,1.190272,1.180103,0.005948
12504.500000,3,1.174204,1.194998,1.183743,0.006143
12504.750000,3,1.176087,1.197725,1.185768,0.006515
12505.000000,3,1.170979,1.190045,1.179062,0.006516
12505.250000,3,1.157358,1.175423,1.164877,0.006549
12505.500000,3,1.142662,1.160929,1.150416,0.006272
12505.750000,3,1.136241,1.153459,1.144107,0.005513
12506.000000,3,1.142763,1.159548,1.149550,0.005046
12506.250000,3,1.153108,1.169372,1.159211,0.004631
12506.500000,3,1.156739,1.172100,1.162273,0.004343
12506.750000,3,1.146297,1.161994,1.151752,0.004389
12507.000000,3,1.123237,1.141662,1.131298,0.004870
12507.250000,3,1.099625,1.120112,1.110853,0.005244
12507.500000,3,1.087908,1.109221,1.100656,0.005490
12507.750000,3,1.090094,1.109770,1.103594,0.005613
12508.000000,3,1.099920,1.123553,1.114610,0.006343
12508.250000,3,1.112101,1.140826,1.127319,0.007326
12508.500000,3,1.122597,1.153555,1.135953,0.007935
12508.750000,3,1.129745,1.162663,1.141608,0.008545
12509.000000,3,1.139661,1.171771,1.147234,0.009218
12509.250000,3,1.147647,1.181517,1.154836,0.009831
12509.500000,3,1.153205,1.188556,1.161381,0.010084
12509.750000,3,1.154971,1.190473,1.162779,0.010349
12510.000000,3,1.149292,1.184672,1.157129,0.010447
12510.250000,3,1.140970,1.173809,1.148781,0.009764
12510.500000,3,1.136984,1.165908,1.143209,0.008912
12510.750000,3,1.137601,1.161496,1.143417,0.007265
12511.000000,3,1.142908,1.161780,1.147732,0.005791
12511.250000,3,1.148920,1.161892,1.152890,0.004454
12511.500000,3,1.149813,1.162836,1.154608,0.003654
12511.750000,3,1.144988,1.165190,1.153751,0.005154
12512.000000,3,1.140045,1.167976,1.153992,0.007627
12512.250000,3,1.139661,1.173360,1.157807,0.009805
12512.500000,3,1.142162,1.182825,1.164973,0.012194
12512.750000,3,1.141610,1.188985,1.169395,0.014483
12513.000000,3,1.134029,1.187160,1.167114,0.016408
12513.250000,3,1.123129,1.181442,1.159967,0.018228
12513.500000,3,1.113243,1.173566,1.152124,0.019035
12513.750000,3,1.106163,1.170359,1.148135,0.020091
12514.000000,3,1.104204,1.171379,1.149339,0.021008
12514.250000,3,1.103613,1.172134,1.150050,0.021880
12514.500000,3,1.098955,1.166995,1.146098,0.022116
12514.750000,3,1.088951,1.156971,1.136965,0.022290
12515.000000,3,1.078416,1.147781,1.127898,0.022686
12515.250000,3,1.076102,1.145702,1.125178,0.022870
12515.500000,3,1.081419,1.151135,1.130815,0.022947
12515.750000,3,1.091856,1.161032,1.141522,0.023197
12516.000000,3,1.097774,1.166828,1.147524,0.023162
12516.250000,3,1.094436,1.162415,1.143939,0.023255
12516.500000,3,1.084205,1.151586,1.133232,0.023110
12516.750000,3,1.075777,1.139434,1.122240,0.022149
12517.000000,3,1.073926,1.136129,1.118627,0.021711
12517.250000,3,1.080168,1.139062,1.121609,0.020876
12517.500000,3,1.088174,1.143230,1.126280,0.020239
12517.750000,3,1.085306,1.138905,1.121872,0.018838
12518.000000,3,1.070934,1.120034,1.105937,0.017129
12518.250000,3,1.047140,1.094131,1.080915,0.015731
12518.500000,3,1.023173,1.067541,1.055327,0.014092
12518.750000,3,1.003868,1.045679,1.033630,0.012373
12519.000000,3,0.986167,1.025033,1.014933,0.011358
12519.250000,3,0.967880,1.004308,0.995079,0.010249
12519.500000,3,0.944883,0.978911,0.970289,0.009436
12519.750000,3,0.915873,0.946652,0.938841,0.008545
12520.000000,3,0.882003,0.909138,0.902730,0.007701
12520.250000,3,0.843566,0.868402,0.862681,0.007134
12520.500000,3,0.801377,0.823439,0.818427,0.006478
12520.750000,3,0.752413,0.772739,0.768523,0.006202
12521.000000,3,0.698617,0.716745,0.712772,0.005478
12521.250000,3,0.640392,0.657891,0.653583,0.005280
12521.500000,3,0.584127,0.598846,0.595103,0.004496
12521.750000,3,0.530541,0.543576,0.540356,0.004100
12522.000000,3,0.483228,0.494269,0.491005,0.003466
12522.250000,3,0.440591,0.449672,0.446866,0.002873
12522.500000,3,0.403433,0.409923,0.407618,0.002171
12522.750000,3,0.370900,0.375386,0.373384,0.001619
12523.000000,3,0.342984,0.346208,0.344661,0.001049
12523.250000,3,0.320519,0.323514,0.322010,0.000932
12523.500000,3,0.304253,0.309152,0.305900,0.001290
12523.750000,3,0.294721,0.300126,0.296018,0.001528
12524.000000,4,0.313932,0.321456,0.315677,0.002132
12524.250000,4,0.317324,0.325265,0.319386,0.002171
12524.500000,4,0.328718,0.336871,0.330569,0.002342
12524.750000,4,0.349165,0.358340,0.351603,0.002624
12525.000000,4,0.379858,0.391191,0.383090,0.003269
12525.250000,4,0.419039,0.431609,0.422838,0.003765
12525.500000,4,0.462579,0.476754,0.467123,0.004398
12525.750000,4,0.507720,0.522531,0.512563,0.004884
12526.000000,4,0.554077,0.570268,0.559440,0.005539
12526.250000,4,0.606173,0.623691,0.612140,0.006336
12526.500000,4,0.665930,0.686832,0.673509,0.007165
12526.750000,4,0.735523,0.758663,0.742815,0.007859
12527.000000,4,0.802494,0.827864,0.810199,0.008410
12527.250000,4,0.856871,0.883777,0.865248,0.008494
12527.500000,4,0.896575,0.924775,0.904693,0.008636
12527.750000,4,0.929299,0.960652,0.938233,0.009107
12528.000000,4,0.968755,1.002535,0.977664,0.009951
12528.250000,4,1.019407,1.052920,1.028639,0.009662
12528.500000,4,1.078428,1.110793,1.087587,0.009256
12528.750000,4,1.131096,1.161676,1.140268,0.008564
12529.000000,4,1.162934,1.193195,1.172772,0.008109
12529.250000,4,1.176025,1.201999,1.185259,0.006813
12529.500000,4,1.181034,1.204113,1.190429,0.006029
12529.750000,4,1.194105,1.216049,1.202969,0.006005
12530.000000,4,1.218323,1.239880,1.227051,0.005995
12530.250000,4,1.243915,1.266024,1.253175,0.006142
12530.500000,4,1.257546,1.280423,1.267301,0.006279
12530.750000,4,1.253127,1.274520,1.262546,0.006122
12531.000000,4,1.235538,1.258516,1.245765,0.006669
12531.250000,4,1.223311,1.250330,1.233421,0.007390
12531.500000,4,1.224765,1.252394,1.235387,0.007653
12531.750000,4,1.241990,1.270711,1.252154,0.008118
12532.000000,4,1.261209,1.293286,1.272478,0.008937
12532.250000,4,1.270853,1.306587,1.282493,0.009647
12532.500000,4,1.263311,1.297773,1.274676,0.009360
12532.750000,4,1.247087,1.278279,1.257074,0.008505
12533.000000,4,1.233878,1.266453,1.243454,0.008895
12533.250000,4,1.235116,1.267390,1.244292,0.008839
12533.500000,4,1.250740,1.285688,1.259370,0.009802
12533.750000,4,1.273583,1.310705,1.281737,0.010606
12534.000000,4,1.292517,1.330678,1.300749,0.010898
12534.250000,4,1.301238,1.338266,1.309375,0.010605
12534.500000,4,1.299853,1.337757,1.307278,0.011158
12534.750000,4,1.292779,1.332213,1.300303,0.011637
12535.000000,4,1.285199,1.324865,1.293004,0.011770
12535.250000,4,1.279005,1.319360,1.287742,0.011939
12535.500000,4,1.274528,1.313288,1.283090,0.011600
12535.750000,4,1.268087,1.304713,1.277948,0.010973
12536.000000,4,1.260971,1.295729,1.271064,0.010942
12536.250000,4,1.254044,1.287133,1.263882,0.011023
12536.500000,4,1.246257,1.273752,1.255806,0.009645
12536.750000,4,1.241940,1.269383,1.251331,0.009162
12537.000000,4,1.240635,1.267679,1.249534,0.008599
12537.250000,4,1.242221,1.269924,1.250659,0.008527
12537.500000,4,1.241890,1.270545,1.249865,0.008774
12537.750000,4,1.232970,1.262590,1.242069,0.008838
12538.000000,4,1.213823,1.243353,1.222910,0.008673
12538.250000,4,1.187116,1.215850,1.195874,0.008515
12538.500000,4,1.159197,1.189660,1.168604,0.008958
12538.750000,4,1.140691,1.171305,1.150334,0.009129
12539.000000,4,1.137446,1.166415,1.145187,0.008945
12539.250000,4,1.140931,1.171104,1.149708,0.009197
12539.500000,4,1.143149,1.172487,1.152140,0.009000
12539.750000,4,1.132001,1.162578,1.142637,0.008859
12540.000000,4,1.116975,1.148060,1.130702,0.008366
12540.250000,4,1.074089,1.103014,1.089648,0.007819
12540.500000,4,1.050646,1.080471,1.068539,0.008135
12540.750000,4,1.041493,1.075335,1.062888,0.008820
12541.000000,4,1.043796,1.081797,1.068704,0.009781
12541.250000,4,1.047894,1.091038,1.076646,0.011092
12541.500000,4,1.042560,1.090645,1.074333,0.012516
12541.750000,4,1.025240,1.077937,1.060410,0.014017
12542.000000,4,1.007162,1.061223,1.043918,0.014825
12542.250000,4,0.998228,1.054024,1.036893,0.015745
12542.500000,4,1.003632,1.061969,1.043612,0.016566
12542.750000,4,1.019077,1.079636,1.060854,0.017508
12543.000000,4,1.029727,1.093473,1.073949,0.018475
12543.250000,4,1.027852,1.091961,1.073554,0.018955
12543.500000,4,1.013833,1.077368,1.059428,0.018904
12543.750000,4,0.997250,1.060604,1.042349,0.018877
12544.000000,4,0.989026,1.051716,1.034600,0.018819
12544.250000,4,0.996341,1.057746,1.040946,0.018433
12544.500000,4,1.008957,1.071465,1.055021,0.018870
12544.750000,4,1.022358,1.082926,1.068311,0.018728
12545.000000,4,1.025130,1.086285,1.072130,0.019016
12545.250000,4,1.022787,1.081895,1.069350,0.018844
12545.500000,4,1.021550,1.079410,1.067148,0.018486
12545.750000,4,1.026925,1.084831,1.072054,0.018643
12546.000000,4,1.036238,1.094770,1.082009,0.018856
12546.250000,4,1.044035,1.101558,1.089081,0.018585
12546.500000,4,1.039688,1.097214,1.084677,0.018802
12546.750000,4,1.026287,1.080388,1.068732,0.017871
12547.000000,4,1.011160,1.061464,1.049859,0.016417
12547.250000,4,1.002745,1.050099,1.038842,0.015639
12547.500000,4,1.009645,1.051734,1.041379,0.014325
12547.750000,4,1.029148,1.064883,1.055816,0.012611
12548.000000,4,1.052890,1.083580,1.074247,0.011079
12548.250000,4,1.069480,1.096129,1.088608,0.009542
12548.500000,4,1.078076,1.103478,1.096493,0.008175
12548.750000,4,1.081593,1.104643,1.099103,0.006907
12549.000000,4,1.083226,1.103739,1.099042,0.005910
12549.250000,4,1.084759,1.105917,1.097942,0.005563
12549.500000,4,1.081272,1.106126,1.092361,0.006370
12549.750000,4,1.074219,1.100293,1.082576,0.007113
12550.000000,4,1.059062,1.090760,1.068430,0.008390
12550.250000,4,1.045382,1.079932,1.055030,0.009224
12550.500000,4,1.033440,1.071077,1.044755,0.009935
12550.750000,4,1.025495,1.064147,1.037120,0.010450
12551.000000,4,1.014732,1.053089,1.026241,0.010764
12551.250000,4,0.995317,1.032120,1.006434,0.010559
12551.500000,4,0.964051,0.999514,0.975151,0.010356
12551.750000,4,0.924334,0.956106,0.934245,0.009628
12552.000000,4,0.880378,0.910705,0.890391,0.009132
12552.250000,4,0.838024,0.864909,0.846498,0.008581
12552.500000,4,0.795127,0.820023,0.802926,0.008055
