# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.263313,0.264444,0.263901,0.000386
13428.250000,1,0.266711,0.268072,0.267411,0.000475
13428.500000,1,0.276909,0.278765,0.277816,0.000702
13428.750000,1,0.293741,0.296385,0.295097,0.000872
13429.000000,1,0.317783,0.320965,0.319289,0.001174
13429.250000,1,0.349313,0.352884,0.350944,0.001380
13429.500000,1,0.387166,0.391653,0.389477,0.001750
13429.750000,1,0.432614,0.437197,0.434783,0.001798
13430.000000,1,0.481903,0.487260,0.484697,0.001985
13430.250000,1,0.534556,0.539574,0.537045,0.002026
13430.500000,1,0.587214,0.593021,0.590318,0.002220
13430.750000,1,0.642287,0.647853,0.644814,0.002120
13431.000000,1,0.698467,0.704283,0.701228,0.002252
13431.250000,1,0.756542,0.762660,0.759663,0.002408
13431.500000,1,0.814136,0.819860,0.816970,0.002223
13431.750000,1,0.866670,0.871754,0.869349,0.001875
13432.000000,1,0.910733,0.916038,0.913340,0.001731
13432.250000,1,0.948286,0.952429,0.950221,0.001318
13432.500000,1,0.981906,0.986084,0.983792,0.001526
13432.750000,1,1.015770,1.019395,1.017695,0.001416
13433.000000,1,1.049382,1.053925,1.051868,0.001630
13433.250000,1,1.080294,1.083436,1.082156,0.001059
13433.500000,1,1.102125,1.105284,1.103712,0.001092
13433.750000,1,1.114599,1.116163,1.115475,0.000496
13434.000000,1,1.121306,1.123416,1.122398,0.000709
13434.250000,1,1.129498,1.131683,1.130864,0.000859
13434.500000,1,1.141716,1.144031,1.142997,0.000841
13434.750000,1,1.155330,1.158919,1.157393,0.001177
13435.000000,1,1.168044,1.170422,1.169353,0.000783
13435.250000,1,1.173853,1.176193,1.175303,0.000863
13435.500000,1,1.174748,1.177007,1.175837,0.000699
13435.750000,1,1.175269,1.178287,1.176700,0.000944
13436.000000,1,1.179512,1.182456,1.180830,0.000991
13436.250000,1,1.184853,1.187928,1.186782,0.001140
13436.500000,1,1.189462,1.191679,1.190668,0.000929
13436.750000,1,1.187590,1.190611,1.189163,0.000845
13437.000000,1,1.180220,1.183548,1.182254,0.001069
13437.250000,1,1.174228,1.177404,1.176102,0.001101
13437.500000,1,1.171721,1.176553,1.174431,0.001702
13437.750000,1,1.176045,1.180548,1.178524,0.001615
13438.000000,1,1.182182,1.186005,1.184421,0.001457
13438.250000,1,1.184803,1.189690,1.187222,0.001640
13438.500000,1,1.187701,1.190413,1.189116,0.001005
13438.750000,1,1.177972,1.181709,1.180000,0.001280
13439.000000,1,1.175656,1.180107,1.178117,0.001582
13439.250000,1,1.178954,1.183191,1.181274,0.001395
13439.500000,1,1.186118,1.191202,1.188854,0.001666
13439.750000,1,1.193880,1.198381,1.196051,0.001663
13440.000000,1,1.198323,1.201846,1.200150,0.001141
13440.250000,1,1.199210,1.202737,1.201125,0.001252
13440.500000,1,1.198991,1.203128,1.201273,0.001380
13440.750000,1,1.200814,1.204169,1.202988,0.001147
13441.000000,1,1.202785,1.205992,1.204672,0.001328
13441.250000,1,1.201014,1.203464,1.202363,0.000874
13441.500000,1,1.193026,1.195253,1.194578,0.000719
13441.750000,1,1.183597,1.186014,1.184804,0.000734
13442.000000,1,1.178695,1.181279,1.180249,0.000959
13442.250000,1,1.183029,1.186735,1.185228,0.001220
13442.500000,1,1.197587,1.201225,1.199512,0.001410
13442.750000,1,1.216597,1.219842,1.218289,0.001113
13443.000000,1,1.231771,1.235970,1.233755,0.001341
13443.250000,1,1.239629,1.242361,1.241121,0.000962
13443.500000,1,1.240340,1.242625,1.241784,0.000741
13443.750000,1,1.241277,1.243844,1.242470,0.000872
13444.000000,1,1.245224,1.247636,1.246539,0.000964
13444.250000,1,1.252341,1.254953,1.253923,0.000979
13444.500000,1,1.259087,1.261545,1.260315,0.000846
13444.750000,1,1.260258,1.262276,1.261196,0.000756
13445.000000,1,1.254413,1.257196,1.255934,0.000782
13445.250000,1,1.248540,1.250535,1.249377,0.000792
13445.500000,1,1.241731,1.244375,1.243448,0.000948
13445.750000,1,1.239339,1.241660,1.240382,0.000775
13446.000000,1,1.235996,1.238606,1.237273,0.000704
13446.250000,1,1.231265,1.232503,1.231753,0.000422
13446.500000,1,1.224069,1.225749,1.224805,0.000595
13446.750000,1,1.218319,1.220040,1.218911,0.000589
13447.000000,1,1.217435,1.218871,1.218172,0.000476
13447.250000,1,1.221672,1.223604,1.222736,0.000669
13447.500000,1,1.228324,1.229663,1.229118,0.000447
13447.750000,1,1.230857,1.233353,1.232196,0.000685
13448.000000,1,1.228920,1.231502,1.230055,0.001025
13448.250000,1,1.222173,1.225225,1.223839,0.001020
13448.500000,1,1.214902,1.218450,1.216591,0.001130
13448.750000,1,1.209571,1.212173,1.210707,0.000901
13449.000000,1,1.203594,1.207460,1.205577,0.001296
13449.250000,1,1.198211,1.201514,1.199623,0.001200
13449.500000,1,1.189560,1.194737,1.192260,0.001764
13449.750000,1,1.182811,1.188091,1.184994,0.001770
13450.000000,1,1.178992,1.183348,1.181007,0.001725
13450.250000,1,1.177324,1.181735,1.179366,0.001762
13450.500000,1,1.175586,1.181195,1.177825,0.002088
13450.750000,1,1.168202,1.175557,1.171667,0.002437
13451.000000,1,1.157568,1.163813,1.160746,0.002494
13451.250000,1,1.144410,1.151484,1.147868,0.002527
13451.500000,1,1.136430,1.143245,1.139260,0.002297
13451.750000,1,1.135236,1.139917,1.137255,0.001716
13452.000000,1,1.137111,1.142069,1.139440,0.001833
13452.250000,1,1.135218,1.141341,1.138131,0.002142
13452.500000,1,1.125545,1.132713,1.128800,0.002537
13452.750000,1,1.108182,1.116054,1.112163,0.002738
13453.000000,1,1.091080,1.098408,1.094501,0.002640
13453.250000,1,1.079374,1.086163,1.082600,0.002280
13453.500000,1,1.076741,1.081909,1.078735,0.001876
13453.750000,1,1.076731,1.081550,1.078855,0.001801
13454.000000,1,1.073026,1.079029,1.076070,0.001935
13454.250000,1,1.062652,1.069095,1.065280,0.002023
13454.500000,1,1.045650,1.051111,1.047812,0.001944
13454.750000,1,1.026114,1.031114,1.028125,0.001748
13455.000000,1,1.008166,1.012970,1.010075,0.001652
13455.250000,1,0.988161,0.992774,0.990315,0.001547
13455.500000,1,0.960612,0.966299,0.963286,0.001900
13455.750000,1,0.921837,0.928752,0.925188,0.002275
13456.000000,1,0.875324,0.881334,0.878218,0.002061
13456.250000,1,0.825226,0.830602,0.828037,0.001890
13456.500000,1,0.777549,0.782647,0.780170,0.001802
13456.750000,1,0.733207,0.737897,0.735721,0.001735
13457.000000,1,0.688505,0.693452,0.690981,0.001703
13457.250000,1,0.639396,0.644327,0.641595,0.001789
13457.500000,1,0.584566,0.589894,0.587387,0.001990
13457.750000,1,0.529207,0.534253,0.531524,0.001880
13458.000000,1,0.476583,0.481363,0.478880,0.001744
13458.250000,1,0.429803,0.434549,0.432150,0.001741
13458.500000,1,0.390113,0.393538,0.391697,0.001277
13458.750000,1,0.355069,0.358132,0.356404,0.001126
13459.000000,1,0.324462,0.326847,0.325355,0.000957
13459.250000,1,0.298634,0.300820,0.299678,0.000778
13459.500000,1,0.279242,0.281016,0.280076,0.000605
13459.750000,1,0.267195,0.268784,0.267956,0.000413
13460.000000,2,0.310058,0.312428,0.311328,0.000633
13460.250000,2,0.310478,0.312782,0.311538,0.000669
13460.500000,2,0.312092,0.314773,0.313167,0.000772
13460.750000,2,0.315763,0.318805,0.317115,0.000928
13461.000000,2,0.323530,0.326583,0.324781,0.000942
13461.250000,2,0.335924,0.339412,0.337369,0.001167
13461.500000,2,0.353744,0.357385,0.355224,0.001204
13461.750000,2,0.376293,0.380363,0.377956,0.001380
13462.000000,2,0.402140,0.406453,0.403959,0.001520
13462.250000,2,0.429745,0.433997,0.431632,0.001611
13462.500000,2,0.458706,0.464020,0.461268,0.001837
13462.750000,2,0.491518,0.496470,0.493923,0.001827
13463.000000,2,0.527423,0.532926,0.529779,0.001969
13463.250000,2,0.565936,0.571564,0.568853,0.002104
13463.500000,2,0.604539,0.610750,0.607993,0.002189
13463.750000,2,0.640403,0.646284,0.643282,0.002175
13464.000000,2,0.671097,0.675952,0.673535,0.001843
13464.250000,2,0.698267,0.703737,0.700938,0.001997
13464.500000,2,0.725275,0.730834,0.728057,0.002088
13464.750000,2,0.753024,0.758242,0.755562,0.002020
13465.000000,2,0.778448,0.783854,0.781213,0.001866
13465.250000,2,0.798759,0.803366,0.800841,0.001632
13465.500000,2,0.812234,0.816987,0.814303,0.001593
13465.750000,2,0.822392,0.826015,0.824112,0.001330
13466.000000,2,0.831883,0.837445,0.834336,0.001746
13466.250000,2,0.844967,0.850036,0.846819,0.001634
13466.500000,2,0.857726,0.862352,0.859771,0.001663
13466.750000,2,0.867452,0.871400,0.869084,0.001480
13467.000000,2,0.870632,0.874559,0.872290,0.001293
13467.250000,2,0.870130,0.873089,0.871449,0.001181
13467.500000,2,0.870710,0.874468,0.871982,0.001295
13467.750000,2,0.875149,0.880448,0.877312,0.001741
13468.000000,2,0.886800,0.891835,0.888762,0.001676
13468.250000,2,0.900130,0.904300,0.902006,0.001424
13468.500000,2,0.911820,0.916006,0.913595,0.001418
13468.750000,2,0.920293,0.923847,0.921757,0.001126
13469.000000,2,0.925931,0.928848,0.927373,0.001126
13469.250000,2,0.931087,0.935037,0.933079,0.001413
13469.500000,2,0.938458,0.941921,0.940184,0.001206
13469.750000,2,0.944953,0.947870,0.946429,0.000922
13470.000000,2,0.949160,0.951905,0.950520,0.001061
13470.250000,2,0.950844,0.953408,0.951910,0.000951
13470.500000,2,0.952817,0.955082,0.953981,0.000844
13470.750000,2,0.957793,0.960488,0.959241,0.000752
13471.000000,2,0.966187,0.969718,0.968048,0.001132
13471.250000,2,0.974401,0.978117,0.976181,0.001085
13471.500000,2,0.979829,0.982401,0.981037,0.000924
13471.750000,2,0.979979,0.981550,0.980892,0.000516
13472.000000,2,0.980252,0.981786,0.981056,0.000501
13472.250000,2,0.983376,0.985783,0.984830,0.000851
13472.500000,2,0.995246,0.998462,0.996632,0.001037
13472.750000,2,1.012114,1.015045,1.013870,0.000982
13473.000000,2,1.028557,1.031306,1.030162,0.000906
13473.250000,2,1.038700,1.040347,1.039682,0.000533
13473.500000,2,1.041743,1.043265,1.042430,0.000491
13473.750000,2,1.041483,1.043978,1.042836,0.000761
13474.000000,2,1.044846,1.046693,1.045597,0.000595
13474.250000,2,1.050057,1.053562,1.051993,0.001129
13474.500000,2,1.057619,1.060111,1.058902,0.000822
13474.750000,2,1.061222,1.063292,1.062464,0.000641
13475.000000,2,1.062993,1.066222,1.064122,0.001057
13475.250000,2,1.067317,1.069849,1.068235,0.000935
13475.500000,2,1.079465,1.082539,1.080971,0.000925
13475.750000,2,1.099874,1.104065,1.102231,0.001301
13476.000000,2,1.126726,1.129987,1.128619,0.001066
13476.250000,2,1.147349,1.150517,1.148514,0.001077
13476.500000,2,1.157089,1.160341,1.158515,0.001269
13476.750000,2,1.157797,1.162269,1.159845,0.001411
13477.000000,2,1.161430,1.164917,1.162730,0.001068
13477.250000,2,1.172276,1.176293,1.174302,0.001198
13477.500000,2,1.193639,1.197266,1.195169,0.001058
13477.750000,2,1.217943,1.222943,1.220688,0.001412
13478.000000,2,1.238510,1.242898,1.241090,0.001439
13478.250000,2,1.252152,1.255558,1.253444,0.001236
13478.500000,2,1.258668,1.262496,1.260285,0.001422
13478.750000,2,1.265966,1.270156,1.267859,0.001447
13479.000000,2,1.278198,1.281456,1.279577,0.001144
13479.250000,2,1.291194,1.296209,1.293081,0.001705
13479.500000,2,1.301558,1.305855,1.303489,0.001535
13479.750000,2,1.305292,1.310816,1.308252,0.001885
13480.000000,2,1.309085,1.315443,1.311979,0.001951
13480.250000,2,1.317102,1.321411,1.318891,0.001463
13480.500000,2,1.331388,1.335475,1.332958,0.001470
13480.750000,2,1.347541,1.351664,1.349006,0.001413
13481.000000,2,1.356801,1.362180,1.359068,0.001881
13481.250000,2,1.355050,1.359937,1.357469,0.001784
13481.500000,2,1.345314,1.351170,1.347997,0.002200
13481.750000,2,1.337888,1.343959,1.340933,0.002016
13482.000000,2,1.341314,1.346321,1.343764,0.001766
13482.250000,2,1.355863,1.359334,1.357386,0.001139
13482.500000,2,1.373635,1.377539,1.375368,0.001400
13482.750000,2,1.386579,1.391544,1.388666,0.001812
13483.000000,2,1.391102,1.395794,1.393342,0.001686
13483.250000,2,1.393166,1.398027,1.395230,0.001771
13483.500000,2,1.401585,1.406073,1.403777,0.001720
13483.750000,2,1.419372,1.422934,1.421182,0.001246
13484.000000,2,1.442338,1.447079,1.444430,0.001527
13484.250000,2,1.461607,1.465136,1.463114,0.001201
13484.500000,2,1.467296,1.471906,1.469384,0.001751
13484.750000,2,1.462575,1.466869,1.464945,0.001756
13485.000000,2,1.457271,1.461588,1.459668,0.001761
13485.250000,2,1.459450,1.463572,1.461306,0.001516
13485.500000,2,1.469220,1.472825,1.470559,0.001215
13485.750000,2,1.478769,1.482929,1.481027,0.001247
13486.000000,2,1.481215,1.485626,1.483428,0.001493
13486.250000,2,1.471251,1.476080,1.473512,0.001513
13486.500000,2,1.454548,1.459488,1.457207,0.001689
13486.750000,2,1.438424,1.442136,1.440387,0.001316
13487.000000,2,1.425366,1.429788,1.427245,0.001345
13487.250000,2,1.409891,1.413623,1.411708,0.001418
13487.500000,2,1.384343,1.388615,1.386269,0.001555
13487.750000,2,1.342166,1.348426,1.344664,0.002029
13488.000000,2,1.284665,1.291643,1.287820,0.002376
13488.250000,2,1.217705,1.225851,1.221037,0.002903
13488.500000,2,1.146050,1.155102,1.150242,0.002977
13488.750000,2,1.074049,1.081009,1.077110,0.002534
13489.000000,2,0.996534,1.005214,1.000315,0.002694
13489.250000,2,0.916685,0.924519,0.919926,0.002734
13489.500000,2,0.833708,0.842550,0.837232,0.002880
13489.750000,2,0.751922,0.760014,0.755173,0.002722
13490.000000,2,0.673840,0.681349,0.676652,0.002508
13490.250000,2,0.598794,0.606040,0.601836,0.002381
13490.500000,2,0.528739,0.534891,0.531355,0.002092
13490.750000,2,0.464922,0.470634,0.467393,0.001851
13491.000000,2,0.410448,0.416009,0.412972,0.001655
13491.250000,2,0.368780,0.372635,0.370831,0.001084
13491.500000,2,0.340329,0.343210,0.341804,0.000830
13491.750000,2,0.324414,0.325950,0.325191,0.000458
13492.000000,3,0.286641,0.288657,0.287346,0.000577
13492.250000,3,0.289867,0.291520,0.290478,0.000526
13492.500000,3,0.299645,0.301202,0.300449,0.000549
13492.750000,3,0.315939,0.317882,0.317105,0.000676
13493.000000,3,0.340014,0.341825,0.341268,0.000603
13493.250000,3,0.370474,0.373002,0.372169,0.000908
13493.500000,3,0.406934,0.410704,0.409353,0.001145
13493.750000,3,0.447936,0.451970,0.450334,0.001227
13494.000000,3,0.491651,0.495536,0.494288,0.001167
13494.250000,3,0.537594,0.542659,0.540610,0.001398
13494.500000,3,0.587158,0.593037,0.590654,0.001684
13494.750000,3,0.641607,0.647299,0.645025,0.001634
13495.000000,3,0.697809,0.703854,0.701258,0.001557
13495.250000,3,0.750850,0.756609,0.754252,0.001519
13495.500000,3,0.796481,0.802203,0.799431,0.001545
13495.750000,3,0.833003,0.838506,0.835665,0.001509
13496.000000,3,0.865365,0.870366,0.868512,0.001427
13496.250000,3,0.901058,0.905980,0.903737,0.001307
13496.500000,3,0.941015,0.946591,0.944171,0.001487
13496.750000,3,0.983013,0.988787,0.986344,0.001575
13497.000000,3,1.020370,1.025451,1.023179,0.001389
13497.250000,3,1.047164,1.051679,1.049400,0.001440
13497.500000,3,1.063429,1.068121,1.066165,0.001596
13497.750000,3,1.077124,1.080511,1.078669,0.001356
13498.000000,3,1.092367,1.095327,1.094076,0.001053
13498.250000,3,1.110280,1.113713,1.111797,0.001123
13498.500000,3,1.126173,1.130953,1.128946,0.001504
13498.750000,3,1.138837,1.142673,1.140491,0.001448
13499.000000,3,1.143568,1.147952,1.145915,0.001515
13499.250000,3,1.147264,1.150564,1.148868,0.001228
13499.500000,3,1.152039,1.155515,1.153810,0.001272
13499.750000,3,1.159628,1.164304,1.162102,0.001737
13500.000000,3,1.168613,1.172684,1.170094,0.001520
13500.250000,3,1.174565,1.178770,1.176252,0.001544
13500.500000,3,1.176223,1.181626,1.179113,0.001721
13500.750000,3,1.180877,1.185464,1.182985,0.001484
13501.000000,3,1.189228,1.193315,1.190965,0.001548
13501.250000,3,1.200758,1.204923,1.202632,0.001466
13501.500000,3,1.211654,1.215523,1.213497,0.001408
13501.750000,3,1.214589,1.218592,1.216229,0.001482
13502.000000,3,1.209928,1.214367,1.211715,0.001555
13502.250000,3,1.201795,1.205222,1.203249,0.001247
13502.500000,3,1.196468,1.199164,1.197718,0.001006
13502.750000,3,1.196650,1.200389,1.198163,0.001141
13503.000000,3,1.199591,1.201769,1.200677,0.000767
13503.250000,3,1.198565,1.201113,1.199533,0.000789
13503.500000,3,1.189711,1.193299,1.191575,0.001058
13503.750000,3,1.178477,1.182292,1.180399,0.001266
13504.000000,3,1.171940,1.174845,1.173357,0.000773
13504.250000,3,1.173296,1.174939,1.173878,0.000584
13504.500000,3,1.179461,1.181395,1.180320,0.000703
13504.750000,3,1.184400,1.186652,1.185353,0.000672
13505.000000,3,1.180756,1.183334,1.181779,0.000700
13505.250000,3,1.168906,1.171073,1.169852,0.000636
13505.500000,3,1.157401,1.158897,1.158031,0.000482
13505.750000,3,1.153404,1.155987,1.154891,0.000743
13506.000000,3,1.160819,1.163705,1.162755,0.000882
13506.250000,3,1.172019,1.176126,1.174528,0.001114
13506.500000,3,1.178381,1.181529,1.180367,0.000926
13506.750000,3,1.171085,1.173000,1.172087,0.000654
13507.000000,3,1.152497,1.154139,1.153422,0.000545
13507.250000,3,1.133342,1.136191,1.134572,0.000846
13507.500000,3,1.124717,1.127685,1.125881,0.000988
13507.750000,3,1.127510,1.132317,1.129929,0.001504
13508.000000,3,1.141026,1.145588,1.143253,0.001481
13508.250000,3,1.154687,1.158613,1.156834,0.001284
13508.500000,3,1.164980,1.168418,1.166561,0.001154
13508.750000,3,1.171623,1.175091,1.173234,0.000995
13509.000000,3,1.178297,1.181277,1.179549,0.001007
13509.250000,3,1.185618,1.189521,1.187666,0.001123
13509.500000,3,1.193127,1.196497,1.195279,0.000954
13509.750000,3,1.196026,1.197804,1.196796,0.000561
13510.000000,3,1.191351,1.192752,1.192417,0.000416
13510.250000,3,1.183083,1.184637,1.184090,0.000504
13510.500000,3,1.178183,1.179655,1.178954,0.000549
13510.750000,3,1.180481,1.182192,1.181164,0.000541
13511.000000,3,1.187235,1.188653,1.187797,0.000421
13511.250000,3,1.194395,1.195716,1.195097,0.000383
13511.500000,3,1.197935,1.199658,1.198744,0.000578
13511.750000,3,1.199228,1.200253,1.199687,0.000375
13512.000000,3,1.200766,1.202361,1.201682,0.000497
13512.250000,3,1.206549,1.209756,1.207723,0.000880
13512.500000,3,1.215418,1.217181,1.215889,0.000563
13512.750000,3,1.220998,1.222976,1.222007,0.000579
13513.000000,3,1.219908,1.222917,1.220923,0.000941
13513.250000,3,1.213348,1.215093,1.213869,0.000551
13513.500000,3,1.204938,1.207122,1.205660,0.000693
13513.750000,3,1.200498,1.203453,1.202044,0.000980
13514.000000,3,1.202560,1.204501,1.203596,0.000716
13514.250000,3,1.203092,1.205853,1.204533,0.000946
13514.500000,3,1.199301,1.202076,1.200973,0.000989
13514.750000,3,1.189594,1.193453,1.191586,0.001184
13515.000000,3,1.179813,1.183072,1.181567,0.001009
13515.250000,3,1.176099,1.180682,1.178661,0.001368
13515.500000,3,1.181989,1.187228,1.184761,0.002031
13515.750000,3,1.191979,1.196967,1.194646,0.001965
13516.000000,3,1.198055,1.203457,1.201103,0.001982
13516.250000,3,1.195064,1.199570,1.197462,0.001616
13516.500000,3,1.183159,1.187437,1.185568,0.001490
13516.750000,3,1.171411,1.175862,1.174146,0.001750
13517.000000,3,1.166419,1.172164,1.169765,0.001922
13517.250000,3,1.168883,1.174991,1.172214,0.002063
13517.500000,3,1.173562,1.178132,1.175839,0.001798
13517.750000,3,1.167783,1.172360,1.170319,0.001586
13518.000000,3,1.150895,1.156320,1.152777,0.001673
13518.250000,3,1.123370,1.128927,1.126285,0.001560
13518.500000,3,1.095775,1.100307,1.097981,0.001343
13518.750000,3,1.071064,1.075988,1.073843,0.001454
13519.000000,3,1.051121,1.055098,1.053194,0.001259
13519.250000,3,1.029272,1.033975,1.031736,0.001269
13519.500000,3,1.001967,1.007654,1.004921,0.001640
13519.750000,3,0.969248,0.974040,0.971414,0.001240
13520.000000,3,0.930630,0.935505,0.932925,0.001332
13520.250000,3,0.888635,0.894073,0.891159,0.001455
13520.500000,3,0.842655,0.848413,0.844855,0.001625
13520.750000,3,0.789612,0.795157,0.792221,0.001601
13521.000000,3,0.731779,0.737937,0.734019,0.002034
13521.250000,3,0.669454,0.675935,0.672138,0.002132
13521.500000,3,0.608752,0.614521,0.610883,0.001976
13521.750000,3,0.550905,0.556530,0.553208,0.001936
13522.000000,3,0.499164,0.503980,0.501169,0.001786
13522.250000,3,0.452284,0.456904,0.454286,0.001663
13522.500000,3,0.410180,0.414754,0.412261,0.001546
13522.750000,3,0.373863,0.377627,0.375391,0.001356
13523.000000,3,0.342826,0.346796,0.344497,0.001353
13523.250000,3,0.318648,0.321575,0.319938,0.000962
13523.500000,3,0.301187,0.304021,0.302266,0.000891
13523.750000,3,0.290374,0.292866,0.291307,0.000722
13524.000000,4,0.314875,0.316257,0.315662,0.000524
13524.250000,4,0.318582,0.320512,0.319510,0.000637
13524.500000,4,0.329547,0.332076,0.330822,0.000864
13524.750000,4,0.350660,0.353554,0.352275,0.001241
13525.000000,4,0.382220,0.385744,0.384271,0.001491
13525.250000,4,0.422160,0.426502,0.424511,0.001729
13525.500000,4,0.466894,0.471064,0.469256,0.001724
13525.750000,4,0.512544,0.516662,0.514962,0.001721
13526.000000,4,0.559486,0.563918,0.561967,0.001698
13526.250000,4,0.611822,0.617365,0.614816,0.002007
13526.500000,4,0.672730,0.678982,0.675946,0.002411
13526.750000,4,0.740910,0.747207,0.744610,0.002391
13527.000000,4,0.808175,0.813355,0.811187,0.001977
13527.250000,4,0.863268,0.867153,0.865750,0.001453
13527.500000,4,0.902100,0.905025,0.903842,0.000929
13527.750000,4,0.933871,0.937056,0.935665,0.001142
13528.000000,4,0.970625,0.973676,0.972407,0.001246
13528.250000,4,1.018831,1.023716,1.021689,0.001672
13528.500000,4,1.074150,1.079940,1.077719,0.001933
13528.750000,4,1.125072,1.129657,1.127919,0.001376
13529.000000,4,1.156868,1.158421,1.157648,0.000451
13529.250000,4,1.166617,1.168449,1.167666,0.000671
13529.500000,4,1.169550,1.171083,1.170152,0.000477
13529.750000,4,1.178909,1.180554,1.179812,0.000507
13530.000000,4,1.198360,1.201922,1.199860,0.001069
13530.250000,4,1.221906,1.224754,1.223186,0.000950
13530.500000,4,1.232909,1.234631,1.233905,0.000593
13530.750000,4,1.225837,1.228183,1.226742,0.000772
13531.000000,4,1.205913,1.208853,1.207571,0.001044
13531.250000,4,1.191547,1.194065,1.192584,0.000715
13531.500000,4,1.189721,1.192346,1.191063,0.000711
13531.750000,4,1.203287,1.206235,1.204573,0.000923
13532.000000,4,1.219726,1.222746,1.221256,0.000918
13532.250000,4,1.227905,1.229757,1.228704,0.000745
13532.500000,4,1.217153,1.219364,1.218904,0.000696
13532.750000,4,1.200044,1.202590,1.200961,0.000816
13533.000000,4,1.185147,1.187418,1.186346,0.000729
13533.250000,4,1.183220,1.186687,1.184988,0.000946
13533.500000,4,1.195720,1.200656,1.197706,0.001358
13533.750000,4,1.216289,1.219452,1.217727,0.001149
13534.000000,4,1.232547,1.236368,1.234114,0.001252
13534.250000,4,1.239561,1.242096,1.240963,0.000846
13534.500000,4,1.236003,1.238960,1.237977,0.000937
13534.750000,4,1.228831,1.232322,1.230416,0.001034
13535.000000,4,1.221398,1.224458,1.222885,0.000991
13535.250000,4,1.216338,1.219521,1.217484,0.001055
13535.500000,4,1.211480,1.214559,1.213037,0.001090
13535.750000,4,1.207557,1.210092,1.209013,0.000792
13536.000000,4,1.201987,1.204484,1.203481,0.000820
13536.250000,4,1.196000,1.198212,1.197071,0.000687
13536.500000,4,1.190025,1.192712,1.191639,0.000822
13536.750000,4,1.188406,1.190283,1.189132,0.000565
13537.000000,4,1.187970,1.190921,1.189457,0.000893
13537.250000,4,1.192089,1.194433,1.193200,0.000655
13537.500000,4,1.193948,1.195760,1.194972,0.000582
13537.750000,4,1.189854,1.191510,1.191084,0.000554
13538.000000,4,1.174311,1.176289,1.175084,0.000649
13538.250000,4,1.150717,1.153497,1.152030,0.000976
13538.500000,4,1.127732,1.129793,1.128835,0.000660
13538.750000,4,1.113914,1.115224,1.114651,0.000470
13539.000000,4,1.112224,1.113976,1.112867,0.000553
13539.250000,4,1.119793,1.122290,1.120763,0.000816
13539.500000,4,1.126123,1.128043,1.126861,0.000582
13539.750000,4,1.120712,1.122799,1.121986,0.000581
13540.000000,4,1.117875,1.122316,1.120223,0.001716
13540.250000,4,1.076957,1.080832,1.079180,0.001050
13540.500000,4,1.061859,1.064419,1.063059,0.000700
13540.750000,4,1.060363,1.063474,1.062119,0.000964
13541.000000,4,1.070989,1.074593,1.072874,0.001155
13541.250000,4,1.083492,1.086919,1.085403,0.001158
13541.500000,4,1.086593,1.089462,1.088167,0.001030
13541.750000,4,1.078013,1.081178,1.079172,0.000874
13542.000000,4,1.066124,1.067686,1.066871,0.000544
13542.250000,4,1.062172,1.064539,1.063547,0.000756
13542.500000,4,1.071736,1.076666,1.074731,0.001596
13542.750000,4,1.093725,1.098623,1.095956,0.001541
13543.000000,4,1.111998,1.115213,1.113764,0.001244
13543.250000,4,1.116519,1.118607,1.117535,0.000765
13543.500000,4,1.104407,1.107320,1.105923,0.000951
13543.750000,4,1.090324,1.092716,1.091814,0.000783
13544.000000,4,1.085104,1.088115,1.086591,0.001033
13544.250000,4,1.094039,1.096654,1.095408,0.000968
13544.500000,4,1.112224,1.115743,1.113800,0.001208
13544.750000,4,1.129190,1.132072,1.130425,0.000870
13545.000000,4,1.136121,1.137950,1.136963,0.000510
13545.250000,4,1.135480,1.137209,1.136276,0.000534
13545.500000,4,1.134024,1.136124,1.135126,0.000675
13545.750000,4,1.141015,1.143730,1.142051,0.000813
13546.000000,4,1.152741,1.154570,1.153534,0.000621
13546.250000,4,1.160915,1.163043,1.162082,0.000769
13546.500000,4,1.156554,1.159042,1.157991,0.000937
13546.750000,4,1.138995,1.142745,1.141147,0.001286
13547.000000,4,1.118556,1.122397,1.120786,0.001202
13547.250000,4,1.107407,1.109867,1.108583,0.000841
13547.500000,4,1.109346,1.110892,1.110203,0.000474
13547.750000,4,1.122838,1.125248,1.123798,0.000796
13548.000000,4,1.141161,1.143011,1.141939,0.000599
13548.250000,4,1.153764,1.156663,1.155142,0.000974
13548.500000,4,1.159459,1.162620,1.160977,0.000991
13548.750000,4,1.160056,1.163396,1.161678,0.001066
13549.000000,4,1.155852,1.160507,1.158367,0.001304
13549.250000,4,1.153112,1.156250,1.154239,0.001152
13549.500000,4,1.143278,1.147443,1.145290,0.001462
13549.750000,4,1.128736,1.133092,1.130795,0.001439
13550.000000,4,1.109999,1.115359,1.112776,0.001592
13550.250000,4,1.093624,1.098000,1.095460,0.001411
13550.500000,4,1.078966,1.083757,1.081280,0.001526
13550.750000,4,1.069479,1.072945,1.070644,0.001077
13551.000000,4,1.054029,1.057484,1.055881,0.001294
13551.250000,4,1.030553,1.036330,1.033058,0.001965
13551.500000,4,0.995274,1.001464,0.997961,0.002001
13551.750000,4,0.951170,0.957458,0.954161,0.002247
13552.000000,4,0.903094,0.909886,0.906357,0.002146
13552.250000,4,0.856494,0.862161,0.859504,0.001897
13552.500000,4,0.810035,0.815870,0.813013,0.002122
