# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.278200,0.278982,0.278571,0.000273
13428.250000,1,0.281239,0.282259,0.281793,0.000296
13428.500000,1,0.291170,0.292239,0.291783,0.000356
13428.750000,1,0.307329,0.309365,0.308390,0.000610
13429.000000,1,0.330608,0.332694,0.331767,0.000750
13429.250000,1,0.360005,0.363250,0.361798,0.001078
13429.500000,1,0.396140,0.399695,0.397951,0.001219
13429.750000,1,0.437929,0.442048,0.440031,0.001506
13430.000000,1,0.484515,0.488853,0.486775,0.001578
13430.250000,1,0.535069,0.539598,0.537480,0.001651
13430.500000,1,0.588458,0.592672,0.590561,0.001594
13430.750000,1,0.642820,0.647846,0.645712,0.001837
13431.000000,1,0.698980,0.702991,0.701010,0.001562
13431.250000,1,0.753308,0.757867,0.755574,0.001619
13431.500000,1,0.804645,0.808502,0.807043,0.001444
13431.750000,1,0.853242,0.856189,0.854843,0.001157
13432.000000,1,0.895989,0.900147,0.898432,0.001315
13432.250000,1,0.935744,0.938448,0.937310,0.000987
13432.500000,1,0.970920,0.973742,0.972660,0.001042
13432.750000,1,1.001789,1.004585,1.003390,0.000885
13433.000000,1,1.028856,1.031267,1.029961,0.000748
13433.250000,1,1.050352,1.052029,1.051239,0.000530
13433.500000,1,1.066858,1.068916,1.067992,0.000619
13433.750000,1,1.078981,1.080052,1.079558,0.000330
13434.000000,1,1.087794,1.089374,1.088890,0.000487
13434.250000,1,1.095300,1.096592,1.096046,0.000425
13434.500000,1,1.101383,1.102397,1.101980,0.000359
13434.750000,1,1.106691,1.108513,1.107183,0.000558
13435.000000,1,1.110116,1.112157,1.111131,0.000717
13435.250000,1,1.113250,1.114860,1.113971,0.000617
13435.500000,1,1.115323,1.118362,1.116425,0.000899
13435.750000,1,1.118325,1.120574,1.119659,0.000707
13436.000000,1,1.121972,1.123548,1.122990,0.000632
13436.250000,1,1.126192,1.129233,1.127505,0.001015
13436.500000,1,1.130663,1.132878,1.131690,0.000842
13436.750000,1,1.133607,1.136790,1.135594,0.001091
13437.000000,1,1.137795,1.140103,1.138739,0.000789
13437.250000,1,1.140455,1.142825,1.141718,0.000887
13437.500000,1,1.143099,1.145438,1.144198,0.000707
13437.750000,1,1.144877,1.147700,1.146470,0.000848
13438.000000,1,1.145676,1.148551,1.147307,0.000792
13438.250000,1,1.146126,1.148318,1.147356,0.000693
13438.500000,1,1.152520,1.154419,1.153200,0.000559
13438.750000,1,1.148493,1.150101,1.149425,0.000494
13439.000000,1,1.151298,1.152605,1.152050,0.000484
13439.250000,1,1.156599,1.158557,1.157461,0.000716
13439.500000,1,1.162377,1.163491,1.162921,0.000399
13439.750000,1,1.167273,1.168289,1.167993,0.000325
13440.000000,1,1.171522,1.172666,1.171972,0.000355
13440.250000,1,1.174424,1.176978,1.175311,0.000796
13440.500000,1,1.177581,1.180061,1.178952,0.000797
13440.750000,1,1.181912,1.183626,1.182953,0.000584
13441.000000,1,1.187012,1.189607,1.188304,0.000959
13441.250000,1,1.191086,1.194365,1.192690,0.001036
13441.500000,1,1.194523,1.197119,1.195953,0.000841
13441.750000,1,1.196035,1.198942,1.197440,0.000977
13442.000000,1,1.196700,1.200340,1.198184,0.001322
13442.250000,1,1.198167,1.201029,1.199493,0.001099
13442.500000,1,1.200983,1.203249,1.202115,0.000858
13442.750000,1,1.205422,1.208107,1.206571,0.001034
13443.000000,1,1.209377,1.212191,1.210927,0.000910
13443.250000,1,1.212753,1.215890,1.214406,0.001132
13443.500000,1,1.215774,1.218301,1.217135,0.000884
13443.750000,1,1.218215,1.220222,1.219165,0.000722
13444.000000,1,1.220934,1.222940,1.222003,0.000761
13444.250000,1,1.224411,1.226089,1.225423,0.000516
13444.500000,1,1.228943,1.230202,1.229583,0.000423
13444.750000,1,1.231641,1.233652,1.232927,0.000615
13445.000000,1,1.233898,1.236298,1.234890,0.000778
13445.250000,1,1.234757,1.236177,1.235444,0.000500
13445.500000,1,1.234163,1.235962,1.234880,0.000620
13445.750000,1,1.234188,1.235062,1.234687,0.000324
13446.000000,1,1.232010,1.234607,1.233379,0.000812
13446.250000,1,1.230687,1.232109,1.231366,0.000443
13446.500000,1,1.227372,1.228755,1.227916,0.000433
13446.750000,1,1.223223,1.224810,1.224118,0.000458
13447.000000,1,1.219325,1.221339,1.220197,0.000659
13447.250000,1,1.216636,1.217883,1.217286,0.000358
13447.500000,1,1.213990,1.216724,1.215749,0.000818
13447.750000,1,1.214120,1.216426,1.215213,0.000764
13448.000000,1,1.213725,1.215756,1.214414,0.000669
13448.250000,1,1.211593,1.213025,1.212252,0.000534
13448.500000,1,1.208940,1.210264,1.209445,0.000463
13448.750000,1,1.207529,1.209529,1.208387,0.000774
13449.000000,1,1.206503,1.209149,1.207535,0.000823
13449.250000,1,1.208027,1.209277,1.208640,0.000354
13449.500000,1,1.208604,1.209595,1.209012,0.000325
13449.750000,1,1.206930,1.208561,1.207761,0.000552
13450.000000,1,1.204103,1.205060,1.204556,0.000296
13450.250000,1,1.198718,1.200865,1.199469,0.000615
13450.500000,1,1.193757,1.195728,1.195131,0.000628
13450.750000,1,1.192936,1.194556,1.193623,0.000474
13451.000000,1,1.192693,1.194200,1.193483,0.000481
13451.250000,1,1.191731,1.193350,1.192226,0.000496
13451.500000,1,1.188204,1.190845,1.189766,0.000746
13451.750000,1,1.183664,1.185078,1.184344,0.000513
13452.000000,1,1.176061,1.177108,1.176627,0.000333
13452.250000,1,1.168209,1.169759,1.169204,0.000447
13452.500000,1,1.162124,1.164125,1.163281,0.000665
13452.750000,1,1.159080,1.160150,1.159489,0.000340
13453.000000,1,1.154987,1.156529,1.155738,0.000554
13453.250000,1,1.149843,1.151864,1.150954,0.000566
13453.500000,1,1.143498,1.145198,1.144386,0.000523
13453.750000,1,1.135469,1.137483,1.136223,0.000573
13454.000000,1,1.126665,1.128391,1.127118,0.000582
13454.250000,1,1.115926,1.118250,1.116755,0.000655
13454.500000,1,1.103855,1.105401,1.104502,0.000538
13454.750000,1,1.087272,1.089419,1.088136,0.000566
13455.000000,1,1.065747,1.068185,1.066717,0.000912
13455.250000,1,1.038321,1.041286,1.039507,0.001015
13455.500000,1,1.006033,1.008702,1.007175,0.000991
13455.750000,1,0.968286,0.972244,0.969902,0.001416
13456.000000,1,0.926228,0.930473,0.928205,0.001319
13456.250000,1,0.879753,0.884331,0.881871,0.001681
13456.500000,1,0.828776,0.833287,0.830846,0.001741
13456.750000,1,0.773659,0.778393,0.775874,0.001810
13457.000000,1,0.716230,0.721332,0.718642,0.001830
13457.250000,1,0.658885,0.664119,0.661483,0.001976
13457.500000,1,0.603240,0.608022,0.605440,0.001957
13457.750000,1,0.549961,0.554195,0.551762,0.001643
13458.000000,1,0.498990,0.503071,0.500852,0.001634
13458.250000,1,0.451061,0.455028,0.453004,0.001597
13458.500000,1,0.407339,0.410812,0.408848,0.001426
13458.750000,1,0.368962,0.371999,0.370321,0.001155
13459.000000,1,0.336472,0.339553,0.337945,0.001130
13459.250000,1,0.311209,0.313591,0.312310,0.000870
13459.500000,1,0.293257,0.294840,0.293956,0.000553
13459.750000,1,0.282227,0.283223,0.282727,0.000335
13460.000000,2,0.271764,0.272151,0.271943,0.000133
13460.250000,2,0.274694,0.275607,0.274967,0.000271
13460.500000,2,0.283396,0.284027,0.283638,0.000202
13460.750000,2,0.297519,0.298694,0.298061,0.000399
13461.000000,2,0.317253,0.318776,0.318070,0.000483
13461.250000,2,0.342484,0.344581,0.343629,0.000769
13461.500000,2,0.372883,0.375297,0.374317,0.000833
13461.750000,2,0.408633,0.411367,0.410172,0.000895
13462.000000,2,0.449059,0.451973,0.450680,0.000930
13462.250000,2,0.493583,0.496426,0.495228,0.001035
13462.500000,2,0.540489,0.544486,0.542862,0.001330
13462.750000,2,0.590649,0.594180,0.592560,0.001104
13463.000000,2,0.640947,0.644365,0.642968,0.001194
13463.250000,2,0.690117,0.694011,0.692311,0.001232
13463.500000,2,0.737860,0.741758,0.739789,0.001345
13463.750000,2,0.783557,0.786347,0.785144,0.001019
13464.000000,2,0.826806,0.829594,0.828215,0.000961
13464.250000,2,0.866778,0.869890,0.868477,0.001014
13464.500000,2,0.903622,0.905918,0.904684,0.000734
13464.750000,2,0.934779,0.936790,0.935921,0.000738
13465.000000,2,0.960325,0.962415,0.961265,0.000803
13465.250000,2,0.980879,0.983450,0.982583,0.000844
13465.500000,2,0.999670,1.001252,1.000443,0.000531
13465.750000,2,1.015607,1.017310,1.016528,0.000703
13466.000000,2,1.029920,1.031803,1.030744,0.000670
13466.250000,2,1.041683,1.043802,1.042743,0.000744
13466.500000,2,1.050779,1.052622,1.051669,0.000622
13466.750000,2,1.057078,1.059313,1.058204,0.000625
13467.000000,2,1.062453,1.064753,1.063535,0.000710
13467.250000,2,1.068656,1.069681,1.069126,0.000314
13467.500000,2,1.075773,1.077167,1.076393,0.000465
13467.750000,2,1.083681,1.085413,1.084456,0.000607
13468.000000,2,1.091202,1.092657,1.091986,0.000487
13468.250000,2,1.096943,1.099691,1.098416,0.001043
13468.500000,2,1.102394,1.104826,1.103462,0.000928
13468.750000,2,1.106221,1.109278,1.107823,0.000986
13469.000000,2,1.111168,1.113498,1.112375,0.000719
13469.250000,2,1.116154,1.118933,1.117421,0.001105
13469.500000,2,1.120968,1.124358,1.122380,0.001180
13469.750000,2,1.124986,1.127625,1.126277,0.000893
13470.000000,2,1.127443,1.130772,1.129194,0.001157
13470.250000,2,1.130962,1.133651,1.132400,0.000980
13470.500000,2,1.135915,1.138992,1.137293,0.001200
13470.750000,2,1.143222,1.146092,1.144457,0.001025
13471.000000,2,1.151734,1.154343,1.153199,0.000829
13471.250000,2,1.161414,1.164549,1.163059,0.001069
13471.500000,2,1.170048,1.173503,1.172164,0.001186
13471.750000,2,1.178093,1.180611,1.179241,0.000768
13472.000000,2,1.184629,1.187934,1.186424,0.001110
13472.250000,2,1.191882,1.193960,1.192797,0.000740
13472.500000,2,1.198920,1.200255,1.199602,0.000456
13472.750000,2,1.204627,1.205922,1.205268,0.000351
13473.000000,2,1.209084,1.210704,1.209928,0.000512
13473.250000,2,1.211830,1.213627,1.212773,0.000597
13473.500000,2,1.213846,1.215130,1.214323,0.000359
13473.750000,2,1.215294,1.217285,1.216253,0.000600
13474.000000,2,1.218783,1.220328,1.219265,0.000483
13474.250000,2,1.222103,1.222901,1.222401,0.000288
13474.500000,2,1.224787,1.226532,1.225652,0.000579
13474.750000,2,1.226557,1.228232,1.227618,0.000493
13475.000000,2,1.227783,1.228828,1.228442,0.000338
13475.250000,2,1.227815,1.229359,1.228392,0.000477
13475.500000,2,1.228504,1.230686,1.229903,0.000655
13475.750000,2,1.233008,1.234312,1.233724,0.000412
13476.000000,2,1.242548,1.244463,1.243745,0.000658
13476.250000,2,1.244406,1.246376,1.245369,0.000625
13476.500000,2,1.249639,1.251576,1.250380,0.000603
13476.750000,2,1.252562,1.254523,1.253597,0.000730
13477.000000,2,1.254509,1.255956,1.255507,0.000448
13477.250000,2,1.257735,1.259336,1.258594,0.000466
13477.500000,2,1.260610,1.263503,1.262309,0.000893
13477.750000,2,1.265818,1.268167,1.267089,0.000650
13478.000000,2,1.269814,1.271940,1.270977,0.000658
13478.250000,2,1.272745,1.273980,1.273575,0.000373
13478.500000,2,1.273161,1.275153,1.273925,0.000647
13478.750000,2,1.272473,1.274606,1.273352,0.000657
13479.000000,2,1.272097,1.274235,1.273147,0.000752
13479.250000,2,1.271690,1.272535,1.272104,0.000342
13479.500000,2,1.268673,1.270171,1.269642,0.000516
13479.750000,2,1.265092,1.266122,1.265697,0.000360
13480.000000,2,1.259776,1.260991,1.260379,0.000444
13480.250000,2,1.254197,1.255787,1.254933,0.000596
13480.500000,2,1.249958,1.251637,1.250755,0.000550
13480.750000,2,1.247443,1.249393,1.248388,0.000652
13481.000000,2,1.246470,1.247551,1.247025,0.000381
13481.250000,2,1.244594,1.247079,1.245962,0.000874
13481.500000,2,1.242505,1.244986,1.243612,0.000964
13481.750000,2,1.238056,1.240615,1.239253,0.000831
13482.000000,2,1.232640,1.234965,1.233681,0.000849
13482.250000,2,1.227082,1.229162,1.228118,0.000809
13482.500000,2,1.220122,1.223469,1.221995,0.000976
13482.750000,2,1.213265,1.215658,1.214472,0.000782
13483.000000,2,1.204057,1.206910,1.205566,0.000985
13483.250000,2,1.194927,1.197298,1.195965,0.000963
13483.500000,2,1.184662,1.187671,1.186306,0.001116
13483.750000,2,1.177698,1.180620,1.178902,0.001105
13484.000000,2,1.173417,1.176610,1.174930,0.001257
13484.250000,2,1.171410,1.174683,1.172943,0.001280
13484.500000,2,1.170168,1.173917,1.172148,0.001355
13484.750000,2,1.168649,1.171802,1.170284,0.001180
13485.000000,2,1.166458,1.169339,1.168211,0.000991
13485.250000,2,1.163154,1.167305,1.165029,0.001529
13485.500000,2,1.160462,1.163871,1.162132,0.001393
13485.750000,2,1.157590,1.160626,1.159411,0.001013
13486.000000,2,1.153764,1.156649,1.155182,0.000962
13486.250000,2,1.146116,1.149008,1.147742,0.000974
13486.500000,2,1.133442,1.136101,1.135245,0.000815
13486.750000,2,1.115953,1.119068,1.117388,0.000966
13487.000000,2,1.092607,1.096522,1.094492,0.001169
13487.250000,2,1.065750,1.068346,1.066965,0.000775
13487.500000,2,1.031757,1.035191,1.033098,0.000947
13487.750000,2,0.991182,0.995044,0.992856,0.001272
13488.000000,2,0.943904,0.948523,0.946159,0.001696
13488.250000,2,0.891670,0.897267,0.894299,0.001870
13488.500000,2,0.837294,0.842903,0.839343,0.001794
13488.750000,2,0.781957,0.787288,0.784065,0.001708
13489.000000,2,0.727404,0.732439,0.729319,0.001736
13489.250000,2,0.672309,0.677751,0.674432,0.001800
13489.500000,2,0.616601,0.621682,0.618787,0.001734
13489.750000,2,0.560577,0.565702,0.562851,0.001786
13490.000000,2,0.506168,0.510841,0.508279,0.001726
13490.250000,2,0.455175,0.459394,0.457075,0.001511
13490.500000,2,0.408922,0.413029,0.410857,0.001392
13490.750000,2,0.369337,0.372970,0.371003,0.001249
13491.000000,2,0.335568,0.339350,0.337237,0.001248
13491.250000,2,0.308955,0.311709,0.310188,0.000890
13491.500000,2,0.289463,0.291218,0.290387,0.000658
13491.750000,2,0.277433,0.278951,0.278109,0.000553
13492.000000,3,0.299349,0.300599,0.300009,0.000361
13492.250000,3,0.302119,0.303478,0.302827,0.000408
13492.500000,3,0.311183,0.312684,0.311901,0.000512
13492.750000,3,0.325552,0.327558,0.326627,0.000642
13493.000000,3,0.346059,0.348174,0.347099,0.000801
13493.250000,3,0.371455,0.374258,0.372816,0.000932
13493.500000,3,0.402162,0.405029,0.403883,0.001065
13493.750000,3,0.438563,0.441588,0.440200,0.001122
13494.000000,3,0.480452,0.483661,0.482294,0.001277
13494.250000,3,0.526784,0.530337,0.529008,0.001325
13494.500000,3,0.576599,0.580577,0.578743,0.001510
13494.750000,3,0.627479,0.631056,0.629802,0.001220
13495.000000,3,0.678218,0.681667,0.680092,0.001306
13495.250000,3,0.727066,0.730172,0.728741,0.001124
13495.500000,3,0.774127,0.777436,0.776239,0.001174
13495.750000,3,0.819841,0.823142,0.821710,0.001063
13496.000000,3,0.862866,0.866422,0.864791,0.001026
13496.250000,3,0.902211,0.905459,0.903772,0.000881
13496.500000,3,0.935016,0.938032,0.936796,0.000843
13496.750000,3,0.962511,0.965980,0.963644,0.001177
13497.000000,3,0.984654,0.987146,0.985773,0.000738
13497.250000,3,1.003900,1.007390,1.005130,0.001012
13497.500000,3,1.021042,1.023972,1.022415,0.000887
13497.750000,3,1.035677,1.038038,1.037012,0.000900
13498.000000,3,1.047357,1.050654,1.048979,0.001139
13498.250000,3,1.055491,1.057756,1.056651,0.000857
13498.500000,3,1.059741,1.062121,1.061132,0.000812
13498.750000,3,1.064308,1.066969,1.065942,0.000889
13499.000000,3,1.071047,1.073218,1.072076,0.000764
13499.250000,3,1.079394,1.081867,1.080754,0.000836
13499.500000,3,1.089424,1.091138,1.090192,0.000555
13499.750000,3,1.097579,1.098986,1.098135,0.000463
13500.000000,3,1.105440,1.108456,1.107101,0.000969
13500.250000,3,1.106017,1.108834,1.107355,0.000860
13500.500000,3,1.107627,1.110207,1.109026,0.000817
13500.750000,3,1.108976,1.111062,1.109898,0.000624
13501.000000,3,1.109263,1.110683,1.109978,0.000536
13501.250000,3,1.107224,1.109082,1.108095,0.000646
13501.500000,3,1.102642,1.104985,1.103752,0.000943
13501.750000,3,1.097257,1.100192,1.098574,0.000895
13502.000000,3,1.092266,1.094524,1.093468,0.000800
13502.250000,3,1.089841,1.092049,1.090920,0.000801
13502.500000,3,1.089891,1.092619,1.091231,0.000824
13502.750000,3,1.092797,1.094013,1.093429,0.000420
13503.000000,3,1.094236,1.096450,1.095360,0.000832
13503.250000,3,1.095095,1.096863,1.096022,0.000517
13503.500000,3,1.095822,1.097475,1.096691,0.000574
13503.750000,3,1.096665,1.098660,1.097321,0.000630
13504.000000,3,1.099286,1.100876,1.100140,0.000472
13504.250000,3,1.103420,1.105099,1.104209,0.000662
13504.500000,3,1.108287,1.109406,1.108933,0.000340
13504.750000,3,1.111108,1.113350,1.112338,0.000729
13505.000000,3,1.113031,1.116312,1.114219,0.000942
13505.250000,3,1.113038,1.115896,1.114388,0.000978
13505.500000,3,1.114606,1.116732,1.115499,0.000809
13505.750000,3,1.115754,1.118812,1.117518,0.001029
13506.000000,3,1.118890,1.121440,1.120111,0.000909
13506.250000,3,1.120087,1.122920,1.121313,0.000987
13506.500000,3,1.120454,1.122658,1.121653,0.000672
13506.750000,3,1.119736,1.122078,1.120779,0.000705
13507.000000,3,1.119625,1.121607,1.120756,0.000565
13507.250000,3,1.122982,1.124986,1.123680,0.000692
13507.500000,3,1.128259,1.130112,1.129026,0.000591
13507.750000,3,1.135532,1.136813,1.136163,0.000430
13508.000000,3,1.141549,1.143461,1.142575,0.000604
13508.250000,3,1.146639,1.148631,1.147653,0.000613
13508.500000,3,1.150893,1.152177,1.151847,0.000391
13508.750000,3,1.156264,1.158159,1.157301,0.000750
13509.000000,3,1.163120,1.165120,1.164102,0.000702
13509.250000,3,1.170023,1.172687,1.171365,0.000888
13509.500000,3,1.179037,1.180598,1.179622,0.000622
13509.750000,3,1.184723,1.185720,1.185241,0.000338
13510.000000,3,1.186499,1.189640,1.188398,0.000988
13510.250000,3,1.189250,1.192256,1.190824,0.001020
13510.500000,3,1.191617,1.195096,1.193362,0.001038
13510.750000,3,1.195772,1.198127,1.196750,0.000828
13511.000000,3,1.198140,1.201390,1.199896,0.001128
13511.250000,3,1.199603,1.203209,1.201307,0.001388
13511.500000,3,1.199176,1.202781,1.201313,0.001108
13511.750000,3,1.198935,1.202471,1.200776,0.001110
13512.000000,3,1.199071,1.202889,1.200873,0.001390
13512.250000,3,1.202590,1.208260,1.205078,0.001746
13512.500000,3,1.210517,1.215294,1.212611,0.001674
13512.750000,3,1.218444,1.223807,1.221128,0.001849
13513.000000,3,1.227587,1.232063,1.229620,0.001582
13513.250000,3,1.232600,1.238054,1.235689,0.001678
13513.500000,3,1.238307,1.242703,1.240544,0.001585
13513.750000,3,1.243513,1.248138,1.245393,0.001644
13514.000000,3,1.248995,1.253655,1.251051,0.001453
13514.250000,3,1.254928,1.259211,1.256887,0.001307
13514.500000,3,1.259997,1.262646,1.261095,0.000950
13514.750000,3,1.261166,1.264402,1.262339,0.001151
13515.000000,3,1.258936,1.261323,1.260063,0.000644
13515.250000,3,1.256775,1.258663,1.257875,0.000624
13515.500000,3,1.255290,1.257687,1.256603,0.000705
13515.750000,3,1.256892,1.259479,1.258327,0.000764
13516.000000,3,1.259722,1.262118,1.261201,0.000802
13516.250000,3,1.262413,1.264358,1.263342,0.000634
13516.500000,3,1.262177,1.263760,1.262994,0.000535
13516.750000,3,1.259409,1.260963,1.260308,0.000495
13517.000000,3,1.256519,1.258281,1.257552,0.000543
13517.250000,3,1.255261,1.257259,1.256276,0.000728
13517.500000,3,1.254356,1.257534,1.255738,0.001009
13517.750000,3,1.254147,1.255823,1.255240,0.000528
13518.000000,3,1.249621,1.251540,1.250757,0.000592
13518.250000,3,1.239822,1.242187,1.240786,0.000702
13518.500000,3,1.224523,1.226409,1.225574,0.000546
13518.750000,3,1.205345,1.206381,1.205886,0.000320
13519.000000,3,1.180968,1.183653,1.182149,0.000874
13519.250000,3,1.152444,1.155579,1.153880,0.000895
13519.500000,3,1.117726,1.121290,1.119062,0.001224
13519.750000,3,1.074949,1.078672,1.076966,0.001377
13520.000000,3,1.027575,1.031063,1.029359,0.001275
13520.250000,3,0.974794,0.979003,0.976761,0.001582
13520.500000,3,0.920585,0.924548,0.922125,0.001524
13520.750000,3,0.863097,0.868019,0.865430,0.001704
13521.000000,3,0.805437,0.809681,0.807379,0.001642
13521.250000,3,0.744687,0.749263,0.746846,0.001778
13521.500000,3,0.681716,0.687109,0.684529,0.001982
13521.750000,3,0.619539,0.624022,0.621917,0.001674
13522.000000,3,0.559721,0.564341,0.561698,0.001661
13522.250000,3,0.503893,0.507931,0.505720,0.001496
13522.500000,3,0.453099,0.456520,0.454961,0.001294
13522.750000,3,0.408901,0.412577,0.410551,0.001235
13523.000000,3,0.371657,0.374185,0.373002,0.000942
13523.250000,3,0.341577,0.343763,0.342715,0.000775
13523.500000,3,0.319930,0.321379,0.320645,0.000511
13523.750000,3,0.306537,0.307470,0.307015,0.000351
13524.000000,4,0.285804,0.287284,0.286482,0.000438
13524.250000,4,0.289755,0.291313,0.290382,0.000467
13524.500000,4,0.299556,0.301225,0.300553,0.000563
13524.750000,4,0.316799,0.319077,0.318134,0.000670
13525.000000,4,0.340470,0.343115,0.341819,0.000864
13525.250000,4,0.371340,0.374148,0.372953,0.000885
13525.500000,4,0.408257,0.411668,0.410247,0.001151
13525.750000,4,0.453423,0.457120,0.455504,0.001302
13526.000000,4,0.502802,0.507145,0.505484,0.001490
13526.250000,4,0.557248,0.561976,0.560000,0.001639
13526.500000,4,0.612443,0.617217,0.615287,0.001552
13526.750000,4,0.667997,0.673058,0.671254,0.001619
13527.000000,4,0.724179,0.728723,0.726999,0.001530
13527.250000,4,0.780005,0.784730,0.782646,0.001457
13527.500000,4,0.833965,0.838616,0.836645,0.001449
13527.750000,4,0.885019,0.889353,0.887785,0.001404
13528.000000,4,0.930467,0.934628,0.932632,0.001215
13528.250000,4,0.969921,0.973134,0.971852,0.000956
13528.500000,4,1.003096,1.006391,1.004787,0.000873
13528.750000,4,1.032657,1.036196,1.034601,0.000931
13529.000000,4,1.058818,1.061966,1.060674,0.000911
13529.250000,4,1.083013,1.085785,1.083770,0.000850
13529.500000,4,1.100076,1.102338,1.101066,0.000703
13529.750000,4,1.112483,1.114726,1.113413,0.000760
13530.000000,4,1.118896,1.121904,1.120234,0.001048
13530.250000,4,1.126199,1.129376,1.127327,0.001031
13530.500000,4,1.135285,1.137452,1.136052,0.000685
13530.750000,4,1.147779,1.150527,1.148980,0.000903
13531.000000,4,1.162648,1.164363,1.163519,0.000584
13531.250000,4,1.175922,1.178491,1.177048,0.000762
13531.500000,4,1.185064,1.188118,1.186894,0.000877
13531.750000,4,1.192775,1.194920,1.193527,0.000789
13532.000000,4,1.197151,1.200387,1.198169,0.000956
13532.250000,4,1.203325,1.204594,1.203936,0.000456
13532.500000,4,1.208328,1.209710,1.209331,0.000422
13532.750000,4,1.213963,1.215392,1.214734,0.000434
13533.000000,4,1.216523,1.217434,1.216964,0.000320
13533.250000,4,1.214866,1.216850,1.215756,0.000636
13533.500000,4,1.212022,1.214515,1.213546,0.000730
13533.750000,4,1.213129,1.214564,1.213879,0.000453
13534.000000,4,1.215767,1.217892,1.216623,0.000627
13534.250000,4,1.221493,1.223134,1.222396,0.000541
13534.500000,4,1.226170,1.227610,1.226972,0.000446
13534.750000,4,1.228633,1.231089,1.229839,0.000838
13535.000000,4,1.227930,1.230108,1.229338,0.000768
13535.250000,4,1.228417,1.230418,1.229506,0.000654
13535.500000,4,1.227850,1.231377,1.230122,0.001002
13535.750000,4,1.234136,1.236653,1.235334,0.000982
13536.000000,4,1.240018,1.242725,1.241377,0.001152
13536.250000,4,1.244844,1.248067,1.246447,0.000916
13536.500000,4,1.245130,1.248176,1.247359,0.000913
13536.750000,4,1.245282,1.247313,1.246181,0.000584
13537.000000,4,1.241916,1.243979,1.243037,0.000735
13537.250000,4,1.240878,1.242888,1.242063,0.000725
13537.500000,4,1.240301,1.243463,1.241716,0.000945
13537.750000,4,1.240858,1.243354,1.242116,0.000922
13538.000000,4,1.238479,1.240448,1.239559,0.000795
13538.250000,4,1.232779,1.234918,1.233921,0.000659
13538.500000,4,1.224799,1.226659,1.225856,0.000608
13538.750000,4,1.218310,1.221265,1.219773,0.000925
13539.000000,4,1.214771,1.217052,1.216006,0.000630
13539.250000,4,1.213570,1.215526,1.214755,0.000627
13539.500000,4,1.212676,1.214157,1.213655,0.000502
13539.750000,4,1.211242,1.212889,1.211682,0.000526
13540.000000,4,1.226593,1.232932,1.230102,0.002298
13540.250000,4,1.201327,1.203042,1.202021,0.000618
13540.500000,4,1.198278,1.199317,1.198817,0.000410
13540.750000,4,1.199081,1.200221,1.199620,0.000405
13541.000000,4,1.200181,1.202284,1.201507,0.000645
13541.250000,4,1.203201,1.205155,1.203994,0.000530
13541.500000,4,1.203310,1.204742,1.204073,0.000515
13541.750000,4,1.201236,1.202527,1.201846,0.000431
13542.000000,4,1.197224,1.198669,1.197806,0.000451
13542.250000,4,1.192738,1.193931,1.193442,0.000323
13542.500000,4,1.188036,1.189426,1.188566,0.000491
13542.750000,4,1.182326,1.184079,1.182941,0.000517
13543.000000,4,1.173139,1.175278,1.174061,0.000610
13543.250000,4,1.163946,1.164908,1.164519,0.000308
13543.500000,4,1.153533,1.154487,1.154001,0.000345
13543.750000,4,1.146401,1.147548,1.147121,0.000361
13544.000000,4,1.144571,1.146012,1.145236,0.000434
13544.250000,4,1.146573,1.149035,1.147662,0.000762
13544.500000,4,1.149944,1.152473,1.151063,0.000831
13544.750000,4,1.152434,1.154084,1.153360,0.000514
13545.000000,4,1.152060,1.153603,1.152792,0.000520
13545.250000,4,1.150214,1.152121,1.151261,0.000583
13545.500000,4,1.148433,1.150348,1.149375,0.000668
13545.750000,4,1.147899,1.149462,1.148850,0.000444
13546.000000,4,1.147778,1.149455,1.148623,0.000575
13546.250000,4,1.146425,1.148383,1.147448,0.000660
13546.500000,4,1.141350,1.143070,1.142292,0.000494
13546.750000,4,1.135196,1.136483,1.135863,0.000395
13547.000000,4,1.127434,1.128745,1.128211,0.000441
13547.250000,4,1.121843,1.123636,1.122558,0.000505
13547.500000,4,1.117196,1.118891,1.118283,0.000509
13547.750000,4,1.114329,1.116357,1.115103,0.000590
13548.000000,4,1.110042,1.111377,1.110709,0.000475
13548.250000,4,1.103656,1.105439,1.104769,0.000542
13548.500000,4,1.096059,1.097794,1.097219,0.000525
13548.750000,4,1.091037,1.092334,1.091552,0.000501
13549.000000,4,1.086554,1.088798,1.087535,0.000614
13549.250000,4,1.086549,1.087518,1.086827,0.000279
13549.500000,4,1.084275,1.086320,1.085549,0.000549
13549.750000,4,1.081518,1.083676,1.082288,0.000596
13550.000000,4,1.073810,1.076197,1.074932,0.000641
13550.250000,4,1.062480,1.064403,1.063543,0.000714
13550.500000,4,1.048458,1.050161,1.049133,0.000503
13550.750000,4,1.032352,1.035264,1.033705,0.000889
13551.000000,4,1.013484,1.015548,1.014322,0.000791
13551.250000,4,0.989495,0.992174,0.991014,0.000879
13551.500000,4,0.959828,0.962549,0.960946,0.000841
13551.750000,4,0.923676,0.927233,0.925514,0.001166
13552.000000,4,0.884085,0.887147,0.885324,0.001183
13552.250000,4,0.840613,0.843879,0.841951,0.001217
13552.500000,4,0.794220,0.798199,0.796030,0.001451
