# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.283460,0.285890,0.284912,0.000880
11928.250000,1,0.284445,0.287671,0.286530,0.001115
11928.500000,1,0.290044,0.292746,0.291885,0.000932
11928.750000,1,0.297224,0.301289,0.300124,0.001271
11929.000000,1,0.308770,0.312889,0.311511,0.001201
11929.250000,1,0.322798,0.327618,0.326190,0.001474
11929.500000,1,0.341269,0.346980,0.345252,0.001712
11929.750000,1,0.363890,0.371651,0.369176,0.002246
11930.000000,1,0.392749,0.401891,0.398403,0.002520
11930.250000,1,0.424011,0.434501,0.430125,0.002790
11930.500000,1,0.456800,0.467685,0.462703,0.002881
11930.750000,1,0.487580,0.500523,0.494899,0.003391
11931.000000,1,0.519983,0.534330,0.527902,0.003751
11931.250000,1,0.555320,0.571483,0.564200,0.004222
11931.500000,1,0.595282,0.612007,0.604382,0.004329
11931.750000,1,0.634891,0.653298,0.644960,0.004758
11932.000000,1,0.672123,0.690074,0.682205,0.004676
11932.250000,1,0.703064,0.720065,0.713376,0.004496
11932.500000,1,0.731464,0.747635,0.741297,0.004274
11932.750000,1,0.759205,0.777399,0.769714,0.004750
11933.000000,1,0.791110,0.808962,0.801544,0.004704
11933.250000,1,0.824172,0.840506,0.834948,0.004488
11933.500000,1,0.855439,0.867729,0.864217,0.003547
11933.750000,1,0.875650,0.886262,0.882664,0.003004
11934.000000,1,0.885000,0.895273,0.891065,0.002777
11934.250000,1,0.889068,0.897045,0.894076,0.002231
11934.500000,1,0.894757,0.903956,0.900324,0.002665
11934.750000,1,0.906630,0.915685,0.912386,0.002799
11935.000000,1,0.924717,0.931246,0.926904,0.002172
11935.250000,1,0.933626,0.942157,0.937471,0.002423
11935.500000,1,0.935109,0.944908,0.941085,0.002752
11935.750000,1,0.934193,0.944547,0.940327,0.002997
11936.000000,1,0.936130,0.947930,0.942701,0.003130
11936.250000,1,0.946019,0.956178,0.951857,0.002962
11936.500000,1,0.962642,0.973082,0.968783,0.003107
11936.750000,1,0.977075,0.987424,0.983190,0.002993
11937.000000,1,0.977699,0.993248,0.986698,0.004137
11937.250000,1,0.969126,0.984106,0.977768,0.004064
11937.500000,1,0.956887,0.972511,0.965528,0.004252
11937.750000,1,0.953560,0.968068,0.961901,0.003858
11938.000000,1,0.963011,0.977146,0.971784,0.003778
11938.250000,1,0.983611,0.998925,0.993780,0.004212
11938.500000,1,1.007196,1.021917,1.017708,0.004359
11938.750000,1,1.022585,1.039654,1.035089,0.005031
11939.000000,1,1.028104,1.049598,1.043771,0.006175
11939.250000,1,1.029825,1.049390,1.045214,0.005888
11939.500000,1,1.037870,1.055880,1.051528,0.005313
11939.750000,1,1.051292,1.069591,1.065720,0.005615
11940.000000,1,1.071344,1.088104,1.084664,0.005145
11940.250000,1,1.085234,1.103169,1.099858,0.005683
11940.500000,1,1.091477,1.110454,1.106989,0.006000
11940.750000,1,1.092169,1.112299,1.108324,0.006169
11941.000000,1,1.095285,1.114849,1.110507,0.006113
11941.250000,1,1.106518,1.126342,1.122436,0.006115
11941.500000,1,1.123738,1.143603,1.139025,0.006270
11941.750000,1,1.141193,1.161914,1.157092,0.006532
11942.000000,1,1.150827,1.171670,1.167578,0.006492
11942.250000,1,1.149819,1.171580,1.167630,0.006777
11942.500000,1,1.148637,1.167222,1.164217,0.005916
11942.750000,1,1.150776,1.173602,1.166128,0.006171
11943.000000,1,1.161642,1.182397,1.175454,0.005569
11943.250000,1,1.175420,1.191082,1.187207,0.004600
11943.500000,1,1.184687,1.203810,1.196493,0.005003
11943.750000,1,1.186245,1.203069,1.196327,0.004582
11944.000000,1,1.186765,1.203480,1.194052,0.004336
11944.250000,1,1.190828,1.208543,1.195537,0.005108
11944.500000,1,1.202471,1.216627,1.206892,0.004018
11944.750000,1,1.223104,1.240591,1.227751,0.005027
11945.000000,1,1.241791,1.259333,1.247167,0.004915
11945.250000,1,1.254529,1.274031,1.258342,0.006043
11945.500000,1,1.251467,1.271470,1.255905,0.006203
11945.750000,1,1.245919,1.265546,1.249935,0.006419
11946.000000,1,1.245316,1.267347,1.250967,0.007073
11946.250000,1,1.257402,1.275132,1.262073,0.006206
11946.500000,1,1.272169,1.288631,1.278124,0.005790
11946.750000,1,1.285229,1.302228,1.290959,0.006433
11947.000000,1,1.286204,1.305790,1.291406,0.007167
11947.250000,1,1.276780,1.293743,1.281979,0.006672
11947.500000,1,1.270359,1.288109,1.276160,0.006909
11947.750000,1,1.276288,1.295301,1.281910,0.006821
11948.000000,1,1.295729,1.317695,1.301942,0.006869
11948.250000,1,1.319736,1.341606,1.326838,0.007173
11948.500000,1,1.334563,1.353959,1.340802,0.006897
11948.750000,1,1.329413,1.345343,1.334426,0.005869
11949.000000,1,1.309365,1.322573,1.313873,0.004833
11949.250000,1,1.289209,1.301259,1.293342,0.004237
11949.500000,1,1.281460,1.293203,1.285116,0.003735
11949.750000,1,1.289326,1.301452,1.292290,0.003642
11950.000000,1,1.303146,1.314385,1.305955,0.003422
11950.250000,1,1.313262,1.322298,1.316565,0.002597
11950.500000,1,1.316130,1.323632,1.320046,0.002368
11950.750000,1,1.315911,1.321748,1.319168,0.001989
11951.000000,1,1.319217,1.325224,1.322231,0.002165
11951.250000,1,1.329233,1.336321,1.332814,0.002292
11951.500000,1,1.343920,1.349590,1.346592,0.001858
11951.750000,1,1.350541,1.355795,1.353613,0.001980
11952.000000,1,1.343814,1.350076,1.347229,0.001932
11952.250000,1,1.328602,1.336820,1.332112,0.002994
11952.500000,1,1.315234,1.331056,1.319392,0.004733
11952.750000,1,1.314407,1.336423,1.319144,0.006709
11953.000000,1,1.330592,1.353500,1.334656,0.007225
11953.250000,1,1.354560,1.377615,1.358682,0.007208
11953.500000,1,1.373654,1.397127,1.378990,0.006985
11953.750000,1,1.379798,1.402514,1.384644,0.006881
11954.000000,1,1.373605,1.393502,1.377663,0.006063
11954.250000,1,1.360872,1.381658,1.365694,0.006193
11954.500000,1,1.351437,1.371383,1.355545,0.006064
11954.750000,1,1.340680,1.363674,1.346405,0.006695
11955.000000,1,1.326792,1.348745,1.333378,0.006134
11955.250000,1,1.300567,1.317766,1.306051,0.004808
11955.500000,1,1.256221,1.273396,1.263327,0.004502
11955.750000,1,1.202759,1.220136,1.210990,0.004561
11956.000000,1,1.149848,1.159627,1.156774,0.002984
11956.250000,1,1.097737,1.109087,1.104433,0.003750
11956.500000,1,1.044133,1.057060,1.052364,0.004574
11956.750000,1,0.983152,0.997557,0.992324,0.004988
11957.000000,1,0.912599,0.925856,0.921083,0.004606
11957.250000,1,0.832528,0.845680,0.840694,0.004455
11957.500000,1,0.751338,0.762067,0.758423,0.003610
11957.750000,1,0.674509,0.684640,0.680897,0.003410
11958.000000,1,0.605045,0.614492,0.611647,0.003108
11958.250000,1,0.540881,0.549690,0.547264,0.002944
11958.500000,1,0.481412,0.489606,0.487539,0.002665
11958.750000,1,0.426476,0.433418,0.431582,0.002220
11959.000000,1,0.378207,0.384014,0.382623,0.001883
11959.250000,1,0.339087,0.343814,0.342532,0.001544
11959.500000,1,0.311474,0.315426,0.314249,0.001225
11959.750000,1,0.294995,0.298224,0.297188,0.001086
11960.000000,2,0.262552,0.267157,0.266461,0.001482
11960.250000,2,0.266838,0.271881,0.270642,0.001486
11960.500000,2,0.279022,0.283103,0.282013,0.001217
11960.750000,2,0.297213,0.302270,0.300742,0.001441
11961.000000,2,0.322044,0.327234,0.325289,0.001476
11961.250000,2,0.351394,0.358960,0.356323,0.002105
11961.500000,2,0.387308,0.395890,0.392497,0.002287
11961.750000,2,0.427199,0.436604,0.433334,0.002575
11962.000000,2,0.470023,0.480559,0.477202,0.002959
11962.250000,2,0.514093,0.526251,0.522417,0.003394
11962.500000,2,0.561196,0.574072,0.569785,0.003548
11962.750000,2,0.612181,0.625230,0.620721,0.003572
11963.000000,2,0.665235,0.679811,0.674671,0.004010
11963.250000,2,0.720030,0.734165,0.729708,0.004046
11963.500000,2,0.771510,0.785384,0.781159,0.004105
11963.750000,2,0.815221,0.828870,0.824526,0.003976
11964.000000,2,0.849339,0.865313,0.859502,0.004467
11964.250000,2,0.879860,0.896885,0.890193,0.004784
11964.500000,2,0.911378,0.926868,0.920254,0.004213
11964.750000,2,0.944617,0.959657,0.953037,0.004178
11965.000000,2,0.978076,0.991317,0.985024,0.003940
11965.250000,2,1.008066,1.019993,1.013391,0.003468
11965.500000,2,1.030673,1.041431,1.034638,0.003207
11965.750000,2,1.048560,1.057978,1.052131,0.002674
11966.000000,2,1.065881,1.074694,1.070179,0.002570
11966.250000,2,1.086367,1.094912,1.090848,0.002483
11966.500000,2,1.108515,1.118065,1.112904,0.003036
11966.750000,2,1.126184,1.138831,1.130976,0.003837
11967.000000,2,1.132753,1.147948,1.137791,0.004764
11967.250000,2,1.130436,1.148337,1.135541,0.005663
11967.500000,2,1.124138,1.145507,1.129767,0.006550
11967.750000,2,1.124372,1.148197,1.130176,0.007342
11968.000000,2,1.134635,1.162088,1.141194,0.008376
11968.250000,2,1.152419,1.180164,1.158925,0.008593
11968.500000,2,1.171406,1.199724,1.177400,0.008908
11968.750000,2,1.182111,1.210695,1.189376,0.008639
11969.000000,2,1.186860,1.215239,1.193320,0.009125
11969.250000,2,1.186502,1.214621,1.193552,0.009221
11969.500000,2,1.189939,1.217880,1.196539,0.009001
11969.750000,2,1.200203,1.226539,1.205616,0.008757
11970.000000,2,1.210938,1.237201,1.217130,0.008397
11970.250000,2,1.220082,1.244874,1.226223,0.007886
11970.500000,2,1.220122,1.243339,1.226287,0.007298
11970.750000,2,1.219011,1.236743,1.223368,0.005812
11971.000000,2,1.218211,1.232558,1.222554,0.004980
11971.250000,2,1.226227,1.236553,1.229352,0.003592
11971.500000,2,1.239323,1.248162,1.242597,0.002660
11971.750000,2,1.253896,1.261764,1.256630,0.002264
11972.000000,2,1.263461,1.269058,1.265164,0.001943
11972.250000,2,1.264180,1.270084,1.267132,0.001781
11972.500000,2,1.265483,1.271292,1.267688,0.001882
11972.750000,2,1.270792,1.276461,1.272972,0.001982
11973.000000,2,1.280016,1.288289,1.284774,0.002515
11973.250000,2,1.294867,1.302204,1.298706,0.002117
11973.500000,2,1.300215,1.308867,1.305182,0.002470
11973.750000,2,1.297571,1.303224,1.300237,0.001524
11974.000000,2,1.284632,1.290145,1.287830,0.001863
11974.250000,2,1.275445,1.280127,1.278239,0.001292
11974.500000,2,1.274548,1.279079,1.276703,0.001521
11974.750000,2,1.282730,1.288522,1.285801,0.001925
11975.000000,2,1.294517,1.300488,1.298314,0.001709
11975.250000,2,1.299828,1.310691,1.305367,0.002749
11975.500000,2,1.292893,1.306494,1.300871,0.003495
11975.750000,2,1.279819,1.296199,1.290594,0.004458
11976.000000,2,1.279909,1.299124,1.294016,0.005545
11976.250000,2,1.265570,1.282095,1.278468,0.005037
11976.500000,2,1.264444,1.281986,1.278411,0.005415
11976.750000,2,1.259053,1.279949,1.275881,0.006503
11977.000000,2,1.247684,1.270999,1.265752,0.007019
11977.250000,2,1.231372,1.254653,1.249856,0.007205
11977.500000,2,1.218647,1.242399,1.236874,0.007171
11977.750000,2,1.217073,1.241446,1.234394,0.007105
11978.000000,2,1.227884,1.253346,1.244965,0.007265
11978.250000,2,1.246129,1.269525,1.262392,0.006911
11978.500000,2,1.258067,1.281797,1.274936,0.007056
11978.750000,2,1.257559,1.282336,1.275024,0.007206
11979.000000,2,1.247763,1.270580,1.263543,0.006474
11979.250000,2,1.238377,1.255111,1.249520,0.004792
11979.500000,2,1.234889,1.244500,1.240241,0.002971
11979.750000,2,1.232189,1.241872,1.237021,0.002998
11980.000000,2,1.235368,1.243066,1.238201,0.002625
11980.250000,2,1.236097,1.244330,1.239271,0.002697
11980.500000,2,1.233388,1.241414,1.236665,0.002509
11980.750000,2,1.230556,1.239363,1.234307,0.003053
11981.000000,2,1.229445,1.236248,1.232116,0.002002
11981.250000,2,1.228535,1.235700,1.230835,0.002130
11981.500000,2,1.221497,1.229160,1.224125,0.002376
11981.750000,2,1.204755,1.212487,1.208369,0.002683
11982.000000,2,1.180940,1.189321,1.184252,0.003141
11982.250000,2,1.156367,1.167160,1.160554,0.003359
11982.500000,2,1.138259,1.152114,1.144068,0.004292
11982.750000,2,1.131847,1.145637,1.137466,0.004127
11983.000000,2,1.129416,1.145487,1.136620,0.005141
11983.250000,2,1.128666,1.144112,1.136377,0.005213
11983.500000,2,1.121083,1.136579,1.128614,0.005092
11983.750000,2,1.109878,1.123186,1.115328,0.003885
11984.000000,2,1.097267,1.115545,1.103073,0.005662
11984.250000,2,1.087645,1.097747,1.091978,0.003442
11984.500000,2,1.081264,1.097149,1.088632,0.004976
11984.750000,2,1.081064,1.098654,1.089913,0.005234
11985.000000,2,1.078911,1.093303,1.085665,0.004320
11985.250000,2,1.064029,1.080010,1.071836,0.004468
11985.500000,2,1.043279,1.056852,1.050386,0.003678
11985.750000,2,1.022678,1.037362,1.030871,0.004206
11986.000000,2,1.009429,1.022126,1.016889,0.003574
11986.250000,2,1.001441,1.013995,1.009493,0.003543
11986.500000,2,0.994429,1.004239,1.001679,0.003027
11986.750000,2,0.980971,0.990202,0.987555,0.002700
11987.000000,2,0.958458,0.967003,0.964157,0.002466
11987.250000,2,0.930581,0.938230,0.935334,0.002225
11987.500000,2,0.899692,0.907712,0.904793,0.002287
11987.750000,2,0.870507,0.878550,0.875082,0.002307
11988.000000,2,0.839958,0.846336,0.843531,0.001991
11988.250000,2,0.802268,0.808267,0.805209,0.001986
11988.500000,2,0.753371,0.759453,0.756726,0.002099
11988.750000,2,0.698105,0.705892,0.702245,0.002496
11989.000000,2,0.642739,0.651158,0.647150,0.002597
11989.250000,2,0.592618,0.599481,0.596212,0.002248
11989.500000,2,0.545899,0.551381,0.549501,0.001792
11989.750000,2,0.502487,0.508150,0.506011,0.001891
11990.000000,2,0.459328,0.465532,0.463282,0.001848
11990.250000,2,0.416487,0.423174,0.421101,0.002003
11990.500000,2,0.377047,0.383321,0.381721,0.001930
11990.750000,2,0.342743,0.348858,0.347376,0.001874
11991.000000,2,0.314213,0.319930,0.318796,0.001802
11991.250000,2,0.291960,0.297850,0.296554,0.001806
11991.500000,2,0.275839,0.280920,0.279810,0.001543
11991.750000,2,0.265527,0.270673,0.269500,0.001529
11992.000000,3,0.321110,0.323478,0.322673,0.000687
11992.250000,3,0.325211,0.327491,0.326507,0.000681
11992.500000,3,0.337638,0.339439,0.338370,0.000545
11992.750000,3,0.355597,0.359181,0.357754,0.001004
11993.000000,3,0.384193,0.386813,0.385346,0.001007
11993.250000,3,0.416598,0.420451,0.418282,0.001331
11993.500000,3,0.454065,0.458469,0.455543,0.001574
11993.750000,3,0.493711,0.499246,0.495443,0.001932
11994.000000,3,0.538042,0.545310,0.540537,0.002271
11994.250000,3,0.589393,0.598042,0.591793,0.002813
11994.500000,3,0.648781,0.658200,0.651656,0.003068
11994.750000,3,0.712463,0.723013,0.715890,0.003301
11995.000000,3,0.775419,0.785739,0.779075,0.003243
11995.250000,3,0.829857,0.838622,0.833986,0.002788
11995.500000,3,0.877037,0.886968,0.881849,0.003010
11995.750000,3,0.922545,0.928804,0.925734,0.002204
11996.000000,3,0.967481,0.975408,0.971582,0.002519
11996.250000,3,1.014574,1.022006,1.018833,0.002336
11996.500000,3,1.058941,1.068118,1.063686,0.002987
11996.750000,3,1.092347,1.102383,1.096801,0.003388
11997.000000,3,1.110102,1.121717,1.115458,0.003977
11997.250000,3,1.117234,1.128034,1.122810,0.003288
11997.500000,3,1.123232,1.135745,1.129291,0.003554
11997.750000,3,1.134483,1.147508,1.139628,0.004090
11998.000000,3,1.150958,1.163061,1.155465,0.003776
11998.250000,3,1.165623,1.178482,1.170955,0.003852
11998.500000,3,1.174001,1.189083,1.180501,0.004166
11998.750000,3,1.174771,1.188456,1.180505,0.003739
11999.000000,3,1.169989,1.184495,1.176311,0.003741
11999.250000,3,1.168317,1.180220,1.173131,0.003194
11999.500000,3,1.173109,1.181706,1.176163,0.002540
11999.750000,3,1.178639,1.189487,1.182789,0.003096
12000.000000,3,1.183097,1.193691,1.188102,0.002838
12000.250000,3,1.181288,1.194469,1.186835,0.003651
12000.500000,3,1.175610,1.184980,1.179448,0.002570
12000.750000,3,1.166561,1.175642,1.170189,0.002479
12001.000000,3,1.158325,1.167942,1.162887,0.002612
12001.250000,3,1.164535,1.211298,1.171743,0.015011
12001.500000,3,1.160685,1.172196,1.167149,0.003647
12001.750000,3,1.162854,1.176006,1.171283,0.004044
12002.000000,3,1.167163,1.179452,1.173957,0.003817
12002.250000,3,1.169212,1.181569,1.174736,0.003711
12002.500000,3,1.171440,1.184406,1.176493,0.003524
12002.750000,3,1.174656,1.189776,1.180347,0.004005
12003.000000,3,1.177105,1.194284,1.183242,0.004681
12003.250000,3,1.175542,1.191458,1.181044,0.004326
12003.500000,3,1.165834,1.183028,1.171162,0.004873
12003.750000,3,1.150798,1.168256,1.155223,0.005112
12004.000000,3,1.136540,1.154093,1.140844,0.005261
12004.250000,3,1.128056,1.148308,1.133010,0.005974
12004.500000,3,1.128893,1.148257,1.133576,0.005901
12004.750000,3,1.134031,1.152441,1.138460,0.005466
12005.000000,3,1.137822,1.152857,1.141304,0.004497
12005.250000,3,1.133816,1.145947,1.136425,0.003807
12005.500000,3,1.123289,1.134539,1.126415,0.003311
12005.750000,3,1.112396,1.123951,1.115569,0.003355
12006.000000,3,1.105783,1.117923,1.108814,0.003761
12006.250000,3,1.096155,1.114124,1.104442,0.004759
12006.500000,3,1.090887,1.108957,1.099730,0.004649
12006.750000,3,1.079991,1.095046,1.087513,0.003899
12007.000000,3,1.062686,1.073658,1.068249,0.002860
12007.250000,3,1.041353,1.053142,1.047381,0.003074
12007.500000,3,1.028557,1.040812,1.034300,0.003223
12007.750000,3,1.025458,1.040549,1.033106,0.003867
12008.000000,3,1.035035,1.049343,1.042072,0.003714
12008.250000,3,1.043553,1.057904,1.051186,0.003744
12008.500000,3,1.046711,1.060305,1.053231,0.003776
12008.750000,3,1.038804,1.052646,1.045074,0.003918
12009.000000,3,1.029247,1.041096,1.033941,0.003657
12009.250000,3,1.021630,1.036790,1.027901,0.004426
12009.500000,3,1.026808,1.041704,1.032668,0.004548
12009.750000,3,1.038564,1.054388,1.044245,0.004814
12010.000000,3,1.050170,1.064976,1.055316,0.004688
12010.250000,3,1.052580,1.066911,1.057976,0.004570
12010.500000,3,1.048422,1.061065,1.052723,0.004168
12010.750000,3,1.042443,1.054804,1.046278,0.003991
12011.000000,3,1.043794,1.057742,1.047816,0.004479
12011.250000,3,1.055049,1.068785,1.059628,0.004363
12011.500000,3,1.073292,1.083618,1.077075,0.003672
12011.750000,3,1.085709,1.094969,1.089507,0.003192
12012.000000,3,1.088693,1.099917,1.093579,0.003842
12012.250000,3,1.081942,1.093196,1.087003,0.003944
12012.500000,3,1.077597,1.087928,1.082025,0.003498
12012.750000,3,1.081468,1.090037,1.085289,0.003066
12013.000000,3,1.094472,1.102913,1.098625,0.002973
12013.250000,3,1.110208,1.117720,1.114317,0.002508
12013.500000,3,1.122062,1.130658,1.124593,0.002577
12013.750000,3,1.122264,1.131317,1.126026,0.002632
12014.000000,3,1.118858,1.124347,1.122237,0.001648
12014.250000,3,1.121425,1.126694,1.124439,0.001570
12014.500000,3,1.134229,1.139817,1.137260,0.001775
12014.750000,3,1.154400,1.160295,1.157856,0.001925
12015.000000,3,1.175480,1.187679,1.180153,0.003645
12015.250000,3,1.186122,1.195368,1.191061,0.002977
12015.500000,3,1.186216,1.193694,1.189822,0.002734
12015.750000,3,1.180705,1.188586,1.184668,0.003008
12016.000000,3,1.179765,1.193704,1.184149,0.004187
12016.250000,3,1.188337,1.196283,1.191518,0.002742
12016.500000,3,1.200931,1.209161,1.205904,0.002663
12016.750000,3,1.211538,1.229472,1.222241,0.005237
12017.000000,3,1.222116,1.240093,1.234098,0.005476
12017.250000,3,1.229522,1.247963,1.242440,0.005683
12017.500000,3,1.234365,1.254417,1.248896,0.006142
12017.750000,3,1.243210,1.261599,1.255595,0.005545
12018.000000,3,1.245236,1.263624,1.258626,0.005666
12018.250000,3,1.235165,1.254507,1.249731,0.006040
12018.500000,3,1.209208,1.231192,1.225989,0.006903
12018.750000,3,1.171630,1.195597,1.190009,0.007513
12019.000000,3,1.139574,1.159865,1.154302,0.006283
12019.250000,3,1.110720,1.128605,1.124190,0.005656
12019.500000,3,1.089220,1.106611,1.102570,0.005458
12019.750000,3,1.069717,1.086751,1.082307,0.005052
12020.000000,3,1.038218,1.060348,1.055134,0.006669
12020.250000,3,0.994991,1.019012,1.013492,0.007195
12020.500000,3,0.941828,0.966156,0.961018,0.007452
12020.750000,3,0.884838,0.907056,0.902309,0.006786
12021.000000,3,0.825504,0.847399,0.842433,0.006602
12021.250000,3,0.766932,0.786237,0.782190,0.005891
12021.500000,3,0.705266,0.723343,0.719887,0.005668
12021.750000,3,0.640059,0.656734,0.653554,0.005186
12022.000000,3,0.575998,0.591172,0.588098,0.004687
12022.250000,3,0.516933,0.529999,0.527162,0.003980
12022.500000,3,0.467129,0.477370,0.475530,0.003237
12022.750000,3,0.425909,0.434755,0.432799,0.002657
12023.000000,3,0.392190,0.399330,0.397979,0.002219
12023.250000,3,0.364341,0.369842,0.368306,0.001589
12023.500000,3,0.342588,0.346030,0.345260,0.001051
12023.750000,3,0.327041,0.330059,0.329372,0.000971
12024.000000,4,0.257260,0.259259,0.257997,0.000558
12024.250000,4,0.261211,0.264125,0.262130,0.000843
12024.500000,4,0.272422,0.275292,0.273364,0.000874
12024.750000,4,0.289510,0.293202,0.290629,0.001099
12025.000000,4,0.311987,0.314922,0.312879,0.000984
12025.250000,4,0.337763,0.340891,0.338714,0.001069
12025.500000,4,0.367399,0.371423,0.368832,0.001212
12025.750000,4,0.403217,0.408401,0.404794,0.001663
12026.000000,4,0.446472,0.451532,0.448106,0.001783
12026.250000,4,0.496777,0.503300,0.499026,0.002053
12026.500000,4,0.552200,0.559477,0.554869,0.002274
12026.750000,4,0.608357,0.616282,0.610753,0.002483
12027.000000,4,0.661051,0.670118,0.664224,0.002613
12027.250000,4,0.710849,0.722185,0.714206,0.003269
12027.500000,4,0.758400,0.769286,0.761723,0.003242
12027.750000,4,0.806613,0.813275,0.809138,0.002166
12028.000000,4,0.851501,0.860097,0.855227,0.002502
12028.250000,4,0.892089,0.900703,0.895699,0.002456
12028.500000,4,0.924686,0.930881,0.927929,0.001971
12028.750000,4,0.950790,0.958969,0.954463,0.002488
12029.000000,4,0.974949,0.984031,0.979068,0.002655
12029.250000,4,1.003547,1.014133,1.007360,0.003050
12029.500000,4,1.034424,1.045854,1.038185,0.003241
12029.750000,4,1.062496,1.076071,1.066877,0.003856
12030.000000,4,1.081659,1.094208,1.085477,0.003785
12030.250000,4,1.089290,1.102817,1.092738,0.004148
12030.500000,4,1.090249,1.104331,1.093967,0.004316
12030.750000,4,1.092654,1.104573,1.095740,0.003609
12031.000000,4,1.101354,1.112990,1.105155,0.003202
12031.250000,4,1.116625,1.128240,1.120106,0.003356
12031.500000,4,1.132796,1.146982,1.136338,0.004197
12031.750000,4,1.146719,1.161858,1.149769,0.004639
12032.000000,4,1.154856,1.170306,1.157812,0.004792
12032.250000,4,1.159769,1.176452,1.163066,0.005134
12032.500000,4,1.168814,1.183891,1.171576,0.004709
12032.750000,4,1.179500,1.195749,1.183545,0.004708
12033.000000,4,1.192378,1.207063,1.195595,0.004414
12033.250000,4,1.199072,1.212231,1.202029,0.003961
12033.500000,4,1.198352,1.209294,1.201153,0.003177
12033.750000,4,1.192328,1.203359,1.195485,0.003162
12034.000000,4,1.190087,1.198293,1.192774,0.002341
12034.250000,4,1.194443,1.199161,1.197380,0.001609
12034.500000,4,1.207449,1.212357,1.209575,0.001736
12034.750000,4,1.224029,1.229654,1.226692,0.001746
12035.000000,4,1.237815,1.245094,1.242010,0.002022
12035.250000,4,1.247605,1.253540,1.250623,0.002094
12035.500000,4,1.248811,1.257442,1.254151,0.002795
12035.750000,4,1.247973,1.260633,1.256528,0.004044
12036.000000,4,1.252803,1.266352,1.261430,0.004021
12036.250000,4,1.258741,1.271637,1.267181,0.004410
12036.500000,4,1.260308,1.275283,1.271021,0.004744
12036.750000,4,1.259041,1.273593,1.269075,0.004589
12037.000000,4,1.252065,1.267380,1.261684,0.005429
12037.250000,4,1.245268,1.261769,1.255329,0.005573
12037.500000,4,1.242075,1.259704,1.253412,0.005857
12037.750000,4,1.245039,1.264031,1.257145,0.006243
12038.000000,4,1.250817,1.270007,1.263196,0.006345
12038.250000,4,1.254570,1.272072,1.266192,0.005989
12038.500000,4,1.251566,1.269642,1.262870,0.006309
12038.750000,4,1.245767,1.262490,1.256260,0.005841
12039.000000,4,1.241975,1.257590,1.251049,0.005490
12039.250000,4,1.241903,1.256395,1.250462,0.004877
12039.500000,4,1.244012,1.258539,1.252416,0.005079
12039.750000,4,1.244567,1.260840,1.254199,0.005467
12040.000000,4,1.243608,1.257491,1.252682,0.004790
12040.250000,4,1.230337,1.245223,1.240364,0.005077
12040.500000,4,1.216792,1.231600,1.227980,0.004719
12040.750000,4,1.206700,1.223747,1.220016,0.005247
12041.000000,4,1.208133,1.222947,1.219585,0.004425
12041.250000,4,1.214703,1.229674,1.225654,0.004284
12041.500000,4,1.220708,1.234574,1.231992,0.004299
12041.750000,4,1.221990,1.236796,1.234530,0.004764
12042.000000,4,1.220173,1.232935,1.230628,0.004004
12042.250000,4,1.213744,1.226765,1.223403,0.003775
12042.500000,4,1.208537,1.220268,1.217175,0.003356
12042.750000,4,1.203218,1.217274,1.213131,0.003943
12043.000000,4,1.203329,1.211945,1.209034,0.002506
12043.250000,4,1.193701,1.204660,1.200088,0.003016
12043.500000,4,1.179813,1.189131,1.184765,0.002565
12043.750000,4,1.161414,1.172654,1.167229,0.003073
12044.000000,4,1.152442,1.158751,1.155160,0.002106
12044.250000,4,1.149232,1.154201,1.151846,0.001535
12044.500000,4,1.154736,1.160295,1.158132,0.001529
12044.750000,4,1.164481,1.171184,1.167951,0.002033
12045.000000,4,1.169655,1.176755,1.173683,0.001872
12045.250000,4,1.167473,1.174121,1.171131,0.001966
12045.500000,4,1.157767,1.164819,1.161540,0.001961
12045.750000,4,1.149042,1.154101,1.151471,0.001548
12046.000000,4,1.143489,1.149171,1.147073,0.001764
12046.250000,4,1.142998,1.148402,1.146571,0.001630
12046.500000,4,1.145240,1.150987,1.148612,0.001676
12046.750000,4,1.146701,1.152704,1.149368,0.002278
12047.000000,4,1.145890,1.152883,1.149063,0.002255
12047.250000,4,1.145980,1.152234,1.149699,0.001990
12047.500000,4,1.152824,1.158392,1.155282,0.001734
12047.750000,4,1.160529,1.165797,1.162773,0.001915
12048.000000,4,1.165192,1.171097,1.167128,0.002019
12048.250000,4,1.159370,1.166666,1.161985,0.002380
12048.500000,4,1.142461,1.152534,1.146203,0.003186
12048.750000,4,1.123678,1.132833,1.127495,0.002961
12049.000000,4,1.113241,1.121486,1.116250,0.002685
12049.250000,4,1.112537,1.121895,1.116642,0.002687
12049.500000,4,1.122593,1.130179,1.125980,0.002362
12049.750000,4,1.130664,1.139929,1.134954,0.002839
12050.000000,4,1.128856,1.141376,1.133873,0.003701
12050.250000,4,1.112873,1.127753,1.118080,0.004441
12050.500000,4,1.086754,1.103921,1.093664,0.004830
12050.750000,4,1.063303,1.078951,1.070314,0.004487
12051.000000,4,1.046480,1.059161,1.052593,0.003626
12051.250000,4,1.031732,1.042423,1.037362,0.003498
12051.500000,4,1.009140,1.021336,1.015275,0.003501
12051.750000,4,0.972471,0.984639,0.978603,0.003642
12052.000000,4,0.922646,0.934689,0.928882,0.003474
12052.250000,4,0.866723,0.877587,0.872312,0.002952
12052.500000,4,0.813585,0.823526,0.818501,0.002738
