# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259082,0.260507,0.259752,0.000426
12928.250000,1,0.263080,0.264120,0.263610,0.000279
12928.500000,1,0.273875,0.275595,0.274849,0.000502
12928.750000,1,0.292177,0.294375,0.293420,0.000693
12929.000000,1,0.317600,0.320126,0.319161,0.000862
12929.250000,1,0.350612,0.353699,0.352407,0.001086
12929.500000,1,0.390532,0.394693,0.392862,0.001473
12929.750000,1,0.437041,0.442151,0.439926,0.001784
12930.000000,1,0.488729,0.494055,0.491708,0.001905
12930.250000,1,0.542645,0.548275,0.545630,0.001977
12930.500000,1,0.596985,0.602857,0.600284,0.001986
12930.750000,1,0.652878,0.658772,0.655862,0.002124
12931.000000,1,0.709251,0.716364,0.713377,0.002517
12931.250000,1,0.769115,0.776473,0.772788,0.002431
12931.500000,1,0.827252,0.833642,0.830664,0.002299
12931.750000,1,0.880668,0.886573,0.883682,0.002039
12932.000000,1,0.925723,0.930750,0.928432,0.001833
12932.250000,1,0.963111,0.966756,0.965312,0.001196
12932.500000,1,0.997675,1.000907,0.999538,0.001200
12932.750000,1,1.031979,1.036224,1.034217,0.001346
12933.000000,1,1.066802,1.071533,1.069409,0.001803
12933.250000,1,1.098040,1.102839,1.100612,0.001560
12933.500000,1,1.121538,1.123762,1.122890,0.000738
12933.750000,1,1.133743,1.136399,1.135497,0.000808
12934.000000,1,1.141869,1.144634,1.143859,0.000837
12934.250000,1,1.151942,1.154343,1.153245,0.000815
12934.500000,1,1.165932,1.168672,1.167028,0.000800
12934.750000,1,1.181699,1.184751,1.183318,0.000847
12935.000000,1,1.195840,1.197613,1.196744,0.000684
12935.250000,1,1.202892,1.205081,1.203768,0.000677
12935.500000,1,1.205584,1.208283,1.207034,0.000954
12935.750000,1,1.208451,1.210889,1.209786,0.000859
12936.000000,1,1.214291,1.217357,1.216012,0.000982
12936.250000,1,1.222618,1.225255,1.224400,0.000797
12936.500000,1,1.229378,1.231299,1.230496,0.000610
12936.750000,1,1.228987,1.231433,1.230420,0.000756
12937.000000,1,1.223976,1.227391,1.225915,0.001009
12937.250000,1,1.219431,1.222730,1.221039,0.001065
12937.500000,1,1.220224,1.222364,1.221580,0.000661
12937.750000,1,1.227393,1.229624,1.228251,0.000781
12938.000000,1,1.235025,1.237264,1.236074,0.000808
12938.250000,1,1.239848,1.243502,1.241475,0.001099
12938.500000,1,1.243761,1.246857,1.245204,0.001168
12938.750000,1,1.236557,1.238385,1.237704,0.000602
12939.000000,1,1.236184,1.238105,1.237344,0.000638
12939.250000,1,1.241345,1.243743,1.242466,0.000794
12939.500000,1,1.250459,1.253566,1.251840,0.000921
12939.750000,1,1.260207,1.261776,1.260979,0.000492
12940.000000,1,1.264838,1.267354,1.266288,0.000946
12940.250000,1,1.267179,1.269617,1.268483,0.000758
12940.500000,1,1.268445,1.271129,1.269803,0.000833
12940.750000,1,1.271815,1.273665,1.272697,0.000633
12941.000000,1,1.274005,1.276031,1.274970,0.000738
12941.250000,1,1.271946,1.272581,1.272205,0.000179
12941.500000,1,1.263637,1.265056,1.264345,0.000529
12941.750000,1,1.253105,1.255288,1.254277,0.000753
12942.000000,1,1.247913,1.249462,1.248680,0.000595
12942.250000,1,1.252486,1.254173,1.253529,0.000526
12942.500000,1,1.266430,1.268766,1.267764,0.000803
12942.750000,1,1.285587,1.287791,1.286605,0.000764
12943.000000,1,1.300144,1.302697,1.301264,0.000795
12943.250000,1,1.306174,1.307842,1.307009,0.000562
12943.500000,1,1.304904,1.306749,1.305953,0.000603
12943.750000,1,1.302984,1.304376,1.303886,0.000388
12944.000000,1,1.304934,1.305931,1.305359,0.000356
12944.250000,1,1.308959,1.311006,1.310148,0.000671
12944.500000,1,1.312536,1.314413,1.313478,0.000591
12944.750000,1,1.310079,1.311372,1.310741,0.000410
12945.000000,1,1.300989,1.302494,1.301796,0.000443
12945.250000,1,1.289546,1.291751,1.290824,0.000600
12945.500000,1,1.280339,1.281993,1.280976,0.000473
12945.750000,1,1.272464,1.273788,1.273152,0.000421
12946.000000,1,1.264626,1.266747,1.265780,0.000719
12946.250000,1,1.254643,1.257270,1.255616,0.000710
12946.500000,1,1.242408,1.244471,1.243474,0.000573
12946.750000,1,1.232426,1.233933,1.233422,0.000433
12947.000000,1,1.226884,1.228393,1.227585,0.000415
12947.250000,1,1.226720,1.227660,1.227139,0.000334
12947.500000,1,1.227403,1.228984,1.228305,0.000591
12947.750000,1,1.225851,1.227190,1.226491,0.000405
12948.000000,1,1.218539,1.219610,1.218993,0.000320
12948.250000,1,1.207228,1.208422,1.207902,0.000391
12948.500000,1,1.194953,1.196597,1.195667,0.000608
12948.750000,1,1.183642,1.185221,1.184286,0.000507
12949.000000,1,1.173110,1.175246,1.174552,0.000639
12949.250000,1,1.163155,1.164303,1.163768,0.000324
12949.500000,1,1.150892,1.152235,1.151714,0.000494
12949.750000,1,1.139708,1.141126,1.140488,0.000549
12950.000000,1,1.131212,1.132969,1.131844,0.000540
12950.250000,1,1.125203,1.127178,1.125947,0.000563
12950.500000,1,1.118816,1.120985,1.119678,0.000715
12950.750000,1,1.108662,1.111689,1.109916,0.000984
12951.000000,1,1.094288,1.096646,1.095433,0.000726
12951.250000,1,1.078694,1.080953,1.079447,0.000714
12951.500000,1,1.066636,1.068479,1.067716,0.000647
12951.750000,1,1.061789,1.063364,1.062470,0.000549
12952.000000,1,1.059877,1.061511,1.060698,0.000476
12952.250000,1,1.055261,1.057617,1.056499,0.000767
12952.500000,1,1.043444,1.046029,1.044781,0.000894
12952.750000,1,1.025596,1.028305,1.026551,0.000982
12953.000000,1,1.006829,1.009299,1.007677,0.000837
12953.250000,1,0.993539,0.995463,0.994685,0.000611
12953.500000,1,0.988399,0.990574,0.989051,0.000682
12953.750000,1,0.985943,0.987758,0.986896,0.000613
12954.000000,1,0.980978,0.982821,0.982182,0.000630
12954.250000,1,0.968798,0.971741,0.970868,0.000903
12954.500000,1,0.952652,0.954810,0.953617,0.000776
12954.750000,1,0.933337,0.936140,0.934769,0.000924
12955.000000,1,0.916150,0.918383,0.917097,0.000779
12955.250000,1,0.897320,0.899542,0.898469,0.000746
12955.500000,1,0.871689,0.875867,0.873556,0.001245
12955.750000,1,0.837195,0.842230,0.838952,0.001621
12956.000000,1,0.793862,0.799594,0.796116,0.001998
12956.250000,1,0.748456,0.754843,0.751244,0.002116
12956.500000,1,0.706806,0.712337,0.708752,0.001840
12956.750000,1,0.667297,0.672158,0.669411,0.001659
12957.000000,1,0.627525,0.632805,0.629907,0.001859
12957.250000,1,0.584296,0.590063,0.586593,0.001993
12957.500000,1,0.535980,0.542766,0.538887,0.002272
12957.750000,1,0.487593,0.493560,0.489889,0.002131
12958.000000,1,0.441629,0.447132,0.443953,0.001942
12958.250000,1,0.401476,0.406475,0.403598,0.001690
12958.500000,1,0.366545,0.371705,0.368632,0.001655
12958.750000,1,0.336349,0.340850,0.338233,0.001450
12959.000000,1,0.309987,0.313878,0.311473,0.001256
12959.250000,1,0.288017,0.291112,0.289163,0.001043
12959.500000,1,0.271154,0.273944,0.272319,0.000938
12959.750000,1,0.261084,0.262585,0.261750,0.000492
12960.000000,2,0.294503,0.295708,0.294894,0.000360
12960.250000,2,0.295281,0.297050,0.296096,0.000559
12960.500000,2,0.299411,0.300763,0.300205,0.000407
12960.750000,2,0.306887,0.308999,0.307953,0.000665
12961.000000,2,0.319451,0.322076,0.320686,0.000807
12961.250000,2,0.337643,0.340741,0.339156,0.000969
12961.500000,2,0.362318,0.365936,0.364156,0.001172
12961.750000,2,0.392489,0.396561,0.394762,0.001445
12962.000000,2,0.426683,0.431454,0.429172,0.001580
12962.250000,2,0.462612,0.467668,0.465295,0.001721
12962.500000,2,0.500379,0.505412,0.503079,0.001659
12962.750000,2,0.540647,0.545693,0.543524,0.001785
12963.000000,2,0.585044,0.589693,0.587816,0.001770
12963.250000,2,0.631746,0.637216,0.634841,0.001913
12963.500000,2,0.678168,0.683344,0.681286,0.001799
12963.750000,2,0.719738,0.724799,0.722857,0.001773
12964.000000,2,0.756375,0.760439,0.758857,0.001352
12964.250000,2,0.788411,0.792437,0.790975,0.001371
12964.500000,2,0.820563,0.824170,0.822708,0.001260
12964.750000,2,0.852099,0.856180,0.854282,0.001439
12965.000000,2,0.881947,0.885114,0.883732,0.000994
12965.250000,2,0.904972,0.907846,0.906161,0.000895
12965.500000,2,0.920524,0.921970,0.921371,0.000497
12965.750000,2,0.931296,0.933010,0.932212,0.000567
12966.000000,2,0.942562,0.944794,0.943614,0.000666
12966.250000,2,0.956243,0.958416,0.957407,0.000613
12966.500000,2,0.970426,0.972215,0.971386,0.000603
12966.750000,2,0.980185,0.982222,0.980988,0.000548
12967.000000,2,0.982532,0.983898,0.983449,0.000465
12967.250000,2,0.980707,0.982332,0.981384,0.000554
12967.500000,2,0.979758,0.981558,0.980727,0.000659
12967.750000,2,0.985180,0.986490,0.985793,0.000505
12968.000000,2,0.995939,0.997698,0.996975,0.000572
12968.250000,2,1.009578,1.011589,1.010742,0.000608
12968.500000,2,1.021568,1.023846,1.022671,0.000730
12968.750000,2,1.028937,1.030305,1.029604,0.000441
12969.000000,2,1.032999,1.034498,1.033820,0.000504
12969.250000,2,1.037610,1.039171,1.038213,0.000506
12969.500000,2,1.043428,1.044654,1.044202,0.000356
12969.750000,2,1.048745,1.049512,1.049143,0.000254
12970.000000,2,1.050708,1.051598,1.051033,0.000288
12970.250000,2,1.049375,1.050819,1.049961,0.000506
12970.500000,2,1.049150,1.050496,1.049889,0.000398
12970.750000,2,1.051567,1.053533,1.052772,0.000617
12971.000000,2,1.058734,1.060612,1.059871,0.000537
12971.250000,2,1.065463,1.066681,1.066088,0.000341
12971.500000,2,1.067297,1.068502,1.067805,0.000388
12971.750000,2,1.064104,1.065161,1.064587,0.000399
12972.000000,2,1.060952,1.062448,1.061592,0.000547
12972.250000,2,1.061797,1.063235,1.062367,0.000500
12972.500000,2,1.070600,1.072566,1.071847,0.000625
12972.750000,2,1.085699,1.088091,1.086902,0.000826
12973.000000,2,1.099743,1.101054,1.100457,0.000412
12973.250000,2,1.106119,1.107977,1.106975,0.000565
12973.500000,2,1.104785,1.106630,1.106127,0.000620
12973.750000,2,1.101766,1.103672,1.102779,0.000568
12974.000000,2,1.101305,1.103307,1.102485,0.000619
12974.250000,2,1.104881,1.106036,1.105399,0.000422
12974.500000,2,1.108230,1.109830,1.109010,0.000527
12974.750000,2,1.108351,1.110868,1.109358,0.000733
12975.000000,2,1.106109,1.107801,1.106827,0.000467
12975.250000,2,1.107734,1.108530,1.108057,0.000307
12975.500000,2,1.116726,1.117908,1.117283,0.000430
12975.750000,2,1.134355,1.137114,1.136179,0.000909
12976.000000,2,1.158474,1.160730,1.159714,0.000716
12976.250000,2,1.175811,1.176884,1.176463,0.000408
12976.500000,2,1.181584,1.183303,1.182265,0.000592
12976.750000,2,1.178337,1.180768,1.179835,0.000747
12977.000000,2,1.178274,1.179504,1.179059,0.000384
12977.250000,2,1.185998,1.188126,1.187196,0.000781
12977.500000,2,1.203801,1.206174,1.204892,0.000797
12977.750000,2,1.224721,1.227518,1.226012,0.000941
12978.000000,2,1.241705,1.244137,1.242521,0.000683
12978.250000,2,1.249084,1.251609,1.250603,0.000763
12978.500000,2,1.253006,1.254247,1.253378,0.000392
12978.750000,2,1.256067,1.257596,1.256920,0.000553
12979.000000,2,1.262966,1.265871,1.264464,0.000999
12979.250000,2,1.271802,1.274249,1.273117,0.000876
12979.500000,2,1.277674,1.280678,1.278914,0.000797
12979.750000,2,1.278721,1.280201,1.279721,0.000449
12980.000000,2,1.278366,1.279343,1.278785,0.000326
12980.250000,2,1.280897,1.282886,1.281677,0.000642
12980.500000,2,1.288900,1.291764,1.290430,0.000889
12980.750000,2,1.300423,1.302725,1.301309,0.000642
12981.000000,2,1.306300,1.307354,1.306623,0.000327
12981.250000,2,1.299240,1.301171,1.300203,0.000693
12981.500000,2,1.285597,1.289022,1.287002,0.000934
12981.750000,2,1.274607,1.276663,1.275482,0.000727
12982.000000,2,1.273353,1.276457,1.274780,0.000836
12982.250000,2,1.282157,1.284673,1.283270,0.000741
12982.500000,2,1.294512,1.297191,1.295762,0.000858
12982.750000,2,1.303001,1.304547,1.303651,0.000523
12983.000000,2,1.302549,1.304384,1.303485,0.000539
12983.250000,2,1.300431,1.301988,1.301200,0.000479
12983.500000,2,1.302819,1.305185,1.304432,0.000699
12983.750000,2,1.315120,1.317994,1.316791,0.000837
12984.000000,2,1.332500,1.335410,1.334164,0.001061
12984.250000,2,1.346010,1.347252,1.346680,0.000435
12984.500000,2,1.347780,1.349133,1.348398,0.000348
12984.750000,2,1.340163,1.341301,1.340634,0.000386
12985.000000,2,1.330158,1.332738,1.331625,0.000670
12985.250000,2,1.329206,1.330016,1.329615,0.000264
12985.500000,2,1.333466,1.335380,1.334469,0.000605
12985.750000,2,1.339572,1.341043,1.340311,0.000452
12986.000000,2,1.337560,1.338926,1.338467,0.000460
12986.250000,2,1.325046,1.327406,1.326519,0.000661
12986.500000,2,1.306787,1.309482,1.308095,0.000945
12986.750000,2,1.287956,1.290906,1.289647,0.000918
12987.000000,2,1.273002,1.275319,1.274530,0.000759
12987.250000,2,1.256644,1.259372,1.258168,0.000876
12987.500000,2,1.230015,1.234644,1.232431,0.001458
12987.750000,2,1.189906,1.195471,1.192624,0.001786
12988.000000,2,1.136388,1.142911,1.139804,0.002212
12988.250000,2,1.075179,1.082474,1.078849,0.002575
12988.500000,2,1.011610,1.018693,1.015062,0.002458
12988.750000,2,0.945507,0.952031,0.949136,0.002200
12989.000000,2,0.877226,0.885398,0.880919,0.002817
12989.250000,2,0.806801,0.814020,0.809988,0.002533
12989.500000,2,0.734012,0.742195,0.737746,0.002929
12989.750000,2,0.663628,0.671121,0.666951,0.002755
12990.000000,2,0.596310,0.602710,0.599265,0.002388
12990.250000,2,0.532456,0.538931,0.535420,0.002328
12990.500000,2,0.473012,0.479348,0.475883,0.002095
12990.750000,2,0.419744,0.424777,0.421987,0.001837
12991.000000,2,0.374699,0.378980,0.376532,0.001453
12991.250000,2,0.340252,0.343478,0.341698,0.001024
12991.500000,2,0.316952,0.319067,0.318002,0.000652
12991.750000,2,0.304159,0.304935,0.304577,0.000272
12992.000000,3,0.300935,0.302112,0.301607,0.000440
12992.250000,3,0.304756,0.305416,0.305062,0.000207
12992.500000,3,0.315263,0.316368,0.315912,0.000328
12992.750000,3,0.333035,0.334619,0.333894,0.000505
12993.000000,3,0.358728,0.361148,0.360021,0.000807
12993.250000,3,0.391275,0.394217,0.393027,0.001022
12993.500000,3,0.430466,0.434241,0.432764,0.001380
12993.750000,3,0.473923,0.478156,0.476585,0.001460
12994.000000,3,0.521081,0.525436,0.523490,0.001389
12994.250000,3,0.569313,0.574652,0.572477,0.001904
12994.500000,3,0.622576,0.627710,0.625591,0.001840
12994.750000,3,0.679754,0.685501,0.683078,0.002117
12995.000000,3,0.739397,0.745258,0.742466,0.002099
12995.250000,3,0.795096,0.799806,0.797912,0.001794
12995.500000,3,0.842545,0.846614,0.844917,0.001536
12995.750000,3,0.880149,0.883926,0.882455,0.001313
12996.000000,3,0.914017,0.918189,0.916531,0.001397
12996.250000,3,0.950347,0.954805,0.953014,0.001363
12996.500000,3,0.991807,0.996498,0.994783,0.001522
12996.750000,3,1.034746,1.040312,1.038410,0.001749
12997.000000,3,1.073466,1.078311,1.076164,0.001535
12997.250000,3,1.100302,1.103779,1.102417,0.001060
12997.500000,3,1.117069,1.119772,1.118616,0.000840
12997.750000,3,1.129385,1.132011,1.130909,0.000805
12998.000000,3,1.143745,1.146835,1.145875,0.000924
12998.250000,3,1.161479,1.165154,1.163226,0.001042
12998.500000,3,1.177732,1.180806,1.179541,0.000904
12998.750000,3,1.188033,1.191521,1.189927,0.001013
12999.000000,3,1.192323,1.194589,1.193539,0.000613
12999.250000,3,1.194454,1.196881,1.195267,0.000806
12999.500000,3,1.197832,1.199165,1.198726,0.000490
12999.750000,3,1.204146,1.206253,1.205334,0.000585
13000.000000,3,1.211265,1.213558,1.212417,0.000645
13000.250000,3,1.214971,1.217206,1.216269,0.000657
13000.500000,3,1.216680,1.218341,1.217575,0.000522
13000.750000,3,1.217912,1.220429,1.219343,0.000823
13001.000000,3,1.224882,1.226473,1.225755,0.000596
13001.250000,3,1.234477,1.236414,1.235472,0.000690
13001.500000,3,1.243500,1.244050,1.243758,0.000163
13001.750000,3,1.244383,1.245564,1.245047,0.000347
13002.000000,3,1.236490,1.238238,1.237160,0.000647
13002.250000,3,1.225363,1.227202,1.226317,0.000537
13002.500000,3,1.217523,1.219124,1.218540,0.000465
13002.750000,3,1.215556,1.216965,1.216269,0.000478
13003.000000,3,1.215576,1.216906,1.216247,0.000422
13003.250000,3,1.212309,1.213636,1.213140,0.000426
13003.500000,3,1.200925,1.203582,1.202235,0.000858
13003.750000,3,1.188091,1.190339,1.189040,0.000771
13004.000000,3,1.177591,1.180551,1.179086,0.000959
13004.250000,3,1.176052,1.178588,1.177459,0.000654
13004.500000,3,1.180742,1.182449,1.181586,0.000596
13004.750000,3,1.182929,1.184842,1.183937,0.000636
13005.000000,3,1.177153,1.178598,1.177686,0.000430
13005.250000,3,1.163154,1.164792,1.163798,0.000522
13005.500000,3,1.148976,1.150746,1.150049,0.000619
13005.750000,3,1.143874,1.145152,1.144442,0.000409
13006.000000,3,1.148994,1.150803,1.149623,0.000590
13006.250000,3,1.158817,1.161075,1.159676,0.000811
13006.500000,3,1.160817,1.163579,1.162566,0.000892
13006.750000,3,1.150095,1.152577,1.151258,0.000913
13007.000000,3,1.129417,1.132295,1.130853,0.000954
13007.250000,3,1.108995,1.111571,1.110288,0.000918
13007.500000,3,1.098749,1.100758,1.099742,0.000559
13007.750000,3,1.101390,1.102781,1.102135,0.000427
13008.000000,3,1.110949,1.114200,1.112635,0.001117
13008.250000,3,1.122569,1.124981,1.123815,0.000894
13008.500000,3,1.130040,1.132336,1.131364,0.000666
13008.750000,3,1.135011,1.136916,1.135923,0.000639
13009.000000,3,1.139576,1.141368,1.140205,0.000587
13009.250000,3,1.145042,1.147482,1.146333,0.000842
13009.500000,3,1.151054,1.153658,1.152096,0.000922
13009.750000,3,1.151646,1.152938,1.151970,0.000394
13010.000000,3,1.145517,1.146989,1.146153,0.000495
13010.250000,3,1.136468,1.138094,1.137578,0.000510
13010.500000,3,1.131879,1.133002,1.132462,0.000411
13010.750000,3,1.132859,1.134127,1.133409,0.000438
13011.000000,3,1.138196,1.140339,1.139123,0.000635
13011.250000,3,1.144762,1.147059,1.145935,0.000644
13011.500000,3,1.148660,1.149875,1.149214,0.000330
13011.750000,3,1.148921,1.150434,1.149703,0.000438
13012.000000,3,1.151202,1.153123,1.152036,0.000647
13012.250000,3,1.156786,1.158361,1.157603,0.000636
13012.500000,3,1.165142,1.166990,1.166039,0.000591
13012.750000,3,1.171210,1.173262,1.172419,0.000637
13013.000000,3,1.171169,1.172096,1.171697,0.000315
13013.250000,3,1.164288,1.166135,1.165234,0.000585
13013.500000,3,1.158043,1.159717,1.158913,0.000599
13013.750000,3,1.155755,1.157430,1.156467,0.000489
13014.000000,3,1.158325,1.159876,1.159058,0.000538
13014.250000,3,1.160615,1.162173,1.161308,0.000539
13014.500000,3,1.157565,1.159579,1.158919,0.000641
13014.750000,3,1.149985,1.152113,1.151062,0.000766
13015.000000,3,1.142223,1.144478,1.143254,0.000669
13015.250000,3,1.141590,1.143409,1.142258,0.000589
13015.500000,3,1.147857,1.151519,1.149744,0.001172
13015.750000,3,1.160273,1.162517,1.161547,0.000772
13016.000000,3,1.168487,1.171016,1.169662,0.000755
13016.250000,3,1.167109,1.168828,1.167912,0.000537
13016.500000,3,1.157347,1.159413,1.158189,0.000666
13016.750000,3,1.147970,1.149578,1.148672,0.000518
13017.000000,3,1.145648,1.147894,1.146670,0.000769
13017.250000,3,1.150462,1.151646,1.151298,0.000354
13017.500000,3,1.155755,1.157485,1.156711,0.000508
13017.750000,3,1.152299,1.154310,1.153670,0.000590
13018.000000,3,1.136646,1.140110,1.138046,0.001017
13018.250000,3,1.111926,1.115690,1.113486,0.001030
13018.500000,3,1.086467,1.089766,1.088124,0.000936
13018.750000,3,1.064513,1.067605,1.065954,0.000861
13019.000000,3,1.046602,1.048335,1.047673,0.000559
13019.250000,3,1.026415,1.029661,1.028094,0.000909
13019.500000,3,1.001734,1.005300,1.003166,0.001364
13019.750000,3,0.969202,0.974098,0.971420,0.001596
13020.000000,3,0.932721,0.937917,0.934869,0.001695
13020.250000,3,0.892280,0.897355,0.894540,0.001695
13020.500000,3,0.847608,0.853448,0.849896,0.002120
13020.750000,3,0.795910,0.802803,0.798759,0.002257
13021.000000,3,0.737693,0.745888,0.741508,0.002673
13021.250000,3,0.677201,0.685461,0.680683,0.002705
13021.500000,3,0.616742,0.624096,0.620095,0.002531
13021.750000,3,0.560044,0.567468,0.563304,0.002446
13022.000000,3,0.509273,0.515957,0.512095,0.002211
13022.250000,3,0.462701,0.468961,0.465581,0.002146
13022.500000,3,0.421755,0.426993,0.424227,0.001847
13022.750000,3,0.385782,0.390469,0.387744,0.001659
13023.000000,3,0.355024,0.359271,0.357083,0.001462
13023.250000,3,0.331009,0.334752,0.332813,0.001241
13023.500000,3,0.313901,0.316999,0.315542,0.001038
13023.750000,3,0.303618,0.305721,0.304735,0.000792
13024.000000,4,0.296979,0.298524,0.297831,0.000504
13024.250000,4,0.300879,0.302482,0.301576,0.000513
13024.500000,4,0.311273,0.313450,0.312349,0.000759
13024.750000,4,0.331124,0.334666,0.332930,0.001245
13025.000000,4,0.361172,0.366029,0.363588,0.001601
13025.250000,4,0.398851,0.403935,0.401652,0.001800
13025.500000,4,0.440841,0.446245,0.443976,0.001833
13025.750000,4,0.484919,0.489994,0.487785,0.001852
13026.000000,4,0.528836,0.534692,0.532219,0.001955
13026.250000,4,0.579042,0.585255,0.582720,0.002211
13026.500000,4,0.636705,0.644313,0.641022,0.002571
13026.750000,4,0.703300,0.710787,0.707274,0.002587
13027.000000,4,0.766872,0.773422,0.770577,0.002370
13027.250000,4,0.819452,0.825094,0.822817,0.001936
13027.500000,4,0.857504,0.861894,0.860008,0.001330
13027.750000,4,0.889185,0.892516,0.891119,0.001127
13028.000000,4,0.925228,0.930349,0.927410,0.001626
13028.250000,4,0.972597,0.978975,0.975877,0.002191
13028.500000,4,1.027542,1.033399,1.030724,0.002103
13028.750000,4,1.077795,1.082333,1.080083,0.001741
13029.000000,4,1.108568,1.111078,1.109708,0.000730
13029.250000,4,1.120122,1.122173,1.121090,0.000607
13029.500000,4,1.124602,1.125764,1.125149,0.000396
13029.750000,4,1.135911,1.137924,1.136774,0.000671
13030.000000,4,1.156133,1.160076,1.158181,0.001228
13030.250000,4,1.181887,1.184499,1.182970,0.000924
13030.500000,4,1.194096,1.196046,1.195364,0.000630
13030.750000,4,1.189892,1.191832,1.190874,0.000692
13031.000000,4,1.173825,1.176360,1.174689,0.000833
13031.250000,4,1.161446,1.164676,1.163047,0.001015
13031.500000,4,1.164080,1.165760,1.164852,0.000513
13031.750000,4,1.179608,1.182508,1.180997,0.000899
13032.000000,4,1.198818,1.201645,1.200450,0.001006
13032.250000,4,1.209516,1.211007,1.210197,0.000589
13032.500000,4,1.202601,1.204809,1.203777,0.000646
13032.750000,4,1.188217,1.190472,1.189049,0.000733
13033.000000,4,1.176351,1.178391,1.177442,0.000582
13033.250000,4,1.179658,1.182078,1.180365,0.000781
13033.500000,4,1.193950,1.197916,1.195848,0.001235
13033.750000,4,1.217816,1.221122,1.219563,0.001089
13034.000000,4,1.237441,1.240670,1.239146,0.001171
13034.250000,4,1.249173,1.250878,1.250086,0.000515
13034.500000,4,1.249973,1.250956,1.250336,0.000303
13034.750000,4,1.246003,1.246718,1.246450,0.000219
13035.000000,4,1.241599,1.242604,1.242146,0.000330
13035.250000,4,1.239981,1.241079,1.240615,0.000333
13035.500000,4,1.239073,1.240557,1.239804,0.000547
13035.750000,4,1.238532,1.239360,1.238867,0.000239
13036.000000,4,1.235940,1.237759,1.236654,0.000549
13036.250000,4,1.232640,1.234691,1.233779,0.000617
13036.500000,4,1.230817,1.232513,1.231674,0.000511
13036.750000,4,1.231639,1.232955,1.232217,0.000362
13037.000000,4,1.234882,1.236713,1.235870,0.000570
13037.250000,4,1.242741,1.244887,1.243634,0.000719
13037.500000,4,1.247700,1.249038,1.248238,0.000466
13037.750000,4,1.245689,1.248355,1.246824,0.000739
13038.000000,4,1.231595,1.234453,1.232948,0.000758
13038.250000,4,1.209584,1.212726,1.211079,0.001228
13038.500000,4,1.187562,1.190555,1.188870,0.000983
13038.750000,4,1.174421,1.176621,1.176043,0.000710
13039.000000,4,1.175407,1.177621,1.176366,0.000696
13039.250000,4,1.185878,1.187720,1.186660,0.000519
13039.500000,4,1.193706,1.195763,1.194587,0.000626
13039.750000,4,1.190107,1.191990,1.190833,0.000632
13040.000000,4,1.193102,1.199090,1.196573,0.002034
13040.250000,4,1.145713,1.149082,1.147019,0.001133
13040.500000,4,1.128737,1.130688,1.129599,0.000582
13040.750000,4,1.129090,1.131178,1.129666,0.000650
13041.000000,4,1.140000,1.142213,1.140986,0.000701
13041.250000,4,1.153621,1.155601,1.154192,0.000687
13041.500000,4,1.155192,1.157827,1.156329,0.000766
13041.750000,4,1.144463,1.147153,1.145733,0.000835
13042.000000,4,1.130265,1.132898,1.131490,0.000816
13042.250000,4,1.126745,1.128142,1.127565,0.000449
13042.500000,4,1.136236,1.139522,1.137529,0.001072
13042.750000,4,1.157134,1.160814,1.158461,0.001169
13043.000000,4,1.173665,1.176135,1.174885,0.000678
13043.250000,4,1.174689,1.176743,1.175878,0.000620
13043.500000,4,1.159221,1.162529,1.160919,0.001082
13043.750000,4,1.142464,1.144931,1.143798,0.000796
13044.000000,4,1.134042,1.136850,1.135442,0.000820
13044.250000,4,1.141002,1.143549,1.141941,0.000829
13044.500000,4,1.155915,1.160226,1.157697,0.001208
13044.750000,4,1.170192,1.173065,1.171356,0.000765
13045.000000,4,1.173249,1.175701,1.174432,0.000723
13045.250000,4,1.168679,1.170559,1.169733,0.000538
13045.500000,4,1.163144,1.165489,1.164453,0.000779
13045.750000,4,1.166650,1.168938,1.167443,0.000661
13046.000000,4,1.173693,1.175936,1.174923,0.000772
13046.250000,4,1.178029,1.179846,1.179205,0.000701
13046.500000,4,1.169237,1.171461,1.169967,0.000727
13046.750000,4,1.146689,1.150696,1.148714,0.001381
13047.000000,4,1.122321,1.124986,1.123435,0.000881
13047.250000,4,1.106339,1.108731,1.107632,0.000654
13047.500000,4,1.104105,1.105577,1.104847,0.000404
13047.750000,4,1.113610,1.115498,1.114410,0.000591
13048.000000,4,1.127037,1.128036,1.127695,0.000318
13048.250000,4,1.135463,1.137814,1.136846,0.000816
13048.500000,4,1.136633,1.138639,1.137429,0.000617
13048.750000,4,1.132705,1.134393,1.133638,0.000638
13049.000000,4,1.125367,1.128020,1.126695,0.001008
13049.250000,4,1.117262,1.119719,1.118522,0.000799
13049.500000,4,1.104892,1.107459,1.105967,0.000777
13049.750000,4,1.086530,1.090304,1.088843,0.001152
13050.000000,4,1.066444,1.069775,1.067997,0.001145
13050.250000,4,1.046587,1.050070,1.048503,0.001146
13050.500000,4,1.030257,1.033769,1.032095,0.001203
13050.750000,4,1.017426,1.020462,1.019316,0.001011
13051.000000,4,1.001580,1.004626,1.002919,0.000998
13051.250000,4,0.976050,0.981028,0.978721,0.001619
13051.500000,4,0.940846,0.946122,0.943124,0.001763
13051.750000,4,0.897630,0.903477,0.900326,0.001923
13052.000000,4,0.850741,0.856516,0.853813,0.001964
13052.250000,4,0.805861,0.810825,0.808728,0.001661
13052.500000,4,0.761353,0.766400,0.763773,0.001696
