# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.226602,0.227471,0.227028,0.000325
12928.250000,1,0.229387,0.230644,0.230035,0.000524
12928.500000,1,0.238023,0.240016,0.239085,0.000751
12928.750000,1,0.252914,0.255418,0.254294,0.001106
12929.000000,1,0.273745,0.277160,0.275725,0.001433
12929.250000,1,0.300816,0.305068,0.303253,0.001743
12929.500000,1,0.333614,0.338603,0.336316,0.002106
12929.750000,1,0.371865,0.377253,0.374845,0.002439
12930.000000,1,0.414825,0.420987,0.418114,0.002557
12930.250000,1,0.461439,0.468523,0.465433,0.002798
12930.500000,1,0.511913,0.517926,0.515283,0.002663
12930.750000,1,0.562659,0.568938,0.566190,0.002733
12931.000000,1,0.613948,0.620357,0.617369,0.002728
12931.250000,1,0.664438,0.670766,0.668132,0.002729
12931.500000,1,0.714067,0.720729,0.717569,0.002731
12931.750000,1,0.762922,0.769170,0.766204,0.002708
12932.000000,1,0.809434,0.815579,0.812619,0.002470
12932.250000,1,0.852516,0.858137,0.855490,0.002344
12932.500000,1,0.891472,0.896623,0.894269,0.002227
12932.750000,1,0.926017,0.930600,0.928338,0.001901
12933.000000,1,0.956794,0.961430,0.959501,0.001982
12933.250000,1,0.988284,0.993049,0.991358,0.001953
12933.500000,1,1.013683,1.018234,1.016030,0.001842
12933.750000,1,1.038448,1.042938,1.040884,0.001804
12934.000000,1,1.061261,1.065035,1.063237,0.001552
12934.250000,1,1.079490,1.082947,1.081350,0.001322
12934.500000,1,1.094578,1.097516,1.096098,0.001144
12934.750000,1,1.109212,1.111447,1.110502,0.001044
12935.000000,1,1.123470,1.126581,1.125236,0.001241
12935.250000,1,1.139278,1.142856,1.141099,0.001386
12935.500000,1,1.154921,1.158222,1.156597,0.001407
12935.750000,1,1.168226,1.170623,1.169294,0.000919
12936.000000,1,1.178418,1.180413,1.179321,0.000695
12936.250000,1,1.186532,1.188026,1.187327,0.000559
12936.500000,1,1.194144,1.197073,1.195557,0.001151
12936.750000,1,1.204490,1.206562,1.205844,0.000773
12937.000000,1,1.217877,1.221699,1.219685,0.001473
12937.250000,1,1.233146,1.237084,1.235074,0.001662
12937.500000,1,1.248521,1.250334,1.249354,0.000727
12937.750000,1,1.260221,1.262782,1.261315,0.001144
12938.000000,1,1.268703,1.272481,1.270797,0.001388
12938.250000,1,1.277938,1.280910,1.279172,0.001187
12938.500000,1,1.293062,1.295349,1.294250,0.000985
12938.750000,1,1.302287,1.305972,1.303860,0.001496
12939.000000,1,1.318167,1.321916,1.319654,0.001687
12939.250000,1,1.333460,1.337026,1.335038,0.001506
12939.500000,1,1.344749,1.349534,1.347220,0.001885
12939.750000,1,1.354322,1.356932,1.355537,0.001045
12940.000000,1,1.360109,1.363135,1.361583,0.001236
12940.250000,1,1.365358,1.368432,1.366402,0.001275
12940.500000,1,1.371122,1.373205,1.372037,0.000781
12940.750000,1,1.375664,1.378676,1.376993,0.001259
12941.000000,1,1.379587,1.382104,1.380879,0.001022
12941.250000,1,1.380381,1.383466,1.381669,0.001141
12941.500000,1,1.378970,1.380400,1.379712,0.000485
12941.750000,1,1.375688,1.376716,1.376241,0.000359
12942.000000,1,1.372376,1.373887,1.373140,0.000522
12942.250000,1,1.367803,1.369917,1.369088,0.000777
12942.500000,1,1.364125,1.365442,1.364837,0.000498
12942.750000,1,1.358668,1.360679,1.359343,0.000718
12943.000000,1,1.351653,1.352307,1.351990,0.000216
12943.250000,1,1.341297,1.343921,1.342675,0.000839
12943.500000,1,1.333032,1.334548,1.333476,0.000558
12943.750000,1,1.322452,1.324342,1.323318,0.000648
12944.000000,1,1.312670,1.314184,1.313374,0.000561
12944.250000,1,1.300453,1.301736,1.300940,0.000515
12944.500000,1,1.286241,1.288291,1.287036,0.000744
12944.750000,1,1.271832,1.274332,1.272991,0.001036
12945.000000,1,1.259161,1.262103,1.260645,0.001259
12945.250000,1,1.247435,1.252265,1.249722,0.001606
12945.500000,1,1.238177,1.240446,1.239715,0.000836
12945.750000,1,1.229252,1.232161,1.230596,0.001025
12946.000000,1,1.219120,1.222588,1.220994,0.001511
12946.250000,1,1.208804,1.211492,1.210367,0.001128
12946.500000,1,1.197144,1.199833,1.198696,0.001002
12946.750000,1,1.188187,1.190979,1.189529,0.001024
12947.000000,1,1.181757,1.184517,1.183046,0.000980
12947.250000,1,1.179300,1.180862,1.180211,0.000699
12947.500000,1,1.177773,1.178937,1.178291,0.000394
12947.750000,1,1.174967,1.177090,1.176090,0.000753
12948.000000,1,1.171065,1.173761,1.172111,0.000924
12948.250000,1,1.165058,1.167757,1.166521,0.001038
12948.500000,1,1.159570,1.161767,1.160626,0.000772
12948.750000,1,1.154655,1.156894,1.155809,0.000727
12949.000000,1,1.151666,1.153124,1.152515,0.000594
12949.250000,1,1.149881,1.151125,1.150553,0.000503
12949.500000,1,1.146461,1.147952,1.147510,0.000539
12949.750000,1,1.142647,1.143718,1.143261,0.000428
12950.000000,1,1.136460,1.138050,1.137355,0.000610
12950.250000,1,1.129188,1.131721,1.130679,0.000919
12950.500000,1,1.123892,1.126005,1.124736,0.000812
12950.750000,1,1.118651,1.121197,1.119868,0.000977
12951.000000,1,1.115751,1.117811,1.116566,0.000686
12951.250000,1,1.112167,1.113815,1.113207,0.000566
12951.500000,1,1.108406,1.110180,1.109358,0.000675
12951.750000,1,1.103952,1.105902,1.105098,0.000706
12952.000000,1,1.100505,1.101565,1.101112,0.000422
12952.250000,1,1.096410,1.098421,1.097651,0.000823
12952.500000,1,1.094899,1.097103,1.095974,0.000734
12952.750000,1,1.094038,1.095616,1.094861,0.000505
12953.000000,1,1.092096,1.094384,1.093324,0.000870
12953.250000,1,1.090441,1.092581,1.091314,0.000697
12953.500000,1,1.085697,1.088748,1.087406,0.001142
12953.750000,1,1.079250,1.081994,1.080731,0.001017
12954.000000,1,1.070742,1.073020,1.071786,0.001014
12954.250000,1,1.058762,1.061982,1.060297,0.001190
12954.500000,1,1.043496,1.047138,1.045252,0.001432
12954.750000,1,1.024091,1.028436,1.026227,0.001875
12955.000000,1,1.000248,1.004991,1.002435,0.001963
12955.250000,1,0.969943,0.975774,0.972775,0.002340
12955.500000,1,0.935124,0.942173,0.938441,0.002963
12955.750000,1,0.895989,0.903196,0.898993,0.002805
12956.000000,1,0.851735,0.859304,0.855326,0.003215
12956.250000,1,0.804937,0.812169,0.808197,0.003050
12956.500000,1,0.754028,0.761433,0.757538,0.003233
12956.750000,1,0.700962,0.708411,0.704333,0.003113
12957.000000,1,0.645322,0.653081,0.648918,0.003225
12957.250000,1,0.589180,0.597066,0.592924,0.003330
12957.500000,1,0.534561,0.541328,0.537619,0.002991
12957.750000,1,0.481194,0.487384,0.484116,0.002747
12958.000000,1,0.431057,0.437118,0.433709,0.002661
12958.250000,1,0.385060,0.390364,0.387408,0.002219
12958.500000,1,0.343636,0.348347,0.345901,0.001949
12958.750000,1,0.308129,0.312264,0.310030,0.001718
12959.000000,1,0.278963,0.282015,0.280281,0.001286
12959.250000,1,0.256013,0.258108,0.256981,0.000887
12959.500000,1,0.239726,0.241067,0.240465,0.000523
12959.750000,1,0.230172,0.230762,0.230497,0.000210
12960.000000,2,0.314519,0.315435,0.315070,0.000387
12960.250000,2,0.316988,0.318474,0.317619,0.000538
12960.500000,2,0.324015,0.326209,0.325049,0.000809
12960.750000,2,0.336655,0.338861,0.337865,0.000854
12961.000000,2,0.354570,0.357476,0.356126,0.001240
12961.250000,2,0.378186,0.381482,0.379824,0.001366
12961.500000,2,0.407083,0.410513,0.408858,0.001391
12961.750000,2,0.440543,0.444450,0.442581,0.001677
12962.000000,2,0.477508,0.481690,0.479867,0.001854
12962.250000,2,0.518289,0.522334,0.520522,0.001747
12962.500000,2,0.560719,0.564806,0.563218,0.001908
12962.750000,2,0.604973,0.608968,0.607278,0.001854
12963.000000,2,0.648927,0.653282,0.651552,0.001861
12963.250000,2,0.692951,0.697109,0.695519,0.001694
12963.500000,2,0.735290,0.739078,0.737706,0.001521
12963.750000,2,0.775189,0.778422,0.777305,0.001253
12964.000000,2,0.811602,0.814877,0.813305,0.001198
12964.250000,2,0.843545,0.846036,0.844751,0.000895
12964.500000,2,0.871845,0.873975,0.872609,0.000726
12964.750000,2,0.896665,0.897608,0.897071,0.000314
12965.000000,2,0.918197,0.920418,0.918802,0.000816
12965.250000,2,0.936662,0.938540,0.937398,0.000679
12965.500000,2,0.951111,0.952839,0.952119,0.000589
12965.750000,2,0.961347,0.964365,0.962968,0.001155
12966.000000,2,0.969392,0.971987,0.970775,0.001039
12966.250000,2,0.974676,0.977598,0.976289,0.001274
12966.500000,2,0.979256,0.982231,0.980951,0.001259
12966.750000,2,0.984436,0.987256,0.986082,0.001285
12967.000000,2,0.989000,0.991629,0.990286,0.001076
12967.250000,2,0.992592,0.995637,0.994288,0.001131
12967.500000,2,0.996362,0.999825,0.998483,0.001425
12967.750000,2,0.999788,1.003169,1.001613,0.001378
12968.000000,2,1.003976,1.006235,1.005006,0.000831
12968.250000,2,1.008264,1.011236,1.009683,0.001033
12968.500000,2,1.014562,1.015828,1.015280,0.000585
12968.750000,2,1.020917,1.023460,1.022299,0.000932
12969.000000,2,1.027804,1.030545,1.029062,0.001024
12969.250000,2,1.034862,1.036794,1.035896,0.000779
12969.500000,2,1.039738,1.042461,1.041570,0.001016
12969.750000,2,1.045994,1.048326,1.047146,0.000931
12970.000000,2,1.050992,1.053856,1.052642,0.001055
12970.250000,2,1.056669,1.059042,1.058050,0.001096
12970.500000,2,1.062246,1.063986,1.063218,0.000665
12970.750000,2,1.065644,1.068459,1.067404,0.001034
12971.000000,2,1.070202,1.072378,1.071136,0.000897
12971.250000,2,1.073340,1.075653,1.074585,0.001005
12971.500000,2,1.076838,1.078758,1.077957,0.000689
12971.750000,2,1.080846,1.083779,1.082407,0.001126
12972.000000,2,1.088832,1.092283,1.090956,0.001357
12972.250000,2,1.092092,1.094344,1.093081,0.000867
12972.500000,2,1.097381,1.098936,1.098182,0.000546
12972.750000,2,1.102665,1.103966,1.103411,0.000481
12973.000000,2,1.107807,1.109444,1.108520,0.000620
12973.250000,2,1.113069,1.114355,1.113772,0.000441
12973.500000,2,1.118646,1.119962,1.119248,0.000463
12973.750000,2,1.125333,1.127213,1.126251,0.000596
12974.000000,2,1.132618,1.134205,1.133197,0.000553
12974.250000,2,1.139288,1.141068,1.139862,0.000647
12974.500000,2,1.146186,1.147034,1.146605,0.000344
12974.750000,2,1.151759,1.153408,1.152395,0.000561
12975.000000,2,1.158863,1.160002,1.159455,0.000437
12975.250000,2,1.165829,1.166696,1.166295,0.000359
12975.500000,2,1.173102,1.174943,1.174207,0.000634
12975.750000,2,1.181681,1.183063,1.182327,0.000554
12976.000000,2,1.189953,1.192228,1.191143,0.000777
12976.250000,2,1.194362,1.196736,1.195311,0.000826
12976.500000,2,1.200349,1.202783,1.201587,0.000822
12976.750000,2,1.206287,1.208524,1.207446,0.000887
12977.000000,2,1.212723,1.214607,1.213578,0.000844
12977.250000,2,1.218706,1.222302,1.220371,0.001351
12977.500000,2,1.225066,1.228969,1.226916,0.001605
12977.750000,2,1.230286,1.233536,1.231960,0.001094
12978.000000,2,1.234465,1.236586,1.235482,0.000843
12978.250000,2,1.236189,1.239283,1.237506,0.001169
12978.500000,2,1.238599,1.240688,1.239516,0.000804
12978.750000,2,1.239504,1.242112,1.240903,0.000875
12979.000000,2,1.240362,1.242242,1.241353,0.000722
12979.250000,2,1.240297,1.242257,1.241273,0.000787
12979.500000,2,1.238998,1.240980,1.240060,0.000724
12979.750000,2,1.237400,1.238657,1.237995,0.000538
12980.000000,2,1.234354,1.236255,1.235186,0.000636
12980.250000,2,1.232310,1.232987,1.232643,0.000245
12980.500000,2,1.230593,1.231797,1.231073,0.000445
12980.750000,2,1.229330,1.230968,1.230190,0.000577
12981.000000,2,1.228489,1.230208,1.228988,0.000638
12981.250000,2,1.227090,1.228729,1.228063,0.000666
12981.500000,2,1.226737,1.227314,1.227049,0.000230
12981.750000,2,1.227507,1.228290,1.228007,0.000327
12982.000000,2,1.229512,1.231619,1.230605,0.000716
12982.250000,2,1.234536,1.237544,1.235975,0.001204
12982.500000,2,1.241796,1.244621,1.243227,0.001196
12982.750000,2,1.249585,1.250947,1.250335,0.000614
12983.000000,2,1.255742,1.256964,1.256513,0.000471
12983.250000,2,1.259914,1.262271,1.260749,0.000884
12983.500000,2,1.263119,1.264437,1.263703,0.000435
12983.750000,2,1.265912,1.268670,1.267162,0.000977
12984.000000,2,1.269090,1.271586,1.270639,0.000889
12984.250000,2,1.274143,1.275849,1.274816,0.000585
12984.500000,2,1.277130,1.279338,1.278409,0.000827
12984.750000,2,1.277756,1.279882,1.279008,0.000699
12985.000000,2,1.276324,1.278433,1.277639,0.000723
12985.250000,2,1.272530,1.275215,1.274135,0.000975
12985.500000,2,1.270462,1.273224,1.271733,0.001186
12985.750000,2,1.268497,1.271616,1.270202,0.001209
12986.000000,2,1.267793,1.271023,1.269255,0.001265
12986.250000,2,1.265962,1.269128,1.267402,0.001325
12986.500000,2,1.261372,1.263602,1.262225,0.001021
12986.750000,2,1.248639,1.252261,1.250742,0.001345
12987.000000,2,1.232125,1.234246,1.233204,0.000717
12987.250000,2,1.207105,1.210112,1.209248,0.001086
12987.500000,2,1.176048,1.179915,1.178594,0.001362
12987.750000,2,1.140859,1.144475,1.142853,0.001332
12988.000000,2,1.096516,1.102312,1.099387,0.002087
12988.250000,2,1.046595,1.052282,1.049362,0.002121
12988.500000,2,0.989294,0.995836,0.992039,0.002493
12988.750000,2,0.926581,0.933735,0.929596,0.002803
12989.000000,2,0.862503,0.869025,0.865159,0.002733
12989.250000,2,0.796714,0.803548,0.799510,0.002551
12989.500000,2,0.733113,0.738916,0.735419,0.002608
12989.750000,2,0.669078,0.675414,0.671560,0.002568
12990.000000,2,0.606386,0.613165,0.609208,0.002643
12990.250000,2,0.546557,0.553207,0.549055,0.002725
12990.500000,2,0.490219,0.496088,0.492601,0.002391
12990.750000,2,0.439921,0.444962,0.442011,0.002060
12991.000000,2,0.397508,0.401423,0.399146,0.001629
12991.250000,2,0.363581,0.367035,0.364792,0.001431
12991.500000,2,0.338704,0.341360,0.339891,0.000938
12991.750000,2,0.323623,0.325390,0.324443,0.000581
12992.000000,3,0.276928,0.278300,0.277908,0.000505
12992.250000,3,0.278814,0.280196,0.279687,0.000471
12992.500000,3,0.285710,0.286474,0.286010,0.000266
12992.750000,3,0.295467,0.297034,0.296209,0.000524
12993.000000,3,0.309965,0.311687,0.311013,0.000652
12993.250000,3,0.328846,0.331104,0.330127,0.000795
12993.500000,3,0.352607,0.355405,0.354206,0.001044
12993.750000,3,0.380466,0.383832,0.382133,0.001331
12994.000000,3,0.412489,0.415749,0.414430,0.001405
12994.250000,3,0.448070,0.451870,0.450467,0.001557
12994.500000,3,0.487804,0.491774,0.490347,0.001745
12994.750000,3,0.530834,0.535282,0.533360,0.001859
12995.000000,3,0.575736,0.580187,0.578468,0.001902
12995.250000,3,0.621142,0.625760,0.623785,0.002006
12995.500000,3,0.665657,0.669694,0.667973,0.001828
12995.750000,3,0.707063,0.711425,0.709424,0.001726
12996.000000,3,0.746303,0.750492,0.748776,0.001784
12996.250000,3,0.784292,0.786786,0.785710,0.001072
12996.500000,3,0.819133,0.822243,0.820724,0.001085
12996.750000,3,0.850957,0.853560,0.852393,0.001016
12997.000000,3,0.879566,0.881110,0.880432,0.000564
12997.250000,3,0.903662,0.905126,0.904457,0.000565
12997.500000,3,0.923749,0.925568,0.924543,0.000665
12997.750000,3,0.942180,0.943822,0.942842,0.000557
12998.000000,3,0.958921,0.960877,0.960125,0.000744
12998.250000,3,0.975409,0.977107,0.976064,0.000622
12998.500000,3,0.989510,0.991059,0.990190,0.000546
12998.750000,3,1.001268,1.002717,1.001985,0.000517
12999.000000,3,1.009636,1.011573,1.010702,0.000625
12999.250000,3,1.016282,1.017849,1.017023,0.000595
12999.500000,3,1.020951,1.023304,1.022299,0.001007
12999.750000,3,1.024533,1.026594,1.025623,0.000877
13000.000000,3,1.026590,1.029216,1.027789,0.001008
13000.250000,3,1.024710,1.028059,1.026442,0.001203
13000.500000,3,1.021275,1.025168,1.023507,0.001477
13000.750000,3,1.016302,1.020125,1.018763,0.001492
13001.000000,3,1.013180,1.016565,1.014798,0.001279
13001.250000,3,1.010399,1.013347,1.011961,0.001111
13001.500000,3,1.009868,1.013434,1.011861,0.001357
13001.750000,3,1.011401,1.013547,1.012617,0.000764
13002.000000,3,1.012250,1.014003,1.013077,0.000656
13002.250000,3,1.010922,1.013205,1.012124,0.000924
13002.500000,3,1.010754,1.012158,1.011690,0.000536
13002.750000,3,1.011462,1.012717,1.012255,0.000484
13003.000000,3,1.016184,1.017113,1.016534,0.000356
13003.250000,3,1.022477,1.024147,1.023310,0.000603
13003.500000,3,1.031918,1.033584,1.032663,0.000556
13003.750000,3,1.040441,1.041668,1.041263,0.000447
13004.000000,3,1.047549,1.048561,1.048087,0.000335
13004.250000,3,1.052053,1.053042,1.052550,0.000408
13004.500000,3,1.056181,1.056881,1.056571,0.000241
13004.750000,3,1.060828,1.061030,1.060914,0.000074
13005.000000,3,1.065204,1.066455,1.065908,0.000407
13005.250000,3,1.070270,1.071332,1.070704,0.000364
13005.500000,3,1.073892,1.074557,1.074144,0.000245
13005.750000,3,1.075507,1.076583,1.076182,0.000388
13006.000000,3,1.076132,1.076901,1.076469,0.000318
13006.250000,3,1.077149,1.079514,1.078553,0.000815
13006.500000,3,1.083247,1.086309,1.084269,0.001217
13006.750000,3,1.092571,1.096112,1.094259,0.001441
13007.000000,3,1.104923,1.109508,1.107367,0.001794
13007.250000,3,1.119728,1.124373,1.121946,0.001654
13007.500000,3,1.133914,1.138034,1.135769,0.001570
13007.750000,3,1.146082,1.149637,1.147958,0.001365
13008.000000,3,1.157153,1.160894,1.158869,0.001618
13008.250000,3,1.168694,1.172626,1.170580,0.001696
13008.500000,3,1.181169,1.185149,1.183034,0.001548
13008.750000,3,1.193212,1.197594,1.195371,0.001739
13009.000000,3,1.205444,1.208635,1.206980,0.001206
13009.250000,3,1.215372,1.217417,1.216258,0.000932
13009.500000,3,1.223484,1.225974,1.224524,0.000874
13009.750000,3,1.230804,1.232730,1.231705,0.000758
13010.000000,3,1.237673,1.239922,1.238910,0.000898
13010.250000,3,1.245625,1.248380,1.247152,0.001136
13010.500000,3,1.254179,1.256031,1.255392,0.000713
13010.750000,3,1.263033,1.264529,1.263753,0.000602
13011.000000,3,1.271657,1.272199,1.271924,0.000217
13011.250000,3,1.277884,1.279796,1.278925,0.000625
13011.500000,3,1.285505,1.287570,1.286910,0.000761
13011.750000,3,1.293637,1.295807,1.294887,0.000774
13012.000000,3,1.301539,1.303396,1.302609,0.000631
13012.250000,3,1.307977,1.310382,1.309332,0.000787
13012.500000,3,1.314635,1.315852,1.315230,0.000445
13012.750000,3,1.318165,1.319117,1.318641,0.000305
13013.000000,3,1.320778,1.322120,1.321551,0.000457
13013.250000,3,1.323179,1.324452,1.323555,0.000470
13013.500000,3,1.323112,1.325535,1.324480,0.000839
13013.750000,3,1.326063,1.326892,1.326392,0.000303
13014.000000,3,1.327149,1.329616,1.328224,0.000905
13014.250000,3,1.328603,1.330146,1.329398,0.000528
13014.500000,3,1.330300,1.331215,1.330775,0.000349
13014.750000,3,1.333042,1.333764,1.333370,0.000291
13015.000000,3,1.336234,1.336912,1.336651,0.000226
13015.250000,3,1.340818,1.341868,1.341330,0.000336
13015.500000,3,1.345115,1.346795,1.345781,0.000714
13015.750000,3,1.349651,1.351830,1.350647,0.000939
13016.000000,3,1.352830,1.356118,1.354371,0.001221
13016.250000,3,1.356550,1.359120,1.357810,0.001035
13016.500000,3,1.358543,1.361362,1.359969,0.001071
13016.750000,3,1.359949,1.362602,1.361137,0.001116
13017.000000,3,1.360020,1.362585,1.361345,0.000986
13017.250000,3,1.359228,1.361181,1.360114,0.000654
13017.500000,3,1.355858,1.358149,1.357025,0.000835
13017.750000,3,1.350666,1.352520,1.351511,0.000726
13018.000000,3,1.343269,1.345294,1.344286,0.000723
13018.250000,3,1.333634,1.335209,1.334696,0.000561
13018.500000,3,1.319481,1.321273,1.320549,0.000632
13018.750000,3,1.301430,1.303244,1.302414,0.000588
13019.000000,3,1.277282,1.279277,1.278512,0.000713
13019.250000,3,1.246917,1.249409,1.248312,0.000944
13019.500000,3,1.210859,1.214650,1.212601,0.001650
13019.750000,3,1.168244,1.172605,1.170133,0.001784
13020.000000,3,1.118250,1.123865,1.121334,0.002107
13020.250000,3,1.062548,1.068655,1.065552,0.002493
13020.500000,3,1.002023,1.008654,1.004742,0.003092
13020.750000,3,0.935354,0.941868,0.938458,0.002821
13021.000000,3,0.865856,0.874335,0.869663,0.003271
13021.250000,3,0.794622,0.803158,0.798702,0.003590
13021.500000,3,0.724069,0.731561,0.727560,0.003239
13021.750000,3,0.651997,0.660887,0.656156,0.003558
13022.000000,3,0.583646,0.591042,0.587210,0.003186
13022.250000,3,0.517997,0.526272,0.522030,0.003314
13022.500000,3,0.458582,0.466217,0.462351,0.003062
13022.750000,3,0.405960,0.412595,0.409394,0.002753
13023.000000,3,0.362510,0.367761,0.365137,0.002123
13023.250000,3,0.327130,0.331670,0.329514,0.001781
13023.500000,3,0.302283,0.305988,0.304112,0.001430
13023.750000,3,0.286843,0.289466,0.288420,0.000983
13024.000000,4,0.305316,0.306473,0.306048,0.000450
13024.250000,4,0.312109,0.313784,0.312965,0.000700
13024.500000,4,0.322289,0.325589,0.324012,0.001313
13024.750000,4,0.346685,0.350555,0.348736,0.001616
13025.000000,4,0.374061,0.378426,0.376399,0.001846
13025.250000,4,0.413161,0.417364,0.415501,0.001720
13025.500000,4,0.452807,0.457935,0.455687,0.002273
13025.750000,4,0.503136,0.508910,0.506433,0.002586
13026.000000,4,0.554449,0.560697,0.558079,0.002826
13026.250000,4,0.616465,0.623303,0.620398,0.003024
13026.500000,4,0.678234,0.685636,0.682556,0.003257
13026.750000,4,0.747775,0.755141,0.751775,0.003068
13027.000000,4,0.811032,0.817994,0.815241,0.003135
13027.250000,4,0.875525,0.881783,0.879304,0.002739
13027.500000,4,0.931481,0.936724,0.934592,0.002284
13027.750000,4,0.987494,0.992148,0.990245,0.001940
13028.000000,4,1.036448,1.040316,1.038763,0.001766
13028.250000,4,1.086711,1.090735,1.088948,0.001697
13028.500000,4,1.128847,1.132575,1.130765,0.001549
13028.750000,4,1.168700,1.171764,1.169946,0.001005
13029.000000,4,1.196945,1.199214,1.197907,0.000769
13029.250000,4,1.222709,1.225853,1.223695,0.001124
13029.500000,4,1.240480,1.242745,1.241274,0.000902
13029.750000,4,1.259042,1.262130,1.260580,0.001125
13030.000000,4,1.271913,1.275309,1.273444,0.001255
13030.250000,4,1.285650,1.290450,1.288196,0.001880
13030.500000,4,1.291536,1.295934,1.294013,0.001879
13030.750000,4,1.297359,1.302622,1.300405,0.002165
13031.000000,4,1.296998,1.301208,1.299519,0.001894
13031.250000,4,1.300221,1.304434,1.302576,0.001920
13031.500000,4,1.299138,1.303249,1.301671,0.001610
13031.750000,4,1.304085,1.307768,1.306302,0.001698
13032.000000,4,1.300930,1.305909,1.303790,0.002217
13032.250000,4,1.300753,1.305635,1.303725,0.002157
13032.500000,4,1.294848,1.300194,1.297750,0.002123
13032.750000,4,1.292931,1.297855,1.295663,0.002071
13033.000000,4,1.287560,1.292014,1.289937,0.001962
13033.250000,4,1.287661,1.292924,1.290521,0.002298
13033.500000,4,1.283052,1.288220,1.285894,0.001972
13033.750000,4,1.282803,1.287543,1.285225,0.001963
13034.000000,4,1.274658,1.279449,1.277094,0.001993
13034.250000,4,1.269643,1.274463,1.272527,0.002080
13034.500000,4,1.263031,1.267233,1.265263,0.001692
13034.750000,4,1.262037,1.265892,1.264353,0.001655
13035.000000,4,1.258332,1.262232,1.260340,0.001392
13035.250000,4,1.258714,1.263570,1.261246,0.001857
13035.500000,4,1.252749,1.254667,1.253986,0.000694
13035.750000,4,1.247699,1.250389,1.249180,0.001119
13036.000000,4,1.237749,1.240230,1.239197,0.000900
13036.250000,4,1.235480,1.236837,1.236321,0.000500
13036.500000,4,1.232434,1.233231,1.232775,0.000344
13036.750000,4,1.236587,1.237351,1.237064,0.000262
13037.000000,4,1.238129,1.239687,1.238982,0.000530
13037.250000,4,1.242386,1.243484,1.242992,0.000436
13037.500000,4,1.238432,1.240000,1.239160,0.000553
13037.750000,4,1.236141,1.237518,1.236636,0.000543
13038.000000,4,1.227547,1.228560,1.227978,0.000330
13038.250000,4,1.222397,1.224037,1.223093,0.000666
13038.500000,4,1.211132,1.212797,1.211986,0.000696
13038.750000,4,1.202949,1.204610,1.203758,0.000649
13039.000000,4,1.186251,1.188806,1.187974,0.000956
13039.250000,4,1.174102,1.176804,1.175420,0.001120
13039.500000,4,1.159895,1.161194,1.160550,0.000525
13039.750000,4,1.155122,1.156200,1.155777,0.000442
13040.000000,4,1.288975,1.315852,1.304606,0.012081
13040.250000,4,1.151206,1.153029,1.151952,0.000679
13040.500000,4,1.149515,1.152123,1.150542,0.001022
13040.750000,4,1.152009,1.153142,1.152749,0.000405
13041.000000,4,1.148255,1.149774,1.148925,0.000695
13041.250000,4,1.148605,1.150689,1.149418,0.000821
13041.500000,4,1.144804,1.147545,1.145815,0.001065
13041.750000,4,1.147716,1.148519,1.148133,0.000290
13042.000000,4,1.144598,1.146100,1.145284,0.000660
13042.250000,4,1.142993,1.144328,1.143840,0.000476
13042.500000,4,1.133736,1.134643,1.134051,0.000354
13042.750000,4,1.126310,1.128366,1.127355,0.000692
13043.000000,4,1.115526,1.117158,1.116588,0.000600
13043.250000,4,1.111801,1.112921,1.112508,0.000489
13043.500000,4,1.103634,1.104256,1.103992,0.000236
13043.750000,4,1.099871,1.101594,1.100935,0.000612
13044.000000,4,1.090575,1.092536,1.091589,0.000689
13044.250000,4,1.083429,1.084891,1.084316,0.000519
13044.500000,4,1.071351,1.072518,1.072048,0.000447
13044.750000,4,1.066257,1.067949,1.067156,0.000633
13045.000000,4,1.058921,1.063161,1.061103,0.001504
13045.250000,4,1.061549,1.064565,1.062926,0.001338
13045.500000,4,1.059691,1.062424,1.060831,0.001188
13045.750000,4,1.060600,1.063296,1.061826,0.001179
13046.000000,4,1.053838,1.057577,1.055637,0.001362
13046.250000,4,1.051122,1.053605,1.052309,0.000965
13046.500000,4,1.042094,1.045632,1.043494,0.001405
13046.750000,4,1.039362,1.042703,1.041189,0.001166
13047.000000,4,1.033790,1.036749,1.035103,0.001149
13047.250000,4,1.031331,1.034058,1.032984,0.001005
13047.500000,4,1.024699,1.028162,1.026219,0.001431
13047.750000,4,1.021834,1.024871,1.023132,0.001220
13048.000000,4,1.013188,1.016748,1.014666,0.001462
13048.250000,4,1.011957,1.014574,1.013097,0.001139
13048.500000,4,1.006894,1.010744,1.008378,0.001538
13048.750000,4,1.008074,1.011448,1.009286,0.001382
13049.000000,4,1.003051,1.007370,1.004727,0.001705
13049.250000,4,1.002510,1.006025,1.004055,0.001367
13049.500000,4,0.994748,0.998537,0.996510,0.001641
13049.750000,4,0.991438,0.995350,0.993159,0.001778
13050.000000,4,0.982281,0.985662,0.983785,0.001498
13050.250000,4,0.976744,0.979399,0.977849,0.001197
13050.500000,4,0.962652,0.966394,0.964388,0.001406
13050.750000,4,0.949783,0.953062,0.951961,0.001277
13051.000000,4,0.928971,0.932212,0.930554,0.001126
13051.250000,4,0.909136,0.911154,0.910332,0.000719
13051.500000,4,0.879884,0.882996,0.882032,0.001137
13051.750000,4,0.853383,0.856063,0.854998,0.000933
13052.000000,4,0.817739,0.820515,0.819669,0.001009
13052.250000,4,0.783966,0.787072,0.785580,0.001038
13052.500000,4,0.740305,0.744041,0.742293,0.001292
