# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.235209,0.269721,0.261086,0.011091
12428.250000,1,0.237493,0.271914,0.263617,0.011126
12428.500000,1,0.245125,0.279161,0.271080,0.011099
12428.750000,1,0.256759,0.291444,0.283534,0.011384
12429.000000,1,0.274007,0.309255,0.301540,0.011784
12429.250000,1,0.295911,0.332844,0.324898,0.012328
12429.500000,1,0.322709,0.361808,0.353555,0.013092
12429.750000,1,0.355323,0.395613,0.387226,0.013559
12430.000000,1,0.393223,0.434638,0.425782,0.013977
12430.250000,1,0.435836,0.477134,0.467944,0.014009
12430.500000,1,0.481911,0.522528,0.513355,0.013905
12430.750000,1,0.535771,0.569552,0.561873,0.012321
12431.000000,1,0.591377,0.618726,0.611563,0.010630
12431.250000,1,0.643789,0.667401,0.661506,0.008494
12431.500000,1,0.693633,0.714804,0.709892,0.006798
12431.750000,1,0.741137,0.760016,0.755630,0.005473
12432.000000,1,0.789215,0.804841,0.799023,0.003956
12432.250000,1,0.830961,0.856534,0.839469,0.006531
12432.500000,1,0.871190,0.903910,0.876753,0.009680
12432.750000,1,0.903845,0.941796,0.910871,0.011217
12433.000000,1,0.933564,0.969056,0.939898,0.010764
12433.250000,1,0.957883,0.997679,0.965754,0.012417
12433.500000,1,0.978735,1.020821,0.986824,0.013463
12433.750000,1,0.994876,1.033490,1.003379,0.012798
12434.000000,1,1.009581,1.039789,1.016813,0.010515
12434.250000,1,1.021737,1.047152,1.028406,0.009072
12434.500000,1,1.032673,1.056758,1.038886,0.007442
12434.750000,1,1.044838,1.064602,1.049200,0.006178
12435.000000,1,1.053882,1.075432,1.059029,0.006834
12435.250000,1,1.063343,1.082390,1.067875,0.006013
12435.500000,1,1.071031,1.089318,1.075507,0.005259
12435.750000,1,1.079581,1.096774,1.084225,0.004825
12436.000000,1,1.090081,1.104558,1.094352,0.004464
12436.250000,1,1.100500,1.114841,1.104042,0.004307
12436.500000,1,1.110528,1.124735,1.114276,0.004826
12436.750000,1,1.120294,1.140463,1.124489,0.006171
12437.000000,1,1.129153,1.155026,1.134118,0.007764
12437.250000,1,1.137481,1.162671,1.142501,0.007979
12437.500000,1,1.144128,1.170973,1.150959,0.009237
12437.750000,1,1.148698,1.181045,1.158328,0.011082
12438.000000,1,1.150436,1.190144,1.164857,0.012673
12438.250000,1,1.153408,1.201711,1.170054,0.014205
12438.500000,1,1.157856,1.224065,1.179790,0.018653
12438.750000,1,1.156967,1.226047,1.181163,0.019026
12439.000000,1,1.159909,1.236117,1.188026,0.020808
12439.250000,1,1.163942,1.249140,1.196526,0.022336
12439.500000,1,1.169856,1.256642,1.204880,0.022234
12439.750000,1,1.174708,1.269857,1.213103,0.023709
12440.000000,1,1.180744,1.273537,1.219767,0.022997
12440.250000,1,1.183918,1.264427,1.224176,0.020429
12440.500000,1,1.188022,1.263426,1.229312,0.019544
12440.750000,1,1.193360,1.271110,1.235222,0.019380
12441.000000,1,1.198526,1.278289,1.240779,0.019190
12441.250000,1,1.205552,1.288844,1.247528,0.019996
12441.500000,1,1.209393,1.301301,1.252470,0.021935
12441.750000,1,1.211284,1.291038,1.252731,0.019031
12442.000000,1,1.212648,1.280190,1.251801,0.016282
12442.250000,1,1.213892,1.277783,1.252511,0.015654
12442.500000,1,1.216328,1.278592,1.254756,0.015459
12442.750000,1,1.219725,1.283779,1.258905,0.015777
12443.000000,1,1.223182,1.294719,1.263878,0.017226
12443.250000,1,1.226023,1.304880,1.267361,0.018880
12443.500000,1,1.227822,1.306841,1.268783,0.018863
12443.750000,1,1.228641,1.309531,1.269730,0.019376
12444.000000,1,1.230420,1.321148,1.272727,0.021656
12444.250000,1,1.234454,1.314809,1.274667,0.019041
12444.500000,1,1.235970,1.321471,1.277935,0.020273
12444.750000,1,1.239468,1.336749,1.281699,0.023361
12445.000000,1,1.242865,1.345697,1.283168,0.025120
12445.250000,1,1.243229,1.352006,1.283072,0.027104
12445.500000,1,1.244421,1.358638,1.282385,0.029266
12445.750000,1,1.246736,1.354220,1.280271,0.028395
12446.000000,1,1.249203,1.337760,1.277008,0.024151
12446.250000,1,1.248849,1.330055,1.273364,0.023017
12446.500000,1,1.248950,1.322017,1.268235,0.022230
12446.750000,1,1.248789,1.322058,1.263891,0.023972
12447.000000,1,1.243370,1.314151,1.259380,0.024215
12447.250000,1,1.240882,1.297873,1.254143,0.020978
12447.500000,1,1.236057,1.285993,1.250168,0.019448
12447.750000,1,1.232772,1.287895,1.248671,0.020445
12448.000000,1,1.231199,1.289411,1.247751,0.023001
12448.250000,1,1.227049,1.285695,1.244521,0.023128
12448.500000,1,1.222940,1.278896,1.239728,0.021052
12448.750000,1,1.219501,1.270724,1.235472,0.019190
12449.000000,1,1.218131,1.272287,1.231794,0.018021
12449.250000,1,1.216985,1.273033,1.230332,0.018396
12449.500000,1,1.216244,1.272336,1.229360,0.018766
12449.750000,1,1.214450,1.266951,1.226098,0.018082
12450.000000,1,1.209312,1.259585,1.220558,0.017640
12450.250000,1,1.202650,1.253563,1.214805,0.017358
12450.500000,1,1.198433,1.249312,1.210948,0.017111
12450.750000,1,1.196065,1.242991,1.208370,0.016139
12451.000000,1,1.194124,1.236312,1.206707,0.015016
12451.250000,1,1.192508,1.229045,1.204930,0.012920
12451.500000,1,1.190364,1.224719,1.200753,0.011840
12451.750000,1,1.181924,1.217359,1.192469,0.010893
12452.000000,1,1.173634,1.208867,1.183980,0.009692
12452.250000,1,1.159984,1.201589,1.175569,0.010464
12452.500000,1,1.145597,1.196342,1.168632,0.012640
12452.750000,1,1.130694,1.193683,1.163465,0.016051
12453.000000,1,1.114820,1.189438,1.158196,0.019787
12453.250000,1,1.105569,1.183766,1.153006,0.021701
12453.500000,1,1.090979,1.177307,1.145374,0.024917
12453.750000,1,1.075075,1.171059,1.136699,0.028339
12454.000000,1,1.053853,1.163144,1.126558,0.032586
12454.250000,1,1.035633,1.154429,1.116501,0.035662
12454.500000,1,1.017849,1.142753,1.104038,0.037876
12454.750000,1,0.997346,1.127306,1.088283,0.039924
12455.000000,1,0.976421,1.107351,1.067885,0.040440
12455.250000,1,0.950336,1.082260,1.042045,0.040599
12455.500000,1,0.918102,1.050719,1.010647,0.040698
12455.750000,1,0.883251,1.013133,0.974880,0.040116
12456.000000,1,0.845284,0.971896,0.934429,0.038996
12456.250000,1,0.803920,0.924535,0.889021,0.037332
12456.500000,1,0.757843,0.872803,0.838582,0.035622
12456.750000,1,0.707344,0.815483,0.783264,0.033507
12457.000000,1,0.655765,0.756147,0.726122,0.031290
12457.250000,1,0.601723,0.695066,0.668085,0.029151
12457.500000,1,0.549639,0.635592,0.610799,0.026921
12457.750000,1,0.499308,0.577520,0.555334,0.024651
12458.000000,1,0.450862,0.521735,0.501879,0.022386
12458.250000,1,0.403892,0.469657,0.451223,0.020629
12458.500000,1,0.361778,0.421320,0.404536,0.018695
12458.750000,1,0.324001,0.377906,0.362969,0.016842
12459.000000,1,0.292999,0.340883,0.327958,0.015127
12459.250000,1,0.268004,0.311737,0.300075,0.013777
12459.500000,1,0.250384,0.290149,0.279881,0.012638
12459.750000,1,0.240005,0.276935,0.267537,0.011750
12460.000000,2,0.279268,0.290015,0.283749,0.002988
12460.250000,2,0.282751,0.292748,0.286716,0.002730
12460.500000,2,0.290981,0.301972,0.295873,0.002932
12460.750000,2,0.306002,0.317170,0.310869,0.003195
12461.000000,2,0.326350,0.338472,0.332041,0.003459
12461.250000,2,0.352802,0.366231,0.358895,0.003898
12461.500000,2,0.384582,0.399479,0.391589,0.004383
12461.750000,2,0.423397,0.438036,0.429602,0.004386
12462.000000,2,0.467577,0.480932,0.472814,0.004049
12462.250000,2,0.517037,0.527890,0.520437,0.003456
12462.500000,2,0.567596,0.579170,0.571644,0.003376
12462.750000,2,0.620046,0.632859,0.625586,0.004138
12463.000000,2,0.673585,0.693830,0.679807,0.006330
12463.250000,2,0.725517,0.747827,0.732173,0.007334
12463.500000,2,0.775689,0.792592,0.781965,0.006422
12463.750000,2,0.823149,0.842126,0.828583,0.006255
12464.000000,2,0.866614,0.890598,0.873040,0.007807
12464.250000,2,0.904769,0.933555,0.914917,0.008650
12464.500000,2,0.940210,0.974049,0.952411,0.009859
12464.750000,2,0.972159,1.006356,0.984112,0.009978
12465.000000,2,0.989318,1.036962,1.009736,0.012594
12465.250000,2,1.006729,1.060321,1.030460,0.013720
12465.500000,2,1.025255,1.085336,1.048703,0.015372
12465.750000,2,1.035880,1.103385,1.063365,0.016831
12466.000000,2,1.046745,1.116472,1.076729,0.017120
12466.250000,2,1.064921,1.128970,1.088060,0.016206
12466.500000,2,1.077709,1.139960,1.096242,0.016311
12466.750000,2,1.083417,1.148016,1.101046,0.017251
12467.000000,2,1.086161,1.153317,1.104544,0.017952
12467.250000,2,1.090667,1.153965,1.107591,0.017137
12467.500000,2,1.097985,1.159905,1.113009,0.017037
12467.750000,2,1.097867,1.167212,1.120001,0.018009
12468.000000,2,1.099885,1.178452,1.128314,0.021427
12468.250000,2,1.099499,1.186508,1.133881,0.024715
12468.500000,2,1.100538,1.187027,1.136510,0.025230
12468.750000,2,1.097817,1.188914,1.138300,0.025488
12469.000000,2,1.097362,1.187995,1.140423,0.026437
12469.250000,2,1.097184,1.207520,1.145193,0.030976
12469.500000,2,1.098619,1.232445,1.149722,0.036206
12469.750000,2,1.098450,1.240947,1.151636,0.037708
12470.000000,2,1.097481,1.243311,1.151857,0.037590
12470.250000,2,1.098539,1.242890,1.152471,0.036686
12470.500000,2,1.100024,1.240597,1.154027,0.035188
12470.750000,2,1.105971,1.251081,1.159282,0.036270
12471.000000,2,1.112601,1.261116,1.166887,0.037222
12471.250000,2,1.119567,1.263098,1.173382,0.035435
12471.500000,2,1.126820,1.263919,1.179440,0.033565
12471.750000,2,1.132203,1.271570,1.185187,0.034158
12472.000000,2,1.137705,1.280132,1.190407,0.035074
12472.250000,2,1.142643,1.282696,1.194749,0.034443
12472.500000,2,1.147194,1.286882,1.199955,0.034229
12472.750000,2,1.151420,1.282756,1.203062,0.031895
12473.000000,2,1.155180,1.271120,1.204864,0.027759
12473.250000,2,1.157070,1.258241,1.204812,0.024007
12473.500000,2,1.156793,1.259934,1.205455,0.024576
12473.750000,2,1.159267,1.261957,1.206569,0.024662
12474.000000,2,1.161869,1.258211,1.206906,0.022981
12474.250000,2,1.165649,1.259053,1.209181,0.022198
12474.500000,2,1.170102,1.265402,1.211856,0.022775
12474.750000,2,1.174941,1.262267,1.213028,0.021015
12475.000000,2,1.177909,1.267154,1.213552,0.021805
12475.250000,2,1.181204,1.274104,1.214584,0.023497
12475.500000,2,1.187478,1.279872,1.216163,0.024080
12475.750000,2,1.194998,1.302764,1.221974,0.029505
12476.000000,2,1.207258,1.322992,1.232374,0.032712
12476.250000,2,1.215165,1.326437,1.234898,0.032648
12476.500000,2,1.224397,1.325546,1.239069,0.030817
12476.750000,2,1.225466,1.311796,1.239869,0.025798
12477.000000,2,1.227228,1.310635,1.242060,0.024647
12477.250000,2,1.229473,1.308642,1.244672,0.023339
12477.500000,2,1.231647,1.307030,1.247325,0.022202
12477.750000,2,1.236700,1.315301,1.252178,0.023481
12478.000000,2,1.239647,1.312387,1.254358,0.021896
12478.250000,2,1.241219,1.311847,1.255837,0.021162
12478.500000,2,1.241581,1.306870,1.255376,0.020143
12478.750000,2,1.240673,1.292680,1.252818,0.016526
12479.000000,2,1.239105,1.278530,1.250331,0.013023
12479.250000,2,1.237634,1.267847,1.247823,0.011060
12479.500000,2,1.234841,1.264473,1.243304,0.009121
12479.750000,2,1.231555,1.261850,1.238813,0.008821
12480.000000,2,1.225397,1.254815,1.231793,0.008415
12480.250000,2,1.207771,1.249570,1.224096,0.010350
12480.500000,2,1.190316,1.244494,1.218034,0.012925
12480.750000,2,1.174514,1.243049,1.214707,0.016671
12481.000000,2,1.164230,1.239774,1.212157,0.018754
12481.250000,2,1.157911,1.239032,1.209666,0.020073
12481.500000,2,1.151913,1.236736,1.206575,0.021070
12481.750000,2,1.145103,1.230938,1.201234,0.021572
12482.000000,2,1.135600,1.223783,1.194830,0.022638
12482.250000,2,1.126417,1.215927,1.187920,0.023343
12482.500000,2,1.116974,1.209425,1.181019,0.024538
12482.750000,2,1.103585,1.202143,1.172958,0.026697
12483.000000,2,1.087893,1.193356,1.163318,0.029214
12483.250000,2,1.072762,1.182055,1.152600,0.031060
12483.500000,2,1.058772,1.173674,1.142849,0.032897
12483.750000,2,1.048508,1.165758,1.135356,0.034218
12484.000000,2,1.042429,1.159682,1.131201,0.035177
12484.250000,2,1.038334,1.158792,1.129778,0.036210
12484.500000,2,1.038975,1.158307,1.129757,0.036107
12484.750000,2,1.039505,1.157693,1.129498,0.036108
12485.000000,2,1.037482,1.156367,1.127850,0.036250
12485.250000,2,1.037663,1.154062,1.126427,0.035877
12485.500000,2,1.035980,1.153864,1.125563,0.036283
12485.750000,2,1.035440,1.153418,1.124421,0.036390
12486.000000,2,1.033367,1.151895,1.122131,0.036506
12486.250000,2,1.028510,1.147095,1.117081,0.036579
12486.500000,2,1.017835,1.137863,1.106925,0.036946
12486.750000,2,1.004867,1.123921,1.091626,0.036451
12487.000000,2,0.986658,1.102646,1.071077,0.035890
12487.250000,2,0.963839,1.077621,1.046395,0.035311
12487.500000,2,0.935235,1.047431,1.016128,0.034556
12487.750000,2,0.902619,1.008621,0.978843,0.032858
12488.000000,2,0.862722,0.963587,0.935345,0.031445
12488.250000,2,0.819718,0.913846,0.886530,0.029348
12488.500000,2,0.774569,0.861523,0.834886,0.026987
12488.750000,2,0.728292,0.807436,0.782591,0.024444
12489.000000,2,0.685479,0.753094,0.730776,0.021075
12489.250000,2,0.639312,0.699943,0.678657,0.018795
12489.500000,2,0.593012,0.644809,0.625131,0.015907
12489.750000,2,0.544408,0.589262,0.570844,0.013642
12490.000000,2,0.495969,0.534026,0.517757,0.011391
12490.250000,2,0.450789,0.481871,0.467422,0.009129
12490.500000,2,0.408979,0.434719,0.421815,0.007510
12490.750000,2,0.372033,0.393690,0.382082,0.006104
12491.000000,2,0.340175,0.358488,0.348583,0.005011
12491.250000,2,0.314750,0.330374,0.321654,0.004189
12491.500000,2,0.296138,0.309531,0.301854,0.003585
12491.750000,2,0.284363,0.296438,0.289218,0.003335
12492.000000,3,0.297090,0.313785,0.300996,0.005377
12492.250000,3,0.300139,0.318596,0.304643,0.005838
12492.500000,3,0.311075,0.329981,0.315633,0.006030
12492.750000,3,0.328118,0.346268,0.333186,0.005988
12493.000000,3,0.352512,0.370598,0.357886,0.006340
12493.250000,3,0.382879,0.402657,0.389029,0.006988
12493.500000,3,0.419456,0.439867,0.425880,0.007361
12493.750000,3,0.461537,0.480872,0.468284,0.007317
12494.000000,3,0.509854,0.530356,0.516572,0.007367
12494.250000,3,0.562980,0.586071,0.570144,0.007808
12494.500000,3,0.619407,0.642463,0.626170,0.007719
12494.750000,3,0.677135,0.697364,0.682976,0.007553
12495.000000,3,0.733051,0.754220,0.739838,0.007808
12495.250000,3,0.786328,0.813267,0.794151,0.009008
12495.500000,3,0.838633,0.867809,0.845867,0.009504
12495.750000,3,0.882184,0.917033,0.894165,0.009883
12496.000000,3,0.917855,0.959255,0.938997,0.010454
12496.250000,3,0.954140,0.998558,0.978979,0.010925
12496.500000,3,0.991453,1.031013,1.013190,0.009599
12496.750000,3,1.024314,1.056116,1.040473,0.007850
12497.000000,3,1.054555,1.075837,1.062992,0.006054
12497.250000,3,1.067828,1.094199,1.081563,0.006522
12497.500000,3,1.078934,1.111082,1.098892,0.008133
12497.750000,3,1.088013,1.127377,1.113166,0.010540
12498.000000,3,1.093371,1.140805,1.123239,0.012363
12498.250000,3,1.094464,1.149358,1.128192,0.013781
12498.500000,3,1.093882,1.165491,1.132215,0.017259
12498.750000,3,1.093622,1.189833,1.136706,0.023239
12499.000000,3,1.095427,1.209615,1.142806,0.027954
12499.250000,3,1.099751,1.209949,1.147898,0.026765
12499.500000,3,1.106814,1.215442,1.154712,0.026323
12499.750000,3,1.111821,1.225900,1.160947,0.027821
12500.000000,3,1.114780,1.221613,1.164019,0.026252
12500.250000,3,1.114971,1.213253,1.162957,0.024138
12500.500000,3,1.114008,1.209757,1.161549,0.023958
12500.750000,3,1.111921,1.203382,1.159176,0.023177
12501.000000,3,1.108339,1.206260,1.156289,0.024544
12501.250000,3,1.103524,1.204902,1.152104,0.025655
12501.500000,3,1.097043,1.189651,1.143927,0.024126
12501.750000,3,1.089568,1.182395,1.135687,0.024658
12502.000000,3,1.082596,1.172190,1.128031,0.024818
12502.250000,3,1.077539,1.161559,1.121464,0.023490
12502.500000,3,1.075703,1.158326,1.118601,0.023273
12502.750000,3,1.075212,1.154043,1.117327,0.022642
12503.000000,3,1.075864,1.156735,1.117092,0.023447
12503.250000,3,1.074961,1.155631,1.114937,0.022825
12503.500000,3,1.074329,1.149996,1.111709,0.021109
12503.750000,3,1.072102,1.151861,1.110088,0.021917
12504.000000,3,1.073476,1.148871,1.110249,0.020688
12504.250000,3,1.077058,1.152165,1.112646,0.020756
12504.500000,3,1.081271,1.159005,1.115906,0.021469
12504.750000,3,1.084783,1.163089,1.116629,0.020807
12505.000000,3,1.085866,1.171298,1.116509,0.022182
12505.250000,3,1.085846,1.191313,1.117766,0.027831
12505.500000,3,1.088625,1.202602,1.118564,0.030867
12505.750000,3,1.090853,1.209078,1.119993,0.032430
12506.000000,3,1.095297,1.213790,1.121702,0.033203
12506.250000,3,1.097143,1.211348,1.121688,0.032258
12506.500000,3,1.099892,1.210131,1.121134,0.031868
12506.750000,3,1.099260,1.205044,1.118923,0.030753
12507.000000,3,1.100564,1.203555,1.118067,0.030453
12507.250000,3,1.105911,1.203676,1.120133,0.029703
12507.500000,3,1.112091,1.205642,1.125020,0.028634
12507.750000,3,1.118310,1.210061,1.131584,0.027937
12508.000000,3,1.124084,1.211571,1.137466,0.026525
12508.250000,3,1.128617,1.205794,1.140671,0.023269
12508.500000,3,1.132226,1.201842,1.143569,0.020882
12508.750000,3,1.137964,1.195265,1.148133,0.017337
12509.000000,3,1.143284,1.187776,1.153697,0.013484
12509.250000,3,1.151268,1.189833,1.161570,0.012689
12509.500000,3,1.158775,1.191698,1.169123,0.011518
12509.750000,3,1.164875,1.192510,1.173907,0.010641
12510.000000,3,1.167078,1.193801,1.176032,0.009669
12510.250000,3,1.169370,1.195112,1.177157,0.008692
12510.500000,3,1.170539,1.193847,1.177719,0.008661
12510.750000,3,1.164630,1.199375,1.179062,0.009179
12511.000000,3,1.159259,1.199897,1.180548,0.010042
12511.250000,3,1.150685,1.202886,1.180187,0.012499
12511.500000,3,1.140004,1.203217,1.178047,0.015499
12511.750000,3,1.125654,1.204983,1.175202,0.019815
12512.000000,3,1.115764,1.210491,1.173742,0.023872
12512.250000,3,1.111872,1.213501,1.175631,0.026263
12512.500000,3,1.111538,1.220132,1.181201,0.028518
12512.750000,3,1.112997,1.226031,1.187881,0.030706
12513.000000,3,1.110535,1.236516,1.193889,0.034369
12513.250000,3,1.109673,1.242174,1.198349,0.036736
12513.500000,3,1.108528,1.247010,1.201114,0.038777
12513.750000,3,1.106228,1.250641,1.203883,0.040830
12514.000000,3,1.110068,1.252678,1.208051,0.041063
12514.250000,3,1.115490,1.254845,1.212318,0.040753
12514.500000,3,1.116757,1.256972,1.215302,0.041148
12514.750000,3,1.117679,1.258577,1.215109,0.041204
12515.000000,3,1.115004,1.254113,1.212094,0.041177
12515.250000,3,1.111457,1.247511,1.207988,0.040941
12515.500000,3,1.111193,1.245144,1.206175,0.040440
12515.750000,3,1.112430,1.246057,1.206707,0.040551
12516.000000,3,1.113271,1.244512,1.207624,0.040418
12516.250000,3,1.113788,1.244953,1.207573,0.040262
12516.500000,3,1.110119,1.245635,1.205870,0.041037
12516.750000,3,1.104930,1.237609,1.201616,0.041004
12517.000000,3,1.103917,1.230596,1.197403,0.039790
12517.250000,3,1.101282,1.228078,1.194466,0.039375
12517.500000,3,1.102620,1.226654,1.193239,0.038455
12517.750000,3,1.104697,1.224587,1.191469,0.036697
12518.000000,3,1.104454,1.216430,1.186263,0.034678
12518.250000,3,1.101414,1.204562,1.176208,0.031731
12518.500000,3,1.090824,1.187707,1.160967,0.029601
12518.750000,3,1.078521,1.166889,1.141907,0.026239
12519.000000,3,1.065550,1.142310,1.119404,0.022299
12519.250000,3,1.046325,1.114038,1.092515,0.019060
12519.500000,3,1.023828,1.078372,1.059095,0.015043
12519.750000,3,0.994986,1.037268,1.019841,0.010953
12520.000000,3,0.958426,0.990502,0.975362,0.007841
12520.250000,3,0.919164,0.938228,0.925866,0.004920
12520.500000,3,0.868439,0.883334,0.873507,0.004258
12520.750000,3,0.814680,0.829127,0.820266,0.004467
12521.000000,3,0.759107,0.772203,0.764949,0.004594
12521.250000,3,0.701616,0.715256,0.707786,0.005161
12521.500000,3,0.642463,0.658367,0.649597,0.005933
12521.750000,3,0.584487,0.605842,0.592086,0.007043
12522.000000,3,0.528633,0.551796,0.536421,0.007341
12522.250000,3,0.477561,0.499615,0.484621,0.006892
12522.500000,3,0.432050,0.454184,0.438488,0.006737
12522.750000,3,0.391972,0.412443,0.397839,0.006126
12523.000000,3,0.359036,0.375533,0.363956,0.005101
12523.250000,3,0.332675,0.348746,0.337105,0.005056
12523.500000,3,0.313319,0.330082,0.317695,0.005280
12523.750000,3,0.301312,0.318001,0.305616,0.005250
12524.000000,4,0.301147,0.318893,0.306167,0.004773
12524.250000,4,0.304982,0.323890,0.310112,0.005125
12524.500000,4,0.314645,0.334534,0.320295,0.005360
12524.750000,4,0.331520,0.351467,0.337873,0.005298
12525.000000,4,0.354924,0.375544,0.361785,0.005541
12525.250000,4,0.385274,0.408851,0.393417,0.006554
12525.500000,4,0.421648,0.448891,0.431739,0.007626
12525.750000,4,0.465298,0.498673,0.477661,0.009275
12526.000000,4,0.513545,0.553988,0.528899,0.011054
12526.250000,4,0.566168,0.611691,0.583610,0.011940
12526.500000,4,0.619266,0.667552,0.639329,0.012465
12526.750000,4,0.673150,0.724706,0.695873,0.013292
12527.000000,4,0.726808,0.782393,0.751827,0.014264
12527.250000,4,0.779105,0.839428,0.807845,0.015424
12527.500000,4,0.830925,0.895724,0.862364,0.016562
12527.750000,4,0.878974,0.950944,0.913528,0.017832
12528.000000,4,0.921874,1.002491,0.959476,0.019891
12528.250000,4,0.957734,1.047265,0.998867,0.021680
12528.500000,4,0.988353,1.081948,1.031666,0.022764
12528.750000,4,1.015186,1.110495,1.061347,0.023328
12529.000000,4,1.039581,1.147406,1.088907,0.026616
12529.250000,4,1.061438,1.174004,1.113155,0.028638
12529.500000,4,1.077396,1.199144,1.131068,0.031367
12529.750000,4,1.088430,1.212514,1.143541,0.032332
12530.000000,4,1.095770,1.228421,1.151555,0.034927
12530.250000,4,1.102526,1.238263,1.159560,0.036610
12530.500000,4,1.110721,1.240871,1.167993,0.036283
12530.750000,4,1.122974,1.244029,1.180353,0.035708
12531.000000,4,1.137149,1.260687,1.194342,0.035842
12531.250000,4,1.150288,1.285958,1.207670,0.036694
12531.500000,4,1.158775,1.297566,1.216247,0.036437
12531.750000,4,1.165008,1.307632,1.221600,0.036740
12532.000000,4,1.171169,1.318787,1.224674,0.036818
12532.250000,4,1.177200,1.324127,1.228102,0.036693
12532.500000,4,1.182244,1.327593,1.231633,0.036590
12532.750000,4,1.189493,1.329780,1.235266,0.035976
12533.000000,4,1.192654,1.333871,1.237064,0.036470
12533.250000,4,1.194547,1.330787,1.235600,0.035700
12533.500000,4,1.196158,1.322656,1.232127,0.034021
12533.750000,4,1.197578,1.309738,1.230571,0.030018
12534.000000,4,1.204967,1.289606,1.232636,0.021749
12534.250000,4,1.213082,1.286825,1.237730,0.018678
12534.500000,4,1.220845,1.283499,1.242594,0.015701
12534.750000,4,1.226896,1.282431,1.244911,0.014149
12535.000000,4,1.230450,1.275962,1.243459,0.012000
12535.250000,4,1.234084,1.262984,1.241131,0.007990
12535.500000,4,1.237049,1.253019,1.242144,0.005456
12535.750000,4,1.240352,1.281319,1.247915,0.011950
12536.000000,4,1.244325,1.311385,1.254903,0.020088
12536.250000,4,1.247587,1.318339,1.259269,0.021078
12536.500000,4,1.239718,1.315322,1.257753,0.020941
12536.750000,4,1.232100,1.309157,1.253686,0.020587
12537.000000,4,1.225913,1.305220,1.248895,0.020996
12537.250000,4,1.220593,1.311005,1.246306,0.023939
12537.500000,4,1.222336,1.306499,1.244168,0.022886
12537.750000,4,1.220130,1.301003,1.242075,0.021801
12538.000000,4,1.214547,1.299714,1.238053,0.022972
12538.250000,4,1.207423,1.286795,1.229687,0.021494
12538.500000,4,1.197357,1.268699,1.218371,0.019218
12538.750000,4,1.188611,1.258827,1.209456,0.018947
12539.000000,4,1.186898,1.233887,1.201556,0.013163
12539.250000,4,1.182333,1.219938,1.196822,0.010908
12539.500000,4,1.177849,1.209840,1.192004,0.009041
12539.750000,4,1.170776,1.206014,1.185640,0.008472
12540.000000,4,1.178837,1.220069,1.195926,0.010619
12540.250000,4,1.149404,1.194255,1.169032,0.011237
12540.500000,4,1.140748,1.188969,1.162305,0.012697
12540.750000,4,1.134249,1.188687,1.159502,0.015272
12541.000000,4,1.127176,1.189261,1.157516,0.018223
12541.250000,4,1.113972,1.190751,1.155728,0.022454
12541.500000,4,1.103311,1.189392,1.151756,0.025678
12541.750000,4,1.088383,1.185144,1.146345,0.028525
12542.000000,4,1.077321,1.178257,1.139568,0.030924
12542.250000,4,1.065031,1.173757,1.133086,0.033728
12542.500000,4,1.050643,1.168854,1.125611,0.036800
12542.750000,4,1.038892,1.165642,1.118525,0.038899
12543.000000,4,1.024564,1.154688,1.108156,0.040066
12543.250000,4,1.012773,1.143291,1.097383,0.040352
12543.500000,4,1.001212,1.132055,1.086916,0.041012
12543.750000,4,0.994553,1.125028,1.080131,0.041066
12544.000000,4,0.992368,1.121192,1.077970,0.041066
12544.250000,4,0.994825,1.124051,1.080567,0.041098
12544.500000,4,0.997824,1.126910,1.084101,0.041317
12544.750000,4,1.000423,1.130142,1.087123,0.041434
12545.000000,4,1.001082,1.131058,1.087538,0.041462
12545.250000,4,1.002261,1.130424,1.087146,0.041374
12545.500000,4,1.000613,1.129709,1.086141,0.041445
12545.750000,4,1.003041,1.132478,1.087924,0.041468
12546.000000,4,1.004949,1.131471,1.088939,0.040951
12546.250000,4,1.009076,1.130575,1.089854,0.039718
12546.500000,4,1.010765,1.129145,1.088336,0.038634
12546.750000,4,1.012613,1.123668,1.084862,0.036501
12547.000000,4,1.011914,1.118393,1.080899,0.034768
12547.250000,4,1.015071,1.114990,1.078878,0.032364
12547.500000,4,1.018908,1.112986,1.078816,0.030372
12547.750000,4,1.024384,1.111446,1.079235,0.028055
12548.000000,4,1.027671,1.110016,1.079548,0.025755
12548.250000,4,1.028910,1.109382,1.078475,0.023494
12548.500000,4,1.032807,1.105496,1.076203,0.020041
12548.750000,4,1.035685,1.101982,1.075131,0.017517
12549.000000,4,1.047166,1.101499,1.077691,0.013704
12549.250000,4,1.063463,1.103814,1.082864,0.009831
12549.500000,4,1.067849,1.105818,1.086480,0.009182
12549.750000,4,1.075873,1.105647,1.088909,0.007863
12550.000000,4,1.080573,1.103315,1.088003,0.008003
12550.250000,4,1.073942,1.105552,1.082610,0.009912
12550.500000,4,1.064421,1.106076,1.074858,0.013334
12550.750000,4,1.053309,1.098519,1.064295,0.014897
12551.000000,4,1.036989,1.082245,1.048887,0.015610
12551.250000,4,1.016989,1.064931,1.029985,0.017654
12551.500000,4,0.990784,1.036144,1.002954,0.016964
12551.750000,4,0.957458,1.002871,0.969831,0.016499
12552.000000,4,0.918781,0.961932,0.930311,0.015504
12552.250000,4,0.877172,0.917001,0.887919,0.013783
12552.500000,4,0.832309,0.876930,0.842940,0.014492
